id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221662071,70946135,15927,349690,40233.7,24135400,6401220,0.115055,18.3054,18.3054,0.0924823
221666428,70946135,16751,4036470,407692,263334000,66869200,0.101002,16.5662,16.535,0.176297
221666715,70946135,16877,4895660,503457,308415000,84004700,0.102837,17.159,17.159,0.260672
221662588,70946135,16040,5066930,727903,430700000,125985000,0.143658,24.8641,24.8897,0.0798018
221666934,70946135,16990,2692610,282246,163575000,46831900,0.104823,17.3927,17.3927,0.188847
221660363,70946135,894,1854790,208158,135200000,36919900,0.112227,19.9051,19.8232,0.270814
221659482,70946135,609,314721,35973.5,21455300,5770490,0.114303,18.3353,18.3353,0.0561764
221665916,70946135,16650,45514300,5055220,3185210000,840473000,0.111069,18.4661,18.4331,0.178623
221667326,70946135,17175,559504,57855.5,34808600,9566220,0.103405,17.0977,17.0977,0.10339
221656886,70946135,220,15973300,1618140,1318770000,282324000,0.101303,17.6747,17.777,0.270571
221662685,70946135,16084,5756080,679527,416878000,112312000,0.118054,19.5119,19.5198,0.238366
221664800,70946135,16418,769318,75705.7,48757100,11984800,0.0984062,15.5784,15.5784,0.0488775
221659741,70946135,746,3808650,431321,292700000,72305700,0.113248,18.9846,19.0611,0.183331
221667068,70946135,17066,1398760,134713,82428300,22322000,0.0963089,15.9584,15.9584,0.107061
221662358,70946135,15984,2548990,344132,205077000,57655000,0.135007,22.6188,22.8594,0.100244
221662540,70946135,16018,42583200,4323010,2963160000,742330000,0.101519,17.4324,17.7034,0.397965
221662918,70946135,16102,8776580,538242,381308000,92046000,0.0613271,10.4877,10.3375,0.662261
221659736,70946135,731,4580530,532691,353863000,87361000,0.116295,19.0722,19.0724,0.132306
221660977,70946135,1141,415984,15671.5,14195700,2655660,0.0376734,6.38404,6.38447,0.463944
221664896,70946135,16435,1374450,138080,87416700,23217100,0.100462,16.892,16.9156,0.171883
221664464,70946135,16359,721852,76534.3,46075800,12312600,0.106025,17.057,16.9714,0.273616
221661178,70946135,182305709,975719,130695,76972500,21910000,0.133947,22.4552,22.45,0.0490682
221666483,70946135,16773,1145900,127625,76609200,21004400,0.111375,18.3301,18.306,0.173556
221657466,70946135,310,1084040,98959.8,74257200,15979200,0.091288,14.7404,14.7404,0.160684
221662605,70946135,16050,174845,6577.2,6291970,1174610,0.0376173,6.71799,6.71799,0.247127
221662715,70946135,16090,34700.4,4138.71,2430740,717560,0.11927,20.6787,0,0
221661926,70946135,15867,6519030,862357,495680000,145182000,0.132283,22.2705,22.3613,0.178601
221661871,70946135,15848,944483,91152.9,58347800,15143000,0.0965109,16.0331,15.9009,0.138816
221659438,70946135,591,279752,21688.5,15130000,3396340,0.0775275,12.1405,12.1405,0.162561
221665651,70946135,16608,314721,33625,19426700,5430740,0.106841,17.2557,17.2557,0.0677979
221661619,70946135,15761,34969,3366.96,2432090,555622,0.0962842,15.889,0,0
221667371,70946135,17194,34969,3018.25,1810500,479942,0.0863121,13.7248,0,0
221656241,70946135,60,139870,19707.6,10494900,3323480,0.1409,23.7613,23.7613,0.0686048
221666941,70946135,16992,174845,23875.8,12791200,4106070,0.136554,23.4841,23.4841,0.121024
221660864,70946135,1097,37772700,4515710,2532570000,740443000,0.119549,19.6026,19.5475,0.233945
221662726,70946135,16092,34969,5603.85,2777290,954478,0.160252,27.295,0,0
221667389,70946135,17205,69938,4823.07,3207430,769283,0.0689621,10.9995,10.9995,0.174691
221666571,70946135,16808,207422000,16130400,13384600000,2741910000,0.0777663,13.219,13.1656,0.36771
221662710,70946135,16089,34969,4312.12,2499650,743894,0.123313,21.273,0,0
221668541,70946135,112892283,69938,7210.6,4326150,1204040,0.1031,17.2158,17.2158,0.0560928
221659609,70946135,694,781288,87441.7,54838700,14450600,0.11192,18.4959,18.5534,0.164883
221664434,70946135,16353,7659830,739537,459770000,121808000,0.0965474,15.9021,15.8621,0.293973
221667697,70946135,17327,431054,25197.8,17999500,4304200,0.0584562,9.98529,10.0068,0.23011
221661543,70946135,15715,139821,11559.7,7956160,1871650,0.0826749,13.386,13.3868,0.45335
221666466,70946135,16767,380569,37863.6,26126500,6161310,0.0994921,16.1898,16.1851,0.0744623
221663451,70946135,16157,244783,31853.2,19052900,5350110,0.130128,21.8566,21.8566,0.17512
221661831,70946135,15823,791766,95627.2,58255700,16086200,0.120777,20.3168,19.6675,0.220367
221667163,70946135,17103,1066210,103218,68861800,17102700,0.096808,16.0407,15.9707,0.223214
221659956,70946135,818,3493230,332110,241198000,54659000,0.0950724,15.6471,15.5033,0.172361
221660372,70946135,905,132664,15703.8,10422000,2744740,0.118373,20.6895,20.7531,0.139885
221667222,70946135,17129,804287,69612.4,46021200,11474000,0.0865517,14.2661,14.2661,0.160622
221662178,70946135,15953,286947,35427,18830700,5925710,0.123462,20.6509,21.0884,0.178888
221667643,70946135,17292,7287550,697749,443882000,115743000,0.0957454,15.8822,15.8548,0.235948
221661031,70946135,10686,1994110,115340,153096000,20289300,0.0578403,10.1746,10.2352,0.263986
221668240,70946135,111220690,174845,18962.3,11230100,3137350,0.108452,17.9436,17.9436,0.0814766
221668231,70946135,111220672,594441,56244.4,35723000,9590860,0.0946173,16.1342,16.1342,0.101539
221663815,70946135,16290,489564,66207.8,34305700,10647300,0.135238,21.7486,21.7486,0.091741
221667386,70946135,17204,419623,35866.4,22706700,5848470,0.0854728,13.9374,13.9374,0.107562
221658879,70946135,523,2062930,283910,154494000,46297700,0.137625,22.4427,22.442,0.177535
221663395,70946135,16133,2703620,341683,196338000,60325800,0.12638,22.313,22.2677,0.110655
221659598,70946135,685,1608570,187413,104911000,30546200,0.116509,18.9896,18.9896,0.134027
221661459,70946135,15679,807376,91580.3,49529100,15534000,0.11343,19.2401,19.0758,0.367726
221666981,70946135,17012,594473,49280.1,32736400,7967050,0.0828971,13.4019,13.4019,0.144381
221664658,70946135,16400,1468700,159121,102940000,25847300,0.108341,17.5988,17.5988,0.120914
221661362,70946135,15611,205181,16735.2,10775100,2759830,0.0815632,13.4507,13.4563,0.248642
221662533,70946135,16015,1374670,192080,108990000,32356000,0.139728,23.5373,23.5311,0.102898
221666885,70946135,16964,174845,17828.1,12884000,3043480,0.101965,17.4067,17.4067,0.14292
221667009,70946135,17029,70384.7,3826.31,4695930,638950,0.0543628,9.07796,9.9497,0.360218
221662076,70946135,15928,13276700,1404190,877097000,237024000,0.105763,17.8527,17.8032,0.332814
221656881,70946135,218,1746700,169658,109108000,27904000,0.0971304,15.9752,15.9984,0.186623
221662546,70946135,16022,3514610,83172.8,106919000,14894600,0.0236649,4.23792,4.02916,0.94801
221663648,70946135,16252,104907,12396.2,7128700,1938020,0.118163,18.4737,18.4737,0.0706755
221668219,70946135,111220664,1188830,107682,72166800,17921600,0.0905783,15.075,15.0752,0.124925
221661605,70946135,15751,99173900,11123500,7163020000,1820000000,0.112162,18.3516,18.3653,0.17353
221663400,70946135,16135,2230740,239059,153612000,45201000,0.107166,20.2628,19.9354,0.190845
221658720,70946135,494,1536660,177755,104807000,29581600,0.115676,19.2505,19.2542,0.0911349
221668141,70946135,17543,138041,8638.62,7809540,1452750,0.0625799,10.524,10.5365,0.396112
221667143,70946135,17096,561359,41033.1,37338900,6749960,0.073096,12.0243,12.222,0.230907
221657042,70946135,255,873642,84630.6,60050100,13705900,0.096871,15.6883,15.6883,0.0914146
221666839,70946135,16939,42946400,2863850,2908750000,517389000,0.0666844,12.0473,12.2533,0.485083
221657926,70946135,375,26783500,2853230,1841330000,521790000,0.106529,19.4817,19.4142,0.231498
221659622,70946135,700,454104,54887.2,30362600,8784040,0.120869,19.3437,19.3403,0.115847
221660551,70946135,1011,174845,20857.3,12288400,3545250,0.11929,20.2765,20.2765,0.0809055
221666862,70946135,16954,1070990,113251,70491800,19061200,0.105744,17.7977,17.7506,0.157919
221666622,70946135,16843,3642760,398720,254593000,67229000,0.109456,18.4555,18.4058,0.162727
221666686,70946135,16865,2249230,256494,156043000,43398100,0.114037,19.2947,19.2473,0.176099
221662555,70946135,16024,5587320,434975,361880000,77018800,0.0778505,13.7846,13.7357,0.338004
221663530,70946135,16196,390312,48804.1,30083300,8361120,0.125039,21.4216,21.5135,0.17934
221667881,70946135,17434,873458,97605.3,55365700,16324900,0.111746,18.6899,18.6901,0.104443
221666684,70946135,16864,2249230,256494,156043000,43398100,0.114037,19.2947,19.2473,0.176099
221662619,70946135,16058,11716100,1174760,798297000,193505000,0.100269,16.5162,16.7279,0.329198
221660528,70946135,998,544562,66137.9,40450600,10953300,0.121452,20.114,20.0426,0.109405
221660591,70946135,1029,135590,12893.2,8227810,2013340,0.0950895,14.8487,14.8496,0.103252
221668078,70946135,17489,454381,49975,28896800,8340960,0.109985,18.3567,18.3556,0.0993284
221668314,70946135,111220762,661460,59030.3,39670700,9562270,0.0892424,14.4563,14.4364,0.265771
221668105,70946135,17507,1295370,106962,64328200,17506400,0.0825729,13.5147,13.2951,0.367652
221660390,70946135,919,1467310,209082,117702000,34396400,0.142494,23.4419,23.4436,0.0933306
221662610,70946135,16052,244783,30553.9,18181100,5310710,0.12482,21.6956,21.6956,0.133372
221664311,70946135,16335,1737000,193003,115072000,32620800,0.111113,18.78,18.2581,0.284964
221664871,70946135,16431,279752,28945.5,17682100,4624790,0.103468,16.5317,16.5317,0.089331
221667206,70946135,17118,244783,22519.1,14295100,3714030,0.0919963,15.1727,15.1727,0.0744719
221668346,70946135,111220792,1398750,145757,85932100,24007500,0.104206,17.1636,17.1636,0.141493
221666438,70946135,16755,34969,2754.36,2324850,451121,0.0787658,12.9006,0,0
221666944,70946135,16993,34969,2422.93,1734690,403283,0.0692879,11.5326,0,0
221661276,70946135,15577,7507970,1002870,541262000,163743000,0.133574,21.8093,21.8017,0.168181
221667464,70946135,17241,909194,97257.1,56621400,15971900,0.106971,17.5671,17.5671,0.120861
221656859,70946135,214,804287,83629,49024600,14061800,0.103979,17.4835,17.4835,0.0938083
221663540,70946135,16203,244783,25124.8,17838000,4044830,0.102641,16.5241,16.5241,0.0774987
221666543,70946135,16796,34969,4871.67,2757700,832770,0.139314,23.8145,0,0
221666887,70946135,16966,104907,11940.6,6940880,2031180,0.11382,19.3618,19.3618,0.0969893
221662632,70946135,16066,1759110,188013,126252000,30979900,0.10688,17.6111,17.4709,0.178884
221667219,70946135,17126,1049070,92131.6,60316300,15188000,0.0878221,14.4776,14.4776,0.14488
221667612,70946135,17271,835886,60778.4,40388400,9848300,0.0727113,11.7819,11.776,0.142749
221664756,70946135,16414,174845,16539.5,11365600,2561750,0.0945954,14.6516,14.6516,0.0538554
221665017,70946135,16457,279752,30772.6,18859900,4987120,0.11,17.8269,17.8269,0.0704923
221662235,70946135,15960,1493880,180903,140376000,31925000,0.121096,21.3705,21.5594,0.138962
221666597,70946135,16823,1049070,74689,73873200,12817400,0.0711954,12.2179,12.2179,0.16342
221659611,70946135,695,362838000,35759100,24878400000,6152820000,0.0985538,16.9575,17.0679,0.412957
221666487,70946135,16774,524535,63421.4,37080600,10650300,0.12091,20.3042,20.3042,0.159674
221667059,70946135,17054,1953880,172185,112299000,28409400,0.0881248,14.54,14.5281,0.228325
221662241,70946135,15963,642644,85844.7,61540000,15557100,0.133581,24.208,24.2295,0.173399
221664814,70946135,16420,489566,48448.5,33533100,7978800,0.0989622,16.2977,16.2977,0.0556613
221666681,70946135,16863,821742,84753.9,56167500,14100900,0.103139,17.1597,17.1378,0.151623
221667686,70946135,17321,675837,44110.3,30871700,7329520,0.0652676,10.8451,10.8301,0.207217
221667670,70946135,17309,34969,3351.93,2322830,537624,0.0958543,15.3743,0,0
221656847,70946135,209,1223920,123586,78489300,20533300,0.100976,16.7768,16.7768,0.0936594
221656943,70946135,233,838127,124037,69391300,21191800,0.147993,25.2847,25.2838,0.0411753
221666678,70946135,16862,95518.7,8900.9,6590350,1477670,0.0931849,15.47,15.4266,0.0416491
221662118,70946135,15939,2537180,314051,181853000,52716600,0.12378,20.7776,20.8104,0.141637
221662622,70946135,16060,11716100,1174760,798297000,193505000,0.100269,16.5162,16.7279,0.329198
221666796,70946135,16926,5298170,346686,391983000,61846900,0.0654351,11.6732,11.5665,0.379381
221656928,70946135,231,34969,3781.21,2223530,632107,0.10813,18.0762,0,0
221665662,70946135,16609,139876,14521.2,8775220,2383300,0.103815,17.0387,17.0387,0.0515161
221667461,70946135,17240,34969,3480.57,2420980,561398,0.0995331,16.0542,0,0
221660336,70946135,874,156390,14502.8,9983100,2345630,0.0927347,14.9986,14.9583,0.0743874
221657313,70946135,294,16576700,1960320,1159700000,322893000,0.118257,19.4787,19.4758,0.132031
221666631,70946135,16848,839256,90497.3,61603400,15390700,0.10783,18.3385,18.3385,0.170763
221659389,70946135,588,3741680,342721,270402000,56306400,0.0915954,15.0484,15.0484,0.151262
221659774,70946135,781,69938,6343.93,4509550,1057360,0.0907079,15.1185,15.1185,0.127201
221662016,70946135,15911,11051700,795520,750947000,137406000,0.071982,12.4331,12.6305,0.466911
221663435,70946135,16149,69938,5982.77,4879190,995570,0.0855439,14.235,14.235,0.0240521
221660765,70946135,1064,6238810,448106,450357000,81563200,0.0718255,13.0735,13.6266,0.424625
221664705,70946135,16409,17506300,1722830,1102440000,272288000,0.0984122,15.5537,15.5718,0.117221
221668517,70946135,111220904,762391,65390.9,41196300,10587700,0.0857708,13.8874,13.8877,0.262572
221662192,70946135,15959,2341490,293057,221027000,52154300,0.125158,22.274,22.448,0.165872
221660273,70946135,853,1529190,204496,115643000,35164400,0.133728,22.9954,22.6208,0.174452
221667736,70946135,17353,9265510,923026,561480000,152128000,0.0996195,16.4188,16.4066,0.214191
221655981,70946135,8,905764000,88745700,61408500000,14962000000,0.0979788,16.5187,16.5798,0.353274
221666971,70946135,17007,104907,9946.15,6498950,1607240,0.0948093,15.3206,15.3206,0.108655
221660504,70946135,987,10969500,986780,615666000,162068000,0.0899569,14.7744,14.7449,0.227288
221662519,70946135,16011,3609920,259875,207301000,45476000,0.0719891,12.5975,12.5966,0.468633
221668155,70946135,17556,138299,12446.1,7481090,2009970,0.0899939,14.5335,14.5456,0.182643
221661844,70946135,15834,11142100,1188880,773154000,195070000,0.106702,17.5075,17.4387,0.146201
221667875,70946135,17431,1013320,112730,63409200,18771200,0.111247,18.5243,18.5246,0.102456
221656919,70946135,228,2670820,229696,193524000,40338300,0.0860018,15.1033,15.3548,0.353516
221660367,70946135,898,1049070,107435,75001900,17780100,0.10241,16.9484,16.9484,0.151063
221665194,70946135,16495,2191580,227081,135672000,37081400,0.103615,16.9199,16.9246,0.0976273
221656209,70946135,53,69938,8499.09,4810180,1411330,0.121523,20.1798,20.1798,0.0131721
221658773,70946135,501,133205,15364.6,10858100,2768040,0.115345,20.7803,20.8727,0.158202
221667151,70946135,17099,210374,15729.8,14581600,2636100,0.0747706,12.5305,12.8937,0.292867
221666234,70946135,16669,3638130,421022,248626000,70229200,0.115725,19.3037,19.3027,0.110416
221667945,70946135,17472,23168.5,1591.79,992823,249378,0.0687051,10.7637,0,0
221660493,70946135,982,279752,30169.1,19798200,5480180,0.107842,19.5894,19.5894,0.233014
221656429,70946135,97,34969,1965.08,1589050,352824,0.0561949,10.0896,0,0
221668264,70946135,111220718,231299,15936.7,15535100,2657940,0.0689008,11.4913,11.4856,0.115547
221656792,70946135,188,248846,35079.5,22623600,6526660,0.140969,26.2277,26.8767,0.12188
221661641,70946135,15774,5245350,530917,379898000,85023300,0.101217,16.2093,16.2093,0.14321
221663584,70946135,16232,551912,52940.2,32525600,8603370,0.0959214,15.5883,15.5384,0.234436
221663775,70946135,16281,34969,4514.1,2408090,727108,0.129089,20.7929,0,0
221656862,70946135,215,2025670,200868,124601000,31952900,0.0991613,15.774,15.7707,0.156908
221662977,70946135,16107,8776580,538242,381308000,92046000,0.0613271,10.4877,10.3375,0.662261
221663456,70946135,16159,384659,48792.6,29283500,8071390,0.126846,20.9832,20.9832,0.135802
221665414,70946135,16566,69938,8796.59,5100280,1479420,0.125777,21.1532,21.1532,0.0762134
221667804,70946135,17388,430727,30533.3,18904100,4977140,0.0708879,11.5552,11.683,0.247454
221657886,70946135,369,9733550,974785,671534000,167051000,0.100147,17.1624,17.4198,0.395514
221666991,70946135,17018,174845,16745.5,10276100,2571810,0.0957733,14.7091,14.7091,0.104379
221656835,70946135,202,2692610,281744,194574000,46892900,0.104636,17.4154,17.4154,0.159799
221658178,70946135,412,1103710,135733,89636300,23017900,0.122979,20.8551,20.8939,0.0949401
221661450,70946135,15675,1913750,235839,127517000,39598800,0.123234,20.6917,20.6037,0.264388
221668103,70946135,17506,1295370,106962,64328200,17506400,0.0825729,13.5147,13.2951,0.367652
221662311,70946135,15978,150432,19454.2,14382900,3448580,0.129323,22.9246,23.0153,0.0989103
221667755,70946135,17363,1293360,139476,94741700,23447900,0.107841,18.1295,18.1272,0.18906
221668394,70946135,111220844,873425,92062.2,59883200,15580300,0.105404,17.8382,17.8343,0.254526
221661009,70946135,10678,3195680,241276,239574000,43936700,0.0755006,13.7488,14.4111,0.401779
221661279,70946135,15578,487927,59451.8,34561800,9527130,0.121846,19.5257,19.5137,0.0932138
221661741,70946135,15782,2832490,300486,210534000,47762500,0.106085,16.8624,16.8624,0.108846
221666272,70946135,16675,1987830,231331,134945000,38186500,0.116373,19.2101,19.2067,0.0918507
221661329,70946135,15594,69938,9674.64,5388310,1614960,0.138332,23.0914,23.0914,0.0025443
221661944,70946135,15873,988840,140138,77187000,23244500,0.141719,23.5068,23.5128,0.0568455
221660338,70946135,875,139709,16078.2,9938590,2758300,0.115083,19.7432,19.7417,0.139462
221663518,70946135,16192,827081,62648.1,48775200,10615000,0.075746,12.8343,12.6217,0.376065
221658297,70946135,430,2774280,258703,189872000,43495600,0.0932504,15.6781,15.6554,0.291279
221666459,70946135,16765,209814,21460.8,15945400,3611100,0.102285,17.211,17.211,0.112815
221659130,70946135,581,839256,73400.5,56444900,11756400,0.0874591,14.0081,14.0081,0.0929258
221660138,70946135,836,69938,2483.93,2418640,445833,0.0355162,6.37469,6.37469,0.151687
221661846,70946135,15837,850150,92535.7,62995500,15018500,0.108846,17.6658,17.295,0.134264
221661040,70946135,10689,4695110,279295,232122000,50379800,0.0594864,10.7303,10.9404,0.696671
221667819,70946135,17396,393772,34932,20110800,5715410,0.0887112,14.5145,14.6434,0.145062
221660393,70946135,920,8742070,533462,664402000,91791600,0.0610224,10.5,10.5,0.236977
221667801,70946135,17387,788272,69850.9,40697700,11541900,0.0886127,14.642,14.5696,0.277087
221660630,70946135,1041,8786600,586088,474108000,105622000,0.0667025,12.0208,12.0817,0.618543
221668207,70946135,111220634,511654,49492.5,33586500,8272370,0.0967303,16.1679,16.1106,0.144015
221664316,70946135,16336,244783,33468.2,18633900,5501760,0.136726,22.4761,22.4761,0.126562
221661569,70946135,15725,908318,69698.9,48320000,10863500,0.0767341,11.9601,11.9591,0.242772
221665338,70946135,16547,80595,7519.16,5373960,1191620,0.0932956,14.7853,14.8912,0.0745371
221661807,70946135,15813,3424820,400405,261316000,65458100,0.116913,19.1128,19.1116,0.127176
221660774,70946135,1066,787721,56740,49017500,10461300,0.0720305,13.2804,13.7289,0.307944
221661981,70946135,15898,1888020,260505,141313000,43858900,0.137978,23.2301,23.3659,0.166361
221656491,70946135,113,1040920,46594.1,46650800,8325200,0.0447625,7.99793,8.09423,0.466833
221665867,70946135,16635,244783,27062.8,16025900,4628990,0.110558,18.9106,18.9106,0.0616556
221665690,70946135,16612,1697890,173705,106205000,27924800,0.102306,16.4468,16.4642,0.092954
221657781,70946135,350,69938,7682.99,4389030,1296820,0.109854,18.5424,18.5424,0.0483482
221660906,70946135,1110,314721,36064.9,20946900,5897880,0.114593,18.74,18.74,0.198011
221656527,70946135,127,1293850,128874,82137800,20102900,0.0996046,15.5372,15.5372,0.113306
221666777,70946135,16910,69938,6665.04,4124910,1054610,0.0952993,15.0792,15.0792,0.120244
221668168,70946135,17565,311729,17611.9,12428000,2830970,0.0564973,9.08149,9.22513,0.403427
221659562,70946135,651,1293850,158644,99106500,27135100,0.122613,20.9723,20.9723,0.14616
221658592,70946135,475,1517860,153575,98684400,25597800,0.101179,16.8644,17.7752,0.340829
221659474,70946135,605,1363790,139359,88504800,22110500,0.102185,16.2125,16.2125,0.189052
221660084,70946135,827,1712840,230592,135422000,37711000,0.134626,22.0166,22.0189,0.12451
221664547,70946135,16364,2503670,197882,139793000,32748400,0.0790368,13.0802,13.063,0.300299
221666421,70946135,16740,489530,44516.4,28357700,7319800,0.0909371,14.9527,14.9527,0.0950313
221666626,70946135,16844,1712510,188972,123562000,32348500,0.110348,18.8896,18.8886,0.165368
221658238,70946135,423,1424780,144753,96592400,26818500,0.101597,18.8228,18.7912,0.197101
221665032,70946135,16461,746232,82604.4,51033600,14094900,0.110695,18.8881,19.7709,0.314274
221666873,70946135,16958,559339,63758.2,36905300,10788800,0.113989,19.2885,19.288,0.121372
221661270,70946135,15570,174845,15942.3,11203600,2589640,0.0911799,14.8111,14.8111,0.0539384
221664604,70946135,16382,40790600,4191850,2640250000,676067000,0.102765,16.5741,16.6214,0.186347
221659738,70946135,733,2451640,250960,153002000,39613300,0.102364,16.1579,16.2003,0.0954353
221656250,70946135,61,104907,11369.1,7060360,1883710,0.108373,17.956,17.956,0.0572823
221667752,70946135,17361,1293360,139476,94741700,23447900,0.107841,18.1295,18.1272,0.18906
221668101,70946135,17503,1881910,139082,86034600,22737800,0.0739047,12.0823,11.9375,0.422095
221656192,70946135,51,5210380,551961,341960000,87332000,0.105935,16.7611,16.7611,0.133902
221658187,70946135,414,139876,18405.9,9986890,3032410,0.131588,21.6793,21.6793,0.0353465
221666532,70946135,16791,1118970,107892,66557300,17591900,0.0964211,15.7215,15.7215,0.14828
221658703,70946135,493,19047500,2090810,1322870000,341831000,0.109768,17.9463,17.9258,0.220184
221661790,70946135,15806,1014010,111682,69242900,18039400,0.11014,17.7903,17.7901,0.102659
221660758,70946135,1059,104907,15343.2,8392720,2532990,0.146255,24.1451,24.1451,0.0676948
221661120,70946135,10720,6600400,412050,503389000,72567100,0.0624281,10.9943,11.014,0.182945
221667264,70946135,17150,804264,87143.3,46319000,14106100,0.108352,17.5392,17.5392,0.0789646
221665925,70946135,16651,40205200,4542690,2866890000,756651000,0.112988,18.8197,18.779,0.170886
221660059,70946135,822,24468400,2464160,1525540000,423164000,0.100708,17.2943,17.2117,0.428547
221666579,70946135,16811,104907,7329.09,7558960,1241150,0.0698628,11.831,11.831,0.149663
221667051,70946135,17050,69938,6850.52,4908760,1102700,0.0979513,15.7668,15.7668,0.0411588
221656839,70946135,203,104901,11488,6578230,1901930,0.109512,18.1307,18.1307,0.0148515
221658831,70946135,511,804287,99350.6,57288800,16600700,0.123526,20.6403,20.6403,0.0921765
221660794,70946135,1074,9322.71,869.191,680597,156134,0.0932337,16.7477,0,0
221663824,70946135,16291,489564,66207.8,34305700,10647300,0.135238,21.7486,21.7486,0.091741
221666604,70946135,16826,314721,18966.8,20730700,3284820,0.0602655,10.4373,10.4373,0.128661
221658549,70946135,469,18540.1,2590.16,1564830,445434,0.139706,24.0254,0,0
221661174,70946135,182305705,1560870,185474,119966000,31337500,0.118827,20.0769,20.0982,0.159405
221663474,70946135,16169,8887810,1115200,643347000,194197000,0.125476,21.8498,21.4965,0.203553
221668120,70946135,17519,172070,13357.4,8497860,2096590,0.0776279,12.1845,12.1374,0.0505894
221661526,70946135,15708,34854.9,3242.62,2194620,527414,0.093032,15.1317,0,0
221663746,70946135,16271,209814,20668.4,12604700,3452180,0.0985081,16.4535,16.4535,0.106613
221665302,70946135,16537,821330,81421.1,52401300,13532300,0.0991332,16.4761,16.3869,0.196866
221666928,70946135,16984,2727580,284669,165309000,47235100,0.104367,17.3176,17.3176,0.192286
221662525,70946135,16013,9027000,1297440,738549000,219653000,0.143729,24.3329,24.3089,0.0806978
221663482,70946135,16172,2485790,318948,192004000,55301200,0.128309,22.247,22.3159,0.140432
221667849,70946135,17419,1083240,109339,76676300,18555100,0.100937,17.1293,17.1267,0.269672
221657521,70946135,320,2621500,34779.7,57339100,5978640,0.0132671,2.28062,2.14463,1.30401
221659478,70946135,607,2769640,185387,173762000,30519200,0.0669354,11.0192,11.0209,0.249639
221661904,70946135,15859,512674,62890,37834900,10223900,0.122671,19.9423,19.7533,0.129334
221663495,70946135,16179,415347,51305,31454900,8903430,0.123523,21.4361,21.5411,0.106667
221664577,70946135,16377,244783,22798.9,15012600,3930200,0.0931394,16.0558,16.0558,0.164376
221660373,70946135,906,522195,71972.6,43607800,12353300,0.137827,23.6565,23.659,0.0685294
221663514,70946135,16191,2793310,272686,187815000,46406000,0.097621,16.6132,16.4116,0.302001
221666842,70946135,16947,19927900,1307700,1354630000,235966000,0.0656215,11.841,12.1291,0.494371
221666641,70946135,16854,1930250,209748,131030000,34880500,0.108664,18.0704,17.9907,0.15798
221660102,70946135,829,375599,40752.5,25960300,7607890,0.1085,20.2554,20.302,0.145985
221660445,70946135,958,2342920,269473,174466000,45562200,0.115016,19.4467,19.4467,0.198893
221666699,70946135,16871,337808,36906.3,22281200,6149860,0.109252,18.2052,18.065,0.176907
221658327,70946135,435,169073,17880.6,11322300,3078650,0.105757,18.209,18.2923,0.233283
221659978,70946135,819,209814,25407.5,15147200,4208800,0.121095,20.0597,20.0597,0.222722
221661879,70946135,15851,43396900,4862510,3164530000,795487000,0.112047,18.3305,18.3576,0.163258
221665047,70946135,16467,2271620,257770,149285000,41999300,0.113474,18.4887,18.3119,0.190557
221660786,70946135,1072,293318,26716.6,18543100,4367820,0.0910842,14.8911,15.3447,0.137027
221661354,70946135,15607,349516,49995.1,26758000,8357960,0.143041,23.913,23.9103,0.167321
221659679,70946135,718,1987640,180545,120532000,28848700,0.0908343,14.5141,14.7318,0.131573
221662138,70946135,15944,1642110,234295,131721000,39494900,0.142679,24.0513,24.0505,0.0846859
221664298,70946135,16332,3544880,408616,235767000,68223600,0.115269,19.2457,18.9526,0.237304
221661311,70946135,15589,4124170,543863,296632000,88634900,0.131872,21.4916,21.4896,0.153364
221665705,70946135,16613,1697890,173705,106205000,27924800,0.102306,16.4468,16.4642,0.092954
221666363,70946135,16721,1328820,138556,85908000,22751100,0.10427,17.1212,17.1212,0.0922145
221656366,70946135,87,279752,38397.5,22028400,6344140,0.137256,22.6777,22.6777,0.0634261
221656955,70946135,235,1192030,84881.7,51674500,13777700,0.0712079,11.5582,11.4474,0.437166
221657300,70946135,290,17880200,2095890,1158260000,346116000,0.117219,19.3575,19.2815,0.223709
221664827,70946135,16422,1049070,103359,67106900,16097900,0.0985242,15.3449,15.3449,0.110102
221660841,70946135,1089,63343900,6820100,4236150000,1228510000,0.107668,19.3943,19.3444,0.350693
221662031,70946135,15915,7650200,508956,485416000,87778700,0.0665284,11.474,11.3858,0.585581
221666628,70946135,16847,839256,90497.3,61603400,15390700,0.10783,18.3385,18.3385,0.170763
221666931,70946135,16986,2727580,284669,165309000,47235100,0.104367,17.3176,17.3176,0.192286
221660342,70946135,879,7723260,770361,529833000,132670000,0.0997456,17.178,17.0489,0.390588
221666618,70946135,16841,2097820,128298,156828000,22522100,0.0611575,10.7359,10.7361,0.234094
221667939,70946135,17469,149082,11929.8,7297540,1885560,0.0800223,12.6478,12.1842,0.0685609
221666448,70946135,16759,34969,2754.36,2324850,451121,0.0787658,12.9006,0,0
221663802,70946135,16288,104907,12756.1,6985400,1986130,0.121594,18.9323,18.9323,0.0284726
221664563,70946135,16366,1562590,104204,83029200,17251700,0.0666867,11.0405,11.0733,0.239132
221666287,70946135,16683,838889,100738,57816100,16489300,0.120086,19.6561,19.6542,0.178177
