id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222549014,71148244,647,4179840,3313.42,118464000,445607,0.000792716,0.106609,0.103952,1.08395
222559765,71148244,111220868,104907,44.6477,4274660,7018.41,0.000425593,0.0669013,0.0669013,0.431146
222549482,71148244,761,104889,44.2468,3318420,6354.93,0.000421844,0.0605872,0.0605826,0.805131
222549725,71148244,837,602546,606.549,21491600,93367.5,0.00100664,0.154955,0.146815,1.12891
222553873,71148244,16393,524535,528.165,22218100,76640,0.00100692,0.14611,0.14611,0.570466
222548439,71148244,399,3598760,4488.9,121738000,650763,0.00124735,0.18083,0.173385,1.18694
222551331,71148244,15831,1828360,853.156,50854000,116893,0.000466624,0.0639333,0.06624,0.931821
222555583,71148244,16684,6326370,2475.51,250201000,348384,0.0003913,0.0550686,0.0548856,0.929566
222551079,71148244,15777,2412860,738.912,83135200,105933,0.000306239,0.0439033,0.0439033,0.646653
222551731,71148244,15939,2904320,1637.11,105868000,222849,0.000563681,0.0767301,0.0756282,0.609058
222557470,71148244,17304,2056360,437.579,61307900,64093.3,0.000212794,0.0311684,0.0315654,0.808473
222556771,71148244,17132,662296,187.698,21577100,26838.6,0.000283406,0.0405236,0.0405648,0.451839
222555750,71148244,16774,523947,55.2761,18508000,7656.09,0.000105499,0.0146123,0.0146146,0.337603
222551753,71148244,15947,1597480,1385.84,60250900,192209,0.000867517,0.12032,0.119964,0.5465
222556881,71148244,17176,594479,115.413,17426000,16641.7,0.000194142,0.0279938,0.0295525,0.557232
222547912,71148244,230,89139.6,156.424,2450030,23074.1,0.00175482,0.258853,0.260022,0.332188
222556712,71148244,17109,779735,296.325,22067300,42112.2,0.000380033,0.0540084,0.0549925,0.689255
222558850,71148244,17553,104907,60.2323,3841180,8673.04,0.000574149,0.0826736,0.0826736,0.703273
222559790,71148244,111220902,69938,13.7039,2361000,1763.99,0.000195944,0.0252223,0.0252223,0.323738
222548400,71148244,379,402172,349.055,12607800,52567.3,0.000867926,0.130709,0.135689,0.663049
222553138,71148244,16264,1084040,381.602,38292700,53859.4,0.000352019,0.049684,0.049684,0.681133
222556967,71148244,17218,1563820,631.937,37900500,88373.8,0.000404098,0.0565115,0.0563505,0.51126
222550084,71148244,1048,9059900,3007.96,293772000,432552,0.000332008,0.0477436,0.0477384,0.767516
222547405,71148244,52,524535,1264.36,21396300,168883,0.00241044,0.321967,0.321967,0.688951
222547788,71148244,181,2972360,260.376,111213000,37121.1,8.75988e-05,0.0124887,0.0124887,0.789117
222548911,71148244,597,3881560,1011.57,135141000,158369,0.000260608,0.0408003,0.0408003,1.80484
222547995,71148244,269,279752,304.327,8410780,42575.4,0.00108785,0.15219,0.15219,0.743857
222555807,71148244,16797,691027,178.961,22529700,25847.1,0.000258979,0.037404,0.0371707,0.814412
222550970,71148244,15711,69622.9,24.6275,1642280,3611.74,0.000353727,0.0518757,0.0518251,0.348311
222556151,71148244,16938,46138200,37556.6,1648100000,5672550,0.000814002,0.122947,0.116421,1.00113
222556665,71148244,17087,209814,51.1477,7849200,7968.62,0.000243776,0.0379795,0.0379795,0.442014
222555726,71148244,16764,821890,463.673,29926500,71477.6,0.000564154,0.0869673,0.0930777,1.35564
222551812,71148244,15969,5655510,2299.9,185893000,357310,0.000406665,0.063179,0.0632069,0.645312
222549689,71148244,828,5539800,1731.59,182249000,254913,0.000312572,0.0460148,0.0512336,1.32515
222551849,71148244,15987,2099050,1646.73,73592100,230717,0.000784512,0.109915,0.106002,0.643185
222556103,71148244,16896,380763,101.26,9825780,13184.9,0.000265939,0.0346276,0.0343753,0.760936
222548524,71148244,431,423253,276.696,14410400,38502,0.000653737,0.0909668,0.0881663,0.55803
222555682,71148244,16739,139876,269.899,5579320,38464.7,0.00192956,0.274991,0.274991,0.677531
222549084,71148244,672,50745500,30535.9,1853080000,4793270,0.000601745,0.0944571,0.0886179,2.73896
222554314,71148244,16417,240770,86.8902,7986600,13884.7,0.000360885,0.0576682,0.0574038,0.457743
222558816,71148244,17549,1033380,496.806,29314500,68474.5,0.000480758,0.0662626,0.0627645,0.787911
222557915,71148244,17388,283232,193.538,6352060,31899,0.00068332,0.112625,0.11182,1.07107
222559103,71148244,17646,34913.6,20.1393,1063450,3242.48,0.000576833,0.0928716,0,0
222559516,71148244,111220786,104907,22.9842,3998680,3221.9,0.000219091,0.0307119,0.0307119,0.280018
222559780,71148244,111220884,32322.2,4.50796,842009,626.236,0.000139469,0.0193748,0,0
222558174,71148244,17434,797789,512.953,24775400,79025.1,0.000642968,0.0990552,0.101466,0.951961
222556425,71148244,17030,521582,783.638,19178700,117255,0.00150243,0.224807,0.224715,0.447933
222556884,71148244,17178,594479,115.413,17426000,16641.7,0.000194142,0.0279938,0.0295525,0.557232
222548321,71148244,350,69938,29.1711,2517810,4664.55,0.0004171,0.0666955,0.0666955,0.424852
222551512,71148244,15856,37202800,12906,1377490000,1884080,0.00034691,0.0506434,0.0475007,1.6547
222547935,71148244,239,5081410,3084.76,173217000,453329,0.000607068,0.0892133,0.0886447,0.775602
222555057,71148244,16475,230150,324.038,7891180,47963.6,0.00140794,0.208402,0.206168,0.374568
222555507,71148244,16659,1398760,124.667,54977600,17661.7,8.91265e-05,0.0126267,0.0126267,0.760086
222547402,71148244,51,5734920,1791.92,228213000,276837,0.000312458,0.0482722,0.0482722,1.25106
222556155,71148244,16948,2547410,2122.36,90086200,317807,0.000833144,0.124757,0.118825,0.840595
222558164,71148244,17433,915329,543.316,27802800,83299.7,0.000593574,0.0910051,0.0925312,0.999195
222550665,71148244,15596,1577190,545.627,45569100,75053.6,0.000345949,0.047587,0.0479438,0.576469
222552283,71148244,16136,3336290,6376.55,122429000,937021,0.00191127,0.280857,0.274895,1.00672
222556988,71148244,17226,464851,1177.36,17308200,172762,0.00253278,0.37165,0.362196,0.674362
222556068,71148244,16876,7729320,1974.29,265351000,279086,0.000255429,0.0361074,0.0359414,1.1207
222557356,71148244,17278,34969,5.72762,1199860,833.34,0.000163791,0.0238308,0,0
222559276,71148244,111220664,934167,529.01,30204600,70243.8,0.00056629,0.075194,0.0734428,0.495789
222550011,71148244,1033,3522610,4071.29,154629000,611336,0.00115576,0.173546,0.157069,1.00227
222556503,71148244,17064,543663,249.199,14254300,36193.6,0.00045837,0.0665736,0.071442,1.50674
222550944,71148244,15691,564767,13.8846,5410260,1993.51,2.45847e-05,0.0035298,0.00322846,1.98168
222548347,71148244,360,314721,75.5238,10940700,11091.7,0.000239971,0.035243,0.035243,1.30223
222550221,71148244,1113,244783,68.2434,9180660,10515.3,0.000278792,0.0429576,0.0429576,0.432692
222549754,71148244,849,69938,9.05268,3058150,1261.74,0.000129439,0.0180408,0.0180408,0.426056
222556291,71148244,17000,209814,32.3567,8920480,4231.72,0.000154216,0.0201689,0.0201689,0.545848
222547425,71148244,61,70151.7,7.92401,2055990,1110.95,0.000112955,0.0158364,0.0166831,0.413737
222554185,71148244,16407,419628,65.8488,16711200,9348.82,0.000156922,0.0222788,0.0222788,0.510546
222552807,71148244,16225,2727270,306.272,83183800,42511.9,0.0001123,0.0155877,0.0158749,1.03368
222557691,71148244,17358,92752.7,331.608,3476210,46422.9,0.00357519,0.500502,0.470484,0.553279
222558063,71148244,17416,11069200,9014.61,358562000,1346440,0.00081439,0.121639,0.126552,1.08936
222551390,71148244,15844,2476960,505.44,82601700,71426.6,0.000204056,0.0288364,0.027919,0.85651
222559828,71148244,124372452,24149.7,8.44953,850685,1364.18,0.000349881,0.0564884,0,0
222549910,71148244,957,5906360,5462.66,286873000,806224,0.000924877,0.136501,0.136479,0.976992
222559139,71148244,111220572,172686,39.6739,5386810,5656.86,0.000229746,0.0327581,0.0320828,0.274289
222556217,71148244,16981,345350,250.834,9697280,36821.1,0.000726317,0.10662,0.10514,0.540767
222555542,71148244,16671,3560020,1595.57,133618000,236009,0.000448192,0.0662944,0.0664269,1.05279
222548982,71148244,629,2742260,718.101,95938100,105171,0.000261864,0.0383521,0.0382428,0.906722
222556892,71148244,17182,6088770,2182.37,172750000,306336,0.000358425,0.0503117,0.0499738,0.544911
222555055,71148244,16474,544871,373.389,20344900,54924.8,0.000685279,0.100803,0.10264,1.04023
222550894,71148244,15666,9807300,8304.84,270429000,1200610,0.000846802,0.12242,0.121519,0.901813
222554175,71148244,16406,769318,57.1958,29412500,8302.14,7.43461e-05,0.0107916,0.0107916,0.407582
222557560,71148244,17321,620536,111.277,16382500,16063.9,0.000179324,0.0258872,0.0258135,0.522364
222551042,71148244,15755,2342920,1754.12,83597400,257883,0.000748691,0.110069,0.110069,1.44743
222549797,71148244,867,2081140,520.215,73326000,75379,0.000249966,0.03622,0.0378228,0.722888
222556956,71148244,17215,209814,107.104,7407080,14612.4,0.000510471,0.0696446,0.0696446,0.141225
222549747,71148244,845,1884560,1193.16,63963600,170660,0.000633125,0.0905566,0.0851004,1.50391
222552939,71148244,16242,244783,15.5216,7514060,2114.77,6.34097e-05,0.00863938,0.00863938,0.361075
222552330,71148244,16153,69938,37.4832,2778890,6177.24,0.000535949,0.0883244,0.0883244,0.00395176
222557010,71148244,17235,1366330,272.364,40170500,41773.2,0.00019934,0.0305733,0.031014,0.679632
222547278,71148244,1,69923,6.37468,1591650,965.281,9.11672e-05,0.0138049,0.013803,0.905164
222556443,71148244,17040,126291,36.2083,3785530,4685.64,0.000286706,0.037102,0.0370783,0.335976
222558879,71148244,17558,222114,93.4606,7386840,12696.6,0.000420778,0.0571624,0.0558382,0.678672
222548989,71148244,632,3289500,5075.42,125525000,766568,0.00154292,0.233035,0.222483,0.897588
222547594,71148244,128,13489500,2951.08,436745000,427675,0.000218768,0.0317042,0.0338675,1.66231
222555659,71148244,16721,1328620,272.336,49373900,38012,0.000204977,0.0286102,0.0286069,0.500233
222548662,71148244,518,7792100,20171.4,323919000,2822680,0.0025887,0.362249,0.361064,0.644669
222551140,71148244,15795,1153570,719.213,36063200,99743.1,0.000623469,0.0864649,0.086446,1.06194
222555340,71148244,16618,455147,279.222,12519800,42671.6,0.000613476,0.0937534,0.110451,1.51548
222559830,71148244,124372464,69418.6,6.18576,1679960,873.175,8.91081e-05,0.0125784,0.0125784,0.0419301
222549188,71148244,703,13688900,13968.4,551270000,1977120,0.00102042,0.144432,0.140251,1.1147
222556842,71148244,17159,478184,515.532,18336400,74763.1,0.0010781,0.156348,0.156437,0.399301
222552503,71148244,16193,1018210,1330.8,34943700,192761,0.001307,0.189313,0.185744,0.431276
222555269,71148244,16586,139876,114.107,5327510,17839.6,0.000815773,0.127539,0.127539,0.377578
222552162,71148244,16085,578152,702.627,19157200,136490,0.0012153,0.236079,0.229844,2.41865
222551123,71148244,15782,2832490,781.678,102442000,115150,0.000275969,0.0406535,0.0406535,0.773679
222558783,71148244,17536,492520,458.973,13303900,67237.8,0.000931886,0.136518,0.133244,0.476221
222555154,71148244,16535,1559240,545.085,54936400,89168.4,0.000349585,0.0571872,0.0569513,0.786621
222556027,71148244,16859,127056,56.6129,4032190,7918.28,0.000445574,0.0623211,0.0644514,0.367199
222555714,71148244,16757,34969,0.862179,1268460,118.947,2.46555e-05,0.0034015,0,0
222556226,71148244,16986,2762300,705.488,91725900,105887,0.000255399,0.0383329,0.0383305,1.00173
222548185,71148244,327,551535,323.572,21219200,48402.2,0.000586674,0.087759,0.0877136,0.480568
222547735,71148244,143,178637,73.0092,4475110,11440.5,0.000408701,0.064043,0.0636774,0.62922
222556175,71148244,16962,674243,310.727,19848100,45703.5,0.000460853,0.067785,0.0671555,0.597952
222551353,71148244,15834,11922900,6515.99,390822000,932075,0.000546511,0.0781752,0.0739853,1.27107
222556165,71148244,16958,507963,152.213,16946900,21079.2,0.000299654,0.0414974,0.0411146,0.322569
222557736,71148244,17369,1067360,430.164,32242000,59425.5,0.000403017,0.0556753,0.0570017,0.932247
222556138,71148244,16930,758809,361.066,26570400,55803.3,0.000475833,0.0735407,0.071141,0.659375
222556534,71148244,17077,279752,121.878,12159700,17647.2,0.000435666,0.0630816,0.0630816,0.167187
222551712,71148244,15934,804287,453.129,33742300,64435.2,0.000563392,0.0801147,0.0801147,0.620892
222556060,71148244,16873,235767,67.4862,7213140,10705.4,0.000286241,0.0454068,0.0453969,0.689754
222553503,71148244,16323,6830430,3220.91,212477000,469616,0.000471554,0.0687535,0.0667039,1.05978
222550827,71148244,15629,802774,110.774,23300600,15693.4,0.000137988,0.019549,0.0195383,0.557154
222556052,71148244,16870,242157,25.6832,8713050,4209.8,0.00010606,0.0173845,0.0177284,1.24275
222555125,71148244,16521,69938,50.2704,2964450,7463.35,0.000718785,0.106714,0.106714,1.07529
222554685,71148244,16452,378432,455.12,12363900,70685.2,0.00120265,0.186784,0.170788,0.800294
222549122,71148244,683,1395290,2174.45,53103800,299709,0.00155842,0.214801,0.195798,1.73809
222549827,71148244,879,6843730,6816.43,242830000,1033940,0.000996012,0.151078,0.15037,0.866233
222557860,71148244,17379,1456050,507.788,42360700,79231,0.000348742,0.0544148,0.0551607,1.07002
222548623,71148244,500,45601500,33754,1232120000,5547420,0.000740195,0.12165,0.118144,1.29675
222548443,71148244,401,330961,59.3926,11240200,8626.16,0.000179455,0.0260639,0.0242546,0.811989
222556468,71148244,17049,41838,19.5128,1214750,2587.76,0.000466389,0.0618518,0.061849,0.017798
222547754,71148244,159,9958820,4480.36,287490000,652955,0.000449889,0.0655654,0.0651306,0.787458
222556927,71148244,17202,34969,16.3422,1287000,2350.48,0.000467334,0.067216,0,0
222559111,71148244,17648,67749.1,41.5065,1775850,6359.33,0.000612651,0.0938659,0.093759,0.0802412
222550120,71148244,1067,664411,214.195,18709600,29210.1,0.000322384,0.0439638,0.0439638,0.794425
222556798,71148244,17142,102792,28.6787,2539290,4113.82,0.000278998,0.0400209,0.040292,0.48324
222552342,71148244,16156,1119010,697.578,39672800,112309,0.00062339,0.100365,0.100365,1.76797
222549890,71148244,930,2028200,509.482,79879500,72060.9,0.000251199,0.0355295,0.0355295,0.550882
222547514,71148244,97,69938,94.8818,2125270,12209.6,0.00135666,0.174578,0.174578,0.189582
222551592,71148244,15895,2389180,1373.97,76210000,192392,0.000575083,0.0805267,0.074026,1.205
222550389,71148244,10734,3077050,3431.41,146399000,502645,0.00111516,0.163353,0.163351,0.945412
222558926,71148244,17571,243203,118.136,7153830,14834.4,0.000485752,0.0609958,0.0611145,0.681601
222559774,71148244,111220878,1542270,1012.06,45750700,144791,0.000656212,0.0938816,0.0919077,1.02125
222553059,71148244,16254,559504,146.42,18817400,20340.3,0.000261697,0.0363542,0.0363542,1.06712
222552036,71148244,16043,521482,106.939,16482400,16641.2,0.000205067,0.0319113,0.0303279,0.72023
222555574,71148244,16681,1664500,237.555,63118800,33110.5,0.000142718,0.0198921,0.0198922,0.505332
222547993,71148244,268,263255,81.4047,7700860,11085.6,0.000309223,0.0421097,0.0425202,0.240324
222554920,71148244,16457,279752,113.259,11490200,15544.7,0.000404855,0.055566,0.055566,0.329611
222556866,71148244,17169,104907,64.9915,4011520,8984.45,0.000619515,0.0856421,0.0856421,0.372139
222556253,71148244,16993,34715.1,3.23012,799960,425.062,9.30468e-05,0.0122443,0,0
222552238,71148244,16117,13576300,20279.5,504644000,3039840,0.00149374,0.223907,0.214761,0.894918
222552409,71148244,16170,5642440,9271.38,217506000,1241850,0.00164315,0.220091,0.212079,0.87706
222550679,71148244,15599,2883200,726.204,85030500,99395,0.000251874,0.0344738,0.0343763,0.718584
222559310,71148244,111220696,355744,91.6063,10759400,12008.4,0.000257506,0.0337557,0.0336346,0.508641
222547743,71148244,149,2657640,1138.25,108281000,161561,0.000428293,0.0607912,0.0607912,0.69367
222559527,71148244,111220790,34969,16.8352,1343460,2646.13,0.000481431,0.0756708,0,0
222557670,71148244,17352,39162700,24199.7,1225440000,3555430,0.000617926,0.0907861,0.0924899,1.14687
222548964,71148244,620,629442,265.081,21926200,41192.6,0.000421137,0.065443,0.065443,0.553587
222549861,71148244,899,59015.8,21.6628,1924610,3072.76,0.000367067,0.0520667,0.0520566,0.153563
222553715,71148244,16355,6548510,1947.18,202290000,279701,0.000297347,0.0427122,0.0422135,0.841566
222555280,71148244,16590,104907,118.618,4117010,18342.3,0.0011307,0.174844,0.174844,1.03275
222550719,71148244,15609,577690,111.287,14850700,15375.6,0.000192642,0.0266157,0.0264181,0.44878
222552859,71148244,16231,491056,55.1224,12290500,8057.05,0.000112253,0.0164076,0.016651,0.594645
222552873,71148244,16232,491056,55.1224,12290500,8057.05,0.000112253,0.0164076,0.016651,0.594645
222556202,71148244,16973,69938,10.3263,2597530,1386.31,0.00014765,0.019822,0.019822,0.487897
222558941,71148244,17578,34969,13.7662,1222190,1922.25,0.000393669,0.05497,0,0
222550009,71148244,1031,781503,106.354,22780100,14509.4,0.000136089,0.018566,0.0177042,0.690889
222559263,71148244,111220650,100528,137.622,3801160,20292,0.00136898,0.201854,0.198074,0.431121
222550335,71148244,10700,988548,1095.77,34293400,164793,0.00110847,0.166702,0.165631,0.628906
222551195,71148244,15811,5555580,3551.57,190927000,553816,0.00063928,0.0996866,0.0996303,2.17156
222551800,71148244,15964,306582,1062.28,11561400,150717,0.00346493,0.491603,0.490847,0.553838
222548478,71148244,414,279752,42.3195,11142000,5826.77,0.000151275,0.0208283,0.0208283,0.54248
222555759,71148244,16777,568810,88.4903,19269900,12556.4,0.000155571,0.0220749,0.0256592,1.41726
222551803,71148244,15965,485018,1312.35,17485300,186104,0.00270578,0.383706,0.383248,0.639442
222551316,71148244,15830,3589780,2104.9,109176000,303965,0.000586358,0.0846751,0.0768744,1.46609
222551234,71148244,15816,1048980,642.753,28956000,96045.9,0.000612742,0.0915614,0.0915542,1.26136
222558531,71148244,17457,96314.8,27.5382,2687030,3987.13,0.000285918,0.0413969,0.041414,0.18596
222551700,71148244,15930,15314500,10054.2,545841000,1365600,0.000656513,0.0891708,0.0872356,0.851966
222550694,71148244,15603,314720,106.705,10843800,14826.4,0.000339047,0.0471097,0.0471097,0.515336
222557405,71148244,17287,66120.9,24.7251,1328950,3693.52,0.000373938,0.05586,0.0558714,0.210085
222550959,71148244,15702,174530,82.8444,4974770,12275.8,0.000474672,0.0703362,0.0702826,0.424813
222556709,71148244,17107,779735,296.325,22067300,42112.2,0.000380033,0.0540084,0.0549925,0.689255
222551720,71148244,15936,10602500,7965.75,364628000,1075150,0.000751306,0.101405,0.0987265,0.833763
222552018,71148244,16036,4453800,2510.4,106547000,369205,0.000563653,0.0828967,0.0779873,1.5358
222558624,71148244,17483,104907,44.6477,4274660,7018.41,0.000425593,0.0669013,0.0669013,0.431146
222557566,71148244,17324,244783,30.1742,8073820,4323.47,0.000123269,0.0176625,0.0176625,0.51694
222548033,71148244,290,17595300,3940.54,504912000,554177,0.000223954,0.0314957,0.0320437,1.03363
222556244,71148244,16991,2517770,676.685,83473100,101898,0.000268764,0.0404716,0.0404716,0.965808
222556915,71148244,17194,34690.5,5.35139,863877,751.689,0.000154261,0.0216684,0,0
222550813,71148244,15626,2027620,526.277,56182500,73390.9,0.000259553,0.0361955,0.0361807,0.778575
222555561,71148244,16677,999244,600.478,37777400,89271.3,0.000600933,0.0893388,0.0883193,0.751136
222555706,71148244,16752,2729460,888.539,94690200,132276,0.000325536,0.0484624,0.0546891,1.5821
222555350,71148244,16624,5877240,2228.47,201002000,318988,0.00037917,0.0542752,0.0573097,1.53295
222556680,71148244,17095,4723210,2572.46,153296000,366219,0.000544643,0.077536,0.0758849,0.85139
222559436,71148244,111220734,489572,98.3856,13612900,14246.2,0.000200962,0.0290992,0.030812,0.569878
222549549,71148244,795,18883300,3674.23,727800000,518425,0.000194576,0.0274542,0.0274542,0.886562
222549158,71148244,694,939872,446.964,35682700,60254.9,0.000475558,0.0641096,0.064115,0.579958
222559096,71148244,17645,348575,191.471,9815870,30736.9,0.000549297,0.088179,0.0881845,0.266478
222549939,71148244,981,630450,14.1733,12293700,1900.23,2.24812e-05,0.00301408,0.0029869,0.765151
222547902,71148244,225,1160200,1041.9,48305200,145205,0.000898038,0.125155,0.124402,0.624079
222556172,71148244,16961,953545,383.851,30609200,55819.9,0.000402552,0.0585393,0.0583319,0.692476
222548196,71148244,331,2307940,1503.21,73948700,223317,0.000651324,0.0967603,0.0967597,0.643222
222557849,71148244,17378,67136.3,7.56294,1779530,1092.68,0.000112651,0.0162755,0.0161304,0.517718
222555932,71148244,16814,57847200,55196.4,2534630000,8122520,0.000954176,0.140413,0.13972,0.916956
222547366,71148244,31,18533600,16982.7,697903000,2770650,0.000916321,0.149494,0.149494,1.30379
222557741,71148244,17370,356959,38.0903,11099400,5310.88,0.000106708,0.0148781,0.0147476,0.60461
222548903,71148244,594,69938,21.0051,2135460,2915.54,0.000300338,0.0416875,0.0416875,0.109056
222550806,71148244,15624,2027620,526.277,56182500,73390.9,0.000259553,0.0361955,0.0361807,0.778575
222550973,71148244,15712,174839,102.729,5409420,15335.6,0.00058756,0.0877126,0.0877114,0.707305
222547433,71148244,64,384659,161.005,11777700,23588.6,0.000418566,0.0613235,0.0613235,0.295343
222547464,71148244,77,62206.6,12.0382,2122330,1617.12,0.000193521,0.025996,0.0263965,0.286116
222557072,71148244,17262,134960,70.0258,3480140,10254.5,0.000518862,0.0759815,0.0755466,0.47491
222558743,71148244,17523,3024490,1439.51,95511100,207110,0.00047595,0.0684775,0.0705717,0.87563
222548025,71148244,287,34969,4.29224,1076550,624.274,0.000122744,0.0178522,0,0
222552208,71148244,16101,33604.3,10.5362,1095730,1523.29,0.000313536,0.0453303,0,0
222553889,71148244,16395,32122800,15156.5,1161400000,2270550,0.000471829,0.0706834,0.0711745,1.15114
222559272,71148244,111220658,1607070,983.011,57925100,137498,0.00061168,0.0855586,0.0835242,0.710128
222550375,71148244,10728,839256,779.172,39434300,110710,0.000928408,0.131914,0.131914,0.828412
222550113,71148244,1064,8459200,7862.99,315786000,1256690,0.000929519,0.148559,0.1432,1.01505
222557338,71148244,17275,3240540,1924.42,103532000,277474,0.000593858,0.0856259,0.0856784,0.656993
222559368,71148244,111220714,131813,166.91,5070310,24478.4,0.00126627,0.185707,0.184676,0.537692
222548827,71148244,559,1332960,2087.76,51128300,295362,0.00156626,0.221583,0.213751,0.670055
222549819,71148244,875,114905,24.204,3830870,3643.53,0.000210644,0.0317092,0.0318041,0.406559
222549173,71148244,700,489333,87.9137,14435200,12074.5,0.00017966,0.0246754,0.0246828,0.982898
222556377,71148244,17001,174845,27.0985,7391820,3553.3,0.000154986,0.0203226,0.0203226,0.605309
222547852,71148244,206,174767,106.931,5737710,15952.8,0.000611847,0.0912804,0.0912907,0.578004
222547869,71148244,212,13853700,20295.3,437393000,3020460,0.00146497,0.218025,0.215386,1.30981
222555777,71148244,16785,209814,49.4401,7624380,7027.37,0.000235638,0.0334933,0.0334933,0.899775
222547468,71148244,79,69938,4.32659,2622650,659.79,6.18632e-05,0.00943393,0.00943393,0.924766
222547551,71148244,112,68884.4,69.8303,2620710,9944.77,0.00101373,0.144369,0.143885,0.415166
222549436,71148244,741,419628,163.683,15468300,22989,0.000390068,0.0547843,0.0547843,0.550713
222556787,71148244,17139,524535,142.076,17759100,20390.8,0.000270861,0.0388741,0.0388741,0.464274
222547384,71148244,41,763730,257.458,22151400,36174,0.000337106,0.0473649,0.0491569,0.522916
222548425,71148244,393,34745.3,26.8073,1268510,3949.35,0.000771539,0.113666,0,0
222550267,71148244,1140,314714,316.217,9996460,40448,0.00100478,0.128523,0.128521,0.48801
222559224,71148244,111220624,21722.5,14.8872,821683,2077.43,0.000685334,0.0956346,0,0
222549490,71148244,765,91514.2,32.6343,3321170,4503.17,0.000356604,0.0492073,0.0509874,0.905608
222552098,71148244,16067,559905,174.442,22596000,25952.9,0.000311556,0.0463523,0.045725,0.928015
222554220,71148244,16410,69938,51.2852,3027550,7846.04,0.000733295,0.112186,0.112186,0.14154
222555265,71148244,16585,104907,105.129,4282480,15788.5,0.00100212,0.1505,0.1505,0.38531
222550948,71148244,15695,69934.4,97.1296,2488970,14190.4,0.00138887,0.202911,0.202914,0.422098
222551499,71148244,15850,62817.3,18.1154,1987370,2462.15,0.000288383,0.0391954,0.0387233,0.446707
222555122,71148244,16520,3924520,1841.85,137393000,296310,0.000469318,0.0755024,0.0761405,1.01227
222547889,71148244,220,12228600,14769.3,466862000,2093470,0.00120777,0.171194,0.17175,0.776058
222548030,71148244,289,314721,824.968,14753400,111428,0.00262127,0.354054,0.354054,0.534906
222550304,71148244,10683,4148150,3345.22,151295000,487416,0.000806438,0.117502,0.110664,0.9991
222558579,71148244,17470,976305,325.151,31301600,47042.3,0.000333043,0.048184,0.0481234,0.42647
222559784,71148244,111220898,34969,18.7894,1357850,2680.18,0.000537316,0.0766443,0,0
222548672,71148244,523,2411310,758.362,76554600,103904,0.000314502,0.0430902,0.0430716,0.834729
222555700,71148244,16750,34969,37.416,1323920,5254.14,0.00106998,0.150251,0,0
222550118,71148244,1066,942236,202.665,26546100,28262.4,0.00021509,0.029995,0.0284648,0.668676
222555368,71148244,16631,3582760,1002.32,128379000,139656,0.000279761,0.03898,0.0397713,0.921594
222548513,71148244,427,69938,209.947,2954230,28803,0.00300191,0.411837,0.411837,0.279163
222552092,71148244,16066,2565410,1177.77,94564200,177069,0.000459095,0.0690218,0.0664534,1.16323
222547963,71148244,252,174845,536.893,8705910,69932.3,0.00307068,0.399968,0.399968,0.440865
222553741,71148244,16364,2273160,948.477,63913200,136180,0.000417249,0.0599079,0.0586492,0.589279
222550021,71148244,1041,6207350,6678.3,188287000,946897,0.00107587,0.152545,0.152598,1.21077
222547833,71148244,199,1755900,742.569,52748600,106941,0.0004229,0.0609039,0.0603161,0.694476
222551020,71148244,15733,209814,49.7202,5684950,7298.8,0.000236973,0.034787,0.034787,0.398338
222551861,71148244,15993,3566840,5458.69,151226000,767698,0.0015304,0.215232,0.215232,0.856922
222557680,71148244,17355,6350780,3641.7,212845000,529704,0.000573426,0.0834078,0.0824066,1.26581
222558100,71148244,17423,209814,404.852,9320840,62045.9,0.00192958,0.295718,0.295718,0.333572
222555263,71148244,16584,314721,241.062,12367600,36888.8,0.000765956,0.117211,0.117211,0.499969
222555546,71148244,16672,314538,57.2459,11376000,7983.65,0.000182,0.0253822,0.0253744,0.318251
222555979,71148244,16841,2799150,2958.29,125327000,433876,0.00105685,0.155003,0.154167,0.976503
222549089,71148244,674,34969,109.073,1502890,16348.2,0.00311914,0.467505,0,0
222555314,71148244,16605,279752,39.9032,10924900,5600.34,0.000142638,0.0200189,0.0200189,0.281189
222555637,71148244,16708,696460,135.589,24222600,18479.2,0.000194683,0.0265331,0.0264948,0.426099
222555669,71148244,16730,279752,38.791,11232600,5290.75,0.000138662,0.0189123,0.0189123,0.424733
222556087,71148244,16886,231421,80.4867,6970710,11888.5,0.000347793,0.0513718,0.0548326,0.663874
222555787,71148244,16788,68653,88.4404,1910960,12840.5,0.00128822,0.187035,0.187114,0.357455
222556071,71148244,16877,5630720,1363.32,192819000,191430,0.000242121,0.0339974,0.0338816,1.14749
222549057,71148244,666,244783,302.405,9798100,43387.5,0.0012354,0.177249,0.177249,0.922725
222556860,71148244,17167,571788,353.938,20565700,48794.4,0.000619002,0.0853364,0.0814234,0.97306
222558021,71148244,17407,2281820,867.466,73579300,126002,0.000380164,0.0552198,0.0556663,0.644615
222552389,71148244,16163,9744160,15806.2,370532000,2155230,0.00162212,0.221182,0.214311,0.804768
222554990,71148244,16464,303843,719.524,9647150,111445,0.00236808,0.366786,0.341236,0.548558
222558717,71148244,17512,409090,118.401,11854600,15429.7,0.000289427,0.0377171,0.0378605,0.439291
222549476,71148244,757,244783,23.1273,9664900,3120.65,9.4481e-05,0.0127486,0.0127486,0.33371
