id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222012451,71020898,16447,188974,5417.35,8480500,748971,0.0286672,3.96335,3.99014,0.283975
222013138,71020898,16676,1112830,16754.3,53487100,2448260,0.0150556,2.20003,2.18362,0.257679
222015731,71020898,111220666,1328820,18505.5,55235000,2564510,0.0139262,1.92991,1.92991,0.375962
222010523,71020898,15944,2028200,14465.3,74068100,1925160,0.00713209,0.949197,0.949197,0.328203
222011368,71020898,16172,3566840,22691.6,148989000,3185500,0.00636182,0.893089,0.893089,0.722198
222012707,71020898,16544,1111570,16065.6,50146500,2197750,0.0144531,1.97716,1.98668,0.400538
222013474,71020898,16787,69886.7,574.82,2831130,77645.3,0.00822502,1.11102,1.11099,0.0389016
222005305,71020898,31,12690800,723266,668629000,104381000,0.0569912,8.22494,8.45537,0.397311
222011467,71020898,16179,734349,4033.34,31103500,580545,0.0054924,0.790557,0.790557,0.912558
222006500,71020898,451,454589,5121.1,16315100,685169,0.0112653,1.50723,1.50723,0.352208
222011160,71020898,16092,34969,825.497,1467600,111847,0.0236066,3.19847,0,0
222007577,71020898,720,354764,11597.9,19609100,1670100,0.0326918,4.70765,4.73638,0.341558
222012198,71020898,16366,1568790,17819.4,58113200,2607520,0.0113586,1.66212,1.6286,0.666937
222013913,71020898,16952,674510,10048,28353500,1423740,0.0148968,2.11078,2.14565,0.340394
222012400,71020898,16433,4129080,136798,190099000,20347800,0.0331303,4.92792,4.91285,0.406403
222007688,71020898,783,524535,14684.8,24230100,1979100,0.0279958,3.77305,3.77305,0.51523
222015389,71020898,17521,65522,201.228,1583500,27796.4,0.00307116,0.424229,0.424235,0.141051
222007065,71020898,593,1851870,18858.5,45302100,2743160,0.0101835,1.48129,1.46353,0.370892
222009332,71020898,15605,346888,9643.61,16048500,1326200,0.0278003,3.82313,3.53112,0.564173
222012583,71020898,16486,4067890,52561.9,158388000,7207070,0.0129212,1.7717,1.78428,0.661983
222010054,71020898,15803,1361530,26438.7,67033000,3577360,0.0194183,2.62745,2.64605,0.296716
222009282,71020898,15569,6167350,151776,277331000,20785600,0.0246095,3.37025,3.29793,0.602029
222013429,71020898,16764,862292,7610.01,37488100,1038500,0.00882534,1.20435,1.21308,0.18298
222005571,71020898,157,935992,21001,38997600,2924860,0.0224371,3.12487,3.06678,0.722923
222012261,71020898,16395,28195300,986441,1349880000,140180000,0.034986,4.97173,4.93437,0.416577
222010520,71020898,15943,2972350,35582.2,114074000,4871110,0.0119711,1.63881,1.63882,0.797958
222005791,71020898,203,94070.4,1595.78,3497520,214477,0.0169636,2.27996,2.29856,0.119757
222014486,71020898,17218,866931,7954.33,23379000,1081560,0.00917526,1.24757,1.31365,0.683702
222015821,71020898,111220734,521050,8347.93,17792400,1173130,0.0160214,2.25148,2.24084,0.331215
222006437,71020898,425,1119010,19436.2,49909100,2680910,0.0173691,2.39579,2.39579,0.210259
222014747,71020898,17274,83720.4,841.036,2509480,113599,0.0100458,1.35689,1.35865,0.351472
222009949,71020898,15760,269086,7311.67,13667000,995400,0.0271723,3.69919,3.69832,0.139046
222006488,71020898,445,1432670,23300.7,51428800,3201090,0.0162638,2.23435,2.2347,0.276336
222013503,71020898,16803,64739.7,235.519,2115750,30514.2,0.00363793,0.471336,0.461473,0.39826
222005279,71020898,15,188822,7203.83,9957780,1005330,0.0381514,5.32423,5.3171,0.129814
222015247,71020898,17457,98344.8,452.979,3146070,61923,0.00460603,0.629652,0.629613,0.404268
222005641,71020898,189,547070,17564.3,27733000,2458480,0.0321062,4.4939,4.49882,0.106137
222012285,71020898,16403,104050,3489.11,5551420,484922,0.0335332,4.66049,4.66049,0.156577
222010302,71020898,15859,734349,4018.36,28188200,531696,0.00547201,0.724038,0.724038,0.341407
222011078,71020898,16058,19146900,472465,774896000,65274100,0.0246758,3.40912,3.40803,0.478238
222012228,71020898,16383,1823580,68221.3,109320000,10469200,0.0374105,5.74099,5.72738,0.424158
222013691,71020898,16873,244152,1639.88,9342750,220837,0.00671664,0.904508,0.904468,0.100475
222014077,71020898,17028,629442,4906.72,28792400,674614,0.00779535,1.07176,1.07176,0.319896
222015211,71020898,17430,622473,11980.8,24911300,1656190,0.0192471,2.66067,2.80668,0.351989
222009764,71020898,15675,1521190,23967.4,52801400,3266840,0.0157557,2.14756,2.12091,0.599294
222014437,71020898,17179,75899.3,2771.71,3860530,386693,0.0365182,5.09482,5.07464,0.0912621
222013781,71020898,16906,517121,8090.95,21498800,1108930,0.0156461,2.14443,2.10045,0.433282
222014654,71020898,17235,1557900,28771.1,59257000,3956080,0.0184679,2.53936,2.55202,0.399696
222015950,71020898,111220848,248552,9048.93,14326100,1293040,0.0364066,5.20231,5.09115,0.180715
222005883,71020898,243,209814,2495.54,8393140,336231,0.0118941,1.60252,1.60252,0.140047
222013694,71020898,16874,594473,5100.7,23566300,694058,0.00858021,1.16752,1.16752,0.13225
222010481,71020898,15927,287444,15833.3,14767700,2204760,0.0550833,7.67023,7.67246,0.231675
222013886,71020898,16939,52571700,373589,2282950000,53753800,0.00710627,1.02248,1.01829,0.507851
222005662,71020898,196,376357,10558.6,22805200,1511700,0.0280547,4.01667,4.01721,0.177897
222012535,71020898,16471,208099,4605.56,9941870,631186,0.0221316,3.03311,3.03311,0.405032
222015292,71020898,17478,4578480,102170,182355000,14593700,0.0223153,3.18745,3.41619,0.698728
222013424,71020898,16762,862292,7610.01,37488100,1038500,0.00882534,1.20435,1.21308,0.18298
222009877,71020898,15702,99951.9,172.946,1973670,23023.3,0.00173029,0.230344,0.229846,0.435191
222009841,71020898,15689,32723.9,12.1319,318475,1662.54,0.000370736,0.0508053,0,0
222010433,71020898,15912,2023980,26719.1,85785800,3780190,0.0132012,1.8677,1.95003,0.705111
222011910,71020898,16291,463850,5490.07,19771800,743850,0.0118359,1.60365,1.61008,0.255228
222013472,71020898,16786,174794,1275.32,6863510,174577,0.00729615,0.998759,0.998783,0.122552
222005819,71020898,215,1909460,31590.8,82531300,4561980,0.0165444,2.38914,2.42069,0.374739
222006718,71020898,533,2579620,60692.7,120209000,8737770,0.0235278,3.38723,3.38246,0.382306
222008464,71020898,1015,1010920,78601.5,58562900,11117200,0.0777524,10.9971,11.04,0.174369
222012810,71020898,16589,228332,4601.2,11302600,720107,0.0201513,3.15377,3.12147,0.204386
222008634,71020898,1062,1258880,21731.9,58571600,2896540,0.0172629,2.30088,2.30088,0.183295
222012755,71020898,16561,870913,13931,41077500,2068550,0.0159958,2.37515,2.37615,0.414229
222009424,71020898,15632,383596,2803.05,13730100,390137,0.0073073,1.01705,1.04979,0.345541
222012014,71020898,16335,2147570,37756.9,88699200,5387100,0.0175812,2.50846,2.48372,0.433792
222012622,71020898,16527,26266.6,468.99,1322410,64566.8,0.017855,2.45814,0,0
222015364,71020898,17508,508136,5948.89,11556700,795793,0.0117073,1.5661,1.55603,0.5198
222006613,71020898,498,639592,12695.8,30059900,1726180,0.0198499,2.69888,2.72928,0.412709
222008770,71020898,1094,594473,13788.8,21934500,1989150,0.023195,3.34607,3.34607,0.18086
222012811,71020898,16590,87523.7,1505.55,4183580,237050,0.0172016,2.70841,2.659,0.192116
222014724,71020898,17264,101072,879.533,3252040,118243,0.00870208,1.16989,1.16757,0.108623
222006441,71020898,426,769318,16263,36053800,2232810,0.0211395,2.90232,2.90232,0.467939
222005504,71020898,132,29286.8,728.643,1342950,98802.8,0.0248796,3.37363,0,0
222010492,71020898,15932,5303990,78497.5,204565000,10754800,0.0147997,2.02767,2.0421,0.828148
222011889,71020898,16281,33944.8,564.401,1550840,76223.3,0.016627,2.24551,0,0
222009988,71020898,15777,1733070,72557.8,91119500,10248600,0.0418666,5.91353,5.93412,0.304214
222010089,71020898,15814,823249,23945.9,42908900,3263040,0.029087,3.96362,3.95327,0.152659
222008461,71020898,1014,1188950,20141.2,49486600,3001950,0.0169404,2.52489,2.52489,0.286489
222014431,71020898,17175,534274,11638.9,20473900,1633630,0.0217846,3.05767,3.05682,0.161156
222014146,71020898,17063,695926,3109.73,18761200,413985,0.00446847,0.594869,0.59898,0.652214
222008847,71020898,1110,246605,2457.76,9505790,331529,0.00996635,1.34437,1.29438,0.423725
222009799,71020898,15680,542144,3093.81,14615100,421770,0.00570662,0.777966,0.799813,0.729519
222012298,71020898,16405,206854,6331.76,10466300,881383,0.0306098,4.2609,4.25965,0.0530582
222013583,71020898,16853,34969,410.939,1660490,58090,0.0117515,1.66119,0,0
222010334,71020898,15871,839256,6206.88,34479400,869880,0.00739569,1.03649,1.03649,0.497773
222008787,71020898,1097,28591500,430264,1145840000,58739700,0.0150487,2.05445,2.04534,0.761311
222010608,71020898,15967,184765,7806.62,10351200,1119270,0.0422517,6.05782,6.24644,0.28119
222012487,71020898,16457,205392,5205.08,9956410,711192,0.0253421,3.4626,3.46531,0.183617
222013940,71020898,16956,1077360,15706.8,46588400,2175950,0.0145789,2.0197,2.01851,0.231498
222014694,71020898,17253,2236980,27397.8,70627200,3759960,0.0122477,1.68082,1.74504,0.440277
222014232,71020898,17101,1031760,21118.6,43781900,2972840,0.0204685,2.88133,2.94942,0.387473
222006665,71020898,515,459720,10339.8,20151600,1394280,0.0224916,3.0329,3.06748,0.364434
222007001,71020898,574,1194980,26602.2,46776200,3702310,0.0222617,3.09822,3.10224,0.349683
222007593,71020898,727,454597,3505.07,17055700,472016,0.00771029,1.03832,1.03832,0.600017
222012321,71020898,16413,1574660,63481.3,82033700,8971600,0.0403143,5.69748,5.60888,0.210632
222011450,71020898,16177,3566840,22691.6,148989000,3185500,0.00636182,0.893089,0.893089,0.722198
222014020,71020898,16998,203743,4723.03,10871200,652696,0.0231813,3.20352,3.2066,0.12162
222007140,71020898,608,339616,13624.2,16711000,1888210,0.0401166,5.55984,5.56164,0.0400151
222015624,71020898,17605,34568.9,1192.85,1560930,173190,0.0345064,5.01,0,0
222010613,71020898,15971,4998630,202838,237987000,29705300,0.0405787,5.94269,6.05601,0.503296
222006519,71020898,458,2750420,41235.6,89415500,5858360,0.0149924,2.12999,2.17353,0.466776
222011344,71020898,16159,265688,8982.34,12576300,1263270,0.0338079,4.75471,4.7077,0.18888
222009730,71020898,15666,5254920,52499,156348000,7129680,0.00999046,1.35676,1.35622,0.894955
222007517,71020898,689,59562.8,748.803,2051150,99934.7,0.0125717,1.6778,1.67234,0.270913
222009317,71020898,15598,89688.9,1688.7,3357880,224318,0.0188285,2.50107,2.47069,0.256745
222012761,71020898,16564,697166,10912.6,32479800,1642280,0.0156528,2.35566,2.35798,0.449621
222014310,71020898,17118,242749,1481.1,6757350,198214,0.00610136,0.816538,0.822701,0.607597
222006672,71020898,519,2735670,44300.8,121892000,6171810,0.0161938,2.25605,2.19063,0.364282
222014735,71020898,17268,707481,12252.5,27004100,1726660,0.0173185,2.44058,2.42245,0.377555
222012313,71020898,16410,69311,3877.8,3964240,554608,0.0559478,8.00173,8.00256,0.182104
222012681,71020898,16533,34498.1,731.997,1722490,99900.8,0.0212184,2.89583,0,0
222013505,71020898,16808,218204000,2583650,9142640000,362833000,0.0118405,1.66282,1.69565,0.710266
222008065,71020898,902,419628,6916.43,20543600,937616,0.0164823,2.2344,2.2344,0.130735
222010951,71020898,16023,9654350,95160.9,216809000,13598500,0.00985679,1.40854,1.44326,0.857149
222005396,71020898,79,33861.7,1150.94,1870430,159552,0.0339894,4.71188,0,0
222008506,71020898,1031,944163,7256.9,34274800,965929,0.00768607,1.02305,1.02305,0.277407
222005335,71020898,48,6244500,336090,336605000,48665700,0.0538217,7.79338,7.975,0.416466
222010574,71020898,15959,2457960,71100,140072000,10235200,0.0289264,4.16411,4.23956,0.296011
222014014,71020898,16994,2314520,30299.7,97700100,4147780,0.0130911,1.79207,1.76244,0.487217
222014150,71020898,17066,1075670,17855.2,41708300,2497360,0.0165991,2.32168,2.37605,0.308557
222009347,71020898,15611,132714,1157.21,3785960,154592,0.00871955,1.16485,1.16524,0.023541
222005348,71020898,53,69938,1403.88,2825680,191712,0.0200732,2.74117,2.74117,0.0209971
222006494,71020898,448,693796,24469.2,33075400,3611520,0.0352687,5.20545,5.19947,0.228286
222006646,71020898,510,384377,15483.5,20709600,2123230,0.0402821,5.52381,5.52284,0.238467
222011784,71020898,16239,657058,9569.3,28536700,1288180,0.0145638,1.96053,1.86556,0.690934
222006389,71020898,406,777585,18276,34802300,2536260,0.0235035,3.26171,3.29268,0.367955
222009339,71020898,15608,534785,3361.85,19667200,460487,0.00628636,0.86107,0.860486,0.207598
222007507,71020898,685,1214580,28285.8,53836900,3929240,0.0232885,3.23505,3.22819,0.374394
222014929,71020898,17356,104907,1330.83,4036140,187193,0.0126859,1.78438,1.78438,0.721128
222008936,71020898,10672,4580940,43858.9,228163000,6507980,0.00957422,1.42066,1.42066,0.240142
222012969,71020898,16635,181273,2900.52,7383500,390168,0.0160008,2.15238,2.13219,0.21782
222013222,71020898,16690,3502920,39353.7,159635000,5445680,0.0112345,1.55461,1.55762,0.287394
222014199,71020898,17096,874225,7789.9,37558600,1055150,0.00891064,1.20696,1.20696,0.486203
222011214,71020898,16112,1084040,23944.4,40758900,3205220,0.0220881,2.95674,2.95674,0.421708
222005150,71020898,2,384659,9719.94,18418100,1314610,0.025269,3.4176,3.4176,0.551458
222016149,71020898,124372464,66999.5,165.88,1574920,21913.5,0.00247585,0.327069,0.327098,0.607133
222011058,71020898,16053,559504,10498.3,23609100,1428420,0.0187636,2.55302,2.55302,0.341079
222015225,71020898,17440,1532720,18444,42677600,2551020,0.0120335,1.66437,1.6623,1.00951
222006417,71020898,416,417183,6925.49,14447100,972104,0.0166006,2.33016,2.33024,0.311902
222012786,71020898,16574,331974,4528.07,14873400,620780,0.0136398,1.86997,1.93221,0.517142
222005906,71020898,256,1328800,22104.3,50308100,3030720,0.0166347,2.28079,2.28078,0.546101
222008117,71020898,919,669516,31588.7,35411600,4381440,0.0471814,6.54419,6.67556,0.222738
222014415,71020898,17167,649811,11285.7,26972200,1576860,0.0173676,2.42665,2.45175,0.423385
222005554,71020898,151,1511510,44312.5,85521900,6394610,0.0293168,4.23062,4.23789,0.242501
222013661,71020898,16863,837216,7115.75,35637000,990956,0.0084993,1.18363,1.18329,0.16539
222014202,71020898,17098,874225,7789.9,37558600,1055150,0.00891064,1.20696,1.20696,0.486203
222009114,71020898,10701,874225,5549.24,37840000,751611,0.00634762,0.859746,0.859746,0.567438
222013291,71020898,16703,2571270,31139.1,117273000,4247560,0.0121104,1.65193,1.71928,0.487878
222008324,71020898,944,717199,6206.93,38519700,878107,0.0086544,1.22436,1.19635,0.256427
222012010,71020898,16333,2147570,37756.9,88699200,5387100,0.0175812,2.50846,2.48372,0.433792
222007840,71020898,835,7340120,103396,312330000,14213600,0.0140865,1.93642,1.95797,0.441567
222010963,71020898,16029,1486210,44916.1,74337500,6113400,0.0302219,4.11341,4.11166,0.272641
222014103,71020898,17044,1304730,23949.9,49376300,3419660,0.0183562,2.62098,2.67235,0.437316
222009880,71020898,15705,99951.9,172.946,1973670,23023.3,0.00173029,0.230344,0.229846,0.435191
222010096,71020898,15816,738035,19623.8,34032100,2678210,0.0265892,3.62884,3.55688,0.23643
222013960,71020898,16964,137271,2163.67,6530430,301212,0.0157621,2.19429,2.18748,0.0974828
222011717,71020898,16218,101558,3577.98,5632080,497815,0.0352311,4.9018,4.90307,0.16326
222007493,71020898,679,881663,13343.7,35898400,1861010,0.0151347,2.1108,2.12094,0.418764
222005352,71020898,55,240079,9950.46,13618300,1399250,0.0414466,5.82827,5.82735,0.0542649
222013048,71020898,16669,3100520,40850.8,144901000,5807410,0.0131755,1.87305,1.87983,0.314061
222008638,71020898,1064,8749900,60709.8,398867000,8538680,0.00693835,0.97586,0.968954,0.450474
222005900,71020898,252,174845,1994.96,7103880,263193,0.0114099,1.5053,1.5053,0.248412
222015219,71020898,17436,137523,1707,4067070,227781,0.0124125,1.65631,1.66063,0.375829
222005476,71020898,122,1525330,10890.6,42633700,1455410,0.0071398,0.954157,0.943694,0.440014
222010199,71020898,15849,1648760,33653.2,73630300,4725210,0.0204112,2.86591,2.86724,0.230303
222012988,71020898,16639,648965,2413.34,20565600,325215,0.00371876,0.501129,0.494126,0.614852
222010656,71020898,15987,2617860,69260.8,99317300,9843330,0.026457,3.76006,3.75849,0.404097
222010032,71020898,15794,33565.9,910.733,1651510,124639,0.0271327,3.71325,0,0
222012220,71020898,16377,68332,1223.36,3518670,166050,0.0179032,2.43005,2.42951,0.137213
222012931,71020898,16626,4203920,52235.1,161814000,7157230,0.0124253,1.70251,1.74505,0.566496
222008422,71020898,987,10199400,198294,398060000,27902500,0.0194418,2.73571,2.69698,0.372332
222013281,71020898,16700,942475,8221.72,39446300,1107110,0.00872355,1.17469,1.17488,0.143079
222013737,71020898,16890,237722,5563.02,13377100,777609,0.0234014,3.27108,3.27729,0.188122
222009106,71020898,10699,909194,5283.22,36985700,772655,0.00581088,0.849824,0.849824,0.526907
222013482,71020898,16793,793834,7984.76,31269200,1080370,0.0100585,1.36096,1.37302,0.666869
222014162,71020898,17078,66999.5,165.88,1574920,21913.5,0.00247585,0.327069,0.327098,0.607133
222012908,71020898,16618,558653,4404.46,24131000,596625,0.00788408,1.06797,1.06751,0.322015
222007042,71020898,585,322046,4934.43,13936400,671250,0.0153221,2.08433,2.15409,0.625612
222011513,71020898,16184,34969,729.406,1629610,101706,0.0208586,2.90847,0,0
222013752,71020898,16895,336428,702.8,9519970,91409.3,0.00208901,0.271705,0.272907,0.492939
222005469,71020898,119,2377890,64384.7,95857300,8756490,0.0270764,3.68246,3.68246,0.34926
222009884,71020898,15708,34324.3,80.4212,659678,10665.5,0.00234298,0.310727,0,0
222011788,71020898,16240,125862,3225.67,6702560,438965,0.0256286,3.48766,3.43057,0.178949
222006068,71020898,320,3439040,13648.9,48031800,1938230,0.0039688,0.563596,0.57221,1.37191
222005861,71020898,234,139876,3105.92,6047120,427554,0.0222048,3.05666,3.05666,0.237045
222005864,71020898,235,1068500,12576.9,26963000,1682590,0.0117706,1.57472,1.60494,0.48289
222008120,71020898,920,7752410,83269.7,420808000,11647900,0.0107411,1.50248,1.49023,0.280143
222014484,71020898,17217,866931,7954.33,23379000,1081560,0.00917526,1.24757,1.31365,0.683702
222011244,71020898,16122,2698530,63313.8,131727000,10358700,0.0234623,3.83865,3.96772,0.591221
222015473,71020898,17552,97625.6,3156.16,5435300,473469,0.0323292,4.84985,4.87594,0.208015
222012800,71020898,16585,97932.5,2084.42,5067200,281601,0.0212842,2.87546,2.87581,0.0146123
222015245,71020898,17456,373003,7780.75,15982800,1094060,0.0208598,2.9331,2.92267,0.449468
222009356,71020898,15615,634394,11034.7,26069800,1495610,0.0173942,2.35754,2.37356,0.480369
222008342,71020898,952,4682020,96360.3,190132000,13338500,0.0205809,2.84887,2.85103,0.714114
222015227,71020898,17443,1079430,14397.9,31248300,2010210,0.0133384,1.86229,1.86374,1.03483
222005312,71020898,35,34683.2,818.109,1547320,113986,0.0235881,3.28649,0,0
222012242,71020898,16389,137460,3455.4,7827580,488687,0.0251376,3.55513,3.55551,0.282197
222013898,71020898,16948,2843180,19161.9,121367000,2751460,0.00673959,0.967741,0.964711,0.559345
222008009,71020898,881,1201330,10276.5,51254200,1412900,0.00855426,1.17611,1.1915,0.234052
222008444,71020898,1004,234526,1843.24,7243280,248643,0.00785942,1.06019,1.05246,0.379291
222014191,71020898,17094,34966.2,109.816,590926,15566.9,0.00314063,0.445199,0,0
222015563,71020898,17583,739113,3718.82,14762300,549715,0.00503147,0.743749,0.708225,1.16502
222014185,71020898,17092,17837200,260169,626497000,36250000,0.0145858,2.03227,2.09606,0.647802
222012360,71020898,16421,681853,6912.76,31000900,963623,0.0101382,1.41324,1.51822,0.57388
222013460,71020898,16777,608806,5146.77,25020700,695297,0.00845388,1.14207,1.14313,0.0991543
222014846,71020898,17319,526907,7005.91,15332200,981072,0.0132963,1.86195,1.81297,0.478462
222006025,71020898,308,1004470,30261.7,50179200,4156590,0.030127,4.13809,4.13811,0.379523
222009895,71020898,15712,86372.6,281.924,2202950,37633.3,0.00326404,0.435709,0.413934,0.322654
222010051,71020898,15799,2024830,39930.9,95184400,5408350,0.0197206,2.67101,2.66996,0.260071
222015735,71020898,111220668,59471,1256.46,2771680,175185,0.0211272,2.94572,2.9444,0.117868
222015862,71020898,111220778,34969,661.719,1591330,92975.8,0.018923,2.65881,0,0
222015889,71020898,111220794,909139,12683.3,29528200,1722220,0.0139508,1.89434,1.89431,0.558607
222007613,71020898,749,1626870,14998.6,61858600,1997840,0.00921928,1.22802,1.21275,0.474283
222011109,71020898,16067,594473,14048.5,25173600,1924130,0.0236319,3.2367,3.2367,0.283275
222010344,71020898,15874,559504,4586.73,22979000,631463,0.00819785,1.12861,1.12861,0.402553
222014072,71020898,17025,9353950,120215,343351000,16857400,0.0128518,1.80216,1.8293,0.706592
222009905,71020898,15720,20137.6,40.3419,399640,5311.71,0.00200332,0.263771,0,0
222005840,71020898,225,1077490,25167.3,47422100,3537680,0.0233573,3.28326,3.29206,0.129332
222015380,71020898,17518,267082,5813.89,11391400,850256,0.0217682,3.1835,3.11053,0.439114
222015790,71020898,111220714,139876,1538.73,6041650,212774,0.0110007,1.52117,1.52117,0.560421
222009940,71020898,15753,1335490,37640.8,65991500,5116160,0.028185,3.83092,3.83111,0.174638
222014824,71020898,17309,31014.2,848.924,1468990,118962,0.0273721,3.83573,0,0
222005387,71020898,72,101490,4952.56,5745610,695501,0.0487985,6.8529,6.85232,0.103555
222006462,71020898,434,1515700,29735.8,63960700,4337740,0.0196185,2.86188,2.81845,0.463865
222009913,71020898,15725,551619,3370.77,15205000,444605,0.00611068,0.805999,0.777912,0.708973
222007397,71020898,664,1433730,15557.7,47311900,2086200,0.0108512,1.45509,1.45509,0.568858
222015028,71020898,17383,944193,8442.3,24695000,1164320,0.00894129,1.23314,1.20223,0.899397
222015872,71020898,111220786,74114.1,1981.55,3348220,276687,0.0267364,3.73326,3.75812,0.287842
222005412,71020898,88,1447460,37489.6,70829400,5098240,0.0259003,3.52221,3.45014,0.230802
222005461,71020898,113,1678270,11939.6,32188200,1728170,0.0071142,1.02973,1.0298,0.66624
222006525,71020898,463,11088300,251544,485010000,39406300,0.0226854,3.55385,3.56582,0.329552
222008123,71020898,922,104907,624.319,3894320,81089.3,0.00595117,0.772964,0.772964,0.079475
222013964,71020898,16966,99268.1,1453.23,4165570,204703,0.0146395,2.06212,2.0555,0.149926
222011794,71020898,16243,343196,2867.62,13599200,379954,0.00835565,1.1071,1.13678,0.368046
222013968,71020898,16967,7210210,82389.7,282872000,11249000,0.0114268,1.56015,1.59004,0.576605
222009403,71020898,15628,170858,3323.73,7510290,451305,0.0194532,2.64141,2.64334,0.34807
222007780,71020898,819,166038,4406.14,7840490,604577,0.0265369,3.64119,3.7283,0.260139
222006491,71020898,446,343855,7648.86,15716000,1201460,0.0222445,3.49408,3.53441,0.509529
222014947,71020898,17370,381785,6636.9,14461600,896181,0.0173839,2.34734,2.34701,0.381359
222012398,71020898,16432,2160600,92802.9,101181000,13119500,0.0429525,6.07218,6.07348,0.256098
222014780,71020898,17287,65670,372.864,1613730,50139.4,0.00567785,0.763506,0.763511,0.155163
222007586,71020898,724,195210,5830.02,10648300,795126,0.0298654,4.07318,4.07822,0.0382408
222011355,71020898,16163,10777700,208323,429530000,29758300,0.019329,2.76109,2.76438,0.522835
222006595,71020898,491,516384,2530.02,14691200,335993,0.00489949,0.650664,0.649567,0.402291
222014010,71020898,16992,108968,2363.86,5048330,318944,0.0216931,2.92695,2.93439,0.18436
222014480,71020898,17213,482526,8890.68,18300100,1232950,0.0184253,2.55519,2.57029,0.234668
222005425,71020898,95,8599500,219307,350114000,30030000,0.0255023,3.49207,3.49167,0.360636
222008381,71020898,963,124167,627.507,2236790,83064.6,0.00505375,0.668977,0.689666,0.5013
222010966,71020898,16030,31465500,686976,1376890000,97774000,0.0218327,3.10734,3.08315,0.489004
222012757,71020898,16562,68840.6,1470.68,3458570,198719,0.0213635,2.88665,2.88664,0.0235271
222008822,71020898,1104,224592,4773.98,10321600,654921,0.0212563,2.91605,2.89015,0.409308
222016021,71020898,111220896,104616,2632.67,3997540,374910,0.0251652,3.5837,3.58416,0.38064
222009853,71020898,15694,620196,6127.23,20484900,825693,0.00987952,1.33134,1.34205,0.472481
222011129,71020898,16078,741656,9896.52,34574100,1366480,0.0133438,1.84247,1.84712,0.210582
222008340,71020898,951,1363320,10524.2,74022800,1467640,0.00771953,1.07652,1.05669,0.201683
222012787,71020898,16575,331974,4528.07,14873400,620780,0.0136398,1.86997,1.93221,0.517142
222005455,71020898,111,1014100,18325.1,39655000,2462050,0.0180703,2.42781,2.42781,0.501844
222005958,71020898,281,691617,3959.59,12845500,596750,0.00572512,0.862833,0.803975,0.729408
222006523,71020898,461,454484,12508,22672500,1694330,0.0275214,3.72803,3.72819,0.383348
222006691,71020898,525,280690,2696.28,10699800,363841,0.0096059,1.29624,1.25974,0.419585
222013304,71020898,16711,174845,1296.51,8179950,183547,0.0074152,1.04977,1.04977,0.154501
222007962,71020898,867,2152350,21912.4,91832200,3022360,0.0101807,1.40421,1.41703,0.298377
222006978,71020898,566,1676640,21467.6,48894400,2868460,0.0128039,1.71084,1.71023,0.461598
222009294,71020898,15583,138733,6427.02,7836550,891052,0.0463266,6.4228,6.4228,0.122187
222010003,71020898,15781,2034280,71987.6,108400000,9868270,0.0353872,4.85098,4.75393,0.182158
222010135,71020898,15831,2017510,29668.3,85193800,4044160,0.0147054,2.00453,1.98667,0.290188
222013561,71020898,16846,1501370,15467.4,71035700,2133880,0.0103022,1.42129,1.42972,0.172001
222009237,71020898,182305689,5914670,128930,229169000,17788700,0.0217983,3.00756,2.99633,0.679995
222013432,71020898,16765,148324,1396.15,7780810,190214,0.00941285,1.28242,1.2923,0.0582003
222013851,71020898,16931,104907,2221.7,4572820,320735,0.0211778,3.05733,3.05733,0.209707
222012148,71020898,16352,7121080,93369.8,277745000,13029200,0.0131117,1.82967,1.8076,0.573653
222006938,71020898,559,1398760,10654.8,57185900,1442440,0.00761733,1.03123,1.03123,0.367594
222006172,71020898,347,102751,1933.01,4170410,262910,0.0188125,2.55871,2.55916,0.228489
222010961,71020898,16028,6915280,221568,364749000,30297200,0.0320403,4.3812,4.39007,0.314199
222011135,71020898,16080,526919,9301.39,25545900,1292580,0.0176524,2.45308,2.40232,0.354622
222014939,71020898,17361,1084150,26879,52313100,3728830,0.0247928,3.43942,3.42951,0.197388
222009791,71020898,15679,677935,8084.34,21081800,1097500,0.011925,1.61889,1.63891,0.765066
222012616,71020898,16521,59782.2,1497.64,3115210,234671,0.0250517,3.92543,3.76675,0.491314
222014376,71020898,17152,28742.4,356.252,928444,48067.8,0.0123947,1.67237,0,0
222012301,71020898,16406,341339,10526.4,17092500,1474300,0.0308384,4.31918,4.32881,0.212045
222005809,71020898,212,9577910,77924.6,299411000,11028500,0.00813587,1.15145,1.21697,1.20663
222009807,71020898,15682,79105.1,272.495,1754860,37381.8,0.00344472,0.472559,0.571703,0.926022
222010167,71020898,15843,5699320,47893.1,241961000,6471970,0.0084033,1.13557,1.13744,0.487535
222006152,71020898,342,6587160,91111.5,279792000,12537500,0.0138317,1.90332,1.92849,0.461686
222007013,71020898,577,1363790,36384,59798600,5138100,0.0266786,3.76751,3.76751,0.173458
222013587,71020898,16856,1959380,15952.2,79401000,2193010,0.00814146,1.11923,1.11997,0.203035
222014029,71020898,17002,34683.2,723.687,1853520,99958.3,0.0208657,2.88204,0,0
222005870,71020898,239,4347590,90900.2,195517000,13145200,0.0209082,3.02356,2.99874,0.53795
