id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221881161,71020764,16606,228719,3406.57,10397800,465017,0.0148941,2.03314,2.06782,0.250219
221884342,71020764,17575,34683.2,1749.86,1665150,260547,0.0504527,7.5122,0,0
221883039,71020764,17241,896831,11627.1,35498600,1556620,0.0129647,1.73569,1.73006,0.216847
221877545,71020764,15883,104907,1853.6,4478020,268641,0.0176689,2.56076,2.56076,0.247579
221879967,71020764,16363,146058,2454.36,5531530,334949,0.016804,2.29326,2.23862,0.366094
221881287,71020764,16692,11027900,87065,507236000,12457500,0.00789495,1.12963,1.14599,0.507687
221875191,71020764,980,122647,948.205,5175560,127948,0.00773119,1.04323,1.03408,0.157228
221881236,71020764,16665,653354,7325.09,29793100,995444,0.0112115,1.52359,1.55508,0.3435
221872911,71020764,250,2610490,45612.9,108998000,6404480,0.0174729,2.45336,2.4438,0.454822
221881439,71020764,16754,2769670,27453.3,119429000,3893890,0.00991213,1.4059,1.45982,0.490887
221872566,71020764,84,905940,54150.1,49012100,7603450,0.0597723,8.39288,8.39438,0.111745
221873089,71020764,361,10521200,272576,419406000,39653300,0.0259074,3.7689,3.73409,0.609567
221883154,71020764,17290,10558800,162846,381528000,22755900,0.0154227,2.15515,2.17123,0.521732
221880158,71020764,16417,242916,3317.73,10657700,441152,0.0136579,1.81606,1.82216,0.384577
221882121,71020764,16967,8661520,102092,347845000,13893300,0.0117869,1.60403,1.64069,0.542561
221873468,71020764,523,1986570,21393.1,86591700,2858670,0.0107689,1.439,1.43352,0.276759
221878175,71020764,16037,5281500,112007,199480000,16108800,0.0212075,3.05005,3.05562,0.498689
221882291,71020764,17029,104907,1123.28,4578800,155177,0.0107074,1.47919,1.47919,0.36879
221882744,71020764,17105,173119,3080.71,7483630,418900,0.0177953,2.41973,2.42181,0.130169
221880504,71020764,16565,667243,17466.8,32701900,2920890,0.0261775,4.37755,4.23534,0.99042
221884892,71020764,111220688,60162.1,1679.51,3107920,232689,0.0279164,3.86771,3.86569,0.135709
221881938,71020764,16887,1688120,18734.7,65716200,2589530,0.0110979,1.53397,1.52027,0.950486
221873101,71020764,369,12309100,297676,482557000,42418100,0.0241834,3.44608,3.44608,0.54256
221873963,71020764,675,209814,11863.5,10590100,1689360,0.0565431,8.05171,8.05171,0.164832
221878332,71020764,16052,349690,15858.6,19082300,2330680,0.0453505,6.66498,6.66498,0.470804
221881513,71020764,16771,1045760,9148.4,45313100,1267320,0.00874807,1.21186,1.26956,0.442086
221875026,71020764,961,18558500,712325,815611000,104887000,0.0383826,5.65167,5.64258,0.464331
221881273,71020764,16686,1522590,14304.1,73896900,1930890,0.00939459,1.26817,1.30248,0.265401
221873052,71020764,329,12755900,380833,646198000,54149800,0.0298553,4.24507,4.24267,0.253047
221880149,71020764,16415,1836070,54278.2,88195300,7369510,0.0295622,4.01375,3.99386,0.287199
221885347,71020764,111220858,138065,3831.75,5518280,528924,0.0277532,3.83097,3.84219,0.270428
221883564,71020764,17338,1927960,29319.8,67701500,4417420,0.0152077,2.29124,2.38365,0.539825
221880296,71020764,16452,489566,15030.8,23421800,2544560,0.0307023,5.19758,5.19758,0.76086
221880650,71020764,16586,126549,1271.77,5821370,199679,0.0100497,1.57788,1.54283,0.464298
221881379,71020764,16732,3275720,38560.6,132700000,5273670,0.0117717,1.60993,1.61232,0.626592
221872818,71020764,183,1538640,46247.5,71233900,6481230,0.0300575,4.21232,4.21232,0.373512
221872797,71020764,167,664411,29064.8,31177900,4137360,0.0437452,6.2271,6.2271,0.202604
221881214,71020764,16643,68704.5,763.606,2696710,100181,0.0111144,1.45814,1.45805,0.0735102
221880046,71020764,16393,353729,11209,18296800,1753170,0.0316882,4.95625,4.99569,0.340713
221883002,71020764,17220,23616600,299262,822750000,42234800,0.0126717,1.78835,1.80611,0.674675
221882367,71020764,17050,42892.3,972.623,2055850,134073,0.0226759,3.12581,3.12504,0.0277448
221883777,71020764,17418,5530900,112256,239565000,15535500,0.0202962,2.80886,2.88962,0.449186
221884227,71020764,17514,283800,6131.28,9894570,878646,0.0216043,3.09601,2.93379,0.607741
221880474,71020764,16559,935724,22058.3,44900600,3635490,0.0235735,3.88522,3.70303,1.00015
221883557,71020764,17337,134189,1377.22,3958630,195688,0.0102633,1.4583,1.45192,0.417561
221878041,71020764,16001,193934000,6189590,8388610000,881124000,0.031916,4.54343,4.54049,0.551662
221880279,71020764,16447,208264,2685.81,9489890,356640,0.0128962,1.71244,1.71584,0.364327
221873490,71020764,533,2587680,88032.9,129830000,12639200,0.03402,4.88439,4.88438,0.2689
221878106,71020764,16027,15210400,609264,815467000,87500800,0.0400557,5.75269,5.75284,0.244585
221882750,71020764,17107,978717,11935.2,37457400,1656270,0.0121948,1.69228,1.69224,0.449802
221883167,71020764,17298,996380,21665.6,46538300,3023110,0.0217443,3.03409,3.14923,0.414253
221880332,71020764,16463,629442,19151.5,30697100,3273560,0.0304261,5.20073,5.20073,0.806175
221880432,71020764,16544,1146750,9182.02,50706400,1227020,0.00800697,1.06999,1.09134,0.31325
221877077,71020764,15807,824389,4567.44,31515800,610293,0.00554039,0.740297,0.762195,0.637194
221876339,71020764,15564,934152000,20509700,40870300000,3005150000,0.0219555,3.21698,3.19602,0.825015
221880394,71020764,16527,27320.3,297.18,1307900,40995.8,0.0108776,1.50056,0,0
221884324,71020764,17560,68236,2809.69,3353800,411138,0.041176,6.02523,6.01221,0.184913
221881188,71020764,16620,62102.8,628.134,2480410,87020.5,0.0101144,1.40123,1.40092,0.0642185
221874457,71020764,725,174845,2240,7150440,295483,0.0128113,1.68997,1.68997,0.233089
221876720,71020764,15696,626204,6233.55,24109500,859434,0.0099545,1.37245,1.40088,0.553295
221883650,71020764,17370,384344,6073.97,16404400,811301,0.0158035,2.11087,2.11071,0.192314
221873063,71020764,339,21318500,203922,995390000,29163900,0.00956552,1.36801,1.36682,0.667925
221882131,71020764,16971,554125,14460.5,27276800,2003470,0.0260962,3.61556,3.63142,0.107025
221880498,71020764,16564,707007,17942.2,34514900,2986010,0.0253777,4.22345,3.99922,1.01584
221877651,71020764,15912,2636960,21569,123407000,3025040,0.00817951,1.14717,1.15049,0.425487
221875542,71020764,1030,589637,589.143,6655460,83432.9,0.000999162,0.141499,0.141317,0.878969
221879030,71020764,16130,27118700,977277,1317530000,155969000,0.0360371,5.75136,5.73509,0.494072
221876242,71020764,10703,9184370,475581,459271000,81445200,0.0517816,8.86781,8.85787,0.497737
221881241,71020764,16669,3314930,51215.8,156134000,7967050,0.0154501,2.40338,2.28404,0.925959
221879069,71020764,16141,10805700,466965,529183000,77682900,0.0432147,7.18906,7.18557,0.449573
221883041,71020764,17242,1064820,12897.9,36998100,1771290,0.0121128,1.66346,1.65464,0.595608
221883171,71020764,17301,659020,13072.9,29588000,1816710,0.0198369,2.75668,2.75511,0.378697
221872660,71020764,135,367174,5902.72,12864000,792209,0.0160761,2.15758,2.15232,0.40929
221872614,71020764,112,69938,553.282,2765210,75145.5,0.00791103,1.07446,1.07446,0.184997
221879244,71020764,16194,734349,18138.2,35193100,2578180,0.0246997,3.51083,3.51083,0.280607
221877238,71020764,15862,3984600,27718.8,143420000,3921920,0.00695649,0.98427,0.984058,1.02247
221873778,71020764,631,5540530,158894,186684000,23381500,0.0286785,4.22008,4.20957,0.800882
221875728,71020764,1072,419628,12051.5,20071700,2014060,0.0287196,4.79964,4.79964,0.695733
221881202,71020764,16631,3036710,37237.3,123137000,5049120,0.0122624,1.66269,1.69418,0.377816
221873755,71020764,622,68804.6,955.884,2835190,132643,0.0138927,1.92782,1.92369,0.184349
221880049,71020764,16394,353729,11209,18296800,1753170,0.0316882,4.95625,4.99569,0.340713
221872603,71020764,105,61227.4,325.614,1659870,45458.8,0.00531811,0.742459,0.735799,0.15642
221883026,71020764,17234,260165,7033.76,13350900,981681,0.0270358,3.7733,3.94632,0.349432
221874547,71020764,783,524535,32259.3,27305200,4558350,0.0615008,8.69027,8.69027,0.14385
221873539,71020764,564,2116780,28081.2,99972500,3823470,0.013266,1.80627,1.80995,0.28018
221879162,71020764,16169,10150400,369660,484717000,55334200,0.0364181,5.45141,5.44319,0.369547
221882459,71020764,17079,1979980,36661.9,80176100,5065820,0.0185163,2.55852,2.55591,0.459429
221881595,71020764,16808,236368000,3935420,10070300000,584417000,0.0166495,2.47248,2.49708,0.504869
221882246,71020764,17000,198377,3847.47,9925160,530453,0.0193947,2.67396,2.67784,0.0719653
221876611,71020764,15675,1784610,15386.1,70039300,2125300,0.00862156,1.1909,1.22565,0.490166
221881212,71020764,16640,159226,1472.96,6017890,195293,0.00925075,1.22651,1.25692,0.428534
221884303,71020764,17547,1080320,22978.3,46571400,3183510,0.0212699,2.94682,2.94852,0.367784
221873302,71020764,444,4273190,117170,212822000,15948100,0.0274197,3.73213,3.77929,0.226896
221882104,71020764,16958,558956,12079.6,25423000,1672120,0.021611,2.99151,2.9911,0.147169
221877057,71020764,15799,2575330,9321.38,110074000,1264510,0.00361949,0.491008,0.50695,0.727216
221881365,71020764,16726,5355600,64009.9,210519000,8778340,0.011952,1.6391,1.64277,0.639586
221879532,71020764,16270,976767,8042.04,37863400,1101420,0.00823333,1.12761,1.12742,0.168513
221881269,71020764,16684,5474750,52201.4,268313000,7077720,0.00953494,1.29279,1.31411,0.257545
221880587,71020764,16575,345365,2506.63,15149300,335643,0.00725792,0.971849,0.98382,0.250086
221880468,71020764,16556,18829.8,196.268,863056,28003.5,0.0104233,1.48719,0,0
221874301,71020764,689,101599,788.996,3371780,105538,0.00776579,1.03877,1.03861,0.079992
221874724,71020764,899,69938,1449.57,3170480,206172,0.0207265,2.94793,2.94793,0.0786292
221873321,71020764,452,705804,7938.5,31018100,1083040,0.0112474,1.53448,1.55404,0.185064
221883999,71020764,17469,353922,6455.49,11926000,916775,0.0182399,2.59033,2.66415,0.316953
221873371,71020764,478,1363790,66909.6,72170100,9745210,0.0490615,7.14567,7.14567,0.190013
221878347,71020764,16053,419628,18157.5,24040700,2627310,0.0432705,6.26104,6.26104,0.360887
221879158,71020764,16165,10150400,369660,484717000,55334200,0.0364181,5.45141,5.44319,0.369547
221885468,71020764,124372464,69771.5,1563.02,2131130,213955,0.022402,3.06651,3.06668,0.365586
221874717,71020764,895,1188950,50689.6,66235700,7391910,0.0426341,6.21719,6.21719,0.19592
221885274,71020764,111220826,1328510,23945.6,58603900,3259180,0.0180243,2.45325,2.45324,0.167664
221876409,71020764,15577,6351680,65104.4,269895000,8728430,0.0102499,1.37419,1.37307,0.244595
221880344,71020764,16474,445468,10889.5,20781800,1693340,0.0244451,3.80127,3.7391,0.614327
221880670,71020764,16589,246356,6403.47,12277300,1089630,0.0259927,4.42298,4.05643,0.788087
221876821,71020764,15726,132725,374.57,3751360,49423.3,0.00282215,0.372373,0.372798,0.428894
221872482,71020764,33,2168080,74771.8,116109000,10647300,0.0344876,4.91093,4.91093,0.209691
221882889,71020764,17163,349690,2726.97,12996800,369962,0.00779826,1.05797,1.05797,0.399687
221873030,71020764,319,2342600,99604.1,114958000,14178500,0.0425185,6.05244,6.05227,0.496144
221879524,71020764,16268,96412.1,776.768,3886970,102379,0.00805675,1.06189,1.04784,0.220297
221885059,71020764,111220756,970746,16546.3,43534100,2276440,0.017045,2.34505,2.3452,0.41235
221873727,71020764,612,2132990,18952.2,79617600,2624930,0.00888528,1.23063,1.23075,0.450831
221874811,71020764,918,4021430,115000,156794000,17040700,0.0285968,4.23748,4.23748,0.705703
221876624,71020764,15678,342269,2296.4,12675500,316260,0.00670932,0.924009,1.01105,0.516488
221881843,71020764,16861,979117,11123.4,42806900,1582860,0.0113606,1.61661,1.61663,0.303222
221884334,71020764,17569,351296,5123.52,10176600,722330,0.0145846,2.05619,1.97948,0.961967
221882363,71020764,17049,69938,1237.78,2612300,175839,0.0176982,2.51422,2.51422,0.31607
221873648,71020764,591,497097,3991.37,20035800,528106,0.00802935,1.06238,1.06713,0.320342
221885073,71020764,111220762,664411,9830.46,26305800,1354880,0.0147958,2.03922,2.03922,0.257798
221874676,71020764,860,515658,10844.7,25997500,1520430,0.0210307,2.94852,2.96404,0.248908
221876698,71020764,15691,644518,62.9585,5236460,8650.53,9.76831e-05,0.0134217,0.0134,1.83891
221878593,71020764,16094,174845,6692.73,9482170,972269,0.0382781,5.56075,5.56075,0.18967
221882256,71020764,17008,751680,6736.87,31975800,893155,0.00896242,1.18821,1.19127,0.211212
221876897,71020764,15767,2855130,29587.9,129730000,4060240,0.0103631,1.42209,1.44995,0.357561
221872700,71020764,156,209814,7525.71,11495800,1071920,0.0358685,5.10893,5.10893,0.10734
221883110,71020764,17280,2019420,20314.2,66990500,3313180,0.0100594,1.64066,1.7087,0.792004
221881258,71020764,16678,12018400,132578,594168000,18414900,0.0110312,1.53222,1.51803,0.446481
221880143,71020764,16414,96473.8,2821.67,4900200,383328,0.029248,3.97339,3.97246,0.0343728
221883961,71020764,17463,166233,6791.24,7200880,1001700,0.0408538,6.02587,6.03634,0.22019
221881250,71020764,16674,1809930,21714,84808600,3280890,0.0119972,1.81272,1.74877,0.748556
221879074,71020764,16143,2778360,134105,140303000,22502300,0.0482678,8.09911,8.09279,0.418602
221877025,71020764,15791,180469,706.059,7705940,95002,0.00391236,0.526418,0.53336,0.373354
221873121,71020764,386,13549700,216643,573214000,29796600,0.0159887,2.19905,2.21655,0.479713
221882935,71020764,17191,845793,7134.98,27871400,964267,0.00843585,1.14007,1.1613,0.678325
221878124,71020764,16029,1503460,67928.8,78474300,9876600,0.0451816,6.56923,6.56921,0.218262
221873127,71020764,393,34969,1578.65,1961230,226495,0.0451441,6.47701,0,0
221878043,71020764,16004,56731900,1960340,2341710000,277135000,0.0345544,4.885,4.89497,0.559712
221881465,71020764,16762,886931,9417.61,40121700,1389170,0.0106182,1.56627,1.59555,0.357744
221882975,71020764,17206,69609.5,2298.81,2535850,315478,0.0330243,4.53212,4.53181,0.158174
221884849,71020764,111220664,1187880,24716.3,49428700,3506980,0.0208071,2.9523,2.95174,0.246673
221872913,71020764,252,34969,1323.72,1986040,190711,0.037854,5.45373,0,0
221878490,71020764,16074,17249600,679995,897525000,95677200,0.039421,5.54664,5.46255,0.469673
221883839,71020764,17440,1508100,29712.1,47865200,4080160,0.0197016,2.70549,2.63041,0.451953
221878607,71020764,16099,104907,3699.98,5425370,525261,0.0352692,5.00692,5.00692,0.236234
221879482,71020764,16257,384659,2403.94,14061800,321675,0.00624954,0.83626,0.83626,0.272306
221873772,71020764,629,2741330,75831.7,123289000,10220400,0.0276624,3.72828,3.73287,0.27935
221884136,71020764,17491,33192.9,762.927,1774670,109286,0.0229847,3.29244,0,0
221883084,71020764,17268,602288,5454.37,19311500,885524,0.00905608,1.47027,1.52518,0.705721
221876828,71020764,15728,797138,4359.24,19691900,602496,0.00546862,0.755823,0.816904,0.969216
221879495,71020764,16261,1888270,18037.5,76871000,2453260,0.00955242,1.29921,1.34474,0.325259
221880603,71020764,16578,2584240,38427.7,118904000,5982470,0.01487,2.31498,2.22517,0.960243
221884150,71020764,17494,884567,21521.5,35184600,3044570,0.02433,3.44188,3.49953,0.584931
221883732,71020764,17402,2186650,35846.2,73905800,4970630,0.0163932,2.27317,2.33695,0.514456
221873658,71020764,594,69351.6,609.363,2860150,81447.9,0.00878658,1.17442,1.17475,0.0566442
221876283,71020764,10729,874836,16844.8,46283900,2587720,0.0192548,2.95795,2.94771,0.163153
221874553,71020764,786,139876,6517.89,8111490,930949,0.0465976,6.65553,6.65553,0.0509939
221876883,71020764,15762,1601950,24485.8,75698700,3354800,0.0152851,2.0942,2.08238,0.201493
221879013,71020764,16121,11787400,682192,606897000,117517000,0.0578749,9.96972,9.93367,0.529119
221877808,71020764,15952,244783,5019.27,11016300,710847,0.020505,2.90399,2.90399,0.0665548
221873136,71020764,398,1870720,8094.53,53595200,1087340,0.00432696,0.581242,0.569036,0.79363
221873514,71020764,546,34969,113.354,1380370,15312.4,0.00324155,0.437885,0,0
221873165,71020764,418,944151,10402.1,29990500,1571650,0.0110174,1.66462,1.66461,0.57787
221879734,71020764,16352,7661160,88471.4,301034000,12432000,0.011548,1.62273,1.63245,0.461658
221881564,71020764,16785,160469,2686.52,7170920,374909,0.0167417,2.33633,2.37533,0.514785
221879475,71020764,16255,260621,2371.97,11040100,312903,0.00910121,1.20061,1.19381,0.216105
221873050,71020764,328,1956580,84703.3,82899200,11875400,0.0432914,6.06948,6.06816,0.405362
221876015,71020764,1128,1818390,56867,79979600,8209580,0.0312733,4.51476,4.51476,0.259566
221877522,71020764,15876,244783,5895.13,11192800,839180,0.0240831,3.42826,3.42826,0.316189
221875530,71020764,1025,7983720,132603,359408000,21616300,0.0166092,2.70754,2.70578,0.291193
221872848,71020764,202,2114870,54559.3,103504000,7660930,0.025798,3.62242,3.69074,0.306027
221873095,71020764,364,174600,1310.24,6993010,176126,0.00750421,1.00874,1.0088,0.0565396
221878080,71020764,16024,8115030,148983,262503000,21439900,0.0183589,2.642,2.65426,0.463933
221883192,71020764,17307,909192,13875.8,35851400,1885510,0.0152617,2.07384,2.07383,0.220601
221882254,71020764,17007,289813,2669.13,12385000,355554,0.00920982,1.22684,1.23492,0.321911
221873786,71020764,636,1576040,36999,78298400,5024000,0.0234759,3.18774,3.34923,0.265524
221873752,71020764,621,1013220,23813.6,40902800,3461170,0.023503,3.41603,3.4151,0.288865
221884806,71020764,111220634,524535,11719,23165300,1668850,0.0223417,3.18159,3.18159,0.182183
221876501,71020764,15610,192309,1440.53,6788130,192135,0.00749073,0.999097,0.968449,0.298621
221880284,71020764,16449,69938,992.786,3127080,131631,0.0141952,1.8821,1.8821,0.00772231
221881260,71020764,16680,12018400,132578,594168000,18414900,0.0110312,1.53222,1.51803,0.446481
221876513,71020764,15618,131698,1024.21,5517060,137599,0.00777696,1.04481,1.05036,0.191001
221880328,71020764,16461,1119010,29373,53530800,4967670,0.0262492,4.43935,4.43935,0.851466
221872598,71020764,103,56462.8,1015.24,2630290,136286,0.0179806,2.41373,2.32795,0.228028
221878063,71020764,16016,61047900,1612060,2506420000,231748000,0.0264064,3.79617,3.79066,0.581863
221872576,71020764,92,174845,5294.51,7088980,786844,0.0302811,4.50024,4.50024,0.160711
221882270,71020764,17018,277450,5454.47,10248700,755572,0.0196593,2.72327,2.82287,0.338833
221877053,71020764,15797,2575330,9321.38,110074000,1264510,0.00361949,0.491008,0.50695,0.727216
221876566,71020764,15663,451390,2266.78,14606100,309368,0.00502178,0.685369,0.68378,0.401737
221877491,71020764,15872,839256,20171.8,39378400,3180190,0.0240353,3.7893,3.7893,0.334151
221882107,71020764,16959,907276,14832.2,38327200,2042340,0.0163481,2.25107,2.33585,0.350437
221881293,71020764,16696,754315,7130.06,35039200,1007720,0.00945236,1.33594,1.37759,0.374338
221881759,71020764,16843,3523180,54777.3,163303000,7786210,0.0155477,2.20999,2.24596,0.394911
221885415,71020764,111220902,48779.2,623.015,1801060,84463.5,0.0127722,1.73155,1.73037,0.0879707
221877216,71020764,15858,3846590,26027.9,166691000,3625050,0.0067665,0.942406,0.942407,0.76647
221872509,71020764,50,295223,3707.48,14103600,514159,0.0125582,1.7416,1.75276,0.233856
221882958,71020764,17202,34010.5,252.948,1204070,34757.5,0.00743733,1.02196,0,0
221880028,71020764,16388,662896,17499.1,33264600,2651820,0.0263979,4.00036,4.00356,0.383269
221877762,71020764,15932,4545350,136257,209051000,19653500,0.0299772,4.32387,4.32457,0.590759
221884963,71020764,111220722,295457,4706.11,12755100,634404,0.0159283,2.1472,2.14982,0.137652
221872933,71020764,267,103451,4249.38,5410190,602102,0.0410763,5.82018,5.8098,0.270597
221876781,71020764,15715,144957,570.365,3925660,76721.5,0.00393473,0.529272,0.524553,0.587616
221877251,71020764,15864,769243,4739.94,28027100,668070,0.00616183,0.868477,0.868443,0.798941
221882988,71020764,17214,137340,2510.89,5099460,362352,0.0182823,2.63835,2.63209,0.508516
221876589,71020764,15670,322593,3417.59,12468000,477749,0.0105941,1.48096,1.48097,0.0775391
221873520,71020764,551,559504,14416.9,25231000,2228260,0.0257672,3.98257,3.98257,0.429521
221880038,71020764,16391,78602.5,1915.94,4044740,271272,0.0243751,3.45119,3.44675,0.143673
221881246,71020764,16672,271142,2316.95,12040100,309933,0.00854516,1.14307,1.17067,0.201012
221873586,71020764,577,1363790,32512.3,54743300,4687310,0.0238396,3.43697,3.43697,0.176241
221877576,71020764,15900,734336,11003.9,27084800,1625440,0.0149848,2.21349,2.21347,0.538671
221879341,71020764,16227,351360,3284.61,14910500,441032,0.00934825,1.25521,1.30942,0.432541
221884310,71020764,17552,229937,7142.64,11326200,1016630,0.0310634,4.42135,4.44718,0.203626
221872449,71020764,10,8342130,99412.7,399289000,14560000,0.0119169,1.74536,1.71597,0.736326
221883151,71020764,17289,34082,5.4427,383399,737.531,0.000159694,0.0216399,0,0
221872517,71020764,53,69938,915.316,2938180,123572,0.0130875,1.76688,1.76688,0.191213
221876509,71020764,15615,787715,7333.33,32342200,981708,0.00930963,1.24627,1.23797,0.34018
221878545,71020764,16085,585546,16725.9,26748200,2329700,0.0285647,3.97868,3.97095,0.333522
221873097,71020764,366,445930,11939.6,20523700,1614560,0.0267747,3.62066,3.74525,0.236005
221874397,71020764,703,13357800,687254,682753000,100375000,0.0514496,7.51431,7.51425,0.434426
221884295,71020764,17543,133274,2031.02,5236840,282798,0.0152394,2.12192,2.19043,0.422867
221873171,71020764,424,452638,19391.5,17869800,2836430,0.0428411,6.26645,6.25463,0.422872
221874704,71020764,882,942938,52132,49882800,7456480,0.0552867,7.90772,7.90498,0.157316
221883463,71020764,17330,578997,8329.61,19155000,1197540,0.0143863,2.06829,2.06508,0.329209
221884283,71020764,17536,644273,10719.2,16113400,1525900,0.0166377,2.36841,2.26837,0.56613
221880370,71020764,16496,20473.9,429.019,822349,58873,0.0209544,2.87551,0,0
221877097,71020764,15814,1027860,21249.2,49268000,3125610,0.0206732,3.04089,2.96349,0.795039
221873401,71020764,491,1000160,3692.85,28341600,498699,0.00369227,0.498621,0.510274,0.611812
221879621,71020764,16309,22090500,283428,908797000,41141800,0.0128303,1.86242,1.87097,0.728325
221882895,71020764,17167,661015,11412.8,29137500,1570530,0.0172655,2.37594,2.37604,0.338726
221881252,71020764,16675,1809930,21714,84808600,3280890,0.0119972,1.81272,1.74877,0.748556
221876326,71020764,182305701,559504,14601.6,25260900,2067990,0.0260974,3.69612,3.69612,0.221712
221881370,71020764,16729,300650,7568.15,13598300,1059550,0.0251726,3.5242,3.53103,0.279332
221882359,71020764,17048,34969,1103.77,1410180,163305,0.0315643,4.67,0,0
221883115,71020764,17282,1376130,13746.8,44896400,2349900,0.0099895,1.70761,1.82213,0.875768
221872926,71020764,260,314370,2702.76,8972640,388863,0.00859739,1.23696,1.23669,0.380812
221878138,71020764,16032,31337600,908814,1437000000,129618000,0.0290008,4.13618,4.114,0.409278
221880129,71020764,16411,2575610,79200.6,130820000,10816600,0.0307502,4.19962,4.16575,0.146876
221881750,71020764,16841,2398350,46485.8,123043000,7203650,0.0193825,3.00359,3.02457,0.220017
221885293,71020764,111220832,68781.9,918.847,2568250,120107,0.0133588,1.74621,1.74485,0.115875
221872447,71020764,9,2203050,94885,121035000,13840100,0.0430699,6.28226,6.28226,0.187191
221880032,71020764,16389,139364,3062.27,6892340,433751,0.0219732,3.11236,3.15029,0.234436
221879388,71020764,16230,217635,2297.58,9662900,309704,0.010557,1.42304,1.43665,0.200001
221883618,71020764,17358,104907,1219.73,4021800,168671,0.0116267,1.60782,1.60782,0.456666
221880356,71020764,16480,573089,6136.42,25026300,826775,0.0107076,1.44266,1.5003,0.365732
221878044,71020764,16007,56731900,1960340,2341710000,277135000,0.0345544,4.885,4.89497,0.559712
221879683,71020764,16333,2209760,37913.3,96345600,5836600,0.0171572,2.64129,2.63889,0.837288
221881219,71020764,16650,41964300,449101,1936970000,63506300,0.010702,1.51334,1.51528,0.658604
221884262,71020764,17527,168084,8746.88,8130130,1301410,0.0520387,7.74259,7.74963,0.0907293
221872708,71020764,160,2907260,80295.5,111487000,11563200,0.0276189,3.97737,4.07582,0.672249
221884715,71020764,17614,34683.2,1085.3,1576210,157185,0.0312918,4.53201,0,0
221880009,71020764,16379,129635,1611.09,4505670,233690,0.0124278,1.80267,1.80139,0.0959092
221872904,71020764,244,16015800,147194,714276000,20915300,0.00919056,1.30592,1.33037,0.774891
221881601,71020764,16811,73832.3,1724.92,3682560,258413,0.0233627,3.5,3.46903,0.0819377
221875486,71020764,1008,3357020,84416.7,157580000,14034100,0.0251463,4.1805,4.1805,0.703891
221874450,71020764,723,4161310,198504,205318000,28077000,0.0477022,6.74716,6.74716,0.207701
221880374,71020764,16499,469707,6635.29,18224000,900650,0.0141264,1.91747,1.89115,0.346758
221873452,71020764,513,104349,425.012,4180460,56419,0.00407299,0.540676,0.540708,0.210206
221874873,71020764,935,2217470,73612.3,106359000,10660700,0.0331965,4.80762,4.86339,0.265649
221882913,71020764,17176,617332,6133.28,22305900,835041,0.00993514,1.35266,1.47503,0.788011
221873737,71020764,616,697513,6954.15,31668600,969719,0.00996992,1.39025,1.39189,0.406211
221881164,71020764,16607,389904,2757.68,16852000,368397,0.00707273,0.944841,0.990883,0.361754
221882699,71020764,17095,5244800,63273.4,201909000,8721660,0.012064,1.66291,1.68491,0.583098
221883059,71020764,17256,1311900,7636.81,39898600,1072590,0.0058212,0.81759,0.844361,0.565816
221881566,71020764,16786,174845,1557.93,7124780,212172,0.00891034,1.21349,1.21349,0.262133
221872864,71020764,216,549633,2711.62,9667570,393653,0.00493351,0.716212,0.713892,0.468709
221873765,71020764,626,994392,31531.1,50442000,4309880,0.031709,4.33419,4.29681,0.162306
221872558,71020764,77,69938,1138.66,3151190,153420,0.016281,2.19366,2.19366,0.0240926
221884275,71020764,17532,860176,17420.9,31374200,2402640,0.0202527,2.7932,2.80853,0.441814
221874672,71020764,857,139876,5082.02,7559770,709935,0.0363323,5.07546,5.07546,0.0983407
221874854,71020764,930,1714260,37704.3,86562500,5146180,0.0219945,3.00198,3.0291,0.232766
221875640,71020764,1056,11504700,217342,549705000,34927000,0.0188917,3.03591,3.0359,0.181426
221883066,71020764,17259,104592,160.415,2928300,20632.4,0.00153373,0.197266,0.197109,0.56204
221879024,71020764,16124,27118700,977277,1317530000,155969000,0.0360371,5.75136,5.73509,0.494072
221882875,71020764,17154,1138290,57575.1,46125700,8107370,0.0505804,7.12241,7.25912,0.182986
221883164,71020764,17296,34969,431.009,1441090,59443.7,0.0123255,1.6999,0,0
221878072,71020764,16022,6727810,33645.2,115613000,4820940,0.00500092,0.716569,0.730986,1.12702
221881294,71020764,16697,6026380,40294,282959000,5728300,0.00668628,0.950538,0.968572,0.537892
221881696,71020764,16825,207852,3076.03,10142000,423200,0.0147991,2.03607,2.03391,0.126803
221874972,71020764,955,858622,18393.6,27696800,2552350,0.0214222,2.97261,2.82162,0.532969
221881172,71020764,16611,139876,1142.48,5938290,156718,0.00816778,1.12041,1.12041,0.065218
221876114,71020764,10677,5734860,105611,269270000,16997400,0.0184156,2.96387,2.96386,0.216327
221877781,71020764,15944,1643540,103523,96632200,15826700,0.0629879,9.6296,9.6296,0.29816
221882332,71020764,17041,978067,20782.7,40891300,2955430,0.0212487,3.02171,3.02096,0.252391
221874709,71020764,889,489566,18147.6,25248700,2542830,0.0370688,5.19406,5.19406,0.116216
221876435,71020764,15582,30254.7,232.562,1233090,30896.2,0.00768681,1.0212,0,0
221876302,71020764,10735,1198430,23192.2,68510200,3362670,0.0193522,2.8059,2.82702,0.212875
221874478,71020764,733,2622450,52707.4,119008000,7097100,0.0200985,2.70628,2.70631,0.375344
