id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222175985,71022379,17218,1340720,3.75538,28766000,462.262,2.80102e-06,0.000344786,0.000326612,1.87801
222169278,71022379,15770,2302410,194.103,77497700,25456.8,8.43041e-05,0.0110566,0.0109783,1.0861
222175901,71022379,17206,69699.1,1.11089,1954340,136.406,1.59384e-05,0.00195707,0.00195675,0.98055
222173646,71022379,16668,26542000,11671.2,968294000,1627430,0.000439724,0.0613152,0.0637776,1.04104
222173985,71022379,16752,2784710,1173.44,90605700,169538,0.000421387,0.0608819,0.0647231,1.2192
222169411,71022379,15813,3176490,590.81,119231000,80824.5,0.000185994,0.0254446,0.0242717,1.79015
222166225,71022379,619,815630,214.023,20318000,28716.2,0.000262402,0.0352074,0.035024,0.744622
222172232,71022379,16415,1776910,177.113,64130500,24227.3,9.9675e-05,0.0136345,0.0134713,1.39066
222174444,71022379,16858,837716,619.926,29595400,80249.8,0.000740019,0.095796,0.0957838,0.293021
222176859,71022379,17441,34514.2,152.484,1383890,19494,0.00441802,0.56481,0,0
222165882,71022379,510,384659,185.096,15869300,27055.4,0.000481196,0.070336,0.070336,0.995645
222164040,71022379,133,337943,103.945,10880300,13324.3,0.00030758,0.0394275,0.0398209,0.474618
222174466,71022379,16863,839256,197.027,28623900,26410.4,0.000234764,0.0314688,0.0314688,0.737
222164676,71022379,278,9433830,4527.27,326293000,596706,0.000479897,0.0632518,0.0632323,0.88135
222168134,71022379,1120,185100,5.07619,6320070,684.54,2.74241e-05,0.00369822,0.00388992,0.757045
222171714,71022379,16313,14237900,4889.53,496464000,666902,0.000343417,0.0468399,0.0466022,1.17956
222174519,71022379,16876,6990720,2544.81,200637000,345254,0.000364027,0.0493875,0.0475318,1.11031
222177103,71022379,17523,2821590,2835.13,65792400,418350,0.0010048,0.148267,0.153673,1.16407
222176609,71022379,17361,1181530,2865.45,45574500,367356,0.0024252,0.310915,0.296324,0.853797
222171640,71022379,16291,357271,72.3712,11831100,9154.82,0.000202567,0.0256243,0.0254794,0.342548
222177466,71022379,111220822,111933,88.2079,4091050,11301.4,0.000788039,0.100966,0.102195,0.122164
222175686,71022379,17173,314721,159.417,9262720,19705.8,0.000506534,0.0626137,0.0626137,0.670099
222177067,71022379,17509,442525,1443.06,11431400,181500,0.00326097,0.410147,0.404289,0.576383
222172440,71022379,16447,207290,9.08754,7634060,1150.33,4.38397e-05,0.00554939,0.00550326,1.01969
222176977,71022379,17485,2909270,4570.31,92812400,575874,0.00157095,0.197944,0.200059,0.84619
222166199,71022379,612,2133030,972.589,60175900,137860,0.000455966,0.0646309,0.0646318,0.833874
222170699,71022379,16065,2778700,2381.78,85367600,299705,0.000857158,0.107858,0.107905,1.34967
222173446,71022379,16633,693148,401.509,19785700,65989.6,0.000579254,0.0952027,0.0920357,0.792082
222177328,71022379,17646,33659.4,3.27947,556951,480.671,9.74311e-05,0.0142804,0,0
222168258,71022379,10674,6853880,2692.64,265218000,368916,0.000392863,0.0538259,0.053826,0.883921
222174934,71022379,16996,3114100,762.927,94008100,103980,0.000244991,0.03339,0.0349191,1.37333
222169973,71022379,15913,9458830,4626.18,309242000,633804,0.000489086,0.0670066,0.0713833,1.53219
222175552,71022379,17140,428378,235.231,11487400,29022.9,0.00054912,0.0677506,0.0642853,0.54891
222166326,71022379,638,629442,645.408,27009700,80848.5,0.00102537,0.128445,0.128445,0.699774
222177529,71022379,112892283,39531,11.4637,1152820,1471.44,0.000289992,0.0372224,0.0372597,0.118008
222166045,71022379,574,2215650,171.34,55617300,21298.3,7.73319e-05,0.00961266,0.00987088,1.45276
222170078,71022379,15944,909194,510.281,41225200,66715.3,0.000561245,0.0733785,0.0733785,0.644298
222170703,71022379,16067,487011,314.831,18480000,39285.6,0.000646455,0.0806669,0.0811547,1.12825
222171797,71022379,16333,2186570,718.998,78909800,96630.6,0.000328825,0.0441928,0.0443155,1.30943
222165738,71022379,493,19804800,4300.78,641501000,609490,0.000217159,0.0307748,0.0305844,1.30672
222167388,71022379,909,8322330,2983.25,271289000,416285,0.000358464,0.0500203,0.050019,0.778846
222177320,71022379,17620,740738,113.773,10641400,18024.8,0.000153594,0.0243335,0.0245063,0.83112
222176405,71022379,17302,95232.1,225.058,3478870,28699.3,0.00236326,0.301362,0.28609,0.906313
222165745,71022379,495,3186570,3537.32,123222000,489017,0.00111007,0.153462,0.15401,0.661219
222170255,71022379,15986,4226250,3129.85,125616000,412952,0.000740575,0.0977112,0.0965976,0.990861
222176770,71022379,17418,5718120,12349.7,190538000,1562460,0.00215975,0.273247,0.267798,0.879689
222166011,71022379,560,139876,33.5836,5768330,4718.91,0.000240096,0.0337364,0.0337364,0.564563
222172881,71022379,16548,1451430,610.939,53883100,89423.3,0.000420923,0.0616106,0.0608064,1.3308
222175574,71022379,17145,2520460,448.008,67001600,55948.1,0.000177749,0.0221976,0.0241367,1.84089
222177000,71022379,17491,26808.6,54.8896,1020870,7358.73,0.00204746,0.274491,0,0
222177084,71022379,17515,34683.2,47.0201,1160410,5956.02,0.0013557,0.171726,0,0
222174162,71022379,16799,247485,39.965,7332810,5158.49,0.000161485,0.0208437,0.0218125,0.946931
222174736,71022379,16935,524535,415.455,21562900,53261.7,0.000792044,0.101541,0.101541,0.684303
222176823,71022379,17426,3034150,6606.65,102290000,830586,0.00217743,0.273746,0.270579,0.828402
222170286,71022379,15993,3566680,2708.69,151121000,373162,0.000759443,0.104625,0.104635,0.926873
222177344,71022379,111220624,34969,30.9485,1397710,3948.69,0.000885028,0.11292,0,0
222172284,71022379,16430,2050440,516.692,78088700,69540.1,0.000251991,0.0339147,0.0357632,0.993607
222165044,71022379,342,6801710,1686.64,223709000,233967,0.000247973,0.0343982,0.034265,0.913958
222166105,71022379,590,1520000,548.58,53483000,78486.4,0.000360909,0.0516359,0.053447,1.48594
222166634,71022379,704,173416,252.899,5601570,31696,0.00145834,0.182774,0.184715,0.946064
222163931,71022379,61,104907,142.059,3192640,17799.5,0.00135414,0.169669,0.169669,0.635897
222167809,71022379,1014,1164340,578.362,45660800,77852,0.00049673,0.0668637,0.066866,0.664109
222163990,71022379,101,2028180,834.043,65057800,115178,0.000411227,0.0567889,0.0567899,1.33925
222177485,71022379,111220850,749062,2740.97,26770700,342991,0.00365921,0.457894,0.453779,0.344719
222177176,71022379,17556,213673,122.206,5819600,15372.6,0.00057193,0.0719447,0.0705585,0.496311
222177409,71022379,111220732,77155.1,48.2714,2295530,6148.99,0.000625642,0.0796964,0.0777771,0.211215
222170190,71022379,15969,5155480,2569.35,171411000,342742,0.000498372,0.0664812,0.0617118,1.90068
222166259,71022379,626,912386,91.2573,32160700,12132.9,0.000100021,0.013298,0.0138941,1.31335
222167820,71022379,1020,2305530,320.57,89049700,46312.3,0.000139044,0.0200874,0.0200778,1.04152
222166008,71022379,559,1398620,394.782,52484800,51018,0.000282266,0.0364774,0.0364771,0.622724
222166852,71022379,803,21372300,5921.65,709219000,828816,0.000277071,0.0387799,0.0382686,1.48992
222167103,71022379,837,626554,985.296,24039000,148546,0.00157256,0.237084,0.248332,0.759189
222163943,71022379,68,1256310,607.396,25142300,83466.4,0.000483476,0.0664377,0.0650205,1.08112
222171142,71022379,16170,5119090,3035.42,197614000,415928,0.00059296,0.0812503,0.0820931,0.983396
222169587,71022379,15853,53813200,11846.9,2068000000,1720520,0.000220148,0.0319721,0.0320307,2.23659
222165110,71022379,369,12414000,3256.03,403226000,455936,0.000262287,0.0367276,0.0367276,0.987015
222170929,71022379,16109,1818380,571.205,53535400,76835.3,0.000314129,0.0422549,0.0422549,0.574272
222171851,71022379,16355,6713720,2277.12,200532000,308163,0.000339174,0.0459005,0.0448721,1.16161
222177312,71022379,17605,34951.6,1.32992,1008870,157.371,3.80505e-05,0.00450255,0,0
222167959,71022379,1070,3671740,5195.86,181306000,807361,0.00141509,0.219885,0.219885,1.36418
222168433,71022379,182305693,230538,24.3013,3784810,3517.25,0.000105411,0.0152567,0.0149463,0.760562
222163867,71022379,44,4596670,851.555,146421000,114220,0.000185255,0.0248486,0.0243931,0.966815
222168395,71022379,10722,9765830,4667.23,364415000,674589,0.000477915,0.0690765,0.0702522,1.6839
222169969,71022379,15911,11849500,5886.91,396944000,804351,0.000496808,0.0678809,0.0710249,1.47387
222165133,71022379,379,407659,96.9965,7487470,17287.6,0.000237935,0.0424071,0.0429251,1.23102
222171841,71022379,16351,34969,4.25219,1007400,536.084,0.000121599,0.0153303,0,0
222166363,71022379,652,27052.3,15.7143,1051730,2109.42,0.000580884,0.0779756,0,0
222164344,71022379,223,814261,1258.31,27274200,173939,0.00154534,0.213616,0.210076,0.500812
222171074,71022379,16149,61667.2,39.1907,2153940,5100.96,0.000635518,0.0827174,0.0853554,0.489221
222172647,71022379,16486,4426170,1206.27,130260000,173064,0.000272532,0.0391003,0.0391935,0.917836
222164572,71022379,250,1865190,884.63,61800700,119655,0.000474284,0.0641517,0.0672391,0.850958
222170011,71022379,15926,382448,125.022,14068100,16247.8,0.000326899,0.0424837,0.0423583,0.642982
222163947,71022379,71,54065.4,41.2434,2163370,5568.1,0.000762842,0.102988,0.103006,0.343658
222169939,71022379,15902,415391,288.529,11992000,37728.8,0.000694597,0.0908273,0.0901583,0.611856
222169959,71022379,15908,14978200,14388.2,651819000,1895040,0.000960614,0.12652,0.124632,1.00763
222174003,71022379,16757,28680.2,75.0887,1125920,10983.6,0.00261813,0.382967,0,0
222176356,71022379,17287,44979.2,3.85543,966330,507.892,8.57159e-05,0.0112917,0.0112858,0.505257
222177491,71022379,111220858,139876,468.697,4036280,59892.8,0.0033508,0.428185,0.428185,0.677028
222167803,71022379,1008,3346170,2260.59,132461000,316413,0.000675574,0.0945597,0.0945049,0.936152
222174530,71022379,16879,1716050,709.746,50996900,94018.6,0.000413592,0.0547877,0.0510218,0.971268
222177374,71022379,111220682,279752,91.3845,11404400,12061.3,0.000326663,0.0431143,0.0431143,0.658123
222168361,71022379,10704,1615420,3043.03,67692700,442125,0.00188373,0.27369,0.278288,0.79078
222171025,71022379,16136,3060200,3144.15,111255000,441713,0.00102743,0.144341,0.153778,1.18469
222172278,71022379,16426,144283,7.79787,4598140,966.186,5.40455e-05,0.00669645,0.00640143,0.820503
222172793,71022379,16533,96569.3,58.6435,3030210,7840.5,0.000607268,0.0811905,0.0791923,0.91632
222172839,71022379,16541,1403190,109.117,49832400,14191.5,7.77637e-05,0.0101137,0.0102356,0.869788
222170869,71022379,16092,34969,0.894231,1555630,118.26,2.55721e-05,0.00338186,0,0
222171856,71022379,16358,4118740,1454.23,128805000,196704,0.000353077,0.0477584,0.0461607,1.28439
222169852,71022379,15874,559465,147.685,21330700,19404.1,0.000263975,0.0346832,0.0346829,0.613288
222170216,71022379,15977,450900,42.5544,14958100,5582.68,9.43767e-05,0.0123812,0.012387,1.39888
222171087,71022379,16154,875362,146.895,29327400,20569.6,0.00016781,0.0234984,0.024571,0.912788
222163987,71022379,100,1036460,84.0211,27233500,10665.3,8.10654e-05,0.0102901,0.0105276,1.02659
222171318,71022379,16233,1275980,308.088,38703900,39826,0.000241452,0.0312122,0.0369827,1.6843
222177142,71022379,17536,582461,1412.87,11398000,224380,0.00242568,0.385228,0.392955,0.365213
222164789,71022379,298,766014,179.7,24233600,24054.7,0.000234591,0.0314024,0.0314073,0.834603
222172636,71022379,16481,628793,254.575,22230300,34595.7,0.000404863,0.0550193,0.0550599,0.748877
222172847,71022379,16542,153270,27.601,4777990,3517.23,0.000180081,0.0229479,0.0231827,0.528343
222174926,71022379,16994,3114100,762.927,94008100,103980,0.000244991,0.03339,0.0349191,1.37333
222167765,71022379,987,12937900,4682.4,357078000,598311,0.000361914,0.046245,0.0441353,1.25514
222164885,71022379,320,3372020,432.72,45872500,56152.6,0.000128327,0.0166525,0.0175464,2.04313
222164715,71022379,289,209814,5.79863,9080400,1012.94,2.7637e-05,0.00482781,0.00482781,1.04236
222171761,71022379,16323,7357960,2291.76,255129000,318270,0.000311466,0.0432552,0.0430437,1.27966
222165031,71022379,339,21617600,9146.22,747359000,1301720,0.000423092,0.060216,0.0624251,1.20029
222167151,71022379,862,699380,122.63,30893900,16251.7,0.000175342,0.0232372,0.0232372,1.13451
222164539,71022379,244,10757000,5455.2,354634000,769551,0.000507132,0.0715397,0.0775435,1.30292
222169287,71022379,15774,4028740,704.383,138909000,93657.6,0.000174839,0.0232474,0.0238974,1.06901
222170270,71022379,15988,2364240,2320.7,91637200,312053,0.000981585,0.131989,0.131556,0.849839
222173841,71022379,16717,1428650,389.735,45418700,51943.7,0.0002728,0.0363587,0.0357164,0.758023
222170709,71022379,16070,944163,589.556,38355600,75154.3,0.000624422,0.0795989,0.0795989,0.774175
222175892,71022379,17204,351737,121.873,9098670,15075.1,0.000346489,0.0428588,0.0415587,0.670761
222167362,71022379,904,4983960,644.652,151387000,83377,0.000129346,0.0167291,0.0167009,1.37967
222168404,71022379,10726,274117,165.035,10890600,23617.8,0.000602058,0.0861593,0.0832227,0.770565
222171412,71022379,16256,240917,163.849,7905380,20839.3,0.000680103,0.0865,0.0976803,0.672697
222168807,71022379,15671,122762,143.833,4645700,19037.6,0.00117164,0.155078,0.153587,0.127705
222177004,71022379,17493,239601,226.737,7380560,28526.6,0.000946312,0.119059,0.116676,0.330621
222166501,71022379,689,90952.9,34.4077,2007030,4340.73,0.000378303,0.047725,0.0478659,0.241022
222167713,71022379,975,30446,22.2131,1004840,2778.8,0.00072959,0.0912699,0,0
222166513,71022379,694,943682,2035.07,35612000,254682,0.00215652,0.269882,0.270141,0.831043
222176736,71022379,17395,308177,87.7284,7469570,11053.3,0.000284669,0.0358669,0.0364403,0.469351
222168782,71022379,15663,440379,91.9245,11123800,12213,0.00020874,0.0277329,0.028612,0.955842
222172952,71022379,16586,122055,134.965,4667320,22370.6,0.00110577,0.183282,0.180211,0.615424
222173726,71022379,16695,755944,380.811,26974600,56246.5,0.000503756,0.0744056,0.0922652,1.02066
222166668,71022379,715,279752,55.8113,6842720,7168,0.000199503,0.0256227,0.0256227,0.53634
222167868,71022379,1042,916192,223.096,29064800,29867.1,0.000243504,0.0325992,0.0333158,1.1188
222176315,71022379,17272,624015,133.096,14642100,17200.5,0.000213289,0.0275643,0.0287229,0.798665
222167163,71022379,868,104720,53.8419,3991350,7011.52,0.000514149,0.0669546,0.0670906,1.01563
222169309,71022379,15782,2242560,255.659,77501900,33747.3,0.000114003,0.0150486,0.0145249,1.23067
222173073,71022379,16606,227699,226.003,8016160,30352.6,0.00099255,0.133301,0.138508,0.484817
222170892,71022379,16097,139876,27.0983,5815300,4735.36,0.000193731,0.033854,0.033854,0.219496
222164975,71022379,327,547331,618.164,20629700,84404.8,0.00112942,0.154212,0.154556,0.371098
222171180,71022379,16182,104907,48.5452,4138310,6645.05,0.000462745,0.0633423,0.0633423,1.37398
222176720,71022379,17387,747540,530.076,18258200,67291.2,0.000709094,0.090017,0.0856449,0.838241
222169387,71022379,15807,755419,108.609,22373100,14094,0.000143773,0.0186572,0.0199003,0.867812
222176270,71022379,17249,69938,56.4756,1741190,6967.11,0.000807509,0.0996184,0.0996184,0.188452
222167354,71022379,903,695179,2110.08,27740100,274812,0.00303531,0.395311,0.394328,0.543837
222163677,71022379,15,244958,38.7917,8598940,5094.3,0.000158361,0.0207966,0.0237387,0.832735
222167674,71022379,965,586515,152.103,15534900,19920.3,0.000259333,0.0339639,0.0338915,0.792146
222163986,71022379,99,1538560,857.907,40926100,122665,0.000557606,0.0797275,0.0797279,0.701093
222168265,71022379,10675,5350260,2565.77,228827000,355867,0.000479561,0.066514,0.066514,0.800235
222169421,71022379,15815,891809,130.098,30987100,18492.7,0.000145881,0.0207362,0.0186091,0.878111
222163844,71022379,38,792822,339.781,26131600,45004,0.000428572,0.0567643,0.0610335,0.858291
222169346,71022379,15794,25356.1,2.42203,846967,337.637,9.55205e-05,0.0133158,0,0
222163955,71022379,79,27013.1,25.5291,1111640,3458.68,0.000945065,0.128037,0,0
222166675,71022379,720,428749,867.547,16444400,111564,0.00202344,0.260208,0.241907,0.984411
222168440,71022379,182305705,1634600,2658.82,70330700,387566,0.00162659,0.237101,0.236527,0.891729
222171724,71022379,16315,876627,297.503,30333000,39604.8,0.000339373,0.0451787,0.0443104,0.720933
222173712,71022379,16690,3565940,1928.48,136433000,264271,0.000540806,0.0741097,0.0748486,0.677541
222172411,71022379,16441,705563,139.729,22710000,19149.2,0.000198039,0.0271404,0.0259422,1.46471
222177400,71022379,111220722,308622,1489.58,11710300,188735,0.00482656,0.611543,0.604743,0.588561
222168526,71022379,15587,3496860,1154.66,109820000,150864,0.000330199,0.0431426,0.0446122,0.725412
222174696,71022379,16928,2867050,2264.2,111269000,288728,0.000789729,0.100705,0.100726,0.73619
222167237,71022379,890,588027,579.272,20619100,74888.4,0.000985112,0.127355,0.126744,0.9823
222173660,71022379,16673,270885,82.9855,9346910,11244.2,0.00030635,0.0415094,0.053794,1.6064
222176768,71022379,17414,55826.6,7.00196,1071780,928.475,0.000125423,0.0166314,0.0192836,1.08463
222167133,71022379,852,3359340,12997.3,114847000,1640470,0.003869,0.488332,0.486771,0.555836
222170369,71022379,16011,4303660,2207.93,137914000,309558,0.000513036,0.0719289,0.0719123,0.733969
222168503,71022379,15582,32114.7,14.5722,1089140,1756.58,0.000453753,0.0546971,0,0
222165412,71022379,425,1014100,30.7627,36634000,4891.33,3.03349e-05,0.00482332,0.00482332,1.38272
222169166,71022379,15723,1116340,98.1543,22686400,12558.7,8.79247e-05,0.0112499,0.0105415,1.05763
222174103,71022379,16784,164261,19.634,4453750,2717.9,0.000119529,0.0165463,0.0158811,0.988397
222167831,71022379,1025,7983650,1947.24,303441000,257590,0.000243904,0.0322647,0.0322146,1.21982
222176301,71022379,17264,104757,37.1794,3086420,4548.45,0.000354912,0.0434191,0.0434266,0.109607
222176942,71022379,17472,450746,1129.75,9251530,158465,0.0025064,0.351562,0.345004,0.374059
222165766,71022379,502,10030800,6186.59,381730000,849273,0.00061676,0.0846667,0.0865025,1.05291
222173631,71022379,16664,633593,952.13,25093500,135568,0.00150275,0.213967,0.217872,0.48003
222169577,71022379,15850,57876.2,7.20363,1688400,963.45,0.000124466,0.0166467,0.0184789,0.728044
222164336,71022379,220,11792200,12994,522703000,1719960,0.00110192,0.145857,0.145051,0.883267
222176327,71022379,17277,2636950,328.437,63588300,44066.5,0.000124552,0.0167112,0.0182724,0.918154
222167094,71022379,835,7567720,1866.34,247943000,258021,0.000246619,0.034095,0.0339779,0.906498
222168437,71022379,182305701,509077,587.695,19223400,90004.9,0.00115443,0.1768,0.173689,1.04009
222174766,71022379,16947,24885300,7865.38,916851000,1072350,0.000316066,0.0430918,0.0430445,0.998585
222165144,71022379,385,13840300,7130.6,463077000,1050630,0.000515207,0.075911,0.0755173,1.01833
222165244,71022379,418,941567,283.984,19760100,37348.4,0.000301608,0.0396662,0.0396134,1.03909
222168014,71022379,1085,378895,483.22,14942600,73242.9,0.00127534,0.193307,0.192911,0.870392
222169356,71022379,15796,805760,101.741,24613300,12869.4,0.000126267,0.0159717,0.016851,0.908532
222177390,71022379,111220702,487264,430.284,14006000,53495.2,0.000883062,0.109787,0.110352,1.06417
222165064,71022379,345,5944080,3455.19,231170000,463587,0.000581283,0.0779912,0.0779837,0.763486
222177187,71022379,17562,2790270,1103.38,55802600,175865,0.00039544,0.0630279,0.0637527,1.04974
222171418,71022379,16257,384397,39.6226,10530500,5626.05,0.000103077,0.014636,0.0146421,0.672084
222167371,71022379,905,162516,261.687,4288930,42426.9,0.00161023,0.261063,0.245463,1.60954
222175192,71022379,17036,2517620,2708.09,82769600,340831,0.00107565,0.135378,0.135387,0.691342
222168418,71022379,10732,2084430,1073.09,95588500,145744,0.000514812,0.0699203,0.0636521,1.54251
222174845,71022379,16971,591702,559.957,20009600,72562.3,0.000946349,0.122633,0.113187,1.14081
222173387,71022379,16623,5487100,1956.02,155351000,297787,0.000356477,0.0542703,0.0550027,1.09875
222173797,71022379,16709,658490,345.863,22668500,51016.9,0.000525237,0.0774757,0.0905498,1.30966
222171683,71022379,16300,19183.6,4.14615,534406,525.812,0.00021613,0.0274094,0,0
222173848,71022379,16720,1113930,265.343,34957600,35541.6,0.000238205,0.0319067,0.0318322,0.709928
222177423,71022379,111220758,19531.3,17.1684,650229,2225.02,0.00087902,0.113921,0,0
222167813,71022379,1015,1375930,962.172,51766500,142772,0.000699288,0.103764,0.103212,0.858179
222166815,71022379,781,69938,54.9313,2563550,7095.78,0.000785429,0.101458,0.101458,0.458701
222167431,71022379,928,17154000,9008.12,660214000,1294870,0.000525132,0.0754853,0.0757662,1.61914
222163966,71022379,87,258393,58.0308,8026570,7680.03,0.000224584,0.0297223,0.0320743,0.979326
222166121,71022379,594,67961.2,45.9766,2165150,6842.2,0.000676513,0.100678,0.10003,0.442092
222177179,71022379,17558,213673,122.206,5819600,15372.6,0.00057193,0.0719447,0.0705585,0.496311
222170642,71022379,16037,4916770,1517.89,130831000,222279,0.000308716,0.0452084,0.0454297,1.7801
222174458,71022379,16861,979132,308.382,32147700,44502.4,0.000314954,0.0454509,0.0454509,0.947707
222167985,71022379,1077,19921.2,2.51403,664194,315.327,0.000126199,0.0158287,0,0
222170339,71022379,16002,54951700,28996.1,1737790000,4097210,0.000527665,0.0745602,0.0739001,1.31192
222170587,71022379,16029,1502720,1675.89,61007100,250918,0.00111524,0.166976,0.167113,1.04706
222169374,71022379,15804,897521,259.416,33179100,36514.5,0.000289036,0.0406837,0.0367907,1.48423
222165753,71022379,498,785980,572.327,26440000,82079.1,0.00072817,0.104429,0.0984906,0.618855
222169517,71022379,15836,13253000,5154.09,458306000,748380,0.000388901,0.0564689,0.0556146,1.68486
222170056,71022379,15937,5476300,4561.77,170273000,642345,0.000833002,0.117295,0.12002,0.964188
222167226,71022379,886,11763400,18075,440537000,2649150,0.00153655,0.225203,0.224031,1.08285
222165194,71022379,406,761909,377.2,26928000,52137.8,0.000495072,0.0684305,0.0685541,0.747288
222176279,71022379,17256,1373640,712.101,36305400,89096.4,0.000518403,0.0648614,0.0648317,0.663376
222164454,71022379,233,629442,2318.47,27370100,373808,0.00368338,0.593871,0.593871,0.790576
222168400,71022379,10723,3586590,2375.75,134811000,322221,0.000662399,0.0898406,0.084238,1.1473
222168129,71022379,1118,163401,70.8884,4149810,8970,0.000433829,0.0548955,0.0552078,0.381487
222165889,71022379,512,116209000,57409.1,4612790000,7860730,0.000494017,0.0676432,0.0670291,1.35168
222168354,71022379,10701,874225,172.914,34676400,23868.7,0.000197791,0.0273027,0.0273027,0.630822
222166808,71022379,778,3566840,2050.19,147125000,304333,0.000574791,0.0853229,0.0853229,0.971078
222175346,71022379,17089,123421,1.55933,3498790,203.731,1.26343e-05,0.0016507,0.00177715,0.980524
222166452,71022379,677,209814,26.7944,9416880,3454.5,0.000127705,0.0164646,0.0164646,0.623144
222172589,71022379,16472,1448550,268.136,50938100,34907.9,0.000185106,0.0240985,0.02453,1.54793
222175727,71022379,17190,26968.4,25.293,929962,3361.84,0.000937875,0.124659,0,0
222164961,71022379,325,209805,22.8325,8284560,3214.72,0.000108827,0.0153224,0.0153223,0.504026
222168036,71022379,1090,69938,7.65752,3197340,979.727,0.00010949,0.0140085,0.0140085,0.124682
222168380,71022379,10710,2238790,875.966,90075900,119487,0.000391267,0.053371,0.0542948,1.20122
222171199,71022379,16188,4196280,1856.72,155992000,283778,0.000442467,0.067626,0.067626,0.73083
222172459,71022379,16450,1192740,943.442,46427800,137500,0.000790986,0.115281,0.112353,1.29403
222176409,71022379,17303,276304,340.983,11021900,44164.3,0.00123409,0.15984,0.150414,0.460448
222165608,71022379,454,395328,454.465,14294600,64913.4,0.00114959,0.164201,0.177373,0.693885
222169179,71022379,15727,133651,22.591,2761200,2946.22,0.000169029,0.022044,0.0220451,0.5937
222175301,71022379,17075,633105,126.2,17360200,16339.4,0.000199335,0.0258083,0.0293032,0.60953
222176969,71022379,17483,83110.8,72.3845,3040840,9239.13,0.000870941,0.111167,0.111301,0.263509
222167286,71022379,898,1191280,425.694,39224200,56324.8,0.000357342,0.047281,0.045759,0.860902
222171202,71022379,16191,4196280,1856.72,155992000,283778,0.000442467,0.067626,0.067626,0.73083
222167097,71022379,836,34969,0.109765,1063640,19.7983,3.13894e-06,0.000566166,0,0
222167016,71022379,822,25486800,11730.4,917463000,1633170,0.000460253,0.0640791,0.0648649,1.02909
222170328,71022379,16000,429337,155.783,9303760,21028.5,0.000362845,0.048979,0.0519226,0.646282
222167795,71022379,1006,1086810,53.8591,12753300,7538.49,4.95568e-05,0.00693631,0.00699217,0.967898
222175334,71022379,17086,1110080,375.203,33123000,47539.6,0.000337998,0.0428255,0.0430529,0.836975
222176856,71022379,17440,1913060,4560.77,51576300,587284,0.00238401,0.306986,0.29037,0.769896
222164016,71022379,119,2166170,3353.55,82914800,419161,0.00154815,0.193504,0.193783,0.969114
222176751,71022379,17402,2704390,829.78,64650800,105384,0.000306828,0.0389679,0.0398027,0.92342
222164435,71022379,231,21858.4,4.46591,585623,596.698,0.000204311,0.0272984,0,0
222167834,71022379,1026,524535,141.961,21596700,19692.3,0.000270642,0.0375424,0.0375424,0.550454
222171645,71022379,16292,177621,29.5701,4688720,3704.82,0.000166478,0.020858,0.0196189,0.692002
222176678,71022379,17375,1645260,4238.28,50110800,532476,0.00257606,0.323643,0.310758,0.670774
222175297,71022379,17074,1778670,739.737,49605400,93422.7,0.000415892,0.0525238,0.0516003,0.853151
222171101,71022379,16158,189987,39.7623,6842830,5473.36,0.00020929,0.0288092,0.0308365,0.901015
222170919,71022379,16107,6119560,1928.45,196238000,255171,0.00031513,0.0416977,0.0416976,0.581936
222174091,71022379,16781,339106,98.2627,9852110,13991.7,0.00028977,0.0412607,0.0379711,0.936013
222175389,71022379,17103,1079680,3196.3,39565500,410420,0.00296043,0.380132,0.379872,0.846683
222164146,71022379,173,272314,122.852,7476350,16144.9,0.000451141,0.0592878,0.0606654,0.892991
222167142,71022379,857,139876,20.8399,6327380,2685.79,0.000148988,0.0192012,0.0192012,0.602481
222171062,71022379,16145,4680770,3363.53,170234000,461304,0.000718585,0.0985529,0.0985379,0.773206
222166078,71022379,582,864271,234.854,23903700,33204.7,0.000271737,0.0384193,0.0419191,0.90611
222166638,71022379,706,219167,373.25,8066950,56329.2,0.00170304,0.257015,0.25478,0.328681
222175314,71022379,17079,1904690,512.926,55550400,65741.9,0.000269297,0.0345159,0.0362965,0.90212
222174593,71022379,16895,378380,14.9455,9307690,1881.79,3.94988e-05,0.00497327,0.00492442,0.729888
222171770,71022379,16325,7357960,2291.76,255129000,318270,0.000311466,0.0432552,0.0430437,1.27966
222172708,71022379,16501,168052,54.3176,4214070,7162.87,0.000323218,0.0426228,0.043019,0.406499
222177470,71022379,111220826,1328820,2111.35,42430200,266329,0.00158889,0.200425,0.200425,1.02068
222165216,71022379,411,1713210,1519.37,58503200,197823,0.000886856,0.115469,0.115464,0.585134
222167838,71022379,1029,139537,39.5952,5276850,5643.78,0.000283761,0.0404464,0.0406443,1.42902
222170663,71022379,16044,769318,297.729,33332800,45990.1,0.000387004,0.0597804,0.0597804,1.70285
222174502,71022379,16873,244783,84.5445,8257970,10835,0.000345385,0.0442638,0.0442638,0.18319
222172907,71022379,16561,936334,475.3,35904100,71365.5,0.000507618,0.076218,0.0732873,1.26689
222173088,71022379,16609,98718.7,38.0415,3259660,4913.7,0.000385353,0.0497748,0.0544924,0.826926
222164742,71022379,294,16052100,5654.47,591281000,772748,0.000352258,0.0481401,0.049594,1.03057
222177507,71022379,111220882,790689,1179.73,22002100,147627,0.00149202,0.186707,0.182329,0.978488
