id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222947810,71209823,562,69938,0.234595,2523470,33.4279,3.35432e-06,0.000477965,0.000477965,0.133971
222955810,71209823,17498,104907,31.7542,4221950,4384.48,0.000302689,0.041794,0.041794,0.642187
222944425,71209823,30,34969,0.434067,1054220,62.3032,1.24129e-05,0.00178167,0,0
222950662,71209823,15901,804287,29.3781,22638400,4110.08,3.65269e-05,0.00511022,0.00511022,1.43556
222948465,71209823,842,3357020,6575.92,150600000,951945,0.00195886,0.283568,0.283568,0.640072
222954982,71209823,17324,244783,18.9749,7875440,2611.5,7.75173e-05,0.0106686,0.0106686,0.330395
222948337,71209823,769,279752,33.4324,9854380,4648.49,0.000119507,0.0166165,0.0166165,0.804711
222951242,71209823,16090,34969,3.11385,1550010,547.542,8.90459e-05,0.0156579,0,0
222947912,71209823,607,3671700,483.552,109395000,64257,0.000131697,0.0175006,0.0175005,3.09718
222944483,71209823,45,314721,202.002,11752100,25486.6,0.000641845,0.0809815,0.0809815,0.632868
222944951,71209823,96,1433730,349.031,50465900,46514.6,0.000243443,0.0324431,0.0324431,2.6009
222951676,71209823,16216,664411,0.710545,22412000,120.279,1.06944e-06,0.000181031,0.000181031,1.43965
222950755,71209823,15938,2509790,1376.59,77456300,195416,0.000548489,0.0778612,0.0776737,1.10043
222947961,71209823,628,279752,53.2522,11014400,7543.15,0.000190355,0.0269637,0.0269637,0.733919
222956197,71209823,17575,34969,2.18435,1164180,273.967,6.24654e-05,0.00783457,0,0
222950336,71209823,15804,1014100,91.9674,40761600,13614.7,9.06886e-05,0.0134253,0.0134253,1.0659
222952006,71209823,16391,139876,59.8481,6549850,8679.49,0.000427865,0.0620513,0.0620513,0.877399
222951768,71209823,16279,34969,0.233518,1196110,34.749,6.67785e-06,0.00099371,0,0
222949845,71209823,15667,3461800,647.3,90978000,91246.8,0.000186984,0.0263582,0.026359,1.29626
222951528,71209823,16139,699380,536.909,26459100,81649.4,0.000767693,0.116745,0.116745,1.56559
222951509,71209823,16130,27590500,14299.9,1053420000,2079570,0.000518292,0.0753727,0.0753727,1.77055
222956181,71209823,17563,454100,40.6845,9046870,5063.61,8.95936e-05,0.0111509,0.0111559,0.79013
222950344,71209823,15806,909192,718.05,29602200,106245,0.000789767,0.116857,0.116857,0.549871
222957000,71209823,124372452,34969,1.38041,1218320,179.9,3.94753e-05,0.00514457,0,0
222946807,71209823,470,489566,46.7359,15095100,6821.7,9.5464e-05,0.0139342,0.0139342,1.90848
222952027,71209823,16401,559504,117.065,24483100,16209.6,0.00020923,0.0289714,0.0289714,0.581613
222952172,71209823,16433,4301190,1511.99,159040000,214659,0.000351528,0.0499069,0.0499069,1.17292
222954245,71209823,17042,1363790,370.938,47127400,47817.3,0.00027199,0.035062,0.035062,1.05123
222948853,71209823,918,4965560,650.495,153524000,90774.4,0.000131001,0.0182808,0.0182807,1.917
222953951,71209823,16916,34969,97.2127,1774160,12965.8,0.00277997,0.37078,0,0
222951940,71209823,16345,1888330,167.347,63837800,23684.2,8.86219e-05,0.0125424,0.0125424,1.82086
222956715,71209823,111220766,979089,371.664,30321000,49651.6,0.000379602,0.0507121,0.0507182,1.54629
222947958,71209823,626,1084040,189.492,43010800,25494.4,0.000174802,0.0235179,0.0235179,1.46247
222949061,71209823,1011,1049070,358.507,48138100,50967.3,0.000341738,0.0485833,0.0485833,0.604456
222950392,71209823,15819,10558600,2079.21,359356000,285001,0.000196922,0.0269923,0.0270014,1.85146
222951092,71209823,16030,31816700,13281.5,1298330000,2012820,0.000417437,0.0632628,0.0635968,1.5118
222953067,71209823,16706,2272980,131.726,83283900,19269.7,5.79527e-05,0.0084777,0.0084777,1.03653
222949424,71209823,10675,5769880,1064.67,230055000,152712,0.000184522,0.026467,0.026467,1.03422
222953107,71209823,16710,489566,359.219,16948900,48075.1,0.00073375,0.0981993,0.0981993,0.559337
222948444,71209823,835,7658090,1294.4,259839000,185674,0.000169024,0.0242455,0.0242464,1.7687
222951964,71209823,16363,209814,87.0563,7685840,12983.3,0.000414921,0.0618803,0.0618803,0.543933
222946187,71209823,340,594473,70.5208,22795200,11387.1,0.000118627,0.0191549,0.0191549,1.45176
222952020,71209823,16398,26856200,4192.48,1049630000,583231,0.000156109,0.0217168,0.0217168,1.74264
222949004,71209823,970,314721,31.1801,10422700,4407.46,9.90722e-05,0.0140043,0.0140043,0.871151
222950325,71209823,15797,2657640,977.757,98171300,144496,0.000367904,0.0543702,0.0543702,1.13469
222947937,71209823,616,699380,149.915,26764100,23798.5,0.000214354,0.034028,0.034028,1.13122
222946248,71209823,358,104907,4.69209,3498620,644.61,4.47262e-05,0.00614459,0.00614459,0.342646
222955778,71209823,17488,1817850,839.701,59712500,104920,0.000461919,0.0577162,0.0577012,0.972089
222950780,71209823,15945,944138,62.8433,21999600,8979.83,6.65615e-05,0.00951114,0.00951092,1.7386
222952262,71209823,16456,279752,13.2133,11366800,1608.34,4.72323e-05,0.00574915,0.00574915,0.968503
222951895,71209823,16322,7483370,1436.1,248353000,187237,0.000191906,0.0250204,0.0250204,1.70517
222951148,71209823,16054,979132,48.5906,43825500,7553.51,4.96262e-05,0.0077145,0.0077145,1.08786
222954253,71209823,17048,34969,9.07374,1261720,1166.66,0.000259479,0.0333626,0,0
222954467,71209823,17163,349690,9.45282,9643330,1288.51,2.7032e-05,0.00368473,0.00368473,0.469641
222956142,71209823,17549,1116960,242.507,33063600,30087,0.000217112,0.0269365,0.0268976,1.11813
222949908,71209823,15700,34969,11.671,789427,1861.11,0.000333752,0.0532217,0,0
222952490,71209823,16565,699380,132.293,27302900,18736.7,0.000189157,0.0267905,0.0267905,1.12653
222951072,71209823,16022,7047890,1161.01,128895000,167241,0.000164732,0.0237292,0.0229269,1.58129
222951655,71209823,16200,174845,94.558,6667440,15034.3,0.00054081,0.0859862,0.0859862,1.37291
222949288,71209823,1075,244783,439.628,8059850,78791.6,0.00179599,0.321883,0.321883,0.39341
222945686,71209823,233,1258880,114.789,59764000,17700.8,9.11829e-05,0.0140607,0.0140607,0.807245
222953803,71209823,16875,279752,61.5186,9378940,8736.54,0.000219904,0.0312296,0.0312296,0.517965
222945072,71209823,123,419628,89.789,14924400,12214.7,0.000213973,0.0291083,0.0291083,0.766692
222949701,71209823,15580,489566,229.593,15813400,31210.7,0.000468973,0.0637518,0.0637518,1.47771
222948045,71209823,661,1571240,1782.04,47902500,236435,0.00113416,0.150476,0.150498,0.481826
222952574,71209823,16609,139876,0.934736,5493150,130.812,6.6826e-06,0.000935202,0.000935202,0.761114
222954806,71209823,17273,104907,23.0827,2412000,3380.58,0.000220031,0.0322247,0.0322246,0.221693
222951099,71209823,16036,4303820,3326.42,158727000,514506,0.000772898,0.119546,0.118456,1.23355
222948716,71209823,859,69938,29.4722,3005660,4174.5,0.000421404,0.0596886,0.0596886,0.235432
222944920,71209823,91,1328820,872.502,53531400,119971,0.000656598,0.0902836,0.0902836,1.00887
222955533,71209823,17440,2037550,895.695,49945700,128933,0.000439595,0.0632786,0.063775,0.631674
222947667,71209823,525,419628,147.347,15779400,22103.6,0.000351136,0.0526744,0.0526744,0.616262
222946719,71209823,445,1433560,511.899,46958300,64884.5,0.000357081,0.0452609,0.0452605,1.0095
222952047,71209823,16410,69938,2.59021,3121370,369.307,3.70358e-05,0.0052805,0.0052805,0.311531
222952664,71209823,16638,384659,178.323,12058100,24795.1,0.000463587,0.0644599,0.0644599,1.03712
222955439,71209823,17416,11671000,5673.27,357187000,765280,0.0004861,0.0655711,0.0656994,1.05053
222950874,71209823,15976,3077270,10695.3,123042000,1980230,0.00347556,0.643502,0.643502,0.98835
222952537,71209823,16591,1258880,337.042,48687700,47423.9,0.000267731,0.0376714,0.0376714,0.993694
222944724,71209823,64,384659,390.152,14017700,53635.1,0.00101428,0.139436,0.139436,0.249743
222950668,71209823,15905,45258500,106605,1793390000,15491200,0.00235547,0.342283,0.3407,0.934132
222950883,71209823,15979,15283500,15970.6,474222000,2636590,0.00104496,0.172512,0.171225,2.14594
222954509,71209823,17183,1153960,194.249,32786000,26694.2,0.000168333,0.0231327,0.0231334,0.857226
222952373,71209823,16520,4196280,202.57,161581000,29155.6,4.82736e-05,0.00694796,0.00694796,2.53019
222955739,71209823,17479,594470,356.275,22788400,47550.3,0.000599316,0.0799878,0.0799877,1.19535
222954279,71209823,17068,1818390,254.038,58139400,34498.5,0.000139705,0.018972,0.018972,2.25932
222950202,71209823,15764,629442,184.757,25023200,30254.6,0.000293525,0.0480657,0.0480657,0.597532
222956337,71209823,111220634,524535,184.729,18011600,24832.5,0.000352177,0.0473419,0.0473419,0.567268
222954477,71209823,17168,314721,147.137,11882300,18919.3,0.000467517,0.0601146,0.0601146,0.5929
222948460,71209823,839,244773,87.3931,9309590,11245.2,0.000357037,0.0459414,0.0459414,0.305058
222948487,71209823,849,69938,102.08,3098060,13729.7,0.00145958,0.196312,0.196312,0.871044
222949837,71209823,15662,769318,35.7071,21734700,5058.9,4.6414e-05,0.00657583,0.00657583,1.25779
222949477,71209823,10698,559504,69.3347,19427500,9661.07,0.000123922,0.0172672,0.0172672,0.636954
222950666,71209823,15904,91485100,159051,3229410000,23909700,0.00173855,0.261351,0.260669,1.38746
222945324,71209823,170,1188950,268.906,42020900,37956.9,0.000226172,0.0319248,0.0319248,1.43362
222948041,71209823,657,1818390,699.323,52489000,94736.2,0.000384584,0.052099,0.052099,0.885532
222952658,71209823,16632,1433730,164.088,51261700,25135.8,0.000114448,0.0175318,0.0175318,2.80154
222949732,71209823,15592,804287,107.895,27639400,15003.9,0.00013415,0.018655,0.018655,1.91975
222956885,71209823,111220858,139710,181.155,4569780,23105.6,0.00129665,0.165382,0.165365,0.210514
222947939,71209823,617,419628,53.5945,18210000,7281.85,0.000127719,0.0173531,0.0173531,1.42559
222950166,71209823,15751,116799000,39778.4,4410130000,5821300,0.000340571,0.0498402,0.0498402,2.27028
222952326,71209823,16489,3986470,1381.16,134265000,204401,0.000346461,0.0512738,0.0512738,2.17831
222945342,71209823,175,804286,1456.59,33854600,248144,0.00181103,0.308528,0.308527,0.780916
222947651,71209823,515,489566,76.9424,16304100,10632.2,0.000157165,0.0217177,0.0217177,0.793353
222955993,71209823,17520,69938,3.84651,1456540,536.399,5.49989e-05,0.00766964,0.00766964,0.380966
222951944,71209823,16349,1888330,167.347,63837800,23684.2,8.86219e-05,0.0125424,0.0125424,1.82086
222952013,71209823,16394,524535,667.461,23398600,97406.5,0.00127248,0.185701,0.185701,0.533279
222950971,71209823,16014,9931200,2951.42,430447000,419861,0.000297187,0.042277,0.042277,1.0596
222949491,71209823,10703,9161880,3507.83,358180000,519267,0.000382873,0.0566769,0.0566769,1.28398
222952498,71209823,16569,524535,6.54734,19871600,890.356,1.24822e-05,0.00169742,0.00169742,1.41153
222955161,71209823,17327,450782,730.615,10140000,103220,0.00162077,0.228979,0.228726,0.370568
222950871,71209823,15975,2063170,17014,88106100,3168560,0.00824652,1.53577,1.53577,0.548013
222947387,71209823,510,384659,36.9567,15216100,4965.07,9.60766e-05,0.0129077,0.0129077,0.699099
222952065,71209823,16418,769318,117.293,29960700,16075.1,0.000152464,0.0208953,0.0208953,1.81013
222955801,71209823,17496,1013270,303.631,29834200,39163.3,0.000299656,0.0386505,0.038644,0.684295
222945952,71209823,287,34969,2.60781,1262880,444.01,7.45749e-05,0.0126973,0,0
222946388,71209823,390,104904,104.195,1902280,14861.4,0.000993244,0.141667,0.141668,0.577155
222951745,71209823,16261,1923300,525.303,60093600,73432.5,0.000273126,0.0381806,0.0381806,1.79044
222952504,71209823,16573,139876,3.3597,5563040,435.007,2.40191e-05,0.00310995,0.00310995,0.790501
222954645,71209823,17217,1293850,233.973,27740900,32836.4,0.000180834,0.0253788,0.025379,1.15065
222947900,71209823,601,699380,92.8599,31122100,14252.9,0.000132775,0.0203794,0.0203794,0.726833
222950748,71209823,15936,11208400,5285.77,318898000,772537,0.000471592,0.068925,0.0686867,1.20365
222949090,71209823,1037,1783420,711.969,63419500,99516.8,0.000399216,0.0558012,0.0558012,0.74914
222952720,71209823,16671,3671740,2442.11,145242000,340465,0.000665108,0.0927257,0.0927257,1.01801
222948061,71209823,666,139875,90.7634,5641920,12464.7,0.000648888,0.0891128,0.0891127,0.750275
222949095,71209823,1039,69938,35.6006,2982980,5053.59,0.000509031,0.0722581,0.0722581,0.12347
222950861,71209823,15969,5769880,28853.2,236595000,5357150,0.00500066,0.928467,0.928467,0.893995
222948267,71209823,707,1188950,402.681,46624400,68441.1,0.000338687,0.0575646,0.0575646,3.89317
222951777,71209823,16283,34969,43.3238,815289,5969.11,0.00123892,0.170697,0,0
222954324,71209823,17089,104907,48.0312,3549820,6458.81,0.000457845,0.061567,0.061567,0.575498
222952675,71209823,16655,104907,35.5783,4120750,4995.9,0.000339141,0.0476222,0.0476222,0.415537
222948731,71209823,862,1643540,658.066,77328200,88677.6,0.000400395,0.0539551,0.0539551,1.27483
222954431,71209823,17136,34969,44.8758,1301760,6389.58,0.0012833,0.182721,0,0
222956162,71209823,17556,244659,49.9466,6618340,6208.66,0.000204148,0.0253768,0.025383,0.454776
222956949,71209823,111220902,69929.7,6.26972,1873260,798.681,8.96575e-05,0.0114212,0.0114213,0.37565
222950657,71209823,15893,2761630,100.617,68754100,13897.9,3.64338e-05,0.00503251,0.00503112,1.12517
222951639,71209823,16194,734349,121.124,28227000,16636.1,0.000164941,0.0226542,0.0226542,0.621412
222954384,71209823,17105,174845,196.767,6966040,25026.8,0.00112538,0.143137,0.143137,0.557578
222946664,71209823,431,419628,250.314,16873900,38001.5,0.000596514,0.0905599,0.0905599,0.761057
222949787,71209823,15619,629442,176.774,19194100,24641.4,0.000280843,0.039148,0.039148,1.47563
222946340,71209823,377,139876,8.60007,5896030,1089.44,6.14835e-05,0.00778865,0.00778865,0.476017
222954399,71209823,17112,349690,201.302,12820700,25366.8,0.000575659,0.072541,0.072541,0.68434
222944418,71209823,28,1363790,332.369,53423800,47171.4,0.000243709,0.0345884,0.0345884,1.1346
222954258,71209823,17051,699380,143.671,23857300,18509.2,0.000205426,0.0264652,0.0264652,0.823577
222948985,71209823,962,7126810,3730.45,207866000,516876,0.00052344,0.0725256,0.0724633,0.890761
222944687,71209823,53,69938,45.077,2770540,5721.97,0.000644528,0.0818149,0.0818149,0.222668
222946638,71209823,426,769318,54.0323,21958400,7532.26,7.0234e-05,0.00979083,0.00979083,1.33065
222950937,71209823,16000,553943,7.09124,10708200,1205.13,1.28014e-05,0.00217554,0.00219023,1.6149
222952667,71209823,16639,664411,1016.17,17910400,135130,0.00152943,0.203384,0.203384,0.757743
222948396,71209823,814,839256,827.126,30842600,152628,0.000985547,0.181862,0.181862,1.28011
222955306,71209823,17370,384650,601.673,15601300,76991.4,0.00156421,0.20016,0.20016,0.281996
222952466,71209823,16551,69938,74.716,3091600,10734,0.00106832,0.153478,0.153478,0.828808
222949484,71209823,10700,1084040,463.209,37352000,62323.5,0.000427299,0.057492,0.057492,0.692781
222949893,71209823,15692,139876,26.114,3915730,4128.93,0.000186694,0.0295185,0.0295185,0.622634
222945236,71209823,139,839256,221.831,30768400,29449.7,0.000264319,0.0350903,0.0350903,1.61482
222948408,71209823,820,3496900,5089.03,146938000,772900,0.0014553,0.221024,0.221024,0.82642
222949689,71209823,15570,174845,7.92234,5898110,1301.97,4.53106e-05,0.00744643,0.00744643,0.712599
222951741,71209823,16256,314721,18.4077,10716500,2622.11,5.84889e-05,0.00833154,0.00833154,0.688699
222953844,71209823,16893,1223920,47.9346,36366500,7449.96,3.9165e-05,0.00608699,0.00608699,2.12159
222954874,71209823,17298,1119010,698.405,44797700,92620.5,0.000624129,0.0827702,0.0827702,0.951384
222949055,71209823,1006,827101,180.157,14824100,28707.7,0.000217817,0.0347089,0.0239329,1.68981
222952358,71209823,16501,69938,228.108,2641670,40325.4,0.00326157,0.576588,0.576588,0.0422691
222954665,71209823,17227,244783,15.2478,7981330,2031.34,6.22909e-05,0.00829852,0.00829852,1.0899
222948441,71209823,834,2552740,6953.99,115342000,1040690,0.00272413,0.407675,0.407675,0.658341
222947807,71209823,560,139876,21.6434,4545780,2816.32,0.000154733,0.0201344,0.0201344,0.617562
222950598,71209823,15848,1101700,933.186,26340500,144311,0.000847041,0.13099,0.130106,0.963611
222952304,71209823,16475,244783,17.6362,8389950,2449.41,7.20485e-05,0.0100065,0.0100065,1.65633
222956733,71209823,111220782,34969,0.159398,1039140,22.0223,4.55828e-06,0.000629767,0,0
222951752,71209823,16268,104907,11.4797,3167430,1649.23,0.000109427,0.0157208,0.0157208,0.779265
222949910,71209823,15701,454597,153.642,9008530,20859.4,0.000337973,0.0458854,0.0458854,1.59851
222951151,71209823,16055,524535,37.4571,22086300,5698.89,7.14102e-05,0.0108647,0.0108647,0.806689
222956831,71209823,111220830,1640040,916.152,48599000,120525,0.000558616,0.0734891,0.0734837,0.748721
222952408,71209823,16533,104907,5.9946,4097130,807.023,5.71421e-05,0.00769275,0.00769275,0.741951
222956207,71209823,17583,1502980,30.5396,25448000,4026.37,2.03194e-05,0.00267893,0.00267917,1.09829
222945568,71209823,209,1223920,1502.32,49252900,192612,0.00122747,0.157374,0.157374,0.591262
222951120,71209823,16043,629442,20.1805,21741100,2711.92,3.20609e-05,0.00430845,0.00430845,0.759851
222946000,71209823,298,769276,481.693,24818500,65529.8,0.000626165,0.0851837,0.0851895,1.00323
222952542,71209823,16594,104907,66.9823,3900830,9173.51,0.000638492,0.0874442,0.0874442,0.193569
222955330,71209823,17378,69932.1,93.1723,2387950,12014.1,0.00133232,0.171797,0.171801,0.493329
222946222,71209823,348,4056400,1448.48,134841000,216973,0.000357085,0.0534891,0.0534891,1.78097
222948275,71209823,709,5839820,741.525,218238000,90806.6,0.000126977,0.0155495,0.0155495,1.92597
222951544,71209823,16147,69938,11.8233,2717140,1638.03,0.000169054,0.0234212,0.0234212,0.622971
222947656,71209823,519,2972360,1940.27,114735000,267677,0.00065277,0.0900553,0.0900553,0.998493
222950641,71209823,15871,839256,169.636,31525200,25632.2,0.000202126,0.0305415,0.0305415,2.45697
222944990,71209823,104,5097680,4418.47,158207000,734363,0.000866761,0.144058,0.143891,1.54102
222949856,71209823,15673,2447780,420.82,68607100,59392.7,0.000171919,0.0242639,0.0242649,1.3165
222950397,71209823,15821,10558600,2079.21,359356000,285001,0.000196922,0.0269923,0.0270014,1.85146
222950140,71209823,15730,209814,142.587,5647460,18639.3,0.00067959,0.0888374,0.0888374,0.338775
222948755,71209823,872,629442,3.88488,23752800,487.214,6.17194e-06,0.000774042,0.000774042,1.88267
222946756,71209823,454,384659,170.815,14571500,25421.4,0.000444068,0.0660882,0.0660882,0.635054
222954678,71209823,17232,979132,746.069,38706000,97718,0.00076197,0.0998006,0.0998006,1.00227
222956882,71209823,111220856,873472,441.455,27923500,57091.1,0.000505403,0.0653611,0.0653813,0.728014
222953685,71209823,16825,209814,104.749,8238040,14390.1,0.000499249,0.0685851,0.0685851,0.618607
222945639,71209823,223,629397,426.328,17902500,60069.1,0.000677358,0.095439,0.0954407,0.555391
222950633,71209823,15865,1818180,358.593,54131900,53237.3,0.000197226,0.0292806,0.0292859,0.626153
222951169,71209823,16065,3108710,5754.86,88856400,1073640,0.00185121,0.345366,0.345024,2.25486
222945079,71209823,126,489566,148.536,12529500,22893.5,0.000303403,0.0467628,0.0467628,0.336888
222952034,71209823,16404,139876,15.8286,6081380,2210.64,0.000113161,0.0158043,0.0158043,0.698374
222948360,71209823,796,69938,1.59161,2818000,277.823,2.27574e-05,0.00397241,0.00397241,0.402324
222952788,71209823,16682,839256,90.7085,31695000,13709.3,0.000108082,0.0163351,0.0163351,0.573422
222948385,71209823,809,3461930,138.038,120498000,20093.3,3.98731e-05,0.00580406,0.00580406,2.20884
222951086,71209823,16028,6993800,1733.19,304669000,262436,0.000247817,0.0375241,0.0375241,0.953544
222951080,71209823,16025,9683240,6318.28,420356000,944469,0.000652497,0.0975365,0.0975456,0.909503
222948947,71209823,942,5734920,1755.47,206331000,277368,0.000306102,0.0483648,0.0483648,1.35904
222952031,71209823,16403,244783,11.9663,10502100,1961.48,4.88854e-05,0.00801314,0.00801314,1.1758
222953940,71209823,16906,664411,21.7421,22671200,3028.05,3.27239e-05,0.0045575,0.0045575,2.61747
222949862,71209823,15676,139876,5.35426,4874450,734.448,3.82786e-05,0.00525071,0.00525071,0.783575
222947924,71209823,612,2133110,875.115,65146100,118133,0.000410253,0.0553805,0.0553805,0.865349
222952348,71209823,16497,1119010,1113.66,32843500,162178,0.000995217,0.14493,0.14493,1.20591
222954798,71209823,17271,839230,133.962,25967000,17235.2,0.000159624,0.0205369,0.0205379,0.712085
222952560,71209823,16602,874225,54.6847,32578600,7093.13,6.25522e-05,0.00811362,0.00811362,3.26662
222952656,71209823,16630,174845,0.29962,7043270,40.149,1.71363e-06,0.000229626,0.000229626,0.371684
222954320,71209823,17087,69938,1.10406,2512440,157.235,1.57863e-05,0.0022482,0.0022482,1.1012
222956784,71209823,111220800,1082930,1360.34,32734300,181736,0.00125617,0.167819,0.167842,0.445435
222954661,71209823,17226,489566,29.109,13603300,3901.97,5.94587e-05,0.00797026,0.00797026,0.867091
222956823,71209823,111220826,1328760,733.464,47317100,92887.6,0.000551993,0.0699057,0.0699032,0.994683
222946864,71209823,475,2168080,178.247,80507700,29292.9,8.22144e-05,0.013511,0.013511,1.27412
222949948,71209823,15723,979132,608.564,25284600,83686.9,0.000621534,0.0854705,0.0854705,0.445752
222948342,71209823,773,839220,167.976,28965600,22806,0.000200157,0.0271752,0.0271745,1.60077
222952042,71209823,16408,34969,0.322917,1447900,45.1598,9.23437e-06,0.00129142,0,0
222946253,71209823,359,2272980,49.2255,79448100,7449.17,2.16568e-05,0.00327726,0.00327726,1.27944
222949683,71209823,15568,21150500,6532.42,575118000,910923,0.000308854,0.0430687,0.0430584,1.60438
222949674,71209823,15565,997843000,610653,36332900000,91926100,0.000611973,0.0921248,0.0920739,2.3217
222954276,71209823,17066,1818390,254.038,58139400,34498.5,0.000139705,0.018972,0.018972,2.25932
222950605,71209823,15851,53914200,18367.5,2149290000,2612400,0.00034068,0.0484546,0.0484529,2.10856
222952650,71209823,16626,5315290,1697.94,181131000,241216,0.000319445,0.0453815,0.0453815,2.10364
222946645,71209823,427,69938,0.614279,2989740,116.318,8.78319e-06,0.00166317,0.00166317,0.479917
222946710,71209823,442,1363630,1945.38,61662100,300021,0.00142661,0.220016,0.219998,0.933783
222950322,71209823,15796,1049070,823.535,37660500,120493,0.000785014,0.114857,0.114857,0.834839
222948320,71209823,743,664411,41.9025,25912900,5652.2,6.30671e-05,0.00850709,0.00850709,0.781382
222945690,71209823,234,139876,0.968216,6276520,131.745,6.92196e-06,0.000941873,0.000941873,0.710619
222955459,71209823,17423,209814,203.522,9666230,28595.1,0.000970012,0.136288,0.136288,0.528351
222950812,71209823,15953,349113,68.6572,7236280,9426.52,0.000196662,0.0270013,0.0269877,0.98495
222956344,71209823,111220636,279752,56.2058,11305400,7493.14,0.000200913,0.0267849,0.0267849,0.654722
222945555,71209823,206,104907,8.63879,2990250,1311.62,8.23472e-05,0.0125027,0.0125027,0.872599
222951568,71209823,16159,384659,101.968,14406300,15056.6,0.000265086,0.0391428,0.0391428,1.17055
222951933,71209823,16341,1014100,307.214,33920100,42403.2,0.000302942,0.0418136,0.0418136,1.48845
222948815,71209823,899,69938,5.20559,2581030,694.171,7.44315e-05,0.00992553,0.00992553,0.173834
222951106,71209823,16039,5662850,1819.72,246350000,277678,0.000321343,0.049035,0.0490511,1.26924
222949076,71209823,1025,7993650,2331.62,293607000,322182,0.000291684,0.0403048,0.0402489,1.18502
222954555,71209823,17206,69938,23.3131,1732650,3197.13,0.00033334,0.0457139,0.0457139,0.440849
222952517,71209823,16582,69938,42.6298,2653460,5989.03,0.000609537,0.0856334,0.0856334,0.624308
222945228,71209823,137,664411,130.198,25028600,18577.6,0.000195961,0.027961,0.027961,1.02057
222946570,71209823,412,1608570,5831.77,60537200,1031380,0.00362543,0.641178,0.641178,0.790068
222948953,71209823,944,1014100,1607.15,45999800,223803,0.0015848,0.220691,0.220691,0.830542
222949789,71209823,15620,34963.4,20.5291,548279,2713.46,0.00058716,0.0776088,0,0
222955721,71209823,17474,450784,394.464,8498970,56065.3,0.000875063,0.124373,0.124184,0.494878
222949822,71209823,15655,1503670,127.73,40256600,17879.6,8.49461e-05,0.0118907,0.0118907,1.36747
222946578,71209823,414,139876,7.47162,5700130,1009.35,5.3416e-05,0.00721605,0.00721605,0.708112
222950791,71209823,15948,1013510,79.9209,27217000,11478.3,7.88556e-05,0.0113253,0.011338,1.03899
222946242,71209823,354,68168100,31481.4,2101230000,4196290,0.00046182,0.061558,0.0615586,1.24987
222945359,71209823,181,1643540,11.9426,62146800,1707.99,7.26637e-06,0.00103921,0.00103921,1.18457
222949436,71209823,10683,4603640,1341.93,162719000,184781,0.000291492,0.0401381,0.0400533,1.18674
222949121,71209823,1056,11434800,2173.44,434971000,310182,0.000190072,0.0271261,0.027126,1.17486
222952472,71209823,16555,34969,15.6279,1473230,2221.63,0.000446906,0.0635314,0,0
222945414,71209823,196,384659,757.51,21894400,107588,0.0019693,0.279698,0.279698,0.485113
222952328,71209823,16492,2867460,267.5,101421000,42223.1,9.32882e-05,0.0147249,0.0147249,2.0318
222948774,71209823,879,6923020,5622.84,308208000,848470,0.000812194,0.122558,0.122558,1.10915
222953677,71209823,16823,1049070,1151.85,41276300,158999,0.00109797,0.151562,0.151562,0.601124
222954834,71209823,17282,1643540,155.664,48146700,21048.2,9.47122e-05,0.0128066,0.0128066,0.859529
222955845,71209823,17509,449878,125.463,10350000,16400.8,0.000278883,0.0364561,0.0365422,0.629938
222951559,71209823,16156,979132,455.093,36795300,68230.1,0.000464792,0.0696843,0.0696843,1.57839
222944564,71209823,52,629442,43.816,21099400,6497.86,6.96108e-05,0.0103232,0.0103232,1.23342
222954430,71209823,17135,34969,44.8758,1301760,6389.58,0.0012833,0.182721,0,0
222954711,71209823,17244,1153930,487.216,36285100,65463.9,0.000422222,0.0567312,0.0567362,1.44188
222946091,71209823,322,60472000,29795.3,2356610000,4274100,0.000492712,0.0706789,0.0704393,1.23553
222951924,71209823,16337,209814,1.4405,7781700,208.73,6.8656e-06,0.000994834,0.000994834,0.842297
222949881,71209823,15686,2516800,812.301,65054500,115901,0.000322751,0.0460508,0.0460366,1.18802
222951911,71209823,16330,454597,94.7646,14947700,13294.9,0.000208459,0.0292454,0.0292454,1.01042
222953807,71209823,16877,5525100,1079.61,185123000,151827,0.000195401,0.0274794,0.0274794,2.30557
222944385,71209823,26,5490130,646.881,212638000,93255.9,0.000117826,0.0169861,0.0169861,1.1724
222947306,71209823,502,11085200,1716.95,408427000,237243,0.000154887,0.0214018,0.0214018,1.99695
222954895,71209823,17303,349690,210.469,15346700,28619.7,0.000601874,0.0818431,0.0818431,0.635776
222947676,71209823,529,174845,3.37808,5444620,472.963,1.93204e-05,0.00270504,0.00270504,0.995586
222949069,71209823,1018,34969,15.3314,1673720,1907.29,0.000438429,0.0545424,0,0
222950800,71209823,15950,1983400,46.1509,31338600,6610.79,2.32686e-05,0.00333306,0.00334129,1.27901
222951710,71209823,16233,1328820,47.3459,39902700,6953.72,3.563e-05,0.005233,0.005233,1.1442
222952651,71209823,16627,664411,9.48237,26397400,1489.88,1.42718e-05,0.00224241,0.00224241,2.82217
222950974,71209823,16015,1958260,301.108,79423400,40844.8,0.000153763,0.0208576,0.0208576,1.20384
222949442,71209823,10686,2028170,1413.9,89388000,193451,0.000697128,0.0953819,0.0953814,0.758204
