id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221140041,70918832,17292,6752320,123472,328439000,17227600,0.0182858,2.55136,2.49425,0.398233
221134094,70918832,16179,682020,9173.11,37136700,1270840,0.0134499,1.86334,1.85413,0.204314
221134280,70918832,16258,374261,3416.94,16766800,482944,0.00912983,1.2904,1.29127,0.361497
221140593,70918832,17452,37540.5,1617.9,2294730,244149,0.0430975,6.50364,6.50354,0.0734796
221125568,70918832,199,1771390,31131,100666000,4392680,0.0175743,2.47979,2.48384,0.348891
221140253,70918832,17342,62588.9,894.393,3364060,127433,0.01429,2.03604,2.0472,0.0999735
221126772,70918832,308,708041,14840.5,41451700,2064350,0.0209599,2.91558,2.91994,0.266232
221139952,70918832,17265,196926,1921.72,7414780,270226,0.00975859,1.37222,1.4098,0.621574
221129510,70918832,998,682719,6476.91,36823100,909338,0.00948692,1.33194,1.35553,0.324343
221136854,70918832,16709,746492,8443.5,41113700,1184640,0.0113109,1.58694,1.56273,0.309528
221136135,70918832,16606,177465,1524.97,9537820,208351,0.0085931,1.17404,1.1629,0.0913595
221140616,70918832,17463,385240,6255.54,18240300,909322,0.016238,2.3604,2.40126,0.690382
221137606,70918832,16881,237599,2462.46,12859100,341045,0.0103639,1.43538,1.48217,0.398762
221129122,70918832,872,340334,4768.54,18299700,661802,0.0140113,1.94456,2.01664,0.360934
221141609,70918832,17538,3306850,32876.7,114643000,4633250,0.00994199,1.40111,1.49119,0.920333
221138498,70918832,17077,152942,3288.45,8270900,461374,0.0215013,3.01666,3.00432,0.403609
221138284,70918832,17004,1547030,18174.8,76590500,2568090,0.0117482,1.66001,1.67924,0.505558
221133424,70918832,16024,7788070,111455,361872000,15341800,0.014311,1.96991,1.95189,0.524015
221139829,70918832,17241,898449,20120.4,50230200,2823250,0.0223946,3.14236,3.14493,0.123854
221131938,70918832,15770,1960590,6505.35,105721000,882589,0.00331806,0.450165,0.42663,0.454315
221130503,70918832,15593,2172960,27131.3,118717000,3768320,0.0124859,1.73418,1.69397,0.397533
221135701,70918832,16567,67287.8,407.206,3794050,61116.6,0.0060517,0.908286,0.909065,0.239978
221137360,70918832,16861,806466,6300.14,38138800,905540,0.00781204,1.12285,1.11084,0.299433
221136618,70918832,16649,43817900,501516,2382780000,70430900,0.0114455,1.60735,1.57757,0.445203
221134368,70918832,16277,110439,875.607,5345640,120865,0.00792842,1.09441,0.947801,0.599185
221135100,70918832,16340,1057350,19431.1,55184500,3143650,0.0183771,2.97314,2.85633,0.614887
221140477,70918832,17402,1805930,26874.3,76887300,3805680,0.0148812,2.10733,2.0835,0.52687
221124935,70918832,38,632396,3195.57,29895300,421860,0.00505312,0.667083,0.679258,0.49914
221132512,70918832,15873,1244860,14796.9,68128600,2058070,0.0118864,1.65326,1.64848,0.389691
221130571,70918832,15613,732730,4676.03,33948000,646299,0.00638165,0.882042,0.867413,0.593554
221135285,70918832,16424,1938930,43828.8,112734000,6122180,0.0226046,3.15751,3.11536,0.262546
221132262,70918832,15838,904257,4000.9,47682700,570794,0.00442451,0.63123,0.621787,0.390075
221141785,70918832,17579,143848,611.877,4287890,84702.2,0.00425363,0.588831,0.580607,0.261699
221141585,70918832,17534,548987,1761.36,11840500,239258,0.00320838,0.435817,0.441652,0.946293
221130070,70918832,1082,223251,3397.89,11332300,460166,0.01522,2.0612,2.01889,0.43651
221134132,70918832,16197,386439,6843.24,20031900,941563,0.0177085,2.43651,2.47552,0.331894
221139998,70918832,17275,2015280,22544.9,80861600,3099690,0.011187,1.53809,1.59925,0.41723
221135299,70918832,16435,1286050,19464.2,71955400,2938420,0.0151349,2.28484,2.34038,0.340836
221125023,70918832,56,10784400,121807,668336000,17841700,0.0112947,1.6544,1.64986,0.503373
221140209,70918832,17334,550389,6548.42,22667200,887759,0.0118978,1.61297,1.6149,0.0939107
221140437,70918832,17386,844425,6708.27,28743200,909067,0.00794419,1.07655,1.08164,0.721481
221127274,70918832,431,398229,4443.06,19661000,715543,0.0111571,1.79681,1.72701,0.255358
221127590,70918832,500,49731200,902245,2408060000,126241000,0.0181424,2.53848,2.45151,0.71294
221129453,70918832,977,279752,7642.51,15219700,1056440,0.0273189,3.77635,3.77635,0.535436
221132226,70918832,15828,6533010,68170.9,334667000,9622620,0.0104348,1.47292,1.48604,0.438446
221138235,70918832,16974,32706.1,409.063,1700870,59083.8,0.0125072,1.80651,0,0
221138643,70918832,17103,991553,27197.8,54348400,3888760,0.0274295,3.92189,3.84919,0.176317
221132161,70918832,15809,5194250,43038.6,306855000,6020510,0.00828581,1.15907,1.13693,0.528069
221133984,70918832,16132,1661220,30352.8,86214900,4567960,0.0182714,2.74976,2.69005,0.395273
221134112,70918832,16188,3869140,69009.4,200833000,9571120,0.0178359,2.47371,2.47232,0.345571
221132234,70918832,15832,1697220,36212.4,91828800,5305440,0.0213363,3.12595,3.12629,0.303836
221135993,70918832,16588,375393,4595.52,20756700,664688,0.0122419,1.77065,1.76457,0.2869
221129986,70918832,1070,3250410,66230.1,200240000,9054340,0.020376,2.7856,2.78514,0.291938
221137559,70918832,16874,459495,4194.61,22056900,592520,0.00912875,1.2895,1.27449,0.168127
221139319,70918832,17205,69938,629.608,2600620,90221.8,0.00900237,1.29002,1.29002,0.338957
221130428,70918832,182305689,4976090,98373.3,255281000,13457300,0.0197692,2.7044,2.76249,0.487039
221135200,70918832,16384,1485710,14809.7,87480600,2152200,0.00996815,1.4486,1.39922,0.465763
221136713,70918832,16676,1080490,10906.4,60288800,1602540,0.010094,1.48317,1.43921,0.474491
221131117,70918832,15683,68853.7,79.9159,1620620,11258.1,0.00116066,0.163508,0.16272,0.600517
221130278,70918832,1141,244781,6347.07,12466200,905340,0.0259295,3.69857,3.69855,0.630175
221138184,70918832,16939,44135800,427918,2209830000,64014600,0.00969548,1.4504,1.46204,0.36554
221133394,70918832,16013,10429900,281979,636783000,39228400,0.0270357,3.76116,3.80048,0.343054
221130463,70918832,15576,6839620,57950.7,339442000,7984690,0.0084728,1.16742,1.08846,0.644668
221131759,70918832,15731,264843,574.871,5613410,76628.1,0.00217061,0.289334,0.273241,0.459011
221128961,70918832,805,326265,2332.79,9311130,324249,0.00714999,0.993822,0.982997,0.300522
221126089,70918832,269,244783,2874.12,9867600,395512,0.0117415,1.61576,1.61576,0.209364
221132521,70918832,15874,552606,5371.53,29851000,760481,0.00972038,1.37617,1.37032,0.472778
221135239,70918832,16401,318774,4651.46,18796100,626433,0.0145917,1.96513,1.96204,0.149955
221127376,70918832,450,1220030,2754.25,22393300,378064,0.00225752,0.30988,0.309252,0.716608
221130443,70918832,182305713,114861,2778.44,6488650,381975,0.0241895,3.32553,3.42061,0.185582
221128027,70918832,593,1631150,7563.23,40617200,1027770,0.00463675,0.630092,0.622709,0.4091
221138255,70918832,16988,20235.6,253.394,1123000,36226,0.0125222,1.79021,0,0
221128732,70918832,711,441708,6821.2,25168300,938601,0.0154428,2.12494,2.10304,0.330142
221142257,70918832,111220870,239909,2471.24,10569700,337061,0.0103008,1.40495,1.40907,0.158064
221142123,70918832,111220702,469388,9177.3,25351800,1308430,0.0195516,2.78754,2.78171,0.201887
221130458,70918832,15569,6931440,58298.5,343904000,8031230,0.00841073,1.15867,1.07622,0.650057
221127986,70918832,581,565656,2360.33,27904100,340379,0.00417273,0.601742,0.561053,0.444927
221133574,70918832,16043,564058,10454.6,31057900,1459020,0.0185346,2.58664,2.59942,0.111513
221135538,70918832,16532,2353330,22176.7,130205000,3178480,0.00942352,1.35063,1.33264,0.502094
221127457,70918832,465,2513300,27187.5,122292000,4107880,0.0108175,1.63445,1.59632,0.435232
221129468,70918832,981,236896,842.544,4631010,115249,0.00355661,0.486498,0.480164,0.400073
221135208,70918832,16387,738760,5521.26,44073700,813912,0.00747369,1.10173,1.11582,0.327965
221133947,70918832,16120,2384430,38213,128912000,6074160,0.0160261,2.54743,2.57715,0.525312
221142157,70918832,111220750,236361,2104.67,6756690,290346,0.00890446,1.2284,1.24831,0.751004
221140179,70918832,17327,449829,2363.12,12007100,314041,0.00525338,0.698133,0.696389,0.450353
221142242,70918832,111220848,299248,3270.76,16883100,458270,0.0109299,1.53141,1.56782,0.40628
221129288,70918832,961,18339000,432857,959674000,62345000,0.023603,3.39958,3.35754,0.463376
221141455,70918832,17521,47312.3,245.174,1641760,34072.5,0.00518204,0.720162,0.720169,0.05365
221126492,70918832,280,34205.2,932.188,1829300,136208,0.0272528,3.9821,0,0
221128599,70918832,669,21856400,343712,1048500000,47770600,0.0157259,2.18566,2.16194,0.539766
221135096,70918832,16339,775047,12050.9,41970900,1687620,0.0155486,2.17745,2.1311,0.436777
221134614,70918832,16308,75611300,1064430,4077650000,152744000,0.0140777,2.02011,1.9732,0.522494
221130704,70918832,15658,61115.2,324.323,2986000,41129.4,0.00530675,0.672982,0.672997,0.168945
221137321,70918832,16841,2297550,23758.6,128316000,3409620,0.0103408,1.48403,1.45979,0.422756
221128904,70918832,777,321274,1077.25,13364200,139565,0.00335307,0.434411,0.28985,0.263047
221127767,70918832,533,2013560,27315.4,88173000,3789160,0.0135657,1.88182,1.92062,0.45523
221124938,70918832,39,8862710,231487,542821000,31869500,0.0261192,3.59591,3.50281,0.425288
221124913,70918832,27,190009,4421.19,10675400,728922,0.0232683,3.83624,3.7534,0.375638
221132134,70918832,15794,22435.7,122.802,1176670,16441.1,0.00547353,0.732811,0,0
221138882,70918832,17156,9276620,160290,411142000,22474400,0.0172789,2.4227,2.36986,0.537389
221141919,70918832,17615,19345.6,536.531,914028,78948.6,0.027734,4.08095,0,0
221136610,70918832,16647,38589.7,358.157,1799250,49586.4,0.00928114,1.28496,1.28496,0.0677147
221141913,70918832,17612,19345.6,536.531,914028,78948.6,0.027734,4.08095,0,0
221135490,70918832,16521,68457.8,566.849,3782920,81577.8,0.00828026,1.19165,1.19266,0.0619224
221141665,70918832,17549,787072,11066.4,36772200,1546700,0.0140602,1.96513,2.18788,0.61802
221138598,70918832,17094,33897.6,116.26,536274,16926.4,0.00342975,0.49934,0,0
221139592,70918832,17231,1394100,36106.3,77872900,5096460,0.0258994,3.65574,3.55717,0.244591
221125547,70918832,189,576383,7290.53,32988800,991328,0.0126488,1.71991,1.7153,0.216108
221138276,70918832,16999,37536.5,681.432,2248020,97323.3,0.0181538,2.59276,0,0
221137288,70918832,16813,56804200,592375,3068350000,85011800,0.0104284,1.49658,1.47264,0.435663
221132727,70918832,15911,12308300,102379,606695000,15052900,0.00831785,1.22298,1.22966,0.695466
221127912,70918832,565,515609,8467.92,25869100,1176030,0.0164231,2.28085,2.30066,0.380769
221134557,70918832,16293,202837,2475.6,9134450,346051,0.0122049,1.70606,1.6966,0.300891
221141981,70918832,17650,39137.9,6.74913,279440,924.962,0.000172445,0.0236334,0.02356,0.260395
221125959,70918832,259,242747,2593.51,7618500,361918,0.010684,1.49093,1.49424,0.35902
221126825,70918832,331,1585050,7532.01,51836800,1025270,0.00475191,0.646836,0.649929,0.786021
221142299,70918832,112892269,107175,1121.76,5713310,182552,0.0104667,1.70331,1.68651,0.171789
221129249,70918832,920,11591000,96640.8,636848000,13711000,0.00833754,1.18289,1.14099,0.365852
221130189,70918832,1107,2232080,29253.1,94395500,4089240,0.0131057,1.83203,1.73629,0.618349
221131131,70918832,15684,2204160,5051.02,55895700,678959,0.00229159,0.308035,0.260449,1.20828
221126783,70918832,314,174845,5491.2,10808900,785306,0.0314061,4.49144,4.49144,0.356431
221136130,70918832,16604,731309,8846.38,40333800,1233950,0.0120966,1.68732,1.60356,0.475049
221131910,70918832,15765,2609380,8566.93,134402000,1183210,0.00328313,0.453444,0.43373,0.480378
221133192,70918832,15978,172897,1773.15,10861100,258741,0.0102555,1.49651,1.49851,0.202247
221134179,70918832,16224,93461.7,682.235,4758220,90505.1,0.00729962,0.968366,0.957689,0.33226
221142077,70918832,111220664,1068110,23258.4,57331100,3311240,0.0217753,3.1001,3.05599,0.218988
221125953,70918832,257,377248,6993.87,21498200,965213,0.0185392,2.55856,2.6681,0.309725
221127887,70918832,560,128750,1989.59,6935530,279088,0.0154531,2.16767,2.17007,0.0202736
221133404,70918832,16016,56899400,918615,2820350000,126638000,0.0161445,2.22565,2.20529,0.591763
221133989,70918832,16133,2767650,66425.9,150263000,9924860,0.0240008,3.58602,3.53741,0.54157
221138161,70918832,16927,2546330,57571.8,140324000,8488880,0.0226097,3.33377,3.43711,0.344678
221136749,70918832,16686,1750530,24371,102357000,3403560,0.013922,1.9443,1.92127,0.344857
221124926,70918832,33,2058980,38770.6,116684000,5338870,0.01883,2.59296,2.58763,0.206976
221139322,70918832,17206,69938,629.608,2600620,90221.8,0.00900237,1.29002,1.29002,0.338957
221134596,70918832,16300,28160.7,188.234,1111450,25681.9,0.00668426,0.911977,0,0
221141676,70918832,17552,154239,2939.01,8141870,424729,0.0190549,2.75371,3.05749,0.621391
221125355,70918832,138,4035900,41591.6,219388000,5982140,0.0103054,1.48223,1.52115,0.444173
221134224,70918832,16240,125909,1055,6521790,141256,0.00837912,1.12189,1.04662,0.392524
221138299,70918832,17012,591923,7268.45,27813500,1035250,0.0122794,1.74897,1.81163,0.533067
221137465,70918832,16868,1233860,17591.3,67179000,2499130,0.0142571,2.02545,1.94083,0.489621
221140640,70918832,17473,77917.8,89.3681,1403650,11925,0.00114695,0.153046,0.154184,0.696389
221138388,70918832,17046,66116.9,1138.1,3647160,161777,0.0172135,2.44683,2.44489,0.19391
221137066,70918832,16777,566033,5353.89,29463800,744949,0.00945862,1.31609,1.31413,0.291124
221127368,70918832,448,611405,10209.9,35822900,1415450,0.0166991,2.31508,2.33414,0.266948
221129018,70918832,830,1059270,5192.32,47431600,681444,0.00490177,0.643312,0.655415,0.487284
221142175,70918832,111220764,18482.4,423.249,1073470,60417.6,0.0229002,3.26893,0,0
221138134,70918832,16909,18401.8,129.788,783176,17166.1,0.007053,0.932846,0,0
221139157,70918832,17183,1139300,19203.4,56902900,2678850,0.0168555,2.35132,2.34281,0.411483
221129739,70918832,1017,17811400,196751,977909000,29272300,0.0110463,1.64346,1.65129,0.24987
221140613,70918832,17462,1981040,22716.8,76967800,3216700,0.0114671,1.62374,1.67592,0.772874
221137301,70918832,16823,1039170,18834,55333100,2718150,0.018124,2.61568,2.61541,0.246234
221138373,70918832,17042,1286360,29780.6,71564500,4261950,0.0231511,3.31319,3.2998,0.252715
221138887,70918832,17158,4308890,81042.9,203178000,11444700,0.0188083,2.65607,2.59585,0.494444
221129925,70918832,1057,2436190,77613.1,143218000,10701800,0.0318585,4.39285,4.39392,0.343168
221137315,70918832,16829,40761000,399226,2226570000,57337700,0.00979431,1.40668,1.39338,0.406236
221126991,70918832,393,34941.5,545.277,1946950,74591.3,0.0156054,2.13475,0,0
221131746,70918832,15730,277401,1118.68,6998360,148258,0.0040327,0.534454,0.583619,0.658755
221133885,70918832,16107,6430930,173235,303055000,24819700,0.0269378,3.85942,3.85837,0.619571
221142184,70918832,111220782,31104.7,658.384,1558570,91488.2,0.0211667,2.9413,0,0
221134004,70918832,16137,396467,5053.76,19694700,822261,0.012747,2.07397,2.06297,0.364199
221135270,70918832,16414,136990,1402.82,8275730,194837,0.0102403,1.42227,1.42064,0.219551
221135572,70918832,16537,763370,6566.48,42037400,983943,0.00860196,1.28895,1.30103,0.267707
221140809,70918832,17479,539988,5940.33,27291200,804827,0.0110009,1.49045,1.47979,0.208952
221127587,70918832,498,960467,6359.95,52601400,872532,0.00662173,0.908446,0.885426,0.435826
221136062,70918832,16594,55250.5,406.99,2955340,54577.8,0.00736626,0.987823,0.988005,0.131248
221124857,70918832,12,75073,564,3393090,75792.7,0.00751269,1.00959,1.01169,0.199832
221125745,70918832,250,2515590,6639.38,114011000,915403,0.00263929,0.363892,0.373871,0.547521
221124854,70918832,10,8941730,87528.3,496666000,12278700,0.00978875,1.37319,1.29498,0.551261
221137104,70918832,16783,317941,3317.6,16627000,471972,0.0104346,1.48446,1.46322,0.221734
221136378,70918832,16615,1367260,13997,74225500,1947890,0.0102373,1.42466,1.42858,0.392556
221130312,70918832,10677,4913670,47905.6,250654000,7080150,0.00974946,1.44091,1.45698,0.256377
221130395,70918832,10710,2282890,20342.3,123679000,2917640,0.00891075,1.27804,1.19797,0.497283
221126938,70918832,374,951789,19919.8,51305900,2875710,0.0209288,3.02138,2.99227,0.362559
221128534,70918832,646,209624,4225.36,11858700,581579,0.0201569,2.7744,2.6113,0.62663
221132945,70918832,15946,2521870,51964.9,144389000,7179050,0.0206057,2.84671,2.79462,0.410677
221140547,70918832,17431,982558,13304.9,46333300,1823580,0.013541,1.85595,1.84454,0.422636
221133543,70918832,16038,5472170,85883.9,265746000,12018900,0.0156947,2.19637,2.17288,0.462507
221136935,70918832,16737,397469,8456.49,20344700,1203950,0.0212758,3.02904,2.99501,0.23077
221138177,70918832,16935,436617,9809.23,24887600,1454970,0.0224664,3.33238,3.39865,0.332274
221138814,70918832,17141,104731,899.514,3741240,131278,0.00858883,1.25348,1.25332,0.12644
221140405,70918832,17370,380682,7357.77,20470800,1033880,0.0193278,2.71586,2.71577,0.315333
221132462,70918832,15868,2081520,23663.6,113960000,3282160,0.0113684,1.57681,1.57459,0.398787
221140483,70918832,17404,59471.5,1031.55,3289440,151438,0.0173454,2.54639,2.57576,0.226878
221129106,70918832,867,2123360,31349.9,111690000,4502560,0.0147643,2.12049,2.11443,0.445417
221134118,70918832,16192,1252560,19079.5,61439600,2654980,0.0152324,2.11964,2.11533,0.331952
221136529,70918832,16624,4949380,70757.8,246436000,9966220,0.0142963,2.01363,1.99524,0.474945
221133693,70918832,16071,200756,2985.36,11168400,412602,0.0148706,2.05523,2.06113,0.233971
221127928,70918832,567,486396000,7475010,25663400000,1062880000,0.0153682,2.18521,2.13094,0.687499
221129091,70918832,860,522453,8163.56,28034200,1164300,0.0156254,2.22852,2.22521,0.433042
221129257,70918832,927,104906,1281.27,5779150,178404,0.0122135,1.70061,1.7006,0.252673
221141976,70918832,17648,38346.8,136.488,706930,18951.8,0.00355931,0.494221,0.4869,0.525042
221125686,70918832,231,57757.5,440.547,2838800,60158.3,0.00762752,1.04157,1.02006,0.260022
221132810,70918832,15928,15209900,282593,775813000,40527700,0.0185795,2.66456,2.63125,0.491573
221140834,70918832,17482,239909,2471.24,10569700,337061,0.0103008,1.40495,1.40907,0.158064
221127429,70918832,460,174625,4726.96,10340600,683669,0.0270692,3.91507,3.91609,0.265809
221135291,70918832,16430,1632740,20804.4,85812500,2925670,0.0127421,1.79188,1.75877,0.246215
221130381,70918832,10703,8733690,104389,466442000,15999800,0.0119525,1.83196,1.81653,0.448995
221131603,70918832,15708,51768.6,64.4461,1536560,8338.13,0.00124489,0.161065,0,0
221134186,70918832,16226,366927,3389.78,19805000,459747,0.00923829,1.25297,1.23972,0.403188
221125676,70918832,224,631936,10461.2,28825300,1448690,0.0165542,2.29247,2.27277,0.382579
221127942,70918832,573,34969,704.866,2053830,97608.5,0.0201569,2.79129,0,0
221133456,70918832,16028,6200100,123509,363206000,17116900,0.0199205,2.76074,2.74702,0.398814
221139809,70918832,17235,1408630,28932.5,74878700,4083400,0.0205394,2.89884,2.82781,0.211772
221132132,70918832,15793,1798130,18006.1,103701000,2489370,0.0100138,1.38442,1.36765,0.368091
221134068,70918832,16163,8839780,214918,475224000,30607900,0.0243126,3.46252,3.43687,0.440387
221142273,70918832,111220884,34835.5,581.137,1331700,79382.8,0.0166823,2.27879,0,0
221137311,70918832,16827,451860,7376.67,23014600,1072490,0.0163251,2.37351,2.37288,0.193573
221140411,70918832,17372,1011140,18732.3,56788900,2566080,0.0185259,2.53781,2.5391,0.217266
221136133,70918832,16605,177465,1524.97,9537820,208351,0.0085931,1.17404,1.1629,0.0913595
221125032,70918832,61,92404.6,1785.8,4897430,258685,0.0193259,2.79948,2.78753,0.0927354
221129907,70918832,1052,1169790,18496.1,62471400,2553880,0.0158115,2.1832,2.17213,0.335784
221138606,70918832,17095,4659690,97672.3,234219000,13926200,0.0209611,2.98864,2.88424,0.434091
221138213,70918832,16962,689901,8432,36204200,1176830,0.012222,1.7058,1.70393,0.191019
221137010,70918832,16768,327366,2935.69,17212900,412185,0.00896761,1.25909,1.1901,0.439164
221137568,70918832,16875,214813,1892.45,10246300,267138,0.00880976,1.24358,1.23569,0.15305
221130103,70918832,1089,67068300,1196530,3499530000,179326000,0.0178404,2.67378,2.63051,0.571204
221129198,70918832,902,419628,7729.49,24022100,1061320,0.0184199,2.52918,2.52918,0.25945
221129201,70918832,903,689775,15863,35183000,2248190,0.0229974,3.25931,3.27089,0.283516
221132071,70918832,15785,2979250,28180.4,167070000,3887440,0.00945889,1.30484,1.27981,0.460857
221140604,70918832,17456,403534,4828.83,17049900,664515,0.0119663,1.64674,1.62841,0.388198
221140567,70918832,17441,19074,729.213,1190790,109666,0.0382308,5.7495,0,0
221127448,70918832,463,10877700,187042,568199000,30336800,0.017195,2.78889,2.77161,0.418501
221125642,70918832,215,2077000,16105,111765000,2297690,0.00775396,1.10625,1.09625,0.541585
221127312,70918832,437,3163540,65502.4,162867000,9300320,0.0207054,2.93984,2.88226,0.266784
221126862,70918832,350,69775.3,1857.45,4175480,259819,0.0266204,3.72366,3.72383,0.0288794
221133824,70918832,16091,69938,3339.62,4384330,460888,0.0477511,6.58995,6.58995,0.219297
221129471,70918832,982,169440,1251.1,8842400,200010,0.00738376,1.18042,1.15128,0.210333
221130544,70918832,15607,279620,1402.51,13079300,188711,0.00501577,0.674885,0.653233,0.355318
221131596,70918832,15701,441872,2018.45,14263400,288041,0.00456795,0.651864,0.639592,0.72331
221135665,70918832,16555,21776.5,121.749,1219360,16672.7,0.00559086,0.76563,0,0
221126911,70918832,364,174354,3678.1,9449070,532222,0.0210956,3.05254,3.05159,0.223894
221142109,70918832,111220692,747514,20041.8,40315100,2875830,0.0268112,3.8472,3.76117,0.187056
221125688,70918832,232,814010,19826,43218000,2735800,0.024356,3.36089,3.36198,0.332462
221125119,70918832,87,195637,1268.41,9149000,167759,0.00648349,0.8575,0.875616,0.447528
221133171,70918832,15975,1900230,23335.1,107161000,3256210,0.0122802,1.71359,1.72231,0.36008
221137309,70918832,16826,313462,5149.65,16429600,725599,0.0164283,2.31479,2.31386,0.288468
221127017,70918832,399,3397320,58373.9,173751000,8751960,0.0171823,2.57613,2.56348,0.489452
221136733,70918832,16682,806292,10768.2,44508100,1486480,0.0133553,1.8436,1.83772,0.256736
221125721,70918832,239,5129360,63808.5,256664000,9364790,0.0124398,1.82572,1.85766,0.621246
221133355,70918832,15998,524535,23221.7,33252900,3315800,0.044271,6.32141,6.32141,0.275342
221127405,70918832,454,401112,4732.53,19620900,757147,0.0117985,1.88762,1.80216,0.364691
221127725,70918832,523,1739330,10125.3,80008200,1365300,0.00582137,0.784959,0.734953,0.688995
221129005,70918832,827,1374790,25357.6,83812500,3496390,0.0184447,2.54321,2.42719,0.429944
221129074,70918832,854,3378160,27849.8,125987000,3796840,0.00824407,1.12394,1.11627,0.708291
221135103,70918832,16341,921197,14950,46939200,2379930,0.0162289,2.58351,2.47888,0.597727
221130477,70918832,15581,19428.8,24.3269,656108,3117.56,0.00125211,0.160461,0,0
221136700,70918832,16671,3222930,35508.9,180106000,5067070,0.0110176,1.57219,1.52842,0.445218
221127497,70918832,475,1669160,20362.9,96736000,3174050,0.0121995,1.90159,1.82028,0.533886
221138195,70918832,16953,531711,10105.6,27873500,1468000,0.0190059,2.7609,2.64392,0.282398
221130030,70918832,1074,34969,261.647,975058,36333.2,0.00748225,1.03901,0,0
221128136,70918832,609,191929,2547.72,10892700,347657,0.0132743,1.81138,2.00437,0.211979
221128194,70918832,622,91775.3,1089.11,4889940,152962,0.0118671,1.66671,1.5802,0.491383
221125636,70918832,211,2853590,85921.9,175860000,11815600,0.0301101,4.1406,4.15092,0.331721
221128868,70918832,761,69232.8,191.1,2706820,24630.4,0.00276025,0.355762,0.291702,0.202915
221127756,70918832,531,258127,1719.68,14251400,238814,0.00666216,0.92518,0.856976,0.374906
221128311,70918832,632,3374220,41319.8,186149000,6434820,0.0122457,1.90705,1.87016,0.488776
221136785,70918832,16696,937584,9474.59,52922700,1302230,0.0101053,1.38892,1.37581,0.29072
221135510,70918832,16527,33565.8,303.573,1955080,41785.5,0.0090441,1.24488,0,0
221132626,70918832,15900,505655,8331.26,28592300,1154900,0.0164762,2.28397,2.25502,0.205819
221142162,70918832,111220754,208125,5208.93,12043100,725251,0.0250278,3.48468,3.48611,0.200177
221131819,70918832,15750,489852000,7668120,25688500000,1091830000,0.0156539,2.22889,2.19113,0.660717
221140881,70918832,17487,2608210,31711.5,130908000,4334550,0.0121584,1.66189,1.73073,0.396947
221142089,70918832,111220670,676704,15191,37768400,2161130,0.0224485,3.19361,3.17905,0.26546
221129274,70918832,938,1999610,15946.7,74594200,2219220,0.00797487,1.10982,1.21537,0.657262
221129855,70918832,1041,5905590,37185.1,224692000,5822220,0.00629659,0.985882,0.994893,0.784469
221135684,70918832,16562,79413.4,476.853,4215460,64453.3,0.00600469,0.811618,0.814202,0.127866
221125335,70918832,130,712886,12330.3,38287800,1730110,0.0172963,2.42691,2.42189,0.439911
221128624,70918832,679,1632290,21568.3,84641800,3020690,0.0132135,1.85058,1.90165,0.554793
221126827,70918832,333,210293,926.192,9990940,126370,0.00440429,0.600922,0.630943,0.398455
221127504,70918832,477,87232100,767314,4761640000,111517000,0.00879624,1.27839,1.25475,0.640178
221141659,70918832,17547,787072,11066.4,36772200,1546700,0.0140602,1.96513,2.18788,0.61802
221132319,70918832,15854,7823020,56550.8,398111000,8276210,0.00722876,1.05793,1.04525,0.657366
221138968,70918832,17172,775263,16982,41599700,2419750,0.0219048,3.1212,3.03601,0.28665
221141811,70918832,17585,75888.1,1774.76,3595870,259632,0.0233865,3.42124,3.39403,0.435572
221129054,70918832,846,597758,11822.5,34211700,1759240,0.0197781,2.94306,3.02943,0.367848
221138787,70918832,17132,626353,11765,31099900,1668390,0.0187834,2.66366,2.61267,0.459628
221140403,70918832,17369,1121290,23362.3,58245100,3312700,0.0208352,2.95436,2.87862,0.351084
221141961,70918832,17646,20248.3,143.931,518403,20072.5,0.00710829,0.991318,0,0
221130516,70918832,15597,79164.6,447.541,2991600,61317,0.0056533,0.77455,0.793022,0.595961
221136110,70918832,16598,167281,2945.02,9831690,415668,0.0176052,2.48485,2.45861,0.256894
221132777,70918832,15922,7439720,90217.2,376452000,12610600,0.0121264,1.69504,1.69997,0.567907
221134227,70918832,16242,225023,1302.85,11124000,176666,0.00578983,0.785099,0.771388,0.414126
221137229,70918832,16797,667454,8574.97,34183900,1200100,0.0128473,1.79802,1.7636,0.498756
221138943,70918832,17168,314116,8593.77,18468400,1207730,0.0273586,3.84485,3.84525,0.20721
221141856,70918832,17594,275987,1359.12,5703540,186827,0.00492457,0.676943,0.680533,1.02238
221131796,70918832,15738,502013000,7792350,26294900000,1109380000,0.0155222,2.20985,2.16986,0.663712
221134373,70918832,16278,19755.2,105.446,974262,13588.5,0.00533763,0.687846,0,0
221135723,70918832,16578,2526240,31375.9,140400000,4451310,0.01242,1.76203,1.67395,0.484547
221138465,70918832,17069,58928.6,854.371,3396590,122138,0.0144984,2.07265,2.07648,0.191526
221131617,70918832,15710,60149.9,142.512,1384390,20600.6,0.00236928,0.342487,0.305986,1.03671
221125188,70918832,103,42081,221.85,1847300,29541.5,0.00527197,0.702014,0.721875,0.659028
221128917,70918832,781,58024.6,1343.76,2977010,197674,0.0231584,3.40673,3.37045,0.153733
221130322,70918832,10681,3106880,30730,161381000,4503240,0.00989094,1.44944,1.45428,0.213902
