id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220730865,70795503,16392,184855,54.3686,8899300,8069.81,0.000294115,0.0436548,0.0437065,0.394923
220730800,70795503,16359,495294,36.7821,18484000,5655.64,7.4263e-05,0.0114187,0.00935469,2.76962
220726806,70795503,422,554742,26.9437,20424700,3904.39,4.85698e-05,0.00703822,0.00665029,0.861984
220731325,70795503,16529,29446.2,3.23006,1486400,426.744,0.000109694,0.0144923,0,0
220733380,70795503,17298,880319,319.824,33039500,42877.2,0.000363305,0.0487064,0.0503658,1.31675
220734250,70795503,111220718,258131,134.937,7660270,17531.1,0.000522747,0.0679154,0.0773369,1.17753
220728455,70795503,1110,231517,9.08138,8610910,1253.08,3.92255e-05,0.00541248,0.00598399,1.35558
220726653,70795503,348,3220660,228.274,107824000,30356,7.0878e-05,0.00942539,0.0098627,1.39483
220729876,70795503,16008,6351400,2614.98,149617000,360862,0.000411717,0.0568162,0.0578659,1.66952
220732355,70795503,16896,298312,157.103,7889230,20501.1,0.000526641,0.0687235,0.0657618,0.886341
220732860,70795503,17089,102088,6.65951e-06,3278930,0.00105586,6.52329e-11,1.03427e-08,1.04351e-08,1.73205
220734135,70795503,17556,151026,2.8738,3647760,363.387,1.90285e-05,0.00240612,0.00304361,2.39805
220728519,70795503,10677,4888120,2317.47,186401000,311928,0.000474104,0.0638136,0.0603913,0.995935
220727601,70795503,720,349143,23.8813,14044900,3128.21,6.83999e-05,0.00895968,0.00819199,1.50328
220731484,70795503,16597,166731,0.912521,7116600,127.399,5.47301e-06,0.000764099,0.000784909,0.956084
220729059,70795503,15715,156219,4.71754,4304160,623.615,3.01982e-05,0.00399193,0.00477635,1.30471
220729891,70795503,16012,12776300,12728.2,567970000,1848630,0.000996238,0.144692,0.149318,1.39364
220734271,70795503,111220766,709332,18.5625,20195600,2309.7,2.6169e-05,0.00325616,0.0031817,1.62129
220726070,70795503,67,97539,0.482174,4134840,75.18,4.9434e-06,0.000770769,0.000771957,0.468254
220726709,70795503,377,112882,5.25711,4186700,766.145,4.65717e-05,0.00678712,0.0061614,0.858012
220726975,70795503,513,89340.5,0.717027,3024290,97.5589,8.02578e-06,0.00109199,0.00113115,0.678036
220726851,70795503,444,2845400,381.081,133138000,55907.1,0.000133929,0.0196483,0.0209988,1.15687
220729361,70795503,15821,8450720,729.281,295253000,100263,8.62981e-05,0.0118645,0.0123254,2.53332
220728435,70795503,1101,1235490,95.0765,48137900,13007.2,7.69543e-05,0.0105279,0.00985808,1.04257
220726650,70795503,347,378417,7.70384,13783500,1048.25,2.0358e-05,0.00277008,0.00278586,0.625203
220729425,70795503,15860,83330.4,0.213417,2982460,26.6221,2.56109e-06,0.000319476,0.000322059,0.510383
220726855,70795503,446,306647,21.1884,11588000,2871.17,6.90971e-05,0.00936309,0.00961611,0.732697
220731164,70795503,16450,1048080,320.933,43691700,48354.8,0.000306211,0.0461367,0.0446163,1.56944
220731612,70795503,16638,290425,52.0142,9554000,6693.63,0.000179097,0.0230477,0.0218698,0.640584
220732490,70795503,16956,904354,73.68,34100200,9360.03,8.14725e-05,0.01035,0.0109482,0.969491
220731305,70795503,16511,34683.2,4.70021,1391630,670.934,0.000135518,0.0193446,0,0
220732111,70795503,16800,148017,13.966,4999920,1766.38,9.43535e-05,0.0119336,0.0143141,1.39378
220726957,70795503,505,91953.2,3.45094,3264040,487.739,3.75293e-05,0.00530421,0.0054483,0.557079
220728617,70795503,10734,1788190,304.515,82853900,44893.6,0.000170293,0.0251057,0.0245415,0.864197
220727117,70795503,532,540521,519.842,8726280,81798.8,0.000961742,0.151333,0.156029,0.946837
220726125,70795503,149,1767130,373.678,81136300,52223,0.00021146,0.0295524,0.0300528,0.979098
220726629,70795503,339,17309800,25860.7,742160000,3928780,0.00149399,0.226968,0.234627,1.98468
220730085,70795503,16102,8382710,1188.32,262570000,159232,0.000141758,0.0189953,0.0184642,1.16258
220732652,70795503,16975,821166,163.371,27524900,21428.6,0.00019895,0.0260953,0.0256871,1.51636
220730842,70795503,16384,1785790,1003.81,85859300,141961,0.000562108,0.0794945,0.0804575,1.05657
220728120,70795503,998,707942,23.473,25488500,3429.62,3.31567e-05,0.0048445,0.00479003,0.959048
220728133,70795503,1007,9596570,3129.89,383621000,407712,0.000326147,0.0424851,0.0415067,1.09337
220728545,70795503,10692,1277610,1495.78,43133000,201827,0.00117076,0.157972,0.145847,1.06974
220727347,70795503,637,8191660,952.816,317164000,148722,0.000116315,0.0181553,0.0177256,1.78918
220730310,70795503,16169,9160670,760.045,337442000,104415,8.29682e-05,0.0113982,0.0125308,1.4836
220726105,70795503,121,101822,4.7165,3656560,698.097,4.63209e-05,0.00685603,0.00688988,0.748459
220734038,70795503,17509,310892,30.3673,6055530,3845.75,9.76779e-05,0.0123701,0.0124058,1.34584
220729416,70795503,15855,6801840,1803.68,265468000,242538,0.000265175,0.0356577,0.0378684,1.69554
220726099,70795503,112,56673.2,15.8522,1811920,2040.29,0.000279713,0.0360009,0.0391665,1.10033
220729782,70795503,15971,4348200,756.575,175129000,108396,0.000173997,0.0249289,0.0243635,1.00776
220730782,70795503,16349,1585150,255.609,57671300,35032.9,0.000161252,0.0221007,0.0196774,2.18754
220729905,70795503,16016,61012000,38764.7,2216600000,5764190,0.000635362,0.0944763,0.100063,1.78735
220731387,70795503,16556,30376.7,17.8793,1392620,2515.32,0.000588587,0.0828044,0,0
220729048,70795503,15710,60000.7,22.5589,1594230,3054.01,0.000375978,0.0508996,0.0513494,0.936169
220733218,70795503,17215,69366.4,0.03153,2097600,3.88541,4.54542e-07,5.60129e-05,5.60129e-05,1.22306
220729319,70795503,15797,1983210,237.066,78932800,32045.2,0.000119537,0.0161583,0.0174434,1.73992
220732784,70795503,17051,561097,138.632,18767400,16926.3,0.000247072,0.0301665,0.0297007,1.04002
220733536,70795503,17326,338431,6.5138,6684220,950.987,1.9247e-05,0.00280999,0.00309527,0.998222
220730531,70795503,16263,34683.2,3.73179,1112980,577.482,0.000107597,0.0166502,0,0
220730555,70795503,16271,147758,19.0087,4838340,2476.47,0.000128648,0.0167603,0.0168685,0.49223
220732807,70795503,17059,42761.9,0.302077,1537040,37.3134,7.06416e-06,0.000872586,0.000871616,0.379834
220733245,70795503,17232,813679,438.619,29208200,59797.5,0.000539056,0.0734903,0.0759637,1.34387
220727876,70795503,883,191781,23.7913,7883740,3130.3,0.000124055,0.0163223,0.0164246,0.69512
220732728,70795503,17025,7815540,1378.73,243740000,174205,0.000176409,0.0222896,0.0243178,1.53191
220726387,70795503,262,2952580,446.993,104436000,63082.7,0.00015139,0.0213653,0.0212143,1.57341
220734605,70795503,111220904,682553,40.129,21820700,5421.38,5.87926e-05,0.0079428,0.00739542,1.63601
220728842,70795503,15615,593686,62.3056,20924900,8526.62,0.000104947,0.0143622,0.0144794,1.38166
220730485,70795503,16244,319008,18.2549,10486300,2397.01,5.7224e-05,0.00751393,0.00695953,1.1889
220734073,70795503,17529,961844,62.4175,18756900,10511,6.48936e-05,0.0109279,0.0105231,3.47708
220731367,70795503,16546,100885,127.009,3750610,18675.4,0.00125895,0.185116,0.185996,0.935742
220732147,70795503,16826,246053,7.95387,9943420,1173.62,3.23258e-05,0.00476978,0.00469825,1.02045
220727264,70795503,607,2992480,1123.52,91317300,141737,0.000375447,0.0473642,0.0484613,1.38662
220726044,70795503,27,179249,35.9512,6579600,5297.38,0.000200566,0.0295533,0.0297045,0.413887
220728528,70795503,10681,2721230,1223.37,106962000,163866,0.000449565,0.0602177,0.0584644,1.35892
220726131,70795503,159,8136870,1219.74,274521000,165566,0.000149903,0.0203476,0.0199327,1.20078
220733662,70795503,17372,791941,214.924,24864800,28496.3,0.000271389,0.0359829,0.036015,1.18996
220734456,70795503,111220788,557400,151.545,19234500,19841,0.000271879,0.0355957,0.0371209,0.718844
220728556,70795503,10696,420370,141.84,16918100,18801.7,0.000337417,0.0447265,0.0437753,0.739046
220727871,70795503,878,322647,27.5909,5159960,3740.54,8.55141e-05,0.0115933,0.0108808,1.30025
220731398,70795503,16563,68042.2,1.13915,2796060,159.132,1.67418e-05,0.00233873,0.00233941,0.975169
220728918,70795503,15662,605541,124.195,22058700,16117.2,0.000205098,0.0266163,0.0288441,0.989464
220732481,70795503,16950,607983,93.6858,21904400,11859.4,0.000154093,0.0195061,0.0210197,1.33401
220727322,70795503,626,734867,105.051,30856200,14906.9,0.000142952,0.0202852,0.0208199,0.865421
220726422,70795503,295,2992600,220.947,109442000,29312.8,7.38309e-05,0.0097951,0.00976913,1.35108
220729839,70795503,15995,1808240,136.663,67680300,17783.6,7.55777e-05,0.00983478,0.0099587,1.0798
220728166,70795503,1022,3338510,61.4136,123455000,7559.29,1.83955e-05,0.00226427,0.00212169,1.48387
220727710,70795503,781,54439.5,9.71968,1871970,1215.69,0.000178541,0.022331,0.024302,0.9007
220729000,70795503,15688,103991,20.3628,2634300,2456.36,0.000195813,0.0236209,0.0236238,0.527915
220734235,70795503,111220666,1261020,42.9794,41780200,5811.81,3.40831e-05,0.00460883,0.00465812,0.737099
220728047,70795503,958,1458240,570.211,70310400,79358.6,0.000391027,0.0544208,0.0574119,1.13615
220733625,70795503,17358,97750.9,73.7404,2887240,9181.22,0.00075437,0.0939247,0.0926719,0.84792
220726128,70795503,155,1768430,659.018,72188300,91716.9,0.000372657,0.0518634,0.053622,0.770074
220730797,70795503,16358,3316260,158.358,119305000,22216.2,4.77521e-05,0.00669917,0.00639958,1.82225
220731580,70795503,16627,172032,2.63625,7357360,405.764,1.53242e-05,0.00235865,0.00235936,0.603129
220730226,70795503,16133,2778010,383.858,107645000,52286.7,0.000138177,0.0188216,0.0193527,1.625
220733315,70795503,17263,304026,469.493,8240810,76676.7,0.00154425,0.252204,0.300302,1.24368
220729555,70795503,15939,2536730,217.992,91258500,29345.9,8.59345e-05,0.0115684,0.0118859,1.40883
220731729,70795503,16676,1134770,634.626,49846200,83800.2,0.000559254,0.0738475,0.0744363,0.76629
220726111,70795503,130,763030,0,27326500,0,0,0,0,0
220726049,70795503,35,34498.4,0.0533551,1363590,6.99292,1.5466e-06,0.000202703,0,0
220729212,70795503,15780,355995,19.4797,14617500,2726.26,5.47191e-05,0.00765814,0.0076666,0.54503
220734180,70795503,17584,34302.7,0.00605784,831000,0.850592,1.766e-07,2.47967e-05,0,0
220728243,70795503,1048,5189570,138.614,144476000,19807.2,2.671e-05,0.00381672,0.00394777,2.42294
220734223,70795503,111220574,67753.4,1.71758,2384660,251.288,2.53504e-05,0.00370886,0.00371038,0.964508
220727957,70795503,905,728811,935.015,27298300,140560,0.00128293,0.192862,0.191532,1.01782
220732749,70795503,17038,2195630,267.021,75582700,33262.3,0.000121615,0.0151493,0.0169707,1.58928
220728593,70795503,10720,5693840,1367.54,253588000,185358,0.000240179,0.0325541,0.0335238,1.91978
220728061,70795503,966,1016320,94.837,35406700,12937.6,9.33143e-05,0.0127298,0.0121138,1.32753
220732107,70795503,16798,314114,26.6032,11267200,3509.11,8.46929e-05,0.0111715,0.0107082,1.7574
220734148,70795503,17562,1612420,47.4442,21178300,6990.15,2.94242e-05,0.00433518,0.00466326,2.86182
220730032,70795503,16085,461519,150.39,17843700,21752.2,0.000325859,0.0471317,0.047145,0.67196
220729439,70795503,15872,669832,35.7449,24400800,4709.3,5.3364e-05,0.00703057,0.00660498,1.72635
220730189,70795503,16117,11970500,2463.79,485640000,332288,0.000205822,0.0277588,0.0285117,1.65683
220731355,70795503,16542,136883,3.06569,5787850,458.131,2.23965e-05,0.00334689,0.00334625,0.372301
220730701,70795503,16310,11694600,2366.28,416051000,333874,0.00020234,0.0285495,0.0300489,1.98377
220730831,70795503,16378,138733,227.41,5473880,32333.8,0.00163919,0.233066,0.233066,0.462421
220730354,70795503,16191,3309360,1118.76,116985000,147893,0.00033806,0.0446893,0.0448465,1.13931
220730680,70795503,16293,143074,24.9183,4976990,3383.26,0.000174164,0.0236469,0.0212977,1.01408
220733090,70795503,17151,69366.4,0,1998190,0,0,0,0,0
220734054,70795503,17520,66550.1,12.0629,1210400,2015.99,0.00018126,0.0302929,0.0302998,0.736591
220732640,70795503,16968,1802930,598.187,61304900,77357.6,0.000331786,0.0429066,0.0391638,1.15893
220732771,70795503,17046,47171.9,7.11305,1688160,883.248,0.00015079,0.018724,0.0187397,0.113547
220728280,70795503,1064,7577120,3579.53,314662000,496798,0.000472413,0.0655656,0.0627354,0.947583
220726129,70795503,156,629268,264.442,28785900,41298.5,0.000420237,0.0656295,0.0656142,0.726
220732461,70795503,16936,96064.4,4.11297,3480460,524.424,4.28147e-05,0.00545909,0.0055841,0.943936
220730983,70795503,16422,781310,176.189,33894500,23930.2,0.000225505,0.0306283,0.0296269,0.650964
220726197,70795503,181,1512490,111.111,65096700,16491.5,7.34621e-05,0.0109036,0.0106199,1.71714
220730286,70795503,16157,159655,17.5573,7068570,2381.08,0.00010997,0.0149139,0.0149263,0.71748
220734076,70795503,17531,246739,0.896472,5071640,148.804,3.63328e-06,0.000603084,0.000661846,2.28792
220733334,70795503,17273,78091.7,637.195,2295950,104229,0.00815958,1.3347,1.33557,0.369342
220732644,70795503,16971,488032,66.8052,19268400,8981.85,0.000136887,0.0184042,0.0181991,0.574441
220730705,70795503,16314,782670,275.02,32338200,38686.7,0.000351386,0.0494291,0.0548474,1.38395
220734618,70795503,112892265,130122,183.817,5531440,25849.2,0.00141265,0.198654,0.197904,0.502347
220728870,70795503,15626,1468300,148.547,49930800,19783.2,0.000101169,0.0134735,0.0143416,0.932152
220728864,70795503,15623,4093280,803.619,128510000,109985,0.000196326,0.0268697,0.0277002,1.23134
220728090,70795503,980,136354,1.72426,5631920,235.826,1.26455e-05,0.00172952,0.0018289,0.553429
220728861,70795503,15622,10538600,1656.45,321354000,218962,0.000157179,0.0207771,0.0215712,1.24538
220733284,70795503,17249,48410.7,0.216034,1224040,26.7721,4.46252e-06,0.000553021,0.000492886,1.00026
220726666,70795503,358,70964.9,4.47676,2642710,563.767,6.30841e-05,0.00794431,0.00770395,0.811725
220728601,70795503,10725,2514510,541.211,96528700,75191,0.000215235,0.0299028,0.0286331,1.88355
220726456,70795503,323,41648500,8001.09,1623110000,1111650,0.00019211,0.0266912,0.0269513,3.41888
220730060,70795503,16094,132326,17.2879,4907140,2261.63,0.000130646,0.0170913,0.0177341,0.930635
220731562,70795503,16617,730928,9.79044,28382800,1451.12,1.33945e-05,0.00198531,0.00180982,1.11319
220733561,70795503,17330,748431,181.361,22732300,26304.8,0.000242322,0.0351466,0.0347082,1.28383
220727391,70795503,683,1315250,3857.21,59591800,591815,0.00293268,0.449964,0.463699,0.705213
220731683,70795503,16663,102145,1.92979,4105220,307.131,1.88927e-05,0.00300682,0.00300815,0.79115
220730496,70795503,16250,1160670,141.356,39935700,20185.5,0.000121788,0.0173913,0.0164416,1.06463
220728254,70795503,1052,919706,75.7448,31950300,10070.8,8.23577e-05,0.01095,0.0104956,1.19435
220728742,70795503,15603,312085,2.2741,11705400,313.519,7.28682e-06,0.0010046,0.00100455,0.772637
220731436,70795503,16578,2217980,420.854,90587000,57921.8,0.000189747,0.0261147,0.0259171,2.10613
220727086,70795503,515,436979,11.3248,17961800,1737.31,2.59161e-05,0.00397572,0.00410948,0.992364
220726215,70795503,194,6403560,592.239,210666000,77994.5,9.2486e-05,0.0121799,0.0121003,1.51962
220728975,70795503,15680,513294,83.5658,15334600,10916.6,0.000162803,0.0212678,0.0210573,0.818992
220729916,70795503,16024,8050560,6091.7,244429000,892727,0.00075668,0.11089,0.11853,1.21752
220731731,70795503,16677,863040,538.932,37798400,70727.8,0.000624458,0.081952,0.0826556,0.733027
220728205,70795503,1037,1621960,341.342,61850700,44912.8,0.00021045,0.0276904,0.0279031,0.968746
220734218,70795503,17620,34663,0.00248492,184122,0.397635,7.16881e-08,1.14715e-05,0,0
220732896,70795503,17107,834438,92.6781,24499700,11189,0.000111066,0.013409,0.0155695,1.24141
220732119,70795503,16808,197821000,59463.6,6988070000,8233350,0.000300593,0.0416202,0.0408282,2.1531
220728284,70795503,1065,87457800,19025.7,2582010000,2727340,0.000217541,0.0311847,0.0318427,3.02257
220726115,70795503,135,336780,0.868117,8356330,115.266,2.5777e-06,0.000342259,0.000337322,1.08048
220727797,70795503,834,1979530,4286.96,91420500,647857,0.00216565,0.327279,0.341216,1.83268
220728723,70795503,15595,478617,36.9237,20505800,4965.16,7.71466e-05,0.010374,0.0104755,0.582702
220733128,70795503,17166,863287,455.48,30830800,61777.6,0.000527611,0.0715609,0.0696265,1.33016
220728968,70795503,15678,342306,73.4681,12276300,9059.74,0.000214627,0.0264668,0.0254146,0.801857
220733280,70795503,17246,709332,18.5625,20195600,2309.7,2.6169e-05,0.00325616,0.0031817,1.62129
220731800,70795503,16695,753256,25.0147,32149500,3680.99,3.32087e-05,0.00488677,0.00463389,1.51547
220733673,70795503,17378,58725.2,0.0664158,1716320,9.68509,1.13096e-06,0.000164922,0.000161442,0.447946
220728085,70795503,977,366800,59.3949,15010000,8286.17,0.000161927,0.0225904,0.0221393,0.600179
220729943,70795503,16040,4841280,8615.12,213053000,1279270,0.00177951,0.264243,0.264453,0.949383
220730431,70795503,16224,100070,8.50644,4099570,1265.75,8.50048e-05,0.0126486,0.0126507,0.448179
220732788,70795503,17053,5849110,915.963,187295000,121023,0.000156599,0.0206908,0.0218169,2.44278
220732899,70795503,17109,834438,92.6781,24499700,11189,0.000111066,0.013409,0.0155695,1.24141
220734508,70795503,111220820,741519,438.908,27778000,58916.8,0.000591904,0.0794542,0.0774253,1.31788
220730750,70795503,16335,1817990,296.253,65067000,43121.8,0.000162957,0.0237196,0.0304406,1.98638
220733504,70795503,17310,852112,466.942,27375600,62772.1,0.000547981,0.0736664,0.0715604,1.23724
220726179,70795503,167,468274,31.5039,17305700,4456.29,6.72767e-05,0.00951641,0.00943903,0.678531
220726626,70795503,337,5658750,4123.58,191826000,580180,0.000728709,0.102528,0.105257,1.17433
220734012,70795503,17496,741508,22.5034,20255900,2950.6,3.03481e-05,0.00397919,0.00362089,1.6846
220726412,70795503,281,643542,437.013,10561300,66105.6,0.000679075,0.102722,0.102136,1.1399
220734194,70795503,17591,69356.2,0.456348,679424,75.4198,6.57978e-06,0.00108743,0.00108756,1.14295
220729018,70795503,15696,547216,63.0353,19347000,8487.11,0.000115193,0.0155096,0.0161441,0.897528
220729922,70795503,16027,15126100,5090.11,659495000,758112,0.000336511,0.0501194,0.051196,1.91077
220728867,70795503,15624,1468300,148.547,49930800,19783.2,0.000101169,0.0134735,0.0143416,0.932152
220730404,70795503,16212,6417920,727.76,224499000,98791,0.000113395,0.015393,0.0147562,1.3707
220726120,70795503,141,4501980,488.057,166086000,73321.7,0.000108409,0.0162866,0.0170526,1.63988
220730817,70795503,16366,1297670,346.602,40234100,44171.7,0.000267096,0.0340393,0.0364373,1.16322
220732735,70795503,17030,359556,134.777,11750400,17810.8,0.000374842,0.0495355,0.0535077,1.30903
220728873,70795503,15627,582386,27.3212,18593000,3721.55,4.69126e-05,0.00639018,0.00641091,0.828961
220729372,70795503,15830,3275970,97.1586,118255000,12706,2.96579e-05,0.00387853,0.00391235,3.15716
220733239,70795503,17228,176922,41.1391,4127810,5236.28,0.000232527,0.0295966,0.0331681,1.35042
220727158,70795503,559,1071780,82.7514,34940000,10686.8,7.72092e-05,0.00997108,0.00995363,1.03725
220729860,70795503,16001,175512000,116643,6475870000,17205200,0.000664588,0.0980285,0.103275,1.84426
220734535,70795503,111220842,153301,14.6464,7140420,2033.82,9.55406e-05,0.0132669,0.0131289,0.385765
220731057,70795503,16448,104878,1.08236,3901900,168.585,1.03202e-05,0.00160744,0.00201382,1.3734
220731186,70795503,16457,201204,1.62936,8813200,242.818,8.09807e-06,0.00120683,0.00122571,0.783091
220729322,70795503,15799,1983210,237.066,78932800,32045.2,0.000119537,0.0161583,0.0174434,1.73992
220730926,70795503,16411,2502660,320.027,116836000,46241.9,0.000127875,0.0184771,0.0189156,0.794779
220728572,70795503,10703,7442460,1913.13,295676000,257127,0.000257057,0.0345487,0.0361546,1.43283
220731054,70795503,16447,163621,10.3965,6518310,1607.42,6.35401e-05,0.00982406,0.0119955,1.50846
220732484,70795503,16952,607983,93.6858,21904400,11859.4,0.000154093,0.0195061,0.0210197,1.33401
220734590,70795503,111220896,99194.3,41.6699,3234820,5423.32,0.000420083,0.0546738,0.0546958,0.361975
220733342,70795503,17277,1777990,1956.88,48445400,322778,0.00110061,0.181541,0.193779,1.71627
220731423,70795503,16572,102483,1.65839,4226320,252.479,1.61821e-05,0.00246362,0.00246141,0.835636
220731652,70795503,16656,208099,26.0724,9014750,4320.28,0.000125288,0.0207607,0.0207607,0.500113
220730318,70795503,16172,2872530,401.786,107126000,55442.5,0.000139871,0.0193009,0.0213052,1.46687
220730938,70795503,16415,1478990,202.292,61141700,29546.7,0.000136778,0.0199777,0.0213994,1.02359
220728414,70795503,1091,13395000,3030.15,578451000,416271,0.000226214,0.0310765,0.0324695,2.05194
220728657,70795503,15567,504539000,212174,19001800000,30602300,0.00042053,0.0606541,0.0618164,2.15876
220732211,70795503,16853,31530.9,1.01407,1178130,135.153,3.2161e-05,0.00428637,0,0
220734612,70795503,111220908,116775,2.86806,2789450,362.582,2.45606e-05,0.00310496,0.00364762,2.19069
220727695,70795503,773,438009,18.841,13738700,2644.21,4.3015e-05,0.00603688,0.00613116,1.24925
220734209,70795503,17603,32604.8,3.66917,1178810,495.39,0.000112535,0.0151938,0,0
220734444,70795503,111220782,31690.5,3.37804,978654,422.886,0.000106595,0.0133442,0,0
220732432,70795503,16925,5816400,2192.4,237486000,289970,0.000376935,0.0498539,0.0486582,1.86901
220733793,70795503,17430,609474,35.892,18559000,4589.02,5.88902e-05,0.00752948,0.00744112,0.905546
220733132,70795503,17167,540213,237.329,19021000,32337.4,0.000439324,0.0598605,0.0602118,1.30334
220731007,70795503,16429,2063900,132.661,84032100,20222.1,6.42768e-05,0.00979801,0.00921616,1.54453
220731594,70795503,16632,1071800,40.3594,40145500,5202.25,3.76557e-05,0.00485374,0.00523176,1.28018
220726931,70795503,494,1050940,270.783,45235800,35654,0.000257657,0.0339258,0.0336354,0.969767
220728930,70795503,15667,2866770,381.769,93039600,47956.5,0.00013317,0.0167284,0.0170912,1.10719
220732851,70795503,17084,68191,1.23152,2849600,154.313,1.80599e-05,0.00226296,0.00226884,0.212819
220732887,70795503,17104,672661,195.758,24151300,25533.6,0.00029102,0.0379591,0.0392266,0.883859
220733181,70795503,17193,160494,15.7703,4741390,1991.16,9.82607e-05,0.0124064,0.012925,0.955634
220726118,70795503,138,3494860,456.212,147011000,67417,0.000130538,0.0192903,0.0194623,1.5285
220729421,70795503,15858,3062140,77.4902,120642000,11054.5,2.53059e-05,0.00361004,0.00319577,1.57979
220734548,70795503,111220852,1636330,218.393,55072900,30430.8,0.000133465,0.018597,0.0182153,1.13089
220728079,70795503,975,34440.9,0.237612,1423900,36.5526,6.89911e-06,0.00106131,0,0
220726322,70795503,234,139656,43.4799,6428050,5832.04,0.000311336,0.0417601,0.0417309,0.478136
220727688,70795503,771,36214000,8565.19,1097030000,1246220,0.000236516,0.0344127,0.0361237,2.92063
220729467,70795503,15900,691441,106.831,19751700,13215.8,0.000154505,0.0191134,0.0188565,1.13149
220733389,70795503,17303,249070,63.8104,11087200,8712.61,0.000256195,0.0349806,0.0369877,0.985277
220728264,70795503,1057,2751930,383.472,105538000,52468.5,0.000139347,0.0190661,0.0189068,1.07822
220729962,70795503,16052,419628,355.976,18021900,53830.1,0.000848313,0.128281,0.128281,1.83712
220726845,70795503,440,458645,99.9789,19550200,13998.6,0.000217988,0.0305218,0.0309195,1.89243
220733355,70795503,17282,1103720,989.351,28635000,163503,0.000896379,0.148138,0.148053,1.4435
220726823,70795503,429,1354690,148.707,45074400,19714.7,0.000109772,0.0145529,0.0158629,1.61992
220729795,70795503,15977,351117,40.0545,13218200,5868.96,0.000114077,0.0167151,0.0156459,1.45113
220726088,70795503,96,1251870,806.029,43344400,100192,0.00064386,0.0800342,0.0814556,1.03774
220732447,70795503,16930,744693,14.7099,26596900,1974.73,1.9753e-05,0.00265174,0.00275431,1.34205
220729802,70795503,15979,13223800,1779.27,457432000,239320,0.000134551,0.0180977,0.0179029,1.58377
220733770,70795503,17421,814329,233.177,31729900,30677.3,0.000286343,0.0376718,0.0337434,1.34116
220732290,70795503,16874,506909,154.559,16833500,20485.8,0.000304904,0.0404132,0.037204,0.841422
220732742,70795503,17034,1450860,417.314,53234300,53274.2,0.000287631,0.0367189,0.039368,1.15504
220726030,70795503,1,52203.9,11.8893,1389690,1567.39,0.000227747,0.0300244,0.0285631,0.556393
220726383,70795503,259,190454,7.05345,3467550,923.156,3.7035e-05,0.00484714,0.00423011,1.03319
220727760,70795503,814,675380,982.769,29532700,151794,0.00145513,0.224754,0.190383,1.58911
220728076,70795503,974,1844990,593.84,80502600,81289.9,0.000321866,0.0440598,0.0447066,1.46729
220729527,70795503,15932,4224310,222.568,156239000,29621,5.26875e-05,0.00701204,0.00661554,0.987153
220731691,70795503,16665,441283,40.1546,19081300,6587.21,9.0995e-05,0.0149274,0.014949,1.17872
220731698,70795503,16667,512768,44.066,22192300,7267.57,8.59375e-05,0.0141732,0.0142689,1.51248
220731999,70795503,16781,271287,102.282,9666520,14713.6,0.000377027,0.0542362,0.0435433,1.78553
220727370,70795503,655,1633230,145.237,39611000,18542,8.89265e-05,0.011353,0.0125817,1.36548
220726056,70795503,45,215559,16.5775,7354440,2091.88,7.69047e-05,0.00970446,0.00996304,0.910195
220727880,70795503,891,147226,14.8592,5501630,1953.75,0.000100928,0.0132704,0.0136799,0.703779
220726642,70795503,343,225845000,67591,7957060000,9859050,0.00029928,0.043654,0.0449113,3.67656
220731923,70795503,16738,806005,184.637,25618400,23598.4,0.000229077,0.0292782,0.0295506,1.4511
220729786,70795503,15974,4348200,756.575,175129000,108396,0.000173997,0.0249289,0.0243635,1.00776
220732188,70795503,16847,661193,5.84618,25807600,798.306,8.84187e-06,0.00120737,0.0012042,1.45556
220726828,70795503,431,350115,54.307,14165200,7390.43,0.000155112,0.0211086,0.0258902,1.77533
220727525,70795503,693,807296,68.3499,29526200,8624.14,8.46653e-05,0.0106827,0.0113041,0.800722
220730884,70795503,16398,20608000,4025.78,869111000,579156,0.00019535,0.0281034,0.0284108,1.41488
220732115,70795503,16802,28828.2,0.0634947,1080170,8.08259,2.20252e-06,0.000280371,0,0
220729432,70795503,15867,7346550,1639.86,252497000,214314,0.000223215,0.029172,0.0274591,1.37864
220729798,70795503,15978,128720,35.3138,5986900,4748.27,0.000274347,0.0368885,0.0370638,0.250425
220727656,70795503,750,173346,45.7057,4858380,6338.2,0.000263667,0.0365637,0.0365375,0.336974
220727250,70795503,602,58877.6,17.8858,2502000,2448.68,0.000303779,0.0415893,0.0418527,0.38401
220729469,70795503,15901,747797,134.041,24467000,17332.5,0.000179248,0.0231781,0.0228151,0.546478
220734001,70795503,17490,258774,18.0001,9841370,2527.39,6.95594e-05,0.00976681,0.00872039,1.07217
220726699,70795503,371,112564,14.6566,2962280,1946.21,0.000130207,0.0172898,0.0158896,0.695641
220730094,70795503,16109,2097440,370.223,61836300,49297.7,0.000176512,0.0235038,0.0224356,0.99858
220734262,70795503,111220756,813679,438.619,29208200,59797.5,0.000539056,0.0734903,0.0759637,1.34387
220729215,70795503,15781,2298330,141.752,101103000,19820.6,6.16758e-05,0.0086239,0.00804088,1.10398
220729420,70795503,15857,30548800,1688.45,1223970000,231249,5.52704e-05,0.00756983,0.00809795,2.16079
