id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255718171,71161477,17481,554796,223.747,23425100,31510.2,0.000403296,0.0567961,0.0540744,1.265
255712262,71161477,15830,3897580,519.537,171055000,74626.7,0.000133298,0.019147,0.0183309,2.7645
255714930,71161477,16598,165682,49.1479,8232360,6465.99,0.000296639,0.0390264,0.0398268,0.546939
255711031,71161477,1097,45756900,8551.86,1794050000,1203870,0.000186898,0.0263102,0.026013,1.74548
255716035,71161477,16862,139876,123.054,4977390,20846.9,0.000879739,0.149038,0.149038,0.762548
255710770,71161477,1015,2994540,332.124,144273000,50797,0.00011091,0.0169632,0.0167672,1.20763
255706432,71161477,160,2634610,8445.54,81106600,1615580,0.00320561,0.613215,0.601085,1.52835
255711215,71161477,1118,174845,212.505,7380140,28079.3,0.00121539,0.160595,0.160595,0.470322
255709576,71161477,693,1387340,131.326,55993900,17747.7,9.46602e-05,0.0127926,0.0128759,0.58316
255714832,71161477,16554,69841,8.79356,3253900,1251.7,0.000125908,0.0179221,0.017921,0.0623862
255716272,71161477,16926,6187810,838.722,264069000,124123,0.000135544,0.0200593,0.0200579,1.6758
255713204,71161477,16093,734349,18.2576,30075400,2330.48,2.48623e-05,0.00317353,0.00317353,1.57318
255710281,71161477,826,7403320,1131.3,296856000,180455,0.000152809,0.0243749,0.024454,1.25207
255707180,71161477,230,104776,23.7784,2338320,3396.85,0.000226945,0.03242,0.0324075,0.76366
255713212,71161477,16095,139876,2.32094,5547600,321.952,1.65928e-05,0.0023017,0.0023017,0.96416
255717988,71161477,17436,124403,2.53887,3532300,343.435,2.04084e-05,0.00276067,0.00268884,0.915217
255718719,71161477,124372440,22693.8,28.0138,630245,3716.47,0.00123442,0.163766,0,0
255707367,71161477,269,236536,31.0739,8630690,4200.14,0.000131371,0.0177569,0.018621,0.982073
255716975,71161477,17107,936951,114.975,36248700,15247.7,0.000122712,0.0162737,0.0180194,1.16615
255718212,71161477,17497,769808,164.72,29342600,22116.9,0.000213976,0.0287304,0.0257674,2.32051
255710188,71161477,810,1021840,52.9611,44255500,8336.43,5.18292e-05,0.00815827,0.00823491,1.33788
255712301,71161477,15843,5453120,1148.01,255858000,168405,0.000210523,0.0308824,0.0294121,2.6771
255711364,71161477,10711,4097650,424.238,206120000,61422.3,0.000103532,0.0149897,0.0142785,1.1301
255714838,71161477,16555,34969,4.52497,1666910,654.325,0.0001294,0.0187116,0,0
255717476,71161477,17287,69827.7,17.1565,2722520,2269.38,0.000245697,0.0324998,0.0324997,0.391882
255711454,71161477,15567,525352000,182117,21516900000,29829000,0.000346656,0.0567791,0.0580961,3.46101
255714608,71161477,16496,34769.7,5.02674,1619240,694.461,0.000144572,0.0199732,0,0
255718353,71161477,17534,942478,1609.03,24733000,261672,0.00170723,0.277642,0.277171,1.18727
255711312,71161477,10695,699380,4.34006,25558800,604.567,6.20558e-06,0.000864433,0.000864433,1.84383
255718607,71161477,111220766,789767,619.218,34903200,79436.6,0.000784051,0.100582,0.100991,0.880386
255715741,71161477,16764,853836,526.979,35842800,88051.6,0.00061719,0.103125,0.0936434,1.92047
255714599,71161477,16495,2069330,212.863,93990100,30048.5,0.000102865,0.0145209,0.0140725,1.22705
255715306,71161477,16696,874830,292.155,45082400,41671.3,0.000333956,0.0476336,0.0538289,0.938174
255718680,71161477,111220880,104863,570.058,5803390,75925.8,0.0054362,0.724045,0.724061,0.116189
255714026,71161477,16326,279752,33.1087,12617400,6410.27,0.00011835,0.0229141,0.0229141,0.997541
255718514,71161477,17640,440433,297.497,14164900,39129.8,0.000675463,0.0888439,0.0894129,1.21128
255711336,71161477,10703,9421350,3672.3,401775000,597990,0.000389785,0.0634718,0.0612821,2.71361
255716269,71161477,16925,6187810,838.722,264069000,124123,0.000135544,0.0200593,0.0200579,1.6758
255712439,71161477,15870,2098140,575.217,79274100,79125.1,0.000274156,0.037712,0.037712,1.4906
255715906,71161477,16814,53000300,33685,2567560000,4782520,0.000635563,0.0902356,0.0909886,1.99225
255714866,71161477,16567,104907,81.3602,4699880,12508.3,0.000775546,0.119232,0.119232,0.301241
255716186,71161477,16893,1017910,367.877,50471900,48977.3,0.000361404,0.0481155,0.0508169,0.678814
255708239,71161477,467,11114400,3003.4,448059000,412189,0.000270227,0.0370862,0.0372939,1.87473
255715099,71161477,16638,344124,246.751,13463200,34535.8,0.00071704,0.100358,0.0957525,0.688812
255706455,71161477,171,2832190,1039,127955000,157994,0.000366855,0.0557849,0.0557856,1.15142
255717036,71161477,17130,640379,918.764,28057100,121993,0.00143472,0.190502,0.203646,0.847721
255713125,71161477,16069,3077190,63.9605,151523000,9530.22,2.07853e-05,0.00309705,0.00309763,1.88127
255712436,71161477,15868,2098140,575.217,79274100,79125.1,0.000274156,0.037712,0.037712,1.4906
255710567,71161477,875,136239,20.7938,6409020,3254.75,0.000152627,0.0238899,0.0238167,0.366263
255708930,71161477,544,1153980,110.653,42977000,15677.8,9.5888e-05,0.0135859,0.0135859,1.45402
255714113,71161477,16348,1887530,283.277,83735600,42361.7,0.000150078,0.0224429,0.0221772,0.70249
255718705,71161477,112892269,139730,39.8789,5898300,6491.44,0.000285399,0.0464569,0.0464223,0.551104
255714399,71161477,16441,804240,119.32,39446700,17472.1,0.000148363,0.021725,0.0217246,1.0026
255715847,71161477,16788,104862,216.109,3628600,34052.6,0.00206089,0.324738,0.324747,0.380185
255709981,71161477,788,1395820,74.1878,35582600,11146.9,5.315e-05,0.00798594,0.00798718,1.17857
255716416,71161477,16984,2220280,1355.35,110024000,179641,0.000610442,0.0809092,0.0839958,0.783028
255716582,71161477,17031,1659920,1527.13,78403900,205135,0.000919999,0.123581,0.144605,1.46294
255711249,71161477,1142,419628,131.643,15386300,17415.7,0.000313714,0.0415028,0.0415028,0.799536
255711354,71161477,10708,2107430,679.671,107478000,97467.3,0.000322513,0.0462495,0.0449913,1.54637
255711740,71161477,15710,55486.2,30.6095,1557260,3916.58,0.00055166,0.0705865,0.0792647,0.601588
255707242,71161477,236,1974940,1441.88,78753300,231168,0.000730085,0.11705,0.118201,2.23761
255710857,71161477,1064,7075870,2388.14,279438000,386469,0.000337505,0.0546178,0.0545709,1.18721
255712831,71161477,15984,2965370,257.942,134777000,46855.8,8.69846e-05,0.015801,0.0191716,2.86106
255712846,71161477,15987,1798280,815.796,64598100,148859,0.000453652,0.0827785,0.0904013,2.52485
255711255,71161477,10672,4577330,179.099,172335000,24877.4,3.91274e-05,0.00543491,0.00543501,1.04679
255709583,71161477,695,369867000,165940,14862100000,27711100,0.000448648,0.0749217,0.0767964,3.11789
255717233,71161477,17221,14293600,9081.95,592658000,1248080,0.000635387,0.0873173,0.0906699,1.60665
255708854,71161477,532,532299,19.8301,11616200,3170,3.72536e-05,0.0059553,0.00540738,1.89311
255718627,71161477,111220796,34969,28.7295,1828520,4087.85,0.000821571,0.116899,0,0
255716018,71161477,16858,588959,102.509,26412300,15757.5,0.000174051,0.0267549,0.0253274,0.793479
255717837,71161477,17388,369968,46.8891,7570950,6612.84,0.000126738,0.0178741,0.0173136,0.703384
255712240,71161477,15817,1021290,68.2326,36566300,10169.5,6.68101e-05,0.00995752,0.00975303,1.42967
255711690,71161477,15696,834369,200.783,32811700,25960.7,0.00024064,0.0311142,0.0310635,0.677289
255716382,71161477,16970,1887950,2201.78,74644000,297133,0.00116623,0.157384,0.163813,1.15833
255717829,71161477,17386,774055,67.3261,29040600,8926.8,8.69785e-05,0.0115325,0.0113871,0.714427
255717019,71161477,17123,5462200,4171.61,244466000,559714,0.000763724,0.10247,0.112037,1.10858
255712841,71161477,15986,3531730,3064.19,108442000,569638,0.000867618,0.161292,0.175038,2.68754
255717806,71161477,17376,34969,37.4875,1795790,5173.05,0.00107202,0.147932,0,0
255707244,71161477,238,139876,29.1744,7042370,3959.16,0.000208574,0.0283048,0.0283048,0.505444
255718498,71161477,17590,274078,500.904,10257900,66227.8,0.0018276,0.241639,0.238872,0.580779
255713018,71161477,16024,7332630,739.337,243745000,125969,0.000100828,0.0171792,0.0165269,2.59386
255708711,71161477,509,3352470,1454.59,146225000,223732,0.000433887,0.0667365,0.0635971,2.50221
255709479,71161477,674,34749.5,39.5093,1884870,5366.47,0.00113697,0.154433,0,0
255717188,71161477,17202,34969,27.6315,1855420,3790.04,0.000790172,0.108383,0,0
255712546,71161477,15912,2412700,2040.52,96089300,336299,0.00084574,0.139387,0.14886,2.08295
255718252,71161477,17514,414716,338.476,16951100,44804.4,0.000816163,0.108036,0.107158,1.72968
255708450,71161477,485,49392800,5017.36,2429090000,749436,0.000101581,0.015173,0.015167,2.82515
255715817,71161477,16781,376145,451.655,16479200,73177.4,0.00120075,0.194546,0.192273,1.2391
255708100,71161477,415,4543690,1907.38,192488000,288180,0.000419787,0.0634243,0.06084,2.29594
255715329,71161477,16703,2623260,1680.86,122914000,243853,0.000640752,0.0929581,0.0904119,1.04745
255706246,71161477,95,6847320,3438.52,271565000,650666,0.00050217,0.095025,0.0955765,3.02882
255715168,71161477,16658,35989000,20322.6,1699810000,2974780,0.000564689,0.0826579,0.0808634,1.73639
255711826,71161477,15717,69938,28.5953,2743720,3788.19,0.000408866,0.054165,0.054165,0.716261
255718229,71161477,17504,34969,338.231,1972640,44552.4,0.00967231,1.27406,0,0
255714786,71161477,16544,1065870,382.705,52446300,59514.9,0.000359055,0.0558369,0.0522075,1.19508
255717740,71161477,17346,1117580,86.2989,53109000,11910,7.72191e-05,0.010657,0.0106557,0.790898
255710830,71161477,1049,3077270,562.21,82856400,81188,0.000182697,0.0263831,0.0263831,1.28642
255717729,71161477,17342,104907,65.8637,5661070,9012.01,0.000627829,0.0859048,0.0859048,0.155909
255716335,71161477,16952,625873,515.153,31414400,68664.1,0.000823096,0.109709,0.147971,1.59269
255707610,71161477,334,1783420,131.076,58258400,18095.5,7.34971e-05,0.0101465,0.0101465,2.19437
255718631,71161477,111220800,870802,37.0672,30191200,5152.38,4.25668e-05,0.00591682,0.00617659,0.717763
255711349,71161477,10707,279481,1412.42,15653300,216195,0.00505371,0.773557,0.77315,0.657395
255717773,71161477,17363,1109560,2125,55087000,300253,0.00191517,0.270605,0.250311,1.02834
255706679,71161477,188,230819,166.919,11101700,26545.5,0.000723158,0.115006,0.127278,1.44985
255713061,71161477,16038,5213750,515.059,207830000,72196.9,9.87887e-05,0.0138474,0.013987,1.43811
255708110,71161477,418,940867,106.666,34721200,18345.9,0.00011337,0.0194989,0.0195317,1.0647
255713053,71161477,16036,3523480,267.922,91998600,38964.8,7.6039e-05,0.0110586,0.0114976,1.55301
255711217,71161477,1120,244783,0.0558564,12305300,7.19474,2.28188e-07,2.93923e-05,2.93923e-05,1.23864
255713655,71161477,16243,412371,18.9173,19311200,3220.44,4.58746e-05,0.00780958,0.00790268,0.450012
255711220,71161477,1121,454597,0.973164,7112540,127.25,2.14072e-06,0.000279918,0.000279918,0.723882
255707826,71161477,359,1960010,85.6517,84478400,13083.8,4.36996e-05,0.00667537,0.00699818,1.63033
255714305,71161477,16415,1477570,152.723,75735000,22062.6,0.000103361,0.0149317,0.0163741,1.81149
255718472,71161477,17571,240412,420.524,9519310,55725.3,0.00174918,0.231791,0.228494,1.38359
255717769,71161477,17361,1109560,2125,55087000,300253,0.00191517,0.270605,0.250311,1.02834
255718717,71161477,124372424,34893.7,16.5167,1950890,2222.41,0.000473343,0.0636909,0,0
255712231,71161477,15814,954766,147.424,45369900,26427.5,0.000154408,0.0276796,0.0250833,1.71115
255714404,71161477,16442,918437,226.943,47288500,33422.1,0.000247097,0.0363902,0.0363895,0.609753
255716579,71161477,17030,524535,140.936,16411300,20752.3,0.000268688,0.0395632,0.0395632,0.931303
255716949,71161477,17100,594473,589.742,18947600,79606.1,0.000992041,0.13391,0.13391,1.27031
255713982,71161477,16310,14031900,6670.84,596857000,981638,0.000475406,0.0699576,0.0662555,1.72085
255714120,71161477,16349,1887530,283.277,83735600,42361.7,0.000150078,0.0224429,0.0221772,0.70249
255706979,71161477,223,1188560,461.349,43711500,62930.4,0.000388158,0.0529469,0.0529392,0.904621
255708503,71161477,498,914453,34.0297,38233800,5318.77,3.72132e-05,0.00581635,0.00592264,0.903542
255718215,71161477,17498,104863,570.058,5803390,75925.8,0.0054362,0.724045,0.724061,0.116189
255713454,71161477,16171,3250460,562.366,131483000,85539.1,0.000173011,0.026316,0.0261244,1.93599
255711865,71161477,15729,943470,1627.66,35741400,225555,0.00172519,0.239069,0.239021,0.531071
255709176,71161477,617,723323,23.5458,35289800,3425.39,3.25523e-05,0.00473564,0.00473437,1.15896
255714892,71161477,16581,654956,130.775,32131800,17652,0.00019967,0.0269514,0.0273251,0.766225
255710632,71161477,914,69790,0.869332,2423490,118.965,1.24564e-05,0.00170462,0.00170671,0.816313
255715135,71161477,16650,41788500,22682,1979550000,3297760,0.000542781,0.0789156,0.077245,1.72155
255711026,71161477,1096,1046500,54.8433,50056800,8016.22,5.24064e-05,0.00766003,0.00844415,1.8182
255714219,71161477,16389,174845,25.5373,8143150,3845.23,0.000146057,0.0219922,0.0219922,1.19651
255711831,71161477,15718,69836.3,25.0239,2532310,3262.57,0.000358322,0.0467174,0.0467095,0.164166
255705883,71161477,31,21741200,3097.92,979962000,456766,0.000142491,0.0210092,0.0207391,1.58672
255717239,71161477,17224,489566,664.942,14048300,93950.5,0.00135823,0.191906,0.191906,0.822095
255711583,71161477,15671,139854,25.4941,5721400,3611.99,0.000182291,0.0258268,0.0258325,1.07928
255714187,71161477,16378,139876,188.13,5915120,29457.6,0.00134497,0.210598,0.210598,0.213466
255714597,71161477,16494,174845,31.307,8456830,4578.87,0.000179056,0.0261881,0.0261881,0.927089
255714911,71161477,16587,46144.3,16.6396,2292350,2224.62,0.0003606,0.04821,0.0469451,0.56042
255713903,71161477,16289,209814,25.9477,9169520,3399.09,0.00012367,0.0162005,0.0162005,0.561594
255716049,71161477,16865,2213760,1929.9,95836000,306563,0.000871778,0.138481,0.132501,1.48845
255710916,71161477,1088,452725,37.4706,21129700,5255.33,8.27667e-05,0.0116082,0.0115847,0.676017
255715226,71161477,16674,1727590,642.73,82989400,89848.8,0.000372037,0.052008,0.0511676,0.994741
255717665,71161477,17313,2094540,359.219,84630900,47000.3,0.000171502,0.0224394,0.021005,1.80402
255712819,71161477,15981,10122200,4536.46,378118000,838574,0.000448171,0.0828454,0.0905342,3.39526
255707602,71161477,333,349648,17.1232,14100700,2335.01,4.89727e-05,0.00667818,0.00667773,1.32955
255716065,71161477,16870,199828,36.1323,9666150,5459.7,0.000180817,0.027322,0.0259381,0.774558
255713588,71161477,16216,944163,63.641,38800100,11292.5,6.74047e-05,0.0119603,0.0119603,1.2517
255711412,71161477,10735,1908990,5203.7,97744300,757343,0.00272589,0.396724,0.422455,0.704278
255708900,71161477,541,279752,5.70607,13105500,691.416,2.03969e-05,0.00247153,0.00247153,0.596482
255711208,71161477,1114,57797.5,0.797784,2996440,124.33,1.38031e-05,0.00215114,0.00212897,0.496831
255711726,71161477,15705,160393,77.5765,5946570,10208.9,0.000483664,0.0636492,0.0676939,0.500484
255713522,71161477,16191,4193790,111.482,159399000,16366.4,2.65826e-05,0.00390253,0.0039023,1.45613
255716360,71161477,16959,812059,320.253,33144500,42597.8,0.000394372,0.0524565,0.0561438,1.04716
255709098,71161477,590,2176510,530.955,105777000,89097.3,0.000243948,0.0409359,0.0377653,1.90929
255710469,71161477,861,769318,387.67,28429500,52559.7,0.000503914,0.0683199,0.0683199,1.3666
255707285,71161477,254,25354700,15840.4,1152750000,2667270,0.000624753,0.105198,0.097823,2.19746
255710801,71161477,1034,1569860,863.758,57058300,137263,0.000550215,0.087437,0.0888815,2.03878
255713559,71161477,16200,244783,44.8513,10049700,7031.1,0.000183229,0.0287238,0.0287238,0.919024
255715737,71161477,16762,853836,526.979,35842800,88051.6,0.00061719,0.103125,0.0936434,1.92047
255711696,71161477,15697,629347,520.615,21840700,68272.8,0.00082723,0.108482,0.108472,0.420983
255717158,71161477,17183,914311,1172.68,37381600,155638,0.00128258,0.170224,0.180553,1.00196
255708393,71161477,479,858974,297.039,34110600,46393.9,0.000345807,0.0540108,0.0536463,1.55847
255711554,71161477,15660,209812,11.2166,7541720,1815.24,5.34601e-05,0.00865171,0.00865168,0.828406
255715243,71161477,16680,11954800,7103,581229000,1014750,0.000594157,0.0848828,0.0855643,1.05869
255710804,71161477,1037,1780760,54.181,78607800,7843.19,3.04258e-05,0.00440441,0.00440587,0.94588
255711602,71161477,15676,314721,42.0433,13913100,5538.37,0.000133589,0.0175977,0.0175977,0.73336
255712678,71161477,15947,1608570,63.846,56281000,8513.37,3.9691e-05,0.0052925,0.0052925,0.901253
255713066,71161477,16039,4876440,431.345,219054000,59118.8,8.8455e-05,0.0121234,0.0124546,1.36718
255718223,71161477,17501,1798340,563.106,58763900,74587.1,0.000313126,0.0414756,0.0352288,4.68554
255708071,71161477,408,521886,29.1891,11631000,4389.69,5.593e-05,0.00841121,0.00841122,1.4361
255716532,71161477,17010,104907,11.9969,5229560,1713.71,0.000114357,0.0163356,0.0163356,0.398699
255712956,71161477,16007,52239700,30001.1,2187920000,5250750,0.000574296,0.100513,0.106656,3.39173
255716027,71161477,16860,174184,307.329,6697790,51971.1,0.00176439,0.298368,0.29805,0.48349
255714883,71161477,16574,324621,213.419,16125700,33315,0.000657439,0.102627,0.0906408,2.28736
255712640,71161477,15937,5098200,316.728,170317000,50277.8,6.21255e-05,0.00986188,0.0113934,2.01669
255711458,71161477,15568,24204100,5569.77,867397000,755966,0.000230117,0.0312329,0.0313499,1.92044
255710890,71161477,1081,85409.7,2.92917,3601170,460.742,3.42955e-05,0.00539449,0.00568763,0.977682
255716463,71161477,17001,174845,171.343,8178660,24009.1,0.000979973,0.137316,0.137316,0.536185
255712571,71161477,15919,6851540,2919.55,238246000,504661,0.000426116,0.0736566,0.0710393,1.22351
255713893,71161477,16287,886772,187.49,38434700,24771.9,0.00021143,0.027935,0.0293063,0.971315
255712319,71161477,15848,963060,242.469,34289800,33167.8,0.000251769,0.03444,0.0322274,1.00929
255714478,71161477,16462,1118930,144.229,47731800,20816.8,0.000128898,0.0186041,0.0186036,0.6216
255714855,71161477,16563,139876,5.88097,6751710,865.78,4.20441e-05,0.00618963,0.00618963,0.478194
255718333,71161477,17521,69787.2,17.7947,2067890,2360.36,0.000254986,0.0338223,0.0338224,0.00856236
255714670,71161477,16526,34299.8,1.25651,1650860,173.872,3.66333e-05,0.00506918,0,0
255716331,71161477,16950,625873,515.153,31414400,68664.1,0.000823096,0.109709,0.147971,1.59269
255710341,71161477,842,4296480,5288.84,222985000,833064,0.00123097,0.193894,0.181831,1.22723
255714618,71161477,16499,401777,189.601,16480800,25417.9,0.000471907,0.0632638,0.0653388,0.792547
255718161,71161477,17476,11223100,12915.1,417734000,1786990,0.00115077,0.159224,0.14763,1.91911
255712718,71161477,15957,2208240,2868.26,102728000,535276,0.00129889,0.242399,0.232319,1.82292
255712450,71161477,15873,1258880,366.805,47370400,50053.1,0.000291373,0.0397599,0.0397599,1.36664
255711537,71161477,15626,1964140,67.2056,73628000,9727.53,3.42162e-05,0.00495256,0.00506915,1.10858
255717138,71161477,17173,314219,73.3247,11550300,10936.7,0.000233355,0.034806,0.0348185,0.696326
255718700,71161477,111220930,30427.8,1.74054,401911,263.478,5.72023e-05,0.0086591,0,0
255717149,71161477,17179,101676,186.548,5371720,24571.5,0.00183473,0.241665,0.243428,0.506308
255717713,71161477,17336,139620,5.11378,6138950,745.447,3.66264e-05,0.00533911,0.00533871,0.389294
255717116,71161477,17163,349690,194.971,10954300,25986.4,0.000557553,0.0743127,0.0743127,0.745591
255712122,71161477,15792,1526660,202.911,68797000,31420.6,0.000132912,0.0205813,0.0232054,1.65325
255713173,71161477,16083,5831350,381.655,253551000,57316.5,6.54489e-05,0.00982903,0.0096547,1.2361
255713544,71161477,16196,524273,6.30424,21409100,847.103,1.20247e-05,0.00161577,0.00161655,1.12878
255714153,71161477,16360,1653290,325.405,74591400,45234.2,0.000196822,0.02736,0.0281737,0.578792
255707256,71161477,244,14478100,10738.6,534301000,1723910,0.000741715,0.11907,0.125226,1.94617
255714223,71161477,16390,349066,12.8265,17011300,1919.73,3.67453e-05,0.00549962,0.0054998,0.864414
255714998,71161477,16613,1587270,226.71,75666600,33069.4,0.00014283,0.0208341,0.019739,1.4784
255712733,71161477,15961,1217330,841.793,55838700,161358,0.000691509,0.132551,0.11724,1.70765
255718566,71161477,111220700,68081.1,101.917,3418830,13563.3,0.001497,0.199222,0.201476,0.775514
255710601,71161477,895,524535,2.37969,22203900,317.41,4.53675e-06,0.000605126,0.000605126,1.14377
255710727,71161477,984,8989510,984.976,448032000,141791,0.00010957,0.015773,0.0150564,1.19538
255714054,71161477,16331,454597,370.486,18385500,53092.4,0.000814977,0.11679,0.11679,0.956102
255718345,71161477,17529,1675060,2766.49,73982800,377368,0.00165158,0.225286,0.224982,0.632938
255705720,71161477,8,1020550000,457301,43195400000,70029100,0.000448092,0.0686188,0.0694088,2.65047
255708131,71161477,430,2955470,3411.64,147235000,579075,0.00115435,0.195934,0.188644,1.50608
255710688,71161477,962,9292100,2790.87,324436000,401382,0.000300348,0.043196,0.0400882,1.86457
255714013,71161477,16322,6897320,3980.03,293168000,594785,0.000577041,0.0862343,0.0796963,1.7447
255717638,71161477,17303,321648,653.423,19179400,84090.4,0.00203148,0.261436,0.271038,0.603803
255718124,71161477,17469,626721,464.838,26120500,60504.3,0.000741697,0.0965409,0.0962702,0.691116
255716818,71161477,17049,69606.3,2.02091,2924720,293.746,2.90335e-05,0.0042201,0.00422001,0.127084
255711301,71161477,10692,1538640,367.56,40319000,51729.4,0.000238887,0.0336203,0.0336203,1.30646
255715188,71161477,16663,104907,21.8732,5594720,2922.35,0.0002085,0.0278566,0.0278566,0.428607
255716308,71161477,16938,44264600,8940.53,1590910000,1329780,0.000201979,0.0300415,0.0299846,1.80424
255718653,71161477,111220842,203652,145.134,10715500,19423.5,0.00071266,0.095376,0.0951301,0.338217
255708129,71161477,429,1545800,57.4342,46633700,8329.91,3.71549e-05,0.00538873,0.005446,1.09616
255713459,71161477,16172,3566530,86.0949,136832000,11952.3,2.41397e-05,0.00335125,0.00335212,1.70476
255716357,71161477,16958,486778,111.022,21602500,15440.8,0.000228076,0.0317204,0.0344238,0.886345
255709740,71161477,747,314159,185.549,11365600,32126.9,0.000590623,0.102263,0.102575,1.29203
255710764,71161477,1011,69938,0.714035,3425900,136.299,1.02095e-05,0.00194886,0.00194886,1.35006
255710813,71161477,1041,3916530,2540.74,123281000,345793,0.000648723,0.0882907,0.0882909,1.51924
255710906,71161477,1085,369215,19.6401,18095200,2728.15,5.31942e-05,0.00738907,0.00748239,1.74319
255712648,71161477,15939,2701380,181.639,106447000,29278.6,6.72391e-05,0.0108384,0.0111278,2.62162
255714742,71161477,16534,104907,5.5385,4946880,842.966,5.27944e-05,0.00803537,0.00803537,0.598752
255711053,71161477,1102,1433730,24.4369,73132400,3277.97,1.70443e-05,0.00228633,0.00228633,1.08142
255712079,71161477,15787,2899750,347.726,124396000,51450.7,0.000119916,0.0177432,0.0194783,1.74023
255715060,71161477,16629,69938,29.5948,3677570,3939.23,0.000423158,0.0563246,0.0563246,0.533366
255709278,71161477,634,361528,36.6529,17341100,5398.64,0.000101384,0.0149329,0.015616,0.835798
255713578,71161477,16213,4153270,355.425,173110000,56403.8,8.5577e-05,0.0135806,0.0128925,1.9271
255708675,71161477,503,2920720,1296.86,143111000,195868,0.000444021,0.0670615,0.0633193,1.54285
255707279,71161477,250,2824410,624.032,106740000,94535.9,0.000220943,0.033471,0.033879,1.71464
255710575,71161477,880,419626,682.482,20150300,99445.3,0.00162641,0.236986,0.236985,1.05125
255707888,71161477,375,26983200,9757.37,1119120000,1457980,0.00036161,0.054033,0.0529328,1.94807
255710347,71161477,843,2482800,152.023,86890400,22932.1,6.12306e-05,0.00923638,0.00923638,1.53718
255714896,71161477,16582,69938,16.0925,3285540,2359.16,0.000230096,0.0337322,0.0337322,0.277871
255706008,71161477,52,139876,1.01171,4991620,128.136,7.23292e-06,0.000916069,0.000916069,1.79613
255717705,71161477,17333,580336,105.742,29777300,13445.4,0.000182208,0.0231683,0.0232492,1.14608
255718504,71161477,17596,1123010,557.259,24837100,73794.8,0.000496218,0.0657115,0.0625933,2.05059
255713036,71161477,16029,1394110,83.2124,67600400,11734.9,5.96886e-05,0.0084175,0.00894376,1.08815
255714614,71161477,16497,1070930,861.546,42475700,124892,0.00080448,0.116619,0.115493,0.760083
255712110,71161477,15791,206376,3.8632,8468220,617.759,1.87192e-05,0.00299336,0.00300598,0.698723
255715888,71161477,16808,236973000,139116,9895770000,19674900,0.000587053,0.0830258,0.0845913,1.93895
255717166,71161477,17190,34969,19.5285,1831930,2626.51,0.00055845,0.0751095,0,0
255707560,71161477,325,209261,49.3188,9654750,7232.91,0.000235681,0.034564,0.0345261,0.553845
255713216,71161477,16096,69938,0.559744,2907060,77.857,8.00343e-06,0.00111323,0.00111323,0.332438
255710675,71161477,951,2567470,1666.09,138675000,236694,0.000648924,0.0921897,0.0902549,0.983669
255711549,71161477,15657,174845,9.56481,7274520,1545.8,5.47045e-05,0.008841,0.008841,0.301641
255716448,71161477,16997,594466,518.077,28155900,73158.2,0.0008715,0.123065,0.123065,0.77962
255716978,71161477,17109,936951,114.975,36248700,15247.7,0.000122712,0.0162737,0.0180194,1.16615
255708290,71161477,477,91825900,11207.9,4159350000,1692460,0.000122056,0.0184312,0.0181562,2.31408
255712767,71161477,15969,4955940,15244.7,194586000,2928230,0.00307605,0.590853,0.600982,1.36346
255715759,71161477,16768,323105,334.927,13365400,57189.6,0.00103659,0.177,0.149352,1.75224
255712507,71161477,15900,734349,39.6287,27297300,7013.48,5.39643e-05,0.00955061,0.00955061,0.995283
255712614,71161477,15933,996531,69.3183,45637400,12250.6,6.95596e-05,0.0122933,0.0139659,2.03559
255718512,71161477,17620,739014,374.155,19183100,49252.2,0.00050629,0.0666459,0.0663581,1.47817
255712652,71161477,15940,7376390,1457.13,254725000,240707,0.000197539,0.0326321,0.0326284,2.78577
255715130,71161477,16649,45603400,26013.7,2150180000,3827350,0.000570433,0.0839268,0.0816099,1.77
255717716,71161477,17337,241064,8.58693,9577760,1229.61,3.56209e-05,0.00510075,0.00509712,0.637848
255707774,71161477,350,49756.5,37.9546,2607980,4990.83,0.000762806,0.100305,0.0997008,0.0528222
255707660,71161477,342,6247610,1091,276106000,164131,0.000174626,0.026271,0.0285172,1.49877
255711330,71161477,10701,874225,23.7823,33972500,3323.38,2.72039e-05,0.00380151,0.00380151,2.45048
255712010,71161477,15770,2662350,236.045,113663000,42747.3,8.86601e-05,0.0160562,0.0157733,2.11115
255718572,71161477,111220714,139876,154.932,4893040,21598.5,0.00110764,0.154412,0.154412,0.63766
255709360,71161477,648,7441240,1072.35,380197000,152760,0.00014411,0.0205289,0.0200455,1.29285
255714768,71161477,16539,1345610,413.299,65562000,64002,0.000307147,0.0475636,0.0454788,1.27676
255717299,71161477,17246,789767,619.218,34903200,79436.6,0.000784051,0.100582,0.100991,0.880386
255710655,71161477,935,3286210,1093.06,146540000,156967,0.00033262,0.0477654,0.0477572,1.04306
255710895,71161477,1082,236576,63.7535,8141110,10583.1,0.000269484,0.0447346,0.0454308,0.545231
255716388,71161477,16972,437872,1052.29,22672200,138950,0.00240319,0.317331,0.334852,0.908717
255706085,71161477,64,325366,299.434,14257200,43238.1,0.000920299,0.13289,0.135462,0.410887
255709301,71161477,637,9433850,870.256,438018000,127566,9.22482e-05,0.0135222,0.0130056,2.09153
