id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222108262,71022298,15653,1552060,1323.07,46333300,177135,0.000852462,0.114129,0.107787,0.700851
222105665,71022298,133,344631,464.394,12713200,60412.7,0.00134751,0.175297,0.175594,0.513303
222112413,71022298,16320,796341,1148.84,30009300,157602,0.00144265,0.197908,0.180264,0.552879
222105727,71022298,175,593018,2618.25,20705600,385781,0.00441512,0.650538,0.674718,0.512314
222118090,71022298,17646,33114.5,13.4849,827418,1828.12,0.00040722,0.0552061,0,0
222107351,71022298,851,1463650,14998.5,63086900,2122760,0.0102473,1.45032,1.43664,0.557494
222108231,71022298,15624,1611960,1374.01,48712500,183183,0.000852387,0.11364,0.107173,0.692612
222109182,71022298,15925,525946,290.815,15666800,41403.4,0.000552938,0.0787219,0.0823512,1.05058
222107572,71022298,974,2028030,26182.4,88667000,3684220,0.0129103,1.81666,1.81659,0.376641
222112695,71022298,16388,907875,2373.02,42981700,339690,0.00261381,0.374159,0.373029,0.652031
222106804,71022298,609,341220,1280.97,13939000,172387,0.00375409,0.505209,0.509488,0.355792
222118416,71022298,111220696,379117,517.724,11248800,69655,0.00136561,0.18373,0.178583,0.310241
222105432,71022298,45,299979,398.193,9749480,53488.5,0.0013274,0.178307,0.177175,0.256036
222116585,71022298,17116,329381,376.298,8679260,51033.3,0.00114244,0.154937,0.151137,0.345187
222116063,71022298,16886,309058,1311.22,9682530,196589,0.00424264,0.636089,0.631934,0.564258
222117133,71022298,17390,326317,571.759,8624080,80697.7,0.00175216,0.247299,0.254491,0.512921
222116225,71022298,17007,297035,925.079,12479200,130384,0.00311438,0.438952,0.436852,0.322091
222115394,71022298,16766,137419,817.439,5982290,114434,0.00594851,0.832734,0.834451,0.293955
222106692,71022298,582,1135450,11527.4,47895800,1706420,0.0101523,1.50286,1.51923,0.57238
222111574,71022298,16257,315272,150.409,6613240,20915.1,0.000477078,0.0663399,0.0596754,1.85703
222107861,71022298,1080,45838200,83217.9,1587500000,11869700,0.00181547,0.258947,0.252351,1.03876
222113112,71022298,16452,488922,1528.48,16498800,206696,0.00312621,0.422759,0.422731,0.365208
222107012,71022298,695,415788000,2368720,14899300000,337823000,0.00569695,0.81249,0.789821,1.06606
222108723,71022298,15799,1702580,1847,64550200,246297,0.00108482,0.144662,0.142925,0.515374
222107447,71022298,914,61706.8,17.7852,2078160,2407.96,0.000288222,0.0390226,0.0414255,0.614974
222109118,71022298,15909,8112800,50900.2,343538000,7271050,0.00627406,0.896245,0.883581,0.507614
222107872,71022298,1091,17043400,179474,855424000,26252500,0.0105304,1.54033,1.54688,0.345846
222115934,71022298,16860,171673,684.163,5603700,100043,0.00398527,0.582757,0.580269,0.360915
222107333,71022298,838,699380,12039.6,34270500,1713380,0.0172147,2.44986,2.44986,0.183296
222108633,71022298,15769,360607,458.633,12967800,65438.8,0.00127184,0.181468,0.181921,0.771993
222113034,71022298,16440,1445480,6611.86,61122800,897625,0.00457416,0.620988,0.635903,0.549991
222105677,71022298,139,1783420,11419.5,71247700,1622640,0.00640316,0.909848,0.909848,0.466994
222113271,71022298,16464,384571,709.237,12591000,98310.3,0.00184423,0.255636,0.255653,0.312125
222106231,71022298,358,58192.5,121.622,2262360,16597.9,0.00209,0.285224,0.259241,0.272534
222107876,71022298,1097,41132600,41405,1263370000,5538730,0.00100662,0.134656,0.131296,0.952798
222116718,71022298,17204,222917,460.756,6796720,62569.5,0.00206694,0.280685,0.27334,0.313835
222109206,71022298,15932,5563440,37356.6,219603000,5371980,0.00671466,0.965585,0.931387,0.729051
222116704,71022298,17193,168689,180.044,3431130,25021.1,0.00106731,0.148326,0.152109,0.329437
222106640,71022298,565,658259,3680.6,23528400,506096,0.00559142,0.768841,0.765895,0.224843
222116149,71022298,16938,55057400,619890,2574160000,91804600,0.011259,1.66743,1.66583,0.372243
222117416,71022298,17483,53823.8,274.572,2315310,37620,0.00510132,0.698947,0.698754,0.495308
222107442,71022298,906,328135,1314.48,12909300,183986,0.00400589,0.560702,0.550497,0.435159
222109673,71022298,16028,6155140,54912.7,251568000,7685200,0.00892143,1.24858,1.15716,0.507774
222112586,71022298,16352,6752250,9990.88,193827000,1321190,0.00147964,0.195666,0.191777,0.918459
222116254,71022298,17026,629442,4045.25,23788400,581992,0.00642672,0.924615,0.924615,0.505214
222117172,71022298,17406,560855,570.251,16416400,72815.8,0.00101675,0.12983,0.129371,0.501827
222117868,71022298,17575,33560.1,70.0083,1268230,9113.65,0.00208606,0.271562,0,0
222107545,71022298,958,2430910,8998.31,104855000,1268270,0.00370161,0.521725,0.520251,0.460916
222108315,71022298,15671,132617,310.794,4119390,41498.2,0.00234355,0.312918,0.313098,0.119577
222117224,71022298,17443,894253,325.085,16042800,42551.9,0.000363527,0.0475837,0.0577293,1.07963
222109224,71022298,15936,10698600,78105,352494000,12076800,0.00730047,1.12882,1.08538,0.645234
222116409,71022298,17063,653388,2145.33,14771900,285928,0.0032834,0.437608,0.425335,0.442602
222118115,71022298,17650,61325.2,0.0442652,632569,5.85327,7.21811e-07,9.54464e-05,9.3519e-05,1.41181
222107954,71022298,10689,5210370,46400.8,197372000,6989240,0.00890546,1.34141,1.34141,0.620721
222107404,71022298,875,132641,550.672,4327710,87200.8,0.00415159,0.657418,0.643758,0.537676
222105576,71022298,90,104437,679.4,3397450,117075,0.00650538,1.12101,1.11965,0.470067
222119249,71022298,111220908,130830,81.4492,2768200,9987.61,0.00062256,0.0763407,0.085171,0.595342
222107382,71022298,862,2482800,19771.8,104143000,2771540,0.00796351,1.1163,1.1163,0.40064
222114374,71022298,16674,1399310,4565.69,54411000,614540,0.00326282,0.439174,0.435873,0.519694
222111296,71022298,16240,181366,162.327,6717620,20886.1,0.000895026,0.11516,0.121986,0.143884
222107884,71022298,1105,384659,725.027,14950100,106830,0.00188486,0.277725,0.277725,0.944249
222113407,71022298,16472,1067340,5490.85,34774700,732204,0.00514443,0.686009,0.667866,0.515935
222118448,71022298,111220718,349690,2336.82,11785100,332090,0.00668255,0.949671,0.949671,0.415656
222115756,71022298,16829,37211400,438401,2000950000,64665700,0.0117814,1.73779,1.7311,0.298986
222105940,71022298,263,176910,107.776,5347710,14257.8,0.000609215,0.0805935,0.0857226,0.450891
222116471,71022298,17095,4815950,12403.5,145164000,1733990,0.00257552,0.360051,0.350886,1.24263
222116246,71022298,17022,34762.5,40.4895,1236580,5357.93,0.00116475,0.15413,0,0
222113908,71022298,16568,104384,179.318,3587250,24830.4,0.00171787,0.237876,0.237958,0.20751
222108126,71022298,15581,34073.5,72.5554,1094260,9412.1,0.00212938,0.276229,0,0
222112985,71022298,16431,195019,1014.73,7496000,135764,0.00520323,0.696158,0.736497,0.551446
222117591,71022298,17518,171412,138.24,4603160,18866.9,0.000806475,0.110068,0.109063,0.297648
222114153,71022298,16636,1023780,785.978,26244200,103966,0.000767719,0.101551,0.0951261,0.619925
222114145,71022298,16632,1286170,1976.95,44494700,263056,0.00153708,0.204526,0.205597,0.567665
222116378,71022298,17048,33743.3,53.6378,993912,7323.41,0.00158959,0.217033,0,0
222108320,71022298,15672,203851,452.438,7207340,59992.7,0.00221945,0.294297,0.294308,0.451366
222109089,71022298,15902,419451,101.123,11498200,15469.6,0.000241083,0.0368807,0.0368776,0.2886
222113847,71022298,16536,1132890,2973.44,42080600,407565,0.00262464,0.359756,0.374348,0.407298
222111101,71022298,16195,69938,199.241,2474110,27063.8,0.00284883,0.386968,0.386968,0.0737297
222116783,71022298,17238,662966,987.231,19417100,135437,0.00148911,0.204289,0.204491,0.483361
222108842,71022298,15854,7156170,32685.7,260600000,4554960,0.00456749,0.636508,0.619518,0.540638
222116781,71022298,17237,1407860,1892.88,41968200,259036,0.00134451,0.183993,0.185549,0.476619
222112666,71022298,16383,1840350,6870.17,84343800,962899,0.00373309,0.523216,0.524067,0.548787
222117187,71022298,17416,9542990,15897.4,275885000,2122990,0.00166588,0.222466,0.225365,1.08532
222105967,71022298,276,8633840,86116.1,322354000,12887600,0.00997425,1.49269,1.47465,0.831914
222109386,71022298,15954,278607,38.4927,6492660,5430.68,0.000138161,0.0194923,0.0195017,0.657188
222106439,71022298,523,2473700,1937.95,84963300,256285,0.000783423,0.103604,0.103314,0.638171
222113645,71022298,16526,25633.9,81.9734,1081990,11910.1,0.00319785,0.464624,0,0
222105908,71022298,248,488915,232.233,13069500,31091,0.000474996,0.0635919,0.0635667,0.998341
222108706,71022298,15793,1062470,421.503,36233700,56404.5,0.000396719,0.053088,0.0507476,0.769288
222113016,71022298,16436,1573080,8106.03,54178500,1108890,0.00515296,0.704915,0.704919,0.271596
222116997,71022298,17324,129227,164.959,4324730,21967.2,0.0012765,0.16999,0.169597,0.186626
222112380,71022298,16317,796341,1148.84,30009300,157602,0.00144265,0.197908,0.180264,0.552879
222116779,71022298,17235,1407860,1892.88,41968200,259036,0.00134451,0.183993,0.185549,0.476619
222108873,71022298,15862,3435570,9208.36,95783300,1300390,0.0026803,0.378507,0.352736,0.673087
222107168,71022298,754,8543810,21335.6,247605000,3065080,0.00249719,0.358749,0.333918,1.02756
222116806,71022298,17256,831501,2105.03,23123800,285913,0.0025316,0.343852,0.378486,0.761376
222105411,71022298,30,34062,44.7211,1216590,5987.68,0.00131293,0.175788,0,0
222108298,71022298,15666,7817970,9564.34,212533000,1292230,0.00122338,0.16529,0.164614,0.73442
222105799,71022298,210,75735.3,63.4955,1866240,8410.36,0.000838386,0.111049,0.11397,0.556279
222117051,71022298,17355,5593100,13195.5,166568000,1822340,0.00235925,0.32582,0.325858,0.998008
222105715,71022298,167,479390,464.087,13372300,64803.8,0.000968078,0.13518,0.14109,0.62611
222106885,71022298,646,198343,213.803,6990960,28866.4,0.00107795,0.145538,0.16524,0.721147
222116403,71022298,17059,34843.7,79.4346,1240890,10670,0.00227974,0.306225,0,0
222107832,71022298,1054,553141,1206.66,21879800,164164,0.00218147,0.296785,0.306514,0.33073
222117797,71022298,17559,130830,81.4492,2768200,9987.61,0.00062256,0.0763407,0.085171,0.595342
222118324,71022298,111220634,522930,2210.11,18370700,355509,0.00422639,0.679841,0.679663,0.483014
222106350,71022298,469,34969,117.506,1228330,16560.6,0.00336029,0.47358,0,0
222105643,71022298,120,209814,3505.29,11051600,489268,0.0167067,2.33191,2.33191,0.175934
222119163,71022298,111220878,1765220,3623.34,53015700,478503,0.00205263,0.271073,0.268145,0.758821
222106619,71022298,558,314721,4479.21,16197900,624044,0.0142323,1.98285,1.98285,0.218762
222113634,71022298,16521,43627.7,115.194,1960080,16681.9,0.0026404,0.382371,0.364908,0.386454
222117216,71022298,17440,1313130,543.354,23324900,71734.9,0.000413785,0.0546289,0.0614952,1.55943
222110070,71022298,16095,139876,458.376,4940750,63106.3,0.00327702,0.451159,0.451159,0.0748091
222116621,71022298,17140,282504,479.521,9039780,64911.7,0.00169739,0.229772,0.211208,0.413811
222116166,71022298,16958,468182,1362.91,15865600,231722,0.00291107,0.49494,0.463095,0.689199
222105429,71022298,44,5181720,16981.2,204085000,2404350,0.00327715,0.464006,0.446982,0.883899
222110116,71022298,16111,944163,6601.71,35972100,910774,0.00699213,0.964636,0.964636,0.484994
222106974,71022298,679,2696770,3549.04,101561000,470234,0.00131604,0.17437,0.175398,0.539414
222115633,71022298,16799,166022,487.66,5657360,64962.2,0.00293732,0.391286,0.391403,0.463153
222109514,71022298,15996,1153980,4278.46,47380700,579794,0.00370758,0.502431,0.502431,0.797513
222112595,71022298,16358,3594760,7181.49,112954000,953695,0.00199777,0.265302,0.258684,0.77824
222113929,71022298,16579,518290,739.154,19750700,106231,0.00142614,0.204964,0.193217,0.446711
222110630,71022298,16137,388225,422.276,12594100,60670.9,0.00108771,0.156278,0.146429,0.775283
222105791,71022298,207,171219,952.084,7530490,138583,0.00556063,0.809389,0.807839,0.207839
222116726,71022298,17207,2295620,2372.09,68011500,315300,0.00103331,0.137349,0.137634,0.863504
222105540,71022298,68,1243500,9823.63,40595200,1444650,0.00789998,1.16176,1.16996,0.979923
222116713,71022298,17199,33683.3,60.0819,1344650,7936.43,0.00178373,0.235619,0,0
222117092,71022298,17372,589669,694.854,19319500,95079.7,0.00117838,0.161243,0.153492,0.38982
222117777,71022298,17553,98961.8,178.376,3533240,24038.8,0.00180248,0.24291,0.257068,0.932821
222107225,71022298,780,384631,129.237,13114600,17971.1,0.000336003,0.0467229,0.0467207,0.539328
222109443,71022298,15974,3975250,10721.6,137533000,1513240,0.00269708,0.380666,0.370379,0.798095
222116668,71022298,17169,61308.3,287.965,2580860,39475.4,0.004697,0.643883,0.64927,0.476864
222110556,71022298,16130,28032100,46863.8,957134000,6626160,0.00167179,0.236377,0.230845,0.783011
222105657,71022298,130,1290740,2096.91,49300300,277452,0.00162458,0.214955,0.216071,0.424834
222106944,71022298,669,26750600,121610,883157000,17124000,0.00454606,0.640135,0.625046,0.753096
222107886,71022298,1106,69938,1630.32,3784690,229334,0.023311,3.2791,3.2791,0.0447926
222109754,71022298,16043,566153,1983.77,20171000,276559,0.00350394,0.488489,0.456196,0.479127
222107782,71022298,1038,5105470,73969.6,220929000,10431500,0.0144883,2.0432,2.0432,0.331726
222113265,71022298,16462,1118010,2200.59,36307200,304033,0.00196831,0.271941,0.272007,0.268271
222109488,71022298,15988,4001710,31184.2,159243000,4508830,0.00779272,1.12673,1.11392,0.833784
222108137,71022298,15586,239141,268.092,8768810,35682.9,0.00112106,0.149213,0.14921,0.199416
222109544,71022298,16007,46176500,182987,1529690000,25655000,0.00396276,0.555584,0.544736,0.914155
222118407,71022298,111220690,121765,184.952,3884240,25182.1,0.00151893,0.206809,0.149635,0.218337
222106256,71022298,379,343922,178.027,7939480,22932.5,0.000517638,0.0666793,0.0755156,1.1228
222109893,71022298,16072,14105800,106573,623926000,15364300,0.0075553,1.08922,1.03841,0.623233
222116020,71022298,16868,1012410,2483.97,38119800,360848,0.00245352,0.356425,0.358595,1.09273
222106319,71022298,441,237327,700.569,8495920,97138.8,0.00295192,0.409305,0.40902,0.235878
222107850,71022298,1069,33131.7,9.55322,474692,1304.97,0.000288341,0.0393873,0,0
222107898,71022298,1114,483449,3994.63,20283200,585948,0.00826276,1.21201,1.2101,0.463809
222116998,71022298,17325,129227,164.959,4324730,21967.2,0.0012765,0.16999,0.169597,0.186626
222105427,71022298,42,124639,273.058,4856360,36211.7,0.00219079,0.290533,0.244324,0.456707
222112725,71022298,16392,188378,1159.93,8373090,155654,0.00615744,0.826282,0.825824,0.364581
222112440,71022298,16323,6355230,12265.6,196793000,1657390,0.00193,0.260792,0.238988,0.804982
222107305,71022298,820,3811530,33548.2,150169000,4791070,0.00880175,1.25699,1.26808,0.492719
222107706,71022298,998,837830,2821.36,29469900,407080,0.00336746,0.485875,0.485286,0.732618
222115884,71022298,16851,434069,2216.07,14890200,352608,0.00510535,0.812331,0.808583,0.20657
222105572,71022298,87,340501,224.477,12356000,30433.3,0.000659254,0.089378,0.0895091,0.20005
222106106,71022298,334,1782780,2192.84,70559200,319730,0.00123001,0.179344,0.17939,0.491288
222113121,71022298,16453,2235840,5942.17,76765500,808044,0.00265768,0.361404,0.386888,0.598908
222117652,71022298,17521,33905.1,14.8177,816380,2022.53,0.000437036,0.0596526,0,0
222105444,71022298,55,476099,384.23,17491600,52309,0.000807038,0.10987,0.110303,0.305893
222105419,71022298,36,521666,4182.5,20620400,588690,0.00801759,1.12848,1.12527,0.736536
222106093,71022298,330,34725.4,151.097,1322630,20760.5,0.0043512,0.597848,0,0
222106307,71022298,431,462885,1272.9,17056800,181540,0.00274993,0.392193,0.381925,0.979364
222112361,71022298,16313,12903600,27561.1,408029000,3733780,0.00213593,0.289359,0.271907,0.771847
222116691,71022298,17183,798721,924.316,18994200,126748,0.00115724,0.158689,0.171741,0.5778
222105772,71022298,200,627037,313.646,17236100,48063.5,0.000500203,0.0766518,0.0767245,0.576775
222116705,71022298,17194,23841.1,45.1433,532541,6222.32,0.00189351,0.260991,0,0
222107139,71022298,731,3875100,34436.2,163652000,5067540,0.00888652,1.30772,1.29039,0.590425
222105689,71022298,149,2581290,16253.4,109485000,2272630,0.00629663,0.880424,0.879179,0.463832
222106731,71022298,594,37850.6,2.74164,1178320,359.209,7.24333e-05,0.00949016,0.00944943,0.191986
222107255,71022298,795,18806100,47541.2,734968000,6527910,0.00252797,0.347116,0.353837,0.877869
222110463,71022298,16115,13466200,21412.5,481784000,3117760,0.00159009,0.231525,0.225294,0.713626
222106999,71022298,691,753067,1539.81,29793000,211913,0.00204471,0.2814,0.285471,0.65395
222113881,71022298,16559,824654,1319.74,30356000,182512,0.00160036,0.22132,0.215541,0.464537
222106934,71022298,666,234689,713.722,9542390,99070.7,0.00304114,0.422137,0.425145,0.174422
222108732,71022298,15805,422000,508.712,17467200,67182.2,0.00120548,0.1592,0.161136,0.37955
222116197,71022298,16988,34733.3,104.198,1492890,15333.8,0.00299993,0.441473,0,0
222106978,71022298,683,1812600,13733.3,71108100,1901790,0.00757659,1.04921,1.0062,0.661595
222107434,71022298,899,67565,336.605,2331610,57414,0.00498194,0.84976,0.84976,0.0196937
222117452,71022298,17490,358228,1068.85,14361500,148790,0.00298372,0.415349,0.374977,0.63197
222107720,71022298,1006,856197,128.721,11030300,17879.9,0.000150341,0.020883,0.0185018,1.37962
222117827,71022298,17565,271432,120.18,5231170,15094.3,0.000442764,0.0556099,0.0659083,0.626316
222110066,71022298,16094,174845,569.619,6028620,78985,0.00325785,0.451743,0.451743,0.202183
222108614,71022298,15764,1001530,669.734,37520000,88992.7,0.000668709,0.0888564,0.0890062,0.412643
222116937,71022298,17293,69938,659.638,2268280,97132.3,0.00943176,1.38883,1.38883,0.684816
222107938,71022298,10677,5966170,75309.7,287190000,11305600,0.0126228,1.89495,1.89517,0.34957
222117117,71022298,17383,800918,491.146,13494900,63922.1,0.000613229,0.0798111,0.0919851,0.842693
222115113,71022298,16730,276243,880,11198100,118967,0.00318561,0.430663,0.43182,0.311282
222116186,71022298,16975,740693,1189.01,19362300,158500,0.00160527,0.213989,0.213176,0.542154
222116750,71022298,17221,11357400,23708.7,310741000,3305790,0.00208751,0.291069,0.287395,1.12314
222109740,71022298,16041,3815640,17549,141057000,2436490,0.00459923,0.638555,0.599752,0.566722
222107842,71022298,1061,149275,167.992,5629500,24076.3,0.00112539,0.161289,0.146524,0.56154
222108237,71022298,15627,800959,918.6,25245900,122048,0.00114688,0.152377,0.153204,0.488428
222117771,71022298,17552,208664,313.473,7699470,41973.7,0.00150228,0.201154,0.195441,0.541997
222107291,71022298,811,2861470,30559.9,122404000,4201220,0.0106798,1.4682,1.52029,0.377634
222110086,71022298,16099,104907,156.352,3442790,21232.3,0.00149039,0.202392,0.202392,0.276082
222107113,71022298,720,340935,1543.47,15460000,215196,0.00452717,0.631194,0.693012,0.493939
222106873,71022298,638,874225,3988.3,35834100,556969,0.0045621,0.6371,0.6371,0.646196
222107136,71022298,729,769318,4964.87,30994000,676625,0.0064536,0.879512,0.879512,0.605398
222105834,71022298,230,86953.2,1.0892,1409420,148.855,1.25263e-05,0.00171189,0.00177772,0.987979
222106317,71022298,440,467661,510.663,17618200,69712.7,0.00109195,0.149067,0.165071,0.821784
222108045,71022298,10710,2488270,21363.4,132287000,3209010,0.00858562,1.28965,1.32392,0.438476
222116133,71022298,16931,104907,301.653,3695770,42792.2,0.00287543,0.407906,0.407906,0.194767
222117082,71022298,17369,1285120,3948.58,41309000,528999,0.00307254,0.411634,0.40926,0.653239
222107530,71022298,950,699380,7357.18,29135900,1050320,0.0105196,1.50179,1.50179,0.510052
222106964,71022298,676,481265,417.794,15722400,55261.6,0.000868115,0.114826,0.114985,0.468068
222105681,71022298,143,160813,38.1116,2346590,4983.42,0.000236993,0.0309889,0.031554,0.56715
222107450,71022298,919,529355,1813.71,22027400,255668,0.00342626,0.482981,0.462639,0.662866
222111085,71022298,16193,1077420,3707.52,36237800,533683,0.0034411,0.495333,0.495264,0.72358
222116213,71022298,16997,562838,3184.83,25974600,464869,0.00565852,0.825939,0.830041,0.216491
222107016,71022298,700,463885,292.253,14390200,38847.5,0.000630011,0.0837437,0.0869002,0.68979
222107974,71022298,10699,908926,1946.89,28073100,280006,0.00214197,0.308062,0.308091,0.557702
222108876,71022298,15863,1211360,2776.65,29363700,384948,0.00229217,0.317781,0.291478,0.814375
222106631,71022298,562,39665.7,37.4834,1350520,5013.4,0.000944982,0.126391,0.122465,0.614168
222113392,71022298,16471,378002,730.418,13838900,98547.3,0.00193231,0.260706,0.261035,0.23274
222106744,71022298,598,314721,1707.35,12588900,234662,0.00542495,0.745619,0.745619,0.644114
222106723,71022298,591,511042,1044.11,19050400,138607,0.00204311,0.271224,0.272351,0.506123
222106895,71022298,649,244783,1243.4,8643200,173536,0.00507962,0.708939,0.708939,0.522553
222108607,71022298,15762,1978890,1766.37,74297800,236719,0.000892608,0.119622,0.120556,0.411901
222109808,71022298,16054,1921550,17065.8,78024800,2379210,0.00888126,1.23817,1.23844,0.524704
222116652,71022298,17161,489566,3736.18,16781400,532095,0.00763162,1.08687,1.08687,0.480336
222118475,71022298,111220728,464000,498.858,13110900,67632.8,0.00107512,0.14576,0.141903,0.594051
222106714,71022298,589,5375860,13244.6,183202000,1986950,0.00246371,0.369606,0.357519,1.09023
222117402,71022298,17481,421537,1831.41,16380600,248282,0.0043446,0.588994,0.577232,0.433794
222109468,71022298,15983,4967560,29035.3,203711000,4087100,0.00584498,0.822759,0.806662,0.688906
222116679,71022298,17176,516117,523.235,13788900,70575.9,0.00101379,0.136744,0.15313,0.738936
222108394,71022298,15690,124193,86.7913,2243790,11425.3,0.000698839,0.0919961,0.0920382,0.485097
222117067,71022298,17363,885550,3863.03,36950600,539116,0.0043623,0.608792,0.630688,0.464689
222108283,71022298,15660,198326,249.152,5816560,33333.9,0.00125628,0.168077,0.169163,0.394403
222110108,71022298,16110,2972360,18387.7,107294000,2560320,0.00618622,0.861373,0.861373,0.837111
222116838,71022298,17274,45552.7,93.8332,1134760,12698.4,0.00205988,0.278762,0,0
222116738,71022298,17216,201885,529.631,6877940,71557.2,0.00262344,0.354446,0.342812,0.336705
222107779,71022298,1035,559504,15550.7,26298600,2194320,0.0277937,3.92191,3.92191,0.180959
222108048,71022298,10711,3425990,35522.4,201175000,5157040,0.0103685,1.50527,1.52472,0.347714
222116374,71022298,17046,67482.3,85.4768,2068290,11664.5,0.00126666,0.172853,0.172853,0.129885
222118422,71022298,111220698,559290,488.299,16146700,65225.6,0.000873069,0.116622,0.116661,0.70171
222106445,71022298,525,538689,585.774,17338200,80743.6,0.00108741,0.149889,0.155805,0.349545
222109846,71022298,16065,3451940,14265.3,119379000,1991200,0.00413254,0.576834,0.576287,1.05714
222116807,71022298,17257,801311,2054.74,21948700,279254,0.00256423,0.348496,0.384801,0.759534
222105544,71022298,69,868046,948.446,24429600,128325,0.00109262,0.147832,0.147826,0.352264
222109827,71022298,16060,21906300,107982,812315000,15087500,0.00492925,0.688729,0.687982,0.888372
222117140,71022298,17395,228180,469.362,6462490,66740.5,0.00205698,0.292491,0.284968,0.468069
222111215,71022298,16225,2127000,1442.13,63155900,194117,0.000678013,0.091263,0.0838487,1.07178
222116012,71022298,16864,1913750,5982.3,66081400,887172,0.00312595,0.463577,0.455444,0.8224
222116915,71022298,17284,541382,660.473,15723500,85272,0.00121998,0.157508,0.156033,0.358923
222112739,71022298,16394,447282,1677.94,19699200,237845,0.00375141,0.531756,0.524972,0.325045
222116111,71022298,16916,23324.8,176.751,1160800,25528.7,0.00757783,1.09448,0,0
222105788,71022298,206,124184,165.259,3448780,21119.8,0.00133075,0.170068,0.170109,0.136842
222107751,71022298,1022,4034710,9608.71,133215000,1345370,0.00238151,0.333449,0.33128,0.653087
222108078,71022298,10734,2886710,28800.2,172363000,4308660,0.00997682,1.49258,1.52208,0.389565
222109114,71022298,15908,9603050,61259.7,401636000,8744450,0.00637919,0.910591,0.894271,0.506441
222105975,71022298,280,17542.8,37.5732,726795,5258.57,0.0021418,0.299756,0,0
222109416,71022298,15963,508908,3811.24,24533000,543770,0.00748906,1.0685,1.09745,0.459673
222116772,71022298,17232,829117,2164.44,28312900,301599,0.00261054,0.363759,0.339306,0.5176
222106869,71022298,637,8344880,45513.6,282035000,6096300,0.00545408,0.730544,0.737368,0.536422
222114149,71022298,16634,545958,1063.38,18492000,140633,0.00194773,0.25759,0.238505,0.453262
222111812,71022298,16278,33964.8,18.3543,1285190,2492.53,0.000540393,0.0733855,0,0
222105898,71022298,242,10429400,11164.7,365808000,1564710,0.0010705,0.150028,0.160069,1.33044
222107926,71022298,1141,524514,2320.74,20138500,322065,0.00442456,0.614025,0.61402,0.617171
222109196,71022298,15928,16262100,115462,572097000,17448800,0.00710006,1.07297,1.033,0.674054
222116716,71022298,17203,222917,460.756,6796720,62569.5,0.00206694,0.280685,0.27334,0.313835
222106370,71022298,484,1348870,14199.6,58501600,2113560,0.010527,1.56691,1.56719,0.482995
222109177,71022298,15924,1910010,2158.02,59886000,304018,0.00112985,0.159171,0.160352,0.671242
222112965,71022298,16428,721911,2647.07,25038800,343119,0.00366675,0.475293,0.461818,0.520374
222108772,71022298,15819,9282350,9653.81,268815000,1387050,0.00104002,0.149429,0.143835,1.10164
222109532,71022298,16001,211185000,1406700,7520730000,198628000,0.00666099,0.940539,0.898145,1.02226
222110538,71022298,16124,28032100,46863.8,957134000,6626160,0.00167179,0.236377,0.230845,0.783011
222112858,71022298,16413,1365730,8675.32,54016400,1170500,0.00635214,0.857049,0.873386,0.247565
222105699,71022298,156,1119010,8406.11,45365600,1170960,0.00751211,1.04642,1.04642,0.55019
222116272,71022298,17034,1575910,3005.58,53241400,415924,0.0019072,0.263926,0.262909,0.523968
222107911,71022298,1126,68745.6,31.7688,2287910,4285.24,0.000462121,0.0623347,0.0624489,0.217101
222116851,71022298,17281,53556.7,105.455,1816320,14430,0.00196904,0.269435,0.264363,0.215855
222105830,71022298,226,2227520,1047.71,70007900,141786,0.000470346,0.0636519,0.0611702,0.806728
222116610,71022298,17132,393098,575.501,11519700,77811.9,0.00146402,0.197945,0.174042,0.677686
222106248,71022298,370,35974800,45897.2,1063050000,6223780,0.00127581,0.173004,0.182174,1.02933
222106283,71022298,412,1367140,3788.32,47475200,515263,0.00277099,0.376892,0.394331,0.423976
222105766,71022298,197,136438,227.392,4892350,29605.6,0.00166662,0.216989,0.217505,0.668183
222110060,71022298,16092,34969,49.5471,1238760,6788.85,0.00141689,0.194139,0,0
222113526,71022298,16480,466752,1628.85,18252300,218841,0.00348975,0.46886,0.494125,0.428097
222116237,71022298,17012,421416,353.234,13112000,47800.5,0.000838208,0.113428,0.10819,0.76453
222116425,71022298,17075,634533,1550.93,24127200,214616,0.00244421,0.338226,0.341537,0.292703
222105955,71022298,271,274686,917.579,8758390,128527,0.00334047,0.467904,0.465827,0.42909
222114533,71022298,16689,694451,7730.15,29817000,1077950,0.0111313,1.55224,1.51565,0.420615
222113594,71022298,16499,354129,222.136,9056180,29194.1,0.000627275,0.0824391,0.0779086,0.485121
222107027,71022298,706,330609,626.7,11013400,90655.1,0.00189559,0.274206,0.275154,0.142202
222108134,71022298,15585,239141,268.092,8768810,35682.9,0.00112106,0.149213,0.14921,0.199416
222108268,71022298,15656,272268,395.392,9915870,52361.8,0.00145222,0.192317,0.192339,0.227304
222113610,71022298,16509,14482900,25730,514853000,3483100,0.00177658,0.240498,0.242123,0.551603
222116123,71022298,16926,6809600,66120,326526000,9789910,0.00970982,1.43766,1.43784,0.422409
222109455,71022298,15977,281012,156.329,8415860,21693.8,0.000556306,0.0771988,0.0775144,0.674226
