id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222256498,71022738,44,5533700,152954,356952000,21411500,0.0276405,3.8693,3.86461,0.264646
222258854,71022738,479,682100,11033.1,36791800,1765050,0.0161752,2.58767,2.55161,0.370368
222260065,71022738,772,2020500,49272.6,132614000,6928860,0.0243863,3.42927,3.39043,0.373709
222268777,71022738,17130,518182,6817.72,28102000,946601,0.013157,1.82677,1.82611,0.288922
222269791,71022738,17473,123299,1256.39,4621220,185050,0.0101898,1.50082,1.50453,0.479356
222262273,71022738,15602,1127770,5512.93,66580900,749694,0.00488833,0.664756,0.670529,0.421013
222269796,71022738,17476,7667170,149209,381745000,22026000,0.0194608,2.87277,2.83501,0.862722
222267791,71022738,16828,27743500,248846,1785510000,37159300,0.00896952,1.33939,1.29787,0.559455
222262751,71022738,15709,67962.2,266.061,3409450,36258.4,0.00391485,0.533508,0.547868,0.351424
222270269,71022738,111220698,523014,2222.09,27172700,301909,0.00424862,0.577248,0.582004,0.339476
222266565,71022738,16654,174040,1434.88,11244900,199612,0.00824452,1.14694,0,0
222268155,71022738,16948,1944150,6513.2,99578600,954459,0.00335016,0.490939,0.46923,0.756029
222262485,71022738,15621,17854.1,26.4833,529807,3589.75,0.00148332,0.20106,0,0
222258889,71022738,484,594833,19351.7,38526500,2766350,0.0325329,4.65064,4.89741,0.153216
222265839,71022738,16492,1994400,12085.3,114131000,1632260,0.00605962,0.818422,0.81484,0.573972
222258035,71022738,284,4273300,67966.9,248078000,9694330,0.015905,2.26858,2.22774,0.406936
222266957,71022738,16708,453325,4919.07,27034600,654608,0.0108511,1.44401,1.37175,0.511683
222266751,71022738,16680,8970300,96439.8,542750000,13165700,0.010751,1.46771,1.47195,0.469091
222259808,71022738,639,1096500,4004.21,43039100,550543,0.00365181,0.502091,0.497926,0.780213
222263501,71022738,15860,98809.5,980.425,6154100,129846,0.00992238,1.3141,1.31479,0.0665313
222260172,71022738,827,1584020,46908.5,103079000,6543420,0.0296136,4.1309,4.21449,0.210449
222261625,71022738,10687,1206510,7721.16,66340700,1140730,0.00639955,0.945472,0.902174,0.703684
222268219,71022738,16981,477191,2838.31,24968400,389041,0.00594795,0.815273,0.813258,0.0931942
222258834,71022738,473,2197750,19657.9,120093000,2766210,0.00894458,1.25866,1.2995,0.320796
222264962,71022738,16331,362824,1951.29,19972200,295540,0.00537807,0.814555,0.836482,0.308634
222268048,71022738,16880,298564,4018.04,18141600,549220,0.0134579,1.83954,1.84608,0.213019
222264094,71022738,16028,5564010,75317.3,343870000,10315800,0.0135365,1.85402,1.83253,0.307294
222259088,71022738,510,304518,4456.8,18143800,607773,0.0146356,1.99585,1.96138,0.314317
222266905,71022738,16699,3232020,25927.1,162502000,3658290,0.00802195,1.13189,1.07075,0.624101
222264552,71022738,16228,1063630,3379.59,55272700,455121,0.00317742,0.427894,0.444198,0.321889
222268943,71022738,17206,51864.2,432.298,2267690,57461.6,0.00833519,1.10792,1.10792,0.128221
222259930,71022738,723,3188660,63616.4,202490000,9039590,0.0199508,2.83492,2.816,0.205287
222260254,71022738,861,574811,5675.75,26919800,827398,0.00987412,1.43943,1.50406,0.739324
222264509,71022738,16204,114591,833.105,7105360,119416,0.00727024,1.0421,0.909864,0.195671
222256864,71022738,123,331200,1995.58,19231200,272393,0.00602529,0.822441,0.835499,0.2213
222259831,71022738,655,1702980,10739.3,59935900,1480220,0.0063062,0.869191,0.932437,1.18065
222256542,71022738,63,114257,461.554,6727330,62344.3,0.0040396,0.545648,0.565322,0.212064
222263612,71022738,15912,1864080,30095,116829000,4571270,0.0161447,2.45229,2.47036,0.860693
222266632,71022738,16667,215907,1742.57,13747000,237265,0.00807094,1.09892,0,0
222264306,71022738,16113,199313,4798.3,12758200,673840,0.0240742,3.38082,3.38082,0.194303
222266175,71022738,16549,27585.7,309.039,1683430,46541.1,0.0112029,1.68715,0,0
222266614,71022738,16664,284272,1964.73,16952100,266017,0.00691144,0.935784,0.685263,0.164541
222259668,71022738,587,231382,1703.77,14385500,233166,0.00736342,1.00771,0.979569,0.134652
222263851,71022738,15942,5530530,62714.9,265061000,8705260,0.0113398,1.57404,1.59684,0.900701
222268237,71022738,16987,24447.3,197.601,1371310,28198.7,0.00808271,1.15345,0,0
222256506,71022738,48,6588840,142391,432046000,20044100,0.021611,3.04213,3.16627,0.378162
222259184,71022738,523,2400330,10703.9,137716000,1447390,0.00445936,0.602997,0.593813,0.370093
222259788,71022738,629,2062290,15717.1,125585000,2119740,0.0076212,1.02786,1.03039,0.277757
222260806,71022738,1062,1011180,15244.4,56099100,2009430,0.0150759,1.98722,1.92927,0.37458
222264087,71022738,16024,5600070,66993.2,231016000,9261220,0.0119629,1.65377,1.59479,0.644153
222264458,71022738,16169,6289240,92204.1,347038000,13789400,0.0146606,2.19254,2.20105,0.600893
222260782,71022738,1059,189528,3904.48,11696300,555485,0.0206011,2.93088,3.05205,0.331904
222262636,71022738,15688,148375,425.02,4070940,62278.3,0.00286449,0.419735,0.476809,0.871811
222262588,71022738,15679,504441,3028.81,24435300,422631,0.0060043,0.83782,0.830311,0.371205
222267374,71022738,16771,798116,6875.88,45935600,935151,0.00861514,1.1717,1.15815,0.497755
222263126,71022738,15779,130527,615.764,7272060,83641.3,0.00471753,0.640799,0.644586,0.364643
222263948,71022738,15971,3663990,99322.1,238714000,14843900,0.0271076,4.05128,3.95845,0.315724
222262647,71022738,15690,90978.4,27.5167,1151580,3836.78,0.000302454,0.0421724,0.0234166,0.661924
222265199,71022738,16382,28631000,208043,1695180000,30483900,0.00726636,1.06472,1.00995,0.813474
222267519,71022738,16786,142324,839.8,7156870,125093,0.00590062,0.878933,0.837877,0.44049
222264354,71022738,16131,8106310,161594,451546000,26374900,0.0199344,3.25362,3.2531,0.468018
222268346,71022738,17039,1262120,7427.6,70292400,1018390,0.005885,0.806887,0.806195,0.362867
222257971,71022738,255,862440,4751.99,48795400,679270,0.00550994,0.787614,0.796736,0.387925
222256838,71022738,115,43036.8,655.719,2723900,91615.2,0.0152363,2.12877,0,0
222258043,71022738,290,15285800,66601.6,827280000,9058730,0.00435709,0.592623,0.595444,0.378195
222265323,71022738,16409,12254800,75329.2,717882000,10313800,0.00614689,0.841606,0.855274,0.388446
222260122,71022738,805,269799,1970.74,9116700,299144,0.00730448,1.10877,1.243,0.5553
222257925,71022738,240,381165,2537.76,12033800,349165,0.0066579,0.916046,0.934474,1.33466
222260639,71022738,1008,3136870,25432.9,184765000,4031940,0.00810774,1.28534,1.26083,1.03852
222263591,71022738,15905,29858300,391132,1655530000,58823500,0.0130996,1.97009,1.96441,0.893802
222258196,71022738,343,290117000,2720540,16076200000,381617000,0.00937738,1.31539,1.32863,0.869923
222260625,71022738,996,706609,12482.5,34049900,1781440,0.0176653,2.52111,2.40065,0.413343
222258335,71022738,382,12329900,224952,684047000,36638100,0.0182445,2.97149,3.0114,0.504719
222265873,71022738,16519,7744830,55773.9,459210000,8209770,0.00720143,1.06003,1.03763,0.706277
222261253,71022738,1132,6976800,54194.7,383229000,7456120,0.00776785,1.0687,1.1143,0.531086
222259014,71022738,505,196856,999.211,10755300,133952,0.00507585,0.680458,0.662924,0.197118
222262564,71022738,15675,1255250,9295.4,69155700,1310040,0.0074052,1.04364,0.998422,0.300097
222264768,71022738,16281,66247.3,271.291,4066110,36644.8,0.00409513,0.553152,0.559575,0.187726
222269345,71022738,17355,5065730,80503.6,285624000,11521500,0.0158918,2.27441,2.41195,0.753579
222265635,71022738,16458,785797,3183.14,46775100,428098,0.00405085,0.544795,0.565447,0.588011
222264350,71022738,16130,17938800,299880,970043000,48477700,0.0167168,2.70239,2.69801,0.501225
222270429,71022738,111220876,483101,15006.6,28925900,2281480,0.0310631,4.72258,4.7668,0.556405
222259765,71022738,605,1368700,36340.5,75921900,5177060,0.026551,3.78245,3.91366,0.451652
222264855,71022738,16309,16903700,100719,924322000,14274700,0.00595837,0.844471,0.844581,0.552256
222263404,71022738,15815,680026,11286.3,43687700,1555730,0.0165969,2.28775,2.29527,0.266595
222265319,71022738,16407,208191,795.368,12053700,107907,0.00382039,0.51831,0.455513,0.0485182
222264613,71022738,16233,884894,4235.1,48935300,563725,0.004786,0.637054,0.645486,0.293362
222265492,71022738,16428,868161,6590.23,51811100,888490,0.00759103,1.02342,1.00704,0.259003
222270177,71022738,17649,30441.9,68.6566,544769,9005.55,0.00225533,0.295828,0,0
222260541,71022738,957,4923080,41811.5,353789000,6128030,0.00849295,1.24475,1.26248,0.55695
222260198,71022738,837,680904,14623.3,39890100,2389860,0.0214764,3.50983,3.59041,0.425174
222263258,71022738,15793,1189150,5576.05,65974800,761470,0.00468909,0.640346,0.636907,0.352149
222263416,71022738,15821,8091930,42340.6,440308000,5777770,0.00523245,0.714016,0.724962,0.414959
222269734,71022738,17437,3969300,102906,206556000,15071700,0.0259256,3.79706,3.67703,0.576197
222260857,71022738,1075,354332,11035.8,20710200,1570110,0.0311455,4.43119,4.76452,0.364605
222262583,71022738,15678,260675,1907.78,13638400,265904,0.00731859,1.02006,0.991672,0.265887
222258461,71022738,424,346441,8213.38,19051900,1169180,0.0237079,3.37483,3.20368,0.510471
222269782,71022738,17467,1007240,30002.2,59767700,4318700,0.0297864,4.28765,3.73823,0.318311
222257979,71022738,257,421981,4365.98,24276600,608286,0.0103464,1.4415,1.41199,0.259242
222269565,71022738,17397,146798,4448.49,8668320,638976,0.0303034,4.35275,4.09808,0.377155
222263384,71022738,15807,556533,4840.13,28130500,680123,0.00869694,1.22207,1.11442,0.458163
222270033,71022738,17591,83904.3,1145.37,3587620,163957,0.0136509,1.9541,2.36499,0.402335
222269293,71022738,17343,1371760,29405.3,80153600,4080130,0.0214361,2.97436,2.74978,0.237066
222258611,71022738,433,976600,13596.6,54640200,1942130,0.0139224,1.98866,1.99411,0.26366
222268951,71022738,17212,839099,15980.8,48992900,2198990,0.0190452,2.62066,2.54528,0.380769
222268831,71022738,17156,7426000,96568.7,380292000,13325100,0.0130041,1.79438,1.80566,0.609443
222257001,71022738,138,3407910,26018.7,206690000,3913620,0.00763478,1.14839,1.12917,0.80624
222269086,71022738,17293,67750.7,427.888,3410120,62033.1,0.00631562,0.915608,0.909207,0.663039
222270473,71022738,111220930,31377.1,112.564,1665070,15481.5,0.00358745,0.493399,0,0
222263065,71022738,15764,548183,1264.51,33221400,170686,0.00230673,0.311367,0.305182,0.229989
222264157,71022738,16084,3776440,80442.6,228257000,11230100,0.0213012,2.97374,2.90263,0.497005
222259896,71022738,695,318046000,5050550,17298200000,728576000,0.0158799,2.29078,2.28901,0.660269
222266253,71022738,16568,96980.1,593.157,5646150,94739.7,0.00611628,0.976899,0.974848,0.683153
222259905,71022738,703,8194460,157814,502175000,21734900,0.0192586,2.65239,2.60171,0.520046
222260712,71022738,1049,2156030,5520.81,98650900,798319,0.00256063,0.370272,0.353837,0.52769
222265262,71022738,16394,284779,6805.91,17666600,1081590,0.0238989,3.79799,2.93179,0.435056
222270127,71022738,17596,900382,2934.03,24900300,410158,0.00325865,0.455537,0.414441,1.30963
222263935,71022738,15966,152854,3458.42,11397600,518329,0.0226257,3.39101,3.3948,0.210773
222267938,71022738,16859,140469,661.052,7547840,92966.6,0.00470603,0.661829,0.654324,0.141393
222268381,71022738,17051,503161,6448.4,29155100,910327,0.0128158,1.80921,1.85305,0.382144
222257110,71022738,154,1136970,21513.5,74852900,3031330,0.0189217,2.66614,2.58993,0.304581
222270336,71022738,111220768,97229,1287.42,5392190,177640,0.0132411,1.82703,1.8243,0.233349
222259748,71022738,593,1247900,3804.75,30655200,528297,0.00304892,0.423349,0.416699,0.47027
222260303,71022738,881,952087,6725.73,58406200,925548,0.00706419,0.972125,0.995559,0.294484
222265708,71022738,16473,1078530,5577.4,61960800,751363,0.00517128,0.696652,0.71189,0.379148
222267705,71022738,16820,5480630,50319.3,351466000,7273600,0.0091813,1.32715,1.29236,0.445497
222269876,71022738,17515,27783.9,1074.86,1907300,161729,0.0386863,5.82095,0,0
222270340,71022738,111220782,33366.7,118.709,1604800,16113.9,0.00355771,0.482935,0,0
222260571,71022738,970,506465,8043.29,30147000,1106320,0.0158812,2.1844,2.17335,0.305862
222270273,71022738,111220700,46589.2,518.327,2096050,72346.2,0.0111255,1.55285,1.54671,0.0632473
222266050,71022738,16530,1789810,11291.4,107226000,1713900,0.00630874,0.957587,0.957835,0.790657
222256502,71022738,45,202340,2558.15,11838000,349700,0.0126428,1.72828,1.75346,0.308616
222268078,71022738,16891,127662,1726.59,7807460,237845,0.0135247,1.86308,1.95987,0.202323
222259008,71022738,504,2735140,38344.9,147285000,6177790,0.0140193,2.25867,2.22508,0.329976
222263411,71022738,15818,65033700,503627,3823200000,68855700,0.0077441,1.05877,1.06138,0.428607
222268015,71022738,16870,135811,1272.01,8074490,172843,0.00936605,1.27267,1.27866,0.226121
222265103,71022738,16360,1282390,6965.94,73055400,955128,0.00543202,0.744806,0.745658,0.494521
222269597,71022738,17406,481269,9791.67,27433200,1354980,0.0203455,2.81543,2.80881,0.203943
222267722,71022738,16824,335380,4533.58,20019200,625991,0.0135177,1.86651,1.8559,0.179481
222259851,71022738,666,142504,4657.37,10223900,690703,0.0326823,4.84689,4.75341,0.119059
222267171,71022738,16750,26408.7,184.299,1583310,25094.8,0.00697871,0.950246,0,0
222263519,71022738,15868,1567570,15381,88685000,2083480,0.00981202,1.32912,1.31402,0.450734
222259272,71022738,554,119626,1208.84,7498680,167686,0.0101051,1.40175,1.40362,0.0622291
222264630,71022738,16244,308220,1334.67,16640600,178613,0.00433027,0.579498,0.584899,0.353308
222269198,71022738,17304,1692350,19744.6,95228300,2738740,0.0116669,1.6183,1.73224,0.514362
222263963,71022738,15977,304564,5471.79,19074900,781549,0.017966,2.56612,2.60604,0.229934
222258331,71022738,381,2436870,17206.7,120679000,2461730,0.00706098,1.0102,0.972418,0.401586
222263912,71022738,15960,1192790,27730.3,92288100,4189430,0.0232482,3.51229,3.49615,0.220872
222259143,71022738,513,64551,251.236,3512390,34357.2,0.00389205,0.532249,0.533904,0.291163
222259607,71022738,577,1040960,16704.4,54642100,2233970,0.0160471,2.14606,2.066,0.269388
222261237,71022738,1126,45134.3,241.687,2927450,33457.3,0.00535485,0.741285,0,0
222257322,71022738,217,710276,10275.5,43377900,1429550,0.0144669,2.01266,2.00894,0.292383
222263230,71022738,15791,138536,588.879,7838450,79360.4,0.00425073,0.57285,0.568916,0.208155
222256482,71022738,36,66437.6,1791.95,3942820,266741,0.0269719,4.01491,4.01491,0.154018
222269863,71022738,17509,291206,3717.27,9370400,544636,0.0127651,1.87028,1.85764,0.835673
222263100,71022738,15774,2635010,13902.6,147034000,1873710,0.00527611,0.711082,0.610989,0.488565
222262629,71022738,15687,914396,869.704,15635400,125823,0.000951125,0.137602,0.147773,1.68352
222269958,71022738,17553,66449.1,2414.58,4517250,357005,0.0363373,5.37261,5.42181,0.0500365
222263056,71022738,15762,1052560,3561.8,65270000,484573,0.00338393,0.460374,0.369297,0.373449
222270440,71022738,111220882,586624,14172,28708400,2129810,0.0241586,3.63062,3.70234,0.882531
222269779,71022738,17466,435354,11414.8,26002100,1613020,0.0262196,3.70508,3.66112,0.13489
222262218,71022738,15593,1464290,6116.69,75262900,827298,0.00417724,0.564983,0.553699,0.280799
222258449,71022738,418,826612,3611.12,30973500,501284,0.00436858,0.606431,0.589969,0.657537
222270313,71022738,111220746,219825,2125.2,10992600,313344,0.0096677,1.42543,1.37072,0.56905
222257305,71022738,210,86080,359.552,3587080,47691.9,0.00417695,0.554041,0.540842,0.35498
222269976,71022738,17562,1799760,24017.2,69286200,3475510,0.0133447,1.93109,1.65408,0.789677
222264664,71022738,16256,193088,1304.52,10970800,173967,0.00675612,0.900973,0.867032,0.151692
222260300,71022738,880,219194,1954.81,12779900,273063,0.00891814,1.24576,1.24795,0.131589
222269855,71022738,17506,930131,24219.2,45683500,3643700,0.0260385,3.91741,3.86354,0.652994
222270469,71022738,111220908,110234,2907.6,5656830,447487,0.0263766,4.05943,3.3557,1.03257
222260702,71022738,1048,8974340,194279,507277000,27499800,0.0216482,3.06427,3.1389,0.697198
222260721,71022738,1050,1348050,41154,85649400,5847820,0.0305285,4.33799,4.50599,0.326222
222258057,71022738,305,387679,4276.18,22584200,591816,0.0110302,1.52656,1.50186,0.19458
222263459,71022738,15843,4557190,37187.2,261906000,5133260,0.00816012,1.12641,1.14108,0.442436
222258916,71022738,487,210014,1385.3,11161200,190648,0.00659622,0.907784,0.886014,0.426933
222266967,71022738,16710,457598,2392.3,23753300,359120,0.00522794,0.784794,0.779917,0.274762
222262501,71022738,15629,482354,1770.18,26453100,239191,0.00366987,0.495883,0.500798,0.370119
222262526,71022738,15666,5869820,29706.2,252322000,4136920,0.00506084,0.704777,0.644559,0.668733
222256495,71022738,42,265765,1593.76,16217300,213609,0.00599687,0.803751,0.917685,0.770641
222265646,71022738,16460,414082,1727.86,24732600,231830,0.00417276,0.559866,0.576931,0.58785
222269716,71022738,17427,1577140,10844.1,88075300,1470970,0.00687581,0.932678,0.980149,0.500479
222266731,71022738,16673,204206,2154.64,12446100,286980,0.0105513,1.40534,1.34918,0.304921
222270419,71022738,111220870,217040,3158.81,12430700,457820,0.0145541,2.10938,2.38626,1.07637
222262198,71022738,15589,2395450,10377.3,130604000,1406830,0.00433207,0.587293,0.566033,0.322541
222259784,71022738,623,97950500,716751,5700960000,98014200,0.00731748,1.00065,1.01408,0.511014
222256801,71022738,103,44173.9,217.512,2736580,29945.1,0.00492398,0.677891,0,0
222267547,71022738,16794,33788.2,715.025,2314360,101501,0.021162,3.00403,0,0
222269806,71022738,17482,217040,3158.81,12430700,457820,0.0145541,2.10938,2.38626,1.07637
222264685,71022738,16259,1320080,6718.29,73439300,913076,0.00508931,0.691682,0.693266,0.300186
222259762,71022738,602,78410.5,279.319,4237260,37900.1,0.00356227,0.483355,0.495951,0.543825
222269204,71022738,17307,755356,4537.48,38700900,613093,0.00600707,0.811662,0.874846,0.404065
222259866,71022738,672,41661100,339405,2511970000,46026100,0.00814681,1.10477,1.09818,0.402638
222267712,71022738,16822,699578,8449.6,42802700,1171880,0.0120781,1.67512,1.68228,0.218283
222260851,71022738,1073,37761100,133898,2039840000,19621800,0.00354593,0.519629,0.516408,0.820258
222263958,71022738,15976,1983270,59079,129448000,8588870,0.0297886,4.33066,4.23585,0.306838
222259870,71022738,675,160931,3942.14,10623000,552474,0.0244958,3.43299,3.36855,0.359449
222266407,71022738,16616,631038,4079.8,36695500,543659,0.00646523,0.861532,0.779777,0.432971
222265455,71022738,16415,1252130,8698.58,75766400,1189270,0.00694705,0.949801,0.940292,0.309373
222260586,71022738,976,3894350,26887.4,259268000,3883260,0.0069042,0.997151,0.961439,0.436176
222267164,71022738,16749,26408.7,184.299,1583310,25094.8,0.00697871,0.950246,0,0
222263146,71022738,15782,1380420,6081.08,80455000,826624,0.00440524,0.59882,0.460146,0.314957
222257907,71022738,235,920861,11964.5,32512300,1745150,0.0129928,1.89513,1.89343,1.00756
222267871,71022738,16848,465550,6097.76,29658900,823291,0.013098,1.76842,1.64597,0.288551
222260689,71022738,1044,169465,1527.59,9796940,242757,0.00901418,1.43249,1.4296,0.450877
222260845,71022738,1072,396162,2234.72,23607000,361171,0.00564092,0.911674,0.900517,0.626392
222264519,71022738,16216,466778,1932.19,28056600,265996,0.00413941,0.569854,0.527985,0.210317
222261950,71022738,15564,663095000,7760250,36664200000,1108690000,0.0117031,1.672,1.66851,0.818747
222268331,71022738,17022,26820.9,326.025,1681620,44726.8,0.0121556,1.66761,0,0
222267020,71022738,16720,728187,7709.13,43209100,1030850,0.0105867,1.41563,1.26303,0.510688
222265836,71022738,16489,2835030,17290.4,157561000,2347680,0.00609884,0.828096,0.828773,0.519425
222263045,71022738,15759,100007,393.941,6035880,54275.8,0.00393915,0.542722,0,0
222268439,71022738,17079,1168100,17945,66974100,2488800,0.0153624,2.13063,2.19902,0.304248
222263555,71022738,15882,187536,2074.82,10698600,294808,0.0110635,1.57201,1.50734,0.3442
222261799,71022738,10726,296496,2394.86,19255100,347611,0.00807722,1.1724,1.17689,0.322401
222260482,71022738,912,347557,4329.28,25793600,647316,0.0124563,1.86247,1.92822,0.227074
222264080,71022738,16018,42011300,511646,2042770000,69923400,0.0121788,1.6644,1.63744,0.581662
222264122,71022738,16063,12106200,258460,695537000,36098800,0.0213493,2.98183,2.91867,0.41873
222265037,71022738,16343,1417400,8309.57,80921900,1190660,0.00586255,0.840032,0.846857,0.5127
222264956,71022738,16330,362824,1951.29,19972200,295540,0.00537807,0.814555,0.836482,0.308634
222264792,71022738,16289,129711,719.736,8332900,97693.7,0.00554875,0.753162,0.764782,0.157626
222266324,71022738,16595,53509,422.331,3084920,57974.1,0.0078927,1.08345,1.06457,0.111252
222260662,71022738,1033,3400410,21922.8,202594000,3213530,0.0064471,0.945041,0.930282,0.585076
222258751,71022738,444,5017810,25118.2,311303000,3421380,0.0050058,0.681847,0.682503,0.312033
222263062,71022738,15763,504381,2297.29,32048600,313887,0.00455467,0.622321,0.483279,0.327077
222268932,71022738,17203,273734,5648.36,15522200,781388,0.0206344,2.85455,2.82037,0.246298
222270130,71022738,17598,310998,1209.66,13571700,171763,0.00388961,0.552296,0.307693,0.501566
222265552,71022738,16439,2595760,17127.7,157379000,2525880,0.00659835,0.973081,0.972335,0.790055
222269873,71022738,17514,250118,6898.55,13914700,1014530,0.0275812,4.0562,3.69609,0.389638
222266284,71022738,16578,1774540,16840.6,105255000,2466620,0.00949015,1.39001,1.38608,0.510562
222263468,71022738,15846,2832860,19857.9,128262000,2803570,0.00700986,0.989661,1.02516,0.403342
222260289,71022738,875,98398.4,596.287,5700240,81716.8,0.00605993,0.830469,0.849462,0.304286
222268360,71022738,17045,429280,5205.72,24890400,737951,0.0121266,1.71904,1.76976,0.536536
222259795,71022738,632,3120280,48571.4,185647000,7981840,0.0155663,2.55805,2.53333,0.492475
222270120,71022738,17594,233238,979.962,5413580,138748,0.00420156,0.594877,0.786609,0.714789
222269947,71022738,17547,816256,11517.8,45131500,1707870,0.0141105,2.09232,1.84324,1.4811
222256636,71022738,72,132490,658.91,7859650,88593.5,0.00497327,0.668679,0.721082,0.288562
222258256,71022738,361,8281050,78404.8,378230000,10733400,0.00946798,1.29614,1.26415,0.540275
222266308,71022738,16588,252524,3743.86,15776500,605508,0.0148258,2.39783,2.40162,0.227529
222263775,71022738,15917,4975070,121634,301861000,17512000,0.0244487,3.51994,3.41088,0.495815
222270215,71022738,111220638,488240,4725.68,28454100,648643,0.00967901,1.32853,1.32714,0.221115
222256870,71022738,126,657528,1402.08,19398300,194096,0.00213235,0.295191,0.316494,0.758131
222256895,71022738,131,94370,2090.01,5931900,292759,0.022147,3.10224,3.10335,0.104153
222260698,71022738,1047,262718,4575.77,15358800,615181,0.017417,2.3416,2.30807,0.169547
222261242,71022738,1128,1552380,25717.6,96665700,3586300,0.0165666,2.3102,2.27374,0.21215
222270310,71022738,111220734,380396,5014.04,21189700,695572,0.0131811,1.82855,1.83525,0.225188
222270347,71022738,111220794,755356,4537.48,38700900,613093,0.00600707,0.811662,0.874846,0.404065
222258054,71022738,303,1256250,32442,77930100,4384950,0.0258245,3.49052,3.4448,0.316252
222268568,71022738,17112,222507,3622.21,12924300,499850,0.016279,2.24644,2.2175,0.140556
222269236,71022738,17319,472341,7845.44,23677700,1122530,0.0166097,2.37652,2.37914,0.452352
222260262,71022738,864,12830700,82890.8,750960000,11820200,0.00646035,0.921247,0.914004,0.759521
222269550,71022738,17390,458502,18040.3,29163800,2596830,0.0393463,5.66374,5.63659,0.288725
222266126,71022738,16541,968112,3943.99,57128600,534534,0.0040739,0.552141,0.534057,0.481848
222260766,71022738,1056,7713020,26727.5,433082000,3905990,0.00346524,0.506415,0.487382,0.736903
222260817,71022738,1064,5787130,19027.8,337726000,2787310,0.00328796,0.48164,0.465606,0.713063
222256467,71022738,23,1291310,7664.77,72167300,1057600,0.00593564,0.819015,0.79869,0.344929
222258373,71022738,394,3413920,33895,156469000,4829760,0.00992849,1.41473,1.46149,0.484049
222269788,71022738,17471,205679,6931.82,12512800,1014430,0.0337022,4.93213,4.66629,0.237948
222260362,71022738,909,4799520,42093.5,207319000,5832190,0.00877036,1.21516,1.14342,0.692588
222262510,71022738,15657,92511.6,570.269,5979190,82391,0.00616429,0.890602,0.888668,0.329618
222268161,71022738,16952,564470,4811.95,32539000,674749,0.00852472,1.19537,1.26482,0.466656
222268327,71022738,17013,334466,3968.59,19463300,539368,0.0118654,1.61262,1.66122,0.192662
222258379,71022738,395,3212240,61019,164203000,8965140,0.0189958,2.79093,2.87344,0.836588
222264133,71022738,16069,2530580,52704.4,157303000,7099840,0.020827,2.80562,2.77438,0.258055
222269058,71022738,17280,1701820,34295.8,98923800,4753850,0.0201524,2.79338,2.57628,0.314467
222258326,71022738,379,293886,3313.58,11555400,456724,0.011275,1.55408,1.64331,0.794688
222260523,71022738,944,1133660,9186.37,74183600,1329120,0.00810325,1.17241,1.18535,0.389329
222270316,71022738,111220750,194338,407.161,6817580,54902.4,0.00209512,0.28251,0.275543,0.545855
222266985,71022738,16713,127009,606.989,6497230,92214.9,0.00477909,0.726048,0.721175,0.265335
222269240,71022738,17321,472341,7845.44,23677700,1122530,0.0166097,2.37652,2.37914,0.452352
222259977,71022738,757,155407,1775.25,9521010,241679,0.0114233,1.55514,1.61951,0.102499
222269220,71022738,17313,1703520,35995.1,97180800,5157020,0.0211299,3.02728,3.03675,0.455457
222259834,71022738,656,4504720,32401.5,106549000,4606700,0.0071928,1.02264,0.982654,1.17489
222260955,71022738,1091,16296400,117190,1000990000,17587300,0.00719116,1.07921,1.09547,0.698976
222263529,71022738,15873,979298,9588.46,55565000,1306320,0.00979116,1.33393,1.34926,0.53295
222264021,71022738,15996,250470,9192.22,16349400,1273940,0.0366999,5.08619,5.05089,0.174567
222270201,71022738,111220626,535115,4606.19,30736200,644866,0.00860786,1.2051,1.27781,0.472264
222266314,71022738,16590,71068.1,1084.26,4252900,174903,0.0152566,2.46106,2.4306,0.337511
222265085,71022738,16358,2928040,17284.4,166988000,2356370,0.00590307,0.804762,0.813519,0.491338
222260484,71022738,914,53888.3,399.175,3277870,53933.6,0.00740745,1.00084,1.05278,0.24278
222261681,71022738,10696,410565,3052.7,22927500,432584,0.00743536,1.05363,1.02244,0.585662
222268862,71022738,17170,633626,7353.67,35766300,1009400,0.0116057,1.59305,1.69623,0.462816
222258472,71022738,429,1264160,6127.56,63346400,836448,0.00484712,0.66166,0.711591,0.840965
222262523,71022738,15664,312250,1039.86,14621200,142089,0.0033302,0.455048,0.454118,0.509392
222269849,71022738,17504,27402.3,1098.23,1965890,164793,0.0400779,6.01385,0,0
222269970,71022738,17559,110234,2907.6,5656830,447487,0.0263766,4.05943,3.3557,1.03257
222269604,71022738,17409,228204,4307.05,13297500,593802,0.0188737,2.60207,2.28994,0.0546818
222268559,71022738,17110,523014,2222.09,27172700,301909,0.00424862,0.577248,0.582004,0.339476
222268214,71022738,16978,729420,7412.23,39656000,1011510,0.0101618,1.38673,1.41918,0.359234
222268545,71022738,17106,41552.3,1029.83,2879150,147713,0.024784,3.55487,3.55005,0.193277
222263888,71022738,15952,210747,1044.93,10830500,145491,0.00495824,0.690359,0.670105,0.353083
222264085,71022738,16023,5378600,34354.9,150922000,4762490,0.00638732,0.885452,0.867211,1.07097
222263803,71022738,15927,201304,8772.67,12412000,1267140,0.0435792,6.29466,6.33856,0.174877
222266411,71022738,16617,631038,4079.8,36695500,543659,0.00646523,0.861532,0.779777,0.432971
