id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222344150,71063735,26,10176000,78518,366316000,10356000,0.00771601,1.01769,1.01769,0.61369
222346346,71063735,972,9161880,30115.3,278333000,4034100,0.00328702,0.440313,0.440313,1.62493
222349574,71063735,16010,7972930,13432.4,251861000,1772200,0.00168475,0.222277,0.222277,1.47425
222359266,71063735,17172,874225,7364.31,26084100,996178,0.00842382,1.1395,1.1395,0.73935
222345914,71063735,780,839256,2018.71,29048500,272570,0.00240535,0.324776,0.324776,0.652583
222347826,71063735,15705,174616,97.5326,5330560,13281.3,0.000558555,0.0760601,0.0763502,1.63323
222346838,71063735,10675,11224600,56233.8,523194000,9156220,0.00500988,0.81573,0.815773,1.04239
222347707,71063735,15678,368202,90.9244,10351000,12108.3,0.000246942,0.032885,0.0358063,0.962288
222353519,71063735,16379,139761,857.964,2851150,128042,0.0061388,0.916152,0.915544,0.657953
222360116,71063735,17389,454543,1435.8,10359500,194675,0.00315879,0.428288,0.428316,0.792099
222352648,71063735,16298,419628,673.281,13924000,92283.4,0.00160447,0.219917,0.219917,0.897504
222344565,71063735,289,4840120,36994.3,179922000,4970750,0.00764325,1.02699,1.01237,1.15334
222358000,71063735,16880,559504,1571.82,15496000,208876,0.0028093,0.373324,0.373324,0.747934
222359066,71063735,17151,174845,2050.03,5635480,274080,0.0117248,1.56756,1.56756,0.551824
222354428,71063735,16437,3865890,43305.9,151010000,5927590,0.011202,1.5333,1.56808,0.904873
222346276,71063735,897,1314920,1298.93,26089800,193166,0.000987836,0.146903,0.152467,1.16093
222349563,71063735,16009,8387490,8435.27,260189000,1133370,0.0010057,0.135127,0.135223,1.02472
222349667,71063735,16016,83665800,158807,2904510000,20663800,0.0018981,0.24698,0.248806,1.20864
222361031,71063735,111220760,909194,7656.44,27456600,1032210,0.00842113,1.1353,1.1353,0.52979
222359795,71063735,17310,1119010,9165.69,32691700,1211920,0.0081909,1.08304,1.08304,0.387091
222351944,71063735,16245,453435,312.633,10507000,40387.4,0.000689477,0.0890698,0.0892418,1.53025
222354589,71063735,16458,1152430,7616.26,43443300,986221,0.00660889,0.855778,0.859379,0.693277
222351542,71063735,16186,4196280,27042.6,151777000,3846700,0.00644441,0.916693,0.916693,0.684583
222346869,71063735,10686,4266220,30102.7,185630000,4515990,0.00705606,1.05855,1.05855,0.877172
222349402,71063735,15994,1171980,569.742,29959900,73721.9,0.000486135,0.0629035,0.0638579,1.49461
222344220,71063735,72,209814,4.44223,5044680,553.178,2.11722e-05,0.00263652,0.00263652,1.29325
222344598,71063735,314,1049070,4015.69,35512600,526734,0.00382786,0.502097,0.502097,0.923526
222361244,71063735,124372424,34969,142.558,855812,19953.3,0.0040767,0.570601,0,0
222344981,71063735,513,209814,16.2957,5019290,2121.63,7.76675e-05,0.010112,0.010112,1.00882
222350515,71063735,16111,944163,9336.23,36163800,1217440,0.00988837,1.28944,1.28944,0.949654
222348860,71063735,15957,2133110,2571.31,76664600,398358,0.00120543,0.18675,0.18675,1.47855
222355178,71063735,16568,104907,1063.69,4354830,150042,0.0101393,1.43024,1.43024,0.0921758
222358509,71063735,16986,2762550,31739,86655300,4580930,0.011489,1.65823,1.65823,0.833234
222348789,71063735,15939,3042300,4576.36,90735300,592799,0.00150424,0.194852,0.194852,1.24327
222358320,71063735,16958,559504,3053.7,19277000,397058,0.00545787,0.709661,0.709661,0.57195
222345724,71063735,689,209814,70.798,5105350,8893.87,0.000337432,0.0423893,0.0423893,0.787757
222348087,71063735,15761,34969,1.06966,956588,158.169,3.05888e-05,0.00452313,0,0
222356099,71063735,16665,734349,3806.3,26840000,495147,0.00518323,0.674266,0.674266,0.457599
222359936,71063735,17335,384652,5171.53,10642800,682461,0.0134447,1.77423,1.77424,0.246216
222360561,71063735,17514,418898,1092.36,10988300,141006,0.00260769,0.336611,0.336867,0.508864
222360040,71063735,17365,314721,3756.54,12521000,510752,0.0119361,1.62287,1.62287,0.48077
222346128,71063735,821,8389430,10213.2,284570000,1444400,0.00121739,0.172169,0.172289,1.01551
222346366,71063735,987,26296700,275512,887937000,37476100,0.010477,1.42513,1.42513,0.759596
222359309,71063735,17192,244783,1886.03,6998490,245727,0.0077049,1.00386,1.00386,0.250884
222346126,71063735,820,5874790,39918.7,206246000,5591920,0.00679491,0.95185,0.95185,0.732043
222346343,71063735,968,5350260,91935,259280000,14079400,0.0171833,2.63153,2.63153,0.967549
222345196,71063735,560,244783,858.979,8747380,118639,0.00350914,0.484672,0.484672,0.664815
222348743,71063735,15924,3112240,9861.19,97430100,1312750,0.00316852,0.421802,0.421802,0.80247
222355556,71063735,16584,314721,2626.98,10287600,395710,0.00834703,1.25734,1.25734,0.344423
222344466,71063735,222,139839,89.2467,3479190,11334,0.000638209,0.0810504,0.0810521,0.180824
222358593,71063735,17023,17554400,132390,529690000,18356000,0.00754168,1.04566,1.04566,1.12832
222360354,71063735,17474,452342,5057.87,13070500,677303,0.0111815,1.49732,1.4927,0.451858
222348676,71063735,15903,402180000,1241810,13176800000,168501000,0.00308769,0.418969,0.417648,1.41467
222349247,71063735,15981,18375700,27590.5,495472000,3646630,0.00150147,0.198449,0.195985,1.76038
222355151,71063735,16566,69938,191.645,2398250,26757.7,0.00274021,0.382592,0.382592,0.685052
222358511,71063735,16987,34969,195.156,1276060,24359.7,0.00558082,0.696609,0,0
222345558,71063735,642,1153980,8334.36,33562100,1132490,0.00722229,0.981379,0.981379,0.701975
222360565,71063735,17515,34969,66.6746,1002570,8620.48,0.00190668,0.246518,0,0
222358349,71063735,16967,9651440,141898,324098000,20541100,0.0147022,2.12829,2.12829,1.04188
222360152,71063735,17402,3147200,33061.5,93607200,4452070,0.010505,1.41461,1.41461,0.541723
222346296,71063735,918,37725300,380997,1262220000,51593300,0.0100993,1.36761,1.36212,1.18879
222346572,71063735,1047,5906140,6386.11,215923000,841243,0.00108127,0.142435,0.14637,1.43314
222356272,71063735,16699,4476030,24798,145828000,3511310,0.00554017,0.784469,0.784469,0.837946
222344139,71063735,17,3986470,43720.4,152875000,5881570,0.0109672,1.47539,1.47539,0.623044
222345881,71063735,759,69938,322.355,2472680,61575.8,0.00460916,0.880434,0.880434,0.920107
222352479,71063735,16283,34691.1,85.205,1073390,11808.4,0.00245611,0.340387,0,0
222358837,71063735,17092,22345200,190849,693140000,26539300,0.00854092,1.1877,1.1877,1.12254
222352198,71063735,16270,865534,3240.8,28389600,423279,0.00374428,0.489037,0.484682,0.630409
222344328,71063735,173,804287,171.618,22361200,25361.8,0.000213379,0.0315333,0.0315333,1.38552
222346321,71063735,946,3154880,13642.9,106968000,1820370,0.00432439,0.577002,0.607414,1.17295
222357916,71063735,16862,139876,1241.42,3655910,208335,0.00887517,1.48943,1.48943,0.496096
222344158,71063735,31,22939700,71892.3,785253000,9844710,0.00313397,0.429157,0.429157,1.23755
222345630,71063735,668,1051200,7062.7,34179800,911023,0.00671869,0.866648,0.857312,0.751837
222347417,71063735,15605,489566,59.1645,13697300,7803.53,0.000120851,0.0159397,0.0159397,1.60596
222357462,71063735,16811,104907,199.297,4165720,29432.9,0.00189975,0.280562,0.280562,0.977454
222346426,71063735,1006,2228800,2146.76,69966500,307711,0.000963191,0.138061,0.142162,1.27687
222344820,71063735,426,1248260,474.411,36247200,64986.1,0.000380057,0.0520613,0.0507613,1.39544
222348645,71063735,15895,2470230,684.313,62419200,94630.6,0.000277024,0.0383084,0.0401145,2.0345
222353578,71063735,16383,1822370,28902.1,71919200,4156340,0.0158596,2.28073,2.26892,0.529215
222357433,71063735,16810,73992800,392642,3040020000,57929500,0.0053065,0.782907,0.782901,1.49724
222360211,71063735,17429,349690,1212.87,11022800,167066,0.00346842,0.477754,0.477754,0.970714
222348374,71063735,15833,419628,471.575,12664400,60000.5,0.00112379,0.142985,0.142985,0.807806
222358776,71063735,17078,69938,2382.48,2410820,368979,0.0340656,5.2758,5.2758,0.122726
222344481,71063735,234,1592130,3254.34,53558500,435802,0.00204402,0.273722,0.274531,1.11801
222356167,71063735,16683,839256,6221.56,31321900,825196,0.00741318,0.983247,0.983247,0.430901
222356010,71063735,16632,1538640,12726.1,55771800,1665640,0.00827103,1.08254,1.08254,0.651502
222344876,71063735,452,839256,367.971,25242200,50324,0.000438449,0.0599626,0.0599626,1.78292
222358996,71063735,17130,804287,5676.44,23384500,759471,0.00705772,0.944278,0.944278,0.624653
222347859,71063735,15712,174845,283.931,5559990,43590.2,0.0016239,0.249308,0.249308,1.88556
222361178,71063735,111220906,69938,97.7384,2039330,13078.9,0.0013975,0.187007,0.187007,0.0655953
222348395,71063735,15847,939118,433.573,26396000,61411.9,0.000461681,0.0653932,0.0653811,1.10368
222355714,71063735,16596,874225,4992.96,30348800,677896,0.0057113,0.775425,0.775425,0.415139
222360916,71063735,111220634,524535,2055.4,17531600,276574,0.00391851,0.527274,0.527274,0.58293
222356062,71063735,16655,104907,477.489,3770030,61504.3,0.00455154,0.586275,0.586275,0.379407
222346283,71063735,903,1398760,15950.2,50114700,2324030,0.0114031,1.66149,1.66149,0.819702
222351955,71063735,16247,6370970,21566,203047000,2996730,0.00338505,0.470373,0.467766,1.4081
222346138,71063735,827,1993230,16177.7,72364600,2151470,0.00811632,1.07939,1.07939,0.855594
222358232,71063735,16931,104907,931.795,3051620,127471,0.0088821,1.21509,1.21509,0.345216
222358957,71063735,17118,244783,1871.76,8402100,252916,0.00764661,1.03322,1.03322,0.49967
222360230,71063735,17438,2089460,8020.43,49655100,1040950,0.00383851,0.49819,0.49741,0.870879
222346668,71063735,1089,179862000,1032250,6150010000,142350000,0.00573909,0.79144,0.784634,1.30445
222358919,71063735,17109,979132,5819.84,28817800,780164,0.00594387,0.796792,0.796792,0.918267
222344129,71063735,8,2008150000,10448500,68112600000,1460060000,0.00520308,0.72707,0.730276,1.56318
222344506,71063735,248,977418,871.773,32209700,123910,0.000891914,0.126773,0.126742,1.35152
222346244,71063735,889,979132,2378.05,39319600,305094,0.00242873,0.311597,0.311597,0.911643
222354565,71063735,16452,489566,6543.75,19853300,880786,0.0133664,1.79912,1.79912,0.484048
222345006,71063735,533,5140170,20602.7,169220000,3070380,0.00400818,0.59733,0.597408,0.90352
222354846,71063735,16526,34929.1,273.902,1318850,41089.8,0.00784166,1.17638,0,0
222350493,71063735,16109,2830350,17546.1,100632000,2331240,0.00619927,0.823658,0.823189,1.30573
222350203,71063735,16086,349690,3949.37,13297000,523566,0.0112939,1.49723,1.49723,0.93403
222346633,71063735,1077,104907,963.452,3340800,126934,0.00918387,1.20997,1.20997,0.258882
222357374,71063735,16803,69938,1646.38,2326240,244087,0.0235406,3.49004,3.49004,1.05824
222346313,71063735,938,3985950,30495.4,117493000,4102110,0.00765074,1.02914,1.0291,0.687244
222346118,71063735,818,10067800,2952.18,289743000,398773,0.00029323,0.0396087,0.0396833,1.76371
222347361,71063735,15589,4126340,884.649,108476000,120719,0.000214391,0.0292557,0.0292557,2.10252
222344125,71063735,4,26401600,115517,892040000,16474600,0.00437539,0.624,0.624,0.887741
222358128,71063735,16897,1853360,25461.8,64765500,3520330,0.0137382,1.89943,1.89943,0.940793
222347780,71063735,15695,63772.2,57.518,2092570,8294.75,0.00090193,0.130068,0.139156,1.0127
222352073,71063735,16258,340648,252.852,7883740,32121.2,0.000742268,0.0942946,0.0964764,1.70267
222358013,71063735,16886,314721,1470.93,9676100,212110,0.00467377,0.673962,0.673962,0.624822
222357502,71063735,16818,58606400,275439,2549000000,41236300,0.00469981,0.703614,0.703608,1.33403
222345727,71063735,691,1573600,10277.5,54062200,1403290,0.00653121,0.891765,0.891765,0.620485
222360715,71063735,17565,436113,1110.37,8876190,139549,0.00254607,0.319984,0.312479,0.608725
222358767,71063735,17076,979132,7838.04,29810900,1079870,0.00800509,1.10288,1.10288,0.52156
222344289,71063735,138,8508680,208705,341381000,28366000,0.0245285,3.33377,3.41752,0.686174
222358784,71063735,17081,2307950,29398.4,75694800,4138240,0.0127379,1.79303,1.79303,0.85615
222347696,71063735,15676,300511,100.792,7437680,15878.6,0.000335403,0.0528386,0.0542603,1.14273
222353040,71063735,16329,6567380,32772.5,209357000,4274820,0.0049902,0.650916,0.66286,0.818933
222346842,71063735,10677,11941900,56170,530009000,9100080,0.00470361,0.762029,0.761293,1.17597
222358673,71063735,17044,1363790,6841.62,43234500,898815,0.00501662,0.659056,0.659056,0.668628
222347772,71063735,15693,1631040,941.802,50578200,130854,0.000577426,0.0802277,0.087193,1.26416
222346860,71063735,10683,8857040,42320.1,371909000,6669130,0.00477813,0.752975,0.752071,1.31683
222350186,71063735,16084,5716590,37478.7,210135000,4956850,0.00655613,0.867099,0.862398,0.943757
222346579,71063735,1050,1713480,13843.5,60127800,1929980,0.00807916,1.12635,1.12635,0.90645
222346714,71063735,1111,5326600,13588.4,193670000,1710330,0.00255105,0.321092,0.318161,0.518049
222359428,71063735,17219,34969,413.096,1240430,54167.6,0.0118132,1.54902,0,0
222348391,71063735,15845,3945250,1815.62,118781000,266147,0.000460204,0.0674603,0.0674512,1.14158
222353278,71063735,16358,4451760,35718.8,158371000,4664330,0.00802351,1.04775,1.06927,0.990623
222346528,71063735,1038,9911330,31834.5,384874000,4105750,0.00321193,0.414249,0.422477,0.813185
222346298,71063735,919,1783420,11857.7,65787700,1548590,0.00664884,0.868324,0.868324,0.830044
222346622,71063735,1072,839256,10167.3,32456600,1352710,0.0121146,1.6118,1.6118,0.423027
222351129,71063735,16153,69938,683.641,2409180,113400,0.00977496,1.62144,1.62144,0.714588
222352585,71063735,16292,209814,386.884,6869490,51546.4,0.00184394,0.245676,0.245676,0.396237
222360991,71063735,111220722,314721,2529.47,9765120,338483,0.00803718,1.0755,1.0755,0.428037
222348794,71063735,15940,8588390,17081,272071000,2268360,0.00198885,0.264119,0.270853,1.51454
222357026,71063735,16774,524535,1545.27,17235200,200760,0.00294598,0.38274,0.38274,0.554377
222345261,71063735,580,489566,4047.52,17403500,554902,0.00826757,1.13346,1.13346,0.567312
222348715,71063735,15914,1748300,2441.23,47873500,331357,0.00139634,0.18953,0.189524,1.29591
222358946,71063735,17115,944163,5568.76,28854600,734226,0.00589809,0.777647,0.777647,0.740883
222345718,71063735,688,876670000,3292900,28808900000,451131000,0.00375615,0.514596,0.512872,1.4664
222344552,71063735,276,21003900,17270.7,485406000,2565800,0.000822261,0.122158,0.121438,1.71614
222350562,71063735,16115,14317700,58397.4,535647000,8339000,0.00407868,0.582426,0.578198,0.860518
222357537,71063735,16821,1503670,12646.8,49123200,1779450,0.00841061,1.18341,1.18341,0.609125
222353660,71063735,16392,172409,2214.81,6734500,345009,0.0128463,2.00111,1.98938,0.593413
222345935,71063735,791,349690,3145.56,13925600,433404,0.00899529,1.23939,1.23939,0.613829
222347439,71063735,15613,909194,130.644,26671100,17517.9,0.000143692,0.0192675,0.0192675,1.55518
222361103,71063735,111220826,1328820,6987.42,34768100,953027,0.00525836,0.717197,0.717197,0.774736
222356054,71063735,16651,40703900,241269,1439160000,33357600,0.00592742,0.819518,0.819518,0.725226
222348782,71063735,15936,11259800,11214.8,286690000,1520390,0.000996002,0.135028,0.135027,1.39498
222344604,71063735,318,69938,268.577,2420170,34166.8,0.00384022,0.48853,0.48853,0.415086
222349896,71063735,16049,8741580,36949.7,301826000,4873300,0.00422689,0.557485,0.557473,1.42872
222344949,71063735,489,209814,14.1612,7340450,1948.34,6.74941e-05,0.00928605,0.00928605,0.907738
222354077,71063735,16406,762742,7534.7,29037400,983021,0.00987845,1.2888,1.28358,0.501787
222354551,71063735,16448,139876,1413.83,5642970,184006,0.0101077,1.31549,1.31549,0.355857
222360034,71063735,17363,1293850,15332.3,44559700,2205440,0.0118501,1.70455,1.70455,0.760209
222349652,71063735,16015,1958260,8276.89,66117500,1076520,0.00422665,0.54973,0.54973,0.7576
222359584,71063735,17242,1153980,6436.75,31852900,860273,0.00557788,0.745485,0.745485,0.64751
222351861,71063735,16232,559361,936.585,14754800,120230,0.00167438,0.214942,0.215157,1.55072
222346788,71063735,1127,3946810,4917.3,115347000,676622,0.00124589,0.171435,0.169967,1.86639
222359017,71063735,17135,34969,297.906,1231560,37566.4,0.00851914,1.07428,0,0
222360421,71063735,17494,1011700,2480.72,27973100,327191,0.00245203,0.323406,0.32329,0.543552
222352064,71063735,16257,340648,252.852,7883740,32121.2,0.000742268,0.0942946,0.0964764,1.70267
222356654,71063735,16726,5979700,85205,217981000,12102900,0.014249,2.024,2.024,1.24997
222359549,71063735,17233,209814,1496.79,6464940,195842,0.00713391,0.933405,0.933405,0.332359
222359772,71063735,17301,664411,4528.88,19956700,654529,0.00681639,0.985127,0.985127,0.83945
222348351,71063735,15817,1049010,3414.56,31458500,500047,0.00325502,0.476683,0.476667,1.34911
222356254,71063735,16697,6399330,20434.5,221076000,2762180,0.00319323,0.431637,0.431637,0.963929
222351350,71063735,16177,3566840,20117.9,136079000,2780850,0.00564027,0.77964,0.77964,0.680826
222352003,71063735,16251,88397.8,103.135,2570470,13575.2,0.00116671,0.153569,0.160582,1.06835
222360394,71063735,17487,3042090,12756.9,89165300,1712260,0.00419346,0.562856,0.562846,0.733578
222356164,71063735,16682,839256,5516.64,31484800,723059,0.00657325,0.861548,0.861548,0.391637
222358640,71063735,17041,979132,8294.28,31820900,1092020,0.00847105,1.11529,1.11529,0.530683
222360583,71063735,17521,69933.5,101.882,1591610,13118.9,0.00145685,0.187591,0.187597,0.751166
222350155,71063735,16080,594473,3300.72,21614800,510885,0.00555234,0.859391,0.859391,0.685165
222358514,71063735,16990,2692610,29858.7,83897100,4288390,0.0110891,1.59265,1.59265,0.760591
222361098,71063735,111220822,174845,2341.11,6922050,308352,0.0133896,1.76358,1.76358,0.191865
222344569,71063735,294,30073300,241635,1107470000,32459700,0.00803484,1.07935,1.07935,0.643974
222357178,71063735,16787,69938,186.087,1921880,25056,0.00266074,0.35826,0.35826,0.0853748
222358772,71063735,17077,279752,3083.42,9302960,430021,0.011022,1.53715,1.53715,0.520058
222346429,71063735,1007,23009600,109450,1104340000,17063300,0.00475671,0.741573,0.741573,0.768165
222355419,71063735,16572,139876,266.189,4415360,33890.6,0.00190303,0.24229,0.24229,0.30799
222358310,71063735,16956,1084040,5109.09,36808600,673632,0.00471302,0.621409,0.621409,0.591374
222356847,71063735,16751,4266220,27439.7,138361000,3897560,0.00643187,0.913587,0.913587,1.54949
222346779,71063735,1126,69482.3,25.5207,1868300,3608.96,0.000367298,0.0519407,0.0519415,0.189807
222351179,71063735,16159,384659,7220.59,15785700,982809,0.0187714,2.55501,2.55501,0.385022
222358930,71063735,17111,69938,1339.21,2300710,186472,0.0191485,2.66624,2.66624,0.0150587
222361153,71063735,111220876,734270,2028.88,19724700,269055,0.00276312,0.366425,0.366434,0.320046
222357821,71063735,16853,34969,85.4569,1221370,11460.2,0.00244379,0.327725,0,0
222361171,71063735,111220900,244783,668.958,7161550,87751.2,0.00273286,0.358485,0.358485,0.619819
222360721,71063735,17569,436113,1110.37,8876190,139549,0.00254607,0.319984,0.312479,0.608725
222346903,71063735,10704,3153920,21240.6,139977000,2956430,0.00673465,0.937382,0.927643,0.677353
222358808,71063735,17085,1853360,21924,58558700,3109880,0.0118294,1.67797,1.67797,0.817671
222361088,71063735,111220814,34969,199.485,948884,26935,0.00570463,0.770253,0,0
222356690,71063735,16732,3741680,36160,135974000,4770990,0.00966409,1.27509,1.27509,0.749799
222345315,71063735,593,4006100,3140.04,114276000,472299,0.000783815,0.117895,0.118844,0.995793
222345901,71063735,773,1608570,8353.68,47800600,1175260,0.00519322,0.730622,0.730622,2.07567
222348341,71063735,15812,3426960,4476.67,114356000,606268,0.00130631,0.176911,0.176911,1.70204
222348057,71063735,15750,571133000,1548690,18488000000,211129000,0.00271161,0.369668,0.368867,1.5192
222346196,71063735,860,1049070,5946.79,39196000,801388,0.00566863,0.763903,0.763903,0.511872
222361001,71063735,111220730,314721,2534.65,9080840,348695,0.00805364,1.10795,1.10795,0.880536
222357595,71063735,16826,314721,4063.77,9931950,548986,0.0129123,1.74436,1.74436,0.380968
222347114,71063735,10729,1713480,5423.99,65324100,781850,0.00316548,0.456294,0.456294,0.58574
222354436,71063735,16439,3865890,43305.9,151010000,5927590,0.011202,1.5333,1.56808,0.904873
222359529,71063735,17229,1538640,12943.5,47664300,1845690,0.00841235,1.19956,1.19956,0.800918
222346292,71063735,912,559504,13937.2,26708600,2062140,0.02491,3.68566,3.68566,0.557923
222359575,71063735,17240,34969,266.742,1291150,35941.3,0.00762795,1.02781,0,0
222345277,71063735,583,4580940,36973.2,171199000,4860530,0.0080711,1.06103,1.06103,0.973977
222345611,71063735,663,4539260,3378.4,147004000,484293,0.000744262,0.10669,0.10667,1.33508
222354183,71063735,16410,69938,421.584,2856560,55231.6,0.00602797,0.789722,0.789722,0.176039
222353478,71063735,16378,139761,857.964,2851150,128042,0.0061388,0.916152,0.915544,0.657953
222360183,71063735,17412,69934.3,934.074,1980750,124374,0.0133564,1.77843,1.77845,0.337888
222359396,71063735,17215,209814,1300.11,6489940,170369,0.0061965,0.812002,0.812002,0.527754
222344544,71063735,272,384659,82.9752,8633150,10670.2,0.000215711,0.0277393,0.0277393,0.963546
222345958,71063735,804,244783,1342.6,8745970,175643,0.00548486,0.717545,0.717545,0.507877
222358491,71063735,16972,559504,3525.44,20731100,474431,0.006301,0.847949,0.847949,0.569
222347334,71063735,15580,489566,151.849,14955800,19690,0.000310171,0.0402193,0.0402193,1.1833
222353159,71063735,16341,928524,9336.17,33308900,1238390,0.0100549,1.33372,1.32324,0.576664
222354713,71063735,16479,664411,1865.24,23785900,242436,0.00280736,0.364889,0.364889,0.744118
222359696,71063735,17278,34969,379.033,1259750,51543.1,0.0108391,1.47397,0,0
222346240,71063735,886,18149700,75982.3,633295000,10955000,0.00418643,0.603591,0.598966,0.799099
222345602,71063735,657,4125440,3300.07,134577000,455175,0.000799933,0.110334,0.110329,1.30144
222349775,71063735,16030,32699600,143544,1167870000,19129800,0.00438978,0.585016,0.586711,1.11202
222346871,71063735,10687,9403110,57063.9,374374000,9106450,0.00606862,0.968451,0.97314,1.24392
222344511,71063735,251,3655230,3459.23,114584000,512614,0.000946379,0.140241,0.142383,1.21401
222354612,71063735,16462,1119010,8364.73,43881200,1128960,0.00747513,1.00889,1.00889,0.545196
222346176,71063735,847,3435540,19782.6,133046000,2594560,0.00575822,0.755211,0.73645,1.14164
222346692,71063735,1102,2832490,15112,111946000,1965730,0.00533524,0.693993,0.693993,0.706853
222348900,71063735,15962,209814,501.815,7239850,82893.7,0.00239171,0.395082,0.395082,1.38415
222344462,71063735,218,3369580,84682.7,137745000,11556500,0.0251315,3.42964,3.55409,0.555141
222348405,71063735,15856,41613100,29005.4,1361050000,3912230,0.000697026,0.0940144,0.0940144,1.99176
222354824,71063735,16501,174845,556.979,5520770,72475.4,0.00318556,0.414512,0.414512,0.374813
222358354,71063735,16968,2272980,21175.4,75667700,3063410,0.00931613,1.34775,1.34775,1.10009
222354045,71063735,16403,244783,2048.05,9798350,272270,0.0083668,1.11229,1.11229,0.449844
222344560,71063735,281,1783420,3108.16,62657900,428832,0.00174281,0.240455,0.240455,1.39057
222346826,71063735,10671,249603,350.923,7439410,52147.8,0.00140592,0.208923,0.210524,0.843884
222348547,71063735,15873,1175130,276.748,31714900,38750.7,0.000235504,0.0329756,0.0314519,3.2441
222351591,71063735,16193,1084040,5399.92,38807200,782755,0.0049813,0.722073,0.722073,0.743285
222359196,71063735,17159,489566,3582.11,18043700,520833,0.00731691,1.06387,1.06387,0.942216
222351877,71063735,16235,1335810,4334.12,38580900,561007,0.00324455,0.419974,0.428211,1.40186
222355751,71063735,16601,279752,3071.67,10799400,430007,0.01098,1.5371,1.5371,0.60106
222344523,71063735,258,10176000,20214.6,331998000,2842290,0.0019865,0.279313,0.279313,1.80632
222347845,71063735,15710,69709.1,77.1087,2060400,10657.1,0.00110615,0.15288,0.153354,1.33205
222353464,71063735,16377,244668,1971.28,5527670,299909,0.00805698,1.22578,1.22529,0.811089
222345238,71063735,575,949629,36107,38578100,5056350,0.0380222,5.32455,5.11207,0.48537
222359675,71063735,17271,839256,8762.15,25776400,1195550,0.0104404,1.42454,1.42454,0.524867
222358154,71063735,16905,34969,236.518,1164670,31175.6,0.00676366,0.891522,0,0
222360257,71063735,17447,139426,419.215,3236260,52136,0.00300671,0.373932,0.373738,0.814641
222346702,71063735,1107,4400000,13795.3,116662000,1777420,0.0031353,0.40396,0.404199,0.378365
222345594,71063735,654,594469,562.169,21455300,75409,0.000945666,0.126851,0.12685,1.30211
222360386,71063735,17484,209814,1223.47,7000060,170298,0.00583123,0.811663,0.811663,0.320866
222360360,71063735,17476,12058800,50450.7,333495000,6785440,0.00418371,0.562694,0.563495,1.03363
222344781,71063735,406,1483240,8540,53537300,1111840,0.00575765,0.749599,0.780479,0.86635
222360630,71063735,17534,939738,5771.14,26065900,786049,0.00614122,0.836456,0.83463,0.792833
222348735,71063735,15922,8007700,21829.8,233893000,2968460,0.0027261,0.370701,0.370696,0.878542
222348813,71063735,15948,983777,462.245,29868600,62143.9,0.000469868,0.0631687,0.0618944,2.43169
222354058,71063735,16404,139876,1654.83,5071760,235562,0.0118307,1.68408,1.68408,1.24741
222344440,71063735,196,524535,339.993,18067200,50931.9,0.00064818,0.0970992,0.0970993,1.07737
222360093,71063735,17380,6049050,56597.1,171513000,7628740,0.00935635,1.26115,1.26116,0.619056
222356013,71063735,16633,909194,12031.5,31562700,1593160,0.0132332,1.75228,1.75228,0.486102
222357898,71063735,16859,174845,382.506,4895580,49483.2,0.00218769,0.283012,0.283012,0.32488
222359391,71063735,17214,139876,1189.14,4549940,156358,0.00850138,1.11783,1.11783,0.217747
222359536,71063735,17231,1538640,12943.5,47664300,1845690,0.00841235,1.19956,1.19956,0.800918
222359926,71063735,17334,594473,4983.19,17311800,662026,0.00838254,1.11364,1.11364,0.491699
222352729,71063735,16308,87066600,1089870,3166540000,149644000,0.0125177,1.71874,1.739,1.06254
222360005,71063735,17352,44221000,249992,1207170000,33860100,0.00565324,0.765702,0.76388,1.02025
222349148,71063735,15969,5769880,37025.4,174844000,6189670,0.00641701,1.07275,1.07275,0.903888
222353635,71063735,16390,308183,4664.57,12387400,723471,0.0151357,2.34754,2.31709,0.522516
222344292,71063735,143,384659,2728.63,11332200,364032,0.00709364,0.946378,0.946378,0.552365
222358532,71063735,16996,3636780,67205.2,126970000,9600000,0.0184793,2.6397,2.6397,0.880578
222360529,71063735,17501,2094890,6585.4,54319800,859278,0.00314355,0.410178,0.418466,0.715813
222346889,71063735,10696,1014100,5740.42,34345000,834839,0.0056606,0.823231,0.823231,0.376587
222347660,71063735,15667,3645690,1315.35,95780000,194123,0.000360795,0.0532473,0.0555187,1.18897
222360277,71063735,17453,34969,148.662,980669,19688.1,0.00425124,0.563016,0,0
222360886,71063735,17646,34917.4,13.0849,755124,1719.62,0.000374738,0.0492483,0,0
222345634,71063735,669,58379500,261028,2083480000,34549100,0.00447122,0.591802,0.591745,1.13733
222354277,71063735,16419,2342920,43760.9,94692400,6235760,0.0186779,2.66153,2.66153,0.930099
222360718,71063735,17568,436113,1110.37,8876190,139549,0.00254607,0.319984,0.312479,0.608725
222346834,71063735,10674,13428100,59280.9,616887000,9234820,0.00441469,0.687724,0.687724,0.773137
222344579,71063735,303,3167970,4990.72,88619100,661944,0.00157537,0.208949,0.20329,1.57955
222344940,71063735,485,110022000,136795,3611760000,18665200,0.00124334,0.169649,0.171777,1.83406
222348012,71063735,15721,34969,241.501,1156060,38055.8,0.00690614,1.08827,0,0
222344881,71063735,454,754096,740.345,22826400,103414,0.000981765,0.137137,0.134176,0.62443
