id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221806116,70946481,774,382617,606.784,16408500,85928.3,0.00158588,0.22458,0.224642,0.215034
221810478,70946481,15759,314721,784.518,15113300,107707,0.00249274,0.342231,0.342231,0.467365
221802541,70946481,259,244783,107.947,3847260,15256.1,0.00044099,0.0623249,0.0623249,0.55901
221815549,70946481,16495,2272980,11651.5,102509000,1585010,0.00512608,0.697328,0.697328,0.543116
221816675,70946481,16659,1398760,8680.12,75091400,1182200,0.00620558,0.845176,0.845176,0.226914
221819247,70946481,17175,559504,1697.69,23182600,241413,0.00303427,0.431477,0.431477,0.373493
221811515,70946481,15842,8671730,34850.6,407709000,4845100,0.00401888,0.558723,0.558715,0.514201
221821278,70946481,111220650,104907,1158.13,4758540,167714,0.0110396,1.59869,1.59869,0.605913
221805155,70946481,637,10210900,32791.2,517217000,4679830,0.00321137,0.458315,0.458315,0.502991
221812038,70946481,15913,10843700,22582.5,507898000,3234530,0.00208255,0.298288,0.298957,0.68504
221814583,70946481,16408,34969,60.5177,1720380,7973.9,0.00173061,0.228028,0,0
221805705,70946481,723,4161310,1609.73,224252000,216102,0.000386832,0.0519313,0.0519313,0.719276
221808359,70946481,1094,594473,776.695,27840200,114450,0.00130653,0.192524,0.192524,0.434062
221810285,70946481,15717,69938,23.6455,1481060,3071.41,0.000338092,0.0439162,0.0439162,0.69717
221816943,70946481,16705,2902430,10123.4,138963000,1413870,0.00348792,0.487135,0.487135,0.621719
221799043,70946481,130,1328820,15039.8,60261800,2088610,0.0113182,1.57178,1.57178,0.493537
221803671,70946481,426,769318,2573.38,35191200,363363,0.00334501,0.472318,0.472318,0.352757
221807622,70946481,975,34969,263.363,1739330,36641,0.00753133,1.04781,0,0
221813655,70946481,16250,1643540,4292.01,72930500,568239,0.00261144,0.34574,0.34574,0.465378
221804924,70946481,583,2133110,3612.38,111707000,508021,0.00169348,0.23816,0.23816,1.23798
221803602,70946481,409,1538640,8801.4,69166800,1251080,0.00572026,0.81311,0.81311,0.391384
221819310,70946481,17224,489566,2505.07,17046600,331632,0.00511692,0.6774,0.6774,0.554514
221814267,70946481,16382,43676300,161554,2230730000,23000200,0.00369889,0.526605,0.526605,0.612458
221821279,70946481,111220654,524535,3986.29,21205700,560957,0.00759967,1.06944,1.06944,0.469007
221817439,70946481,16785,209814,2201.06,10113200,310688,0.0104905,1.48078,1.48078,0.619814
221805029,70946481,609,349690,2252.35,17851400,315495,0.00644099,0.902215,0.902215,0.348093
221817112,70946481,16738,1049070,8672.76,42817600,1163790,0.0082671,1.10936,1.10936,0.423123
221821256,70946481,17643,209814,214.704,5829870,30960.2,0.00102331,0.14756,0.14756,0.745796
221803171,70946481,362,3496900,9841.17,182417000,1374860,0.00281426,0.393166,0.393166,0.696162
221815811,70946481,16538,909194,3335,48185600,488600,0.00366809,0.537399,0.537399,0.444441
221812105,70946481,15938,2513990,3775.57,112656000,540657,0.00150183,0.21506,0.21545,1.25863
221816737,70946481,16675,1993230,6114.34,101582000,865025,0.00306755,0.433981,0.433981,0.608103
221809065,70946481,15568,25484500,40284.4,939169000,5547910,0.00158074,0.217698,0.217217,0.814109
221812854,70946481,16120,2692610,22467.4,138828000,3501040,0.00834408,1.30024,1.30024,0.586707
221806319,70946481,809,3461930,3072.09,151781000,441255,0.000887391,0.127459,0.127459,0.665147
221816657,70946481,16656,209814,1299.37,11811100,175507,0.00619297,0.836487,0.836487,0.082286
221816663,70946481,16657,69938,398.489,3780890,54327.8,0.00569775,0.7768,0.7768,0.101974
221804531,70946481,507,53338200,119479,2523840000,17042200,0.00224002,0.319512,0.320188,0.891568
221808542,70946481,1113,244783,340.025,12436100,46704.1,0.00138909,0.190798,0.190798,0.405242
221819511,70946481,17284,629442,1378.87,20148800,178883,0.00219062,0.284192,0.284192,0.192841
221819127,70946481,17136,34969,144.8,1499060,19450,0.0041408,0.556206,0,0
221810511,70946481,15765,3391990,8475.2,163788000,1178260,0.00249859,0.347366,0.347366,0.704254
221799090,70946481,148,174845,95.7361,7717240,15084.7,0.000547548,0.0862749,0.0862749,1.3147
221813792,70946481,16285,909194,3649.15,38646400,484355,0.00401361,0.53273,0.53273,0.543289
221816619,70946481,16649,50984800,214141,2469130000,30107800,0.00420009,0.590526,0.590526,0.960968
221804398,70946481,487,244783,788.187,10580300,101247,0.00321994,0.413621,0.413621,0.223165
221817607,70946481,16828,48082400,332806,2916200000,53895700,0.00692158,1.1209,1.1209,0.676501
221802905,70946481,331,1958260,3824.33,56800400,510456,0.00195292,0.260668,0.260668,1.09471
221809334,70946481,15617,874152,825.618,36498000,112856,0.000944478,0.129103,0.129103,0.531191
221815231,70946481,16453,2552740,10924.8,127965000,1548680,0.00427965,0.606672,0.606672,0.536524
221821219,70946481,17638,244783,261.844,6519630,39063.8,0.0010697,0.159585,0.159585,0.660329
221819176,70946481,17151,174845,779.951,7083590,103860,0.00446082,0.594011,0.594011,0.251664
221821433,70946481,111220874,454597,6721.48,25312100,952379,0.0147856,2.095,2.095,0.496054
221804690,70946481,528,105526000,907361,6167320000,147769000,0.00859843,1.40031,1.40014,0.684296
221820082,70946481,17503,2132370,8298.36,72446800,1109100,0.00389161,0.520124,0.520078,0.965435
221808761,70946481,1142,804287,4486.38,30978700,599555,0.00557809,0.745449,0.745449,0.402043
221819891,70946481,17429,349690,5873.76,20038900,843722,0.016797,2.41277,2.41277,0.441436
221812554,70946481,16030,32426500,113335,1354620000,16196100,0.00349514,0.49947,0.49432,0.862607
221814448,70946481,16399,4965600,16922.8,259824000,2368690,0.00340801,0.477021,0.477021,0.640959
221804846,70946481,571,5630010,17897,285703000,2457200,0.00317886,0.436446,0.436446,0.734232
221807855,70946481,1017,20384800,219316,1201720000,35569000,0.0107588,1.74488,1.7442,0.427916
221810076,70946481,15686,3557280,3172.5,85798600,427668,0.000891831,0.120223,0.12007,1.10786
221819232,70946481,17170,874225,2007.35,36623000,281730,0.00229615,0.322263,0.322263,0.620519
221819851,70946481,17396,454596,3711.09,19824000,482738,0.00816349,1.0619,1.0619,0.162237
221819580,70946481,17296,34969,71.4612,1344130,9635.52,0.00204356,0.275545,0,0
221810729,70946481,15776,5245350,12711.2,252597000,1774790,0.00242333,0.338355,0.338355,0.709313
221812544,70946481,16027,17029900,60649.1,882143000,8178760,0.00356133,0.480259,0.480259,0.953899
221812767,70946481,16098,104907,1279.19,5192450,180044,0.0121935,1.71622,1.71622,0.283638
221818451,70946481,16973,69938,1160.09,3854790,160883,0.0165874,2.30036,2.30036,0.112812
221799035,70946481,127,1293850,1374.07,63032700,190496,0.001062,0.147231,0.147231,0.483399
221818295,70946481,16930,909194,6450.63,42608600,958461,0.00709488,1.05419,1.05419,0.310977
221806300,70946481,805,328633,221.572,8573080,31328.9,0.000674222,0.0953308,0.0927599,0.557852
221802049,70946481,217,1049070,9963.64,52535900,1378510,0.0094976,1.31403,1.31403,0.345431
221819279,70946481,17190,34969,283.857,1726360,37673.9,0.00811739,1.07735,0,0
221816457,70946481,16635,244783,2395.18,11005200,321809,0.00978491,1.31467,1.31467,0.118893
221805924,70946481,746,3217150,823.61,160922000,113584,0.000256006,0.0353058,0.0353058,0.7674
221818372,70946481,16949,22603800,255752,1323940000,42095600,0.0113145,1.86232,1.86192,0.593325
221814335,70946481,16388,944163,7914.09,50356000,1158390,0.00838212,1.22689,1.22689,0.233704
221818384,70946481,16952,699380,5183.55,33721100,709550,0.00741163,1.01454,1.01454,0.451384
221819827,70946481,17379,1643000,8204.35,67379300,1065860,0.00499352,0.648727,0.648756,0.624141
221812457,70946481,16008,8280050,2256.64,280756000,327450,0.000272539,0.0395468,0.0395233,0.898872
221811086,70946481,15796,1153920,2232.53,53400300,298635,0.00193473,0.2588,0.258796,0.455409
221817261,70946481,16750,34969,159.914,1350790,22339.3,0.00457301,0.638832,0,0
221819164,70946481,17145,3042300,22151.1,124060000,2910580,0.00728104,0.956701,0.956701,0.535988
221813836,70946481,16298,419628,1044.64,13690600,137588,0.00248945,0.327881,0.327881,0.613868
221803585,70946481,407,3461930,23946.6,157901000,3490170,0.00691711,1.00816,1.00816,0.599724
221805049,70946481,614,1013120,2153.99,39716200,294671,0.00212609,0.290854,0.29094,0.495588
221802580,70946481,267,104907,12.211,4690620,1670.91,0.000116398,0.0159275,0.0159275,0.0853854
221813186,70946481,16169,10595600,56394.5,442604000,7842160,0.00532245,0.740134,0.740134,0.629942
221813759,70946481,16274,174845,417.329,7374230,54246.2,0.00238685,0.310253,0.310253,0.673501
221804988,70946481,598,34969,282.462,1898710,39146.2,0.00807749,1.11945,0,0
221808602,70946481,1121,769318,1379.36,15187000,190924,0.00179297,0.248173,0.248173,0.604555
221816101,70946481,16585,104907,423.983,5354820,57087.2,0.00404151,0.54417,0.54417,0.166371
221820010,70946481,17493,279752,2240.15,12328200,305715,0.00800763,1.09281,1.09281,0.810228
221804956,70946481,590,1643540,2606.34,67665400,363090,0.00158581,0.220919,0.220919,1.00178
221805427,70946481,667,384659,111.705,17633700,15399.7,0.000290401,0.0400347,0.0400347,0.329045
221810192,70946481,15700,34969,8.19334,491485,1109.41,0.000234303,0.0317256,0,0
221819955,70946481,17469,629386,3524.56,25987200,475654,0.0056,0.755743,0.755742,0.620149
221806851,70946481,883,279752,2569.15,14232600,372015,0.00918367,1.3298,1.3298,0.45332
221814174,70946481,16367,244783,787.191,9047980,103589,0.00321587,0.423186,0.423186,0.545764
221812635,70946481,16064,3670420,1324.99,153845000,192173,0.000360993,0.0523574,0.0523434,1.17017
221806655,70946481,860,524535,6660.35,28160000,958733,0.0126976,1.82778,1.82778,0.252577
221813659,70946481,16252,104907,342.82,4721940,44646.8,0.00326785,0.425584,0.425584,0.241546
221806186,70946481,786,139876,1268.6,6281900,173223,0.00906945,1.2384,1.2384,0.294718
221806083,70946481,769,279752,815.827,13316200,110860,0.00291625,0.39628,0.39628,0.279875
221810896,70946481,15791,209814,241.769,9030980,33222.2,0.0011523,0.158341,0.158341,0.727816
221816130,70946481,16593,1258880,4064.94,63513200,563246,0.003229,0.447417,0.447417,0.480287
221819964,70946481,17478,5489760,29664.3,246957000,4088800,0.00540358,0.744805,0.744767,1.21622
221810318,70946481,15720,34969,8.92571,641324,1183.12,0.000255246,0.0338333,0,0
221804994,70946481,599,1538640,5239.82,80615400,734769,0.0034055,0.477546,0.477546,0.393865
221816809,70946481,16688,5699950,18900.1,269638000,2738560,0.00331583,0.480453,0.480453,0.702683
221798927,70946481,66,34969,440.133,1863200,63036.5,0.0125864,1.80264,0,0
221798874,70946481,33,2168080,15181.4,108643000,2093400,0.00700225,0.965558,0.965558,0.493183
221819961,70946481,17472,453831,1842.72,13256500,257662,0.00406037,0.56775,0.567415,0.698619
221812688,70946481,16082,10071100,10742.3,485904000,1454040,0.00106665,0.144378,0.144378,0.981873
221821425,70946481,111220868,104907,1467.23,5803000,210588,0.013986,2.00738,2.00738,0.357191
221819196,70946481,17161,489566,3361.51,17728600,444677,0.00686632,0.908308,0.908308,0.452327
221802453,70946481,242,9966160,14984.1,470210000,2077250,0.0015035,0.20843,0.20843,0.782421
221807434,70946481,939,104907,422.691,4327220,54238.6,0.0040292,0.517016,0.517016,0.163862
221821373,70946481,111220810,69938,280.836,2792090,38140.5,0.0040155,0.545348,0.545348,0.534849
221819167,70946481,17148,1713480,12868.2,73203100,1706650,0.00750995,0.996015,0.996015,0.543382
221819388,70946481,17249,69938,116.988,2711010,14941,0.00167273,0.213632,0.213632,0.847892
221803472,70946481,399,3916530,19760.4,175519000,2872860,0.00504539,0.733521,0.733521,0.812857
221821134,70946481,17594,489505,1919.58,11359600,299003,0.00392146,0.610827,0.610838,0.381782
221808950,70946481,10720,8007900,53912.9,500662000,8924250,0.00673247,1.11443,1.11443,0.609836
221818554,70946481,17008,839256,12220.8,41228600,1734230,0.0145615,2.06639,2.06639,0.331246
221817866,70946481,16862,139876,1151.42,6055090,160985,0.00823172,1.15091,1.15091,0.116299
221819428,70946481,17264,104883,82.2311,3818600,10468.9,0.000784026,0.0998153,0.0998134,0.173895
221813746,70946481,16271,209814,566.372,8608140,75750.9,0.0026994,0.361038,0.361038,0.0884022
221799016,70946481,119,2307950,913.909,105996000,131181,0.000395982,0.0568385,0.0568385,0.749044
221812983,70946481,16146,384659,2092.91,17232100,318656,0.00544095,0.828411,0.828411,0.462779
221803377,70946481,385,14202600,60819.3,585111000,8573180,0.00428226,0.603634,0.60019,0.697701
221810263,70946481,15712,174845,75.2087,4098360,9897.1,0.000430145,0.056605,0.056605,0.609311
221816801,70946481,16687,3112240,8245.84,154751000,1158100,0.00264949,0.372113,0.372113,0.615073
221805189,70946481,647,4351760,5852.35,109748000,764277,0.00134482,0.175625,0.175126,0.886288
221819941,70946481,17455,454596,4612.01,20667100,611414,0.0101453,1.34496,1.34496,0.184294
221799086,70946481,147,139876,2222.93,7242650,314340,0.0158922,2.24728,2.24728,0.157871
221813332,70946481,16198,244783,630.268,12555100,86620.3,0.0025748,0.353866,0.353866,0.706123
221819294,70946481,17212,1503670,6901.49,58572400,905705,0.00458977,0.602331,0.602331,0.428283
221804884,70946481,577,1363790,1371.98,60161700,216700,0.001006,0.158895,0.158895,0.512918
221805234,70946481,661,1573190,6108.9,62291200,793042,0.00388313,0.504098,0.504106,0.352259
221809021,70946481,182305697,1538640,2881.92,55546200,405276,0.00187304,0.2634,0.2634,1.04706
221809554,70946481,15628,836732,869.363,29403300,114402,0.001039,0.136724,0.136472,0.679427
221816423,70946481,16626,5525100,30928.6,245334000,4178390,0.00559783,0.756256,0.756256,0.498172
221808893,70946481,10707,174845,1601.11,11134000,231116,0.00915732,1.32183,1.32183,0.245778
221813600,70946481,16231,559503,1338.82,24736200,184355,0.00239286,0.329498,0.329498,0.23997
221817017,70946481,16723,314721,1151.53,14631500,159896,0.00365889,0.508055,0.508055,0.501274
221819844,70946481,17389,452514,1548.26,14817700,195041,0.00342147,0.431018,0.431059,0.357437
221804308,70946481,479,769318,4780.68,36805000,712950,0.00621418,0.92673,0.92673,0.662255
221817893,70946481,16867,2342920,23150.8,115320000,3271580,0.00988116,1.39637,1.39637,0.519797
221813279,70946481,16191,4196280,28394.1,179630000,3969210,0.0067665,0.945889,0.945889,0.479866
221806813,70946481,880,384659,1917.27,19750900,267615,0.00498432,0.695721,0.695721,0.484052
221802548,70946481,260,313193,603.422,9205140,84559.8,0.00192668,0.269993,0.269791,0.517031
221812922,70946481,16134,5595040,27333.4,250175000,3999350,0.00488528,0.714803,0.714803,0.618308
221814434,70946481,16398,27555600,91681.7,1422130000,13092400,0.00332716,0.475128,0.475128,0.603976
221810337,70946481,15722,1293850,1708.6,30260700,224799,0.00132055,0.173744,0.173744,0.786286
221807019,70946481,914,34969,62.7146,1759940,8567.09,0.00179343,0.244991,0,0
221816067,70946481,16572,139876,701.188,7237300,94428.3,0.00501293,0.675086,0.675086,0.29915
221816695,70946481,16664,734349,4595.58,38913300,626610,0.00625804,0.853286,0.853286,0.277331
221806000,70946481,750,174845,209.553,4796320,28681.5,0.00119851,0.16404,0.16404,0.265008
221812655,70946481,16070,944163,381.677,47150700,52520.6,0.000404249,0.0556266,0.0556266,0.745758
221817363,70946481,16771,1153980,3873.73,54934400,526389,0.00335686,0.456152,0.456152,0.469748
221821183,70946481,17606,34941,118.971,1804820,15788.3,0.0034049,0.451855,0,0
221813959,70946481,16338,874225,3157.11,42821500,439036,0.00361132,0.5022,0.5022,0.727907
221809025,70946481,182305701,594473,1543.32,26394900,219968,0.00259612,0.370023,0.370023,1.18065
221807798,70946481,1007,11434900,135215,696447000,23017200,0.0118248,2.01289,2.01289,0.676113
221819731,70946481,17303,349690,3430.75,20215300,462288,0.00981083,1.32199,1.32199,0.233442
221816245,70946481,16611,139876,502.149,6542440,69032.2,0.00358996,0.493524,0.493524,0.582782
221802833,70946481,320,3530210,669.411,81998800,100017,0.000189623,0.0283318,0.0282076,1.03902
221817327,70946481,16766,209814,580.171,10637000,79005.1,0.00276517,0.376548,0.376548,0.50945
221804127,70946481,442,1489150,2316.81,58034400,323680,0.00155579,0.217359,0.215965,0.68341
221809129,70946481,15585,244783,325.601,10915000,44297.9,0.00133016,0.180968,0.180968,0.152468
221808048,70946481,1052,1188950,9920.46,53964000,1383150,0.00834391,1.16334,1.16334,0.472491
221812550,70946481,16029,1503670,2870.64,76600600,394838,0.00190909,0.262583,0.262583,0.411537
221816786,70946481,16685,1468700,3784.21,72496700,517139,0.00257657,0.352107,0.352107,0.402872
221805079,70946481,622,69938,33.8614,2411310,4548.46,0.000484163,0.0650357,0.0650357,0.395453
221807972,70946481,1042,1363790,793.671,67532900,106243,0.00058196,0.0779029,0.0779029,0.874341
221812933,70946481,16136,3426960,17784.3,152782000,2639320,0.00518952,0.770162,0.770162,0.707968
221802712,70946481,291,7797190,25223.3,343769000,3341380,0.00323492,0.428536,0.428545,1.03389
221813824,70946481,16294,594473,1644.27,19321600,219053,0.00276593,0.368482,0.368482,0.565043
221818728,70946481,17076,979132,2052.67,40191000,274716,0.00209641,0.280571,0.280571,0.574667
221819885,70946481,17423,209814,2835.99,12516200,410666,0.0135167,1.95729,1.95729,0.234383
221804679,70946481,526,1503670,4436.24,40152800,648523,0.00295028,0.431294,0.431294,0.867313
221811894,70946481,15893,2762300,8325.77,110580000,1213120,0.00301407,0.43917,0.439143,0.41747
221812478,70946481,16014,9931200,6591.32,527596000,904603,0.000663698,0.091087,0.091087,0.923751
221805552,70946481,687,4895660,12776.7,237034000,1858490,0.0026098,0.37962,0.37962,0.839408
221818975,70946481,17103,1084040,6168.34,51206100,816492,0.00569015,0.753194,0.753194,0.484554
221819301,70946481,17217,1573580,4650.75,45708600,592325,0.00295551,0.376418,0.376415,0.633929
221819908,70946481,17440,2094920,10225.5,75068800,1352400,0.00488109,0.645561,0.645291,0.61852
221808178,70946481,1072,419628,1616.3,22237800,231819,0.00385175,0.552439,0.552439,0.262919
221807036,70946481,919,909194,246.335,44019900,32994.5,0.000270938,0.0362898,0.0362898,1.10913
221802064,70946481,218,1853360,7857.76,102713000,1184820,0.00423974,0.639285,0.639285,0.468207
221798913,70946481,55,384659,1253.56,18440800,177509,0.00325889,0.461471,0.461471,0.279545
221819890,70946481,17427,2028180,4822.7,92881400,632530,0.00237785,0.311871,0.31187,0.500581
221814067,70946481,16358,4545970,28136.4,205609000,3873940,0.0061893,0.85217,0.85217,0.592636
221803973,70946481,434,2307060,4323.48,107169000,610976,0.00187402,0.264829,0.264768,0.744256
221813840,70946481,16299,384659,842.55,12270500,110262,0.00219038,0.286649,0.286649,0.518878
221811855,70946481,15881,244783,1184.93,9615220,160556,0.00484075,0.655912,0.655912,0.615868
221812396,70946481,15987,2547360,4157.82,109078000,555552,0.00163221,0.21809,0.218331,1.23402
221820865,70946481,17569,454563,1342.15,14223300,176067,0.00295261,0.387332,0.387315,1.20208
221802864,70946481,325,209814,793.364,11541400,109979,0.00378127,0.524174,0.524174,0.213995
221812135,70946481,15949,3003630,4607.98,80551700,622637,0.00153414,0.207295,0.207255,0.721218
221808427,70946481,1098,944159,2824.97,41278800,374259,0.00299205,0.396395,0.396393,0.754113
221806679,70946481,864,14896800,54793,747872000,7779140,0.00367817,0.522202,0.522202,0.507179
221817941,70946481,16874,594473,3929.67,28967500,542382,0.00661035,0.912374,0.912374,0.233202
221819577,70946481,17295,69938,204.878,2432610,26895,0.00292942,0.384555,0.384555,0.400888
221812597,70946481,16046,3109670,23114.9,132396000,3293100,0.00743322,1.05899,1.0582,0.593258
221819952,70946481,17465,174845,1837.66,9061330,250097,0.0105102,1.43039,1.43039,0.399785
221803083,70946481,345,6888890,8030.84,303263000,1120270,0.00116577,0.16262,0.16262,0.773783
221819397,70946481,17251,2867100,3804.29,101292000,501560,0.00132688,0.174937,0.174925,1.11933
221809786,70946481,15667,3948450,11321.1,161727000,1553380,0.00286723,0.393416,0.393477,0.494089
221817066,70946481,16730,279752,4640.11,14924500,678475,0.0165865,2.42527,2.42527,0.687308
221808780,70946481,10680,4380240,47184.9,256866000,7629660,0.0107722,1.74184,1.73965,0.409359
221805062,70946481,619,837442,1793.93,30387700,247854,0.00214216,0.295966,0.295841,0.440332
221816700,70946481,16665,734349,4595.58,38913300,626610,0.00625804,0.853286,0.853286,0.277331
221810160,70946481,15693,1747990,2041.79,52714200,275861,0.00116808,0.157816,0.157909,0.923142
221806687,70946481,867,2272980,24982,117536000,3564140,0.0109908,1.56804,1.56804,0.410126
221811622,70946481,15854,8322620,24152.3,410303000,3366200,0.00290201,0.404463,0.404463,0.747697
221805006,70946481,604,419628,2347.91,19650100,313909,0.00559523,0.748065,0.748065,0.39093
221818954,70946481,17098,874225,5887.28,33332100,799401,0.00673428,0.914411,0.914411,0.616732
221821394,70946481,111220828,34969,386.57,1940420,53356.5,0.0110546,1.52582,0,0
221802433,70946481,236,1887940,3167.42,95121000,453105,0.00167771,0.239999,0.240057,0.824897
221804814,70946481,557,139876,94.5328,4414450,12113.3,0.000675835,0.0866003,0.0866,0.555346
221817093,70946481,16735,1713480,10296.4,77169000,1432500,0.00600904,0.836019,0.836019,0.924646
221819774,70946481,17345,454597,1265.76,15015900,163218,0.00278437,0.359039,0.359039,0.174938
221802647,70946481,279,69938,135.515,3481740,18210.5,0.00193765,0.26038,0.26038,0.649013
221805058,70946481,617,419628,1132.99,21144300,155818,0.00269998,0.371325,0.371325,0.574171
221812008,70946481,15909,13391800,17377.2,721419000,2506730,0.0012976,0.187184,0.187214,0.812467
221802462,70946481,244,12958300,28614.8,623990000,4100880,0.00220821,0.316467,0.316608,0.785514
221818444,70946481,16971,664411,12715.8,35181200,1791420,0.0191384,2.69626,2.69626,0.227115
221815794,70946481,16537,909194,3335,48185600,488600,0.00366809,0.537399,0.537399,0.444441
221818744,70946481,17081,2307950,18435.9,103418000,2495430,0.00798797,1.08123,1.08123,0.519608
221821604,70946481,124372440,34969,50.5833,1074000,6831.15,0.00144652,0.195349,0,0
221804826,70946481,560,139876,1176.89,6086390,163253,0.00841379,1.16713,1.16713,0.335002
221805037,70946481,612,2133110,8841.54,93991100,1221860,0.00414491,0.572809,0.572809,0.512345
221820555,70946481,17520,69938,880.973,3068870,124227,0.0125965,1.77624,1.77624,0.100568
221805563,70946481,694,944163,289.492,41539700,42786.3,0.000306613,0.0453166,0.0453166,0.866115
221806244,70946481,800,839256,350.068,40716800,48663.2,0.000417117,0.0579838,0.0579838,0.759782
221812190,70946481,15965,489566,499.348,25142300,71379.8,0.00101998,0.145802,0.145802,0.600756
221815088,70946481,16437,4056400,16107.8,206519000,2274480,0.00397095,0.560713,0.560713,0.550494
221798949,70946481,83,1568100,6582.85,36677300,975576,0.00419797,0.622138,0.621055,0.757754
221810344,70946481,15723,1293850,1708.6,30260700,224799,0.00132055,0.173744,0.173744,0.786286
221818210,70946481,16906,734349,8789.44,32653200,1259440,0.011969,1.71504,1.71504,0.62928
221802934,70946481,334,1782930,7060.18,79829000,892179,0.00395986,0.500399,0.500469,0.303662
221816080,70946481,16575,384659,1049.25,18789600,140043,0.00272774,0.364071,0.364071,0.557386
221806392,70946481,818,5035540,25459,219410000,3546230,0.00505587,0.704241,0.704241,0.329148
221821289,70946481,111220668,69938,527.054,3496040,71059.4,0.00753601,1.01603,1.01603,0.0811841
221809566,70946481,15629,804246,936.313,35104000,126105,0.00116421,0.156799,0.156796,0.701804
221805559,70946481,691,699380,8318.06,37108600,1187250,0.0118935,1.69758,1.69758,0.575527
221809156,70946481,15591,244777,223.337,9781230,31120.6,0.000912412,0.127139,0.127138,0.38448
221818411,70946481,16958,559504,5580.84,27894700,758016,0.00997462,1.3548,1.3548,0.3345
221803159,70946481,361,10689800,17103.1,444262000,2371210,0.00159995,0.22182,0.221639,0.524703
221810819,70946481,15785,3287030,4131.42,148572000,556676,0.00125689,0.169356,0.169356,0.702082
221813651,70946481,16248,1643540,4292.01,72930500,568239,0.00261144,0.34574,0.34574,0.465378
221818448,70946481,16972,559504,11012.5,29383100,1555080,0.0196826,2.7794,2.7794,0.226951
221819741,70946481,17310,1119010,3047.05,47969400,413240,0.00272299,0.369291,0.369291,0.587617
221809142,70946481,15589,4125900,5164.91,182548000,711488,0.00125183,0.172444,0.172445,0.57492
221809482,70946481,15620,34756.1,11.6954,1072130,1632.97,0.000336499,0.0469838,0,0
221810742,70946481,15777,2412860,6514.24,112359000,918314,0.0026998,0.380591,0.380591,0.765504
221799202,70946481,191,1573600,515.596,78010300,69755.1,0.000327653,0.0443282,0.0443282,0.571125
221813828,70946481,16295,594473,1644.27,19321600,219053,0.00276593,0.368482,0.368482,0.565043
221814620,70946481,16411,3182180,10956.5,164705000,1530850,0.00344307,0.481068,0.481068,0.715984
221817851,70946481,16859,174845,808.433,8456520,117411,0.00462371,0.671515,0.671515,0.327424
221806901,70946481,894,1854730,2284.3,72253500,320364,0.00123161,0.172728,0.171868,0.473152
221807811,70946481,1008,3357020,14424.4,166018000,2037060,0.00429679,0.606804,0.606804,0.367995
221805021,70946481,607,3671740,18120.8,133494000,2450370,0.00493521,0.667358,0.667358,0.693698
221805102,70946481,628,279752,867.846,14415900,123852,0.0031022,0.442721,0.442721,0.558183
221807928,70946481,1034,1503670,1030.81,71547600,137613,0.000685533,0.0915184,0.0915184,0.974754
221813977,70946481,16342,139876,1140.35,6259670,156213,0.00815261,1.1168,1.1168,0.233423
221799153,70946481,169,1153980,10915.9,61450400,1491240,0.0094594,1.29227,1.29227,0.378444
221802486,70946481,250,2272980,2540.72,97636500,354350,0.00111779,0.155896,0.155896,0.709426
221819170,70946481,17149,314721,1772.03,13676800,235781,0.00563049,0.749174,0.749174,0.25794
221821438,70946481,111220880,104907,2040.32,6018830,286082,0.0194488,2.72701,2.72701,0.163512
221809150,70946481,15590,1678510,2472.13,75124700,345037,0.00147282,0.205562,0.205562,0.500189
221820680,70946481,17544,104884,364.048,4985880,49150.2,0.00347097,0.468616,0.468604,0.289499
221809170,70946481,15594,69938,84.8226,3199880,11727.9,0.00121283,0.16769,0.16769,0.694633
221805145,70946481,635,594473,1948.57,28814100,286884,0.00327782,0.482586,0.482586,0.430209
221819969,70946481,17482,279745,1326.11,13653500,182649,0.00474045,0.652914,0.652907,0.708876
221805686,70946481,720,489566,4393.51,26118300,612861,0.00897429,1.25185,1.25185,0.30906
221813521,70946481,16203,244783,630.268,12555100,86620.3,0.0025748,0.353866,0.353866,0.706123
221804418,70946481,491,1188950,1334.4,29710100,176158,0.00112234,0.148163,0.148163,0.868368
221813693,70946481,16261,2098140,7216.6,93099500,969753,0.00343952,0.462197,0.462197,0.563555
221803151,70946481,360,314721,61.0017,15592900,7998.6,0.000193828,0.0254149,0.0254149,0.712108
221803462,70946481,398,1957580,1698.55,64101900,219390,0.000867681,0.112072,0.112057,0.672838
221804437,70946481,494,1538640,4203.64,78203500,583443,0.00273205,0.379195,0.379195,0.479789
221804951,70946481,589,5000570,3633.12,236604000,485398,0.000726542,0.0970686,0.0970686,0.935273
221808895,70946481,10708,1783420,8543.46,116026000,1357010,0.0047905,0.760902,0.760902,1.23053
221813764,70946481,16277,174845,417.329,7374230,54246.2,0.00238685,0.310253,0.310253,0.673501
221814286,70946481,16383,1993230,15037.4,107215000,2161890,0.00754425,1.08462,1.08462,0.305674
221815965,70946481,16548,1608570,6324.57,82189800,884862,0.00393179,0.550091,0.550091,0.510818
221806715,70946481,872,629442,15106.1,33946100,2202860,0.0239992,3.49971,3.49971,0.314033
221809235,70946481,15605,489548,595.273,21968600,81078.1,0.00121596,0.165618,0.165614,0.75732
221809164,70946481,15593,2342530,2580.08,103437000,351427,0.00110141,0.150021,0.150028,0.612428
