id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221026257,70813263,16539,1397620,399.274,68025800,56965.6,0.000285681,0.0407589,0.0417186,1.89048
221024459,70813263,16233,1321510,781.996,62306600,103210,0.000591743,0.0780997,0.0750698,0.787907
221025636,70813263,16453,2242510,709.172,110671000,101465,0.000316241,0.0452462,0.0471664,1.53164
221023889,70813263,16030,23348400,28136.4,978778000,4829570,0.00120507,0.206848,0.195102,2.56836
221022529,70813263,15762,1586200,166.194,83898700,26034.1,0.000104775,0.0164129,0.0172884,0.987006
221025874,70813263,16492,2856200,548.462,136840000,73811.8,0.000192026,0.0258427,0.0247867,1.26991
221030283,70813263,17373,1629740,3053.28,73410800,406336,0.00187347,0.249325,0.245361,0.643779
221029462,70813263,17151,68075.1,53.016,3154420,6877.26,0.000778788,0.101025,0.101022,0.121872
221029951,70813263,17297,26053.8,63.6192,1198020,8358.66,0.00244184,0.320823,0,0
221020414,70813263,298,759301,380.786,34947900,50535.6,0.000501496,0.0665555,0.066612,0.643245
221028963,70813263,17039,1222890,571.498,55329100,75518.7,0.000467334,0.0617543,0.0620013,0.669207
221029527,70813263,17170,868088,660.798,41600900,92417.6,0.000761211,0.106461,0.106999,0.796808
221021535,70813263,950,34353,1.17144,761824,172.216,3.41001e-05,0.00501313,0,0
221020951,70813263,607,2826360,6074.54,121368000,828009,0.00214925,0.29296,0.299413,0.66584
221031071,70813263,17563,371167,356.664,9461810,45622.3,0.000960926,0.122916,0.134269,0.997608
221028562,70813263,16975,1075810,210.75,49268100,28120.2,0.000195898,0.0261385,0.0259654,1.21831
221022501,70813263,15751,89246600,38273.5,4266650000,5219730,0.000428852,0.0584866,0.0621018,2.18231
221028194,70813263,16890,265417,99.798,14000500,12879.4,0.000376004,0.0485252,0.0557819,1.17705
221020144,70813263,195,323006,4.83371,16903200,662.876,1.49647e-05,0.00205221,0.00206598,2.30164
221023948,70813263,16068,1708290,1699.5,89862900,221108,0.000994856,0.129432,0.141405,0.864705
221020930,70813263,590,1709390,226.836,74646000,34547.6,0.0001327,0.0202105,0.0210981,2.48272
221028469,70813263,16952,689928,1192.27,36209800,161143,0.0017281,0.233564,0.232117,0.810025
221022505,70813263,15752,8968520,686.877,425503000,96014.3,7.65875e-05,0.0107057,0.0103131,2.01869
221023950,70813263,16069,1026740,513.041,54260800,67274.3,0.00049968,0.0655223,0.0714067,1.03531
221021396,70813263,880,332907,15.0602,17907400,2005.08,4.52384e-05,0.00602294,0.00621954,0.650239
221026219,70813263,16536,1560240,180.935,78000500,25438.9,0.000115966,0.0163044,0.0160779,0.780519
221020015,70813263,114,139871,195.662,6275710,26095.3,0.00139887,0.186567,0.186567,0.377544
221022650,70813263,15819,9612110,3347.25,438308000,457299,0.000348232,0.0475753,0.0461994,1.41596
221022362,70813263,15681,436116,134.87,15490000,17745.3,0.000309253,0.0406894,0.0371843,0.817848
221027518,70813263,16759,29526.7,1.85106,1448610,245.122,6.26911e-05,0.00830172,0,0
221028790,70813263,17008,737941,123.118,36851000,16256.4,0.00016684,0.0220294,0.0229169,0.860745
221031102,70813263,17589,326018,313.505,11243500,40216.4,0.000961618,0.123356,0.127024,0.672314
221029597,70813263,17194,34969,25.1685,1490110,3390.88,0.000719737,0.096968,0,0
221021453,70813263,931,1698920,1077.67,70146300,140392,0.000634328,0.0826364,0.0767579,0.7698
221031370,70813263,111220758,21496.6,42.236,1213820,5824.45,0.00196478,0.270948,0,0
221028268,70813263,16901,452158,107.895,23563300,14028.2,0.000238623,0.0310251,0.0342058,1.12232
221020793,70813263,529,172930,44.0724,8475750,5797.73,0.000254857,0.0335264,0.0335192,0.229076
221027339,70813263,16719,1451680,460.576,69719600,62701.7,0.00031727,0.0431924,0.0441493,1.95712
221031435,70813263,111220820,947674,1094.6,50068500,142647,0.00115504,0.150523,0.150846,0.675848
221022075,70813263,15594,64094.3,11.9354,3080150,1528.1,0.000186217,0.0238415,0.0232638,0.554198
221027468,70813263,16740,461281,413.987,21112200,55102.1,0.000897472,0.119454,0.114866,0.685642
221031249,70813263,111220664,1188890,1802.6,60304200,242567,0.0015162,0.204028,0.204027,0.692345
221020558,70813263,401,359664,1651.85,18260500,294700,0.00459277,0.819377,0.777028,2.04963
221025818,70813263,16481,619605,278.551,28583400,37461.5,0.000449563,0.0604604,0.0623659,1.259
221024673,70813263,16287,744556,136.729,37842200,17648.6,0.000183638,0.0237035,0.0213212,1.51496
221029833,70813263,17264,104899,127.99,4399210,16832.9,0.00122013,0.160468,0.160471,0.231667
221023156,70813263,15880,168157,43.1115,8693840,6507.14,0.000256376,0.0386968,0.0382548,0.794173
221019917,70813263,83,1028250,1046.36,21793000,139650,0.00101761,0.135813,0.137303,0.600107
221021575,70813263,977,69366.4,6.64731,1883490,948.598,9.5829e-05,0.0136752,0.0136752,0.149362
221029046,70813263,17062,1097430,890.11,49505900,118086,0.000811088,0.107602,0.101028,1.72813
221020729,70813263,486,2591280,1107.89,122060000,162149,0.000427546,0.0625749,0.0670649,1.30639
221023272,70813263,15922,7779820,8228.85,334317000,1373200,0.00105772,0.176508,0.175688,1.32071
221029550,70813263,17178,631179,486.022,29291600,65619.6,0.000770023,0.103963,0.103013,0.557907
221022657,70813263,15830,3557100,856.679,165826000,119469,0.000240837,0.0335861,0.0322076,2.06546
221020622,70813263,438,162120,76.5496,6858400,12015.5,0.000472178,0.0741145,0.0780126,0.839695
221020832,70813263,559,1175370,275.141,57703500,36643.4,0.000234088,0.031176,0.0316322,0.717403
221027583,70813263,16775,448552,30.6664,19559600,4032.18,6.83677e-05,0.00898933,0.00893457,0.686336
221028526,70813263,16967,8827580,2060.8,419967000,272587,0.00023345,0.030879,0.0304552,1.08263
221021949,70813263,10722,8906010,2949.94,457403000,400470,0.00033123,0.0449662,0.0486149,1.50751
221024954,70813263,16341,728110,163.912,35544200,23017.2,0.00022512,0.0316123,0.0313331,0.70727
221023107,70813263,15867,5181480,1542.21,243139000,211165,0.000297638,0.0407538,0.0400454,0.958958
221021191,70813263,743,103873,43.5217,4611760,6428.71,0.000418989,0.0618899,0.0618838,0.0933331
221021788,70813263,1101,728758,756.535,38280400,98870.1,0.00103812,0.135669,0.148717,0.715916
221025280,70813263,16409,17104900,2943.16,855131000,408171,0.000172065,0.0238628,0.0233482,1.70735
221031221,70813263,111220654,408973,1025.68,18206500,153547,0.00250794,0.375445,0.364784,0.474001
221031349,70813263,111220730,310569,297.378,14159400,44038.1,0.000957528,0.141798,0.143213,0.897782
221029541,70813263,17175,557519,363.42,27441500,48379.5,0.000651852,0.0867764,0.0866282,0.459411
221031427,70813263,111220810,61989.6,222.087,3366390,29346.6,0.00358265,0.473412,0.520767,1.05969
221019874,70813263,44,5747640,3271.62,278497000,593104,0.000569212,0.103191,0.0974072,2.26899
221022016,70813263,15576,7986770,2056.56,374369000,276323,0.000257496,0.0345976,0.0322853,1.30259
221023596,70813263,15961,1483960,2727.77,74417000,469688,0.00183817,0.316511,0.314575,0.847676
221024893,70813263,16330,390465,96.4368,19750000,13718.2,0.000246979,0.0351331,0.0341042,0.935566
221020352,70813263,267,104687,6.01612,4748450,990.177,5.74679e-05,0.00945848,0.00945173,0.597965
221031319,70813263,111220704,384659,358.618,17770900,46713,0.000932301,0.12144,0.12144,0.758604
221021411,70813263,894,1922400,1781.12,87223800,312302,0.000926512,0.162454,0.162392,1.01953
221020816,70813263,544,773982,77.3408,36913500,10625.6,9.99259e-05,0.0137284,0.0138136,0.490477
221027806,70813263,16810,65001200,22706.4,3355890000,3091340,0.000349323,0.0475581,0.0491513,1.04924
221031728,70813263,111220900,228722,52.7993,11034800,6996.88,0.000230845,0.0305912,0.0333658,1.05732
221019846,70813263,8,805299000,481929,37492200000,69912400,0.000598447,0.0868154,0.0878271,2.14715
221019900,70813263,69,872687,687.026,40817900,91785.9,0.000787253,0.105176,0.10514,0.442612
221026580,70813263,16612,1565090,414.563,75073500,58070.9,0.000264881,0.0371038,0.0357679,1.35573
221029917,70813263,17283,530945,522.172,24317000,68288.1,0.000983478,0.128616,0.131457,0.621621
221024727,70813263,16295,517147,228.644,25266100,28540.4,0.000442126,0.0551882,0.0547839,1.02799
221021085,70813263,682,583892,949.036,30691700,121825,0.00162536,0.208642,0.193222,0.768095
221029658,70813263,17216,192427,191.477,9167810,24944.1,0.000995064,0.129629,0.121458,0.454348
221020783,70813263,523,1977190,394.307,98253200,52092.8,0.000199429,0.026347,0.0244813,1.57431
221021227,70813263,781,69938,283.539,4116140,38821.9,0.00405415,0.55509,0.55509,0.226697
221023067,70813263,15860,90469.5,11.7493,4181320,1573.38,0.00012987,0.0173913,0.017604,0.669098
221028616,70813263,16993,34969,13.2122,1306620,1822.68,0.000377825,0.0521228,0,0
221030252,70813263,17360,27838,241.507,1514500,32037.1,0.00867545,1.15084,0,0
221019988,70813263,95,3247180,2132.72,145822000,283561,0.000656792,0.0873253,0.0992512,1.04853
221022643,70813263,15814,1061200,324.548,54702600,45321.8,0.00030583,0.0427079,0.0424021,0.817144
221022763,70813263,15847,818391,948.064,24973300,127502,0.00115845,0.155796,0.179137,1.14844
221024423,70813263,16211,13451400,4974.3,630712000,674368,0.000369797,0.0501336,0.0488032,0.942018
221028607,70813263,16992,149313,4.03785,7602960,521.056,2.70429e-05,0.0034897,0.00349849,0.578398
221026997,70813263,16699,4221800,3630.62,205102000,532673,0.000859971,0.126172,0.126782,1.5097
221028323,70813263,16926,5070470,5543.72,264154000,749943,0.00109334,0.147904,0.156946,1.12738
221026926,70813263,16678,12418900,5161.27,601552000,742074,0.000415597,0.0597536,0.0575762,1.78135
221022569,70813263,15774,4235970,168.756,191913000,23434.8,3.98388e-05,0.00553235,0.00538118,2.29071
221022078,70813263,15595,583460,143.977,29571300,18682.7,0.000246764,0.0320206,0.0318648,0.540799
221022309,70813263,15653,1719680,525.81,73037700,69586.7,0.00030576,0.0404648,0.0374916,1.31318
221031208,70813263,111220636,217707,63.417,10637600,8608.64,0.000291295,0.0395423,0.0355677,0.90984
221019862,70813263,31,18230600,805.713,895343000,114746,4.41957e-05,0.00629415,0.00642356,1.42096
221024648,70813263,16277,158430,22.5811,7731380,3101.07,0.000142531,0.0195738,0.0184918,1.41899
221028817,70813263,17010,100369,6.71691,5012050,919.585,6.69224e-05,0.00916208,0.00916508,0.454663
221030748,70813263,17454,34683.2,30.9368,2010380,5447.84,0.000891982,0.157074,0,0
221020926,70813263,588,2554140,93.7174,135338000,14426.8,3.66924e-05,0.00564839,0.00551432,1.38561
221029421,70813263,17140,439676,369.414,20208400,47176.7,0.000840195,0.107299,0.0980232,0.861033
221025547,70813263,16446,627977,49.2603,31610400,7480.59,7.84428e-05,0.0119122,0.0119065,0.731693
221022157,70813263,15621,34925.8,8.99403,950309,1147.56,0.000257518,0.032857,0,0
221028924,70813263,17029,78890.8,137.649,3790970,18317.2,0.00174481,0.232184,0.239765,0.722241
221020043,70813263,135,383095,308.938,15728500,41494.6,0.000806428,0.108314,0.108277,0.567514
221029031,70813263,17058,1155100,892.75,52336900,118425,0.000772875,0.102523,0.0957414,1.78568
221030815,70813263,17471,342138,424.08,13835300,55548,0.0012395,0.162356,0.163337,0.502952
221030633,70813263,17416,10338500,13823.5,468077000,1842000,0.00133709,0.178169,0.182767,0.845809
221021160,70813263,723,3798020,4744.99,202077000,737613,0.00124933,0.19421,0.195864,1.21637
221020564,70813263,406,738228,236.689,35058700,32232.9,0.000320617,0.0436625,0.0418405,1.52448
221021246,70813263,805,384310,598.548,15364500,95340.8,0.00155746,0.248083,0.247985,0.614339
221020825,70813263,554,174845,0.153921,8209350,22.9844,8.80329e-07,0.000131456,0.000131456,1.42358
221026973,70813263,16691,728544,778.028,35063800,116409,0.00106792,0.159784,0.158788,1.09028
221019918,70813263,84,874190,58.2935,42501300,8880.1,6.66829e-05,0.0101581,0.0101581,1.29126
221030090,70813263,17321,600425,1179.81,25968900,153765,0.00196496,0.256094,0.241944,0.513188
221029006,70813263,17050,37993.9,9.87264,1672450,1363.82,0.000259848,0.0358957,0.0359014,0.0496973
221020323,70813263,254,21052200,6566.93,1003130000,1032560,0.000311936,0.0490478,0.046479,2.14153
221024457,70813263,16231,558203,256.695,23638300,38625.3,0.000459859,0.0691957,0.0691559,0.512508
221020086,70813263,167,660296,5694.43,33098200,1048730,0.00862405,1.58828,1.58316,0.496164
221023828,70813263,16014,8866680,4124.57,470380000,557871,0.000465177,0.0629177,0.0687566,1.08495
221022056,70813263,15589,3625650,1103.5,173808000,148334,0.000304359,0.0409125,0.0388024,1.19602
221028569,70813263,16978,1075810,210.75,49268100,28120.2,0.000195898,0.0261385,0.0259654,1.21831
221025610,70813263,16452,383031,57.8013,19251400,7805.11,0.000150905,0.0203772,0.0220982,0.94485
221031014,70813263,17528,136551,99.5623,6602550,15550.5,0.000729124,0.113881,0.113607,0.538252
221022022,70813263,15578,380717,39.9676,19385100,5918.8,0.00010498,0.0155465,0.0156656,0.852312
221028999,70813263,17049,69938,78.508,3250090,10169.2,0.00112254,0.145404,0.145404,0.422631
221022572,70813263,15776,4235970,168.756,191913000,23434.8,3.98388e-05,0.00553235,0.00538118,2.29071
221021734,70813263,1075,234983,275.536,10915700,43090.8,0.00117258,0.183378,0.183729,0.663997
221021971,70813263,10734,1814870,899.384,104842000,124005,0.000495564,0.0683271,0.0697508,0.652102
221022337,70813263,15667,3312830,708.607,141377000,92891,0.000213897,0.0280397,0.0256858,1.08685
221024637,70813263,16271,209814,91.3587,7523310,12943.7,0.000435427,0.0616915,0.0616915,0.387081
221024316,70813263,16159,375669,24.6487,16880200,3617.15,6.56129e-05,0.00962856,0.00969704,0.74572
221023297,70813263,15928,8471440,9896.53,347878000,1356080,0.00116822,0.160076,0.184945,1.66765
221027887,70813263,16844,1556460,337.818,74435000,45157.9,0.000217042,0.0290131,0.0280551,0.91599
221023924,70813263,16042,2284890,743.717,100503000,124177,0.000325494,0.054347,0.0522235,1.34243
221021083,70813263,679,1890380,346.325,92418500,45910.6,0.000183204,0.0242864,0.0251669,1.18191
221030147,70813263,17336,106711,540.91,5176060,69684.6,0.00506892,0.653021,0.653223,0.0715052
221025246,70813263,16402,869884,15.5747,47540000,2211.96,1.79043e-05,0.00254282,0.00300409,1.32561
221029333,70813263,17110,547882,198.743,23726900,26860.1,0.000362748,0.0490254,0.0488238,0.521054
221031055,70813263,17553,33432.3,8.43974,1698160,1116.12,0.000252443,0.0333846,0,0
221031289,70813263,111220682,251084,612.456,10794700,83296.1,0.00243925,0.331746,0.336367,0.696795
221025125,70813263,16377,208021,167.892,9227900,23628.7,0.00080709,0.113588,0.114371,0.52514
221027775,70813263,16798,384460,127.891,17511300,17492,0.000332649,0.0454976,0.0502359,1.41902
221025334,70813263,16422,951660,101.367,48129100,13852.9,0.000106516,0.0145566,0.0144325,0.612725
221030322,70813263,17390,416418,1395.17,19707700,182596,0.00335041,0.438491,0.431508,0.383428
221023170,70813263,15884,99426,12.396,5104060,1709.72,0.000124675,0.0171959,0.0172135,0.347989
221026986,70813263,16696,783354,63.5305,35742400,8304.51,8.11007e-05,0.0106012,0.0119475,1.18512
221027820,70813263,16814,50778500,17627.5,2676560000,2415170,0.000347144,0.0475628,0.0494149,0.928428
221021378,70813263,867,2264010,764.224,110980000,101997,0.000337553,0.0450517,0.0449868,1.45941
221026961,70813263,16688,5248040,4198.97,257095000,605029,0.000800103,0.115287,0.114021,1.17998
221020027,70813263,123,417512,272.978,20571800,35796.6,0.000653821,0.0857381,0.0854454,1.01454
221023238,70813263,15911,11620500,7217.84,496293000,1107590,0.00062113,0.0953136,0.0976747,1.46438
221024071,70813263,16131,7076610,1232.15,318283000,173291,0.000174116,0.0244878,0.0268637,1.08035
221022634,70813263,15805,720147,263.58,38467900,36126,0.000366009,0.0501648,0.0499534,0.787545
221020308,70813263,242,9221690,496.085,413277000,64845.4,5.37955e-05,0.00703183,0.0067093,2.377
221022126,70813263,15610,191359,29.9694,7019100,3912.56,0.000156614,0.0204462,0.0186445,0.576092
221022607,70813263,15789,225755,4.96939,10447400,695.877,2.20123e-05,0.00308244,0.003107,0.640821
221029522,70813263,17169,81241,39.4058,4410020,5749.98,0.000485048,0.0707769,0.0702448,0.366863
221029219,70813263,17100,447442,748.854,13846400,103859,0.00167363,0.232116,0.232591,0.325949
221025994,70813263,16526,30779.7,3.91371,1525100,538.767,0.000127153,0.017504,0,0
221027793,70813263,16802,22168.7,4.84956,1036460,632.051,0.000218757,0.028511,0,0
221024789,70813263,16299,347241,79.8718,17461900,10376.2,0.000230018,0.0298819,0.0313062,0.910526
221026501,70813263,16594,99970.5,43.1592,5069770,6218.11,0.000431719,0.0621994,0.0622422,0.65225
221019850,70813263,15,330682,11.7589,16661800,1718.51,3.55595e-05,0.00519687,0.00523587,0.537167
221022377,70813263,15690,125894,5.21221,2024640,734.895,4.14017e-05,0.00583743,0.00658629,1.61476
221027006,70813263,16702,2477970,2485.95,120295000,364833,0.00100322,0.147231,0.149367,1.49331
221020180,70813263,212,13417400,8148.63,596688000,1266840,0.000607317,0.094417,0.0946523,1.57567
221022537,70813263,15764,815784,92.5977,41572200,15884.6,0.000113508,0.0194716,0.0205874,0.767588
221024654,70813263,16279,32082.3,2.62547,1728940,351.798,8.18356e-05,0.0109655,0,0
221022453,70813263,15725,1125670,689.281,46793400,87382.8,0.000612333,0.0776277,0.0777953,0.810589
221027877,70813263,16842,17909900,5729.99,959285000,790039,0.000319934,0.0441119,0.0459435,0.807547
221020795,70813263,531,328700,233.552,17034700,32561.6,0.000710534,0.0990618,0.0945832,0.612935
221026903,70813263,16673,284526,9.67053,13285400,1388.15,3.39883e-05,0.00487884,0.00466626,0.800914
221029654,70813263,17215,68611.8,26.06,3364610,3396.57,0.000379818,0.0495042,0.0495034,0.0891196
221029794,70813263,17257,1364690,2330.55,61303500,311101,0.00170775,0.227964,0.222813,0.552669
221020160,70813263,201,68095,6.70029,2494030,996.603,9.83962e-05,0.0146355,0.0146036,0.165576
221030730,70813263,17448,34774.2,11.1725,1372350,1530.88,0.000321288,0.0440234,0,0
221020971,70813263,621,1014100,1299.11,49434300,171396,0.00128105,0.169013,0.169013,0.768801
221020638,70813263,446,227479,75.5827,9949920,11383.4,0.000332262,0.0500415,0.0566897,0.996739
221020820,70813263,549,48212600,9929.74,2408010000,1406850,0.000205957,0.0291801,0.0291299,1.75216
221026586,70813263,16613,1565090,414.563,75073500,58070.9,0.000264881,0.0371038,0.0357679,1.35573
221029370,70813263,17122,48117.2,14.6496,2204910,2059.41,0.000304457,0.0427998,0.0444474,0.283752
221025483,70813263,16436,1117090,381.877,55198100,51532.6,0.000341849,0.0461311,0.0459605,0.915896
221026929,70813263,16680,12418900,5161.27,601552000,742074,0.000415597,0.0597536,0.0575762,1.78135
221021880,70813263,10695,300755,139.311,13852100,19230,0.000463203,0.063939,0.0633416,0.607007
221031620,70813263,111220850,734622,1360.55,35809100,176732,0.00185204,0.240575,0.238103,0.357741
221020811,70813263,542,2260930,1017.83,111043000,145767,0.000450184,0.0644721,0.058409,1.5816
221022388,70813263,15695,59819.1,2.14709,2805190,287.98,3.5893e-05,0.00481418,0.00524706,0.733387
221024660,70813263,16281,91378.4,3.37278,4792260,470.737,3.691e-05,0.00515151,0.00544489,0.389066
221031076,70813263,17568,371167,356.664,9461810,45622.3,0.000960926,0.122916,0.134269,0.997608
221020194,70813263,223,821693,66.777,28732100,9381.17,8.12675e-05,0.0114169,0.0110821,0.849596
221025788,70813263,16462,889243,575.711,43933000,81827.8,0.000647416,0.0920197,0.0895334,1.03442
221024434,70813263,16216,736479,6.61834,38369200,952.108,8.98646e-06,0.00129278,0.00147244,0.967681
221020920,70813263,583,806602,395.155,42738200,51512.3,0.000489901,0.0638634,0.0686127,1.0008
221024619,70813263,16265,460252,30.4017,24204000,4067.28,6.60546e-05,0.00883707,0.00927369,0.517299
221028756,70813263,17007,287091,54.0798,14933900,6935.37,0.000188372,0.0241574,0.0268165,1.07659
221025802,70813263,16471,346136,0.206725,18213800,31.5957,5.97237e-07,9.12813e-05,9.39262e-05,1.43433
221023975,70813263,16094,160563,26.018,4863070,3825.54,0.000162043,0.0238258,0.0270858,1.13703
221022658,70813263,15831,2111260,1710.3,88295800,226823,0.000810082,0.107435,0.107669,0.720294
221020711,70813263,475,1768920,794.38,87019900,112005,0.000449076,0.0633183,0.0647202,1.02791
221029377,70813263,17124,1025750,593.64,45837400,79422.1,0.000578738,0.0774285,0.0766826,0.64142
221022408,70813263,15709,96287,2.26386,4327220,289.816,2.35116e-05,0.00300992,0.00316134,0.515055
221029870,70813263,17274,69150.3,47.5487,2813450,6163.96,0.000687613,0.0891385,0.0905605,0.600647
221023807,70813263,16009,7195580,3437.06,243816000,561206,0.000477663,0.0779932,0.077485,1.86918
221020124,70813263,187,131789,27.3829,6567400,3688.8,0.000207779,0.0279902,0.0302175,1.13674
221030174,70813263,17343,1814100,3026.39,80617300,391670,0.00166826,0.215903,0.234374,0.711907
221026948,70813263,16685,1317120,95.8237,62555600,13507.9,7.27525e-05,0.0102557,0.00941683,1.62535
221030650,70813263,17421,972951,1040.04,51912000,136156,0.00106896,0.139942,0.141177,0.627198
221023564,70813263,15953,315072,282.812,12876800,37270.9,0.000897613,0.118293,0.115787,0.41681
221030278,70813263,17371,119019,242.356,6923020,31588,0.00203627,0.265403,0.265149,0.354634
221021547,70813263,958,2002080,679.841,106227000,100194,0.000339567,0.0500449,0.0510178,1.27219
221023971,70813263,16084,5561010,492.173,242073000,70161.1,8.85043e-05,0.0126166,0.0124337,1.27834
221021768,70813263,1091,15587400,4842.2,808128000,652294,0.000310648,0.0418475,0.045356,1.53016
221025815,70813263,16479,584634,56.7885,28666600,7784.87,9.7135e-05,0.0133158,0.0121113,0.986725
221022637,70813263,15808,69930.9,16.722,3766000,2330.86,0.000239122,0.0333308,0.0333322,0.570016
221024476,70813263,16245,454135,249.978,18962200,34960.5,0.000550449,0.0769827,0.07696,0.488444
221023694,70813263,15984,1313200,1067.83,66204300,144950,0.000813153,0.110379,0.122916,1.26575
221020408,70813263,294,16339800,3054.22,796814000,429663,0.000186918,0.0262954,0.0254565,1.6581
221026544,70813263,16606,219569,7.35956,11051500,1022.66,3.35183e-05,0.0046576,0.00447829,0.623823
221019847,70813263,9,1842910,684.14,87432700,90307,0.000371229,0.0490024,0.0542324,1.31821
221029484,70813263,17156,9197690,9885.47,402391000,1368460,0.00107478,0.148783,0.150127,1.26109
221025028,70813263,16355,6791880,2448.88,307671000,330321,0.00036056,0.0486347,0.0469555,1.1911
221025542,70813263,16443,1047120,97.0817,52278700,14506,9.27135e-05,0.0138533,0.0138506,0.647781
221024805,70813263,16301,147487,144.4,6727000,17621.7,0.000979071,0.11948,0.112552,0.611317
221020965,70813263,617,380906,52.8536,20290400,7544.15,0.000138757,0.0198058,0.0198143,0.958375
221023101,70813263,15865,1642220,3327.22,78196300,444337,0.00202604,0.27057,0.325593,1.22571
221027003,70813263,16701,804121,407.541,41086400,56580,0.000506816,0.0703626,0.0724964,0.908145
221020722,70813263,483,928333,383.036,49628700,56575.1,0.000412607,0.0609427,0.0625174,1.2067
221029300,70813263,17103,1052440,1092.4,57263300,147619,0.00103797,0.140264,0.138644,0.686209
221020306,70813263,241,912882,1769.2,41371700,304402,0.00193804,0.333452,0.312581,1.52603
221021673,70813263,1047,34683.2,2.76969,1503910,415.413,7.98568e-05,0.0119774,0,0
221020732,70813263,491,1010970,340.168,44874600,43196.8,0.000336477,0.0427281,0.0421768,1.12822
221021116,70813263,695,285984000,184151,12809100000,29407700,0.000643919,0.10283,0.101915,2.5876
221029149,70813263,17085,1407580,397.989,69423300,52127.2,0.000282747,0.0370332,0.035701,0.817733
221020077,70813263,160,2715060,8002,107245000,1421560,0.00294727,0.523582,0.506363,1.45881
221021865,70813263,10686,1951290,2831.65,107879000,390277,0.00145117,0.200009,0.21154,0.999726
221024882,70813263,16327,188541,1.6724,9888730,224.361,8.87021e-06,0.00118998,0.00130194,0.660923
221031306,70813263,111220696,419628,340.871,21013000,45291.7,0.000812316,0.107933,0.107933,0.609116
221020017,70813263,115,23792.1,31.3501,1199780,4129.06,0.00131766,0.173547,0,0
221021217,70813263,773,731370,413.231,37096900,61596.7,0.00056501,0.084221,0.0869865,0.755589
221027831,70813263,16820,8002140,3255.14,419200000,442487,0.000406783,0.0552962,0.0563054,1.0998
221022409,70813263,15710,55163.1,9.76405,1375770,1275.9,0.000177003,0.0231296,0.0190721,1.12333
221027827,70813263,16819,8002140,3255.14,419200000,442487,0.000406783,0.0552962,0.0563054,1.0998
221020064,70813263,151,1521360,3959.54,68100000,662380,0.00260263,0.435386,0.432286,1.01955
221022542,70813263,15765,2935550,332.421,139453000,43347.7,0.00011324,0.0147665,0.0133117,2.28119
221025142,70813263,16382,38917700,7930.39,1954030000,1117400,0.000203774,0.0287118,0.0291878,1.8793
221023849,70813263,16021,30516300,14573.7,1364870000,2021430,0.000477572,0.0662409,0.0723205,1.56558
221024810,70813263,16302,147487,144.4,6727000,17621.7,0.000979071,0.11948,0.112552,0.611317
221024587,70813263,16253,1026320,480.331,51274300,61667.6,0.000468014,0.0600863,0.0561866,0.873022
221031687,70813263,111220874,304226,190.23,16151600,24996.7,0.00062529,0.0821648,0.0826062,0.501618
221021553,70813263,963,139875,326.164,4719120,44758.9,0.00233182,0.319992,0.319991,0.762768
221029068,70813263,17066,1670340,562.069,79429500,72945.8,0.000336501,0.0436713,0.0416276,0.779742
221023479,70813263,15946,1481890,319.258,68700200,46907.1,0.00021544,0.0316535,0.0308734,0.55789
221023432,70813263,15935,1539850,908.448,70668300,122552,0.00058996,0.079587,0.0833891,1.91663
221024307,70813263,16157,240500,8.82521,10543800,1405.75,3.66952e-05,0.00584512,0.00581701,0.356758
221028181,70813263,16889,1752350,1289.54,78511700,169515,0.000735893,0.0967359,0.0937645,1.19873
221022647,70813263,15816,940284,978.959,45062500,145606,0.00104113,0.154853,0.146468,0.778581
221029511,70813263,17167,649831,658.903,35546100,87050.5,0.00101396,0.133959,0.133672,0.34181
221030645,70813263,17419,972951,1040.04,51912000,136156,0.00106896,0.139942,0.141177,0.627198
221019924,70813263,88,1438480,269.67,72932900,35253.3,0.000187469,0.0245073,0.0219611,0.944473
221020475,70813263,347,617418,13.3664,29199300,2297.32,2.16489e-05,0.00372084,0.0036821,0.651481
221020836,70813263,562,69938,0.211588,3150600,28.0183,3.02537e-06,0.000400616,0.000400616,0.677289
221031366,70813263,111220756,951899,1252.64,51100500,164291,0.00131594,0.172593,0.174117,0.571458
221019855,70813263,23,1170010,613.5,52426400,81789.2,0.000524356,0.0699049,0.065801,1.05408
221020486,70813263,358,97306.8,2.28559,4470600,312.072,2.34885e-05,0.00320709,0.00318354,0.699543
221021559,70813263,968,2335340,1365.91,139090000,184556,0.000584885,0.0790275,0.0825527,0.786708
221025563,70813263,16450,1109100,113.825,56005200,15621.3,0.000102628,0.0140846,0.0151834,1.0267
221019848,70813263,10,8512840,2650.13,420407000,373553,0.00031131,0.0438812,0.0425513,1.2295
221023640,70813263,15969,5629100,27157,273250000,4980490,0.00482439,0.884776,0.871066,0.95937
221020785,70813263,524,382206,621.335,19057100,111255,0.00162565,0.291086,0.289575,1.33334
221023979,70813263,16096,51233,18.1297,2193280,2689.05,0.000353868,0.0524867,0.0525214,0.0810466
221024419,70813263,16203,168691,9.66231,8132920,1523.38,5.72781e-05,0.00903056,0.00933366,0.61152
221021802,70813263,1107,1796720,2091.34,65074800,267972,0.00116397,0.149145,0.159922,0.708258
221024019,70813263,16115,11502400,3264.5,557102000,452728,0.000283809,0.0393593,0.0407612,1.16228
