id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222318059,71022972,16429,2205930,368.295,106426000,54380.8,0.000166957,0.0246521,0.0253044,0.633368
222320877,71022972,17527,244783,707.179,13071800,96217,0.002889,0.393071,0.393071,0.829385
222316045,71022972,10681,2424100,1571.06,110656000,226019,0.000648098,0.0932381,0.0885946,1.14126
222314364,71022972,302,8548460,15967.3,413599000,2552240,0.00186786,0.298561,0.297751,0.800401
222314644,71022972,460,174845,1351.77,10335700,196087,0.00773124,1.12149,1.12149,0.492487
222314847,71022972,560,94772.9,147.366,5081990,21459.4,0.00155494,0.22643,0.247477,1.31026
222317091,71022972,16000,423613,38.43,16210300,6976.33,9.07195e-05,0.0164686,0.0155471,1.04211
222315930,71022972,1114,275336,39.4339,12732500,5423.01,0.000143221,0.019696,0.0198397,0.791416
222320641,71022972,17456,454596,1915.53,23511000,259409,0.00421371,0.570636,0.570636,0.107244
222319680,71022972,17053,7614400,8519.29,342828000,1172150,0.00111884,0.153939,0.15298,1.16282
222317757,71022972,16292,209814,105.855,9479090,15647.6,0.000504519,0.0745786,0.0745786,0.507259
222316715,71022972,15832,1652920,198.283,66734900,28355.1,0.000119959,0.0171546,0.0174143,0.673125
222317930,71022972,16348,1714590,156.421,78298900,22654.6,9.12291e-05,0.0132128,0.0131538,2.1588
222317560,71022972,16231,495820,11.1355,18933800,1754.18,2.24587e-05,0.00353793,0.00333401,1.77252
222314038,71022972,39,11049800,4690.37,529879000,678984,0.000424475,0.0614475,0.0614457,1.43202
222314005,71022972,12,139876,112.141,6507670,16204.4,0.00080172,0.115849,0.115849,0.348909
222316650,71022972,15791,209814,7.38835,9979750,1066.44,3.52138e-05,0.0050828,0.0050828,0.474839
222315029,71022972,663,1580500,589.619,59098600,88366.2,0.000373059,0.0559103,0.0577654,1.1752
222316911,71022972,15953,158367,38.9738,7026570,5142.48,0.000246098,0.032472,0.0429302,0.380787
222317459,71022972,16159,384659,5.54011,18866900,826.481,1.44027e-05,0.00214861,0.00214861,0.535632
222320008,71022972,17168,314721,4303.72,18030200,603988,0.0136747,1.91912,1.91912,0.454074
222316472,71022972,15711,69938,23.8746,2516710,3850.59,0.000341368,0.0550572,0.0550572,1.04026
222320225,71022972,17245,34969,35.8815,1799100,4917.87,0.00102609,0.140635,0,0
222315423,71022972,844,3796080,164.377,174716000,24116.5,4.33016e-05,0.00635298,0.00577301,0.870235
222321164,71022972,111220798,1460600,7796.48,66422300,1047300,0.00533786,0.717035,0.714003,0.600981
222314411,71022972,351,3460240,365.614,158206000,53608.5,0.000105662,0.0154927,0.0154889,1.93397
222315703,71022972,1008,1814140,1168.74,82599700,166554,0.000644242,0.091809,0.108999,0.892625
222316560,71022972,15782,2832490,71.0531,137911000,10314.5,2.5085e-05,0.00364149,0.00364149,1.68298
222317487,71022972,16177,2473200,784.098,109271000,165330,0.000317038,0.0668487,0.0719861,4.1299
222317947,71022972,16366,1202000,223.114,46994500,33013.1,0.00018562,0.0274652,0.0288921,1.36609
222320584,71022972,17419,982258,6143.35,58197200,853323,0.00625432,0.868736,0.897558,0.654887
222317200,71022972,16052,207017,64.0634,8773000,8698.76,0.00030946,0.0420196,0.0418326,1.01779
222319563,71022972,17008,839256,478.864,41185200,65408.6,0.000570582,0.0779364,0.0779364,0.959918
222314626,71022972,448,514484,198.734,23254400,27541.5,0.000386279,0.0535323,0.0535125,1.32624
222317767,71022972,16297,594473,870.323,28575200,129927,0.00146402,0.218558,0.218558,0.810551
222319368,71022972,16907,514739,211.997,21297700,28803.8,0.000411855,0.0559581,0.0564626,0.967689
222318904,71022972,16737,454597,1804.82,22019400,245622,0.00397015,0.540307,0.540307,0.391132
222314997,71022972,638,483384,52.4467,22820000,7287.58,0.000108499,0.0150762,0.0150352,0.694514
222316140,71022972,15583,209814,4.97941,10131700,897.377,2.37325e-05,0.00427701,0.00427701,0.325401
222319996,71022972,17161,344519,583.975,16027100,84346.8,0.00169505,0.244825,0.247919,0.650033
222314854,71022972,565,422964,64.8122,19308400,10086.6,0.000153233,0.0238474,0.0260539,1.0375
222319269,71022972,16887,1922230,1032.95,87381700,141541,0.000537368,0.0736336,0.0736306,0.668301
222321043,71022972,111220638,690061,393.307,29387200,53265.5,0.00056996,0.0771895,0.0766915,0.793571
222318668,71022972,16672,314484,156.867,16747100,21135.1,0.000498808,0.0672056,0.0671845,0.693587
222319187,71022972,16856,1645010,1336.89,75531500,184749,0.000812695,0.112309,0.10601,0.93502
222318146,71022972,16470,384659,13.7176,18698700,2439.82,3.56617e-05,0.00634281,0.00634281,1.65712
222314631,71022972,451,332846,111.435,12306300,23488.2,0.000334795,0.0705679,0.070683,0.995478
222318331,71022972,16544,1132610,426.478,59130600,59296.7,0.000376544,0.0523539,0.0506284,0.894049
222317311,71022972,16072,18811900,5209.1,919489000,744059,0.000276905,0.0395526,0.0394294,1.52524
222317397,71022972,16126,20907100,6172.78,891258000,873999,0.000295248,0.0418039,0.0406524,1.38057
222316148,71022972,15587,4110530,377.161,183688000,70554.1,9.17548e-05,0.0171642,0.017127,1.52487
222321128,71022972,111220732,104907,416.61,6190220,57877.5,0.00397123,0.551703,0.551703,0.390502
222318687,71022972,16681,1659780,5285.05,86598300,1036100,0.00318419,0.624239,0.61767,1.9057
222314831,71022972,544,815883,20.8031,32968200,3002.98,2.54976e-05,0.00368065,0.00385556,2.66302
222318154,71022972,16473,1291980,188.868,61372100,25874.9,0.000146185,0.0200273,0.0192846,0.60062
222316079,71022972,10705,209814,1505.53,11916200,240248,0.00717553,1.14505,1.14505,0.410154
222321029,71022972,17640,209813,71.9882,7765450,9547.17,0.000343106,0.0455032,0.0455031,0.82596
222318353,71022972,16551,69938,45.726,3511720,6378.66,0.000653808,0.0912045,0.0912045,0.776133
222317554,71022972,16228,856962,50.3535,35055200,7008.16,5.87581e-05,0.00817791,0.00375097,1.35925
222319273,71022972,16893,1223920,754.764,57535600,101495,0.00061668,0.0829263,0.0829263,0.513892
222319242,71022972,16864,2069890,2675.2,99173800,389519,0.00129244,0.188184,0.186443,1.21791
222316063,71022972,10695,484774,91.4571,21659600,18047.6,0.000188659,0.0372289,0.0418593,3.07051
222318641,71022972,16664,734349,542.147,33838000,109770,0.000738269,0.14948,0.14948,1.52409
222319627,71022972,17036,1629030,2553.04,79218600,349638,0.00156722,0.21463,0.233693,1.39046
222320300,71022972,17275,3252060,9427.9,160861000,1293780,0.00289905,0.397833,0.397833,0.672023
222318488,71022972,16607,453965,285.122,24184200,38417,0.00062807,0.0846254,0.0845559,0.51204
222320209,71022972,17238,388930,299.916,18491000,39434.1,0.000771132,0.101391,0.109325,0.384673
222316266,71022972,15658,104907,3.40099,4909920,506.376,3.24191e-05,0.00482691,0.00482691,0.713836
222318047,71022972,16422,1049070,748.313,58406800,118642,0.000713311,0.113092,0.113092,1.4725
222317867,71022972,16342,113570,42.7427,5327550,5975.95,0.000376356,0.0526192,0.0527058,0.646028
222317538,71022972,16216,944163,84.4627,45928200,15804.4,8.94578e-05,0.0167391,0.0167391,1.22942
222317848,71022972,16337,244783,47.63,12310800,8204.61,0.00019458,0.0335179,0.0335179,0.699929
222314016,71022972,23,850503,102.456,36325300,13596.1,0.000120465,0.015986,0.0128265,1.66153
222317516,71022972,16196,327655,35.4524,14677000,4855.6,0.000108201,0.0148193,0.0112482,0.973494
222317438,71022972,16149,69938,1.24568,3102170,180.108,1.78112e-05,0.00257526,0.00257526,1.41421
222321302,71022972,111220930,11231.3,6.51584,386297,838.124,0.000580152,0.0746242,0,0
222315005,71022972,646,174845,6.46016,8393890,1080.53,3.69479e-05,0.00617994,0.00617994,0.935812
222315182,71022972,707,1258880,6.72398,59516500,915.861,5.34123e-06,0.000727518,0.000727518,3.62604
222317518,71022972,16197,283457,33.8783,11909400,4661.32,0.000119518,0.0164446,0.0121318,1.02613
222319260,71022972,16875,190212,85.5982,8268050,12440.1,0.000450014,0.0654014,0.0742241,0.726653
222320609,71022972,17430,769318,5032.98,41980700,676356,0.00654213,0.879163,0.879163,0.355639
222320438,71022972,17355,6377700,27072.1,311934000,3703610,0.00424481,0.580712,0.576604,0.775531
222315568,71022972,935,3287090,2393.55,152629000,350364,0.000728166,0.106588,0.106588,1.16636
222315675,71022972,993,24584400,10197.8,997877000,1454550,0.00041481,0.0591656,0.0584428,1.2737
222317198,71022972,16051,138277,54.8812,5057340,7685.25,0.000396892,0.0555785,0.0554213,1.00699
222317527,71022972,16204,244783,0.231767,11828300,36.3563,9.46825e-07,0.000148525,0.000148525,0.893537
222320870,71022972,17525,2856050,5207.18,127987000,710766,0.00182321,0.248863,0.248155,0.702076
222314234,71022972,189,1014100,31.3774,54704000,4546.63,3.09411e-05,0.00448341,0.00448341,1.76158
222319729,71022972,17087,209814,201.875,10508900,27005.1,0.000962161,0.12871,0.12871,1.25651
222318707,71022972,16685,1441000,5879.56,76075100,1127880,0.00408021,0.782709,0.768652,1.57591
222315439,71022972,856,31419900,17071.4,1609370000,2566270,0.000543333,0.0816768,0.0803708,1.87384
222320833,71022972,17506,1430620,7954.46,61726700,1120500,0.00556015,0.783228,0.781946,0.593734
222314271,71022972,214,874225,1943.76,41273600,262369,0.00222341,0.300116,0.300116,0.817087
222316453,71022972,15699,489234,63.144,18269900,8815.28,0.000129067,0.0180185,0.0180078,0.832771
222317759,71022972,16293,209814,105.855,9479090,15647.6,0.000504519,0.0745786,0.0745786,0.507259
222318516,71022972,16616,1153980,318.452,59424400,43047,0.000275961,0.0373032,0.0373032,0.903259
222319434,71022972,16953,472606,2741.49,25039100,392880,0.0058008,0.831306,0.867015,1.06549
222318701,71022972,16684,6275710,23025.6,334092000,4273640,0.003669,0.68098,0.670378,1.29511
222314558,71022972,416,300917,158.903,9324690,29988.3,0.000528061,0.0996561,0.0905122,1.44911
222315433,71022972,852,3348510,15693.7,167726000,2121690,0.00468677,0.633624,0.627512,0.596261
222319106,71022972,16819,8898940,29722.6,501900000,4427450,0.00334001,0.497526,0.492791,0.894075
222315033,71022972,666,209814,356.017,11421100,49044.8,0.00169682,0.233754,0.233754,0.865451
222319129,71022972,16826,314396,2848.98,18757500,404080,0.00906177,1.28526,1.2851,0.307781
222319965,71022972,17143,3042300,4712.34,141537000,659265,0.00154894,0.216699,0.216699,0.685956
222314756,71022972,486,3039960,1340.36,132929000,189529,0.000440915,0.062346,0.0635917,0.880757
222315550,71022972,927,104731,6.59889,4963300,895.093,6.30077e-05,0.00854655,0.0085461,0.852269
222321079,71022972,111220714,74333.5,148.039,3447280,21672.3,0.00199156,0.291555,0.377913,0.607705
222317854,71022972,16339,696856,113.042,31463800,15512.1,0.000162217,0.0222601,0.0228648,2.16254
222318236,71022972,16530,2300900,1137.79,116396000,165564,0.000494497,0.0719561,0.0704404,1.15433
222315562,71022972,931,2133050,1982.47,78690900,283771,0.000929406,0.133035,0.133036,1.04775
222318789,71022972,16697,6133350,5371.55,301681000,838888,0.000875795,0.136775,0.135851,1.37127
222315891,71022972,1097,41713500,6918.65,1877000000,1091310,0.000165861,0.0261621,0.0258892,2.63459
222317581,71022972,16248,1617870,83.731,70676800,12238.6,5.17539e-05,0.00756463,0.0075404,0.801198
222318072,71022972,16435,1211790,829.067,61979000,118133,0.000684167,0.0974864,0.0967717,0.992115
222318425,71022972,16587,69911.3,218.565,3860400,32319.2,0.00312632,0.462289,0.462283,0.0500418
222317132,71022972,16016,50313000,6947.88,2043900000,1087420,0.000138093,0.0216131,0.0215875,1.50898
222314090,71022972,94,979132,46.0605,45945600,8701.34,4.70422e-05,0.00888679,0.00888679,1.26493
222315924,71022972,1111,1941580,128.932,93322200,18745.5,6.6406e-05,0.0096548,0.00994906,1.09028
222318618,71022972,16647,69938,42.9542,3106390,6084.99,0.000614176,0.0870054,0.0870054,0.412327
222319482,71022972,16974,34969,111.577,2017220,15783.6,0.00319073,0.451359,0,0
222319259,71022972,16874,401323,259.699,17153300,38213.3,0.000647106,0.0952184,0.111041,1.01539
222318246,71022972,16533,104907,12.5906,4610620,1742.27,0.000120017,0.0166077,0.0166077,0.505558
222320178,71022972,17228,194195,123.802,5240930,17460.6,0.000637517,0.0899128,0.0897769,0.401157
222314470,71022972,361,7420440,597.37,299067000,87624.8,8.05033e-05,0.0118086,0.012295,1.33332
222319235,71022972,16862,68158.7,1.34123,2508930,194.635,1.9678e-05,0.00285561,0.00191986,0.583788
222314107,71022972,118,349690,9.67531,16160600,1455.79,2.76683e-05,0.00416309,0.00416309,0.356283
222317370,71022972,16110,1621440,1347.33,61538500,259364,0.000830944,0.159959,0.171118,1.52542
222315290,71022972,774,380011,82.7153,16212300,12472.7,0.000217666,0.032822,0.0329823,0.554695
222315521,71022972,907,524535,183.475,30766200,26843.8,0.000349786,0.0511764,0.0511764,1.07755
222317072,71022972,15994,935837,5.15658,37218600,869.655,5.51012e-06,0.000929281,0.000887709,1.31132
222314401,71022972,343,297342000,467731,13937400000,68149900,0.00157304,0.229197,0.228667,1.8367
222315799,71022972,1047,1315470,63.2832,61040100,9770.66,4.81067e-05,0.00742748,0.00774094,1.01712
222320440,71022972,17356,54638,146.247,2051740,20749.6,0.00267665,0.379764,0.42044,0.507393
222315152,71022972,695,339321000,132573,14547100000,20176600,0.0003907,0.0594617,0.0589379,2.00844
222320318,71022972,17283,804287,1887.7,40181200,257112,0.00234704,0.319677,0.319677,0.752713
222315619,71022972,965,588321,220.786,22838800,32014.7,0.000375283,0.0544171,0.0546591,0.686052
222315392,71022972,819,209814,7.38523,9983920,1026.52,3.51989e-05,0.0048925,0.0048925,0.78618
222314590,71022972,433,793307,95.7332,33542300,14072.7,0.000120676,0.0177393,0.0184211,0.918076
222314225,71022972,183,1365120,283.164,55845300,45008,0.000207429,0.0329701,0.034932,1.38703
222319263,71022972,16879,1879250,2472.55,89058600,350968,0.00131571,0.18676,0.186114,1.2647
222317082,71022972,15997,1774820,939.153,64474300,148840,0.000529156,0.0838624,0.0818228,1.25027
222314354,71022972,287,34969,3.28759,1534140,468.736,9.40145e-05,0.0134043,0,0
222317186,71022972,16044,1554870,200.236,67750900,27452.5,0.00012878,0.0176558,0.0176205,1.59017
222320919,71022972,17547,866510,1760.37,42825700,242335,0.00203156,0.279668,0.267754,0.885695
222320647,71022972,17465,174845,391.488,9184570,53885,0.00223906,0.308187,0.308187,0.938959
222316825,71022972,15904,77423900,38879.9,3383930000,5751060,0.00050217,0.0742802,0.0712646,1.36829
222315267,71022972,765,101410,486.319,4878140,69125.4,0.00479555,0.68164,0.676948,0.442607
222320427,71022972,17346,1119010,4816.99,59640300,657758,0.00430469,0.587805,0.587805,0.279811
222316080,71022972,10707,174845,1390.58,10438100,218444,0.00795324,1.24936,1.24936,0.298355
222316269,71022972,15659,1188740,231.021,53950700,41579,0.000194341,0.0349775,0.0349715,1.61344
222320925,71022972,17550,446882,903.51,20859200,126325,0.00202181,0.28268,0.261224,1.01528
222316132,71022972,15578,489562,18.3218,23942000,3379.84,3.7425e-05,0.00690381,0.00690376,0.70678
222315381,71022972,797,4301380,595.382,193147000,82691.8,0.000138417,0.0192245,0.0177992,0.934979
222321000,71022972,17586,34969,36.7035,1628830,4904.81,0.0010496,0.140262,0,0
222316083,71022972,10711,3749870,2719.11,200514000,385078,0.000725121,0.102691,0.104421,1.02467
222314488,71022972,369,9071760,2569.82,384585000,498437,0.000283277,0.0549438,0.0566434,2.59074
222321169,71022972,111220814,19234.8,36.6078,497335,5185.58,0.00190321,0.269594,0,0
222319402,71022972,16930,659821,1142.62,33222700,160871,0.00173172,0.24381,0.245689,1.25065
222320454,71022972,17366,2604440,9718.28,131663000,1310430,0.00373144,0.503154,0.494041,0.625158
222315379,71022972,795,18848300,22226.3,903323000,4120670,0.00117922,0.218623,0.218623,2.57159
222318717,71022972,16688,5242760,11420.3,260592000,1768060,0.0021783,0.337237,0.344468,0.513022
222314604,71022972,438,232481,105.206,9709510,15389.7,0.000452534,0.0661975,0.0642917,1.4093
222320521,71022972,17388,452512,414.141,10969000,56764.5,0.000915204,0.125443,0.125217,0.601652
222320173,71022972,17226,321089,417.516,10746500,59994.9,0.00130031,0.186848,0.176466,0.852549
222321024,71022972,17614,34969,24.9595,1615940,3328.06,0.00071376,0.0951718,0,0
222315015,71022972,652,69938,10.9931,3421360,2084.68,0.000157184,0.0298075,0.0298075,1.34478
222315866,71022972,1086,609659,68.4596,28122100,10076.2,0.000112292,0.0165275,0.0164515,1.13086
222321060,71022972,111220682,170179,288.094,8598250,42423.2,0.00169289,0.249286,0.299732,0.354048
222319975,71022972,17150,1049070,1880.27,51998800,258210,0.00179232,0.246132,0.246132,0.584904
222316907,71022972,15951,487363,88.5636,20717800,11728.7,0.00018172,0.0240657,0.0256018,0.938429
222318879,71022972,16729,314721,46.0625,15277500,8143.13,0.00014636,0.0258741,0.0258741,1.39578
222320291,71022972,17272,839256,1911.73,37196200,257199,0.00227789,0.30646,0.30646,0.42678
222318916,71022972,16741,344487,110.103,13274200,15462.1,0.000319613,0.0448843,0.0460859,1.31042
222315802,71022972,1050,979132,51.7226,45867800,8712.52,5.2825e-05,0.00889821,0.00889821,1.60778
222314367,71022972,305,303746,35.1065,13248100,5947.42,0.000115579,0.0195803,0.0155108,1.28725
222314885,71022972,580,89279.4,36.3575,3863720,5311.5,0.000407233,0.0594931,0,0
222318536,71022972,16624,5861930,4405.18,269207000,617283,0.00075149,0.105304,0.104733,1.22956
222321011,71022972,17594,486849,269.144,12879800,37268.8,0.000552827,0.076551,0.0764514,0.438865
222320430,71022972,17348,34215.4,4.68895,1037650,652.878,0.000137042,0.0190814,0,0
222314986,71022972,630,777800,208.667,35861400,29261.3,0.000268278,0.0376206,0.03669,2.60158
222314967,71022972,617,419628,321.151,25308200,46638.8,0.000765324,0.111143,0.111143,0.958185
222318652,71022972,16667,559504,753.341,26860900,150084,0.00134644,0.268245,0.268245,1.27473
222315576,71022972,938,2022760,3349.57,73363100,457989,0.00165594,0.226418,0.226047,0.712956
222317840,71022972,16333,1791430,477.251,81675900,66581,0.000266408,0.0371664,0.0380097,1.25463
222319725,71022972,17085,1853360,1680.65,91217000,231241,0.000906815,0.124769,0.124769,0.723579
222316892,71022972,15946,1984930,455.601,78609800,76642.1,0.000229529,0.0386119,0.0406771,1.65888
222315464,71022972,874,64858.7,85.2143,2591670,13614.4,0.00131385,0.209908,0,0
222317163,71022972,16035,24731800,5726.04,1038100000,842896,0.000231526,0.0340815,0.0340227,1.3438
222314843,71022972,557,139876,27.3977,6124510,3779.38,0.000195871,0.0270195,0.0270195,0.922255
222315462,71022972,872,629442,131.067,29515200,19168.2,0.000208228,0.0304527,0.0304527,0.900359
222317387,71022972,16120,1846280,395.405,84276800,57306.2,0.000214163,0.0310387,0.0262212,1.28048
222318000,71022972,16401,559504,11.3694,29228100,1769.4,2.03205e-05,0.00316244,0.00316244,1.49158
222315512,71022972,903,694543,8104.35,42942300,1176900,0.0116686,1.69449,1.68876,0.36237
222317036,71022972,15978,163570,38.5419,8194320,5339.75,0.00023563,0.0326451,0.0313381,0.777624
222314839,71022972,554,174535,54.3732,8521260,7472.32,0.000311532,0.0428129,0.0427674,0.461049
222315443,71022972,859,69938,295.64,4481150,40770,0.00422717,0.582944,0.582944,0.487811
222319072,71022972,16802,34969,14.0002,1632820,1939.18,0.00040036,0.0554542,0,0
222321061,71022972,111220686,480146,839.601,22937400,121852,0.00174864,0.253781,0.247666,0.765416
222319400,71022972,16929,1376320,3720.04,72846600,531506,0.00270289,0.386179,0.396868,1.21794
222316076,71022972,10703,7195210,4189.38,331027000,619548,0.000582245,0.0861056,0.0797748,1.88984
222318637,71022972,16662,104907,9.22255,4895300,1855.67,8.79117e-05,0.0176887,0.0176887,1.22815
222318325,71022972,16542,174845,24.7086,8476490,3294.63,0.000141317,0.0188431,0.0188431,0.51349
222315807,71022972,1059,69938,2.69121,3547680,468.916,3.84799e-05,0.00670475,0.00670475,0.17739
222314774,71022972,500,43047600,13268.7,1697680000,1917290,0.000308233,0.0445389,0.0446293,1.42349
222314624,71022972,446,318038,212.782,13737600,31276.9,0.000669044,0.0983432,0.0896939,1.31848
222317511,71022972,16193,784114,75.7362,32818400,10587,9.65882e-05,0.0135019,0.00973954,2.12096
222315105,71022972,677,203268,40.1441,9628440,6208.38,0.000197493,0.0305428,0.0303014,0.480647
222315405,71022972,829,351344,128.548,15592500,18809.8,0.000365876,0.0535368,0.0493581,2.04761
222314141,71022972,157,2582990,296.684,120361000,48610.8,0.000114861,0.0188196,0.0188866,1.61901
222317792,71022972,16313,12193100,4704.29,547872000,695953,0.000385816,0.0570777,0.0560488,1.90575
222314073,71022972,66,11358.7,0.106548,523708,14.4166,9.38025e-06,0.00126921,0,0
222316713,71022972,15831,1877750,323.24,77365300,44733.2,0.000172142,0.0238227,0.0250094,0.990104
222317685,71022972,16269,384659,46.5514,17607900,6762.36,0.00012102,0.0175801,0.0175801,0.772573
222314325,71022972,250,2762550,4017.37,113963000,677756,0.00145422,0.245337,0.245337,1.76268
222315556,71022972,929,88003.3,28.9689,4208220,4576.24,0.00032918,0.0520008,0.0517264,0.983176
222316274,71022972,15662,979120,228.719,44216200,41203,0.000233596,0.0420816,0.0420812,1.42445
222318765,71022972,16694,10552200,14757.4,511661000,2574290,0.00139852,0.243957,0.249551,2.32809
222320154,71022972,17217,1573580,1421.48,61852100,197097,0.000903339,0.125254,0.125254,0.769662
222315605,71022972,957,5034970,13764.7,293525000,2046240,0.00273382,0.406406,0.406544,1.08752
222315667,71022972,987,14930400,30705.4,698938000,4188880,0.00205657,0.28056,0.280125,0.824965
222314766,71022972,494,1516280,2356.12,77351600,342650,0.00155389,0.225981,0.224764,0.719666
222316670,71022972,15805,734349,221.645,38435400,40445.3,0.000301826,0.0550763,0.0550763,0.82049
222317975,71022972,16389,174845,134.276,8674290,20044.9,0.000767972,0.114644,0.114644,1.31761
222321178,71022972,111220824,1395540,6628.4,71834000,891747,0.00474969,0.638996,0.638225,0.475716
222315025,71022972,661,1565720,8271.47,64056500,1108370,0.00528285,0.707894,0.705745,0.703344
222314824,71022972,537,558571,66.0843,24910900,9258.33,0.00011831,0.016575,0.016553,2.37614
222315553,71022972,928,16976100,14916.6,834988000,2183460,0.000878684,0.12862,0.128525,1.17817
222315794,71022972,1039,69938,254.62,4378880,34257.9,0.00364066,0.489833,0.489833,0.0384065
222315716,71022972,1014,937212,344.766,42824500,47065.7,0.000367864,0.0502189,0.0485632,1.04669
222319122,71022972,16824,524535,4342.62,34009400,633953,0.00827899,1.2086,1.2086,0.138108
222321325,71022972,124372444,34969,10.346,1635330,1499.42,0.000295862,0.0428787,0,0
222316081,71022972,10708,1923180,1927.52,94924300,304911,0.00100226,0.158545,0.15855,1.13994
222319940,71022972,17132,664180,878.898,28156000,116788,0.00132328,0.175838,0.175804,0.515644
222321307,71022972,112892265,139876,207.577,5960950,29336.5,0.00148401,0.209732,0.209732,0.0619666
222320937,71022972,17558,240654,756.582,11287000,103198,0.00314385,0.428824,0.425427,0.536968
222321018,71022972,17605,11231.3,6.51584,386297,838.124,0.000580152,0.0746242,0,0
222314280,71022972,220,12104500,8465.67,604260000,1230790,0.000699382,0.10168,0.101893,1.16573
222318192,71022972,16494,174845,6.68634,8988540,944.78,3.82415e-05,0.00540353,0.00540353,0.748193
222314794,71022972,513,104907,3.11902,4447850,565.928,2.97313e-05,0.00539457,0.00539457,0.422747
222321037,71022972,111220624,26340.9,27.3881,1355980,3939.85,0.00103976,0.149571,0,0
222314395,71022972,339,21947500,28893.8,1025790000,4491890,0.00131649,0.204665,0.207108,1.05832
222316547,71022972,15777,2412860,1377.25,109445000,224641,0.000570794,0.0931016,0.0931016,1.54479
222321205,71022972,111220832,69849.1,251.721,3101180,33255.2,0.00360377,0.476101,0.475864,0.553052
222314929,71022972,599,1608570,25.06,85810200,3646.33,1.5579e-05,0.00226681,0.00226681,1.41874
222315881,71022972,1093,6816290,17623.2,332095000,2378010,0.00258545,0.348871,0.348779,0.651036
222317176,71022972,16041,3130600,426.173,136301000,66445.7,0.000136131,0.0212246,0.0218267,1.36115
222320288,71022972,17271,839256,1911.73,37196200,257199,0.00227789,0.30646,0.30646,0.42678
222314353,71022972,286,349648,1.97797,16240600,329.97,5.65703e-06,0.00094372,0.000943653,1.29631
222315583,71022972,943,5869380,1567.39,191717000,237736,0.000267045,0.0405044,0.0413908,1.22729
222315207,71022972,724,209814,12.3106,10528800,1938.18,5.86739e-05,0.00923761,0.00923761,0.526712
222313960,71022972,8,905527000,837328,40969100000,124018000,0.000924686,0.136957,0.133137,2.21917
222320447,71022972,17361,1219510,9235.27,73702700,1297540,0.00757295,1.06399,1.08337,0.530046
222321317,71022972,112892331,34969,10.346,1635330,1499.42,0.000295862,0.0428787,0,0
222314866,71022972,573,136929,6.57945,6598650,904.161,4.80501e-05,0.00660313,0.00661312,0.543173
222319924,71022972,17124,1034710,2081.37,42120300,279835,0.00201155,0.270448,0.267652,0.930203
222319850,71022972,17100,480146,839.601,22937400,121852,0.00174864,0.253781,0.247666,0.765416
222320868,71022972,17523,2856050,5207.18,127987000,710766,0.00182321,0.248863,0.248155,0.702076
222316162,71022972,15595,664411,130.748,30215100,25992.2,0.000196787,0.0391206,0.0391206,1.21159
222316428,71022972,15688,207370,112.448,9592910,15932.9,0.000542257,0.076833,0.0773832,0.693386
222315459,71022972,870,4012100,2461.03,180203000,392092,0.000613402,0.0977274,0.0974304,1.35918
222316070,71022972,10699,601385,94.2634,25679300,13701.2,0.000156744,0.0227827,0.017953,0.979397
222320536,71022972,17396,454596,2105.2,23102100,287958,0.00463092,0.633438,0.633438,0.204326
222315956,71022972,1129,89425200,29515.4,4282200000,4470870,0.000330056,0.0499956,0.0499218,2.24409
222316530,71022972,15765,3391990,3104.48,170274000,526388,0.000915236,0.155185,0.155185,2.53249
222321173,71022972,111220820,904786,7428.83,53296200,1042500,0.0082106,1.15221,1.18166,0.536661
222314031,71022972,35,174845,63.3122,8481490,10603.1,0.000362105,0.0606426,0.0606426,0.69515
222315790,71022972,1033,3163890,11021.1,183985000,1641950,0.00348341,0.518966,0.537062,0.672211
222316747,71022972,15851,38859400,5284.82,1753170000,818533,0.000135999,0.021064,0.0204783,2.59542
222318148,71022972,16471,384659,13.7176,18698700,2439.82,3.56617e-05,0.00634281,0.00634281,1.65712
222317548,71022972,16225,2500510,202.22,111067000,33347,8.08716e-05,0.0133361,0.0119925,1.29953
222316116,71022972,15565,845997000,788075,38424100000,116536000,0.000931533,0.137749,0.1334,2.22796
222321016,71022972,17603,11231.3,6.51584,386297,838.124,0.000580152,0.0746242,0,0
222316054,71022972,10689,3276210,3690.62,125153000,539834,0.00112649,0.164774,0.170665,0.908142
222321047,71022972,111220658,1501830,11822.1,80023700,1697120,0.00787181,1.13004,1.16251,0.899295
222319258,71022972,16873,238016,78.3224,10051100,10539.1,0.000329064,0.044279,0.0442018,0.39
222318841,71022972,16714,46553.8,13.8132,1995500,2094.86,0.000296715,0.0449987,0,0
222318033,71022972,16416,909194,194.159,52769000,29047.1,0.00021355,0.0319482,0.0319482,0.565547
222314649,71022972,463,8512650,2977.37,368409000,423844,0.000349758,0.0497899,0.0478815,1.18962
222314383,71022972,327,429407,3.77737,17663700,647.73,8.79672e-06,0.00150843,0.00154376,1.13244
222318082,71022972,16441,804287,48.4792,39056400,7029.54,6.0276e-05,0.00874008,0.00874008,1.0937
222319527,71022972,16996,3636780,2358.83,173699000,340673,0.000648605,0.0936744,0.0936744,1.08888
222314481,71022972,364,173287,5.14894,7191580,705.605,2.97134e-05,0.00407189,0.00408616,0.61145
