id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221098538,70813908,10732,3916530,7580.22,217610000,1039950,0.00193544,0.265528,0.265528,0.841412
221107412,70813908,111220904,874174,2093.64,40786000,286329,0.002395,0.327542,0.327529,1.79939
221104296,70813908,17010,82546.2,54.5799,3267700,6985.97,0.000661205,0.084631,0.115113,1.47457
221106754,70813908,17535,209811,721.407,7726860,98998.9,0.00343837,0.471849,0.471865,1.42367
221104294,70813908,17009,221669,107.035,9195150,13594.2,0.000482861,0.0613264,0.0955677,2.17874
221104926,70813908,17116,384659,565.046,16690000,70921.2,0.00146895,0.184374,0.184374,1.14826
221096013,70813908,599,1748450,1530.23,97991800,204806,0.00087519,0.117136,0.117136,1.55604
221096832,70813908,847,3401730,3482.52,185127000,455416,0.00102375,0.133878,0.131547,1.51008
221099142,70813908,15687,1299650,3342.86,50911100,461908,0.00257211,0.355409,0.356611,1.00576
221097083,70813908,912,559504,2595.83,31637100,385332,0.00463951,0.688703,0.688703,0.841412
221103146,70813908,16672,169542,96.6909,8438700,12519.8,0.000570307,0.0738449,0.0400194,1.25559
221103808,70813908,16947,26212300,49982.5,1304130000,7447410,0.00190684,0.284119,0.284017,1.18526
221105304,70813908,17226,489566,4653.05,27538300,687232,0.00950444,1.40376,1.40376,0.835069
221095454,70813908,382,36297400,51173.6,1720890000,7156220,0.00140984,0.197155,0.203403,1.11607
221096628,70813908,771,83937500,68838.6,3573210000,9150310,0.000820117,0.109013,0.118313,2.21571
221099581,70813908,15831,2133110,1325.67,92377900,176221,0.000621473,0.0826121,0.0826121,1.48855
221105682,70813908,17297,34969,29.9901,1632200,4570.91,0.00085762,0.130713,0,0
221102604,70813908,16586,139876,162.745,6452820,22251.3,0.0011635,0.159079,0.159079,0.373736
221106464,70813908,17433,1014100,2562.13,42623300,334654,0.0025265,0.330001,0.330001,0.792985
221102745,70813908,16624,5082670,5818.27,237319000,752828,0.00114473,0.148117,0.138551,1.03545
221102061,70813908,16403,244783,632.218,14205500,85238.8,0.00258277,0.348222,0.348222,1.27709
221106782,70813908,17550,769267,1741.17,35108200,238290,0.00226341,0.309762,0.309749,2.01815
221102700,70813908,16609,139472,235.364,7001560,32323.3,0.00168754,0.231755,0.231828,0.453494
221106432,70813908,17423,209814,1553.86,11480300,203668,0.00740591,0.97071,0.97071,0.219356
221102149,70813908,16439,4034870,4411.47,206074000,578696,0.00109334,0.143424,0.144638,1.2095
221105116,70813908,17192,244550,3.2766,9184620,421.001,1.33985e-05,0.00172153,0.00172083,0.641775
221096332,70813908,700,874225,2648.16,40069200,346023,0.00302915,0.395805,0.395805,0.674121
221102363,70813908,16492,3049090,1474.15,138607000,191075,0.000483473,0.0626664,0.0630323,1.69499
221104639,70813908,17044,1363790,732.664,59142400,91363.3,0.000537226,0.0669921,0.0669921,1.24817
221104659,70813908,17050,69938,14.9149,3785820,2038.88,0.000213258,0.0291527,0.0291527,0.0510287
221102359,70813908,16489,4091760,1977.74,182586000,255557,0.000483347,0.0624565,0.0627396,1.53009
221100019,70813908,15976,2803370,6885.86,135775000,978805,0.00245628,0.349153,0.332507,1.54256
221099434,70813908,15769,664411,3716.07,31415700,492928,0.00559303,0.741902,0.741902,0.267749
221099328,70813908,15729,937073,1041.52,39123500,140243,0.00111146,0.149661,0.152183,1.37671
221106487,70813908,17441,34969,763.435,2559620,112258,0.0218318,3.21021,0,0
221094669,70813908,122,3494820,645.606,138805000,77500.3,0.000184732,0.0221758,0.0221701,1.11416
221103276,70813908,16714,54240.2,80.2749,2578990,10333.4,0.00147999,0.190513,0.19131,0.939062
221106474,70813908,17437,6748530,19626.5,265347000,2672930,0.00290826,0.396075,0.396141,1.30475
221105676,70813908,17296,34969,123.32,1494700,16552.9,0.00352655,0.473358,0,0
221097835,70813908,1085,769318,309.582,32890900,40331.4,0.000402411,0.0524249,0.0524249,1.30559
221099876,70813908,15884,104907,347.889,5380450,45708.7,0.00331616,0.435706,0.435706,0.8295
221100759,70813908,16161,489563,2771.12,24228700,367929,0.00566038,0.751545,0.751544,0.828852
221094768,70813908,160,5273350,17271.8,181831000,2947940,0.00327531,0.559027,0.546275,1.68887
221103250,70813908,16700,941939,612.36,45080300,83493.6,0.000650106,0.0886401,0.088749,1.10307
221105394,70813908,17244,1153980,1242.46,47048100,156728,0.00107668,0.135815,0.135815,1.21129
221102328,70813908,16478,1234770,762.452,60148800,99027.8,0.000617483,0.0801991,0.0802416,0.893063
221099982,70813908,15945,892935,6490.09,42795700,882462,0.00726826,0.988271,0.989717,0.635859
221102106,70813908,16417,244783,316.376,12312500,41023.3,0.00129248,0.167591,0.167591,1.30622
221094399,70813908,28,4357290,7199.77,208580000,973056,0.00165235,0.223317,0.242254,1.32076
221104608,70813908,17033,1853360,3848.83,82273800,503273,0.00207668,0.271547,0.271547,1.7348
221095159,70813908,302,8832890,26889.9,404127000,3695250,0.0030443,0.418351,0.399886,0.928307
221095280,70813908,314,1049070,1774.91,49083500,233244,0.00169189,0.222334,0.222334,0.926522
221101088,70813908,16233,1398760,1421.23,67382800,185909,0.00101606,0.13291,0.13291,0.905705
221097966,70813908,1107,4403600,2661.37,186190000,348809,0.000604361,0.07921,0.0792245,0.852933
221094864,70813908,200,1258880,6049.98,55554300,824098,0.00480583,0.654626,0.654626,1.42099
221105611,70813908,17283,804232,350.727,34138000,43147.1,0.000436102,0.0536501,0.0536467,1.36911
221102676,70813908,16602,696961,1561.39,35185400,207076,0.00224029,0.297112,0.27493,0.849029
221099519,70813908,15803,1748450,14066.9,99345900,1939310,0.00804534,1.10916,1.10916,0.986521
221102564,70813908,16575,345040,358.399,17257300,48269.1,0.00103872,0.139894,0.130405,1.0148
221103444,70813908,16793,672977,247.371,29812300,31340.8,0.000367577,0.0465704,0.0550584,2.17058
221103858,70813908,16958,559504,455.569,27146700,57487.3,0.000814238,0.102747,0.102747,0.910909
221095945,70813908,576,69938,136.849,3221280,17132,0.00195671,0.24496,0.24496,0.553627
221107218,70813908,111220778,34969,123.32,1494700,16552.9,0.00352655,0.473358,0,0
221099714,70813908,15876,244783,1063.59,11612300,145164,0.00434502,0.593031,0.593031,0.916661
221095451,70813908,381,5749640,5198.58,233753000,654197,0.000904158,0.11378,0.107885,1.17762
221103325,70813908,16739,110362,87.2306,5111680,11380,0.000790408,0.103116,0.103215,0.522034
221101038,70813908,16224,174845,123.716,8656570,16276.9,0.000707576,0.0930931,0.0930931,0.618354
221101939,70813908,16351,34969,32.7745,1759660,4338.98,0.000937243,0.124081,0,0
221099408,70813908,15763,1014100,3133.58,50272800,425964,0.00309001,0.420041,0.420041,0.871542
221106720,70813908,17520,69938,285.038,2931570,35617.9,0.00407557,0.509278,0.509278,0.628067
221103843,70813908,16956,1084040,1017.9,51169500,130280,0.000938985,0.12018,0.12018,0.822134
221103461,70813908,16800,122342,113.48,5321590,14353.8,0.000927565,0.117326,0.124883,1.0615
221099424,70813908,15767,3391990,58243.2,182201000,8032220,0.0171708,2.368,2.368,0.791573
221104631,70813908,17041,979132,768.224,47024900,98285.7,0.000784597,0.10038,0.10038,0.900313
221095630,70813908,511,978556,1011.09,48452900,134330,0.00103324,0.137273,0.147711,0.653613
221103608,70813908,16853,34969,26.7833,1654150,3204.52,0.000765917,0.0916389,0,0
221095361,70813908,343,525295000,794332,23990400000,106076000,0.00151216,0.201935,0.200627,1.81889
221098471,70813908,10723,6601840,19060.2,400234000,2900650,0.0028871,0.43937,0.43892,0.638702
221105972,70813908,17364,979132,4477.81,47467100,590767,0.00457325,0.603358,0.603358,0.552666
221102431,70813908,16530,2552400,2098.42,124414000,282597,0.000822134,0.110718,0.114211,1.26356
221099706,70813908,15873,1258880,5688.26,66306200,769099,0.00451849,0.610937,0.610937,0.702627
221101105,70813908,16240,209814,179.026,10925400,23202.8,0.000853263,0.110588,0.110588,0.423102
221098366,70813908,10694,2507310,1769.28,118440000,263644,0.000705646,0.10515,0.112182,1.45467
221104641,70813908,17045,594473,290.644,25068200,35775.6,0.000488911,0.0601803,0.0601803,1.24884
221096260,70813908,692,1411180,4109.16,70786600,546184,0.00291186,0.387041,0.388661,1.10925
221099911,70813908,15909,6224160,47207.6,281697000,6684300,0.00758456,1.07393,1.07388,1.64216
221095135,70813908,276,20816900,53859.7,782769000,7670460,0.00258731,0.368473,0.362714,1.84317
221100353,70813908,16086,348290,161.72,17105100,19815.8,0.000464327,0.0568946,0.0566812,1.2365
221097524,70813908,1025,15803400,30939.5,837619000,4410760,0.00195778,0.279103,0.279075,0.717236
221102515,70813908,16563,139876,116.988,6259730,15162.7,0.00083637,0.108401,0.108401,0.251242
221095491,70813908,407,7665420,17158.3,367930000,2352220,0.00223841,0.306861,0.315926,1.00649
221099895,70813908,15902,419628,4635.87,22020400,659063,0.0110476,1.57059,1.57059,0.684386
221099225,70813908,15700,34969,103.923,1741130,13998.7,0.00297187,0.400317,0,0
221097074,70813908,909,43589700,77962.4,1972460000,10762600,0.00178855,0.246906,0.266725,1.66869
221103375,70813908,16767,384659,142.849,19470800,18582.4,0.000371365,0.0483089,0.0483089,0.407814
221098789,70813908,15615,909194,1919.77,36265000,249494,0.00211151,0.274412,0.274412,0.810383
221096951,70813908,873,2669460,979.427,70114800,130041,0.000366901,0.0487145,0.0489556,1.48479
221098816,70813908,15623,6084470,17015.3,254814000,2295000,0.00279652,0.377191,0.377182,1.31821
221101048,70813908,16226,419628,344.154,21086300,45268.9,0.000820142,0.107879,0.107879,0.780611
221107033,70813908,17645,347729,452.931,13899800,56336.9,0.00130254,0.162014,0.161349,0.771144
221095979,70813908,588,3741680,2469.43,200033000,342624,0.000659979,0.0915695,0.0915695,1.21607
221095549,70813908,467,13740400,30673.3,629025000,4127750,0.00223235,0.30041,0.300474,1.31008
221096847,70813908,851,1967430,5756.64,99365700,781098,0.00292597,0.397014,0.364878,0.668121
221095977,70813908,587,359014,407.731,17015400,52196.5,0.0011357,0.145389,0.138863,0.850291
221099958,70813908,15924,2863440,11809.1,131229000,1761140,0.0041241,0.615042,0.584967,2.80128
221100768,70813908,16163,7853810,20560.5,396762000,2972640,0.0026179,0.378497,0.434497,1.29264
221094818,70813908,181,3287090,5758.18,170318000,764921,0.00175176,0.232705,0.232705,1.04911
221096805,70813908,843,4397910,3284.73,203639000,490578,0.000746884,0.111548,0.128502,2.12594
221105884,70813908,17352,44355700,121611,1875840000,16256600,0.00274171,0.366505,0.366218,1.41706
221103159,70813908,16675,1381860,2374.29,74135200,313572,0.00171818,0.22692,0.221197,0.875754
221101570,70813908,16290,489566,726.915,23540300,100260,0.00148481,0.204793,0.204793,0.670011
221103168,70813908,16677,871271,3833.21,48337800,532978,0.00439957,0.611724,0.659092,0.537638
221099202,70813908,15698,209814,295.497,9715580,38738.7,0.00140838,0.184634,0.184634,0.500694
221105774,70813908,17314,34969,300.579,1956030,39588.7,0.00859559,1.13211,0,0
221100469,70813908,16110,2591390,1656.48,121800000,218004,0.000639222,0.084126,0.0985759,1.67743
221096323,70813908,696,48488.8,20.9312,1529970,2748.64,0.00043167,0.0566861,0,0
221099147,70813908,15688,209814,1302.75,10323800,179388,0.00620908,0.854987,0.854987,0.500794
221095482,70813908,399,8285840,11287.7,372213000,1553510,0.00136229,0.18749,0.19056,1.08286
221097994,70813908,1113,384659,901.343,19585600,121538,0.00234323,0.315962,0.315962,1.03158
221100017,70813908,15975,1985470,3582.9,93361200,544098,0.00180456,0.274041,0.267241,0.929101
221097393,70813908,981,4334010,2577.49,173564000,371235,0.000594712,0.0856562,0.0856375,1.04002
221099984,70813908,15947,1608570,10023.9,77673100,1422960,0.00623152,0.88461,0.88461,1.29306
221099498,70813908,15791,209814,1395.33,11358900,183449,0.00665033,0.87434,0.87434,0.317223
221094616,70813908,103,69938,67.2411,3284790,8663.3,0.000961439,0.123871,0.123871,0.208859
221100078,70813908,16018,85373900,71475,4530770000,10473200,0.000837199,0.122674,0.122715,1.72136
221095143,70813908,281,1605510,3615.13,68135200,559374,0.0022517,0.348409,0.330054,0.780101
221098649,70813908,15566,687911000,1832220,33330200000,252976000,0.00266345,0.367745,0.36772,1.79269
221099646,70813908,15856,41609900,242780,2229280000,32497900,0.00583467,0.781013,0.780965,0.891683
221097364,70813908,972,8602550,18100.8,454017000,2485840,0.00210413,0.288965,0.275091,0.988295
221105113,70813908,17188,902409,229.403,36732800,27881.1,0.000254211,0.0308963,0.0307667,1.38181
221105295,70813908,17224,489566,4653.05,27538300,687232,0.00950444,1.40376,1.40376,0.835069
221098674,70813908,15581,34969,157.021,1509980,19675.5,0.00449028,0.562656,0,0
221099509,70813908,15795,1153980,5404.65,58017400,743649,0.0046835,0.644423,0.644423,1.08894
221094980,70813908,243,513254,771.615,25307000,100201,0.00150338,0.195227,0.202327,0.925331
221105024,70813908,17135,34969,55.2426,1896200,7211.4,0.00157976,0.206223,0,0
221094636,70813908,111,5488570,5605.66,225763000,739651,0.00102133,0.134762,0.134739,1.21475
221104306,70813908,17013,478346,377.739,20009800,50212.4,0.000789678,0.104971,0.095952,0.941284
221099484,70813908,15785,3287090,8689.98,161268000,1179400,0.00264367,0.358797,0.358797,1.46099
221102469,70813908,16543,174845,402.118,7581720,53635.9,0.00229985,0.306763,0.306763,0.552214
221107019,70813908,17615,34969,82.1915,1796980,10631.2,0.00235041,0.304018,0,0
221105091,70813908,17161,489566,2732.06,26367800,417004,0.00558058,0.851783,0.851783,1.0898
221107016,70813908,17614,34969,82.1915,1796980,10631.2,0.00235041,0.304018,0,0
221103272,70813908,16712,224364,340.675,10402900,45405.3,0.0015184,0.202373,0.191155,0.451141
221097047,70813908,899,139876,92.0729,7501500,11477.2,0.000658247,0.0820523,0.0820523,0.788522
221096551,70813908,727,823992,444.963,39510800,80634.9,0.00054001,0.0978589,0.101341,2.93294
221097801,70813908,1080,84736500,169347,4261390000,24758000,0.00199851,0.292176,0.323519,1.30942
221101564,70813908,16289,209814,300.73,10332900,39058.8,0.00143332,0.186159,0.186159,0.527947
221107029,70813908,17640,452568,464.148,17457400,57640.9,0.00102559,0.127364,0.126985,0.992664
221099460,70813908,15778,1713480,24350.2,83858900,3282740,0.014211,1.91583,1.91583,0.343326
221094432,70813908,45,559504,258.957,23045500,33031.4,0.000462834,0.059037,0.059037,0.67527
221100786,70813908,16169,7853810,20560.5,396762000,2972640,0.0026179,0.378497,0.434497,1.29264
221099900,70813908,15904,64276000,215454,2750860000,30232600,0.00335202,0.470356,0.468618,1.93451
221103413,70813908,16780,345306,141.084,15310000,18776.4,0.000408576,0.0543762,0.0602346,1.66625
221096067,70813908,616,1433730,287.639,66621400,35594.3,0.000200623,0.0248264,0.0248264,1.49795
221107440,70813908,112892265,139876,618.288,5219820,81543.7,0.00442026,0.582971,0.582971,0.83582
221098397,70813908,10701,1417030,301.758,64941800,43636.5,0.000212951,0.0307943,0.0379608,3.95998
221105376,70813908,17241,909194,2503.77,39470500,320078,0.00275384,0.352046,0.352046,1.35348
221096251,70813908,684,384659,132.36,17325700,17586.7,0.000344098,0.0457201,0.0457201,0.884849
221096633,70813908,773,1608570,7831.25,78382900,1069120,0.00486844,0.664636,0.664636,0.883697
221099566,70813908,15822,874225,1648.23,38761100,221157,0.00188536,0.252975,0.252975,0.598883
221100838,70813908,16178,119487,147.469,6686050,20047.5,0.00123418,0.167779,0.15231,1.07244
221101552,70813908,16287,909194,1241.94,42250100,169356,0.00136598,0.18627,0.18627,0.616424
221106137,70813908,17388,454596,3771.82,18730700,497930,0.00829709,1.09532,1.09532,0.829982
221102385,70813908,16499,430873,94.8331,17376900,11993.7,0.000220095,0.0278358,0.027595,0.878271
221099534,70813908,15809,5554390,42785.9,277452000,5904370,0.00770308,1.06301,1.06214,1.02998
221099630,70813908,15850,69938,562.744,3618400,78880.1,0.00804632,1.12786,1.12786,0.911791
221100253,70813908,16066,2912810,1158.73,106171000,165142,0.000397805,0.056695,0.0537965,1.70979
221095816,70813908,537,1223920,1083.86,61036600,146242,0.000885571,0.119487,0.119487,1.13719
221102738,70813908,16620,48020,73.1095,2510340,9581.68,0.00152248,0.199535,0.174467,1.07485
221100481,70813908,16112,1442870,431.279,66721700,54324.1,0.000298904,0.03765,0.0492649,2.07581
221103665,70813908,16879,1824550,336.342,77426400,43265.9,0.000184342,0.0237132,0.0229619,2.24784
221096244,70813908,676,524535,345.981,24834400,45451.2,0.000659595,0.0866505,0.0866505,1.10266
221094583,70813908,92,1908060,2293.97,85108000,295881,0.00120225,0.155069,0.163869,1.42504
221095546,70813908,463,22205200,48966.2,1091710000,7140620,0.00220517,0.321574,0.329672,1.12412
221106626,70813908,17485,3042170,7090.4,149634000,970651,0.0023307,0.319065,0.319058,1.64524
221097459,70813908,1008,6145420,6736.22,304349000,944237,0.00109614,0.153649,0.162748,1.25242
221097650,70813908,1047,6049630,4901.41,381399000,695874,0.000810199,0.115027,0.115027,1.32914
221101463,70813908,16267,454597,286.067,21325200,38385.3,0.000629275,0.0844381,0.0844381,1.04274
221100696,70813908,16145,4678070,8479.73,223863000,1210670,0.00181266,0.258796,0.265161,1.16274
221094428,70813908,42,174912,48.5168,8078870,6074.86,0.000277378,0.0347309,0.0212404,0.765065
221099632,70813908,15851,53863200,347137,2841900000,46676100,0.00644479,0.866568,0.865721,0.856226
221102355,70813908,16487,4552540,2203.85,203204000,284669,0.000484093,0.0625298,0.0641364,1.48556
221103387,70813908,16770,349690,503.9,16997800,72514.9,0.00144099,0.207369,0.207369,1.1024
221098284,70813908,10671,314721,2074.43,15674200,277005,0.00659131,0.880162,0.880162,0.471276
221103071,70813908,16651,32701500,40445.6,1648740000,5389160,0.00123681,0.164799,0.154256,1.36708
221101978,70813908,16367,244783,126.067,10012600,16050.4,0.000515013,0.06557,0.06557,0.19232
221099269,70813908,15716,69938,93.8806,3064230,12495,0.00134234,0.178658,0.178658,1.37151
221099373,70813908,15752,10980300,168920,570796000,23148800,0.0153839,2.10822,2.10822,0.759159
221100367,70813908,16090,34969,3.41212,1818790,419.244,9.75756e-05,0.011989,0,0
221097383,70813908,977,1914170,3646.68,97091300,482454,0.0019051,0.252043,0.242362,1.51761
221103139,70813908,16669,2661110,7692.22,143530000,1051520,0.00289061,0.395145,0.419606,0.896341
221098516,70813908,10726,419628,232.384,19809500,33295.3,0.000553786,0.0793449,0.0793449,1.0795
221099915,70813908,15910,838925,2927.38,37226500,391445,0.00348944,0.466603,0.46643,1.33813
221095412,70813908,363,1763750,2957.59,94626100,405690,0.00167687,0.230015,0.220548,0.953153
221102858,70813908,16634,814927,807.632,37174100,106352,0.000991049,0.130505,0.131241,0.998723
221103717,70813908,16903,69236.3,2.20044,3202930,293.84,3.17816e-05,0.00424401,0.00421522,0.952926
221100872,70813908,16183,18013.4,12.7407,834377,1645.62,0.00070729,0.0913551,0,0
221097220,70813908,934,597151,946.289,27951300,127695,0.00158467,0.21384,0.300556,0.481229
221102448,70813908,16536,1598710,764.41,76487300,102039,0.000478141,0.0638254,0.0650454,1.31846
221103725,70813908,16907,360892,347.083,15239900,44117.8,0.000961734,0.122246,0.150857,1.72294
221106337,70813908,17403,769318,997.287,30279200,132356,0.00129633,0.172043,0.172043,1.89438
221103424,70813908,16785,192201,22.7657,8465570,2989.23,0.000118447,0.0155526,0.0147659,1.71248
221103637,70813908,16868,1397130,237.131,60445900,31790.7,0.000169727,0.0227543,0.0227278,1.86864
221098001,70813908,1114,777288,563.038,43637000,74092.2,0.000724362,0.0953214,0.10346,1.00667
221096987,70813908,882,1852840,980.597,80844100,131350,0.00052924,0.070891,0.0709143,1.58859
221101043,70813908,16225,2937400,6623.39,135022000,920828,0.00225485,0.313484,0.313484,1.37595
221098375,70813908,10696,734351,1060.52,35257800,139726,0.00144416,0.190272,0.146991,0.776659
221107184,70813908,111220752,349690,2265.17,18183100,303406,0.00647766,0.867642,0.867642,0.882413
221096928,70813908,868,209814,192.635,10998900,26245.8,0.000918121,0.125091,0.125091,0.934121
221100327,70813908,16082,9595800,10847.8,517149000,1439280,0.00113047,0.14999,0.147825,1.32135
221105080,70813908,17148,1497010,395.937,64867600,50915.9,0.000264485,0.0340117,0.0322229,2.67015
221099621,70813908,15847,944110,6372.65,41576200,868248,0.00674991,0.919647,0.919674,0.802039
221105863,70813908,17346,1119010,962.867,45402300,119824,0.000860464,0.107081,0.107081,1.25496
221100622,70813908,16135,2484540,2131.96,124099000,304130,0.00085809,0.122409,0.127316,0.863007
221096601,70813908,756,454597,795.791,18336400,99858.5,0.00175054,0.219664,0.219664,0.405998
221107099,70813908,111220666,1328820,917.813,51364700,116775,0.000690697,0.0878787,0.0878787,1.17045
221101304,70813908,16263,34969,6.76947,1431960,880.64,0.000193585,0.0251834,0,0
221102656,70813908,16597,168189,303.25,8387840,40863.2,0.00180303,0.24296,0.240237,0.646408
221099347,70813908,15734,209814,32.3893,7592160,4306.96,0.000154371,0.0205275,0.0205275,1.01346
221105794,70813908,17321,699378,145.136,26088200,18259.5,0.000207521,0.0261083,0.0261082,1.00436
221095604,70813908,500,88736400,133966,4453420000,19798700,0.0015097,0.223119,0.219335,1.48594
221102142,70813908,16431,279752,89.0034,15853000,11666.9,0.000318151,0.0417045,0.0417045,0.756203
221105790,70813908,17319,699378,145.136,26088200,18259.5,0.000207521,0.0261083,0.0261082,1.00436
221100020,70813908,15977,430130,488.055,19343900,67078.5,0.00113467,0.155949,0.149635,1.40955
221100052,70813908,16002,54423300,105411,2750680000,14859100,0.00193687,0.273028,0.2653,1.23059
221105454,70813908,17256,1503640,1215.66,63308900,146348,0.000808482,0.0973294,0.0973275,1.18149
221099318,70813908,15727,139876,19.0726,5378150,2536.64,0.000136354,0.0181349,0.0181349,0.884683
221104064,70813908,16999,69938,13.5412,3972790,1740.49,0.000193617,0.0248862,0.0248862,0.531915
221103120,70813908,16665,559526,286.32,27380200,38731.7,0.000511719,0.0692223,0.0497094,1.13636
221107464,70813908,112892325,18612.3,30.8328,703819,3903.9,0.00165658,0.209748,0,0
221105559,70813908,17274,104907,22.6053,4097730,2717.29,0.000215479,0.0259019,0.0259019,0.0351913
221097033,70813908,895,13248500,22689.8,605706000,3219550,0.00171263,0.243013,0.238467,1.53385
221099472,70813908,15781,2832490,61906.6,151884000,8529690,0.0218559,3.01138,3.01138,0.525026
221094654,70813908,118,349690,112.602,15083000,14401.2,0.000322006,0.0411827,0.0411827,0.547459
221101479,70813908,16269,384659,298.676,17335900,38093.8,0.00077647,0.0990327,0.0990327,0.958046
221103088,70813908,16656,131380,63.241,6064670,8305.73,0.000481359,0.0632191,0.0259167,0.624815
221095515,70813908,430,3132560,4048.18,161738000,550862,0.00129229,0.17585,0.177009,0.802631
221101619,70813908,16299,384659,257.589,15767300,33086.1,0.000669656,0.086014,0.086014,0.747646
221095625,70813908,509,5119040,6478.08,248691000,866290,0.00126549,0.169229,0.179522,1.07323
221103970,70813908,16968,2148550,2198.66,96913200,285719,0.00102333,0.132982,0.137572,1.20592
221094939,70813908,228,944077,4347.28,43902500,584870,0.0046048,0.619515,0.619475,1.2471
221105105,70813908,17176,664411,597.693,27553100,75740.4,0.000899583,0.113996,0.113996,1.79715
221098946,70813908,15669,3951500,14035.8,183593000,1934610,0.00355203,0.489588,0.489588,1.17398
221099886,70813908,15899,804287,3652.67,32562800,480138,0.0045415,0.596974,0.596974,0.592003
221106382,70813908,17411,559504,312.921,20103700,38896.9,0.000559284,0.0695203,0.0695203,1.4328
221099532,70813908,15808,69938,485.457,4125970,64415.2,0.00694125,0.921034,0.921034,0.992545
221105104,70813908,17175,559504,1853.55,24490200,238008,0.00331285,0.42539,0.42539,1.12773
221099617,70813908,15846,3881500,25790.9,183568000,3488290,0.00664457,0.898695,0.898702,0.906157
221098128,70813908,1127,3411350,4434.65,149638000,591911,0.00129997,0.173512,0.168372,1.26806
221097740,70813908,1066,1940250,4602.55,103186000,702348,0.00237214,0.361988,0.347878,1.05631
221100560,70813908,16124,28523200,50676.4,1373830000,7217710,0.00177667,0.253047,0.261864,1.14934
221102205,70813908,16446,629442,68.0474,30798500,8695.47,0.000108107,0.0138146,0.0138146,0.883394
221107135,70813908,111220696,419628,2147,19953300,276471,0.00511643,0.658848,0.658848,0.767389
221104680,70813908,17054,1842480,984.762,79569500,128901,0.000534477,0.0699607,0.0768653,1.18386
221104614,70813908,17034,1818390,3832.73,80982800,501159,0.00210776,0.275606,0.275606,1.72253
221101819,70813908,16342,139641,101.06,6371970,13860,0.000723715,0.0992542,0.0996511,1.58088
221103316,70813908,16736,677453,442.864,30581200,55990.8,0.000653719,0.082649,0.0798473,0.811688
221104635,70813908,17042,1363790,732.664,59142400,91363.3,0.000537226,0.0669921,0.0669921,1.24817
221094722,70813908,139,4536270,8341.76,214533000,1119040,0.0018389,0.246688,0.27268,1.46549
221104977,70813908,17126,990572,471.537,39708100,61312.2,0.000476025,0.0618958,0.0672904,1.24706
221094377,70813908,15,419628,1074.53,17591800,143827,0.00256066,0.342748,0.342748,0.579392
221098138,70813908,1129,163057000,238565,7932750000,32007500,0.00146308,0.196296,0.196516,1.5176
221107247,70813908,111220796,34969,300.579,1956030,39588.7,0.00859559,1.13211,0,0
221103658,70813908,16876,6607550,4368.04,291196000,555650,0.000661069,0.0840932,0.114749,2.53767
221107210,70813908,111220766,979132,772.066,39637100,96853.9,0.00078852,0.0989181,0.0989181,1.13427
221107368,70813908,111220876,734267,406.213,35394900,52769.2,0.000553223,0.0718665,0.0718773,0.658859
221096767,70813908,834,2875450,9499.23,116784000,1343670,0.00330356,0.467291,0.464991,1.11232
221103112,70813908,16663,68872.3,55.4398,3307060,7724.86,0.000804966,0.112162,0.0601363,0.34389
221107281,70813908,111220822,174845,650.483,9678740,84506.7,0.00372034,0.483323,0.483323,0.799408
221098651,70813908,15567,600549000,1719890,29009800000,237926000,0.00286387,0.396182,0.396331,1.75129
221095999,70813908,594,139876,273.534,5204290,35651.3,0.00195554,0.254878,0.254878,0.42917
221107267,70813908,111220814,34969,242.121,1886100,32147.3,0.00692389,0.919308,0,0
221097090,70813908,915,1049070,1114.9,50611200,139540,0.00106275,0.133013,0.133013,0.943242
221102683,70813908,16605,225320,747.994,11457500,97694.6,0.00331969,0.433581,0.401562,0.609342
221103697,70813908,16894,914163,638.336,40915800,80507.6,0.000698274,0.088067,0.117478,2.27315
221103775,70813908,16932,839256,5803.09,40664700,738960,0.00691456,0.880494,0.880494,0.448323
221105592,70813908,17280,3147010,1615.15,136711000,197051,0.000513232,0.0626152,0.0626119,1.20742
221100415,70813908,16098,104896,12.7786,5415370,1675.6,0.000121821,0.0159738,0.0159732,0.799434
221099516,70813908,15799,2762550,25827.1,151715000,3538430,0.00934899,1.28086,1.28086,0.775325
221097327,70813908,961,56333700,142286,2292580000,19930300,0.00252577,0.35379,0.351076,1.7845
221103178,70813908,16681,1228270,249.49,57803900,31850.6,0.000203124,0.0259314,0.0185,1.26794
221100026,70813908,15985,13222300,25118.3,482750000,3553410,0.0018997,0.268744,0.263222,1.57182
221105078,70813908,17145,2147630,547.319,91680400,70018.4,0.000254848,0.0326026,0.0349042,2.36218
221100005,70813908,15963,804287,9965,44873500,1347630,0.0123899,1.67555,1.67555,0.589178
221105039,70813908,17140,519156,155.047,22358400,19406,0.000298651,0.03738,0.0370367,1.65267
221100940,70813908,16195,69938,2.82221,3607040,353.288,4.0353e-05,0.00505144,0.00505144,1.25836
221095488,70813908,406,1473980,897.417,71329600,116198,0.000608838,0.0788324,0.0788186,0.996466
221105439,70813908,17251,2867430,1640.68,115464000,198219,0.000572178,0.0691278,0.0691271,1.34713
221095532,70813908,448,1202840,5011.43,55538000,889890,0.00416634,0.739826,0.691488,1.3938
