id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221739923,70946212,480,174845,747.464,6987890,103056,0.00427501,0.589414,0.589414,0.511429
221739581,70946212,433,1153910,43264,69151300,6153130,0.0374934,5.33242,5.33232,0.199632
221741428,70946212,907,524535,12656.8,26399000,1780270,0.0241296,3.39399,3.39399,0.221091
221751736,70946212,17584,384659,6566.53,10789500,950056,0.017071,2.46987,2.46987,0.624429
221740645,70946212,582,1084040,20341.7,54958800,2912130,0.0187647,2.68637,2.68637,0.690597
221745730,70946212,16391,139876,2755.3,7392930,395811,0.0196981,2.82973,2.82973,0.199153
221745218,70946212,16332,4301190,105532,195800000,15325700,0.0245355,3.56314,3.56314,0.543302
221747444,70946212,16723,314721,9041.89,14001200,1367560,0.0287299,4.3453,4.3453,0.285448
221744064,70946212,16143,2797520,64856.9,133074000,10460100,0.0231837,3.73905,3.73905,0.422886
221751661,70946212,17529,1678510,47839,61082700,7114160,0.0285009,4.23839,4.23838,0.362984
221748159,70946212,16872,104907,2553.37,4118340,382841,0.0243393,3.64933,3.64933,0.0525419
221740749,70946212,628,279752,4238.34,13528200,623848,0.0151503,2.23,2.23,0.172896
221740760,70946212,631,5534000,11937.8,136723000,1601680,0.00215717,0.289426,0.28883,0.961421
221746602,70946212,16565,699380,15705.1,34193700,2295260,0.0224557,3.28185,3.28185,0.454127
221743174,70946212,15858,3846580,110322,200801000,15551400,0.0286806,4.04291,4.04291,0.260229
221740934,70946212,694,944163,23267.9,38832800,3158470,0.024644,3.34526,3.34526,0.193619
221742236,70946212,10708,1958260,58658.6,110752000,10300900,0.0299544,5.26023,5.26023,0.166062
221742419,70946212,15617,873558,9369.98,34589400,1325910,0.0107262,1.51783,1.5174,0.415385
221738791,70946212,327,559485,2629.13,21963900,348054,0.0046992,0.622097,0.622096,0.61256
221751301,70946212,17388,454401,4696.45,9962900,688504,0.0103355,1.51519,1.51501,0.37369
221738594,70946212,268,314614,2526.32,11317400,342933,0.00802991,1.09001,1.08995,0.363963
221745471,70946212,16341,1014100,24174.2,46866500,3504200,0.023838,3.45547,3.45547,0.274518
221751233,70946212,17352,44305100,1667900,1637040000,257781000,0.0376458,5.81831,5.81151,0.609078
221747461,70946212,16729,314721,9415.69,15109500,1447880,0.0299176,4.60051,4.60051,0.354412
221749029,70946212,17002,34969,908.643,1883650,131368,0.0259842,3.7567,0,0
221741321,70946212,844,5000570,350987,320141000,51433600,0.0701895,10.2856,10.2856,0.230361
221750881,70946212,17176,664411,31757.7,30426100,5073960,0.0477983,7.63678,7.63678,0.235229
221741491,70946212,945,2692610,158298,172488000,23153700,0.0587898,8.59897,8.59897,0.152366
221743185,70946212,15863,1383340,34277.9,61891300,5033240,0.024779,3.63846,3.6256,0.289533
221744984,70946212,16299,384659,4468.24,14662800,606263,0.0116161,1.57611,1.57611,0.383571
221750840,70946212,17152,174845,6011.69,7058000,953551,0.034383,5.45369,5.45369,0.391359
221738419,70946212,236,1762010,19961.2,74634500,2910490,0.0113287,1.6518,1.62565,0.517759
221741317,70946212,843,2482800,20819,98082800,2998010,0.00838529,1.20751,1.20751,0.631874
221740792,70946212,639,1174850,4134.02,30334900,548990,0.00351878,0.467287,0.464495,0.810556
221750870,70946212,17170,874225,55905.7,43469200,9119400,0.0639489,10.4314,10.4314,0.194654
221745671,70946212,16365,769318,13776.4,31300300,1956380,0.0179073,2.543,2.543,0.534019
221737961,70946212,139,699380,20676.6,32994100,2822020,0.0295641,4.03503,4.03503,0.621052
221741136,70946212,732,139876,1139.63,5793500,152401,0.00814745,1.08954,1.08954,0.335847
221751265,70946212,17369,1328740,79398.5,62726600,12261800,0.0597548,9.22817,9.22796,0.258442
221742242,70946212,10711,3776650,133017,217373000,23371400,0.0352208,6.18839,6.18839,0.117841
221743760,70946212,16082,10071100,482488,606015000,70117700,0.0479083,6.96229,6.96229,0.416822
221746013,70946212,16451,769318,9932.31,39088100,1406380,0.0129105,1.82808,1.82808,0.399818
221738446,70946212,241,1101120,20555.3,41750900,3035720,0.0186675,2.75692,2.73674,0.667154
221737890,70946212,123,419628,17345.7,20953600,2737030,0.041336,6.52253,6.52253,0.22482
221741382,70946212,878,524271,3176.45,8286530,472935,0.00605879,0.902081,0.901748,0.923073
221741255,70946212,809,3461930,38059.2,155913000,5257910,0.0109936,1.51878,1.51878,0.489642
221743897,70946212,16131,13253300,323540,621603000,51042800,0.0244121,3.85134,3.85134,0.425516
221738375,70946212,226,2341360,29775.7,101468000,4347020,0.0127173,1.85662,1.85689,0.479317
221745624,70946212,16358,4545970,113745,198447000,16677000,0.025021,3.66853,3.66853,0.473278
221741724,70946212,1037,1783420,23925.3,89496500,3370230,0.0134154,1.88976,1.88976,0.299445
221742220,70946212,10700,1084040,8290.94,50533000,1166870,0.00764819,1.07641,1.07641,0.437148
221747123,70946212,16657,69938,2339.07,3967230,343323,0.0334449,4.90896,4.90896,0.108664
221743652,70946212,16027,17029900,1011820,1026250000,148237000,0.0594145,8.70452,8.70452,0.278086
221740872,70946212,663,2272840,5111.74,58843400,697131,0.00224905,0.306722,0.306706,0.894054
221741944,70946212,1101,1398760,66346.4,73301700,9213620,0.0474323,6.58699,6.58699,0.374687
221743311,70946212,15927,349690,10476.8,16909200,1485880,0.0299604,4.24914,4.24914,0.193033
221751723,70946212,17571,244783,5655.9,7511090,870660,0.0231058,3.55687,3.55687,0.572211
221742598,70946212,15683,69898.9,271.871,1880170,38288.3,0.00388949,0.547767,0.547767,0.32141
221738795,70946212,328,2129920,69963.8,90447300,9615450,0.0328481,4.51446,4.51219,0.58342
221740604,70946212,573,174845,9396.83,9859020,1326340,0.0537438,7.58578,7.58578,0.0972909
221741216,70946212,780,384659,2314.33,15125600,329818,0.00601658,0.857429,0.857429,0.48333
221748702,70946212,16975,1084040,40777.8,49561200,6386010,0.0376165,5.89094,5.89094,0.333462
221741452,70946212,926,5525100,68421.2,185611000,9605900,0.0123837,1.73859,1.73859,0.935678
221744361,70946212,16215,4441060,68122.7,186969000,9780640,0.0153393,2.20232,2.20232,0.521315
221750986,70946212,17237,1608570,101414,78846900,16371300,0.0630459,10.1775,10.1775,0.190051
221751766,70946212,17606,33598.3,1577.64,1576440,233759,0.046956,6.95746,0,0
221745409,70946212,16338,874225,25706,41182900,3628640,0.0294043,4.15069,4.15069,0.471722
221748976,70946212,16994,3636780,64422,149066000,9347590,0.017714,2.57029,2.57029,0.505052
221749522,70946212,17048,34969,2489.33,1830620,416447,0.0711868,11.909,0,0
221741801,70946212,1047,1818390,153142,113834000,23463000,0.0842185,12.9032,12.9032,0.18862
221741550,70946212,951,2307950,67865.7,121229000,11839300,0.0294051,5.12978,5.12978,0.0908325
221742613,70946212,15690,139532,175.294,2340520,23550.6,0.00125629,0.168782,0.168473,1.47568
221737855,70946212,115,69938,3369.91,3576380,516035,0.0481843,7.37846,7.37846,0.0787636
221747418,70946212,16716,1643540,50824.2,75744400,7569490,0.0309236,4.60559,4.60559,0.361196
221743287,70946212,15916,4658680,43670.9,155738000,6517190,0.00937409,1.39894,1.43151,0.88208
221742585,70946212,15677,454523,9208.61,22058800,1276970,0.0202599,2.80947,2.80961,0.402377
221751615,70946212,17504,34969,2090.55,1622240,328987,0.059783,9.40795,0,0
221751879,70946212,111220720,104907,4663.19,5450160,718089,0.0444507,6.845,6.845,0.437543
221740858,70946212,657,1818360,65650.1,65674100,9937130,0.036104,5.46488,5.46481,0.614635
221742670,70946212,15752,10980300,101882,504156000,13828500,0.00927866,1.2594,1.2594,0.491629
221746463,70946212,16527,34969,507.406,1762430,73573.2,0.0145102,2.10395,0,0
221749728,70946212,17059,69938,2529.71,3154800,388911,0.0361708,5.5608,5.5608,0.0075806
221744336,70946212,16197,454597,7122.09,21047900,981075,0.0156668,2.15812,2.15812,0.420618
221738660,70946212,288,1468700,66601.2,85611400,9558370,0.0453471,6.50806,6.50806,0.359939
221742324,70946212,15577,7515390,86823.4,309873000,12228200,0.0115527,1.62708,1.62696,0.479178
221751372,70946212,17424,3145730,174583,149802000,26922400,0.0554984,8.55842,8.55642,0.257619
221737215,70946212,12,139876,723.933,4735820,103603,0.00517554,0.74068,0.74068,0.45537
221742472,70946212,15657,174843,1377.14,6786390,196871,0.00787642,1.12599,1.12599,0.457697
221745878,70946212,16423,10770500,353260,533981000,49830100,0.032799,4.62655,4.62655,0.427933
221746008,70946212,16450,1258880,15754.7,62953000,2252130,0.0125148,1.78899,1.78899,0.405185
221748143,70946212,16869,1153980,36754.3,54948500,5456190,0.0318501,4.72816,4.72816,0.318345
221750996,70946212,17246,979132,46861.5,43378100,7441920,0.0478602,7.60053,7.60053,0.176558
221743836,70946212,16110,2133110,27451.7,74759000,3741420,0.0128693,1.75397,1.75397,1.14329
221742642,70946212,15716,69938,257.423,2193300,34542.3,0.00368073,0.493899,0.493899,1.10197
221744928,70946212,16285,909194,12203.2,37399700,1681850,0.013422,1.84982,1.84982,0.511361
221748008,70946212,16799,279752,9166.67,12423900,1405940,0.0327671,5.02566,5.02566,0.2555
221750062,70946212,17122,69938,2432.89,3503230,363835,0.0347864,5.20225,5.20225,0.250505
221744363,70946212,16216,944163,16861.4,40676300,2610510,0.0178585,2.76489,2.76489,0.582199
221742245,70946212,10713,4406090,158272,247552000,27281600,0.0359213,6.19179,6.19179,0.177121
221751195,70946212,17337,244608,6021.87,7629690,971862,0.0246184,3.97314,3.97182,0.507638
221745045,70946212,16319,1084040,8212.63,46298600,1137260,0.00757596,1.0491,1.0491,0.271592
221741328,70946212,846,699380,26128.3,33955800,4131390,0.0373592,5.90721,5.90721,0.24789
221738768,70946212,320,3423220,10953.3,45298900,1531550,0.0031997,0.4474,0.494612,1.4888
221741850,70946212,1064,8856990,299843,509795000,54386600,0.0338539,6.14053,6.14097,0.191684
221751608,70946212,17499,34939.8,1848.84,1306160,318559,0.0529149,9.11738,0,0
221737763,70946212,94,804287,15462.8,35293800,2382460,0.0192255,2.9622,2.9622,0.425035
221742909,70946212,15813,3426960,75730.5,190650000,10623300,0.0220984,3.09993,3.09993,0.341034
221747592,70946212,16766,209814,10506.6,11386800,1556990,0.050076,7.42082,7.42082,0.0749902
221741475,70946212,936,7833050,250037,402284000,46023400,0.0319208,5.87554,5.87554,0.243768
221746820,70946212,16617,1153980,29600.6,52174900,4375140,0.0256509,3.79136,3.79136,0.372198
221745886,70946212,16426,174845,2054.04,8316450,281541,0.0117478,1.61023,1.61023,0.319411
221741711,70946212,1029,139876,2583.86,6670870,371827,0.0184725,2.65826,2.65826,0.101499
221751642,70946212,17520,69936,1615.1,2302160,231812,0.0230941,3.31463,3.31463,0.294395
221745897,70946212,16430,2133110,81690.3,105758000,11496800,0.0382963,5.38968,5.38968,0.314415
221748933,70946212,16991,2517770,67472.7,107970000,10145200,0.0267986,4.02943,4.02943,0.338238
221738654,70946212,287,34969,210.244,1409540,28346.7,0.00601228,0.810623,0,0
221738823,70946212,339,23359300,770046,1116090000,117153000,0.0329653,5.01524,5.01524,0.612748
221743181,70946212,15861,3967920,112675,195738000,16359500,0.0283964,4.12295,4.11616,0.246391
221748120,70946212,16863,839256,30387.7,40878900,5025330,0.0362079,5.98784,5.98784,0.312515
221750953,70946212,17216,279752,14343.5,13183200,2358290,0.051272,8.42995,8.42995,0.335845
221743479,70946212,15986,5503190,150084,217044000,21961200,0.0272722,3.99063,3.94132,0.627339
221749835,70946212,17075,769318,20381.5,34122000,3020740,0.026493,3.92652,3.92652,0.355663
221750992,70946212,17241,909194,57451.1,45864300,9162730,0.0631891,10.0779,10.0779,0.154416
221738070,70946212,177,104907,4463.52,4530360,701374,0.0425474,6.68568,6.68568,0.180784
221751029,70946212,17277,3252090,150018,126861000,23827500,0.0461296,7.32681,7.32679,0.319086
221743140,70946212,15842,8672270,231226,404649000,32367500,0.0266627,3.7323,3.7323,0.358536
221746533,70946212,16541,1503670,41346.1,72776700,6016620,0.0274968,4.0013,4.0013,0.334373
221746484,70946212,16530,2622680,45172.8,127157000,6481020,0.0172239,2.47115,2.47115,0.55713
221741923,70946212,1093,6818960,307547,299563000,48906900,0.0451018,7.1722,7.1722,0.271372
221742211,70946212,10697,769318,10249.9,38964200,1440900,0.0133233,1.87296,1.87296,0.352683
221748094,70946212,16848,839256,32803.8,42538800,4870990,0.0390867,5.80394,5.80394,0.191793
221747779,70946212,16784,209814,8006.5,9912680,1191270,0.03816,5.67772,5.67772,0.392276
221742684,70946212,15768,664411,6689.61,26902400,933310,0.0100685,1.40472,1.40472,0.505632
221746582,70946212,16555,34969,210.074,1326930,29566.7,0.00600743,0.845512,0,0
221749988,70946212,17112,349690,22885.7,17888000,3817490,0.0654456,10.9168,10.9168,0.1311
221739361,70946212,393,34969,784.846,1849250,108228,0.0224441,3.09497,0,0
221750993,70946212,17242,1153980,55757.1,51200800,8878900,0.0483173,7.69417,7.69417,0.174898
221747171,70946212,16676,1363790,29920.3,64832900,4428120,0.0219391,3.24692,3.24692,0.484406
221741813,70946212,1049,3112240,92065.7,131358000,15609500,0.0295818,5.0155,5.0155,0.368093
221742654,70946212,15723,1293850,7510.36,38578800,1049940,0.00580465,0.811486,0.811486,0.597751
221744228,70946212,16180,174845,2412.43,8623640,335388,0.0137976,1.9182,1.9182,0.380288
221751580,70946212,17481,593845,29691.9,30726600,4481070,0.0499994,7.54586,7.54728,0.239567
221743812,70946212,16099,104907,2257.97,5154460,310700,0.0215235,2.96167,2.96167,0.581131
221740965,70946212,711,419628,17173.7,22298500,2590450,0.040926,6.17321,6.17321,0.160079
221742406,70946212,15610,243603,1504.69,7663110,207723,0.0061768,0.852711,0.853037,0.190583
221751007,70946212,17258,1363730,63986.1,55237800,10021300,0.0469199,7.34846,7.34836,0.225618
221742132,70946212,1127,69938,2363.2,3356620,330338,0.03379,4.7233,4.7233,0.108702
221742390,70946212,15604,1748110,23581.6,75072800,3270880,0.0134898,1.8711,1.87103,0.409639
221742769,70946212,15787,3286160,42491,146872000,5825020,0.0129303,1.77259,1.77251,0.434712
221741232,70946212,788,1400150,4774.06,36768900,646233,0.00340968,0.461546,0.459739,0.865515
221740774,70946212,635,594466,21141.9,32466300,3100190,0.0355646,5.21508,5.21505,0.368516
221744439,70946212,16231,559504,7724.23,21487200,1065090,0.0138055,1.90363,1.90363,0.414236
221751560,70946212,17467,2027650,81113.3,78580200,12673100,0.0400036,6.25012,6.24867,0.454695
221751566,70946212,17471,419624,12203.6,14681600,1764510,0.0290823,4.20497,4.20496,0.383555
221751889,70946212,111220724,664411,40372.8,34289700,6447820,0.0607648,9.70457,9.70457,0.198607
221747162,70946212,16673,314721,13476.6,15978800,2031210,0.0428207,6.45399,6.45399,0.0591055
221748036,70946212,16813,66056000,2123280,3526560000,367259000,0.0321436,5.55981,5.55982,0.258655
221742253,70946212,10723,3951500,128617,207540000,23589100,0.0325489,5.96965,5.96965,0.175655
221738701,70946212,298,768173,17416.5,32728300,2589830,0.0226726,3.37141,3.36844,0.282913
221751208,70946212,17342,104907,5131.98,4932770,795333,0.0489193,7.58131,7.58131,0.213814
221751025,70946212,17273,104875,4097.11,3557010,643682,0.0390665,6.13759,6.13742,0.199571
221748053,70946212,16821,1503670,49627.5,68562500,7909320,0.0330043,5.26002,5.26002,0.183118
221737249,70946212,22,5425720,179045,268310000,25864300,0.0329993,4.76699,4.69418,0.543234
221738073,70946212,178,909194,18677,43020600,2869910,0.0205423,3.15654,3.15654,0.289427
221737261,70946212,26,6084610,245504,321379000,36732300,0.0403484,6.03692,6.03692,0.239555
221738834,70946212,343,318506000,9853300,14023800000,1500120000,0.030936,4.70986,4.70889,0.65021
221738753,70946212,314,174845,7119.25,8976430,997085,0.0407175,5.70268,5.70268,0.12362
221739683,70946212,450,1223920,2864.31,15635200,422236,0.00234029,0.344988,0.344988,0.766926
221751040,70946212,17286,69921.3,1673.54,2107150,270349,0.0239346,3.86648,3.86647,0.110383
221744967,70946212,16293,209814,2000.58,7678140,273404,0.00953502,1.30308,1.30308,0.467626
221744485,70946212,16242,244783,3761.37,10584800,526862,0.0153661,2.15236,2.15236,0.574508
221741660,70946212,998,839256,17983.2,38059400,2557350,0.0214276,3.04716,3.04716,0.395298
221742579,70946212,15674,662419,10788.9,27842900,1550620,0.0162872,2.34085,2.33966,0.548195
221741281,70946212,826,6394750,86304.5,282255000,11911200,0.0134962,1.86266,1.86237,0.427776
221742624,70946212,15698,209813,987.975,7483940,132116,0.00470883,0.629682,0.629684,0.569461
221746865,70946212,16627,664411,15899.1,30265600,2352420,0.0239295,3.54061,3.54061,0.303354
221743606,70946212,16004,57280000,2451630,2695190000,355506000,0.0428008,6.20645,6.19447,0.648006
221737814,70946212,105,69938,3025.76,2753990,471217,0.0432634,6.73765,6.73765,0.0989205
221748108,70946212,16856,1993230,76472.7,96180500,12253800,0.0383662,6.1477,6.1477,0.358062
221748211,70946212,16882,1328820,40547.9,60407700,6146740,0.0305142,4.62571,4.62571,0.19777
221748546,70946212,16948,2820040,80740.4,138278000,14402600,0.028631,5.10725,5.10781,0.351287
221746002,70946212,16449,69938,1242.83,3330180,176536,0.0177704,2.52418,2.52418,0.187253
221745606,70946212,16355,7203610,160542,300720000,23354700,0.0222863,3.24209,3.24209,0.526377
221746410,70946212,16509,18428700,428179,840171000,63210500,0.0232344,3.43001,3.43001,0.49688
221743495,70946212,15991,6563560,66353.6,247507000,8861710,0.0101094,1.35014,1.34834,0.774246
221748263,70946212,16897,1853360,52115.4,80193400,7960600,0.0281195,4.29523,4.29523,0.416418
221749293,70946212,17034,1818390,85171.6,87770700,13857500,0.0468391,7.62076,7.62076,0.314082
221744068,70946212,16146,384659,6673.02,16822000,1094860,0.0173479,2.84631,2.84631,0.477353
221751724,70946212,17573,244783,5655.9,7511090,870660,0.0231058,3.55687,3.55687,0.572211
221751924,70946212,111220756,979132,54688.5,49673400,8598650,0.055854,8.78191,8.78191,0.23325
221748607,70946212,16962,699380,33999.5,34874200,5308970,0.0486137,7.59097,7.59097,0.236138
221742780,70946212,15788,244783,1288.67,11168800,173475,0.00526456,0.708688,0.708688,0.0935908
221751045,70946212,17292,7378430,363351,322405000,57276000,0.0492451,7.76264,7.76262,0.358681
221741359,70946212,861,944163,13249.7,36084700,1852050,0.0140333,1.96158,1.96158,0.708845
221744749,70946212,16274,174845,1205.64,6584590,165138,0.00689548,0.944483,0.944483,0.878384
221751614,70946212,17503,2131970,70129.1,64434400,11202800,0.0328941,5.2547,5.25306,0.613837
221739392,70946212,399,3776650,95744.5,175519000,14837000,0.0253517,3.9286,3.9286,0.357974
221742596,70946212,15682,103327,585.322,2820090,86117.2,0.00566474,0.833442,0.83585,0.207197
221743724,70946212,16067,594278,30902.6,29566000,4403740,0.0520003,7.41024,7.40905,0.481475
221738102,70946212,187,1049050,54836.5,53650400,7716910,0.0522727,7.35611,7.35604,0.246673
221751722,70946212,17569,453860,11435.1,11985400,1821760,0.0251953,4.01393,4.01021,0.777179
221741169,70946212,756,244769,2751.71,9967900,375181,0.011242,1.53279,1.53276,0.316778
221747799,70946212,16788,104907,2260.59,4221750,339401,0.0215485,3.23526,3.23526,0.186411
221751749,70946212,17592,629357,3371.68,9850040,459595,0.00535734,0.730261,0.730182,0.807945
221741270,70946212,819,209814,5763.92,10629500,819134,0.0274716,3.9041,3.9041,0.452793
221751268,70946212,17370,384659,23045.9,18328300,3543680,0.0599127,9.21252,9.21252,0.139222
221737505,70946212,71,69938,2284.13,3762860,373410,0.0326593,5.33915,5.33915,0.0189528
221742451,70946212,15629,803678,10253.7,33383300,1441990,0.0127585,1.79424,1.79374,0.369582
221751800,70946212,111220574,69938,921.252,3332290,126745,0.0131724,1.81225,1.81225,0.0255228
221741554,70946212,954,34969,1878.75,1879290,260657,0.0537261,7.45396,0,0
221738272,70946212,209,1223920,72623.5,63924200,12030600,0.059337,9.82958,9.82958,0.162447
221743336,70946212,15937,5682330,151764,244370000,22565400,0.0267081,3.97115,3.96306,0.410491
221743649,70946212,16026,17202800,1140250,1093440000,170516000,0.0662831,9.91211,9.91177,0.311492
221743303,70946212,15924,3112060,94061.1,160489000,13269900,0.0302247,4.26402,4.264,0.388817
221742612,70946212,15689,173218,549.677,3872150,75504.3,0.00317332,0.435891,0.436013,0.578492
221751737,70946212,17585,139876,3408.18,4545050,525959,0.0243658,3.76018,3.76018,0.523802
221742442,70946212,15626,2057880,18130.7,73825900,2579850,0.00881037,1.25364,1.25131,0.602735
221738430,70946212,239,5105470,102850,239068000,15025100,0.020145,2.94294,2.94294,0.524918
221751004,70946212,17253,2867400,135118,120099000,21220500,0.0471223,7.40062,7.40058,0.179907
221739368,70946212,394,4445650,107113,206126000,15202100,0.024094,3.41955,3.33787,0.632642
221750942,70946212,17212,1503670,91286.7,68107800,14628100,0.0607094,9.72829,9.72829,0.346735
221741346,70946212,856,32311400,590241,1557470000,83839900,0.0182673,2.59475,2.59475,0.546205
221741144,70946212,741,419628,12762.6,20436500,1816630,0.0304141,4.32914,4.32914,0.176301
221742369,70946212,15596,1608050,22333.2,66794800,3263780,0.0138884,2.02966,2.0296,0.380823
221750140,70946212,17130,804287,37953.7,36969500,6075600,0.0471892,7.55402,7.55402,0.281009
221738359,70946212,222,139876,1473.9,3249970,195753,0.0105372,1.39947,1.39947,0.365053
221744112,70946212,16160,384659,7357.73,19732100,1014960,0.0191279,2.63861,2.63861,0.30998
221751777,70946212,17638,454597,1874.3,7145630,263683,0.004123,0.580036,0.580036,0.695836
221747325,70946212,16705,2902430,105796,140605000,15852300,0.0364509,5.46173,5.46173,0.322757
221751903,70946212,111220734,559504,27574.7,25152600,4441700,0.0492843,7.93863,7.93864,0.225289
221740778,70946212,636,1888330,32212.1,96036400,4505790,0.0170586,2.38613,2.38613,0.552297
221742662,70946212,15730,524535,2485.1,15146100,336948,0.00473771,0.642374,0.642374,0.461327
221738001,70946212,154,1258880,55973.2,59216000,8667530,0.0444626,6.88509,6.88509,0.202963
221750843,70946212,17154,1328820,78754.5,55621700,12299300,0.0592664,9.25581,9.25581,0.389668
221739836,70946212,465,2808580,58236.3,120364000,8425700,0.0207352,2.99999,2.98963,0.459248
221741177,70946212,764,419628,3938.62,12641300,521037,0.00938599,1.24167,1.24167,0.652058
221746762,70946212,16602,874225,27643,41454900,4137600,0.03162,4.73287,4.73287,0.31878
221741636,70946212,987,15106500,759036,691257000,120613000,0.0502456,7.98416,7.98415,0.399921
221752159,70946212,112892275,139876,4371.25,6225490,755106,0.0312509,5.3984,5.3984,0.243996
221737928,70946212,133,349690,3098.19,13881000,422961,0.00885981,1.20953,1.20953,0.304458
221741261,70946212,811,3986470,203754,208752000,31091500,0.0511114,7.79927,7.79927,0.393355
221742637,70946212,15709,104907,429.055,4006240,57160.1,0.00408986,0.544865,0.544865,0.436788
221751811,70946212,111220650,104907,3036.26,4740980,463995,0.0289424,4.42291,4.42291,0.337392
221746351,70946212,16489,4336160,98199.4,184679000,14220500,0.0226467,3.27952,3.27952,0.433588
221751635,70946212,17516,34969,1350.96,1295580,208241,0.0386331,5.95503,0,0
221748031,70946212,16810,73994000,2334590,3868390000,399289000,0.031551,5.39624,5.39624,0.28303
221741210,70946212,777,314720,5285.77,14808500,724109,0.0167952,2.3008,2.3008,0.449435
221738737,70946212,310,944163,6468.91,41681000,882681,0.00685148,0.934882,0.934882,0.38665
221742665,70946212,15734,209814,877.957,5723320,121262,0.00418445,0.57795,0.57795,0.33911
221741896,70946212,1082,209814,5890.4,10103500,822656,0.0280744,3.92088,3.92088,0.169496
221739265,70946212,375,31122400,709426,1442390000,112834000,0.0227947,3.6255,3.6255,0.427127
221740015,70946212,503,3042300,87200.4,147696000,12815100,0.0286626,4.2123,4.2123,0.36552
221737797,70946212,101,2028200,73780.3,76469900,11478100,0.0363772,5.65926,5.65926,0.386516
221743638,70946212,16021,69592000,3101880,3344090000,461596000,0.0445723,6.63289,6.59093,0.662889
221742136,70946212,1128,1818390,92489.1,114928000,13639100,0.0508632,7.50063,7.50063,0.165008
221748025,70946212,16808,262040000,9297990,12084800000,1530860000,0.0354832,5.84208,5.84025,0.452735
221742896,70946212,15808,69938,1392.04,3850310,194536,0.0199039,2.78155,2.78155,0.369378
221743339,70946212,15938,2515580,77994.1,120234000,11371300,0.0310044,4.52034,4.51733,0.428433
221738401,70946212,233,1049070,66568.9,61600900,9636500,0.0634551,9.18576,9.18576,0.129143
221745874,70946212,16422,1049070,17073.5,50041700,2391790,0.0162749,2.27991,2.27991,0.384021
221742412,70946212,15612,34335.2,200.467,861339,31914.4,0.00583853,0.929497,0,0
221752015,70946212,111220828,34969,1358.99,1635570,211426,0.0388627,6.0461,0,0
221745854,70946212,16417,244783,6510.7,11947800,918982,0.0265978,3.75427,3.75427,0.251317
221749944,70946212,17100,594473,29233.2,27115900,4550250,0.049175,7.65425,7.65425,0.255002
221742418,70946212,15615,908056,9743.04,35497600,1390300,0.0107296,1.53108,1.53083,0.405894
221748132,70946212,16867,2342920,73435.9,109283000,11120000,0.0313437,4.74623,4.74623,0.265614
221746584,70946212,16556,34969,347.536,1502530,50444.8,0.00993839,1.44256,0,0
221751654,70946212,17527,244783,10248.7,10132500,1599710,0.0418684,6.53521,6.53521,0.327519
221742650,70946212,15720,34969,59.0506,718068,8065,0.00168866,0.230633,0,0
221743103,70946212,15823,874225,10376.8,38036600,1440160,0.0118698,1.64735,1.64735,0.445921
221743690,70946212,16046,2657640,124323,137000000,17498300,0.0467795,6.58414,6.58414,0.368226
221741930,70946212,1096,874225,11438.9,40863000,1598080,0.0130846,1.828,1.828,0.365378
221744519,70946212,16247,6853920,88979.3,268203000,12340700,0.0129822,1.80053,1.80053,0.598354
221751412,70946212,17445,594378,12047.1,15870900,1877720,0.0202684,3.15914,3.15881,0.647072
221751583,70946212,17483,104907,4345.46,5424950,645542,0.041422,6.15346,6.15346,0.176458
221739177,70946212,364,174845,2608.37,7091860,359140,0.0149182,2.05405,2.05405,0.472254
221744429,70946212,16229,594473,10259.9,27365600,1484470,0.0172588,2.49712,2.49712,0.441553
221751252,70946212,17364,979130,57012.4,52875500,8757280,0.0582277,8.94395,8.94395,0.210691
221741213,70946212,778,3566840,129469,212458000,18710100,0.0362979,5.24557,5.24557,0.341233
221742614,70946212,15691,655903,233.064,6539190,33712.3,0.000355333,0.0513983,0.0508706,1.62205
221748698,70946212,16973,69938,2888.41,3676660,429308,0.0412995,6.13841,6.13841,0.0520498
221738083,70946212,181,2412860,33719,107755000,4809320,0.0139747,1.9932,1.9932,0.514557
221742353,70946212,15590,1678490,13226.4,68789900,1797200,0.00787993,1.07073,1.07073,0.414624
221740179,70946212,528,106448000,3247840,5567590000,579444000,0.030511,5.44345,5.44265,0.300025
221740672,70946212,597,3077270,52401.3,153906000,7264840,0.0170285,2.3608,2.3608,0.452245
221751789,70946212,17649,34969,75.8242,391214,9961.67,0.00216832,0.284871,0,0
221742141,70946212,1132,8951730,393632,415726000,62297100,0.0439727,6.95922,6.95908,0.342169
221751730,70946212,17578,34969,718.317,961870,109841,0.0205415,3.14111,0,0
221740968,70946212,712,174845,4597.11,7650520,633549,0.0262925,3.62349,3.62349,0.551053
221748585,70946212,16958,559504,25450.2,27783300,4001190,0.0454871,7.15132,7.15132,0.203436
221747208,70946212,16690,3951500,88263.7,202307000,12953000,0.0223368,3.27801,3.27801,0.637958
221740207,70946212,536,3112240,48815.6,134566000,6921420,0.015685,2.22393,2.22393,0.857658
221743658,70946212,16029,1503670,50441.3,81201900,7287250,0.0335455,4.84632,4.84632,0.239471
221744947,70946212,16288,209814,1425.95,8020540,192691,0.00679627,0.918388,0.918388,0.30941
221738615,70946212,274,1188950,42252.3,69952400,6151340,0.0355376,5.17377,5.17377,0.40952
