id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221061405,70813389,16674,1478090,49.3225,65183400,6851.3,3.33691e-05,0.00463524,0.00464204,1.11495
221062874,70813389,17064,540265,20.0998,20740600,2779.85,3.72036e-05,0.00514534,0.00487914,0.959974
221053652,70813389,307,2542630,167.906,78433300,24447.8,6.60362e-05,0.00961517,0.00994149,1.43361
221053913,70813389,454,355067,104.589,14200900,15591.3,0.000294561,0.0439109,0.0425573,0.684019
221060571,70813389,16411,2446240,73.9553,118495000,10970.8,3.02323e-05,0.00448475,0.00467027,1.27234
221060865,70813389,16566,55682.6,0.70991,2393350,99.026,1.27492e-05,0.0017784,0.00178116,0.580982
221055081,70813389,743,663760,185.669,24588500,24691.1,0.000279723,0.0371989,0.037217,0.668292
221057715,70813389,15664,342915,47.6954,13136300,7530.5,0.000139088,0.0219603,0.0239483,0.915672
221054346,70813389,598,174845,78.3122,7440960,10837.1,0.000447895,0.0619813,0.0619813,1.69491
221064647,70813389,17529,1436380,193.074,42051300,25039.1,0.000134417,0.0174321,0.0169849,0.977399
221056357,70813389,1061,103269,9.09751,4399520,1359.63,8.80949e-05,0.0131658,0.0129017,0.242621
221056450,70813389,1086,763309,22.1484,29452700,3386.19,2.90163e-05,0.00443619,0.00430001,0.78686
221054412,70813389,621,693029,17.6496,28793300,2789.26,2.54674e-05,0.00402474,0.00410529,0.979355
221059636,70813389,16117,12108800,4353.25,514206000,626611,0.000359512,0.0517486,0.0480998,1.25034
221060033,70813389,16309,17976700,3725.67,752732000,621237,0.00020725,0.0345579,0.0366833,2.96419
221057030,70813389,1125,411072,198.031,20656800,25902.5,0.000481743,0.0630122,0.0592133,0.953557
221062137,70813389,16853,30525.3,0.46172,1295550,69.5165,1.51258e-05,0.00227734,0,0
221054050,70813389,505,91901.4,3.57663,4058030,498.071,3.89181e-05,0.00541962,0.0056201,0.59162
221053588,70813389,284,6294440,1662.76,240434000,239029,0.000264164,0.0379747,0.0373277,1.48586
221054556,70813389,657,1955260,488.583,82041200,61253.4,0.000249881,0.0313274,0.0311585,1.05587
221052691,70813389,26,5536140,57.2992,246727000,8337.63,1.035e-05,0.00150604,0.00158779,1.68687
221053100,70813389,114,93353.4,5.72237,3486570,944.727,6.12979e-05,0.0101199,0.0101044,0.133934
221053417,70813389,267,71157.5,32.2137,2971440,4768.78,0.000452709,0.0670173,0.0718143,0.793654
221063810,70813389,17336,105046,31.9313,3823710,4599.23,0.000303975,0.0437831,0.0439295,0.521826
221053173,70813389,157,2357220,70.9553,92284800,9864.85,3.01013e-05,0.00418496,0.0043446,1.60637
221053790,70813389,363,577047,178.118,30752200,26021,0.000308672,0.0450933,0.0452315,0.715586
221059461,70813389,16038,5434550,733.615,205120000,101821,0.000134991,0.0187358,0.020052,1.65274
221059664,70813389,16132,1794700,1426.49,72264300,208387,0.000794832,0.116112,0.102368,1.57698
221060237,70813389,16367,234220,3.41932,8682390,505.134,1.45988e-05,0.00215667,0.00224125,1.03888
221053920,70813389,465,2034840,1319.64,92879400,201572,0.000648522,0.0990608,0.101447,1.04526
221062308,70813389,16886,256273,13.3272,10693200,1957.99,5.20038e-05,0.00764026,0.0074212,1.13744
221055031,70813389,725,118337,11.737,5220930,1773.35,9.91826e-05,0.0149856,0.0151185,0.506346
221062880,70813389,17068,1821320,139.605,77479000,18690.8,7.66506e-05,0.0102622,0.0107095,0.938616
221054441,70813389,631,4490220,735.402,141248000,112323,0.000163779,0.025015,0.0251316,0.891791
221064011,70813389,17380,5005450,597.866,152252000,76528.4,0.000119443,0.015289,0.0159707,1.64723
221064008,70813389,17379,1241690,178.031,41031500,24714.4,0.000143377,0.0199037,0.0208139,1.11248
221053933,70813389,480,121328,29.3795,4936820,4527.57,0.00024215,0.0373167,0.0371459,0.67354
221061778,70813389,16749,34772.7,0.329341,1487570,42.5901,9.47125e-06,0.00122482,0,0
221060261,70813389,16378,136704,91.7352,4739610,12089.1,0.000671048,0.0884321,0.088446,0.450365
221054396,70813389,616,490582,3.66821,19888300,496.438,7.47727e-06,0.00101194,0.00105231,0.978551
221055693,70813389,868,81099.6,6.01486,3588520,853.572,7.41663e-05,0.010525,0.0111549,0.801054
221057505,70813389,15620,29609.4,1.5069,871452,232.922,5.08925e-05,0.00786647,0,0
221059925,70813389,16251,102830,4.75596,3844470,658.579,4.62507e-05,0.00640454,0.00641476,0.806591
221053156,70813389,147,115985,9.58796,5046610,1306.83,8.26657e-05,0.0112673,0.0109508,0.989978
221058061,70813389,15791,141700,0.957543,6053930,160.162,6.75751e-06,0.00113028,0.00108219,1.04968
221063362,70813389,17212,1291890,441.011,50971800,61213.1,0.00034137,0.0473826,0.0520907,0.923087
221053223,70813389,186,920052,132.172,42853800,18893.2,0.000143657,0.0205349,0.0241327,1.64185
221058633,70813389,15878,333739,48.957,12062300,7104.33,0.000146693,0.0212871,0.0212986,0.94652
221061148,70813389,16616,987025,139.739,42782400,18155.2,0.000141576,0.0183939,0.0189803,1.06233
221055381,70813389,811,3262260,102.791,148378000,15572.1,3.15091e-05,0.00477341,0.00492564,1.62488
221059234,70813389,15953,285327,56.2063,11488600,7819.52,0.000196989,0.0274055,0.0276949,0.469679
221062902,70813389,17082,296624,25.6989,13097000,3281.06,8.66378e-05,0.0110613,0.0114987,0.693583
221058386,70813389,15848,827397,760.532,36954200,115477,0.000919186,0.139566,0.139253,0.839308
221060815,70813389,16535,1200600,78.7685,52509100,11101.2,6.56074e-05,0.00924637,0.0090894,1.18564
221064639,70813389,17527,220598,45.2088,6842890,5511.49,0.000204937,0.0249843,0.0265524,1.33756
221064613,70813389,17516,34724.7,0.754281,1010010,91.1568,2.17217e-05,0.00262513,0,0
221058130,70813389,15832,1213780,532.93,51297000,82528.1,0.000439067,0.0679928,0.0631004,1.0954
221061854,70813389,16759,31521.3,0.0282941,1174540,4.57518,8.97616e-07,0.000145145,0,0
221063299,70813389,17176,487839,21.5172,18824200,3496.57,4.41072e-05,0.00716746,0.00744192,0.950666
221053904,70813389,442,1228650,629.265,40388600,98820.2,0.000512161,0.0804301,0.081926,1.37545
221060052,70813389,16320,839074,64.0262,38541800,9546.07,7.63057e-05,0.0113769,0.0117095,1.13148
221053720,70813389,329,17781500,2018.95,729782000,277427,0.000113542,0.015602,0.0155226,1.30938
221063164,70813389,17141,75750.2,1.71537,2807480,247.97,2.26451e-05,0.00327353,0.00322375,0.291687
221064827,70813389,111220654,481214,135.476,19189800,18793.4,0.000281529,0.0390542,0.0380063,0.942554
221056500,70813389,1093,6307930,1943.4,252819000,317465,0.000308089,0.0503279,0.0543757,1.87164
221053138,70813389,137,1297090,84.1733,58044200,11030.1,6.48938e-05,0.0085037,0.00922927,2.11825
221063875,70813389,17348,34888.7,0.157126,732502,26.2261,4.50363e-06,0.000751707,0,0
221065127,70813389,111220824,1051800,109.464,43955700,15500,0.000104073,0.0147367,0.0152877,0.623181
221054512,70813389,649,244783,54.466,9029250,7240.45,0.000222507,0.0295791,0.0295791,0.478179
221057388,70813389,15564,850495000,224145,34898100000,33148800,0.000263546,0.0389759,0.0383302,2.26836
221060801,70813389,16527,19563.3,5.87279,846534,840.893,0.000300194,0.0429832,0,0
221064764,70813389,17593,139363,6.30124,1851750,806.707,4.52147e-05,0.00578854,0.00578937,0.958926
221057903,70813389,15723,1151870,79.5721,32264500,10800.8,6.90807e-05,0.00937676,0.0104504,1.02801
221062111,70813389,16846,1327150,39.097,54698300,5605.53,2.94594e-05,0.00422374,0.00443735,1.11477
221056299,70813389,1033,3055250,1033.67,138422000,141824,0.000338326,0.0464198,0.0492587,2.03574
221064699,70813389,17541,92143.3,36.8343,3128740,4762.36,0.00039975,0.0516843,0.0534088,0.684593
221064896,70813389,111220730,250761,5.51598,10155000,800.871,2.1997e-05,0.00319376,0.00323131,0.432933
221061507,70813389,16716,1315130,183.038,54382500,24692.1,0.000139179,0.0187754,0.0190376,1.35903
221056134,70813389,950,690060,82.9769,29394300,10559.4,0.000120246,0.0153022,0.0153114,0.85213
221059481,70813389,16046,3112240,570.985,125855000,74954.6,0.000183464,0.0240838,0.0240838,0.681203
221062032,70813389,16814,45887600,4533.27,2105690000,648123,9.87907e-05,0.0141241,0.0144818,1.91662
221059515,70813389,16065,2847780,524.983,121835000,72844,0.000184348,0.0255792,0.0233648,1.42022
221053910,70813389,451,453561,113.992,16759800,19333.3,0.000251326,0.0426255,0.0426791,0.627044
221053333,70813389,233,1258720,301.668,54495000,39610.7,0.000239663,0.0314691,0.0314733,0.438536
221059246,70813389,15959,2027890,1200.49,104734000,160987,0.000591988,0.0793866,0.0789175,0.498007
221055596,70813389,843,2299650,816.175,84039600,107953,0.000354913,0.0469432,0.0458367,0.78596
221057954,70813389,15759,285713,3.09907,12418600,511.36,1.08468e-05,0.00178977,0.00180048,0.986539
221054022,70813389,495,2679540,1758.32,115880000,251822,0.000656202,0.0939796,0.088455,0.865083
221057834,70813389,15696,672754,15.5363,22600000,2056.17,2.30936e-05,0.00305635,0.0033238,1.10427
221063978,70813389,17370,229576,33.0778,8194880,4901.44,0.000144082,0.02135,0.0212464,0.553833
221054290,70813389,578,427964,39.7061,18484100,6253.16,9.2779e-05,0.0146114,0.0128401,2.08919
221054887,70813389,698,83682800,38803.7,3468800000,5569210,0.000463699,0.0665515,0.06676,1.34905
221057471,70813389,15601,2482090,119.951,109952000,17384.8,4.83265e-05,0.00700409,0.00752613,1.09012
221055003,70813389,720,377133,113.982,17131900,14681.2,0.000302234,0.0389285,0.0404565,0.721641
221065076,70813389,111220784,255873,76.1989,12727500,9657.58,0.0002978,0.0377437,0.0410725,0.74849
221058063,70813389,15792,1472210,94.209,68040200,14536.9,6.39916e-05,0.00987419,0.00986304,1.2329
221062870,70813389,17063,540265,20.0998,20740600,2779.85,3.72036e-05,0.00514534,0.00487914,0.959974
221064666,70813389,17534,834903,9.18512,10505300,1231.33,1.10014e-05,0.00147481,0.00145871,1.89419
221057080,70813389,1142,804287,593.125,26857900,76000.4,0.000737454,0.0944941,0.0944941,0.998528
221056269,70813389,1018,489566,98.9547,20878400,13714.6,0.000202127,0.0280139,0.0280139,2.32341
221056277,70813389,1022,3270780,464.218,126555000,89259.7,0.000141929,0.02729,0.0261648,2.91865
221056257,70813389,1011,1049070,243.792,42205800,33837.4,0.000232389,0.0322547,0.0322547,0.554183
221059932,70813389,16254,470178,36.9352,20107500,5664.4,7.85558e-05,0.0120474,0.0123101,0.800883
221059944,70813389,16261,1651620,286.674,68304300,39799.1,0.000173572,0.0240971,0.0251318,1.29134
221062878,70813389,17066,1821320,139.605,77479000,18690.8,7.66506e-05,0.0102622,0.0107095,0.938616
221064770,70813389,17603,18617.9,2.87669,579621,457.27,0.000154512,0.0245608,0,0
221059306,70813389,15991,6725520,4648.6,239088000,678219,0.000691188,0.100843,0.098313,1.08972
221063430,70813389,17237,1199400,80.3171,47078600,11703,6.69646e-05,0.00975743,0.0096039,0.964548
221053297,70813389,217,771211,83.9264,35453900,12832.8,0.000108824,0.0166398,0.0168241,0.54794
221057519,70813389,15631,157167,12.8745,7704800,1772.76,8.1916e-05,0.0112795,0.011042,0.564476
221060794,70813389,16521,47910.8,11.1346,2157840,1626.87,0.000232403,0.0339562,0.0353548,0.305141
221054144,70813389,525,453731,29.0394,17272800,4130.4,6.40013e-05,0.00910319,0.0102134,0.708686
221058136,70813389,15836,10481000,5698.63,453895000,979648,0.000543711,0.093469,0.0952976,2.68635
221064924,70813389,111220760,653633,34.8774,25907000,5069.68,5.33593e-05,0.00775616,0.00770372,1.13326
221059811,70813389,16204,240172,36.9943,10008300,5720.86,0.000154033,0.0238199,0.0241364,1.67111
221059478,70813389,16044,3112240,570.985,125855000,74954.6,0.000183464,0.0240838,0.0240838,0.681203
221057275,70813389,10710,2335830,105.568,102341000,15749.8,4.51951e-05,0.00674271,0.00742892,1.22942
221064384,70813389,17491,28424.8,51.8308,1007450,6329.77,0.00182343,0.222684,0,0
221060028,70813389,16302,113842,17.5799,3851420,2480.55,0.000154423,0.0217893,0.0224882,0.516974
221060020,70813389,16299,370029,15.5802,13503800,2279.69,4.21054e-05,0.00616083,0.0063813,0.88314
221056992,70813389,1111,2263790,68.5444,100058000,9924.21,3.02786e-05,0.0043839,0.0048209,1.2587
221063267,70813389,17167,494316,17.6068,21805500,2874.62,3.56185e-05,0.00581534,0.00607846,1.15672
221052756,70813389,44,4491180,6112.91,211644000,947842,0.00136109,0.211045,0.20569,1.10328
221061974,70813389,16793,734734,33.9129,29058500,4910.73,4.61567e-05,0.00668369,0.00679288,0.735194
221063435,70813389,17241,653633,34.8774,25907000,5069.68,5.33593e-05,0.00775616,0.00770372,1.13326
221057048,70813389,1129,78592700,8170.4,3437520000,1288740,0.000103959,0.0163977,0.0176425,3.19964
221061474,70813389,16686,1341980,41.8158,59865800,6192.73,3.11597e-05,0.00461462,0.00491602,1.46167
221060760,70813389,16493,469243,68.6519,21163700,12008,0.000146304,0.0255903,0.0263809,1.96507
221053147,70813389,141,6286410,219.636,262377000,32125.7,3.49382e-05,0.00511034,0.00553429,1.13794
221062909,70813389,17084,131547,10.5319,5983270,1337.35,8.00616e-05,0.0101663,0.0104613,0.597133
221062262,70813389,16879,1429210,52.2804,55764700,7346.53,3.65798e-05,0.00514026,0.00511378,1.61824
221054452,70813389,635,440224,25.2006,17253300,3592.18,5.72449e-05,0.0081599,0.00772852,1.28515
221059620,70813389,16110,2333850,679.582,77341300,91687.8,0.000291185,0.039286,0.0393091,0.855828
221059269,70813389,15967,170939,78.9641,8687250,10828,0.000461943,0.0633442,0.0624535,0.373326
221063498,70813389,17279,22594.2,9.04284,924981,1109.24,0.000400228,0.0490942,0,0
221062305,70813389,16883,976766,17.1097,36504800,2495.68,1.75167e-05,0.00255505,0.00267103,0.863284
221062920,70813389,17087,185129,6.93964,8358190,883.141,3.74854e-05,0.00477039,0.00604231,1.36594
221063926,70813389,17361,976233,279.893,45686500,35965.6,0.000286707,0.0368412,0.0412555,1.27481
221064729,70813389,17568,342920,221.653,7314250,35254.9,0.000646369,0.102808,0.0934781,0.934173
221059329,70813389,16011,3360230,919.016,162644000,120791,0.000273498,0.0359473,0.0366056,1.31776
221064733,70813389,17573,180814,35.0865,4442750,5424.18,0.000194047,0.0299986,0.0354539,1.44133
221053066,70813389,100,1320380,21.0093,50857400,2951.94,1.59116e-05,0.00223568,0.00232302,1.27513
221054038,70813389,502,10597300,6450.27,411726000,993861,0.000608672,0.0937845,0.0885722,1.72741
221059566,70813389,16086,349690,54.7056,13925300,7393.07,0.00015644,0.0211418,0.0211418,0.414897
221054090,70813389,515,429403,12.3288,19570600,1993.81,2.87114e-05,0.00464322,0.00477854,0.678181
221054491,70813389,646,91107.1,59.8562,4135420,8768.16,0.000656987,0.0962401,0.0932944,1.18354
221059929,70813389,16253,908666,84.7589,39144400,12570.2,9.32784e-05,0.0138337,0.0139074,0.671434
221053796,70813389,367,864671,73.4233,37820500,11391.2,8.49147e-05,0.013174,0.0123514,1.8224
221055624,70813389,851,1495950,345.989,68721300,49822.8,0.000231284,0.0333052,0.0320951,1.32637
221053087,70813389,110,137571,4.38976,5622880,598.957,3.19091e-05,0.00435382,0.00436778,0.635604
221056526,70813389,1097,34762800,2772.31,1425720000,409337,7.97495e-05,0.0117752,0.0126357,1.52521
221054208,70813389,542,2489090,2271.77,111543000,336856,0.000912691,0.135333,0.133863,1.04877
221061165,70813389,16620,66811.4,18.9993,2939290,2584.49,0.000284373,0.0386833,0.0386812,0.264425
221053095,70813389,112,57807.7,50.5512,2112580,8017.3,0.000874472,0.138689,0.129108,1.10668
221057804,70813389,15689,172247,0.00773357,3161690,1.19543,4.48981e-08,6.94017e-06,6.89672e-06,1.78905
221062809,70813389,17031,1347230,136.259,60575100,24799.9,0.00010114,0.018408,0.0189272,1.42698
221064607,70813389,17514,280030,33.0609,8132590,5027.82,0.000118062,0.0179546,0.0195966,1.28835
221059297,70813389,15986,5217190,2648.46,190008000,366435,0.00050764,0.0702361,0.0657406,1.12896
221061517,70813389,16729,308276,56.5971,13862300,7467.56,0.000183592,0.0242236,0.0243812,0.808179
221056089,70813389,929,137379,18.3286,5690590,2327.11,0.000133417,0.0169393,0.0169627,0.194551
221060317,70813389,16391,113073,5.02515,5417750,734.878,4.44416e-05,0.00649915,0.00651966,0.698915
221057963,70813389,15762,1989100,109.368,89904200,18608.2,5.49836e-05,0.00935507,0.00938371,1.33524
221059795,70813389,16195,69668.4,58.5675,2778000,7603.54,0.000840661,0.109139,0.109527,1.29369
221062711,70813389,16970,1741270,69.6554,70809200,9903.79,4.00026e-05,0.00568767,0.00583832,0.79901
221057524,70813389,15655,1630870,157.272,68396800,23362.5,9.64343e-05,0.0143252,0.0157528,0.956274
221059815,70813389,16211,11658700,1553.45,492332000,227515,0.000133244,0.0195147,0.0202952,1.22463
221060255,70813389,16377,235175,117.928,8631630,15527.7,0.000501447,0.0660262,0.0659151,0.705709
221053060,70813389,97,69938,4.1182,2616120,589.75,5.88836e-05,0.00843247,0.00843247,0.154222
221054084,70813389,513,88024.5,2.1826,3894610,349.94,2.47954e-05,0.00397548,0.00396341,0.293364
221058012,70813389,15781,2432170,94.3774,101549000,14360.1,3.88037e-05,0.00590422,0.00539461,1.52173
221053764,70813389,348,4389060,221.598,175873000,31531.8,5.04887e-05,0.00718418,0.00759961,1.26718
221056231,70813389,997,907817000,232271,37510800000,34291800,0.000255856,0.0377739,0.0373687,2.26769
221058515,70813389,15863,1062380,489.181,50577300,73336,0.000460457,0.0690299,0.0714232,0.884852
221052870,70813389,77,47786.9,0.788073,1968640,114.992,1.64914e-05,0.00240635,0.00242013,0.0501345
221059951,70813389,16264,889161,124.228,37027400,16740.4,0.000139714,0.0188271,0.0191296,0.872827
221056355,70813389,1059,41061.6,6.26227,1746110,880.172,0.000152509,0.0214354,0.021311,0.753682
221058057,70813389,15789,167376,1.37392,7154850,224.304,8.20856e-06,0.00134012,0.00128447,0.908496
221061506,70813389,16715,29963.6,1.10197,1187850,145.429,3.67769e-05,0.00485354,0,0
221053247,70813389,196,301398,203.478,16489000,27181.3,0.000675113,0.090184,0.0911182,0.425648
221059237,70813389,15954,222712,73.0992,8229150,10340.2,0.000328224,0.0464286,0.0470397,0.579716
221056280,70813389,1025,6743910,2718.9,248432000,386214,0.000403163,0.0572685,0.0531715,1.56422
221062821,70813389,17040,188117,1.45174,8082990,220.026,7.71722e-06,0.00116962,0.00117028,0.492389
221059659,70813389,16130,25130100,21036,1004290000,3171930,0.000837086,0.12622,0.117595,1.21712
221062009,70813389,16803,51225.2,4.01362,1865540,594.722,7.83525e-05,0.0116099,0.0113187,0.179934
221062135,70813389,16852,335837,16.1878,14718600,2321.43,4.82013e-05,0.00691239,0.00744347,0.877962
221065177,70813389,111220868,74227.9,31.0865,3151420,3877.87,0.000418798,0.0522428,0.0523165,0.417168
221062916,70813389,17086,1160530,159.854,49610200,20808.2,0.000137743,0.0179299,0.0182553,0.787307
221053841,70813389,401,296515,47.9632,11709600,6756.04,0.000161756,0.0227848,0.0224873,0.537901
221063181,70813389,17145,2579150,836.224,102820000,111092,0.000324225,0.0430733,0.0467422,1.06299
221054600,70813389,671,226576,14.2307,5069520,1999.38,6.28075e-05,0.00882432,0.00820976,0.675291
221053300,70813389,218,1444630,148.895,65134500,21068.5,0.000103068,0.0145839,0.0144386,1.13399
221064136,70813389,17412,61655.7,0.68505,1481730,97.4642,1.11109e-05,0.00158078,0.0017833,1.22159
221055116,70813389,748,141416,5.84933,6517800,988.955,4.13624e-05,0.00699322,0.00700187,0.596207
221053680,70813389,311,943735,605.482,32473200,96197.5,0.00064158,0.101933,0.10201,0.70395
221057092,70813389,10672,3587790,631.359,155202000,91251.7,0.000175974,0.025434,0.0231598,0.828701
221061813,70813389,16751,3263830,113.731,130825000,16278.4,3.4846e-05,0.00498751,0.00505553,2.02865
221056056,70813389,910,149972,45.4666,7242330,6175.07,0.000303167,0.0411748,0.0409051,0.453626
221064532,70813389,17498,91268.8,90.3504,3251230,10991.3,0.000989938,0.120427,0.124926,0.898323
221065223,70813389,111220908,137360,26.7091,3445570,3978.97,0.000194446,0.0289674,0.028092,1.16528
221053932,70813389,479,630205,516.605,27313100,76321.5,0.000819741,0.121106,0.113404,0.835022
221056178,70813389,970,575003,157.176,20676200,19359.9,0.000273347,0.0336692,0.0382585,1.11478
221053882,70813389,426,570460,147.705,23673300,22848.5,0.000258922,0.0400527,0.0404157,0.525767
221062758,70813389,16993,27403.2,2.26117,878293,342.127,8.25148e-05,0.0124849,0,0
221055388,70813389,818,3941220,476.979,153556000,91343.8,0.000121023,0.0231765,0.0218431,3.17683
221060775,70813389,16500,434530,57.1245,13534100,8068.39,0.000131463,0.0185681,0.0184651,0.658337
221064747,70813389,17584,374018,64.9789,8724890,8303.23,0.000173732,0.0222001,0.0217551,1.05315
221065117,70813389,111220816,206446,181.987,10205300,22784.5,0.000881525,0.110365,0.114444,0.502947
221061476,70813389,16687,2330560,211.349,104716000,31505.7,9.06859e-05,0.0135185,0.0141084,1.40732
221056104,70813389,934,541695,80.4506,16445000,12343.3,0.000148516,0.0227865,0.0224769,1.23894
221061096,70813389,16600,211134,7.97724,8927830,1085.11,3.77829e-05,0.00513944,0.00535395,0.819198
221061498,70813389,16707,571165,15.7964,23574900,2033.29,2.76565e-05,0.0035599,0.00354481,1.88581
221057469,70813389,15599,2482090,119.951,109952000,17384.8,4.83265e-05,0.00700409,0.00752613,1.09012
221061497,70813389,16706,1642620,27.5959,66631500,3675.65,1.68e-05,0.00223768,0.00217854,2.01578
221057760,70813389,15677,382091,40.2969,15366400,6209.21,0.000105464,0.0162506,0.0180503,0.969801
221064765,70813389,17594,442532,23.4097,4262050,3043.82,5.28994e-05,0.0068782,0.00649554,1.50017
221053262,70813389,202,2252170,498.843,105833000,63139.1,0.000221495,0.0280348,0.0313503,1.58453
221064240,70813389,17436,90927.2,3.65191,2199680,550.429,4.01631e-05,0.00605352,0.00579962,0.476429
221065163,70813389,111220852,1439540,240.23,50097400,34651.9,0.00016688,0.0240715,0.0239017,0.885229
221053815,70813389,379,412917,74.3636,8829910,12311.1,0.000180093,0.029815,0.0299221,0.961273
221059304,70813389,15989,6725520,4648.6,239088000,678219,0.000691188,0.100843,0.098313,1.08972
221053369,70813389,247,1888330,414.175,77000800,57318.5,0.000219334,0.0303541,0.0303541,1.1717
221057263,70813389,10705,216509,39.3384,11660700,5713.6,0.000181693,0.0263896,0.0263883,0.30407
221053127,70813389,131,1503670,649.178,55763200,89680.3,0.00043173,0.0596411,0.0596411,0.851787
221055524,70813389,826,6062180,1052.55,269812000,169566,0.000173626,0.0279711,0.0298039,1.4988
221059464,70813389,16039,4686470,723.4,200699000,99398.1,0.000154359,0.0212096,0.0210888,0.88778
221063211,70813389,17153,1142310,220.82,41757500,30020.6,0.000193309,0.0262805,0.0284692,0.744791
221052717,70813389,35,171864,10.6074,7842510,1417.13,6.17195e-05,0.00824563,0.00829729,0.654862
221053886,70813389,429,1291910,135.757,41093800,21221.1,0.000105082,0.0164261,0.0164956,0.987163
221063339,70813389,17194,27755.6,0.981131,1122020,163.133,3.53489e-05,0.00587748,0,0
221063404,70813389,17228,219271,448.966,4975940,72832.2,0.00204754,0.332157,0.325675,0.622828
221053863,70813389,415,5840110,3147.95,218730000,464865,0.000539022,0.0795987,0.0738913,1.32213
221058746,70813389,15925,741340,235.95,33162000,31902.6,0.000318275,0.0430337,0.0436965,0.730124
221056382,70813389,1073,48854300,19154.6,1883530000,2798470,0.000392076,0.057282,0.0544937,1.58
221062086,70813389,16829,37864800,3893.71,1737920000,550838,0.000102832,0.0145475,0.0149413,2.01112
221053049,70813389,94,885435,34.6387,39496300,4740.81,3.91206e-05,0.00535422,0.00553656,1.2968
221059230,70813389,15952,203128,20.0077,8718750,2759.66,9.8498e-05,0.0135858,0.013771,0.53015
221064722,70813389,17559,137360,26.7091,3445570,3978.97,0.000194446,0.0289674,0.028092,1.16528
221054300,70813389,582,976018,212.772,46800800,31963.5,0.000218,0.0327489,0.0350875,1.02679
221059326,70813389,16008,6242100,1708.29,216335000,229794,0.000273672,0.0368135,0.0369932,1.09984
221063669,70813389,17313,1974810,345.537,75013500,48158,0.000174972,0.0243861,0.0241371,0.619454
221061243,70813389,16638,291884,56.8271,10869700,8175.13,0.000194691,0.0280082,0.0269921,0.938143
221064328,70813389,17469,498982,46.6405,14833200,6035.94,9.34714e-05,0.0120965,0.0115404,1.07092
221061371,70813389,16667,515704,7.35843,23956600,1126.42,1.42687e-05,0.00218423,0.00224185,1.36081
221052695,70813389,27,140369,23.9951,6027470,3333.56,0.000170943,0.0237485,0.0210617,1.14365
221055186,70813389,765,77008.3,1.21973,3433410,221.694,1.5839e-05,0.00287883,0.0026628,1.14357
221064833,70813389,111220658,1321320,133.254,59484100,24301,0.000100849,0.0183914,0.0189209,1.44137
221053923,70813389,469,24531.6,0.679628,1093460,96.376,2.77041e-05,0.00392864,0,0
221053865,70813389,416,409638,106.812,13071700,17064.3,0.000260747,0.0416571,0.0425091,1.00857
221059437,70813389,16027,16069900,2093.03,694688000,289508,0.000130245,0.0180155,0.0177987,1.31671
221058095,70813389,15814,805781,249.508,42842100,39179.2,0.000309647,0.0486226,0.0461215,1.02407
221064364,70813389,17484,155573,109.064,6677330,13526.7,0.000701045,0.0869471,0.104231,1.31068
221059700,70813389,16146,364887,195.228,14332400,29219.6,0.000535038,0.0800786,0.0783537,0.619544
221057495,70813389,15613,693763,42.8431,29985500,6425.35,6.17546e-05,0.00926159,0.00982451,0.832312
221060821,70813389,16538,678661,95.6971,28909300,13497.8,0.000141009,0.0198889,0.0200336,1.0273
221064656,70813389,17532,788785,135.252,23735400,17348.6,0.000171469,0.0219941,0.021045,0.899507
221056169,70813389,966,1081800,608.245,38041500,100249,0.000562253,0.0926684,0.0896853,1.30021
221056310,70813389,1037,1350260,114.436,57615100,15829.5,8.47513e-05,0.0117233,0.0123859,1.58295
221055866,70813389,886,12721700,6606.86,602054000,964811,0.000519339,0.07584,0.0755008,1.25772
221063488,70813389,17274,56541.3,41.6623,1982810,7494.37,0.000736847,0.132547,0.132299,0.3768
221053935,70813389,481,402311,235.486,17910100,35121.4,0.000585332,0.0872991,0.0884096,0.651016
221056461,70813389,1088,374165,27.1184,15243700,3839.06,7.2477e-05,0.0102603,0.0106777,1.10948
221063433,70813389,17240,21542.9,2.47977,989654,310.598,0.000115108,0.0144177,0,0
221064598,70813389,17509,341837,13.5171,5061710,2173.14,3.95426e-05,0.00635725,0.00641278,0.770921
221059760,70813389,16177,3306880,866.134,130800000,115043,0.000261919,0.0347889,0.0339083,0.858283
221061484,70813389,16691,604777,298.507,26170400,46373.6,0.000493582,0.0766788,0.0821496,2.24809
221062016,70813389,16809,137939000,27127.2,5755480000,3931090,0.000196661,0.0284988,0.0266357,1.94357
221053310,70813389,223,951048,4.1792,32055500,635.445,4.39431e-06,0.000668152,0.000666863,2.0658
221060698,70813389,16459,405840,28.3911,17123900,4178.52,6.99563e-05,0.010296,0.0102398,0.755775
221055653,70813389,857,699380,146.703,29798200,21727.5,0.000209762,0.0310668,0.0310668,1.0118
221057067,70813389,1140,454597,139.293,10387200,17561.3,0.00030641,0.0386306,0.0386306,1.01396
221059676,70813389,16136,3064160,2171.62,118348000,332901,0.000708715,0.108643,0.103873,1.30393
221058116,70813389,15822,695545,571.834,28788300,112053,0.000822139,0.161101,0.183506,2.75424
221058758,70813389,15930,14576100,4017.62,582666000,579173,0.000275631,0.0397345,0.0445025,2.15712
221061519,70813389,16730,273681,48.7951,12313400,6443.59,0.000178292,0.0235442,0.0237291,0.883339
