id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222043587,71021030,15914,14121400,5718.52,326707000,789671,0.000404955,0.0559203,0.0514551,1.5797
222048939,71021030,16758,34969,0.716102,1046660,103.107,2.04782e-05,0.00294854,0,0
222048674,71021030,16707,651155,36.5856,19998200,5252.74,5.61858e-05,0.00806681,0.00800683,0.833594
222039691,71021030,955,846961,208.478,13126600,36754.4,0.000246148,0.0433957,0.0482594,1.27039
222044776,71021030,16068,4500200,1066.84,134500000,177484,0.000237065,0.0394391,0.0393503,3.20599
222031587,71021030,15,209804,0.967535,7496650,122.288,4.61161e-06,0.000582868,0.000582955,1.57281
222049280,71021030,16797,616581,33.4254,16816300,4582.42,5.42108e-05,0.00743198,0.00742948,1.51866
222045640,71021030,16240,209670,15.7921,5966140,2060.94,7.53188e-05,0.00982944,0.00982406,1.17012
222050186,71021030,16971,624665,50.4559,17837300,7708.02,8.07727e-05,0.0123394,0.012403,0.533974
222049610,71021030,16854,1567440,221.438,45599200,32247,0.000141274,0.0205731,0.0193855,2.23572
222035119,71021030,418,922988,105.966,17972200,18053.2,0.000114807,0.0195595,0.020795,1.8092
222047472,71021030,16544,1060330,44.2339,32985500,6223.15,4.1717e-05,0.00586906,0.00541975,1.23579
222043628,71021030,15924,2788980,732.532,84187500,96043.6,0.000262653,0.0344369,0.0318538,1.20339
222033754,71021030,303,1748450,154.571,43771100,22034.7,8.84048e-05,0.0126024,0.0126024,0.691273
222041155,71021030,15587,3899260,2221.55,105311000,408040,0.000569738,0.104646,0.100811,1.94933
222041011,71021030,10725,3518860,642.829,100591000,103099,0.000182681,0.0292991,0.029042,1.42959
222047941,71021030,16599,436543,14.517,14066700,2018.99,3.32544e-05,0.00462495,0.00438573,0.964921
222054283,71021030,111220822,174451,9.29938,5861300,1388.64,5.33065e-05,0.00796008,0.00794907,0.855317
222046516,71021030,16384,1992880,394.246,72606000,55739.7,0.000197827,0.0279695,0.0279684,0.811413
222052089,71021030,17333,592634,183.031,14609600,23542.9,0.000308844,0.0397258,0.0397069,0.923656
222039660,71021030,945,2690590,270.047,88713400,42282,0.000100367,0.0157147,0.015719,0.852054
222049556,71021030,16843,3095670,490.859,93070100,73790,0.000158563,0.0238366,0.0242156,1.91955
222052877,71021030,17459,104345,48.9757,2797220,6499.47,0.000469363,0.0622883,0.0622815,0.523217
222042165,71021030,15712,174106,13.6209,3361640,1769.52,7.82337e-05,0.0101635,0.0101485,0.837941
222043135,71021030,15838,907299,41.7981,28543700,6036.55,4.60687e-05,0.00665332,0.00634277,1.20964
222044602,71021030,16024,9569240,1432.21,214280000,232292,0.000149668,0.0242748,0.0237161,1.58009
222033847,71021030,321,69938,3.90565,2010260,569.81,5.58445e-05,0.00814735,0.00814735,0.104368
222051826,71021030,17302,98601.5,3.44709,2507270,460.315,3.49598e-05,0.00466843,0.00453936,0.599086
222042411,71021030,15729,874225,234.41,15504400,30122.5,0.000268135,0.0344563,0.0344563,0.485231
222045485,71021030,16225,2797440,94.6111,81795200,12910.7,3.38206e-05,0.00461517,0.00479436,1.28043
222054056,71021030,111220666,1322900,29.6953,34531200,4135.33,2.24471e-05,0.00312596,0.00312205,0.870464
222054098,71021030,111220700,69677.8,12.1275,2217910,2010.66,0.000174052,0.0288565,0.0289278,0.932684
222039737,71021030,974,2028200,299.385,61856100,47792.4,0.000147611,0.0235639,0.0235639,1.14487
222048038,71021030,16606,279752,23.9357,8088610,3128.34,8.55605e-05,0.0111826,0.0111826,0.599141
222048924,71021030,16755,34969,0.716102,1046660,103.107,2.04782e-05,0.00294854,0,0
222044793,71021030,16071,278588,69.6017,8586360,9184.49,0.000249837,0.032968,0.0329755,1.3371
222045944,71021030,16281,104907,6.62522,2801780,913.136,6.31533e-05,0.00870424,0.00870424,0.539326
222036074,71021030,478,1234900,88.8584,40348400,13939.1,7.19558e-05,0.0112876,0.0104538,1.57251
222040760,71021030,1109,69653.5,40.8226,2309560,6728.78,0.000586081,0.0966036,0.0966035,0.554677
222051866,71021030,17309,34969,6.95649,1145960,1005.6,0.000198933,0.0287568,0,0
222037753,71021030,702,734349,77.5431,21450000,10875.4,0.000105594,0.0148096,0.0148096,0.972042
222044058,71021030,15971,5042940,1153.13,172380000,162206,0.000228663,0.032165,0.0310591,1.2218
222045816,71021030,16259,1867160,171.111,49733700,26325.7,9.16422e-05,0.0140994,0.0147364,1.17188
222048064,71021030,16610,130682,46.2573,3992010,6957.91,0.000353968,0.053243,0.0508744,0.882664
222053325,71021030,17501,1836870,508.539,32430000,91778.8,0.000276852,0.0499649,0.0490072,1.49788
222053484,71021030,17534,652357,12.2232,10454600,1761.07,1.8737e-05,0.00269954,0.0025916,1.16355
222034570,71021030,375,30864300,4661.48,909986000,771479,0.000151032,0.0249959,0.0243085,2.11998
222045654,71021030,16243,466448,11.8588,12782600,1483.24,2.54237e-05,0.00317986,0.00310062,1.0282
222044534,71021030,16001,202616000,30661.5,5438040000,4854560,0.000151328,0.0239594,0.0234109,2.38452
222046687,71021030,16420,443558,59.8189,14628500,7399.63,0.000134862,0.0166825,0.0160037,0.64276
222052652,71021030,17412,34101,12.2253,577268,1740.11,0.000358501,0.051028,0,0
222033862,71021030,327,559461,235.165,13938000,39544.3,0.000420342,0.0706829,0.0706878,0.754681
222048900,71021030,16751,3840240,443.118,109460000,62493.8,0.000115388,0.0162734,0.0151071,2.2268
222037920,71021030,733,2243250,35.8104,66562400,4671.66,1.59636e-05,0.00208254,0.00207099,1.25998
222051932,71021030,17317,849713,86.3211,13179700,11961.2,0.000101588,0.0140768,0.0129511,1.12276
222054335,71021030,112892325,34969,0.841279,768024,116.109,2.40578e-05,0.00332035,0,0
222042151,71021030,15711,60903.7,19.2597,976261,2611.56,0.000316232,0.0428801,0.0398005,0.737697
222048978,71021030,16766,207438,1.09465,6817720,179.678,5.27698e-06,0.000866176,0.000859545,1.03378
222050774,71021030,17086,1383240,68.8247,35500800,10580.1,4.97562e-05,0.00764877,0.00762438,1.08135
222053519,71021030,17546,34933.2,3.22214,1276150,445.955,9.22371e-05,0.0127659,0,0
222033108,71021030,170,1188880,139.581,35995000,19857.7,0.000117406,0.0167028,0.0167028,0.830066
222040332,71021030,1049,3112240,1113.02,81766400,190851,0.000357626,0.0613228,0.0613228,1.05413
222048542,71021030,16682,767513,19.189,24619700,2701.17,2.50015e-05,0.00351938,0.00355674,0.990953
222035972,71021030,454,413004,40.5,12183600,6442.45,9.8062e-05,0.015599,0.0154561,1.10807
222036651,71021030,585,392281,6.47593,11959900,1057.97,1.65084e-05,0.00269696,0.00266265,0.940169
222043407,71021030,15884,104907,9.84763,2830310,1421.65,9.38701e-05,0.0135515,0.0135515,0.350767
222048582,71021030,16689,889503,125.548,30645800,17228.4,0.000141144,0.0193685,0.0189621,1.22024
222035254,71021030,440,476290,15.6509,14715800,2104.99,3.286e-05,0.00441955,0.00488445,1.35468
222046902,71021030,16461,1116920,135.872,36123700,20197.4,0.000121649,0.0180832,0.0180528,1.58432
222054181,71021030,111220768,108932,1.46133,2046970,174.957,1.3415e-05,0.00160611,0.00174154,0.802003
222042430,71021030,15731,419628,122.313,7959410,15830.5,0.000291479,0.0377251,0.0377251,0.489043
222050134,71021030,16947,25865400,4104.79,691508000,602670,0.000158698,0.0233002,0.0232189,1.5909
222050719,71021030,17079,2292430,245.764,58436600,38921.9,0.000107207,0.0169784,0.0169009,1.79307
222047381,71021030,16535,1340260,67.9483,42096200,10327.5,5.0698e-05,0.00770563,0.00711544,1.33263
222050091,71021030,16929,1653300,25.2271,49926000,3690.68,1.52586e-05,0.00223231,0.00211232,2.00438
222041388,71021030,15622,12978400,2238.03,266238000,314188,0.000172443,0.0242085,0.0238295,1.33588
222031598,71021030,27,209814,19.3284,6170900,2847.05,9.21214e-05,0.0135694,0.0135694,0.613354
222033740,71021030,295,3147190,294.073,77802700,45879.7,9.34397e-05,0.014578,0.0145784,1.55002
222039658,71021030,944,998625,1202.36,36094100,204170,0.00120402,0.204451,0.195221,0.976373
222046856,71021030,16452,488638,87.6073,15508300,12713.5,0.000179289,0.0260183,0.025977,0.816186
222049688,71021030,16865,2151400,405.09,62159600,58465.6,0.000188292,0.0271756,0.0278101,1.23218
222046354,71021030,16325,6868970,415.247,188606000,55277.9,6.04525e-05,0.00804748,0.00760113,1.21168
222051707,71021030,17280,2866720,200.367,61394900,26018.4,6.98941e-05,0.00907602,0.00907549,1.06879
222037092,71021030,651,1477880,50.6599,43446500,7170.52,3.42787e-05,0.00485189,0.00486043,0.774671
222049437,71021030,16825,139444,0.395809,4637030,57.1404,2.83848e-06,0.000409773,0.000391603,0.831913
222048433,71021030,16667,559504,10.0418,17490600,1504.84,1.79477e-05,0.0026896,0.0026896,0.922404
222033042,71021030,162,278733,40.9666,9297880,6038.97,0.000146974,0.0216658,0.0216631,0.528628
222045879,71021030,16271,136450,37.8327,2488500,6478.8,0.000277263,0.047481,0.0481964,0.5668
222040772,71021030,1111,2744340,735.762,90783400,119221,0.000268102,0.0434426,0.0421652,1.46623
222031604,71021030,31,18166700,1459.05,611476000,206660,8.03147e-05,0.0113757,0.0113499,1.37401
222037251,71021030,674,34969,0.858507,1405870,123.394,2.45505e-05,0.00352867,0,0
222041762,71021030,15678,449333,50.8474,10975800,7266.66,0.000113162,0.0161721,0.0160716,0.765284
222050770,71021030,17084,139876,60.7987,3659420,10106.4,0.000434662,0.0722528,0.0722528,0.657526
222046801,71021030,16441,804287,105.349,26076300,16581.2,0.000130984,0.020616,0.020616,0.895864
222052819,71021030,17448,26152.7,1.95094,323344,326.455,7.4598e-05,0.0124826,0,0
222037253,71021030,675,209351,71.1278,6151160,10877.5,0.000339753,0.0519583,0.0518472,1.07185
222047855,71021030,16575,337999,38.3954,10490900,5153.2,0.000113596,0.0152462,0.0139845,1.01986
222037081,71021030,647,4350290,296.269,73174900,49022.2,6.81033e-05,0.0112687,0.0112485,2.08206
222051819,71021030,17301,593528,131.478,16220600,18822.4,0.000221519,0.0317127,0.0315948,1.04418
222048381,71021030,16659,1398760,27.6017,42905900,4052.22,1.9733e-05,0.00289701,0.00289701,1.235
222048117,71021030,16623,5740500,1447.51,151268000,233292,0.000252157,0.0406397,0.0386143,1.59125
222048554,71021030,16684,5785390,432.376,199656000,59192,7.47358e-05,0.0102313,0.00994984,1.5893
222053343,71021030,17506,1291200,456.23,24586800,82045,0.000353339,0.0635417,0.0622834,1.31864
222052785,71021030,17443,1238010,280.599,20943500,38480.8,0.000226653,0.0310827,0.0296192,0.929566
222052423,71021030,17388,305425,38.5369,3551940,5492.7,0.000126175,0.0179838,0.018193,1.4829
222039775,71021030,980,174604,12.0026,5386990,1496.11,6.87419e-05,0.00856861,0.00856966,0.312219
222051347,71021030,17217,1275040,100.812,20783900,14042.9,7.90656e-05,0.0110137,0.0108886,0.817738
222042507,71021030,15759,314721,50.1008,10632200,7826.03,0.000159191,0.0248666,0.0248666,0.773516
222044749,71021030,16063,19860100,3351.88,538951000,546954,0.000168775,0.0275403,0.0275136,3.40615
222051651,71021030,17265,182829,0.319342,3017400,44.0157,1.74667e-06,0.000240747,0.000238421,0.631182
222047012,71021030,16489,3809860,325.117,102890000,48173.1,8.53356e-05,0.0126443,0.0131035,1.93317
222041037,71021030,10734,2566420,185.205,90574700,28354.9,7.21649e-05,0.0110484,0.0116906,1.29111
222039060,71021030,785,382898,32.3117,10255400,4510.35,8.43872e-05,0.0117795,0.0117516,0.558992
222032254,71021030,95,8596880,2281.05,234806000,379003,0.000265335,0.0440861,0.0440801,3.19318
222033237,71021030,194,7299610,291.418,181958000,41210,3.99224e-05,0.00564551,0.00585544,1.57784
222051631,71021030,17260,97755.8,2.75115,1447830,399.702,2.81431e-05,0.00408878,0.00447159,1.13418
222032288,71021030,103,34969,6.20172,1145720,853.579,0.000177349,0.0244096,0,0
222050174,71021030,16966,69203.4,9.43996,1778530,1486.29,0.000136409,0.0214772,0.0229221,0.74744
222052693,71021030,17423,208928,5.21842,7864540,742.536,2.49772e-05,0.00355403,0.00355316,0.406024
222045105,71021030,16140,1387890,263.294,39709900,46712,0.000189708,0.0336569,0.0326581,1.60116
222039698,71021030,958,1744410,242.002,62549400,36161.9,0.000138729,0.0207301,0.0207526,0.728901
222045163,71021030,16153,69938,5.10204,2158850,792.283,7.29509e-05,0.0113284,0.0113284,1.36947
222037685,71021030,687,4738310,1109.97,146358000,176804,0.000234255,0.0373138,0.0366054,1.64905
222046966,71021030,16475,244783,20.2778,7222040,2838.54,8.28398e-05,0.0115962,0.0115962,0.69026
222046802,71021030,16442,939947,69.7319,31490300,10988.3,7.4187e-05,0.0116903,0.0116677,1.16935
222036637,71021030,577,1363790,411.306,36560400,72372.3,0.00030159,0.053067,0.053067,1.00843
222039045,71021030,774,275187,17.5301,7534360,2618.61,6.37022e-05,0.00951574,0.0102486,0.935637
222042761,71021030,15790,34969,1.39258,1142930,220.218,3.98234e-05,0.00629751,0,0
222049199,71021030,16780,373510,48.1678,10624100,6992.7,0.00012896,0.0187216,0.018367,1.78341
222033369,71021030,224,695339,138.441,10976600,22152.4,0.000199099,0.0318584,0.0317885,1.62507
222033311,71021030,207,174755,8.17959,6054590,1249.01,4.6806e-05,0.0071472,0.00714582,0.555881
222043449,71021030,15900,733015,31.5271,15480500,5101.57,4.30102e-05,0.00695972,0.00696372,0.633303
222041272,71021030,15608,489550,2.61296,10467300,391.089,5.33747e-06,0.000798875,0.000770607,1.54939
222049286,71021030,16798,358992,8.55376,9865870,1181.46,2.38272e-05,0.00329105,0.00344151,1.05458
222042781,71021030,15792,1722240,492.67,53201600,80435.9,0.000286064,0.0467043,0.0444161,0.836118
222044668,71021030,16042,2288620,302.012,74436500,41191.2,0.000131962,0.0179983,0.0174154,0.814974
222051399,71021030,17224,489451,94.1541,12297100,12536.6,0.000192367,0.0256137,0.025625,1.24244
222047241,71021030,16509,16723300,3117.92,495221000,469679,0.000186442,0.0280853,0.0262993,1.77703
222045832,71021030,16262,34969,4.11384,965683,615.979,0.000117642,0.017615,0,0
222052416,71021030,17387,819237,201.489,14671000,27546.7,0.000245947,0.0336249,0.0328767,0.904011
222043182,71021030,15848,935093,46.6544,17335200,6825.77,4.98928e-05,0.00729957,0.00740689,1.8527
222053719,71021030,17596,861339,73.6749,14192000,9918.66,8.55353e-05,0.0115154,0.0113878,1.15953
222034473,71021030,353,1678510,222.259,49235800,31511.8,0.000132414,0.0187737,0.0187737,0.94151
222046927,71021030,16467,2234380,121.548,65218700,16426.7,5.4399e-05,0.00735179,0.00702764,1.4503
222050456,71021030,17042,1095780,32.7817,26304700,5053.92,2.99164e-05,0.00461218,0.00403487,2.43984
222041726,71021030,15675,1938790,261.611,48042500,37476.5,0.000134935,0.0193298,0.0192072,0.965505
222051645,71021030,17264,66112.7,0.501782,916729,71.803,7.58981e-06,0.00108607,0.0011295,1.06574
222040957,71021030,10700,1084040,275.085,31605300,39460.2,0.000253759,0.0364011,0.0364011,0.667432
222041250,71021030,15606,524535,367.859,15659400,61154.9,0.000701306,0.116589,0.116589,1.06701
222045404,71021030,16192,1327440,253.454,34530800,35363.5,0.000190935,0.0266404,0.0266326,1.00095
222032382,71021030,121,104907,6.00703,2893890,822.994,5.72606e-05,0.00784499,0.00784499,0.898754
222048438,71021030,16668,25993300,3534.26,834392000,496917,0.000135968,0.0191171,0.0186047,1.41709
222041146,71021030,15585,244783,81.9986,6106030,15130.6,0.000334985,0.0618125,0.0618125,1.71626
222040244,71021030,1042,870998,187.159,29841800,24304.7,0.000214879,0.0279045,0.0278653,0.814941
222050793,71021030,17092,20128200,1662.78,436112000,229281,8.26095e-05,0.011391,0.0112112,1.1694
222039051,71021030,778,3565870,442.613,108565000,60999.9,0.000124125,0.0171066,0.017104,0.927205
222049561,71021030,16844,1528230,269.421,47471000,41543.1,0.000176296,0.0271838,0.0298342,1.66754
222042957,71021030,15821,9159220,541.748,249640000,83123.5,5.91478e-05,0.00907539,0.00926891,1.73808
222053828,71021030,17648,34810.4,0.119093,400003,21.8767,3.42118e-06,0.000628453,0,0
222049225,71021030,16785,208672,1.12325,6047270,151.722,5.38287e-06,0.000727085,0.000725846,1.13219
222035896,71021030,445,1310920,15.5222,31236300,2123.03,1.18407e-05,0.0016195,0.00164451,1.13232
222033480,71021030,247,1328820,21.2188,40696600,3073.08,1.59681e-05,0.00231263,0.00231263,1.96812
222054112,71021030,111220718,349690,36.4055,8878250,4770.09,0.000104108,0.0136409,0.0136409,0.357998
222050085,71021030,16928,2648460,96.1854,81136200,13919.3,3.63175e-05,0.00525564,0.00493488,1.82037
222050405,71021030,17031,1538490,36.1937,42565700,5340.85,2.35255e-05,0.00347149,0.00322597,0.994121
222040659,71021030,1086,895260,205.361,26421600,30591,0.000229387,0.0341699,0.0337968,0.81003
222054276,71021030,111220800,849713,86.3211,13179700,11961.2,0.000101588,0.0140768,0.0129511,1.12276
222045359,71021030,16178,244377,151.829,7892280,22025.8,0.00062129,0.0901305,0.0900112,0.719419
222040960,71021030,10701,874038,99.3258,24524700,14272.7,0.00011364,0.0163296,0.0163295,0.897243
222046473,71021030,16355,6360890,2389.6,169802000,405367,0.000375671,0.063728,0.0601894,2.22931
222033828,71021030,313,88473800,15032.1,2591950000,2271410,0.000169904,0.0256733,0.0245971,2.30852
222045512,71021030,16230,243092,0.651143,7718860,97.2897,2.67859e-06,0.000400218,0.000399921,0.511339
222032998,71021030,154,1258880,189.999,40059700,29881.9,0.000150927,0.0237369,0.0237369,0.786858
222044964,71021030,16111,699380,29.7174,19930600,4187.79,4.2491e-05,0.00598786,0.00598786,1.10388
222046208,71021030,16292,203782,7.58922,5170030,997.855,3.72418e-05,0.00489667,0.00481959,0.558906
222047293,71021030,16523,59954.7,14.724,2180380,2202.85,0.000245585,0.0367419,0.0371926,0.10451
222048088,71021030,16616,1115530,103.724,32667400,14150.1,9.29816e-05,0.0126846,0.0123457,1.14926
222045246,71021030,16170,6368790,731.188,181451000,123043,0.000114808,0.0193197,0.0190599,2.44533
222036071,71021030,477,89800900,11514.4,2614370000,1740250,0.000128221,0.019379,0.018835,1.6716
222051068,71021030,17131,184255,16.1915,3141790,2376.6,8.78754e-05,0.0128984,0.0130882,0.66735
222051170,71021030,17168,251948,5.21624,5647780,675.941,2.07036e-05,0.00268286,0.00276893,0.67857
222040879,71021030,10689,4369300,2143.44,105765000,313474,0.000490569,0.0717446,0.0717566,1.48629
222052363,71021030,17376,34969,2.39978,1184370,416.062,6.86258e-05,0.011898,0,0
222050261,71021030,16994,3615660,680.994,93903500,103766,0.000188346,0.028699,0.0285992,1.25877
222042341,71021030,15723,1215860,261.596,21787100,33683.4,0.000215153,0.0277033,0.0275606,0.658156
222041908,71021030,15691,270849,1.04297,2373630,173.237,3.85074e-06,0.000639608,0.000626113,1.35372
222051241,71021030,17193,132512,23.6834,2141430,3642.81,0.000178727,0.0274905,0.0281623,0.821653
222054176,71021030,111220764,34969,4.41692,1087730,656.605,0.000126309,0.0187768,0,0
222048058,71021030,16609,139262,25.5171,4370320,3240.24,0.000183231,0.0232672,0.0232419,0.426417
222046790,71021030,16437,3754660,386.169,121452000,58976.9,0.00010285,0.0157076,0.0149272,1.23076
222054298,71021030,111220858,96102.2,42.7838,1459680,7813.54,0.00044519,0.0813044,0.0829104,0.409823
222033553,71021030,257,482392,99.57,16022300,13801.2,0.000206409,0.02861,0.0282868,1.44231
222041349,71021030,15617,775766,152.454,20699900,21843.6,0.000196521,0.0281574,0.0271796,1.68352
222031638,71021030,41,736594,113.51,21608800,14988.1,0.000154101,0.0203478,0.0194372,1.0537
222042501,71021030,15755,2342920,234.013,64625400,39609.5,9.9881e-05,0.016906,0.016906,2.02735
222036650,71021030,583,2373010,860.897,74737200,142885,0.000362787,0.0602125,0.0600936,1.97316
222052591,71021030,17398,69640.6,57.3106,1664540,7824.33,0.000822949,0.112353,0.112358,0.427644
222046628,71021030,16410,69938,0.583506,2452470,79.8652,8.34319e-06,0.00114194,0.00114194,0.75957
222047030,71021030,16494,174845,4.11692,5215140,674.218,2.35461e-05,0.00385609,0.00385609,0.55503
222048323,71021030,16648,69938,1.47254,1573240,234.827,2.1055e-05,0.00335764,0.00335764,0.0476354
222036647,71021030,582,559348,319.804,19675900,42380.7,0.000571744,0.075768,0.0757689,0.505839
222042008,71021030,15699,450069,155.85,8325280,21861.3,0.00034628,0.0485732,0.0505003,1.08015
222041183,71021030,15595,663557,813.803,21502000,150152,0.00122643,0.226284,0.226081,1.32691
222042817,71021030,15796,1045650,623.908,31343200,108658,0.000596669,0.103914,0.103903,0.922893
222043213,71021030,15855,7491630,756.48,219089000,107656,0.000100977,0.0143701,0.0139982,0.920317
222039681,71021030,951,1968320,629.089,67065500,104882,0.000319607,0.0532852,0.0528028,1.28478
222047141,71021030,16501,174845,11.6139,4045210,1602.27,6.6424e-05,0.00916397,0.00916397,0.764014
222050378,71021030,17026,629442,99.636,17619100,13833.1,0.000158293,0.0219767,0.0219767,0.571196
222037209,71021030,670,2928790,480.761,60524000,70027.7,0.00016415,0.0239101,0.0234527,0.923195
222040605,71021030,1081,99665,5.18242,3419790,725.95,5.19984e-05,0.0072839,0.00717235,0.729255
222044251,71021030,15997,2785060,203.208,62942200,32740.9,7.29636e-05,0.0117559,0.0117762,1.99313
222040715,71021030,1096,858558,10.6832,28196200,1393.76,1.24432e-05,0.00162338,0.00166477,2.29808
222048693,71021030,16710,487405,625.503,15634900,90881.5,0.00128333,0.18646,0.186245,0.618629
222051235,71021030,17192,157867,25.9169,2549940,3986.41,0.000164169,0.0252516,0.0260749,0.837334
222033132,71021030,180,699254,54.4452,17175100,8899.52,7.78618e-05,0.0127272,0.0127258,2.17447
222033582,71021030,271,270832,58.7041,7864060,9121.91,0.000216755,0.0336811,0.0333904,0.43302
222045905,71021030,16277,164797,11.3379,4237920,1665.66,6.87994e-05,0.0101074,0.0106899,0.591883
222031558,71021030,7,2537230,93.1869,62499700,12817.3,3.67279e-05,0.00505169,0.00509175,1.11334
222034978,71021030,393,34969,18.6316,977891,2587.46,0.000532803,0.073993,0,0
222051591,71021030,17253,2499290,92.3564,41914500,12488.9,3.69531e-05,0.00499699,0.00492839,1.26676
222035063,71021030,411,1674920,100.861,45457400,14559.9,6.02185e-05,0.00869288,0.00854734,1.0095
222042110,71021030,15708,69938,4.09022,1408190,534.115,5.84834e-05,0.00763698,0.00763698,1.02259
222040144,71021030,1021,2799380,365.02,96214400,57466.8,0.000130393,0.0205284,0.0196623,1.51563
222042836,71021030,15799,2540660,533.91,75702900,83125.7,0.000210146,0.0327181,0.0318524,1.00474
222051657,71021030,17268,938210,110.324,21355400,14398.9,0.00011759,0.0153472,0.0153116,0.906743
222050700,71021030,17075,768635,126.051,20167000,21086.2,0.000163993,0.0274333,0.0274112,1.4159
222045617,71021030,16233,1247530,56.6232,32671800,7748.67,4.53884e-05,0.00621123,0.00672473,1.15552
222046485,71021030,16363,209282,36.8113,6047680,5097.5,0.000175893,0.024357,0.0243308,0.693334
222048737,71021030,16719,1550670,88.8839,45496900,13141.4,5.73196e-05,0.00847465,0.00841298,2.01448
222031562,71021030,9,2125450,791.512,69763900,147721,0.000372397,0.069501,0.0670763,1.50958
222031988,71021030,51,4921040,288.601,159956000,45311.7,5.86463e-05,0.00920776,0.00912016,2.09859
222045112,71021030,16141,10685000,2650.68,310343000,448430,0.000248074,0.041968,0.0414283,1.68433
222040838,71021030,10671,172482,49.2491,2110770,7121.08,0.000285532,0.0412859,0.0413481,0.532721
222043312,71021030,15872,839256,165.639,23064900,24130.9,0.000197364,0.0287528,0.0287528,0.461422
222044573,71021030,16012,15020900,3560.47,482160000,551531,0.000237034,0.0367175,0.0359382,1.78779
222041312,71021030,15611,139762,58.3489,2564680,9149.31,0.000417487,0.0654634,0.0654309,0.784941
222054299,71021030,111220868,104275,12.3814,3437900,1613.76,0.000118738,0.015476,0.0154765,0.284102
222041072,71021030,182305709,1212710,180.381,39150300,29276.2,0.000148742,0.0241412,0.0239479,1.38639
222046287,71021030,16309,21295700,3902.07,588441000,635335,0.000183233,0.029834,0.0288559,3.02237
222043197,71021030,15851,49938100,6748.13,1480360000,1033020,0.00013513,0.0206861,0.0198365,1.74347
222048328,71021030,16649,46187300,6893.33,1421190000,994746,0.000149247,0.0215372,0.0207237,1.79911
222048571,71021030,16687,2831560,315.208,98753600,42954.8,0.00011132,0.01517,0.0147484,1.33476
222039012,71021030,767,5734350,1006.46,160082000,162536,0.000175514,0.0283443,0.0278144,2.14675
222054082,71021030,111220688,67027.9,1.19774,1948340,152.338,1.78693e-05,0.00227275,0.00227212,0.318482
222044771,71021030,16067,663558,42.3335,18549400,6376.19,6.37978e-05,0.0096091,0.00961709,0.872705
222036610,71021030,574,2398490,53.931,52796600,7423.81,2.24853e-05,0.0030952,0.00308202,1.04376
222044689,71021030,16046,3083000,366.32,79428800,52446.1,0.00011882,0.0170114,0.0169696,1.45869
222041159,71021030,15589,3899260,2221.55,105311000,408040,0.000569738,0.104646,0.100811,1.94933
222043170,71021030,15846,3313080,191.64,64668800,29742.3,5.78434e-05,0.00897724,0.00876439,1.49134
222045047,71021030,16131,13221900,1384.19,389207000,237110,0.000104689,0.0179332,0.0173759,2.13456
222051945,71021030,17319,617537,52.3896,10437900,7592.54,8.48364e-05,0.0122949,0.0117099,1.18425
222043518,71021030,15908,13006400,5226.06,452340000,748354,0.000401806,0.0575372,0.0525056,1.66356
222053294,71021030,17493,274231,30.0743,6428820,4989.88,0.000109668,0.0181959,0.0182607,0.872169
222040591,71021030,1079,1291890,182.754,41376200,27406.9,0.000141463,0.0212146,0.0211847,2.03294
222046675,71021030,16418,659617,42.7676,21293000,5677.25,6.48371e-05,0.00860689,0.00828824,0.919198
222043252,71021030,15861,3496130,1082.12,69518300,198487,0.000309518,0.0567734,0.0503194,1.81135
222044890,71021030,16094,174845,152.109,4989970,21103.6,0.000869966,0.120699,0.120699,0.731306
222050140,71021030,16949,22357800,4569.7,647995000,674103,0.000204389,0.0301506,0.0299232,2.06126
222037695,71021030,689,103371,12.9572,1852220,1883.34,0.000125347,0.0182192,0.0182266,0.682679
222042513,71021030,15760,279752,50.0589,9479230,7819.59,0.00017894,0.0279519,0.0279519,0.644872
222044733,71021030,16055,524535,16.0653,14610800,2014.16,3.06277e-05,0.0038399,0.0038399,0.578579
222048487,71021030,16675,1732890,95.5476,54874300,14028.8,5.51379e-05,0.00809565,0.00798697,1.07228
222035125,71021030,422,580052,11.0118,17280400,1807.96,1.89842e-05,0.0031169,0.00297723,1.17713
222049727,71021030,16867,2151400,405.09,62159600,58465.6,0.000188292,0.0271756,0.0278101,1.23218
222042461,71021030,15739,548746000,92855.4,15297600000,14257100,0.000169214,0.0259812,0.0252695,2.05619
222050830,71021030,17100,594473,92.4591,15082100,11755.2,0.000155531,0.0197742,0.0197742,0.353961
222046923,71021030,16466,3408930,133.694,100987000,18185,3.92187e-05,0.00533452,0.00510717,1.699
222048729,71021030,16716,1550670,88.8839,45496900,13141.4,5.73196e-05,0.00847465,0.00841298,2.01448
222051735,71021030,17284,349690,6.18346,7071280,796.034,1.76827e-05,0.0022764,0.0022764,1.06925
222050183,71021030,16970,1964230,460.64,48537200,63094.7,0.000234515,0.0321219,0.0299153,1.26436
222048359,71021030,16655,104907,6.84531,2859010,935.124,6.52512e-05,0.00891384,0.00891384,0.58259
222050240,71021030,16990,2508900,64.3727,62714400,9165.12,2.56577e-05,0.00365304,0.00370477,1.3248
222053465,71021030,17529,1676990,401.252,37566300,62412.4,0.000239269,0.0372169,0.0371909,1.29121
