id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222814574,71160955,15731,88471.3,41.3528,3389710,5586.65,0.000467415,0.0631465,0,0
222815683,71160955,16279,25930.5,0.894103,1159120,153.264,3.44807e-05,0.00591056,0,0
222816317,71160955,16688,3654330,7777.8,190521000,1112570,0.00212838,0.304451,0.308532,0.753321
222815732,71160955,16314,472116,206.849,21421900,29721.8,0.000438133,0.0629545,0.0486473,1.28346
222817792,71160955,111220686,501908,3512.41,19639100,536161,0.00699812,1.06825,1.05113,0.633695
222817039,71160955,17152,116368,98.62,4884050,13503.3,0.000847484,0.116039,0.0976779,1.29761
222817883,71160955,111220858,96526.9,273.248,3675980,35860.3,0.0028308,0.371506,0.363565,0.169814
222811985,71160955,290,13369300,4582.05,581103000,668313,0.00034273,0.0499888,0.0534909,0.85596
222814210,71160955,15568,14955000,3275.47,575107000,469224,0.000219021,0.0313757,0.0343184,1.19515
222817981,71160955,124372424,32933,606.712,2130080,98925.5,0.0184226,3.00384,0,0
222815257,71160955,16081,478330,313.712,24985700,45987.7,0.000655849,0.0961423,0.0937092,0.577331
222815312,71160955,16126,15894600,7328.88,779727000,1101610,0.000461092,0.069307,0.0714434,0.812848
222816981,71160955,17113,674023,1779.22,31334200,240052,0.00263971,0.356148,0.348978,0.808002
222812573,71160955,479,679086,203.019,33047200,28847.7,0.000298959,0.0424802,0.0465897,0.636273
222817131,71160955,17215,155079,60.8702,6606920,8043.87,0.000392511,0.0518695,0.0527355,0.18889
222813407,71160955,842,3149660,2881.22,160595000,415052,0.000914769,0.131777,0.125429,0.647313
222814661,71160955,15796,337503,126.562,15700900,18769.4,0.000374994,0.0556126,0.0500277,0.344411
222815389,71160955,16161,289036,686.161,12431700,120425,0.00237396,0.416643,0.446972,2.06724
222812572,71160955,478,1101500,1351.38,67610600,190138,0.00122685,0.172617,0.170827,0.309247
222815638,71160955,16255,171530,25.6911,7301880,3972.11,0.000149776,0.023157,0.0254583,0.586364
222812501,71160955,446,218336,61.8205,10499700,9379.69,0.000283144,0.0429598,0.0451326,0.429362
222815860,71160955,16399,3433990,458.965,182346000,65481.4,0.000133653,0.0190686,0.0179088,1.1995
222814629,71160955,15782,1292860,3805.54,60240900,678041,0.00294351,0.524451,0.734101,1.5241
222814930,71160955,15908,9682690,9040.32,488052000,1343860,0.000933658,0.13879,0.144228,0.818513
222815128,71160955,16021,36972500,19370.2,1619230000,2832760,0.000523908,0.0766179,0.0796537,0.798725
222815953,71160955,16411,1269030,464.016,69291900,69870.3,0.000365647,0.0550582,0.051271,1.09607
222814425,71160955,15690,109058,9.4462,1533770,1370.3,8.66161e-05,0.0125648,0.00524955,0.874816
222815104,71160955,16000,389303,329.726,17629900,44880.1,0.000846963,0.115283,0.116924,0.610952
222812938,71160955,614,735601,184.221,24049700,27884.4,0.000250436,0.0379069,0.0419011,0.642983
222815998,71160955,16440,838925,84.9273,44341100,11949.7,0.000101233,0.0142441,0.0182139,0.882221
222817838,71160955,111220786,76396.6,1055.46,4804080,149073,0.0138155,1.95131,2.13815,0.610194
222812951,71160955,620,566368,369.755,27329100,55808.6,0.000652852,0.0985376,0.0463449,1.08106
222817227,71160955,17266,353033,4919.86,17578500,683695,0.013936,1.93663,1.04965,0.541297
222809864,71160955,95,4664990,3226.07,228078000,502355,0.000691549,0.107686,0.109108,0.974014
222811716,71160955,215,1593520,869.028,83246900,122031,0.00054535,0.0765794,0.0729715,0.714322
222817678,71160955,17559,123692,481.883,3726670,65172.3,0.00389583,0.526891,0.445685,1.06137
222812954,71160955,621,721730,2447.85,35723400,321086,0.00339165,0.444884,0.441879,0.303848
222814374,71160955,15673,1361510,260.107,57612900,38583.3,0.000191043,0.0283385,0.0322971,0.970775
222817429,71160955,17399,46801.1,425.223,1852200,58370.4,0.00908575,1.2472,0,0
222817145,71160955,17232,751707,2684.41,39894500,381593,0.00357108,0.507635,0.49893,0.528104
222817143,71160955,17229,1113370,7382.94,63022000,1049860,0.00663119,0.942958,0.927414,0.82407
222816724,71160955,16920,35599600,56301.8,1846120000,8371370,0.00158153,0.235153,0.23183,1.68223
222812366,71160955,402,69056,26.7377,3440740,4270.68,0.000387189,0.0618437,0.0618649,0.4281
222814672,71160955,15804,568848,331.541,29740800,60789.9,0.000582829,0.106865,0.103098,1.34015
222816046,71160955,16478,890391,232.081,43244800,33000.6,0.00026065,0.037063,0.0370104,1.11167
222813501,71160955,890,460828,632.949,24851300,86253.3,0.0013735,0.187171,0.186238,0.425315
222813944,71160955,1082,84720.6,46.8629,3134400,7321.73,0.000553146,0.086422,0,0
222814722,71160955,15822,650962,1001.79,32602900,157290,0.00153893,0.241627,0.235128,1.4766
222814408,71160955,15684,2289920,390.428,62696400,57296.2,0.000170499,0.0250211,0.0228263,1.23569
222811954,71160955,280,55294.9,119.696,2989150,16654.5,0.00216468,0.301194,0.378116,1.0864
222815300,71160955,16120,2213330,1132.94,118108000,167361,0.000511871,0.0756149,0.0776733,0.799881
222813137,71160955,694,508380,170.487,23303300,24383.2,0.000335353,0.0479626,0.0502626,0.682
222812724,71160955,532,417288,89.9583,9422360,12574.4,0.000215579,0.0301338,0.0314069,0.547319
222816049,71160955,16481,513205,202.963,24445100,28523.4,0.000395482,0.0555789,0.0530463,0.880214
222817885,71160955,111220868,62841.8,1051.91,3761550,147078,0.0167391,2.34045,2.34623,0.13512
222813132,71160955,691,954062,5758.77,56285300,812275,0.00603606,0.851386,1.01332,1.28338
222816256,71160955,16656,138051,2.00774,7571290,273.968,1.45435e-05,0.00198454,0.0019548,0.993794
222813380,71160955,826,5521110,1567.94,253801000,251497,0.000283989,0.0455519,0.0439416,1.25725
222815651,71160955,16262,26083.5,0.254989,1098540,43.7931,9.77589e-06,0.00167896,0,0
222815402,71160955,16171,1770530,886.331,83380400,139684,0.000500603,0.0788942,0.0774328,0.7372
222814758,71160955,15851,40898600,24944.6,2254090000,3698650,0.000609913,0.0904348,0.0920743,1.21851
222817944,71160955,111220878,1413150,1597.25,57888300,214346,0.00113028,0.15168,0.151572,0.482618
222816030,71160955,16461,861669,526.103,46974900,74652.4,0.000610563,0.0866369,0.0903829,0.939475
222811557,71160955,181,2247710,53.4361,107811000,8579.33,2.37736e-05,0.00381693,0.00356854,1.07303
222815753,71160955,16331,333636,267.801,15884800,38614.8,0.000802676,0.115739,0.115425,0.210356
222813684,71160955,976,3426090,1973.01,187136000,295893,0.000575877,0.0863646,0.081127,1.13412
222815404,71160955,16172,2620150,1359.26,129594000,205412,0.00051877,0.078397,0.0844015,0.663195
222811850,71160955,246,684495,608.001,30830100,83858.6,0.000888247,0.122512,0.116108,0.71437
222816113,71160955,16556,5287.91,3.08461,253745,440.04,0.000583333,0.0832163,0,0
222814565,71160955,15726,104520,8.38205,4240670,1258.03,8.01955e-05,0.0120363,0.0120466,0.130261
222815794,71160955,16361,1094700,379.717,48331300,52740.6,0.000346868,0.048178,0.0507501,0.559971
222817186,71160955,17238,591220,532.457,25442700,70656.4,0.000900607,0.119509,0.115274,0.806873
222816556,71160955,16820,5393000,12144.6,294296000,1736920,0.00225193,0.322069,0.298629,1.09766
222816538,71160955,16802,5614.81,4.84084,277636,659.326,0.000862156,0.117426,0,0
222816783,71160955,16982,475071,671.561,21586400,95045.2,0.0014136,0.200065,0.203045,0.628524
222812453,71160955,430,1729200,1324.42,86137900,210367,0.000765919,0.121656,0.126891,1.23248
222813624,71160955,945,2083510,2002.35,128396000,287687,0.000961045,0.138078,0.137633,0.417842
222816512,71160955,16785,91852.2,139.707,4696330,19867.5,0.001521,0.216298,0.203598,0.921974
222815462,71160955,16211,9377380,4594.48,406983000,661628,0.000489953,0.0705558,0.0757307,1.51806
222817262,71160955,17291,27453.2,27.6518,1644930,3822.87,0.00100723,0.139251,0,0
222812935,71160955,612,1841160,2084.69,83860700,292294,0.00113227,0.158755,0.156501,0.831937
222812459,71160955,431,314357,101.205,16188100,15213.6,0.000321943,0.0483959,0.0499445,0.389834
222814199,71160955,182305709,845894,1020.16,51238100,142345,0.00120601,0.168278,0.172617,0.650872
222813888,71160955,1038,2086600,702.839,113824000,105831,0.000336835,0.0507193,0.050553,0.363389
222814942,71160955,15913,5162010,6680.37,189755000,1003290,0.00129414,0.19436,0.227572,0.952714
222817537,71160955,17488,1407820,1559.81,57571000,209116,0.00110797,0.14854,0.151572,0.482618
222812746,71160955,543,913596,760.114,36871400,101934,0.000832002,0.111575,0.111941,0.859196
222812450,71160955,429,1418160,1289.64,55298500,173583,0.000909378,0.122401,0.122749,0.553223
222816866,71160955,17046,58783.5,174.225,2926470,22943,0.00296384,0.390296,0.390906,0.46389
222817943,71160955,111220876,551410,3461.36,23924700,477746,0.00627729,0.866408,0.913582,0.891742
222815956,71160955,16413,863973,419.446,47070600,63716.3,0.000485485,0.073748,0.0774288,0.781246
222816241,71160955,16649,31636400,40396.2,1614310000,5845400,0.00127689,0.184768,0.176906,0.962993
222812032,71160955,310,709458,246.003,30931700,34262.5,0.000346747,0.0482939,0.0385858,1.07998
222812427,71160955,423,1002150,277.718,49800900,41781.1,0.000277121,0.0416914,0.0431353,0.426263
222817794,71160955,111220690,122067,745.165,7159660,102409,0.00610456,0.838954,0.833903,0.18046
222817960,71160955,111220904,677468,580.596,23610300,78348.7,0.000857009,0.115649,0.106119,0.628189
222813544,71160955,907,359148,106.913,19732300,16116.9,0.000297683,0.0448754,0.0508122,0.525394
222817985,71160955,124372444,30829.1,1.7972,1319920,255.632,5.82956e-05,0.00829191,0,0
222812898,71160955,591,343581,77.4406,15458600,10805.2,0.000225393,0.0314487,0.0315601,0.411999
222813511,71160955,894,1893710,1026.5,72684700,159632,0.000542058,0.0842957,0.0918811,0.904595
222817430,71160955,17400,1504960,3642.19,67170100,494018,0.00242012,0.328259,0.160391,0.350173
222814896,71160955,15884,80161.8,40.082,3455940,5785.95,0.000500014,0.0721784,0.072248,0.375618
222815340,71160955,16133,1393560,603.807,66645800,93960.9,0.000433285,0.0674253,0.0706085,0.647806
222815836,71160955,16386,575326,709.109,31348700,105097,0.00123253,0.182674,0,0
222817808,71160955,111220732,46280,416.985,2936520,58977,0.00901004,1.27435,1.23744,0.267824
222813934,71160955,1077,73713.5,1.05332,3347420,181.992,1.42894e-05,0.00246891,0.00112481,0.941938
222811923,71160955,268,273607,158.398,13927000,21696.3,0.000578924,0.0792972,0.0793473,0.155246
222813875,71160955,1030,457903,144.166,7306650,19562.2,0.00031484,0.0427212,0.0410189,1.47805
222813524,71160955,899,61680.9,143.278,3139090,19280.2,0.0023229,0.31258,0.312685,0.104692
222815717,71160955,16298,260569,44.4265,12230700,6183.86,0.000170498,0.0237321,0.0210906,0.841689
222817272,71160955,17297,21051.4,116.203,801658,18081.8,0.00551996,0.858936,0,0
222817815,71160955,111220752,199243,2871.75,13171200,410474,0.0144133,2.06016,2.03008,0.347994
222814559,71160955,15722,750788,201.82,27537100,27515.6,0.00026881,0.036649,0.0311303,0.997093
222814972,71160955,15927,73913.5,143.863,2683440,23941.7,0.00194637,0.323915,0,0
222813691,71160955,978,1141230,4383.4,38881900,597148,0.00384094,0.523249,0.487378,1.33659
222815640,71160955,16256,125018,35.2424,5726770,5507.06,0.000281898,0.0440501,0.0542501,0.338317
222815883,71160955,16407,282219,6.84003,14100400,1118.53,2.42366e-05,0.00396335,0.00426182,0.718212
222817784,71160955,111220656,30085.1,348.718,1809040,55686.5,0.0115911,1.85097,0,0
222815719,71160955,16299,256303,42.0241,12008200,5854.09,0.000163962,0.0228405,0.0210906,0.841689
222817988,71160955,124372464,54843.9,17.1395,1574050,2328.74,0.000312514,0.0424612,0.0424699,0.174544
222815137,71160955,16026,9543320,5802.11,534638000,855430,0.000607976,0.0896365,0.0927205,0.569689
222812681,71160955,515,608049,46.3041,24268000,7149,7.61519e-05,0.0117573,0.00941707,0.71633
222816192,71160955,16596,463758,218.801,24000800,33072.5,0.000471799,0.0713141,0.0723705,0.370794
222813063,71160955,661,1146690,4872.85,46343600,674681,0.0042495,0.588373,0.555117,0.855282
222814088,71160955,10708,1456510,697.489,81855400,103736,0.000478875,0.0712224,0.0682235,0.94243
222813612,71160955,939,77223.5,142.929,3116170,19298.5,0.00185085,0.249905,0.249599,0.0942201
222815252,71160955,16078,500511,671.305,26506000,98737.7,0.00134124,0.197274,0.199923,0.649096
222811774,71160955,225,952895,5316.38,57557700,757362,0.00557919,0.794801,0.805367,0.606947
222816454,71160955,16733,133856,94.537,7113310,19390.4,0.000706257,0.14486,0.166231,0.485697
222812561,71160955,472,287356,277.971,14203700,40483.9,0.000967339,0.140884,0.156513,0.779124
222815646,71160955,16259,1277600,545.361,53141800,75982.2,0.000426865,0.0594727,0.0682757,0.787054
222816108,71160955,16551,17743.3,6.46121,835576,932.816,0.000364149,0.0525728,0,0
222816143,71160955,16575,234394,121.553,11703000,18653.8,0.000518583,0.0795829,0.0769882,0.353367
222814753,71160955,15848,887942,624.388,39480200,89777.7,0.000703186,0.101108,0.0982827,0.711811
222816360,71160955,16710,439127,948.834,22132500,138555,0.00216073,0.315525,0.32398,0.488114
222817121,71160955,17206,55624.6,96.0116,1765170,13337.7,0.00172606,0.239781,0.239668,0.184168
222815031,71160955,15961,948519,800.17,55011500,119852,0.0008436,0.126357,0.140176,0.941734
222812080,71160955,328,1404330,1219.7,65527200,196055,0.000868532,0.139607,0.139335,0.770152
222817104,71160955,17196,321158,1858.12,14141900,256919,0.00578568,0.799978,0.761837,0.674731
222817574,71160955,17533,124561,311.355,6223850,43400.2,0.00249961,0.348424,0.340035,0.151122
222815112,71160955,16009,5442920,4990.48,170149000,835912,0.000916876,0.153578,0.151535,1.84661
222815745,71160955,16326,126098,1.72825,5789620,290.902,1.37056e-05,0.00230695,0.000536491,0.787949
222816532,71160955,16799,177973,318.354,8271500,47555.4,0.00178878,0.267206,0.279574,0.413578
222817512,71160955,17456,153516,1995.95,7499580,275040,0.0130015,1.7916,0,0
222816715,71160955,16905,27736.9,9.5977,1419400,1387.3,0.000346027,0.0500164,0,0
222813504,71160955,891,152600,173.686,8225640,23591.8,0.00113818,0.154599,0.144968,0.477699
222816051,71160955,16486,3048640,1133.1,136621000,155049,0.000371674,0.0508583,0.0522453,0.653743
222816183,71160955,16586,77911.2,25.3725,4068010,3602.89,0.000325659,0.0462435,0.0444067,0.373136
222813982,71160955,1105,311019,125.293,14207400,17520.8,0.000402846,0.0563334,0.0566638,1.20943
222816958,71160955,17103,819038,5426.02,45086400,782386,0.00662486,0.95525,0.940636,0.481553
222817538,71160955,17489,352444,908.589,13555700,123332,0.00257797,0.349933,0.336854,0.501421
222813459,71160955,872,336846,297.811,16847200,47538.6,0.000884115,0.141129,0.128096,0.871439
222816813,71160955,17002,14392.2,3.29274,838512,464.55,0.000228786,0.0322778,0,0
222814434,71160955,15693,873853,160.437,32372800,23347.8,0.000183598,0.0267182,0.0182503,1.00445
222812554,71160955,470,392424,352.891,16863200,47612.1,0.000899261,0.121328,0.123167,0.547162
222813354,71160955,803,17791000,9957.35,859274000,1425010,0.000559685,0.0800972,0.0831262,1.05236
222817216,71160955,17260,100889,199.787,3838390,27801,0.00198026,0.27556,0.262997,0.374156
222817291,71160955,17309,7125.54,159.981,443156,22689.5,0.0224517,3.18425,0,0
222813598,71160955,934,383631,121.923,12340200,19834.9,0.000317812,0.0517032,0.051582,0.404621
222810318,71160955,115,39057.4,25.7141,1979890,3626.21,0.000658367,0.092843,0,0
222815954,71160955,16412,368992,38.5261,20250300,5273.28,0.000104409,0.014291,0.014214,0.892098
222817528,71160955,17476,7440510,25293.6,278384000,3540820,0.00339944,0.475885,0.422986,1.44771
222816127,71160955,16566,11343.8,2.05678,527708,312.577,0.000181313,0.0275548,0,0
222816181,71160955,16584,156195,62.9097,8052430,8841.82,0.000402763,0.0566075,0.0534268,0.37175
222813850,71160955,1008,2600890,1695.41,144059000,240120,0.00065186,0.0923225,0.09628,0.841446
222815653,71160955,16263,26083.5,0.254989,1098540,43.7931,9.77589e-06,0.00167896,0,0
222816076,71160955,16532,1892530,1248.29,100027000,176189,0.000659587,0.093097,0.0938485,0.785969
222815763,71160955,16338,685714,414.72,33437900,61760.1,0.000604801,0.0900668,0.0907654,1.07723
222814316,71160955,15624,1146420,287.735,45129000,43488.9,0.000250985,0.0379344,0.04546,1.3276
222812565,71160955,473,1995760,1149.62,97677900,165247,0.000576034,0.0827992,0.0832243,0.612028
222812783,71160955,565,589388,405.769,29679900,63913.3,0.000688458,0.10844,0.111739,0.88013
222815884,71160955,16408,8932.53,0.943183,479749,164.77,0.00010559,0.0184461,0,0
222816955,71160955,17101,819038,5426.02,45086400,782386,0.00662486,0.95525,0.940636,0.481553
222815381,71160955,16157,52977.1,212.098,2450040,38074.2,0.00400358,0.718692,0,0
222817533,71160955,17483,62841.8,1051.91,3761550,147078,0.0167391,2.34045,2.34623,0.13512
222816466,71160955,16749,30594.1,5.03908,1315240,696.361,0.000164708,0.0227613,0,0
222813881,71160955,1033,3274720,5963.2,182734000,869194,0.00182098,0.265426,0.269124,1.02457
222817780,71160955,111220636,127610,304.114,7300890,41660.7,0.00238315,0.326469,0.314202,0.389845
222811964,71160955,284,3851850,2526.42,176107000,406596,0.000655899,0.105559,0.107757,2.162
222816202,71160955,16607,235327,160.134,11689100,26134.4,0.000680474,0.111056,0.0972772,0.594594
222813210,71160955,748,206955,14.6441,7997340,2230.61,7.07598e-05,0.0107782,0.00883035,0.282599
222814096,71160955,10720,6538070,4204.77,345695000,591980,0.000643121,0.0905435,0.0876128,1.17444
222816768,71160955,16970,1722940,2730,85933100,376775,0.0015845,0.218681,0.211643,0.712201
222817396,71160955,17387,597028,4242.19,21736800,582929,0.00710551,0.976384,0.602714,0.790344
222816883,71160955,17063,573029,392.827,22863300,53008.5,0.000685526,0.0925057,0.0933846,0.308807
222811590,71160955,189,680277,23.0013,36038800,3429.03,3.38116e-05,0.00504063,0.00490767,0.569886
222814246,71160955,15593,1084380,489.81,51307700,67036.8,0.000451698,0.0618206,0.0670862,0.38406
222815241,71160955,16069,2318110,964.581,127585000,140674,0.000416107,0.0606848,0.0624472,0.827596
222817493,71160955,17445,457119,730.106,13270300,97451.8,0.00159719,0.213187,0.211969,0.754258
222813009,71160955,642,432020,2735.06,14599900,379359,0.00633086,0.878106,0.748941,1.27461
222815636,71160955,16254,301248,10.1181,12823400,1541.65,3.35874e-05,0.00511755,0.00584693,1.24818
222814583,71160955,15750,338916000,281621,15958200000,44079700,0.000830945,0.130061,0.127437,1.98882
222816353,71160955,16707,435246,290.159,21472000,48431.8,0.000666655,0.111275,0.0750071,0.431903
222817354,71160955,17356,72694,480.889,3045040,74387,0.00661525,1.02329,1.04418,0.546828
222812337,71160955,393,32941.8,7.46254,1669730,1045.95,0.000226537,0.0317515,0,0
222810617,71160955,127,859219,296.321,42718900,43296.1,0.000344872,0.05039,0.0568908,1.32268
222817847,71160955,111220796,15787.5,32.7191,854231,4578.78,0.00207246,0.290025,0,0
222811533,71160955,175,581961,986.831,25517300,155733,0.0016957,0.2676,0.279542,0.688077
222817488,71160955,17442,27688.1,37.9114,1706420,5046.75,0.00136923,0.182271,0,0
222812944,71160955,617,527906,200.237,29332400,29861.4,0.000379303,0.0565657,0.0547663,1.02455
222817726,71160955,17591,78185.4,169.726,3160470,25496.2,0.00217082,0.3261,0.382256,0.180085
222813596,71160955,931,1874850,3483.71,57785000,477177,0.00185813,0.254515,0.262351,1.62387
222813089,71160955,670,2001660,1025.08,57201200,147028,0.000512118,0.0734529,0.0768265,0.831724
222815802,71160955,16365,576054,235.917,24720400,31588,0.000409539,0.054835,0.0528614,0.59686
222809545,71160955,15,250631,34.7394,12128300,4851.9,0.000138608,0.0193588,0.0160468,0.465366
222813190,71160955,729,34531.8,5.39721,1752060,797.663,0.000156297,0.0230994,0,0
222813927,71160955,1070,1050100,447.272,58485500,68045.4,0.000425934,0.0647991,0.0664157,0.473387
222813572,71160955,919,1155090,882.758,56134900,130413,0.000764234,0.112903,0.108516,0.995628
222816784,71160955,16984,1878670,2340.81,90932500,326306,0.001246,0.17369,0.165876,0.695969
222816225,71160955,16634,487149,249.283,21715400,34029.8,0.000511717,0.069855,0.0774165,0.547479
222816327,71160955,16694,8240150,12033.9,420470000,1691600,0.0014604,0.205288,0.189342,0.927019
222817316,71160955,17328,296304,4972.17,15612400,688867,0.0167806,2.32487,0,0
222817990,71160955,127201621,20591.6,10.4007,428499,1572.35,0.000505098,0.0763589,0,0
222816130,71160955,16568,95706.7,133.947,4831810,18615.4,0.00139956,0.194504,0.195425,0.367756
222813883,71160955,1034,1128890,2862.48,49427300,506227,0.00253565,0.448428,0.536051,1.96566
222813917,71160955,1062,827779,303.674,42383500,45504.7,0.000366854,0.054972,0.0544337,0.56174
222815698,71160955,16288,174386,8.10389,7917800,1273.16,4.6471e-05,0.00730081,0.00741425,0.44394
222816459,71160955,16738,670082,445.731,28271700,60153.1,0.000665188,0.0897698,0.089662,0.472232
222812616,71160955,495,2474620,1163.61,125739000,166077,0.000470215,0.0671119,0.0706663,0.663209
222811018,71160955,138,3509170,1780.69,192477000,253325,0.00050744,0.0721894,0.0711171,0.530795
222812152,71160955,374,774536,468.105,34493100,62967.7,0.000604369,0.0812973,0.0810643,0.394716
222812921,71160955,606,816847,803.763,41438200,153378,0.000983982,0.187768,0.195374,1.14754
222812085,71160955,330,32024,16.2634,1961400,2324.27,0.00050785,0.0725788,0,0
222814054,71160955,10689,1011110,6064.56,43809500,933360,0.00599791,0.923103,0.938401,0.792071
222815001,71160955,15943,628986,233.327,27346500,34367.7,0.000370958,0.0546398,0.0552684,0.479409
222813966,71160955,1097,34419500,6459.99,1431970000,939845,0.000187684,0.0273056,0.0306707,1.29551
222814460,71160955,15708,77704.9,3.14424,3000310,514.072,4.04639e-05,0.0066157,0.0051083,0.403473
222811890,71160955,258,5289730,4564.05,237042000,813541,0.000862813,0.153796,0.148061,2.59801
222817090,71160955,17185,854065,2956.61,34938800,410679,0.00346181,0.480852,0.469052,0.948971
222817539,71160955,17490,229401,1633.97,13365500,227841,0.00712274,0.993201,0.837883,0.983824
222815879,71160955,16406,551080,20.1743,27979700,3360.07,3.66087e-05,0.00609725,0.00648518,0.63891
222816570,71160955,16828,27075100,37878,1473580000,5409790,0.001399,0.199807,0.185223,1.17505
222816043,71160955,16474,231445,116.462,11899100,16661,0.000503193,0.0719866,0.0935863,0.722312
222813548,71160955,909,3065110,2094.75,116208000,285672,0.000683416,0.0932011,0.0935699,1.02734
222812513,71160955,451,240443,132.327,10524700,20305.1,0.000550348,0.0844489,0.0843815,0.393287
222817138,71160955,17223,4533870,20546.1,209835000,2956110,0.00453169,0.652006,0.64379,1.11311
222813348,71160955,796,48519.4,1.31914,2155170,192.958,2.71879e-05,0.00397693,0,0
222816027,71160955,16459,381449,49.7744,19257200,7141.28,0.000130488,0.0187215,0.018404,0.358298
222816375,71160955,16717,918654,1123.12,44455700,211349,0.00122257,0.230064,0.198985,1.68953
222813540,71160955,906,430117,354.722,22243700,56545.6,0.00082471,0.131466,0.138732,0.650473
222815278,71160955,16101,27231.3,9.39417,1324620,1303.24,0.000344977,0.0478582,0,0
222814220,71160955,15578,386395,25.1789,17657100,3866.2,6.51637e-05,0.0100058,0.00970095,1.34738
222815750,71160955,16329,5122270,5977.82,247126000,898363,0.00116703,0.175384,0.178474,1.1268
222815862,71160955,16400,1012000,239.662,52907700,34876.5,0.000236821,0.0344631,0.0302819,0.937291
222816560,71160955,16822,737155,3878.22,36329700,554661,0.00526106,0.752434,0.716408,0.706952
222816498,71160955,16775,252694,427.625,13210200,60581.8,0.00169227,0.239744,0.218704,0.271967
222812595,71160955,486,2933070,1680.25,146742000,241997,0.000572863,0.0825062,0.0843269,0.640105
222815126,71160955,16018,36972500,19370.2,1619230000,2832760,0.000523908,0.0766179,0.0796537,0.798725
222816846,71160955,17031,1409270,8908.74,75240100,1306650,0.00632152,0.927178,0.917949,0.535172
222817327,71160955,17337,66331.8,1041.11,3455410,146416,0.0156955,2.20733,0,0
222817136,71160955,17220,17959100,90633.9,789049000,12715800,0.0050467,0.708042,0.631087,1.20704
222817482,71160955,17438,1508360,5399.48,47527200,748685,0.00357971,0.496357,0.307589,1.16577
222811760,71160955,222,103636,208.833,3361680,31652.7,0.00201507,0.305423,0.295932,0.329092
222813103,71160955,675,150715,57.8478,8092170,8154.99,0.000383821,0.0541085,0.0606391,0.826451
222814222,71160955,15580,386395,25.1789,17657100,3866.2,6.51637e-05,0.0100058,0.00970095,1.34738
222816236,71160955,16643,60565.4,11.5059,2618720,1605.71,0.000189976,0.026512,0.0265237,0.247582
222812738,71160955,537,465929,107.673,23346400,16260.4,0.000231093,0.0348989,0.0349767,0.483442
222814065,71160955,10695,543348,316.121,27300200,43296.1,0.000581803,0.0796839,0.0823416,1.23865
222815821,71160955,16376,28200700,14078.7,1493160000,2039140,0.000499232,0.072308,0.0724141,1.02685
222815528,71160955,16245,318710,123.225,12871400,18718,0.000386636,0.0587306,0.061082,0.480981
222815963,71160955,16417,174550,26.2008,9212580,4106.81,0.000150105,0.023528,0.0226862,0.472219
222817561,71160955,17518,101941,641.526,4088490,89578.3,0.00629312,0.878728,0,0
222812973,71160955,629,2085040,1153.53,111363000,171746,0.000553242,0.0823704,0.0835466,0.582581
222816922,71160955,17084,78747.6,30.228,4247890,4104.41,0.00038386,0.0521211,0.0397757,0.208914
222809538,71160955,12,103352,25.4081,4544490,3471.71,0.000245841,0.0335912,0.0355352,0.368502
222816574,71160955,16840,13655500,20007.8,734792000,2857680,0.00146519,0.20927,0.19691,1.29131
222816598,71160955,16854,1499960,1436.83,77251600,201739,0.00095791,0.134496,0.136319,0.541019
222817514,71160955,17457,14105.8,79.0688,686733,10695.8,0.0056054,0.758252,0,0
222815460,71160955,16204,195476,1884.06,9255740,346967,0.00963832,1.77499,2.0725,1.38007
222813487,71160955,882,740391,460.066,38464500,67138.3,0.000621383,0.0906795,0.0938166,0.718629
222816456,71160955,16735,975230,645.989,45772800,99014.5,0.000662396,0.101529,0.0973459,0.67258
222816739,71160955,16938,28557100,33607.2,1466810000,5044330,0.00117684,0.17664,0.173077,1.78259
222812444,71160955,426,577388,735.225,27973300,106967,0.00127336,0.185261,0.194045,0.73705
222814047,71160955,10684,1691050,3411.58,95784000,499969,0.00201743,0.295656,0.293326,1.06509
222815362,71160955,16142,2005520,1424.97,100356000,208056,0.000710523,0.103742,0.107569,0.905103
222817451,71160955,17414,36953.5,41.2295,1030550,5690.74,0.00111571,0.153997,0,0
222814236,71160955,15587,2279940,546.357,104272000,75613.3,0.000239637,0.0331647,0.0384705,0.946437
222815105,71160955,16001,117792000,78494.9,5345810000,12129200,0.000666383,0.102971,0.100109,1.38875
222811780,71160955,226,1959430,559.257,87356100,77138.4,0.000285418,0.0393678,0.0435566,0.815146
222815274,71160955,16098,94763.2,33.1016,4787200,4719.27,0.000349308,0.0498006,0.0500318,0.152238
222815348,71160955,16135,1393110,718.277,71348600,116683,0.000515592,0.083757,0.0826021,0.594852
222816063,71160955,16509,11462100,8064.53,557316000,1281790,0.000703583,0.111828,0.0944156,1.24229
222811846,71160955,244,9511540,8632.07,395641000,1291790,0.000907537,0.135813,0.153301,1.25169
222817607,71160955,17556,145265,570.251,4968690,77245.4,0.00392559,0.531755,0.445685,1.06137
222817127,71160955,17212,744247,1741.68,32098900,239014,0.0023402,0.321149,0.17729,2.33522
222814606,71160955,15767,1808400,790.778,82500500,128249,0.000437281,0.0709183,0.0800705,1.21078
222817319,71160955,17333,212997,3755.35,11231000,517889,0.017631,2.43144,0,0
