id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222329265,71022936,16890,314721,66.0271,14115300,8693.1,0.000209796,0.0276216,0.0276216,0.921724
222325888,71022936,16290,489566,53.6456,21910800,7963.96,0.000109578,0.0162674,0.0162674,0.956061
222329634,71022936,16958,559326,766.108,27726100,97673,0.0013697,0.174626,0.174659,0.469845
222327340,71022936,16581,769318,375.502,37714600,52221,0.000488097,0.0678796,0.0678796,0.584203
222332538,71022936,17327,454597,51.2693,11220000,7521.59,0.00011278,0.0165456,0.0165456,1.00035
222330941,71022936,17116,384659,578.479,16891600,72858.4,0.00150388,0.18941,0.18941,0.483743
222334200,71022936,17575,34969,40.9762,1628960,5405.06,0.00117179,0.154567,0,0
222331646,71022936,17238,653531,1210.44,28920300,152925,0.00185216,0.233999,0.233324,0.313961
222333552,71022936,17474,453688,323.964,10474500,45416.4,0.000714068,0.100105,0.0999904,0.55751
222327224,71022936,16566,69938,26.5393,3056330,3623.04,0.000379469,0.0518035,0.0518035,0.421144
222322044,71022936,15577,7517600,767.744,309354000,111386,0.000102126,0.0148167,0.0148168,1.30421
222334032,71022936,17528,489566,278.954,20799500,37507.2,0.000569799,0.0766131,0.0766131,0.662393
222327065,71022936,16533,104907,29.4873,4766910,4015.26,0.000281081,0.0382744,0.0382744,0.140423
222325825,71022936,16281,104907,12.3816,4480270,1741.91,0.000118025,0.0166044,0.0166044,0.716472
222320617,71022936,486,3367550,2714.86,158973000,416207,0.000806183,0.123593,0.128428,1.63296
222321483,71022936,1010,69938,18.5516,3234700,2795.42,0.000265258,0.03997,0.03997,0.371771
222320234,71022936,304,2307950,3485.19,105357000,501283,0.00151008,0.217198,0.217198,1.20965
222330975,71022936,17126,1049070,440.808,43055300,55944.4,0.00042019,0.0533276,0.0533276,0.835307
222321235,71022936,800,699323,166.223,34478500,22243,0.000237691,0.0318064,0.0376045,1.21237
222321371,71022936,926,5183340,1621.82,206391000,225408,0.000312891,0.043487,0.0473248,0.98926
222320709,71022936,523,2412740,273.422,100835000,39883.9,0.000113324,0.0165306,0.0165311,1.14531
222330083,71022936,17023,16750000,19270.5,747180000,2531850,0.00115048,0.151156,0.151839,0.782938
222334604,71022936,111220688,69938,159.957,3820630,20724.1,0.00228713,0.296322,0.296322,0.112586
222335121,71022936,111220786,104907,176.458,5509340,23308.5,0.00168204,0.222183,0.222183,1.11358
222334196,71022936,17574,34969,40.9762,1628960,5405.06,0.00117179,0.154567,0,0
222330041,71022936,17010,104907,43.4022,4567630,6529.86,0.000413721,0.0622442,0.0622442,0.498169
222320888,71022936,629,2762550,338.049,131400000,48066.1,0.000122369,0.0173992,0.0173992,1.81486
222323376,71022936,15862,3906840,1012.72,188454000,131519,0.000259217,0.0336637,0.0332017,1.65452
222325629,71022936,16232,559378,52.818,22816400,6974.57,9.44227e-05,0.0124684,0.0124724,0.70662
222332685,71022936,17343,2692610,1957.15,113090000,251656,0.000726859,0.0934617,0.0934617,0.478806
222328401,71022936,16737,454597,498.239,19714500,66212.6,0.001096,0.145651,0.145651,0.542709
222320018,71022936,212,14593400,20033.4,584825000,2944660,0.00137277,0.20178,0.206004,1.09107
222321954,71022936,10711,4161200,570.535,216353000,75879,0.000137108,0.0182349,0.0182354,0.84362
222320013,71022936,209,1223920,2207.51,62450500,282776,0.00180365,0.231042,0.231042,0.525583
222320269,71022936,325,208052,69.3536,10222100,9869.28,0.000333348,0.0474367,0.0476734,0.627332
222331110,71022936,17153,1328820,828.842,50497900,108576,0.000623742,0.0817084,0.0817084,0.751995
222321682,71022936,1038,4667870,4025.04,238708000,779024,0.000862286,0.166891,0.176919,2.09578
222334558,71022936,111220666,1264650,1716.83,63940000,226300,0.00135755,0.178943,0.17938,0.459849
222320726,71022936,534,454597,682.14,22461400,87040.9,0.00150054,0.191468,0.191468,0.459135
222322197,71022936,15619,734222,71.9815,29366600,9791.94,9.80378e-05,0.0133365,0.0133385,0.672612
222321696,71022936,1057,3190700,1089.86,148370000,148587,0.000341574,0.0465686,0.0509447,1.00137
222334703,71022936,111220698,548897,556.858,24790800,70055.3,0.0010145,0.127629,0.12715,0.456506
222331677,71022936,17246,979132,324.717,40602900,42584.9,0.000331637,0.0434925,0.0434925,1.34562
222321726,71022936,1081,104907,280.941,5059070,37349.8,0.002678,0.356028,0.356028,0.731312
222319648,71022936,45,314607,229.829,15496400,29489.1,0.000730525,0.093733,0.0937402,0.288223
222320011,71022936,207,174845,388.252,9502950,51109.9,0.00222055,0.292316,0.292316,0.383362
222334077,71022936,17541,129935,306.849,6583380,45081.5,0.00236157,0.346955,0.337884,0.394763
222326851,71022936,16497,1222430,733.145,48808000,108343,0.000599742,0.088629,0.0888624,1.04504
222328120,71022936,16723,313052,881.279,12969000,132242,0.00281512,0.422427,0.423535,0.450374
222319657,71022936,50,454597,143.963,21485900,19583.1,0.000316683,0.043078,0.043078,0.442418
222328116,71022936,16722,313052,881.279,12969000,132242,0.00281512,0.422427,0.423535,0.450374
222328600,71022936,16776,628384,441.277,28185000,63471.2,0.000702241,0.101007,0.101447,1.11702
222334050,71022936,17534,944046,1331.14,21987900,188110,0.00141003,0.199259,0.199253,0.549561
222325174,71022936,16120,2327880,1117.44,113362000,151879,0.000480025,0.0652435,0.0678357,0.872474
222322957,71022936,15790,34969,0.283658,1376830,45.9244,8.1117e-06,0.00131329,0,0
222323752,71022936,15903,386213000,488470,16763900000,72662800,0.00126477,0.188142,0.184418,2.19386
222335284,71022936,111220842,209814,269.712,11505900,36249.1,0.00128548,0.172768,0.172768,0.538659
222321404,71022936,970,629442,524.125,28216400,72160.4,0.000832682,0.114642,0.114642,0.636237
222329033,71022936,16828,48082200,21410.4,2451790000,2909400,0.000445288,0.0605089,0.0605089,1.25219
222320301,71022936,342,6775210,826.504,322398000,108497,0.000121989,0.0160138,0.016168,1.19669
222334499,71022936,111220634,515894,756.911,25512000,97887.1,0.00146718,0.189743,0.190884,0.45496
222335588,71022936,111220898,34969,102.629,1799420,16948.6,0.00293485,0.484674,0,0
222330827,71022936,17096,634177,1811.68,33729800,245518,0.00285674,0.387145,0.387268,0.685984
222326066,71022936,16323,7054340,2788.4,319352000,403505,0.000395275,0.0571996,0.0574975,1.6713
222321093,71022936,702,729016,100.164,35825900,12575.3,0.000137396,0.0172496,0.0172629,0.364097
222322179,71022936,15612,34918.3,9.47768,869911,1207.32,0.000271424,0.0345754,0,0
222335193,71022936,111220816,314721,801.397,19236300,106964,0.00254637,0.33987,0.33987,0.178453
222320745,71022936,551,449891,212.811,19187700,30975.4,0.000473027,0.0688508,0.0662846,0.722506
222320801,71022936,583,2214300,408.785,108991000,61197.5,0.000184611,0.0276374,0.0280136,0.760531
222321707,71022936,1069,69837.5,12.329,1119220,1790.99,0.000176539,0.0256452,0.0256424,0.773373
222334806,71022936,111220752,349690,696.468,19690200,90889,0.00199167,0.259913,0.259913,0.353385
222331595,71022936,17226,367013,1413.42,17513800,202147,0.00385115,0.55079,0.569824,0.585509
222320236,71022936,305,375420,496.902,18528700,92984.5,0.00132359,0.247681,0.288748,1.55121
222323936,71022936,15937,4986950,2711.18,214089000,380237,0.000543654,0.0762464,0.0703181,1.87595
222319841,71022936,169,1538640,1921.09,75785300,261590,0.00124857,0.170014,0.170014,0.527971
222319702,71022936,68,1502980,3956.84,53865200,556219,0.00263266,0.370078,0.369937,1.00828
222321493,71022936,1018,524535,282.027,23570400,42415.3,0.00053767,0.0808627,0.0808627,0.652971
222332354,71022936,17301,644452,926.272,33175100,123999,0.0014373,0.19241,0.19358,0.438908
222330718,71022936,17066,2203050,1253.61,95999600,167907,0.000569035,0.0762159,0.0762159,0.73158
222328588,71022936,16774,524535,148.829,24837500,21354.6,0.000283735,0.0407116,0.0407116,1.19586
222329254,71022936,16886,312962,337.511,14186200,46931.3,0.00107844,0.149958,0.150518,0.682494
222320586,71022936,469,30786.4,2.49978,1579160,330.477,8.11974e-05,0.0107345,0,0
222320712,71022936,525,559504,98.6353,23903300,13723.3,0.000176291,0.0245277,0.0245277,0.894086
222322950,71022936,15788,244783,18.5229,10865500,3092.31,7.56705e-05,0.0126329,0.0126329,0.660927
222320961,71022936,661,1573600,386.226,57404000,53139.8,0.00024544,0.0337694,0.0337694,0.613269
222329309,71022936,16901,489566,165.889,21952700,21959.9,0.00033885,0.0448558,0.0448558,0.860491
222332506,71022936,17324,244783,126.582,11474000,16580.6,0.000517118,0.067736,0.067736,0.50514
222325090,71022936,16099,73571.7,15.2748,3614680,1955.98,0.000207618,0.0265861,0.0271344,0.397482
222331126,71022936,17158,4375650,5857.72,193550000,773441,0.00133871,0.17676,0.194716,1.09227
222326893,71022936,16519,12181500,5242.94,581891000,731473,0.000430402,0.0600479,0.0604656,1.38836
222319652,71022936,48,10071100,4518.24,453413000,665381,0.000448636,0.0660686,0.0660686,1.20815
222325371,71022936,16174,2896510,965.489,136264000,132213,0.000333328,0.0456455,0.0489407,0.703972
222321335,71022936,872,629442,355.649,28068700,46319.6,0.000565023,0.0735883,0.0735883,0.587824
222321794,71022936,1126,69938,13.0963,3058990,1917.15,0.000187255,0.0274121,0.0274121,0.395762
222322784,71022936,15727,139876,19.3373,5064240,2867.45,0.000138246,0.0204999,0.0204999,0.449274
222322485,71022936,15679,906996,116.617,31556500,16355.4,0.000128575,0.0180325,0.0180044,1.00145
222321602,71022936,1031,872795,251.196,40353300,33042.2,0.000287806,0.037858,0.0386587,0.617533
222329524,71022936,16931,96350.9,500.55,5371040,65156.8,0.00519507,0.676245,0.676097,0.155571
222321334,71022936,870,4971940,1335.83,229760000,192275,0.000268674,0.038672,0.0405748,0.866221
222320247,71022936,313,110898000,90162.8,5044810000,12987800,0.000813022,0.117115,0.117229,1.52997
222326618,71022936,16447,209814,28.32,10306000,3567.29,0.000134976,0.0170021,0.0170021,0.788883
222321211,71022936,756,454561,24.9563,18422400,3444.8,5.49019e-05,0.00757829,0.00757797,0.972172
222334449,71022936,17651,34939,0.169318,281763,24.365,4.84612e-06,0.000697358,0,0
222333078,71022936,17410,1363790,1631.05,59057700,209572,0.00119597,0.153669,0.153669,0.368448
222323730,71022936,15899,660321,421.16,32011500,60893.1,0.000637812,0.0922174,0.0891305,0.782133
222324098,71022936,15954,271935,130.785,8492180,18535.9,0.000480942,0.0681632,0.0676433,0.694202
222325730,71022936,16259,2097760,601.8,90461400,82127.3,0.000286877,0.03915,0.039156,0.888987
222319999,71022936,200,493061,59.9451,21078200,8402.9,0.000121577,0.0170423,0.0169806,0.944995
222335564,71022936,111220884,34965.7,34.943,914384,4324.5,0.000999349,0.123678,0,0
222324876,71022936,16086,347137,32.0957,16446900,4403.05,9.24583e-05,0.0126839,0.0126538,0.627219
222320736,71022936,543,1394800,514.04,54691800,72517,0.000368541,0.051991,0.0535747,0.771975
222329261,71022936,16889,1923300,1118.98,79912500,149894,0.000581805,0.0779361,0.0779361,1.08739
222321698,71022936,1059,104907,114.243,4755930,15449.5,0.00108899,0.147268,0.147268,0.719398
222329040,71022936,16829,48082200,21410.4,2451790000,2909400,0.000445288,0.0605089,0.0605089,1.25219
222320123,71022936,246,908363,1216.45,36868800,185807,0.00133916,0.204551,0.204912,0.79853
222325062,71022936,16094,130507,33.6576,6241270,4510.38,0.000257898,0.0345603,0.0363592,0.640811
222330743,71022936,17075,769318,185.502,34992500,24780.9,0.000241126,0.0322115,0.0322116,0.583069
222320987,71022936,672,50363500,19737.6,2527370000,2843420,0.000391903,0.056458,0.0556482,1.67583
222320740,71022936,546,34969,0.796993,1662960,102.19,2.27914e-05,0.00292231,0,0
222327678,71022936,16629,69938,20.228,3106430,2680.67,0.000289227,0.0383293,0.0383293,0.348828
222325312,71022936,16156,1119010,1123.74,49469400,172898,0.00100423,0.15451,0.15451,1.25132
222320052,71022936,240,388326,59.7519,11533900,7992.89,0.00015387,0.0205829,0.0219643,1.0472
222329166,71022936,16860,174507,120.345,8178450,15501.6,0.000689628,0.0888304,0.0888845,0.482336
222331619,71022936,17232,956923,1258.91,49331000,166385,0.00131558,0.173875,0.173008,0.434168
222319791,71022936,139,1081470,266.741,49024200,39717.9,0.000246646,0.0367257,0.0366836,0.94482
222321254,71022936,830,1678510,186.872,74805000,27907,0.000111332,0.016626,0.016626,0.870143
222320701,71022936,518,7444030,1822.62,336361000,259901,0.000244843,0.034914,0.0371908,0.878527
222322875,71022936,15767,3391990,1209.37,146080000,196792,0.000356537,0.0580168,0.0580168,1.53972
222333118,71022936,17419,1078970,985.083,56404100,134506,0.000912985,0.124662,0.125757,0.852841
222330747,71022936,17076,979132,661.814,42134200,86631.5,0.000675919,0.0884778,0.0884778,0.472097
222325548,71022936,16203,244783,127.451,10205900,20484.1,0.000520668,0.0836827,0.0836827,0.457269
222331562,71022936,17220,28104200,22467.9,1146860000,2958460,0.00079945,0.105268,0.108756,1.17577
222321095,71022936,704,376567,84.5687,15579700,11628.4,0.000224578,0.0308802,0.0322586,1.22
222319743,71022936,105,69938,11.6763,2581750,1769.55,0.000166952,0.0253017,0.0253017,0.510316
222324411,71022936,16030,28811300,32360.4,1126850000,5802750,0.00112318,0.201405,0.214577,2.37098
222329498,71022936,16926,5780630,5100.25,286173000,682435,0.0008823,0.118055,0.123061,1.11221
222322429,71022936,15671,139461,18.528,5289060,2628.9,0.000132854,0.0188504,0.0188446,0.342844
222319747,71022936,110,139876,4.24812,6094860,596.479,3.03706e-05,0.00426434,0.00426434,0.330519
222324864,71022936,16081,594473,399.756,28916900,64235,0.000672455,0.108054,0.108054,0.901705
222321362,71022936,910,209814,824.571,10759000,109907,0.00393001,0.523832,0.523832,0.661504
222330756,71022936,17078,69938,44.9566,2169070,5809.43,0.000642806,0.0830654,0.0830654,0.717386
222320191,71022936,281,453068,52.4304,6152120,7437.57,0.000115723,0.016416,0.0195613,1.0825
222330955,71022936,17121,489418,353.045,20757500,44668,0.000721357,0.0912676,0.0912788,0.735724
222330546,71022936,17044,1363240,2565.19,63311500,325314,0.00188169,0.238634,0.238606,0.606111
222334363,71022936,17638,454582,34.5021,10623600,4646.67,7.58985e-05,0.0102219,0.0102216,0.884168
222333975,71022936,17510,209814,96.151,3028070,12346.1,0.000458268,0.0588431,0.0588431,0.545925
222329326,71022936,16905,34969,13.1173,1528710,1736.04,0.000375112,0.0496451,0,0
222330859,71022936,17101,1064850,1663.03,54695300,215493,0.00156175,0.20237,0.201091,0.533472
222334766,71022936,111220728,559504,275.76,25316900,35138.8,0.000492865,0.0628034,0.0628034,0.578467
222320055,71022936,242,11469800,4629.64,481064000,756509,0.000403636,0.0659564,0.0659564,1.70168
222320724,71022936,533,2471350,3371.25,92850900,577617,0.00136413,0.233725,0.226775,1.84138
222334465,71022936,111220572,190728,337.635,9481130,59068.7,0.00177024,0.309702,0.284771,2.14846
222334107,71022936,17549,1125670,1216.21,46910800,164870,0.00108043,0.146464,0.142773,0.882674
222323119,71022936,15834,12720300,4373.7,598920000,607733,0.000343837,0.0477767,0.0505565,1.2868
222321694,71022936,1054,944163,4267.02,47202900,574842,0.00451937,0.608838,0.608838,1.02091
222321933,71022936,10703,8692260,4876.3,409629000,695017,0.000560994,0.0799582,0.08187,1.5781
222319984,71022936,194,8637250,1208.09,360376000,169687,0.00013987,0.019646,0.0196458,0.938463
222322386,71022936,15656,279747,4.53865,11389100,640.156,1.62241e-05,0.00228834,0.00228835,1.26752
222325228,71022936,16133,3365870,1889.96,151056000,342640,0.000561508,0.101798,0.125154,2.13825
222333632,71022936,17489,454588,188.146,18220300,23656.1,0.000413883,0.0520386,0.0520386,0.660047
222321693,71022936,1052,1188950,163.903,51212200,21492.8,0.000137855,0.0180772,0.0180772,0.752513
222321239,71022936,806,69938,16.7846,3173270,2001.95,0.000239992,0.0286246,0.0286246,0.421282
222322140,71022936,15585,244783,59.2002,10183500,9306.61,0.000241848,0.0380198,0.0380198,0.794599
222334781,71022936,111220732,104907,116.875,5586050,15266.4,0.00111408,0.145523,0.145523,0.285693
222326750,71022936,16471,384659,208.937,16612600,33812.6,0.000543174,0.0879028,0.0879028,1.37789
222332433,71022936,17311,2587640,1017.95,102356000,136378,0.000393391,0.0527035,0.0527049,1.15571
222323388,71022936,15865,1785230,481.537,90656700,62505.3,0.000269734,0.0350125,0.0344832,1.70345
222325805,71022936,16277,174845,55.1641,7378000,7291.05,0.000315503,0.0417001,0.0417001,1.33317
222328071,71022936,16711,172776,290.82,6757560,41492.3,0.00168323,0.240151,0.240449,0.52511
222321501,71022936,1025,6964450,4111.38,345679000,569915,0.000590337,0.0818321,0.0859062,1.42816
222320756,71022936,559,1050510,206.254,46888300,28663.3,0.000196337,0.0272852,0.0282753,1.41121
222321251,71022936,827,1608570,2739.83,75100100,373918,0.00170327,0.232453,0.232453,2.00194
222320561,71022936,454,455619,288.209,19848900,51043,0.000632565,0.11203,0.130134,1.54861
222333061,71022936,17404,104907,159.526,5007240,22355.5,0.00152064,0.213098,0.213098,0.260866
222321964,71022936,10725,4160590,875.389,199732000,120277,0.0002104,0.0289086,0.0289085,0.889313
222322183,71022936,15613,909044,87.9832,36335600,11889.9,9.67865e-05,0.0130796,0.013082,0.783651
222329100,71022936,16849,419628,100.054,19567800,12814.2,0.000238434,0.0305371,0.0305371,0.415531
222331317,71022936,17207,3077270,2371.66,117832000,308184,0.000770701,0.100149,0.100149,1.0455
222321074,71022936,691,839256,917.846,42809700,134238,0.00109364,0.159949,0.159949,0.743289
222322625,71022936,15710,69938,23.8622,1904700,3188.95,0.000341191,0.0455969,0.0455969,0.890832
222333590,71022936,17484,209814,195.259,10548100,30136.4,0.000930627,0.143634,0.143634,0.55109
222324362,71022936,15996,867960,88.3527,36646900,12784.9,0.000101793,0.0147298,0.0148695,1.01184
222329216,71022936,16873,244783,62.1767,11073300,8048.04,0.000254007,0.0328783,0.0328783,0.377838
222325321,71022936,16158,244783,235.034,11644000,37115.4,0.000960173,0.151626,0.151626,0.625454
222320251,71022936,315,228852000,234822,9722400000,34942500,0.00102609,0.152686,0.152467,2.3323
222320273,71022936,328,1880060,918.515,82496400,123389,0.000488555,0.0656301,0.0694152,1.28401
222324826,71022936,16072,19198000,18646.5,910321000,3020180,0.000971272,0.157318,0.157318,3.19723
222321754,71022936,1097,46053400,7709.46,1890560000,1098360,0.000167403,0.0238498,0.0238787,1.55724
222326997,71022936,16521,69938,28.6827,3708870,3922.5,0.000410117,0.0560853,0.0560853,0.572459
222322493,71022936,15688,209203,50.6868,6098890,6842.17,0.000242285,0.0327059,0.032729,0.381858
222325578,71022936,16218,244783,7.28564,10526600,983.222,2.97637e-05,0.00401671,0.00401671,0.909669
222333445,71022936,17452,69938,162.754,3499860,21944.3,0.00232712,0.313767,0.313767,0.0140213
222330611,71022936,17050,69938,17.3957,3521800,2354.46,0.00024873,0.033665,0.033665,0.593027
222321786,71022936,1118,174845,18.5967,7460000,2667.11,0.000106361,0.0152541,0.0152541,0.522918
222320462,71022936,427,69938,5.16236,2455250,635.279,7.38134e-05,0.00908346,0.00908346,0.0194345
222329964,71022936,16994,3636780,1221.48,154171000,177394,0.000335869,0.0487779,0.0487779,0.939153
222320032,71022936,222,139876,85.0012,4251360,12586.5,0.00060769,0.0899833,0.0899833,0.827647
222333124,71022936,17421,1078970,985.083,56404100,134506,0.000912985,0.124662,0.125757,0.852841
222323063,71022936,15821,10071600,2587.71,452702000,350783,0.00025693,0.0348288,0.0359676,1.53378
222320675,71022936,500,50166300,60859.7,2004660000,8112220,0.00121316,0.161706,0.157596,1.69245
222326739,71022936,16467,2398770,676.617,112120000,103738,0.000282069,0.0432463,0.0446004,1.48882
222320769,71022936,566,1671260,99.5596,59608900,14613.6,5.95715e-05,0.00874408,0.00875906,0.818414
222323646,71022936,15873,992115,429.311,42696800,63350.2,0.000432723,0.0638537,0.0580363,1.1201
222327215,71022936,16564,769318,443.652,38326000,58929.8,0.000576682,0.0766001,0.0766001,0.567879
222329158,71022936,16859,174507,120.345,8178450,15501.6,0.000689628,0.0888304,0.0888845,0.482336
222332411,71022936,17308,279752,239.948,12607300,30052.2,0.000857718,0.107424,0.107424,0.271656
222331216,71022936,17180,559409,239.026,22927300,30201.3,0.000427283,0.0539878,0.0539998,0.738853
222320683,71022936,504,2762310,962.661,130665000,147427,0.000348498,0.0533709,0.0574768,1.92161
222331346,71022936,17215,209814,123.719,9217680,16047.3,0.000589662,0.0764833,0.0764833,0.645793
222335507,71022936,111220878,1796400,1054.82,77182300,137151,0.000587186,0.0763478,0.0776131,0.840292
222332385,71022936,17304,2327360,2558.66,102222000,324819,0.00109938,0.139566,0.140451,0.933786
222320471,71022936,435,174167,70.0982,7405500,9105.73,0.000402476,0.0522815,0.0522039,0.47676
222322760,71022936,15721,34969,26.6474,876169,3370.96,0.000762031,0.0963986,0,0
222321917,71022936,10698,507789,187.474,24920800,28164,0.000369196,0.0554641,0.0542855,1.34028
222323059,71022936,15819,10071600,2587.71,452702000,350783,0.00025693,0.0348288,0.0359676,1.53378
222319737,71022936,97,69903.1,2.93998,1793630,474.403,4.2058e-05,0.00678658,0.0067886,0.845577
222323360,71022936,15858,3744390,291.772,196165000,38519.8,7.79224e-05,0.0102873,0.0104534,1.20602
222328580,71022936,16773,1152920,590.106,53022600,84825.9,0.000511837,0.0735749,0.0738398,1.27057
222322938,71022936,15784,11958600,4433.33,570770000,626378,0.000370722,0.0523787,0.0523763,1.4659
222333524,71022936,17469,629384,575.268,24552400,77288.5,0.000914018,0.1228,0.122796,0.308035
222332762,71022936,17353,13110800,10317,534587000,1388630,0.000786907,0.105915,0.106357,0.981234
222326688,71022936,16452,452489,172.976,22604900,24200,0.000382277,0.0534819,0.054919,0.593348
222331157,71022936,17166,1072690,1357.11,54912500,176869,0.00126514,0.164883,0.164178,0.521459
222331650,71022936,17240,34969,77.0284,2034320,10099.3,0.00220276,0.288808,0,0
222335609,71022936,111220904,810948,637.402,31662300,84117.9,0.000785996,0.103728,0.101801,0.845883
222321724,71022936,1080,44173100,20799.2,2039650000,3258640,0.000470858,0.0737698,0.0804552,2.01061
222321687,71022936,1045,104907,13.7977,4873930,1983.18,0.000131523,0.0189042,0.0189042,0.715573
222328371,71022936,16733,244783,146.554,11612500,18669.7,0.000598709,0.0762705,0.0762705,0.352102
222325317,71022936,16157,244783,235.034,11644000,37115.4,0.000960173,0.151626,0.151626,0.625454
222321462,71022936,993,26181600,47034,1043630000,6309210,0.00179645,0.240979,0.239641,1.40851
222319756,71022936,115,69938,51.3589,3208110,6752.83,0.000734349,0.0965546,0.0965546,0.191857
222330059,71022936,17013,734349,488.684,28967700,71411.7,0.000665466,0.097245,0.097245,0.618378
222332751,71022936,17352,44014000,37531.1,1696620000,5076260,0.000852709,0.115333,0.11539,0.901194
222334036,71022936,17529,1678510,1906.39,70405600,262207,0.00113576,0.156214,0.156214,0.541037
222328830,71022936,16793,944163,403.704,40107200,56230.3,0.000427579,0.0595557,0.0595557,0.841021
222321437,71022936,975,34969,12.7035,1551620,1670.94,0.000363278,0.0477836,0,0
222319778,71022936,133,349689,10.0048,14481400,1372.83,2.86105e-05,0.00392586,0.00392586,0.540273
222327912,71022936,16686,1818390,2728.13,94449800,392885,0.0015003,0.216062,0.216062,0.728622
222332560,71022936,17330,979132,382.322,39578000,48012.5,0.000390471,0.0490358,0.0490358,0.609465
222331639,71022936,17237,1597690,1666.89,72425000,211090,0.00104331,0.132122,0.132532,0.799964
222333515,71022936,17467,2028140,2030.77,84834100,269644,0.0010013,0.132951,0.132949,0.429978
222320707,71022936,521,104907,2.3535,4722250,327.346,2.24341e-05,0.00312035,0.00312035,0.877556
222323148,71022936,15836,12720300,4373.7,598920000,607733,0.000343837,0.0477767,0.0505565,1.2868
222325856,71022936,16282,34969,38.2611,1317110,4895.3,0.00109414,0.13999,0,0
222328629,71022936,16783,383034,408.508,16897500,60257.1,0.00106651,0.157315,0.158593,1.35371
222321685,71022936,1042,1398760,1630.55,57343200,250236,0.00116571,0.178898,0.178898,1.3498
222323710,71022936,15893,2494830,649.822,112599000,91819.4,0.000260467,0.0368038,0.0379739,1.38459
222327042,71022936,16529,34969,8.36476,1988650,1167.35,0.000239205,0.0333826,0,0
222331271,71022936,17196,524535,268.811,22122800,34417.3,0.000512475,0.0656148,0.0656148,0.766083
222320231,71022936,303,1645330,175.512,68119600,25538,0.000106673,0.0155215,0.0154482,1.04033
222320699,71022936,515,769272,44.9251,31565600,6187.25,5.83994e-05,0.00804299,0.00804281,0.817858
222320738,71022936,544,882902,190.595,40549600,26586.7,0.000215874,0.0301129,0.0283479,1.01033
222327525,71022936,16609,139876,44.8112,6266760,5670.24,0.000320364,0.0405376,0.0405376,0.0660375
222319693,71022936,63,69938,4.82263,3427910,676.639,6.89558e-05,0.00967485,0.00967485,0.5734
222323324,71022936,15848,1084180,364.085,45662300,48800.3,0.000335817,0.0450114,0.0452376,0.990255
222329551,71022936,16935,485241,1301.69,27639700,174441,0.00268257,0.359494,0.350422,0.349279
222320452,71022936,422,662183,112.495,30418400,16368.8,0.000169885,0.0247195,0.0248214,1.11121
222324064,71022936,15950,1576180,236.463,54375100,31163.7,0.000150023,0.0197717,0.0199699,1.05339
222326306,71022936,16348,2003530,871.836,90203400,126832,0.00043515,0.0633046,0.0652486,1.51227
222329352,71022936,16910,69938,10.8868,2744780,1485.11,0.000155663,0.0212346,0.0212346,0.789943
222325097,71022936,16101,24822.4,3.08696,1244230,391.718,0.000124362,0.0157809,0,0
222326518,71022936,16407,419628,473.559,18223900,76115.1,0.00112852,0.181387,0.181387,1.16457
222321283,71022936,852,3391830,1152.96,154210000,148891,0.000339922,0.0438968,0.0438999,0.702751
222329047,71022936,16840,24618100,10792.6,1242230000,1468830,0.000438402,0.0596645,0.0596645,1.27002
222321245,71022936,819,209814,155.894,10056200,20214.2,0.000743008,0.0963435,0.0963435,0.797199
222326384,71022936,16367,244783,20.2054,9726820,2987.44,8.25441e-05,0.0122044,0.0122044,0.365763
222334119,71022936,17552,244783,554.779,12160700,77661.9,0.00226641,0.317268,0.317268,0.343476
222323895,71022936,15928,14887500,10397.3,671118000,1430780,0.000698393,0.0961065,0.0888888,2.34649
222320718,71022936,529,174845,13.3949,7662250,1825.08,7.66101e-05,0.0104383,0.0104383,0.892034
222321684,71022936,1041,7653080,3996.4,264262000,559415,0.000522195,0.0730967,0.0810283,1.57841
222327378,71022936,16587,69938,27.8387,3628950,3750.43,0.000398049,0.053625,0.053625,0.396231
222324169,71022936,15965,489566,3776.97,26904300,543180,0.00771494,1.10951,1.10951,0.53677
222328950,71022936,16803,69938,42.4974,2723190,6608.99,0.000607644,0.0944979,0.0944979,0.926563
222321344,71022936,886,15174100,14746,669835000,2332250,0.000971789,0.153699,0.153431,1.77131
222325800,71022936,16274,174845,55.1641,7378000,7291.05,0.000315503,0.0417001,0.0417001,1.33317
222319768,71022936,126,909096,79.2074,25651900,11333.9,8.71277e-05,0.0124672,0.0124672,0.810969
222321266,71022936,842,4231250,11471,201142000,1691930,0.00271103,0.399864,0.399864,0.871261
222323758,71022936,15904,88066100,204841,3895340000,30453900,0.00232599,0.345807,0.33394,1.4698
222321746,71022936,1091,20020700,5552.96,981206000,764859,0.000277361,0.0382034,0.038535,1.09046
222326318,71022936,16351,34969,9.95814,1451580,1341.36,0.000284771,0.0383586,0,0
222329866,71022936,16975,1084040,265.704,44170300,34209.1,0.000245105,0.031557,0.031557,0.62819
222323852,71022936,15922,8007900,30029.1,347078000,4281580,0.00374993,0.534669,0.534669,0.976084
222331262,71022936,17193,209814,8.70254,7930390,1095.06,4.14774e-05,0.00521921,0.00521921,0.43363
222320448,71022936,418,927448,259.224,35584500,33956.5,0.000279502,0.0366128,0.0361787,1.0544
