id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221182737,70919005,465,2494950,1814.98,96194600,258318,0.000727462,0.103536,0.1013,0.885342
221183573,70919005,16016,73186900,289136,3134300000,40073300,0.00395065,0.547547,0.543843,0.81433
221185073,70919005,17392,660019,10495.8,29265500,1468030,0.0159022,2.22422,2.20322,0.410839
221185456,70919005,111220696,296632,430.785,13639300,56988.3,0.00145225,0.192118,0.204804,0.763053
221184872,70919005,17258,1200300,1456.17,42654400,190328,0.00121317,0.158567,0.151825,0.698703
221184756,70919005,17168,304648,561.646,15502700,75287.5,0.00184359,0.247129,0.24434,0.522985
221185570,70919005,124372452,33547.1,151.808,1652840,21687.5,0.00452522,0.646481,0,0
221183271,70919005,15607,335506,339.248,12649200,45855.5,0.00101115,0.136676,0.137245,0.370308
221182478,70919005,100,699380,589.491,24396100,76280.8,0.000842876,0.109069,0.109069,0.520466
221183605,70919005,16060,19543100,130896,909026000,18469600,0.00669781,0.945073,0.942005,0.513357
221183305,70919005,15666,7519110,5298.63,234078000,721222,0.000704688,0.0959186,0.0937678,1.02273
221182807,70919005,567,504570000,2083620,22181100000,307716000,0.0041295,0.609858,0.607107,1.21494
221183368,70919005,15752,9684850,15093.9,396982000,2466130,0.00155851,0.254638,0.254625,1.49514
221184389,70919005,16894,1215690,2475.26,53065200,329610,0.0020361,0.271131,0.269843,0.732591
221185096,70919005,17409,244783,500.743,9014080,67047.8,0.00204566,0.273907,0.273907,0.846048
221183424,70919005,15823,835724,641.269,35730900,89309.8,0.000767322,0.106865,0.107655,0.316062
221184303,70919005,16840,22590400,47427.8,1132130000,7036030,0.00209947,0.311462,0.297474,1.43285
221185190,70919005,17467,1815530,9047,61993600,1306850,0.00498312,0.719818,0.771207,1.33819
221183275,70919005,15611,103953,98.7449,3071730,14748.2,0.0009499,0.141874,0.145479,0.233833
221184626,70919005,17070,34969,123.451,1358560,18753.3,0.00353029,0.536283,0,0
221183245,70919005,15578,488846,541.44,16826800,73060.9,0.00110759,0.149456,0.149489,0.532699
221183761,70919005,16271,180758,19.3292,6252550,2594.6,0.000106934,0.014354,0.0137888,0.710562
221182673,70919005,369,12374400,57025.4,551635000,8051920,0.00460834,0.650692,0.653031,0.809433
221183321,70919005,15683,68926.9,14.2422,1464060,1949.18,0.000206628,0.0282789,0.0283155,0.646876
221183974,70919005,16561,887518,453.791,42476000,62124.2,0.000511304,0.0699977,0.0676105,0.700345
221185195,70919005,17474,336683,2579.03,7971830,404509,0.00766011,1.20145,1.38962,0.782927
221185307,70919005,17563,439040,2483.56,14239500,346069,0.0056568,0.78824,0.762075,0.940937
221182979,70919005,834,2255710,4173.3,98028800,588752,0.0018501,0.261005,0.259564,0.409139
221185279,70919005,17543,137827,702.54,5863090,96195.7,0.00509727,0.697947,0.69617,0.408031
221185287,70919005,17549,1018130,3151.43,40753700,431844,0.00309532,0.424154,0.399724,0.858595
221185191,70919005,17469,421305,4151.12,14954800,636496,0.00985302,1.51078,1.66369,1.00321
221185281,70919005,17544,102858,427.159,4041780,57935.3,0.00415292,0.563257,0.563519,0.220619
221183463,70919005,15873,1258810,2176.14,57884400,302904,0.00172872,0.240627,0.24066,0.661082
221184189,70919005,16739,104907,111.166,3887820,14750.9,0.00105966,0.140609,0.140609,0.452122
221184052,70919005,16631,3290520,4725.38,141622000,626255,0.00143606,0.190321,0.184692,0.706801
221185372,70919005,17646,34966.7,77.9696,782311,9818.81,0.00222983,0.280805,0,0
221183550,70919005,15988,3239110,20671.6,148645000,2893380,0.00638188,0.893264,0.88059,0.494316
221183726,70919005,16228,1170230,685.555,47621600,94906.7,0.000585829,0.0811009,0.0798988,0.989357
221182669,70919005,364,156893,10.0175,6377730,1372.18,6.38493e-05,0.00874593,0.00851442,0.499638
221183392,70919005,15784,11468100,12820.9,518546000,1819460,0.00111796,0.158654,0.158843,1.16498
221182640,70919005,324,174833,289.005,5508290,40012,0.00165304,0.228859,0.228861,0.49661
221183002,70919005,867,1879020,3049.6,92128700,419300,0.00162297,0.223148,0.217172,0.417847
221184572,70919005,17013,629442,625.257,22389200,80848.9,0.000993351,0.128445,0.128445,0.554035
221183219,70919005,10723,3344240,3753.22,157890000,539794,0.00112229,0.16141,0.155382,0.861471
221185357,70919005,17612,34969,80.09,1085930,10916,0.00229031,0.312163,0,0
221183217,70919005,10720,6699330,4308.57,324847000,605136,0.000643135,0.0903279,0.0866058,1.16913
221183483,70919005,15907,38210800,442132,1707400000,70298500,0.0115709,1.83976,1.88465,0.680417
221182547,70919005,200,615983,1130.17,21910800,158343,0.00183474,0.257057,0.25733,0.275107
221183104,70919005,1022,3775130,2147.35,180159000,315339,0.000568816,0.0835307,0.0809385,0.796588
221183610,70919005,16067,654593,4884.5,32712900,676384,0.00746189,1.03329,1.03066,0.440107
221184063,70919005,16651,37553800,26318.5,1771010000,3653480,0.00070082,0.0972864,0.0952494,0.894421
221183300,70919005,15659,809460,142.011,27618200,19550.9,0.000175439,0.0241531,0.024105,0.66657
221185016,70919005,17328,960248,6877.42,39776800,912830,0.00716213,0.950619,0.948015,0.502368
221183621,70919005,16081,505235,1209.13,24524400,165085,0.00239319,0.326748,0.348728,0.391837
221182501,70919005,132,34755.9,314.77,1764790,43435.2,0.00905658,1.24972,0,0
221184599,70919005,17046,39639.5,164.998,1869980,22232.1,0.00416246,0.560857,0.561916,0.207416
221184576,70919005,17025,8491140,19631.4,345960000,2667340,0.00231199,0.314132,0.327205,0.773823
221183633,70919005,16094,174845,362.696,8204450,51266.9,0.00207438,0.293213,0.293213,0.20725
221184760,70919005,17173,278592,98.683,11154500,12988.5,0.00035422,0.046622,0.0497241,0.867256
221185305,70919005,17562,2521500,8736.22,65891700,1198650,0.0034647,0.475372,0.468385,0.866354
221184520,70919005,16948,2882830,3526.42,129398000,517416,0.00122325,0.179482,0.178681,1.32402
221184824,70919005,17226,487248,626.983,15783800,87061.1,0.00128678,0.178679,0.180408,1.09243
221182966,70919005,810,559436,2997.45,26059000,423666,0.00535799,0.75731,0.757304,0.144835
221183487,70919005,15911,11500400,126853,507916000,19942000,0.0110303,1.73402,1.7394,0.646787
221185063,70919005,17383,1220040,7725.66,40237200,1116860,0.0063323,0.915428,0.872639,0.890322
221183163,70919005,1104,314430,188.023,14297800,25273.8,0.000597982,0.0803797,0.0803681,0.718015
221185525,70919005,111220858,101029,51.8914,4055800,6714.93,0.000513629,0.0664654,0.0657414,0.175925
221182469,70919005,88,1738140,565.82,67425500,76555.3,0.000325532,0.0440443,0.044009,0.693317
221184267,70919005,16783,352872,361.535,15855600,49080.9,0.00102455,0.13909,0.132234,0.528105
221183200,70919005,10693,419628,351.039,15285100,52391.5,0.000836547,0.124852,0.124852,0.403668
221183513,70919005,15943,2950100,10752.8,130594000,1494000,0.00364488,0.506424,0.503149,0.596192
221184136,70919005,16710,453969,289.368,19643800,40016.8,0.000637417,0.0881486,0.0875191,0.614306
221182982,70919005,837,591795,1014.14,27445600,143224,0.00171367,0.242017,0.239361,0.431016
221183996,70919005,16587,68161.4,26.646,3402200,3845.61,0.000390925,0.0564192,0.0565936,0.2325
221183148,70919005,1084,2856470,4219,133305000,608123,0.001477,0.212893,0.212482,0.736281
221185065,70919005,17386,835362,6672.24,30261800,962416,0.00798724,1.1521,1.14073,0.631316
221183415,70919005,15813,3377780,3489.42,167655000,471726,0.00103305,0.139655,0.140626,0.864324
221184352,70919005,16870,221936,387.484,10574100,52849,0.00174592,0.238127,0.234828,0.343555
221182470,70919005,90,92319,256.171,4127590,35690.7,0.00277485,0.386602,0.384894,0.134285
221184285,70919005,16808,238503000,534871,10469400000,75518500,0.00224262,0.316636,0.310557,1.35558
221183360,70919005,15730,209809,68.7955,6535090,8777.46,0.000327895,0.0418354,0.0418354,0.303796
221183385,70919005,15776,5105470,11881.5,208378000,1982620,0.0023272,0.388331,0.388331,1.21209
221182821,70919005,588,3741680,5926.11,153769000,907475,0.00158381,0.242531,0.242531,0.811885
221183750,70919005,16259,1753790,888.945,70501400,121547,0.000506871,0.0693053,0.0642377,1.03968
221183470,70919005,15882,244783,507.943,12655400,75607.7,0.00207508,0.308877,0.308877,0.327946
221184280,70919005,16799,277046,397.768,11975500,52818,0.00143574,0.190647,0.189533,0.698817
221183258,70919005,15593,2248830,5143.66,92240600,737333,0.00228726,0.327875,0.320793,0.7072
221182862,70919005,639,1143440,1717.32,37594200,241542,0.00150189,0.211242,0.210855,0.402567
221183623,70919005,16083,6155030,27082.6,289359000,3884450,0.00440008,0.631101,0.623653,0.537439
221184526,70919005,16952,622916,1595.95,31238400,221479,0.00256207,0.355551,0.359976,0.399346
221183774,70919005,16288,104907,109.21,3924780,14716,0.00104102,0.140276,0.140276,0.220481
221182975,70919005,827,1011350,4271.49,49032300,609245,0.00422357,0.60241,0.603033,0.262443
221183297,70919005,15656,278543,44.0047,9520550,6349.16,0.000157982,0.0227942,0.0227907,0.776617
221183779,70919005,16293,209544,259.365,8537160,35646.7,0.00123776,0.170116,0.16997,0.515567
221185476,70919005,111220760,735781,506.476,34449200,67789.9,0.000688352,0.0921333,0.0922075,0.621787
221183586,70919005,16035,30797600,49877.4,1197830000,6895980,0.00161952,0.223913,0.225272,0.699676
221183946,70919005,16523,68413.9,86.0125,3566980,12060,0.00125724,0.176279,0.175685,0.214871
221183214,70919005,10710,2231970,3109.1,109494000,431427,0.00139299,0.193294,0.193112,0.684606
221182438,70919005,38,559504,299.495,19730700,40917.1,0.000535286,0.073131,0.073131,0.798151
221182925,70919005,727,454597,886.852,20240700,127259,0.00195085,0.279937,0.279937,0.533151
221184001,70919005,16593,1169040,421.778,56307000,58460.7,0.000360789,0.0500074,0.051352,0.617651
221182583,70919005,244,10115600,101942,450631000,15946700,0.0100777,1.57643,1.52977,0.622268
221182877,70919005,662,174845,1864.77,9789810,266180,0.0106653,1.52238,1.52238,0.102795
221183529,70919005,15961,1320080,22192.5,77625300,3882680,0.0168115,2.94125,2.92357,0.415465
221185194,70919005,17472,336683,2579.03,7971830,404509,0.00766011,1.20145,1.38962,0.782927
221182729,70919005,452,488663,486.745,17276400,65003.1,0.000996075,0.133022,0.133271,0.856121
221183326,70919005,15689,120312,64.7039,2597490,8798.86,0.000537803,0.0731339,0.0735108,0.209988
221183891,70919005,16440,1748450,2586.01,80487400,350894,0.00147903,0.200689,0.200689,1.15727
221183549,70919005,15987,2650940,12643.2,116959000,1782200,0.00476934,0.672291,0.659417,0.703633
221183088,70919005,998,797522,1189.3,35052400,162325,0.00149125,0.203537,0.200369,0.481809
221183212,70919005,10707,174845,926.536,9727810,129467,0.00529919,0.740468,0.740468,0.282276
221183968,70919005,16549,69938,49.338,3247830,6723.75,0.000705453,0.0961387,0.0961387,0.316426
221182801,70919005,559,1381740,942.587,59081800,128972,0.000682177,0.0933407,0.0932491,0.530177
221184444,70919005,16934,488993,1633.12,25713700,232305,0.00333977,0.475068,0.47506,0.229075
221184806,70919005,17215,69938,27.3028,2365590,3642.41,0.000390385,0.0520806,0.0520806,0.0596661
221185224,70919005,17499,29114.9,4.43803,1072720,638.186,0.000152431,0.0219195,0,0
221183066,70919005,966,1118660,5662.35,47019100,777740,0.00506173,0.695243,0.695223,0.479415
221183635,70919005,16096,69938,93.4295,3208100,13161.5,0.00133589,0.188188,0.188188,0.110389
221183718,70919005,16216,664408,255.523,23495200,35204.7,0.000384588,0.0529867,0.0529867,1.06148
221182787,70919005,533,2094770,3508.95,74915900,483272,0.0016751,0.230704,0.226993,0.773478
221183003,70919005,868,79424.9,82.0497,4067930,11158.7,0.00103305,0.140494,0.133343,0.340908
221182465,70919005,82,405420,545.638,19582400,79940.7,0.00134586,0.19718,0.183483,0.889261
221182644,70919005,329,18216400,97031.5,856169000,13438000,0.00532661,0.737687,0.737591,0.653193
221184780,70919005,17196,520902,1334.3,21027800,178495,0.00256151,0.342665,0.340998,0.772797
221184081,70919005,16672,307211,108.636,14929500,14438.5,0.00035362,0.0469985,0.046192,0.808769
221183992,70919005,16583,69938,27.4079,2683280,3613.23,0.000391889,0.0516633,0.0516633,0.0294282
221182664,70919005,359,2242020,2556.06,98007600,364067,0.00114007,0.162383,0.162067,0.806936
221184880,70919005,17262,137972,357.756,4517280,46597.6,0.00259296,0.337733,0.338134,0.399797
221185225,70919005,17500,5491140,29520.2,174690000,4161530,0.00537597,0.757863,0.74097,0.942171
221185253,70919005,17525,2500710,10841.4,76170700,1534560,0.00433534,0.613648,0.628803,0.907407
221183494,70919005,15919,7405910,33476.7,296041000,5200060,0.00452027,0.70215,0.733042,0.988324
221183799,70919005,16325,6958220,4456.17,301748000,643834,0.000640418,0.0925285,0.0892558,0.977949
221183699,70919005,16183,27673.6,31.5226,1136100,4359.37,0.00113909,0.157528,0,0
221183254,70919005,15589,3345280,6588.73,131090000,931953,0.00196956,0.278588,0.274304,0.730421
221182573,70919005,233,1258880,2515.68,52578800,338133,0.00199834,0.268598,0.268598,0.276575
221184219,70919005,16766,209814,157.692,10677900,21328.5,0.000751579,0.101655,0.101655,0.447023
221182900,70919005,691,686910,3537.72,34521700,481671,0.00515019,0.701214,0.690883,0.718248
221184739,70919005,17145,2586300,7828.44,100971000,1034620,0.00302689,0.400039,0.399947,0.783509
221182759,70919005,495,2987210,9397.36,144495000,1379940,0.00314587,0.461951,0.465086,0.451934
221183838,70919005,16382,39415000,23445.6,1855840000,3383030,0.000594839,0.0858311,0.0838231,1.53242
221182980,70919005,835,6410160,10751.2,284608000,1559910,0.00167721,0.243349,0.230147,1.02649
221183883,70919005,16431,278274,15.1992,12287200,2009.94,5.46196e-05,0.00722288,0.00719684,0.851742
221184618,70919005,17063,530030,428.215,19686700,55624.7,0.000807908,0.104946,0.0958021,0.942037
221184689,70919005,17115,775945,1344.54,34596400,184274,0.00173278,0.237484,0.224832,1.23102
221183030,70919005,909,12448600,35735.7,483165000,4812580,0.00287065,0.386595,0.386587,1.03417
221182689,70919005,395,3021440,18571.2,125703000,2570840,0.00614649,0.850866,0.812456,0.898696
221182856,70919005,632,3258140,7383.88,158152000,1093730,0.00226629,0.335692,0.325838,0.607953
221184819,70919005,17223,5516820,11361.2,238450000,1545370,0.00205938,0.28012,0.278449,1.14217
221183497,70919005,15924,2951690,10181.9,125979000,1537730,0.00344951,0.520966,0.547847,1.01854
221182494,70919005,122,1547010,1458.86,52189600,189519,0.000943023,0.122507,0.118681,0.671243
221182418,70919005,2,373651,4223.02,20389000,602028,0.011302,1.6112,1.61007,0.0975527
221182471,70919005,91,1018020,3360.39,56368900,460847,0.00330092,0.452692,0.451868,0.50441
221182762,70919005,500,42613300,137514,1694490000,19384000,0.00322702,0.454882,0.466638,0.933913
221183879,70919005,16426,174845,2.87091,6971380,384.344,1.64198e-05,0.0021982,0.0021982,0.939628
221183850,70919005,16395,30676500,17481.1,1456790000,2507340,0.000569853,0.0817348,0.0803626,1.57029
221184323,70919005,16854,1696140,1067.65,81758200,146895,0.000629462,0.0866058,0.0869185,0.540418
221183082,70919005,987,12947300,37435.3,525792000,5088400,0.00289135,0.393007,0.395178,0.740407
221183250,70919005,15584,209775,225.258,7228220,30183.9,0.00107381,0.143887,0.143901,0.3988
221183416,70919005,15814,1081620,909.385,49295500,121224,0.000840765,0.112077,0.112158,0.832775
221182732,70919005,455,69938,29.3599,2917260,3818.74,0.0004198,0.0546017,0.0546017,0.505409
221182983,70919005,838,524535,2126.09,22670000,283461,0.00405329,0.540405,0.540405,0.463213
221183456,70919005,15864,639374,316.154,25082800,43021,0.000494474,0.0672861,0.0682989,1.13886
221183592,70919005,16041,3999230,12564.2,186342000,1737230,0.00314165,0.43439,0.441002,0.295771
221183410,70919005,15807,791887,390.878,30685000,58454.3,0.000493603,0.0738164,0.0760182,0.785276
221182578,70919005,239,4576100,5046.29,218558000,744354,0.00110275,0.162661,0.173685,1.01132
221182550,70919005,203,101426,123.479,4537130,16884.6,0.00121743,0.166472,0.164055,0.956083
221183642,70919005,16107,10071000,25824.4,372154000,3436610,0.00256422,0.341237,0.341236,0.928374
221183814,70919005,16341,1011620,1253.89,47887000,185655,0.00123949,0.183523,0.183345,0.792625
221184561,70919005,16998,279752,715.366,12708600,102123,0.00255714,0.365049,0.365049,0.57445
221183389,70919005,15780,384659,844.927,14939100,143510,0.00219656,0.373084,0.373084,0.85373
221183643,70919005,16108,1818370,1728.4,50725600,235902,0.000950522,0.129732,0.129731,1.11248
221182603,70919005,272,205465,254.555,6737850,34670.4,0.00123893,0.168741,0.168501,0.171054
221183105,70919005,1025,7488510,7742.83,340438000,1155300,0.00103396,0.154276,0.149923,0.684155
221185068,70919005,17388,384679,1053.42,9975360,154444,0.00273845,0.401488,0.357075,1.74039
221184883,70919005,17263,401645,578.132,13664700,74419,0.00143941,0.185286,0.183502,0.503431
221182743,70919005,473,2178210,2019.64,91483000,279186,0.0009272,0.128172,0.126087,1.07849
221183684,70919005,16160,384659,1044.96,17837300,139556,0.00271659,0.362805,0.362805,0.374003
221184306,70919005,16843,3253530,3364.38,157793000,459984,0.00103407,0.14138,0.137031,0.627119
221183626,70919005,16086,349690,934.981,13553800,125843,0.00267374,0.359869,0.359869,0.442334
221183019,70919005,893,734349,6453.3,36870300,907983,0.00878778,1.23645,1.23645,0.161759
221184006,70919005,16598,174845,68.7261,8839190,9494.65,0.000393069,0.0543032,0.0543032,0.325396
221185036,70919005,17359,68339.2,144.451,2665490,19562.9,0.00211374,0.286262,0.290968,0.995988
221184278,70919005,16797,652554,712.299,28866800,95350.6,0.00109156,0.146119,0.140935,0.858557
221183395,70919005,15788,244783,127.376,10315600,16437.8,0.000520363,0.0671527,0.0671527,0.612236
221183249,70919005,15583,209775,225.258,7228220,30183.9,0.00107381,0.143887,0.143901,0.3988
221183770,70919005,16282,33422,5.34171,1130760,753.416,0.000159826,0.0225425,0,0
221183936,70919005,16497,947414,549.987,36949300,74609.2,0.000580514,0.0787504,0.0761992,0.833921
221184562,70919005,16999,69938,221.031,2972120,32491.8,0.00316038,0.464581,0.464581,0.194403
221183125,70919005,1052,1052970,954.539,46228600,130509,0.000906516,0.123943,0.132582,0.589077
221184125,70919005,16703,2684010,1441.8,125152000,194555,0.000537182,0.0724866,0.0703787,0.767217
221183604,70919005,16058,19543100,130896,909026000,18469600,0.00669781,0.945073,0.942005,0.513357
221183388,70919005,15779,314721,1276.41,12018500,206213,0.00405568,0.655225,0.655225,0.551725
221185079,70919005,17397,208220,2514.11,7200660,361875,0.0120743,1.73795,1.73962,0.40859
221183489,70919005,15913,9168580,99141.2,395331000,15594500,0.0108132,1.70087,1.71501,0.678227
221183624,70919005,16084,5616320,25074.2,265307000,3597580,0.00446451,0.640557,0.634065,0.539975
221184325,70919005,16856,1696140,1067.65,81758200,146895,0.000629462,0.0866058,0.0869185,0.540418
221183226,70919005,10734,2473920,15242,135448000,2354710,0.00616108,0.951815,0.95005,0.650187
221182837,70919005,608,322143,1864.11,17084000,262499,0.0057866,0.814853,0.821045,0.285309
221185112,70919005,17422,784628,3412.98,39465900,464695,0.00434982,0.592249,0.584373,0.32106
221182943,70919005,767,6202080,24547.6,314270000,3511060,0.00395796,0.566111,0.577858,0.540888
221182912,70919005,708,1083200,377.663,42530600,51356.1,0.000348654,0.0474113,0.0474002,0.69776
221183267,70919005,15603,314506,269.784,10865000,39000.6,0.000857802,0.124006,0.123978,0.393908
221182437,70919005,36,405810,1377.48,16425100,192619,0.00339439,0.474653,0.471716,0.550499
221184564,70919005,17001,174845,328.07,7835080,47285.1,0.00187635,0.27044,0.27044,0.862763
221185551,70919005,111220906,69938,175.635,2339300,24084.9,0.0025113,0.344376,0.344376,0.573789
221183043,70919005,930,1676910,3365.71,84259100,457907,0.00200709,0.273066,0.27311,0.803629
221183603,70919005,16055,734349,3145.31,27591200,410299,0.00428313,0.558725,0.558725,0.323489
221183724,70919005,16226,419600,136.536,17771900,17535.9,0.000325395,0.041792,0.0417906,0.452917
221185563,70919005,112892283,69938,142.403,3153510,18807.1,0.00203613,0.268912,0.268912,0.417513
221182591,70919005,256,1322040,3821.96,46524800,533740,0.00289096,0.403726,0.402406,0.702706
221182429,70919005,23,1316940,2807.68,54523100,389127,0.00213197,0.295479,0.296264,0.338094
221183069,70919005,970,314721,410.693,11330000,55068.2,0.00130494,0.174975,0.174975,0.760439
221183897,70919005,16448,124792,8.77583,5776860,1193.21,7.03236e-05,0.00956158,0.00963407,0.514919
221182848,70919005,622,67071.6,107.266,2875220,14608.6,0.00159928,0.217805,0.217786,0.0031762
221183555,70919005,15995,2063170,9898.19,94741700,1348710,0.00479756,0.653707,0.653707,0.535549
221185249,70919005,17521,67842.8,790.669,2267450,113293,0.0116544,1.66993,1.67011,0.138844
221183892,70919005,16441,804287,290.982,33639200,38598.3,0.000361788,0.0479907,0.0479907,0.768863
221184848,70919005,17241,735781,506.476,34449200,67789.9,0.000688352,0.0921333,0.0922075,0.621787
221183588,70919005,16037,5396320,4191.64,163101000,584328,0.000776758,0.108283,0.109126,0.697647
221185026,70919005,17342,104907,94.2401,3980910,12724.2,0.000898321,0.12129,0.12129,0.661346
221182993,70919005,853,1922020,3166.91,81936600,452937,0.0016477,0.235657,0.235541,0.488202
221183137,70919005,1069,44387.5,299.328,1123100,43677.9,0.00674352,0.984014,0.982645,0.418164
221183158,70919005,1097,34086700,25223.5,1301480000,3452220,0.000739983,0.101278,0.0992372,1.06924
221182648,70919005,334,1780020,9333.82,76732400,1300620,0.00524365,0.730675,0.731308,0.579731
221184798,70919005,17209,2428620,4781.05,79328300,634355,0.00196863,0.2612,0.260483,1.03056
221183430,70919005,15833,327894,875.556,14786200,120019,0.00267024,0.366029,0.362068,0.191705
221183362,70919005,15733,209297,200.674,6346430,28239.8,0.000958798,0.134927,0.134885,0.218119
221182586,70919005,248,473175,797.944,12773300,110617,0.00168636,0.233777,0.227565,1.56877
221183846,70919005,16391,139876,43.7541,6722700,6245.69,0.000312807,0.0446516,0.0446516,0.624168
221184157,70919005,16721,1317630,737.289,57901800,98540.5,0.000559557,0.0747862,0.0742077,0.712172
221183927,70919005,16482,505145,228.247,23318100,31974.6,0.000451844,0.0632978,0.0599717,0.882017
221185478,70919005,111220764,34969,14.6325,1213020,1964.48,0.000418443,0.0561778,0,0
221184765,70919005,17180,455348,362.224,18712500,48295,0.000795488,0.106062,0.0974072,0.688465
221184990,70919005,17295,69646,115.656,2789610,15740.3,0.00166063,0.226005,0.226465,0.764998
221183732,70919005,16235,1211930,390.023,47392400,52440.5,0.00032182,0.0432703,0.0458717,0.656399
221182791,70919005,541,1433730,5644.48,54790100,754515,0.00393692,0.52626,0.52626,0.71072
221183651,70919005,16117,13894400,31547.7,654035000,4669550,0.00227054,0.336075,0.331561,0.59718
221183852,70919005,16398,24513200,11233.7,1159430000,1638610,0.000458272,0.0668459,0.0672127,1.63954
221182612,70919005,286,203993,57.8572,6396190,9893.79,0.000283623,0.0485005,0.0486194,0.606553
221183283,70919005,15621,33264.3,33.0031,832831,4464.77,0.00099215,0.134221,0,0
221182907,70919005,702,734349,5752.66,39186600,787535,0.00783369,1.07243,1.07243,0.167303
221183311,70919005,15673,2250800,1027.43,78653800,138453,0.000456474,0.0615128,0.0605197,1.44452
221182588,70919005,252,244783,1085.64,10136800,144788,0.00443512,0.591496,0.591496,0.419764
221183680,70919005,16156,979132,2058.54,43060100,274517,0.00210241,0.280368,0.280368,0.448486
221185197,70919005,17478,4738590,18835.8,195653000,2594490,0.00397498,0.547523,0.503044,1.18047
221184133,70919005,16708,652130,255.365,30535500,34001.1,0.000391585,0.0521386,0.0501155,0.771551
221184279,70919005,16798,375507,314.531,16891300,42532.6,0.000837616,0.113267,0.108536,0.977804
221184160,70919005,16722,241239,133.545,10604100,18558.3,0.000553578,0.076929,0.0676317,0.868516
221185242,70919005,17514,382141,4384.19,16644800,615776,0.0114727,1.61138,1.61199,0.223996
221182600,70919005,268,295602,669.231,11412100,95272.8,0.00226396,0.322301,0.32305,0.24546
221182641,70919005,325,176300,35.6891,8770380,5010.84,0.000202434,0.0284222,0.025283,1.21807
221183535,70919005,15967,205229,5848.32,12547500,1024320,0.0284966,4.99109,5.02027,0.436007
221185477,70919005,111220762,586144,661.879,23878100,86985.7,0.00112921,0.148403,0.157501,0.868642
221185299,70919005,17558,221788,1025,8068600,141683,0.00462153,0.638821,0.581893,0.894656
221185019,70919005,17334,593865,4726.65,27377900,624592,0.00795913,1.05174,1.05239,0.476099
221184557,70919005,16993,33250,8.66459,1144140,1190.04,0.000260589,0.0357906,0,0
221185493,70919005,111220796,34969,17.3824,1114040,2331.65,0.00049708,0.0666776,0,0
221183399,70919005,15792,1870190,5064.1,82497200,741889,0.0027078,0.396692,0.396564,0.745843
221185332,70919005,17585,104907,283.242,3239500,38169.4,0.00269994,0.36384,0.36384,0.315748
221184054,70919005,16633,874225,2235,37339800,294675,0.00255655,0.33707,0.33707,0.308818
221182455,70919005,64,383679,381.387,18129600,59138.2,0.000994026,0.154135,0.154011,0.42685
221184053,70919005,16632,1233010,947.354,53411300,126728,0.000768324,0.102779,0.0976229,0.700958
221184534,70919005,16959,840922,1960.66,41376200,268538,0.00233156,0.319338,0.309086,0.738447
221183387,70919005,15778,1713480,7265.16,71838700,1233800,0.00424,0.720052,0.720052,0.811621
221183622,70919005,16082,9912830,35830.7,481670000,4957390,0.00361458,0.500099,0.498352,0.512808
221182598,70919005,266,279752,94.7832,12503600,13013.9,0.000338811,0.0465195,0.0465195,0.598262
221183179,70919005,1129,79275000,52083.4,3411640000,7347000,0.000656997,0.0926774,0.0906966,1.29157
221184086,70919005,16677,963721,982.507,46545400,138990,0.00101949,0.144222,0.14526,0.410106
221185556,70919005,111220932,34969,80.09,1085930,10916,0.00229031,0.312163,0,0
221183598,70919005,16050,279752,210.53,6694430,27607,0.000752559,0.0986838,0.0986838,1.45189
221183175,70919005,1125,490757,3221.09,26602100,471051,0.0065635,0.959844,0.965714,0.162246
221184691,70919005,17116,286375,523.654,12867300,69457.3,0.00182856,0.24254,0.244983,0.503464
221185462,70919005,111220718,349690,377.057,13328700,54140.1,0.00107826,0.154823,0.154823,0.998036
221182847,70919005,621,730604,3265.62,35250300,440257,0.00446976,0.602594,0.603825,0.438323
221183606,70919005,16063,19543100,130896,909026000,18469600,0.00669781,0.945073,0.942005,0.513357
221184889,70919005,17266,938351,4060.32,39123800,540178,0.00432708,0.575667,0.573732,0.386532
221184276,70919005,16794,69938,125.21,2847510,17171.1,0.0017903,0.245518,0.245518,0.152274
221184350,70919005,16869,1132920,2102.36,53469100,285581,0.00185569,0.252075,0.249114,0.446233
221183582,70919005,16028,6427170,41600,337462000,5818030,0.00647252,0.905225,0.902364,0.28046
221183138,70919005,1070,5525100,30842.7,286852000,4215970,0.00558229,0.763057,0.763057,0.335842
221183332,70919005,15695,34935.1,55.8552,1426510,7527.19,0.00159883,0.215462,0,0
221183733,70919005,16239,872441,231.451,34037500,30501.8,0.000265291,0.0349614,0.0349602,0.688067
221183665,70919005,16136,3344170,10427.9,148083000,1476470,0.00311825,0.441506,0.447949,0.451286
221183348,70919005,15717,69900,26.6142,1917600,3558.97,0.000380747,0.0509151,0.0508992,0.812352
221183177,70919005,1127,174845,112.328,4812900,15174.9,0.000642441,0.0867907,0.0867907,0.430625
221184099,70919005,16687,2919920,2511.1,147867000,355620,0.000859989,0.121791,0.118822,0.816139
221184753,70919005,17164,965306,2937.69,49050100,400166,0.00304328,0.414548,0.42366,0.768307
221182651,70919005,339,19348000,18840.1,878697000,2650450,0.000973745,0.136988,0.130381,0.831028
221183294,70919005,15633,327439,270.911,10994800,36284.2,0.000827363,0.110812,0.109976,0.418149
