id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221207313,70919041,17244,825663,1419.93,33718200,183127,0.00171974,0.221793,0.226633,0.64595
221202288,70919041,16213,3067610,287.767,118560000,38083,9.38081e-05,0.0124146,0.0127848,0.950783
221209618,70919041,17598,371219,1235.29,10703400,161810,0.00332767,0.435889,0.433503,0.609477
221210018,70919041,111220904,831972,6594.82,35046300,873999,0.00792673,1.05051,1.05006,0.584184
221204418,70919041,16604,554869,177.087,22200900,22891.2,0.000319151,0.0412551,0.0421556,0.749866
221209819,70919041,111220718,349690,1395.73,10518100,195002,0.00399133,0.557641,0.557641,0.475771
221199185,70919041,772,1982310,1225.2,87708500,192428,0.000618064,0.0970726,0.0910829,1.11876
221202053,70919041,16145,4733200,2317.38,162646000,315339,0.0004896,0.0666228,0.0680403,0.637825
221208048,70919041,17390,305417,704.704,12655400,88949.4,0.00230735,0.291239,0.22432,0.147751
221209487,70919041,17558,163336,465.275,6747070,60336.6,0.00284858,0.369402,0.361861,0.867111
221203545,70919041,16469,1813650,282.43,74020400,37384.4,0.000155724,0.0206127,0.0194655,1.29393
221204650,70919041,16632,1035850,542.259,41347300,70404,0.000523489,0.0679671,0.0528332,1.054
221201118,70919041,15860,104907,101.085,4208760,16186.4,0.000963567,0.154293,0.154293,1.64367
221198397,70919041,307,2115540,2434.29,67309400,325489,0.00115067,0.153856,0.139045,0.951002
221198181,70919041,143,127933,138.52,4317320,17125.5,0.00108275,0.133863,0.141084,0.511239
221204691,70919041,16647,59778.1,2.03408,2319260,274.394,3.40272e-05,0.0045902,0.00459019,0.897827
221201580,70919041,16007,47496000,41504.2,1835380000,5297360,0.000873847,0.111533,0.112763,0.755845
221209913,70919041,111220832,46967,90.8731,1781490,11148.8,0.00193483,0.237375,0.247493,0.328395
221199588,70919041,955,782864,1470.75,25775100,204464,0.00187867,0.261174,0.268599,0.317993
221198234,70919041,189,659019,11.8149,28727800,1627.08,1.7928e-05,0.00246895,0.00163648,1.18067
221205061,70919041,16684,4341550,1814.89,186344000,255336,0.000418027,0.0588123,0.058489,0.610496
221198678,70919041,486,3947000,3407.26,151575000,458438,0.000863253,0.116148,0.118824,0.725091
221199420,70919041,895,1258880,357.12,45286900,45791.9,0.00028368,0.036375,0.036375,0.913775
221200710,70919041,15694,477512,142.135,16694400,20952.7,0.000297658,0.0438788,0.0494195,0.860097
221205771,70919041,16870,181546,24.3033,6339500,3204.16,0.000133869,0.0176493,0.0158145,0.859493
221198210,70919041,169,1127200,2876.79,51494400,371739,0.00255216,0.32979,0.33943,0.2914
221199747,70919041,1074,174845,6.38629,3361010,950.636,3.65254e-05,0.00543702,0.00543702,0.991923
221203368,70919041,16432,2001560,481.807,80273500,65955.5,0.000240716,0.032952,0.0318921,1.08906
221206137,70919041,16953,582789,621.026,22608700,79328.2,0.00106561,0.136118,0.128256,0.610814
221201679,70919041,16040,5182470,1654.24,197949000,211659,0.0003192,0.0408413,0.0471497,0.986384
221199441,70919041,914,11122.1,0.591119,460587,76.3404,5.31479e-05,0.00686382,0,0
221199705,70919041,1021,3237800,1821.54,147031000,233570,0.000562585,0.0721386,0.0792408,0.716079
221203170,70919041,16412,352692,50.81,15810000,6619.1,0.000144064,0.0187674,0,0
221207619,70919041,17324,138062,131.307,6152980,16799.3,0.000951078,0.12168,0.123318,0.313387
221198375,70919041,290,13256700,4192.38,520437000,572362,0.000316245,0.0431751,0.0439816,1.23604
221198561,70919041,427,69938,16.636,2466950,2195.42,0.000237868,0.0313909,0.0313909,0.86553
221206248,70919041,16978,781701,613.83,28866000,78867.3,0.000785249,0.100892,0.102271,0.599115
221198919,70919041,630,1060090,394.901,46417200,51629.2,0.000372516,0.0487027,0.0514791,1.09359
221209273,70919041,17503,1430360,3194.45,51452200,428762,0.00223333,0.299759,0.296738,0.44889
221201980,70919041,16124,26624600,14488.3,962370000,1963050,0.00054417,0.0737305,0.0737902,0.775665
221202487,70919041,16273,22576.5,7.8722,948326,1015.8,0.00034869,0.0449937,0,0
221205175,70919041,16701,473378,824.004,18441000,116705,0.00174069,0.246536,0.23017,0.863753
221198681,70919041,491,1021900,1301.88,35904000,183865,0.00127399,0.179925,0.189072,0.558924
221198237,70919041,192,558689,96.5478,15119800,13678.3,0.000172811,0.0244829,0.0244925,1.32694
221200340,70919041,15606,202616,13.0496,8503990,1687.04,6.44054e-05,0.00832629,0,0
221206500,70919041,17036,2405720,4024.35,99692900,511993,0.00167283,0.212823,0.216242,0.457102
221200255,70919041,15584,151615,6.23341,6205180,799.223,4.11135e-05,0.00527142,0.00529807,0.648324
221198317,70919041,250,2018140,6249.06,73614100,897783,0.00309645,0.444857,0.415167,0.860591
221203007,70919041,16384,708069,1183.73,34519400,161120,0.00167177,0.227548,0.415865,0.592897
221209735,70919041,17650,66614.7,7.12376,505666,926.101,0.00010694,0.0139023,0.0139224,0.74055
221200249,70919041,15583,151615,6.23341,6205180,799.223,4.11135e-05,0.00527142,0.00529807,0.648324
221209916,70919041,111220842,122801,298.416,6279440,38992.5,0.00243009,0.317527,0.314099,0.258087
221202219,70919041,16193,1083010,256.191,38539300,33592.9,0.000236555,0.0310181,0.0310154,0.401727
221205919,70919041,16920,62306900,139341,2329570000,18593200,0.00223637,0.298413,0.298085,0.703695
221199410,70919041,882,781336,550.625,33523900,70212.5,0.000704723,0.0898621,0.0857596,0.473583
221198275,70919041,215,1574800,259.44,64306400,34657.6,0.000164745,0.0220077,0.0239971,0.73236
221209367,70919041,17519,132202,268.271,5478790,34048,0.00202926,0.257546,0,0
221199140,70919041,729,279752,235.466,10713800,34099.9,0.000841696,0.121893,0.121893,0.866377
221199466,70919041,931,1564210,2871.39,51826500,391101,0.00183568,0.250032,0.277655,0.652896
221200871,70919041,15762,1430310,280.2,60470400,36661.3,0.000195902,0.0256317,0.0243991,0.883074
221206443,70919041,17010,67648.3,80.1578,2868980,10509.3,0.00118492,0.155353,0.155004,0.183112
221206672,70919041,17126,793934,1202.42,30890000,155404,0.0015145,0.195739,0.216541,0.8257
221207519,70919041,17298,870904,3446.61,40284900,450280,0.00395751,0.517026,0.526707,0.390313
221202617,70919041,16302,96536.4,54.2192,3569040,6945.28,0.000561645,0.0719447,0.072841,0.374198
221209463,70919041,17549,1008370,7027.48,42906300,928513,0.00696917,0.92081,0.899164,0.697883
221206130,70919041,16950,617597,769.206,24257200,99015.1,0.00124548,0.160323,0.150122,0.826014
221202402,70919041,16247,4638930,2002.3,182121000,267204,0.00043163,0.0576004,0.0584865,0.754263
221200141,70919041,10729,907306,2372.12,44265200,309721,0.00261447,0.341364,0.344673,0.364359
221209839,70919041,111220750,244783,539.371,5489830,75716.3,0.00220347,0.30932,0.30932,0.440053
221200335,70919041,15604,961728,85.4412,38700600,11405,8.88413e-05,0.0118589,0.0126144,2.01464
221200861,70919041,15759,101882,13.3432,4301690,1849.74,0.000130967,0.0181558,0,0
221198525,70919041,406,757388,235.004,30839600,30429.7,0.000310282,0.0401771,0.039238,1.00952
221198449,70919041,354,61197300,140562,2299630000,18205500,0.00229686,0.297489,0.299614,0.838687
221198823,70919041,582,792383,3045.12,36859500,487040,0.00384299,0.614652,0.584465,0.695024
221198558,70919041,426,768747,1294.05,29646200,215943,0.00168333,0.280903,0.280836,0.77666
221201958,70919041,16117,13527200,8647.05,508897000,1177680,0.000639233,0.0870598,0.0929286,1.0499
221201128,70919041,15863,1214960,498.16,46024900,71848.9,0.00041002,0.0591367,0.0648095,1.03389
221202205,70919041,16183,34804.6,3.5958,1298950,482.543,0.000103314,0.0138643,0,0
221198343,70919041,268,314265,226.164,12003900,31121.6,0.00071966,0.0990298,0.099096,0.484915
221208001,70919041,17386,587510,765.586,21076100,95120.5,0.0013031,0.161904,0.165838,0.747506
221198720,70919041,518,8182750,1972.83,292485000,259075,0.000241097,0.0316611,0.0316611,0.986388
221200338,70919041,15605,268818,42.4896,10963100,5779.01,0.000158061,0.0214979,0.0245396,1.52932
221198143,70919041,114,107917,44.1477,3754200,5783.4,0.000409088,0.0535911,0.0603142,0.813562
221204662,70919041,16636,986316,798.28,35917000,105692,0.000809356,0.107158,0.103606,0.663977
221200623,70919041,15686,2307030,1030.04,61092800,149061,0.000446477,0.0646114,0.0693088,1.11056
221205436,70919041,16748,57899.2,15.2918,2129610,1961.34,0.000264111,0.0338751,0.0338751,0.244494
221207653,70919041,17336,44760.8,80.2528,1695940,10716.8,0.00179293,0.239424,0,0
221200188,70919041,15565,832689000,866916,31887000000,117379000,0.0010411,0.140963,0.141911,1.59384
221199239,70919041,809,2416530,145.665,89600300,21363.7,6.02785e-05,0.00884065,0.00892408,0.884056
221202075,70919041,16153,37934.9,171.383,1643830,28194.7,0.00451782,0.743239,0,0
221198594,70919041,448,600565,427.249,26264800,54938.2,0.000711412,0.0914776,0.0930275,0.333646
221209858,70919041,111220768,115832,216.265,4432860,27743.4,0.00186705,0.239514,0.230276,0.811877
221199609,70919041,966,1119010,91.5889,37670600,12401,8.18483e-05,0.0110821,0.0110821,1.24179
221199418,70919041,893,734349,119.315,30282600,15836.3,0.000162477,0.0215651,0.0215651,0.734229
221209432,70919041,17536,396188,380.044,6553840,52815.4,0.000959252,0.133309,0.141205,0.679404
221205193,70919041,16705,2077620,617.299,80812800,79799.8,0.000297118,0.0384092,0.036996,1.03721
221201690,70919041,16043,600151,140.061,19917400,18051.9,0.000233376,0.0300789,0.0302684,0.558478
221206878,70919041,17191,649501,1347.79,25968700,174676,0.00207512,0.268939,0.290418,0.591806
221207369,70919041,17259,81612.5,20.1769,2512740,2750.48,0.000247228,0.0337017,0.0335307,0.579413
221198710,70919041,511,710361,115.42,29601700,14836.3,0.000162481,0.0208856,0.0223507,1.02103
221201222,70919041,15933,1290230,580.265,53738600,88431.8,0.000449737,0.0685396,0.0695139,2.27468
221207324,70919041,17247,48365.4,60.4258,1834200,7777.77,0.00124936,0.160813,0.169544,0.418777
221198435,70919041,334,1783390,664.479,65689100,113989,0.000372594,0.0639171,0.0639161,1.0423
221201069,70919041,15843,5427630,879.549,205954000,115530,0.00016205,0.0212856,0.0205598,0.991388
221205522,70919041,16773,870034,298.31,35085300,39090.7,0.000342871,0.0449301,0.046915,0.897383
221198099,70919041,77,63037.7,93.5255,2868850,12104.3,0.00148364,0.192017,0.189213,0.327654
221206568,70919041,17064,646522,566.416,24215800,75160.1,0.000876097,0.116253,0.115723,0.530822
221200435,70919041,15631,87148.4,1.57989,3565910,209.188,1.81287e-05,0.00240037,0.00172907,1.11022
221209428,70919041,17535,199229,69.9631,3195120,9413.97,0.000351169,0.047252,0.0471471,0.627947
221198258,70919041,207,132191,225.022,5507650,29512.5,0.00170225,0.223257,0.222344,0.176783
221199663,70919041,989,759418,631.543,32277400,86072.1,0.000831614,0.11334,0.120961,0.726114
221199218,70919041,795,13937000,7030.28,552785000,911061,0.000504431,0.0653697,0.0591049,1.26724
221200342,70919041,15608,411162,160.229,16606600,22272.1,0.000389697,0.0541687,0.0591693,1.21818
221198441,70919041,343,266018000,268607,10335400000,35188700,0.00100974,0.13228,0.133422,1.33219
221198401,70919041,310,753381,1559.64,29241700,225850,0.00207019,0.299782,0.299055,0.893403
221199785,70919041,1111,2816150,1034.51,110720000,130546,0.000367348,0.0463561,0.0464458,0.652692
221199775,70919041,1104,295199,19.7816,12181200,2711.18,6.7011e-05,0.00918426,0.00921801,0.828556
221202958,70919041,16367,163494,44.2873,6078490,5837.94,0.000270881,0.0357074,0.032802,0.476856
221210044,70919041,112892265,45995.2,105.913,1735690,14336.4,0.00230269,0.311694,0,0
221210029,70919041,111220908,127790,330.265,5263240,43526,0.00258444,0.340606,0.313913,1.08472
221198179,70919041,141,5684470,1263.26,215111000,178115,0.00022223,0.0313335,0.0321317,1.33785
221199197,70919041,778,3566840,737.764,129847000,92960.9,0.00020684,0.0260625,0.0260625,0.707519
221202190,70919041,16172,3566490,738.098,126316000,97762.5,0.000206954,0.0274114,0.0274104,0.620873
221199597,70919041,961,22365500,3319.48,773696000,461078,0.000148419,0.0206156,0.0209497,1.34419
221209832,70919041,111220732,61809.7,112.47,2015320,14260.5,0.00181961,0.230717,0.21042,0.55098
221203090,70919041,16401,437774,21.5578,19595600,2830.62,4.92441e-05,0.00646593,0.00649159,0.662203
221198755,70919041,536,3111850,463.962,111847000,67411.3,0.000149095,0.0216628,0.0216632,1.12462
221201844,70919041,16102,9091940,2410.54,273775000,307148,0.000265129,0.0337824,0.0337824,0.845128
221208807,70919041,17478,4330650,15288.3,183887000,1986240,0.00353025,0.458647,0.437057,0.644766
221205146,70919041,16697,4925720,5403.04,196327000,775653,0.0010969,0.15747,0.148135,1.17977
221201278,70919041,15934,1049070,10.2649,38010100,1612.48,9.78474e-06,0.00153706,0.00153706,0.82552
221201196,70919041,15912,1966700,8180.18,98116900,1103170,0.00415933,0.560922,0.580296,0.558661
221201005,70919041,15814,616682,259.572,30428600,35847.2,0.000420917,0.0581292,0.0565595,0.454789
221199731,70919041,1054,657415,636.65,31403500,89583.3,0.000968413,0.136266,0.133124,0.435765
221199965,70919041,10683,4518260,11218.5,170675000,1511650,0.00248291,0.334564,0.332288,0.419829
221198908,70919041,625,3147190,1889.5,134005000,236257,0.000600377,0.0750691,0.0750693,0.64584
221209816,70919041,111220714,139876,715.021,4529720,97731.7,0.00511182,0.698702,0.698702,0.761045
221199758,70919041,1086,906915,165.713,31280200,21453.4,0.000182721,0.0236554,0.0236335,0.522076
221202572,70919041,16293,131080,49.0261,5164190,6289.87,0.000374017,0.047985,0.0476334,0.395958
221204023,70919041,16548,1121450,286.186,45759800,37841.2,0.000255191,0.033743,0.0354696,0.660421
221201084,70919041,15848,916340,451.706,34743900,60747.4,0.000492946,0.0662935,0.0708791,1.03614
221207188,70919041,17227,244783,1096.66,7846550,149178,0.00448012,0.609431,0.609431,0.516889
221207208,70919041,17229,1190340,3971.45,52973300,517472,0.0033364,0.434726,0.453303,0.491215
221198104,70919041,83,1568400,494.291,19539000,69281.2,0.000315157,0.0441733,0.0483685,1.29735
221199077,70919041,685,1358520,122.461,57791600,16130.8,9.01429e-05,0.0118738,0.0121187,0.631606
221201518,70919041,15988,3187720,470.719,111101000,66262.7,0.000147666,0.0207869,0.0210942,1.85217
221206667,70919041,17123,3752370,6949.69,147393000,902438,0.00185208,0.240498,0.244579,0.557932
221207158,70919041,17224,489566,1636.03,13336400,224895,0.00334179,0.459376,0.459376,0.610295
221199733,70919041,1057,3457150,1436.1,138452000,194564,0.000415401,0.0562788,0.0563707,1.52584
221199632,70919041,976,3271770,4498.88,141672000,582798,0.00137506,0.178129,0.167633,0.686381
221205572,70919041,16796,43894.1,129.315,1923360,16727.7,0.00294608,0.381093,0,0
221206874,70919041,17190,11318.4,20.0586,486316,2709.96,0.00177222,0.23943,0,0
221201586,70919041,16008,6625410,4004.35,176474000,520718,0.000604393,0.078594,0.0834257,1.03164
221205515,70919041,16768,319363,227.516,12812000,30691.5,0.000712407,0.0961022,0.105398,0.754807
221201562,70919041,16000,559375,45.275,16104700,6416.2,8.09386e-05,0.0114703,0.0114686,0.950108
221201696,70919041,16046,3042300,977.401,106726000,138460,0.00032127,0.0455116,0.0455116,1.41619
221199295,70919041,839,369228,1097.4,15217500,139178,0.00297216,0.376944,0.363624,0.275835
221198196,70919041,156,629442,2594.7,27942100,398990,0.00412222,0.633878,0.633878,0.914218
221205869,70919041,16900,287229,375.76,12313800,48797.5,0.00130823,0.169891,0.147405,0.236595
221198552,70919041,423,1415610,993.97,52486700,138877,0.000702148,0.098104,0.0979837,0.771026
221207843,70919041,17368,2327060,5868.51,103227000,747728,0.00252186,0.321319,0.308076,0.532925
221205924,70919041,16924,62306900,139341,2329570000,18593200,0.00223637,0.298413,0.298085,0.703695
221206198,70919041,16967,6296750,5777.32,243395000,742104,0.000917508,0.117855,0.119143,0.492464
221206663,70919041,17121,385374,680.944,15325300,86918.8,0.00176697,0.225544,0.236974,0.667141
221206781,70919041,17183,822735,1494.93,31955200,194015,0.00181702,0.235817,0.252949,0.669932
221204072,70919041,16565,571409,157.097,23553200,20951.9,0.00027493,0.036667,0.0366823,0.568783
221209888,70919041,111220814,34969,48.7044,906278,6431.18,0.00139279,0.183911,0,0
221198599,70919041,451,454588,31.4441,15252300,5250.97,6.91706e-05,0.0115511,0.0115509,0.868443
221201509,70919041,15986,5776200,892.311,183930000,127523,0.00015448,0.0220773,0.0220758,1.17945
221200483,70919041,15658,80595.5,15.4634,3408970,2138.42,0.000191864,0.0265328,0.0265246,0.584737
221202459,70919041,16266,92328.4,10.7004,3682180,1417.6,0.000115895,0.0153538,0.0128083,0.0480398
221201019,70919041,15818,80949000,23155.8,3205370000,3263200,0.000286054,0.0403118,0.0414056,2.0218
221204046,70919041,16556,11107.2,2.04353,499715,264.84,0.000183983,0.0238441,0,0
221204697,70919041,16648,59778.1,2.03408,2319260,274.394,3.40272e-05,0.0045902,0.00459019,0.897827
221205528,70919041,16776,539545,141.13,21458200,18712.3,0.000261573,0.0346817,0.0349433,0.853426
221207532,70919041,17301,588461,2061.3,25099600,269358,0.00350287,0.457732,0.461093,0.345335
221205970,70919041,16932,783440,1740.95,36489900,228285,0.00222219,0.291388,0.279779,0.602187
221204668,70919041,16638,323011,329.404,12326700,42957,0.00101979,0.132989,0.137197,0.442786
221209957,70919041,111220876,473051,1182.93,22479300,148695,0.00250063,0.314331,0.308051,0.500947
221199900,70919041,10678,4501570,12247.5,181579000,1636800,0.00272072,0.363605,0.363282,0.390282
221206623,70919041,17096,874045,3176.03,30072700,436011,0.00363371,0.498842,0.498887,0.969898
221205938,70919041,16927,2896350,5733.69,125265000,758819,0.00197962,0.261991,0.255928,0.843152
221202555,70919041,16289,172108,122.509,7239090,16085.5,0.000711815,0.0934614,0.0967643,0.34264
221201812,70919041,16091,69938,20.6593,2427740,2858.39,0.000295394,0.0408703,0.0408703,0.331255
221204713,70919041,16651,28116300,18149.9,1127460000,2527160,0.000645531,0.0898824,0.0868488,1.26036
221200185,70919041,15564,832689000,866916,31887000000,117379000,0.0010411,0.140963,0.141911,1.59384
221198063,70919041,39,7677040,3945.03,321481000,520393,0.000513874,0.0677856,0.0684279,1.00403
221199789,70919041,1114,454597,36.0023,15800200,4569.68,7.9196e-05,0.0100521,0.0100521,0.658074
221198242,70919041,196,276492,490.778,13916900,64491.1,0.00177501,0.233247,0.248513,0.387224
221209743,70919041,111220572,209048,38.8127,6684680,5213.02,0.000185664,0.0249369,0.0249389,0.373666
221206588,70919041,17078,42462.9,34.1427,1362390,4438.69,0.000804061,0.104531,0.104531,0.275105
221205220,70919041,16709,490542,238.914,20017900,30736.6,0.000487041,0.0626583,0.059114,0.941182
221206437,70919041,17007,182908,167.367,7776150,21501.8,0.000915032,0.117555,0.118435,0.297903
221198135,70919041,110,106237,1.32829,4154270,170.878,1.2503e-05,0.00160845,0.00171864,0.928136
221200311,70919041,15597,34691.8,19.4628,1215560,2491.98,0.000561021,0.0718319,0,0
221201474,70919041,15976,1908220,2550.11,87713900,346659,0.00133638,0.181667,0.126279,0.94659
221198792,70919041,562,44494.4,2.77432,1566720,414.419,6.23521e-05,0.00931396,0.00950974,0.3056
221199744,70919041,1070,5175410,2412.98,221107000,317254,0.00046624,0.0613001,0.0613001,1.13061
221205514,70919041,16767,319363,227.516,12812000,30691.5,0.000712407,0.0961022,0.105398,0.754807
221203210,70919041,16414,55957.6,20.0913,2558500,2599.99,0.000359045,0.0464636,0,0
221199719,70919041,1039,70946.6,115.67,2972040,15068.8,0.00163037,0.212396,0.209765,0.941413
221199577,70919041,950,699379,129.251,28220900,16596.6,0.000184807,0.0237305,0.0237306,0.915645
221200146,70919041,10732,2209460,2917.25,111801000,380093,0.00132035,0.17203,0.174087,0.335342
221200995,70919041,15811,3390870,1501.61,152533000,220012,0.000442839,0.0648838,0.0591746,0.753852
221206627,70919041,17099,279572,1834.77,10195300,253769,0.00656277,0.907703,0.907581,0.764196
221201705,70919041,16051,349690,45.1053,10389100,5753.55,0.000128986,0.0164533,0.0164533,1.67218
221202562,70919041,16291,189844,160.559,7900610,21003.4,0.00084574,0.110635,0.138989,0.131245
221203833,70919041,16533,64904.6,2.67831,2496560,346.524,4.12654e-05,0.00533898,0.00479753,0.387294
221204085,70919041,16568,104817,22.4359,3987880,3036.5,0.000214049,0.0289696,0.0289669,0.547549
221198472,70919041,390,69803.1,85.2148,2226860,12068.5,0.00122079,0.172893,0.170156,0.344346
221199692,70919041,1011,1049070,3073.83,44565700,471134,0.00293005,0.449096,0.449096,1.15363
221201142,70919041,15870,2098140,283.872,76208200,42743.5,0.000135297,0.0203721,0.0203721,1.31857
221209376,70919041,17521,22455.3,43.5701,604675,6104.56,0.00194031,0.271854,0,0
221203723,70919041,16509,12856700,6443.44,523301000,840650,0.000501174,0.0653862,0.0605068,1.1519
221203806,70919041,16529,22978.4,9.11992,1058450,1246.27,0.000396891,0.0542365,0,0
221199127,70919041,720,392660,992.907,19263900,129547,0.00252867,0.329921,0.344368,0.417953
221199194,70919041,777,377518,128.624,16006500,18005.7,0.000340711,0.0476949,0.0367711,0.814016
221209937,70919041,111220858,119718,186.721,4217990,23628.1,0.00155967,0.197364,0.196674,0.147306
221201188,70919041,15904,74590400,141338,2994670000,19486600,0.00189486,0.261248,0.282632,1.29728
221201757,70919041,16071,274965,137.871,11365900,17423.7,0.000501414,0.0633669,0.0625489,0.737697
221198717,70919041,515,456101,47.7416,17260100,7109.01,0.000104673,0.0155865,0.0213773,1.40412
221202996,70919041,16382,31465500,13502.7,1323470000,1798670,0.000429126,0.0571633,0.0579221,1.8682
221209234,70919041,17496,709764,2094.59,29074700,270460,0.00295111,0.381057,0.371836,0.566726
221209590,70919041,17592,439232,417.745,6726480,57166.3,0.00095108,0.13015,0.132341,0.707574
221205105,70919041,16689,661593,510.732,28699800,72875,0.000771972,0.110151,0.112086,0.503275
221198911,70919041,626,978230,784.541,44753800,102770,0.000802,0.105057,0.12214,1.86207
221201090,70919041,15850,60939,16.7874,2101370,2225.25,0.000275479,0.036516,0.0376353,0.293688
221200542,70919041,15670,259439,251.893,10485500,35191.9,0.000970913,0.135646,0.136662,0.667521
221200775,70919041,15726,106913,118.531,3336390,16852.1,0.00110867,0.157625,0.158061,0.469991
221200751,70919041,15712,103963,48.0552,3001100,6566.6,0.000462232,0.0631627,0.0546593,0.876892
221207491,70919041,17291,29893.8,63.9247,1336610,8202.3,0.00213839,0.274382,0,0
221198446,70919041,350,45198.5,71.0892,1877010,8981.32,0.00157282,0.198708,0.198623,0.00465037
221207481,70919041,17289,27084.7,5.20623,518349,665.022,0.000192221,0.0245535,0,0
221209502,70919041,17563,268070,253.726,8969360,32361.8,0.000946491,0.120721,0.0856067,0.644887
221199191,70919041,774,335200,93.41,13020000,12190.2,0.00027867,0.0363669,0.0414542,0.962487
221199260,70919041,821,4218810,474.897,118721000,60681.2,0.000112566,0.0143835,0.0143794,0.779264
221203674,70919041,16495,1628400,452.803,64299200,58144.9,0.000278066,0.0357068,0.035869,0.806011
221198707,70919041,510,375586,575.458,16250200,72549.6,0.00153216,0.193164,0.190798,0.503666
221200174,70919041,182305705,1778410,1440.43,72393900,182516,0.000809953,0.102629,0.102984,0.804374
221201200,70919041,15915,6088240,22807.7,250130000,3050810,0.00374619,0.501099,0.533324,0.662071
221203300,70919041,16417,192478,14.9437,7946170,1922.2,7.76382e-05,0.00998659,0.0104205,0.453905
221199745,70919041,1072,419390,140.997,16449400,18695.9,0.000336196,0.0445787,0.0445704,0.461302
221201183,70919041,15900,733914,1212.56,24232700,197913,0.00165219,0.269668,0.269701,0.787487
221205408,70919041,16738,681907,601.207,25676300,76582.4,0.000881656,0.112306,0.114017,0.728637
221198855,70919041,599,1173030,56.4289,51125400,7414.9,4.81054e-05,0.00632117,0.00680291,1.12035
221205738,70919041,16860,173556,114.826,7393580,15509.1,0.00066161,0.0893605,0.089251,0.300808
221198088,70919041,66,34969,31.163,1417680,4031.1,0.00089116,0.115277,0,0
221206439,70919041,17008,463626,346.151,18909300,45373,0.000746618,0.0978656,0.0964443,0.246146
221199756,70919041,1084,2867460,685.441,100319000,92315.1,0.000239041,0.0321941,0.0321941,0.750982
221200969,70919041,15797,1635970,893.902,72481500,131753,0.000546404,0.080535,0.0733379,0.966256
221205545,70919041,16785,124153,35.6609,4727740,4631.24,0.000287234,0.0373028,0.0335486,0.55861
221206617,70919041,17093,8561190,17430.8,325344000,2286930,0.00203602,0.267128,0.270784,0.85588
221198315,70919041,248,488958,24.5873,11962000,3633.53,5.02851e-05,0.00743118,0.0074461,0.990961
221198655,70919041,454,446999,325.526,16799900,45200.9,0.000728248,0.101121,0.101251,0.525222
221202002,70919041,16133,3200450,1138.1,120111000,151766,0.000355605,0.0474202,0.0460587,0.918865
221205355,70919041,16731,27069.5,91.9984,1203700,11831.7,0.00339861,0.437085,0,0
221202048,70919041,16143,2702120,2094.68,100420000,283170,0.000775198,0.104795,0.107393,0.712266
221199689,70919041,1010,34969,13.1019,1634810,1721.02,0.000374672,0.0492157,0,0
221202984,70919041,16378,86773.1,146.358,3207760,19644.8,0.00168667,0.226393,0.22751,0.584678
221200143,70919041,10731,836532,1944.61,39865100,252671,0.0023246,0.302046,0.314356,0.41352
221201482,70919041,15978,133777,160.875,6021870,20910.8,0.00120256,0.156311,0.161754,0.536898
221199037,70919041,657,1818390,149.835,60571300,19574,8.23999e-05,0.0107645,0.0107645,1.42316
221204098,70919041,16572,67352.4,17.5904,2590780,2304.69,0.00026117,0.0342184,0,0
221206491,70919041,17029,104907,619.872,4053930,85517.4,0.00590878,0.815173,0.815173,1.21181
221204326,70919041,16587,44191,15.5534,1909000,2028.37,0.000351959,0.0459001,0.04606,0.122993
221206746,70919041,17168,207705,891.345,9832310,115523,0.0042914,0.556186,0.549658,0.694693
221198093,70919041,69,863188,3251.77,35193400,416220,0.00376716,0.482189,0.480555,0.265673
221203347,70919041,16428,868632,140.586,37922300,19454.2,0.000161847,0.0223964,0.0223341,0.588398
221199319,70919041,852,2544870,4347.14,112370000,558001,0.00170819,0.219265,0.218199,0.310973
221207660,70919041,17338,1647100,2077.46,61595500,261098,0.00126129,0.15852,0.144915,0.538849
221201992,70919041,16131,12839200,6415.28,467149000,863393,0.000499665,0.0672468,0.0662611,0.765245
221208530,70919041,17441,30364,142.732,1372000,18392.9,0.00470068,0.605747,0,0
221201334,70919041,15947,1608520,267.899,56330400,40754,0.00016655,0.0253363,0.0253356,0.91021
221206579,70919041,17074,1341810,2681.36,55791500,346496,0.00199831,0.25823,0.2764,0.731485
221207005,70919041,17212,900545,1095.94,36202400,140333,0.00121697,0.155831,0.16061,0.699448
221206088,70919041,16934,489566,987.759,20028000,133541,0.00201762,0.272775,0.272775,0.760309
221208557,70919041,17447,99772.5,87.0299,3304520,13341.4,0.000872283,0.133718,0.133008,0.536229
221198074,70919041,51,4295120,638.383,189632000,83569.4,0.00014863,0.0194568,0.0219458,2.46604
221200714,70919041,15695,48179.4,26.526,1812460,4054.44,0.000550566,0.0841529,0,0
221203378,70919041,16434,1080960,1550.9,40429600,209487,0.00143474,0.193797,0.21031,0.689866
221201178,70919041,15898,2759230,4662.97,102119000,769021,0.00168995,0.278709,0.278542,0.889942
221199144,70919041,732,117473,137.532,4477810,19242.4,0.00117076,0.163803,0.163194,0.0822969
221200315,70919041,15598,34691.8,19.4628,1215560,2491.98,0.000561021,0.0718319,0,0
221202976,70919041,16377,136483,166.007,5431200,22250.6,0.00121632,0.163028,0.187604,0.776721
221198844,70919041,594,46366.1,2.82756,1863440,445.364,6.09834e-05,0.00960538,0.00960965,0.0070262
