id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221029650,70813209,16907,514874,5466.76,27885400,798689,0.0106177,1.55123,1.55178,0.348672
221020173,70813209,381,2987530,34834.8,142648000,4955310,0.0116601,1.65866,1.68595,0.365769
221025473,70813209,16137,401289,4035.57,20342100,636592,0.0100565,1.58637,1.61163,0.386494
221020899,70813209,683,1131290,16026.5,63661700,2307950,0.0141666,2.04011,2.04593,0.261658
221024143,70813209,15959,2752050,73190.3,211038000,11307300,0.0265948,4.10866,4.10979,0.273214
221028563,70813209,16709,799644,8692.35,47546200,1212230,0.0108703,1.51596,1.51898,0.262229
221028722,70813209,16729,314721,2340.64,15858800,321905,0.00743719,1.02283,1.02283,0.229986
221032224,70813209,17540,1547450,17195,72188000,2312140,0.0111118,1.49416,1.42148,0.454623
221019728,70813209,188,314194,11698.8,24146200,1826660,0.0372344,5.8138,5.81087,0.240711
221032530,70813209,17605,29166.1,230.675,1196210,30748.4,0.00790903,1.05425,0,0
221028773,70813209,16740,484355,7875.54,26236800,1145000,0.0162599,2.36396,2.3579,0.325696
221020351,70813209,511,944163,8337.59,54055400,1140610,0.00883067,1.20806,1.20806,0.265028
221022758,70813209,15590,1678370,9655.91,82978300,1347690,0.00575316,0.802979,0.80298,0.587338
221020212,70813209,414,209814,2146.44,11836900,297162,0.0102302,1.41631,1.41631,0.516232
221032125,70813209,17506,1421730,9793.8,57731400,1326940,0.00688866,0.933331,0.932133,0.616235
221032587,70813209,17734,34482.3,10.0936,384961,1348.59,0.000292718,0.0391097,0,0
221022138,70813209,1048,8882130,97607.2,446489000,13157800,0.0109892,1.48138,1.48138,0.268863
221027252,70813209,16474,536703,6700.72,31500700,969811,0.012485,1.80698,1.78512,0.247576
221023066,70813209,15702,174845,815.202,6462910,113314,0.00466243,0.648081,0.648081,0.75226
221020179,70813209,386,12450100,153867,637604000,21722500,0.0123586,1.74476,1.70268,0.502915
221028567,70813209,16710,320501,3293.02,18011000,464751,0.0102746,1.45008,1.45866,0.260901
221022507,70813209,10698,439278,5041.22,25291700,711584,0.0114761,1.61989,1.54023,0.408555
221024326,70813209,15994,1223720,7381.38,58177900,983253,0.00603193,0.803496,0.803563,0.403295
221020637,70813209,594,69938,723.734,4036940,99262.6,0.0103482,1.41929,1.41929,0.147159
221019659,70813209,123,317207,5409.11,20026000,769695,0.0170523,2.42648,2.39968,0.157471
221022883,70813209,15623,5845450,31774.9,249570000,4361500,0.00543583,0.746135,0.743674,0.759495
221029712,70813209,16936,68310.5,1009.6,4300490,147691,0.0147795,2.16205,2.16213,0.106695
221022164,70813209,1056,9644030,68915.4,551061000,10286400,0.00714591,1.06661,1.06102,0.320266
221030721,70813209,17175,539908,8156.89,30683700,1129460,0.0151079,2.09196,2.08168,0.201703
221032795,70813209,111220768,130198,1667.06,6442790,225903,0.012804,1.73507,1.69061,0.331021
221029703,70813209,16934,470771,8753.18,30619100,1327290,0.0185933,2.8194,2.79409,0.255082
221030514,70813209,17107,732631,7576.56,34544100,1042010,0.0103416,1.42228,1.30489,0.550205
221032664,70813209,111220682,251164,4585.17,13578800,714788,0.0182557,2.8459,2.81209,0.389106
221025471,70813209,16136,3046200,35328.8,154314000,5270040,0.0115977,1.73004,1.73887,0.413231
221019802,70813209,247,384659,3491.29,19329600,466589,0.00907631,1.21299,1.21299,0.161806
221022853,70813209,15615,907882,8481.54,47130200,1182790,0.00934211,1.30281,1.30345,0.561654
221019722,70813209,183,1520750,30084.5,98708100,4584910,0.0197827,3.0149,3.02897,0.309345
221031272,70813209,17308,260091,2873.87,12940100,386011,0.0110495,1.48414,1.49037,0.368665
221020563,70813209,566,1258880,14071.5,54625900,1878450,0.0111778,1.49216,1.49216,0.347859
221028330,70813209,16638,354318,5169.41,19553000,736378,0.0145897,2.0783,2.03141,0.438399
221023418,70813209,15818,77251600,699038,4559380000,100659000,0.00904885,1.303,1.31031,0.560386
221025283,70813209,16102,5803440,73997.3,254107000,9993400,0.0127506,1.72198,1.72199,0.425477
221022589,70813209,10725,4027490,29006.7,242901000,4324830,0.00720217,1.07383,1.0681,0.208397
221031232,70813209,17298,1023490,15551.5,63869600,2208890,0.0151945,2.15819,2.14476,0.235289
221022559,70813209,10708,1958030,12197.4,116369000,1755490,0.00622942,0.896561,0.896596,0.244358
221030690,70813209,17163,343820,5365.32,16520900,798410,0.015605,2.32217,2.3278,0.266443
221031944,70813209,17471,419628,4614.15,19339000,602992,0.0109958,1.43697,1.43697,0.0757723
221022046,70813209,997,978086000,11334300,53392500000,1632500000,0.0115882,1.66908,1.66716,0.62246
221022128,70813209,1046,639720,9919.55,43181800,1437410,0.0155061,2.24694,2.23367,0.167409
221019894,70813209,288,1429810,34086.1,88711600,4990260,0.0238396,3.49015,3.49186,0.216062
221019622,70813209,82,352518,3282.84,21171200,466626,0.00931255,1.3237,1.32698,0.355301
221019720,70813209,181,2412860,21305.1,138986000,2952550,0.0088298,1.22367,1.22367,0.376778
221029100,70813209,16784,209814,1579.62,10716700,214910,0.00752868,1.02429,1.02429,0.321603
221030506,70813209,17105,173666,3761.49,11565600,539895,0.0216593,3.1088,3.10602,0.178146
221024539,70813209,16018,60452600,627072,2786020000,88141600,0.010373,1.45803,1.46353,0.707009
221029388,70813209,16823,1046000,11607.3,65423900,1676320,0.0110968,1.6026,1.60274,0.238222
221029549,70813209,16874,452212,6207.85,27791000,883736,0.0137277,1.95425,1.91883,0.233746
221031891,70813209,17447,139876,658.375,4708900,87263.1,0.00470685,0.62386,0.62386,0.157092
221021866,70813209,934,557128,5215.61,21232100,730736,0.00936161,1.31161,1.31089,0.482053
221019769,70813209,224,644157,2501.48,17656600,348820,0.00388334,0.541514,0.530945,0.5103
221022037,70813209,989,943596,10240.1,58379300,1476810,0.0108522,1.56509,1.56497,0.23968
221032577,70813209,17650,69728.8,8.64026,731838,1150.44,0.000123912,0.0164988,0.0164918,0.23599
221019920,70813209,298,720856,14172.2,40141100,2229710,0.0196603,3.09314,3.10978,0.336579
221020552,70813209,562,69938,547.729,4188350,75655.1,0.00783164,1.08175,1.08175,0.0859715
221019694,70813209,157,2341980,11111.7,108800000,1555920,0.00474457,0.664362,0.664328,0.493631
221032439,70813209,17574,34969,683.258,1968500,92875.8,0.019539,2.65595,0,0
221028840,70813209,16752,2727890,27078.4,158173000,3800280,0.0099265,1.39312,1.38784,0.323989
221029524,70813209,16865,2151550,22948.9,118335000,3207940,0.0106662,1.49099,1.50736,0.439513
221020287,70813209,484,1328820,27358.4,79010200,3952320,0.0205884,2.97431,2.97431,0.131018
221030204,70813209,17048,32217.3,708.871,1884190,99199.6,0.0220028,3.07908,0,0
221020953,70813209,700,454597,4289.28,24291000,586730,0.00943535,1.29066,1.29066,0.309675
221028575,70813209,16712,205580,2092.66,11528800,294793,0.0101793,1.43396,1.44459,0.215879
221030131,70813209,17034,1604490,28044.3,102672000,4040770,0.0174786,2.51841,2.44205,0.266434
221022148,70813209,1050,839256,27123.1,49573400,3901850,0.032318,4.64918,4.64918,0.379622
221022888,70813209,15624,2054410,14821,98934400,2051800,0.00721422,0.998727,0.997329,0.714735
221019880,70813209,279,61124.4,906.866,4202390,131117,0.0148364,2.14508,2.14089,0.0222057
221030372,70813209,17076,979132,15424.4,55456900,2167370,0.0157531,2.21356,2.21356,0.259299
221021152,70813209,811,4125360,62614.9,258305000,8928160,0.015178,2.16421,2.15432,0.296531
221022691,70813209,182305713,116393,2309.74,7210690,329795,0.0198443,2.83347,3.07216,0.541125
221024026,70813209,15939,2878650,47349.5,163382000,6734440,0.0164485,2.33945,2.33677,0.338558
221032148,70813209,17510,209787,537.766,4782600,73378.3,0.00256339,0.349774,0.349788,0.522696
221030450,70813209,17090,139876,1938.42,7193120,265066,0.0138581,1.89501,1.89501,0.124909
221019708,70813209,170,924779,13610.7,54239400,2130980,0.0147178,2.30432,2.27788,0.34146
221032708,70813209,111220718,343820,5365.32,16520900,798410,0.015605,2.32217,2.3278,0.266443
221032957,70813209,112892283,69938,948.912,3638190,132890,0.0135679,1.90012,1.90012,0.04882
221020217,70813209,423,1438120,15209.4,76256900,2307830,0.0105759,1.60476,1.61864,0.246097
221027059,70813209,16407,419628,3033.77,22965100,416149,0.00722966,0.991709,0.991709,0.349674
221030074,70813209,17029,98743.7,2435.21,6198470,383028,0.024662,3.87901,3.76828,0.461942
221027248,70813209,16473,1392800,22755.9,86725200,3191540,0.0163383,2.29147,2.26807,0.290907
221032692,70813209,111220700,69938,761.861,4132820,107327,0.0108934,1.5346,1.5346,0.200792
221032915,70813209,111220898,34969,436.054,2071810,59872.1,0.0124697,1.71215,0,0
221030487,70813209,17099,251164,4585.17,13578800,714788,0.0182557,2.8459,2.81209,0.389106
221022254,70813209,1096,944163,6852.49,55942400,950900,0.00725774,1.00714,1.00714,0.332193
221023362,70813209,15792,1888330,19762.4,112219000,2728540,0.0104656,1.44495,1.44495,0.212699
221022106,70813209,1037,1372150,14814.2,80750500,2107040,0.0107963,1.53558,1.48856,0.330056
221030872,70813209,17221,15047800,152671,717377000,21274400,0.0101457,1.41379,1.40247,0.547483
221022217,70813209,1074,34969,35.4485,636809,4699.4,0.00101371,0.134388,0,0
221023693,70813209,15846,3307070,36951.7,145432000,5518430,0.0111735,1.66867,1.67035,0.486507
221032521,70813209,17598,346752,2588.32,12974100,347096,0.00746448,1.00099,0.981105,0.481874
221028490,70813209,16696,979132,11420.1,59887600,1610090,0.0116635,1.64441,1.64441,0.217421
221022192,70813209,1065,122682000,1395290,6070950000,193776000,0.0113732,1.5795,1.56593,0.521116
221020281,70813209,480,150206,1171.84,8611400,163105,0.00780154,1.08588,1.08504,0.264224
221020879,70813209,671,335980,949.228,7290670,140529,0.00282525,0.418266,0.410904,0.729079
221028528,70813209,16702,2126210,21609.1,112603000,3097630,0.0101632,1.45688,1.40569,0.426543
221032716,70813209,111220720,104907,1457.63,6542940,209686,0.0138945,1.99878,1.99878,0.478196
221027484,70813209,16521,69938,883.634,4534650,143440,0.0126345,2.05096,2.05096,0.84838
221019771,70813209,226,2341380,24223.9,124558000,3448870,0.010346,1.47301,1.47316,0.487426
221031194,70813209,17290,12115400,135871,585289000,18637000,0.0112147,1.5383,1.51427,0.443826
221022247,70813209,1091,18922100,138948,1179560000,20608500,0.00734314,1.08912,1.07139,0.277349
221019642,70813209,104,4517560,82444.6,256017000,11856500,0.0182498,2.62454,2.71894,0.440594
221028501,70813209,16697,6138250,85555.1,375481000,12151000,0.013938,1.97956,1.96441,0.31948
221031976,70813209,17485,2732140,32119.6,143568000,4349950,0.0117562,1.59214,1.5723,0.349274
221027155,70813209,16439,3877950,39536.9,235553000,5674930,0.0101953,1.46338,1.4562,0.398696
221019814,70813209,256,1237380,14843.9,54364200,2064420,0.0119962,1.66838,1.64201,0.361296
221020126,70813209,354,73291800,817077,3562690000,113105000,0.0111483,1.54321,1.53458,0.52847
221028154,70813209,16588,384659,4231.66,23445900,639699,0.0110011,1.66303,1.66303,0.386581
221019709,70813209,171,2832490,51629,170047000,7319520,0.0182274,2.58413,2.58413,0.325258
221020225,70813209,434,2461980,19392.3,111390000,2794190,0.00787671,1.13494,1.1394,0.739515
221023318,70813209,15778,1713480,7907.15,84990100,1101190,0.00461467,0.642665,0.642665,0.539534
221019707,70813209,169,1538640,23214.2,93630600,3265280,0.0150875,2.12219,2.12219,0.16311
221022027,70813209,985,22971800,326819,1155350000,47050500,0.014227,2.04819,2.06767,0.742612
221020813,70813209,645,54171600,385991,3406010000,56809200,0.00712535,1.04869,1.04277,0.302468
221028396,70813209,16663,104907,1082.51,5986120,146861,0.0103188,1.39992,1.39992,0.109512
221031867,70813209,17433,984672,14411.5,49456700,1982380,0.0146358,2.01324,2.01066,0.207644
221019614,70813209,68,1248350,17732.4,57451200,2687360,0.0142047,2.15274,2.15938,0.588382
221022836,70813209,15610,244131,1374.1,9743740,190090,0.00562854,0.778638,0.779287,0.539187
221031526,70813209,17341,104907,1407.6,6098540,195103,0.0134176,1.85977,1.85977,0.192536
221019747,70813209,204,382829,12656.5,30028600,1962900,0.0330604,5.12735,5.12558,0.147001
221020169,70813209,378,1328820,13213.1,69205800,1779980,0.00994347,1.33952,1.33952,0.292376
221022270,70813209,1107,2446950,19952.7,112854000,2661670,0.00815411,1.08775,1.08764,0.452796
221023795,70813209,15868,2083690,12316.1,108345000,1665290,0.00591074,0.799203,0.801143,0.340019
221022227,70813209,1080,41327300,512390,2236430000,80305600,0.0123984,1.94316,1.93703,0.482174
221019613,70813209,67,209814,1457.11,11553100,201112,0.00694478,0.958525,0.958525,0.360598
221020305,70813209,493,19542500,212712,1092970000,30867400,0.0108846,1.5795,1.58702,0.466564
221029042,70813209,16771,1091970,12227.1,66049100,1715240,0.0111973,1.57077,1.57073,0.261563
221032870,70813209,111220850,768554,9423.79,44538600,1290580,0.0122617,1.67923,1.67898,0.163985
221027755,70813209,16572,139876,951.831,7303120,129001,0.00680482,0.922255,0.922255,0.254434
221029315,70813209,16811,104907,714.931,5609350,100633,0.0068149,0.959258,0.959258,0.380492
221022235,70813209,1084,2657700,33703,151286000,4771240,0.0126813,1.79525,1.76214,0.360638
221021685,70813209,915,521759,11331.3,33855300,1608300,0.0217176,3.08246,3.0801,0.143271
221027219,70813209,16462,865282,7926.37,51327600,1248820,0.00916044,1.44326,1.37252,0.424488
221031246,70813209,17302,104907,1792.91,6855810,254293,0.0170905,2.42398,2.42398,0.162127
221024197,70813209,15967,209814,5865.05,15083700,889352,0.0279536,4.23876,4.23876,0.320475
221025018,70813209,16077,18958600,323259,1184460000,44803700,0.0170508,2.36325,2.35625,0.316173
221022461,70813209,10686,1712720,15664.3,103753000,2342380,0.00914587,1.36764,1.33621,0.688758
221031563,70813209,17345,454597,5569.01,21904600,754073,0.0122504,1.65877,1.65877,0.184566
221031933,70813209,17466,559504,6102.38,27128000,808652,0.0109068,1.4453,1.4453,0.254381
221028313,70813209,16634,874225,11419.2,50337200,1604280,0.0130621,1.83509,1.83509,0.348771
221028738,70813209,16731,34969,290.983,1903770,40122.3,0.00832117,1.14737,0,0
221028615,70813209,16715,23063.4,291.745,1326100,41635.6,0.0126497,1.80527,0,0
221029035,70813209,16770,279216,2520.81,15979300,363442,0.00902817,1.30165,1.25646,0.413477
221019692,70813209,156,209814,2072.77,10714300,277113,0.0098791,1.32075,1.32075,0.118785
221032272,70813209,17556,232263,2659.48,11146600,354642,0.0114503,1.5269,1.50484,0.521887
221019856,70813209,266,279752,1008.13,15913600,137813,0.00360366,0.492624,0.492624,0.40152
221029763,70813209,16956,881030,15762.7,56077900,2246070,0.0178912,2.54937,2.47663,0.229294
221028398,70813209,16664,734349,7771.72,42530400,1060950,0.0105831,1.44474,1.44474,0.190161
221023904,70813209,15904,89751800,1352240,4712080000,201403000,0.0150665,2.244,2.22499,0.610225
221028242,70813209,16608,314215,4188.12,19240400,591474,0.0133288,1.88239,1.88319,0.263677
221030416,70813209,17084,139876,1112.68,8291260,154433,0.00795473,1.10407,1.10407,0.190927
221020334,70813209,504,3186040,44823.3,167596000,7196080,0.0140687,2.25863,2.24973,0.312756
221030421,70813209,17085,1853360,21368.2,102462000,2958980,0.0115295,1.59655,1.59655,0.330855
221023040,70813209,15694,909194,10878.7,44980400,1539600,0.0119652,1.69336,1.69336,0.560557
221025697,70813209,16235,1385690,14572.5,76015400,2014310,0.0105164,1.45365,1.45058,0.331076
221032792,70813209,111220766,972445,12579.9,53198600,1732300,0.0129364,1.78139,1.78132,0.15384
221026746,70813209,16337,244783,2162.79,13707600,298192,0.00883555,1.21819,1.21819,0.495106
221023635,70813209,15830,3580920,29264,202356000,4043530,0.0081722,1.12919,1.12773,0.298335
221020292,70813209,486,3736610,61666.9,207171000,9796780,0.0165034,2.62184,2.62885,0.420203
221023705,70813209,15848,944348,8821.53,37083600,1304730,0.00934139,1.38162,1.37584,0.395566
221025962,70813209,16266,139876,977.715,7694730,136593,0.00698987,0.976528,0.976528,0.72997
221028359,70813209,16650,44790500,550852,2583260000,77987100,0.0122984,1.74115,1.73,0.337741
221029073,70813209,16776,568014,6930.48,35573000,977637,0.0122013,1.72115,1.70598,0.16939
221019902,70813209,291,6351650,89483,339618000,12708400,0.0140881,2.0008,2.0378,0.522444
221031624,70813209,17361,1226530,18085.8,78281800,2552990,0.0147456,2.08147,2.0989,0.142631
221022795,70813209,15599,2899070,27444.8,152003000,3843210,0.00946676,1.32567,1.32601,0.685509
221022206,70813209,1070,3911130,51297.7,228582000,6951800,0.0131158,1.77744,1.77826,0.260486
221020270,70813209,473,2175540,26590.2,112904000,3947520,0.0122223,1.8145,1.83303,0.433938
221027175,70813209,16447,208757,3199.9,13633200,451089,0.0153283,2.16083,2.15804,0.150911
221028745,70813209,16732,3723490,45589.5,209940000,6420580,0.0122438,1.72434,1.72485,0.33767
221019532,70813209,7,1743730,19019,83082900,2664980,0.0109071,1.52832,1.50009,0.470209
221027280,70813209,16487,4658060,56636.3,261761000,7969590,0.0121588,1.71093,1.71167,0.454103
221031220,70813209,17296,29054.3,557.884,1505290,88919.6,0.0192015,3.06047,0,0
221021122,70813209,788,1368690,9415.25,44871500,1301890,0.00687902,0.951195,0.922747,0.763654
221019759,70813209,215,2004770,27252.2,129890000,3971700,0.0135936,1.98112,1.97661,0.197148
221022555,70813209,10707,244783,2569.87,16034400,386935,0.0104986,1.58073,1.58073,0.27311
221022713,70813209,15576,9221610,84066.4,477473000,11729900,0.00911624,1.272,1.27261,0.598997
221023993,70813209,15933,1102340,15679.2,65137200,2231090,0.0142236,2.02396,2.03791,0.626152
221027073,70813209,16413,2168080,24622.1,133481000,3433060,0.0113566,1.58346,1.58346,0.246568
221031610,70813209,17358,88710.2,1220.1,4150870,191500,0.0137538,2.15872,2.21654,0.297219
221029796,70813209,16964,174845,1868.89,9933450,261858,0.0106888,1.49766,1.49766,0.22315
221024563,70813209,16029,1308180,24105.3,86697400,3398960,0.0184267,2.59824,2.5697,0.235075
221021170,70813209,822,24142500,306842,1208990000,42915300,0.0127096,1.77759,1.76069,0.449666
221020653,70813209,601,699380,5868.52,36801800,777016,0.00839103,1.11101,1.11101,0.239897
221025659,70813209,16218,244783,1461.43,13137300,205475,0.00597033,0.839418,0.839418,0.601824
221019772,70813209,228,2182460,39295.7,124146000,6046150,0.0180052,2.77034,2.76637,0.477033
221020216,70813209,422,570394,7821.57,35339400,1111360,0.0137126,1.9484,1.97213,0.212944
221025630,70813209,16195,69938,1115.82,3950280,155057,0.0159544,2.21707,2.21707,0.632227
221030495,70813209,17101,989847,18247.5,63477500,2621340,0.0184347,2.64823,2.57074,0.298901
221022499,70813209,10696,334295,3357.94,19987600,480604,0.0100448,1.43766,1.43738,0.133252
221030377,70813209,17077,279752,4697.62,16330000,652624,0.0167921,2.33287,2.33287,0.142833
221023274,70813209,15761,34969,200.508,1901200,27384.3,0.00573388,0.783102,0,0
221020921,70813209,689,104806,617.536,3989370,84926.7,0.00589218,0.810322,0.810199,0.368528
221030480,70813209,17098,838865,14629.6,42743000,2157410,0.0174398,2.57182,2.57168,0.357954
221020129,70813209,358,104907,1967.16,6528490,277251,0.0187515,2.64283,2.64283,0.196488
221028506,70813209,16698,6138250,85555.1,375481000,12151000,0.013938,1.97956,1.96441,0.31948
221030987,70813209,17249,60690.6,625.088,2676000,83158.9,0.0102996,1.37021,1.32833,0.46276
221029940,70813209,17002,34969,340.902,2109710,47197.6,0.00974869,1.3497,0,0
221020224,70813209,433,956117,12397.5,53314200,1816950,0.0129665,1.90034,1.90323,0.235051
221019798,70813209,244,11586700,210298,646876000,32519600,0.0181499,2.80662,2.80269,0.504034
221021345,70813209,860,522438,9103.91,32918300,1283380,0.0174258,2.45653,2.45515,0.18866
221020230,70813209,441,174791,2436.32,11399800,350991,0.0139385,2.00806,1.98922,0.119468
221030905,70813209,17231,1417710,21698.7,88157500,3087940,0.0153055,2.17812,2.12833,0.331762
221031694,70813209,17375,1706160,17292,81122300,2328220,0.0101351,1.3646,1.36396,0.352076
221026573,70813209,16327,279752,2483.51,15675100,345804,0.00887753,1.23611,1.23611,0.450304
221019625,70813209,87,279752,1123.47,14140700,155274,0.00401594,0.555042,0.555042,0.760315
221031930,70813209,17465,174845,3342.19,10218400,463679,0.0191152,2.65194,2.65194,0.10181
221022940,70813209,15659,1188860,6569.15,57746800,888157,0.00552558,0.747065,0.747033,0.548252
221020819,70813209,648,6784290,126636,421969000,18407000,0.0186661,2.71318,2.80173,0.416259
221022750,70813209,15587,4121330,41046.4,216743000,5720390,0.0099595,1.38799,1.38885,0.50175
221022275,70813209,1110,314721,3723.96,17139200,520698,0.0118326,1.65447,1.65447,0.362835
221027128,70813209,16430,1633780,23288.1,101217000,3270310,0.0142542,2.00169,1.92289,0.38929
221022177,70813209,1059,69938,1441.31,4109090,202304,0.0206084,2.89262,2.89262,0.123083
221025254,70813209,16095,139148,2701.91,8086930,379849,0.0194175,2.72982,2.73181,0.34894
221027646,70813209,16547,76292.2,566.031,4179140,81794.5,0.00741925,1.07212,1.09043,0.268748
221025721,70813209,16244,441529,4720.21,23929600,654682,0.0106906,1.48276,1.47247,0.254002
221029802,70813209,16966,104581,2466.05,7111730,353070,0.0235803,3.37605,3.37575,0.049083
221020642,70813209,596,3388210,34963.4,172627000,4873110,0.0103191,1.43825,1.43864,0.312355
221032683,70813209,111220696,386531,5677.11,21865500,782771,0.0146873,2.02512,2.01289,0.129201
221030789,70813209,17194,34969,455.951,1906780,62929.8,0.0130387,1.79959,0,0
221022441,70813209,10680,3568610,28258.7,213792000,4186510,0.00791869,1.17315,1.16697,0.280459
221025649,70813209,16212,7375450,67875.9,410709000,9499660,0.00920295,1.28801,1.28046,0.416717
221026314,70813209,16314,1084040,7106.1,59833900,996973,0.00655521,0.919683,0.919683,0.325334
221032934,70813209,111220908,162327,1383.72,7240260,182851,0.00852424,1.12643,1.12422,0.476185
221019528,70813209,2,344982,6070.89,22920800,874359,0.0175977,2.53451,2.594,0.259811
221023888,70813209,15900,526434,2374.46,19639800,329695,0.00451047,0.62628,0.603252,0.519617
221020546,70813209,559,1249560,9380.85,70729100,1274710,0.00750735,1.02013,1.03309,0.213118
221020096,70813209,340,497954,7818.93,32554900,1102320,0.0157021,2.2137,2.22662,0.272386
221021795,70813209,927,104907,1560.34,6737510,215757,0.0148735,2.05665,2.05665,0.173169
221029659,70813209,16910,69938,632.127,3627470,88915.4,0.00903839,1.27135,1.27135,0.340244
221022223,70813209,1077,34969,470.085,2055150,64266.7,0.0134429,1.83782,0,0
221026254,70813209,16299,384659,2343.43,19207500,325978,0.00609224,0.847447,0.847447,0.489129
221032564,70813209,17646,34931.4,100.402,1054550,13320.8,0.00287426,0.381342,0,0
221022307,70813209,1129,90529500,967714,5119180000,136741000,0.0106895,1.51046,1.51982,0.501869
221031252,70813209,17303,349690,5738.37,23865200,820053,0.0164099,2.34508,2.34508,0.0682418
221023792,70813209,15867,7138790,43543.9,351271000,6001260,0.00609962,0.840655,0.83812,0.438892
221020357,70813209,513,104907,939.105,6196890,129956,0.00895178,1.23878,1.23878,0.0547018
221024311,70813209,15991,5610600,42581.7,243078000,5727980,0.00758951,1.02092,1.01115,0.568606
221019654,70813209,115,69938,489.665,3530940,66337.2,0.00700142,0.948515,0.948515,0.380996
221023147,70813209,15730,524535,1900.51,20289700,258640,0.00362323,0.493085,0.493085,0.456433
221020302,70813209,491,1188950,6930.51,50721000,966279,0.00582912,0.812719,0.812719,0.663755
221025462,70813209,16132,1646350,17964.3,90634200,2585320,0.0109116,1.57033,1.58918,0.376767
221029418,70813209,16827,451349,6457.51,29381900,928114,0.0143071,2.05631,2.05693,0.184679
221030670,70813209,17152,174845,1890.01,9607060,263738,0.0108096,1.50841,1.50841,0.456328
221022294,70813209,1121,489566,2501.73,13190700,335100,0.0051101,0.684483,0.684483,0.437205
221019968,70813209,327,513754,4616.46,28692800,642928,0.00898573,1.25143,1.23327,0.267542
221030228,70813209,17058,1243020,18889.6,73423600,2668550,0.0151966,2.14683,2.14723,0.251999
221020226,70813209,435,134111,1495.43,5900410,217291,0.0111507,1.62023,1.61639,0.252124
221020601,70813209,581,769318,2837.38,40172100,390151,0.00368818,0.507139,0.507139,0.312505
221028770,70813209,16739,139876,1299.14,7188940,181162,0.0092878,1.29516,1.29516,0.447182
221029499,70813209,16858,836494,12283.6,52366400,1713820,0.0146846,2.04882,2.04856,0.162251
221029676,70813209,16925,5695390,56451.5,347194000,8504760,0.00991178,1.49327,1.45741,0.56603
221025490,70813209,16142,2674260,43541.6,144857000,6884120,0.0162817,2.57421,2.54692,0.453969
221030832,70813209,17209,3077270,36630.6,139244000,5034570,0.0119036,1.63605,1.63605,0.480078
221028252,70813209,16610,117898,1622.69,7197000,230994,0.0137635,1.95927,1.95226,0.256438
221032816,70813209,111220792,1371590,18314.2,76947700,2515720,0.0133525,1.83417,1.83012,0.208944
221031328,70813209,17321,697632,5331.81,28211200,726675,0.00764273,1.04163,1.04011,0.419124
221031798,70813209,17404,104907,1517.73,6103000,211041,0.0144674,2.01169,2.01169,0.116111
221030688,70813209,17162,128020,2183.21,6246760,344630,0.0170536,2.69199,2.69883,0.428513
221028263,70813209,16615,1620460,16738.7,93424600,2346260,0.0103296,1.4479,1.46402,0.364336
221020233,70813209,445,1117360,11053,52973700,1496300,0.00989203,1.33914,1.25991,0.493518
221032540,70813209,17614,34957.8,535.609,1821060,71065.3,0.0153216,2.03289,0,0
221020833,70813209,655,1968210,13508.1,60437000,1878500,0.00686315,0.954418,0.920628,0.940778
221022618,70813209,10737,1886440,17774.9,126088000,2642940,0.00942248,1.40103,1.40127,0.441853
221029165,70813209,16798,413270,4915.03,23941700,701277,0.011893,1.6969,1.69908,0.35188
221019965,70813209,325,153922,1334.88,9469900,191485,0.00867243,1.24404,1.24185,0.149676
221025335,70813209,16113,419628,6140.03,20178600,819828,0.0146321,1.9537,1.9537,0.366054
221019633,70813209,94,804287,3521.5,40714000,499356,0.00437841,0.620868,0.620868,0.639989
221019931,70813209,305,411042,6360.09,25407700,894268,0.0154731,2.17561,2.13152,0.330152
221022983,70813209,15675,2272860,16983.4,108296000,2397300,0.00747224,1.05475,1.05473,0.528808
221022989,70813209,15677,454597,3970.5,24328200,548489,0.00873412,1.20654,1.20654,0.299015
221031848,70813209,17424,2823760,32827,153579000,4461860,0.0116253,1.58011,1.56432,0.245883
221019536,70813209,9,1887930,35482.6,128215000,4997920,0.0187945,2.64731,2.63707,0.181296
221028282,70813209,16624,5942630,64968.2,322419000,9115960,0.0109326,1.53399,1.53019,0.427992
221025681,70813209,16231,537653,5348.62,30433900,737689,0.00994809,1.37205,1.35988,0.247683
221022832,70813209,15609,591834,5114.11,29373000,703959,0.00864112,1.18945,1.19196,0.440554
221022934,70813209,15657,174845,557.051,8723760,74903.3,0.00318597,0.428398,0.428398,0.239786
221026922,70813209,16391,139876,1333.34,8336390,187652,0.00953229,1.34156,1.34156,0.11603
221032242,70813209,17546,34969,436.054,2071810,59872.1,0.0124697,1.71215,0,0
221030772,70813209,17191,899202,10840.1,47884700,1515950,0.0120552,1.68589,1.67493,0.396013
221030559,70813209,17117,32388,532.669,1765180,73174.2,0.0164465,2.2593,0,0
221021046,70813209,741,419628,6760.24,25678000,949118,0.0161101,2.26181,2.26181,0.183124
221025565,70813209,16159,384659,7695.22,23344500,1070400,0.0200053,2.78272,2.78272,0.305904
221028768,70813209,16738,1039400,13945.2,52716500,2004970,0.0134165,1.92896,1.92626,0.407183
221019655,70813209,118,349690,1298.62,17911700,177860,0.00371365,0.508623,0.508623,0.371047
