id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221981361,71020965,113,1646310,1620.64,38483900,238519,0.000984407,0.144881,0.144116,0.653924
221985950,71020965,15923,2853140,11222.5,87774500,1501720,0.00393339,0.526341,0.566159,0.83374
221989693,71020965,16862,139876,285.513,4904140,38376,0.00204119,0.274357,0.274357,0.269848
221992899,71020965,17490,376480,4333.52,16860100,580882,0.0115106,1.54293,1.59029,0.352103
221982333,71020965,455,86646.3,104.48,3174630,14128.6,0.00120582,0.16306,0.162562,0.0783538
221990886,71020965,17101,1081480,3680.49,36871500,472414,0.0034032,0.436823,0.43909,1.12208
221984659,71020965,15599,2447130,4046.73,86985800,529535,0.00165367,0.21639,0.214635,0.637169
221988155,71020965,16404,108375,81.4106,4651340,10639.2,0.000751191,0.0981695,0.107455,0.860175
221988298,71020965,16452,489566,512.063,19895200,70595.9,0.00104595,0.144201,0.144201,1.05603
221987436,71020965,16299,332836,530.996,12723800,69805.5,0.00159537,0.209729,0.214242,0.310677
221985852,71020965,15859,734349,264.378,27746700,34047.3,0.000360016,0.0463639,0.0463639,0.668769
221988800,71020965,16574,348148,366.064,12732500,47032,0.00105146,0.135092,0.146799,0.690801
221993408,71020965,111220658,1816270,3839.68,60730800,498665,0.00211404,0.274554,0.27572,1.20199
221993063,71020965,17543,127978,189.058,3102030,24790.2,0.00147727,0.193706,0.242012,1.45224
221987379,71020965,16282,34969,11.5815,898363,1488.23,0.000331192,0.0425586,0,0
221983681,71020965,981,165803,149.804,3002590,24962.2,0.000903508,0.150554,0.154349,0.994386
221982679,71020965,645,52786200,224971,2306120000,32081400,0.00426194,0.607761,0.640918,0.76112
221981489,71020965,191,1496880,5810.08,64287600,765253,0.00388147,0.511234,0.505463,0.692273
221985363,71020965,15738,523912000,1265690,19270300000,172468000,0.00241585,0.329192,0.34949,1.41106
221989081,71020965,16643,67472.6,132.881,2544340,17652.4,0.00196941,0.261624,0.261625,0.454447
221983697,71020965,988,384659,1327.16,17389500,174953,0.00345023,0.454826,0.454826,0.492366
221986084,71020965,15949,3004340,1001.18,77077600,131496,0.000333243,0.0437687,0.0437332,1.17639
221989233,71020965,16695,785117,2240.32,31671400,334347,0.00285349,0.425857,0.420468,0.713235
221983654,71020965,969,892122,6805.08,40592400,961843,0.00762797,1.07815,1.07917,0.411471
221984431,71020965,10728,835372,5109.55,40055000,721935,0.00611649,0.864208,0.88789,0.502025
221989525,71020965,16811,64399.6,375.995,2878760,51529.8,0.00583846,0.800157,0.788268,0.268134
221989857,71020965,16894,1108700,4995.39,39544500,646227,0.00450564,0.58287,0.584417,0.511333
221987421,71020965,16294,497336,786.766,18208900,105005,0.00158196,0.211134,0.213349,0.306935
221991844,71020965,17295,69938,124.155,2477300,15835.9,0.00177521,0.226428,0.226428,0.428034
221990267,71020965,16968,2215440,13191.5,72960600,1752370,0.00595435,0.790982,0.801205,0.986836
221988337,71020965,16462,1119010,1093.43,46446500,156926,0.000977143,0.140237,0.140237,0.846799
221982974,71020965,777,452261,1510.43,18591200,212978,0.00333972,0.470919,0.483463,0.568215
221989386,71020965,16749,33801.6,174.369,1361220,23301.5,0.0051586,0.689361,0,0
221990187,71020965,16952,698179,1773.28,23553300,234773,0.00253986,0.336265,0.337635,1.35543
221981811,71020965,328,1958260,2675.18,74295500,345708,0.0013661,0.176538,0.176539,1.02212
221989245,71020965,16701,753391,3387.43,27367900,465173,0.00449624,0.617438,0.627488,0.355745
221989560,71020965,16822,1002450,3111.51,34790400,419097,0.0031039,0.418073,0.420523,0.541852
221984672,71020965,15602,1662270,2477.43,65160600,322404,0.00149039,0.193954,0.196439,0.520007
221983588,71020965,935,2612480,19521.7,107514000,2743220,0.00747249,1.05004,1.05048,0.479098
221989134,71020965,16658,36338400,68185,1384710000,9192680,0.00187639,0.252974,0.265145,0.823591
221990999,71020965,17118,244783,70.2553,5660520,8958.16,0.000287011,0.0365963,0.0365963,1.39607
221990449,71020965,17001,145822,570.722,6318250,76402.9,0.00391383,0.523948,0.5396,0.308349
221982959,71020965,771,52661300,163703,1636880000,21962700,0.00310861,0.417055,0.445531,1.15143
221984457,71020965,182305697,1291610,968.676,37511700,139089,0.000749973,0.107686,0.107959,0.856476
221988255,71020965,16439,3682360,4164.48,144519000,551962,0.00113093,0.149893,0.152637,0.962941
221990594,71020965,17046,69938,39.7426,2291840,5532.1,0.000568254,0.0791,0.0791,0.359323
221988966,71020965,16589,246560,245.076,9765530,34188.9,0.000993982,0.138664,0.143654,0.398021
221988977,71020965,16594,97817.9,176.849,4025020,25880.8,0.00180794,0.264582,0.264315,0.376196
221985782,71020965,15831,2128790,3188.07,64264700,415741,0.0014976,0.195294,0.19584,1.34785
221981477,71020965,186,1331490,3595.86,58322500,494225,0.00270063,0.371182,0.374542,0.569911
221984593,71020965,15592,1210590,1501.39,51071300,196513,0.00124021,0.162328,0.169751,0.58936
221985840,71020965,15853,53904600,34499.9,2013200000,4483480,0.000640017,0.0831743,0.0832164,1.01025
221993643,71020965,111220884,34825.7,47.3908,677829,6200.55,0.0013608,0.178045,0,0
221989718,71020965,16867,2131650,5595.54,76906300,736175,0.00262498,0.345354,0.370716,0.936332
221981945,71020965,370,41579700,282674,1368950000,37540200,0.00679837,0.90285,0.94435,0.860929
221989139,71020965,16659,1133800,1577.88,48546400,205240,0.00139168,0.181019,0.184787,0.401496
221990569,71020965,17040,209814,26.4566,6554350,3341.09,0.000126096,0.015924,0.015924,0.490594
221990679,71020965,17075,652231,2273.26,22487300,297758,0.00348535,0.456521,0.470771,0.495133
221986673,71020965,16139,653101,1576.14,25687300,221950,0.00241332,0.339841,0.341351,0.680609
221989964,71020965,16916,24738.6,92.5273,1103300,12429,0.0037402,0.502412,0,0
221981459,71020965,175,801560,4243.05,27582000,568852,0.00529349,0.709681,0.711548,1.00149
221988455,71020965,16480,572396,1244.61,22225100,159376,0.00217438,0.278436,0.273065,0.318241
221981762,71020965,314,69938,86.1565,3227140,11190.8,0.0012319,0.16001,0.16001,0.0696442
221989844,71020965,16891,232979,1702.36,10449400,225119,0.00730695,0.966267,0.974524,0.108306
221991558,71020965,17216,181942,1635.41,6669110,222635,0.00898862,1.22366,1.21512,0.488467
221993114,71020965,17562,2665320,12603.8,71001500,1647780,0.00472881,0.61823,0.637035,0.912554
221983119,71020965,860,521993,2912.86,19930800,381603,0.00558027,0.731051,0.733674,0.589689
221987316,71020965,16265,454113,737.433,19001500,101483,0.0016239,0.223476,0.219466,0.562518
221983949,71020965,1105,384659,179.627,14433400,22145.4,0.000466976,0.0575716,0.0575716,0.963583
221987493,71020965,16320,887547,855.895,35033700,112992,0.000964338,0.127308,0.129416,0.312925
221988765,71020965,16564,705820,402.016,26663000,57183.6,0.000569573,0.0810172,0.0904276,0.756118
221988983,71020965,16596,771930,800.283,30222000,115417,0.00103673,0.149517,0.149818,0.300586
221981229,71020965,4,15028900,22246.3,510219000,3072680,0.00148023,0.204451,0.217162,1.0337
221983954,71020965,1110,414924,489.8,15024600,65575.7,0.00118046,0.158043,0.170554,0.525797
221990432,71020965,16993,34969,43.6224,712960,5393.76,0.00124746,0.154244,0,0
221992700,71020965,17443,1264410,8302.34,35355700,1085370,0.00656619,0.858399,0.813035,0.896485
221993343,71020965,17643,362348,1113.79,7945620,145278,0.00307383,0.400934,0.414673,1.00521
221983476,71020965,934,559504,82.712,12479400,11294.3,0.000147831,0.0201862,0.0201862,0.759142
221985173,71020965,15719,45558.5,61.6135,1630270,8478.86,0.0013524,0.186109,0.184233,0.145766
221988970,71020965,16590,97649,99.9136,3617030,14532.5,0.00102319,0.148824,0.150364,0.201734
221989499,71020965,16794,61990.3,669.289,2837140,88520.7,0.0107967,1.42798,1.43099,0.0383351
221986604,71020965,16109,1748450,2765.75,54247400,370873,0.00158183,0.212115,0.212115,0.988275
221985105,71020965,15694,688053,2208.5,26567600,315857,0.00320978,0.459059,0.437413,0.730964
221988290,71020965,16450,1198760,973.195,47127800,132638,0.000811835,0.110646,0.112593,1.03011
221981256,71020965,28,454597,1524.87,20961700,199674,0.00335434,0.439233,0.439233,0.316425
221982920,71020965,725,174845,93.7322,5331280,16114.3,0.000536087,0.0921633,0.0921633,0.568277
221987337,71020965,16271,209814,49.0082,4760160,6297.69,0.000233579,0.0300156,0.0300156,0.497818
221984558,71020965,15586,216595,326.061,9129050,42961.1,0.00150539,0.198348,0.197581,0.324227
221988176,71020965,16410,57589,54.9085,2579650,7163.03,0.000953455,0.124382,0.124504,0.320433
221990193,71020965,16953,663210,1758.71,22183200,232849,0.00265182,0.351093,0.352509,1.31965
221993679,71020965,111220908,154565,560.66,4463240,72722.8,0.00362733,0.470498,0.490154,0.893891
221981586,71020965,215,2019330,1062.51,70664200,140810,0.000526167,0.0697311,0.0702142,0.91679
221986712,71020965,16154,882985,7189.22,40101700,967066,0.00814195,1.09522,1.15912,0.639596
221988167,71020965,16407,362090,261.751,14935800,33425,0.00072289,0.0923113,0.0929011,0.742394
221989195,71020965,16674,1827680,2710.66,70458300,426460,0.00148311,0.233334,0.229379,0.595819
221986161,71020965,15974,5194750,25318.8,206698000,3447760,0.00487392,0.663701,0.697673,0.966086
221986432,71020965,16085,569362,1081.81,20337800,147628,0.00190004,0.259286,0.273961,1.03982
221982939,71020965,749,2550380,6233.14,87100100,832111,0.002444,0.32627,0.341194,0.637968
221988302,71020965,16453,2458770,2912.64,95372800,390932,0.00118459,0.158995,0.16169,0.932886
221986088,71020965,15950,1992810,494.347,50529600,64153.2,0.000248066,0.0321924,0.032191,0.656864
221993465,71020965,111220752,301181,2831.44,12232200,365390,0.00940111,1.21319,1.15508,0.473944
221986586,71020965,16101,34969,154.349,1557740,19297.9,0.00441389,0.551857,0,0
221981421,71020965,154,1530420,12072.3,61825200,1591370,0.00788825,1.03983,1.14125,0.763403
221982861,71020965,687,5008970,14430.7,215797000,2118470,0.00288096,0.422935,0.416262,0.819798
221981418,71020965,151,1536410,14660.1,59796000,2013760,0.00954179,1.31069,1.31166,0.744423
221991018,71020965,17124,1032870,2825.65,29394300,366033,0.00273574,0.354386,0.359997,1.08809
221983471,71020965,931,2174600,5164.23,58013600,673860,0.00237479,0.309877,0.325177,0.658751
221981671,71020965,256,1328770,416.702,43212600,53154.9,0.000313599,0.040003,0.0400029,0.617056
221989064,71020965,16632,1341560,2449.54,47335000,320360,0.00182589,0.238796,0.251023,0.720023
221988172,71020965,16409,16854300,8896.68,607538000,1264630,0.000527858,0.0750329,0.0763277,1.09209
221987194,71020965,16215,3940070,3142.68,136522000,416731,0.00079762,0.105767,0.113015,0.808642
221986229,71020965,16008,7793360,12062.5,155720000,1599150,0.00154779,0.205194,0.21684,1.79426
221983963,71020965,1114,69938,156.518,3171670,20473.9,0.00223795,0.292744,0.292744,0.136866
221991653,71020965,17246,947343,6662.26,28521200,894685,0.00703257,0.944414,0.941162,0.749767
221993445,71020965,111220702,488317,1191.67,13841800,154425,0.00244036,0.316239,0.318608,1.32299
221983322,71020965,894,2117990,4876.75,70016600,656929,0.00230254,0.310167,0.310575,0.622901
221990660,71020965,17068,1983320,9009.5,70172300,1170380,0.00454264,0.59011,0.593955,0.529499
221982593,71020965,602,68964,42.6419,2456810,5560.87,0.00061832,0.0806344,0.0808237,0.313164
221993020,71020965,17528,452311,3544.93,15281100,470812,0.00783736,1.0409,1.11957,0.850317
221982174,71020965,430,2609110,7737.73,109201000,1129370,0.00296566,0.432857,0.449283,0.746948
221981379,71020965,128,14701300,33756.1,503462000,4400300,0.00229613,0.299313,0.310731,0.989689
221982985,71020965,781,69938,45.9,2428030,6247.83,0.000656296,0.0893338,0.0893338,0.501853
221985368,71020965,15739,510349000,1254320,18813000000,170932000,0.00245777,0.334932,0.355909,1.39982
221984005,71020965,10677,5175220,13680.1,202949000,1931540,0.00264338,0.373229,0.373218,0.61127
221987305,71020965,16262,31136.8,49.0195,1310070,6735.95,0.00157433,0.216334,0,0
221983946,71020965,1102,1433730,2496.97,62147900,327629,0.00174159,0.228515,0.228515,0.556096
221987347,71020965,16273,34733.8,27.6775,1204260,3673.21,0.000796848,0.105753,0,0
221991727,71020965,17264,104754,138.2,2327200,18234,0.00131928,0.174065,0.174091,0.778329
221988038,71020965,16378,128057,352.923,4040630,49418.3,0.00275598,0.385908,0.386015,0.209203
221989014,71020965,16601,279711,171.594,10306700,29716.8,0.000613471,0.106241,0.10627,0.882457
221981245,71020965,19,203912,873.371,7984670,121763,0.00428309,0.597135,0.631056,0.62084
221993484,71020965,111220784,298368,2863.46,13448900,369607,0.00959706,1.23876,1.22081,0.226769
221981757,71020965,313,104208000,215032,3815700000,28702300,0.0020635,0.275433,0.288799,0.946025
221990468,71020965,17008,664982,2547.63,27175800,337524,0.00383112,0.507568,0.52122,0.503363
221993289,71020965,17590,216342,1369.24,6842400,178702,0.00632904,0.826015,0.811783,0.334267
221984439,71020965,10732,2837440,12977.8,148680000,1821810,0.00457377,0.64206,0.672744,0.573611
221986114,71020965,15959,2687720,31131.5,122354000,4249260,0.0115829,1.58099,1.59282,0.659076
221989106,71020965,16652,414130,457.277,17634700,61053.5,0.00110419,0.147426,0.147905,0.657259
221982841,71020965,677,209814,318.088,9442970,41528.9,0.00151605,0.197932,0.197932,0.459359
221988430,71020965,16478,1201840,1532.76,42845700,197838,0.00127535,0.164613,0.169949,0.749033
221982489,71020965,554,174201,96.1373,6202250,12340,0.000551877,0.0708378,0.0708907,0.626628
221991665,71020965,17251,2778790,12312.6,80990800,1632900,0.00443094,0.58763,0.588718,0.866899
221981325,71020965,84,842563,3401.31,35897100,427781,0.00403685,0.507714,0.510271,0.583646
221983088,71020965,851,1692080,3703.9,69758400,495084,0.00218896,0.292589,0.298539,0.574172
221982825,71020965,671,411907,778.763,9001930,102230,0.00189063,0.248188,0.24742,0.819409
221986201,71020965,15989,4573640,2141.14,159535000,270029,0.000468148,0.0590403,0.0589936,0.773933
221982088,71020965,391,4819730,9186.92,183698000,1289910,0.00190611,0.26763,0.269378,0.65079
221992351,71020965,17369,1328820,605.022,37252400,76914.6,0.000455308,0.0578819,0.0578818,1.12902
221984840,71020965,15669,3234550,7161.52,97426200,998941,0.00221407,0.308835,0.294122,1.12072
221985875,71020965,15876,244783,147.182,9255560,18241.4,0.000601275,0.0745207,0.0745207,0.891726
221986301,71020965,16041,4264580,11330.7,176708000,1508400,0.00265693,0.353705,0.353633,0.69809
221990053,71020965,16919,61369800,161909,2507550000,22823400,0.00263824,0.371899,0.372478,0.813386
221985159,71020965,15715,142208,171.984,4124630,23981.2,0.00120938,0.168635,0.171777,0.824023
221988322,71020965,16459,503134,671.551,17497500,86236.4,0.00133474,0.171398,0.177759,1.05622
221984485,71020965,15567,545774000,1300440,19931800000,177183000,0.00238274,0.324645,0.343543,1.41137
221986440,71020965,16088,139876,478.056,6692470,63760.4,0.00341771,0.455835,0.455835,0.209844
221981486,71020965,189,864405,149.751,35442000,19748.7,0.000173242,0.0228466,0.0246233,0.944805
221981564,71020965,202,3238710,21832.3,132841000,2836420,0.00674104,0.875785,0.88512,0.650879
221993155,71020965,17578,33973.1,182.967,1205800,23892.6,0.00538566,0.703279,0,0
221981727,71020965,296,2231530,11899.9,105775000,1649940,0.00533262,0.739379,0.812692,0.652717
221982421,71020965,509,3362060,8164.67,129619000,1096270,0.00242847,0.326071,0.328867,0.833132
221987977,71020965,16364,2596890,2417.34,75250600,337424,0.000930861,0.129934,0.137624,1.14148
221989024,71020965,16607,395450,580.199,14813800,75216.1,0.00146718,0.190204,0.195326,0.432299
221982124,71020965,407,2508590,8667.04,97661200,1208250,0.00345494,0.481646,0.481835,0.543009
221985849,71020965,15857,36922700,24561.2,1444860000,3184150,0.000665207,0.0862383,0.0862783,0.959564
221991929,71020965,17314,30037.4,453.585,1306980,59247.4,0.0151007,1.97245,0,0
221993421,71020965,111220670,697119,2575.22,21634300,334606,0.00369409,0.479983,0.483472,1.11631
221981624,71020965,233,594473,1407.74,26958700,183061,0.00236804,0.307938,0.307938,0.307656
221982344,71020965,465,2697510,3372.07,76413100,448137,0.00125007,0.16613,0.185798,1.273
221983980,71020965,1129,97088000,107148,3504270000,14596100,0.00110362,0.150339,0.155655,1.18893
221993306,71020965,17595,34376.3,4.86859,271098,664.321,0.000141626,0.019325,0,0
221981262,71020965,33,2168080,7753.21,98706000,1008880,0.00357607,0.465336,0.465336,0.647971
221986233,71020965,16010,7628890,14165,218815000,1844380,0.00185676,0.241763,0.265386,1.16567
221981725,71020965,294,18135200,28890.8,713022000,3886840,0.00159308,0.214326,0.218945,0.743894
221981848,71020965,340,454597,885.586,16258300,121366,0.00194807,0.266976,0.266976,0.353179
221987571,71020965,16333,2207850,3478.49,82564400,468484,0.00157551,0.21219,0.212648,0.785049
221988985,71020965,16597,126800,154.118,5217640,20931.7,0.00121544,0.165076,0.166221,0.263586
221983139,71020965,867,2266470,8392.5,82816400,1103780,0.0037029,0.487007,0.48979,1.11848
221992887,71020965,17487,2911910,11018.9,88331200,1437300,0.00378407,0.493593,0.533786,1.23194
221987169,71020965,16195,69938,111.854,2969670,14494.5,0.00159932,0.207248,0.207248,0.456626
221986198,71020965,15988,1956990,2473.72,72922400,326882,0.00126404,0.167033,0.166949,0.72704
221993346,71020965,17645,330595,1033.1,7179970,134836,0.00312497,0.407859,0.423257,1.03567
221985831,71020965,15848,1107750,962.162,28252300,127179,0.000868577,0.114809,0.1142,1.37839
221988470,71020965,16482,629442,288.153,20620500,38462.3,0.000457791,0.0611054,0.0611054,0.711905
221986435,71020965,16086,314721,1679.73,15111200,223795,0.00533721,0.71109,0.71109,0.39108
221985954,71020965,15925,899106,2546.85,35064200,332367,0.00283264,0.369664,0.371894,0.808725
221991512,71020965,17204,376093,1378.88,12667600,178012,0.00366633,0.473318,0.478312,0.382998
221982926,71020965,731,3601740,26036.8,154531000,3839980,0.00722895,1.06615,1.06666,0.661932
221990494,71020965,17014,345786,1779.77,13366700,239117,0.00514702,0.691517,0.688579,0.398676
221984481,71020965,15566,628957000,1398360,22946400000,190461000,0.0022233,0.302821,0.319709,1.44113
221981894,71020965,354,75410900,371191,2333010000,49274600,0.00492225,0.653415,0.692613,1.11401
221990131,71020965,16931,104907,278.095,4171240,37329.1,0.00265087,0.35583,0.35583,0.195486
221989240,71020965,16698,6141160,8324.65,219546000,1154760,0.00135555,0.188036,0.198774,0.972255
221987183,71020965,16212,7487480,5780.38,253254000,776688,0.000772006,0.103732,0.108578,0.858518
221993928,71020965,112892331,33866.2,243.635,1379900,32583.7,0.00719406,0.962132,0,0
221982943,71020965,754,9120980,10198.5,251089000,1361280,0.00111814,0.149247,0.163467,1.48022
221987178,71020965,16204,217760,1536.9,9968560,207655,0.00705776,0.953597,0.967258,0.671618
221985907,71020965,15902,419495,110.397,12180700,14613.8,0.000263167,0.0348366,0.0348273,0.804618
221986693,71020965,16146,314402,972.597,11759400,136384,0.00309348,0.433789,0.4343,0.571963
221990407,71020965,16986,2568500,10637.6,90497900,1375330,0.00414155,0.535459,0.538675,0.486549
221989726,71020965,16868,1187490,5013.23,46126800,649984,0.00422171,0.547361,0.559331,0.595886
221990867,71020965,17098,874225,931.483,34386400,118721,0.0010655,0.135801,0.135801,0.450542
221981430,71020965,157,2522160,4800.72,81988600,660286,0.00190342,0.261794,0.258586,0.819773
221989537,71020965,16821,1455000,4786.32,49850300,640386,0.00328958,0.440129,0.441336,0.524537
221981672,71020965,257,489566,1097.88,21747700,151835,0.00224256,0.310141,0.310141,0.373055
221988201,71020965,16421,790038,330.21,26480600,43858.1,0.000417968,0.0555139,0.0564331,0.914181
221988263,71020965,16441,679099,932.754,28536300,124504,0.00137352,0.183337,0.176908,0.860104
221982095,71020965,394,4197490,6731.03,138213000,998915,0.00160358,0.237979,0.22994,0.673625
221988543,71020965,16497,1194850,1622.67,35016700,229155,0.00135805,0.191785,0.197151,0.956295
221984744,71020965,15627,753221,1120.99,26052400,155728,0.00148827,0.20675,0.210313,0.345078
221982613,71020965,613,174845,636.311,8454450,85024.6,0.00363929,0.486286,0.486286,0.225726
221982880,71020965,695,381370000,1124130,14232300000,154840000,0.00294762,0.406011,0.428158,1.21411
221989522,71020965,16809,152433000,527205,6060080000,73586200,0.00345859,0.482743,0.505153,0.865396
221992983,71020965,17516,33908.5,433.848,1390790,57521.5,0.0127947,1.69638,0,0
221984710,71020965,15612,33089.4,58.7056,723453,7857.72,0.00177415,0.237469,0,0
221981631,71020965,235,1190740,5130.88,28175300,689338,0.00430897,0.578914,0.573087,1.0873
221990556,71020965,17038,2517770,1209.24,81161300,166461,0.000480281,0.0661146,0.0661146,1.22236
221992744,71020965,17451,477899,4082.7,17329000,539701,0.00854302,1.12932,1.08445,0.740593
221983841,71020965,1059,96730.6,292.877,4092590,37787.5,0.00302776,0.390647,0.404752,0.713155
221987415,71020965,16292,189079,200.348,6719810,27187.9,0.0010596,0.143791,0.14388,0.206779
221986422,71020965,16083,5416750,16164.6,216774000,2161900,0.00298418,0.399114,0.452262,0.997873
221991562,71020965,17217,1326020,4702.98,37133800,635805,0.00354668,0.479483,0.479887,0.653119
221985609,71020965,15778,1235300,1326.53,48327100,176742,0.00107386,0.143076,0.143811,0.785255
221992907,71020965,17493,257796,2070.58,10368900,263672,0.00803188,1.0228,1.0129,0.192392
221984922,71020965,15679,702649,689.633,19270100,91871.4,0.000981475,0.13075,0.125202,0.699911
221986056,71020965,15940,7375410,3365.62,244849000,435187,0.00045633,0.0590051,0.0589847,0.936116
221992666,71020965,17437,5518640,44136.8,172173000,5869390,0.00799776,1.06356,1.09141,0.830634
221987238,71020965,16232,559504,167.485,14352100,22512.7,0.000299346,0.040237,0.040237,1.14117
221990162,71020965,16947,24260100,59145.1,950355000,8359600,0.00243796,0.344582,0.344408,0.804523
221986473,71020965,16095,139876,265.234,5765350,33202.7,0.00189621,0.237372,0.237372,0.252269
221992918,71020965,17497,811685,4003.29,23252300,517750,0.00493207,0.637871,0.66233,0.931181
221986699,71020965,16149,60211.1,589.663,2747900,81979.1,0.00979326,1.36153,1.45035,0.815709
221981692,71020965,272,334615,318.723,8888790,42291.7,0.000952504,0.126389,0.137544,0.935386
221991087,71020965,17142,104907,114.732,2363250,14439.9,0.00109366,0.137645,0.137645,0.579653
221981494,71020965,194,8466020,7475.2,268943000,991684,0.000882966,0.117137,0.118667,0.850716
221991566,71020965,17218,1326020,4702.98,37133800,635805,0.00354668,0.479483,0.479887,0.653119
221991598,71020965,17227,244783,395.891,8658240,50345.5,0.00161731,0.205674,0.205674,0.526917
221990287,71020965,16973,50597,321.931,2099550,42440.5,0.00636265,0.838794,0.839327,0.113919
221986327,71020965,16054,69938,738.446,3422460,98553.4,0.0105586,1.40915,1.40915,0.0618689
221992276,71020965,17356,104907,239.619,3393960,30849.4,0.00228411,0.294064,0.294064,0.244638
221983910,71020965,1085,449591,466.893,15770000,60879.7,0.00103849,0.135411,0.136258,0.523952
221993362,71020965,17734,34316.9,0.892517,263516,111.782,2.60081e-05,0.00325735,0,0
221982374,71020965,483,916357,6677.42,40431500,914943,0.00728692,0.998456,1.01013,0.478097
221986096,71020965,15952,244783,167.466,8004500,22477.2,0.000684142,0.0918251,0.0918251,0.659144
221984489,71020965,15568,21861700,34746.2,661453000,4715230,0.00158936,0.215685,0.214869,0.959614
221989089,71020965,16648,67472.6,132.881,2544340,17652.4,0.00196941,0.261624,0.261625,0.454447
221991065,71020965,17139,459698,2177.22,15870900,281954,0.0047362,0.613345,0.610618,0.287475
221989387,71020965,16750,33801.6,174.369,1361220,23301.5,0.0051586,0.689361,0,0
221981356,71020965,111,139876,215.3,6551170,27916.7,0.00153922,0.199582,0.199582,0.260457
221982902,71020965,708,1185650,1212.27,48154100,160199,0.00102245,0.135115,0.1396,0.427895
221983115,71020965,859,92431.3,657.801,4147520,86584.3,0.00711664,0.936742,0.932167,0.176321
221990441,71020965,16998,242975,1063.7,10118800,139772,0.00437783,0.575252,0.619384,0.424461
221983597,71020965,939,104866,682.457,2945150,88643.2,0.00650788,0.845298,0.84531,0.142152
221983947,71020965,1104,370946,229.942,13942500,30378.6,0.000619881,0.0818948,0.0842883,0.733391
221983100,71020965,854,3461710,2418,82921500,334027,0.000698499,0.0964917,0.0964916,0.932939
221993587,71020965,111220858,139569,164.127,3033240,21398,0.00117595,0.153314,0.153395,0.679025
221981708,71020965,281,740162,341.16,12925300,47511.1,0.000460926,0.0641901,0.0614831,0.667929
221982616,71020965,616,698849,1520.28,23604700,198445,0.0021754,0.28396,0.284182,0.852138
221985914,71020965,15904,81360500,353751,2989990000,48020200,0.00434794,0.590216,0.62787,1.21978
221990579,71020965,17042,1340600,3308.21,41546500,430888,0.00246771,0.321414,0.329228,1.34469
221982201,71020965,441,244783,327.664,9883060,46428.6,0.00133859,0.189673,0.189673,0.247091
221990602,71020965,17049,69938,9.42228,2116270,1231.68,0.000134723,0.017611,0.017611,0.264603
221989257,71020965,16708,627709,965.939,22175600,125199,0.00153883,0.199453,0.206373,0.540425
221982187,71020965,435,174845,16.8156,3958870,2116.99,9.61741e-05,0.0121078,0.0121078,0.391159
221983306,71020965,886,13741500,37192.7,570392000,5403360,0.00270659,0.393213,0.400578,0.764312
221992397,71020965,17378,69896.2,328.099,1718060,43210.3,0.00469409,0.618206,0.618171,0.828956
221986289,71020965,16037,4921970,11197.2,152578000,1546360,0.00227495,0.314174,0.314032,0.953143
221990483,71020965,17011,135522,744.479,5592420,99006.9,0.00549342,0.73056,0.730514,0.313412
221992317,71020965,17363,1217820,7592.12,49192300,979030,0.00623419,0.80392,0.821259,0.66988
221982967,71020965,773,1396770,18419.7,56117300,2457170,0.0131873,1.75918,1.87713,0.688574
221983331,71020965,899,69938,25.8527,2227060,3635.52,0.000369652,0.0519821,0.0519821,0.229143
221990137,71020965,16933,1014100,3841.23,42494700,502614,0.00378782,0.495625,0.495625,0.698099
221987255,71020965,16242,207060,185.557,7540080,23806.7,0.000896153,0.114975,0.11206,0.241023
221981284,71020965,51,5604730,3784.72,227913000,494326,0.000675272,0.0881979,0.0900297,1.13445
221981691,71020965,271,279752,108.798,9007680,16628.1,0.000388909,0.0594388,0.0594388,0.310294
221989747,71020965,16872,104907,145.196,3233040,21244.4,0.00138404,0.202507,0.202507,0.169341
221987211,71020965,16224,140498,220.756,5879180,29230.7,0.00157124,0.208051,0.212321,0.313776
221986078,71020965,15947,1608520,1218.23,62039600,155207,0.00075736,0.0964901,0.0964898,0.683547
221991520,71020965,17206,69934.2,144.899,1600910,18403,0.00207193,0.263147,0.263147,0.00659596
221983987,71020965,1141,139864,119.016,4356850,15679.5,0.000850938,0.112105,0.112104,0.45157
221988960,71020965,16588,344209,344.99,13382600,48721.3,0.00100227,0.141546,0.145484,0.342463
221982971,71020965,774,417438,1180.18,16005100,157977,0.0028272,0.378445,0.379512,0.528776
221984915,71020965,15678,343878,378.915,10503800,50577.1,0.00110189,0.147079,0.154236,0.765303
221983656,71020965,970,639260,4068.52,22660800,539348,0.00636442,0.843706,0.940303,0.781243
221989282,71020965,16721,1106040,2246.87,42289700,292439,0.00203145,0.264401,0.272735,0.354342
221983889,71020965,1077,92678,81.0697,3482860,10719,0.000874746,0.115658,0.122667,0.450507
221989028,71020965,16609,97652.3,168.789,4003850,21791.8,0.00172846,0.223157,0.226913,0.138643
221989578,71020965,16828,42159900,203479,1827920000,28989700,0.00482636,0.687612,0.716087,0.699262
221985528,71020965,15763,865100,2252.99,36741300,301817,0.00260431,0.348881,0.358404,0.480447
221983128,71020965,862,699380,576.628,30476300,75292.1,0.000824485,0.107655,0.107655,0.544162
221984565,71020965,15587,3503890,5840.49,128550000,751953,0.00166686,0.214605,0.211017,0.728198
