id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222151828,71022292,623,102737000,12376.8,3347040000,1987490,0.000120472,0.0193455,0.0188096,7.76126
222157846,71022292,16456,198286,15.4996,6184230,2358.09,7.81679e-05,0.0118924,0.0112653,0.652493
222161139,71022292,17606,33954.5,1.2408,982575,161.238,3.65431e-05,0.00474866,0,0
222160956,71022292,17491,22931.5,13.5581,859297,2119.66,0.000591241,0.0924346,0,0
222150863,71022292,370,37703700,4546.83,1040170000,710416,0.000120594,0.0188421,0.0194188,1.66276
222155568,71022292,15975,1574280,388.27,53099100,64585.2,0.000246633,0.0410252,0.0499214,1.6809
222147586,71022292,31,16723200,2307.02,550352000,354540,0.000137953,0.0212006,0.020667,1.61052
222152432,71022292,796,92905,73.0496,2515390,12116.9,0.000786284,0.130423,0.116538,1.72209
222157644,71022292,16392,121744,40.3633,4144460,6226.26,0.000331543,0.0511423,0.0510455,0.532905
222153750,71022292,10710,2338050,3746.77,88159700,725606,0.00160251,0.310346,0.327763,1.52961
222158655,71022292,16703,2311370,1804.63,73435800,302830,0.000780762,0.131017,0.150233,2.04788
222161035,71022292,17543,131575,37.0416,4052380,5055.45,0.000281525,0.0384226,0.0375474,0.592372
222157537,71022292,16345,1684380,64.4966,53370500,8921.6,3.8291e-05,0.00529666,0.00536259,1.2563
222157768,71022292,16423,8913970,1183.44,308753000,199334,0.000132763,0.022362,0.021467,2.35217
222160044,71022292,17159,392777,45.4179,10784300,6818.86,0.000115633,0.0173606,0.0192201,0.827696
222154049,71022292,15612,28744.4,16.2312,512066,2174.54,0.000564673,0.0756507,0,0
222151802,71022292,609,272756,10.2361,8632980,1506.14,3.75285e-05,0.00552195,0.00560832,1.085
222154707,71022292,15765,2676400,300.207,85324800,46948.3,0.000112168,0.0175416,0.0167027,1.50122
222157865,71022292,16469,1960100,71.4914,65221200,11509,3.64734e-05,0.00587166,0.00585281,2.71167
222161024,71022292,17535,119701,0.789506,1972250,111.239,6.59567e-06,0.000929307,0.000876998,0.87799
222155879,71022292,16065,2849580,732.367,92967600,128071,0.000257008,0.0449438,0.0436779,4.58272
222154432,71022292,15698,170574,10.9362,3130850,1324.27,6.4114e-05,0.00776362,0.00783547,0.375024
222151527,71022292,520,890461,450.993,36728000,59366.7,0.000506471,0.0666696,0.0660213,1.57096
222153822,71022292,182305709,1048790,84.5894,39328400,12987,8.06541e-05,0.0123828,0.0100814,0.929173
222155452,71022292,15947,1098860,142.308,30259200,19217.5,0.000129505,0.0174885,0.0199712,1.64212
222155869,71022292,16063,17570800,2663.72,604815000,440453,0.000151599,0.0250674,0.0245644,4.80483
222157512,71022292,16341,973811,9.17336,32286700,1384.74,9.42006e-06,0.00142198,0.00141856,1.03348
222154127,71022292,15633,344886,30.347,8314840,4110.62,8.79914e-05,0.0119188,0.0121953,1.14832
222159958,71022292,17118,216819,35.6769,5473530,4542.27,0.000164547,0.0209496,0.0202042,0.919969
222157905,71022292,16482,559533,32.4041,18679300,4157.64,5.79127e-05,0.00743055,0.00707259,0.602636
222160042,71022292,17158,4098930,645.581,114652000,110259,0.0001575,0.0268994,0.029054,1.32021
222152713,71022292,912,447993,230.774,19109400,32136.7,0.000515129,0.0717347,0.0727565,0.352098
222155001,71022292,15847,770095,39.2345,22278400,5290.32,5.09477e-05,0.0068697,0.00699639,1.0392
222155393,71022292,15933,1163160,127.005,43098500,16630.4,0.00010919,0.0142977,0.0140846,1.43139
222158599,71022292,16689,770722,316.558,27541500,44677.9,0.000410729,0.0579689,0.0560414,0.975758
222161190,71022292,111220718,282495,37.4549,7497250,5573.64,0.000132586,0.0197301,0.0211145,0.786687
222152547,71022292,852,2632080,294.018,86150000,49859.1,0.000111705,0.0189428,0.0193443,1.02906
222155594,71022292,15985,10890200,10955.3,368444000,1473700,0.00100597,0.135324,0.128108,1.58076
222153882,71022292,15581,25173.9,0.173853,606246,24.4515,6.90607e-06,0.000971305,0,0
222160603,71022292,17358,101992,55.9706,3078610,8275.13,0.000548776,0.0811353,0.0819766,0.886132
222161015,71022292,17529,1185600,105.797,29766600,15324.9,8.92352e-05,0.0129259,0.0110089,3.22081
222160452,71022292,17293,68280.2,10.2949,1945460,1502.89,0.000150774,0.0220106,0.0219549,0.207725
222151885,71022292,642,599771,62.0432,10740000,10202.7,0.000103445,0.017011,0.0162217,1.12666
222152659,71022292,899,67198.9,26.2662,2199620,4103.18,0.000390873,0.0610603,0.0610603,0.0479043
222157842,71022292,16453,2238700,219.149,78329800,29473.7,9.78914e-05,0.0131655,0.0125412,1.16357
222155988,71022292,16086,169526,78.3501,6710940,10439.6,0.000462171,0.061581,0.0667326,0.562909
222160585,71022292,17344,364894,10.3561,10191400,1477.51,2.83811e-05,0.00404916,0.00394229,0.62191
222159885,71022292,17094,29216,9.29715,603071,1295.26,0.000318221,0.0443338,0,0
222161068,71022292,17560,44776,1.83802,1364180,263.543,4.10492e-05,0.00588581,0.00589838,0.110341
222151799,71022292,608,223142,9.69811,8197500,1369.58,4.34616e-05,0.00613771,0.00607594,0.653755
222155175,71022292,15903,344346000,200485,11189800000,29368300,0.000582219,0.0852874,0.0828506,2.5008
222157712,71022292,16408,20027.9,0.159468,611073,20.0329,7.9623e-06,0.00100025,0,0
222149394,71022292,218,1561440,244.841,56922900,35828.4,0.000156805,0.0229458,0.024764,1.07687
222160391,71022292,17278,28355.4,1.18026,783692,231.895,4.16239e-05,0.00817818,0,0
222150289,71022292,242,10088500,853.599,295845000,129063,8.46115e-05,0.0127931,0.0125902,1.54432
222159373,71022292,16890,214786,97.142,6242990,16776.4,0.000452274,0.0781077,0.075684,0.647192
222152554,71022292,856,30062500,6539.65,977674000,1020410,0.000217535,0.0339428,0.0327469,2.19033
222158220,71022292,16586,120899,57.1381,4285470,7732.92,0.000472609,0.0639616,0.0657964,0.684647
222158496,71022292,16671,2844180,996.044,94274700,137984,0.000350205,0.0485148,0.0447129,1.09312
222154898,71022292,15811,4274750,256.793,137901000,39122.4,6.00721e-05,0.00915197,0.00902095,1.72603
222151971,71022292,684,329030,40.596,7218610,5679.72,0.000123381,0.017262,0.0166863,0.970897
222160645,71022292,17389,360780,1.69035,4650380,224.89,4.68528e-06,0.000623345,0.000699068,2.00457
222161089,71022292,17575,21881.5,0.32074,692363,49.3423,1.4658e-05,0.00225497,0,0
222161364,71022292,111220832,54828.5,0.330541,1405070,43.6442,6.02863e-06,0.000796013,0.00075247,0.761362
222153248,71022292,1065,116555000,23641.7,3138470000,3744960,0.000202837,0.0321303,0.030848,2.38822
222151820,71022292,620,901920,428.31,26745000,64506.4,0.000474887,0.0715212,0.0646777,1.29727
222147567,71022292,22,5875650,6078.08,187946000,899119,0.00103445,0.153025,0.142855,1.04117
222159276,71022292,16856,1610460,792.446,52083700,127994,0.000492062,0.0794764,0.06507,2.27764
222159517,71022292,16906,546807,22.5609,15076000,3784.61,4.12594e-05,0.00692129,0.00672189,0.993
222153535,71022292,10672,4256540,1165.66,171934000,174384,0.000273852,0.0409685,0.0410405,0.863937
222153723,71022292,10701,683417,243.294,23524300,34155.4,0.000355997,0.0499774,0.0427003,0.613459
222147984,71022292,95,7463770,1015.71,251274000,172205,0.000136086,0.0230721,0.0229185,3.52947
222160262,71022292,17261,210294,49.6064,5130730,7823.12,0.000235891,0.0372009,0.0368441,0.847059
222150578,71022292,269,101874,28.6846,3444330,4009.36,0.000281571,0.0393563,0,0
222160217,71022292,17235,1420040,863.758,46056100,142672,0.000608263,0.10047,0.0907747,1.67874
222147991,71022292,99,1478010,723.824,43734300,104278,0.000489728,0.0705528,0.069397,0.726048
222158294,71022292,16607,346983,22.2926,10635500,3254.03,6.42468e-05,0.00937805,0.00933196,0.869349
222149407,71022292,223,889123,473.495,16311100,61989.6,0.000532541,0.0697199,0.0706567,0.858667
222147879,71022292,64,328272,57.7541,10519200,7689.79,0.000175934,0.023425,0.0234346,0.507726
222148098,71022292,137,1206560,171.321,33608300,26206,0.000141992,0.0217196,0.0234981,0.822937
222155769,71022292,16030,25152000,7227.94,717451000,1080630,0.000287371,0.0429641,0.0420632,1.31329
222150627,71022292,292,173244,5.3262,5497710,767.784,3.07439e-05,0.00443181,0.00443827,0.56542
222160829,71022292,17454,22083.8,0.287022,719100,41.7687,1.2997e-05,0.00189138,0,0
222154839,71022292,15796,940170,165.734,25990800,34188.6,0.000176281,0.0363643,0.0338999,2.77162
222155918,71022292,16072,14058000,2877.61,479570000,418330,0.000204695,0.0297573,0.0292957,1.32021
222148432,71022292,148,120667,0.884499,4627730,125.743,7.33006e-06,0.00104206,0.000422061,0.733068
222151806,71022292,612,2056790,848.119,63887200,123389,0.00041235,0.0599911,0.0591077,0.8086
222147995,71022292,101,1726660,454.103,42847100,72961.6,0.000262995,0.0422559,0.0396455,1.91291
222157895,71022292,16479,499531,12.082,16433400,1639.32,2.41867e-05,0.00328172,0.00334569,0.605288
222160786,71022292,17437,4778870,423.662,110053000,59420.5,8.8653e-05,0.012434,0.0130358,1.94681
222160426,71022292,17287,53770.8,3.35256,748418,564.098,6.23491e-05,0.0104908,0.0104917,0.613645
222159948,71022292,17116,325247,37.974,10119300,6942.77,0.000116755,0.0213462,0.0207937,0.415402
222154135,71022292,15655,1488680,587.371,33709300,89982.5,0.000394559,0.0604446,0.0574194,2.14654
222151909,71022292,656,4365730,1166.6,77352100,199045,0.000267218,0.0455926,0.0435112,1.75043
222150965,71022292,416,197953,153.903,5035220,24132.7,0.000777472,0.121911,0.147477,0.650351
222153808,71022292,182305697,949235,268.747,26175500,39947.6,0.000283119,0.042084,0.0494521,1.49579
222150847,71022292,363,1463080,314.931,44525900,46003.9,0.000215252,0.0314431,0.0287428,2.24964
222157681,71022292,16402,789977,143.623,25859500,19694.9,0.000181807,0.024931,0.0246876,1.11654
222153413,71022292,1106,69366.4,1.70942,2814400,227.447,2.46434e-05,0.00327892,0.00327892,0.491531
222156925,71022292,16270,803949,127.056,23827400,17971.4,0.00015804,0.0223538,0.0247081,1.43624
222158826,71022292,16748,59805.4,1.50374,1637310,250.506,2.5144e-05,0.00418869,0.00418916,0.157972
222159058,71022292,16798,325468,8.6613,9205520,1371.03,2.66118e-05,0.00421248,0.00426103,1.31547
222160167,71022292,17217,1177040,101.127,22146200,13332.1,8.59168e-05,0.0113268,0.0112126,1.29268
222158451,71022292,16651,31807600,23534.5,1051360000,3866340,0.000739902,0.121554,0.126695,2.29721
222150914,71022292,398,1488250,325.024,32609700,52222,0.000218394,0.0350896,0.0374838,1.17171
222155610,71022292,15989,5587180,12560.2,215322000,1673830,0.00224805,0.299584,0.310855,1.19125
222149289,71022292,204,265061,141.344,10912800,23480.4,0.000533249,0.0885849,0.0858792,0.583998
222157820,71022292,16441,616525,79.8116,18665300,12128.8,0.000129454,0.0196728,0.019446,0.572953
222161077,71022292,17568,346475,86.8847,7416400,12673.2,0.000250768,0.0365777,0.0405772,1.29202
222154679,71022292,15760,153292,1.62932,4918820,234.268,1.06289e-05,0.00152825,0.00152261,1.42963
222154803,71022292,15789,194144,1.30116,5829620,189.552,6.70203e-06,0.000976348,0.000995733,1.29739
222158349,71022292,16619,516265,10.3234,16715100,1416.39,1.99964e-05,0.00274352,0.00263768,0.77908
222159295,71022292,16861,898021,760.74,30285600,123185,0.00084713,0.137174,0.126759,1.5325
222153039,71022292,999,101237,246.699,4441530,31957.5,0.00243684,0.315669,0.315669,0.0797354
222160719,71022292,17430,504052,30.7302,15804200,5134.86,6.09664e-05,0.0101872,0.0105317,1.05723
222159299,71022292,16862,139223,449.667,4758330,73790.1,0.00322983,0.530014,0.530028,0.187555
222150992,71022292,425,511863,93.6264,17335200,13085.3,0.000182913,0.0255642,0.0261601,0.783027
222160106,71022292,17196,402227,101.122,10414700,17493.4,0.000251406,0.0434913,0.0389354,1.05109
222152973,71022292,974,1211720,50.5343,46584000,7256.6,4.17048e-05,0.0059887,0.00635441,1.5276
222159313,71022292,16867,1971620,2191.12,60356200,390875,0.00111133,0.198251,0.222253,2.35765
222150838,71022292,360,281626,193.674,7467980,34490.5,0.0006877,0.122469,0.104605,1.82018
222151045,71022292,435,173534,81.0759,5879300,12249.3,0.000467205,0.0705874,0.0705143,0.593149
222152598,71022292,880,316802,67.8779,10200200,9704.38,0.00021426,0.0306323,0.0313893,0.446387
222158236,71022292,16591,988369,216.276,30945800,29596.1,0.000218821,0.0299443,0.0278434,1.02611
222152532,71022292,844,3800210,2264.8,154056000,359931,0.000595967,0.0947134,0.0972138,1.0258
222151533,71022292,523,2397710,3246.74,64686500,563455,0.0013541,0.234997,0.204474,2.37928
222158281,71022292,16605,197376,14.3833,4219150,2138.37,7.28726e-05,0.010834,0.0111585,0.852052
222152366,71022292,765,97581.1,4.80159,3425410,850.452,4.92062e-05,0.00871534,0.00862778,0.636864
222147969,71022292,92,548465,3317.85,25889200,441189,0.00604933,0.804406,0.765322,0.621704
222161302,71022292,111220788,585782,292.032,19239400,46922.5,0.000498534,0.0801023,0.0742401,1.75014
222152572,71022292,867,1817970,198.206,58437800,29666.9,0.000109026,0.0163187,0.0152018,0.907028
222151934,71022292,674,28652.5,4.29705,1075560,561.642,0.000149971,0.0196018,0,0
222151860,71022292,632,3063840,587.218,109315000,82848.1,0.000191661,0.0270406,0.0271657,0.961272
222160876,71022292,17474,233000,59.1426,3253120,8258.18,0.00025383,0.0354428,0.043133,1.20349
222153377,71022292,1096,945644,38.6879,31233200,5434.54,4.09117e-05,0.00574692,0.00622021,1.28598
222153787,71022292,10731,1021260,139.927,41535400,19554.9,0.000137014,0.0191478,0.0192789,0.580058
222157919,71022292,16492,2491430,173.527,74541700,22614.8,6.96495e-05,0.00907705,0.00902198,1.37159
222161428,71022292,112892331,29910.8,1.82292,869239,306.659,6.09452e-05,0.0102524,0,0
222152552,71022292,854,2680420,482.702,53561600,71116.4,0.000180084,0.0265318,0.026957,1.06692
222152351,71022292,756,339145,102.563,9312930,18232.8,0.000302415,0.0537612,0.0424151,2.32873
222153946,71022292,15594,57390.4,0.307601,1437400,52.0378,5.3598e-06,0.000906733,0.000968794,1.39715
222159643,71022292,16973,56354.3,3.09684,1690550,429.388,5.49531e-05,0.00761945,0.00761776,0.371189
222160514,71022292,17310,837333,66.4007,26478400,11958.6,7.93003e-05,0.0142817,0.0143669,1.17101
222152146,71022292,704,256797,3.35027,7698070,442.105,1.30464e-05,0.00172161,0.000627033,1.3049
222160672,71022292,17409,297470,23.5318,8582820,3445.19,7.91065e-05,0.0115816,0.0113007,0.735374
222157928,71022292,16495,1823750,150.532,53752800,19301.6,8.254e-05,0.0105835,0.0105853,1.2975
222158218,71022292,16585,65326.7,23.953,1662490,3255.72,0.000366664,0.0498375,0.0509173,0.378557
222158942,71022292,16771,914886,450.442,28989500,76238.4,0.000492348,0.083331,0.0901416,1.95742
222159254,71022292,16849,279551,19.7702,8644100,2877.78,7.07211e-05,0.0102943,0.0101863,0.309583
222154066,71022292,15618,118842,0.296314,3095900,37.4417,2.49334e-06,0.000315053,0.000321227,0.95194
222160722,71022292,17431,841622,32.8095,22458500,5117.99,3.89837e-05,0.0060811,0.00576391,1.49724
222161195,71022292,111220724,582982,78.5703,19431200,13895.5,0.000134773,0.0238352,0.0276922,1.26172
222159272,71022292,16854,1610460,792.446,52083700,127994,0.000492062,0.0794764,0.06507,2.27764
222161156,71022292,111220624,34724.4,3.54844,1295750,518.356,0.000102189,0.0149277,0,0
222153849,71022292,15568,19077600,5896.49,429522000,901499,0.000309079,0.0472542,0.0456904,2.48753
222150615,71022292,288,1270710,589.305,44554400,88920.7,0.000463762,0.0699773,0.0607881,1.70214
222152118,71022292,695,362166000,203770,11722500000,30054900,0.000562642,0.0829865,0.0805112,2.34434
222156693,71022292,16215,3635770,1955.3,102344000,324904,0.000537796,0.0893631,0.0886178,2.77947
222161083,71022292,17573,197944,15.2143,4887380,2215.78,7.68618e-05,0.011194,0.0104961,1.80128
222154807,71022292,15790,26732.4,0.0530781,661368,8.2896,1.98554e-06,0.000310096,0,0
222153111,71022292,1023,104050,6.63779,4370460,974.971,6.37945e-05,0.00937025,0.00937025,0.60935
222154893,71022292,15809,4274750,256.793,137901000,39122.4,6.00721e-05,0.00915197,0.00902095,1.72603
222160254,71022292,17258,1078210,292.81,24064700,47154.5,0.000271571,0.043734,0.0471753,0.995978
222151920,71022292,666,178789,141.306,6123700,25539.5,0.000790353,0.142848,0.133384,0.584969
222159306,71022292,16864,1971620,2191.12,60356200,390875,0.00111133,0.198251,0.222253,2.35765
222161406,71022292,111220898,28781.1,3.90694,1000310,595.285,0.000135747,0.0206832,0,0
222152774,71022292,930,2060480,305.622,67698300,48494.4,0.000148325,0.0235355,0.0243132,1.2501
222151141,71022292,455,92772.3,236.967,2547720,39842.9,0.00255429,0.42947,0.383044,1.72778
222150833,71022292,358,87044.9,10.5434,2777900,1489.79,0.000121126,0.0171152,0.0175466,0.947201
222157198,71022292,16293,172376,9.76428,4453270,1240.08,5.66454e-05,0.00719407,0.00757778,0.541575
222151312,71022292,498,853943,60.3751,26141700,10080.9,7.07016e-05,0.0118051,0.0101442,3.20272
222158727,71022292,16720,974000,1577.2,25171400,276556,0.0016193,0.283938,0.290294,1.94251
222153382,71022292,1097,41010800,37361.2,1064920000,6159930,0.000911008,0.150203,0.129607,3.7321
222160631,71022292,17373,1382750,39.1845,34436500,6174.94,2.83381e-05,0.00446569,0.00409727,1.49073
222151325,71022292,502,8305660,9066.76,279666000,1258330,0.00109164,0.151503,0.155933,1.91949
222157852,71022292,16459,424597,29.492,14405700,3763.83,6.94587e-05,0.00886447,0.00802587,0.830652
222148025,71022292,112,63094.1,4.74165,1714580,724.908,7.5152e-05,0.0114893,0.0121605,1.21646
222160715,71022292,17429,282739,63.8668,10123300,10345.2,0.000225886,0.0365893,0.0365763,1.05352
222154978,71022292,15842,7199680,342.185,241741000,49861,4.75278e-05,0.00692545,0.00657247,1.07518
222155400,71022292,15934,858372,425.704,35007200,55406.1,0.000495943,0.0645479,0.0632343,1.56668
222155144,71022292,15893,2707770,309.41,83082300,46134.1,0.000114268,0.0170377,0.0169053,1.12305
222153152,71022292,1037,1749120,949.003,63405300,131165,0.00054256,0.0749892,0.0748735,0.65023
222156504,71022292,16160,307495,7.80642,8986030,1056.8,2.53872e-05,0.00343681,0.00340334,0.664996
222157856,71022292,16462,1105280,136.13,40254100,17930.8,0.000123163,0.0162228,0.0163301,1.25142
222155290,71022292,15932,4226700,810.773,149575000,106940,0.000191822,0.0253011,0.0248119,2.22203
222159700,71022292,17004,1669090,197.871,47254500,31127.6,0.00011855,0.0186494,0.0188183,0.753195
222151255,71022292,480,167486,15.2769,4978950,2375.58,9.12135e-05,0.0141838,0.0138283,1.19724
222152497,71022292,826,6209110,1106.94,180441000,200749,0.000178277,0.0323313,0.0293862,1.90254
222157234,71022292,16310,12892300,2094.09,403239000,339473,0.00016243,0.0263315,0.0246607,3.26291
222159020,71022292,16787,63209.2,3.88103,1927820,615.277,6.13996e-05,0.00973397,0.00939464,0.843969
222160860,71022292,17465,125223,2.49702,3887010,363.02,1.99405e-05,0.00289898,0.00295877,0.233358
222150601,71022292,280,31224.2,13.4129,1036760,1675.59,0.000429566,0.0536633,0,0
222155246,71022292,15922,6013570,2257.88,168449000,385038,0.000375463,0.0640282,0.0629144,1.75362
222155707,71022292,16015,1770020,366.71,66243600,56096.5,0.000207179,0.0316926,0.0357087,2.30052
222160807,71022292,17447,92483.7,59.0853,1460920,8116.14,0.000638873,0.0877575,0.0847362,0.404815
222147833,71022292,56,9376310,241.713,326719000,35788.2,2.57791e-05,0.00381687,0.00356804,1.78731
222159377,71022292,16893,967866,20.8414,27284400,2918.17,2.15333e-05,0.00301506,0.00289609,1.21814
222159699,71022292,17002,22998.1,6.48236,808223,983.45,0.000281865,0.0427622,0,0
222157508,71022292,16340,1103030,12.3227,36682000,1833.34,1.11717e-05,0.00166209,0.0016622,0.978394
222160575,71022292,17333,529340,24.6249,13817700,3560.5,4.652e-05,0.00672629,0.00671895,1.22415
222150620,71022292,290,15522300,3347.94,436083000,525566,0.000215685,0.0338587,0.029768,7.49948
222147999,71022292,103,53642.4,314.458,1522290,53425,0.00586211,0.995946,0.801636,1.32192
222150573,71022292,267,89735.5,3.49018,2770790,449.199,3.88941e-05,0.00500582,0.00502188,0.455819
222150663,71022292,310,932551,45.385,29216700,6926.62,4.86675e-05,0.0074276,0.00726542,0.777287
222152591,71022292,878,645484,26.4385,16465100,3549.09,4.09591e-05,0.00549834,0.005379,1.23136
222152186,71022292,720,453032,216.506,16791500,34921.7,0.000477904,0.0770846,0.0700508,1.72979
222147617,71022292,42,159130,54.9187,5238350,8630.49,0.000345118,0.0542353,0.0553835,0.624909
222161293,71022292,111220782,33550.8,4.21889,861909,628.409,0.000125746,0.0187301,0,0
222153657,71022292,10690,907588,170.065,30517800,25318.6,0.000187381,0.0278966,0.0245895,2.03876
222154974,71022292,15838,829879,284.66,28904600,45058,0.000343014,0.0542947,0.0481153,1.39107
222157802,71022292,16434,1046270,372.005,31864100,55905.7,0.000355553,0.0534333,0.0530432,0.972364
222159362,71022292,16886,308153,96.6992,10409700,15123.2,0.000313802,0.049077,0.0482881,1.32716
222159676,71022292,16991,1902330,39.6423,53578700,5915.22,2.08388e-05,0.00310947,0.00309407,0.777243
222161079,71022292,17569,346475,86.8847,7416400,12673.2,0.000250768,0.0365777,0.0405772,1.29202
222160086,71022292,17185,886486,126.927,22988500,21612.8,0.000143179,0.0243803,0.0257435,1.05818
222154140,71022292,15656,198832,102.594,5243870,15395.5,0.000515985,0.0774298,0.0775342,0.63863
222155619,71022292,15993,2761050,4027.82,110051000,538985,0.0014588,0.19521,0.217624,1.31767
222154696,71022292,15763,729342,106.758,21090100,22776.1,0.000146375,0.0312283,0.0307912,1.56305
222159647,71022292,16974,28197,1.41224,865108,201.668,5.00849e-05,0.00715213,0,0
222151948,71022292,677,1562840,109.23,64931300,13993.2,6.98922e-05,0.00895372,0.00872081,0.87851
222157604,71022292,16377,200248,103.546,4820900,13661,0.000517089,0.0682205,0.0687798,0.726341
222156509,71022292,16161,337884,48.8809,9127410,6640.55,0.000144667,0.0196533,0.0173078,1.32202
222159141,71022292,16843,2955370,1791.74,95589700,309920,0.000606266,0.104867,0.109948,2.18798
222153020,71022292,987,15437800,2678.19,404433000,395290,0.000173482,0.0256053,0.0260988,1.08181
222154953,71022292,15832,1380310,65.3997,43450400,8947.45,4.73805e-05,0.00648222,0.00731152,1.31432
222159640,71022292,16972,431652,110.608,14039300,15176.9,0.000256244,0.03516,0.0366151,0.826145
222158644,71022292,16701,691263,492.587,21817900,75528.6,0.00071259,0.109262,0.108119,0.554177
222151003,71022292,427,505616,676.942,21017600,87757.7,0.00133885,0.173566,0.172503,0.552338
222158151,71022292,16554,44725.1,15.9066,1079610,2242.12,0.000355653,0.0501311,0.0520773,0.636263
222159582,71022292,16938,43510000,25414.9,1623210000,3972510,0.000584115,0.0913011,0.090677,2.29528
222159742,71022292,17038,2391230,701.07,81236800,120015,0.000293184,0.0501896,0.0504952,0.951943
222155192,71022292,15908,11954700,1535.16,415665000,227988,0.000128415,0.019071,0.0188053,1.22878
222155226,71022292,15915,7530550,1742.75,189669000,293896,0.000231424,0.0390271,0.0372075,1.98066
222154013,71022292,15604,1321100,563.137,34823200,97005.6,0.000426263,0.0734278,0.06559,2.75902
222154757,71022292,15779,233106,17.1776,7323240,2706.86,7.36903e-05,0.0116122,0.0114807,1.33146
222155668,71022292,16008,6582680,1945.84,128535000,334368,0.0002956,0.0507951,0.0466447,3.16206
222157785,71022292,16429,2245030,312.081,79809100,57095.5,0.000139009,0.0254319,0.0260022,1.22559
222161149,71022292,17648,48003,0.567835,645638,82.6817,1.18291e-05,0.00172243,0.00193924,1.35141
222156571,71022292,16174,2366430,1286.47,77117200,182904,0.000543632,0.0772911,0.0740797,0.923998
222158737,71022292,16722,294938,27.9746,9239870,4080.65,9.4849e-05,0.0138356,0.0132062,1.10803
222151944,71022292,676,418805,124.508,9995660,19000.1,0.000297294,0.0453673,0.0415169,1.38903
222152875,71022292,969,821032,1137.71,27309600,190002,0.0013857,0.231419,0.19936,1.71515
222147955,71022292,83,1163120,270.316,14165700,38005.1,0.000232406,0.0326751,0.0399572,0.9953
222152859,71022292,962,7420200,3022.37,178172000,522980,0.000407316,0.0704806,0.0687046,1.53691
222161132,71022292,17593,101745,0.70849,1596090,99.7474,6.96338e-06,0.000980367,0.0010015,0.713108
222158782,71022292,16735,1288300,39.4268,36489300,6135.08,3.06038e-05,0.00476216,0.00520576,1.6399
222148007,71022292,110,105620,273.631,3054790,45781.1,0.0025907,0.433449,0.421166,0.444903
222155745,71022292,16025,8426100,5039.73,296191000,785683,0.00059811,0.093244,0.100152,1.19234
222152518,71022292,836,190729,300.296,7055500,39339.7,0.00157447,0.20626,0.19597,0.534348
222159637,71022292,16971,516203,115.117,16594900,15807.9,0.000223007,0.0306235,0.0320121,0.927862
222155598,71022292,15986,5131040,6417.53,167093000,872589,0.00125073,0.170061,0.159769,1.48694
222160506,71022292,17308,269254,61.68,8880180,9880.65,0.000229077,0.0366964,0.0366966,0.910734
222161386,71022292,111220870,256667,103.428,8537900,14331.7,0.000402965,0.0558377,0.0551626,0.244711
222148072,71022292,128,12769600,513.58,370757000,71728.9,4.02191e-05,0.00561718,0.00523438,1.68207
222152751,71022292,926,3276670,4619.45,104381000,645054,0.0014098,0.196863,0.209595,0.732113
222153322,71022292,1085,298469,99.329,12168600,14948,0.000332795,0.0500824,0.0503556,0.724074
222156392,71022292,16126,21982200,19812.6,751394000,3109810,0.000901302,0.14147,0.140606,2.55625
222159798,71022292,17085,1335610,240.119,36549400,35354.3,0.000179782,0.0264705,0.0272643,0.675239
222153238,71022292,1062,731771,19.3174,23252100,2809.44,2.63982e-05,0.00383923,0.00278627,2.88625
222150604,71022292,281,696153,56.891,10331900,9494.89,8.1722e-05,0.0136391,0.0125744,1.59607
222153398,71022292,1102,1210920,56.0198,43374800,8464.97,4.62622e-05,0.00699054,0.00687245,2.29526
222159714,71022292,17013,505064,69.4581,13572800,9384.41,0.000137523,0.0185806,0.0187236,0.736423
222151816,71022292,617,651094,75.8576,21093600,11242.2,0.000116508,0.0172665,0.017721,0.808729
222156582,71022292,16178,242479,195.835,9008030,27513.7,0.000807636,0.113468,0.113419,0.250819
222152194,71022292,723,3458620,373.276,128758000,59331.5,0.000107926,0.0171547,0.0192091,1.4692
222158199,71022292,16575,293796,20.4566,9438810,2909.72,6.96287e-05,0.00990389,0.00959221,0.807641
222160190,71022292,17223,5164430,2367.01,156913000,384130,0.00045833,0.07438,0.069522,1.63598
222160367,71022292,17264,83459.8,10.8798,1897720,1716.09,0.00013036,0.0205619,0.0224605,0.987582
222160431,71022292,17289,20621.7,0.524716,247730,67.0773,2.54449e-05,0.00325275,0,0
222155509,71022292,15959,2048230,639.981,81245600,101676,0.000312456,0.0496407,0.0490405,0.916133
222161158,71022292,111220632,462427,120.733,14982800,18813.5,0.000261085,0.0406843,0.0394166,0.568781
222161179,71022292,111220696,375579,20.2805,12761400,3462.29,5.39979e-05,0.00921853,0.00902572,0.627035
222153317,71022292,1084,2502120,1846.02,84792300,267618,0.000737784,0.106956,0.10545,0.690084
222158577,71022292,16682,619976,562.528,19781000,94016.2,0.000907339,0.151645,0.166884,1.19635
222161422,71022292,112892283,55696.4,1.50353,1291860,214.982,2.6995e-05,0.00385989,0.00386017,0.141506
222159063,71022292,16799,202185,4.40478,5834550,616.602,2.1786e-05,0.0030497,0.00319458,0.72568
222160614,71022292,17364,773555,142.252,27293200,21240.5,0.000183894,0.0274583,0.0286816,0.480768
