id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222477469,71148010,15880,347895,510.964,13305500,73798.9,0.00146873,0.21213,0.212314,0.78598
222484640,71148010,16852,286681,408.483,13379700,56424.7,0.00142487,0.19682,0.198855,0.231465
222477220,71148010,15833,280806,212.55,10950000,29668.6,0.000756929,0.105655,0.105699,0.32495
222470735,71148010,486,3648440,7120.13,142559000,1012840,0.00195155,0.277609,0.27464,0.638989
222484620,71148010,16849,316978,834.193,14212600,111091,0.00263171,0.350469,0.337826,0.296081
222485261,71148010,16999,69938,58.5662,2518050,8032.89,0.000837402,0.114857,0.114857,0.278432
222486772,71148010,17455,453777,963.912,14203600,124044,0.0021242,0.273358,0.273353,0.119762
222485542,71148010,17089,104907,59.4609,2989970,8138.09,0.000566796,0.0775743,0.0775743,0.460342
222470239,71148010,412,1110480,1248.72,48251200,178158,0.00112448,0.160433,0.164919,0.576973
222483158,71148010,16658,34343700,82476.7,1433750000,12123300,0.00240151,0.353,0.34214,1.24248
222485469,71148010,17051,520159,1271.14,21012600,167239,0.00244375,0.321516,0.296888,0.80214
222466156,71148010,63,69558.7,23.6613,2736630,3170.62,0.000340163,0.0455819,0.0455752,0.113534
222482262,71148010,16480,641946,320.807,25295900,44139.8,0.000499741,0.0687593,0.0685305,0.464261
222482227,71148010,16474,526349,398.127,20135300,55977.9,0.000756394,0.106351,0.105361,0.818783
222487576,71148010,111220858,89311.3,421.19,3326390,57099.8,0.00471598,0.639335,0.670541,0.702903
222477231,71148010,15836,10694400,15522.7,422387000,2326740,0.00145148,0.217566,0.21902,1.04176
222487213,71148010,17589,419365,513.618,11613800,69016.7,0.00122475,0.164574,0.164546,0.271584
222472261,71148010,731,2962730,8799.01,112423000,1354590,0.0029699,0.457209,0.456609,0.78496
222469653,71148010,298,542017,775.415,22780900,109959,0.00143061,0.202869,0.196859,0.740292
222475942,71148010,15611,139854,66.7744,3432110,9375.2,0.000477456,0.0670354,0.067037,0.574692
222483730,71148010,16751,3483340,3990.75,135263000,546447,0.00114567,0.156874,0.159045,0.524566
222486893,71148010,17471,401819,577.493,9479110,74624.1,0.0014372,0.185716,0.184235,0.285896
222486570,71148010,17356,88323.8,363.728,2705340,51294.2,0.00411813,0.580752,0.730643,1.31141
222486635,71148010,17399,163692,312.115,3928010,42297.5,0.00190672,0.258398,0.257633,0.0965574
222474921,71148010,1085,322499,309.02,14421600,44336.4,0.000958203,0.137478,0.133049,0.347385
222475700,71148010,15596,1475940,835.986,53991400,117668,0.000566408,0.0797238,0.0834937,0.793471
222467486,71148010,274,1023270,2071.55,47417000,296603,0.00202444,0.289859,0.302618,0.464045
222471682,71148010,629,2126720,1259.21,94355200,175043,0.000592092,0.0823068,0.0826449,0.243361
222470165,71148010,393,34969,67.6657,1225660,10676.6,0.00193502,0.305315,0,0
222465985,71148010,22,4081710,5109.36,160819000,720894,0.00125177,0.176616,0.181162,0.743409
222472371,71148010,765,71842.5,183.22,3251230,24393.4,0.0025503,0.339541,0.33959,0.273292
222478274,71148010,15999,1029550,1559.78,30516300,214559,0.00151502,0.208402,0.208945,1.06782
222465989,71148010,26,5023390,4811.97,209480000,696610,0.000957913,0.138673,0.13902,0.55779
222475657,71148010,15590,1014100,294.236,32182600,40329.5,0.000290146,0.0397688,0.0397689,0.686729
222472871,71148010,811,3118260,3732.57,144669000,514798,0.00119701,0.165092,0.16752,0.407532
222474890,71148010,1080,39640700,63693.3,1558650000,9169250,0.00160677,0.231309,0.230279,0.752295
222482716,71148010,16567,64849.4,100.109,2959060,14496.6,0.00154371,0.223543,0.229999,0.705862
222474026,71148010,918,3147180,12154,103254000,1626710,0.00386187,0.516881,0.51688,0.623461
222487066,71148010,17532,908475,1406.87,26117700,183193,0.00154861,0.20165,0.201662,0.430858
222476337,71148010,15680,620030,476.834,14770200,71135.1,0.00076905,0.114729,0.128214,1.13902
222472680,71148010,780,338419,200.223,10980400,31988.9,0.000591642,0.0945245,0.0892987,0.670566
222474194,71148010,955,853498,4667.43,27951800,663013,0.00546859,0.776818,0.812271,0.609492
222473853,71148010,889,489566,651.802,22502900,86372.3,0.00133139,0.176426,0.176426,0.178764
222471572,71148010,609,314310,50.8104,11089700,7186.55,0.000161657,0.0228645,0.0228824,0.564543
222472667,71148010,778,3407600,4525.92,132983000,646166,0.00132819,0.189625,0.199759,0.792804
222479769,71148010,16245,297719,181.189,10958300,24744,0.000608591,0.0831119,0.0830493,0.294399
222483723,71148010,16748,69938,12.5734,1856410,1633.45,0.000179779,0.0233557,0.0233557,0.269318
222487470,71148010,111220756,723877,2662.53,30747000,357167,0.00367815,0.493408,0.490442,0.738908
222479078,71148010,16112,629442,3229.69,23158400,436474,0.00513104,0.69343,0.69343,0.410337
222467321,71148010,192,458150,125.672,12982100,17047.3,0.000274303,0.037209,0.0350119,0.779372
222482385,71148010,16520,3326790,3398.36,142966000,495484,0.00102151,0.148938,0.155824,0.754335
222472748,71148010,785,384187,172.207,13278000,25328.8,0.000448237,0.0659284,0.0659655,0.336833
222482158,71148010,16458,903127,359.492,39420000,49239,0.000398052,0.0545205,0.0535647,0.297598
222482105,71148010,16450,1033640,1705.88,46732100,255897,0.00165036,0.247569,0.251635,0.700917
222484045,71148010,16784,209291,118.476,7944840,16373.4,0.000566083,0.0782328,0.0782163,0.286877
222486405,71148010,17302,101166,202.044,4101050,26925.6,0.00199716,0.266154,0.26832,0.285611
222483547,71148010,16714,65803.1,53.769,2652000,7284.55,0.00081712,0.110702,0.111308,0.347927
222483907,71148010,16767,257281,437.154,11210300,61386.6,0.00169913,0.238597,0.225125,0.344315
222470005,71148010,362,2708220,2569.47,119623000,360581,0.000948766,0.133143,0.132907,0.576899
222485594,71148010,17106,67959.4,236.171,3143640,31443.6,0.00347517,0.462681,0.462715,0.0671914
222481802,71148010,16417,188929,70.2805,8224350,9454.09,0.000371994,0.0500404,0.0499078,0.135279
222475212,71148010,10672,3976870,9271.75,194593000,1444670,0.00233142,0.363268,0.371355,0.569806
222481885,71148010,16426,173296,64.1422,6445710,8762.71,0.00037013,0.050565,0.0505799,0.268779
222487326,71148010,111220666,941614,2302.86,32728000,324150,0.00244565,0.34425,0.345845,0.619619
222471585,71148010,610,2089420,4431.12,89691100,639227,0.00212074,0.305935,0.319968,0.487352
222469607,71148010,291,6313540,13382.7,214525000,2053050,0.00211968,0.325183,0.316766,1.65301
222474074,71148010,930,1657200,1322.65,71798000,198336,0.000798124,0.119681,0.119019,1.08677
222479568,71148010,16198,174845,95.9281,5721520,12984.6,0.000548647,0.0742632,0.0742632,0.480526
222483109,71148010,16640,104907,30.5525,3354410,4067.55,0.000291234,0.0387729,0.0387729,0.318717
222466981,71148010,115,34969,50.2386,1280390,6561.31,0.00143666,0.187632,0,0
222482519,71148010,16543,174845,68.9445,5892430,10107.1,0.000394318,0.0578059,0.0578059,0.473596
222482862,71148010,16590,92467.9,211.862,3954380,30005.9,0.0022912,0.324501,0.31448,0.560641
222487705,71148010,124372440,26875.1,143.01,850399,19268.1,0.00532127,0.716949,0,0
222471830,71148010,656,4440840,4650.68,108617000,725813,0.00104725,0.163441,0.150852,1.2713
222475159,71148010,1127,34969,111.884,1557060,16078.1,0.00319952,0.459782,0,0
222485440,71148010,17046,51864.2,29.6105,2407470,4006.58,0.000570924,0.0772514,0.0772514,0.0939157
222484894,71148010,16896,311357,839.993,10214000,112273,0.00269784,0.360591,0.356999,0.662247
222483407,71148010,16694,9396010,14762.6,407328000,2110210,0.00157116,0.224585,0.222721,0.710169
222483653,71148010,16732,3450150,4436.73,127748000,588850,0.00128595,0.170674,0.166664,0.563993
222467385,71148010,222,69298.6,42.5871,1788090,5784.48,0.000614544,0.0834718,0.0834688,0.153144
222482830,71148010,16586,138038,206.181,5642360,29740.8,0.00149366,0.215454,0.215258,0.346648
222482838,71148010,16587,58614.8,82.5336,2576710,12601.8,0.00140807,0.214994,0.221942,0.427338
222467393,71148010,226,2072760,1208.17,77905800,169779,0.00058288,0.0819094,0.0882805,0.832323
222477555,71148010,15900,553922,146.163,16865200,21200.1,0.00026387,0.0382727,0.0389713,0.492312
222486620,71148010,17392,686937,1342,19629400,175527,0.0019536,0.255521,0.25546,0.205712
222485633,71148010,17124,843505,1171.38,29403400,153495,0.00138871,0.181973,0.187882,0.4727
222472281,71148010,741,380714,198.606,16152500,26998.3,0.000521667,0.0709149,0.0710989,0.120568
222477891,71148010,15951,711231,264.449,21969100,36757.6,0.000371819,0.0516816,0.0511292,0.528179
222484583,71148010,16843,2810320,4205.88,117278000,576828,0.00149658,0.205253,0.202992,0.496021
222485270,71148010,17002,34969,20.4131,1183510,2770.87,0.000583749,0.079238,0,0
222474045,71148010,926,5313850,8575.5,164494000,1231310,0.0016138,0.231717,0.231674,0.841591
222477451,71148010,15875,453442,373.232,17042000,51470.4,0.00082311,0.113511,0.113403,0.452448
222471163,71148010,562,55255.3,15.102,2225060,2098.79,0.000273314,0.0379835,0.0396342,0.469721
222474307,71148010,975,34969,34.0268,1279880,4536.14,0.000973057,0.129719,0,0
222484614,71148010,16848,824091,1207.39,33801700,169448,0.00146512,0.205618,0.207831,0.63802
222481938,71148010,16433,3381190,7522.96,151473000,1114900,0.00222494,0.329735,0.341954,0.692075
222485639,71148010,17129,675916,881.142,23919400,116155,0.00130363,0.171848,0.176921,0.497823
222478792,71148010,16074,18006400,26582.2,780367000,3816280,0.00147626,0.211941,0.222935,0.94765
222472173,71148010,718,1826080,915.792,77992000,134259,0.000501507,0.0735229,0.0742051,0.644845
222477267,71148010,15847,683475,762.632,18643200,109321,0.00111582,0.159949,0.154849,0.934682
222467367,71148010,211,2796710,4199.95,110118000,630094,0.00150175,0.225298,0.225325,0.999522
222486761,71148010,17451,591983,1275.7,18300900,164674,0.00215496,0.278173,0.278381,0.256641
222482135,71148010,16453,2108140,1098.18,87426900,152699,0.000520923,0.072433,0.0695379,0.565267
222479593,71148010,16215,3650020,2280.54,132635000,356122,0.000624802,0.0975672,0.109017,1.37088
222484678,71148010,16858,563322,869.998,23890200,118217,0.00154441,0.209858,0.202735,0.367589
222478484,71148010,16030,27154900,46037.5,1068560000,6695160,0.00169537,0.246554,0.257555,0.687667
222469990,71148010,359,2111370,815.033,80479800,113797,0.000386021,0.0538973,0.0547837,0.547168
222466203,71148010,83,969136,968.003,22887000,129217,0.000998831,0.133333,0.13697,0.524615
222475223,71148010,10675,4982460,14616.5,230423000,2161130,0.00293359,0.433747,0.430391,0.511086
222477545,71148010,15898,2140810,911.289,67334700,126683,0.000425676,0.0591756,0.0589995,0.419603
222476918,71148010,15781,2725520,1014.6,89948500,146679,0.000372259,0.053817,0.0538253,0.611573
222477248,71148010,15843,4844050,7644.75,204031000,1162030,0.00157817,0.239887,0.246395,1.12975
222479202,71148010,16134,4752300,6544.86,179808000,921843,0.0013772,0.193978,0.190132,0.78974
222486956,71148010,17489,399688,1602.77,16871500,209775,0.00401004,0.524848,0.53873,0.361082
222471138,71148010,554,144327,43.9926,6056120,6472.67,0.000304813,0.0448473,0.048469,0.731864
222475060,71148010,1104,310877,108.484,11867600,16515.1,0.000348963,0.0531241,0.0531724,0.317191
222472071,71148010,700,454103,280.162,15096600,40729.6,0.000616957,0.0896924,0.0896446,0.406904
222486095,71148010,17256,1458370,1241.13,47203600,164543,0.000851042,0.112827,0.113356,0.304457
222475651,71148010,15589,3329020,1503.81,115237000,210224,0.000451729,0.0631488,0.065534,0.856621
222478320,71148010,16007,47055100,63884.5,1812660000,9556470,0.00135765,0.203091,0.191198,1.30058
222477609,71148010,15909,11261700,39351.4,525960000,5769730,0.00349427,0.512333,0.505552,0.861472
222480099,71148010,16280,34738.6,15.161,1276210,2116.92,0.000436433,0.0609387,0,0
222478472,71148010,16028,5737980,7610.41,256222000,1084770,0.00132632,0.18905,0.188188,0.369963
222482934,71148010,16605,279752,158.681,9102760,22525.6,0.00056722,0.0805198,0.0805198,0.31861
222474548,71148010,1020,1588300,1167.55,73604600,169965,0.000735094,0.107011,0.106717,1.00505
222467449,71148010,255,710532,964.602,30110800,136461,0.00135758,0.192054,0.192066,0.490585
222476597,71148010,15709,34969,14.6202,1167660,1965.06,0.00041809,0.0561943,0,0
222483528,71148010,16712,203291,251.585,7212170,35066.9,0.00123756,0.172496,0.169441,0.434689
222467290,71148010,178,824878,1028.31,30813700,145625,0.00124662,0.176542,0.177276,0.469432
222473980,71148010,906,367830,753.58,17743300,112276,0.00204871,0.305239,0.309191,0.428491
222470741,71148010,487,239372,153.755,7086340,23562.8,0.000642327,0.0984356,0.0979352,0.565804
222475627,71148010,15584,209814,34.5198,6301450,4603.9,0.000164526,0.0219428,0.0219428,0.3956
222485689,71148010,17152,138008,77.5837,3871930,10366,0.000562168,0.0751117,0.0759164,0.588118
222475355,71148010,10705,209734,839.068,9035850,137608,0.00400063,0.656106,0.656116,0.278422
222477874,71148010,15947,1573420,835.644,47915500,116713,0.000531101,0.0741781,0.0735306,0.590821
222486454,71148010,17314,34969,44.4574,1108940,6150.98,0.00127134,0.175898,0,0
222466165,71148010,69,579739,524.501,21219400,68553.5,0.00090472,0.118249,0.118719,0.299267
222483586,71148010,16721,1275290,972.938,46728200,130368,0.000762915,0.102226,0.102069,0.430803
222475587,71148010,15569,7715770,3511.67,255715000,493643,0.000455129,0.0639785,0.0658479,0.797427
222486564,71148010,17352,33963700,79744,1147790000,10700400,0.00234792,0.315055,0.332419,0.853895
222478831,71148010,16082,9777150,12540.2,429163000,1778610,0.0012826,0.181915,0.186576,0.656302
222466803,71148010,97,34969,78.4742,1497510,10901.6,0.00224411,0.31175,0,0
222482440,71148010,16532,2031770,2585.52,89319700,378872,0.00127255,0.186473,0.195608,0.647125
222472380,71148010,767,5609760,7454.56,248564000,1060690,0.00132885,0.189079,0.182304,0.601672
222478866,71148010,16088,174845,516.206,6926610,72354.2,0.00295236,0.413819,0.413819,0.263279
222474211,71148010,958,1746630,5228.56,79220400,754773,0.00299352,0.432131,0.431877,0.644427
222485571,71148010,17099,251775,712.072,9996470,99419.2,0.00282821,0.394874,0.415551,0.743293
222469978,71148010,354,57081600,132226,1995340000,17757900,0.00231643,0.311097,0.326804,0.833538
222474229,71148010,962,6499010,7208.08,201522000,1115050,0.00110911,0.171572,0.159992,1.35977
222474695,71148010,1056,9812830,27462,444717000,4065290,0.00279858,0.414283,0.411511,0.492095
222478630,71148010,16052,104907,453.394,4639500,64610.8,0.00432187,0.615887,0.615887,0.0501968
222482710,71148010,16566,69938,41.9537,2766270,6363.63,0.00059987,0.0909896,0.0909896,0.516578
222482884,71148010,16594,104907,231.94,3589110,32185.9,0.00221091,0.306804,0.306804,0.554541
222483033,71148010,16624,5234070,5213.36,191760000,705446,0.000996042,0.134779,0.144529,0.723745
222486896,71148010,17472,295058,397.343,7183300,52387.3,0.00134666,0.177549,0.166449,0.375394
222479360,71148010,16145,4375380,6495.93,159423000,925306,0.00148466,0.21148,0.208413,0.889373
222467374,71148010,215,1476680,1620.66,66122000,234870,0.0010975,0.159052,0.159211,0.583053
222482945,71148010,16607,404279,225.231,15321300,32132.4,0.000557116,0.0794807,0.0806665,0.348431
222487174,71148010,17577,174721,231.956,5279200,30582,0.00132758,0.175033,0.174975,0.509868
222483440,71148010,16699,3414630,7689.14,138900000,1121480,0.00225182,0.328434,0.309052,0.656594
222487050,71148010,17526,314721,297.741,9437200,39233.9,0.000946049,0.124663,0.124663,0.479712
222478050,71148010,15986,3880100,14840.7,117108000,2352570,0.00382483,0.606316,0.566421,1.64013
222482249,71148010,16478,1066510,595.919,43635800,80749.1,0.000558756,0.0757133,0.0771009,0.386011
222484930,71148010,16905,34969,25.3975,1090120,3421.82,0.000726285,0.097853,0,0
222476016,71148010,15626,1714640,857.739,52356300,120891,0.000500245,0.0705053,0.0735067,0.655793
222479915,71148010,16255,274100,201.949,10340100,28283.7,0.000736771,0.103188,0.103435,0.198011
222487347,71148010,111220690,126866,602.365,5584050,79028.3,0.00474804,0.622927,0.610309,0.271946
222486534,71148010,17335,381665,304.715,9896240,39218.3,0.000798383,0.102756,0.102963,0.450048
222467381,71148010,218,1267250,3803.9,62238200,583778,0.0030017,0.460666,0.463864,0.633234
222476857,71148010,15767,3129250,1276.51,105053000,185163,0.000407927,0.0591716,0.0591622,0.724432
222486418,71148010,17306,1730010,3082.26,66547000,415143,0.00178164,0.239966,0.242137,0.656739
222477929,71148010,15961,1230300,5947.08,60869000,892240,0.00483383,0.725219,0.727496,0.667069
222477081,71148010,15813,3161010,1977.86,140044000,286286,0.000625704,0.0905678,0.0932891,0.563705
222478042,71148010,15985,8271100,34789.9,271413000,5559150,0.0042062,0.672118,0.631133,1.53525
222471336,71148010,581,629442,143.595,20581100,20074.4,0.00022813,0.0318925,0.0318925,0.392437
222478836,71148010,16083,5956670,6246.94,251583000,902202,0.00104873,0.151461,0.153879,0.622824
222486539,71148010,17336,139202,90.2281,3592310,11525.2,0.000648179,0.0827947,0.0828114,0.275344
222477422,71148010,15871,838841,684.507,32586300,93359.6,0.000816015,0.111296,0.11133,0.60506
222473800,71148010,881,909594,1649.39,40332800,221630,0.00181333,0.243658,0.235933,0.448908
222485597,71148010,17107,634804,722.082,23379300,96291.7,0.00113749,0.151687,0.149646,0.594972
222473082,71148010,836,34969,120.358,1469180,16995,0.00344186,0.486001,0,0
222483187,71148010,16663,104907,74.3224,3905790,10665.8,0.00070846,0.101669,0.101669,0.130643
222472116,71148010,709,4093830,1951.46,184105000,276383,0.000476683,0.0675121,0.068029,0.571743
222484787,71148010,16875,189053,292.552,7803300,40477.2,0.00154745,0.214105,0.217998,0.225056
222484335,71148010,16799,262951,538.157,9865690,71096.7,0.0020466,0.27038,0.266414,0.301625
222478774,71148010,16071,201415,225.122,9101250,30751.1,0.0011177,0.152675,0.155315,0.304811
222483871,71148010,16765,208418,181.925,8592910,25783.4,0.000872881,0.12371,0.123995,0.533518
222484576,71148010,16842,18275600,58599.3,890343000,8855380,0.00320643,0.484548,0.493947,0.748596
222470144,71148010,386,11184800,25750.8,432516000,3487440,0.0023023,0.311802,0.316471,0.88938
222469983,71148010,358,102545,220.357,4013830,29086.9,0.00214889,0.28365,0.284112,0.248128
222478640,71148010,16053,139876,644.413,6173220,89454.5,0.00460703,0.639527,0.639527,0.301415
222487697,71148010,111220930,28695.1,36.0281,941020,4904.31,0.00125555,0.170911,0,0
222484950,71148010,16915,64708100,182505,2736390000,26229000,0.00282044,0.405344,0.411082,0.695789
222480994,71148010,16352,5993590,5427.09,229995000,761142,0.000905482,0.126993,0.134054,0.824941
222469853,71148010,324,174379,65.1145,5528370,8817.24,0.000373408,0.0505636,0.0505606,0.17944
222476441,71148010,15696,664386,468.182,24711600,65632.5,0.000704684,0.0987867,0.0987871,0.245566
222477754,71148010,15922,7046890,7744.28,247807000,1268730,0.00109896,0.180041,0.195537,1.09931
222483419,71148010,16696,944477,575.086,39318500,80893.4,0.000608893,0.0856488,0.0857363,0.230835
222483604,71148010,16723,217888,278.854,8733020,38218.8,0.0012798,0.175405,0.18107,0.688513
222487466,71148010,111220754,201290,415.74,7837860,55148.8,0.00206538,0.273976,0.277288,0.460487
222475098,71148010,1110,314246,228.409,12164200,32326.2,0.000726847,0.102869,0.102873,0.118396
222473189,71148010,839,244783,674.737,9218410,90158.7,0.00275647,0.368321,0.368321,0.479685
222487201,71148010,17585,104907,102.086,2955580,13372.7,0.000973111,0.127472,0.127472,0.562267
222466117,71148010,52,419628,1881.69,14265300,253032,0.00448419,0.602992,0.602992,0.420206
222475936,71148010,15610,174623,86.5247,4274040,11898.6,0.000495495,0.0681388,0.068145,0.490953
222479936,71148010,16258,253140,317.786,9336280,44860.7,0.00125538,0.177217,0.181166,0.328028
222483966,71148010,16771,918764,895.165,37685300,124261,0.000974314,0.135248,0.139751,0.309743
222487225,71148010,17592,404266,440.793,10026600,58802.4,0.00109036,0.145455,0.147567,0.631891
222486695,71148010,17422,708679,2994.21,33015500,403711,0.00422505,0.569668,0.594134,0.45335
222487699,71148010,112892265,139876,679.495,5464320,95990.5,0.00485784,0.686254,0.686254,0.286618
222482177,71148010,16464,325230,194.487,13414300,27102.1,0.000597999,0.0833322,0.082164,0.209375
222474572,71148010,1026,422704,550.066,19057100,78384.7,0.0013013,0.185436,0.184173,0.43606
222471103,71148010,537,478555,234.635,19492700,32144.2,0.0004903,0.0671693,0.0686148,0.429601
222487439,71148010,111220718,344724,382.133,10533400,52799.6,0.00110852,0.153165,0.153086,0.418937
222473457,71148010,853,1899920,2824.78,64134400,413695,0.00148679,0.217743,0.21559,0.966958
222476396,71148010,15690,69766.3,79.7897,1484680,11225.4,0.00114367,0.1609,0.160909,0.103821
222480838,71148010,16336,207987,91.4086,7365190,13735.6,0.000439491,0.0660405,0.0659475,0.56337
222486900,71148010,17474,295058,397.343,7183300,52387.3,0.00134666,0.177549,0.166449,0.375394
222478952,71148010,16091,69938,270.036,2781850,38146.9,0.00386107,0.545438,0.545438,0.239776
222482379,71148010,16519,10260500,14413,417063000,2081930,0.00140471,0.202908,0.204821,1.37687
222469829,71148010,319,2314330,1340.98,73866600,192860,0.000579425,0.0833333,0.0830576,0.437027
222485601,71148010,17109,634804,722.082,23379300,96291.7,0.00113749,0.151687,0.149646,0.594972
222480177,71148010,16300,34968.1,26.1822,1361670,3655.9,0.000748744,0.10455,0,0
222465967,71148010,8,861426000,1509450,33463800000,218301000,0.00175227,0.253418,0.254918,1.17118
222467299,71148010,183,1037530,3302,40928900,579170,0.00318254,0.558217,0.559228,0.840967
222477772,71148010,15925,780777,943.075,32264100,145475,0.00120787,0.186321,0.183499,0.570024
222479054,71148010,16109,1923210,3404.76,55948000,470019,0.00177035,0.244393,0.244385,0.725825
222483993,71148010,16774,468619,391.572,19001200,54348.2,0.000835587,0.115975,0.118924,0.23318
222466198,71148010,79,34968.1,30.0707,1275050,4984.05,0.000859948,0.142531,0,0
222477563,71148010,15901,596019,349.161,19599400,46960.1,0.000585822,0.0787896,0.0791156,0.17758
222478784,71148010,16072,18006400,26582.2,780367000,3816280,0.00147626,0.211941,0.222935,0.94765
222477918,71148010,15959,2177210,10707.1,105575000,1592810,0.00491779,0.731582,0.731789,0.655251
222466175,71148010,77,45372.9,71.0815,2053440,9301.1,0.00156661,0.204992,0.21813,0.595358
222470124,71148010,381,2352090,4337.66,83625600,606283,0.00184417,0.257763,0.256689,0.582147
222475123,71148010,1117,9319290,9916.61,318355000,1329650,0.00106409,0.142677,0.145869,0.759556
222485288,71148010,17010,104907,25.1294,3270030,3658.27,0.00023954,0.0348715,0.0348715,0.0281731
222470087,71148010,375,26572200,41395.7,1019760000,5893730,0.00155786,0.2218,0.217113,0.756796
222470382,71148010,441,154286,102.278,6749870,15073.5,0.000662916,0.097699,0.0983072,0.483695
222484053,71148010,16785,209291,118.476,7944840,16373.4,0.000566083,0.0782328,0.0782163,0.286877
222484648,71148010,16853,21727.9,35.4154,1068580,4865.55,0.00162995,0.223931,0,0
222472365,71148010,764,349690,1193.94,10513600,154592,0.00341428,0.442082,0.442082,0.58036
222483683,71148010,16736,1016020,1529.4,39176300,203470,0.00150529,0.200262,0.198507,0.324125
222486666,71148010,17409,244783,401.528,7467670,51907.7,0.00164034,0.212056,0.212056,0.610326
222475670,71148010,15592,804287,196.389,26407800,27343.1,0.000244178,0.0339967,0.0339967,0.493442
222487635,71148010,111220904,554056,643.356,20514800,86122,0.00116117,0.155439,0.149084,0.823598
222479211,71148010,16135,2128410,2279.68,85453500,325907,0.00107107,0.153123,0.151046,0.515182
222478763,71148010,16070,817909,888.089,35220200,120583,0.0010858,0.147428,0.139706,0.515505
222487431,71148010,111220702,353319,678.645,13300100,88955.8,0.00192077,0.251772,0.245075,0.576244
222477058,71148010,15808,69037.2,25.4336,3037160,3628.31,0.000368404,0.0525559,0.0525248,0.282314
222482535,71148010,16545,981130,577.719,41804200,82391.6,0.00058883,0.0839762,0.082868,0.399895
222485620,71148010,17117,25932.1,17.8157,1021650,2441.36,0.000687014,0.0941443,0,0
222476319,71148010,15678,452396,301.268,14597000,43872.5,0.00066594,0.0969782,0.0976046,0.627568
222484685,71148010,16859,113298,145.915,4789640,19982,0.00128788,0.176367,0.181295,0.302838
222474540,71148010,1017,17559600,51129.1,807481000,7475890,0.00291174,0.425744,0.42573,0.467475
222476998,71148010,15796,1048150,544.068,39593100,76801.5,0.000519075,0.0732735,0.0733083,0.518122
222487484,71148010,111220766,828119,977.759,29438800,130846,0.0011807,0.158004,0.157975,0.301605
222487444,71148010,111220722,268686,916.352,11471600,120819,0.0034105,0.449665,0.45413,0.36589
222479614,71148010,16218,104907,84.8166,3748900,13324.5,0.000808495,0.127012,0.127012,0.208494
222478981,71148010,16095,139679,208.629,4514330,28309.9,0.00149363,0.202678,0.202554,0.327962
222479335,71148010,16139,694100,1134.29,25441600,160390,0.00163419,0.231076,0.230537,0.826438
222479759,71148010,16244,297719,181.189,10958300,24744,0.000608591,0.0831119,0.0830493,0.294399
222479562,71148010,16196,478070,657.199,17622900,100642,0.00137469,0.210517,0.214571,0.484712
222471317,71148010,575,502449,488.256,23126100,69238.3,0.000971751,0.137802,0.136807,0.474449
222478520,71148010,16039,4817830,9267.8,201651000,1356360,0.00192365,0.281528,0.299645,0.629158
222477071,71148010,15811,5168870,4271.31,214433000,631003,0.000826353,0.122077,0.122294,0.876116
222485013,71148010,16936,66415.2,478.847,3103640,64193.1,0.0072099,0.966541,0.973428,0.321495
222470497,71148010,463,10380400,16879.7,398256000,2416350,0.0016261,0.23278,0.230851,0.648806
222475200,71148010,1142,698327,1657.23,22511700,217224,0.00237314,0.311064,0.311407,0.617668
222478300,71148010,16002,47055100,63884.5,1812660000,9556470,0.00135765,0.203091,0.191198,1.30058
222474245,71148010,965,423018,688.165,15494600,98122,0.0016268,0.231957,0.231953,0.361272
222476354,71148010,15683,68344.9,62.5553,1705810,8900.81,0.000915289,0.130234,0.130977,0.471332
222485331,71148010,17030,520778,1276.61,18258700,181628,0.00245136,0.348763,0.347908,0.384982
222473209,71148010,845,1734290,1974.02,67774000,272774,0.00113823,0.157283,0.151012,1.09787
222466737,71148010,84,808361,1011.37,36825000,140530,0.00125114,0.173845,0.172782,0.431171
222486506,71148010,17327,384056,356.777,10155000,46533.9,0.000928971,0.121164,0.121549,0.401256
222475394,71148010,10723,3174320,13176.3,154574000,2015390,0.00415091,0.634905,0.635328,0.509143
222478846,71148010,16084,5472740,5771.59,231471000,831900,0.00105461,0.152008,0.155478,0.607536
222484713,71148010,16863,559539,607.177,22754400,83544.7,0.00108514,0.14931,0.152895,0.350205
222485085,71148010,16967,8309410,12173.3,291226000,1621130,0.001465,0.195095,0.198483,0.767559
222475334,71148010,10700,1046370,1069.52,35925300,150961,0.00102212,0.144272,0.146903,0.437522
222479574,71148010,16203,174845,95.9281,5721520,12984.6,0.000548647,0.0742632,0.0742632,0.480526
222471349,71148010,585,400648,165.604,14610900,23129.4,0.00041334,0.05773,0.0567809,0.484246
222474649,71148010,1046,514330,474.38,24242600,68414.3,0.000922326,0.133016,0.134141,0.370063
222486443,71148010,17311,2160210,4146.95,76181000,542490,0.0019197,0.251128,0.26364,0.568038
222475582,71148010,15568,20263600,12923.2,622857000,1855170,0.000637753,0.0915515,0.0945834,1.60051
222487487,71148010,111220778,29101.3,100.754,1016190,14136.5,0.00346219,0.48577,0,0
222475304,71148010,10694,1358340,1396.58,41891800,202258,0.00102815,0.148901,0.148893,0.32291
222475550,71148010,182305705,1734330,2037.53,69528600,278801,0.00117483,0.160754,0.160203,0.68312
222476884,71148010,15772,174845,101.743,5951340,15613.6,0.000581906,0.0892994,0.0892994,0.382923
