id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222698906,71152569,17372,999422,445.902,33386400,57714.7,0.00044616,0.0577481,0.0577189,0.277274
222695848,71152569,16030,30584100,73189.5,1132770000,10570800,0.00239306,0.345631,0.353532,0.651642
222693859,71152569,10737,1351700,2000.01,62603800,299130,0.00147963,0.2213,0.221571,0.614994
222695301,71152569,15793,1806480,8028.29,72619500,1141330,0.00444417,0.631797,0.625737,0.711849
222699056,71152569,17469,448462,572.923,14213600,75345,0.00127753,0.168008,0.168075,0.751769
222696247,71152569,16178,231541,372.862,10529600,58361.5,0.00161035,0.252056,0.250336,0.35445
222693327,71152569,978,1429820,1724.87,41545800,249915,0.00120635,0.174787,0.170078,0.717939
222695424,71152569,15844,2544440,8622.05,110113000,1192280,0.00338859,0.468582,0.471198,0.760448
222696283,71152569,16233,1199070,1214.25,43760100,174046,0.00101266,0.145151,0.134309,0.778404
222698904,71152569,17371,174845,131.163,6695860,18126.2,0.000750168,0.10367,0.10367,0.173563
222696074,71152569,16145,4723030,22429,195405000,3537700,0.00474886,0.749032,0.745,0.51914
222697842,71152569,16907,393962,128.721,12641300,18354.7,0.000326736,0.04659,0.0455747,0.697981
222699318,71152569,17581,1491170,264.316,29774400,34432.9,0.000177254,0.0230913,0.0229198,1.24619
222692647,71152569,604,349690,110.065,12219000,15415.5,0.00031475,0.0440834,0.0440834,0.154956
222691275,71152569,201,4320900,6795.72,116380000,942735,0.00157276,0.218181,0.217846,0.816239
222696285,71152569,16239,869598,1130.69,32249900,162321,0.00130025,0.186662,0.186157,0.495338
222696016,71152569,16119,2567380,18448.8,120684000,3047250,0.00718583,1.18691,1.18408,0.490853
222692361,71152569,534,361013,266.567,13731600,35112.6,0.000738385,0.0972612,0.100952,0.365281
222695602,71152569,15956,39830400,199953,1507360000,29955800,0.00502012,0.752085,0.776585,1.05233
222691043,71152569,143,194662,168.718,6094800,24255.5,0.000866723,0.124603,0.124315,0.389009
222693500,71152569,1018,524535,1591.12,24365100,222496,0.00303339,0.424178,0.424178,0.213387
222692862,71152569,771,42317800,19148.8,1408250000,2599540,0.0004525,0.0614289,0.062664,0.771759
222693131,71152569,818,4715200,5555.22,193803000,769356,0.00117815,0.163165,0.165368,0.711483
222698952,71152569,17406,34969,22.5042,1149560,3084.19,0.000643548,0.0881978,0,0
222692153,71152569,429,1324490,652.877,50615100,86585.8,0.000492926,0.0653727,0.0675622,0.56891
222693128,71152569,814,838796,7139.79,36646300,1024760,0.00851195,1.22171,1.22143,0.4622
222693224,71152569,872,384659,222.448,14353600,29642.4,0.000578299,0.0770614,0.0770614,0.383107
222697527,71152569,16734,104907,107.827,4073930,14147.7,0.00102784,0.134859,0.134859,0.104959
222691680,71152569,322,62189000,101825,2413760000,14991100,0.00163735,0.241058,0.243384,0.971301
222692097,71152569,401,292215,1760.74,12754900,279079,0.00602548,0.955044,0.925456,0.338246
222696720,71152569,16395,31501100,41265.3,1325960000,6301260,0.00130997,0.200033,0.195592,1.24238
222692251,71152569,487,244783,1106.57,10710200,154839,0.0045206,0.632557,0.632557,0.297036
222694679,71152569,15731,419628,278.514,11619900,39677.8,0.000663717,0.0945548,0.0945548,0.403038
222698946,71152569,17403,174845,266.588,6578430,36217.9,0.00152471,0.207143,0.207143,0.439235
222691265,71152569,194,7847350,8295.79,279569000,1167840,0.00105714,0.14882,0.140478,1.07701
222693632,71152569,1069,65814.8,66.2335,1629790,8666.3,0.00100636,0.131677,0.131689,0.457992
222694648,71152569,15728,629442,373.354,16820300,53190.4,0.000593151,0.084504,0.084504,0.442541
222692261,71152569,494,1294780,2135.54,52628900,354831,0.00164934,0.274047,0.280972,0.784718
222693523,71152569,1026,500197,642.839,25122600,87307.8,0.00128517,0.174547,0.173654,0.524653
222693804,71152569,10696,369674,1127.92,17303800,162344,0.00305113,0.439154,0.413523,0.618651
222692359,71152569,533,2023700,4977.19,79679600,717896,0.00245945,0.354744,0.362724,0.375076
222697229,71152569,16620,69938,30.0818,2625690,3924.02,0.000430121,0.0561071,0.0561071,0.339159
222695916,71152569,16074,18540300,57347,776579000,7983120,0.00309311,0.430583,0.425185,0.920784
222699356,71152569,17605,34059,12.6417,1582210,1728.63,0.000371171,0.0507539,0,0
222693419,71152569,1008,3185620,5545.35,150533000,836793,0.00174075,0.262678,0.25457,0.765154
222692669,71152569,623,109365000,485057,4805800000,68411600,0.00443521,0.625533,0.623688,0.844646
222696976,71152569,16538,740145,2696.21,33693300,456252,0.00364281,0.616437,0.616044,0.882317
222693651,71152569,1075,244601,3154.55,9826690,475187,0.0128967,1.94271,1.94188,0.314451
222698317,71152569,17149,314721,119.905,10575000,18581.2,0.000380989,0.0590401,0.0590401,0.274434
222697791,71152569,16877,4700840,1985.93,157051000,269408,0.000422463,0.0573106,0.0565105,0.661322
222698664,71152569,17262,138885,43.2957,3218930,5720.24,0.000311738,0.0411869,0.0411576,0.254443
222696703,71152569,16387,1119010,7181.34,50510400,1135430,0.00641759,1.01468,1.01468,0.286654
222698237,71152569,17082,174845,64.6555,5867450,9636.22,0.000369787,0.0551129,0.0551129,0.272878
222697199,71152569,16594,104907,143.829,4309430,20143.6,0.00137101,0.192014,0.192014,0.612724
222691541,71152569,281,688443,864.832,11630400,135674,0.00125621,0.197074,0.192121,0.848656
222694673,71152569,15730,209814,94.8403,5200370,13512.5,0.000452021,0.0644024,0.0644024,0.448004
222697706,71152569,16791,1059130,434.972,35024000,60932.6,0.000410686,0.0575306,0.0560573,0.983508
222696121,71152569,16152,69938,317.855,2977740,45753,0.00454482,0.654194,0.654194,0.129943
222694433,71152569,15696,664093,3550.43,29205200,515497,0.00534629,0.776243,0.776239,0.378793
222698184,71152569,17048,19414.5,9.20348,762752,1239.64,0.000474052,0.0638511,0,0
222692299,71152569,511,734349,1181.63,28732300,190469,0.00160909,0.259372,0.259372,1.15996
222699345,71152569,17594,477247,8.87046,6410530,1254.33,1.85867e-05,0.00262826,0.00262292,0.690838
222692810,71152569,731,2971250,18264.8,126598000,2676430,0.00614717,0.900775,0.900582,0.487433
222690215,71152569,4,11844900,13847.6,414880000,1927140,0.00116908,0.162698,0.162671,0.712017
222693290,71152569,929,139876,96.4803,6173890,13095.1,0.000689756,0.093619,0.093619,0.353893
222694381,71152569,15688,102286,328.781,2811400,47148.8,0.00321434,0.460953,0.459797,0.26587
222697251,71152569,16652,384659,291.915,16439800,42839.8,0.000758892,0.111371,0.111371,0.344423
222698295,71152569,17116,292823,101.65,9870220,13211.1,0.000347139,0.0451163,0.0465156,0.363963
222693269,71152569,907,522607,302.609,20487000,47654.3,0.000579037,0.0911858,0.0911357,0.974696
222693691,71152569,1086,855728,2585.68,31600800,393159,0.00302161,0.459444,0.461056,0.391349
222697675,71152569,16776,516299,270.696,19741600,37828.5,0.000524301,0.0732685,0.0704414,0.422912
222697193,71152569,16588,380942,1114.78,15838300,189535,0.00292636,0.497543,0.500002,0.619629
222699151,71152569,17528,139876,223.491,4836350,29462,0.00159778,0.210629,0.210629,1.02693
222699328,71152569,17586,34969,18.8775,952406,2425.65,0.000539836,0.0693656,0,0
222692208,71152569,465,2518640,17983.8,94897200,2535710,0.00714028,1.00678,0.995296,0.588128
222693299,71152569,943,7526630,6301.18,182241000,894188,0.000837185,0.118803,0.12256,0.892515
222695372,71152569,15819,9011610,13710.8,346602000,1913260,0.00152145,0.21231,0.209125,1.10634
222693848,71152569,10728,628820,500.301,26541000,76198.7,0.000795618,0.121177,0.121151,0.392263
222692598,71152569,577,1362750,2145.11,48388400,322838,0.0015741,0.236902,0.237115,0.74395
222695428,71152569,15845,3253050,19520.6,119201000,2702490,0.00600068,0.830754,0.830942,0.445149
222698718,71152569,17317,948717,482.252,28512500,65811.1,0.00050832,0.0693685,0.0697271,0.412302
222694485,71152569,15708,34969,37.4138,1074690,5703.63,0.00106991,0.163105,0,0
222692593,71152569,575,550983,977.71,22964300,156364,0.00177448,0.283792,0.281615,1.15902
222695997,71152569,16110,2482800,7548.56,79523200,1040280,0.00304034,0.418994,0.418994,0.698229
222693207,71152569,861,942963,5090.16,31406600,734996,0.00539804,0.779453,0.778825,0.650763
222695975,71152569,16098,104907,215.71,4814990,30493.9,0.0020562,0.290676,0.290676,0.157461
222690767,71152569,101,2025900,602.402,75692800,83226.2,0.00029735,0.0410811,0.0410878,0.447683
222695840,71152569,16026,18512400,46170.9,894689000,6781140,0.00249405,0.366301,0.371862,0.71066
222695832,71152569,16016,74667600,133599,2768240000,19573200,0.00178925,0.262138,0.263515,0.907706
222695364,71152569,15817,1047880,11082.9,40454100,1614760,0.0105765,1.54097,1.54067,0.367482
222695874,71152569,16049,6070230,15253.7,220831000,2111360,0.00251287,0.347822,0.347075,0.728062
222698502,71152569,17169,104907,88.5552,4073830,12902.4,0.000844131,0.122989,0.122989,0.318975
222697895,71152569,16936,86032,146.279,3988690,19452.9,0.00170029,0.226112,0.229701,0.302396
222696252,71152569,16184,22984.3,17.5635,982717,2609.66,0.000764154,0.113541,0,0
222695765,71152569,15978,135477,2009.49,6709750,314057,0.0148327,2.31815,2.29401,0.14431
222696039,71152569,16132,2093930,7671.59,87312900,1115770,0.00366372,0.532858,0.520811,0.685739
222697735,71152569,16820,7577050,5669.52,321726000,830940,0.000748249,0.109665,0.116838,0.822926
222691231,71152569,169,804287,1011.06,30680700,142181,0.00125708,0.176779,0.176779,0.507955
222696565,71152569,16361,1308340,855.122,46971100,121426,0.000653594,0.0928093,0.0854449,0.813287
222698939,71152569,17398,69545.4,23.5439,2221310,3123.65,0.00033854,0.0449153,0.0449153,0.107349
222695567,71152569,15923,2853350,23125.2,102945000,3864340,0.00810457,1.35431,1.27613,0.769418
222692161,71152569,434,1801400,3380.11,57827700,469354,0.00187638,0.26055,0.261283,0.425764
222695477,71152569,15861,3406480,21780.9,139729000,2988390,0.00639396,0.877265,0.874325,0.372739
222699322,71152569,17584,139876,85.419,4317290,11367.5,0.000610677,0.0812687,0.0812687,0.448817
222696300,71152569,16250,1411120,2457.09,52815800,349189,0.00174124,0.247455,0.2375,0.710026
222699044,71152569,17460,2426080,1726.98,76016300,227800,0.000711838,0.0938964,0.0937745,1.16221
222699494,71152569,111220788,574345,564.537,24522700,75323.4,0.000982923,0.131147,0.153665,0.987006
222696556,71152569,16358,3710220,2368.06,138257000,338313,0.000638254,0.0911841,0.0841951,0.880591
222697727,71152569,16808,231627000,161603,8476430000,22800900,0.000697685,0.0984381,0.100617,0.866038
222698133,71152569,17007,209814,55.3749,8046430,7616.12,0.000263924,0.0362994,0.0362994,0.143918
222692700,71152569,663,2255090,9795.52,58526000,1366750,0.00434374,0.606075,0.607082,0.782702
222694354,71152569,15683,69344.2,133.958,2198820,18410,0.00193178,0.265487,0.265247,0.18959
222696835,71152569,16450,1158500,3266.64,53002100,549289,0.00281971,0.474138,0.476941,0.955458
222693175,71152569,842,3237970,4984.82,130185000,736186,0.00153949,0.22736,0.230628,0.525983
222694472,71152569,15702,102638,143.706,3119670,21401.6,0.00140013,0.208516,0.206808,0.513673
222695791,71152569,15993,4161310,20522.2,159663000,2829690,0.00493166,0.68,0.68,0.712142
222692596,71152569,576,34727,9.39878,960626,1200.62,0.000270648,0.0345731,0,0
222693737,71152569,1125,468331,1108.63,20069700,163218,0.00236719,0.34851,0.329767,0.465604
222695668,71152569,15963,633096,9668.18,32157000,1441780,0.0152713,2.27735,2.27261,0.422576
222696289,71152569,16242,243309,292.343,8955670,41013.3,0.00120153,0.168565,0.167997,0.548419
222690527,71152569,28,1748450,8610.78,70664600,1181820,0.00492481,0.675926,0.675926,0.771743
222696689,71152569,16377,244783,516.5,8151930,77093.3,0.00211003,0.314945,0.314945,0.726369
222697836,71152569,16903,34969,21.6955,1296980,2887.63,0.000620422,0.0825769,0,0
222693854,71152569,10732,1976160,1067.41,88288400,156904,0.000540142,0.0793983,0.0806762,0.616165
222696803,71152569,16431,278141,422.987,10629400,75456.1,0.00152077,0.271287,0.270617,0.570837
222697040,71152569,16556,34969,73.0673,1321500,10891.3,0.00208949,0.311457,0,0
222698493,71152569,17166,973444,1375.45,40228200,184211,0.00141297,0.189236,0.201071,0.84342
222695583,71152569,15936,10590000,26102.7,380188000,3578060,0.00246485,0.337871,0.335143,0.741367
222697715,71152569,16797,658271,204.514,21957400,27395.3,0.000310683,0.041617,0.0409719,0.702357
222693705,71152569,1097,35368900,63599.5,1319880000,8936660,0.00179818,0.25267,0.243347,0.938294
222696574,71152569,16364,2113800,1730.26,73499300,256342,0.000818553,0.12127,0.121328,0.767405
222697038,71152569,16555,34969,101.03,1347690,14109.1,0.00288914,0.403474,0,0
222693714,71152569,1104,314278,513.308,12621300,71575.8,0.00163329,0.227747,0.227663,0.702111
222692256,71152569,491,874225,593.434,26313900,86640.2,0.000678811,0.0991051,0.0991051,0.506109
222698687,71152569,17286,69525,41.6788,1806160,7173.82,0.000599479,0.103183,0.103183,0.046729
222693106,71152569,788,1396770,3215.42,34337400,428717,0.00230204,0.306935,0.30137,0.927674
222698318,71152569,17150,978810,508.993,33819000,67839,0.000520012,0.0693076,0.0692911,0.590293
222691699,71152569,328,2061540,2481.42,77965400,358497,0.00120367,0.173898,0.179223,0.545295
222693761,71152569,10674,6296970,5922.5,278357000,859697,0.000940533,0.136526,0.139864,0.521662
222697740,71152569,16825,196512,105.143,7540090,14420.6,0.000535047,0.0733825,0.0761703,0.627784
222698244,71152569,17085,1537510,498.788,53495200,70433.3,0.000324413,0.04581,0.0457954,0.53884
222699065,71152569,17476,10258700,4230.34,301855000,573965,0.000412364,0.0559488,0.0561794,1.33594
222690745,71152569,95,8485710,13627.7,326941000,1923570,0.00160596,0.226684,0.227628,0.767901
222691588,71152569,294,15138100,26603.4,607130000,4328580,0.00175737,0.285939,0.279866,1.34115
222696963,71152569,16533,104907,285.377,3919360,39458.3,0.00272028,0.376126,0.376126,0.758831
222693127,71152569,811,3574700,4003.44,133667000,554846,0.00111994,0.155215,0.15612,0.604495
222692354,71152569,532,630024,711.867,10807600,106556,0.00112991,0.169131,0.174958,0.682854
222692839,71152569,754,8112100,54755.2,303817000,7684140,0.00674981,0.947244,0.931306,0.531994
222698120,71152569,16990,2680330,830.452,86321500,109587,0.000309832,0.0408857,0.0408573,0.70432
222698697,71152569,17297,34888.6,8.78856,1274780,1168.4,0.000251903,0.0334896,0,0
222698169,71152569,17040,156286,151.973,6883400,20348.1,0.000972403,0.130198,0.130054,0.269481
222699025,71152569,17447,136613,278.205,3472560,42221.9,0.00203645,0.309062,0.309633,0.50601
222693160,71152569,835,6447150,18849.1,262977000,2608420,0.00292364,0.404585,0.38692,0.994746
222696955,71152569,16529,33845,355.744,1762060,62640.8,0.010511,1.85081,0,0
222698573,71152569,17205,66655.5,9.19504,1949640,1260.22,0.000137949,0.0189065,0.0189067,0.0324416
222697172,71152569,16573,139876,96.1768,5361940,13309,0.000687586,0.0951487,0.0951487,0.353427
222697537,71152569,16738,930792,368.522,28554300,54008.7,0.000395923,0.0580244,0.055351,1.17995
222698930,71152569,17390,693210,497.593,21911700,63944.9,0.00071781,0.0922446,0.092956,0.508872
222696358,71152569,16278,34969,26.6158,1270410,3797.64,0.000761124,0.1086,0,0
222691310,71152569,217,882338,1789.38,36933300,241302,0.002028,0.27348,0.288681,0.57612
222692242,71152569,484,1328820,7299.19,52095700,1082990,0.00549298,0.815,0.815,0.483397
222697711,71152569,16794,34969,25.4457,1357670,3356.21,0.000727663,0.0959768,0,0
222695538,71152569,15903,402496000,1335750,15407400000,198834000,0.00331866,0.494002,0.49318,1.09485
222699370,71152569,17620,449673,53.2186,5833580,6621.25,0.00011835,0.0147246,0.0145691,1.27786
222695215,71152569,15784,11719800,106573,514956000,15186700,0.00909347,1.29581,1.29732,0.499299
222697375,71152569,16708,666649,513.639,23761800,81953,0.00077048,0.122933,0.118863,0.989892
222693258,71152569,902,419628,1388.66,17866200,191851,0.00330927,0.457192,0.457192,0.20833
222692666,71152569,620,628927,4128.31,29106700,584108,0.00656405,0.928737,0.928416,0.312604
222692670,71152569,625,3134790,6440.89,155441000,925507,0.00205465,0.295237,0.296481,0.726554
222698523,71152569,17179,104907,57.7034,3641960,7876.63,0.000550043,0.0750821,0.0750821,0.169412
222690448,71152569,22,5641710,15734.6,222188000,2308930,0.00278898,0.40926,0.419374,0.640868
222696777,71152569,16419,2310180,3602.8,92230400,512475,0.00155953,0.221833,0.221963,0.876809
222690736,71152569,91,1034360,1470.78,44545100,198506,0.00142193,0.191913,0.204526,0.543962
222697642,71152569,16762,866272,553.965,34236600,78846.9,0.000639482,0.0910187,0.0882922,0.57469
222699154,71152569,17529,1537290,347.562,44703000,45368.1,0.000226088,0.0295118,0.0294994,1.33446
222696430,71152569,16323,6973730,6828.71,279693000,961961,0.000979204,0.137941,0.137738,0.858131
222693919,71152569,15568,21404700,46836.6,757748000,6567150,0.00218815,0.306809,0.302136,0.765095
222699143,71152569,17525,2549020,947.958,70180200,126303,0.000371891,0.0495495,0.0491734,1.71147
222694134,71152569,15613,777838,1900.09,29299600,261696,0.00244279,0.33644,0.327017,0.65259
222693220,71152569,869,69938,238.189,2708370,32683.8,0.00340572,0.467325,0.467325,0.253276
222695880,71152569,16052,1119010,4332.4,42898700,598314,0.00387165,0.534683,0.534683,0.470051
222693688,71152569,1085,375801,350.461,15830500,48394.3,0.000932571,0.128777,0.129517,0.479565
222695573,71152569,15926,306567,1648.83,13679600,250653,0.00537836,0.817612,0.852534,0.317678
222693827,71152569,10707,139876,401.217,6424860,66015.5,0.00286838,0.471957,0.471957,0.337121
222691330,71152569,226,2218190,5212.37,84862300,736508,0.00234984,0.332032,0.318534,1.22925
222694025,71152569,15581,34474.3,46.0425,1085720,6415.49,0.00133556,0.186095,0,0
222696255,71152569,16191,4073520,6206.69,166806000,909519,0.00152367,0.223276,0.221424,0.645858
222696726,71152569,16399,4825720,6085.08,202864000,871564,0.00126097,0.180608,0.180608,0.825345
222693331,71152569,981,756639,177.613,9656980,24871.3,0.00023474,0.0328707,0.033358,0.827733
222691270,71152569,197,104907,65.3897,3357390,9932.61,0.000623311,0.0946801,0.0946801,0.805891
222691336,71152569,230,67795.1,1.0202,857975,150.414,1.50483e-05,0.00221865,0.00221937,0.703132
222694106,71152569,15608,527796,286.304,16895600,39961.2,0.000542452,0.0757134,0.071847,0.572162
222694248,71152569,15656,278917,943.164,10315200,126019,0.00338152,0.451816,0.451556,0.314683
222692744,71152569,689,103889,75.4399,3013390,10221.7,0.000726162,0.0983908,0.0983365,0.197511
222695388,71152569,15829,2949760,2611.49,113651000,357320,0.000885321,0.121135,0.116341,0.620766
222697659,71152569,16769,313430,199.311,12710400,29690.7,0.000635901,0.0947282,0.0908735,0.557551
222699562,71152569,111220872,209814,145.508,8054180,19707.1,0.00069351,0.0939265,0.0939265,0.41303
222693363,71152569,1002,804287,1731.71,34549400,240855,0.00215311,0.299464,0.299464,0.272873
222695542,71152569,15905,40547800,138353,1610270000,20278100,0.00341211,0.500103,0.489096,0.848329
222698721,71152569,17321,666099,536.823,18096400,72954.9,0.00080592,0.109525,0.109376,0.494346
222698107,71152569,16968,2113290,1832.95,77521600,244794,0.000867343,0.115836,0.113665,0.653315
222696305,71152569,16253,1010020,1968.72,38362400,280832,0.00194918,0.278045,0.277349,0.564734
222693877,71152569,15566,677342000,2152490,26756200000,315787000,0.00317784,0.466215,0.463682,1.08827
222690775,71152569,104,5099670,6163.73,195102000,896591,0.00120865,0.175814,0.178916,0.648892
222695866,71152569,16042,2303370,5908.21,116298000,873945,0.00256503,0.37942,0.397599,0.595521
222698139,71152569,17010,104907,64.4764,3913910,9163.89,0.000614605,0.0873525,0.0873525,0.321367
222698611,71152569,17221,13709900,6794.53,439375000,923278,0.000495594,0.0673441,0.0696949,1.10236
222698962,71152569,17411,554428,143.853,16531000,18603.2,0.000259462,0.0335538,0.0334655,0.400203
222695913,71152569,16072,18540300,57347,776579000,7983120,0.00309311,0.430583,0.425185,0.920784
222692650,71152569,606,1393260,1821.81,61633200,278709,0.00130759,0.200041,0.199827,0.871875
222698910,71152569,17375,1578950,1092.34,50612700,147174,0.000691813,0.09321,0.0913792,0.765287
222695609,71152569,15960,1512830,19890.7,80317000,2999760,0.013148,1.98288,2.00077,0.393828
222696240,71152569,16170,6702530,24349.3,268553000,3489990,0.00363285,0.520698,0.520958,0.67238
222692682,71152569,638,874225,1715.33,37966900,245559,0.00196212,0.280887,0.280887,0.94531
222692159,71152569,433,928422,5650.76,46839500,875377,0.00608641,0.942865,0.945428,0.27113
222699395,71152569,111220624,26332.5,52.2143,1258340,7016.46,0.00198289,0.266456,0,0
222692692,71152569,653,34969,14.374,1193930,1986.1,0.000411051,0.0567962,0,0
222696450,71152569,16333,2164140,1998.2,90755800,286124,0.000923321,0.132211,0.129452,0.839624
222695839,71152569,16025,10216300,24113.6,406948000,3477470,0.0023603,0.340383,0.346671,0.566805
222697731,71152569,16813,55104500,45370.9,2245460000,6653630,0.000823361,0.120746,0.124431,0.749698
222695977,71152569,16099,104907,176.126,4760890,25098.3,0.00167888,0.239243,0.239243,0.240141
222694731,71152569,15762,2028180,3439.67,81368700,485591,0.00169594,0.239422,0.239422,0.484697
222692085,71152569,391,4505750,18635.2,180205000,2922560,0.00413587,0.648629,0.654249,0.393309
222691742,71152569,340,512910,871.629,22940700,125775,0.00169938,0.245219,0.254516,0.376019
222697184,71152569,16583,69938,211.612,2714130,29609.7,0.00302571,0.423371,0.423371,0.711863
222692183,71152569,445,1045770,845.647,42953200,114937,0.000808633,0.109906,0.112855,0.432597
222691470,71152569,260,275847,119.818,5937600,15633,0.000434365,0.0566728,0.0567596,0.298728
222698293,71152569,17113,781184,280.029,26777300,36731.8,0.000358468,0.0470207,0.0468907,0.456128
222696847,71152569,16457,279752,120.974,9981030,17038.1,0.000432433,0.0609043,0.0609043,0.452843
222697156,71152569,16566,69938,83.2995,2630670,11880.5,0.00119105,0.169873,0.169873,0.454523
222696809,71152569,16434,1090660,2285.77,43644900,353113,0.00209577,0.323761,0.305791,0.873398
222698734,71152569,17338,2165940,1181.23,66424600,152866,0.000545363,0.0705771,0.0705542,0.572153
222692215,71152569,471,88442.8,310.532,3820200,48135,0.00351111,0.54425,0.523062,0.33624
222698709,71152569,17309,34969,21.2696,1257650,3004.59,0.000608242,0.0859216,0,0
222696236,71152569,16165,10878100,37144.4,424669000,5435000,0.0034146,0.499627,0.502319,0.616057
222692211,71152569,469,34771.2,79.3845,1801210,11369.8,0.00228306,0.326988,0,0
222693118,71152569,804,100976,30.5256,3450690,4185.95,0.000302305,0.0414549,0.040832,0.49627
222698117,71152569,16982,465443,248.298,18709700,36046.4,0.000533465,0.0774453,0.0780157,0.372437
222692194,71152569,453,66630100,109425,2621410000,16137100,0.00164228,0.242189,0.244327,0.96151
222691725,71152569,334,1783150,10961.6,76660800,1488120,0.00614735,0.834549,0.834482,0.592656
222695911,71152569,16071,265677,298.091,13054900,40478.2,0.00112201,0.152359,0.151382,0.549007
222699501,71152569,111220796,34969,56.2332,1465860,7880.49,0.00160809,0.225357,0,0
222699541,71152569,111220848,314721,349.644,12025400,48217.4,0.00111096,0.153207,0.153207,0.573273
222699013,71152569,17438,1901860,2075.26,52365400,302622,0.00109117,0.159119,0.157978,0.790677
222699306,71152569,17571,209791,60.0168,5017750,8093.14,0.000286078,0.0385771,0.0385732,1.8829
222692373,71152569,542,2513640,6263.9,97309700,979527,0.00249197,0.389685,0.386709,1.03454
222696968,71152569,16535,1388950,848.788,56370600,136051,0.000611102,0.0979527,0.0979165,0.840405
222696071,71152569,16143,2685150,12340,116728000,1911390,0.00459566,0.711838,0.706017,0.480387
222696990,71152569,16544,1044030,517.659,41411700,77991.8,0.000495825,0.0747023,0.0720888,0.392219
222699476,71152569,111220760,755100,559.692,26545700,72762.9,0.000741216,0.096362,0.100769,0.563826
222692701,71152569,664,1433730,2754.85,50181000,383827,0.00192146,0.267712,0.267712,0.469698
222696307,71152569,16254,417771,780.239,15929400,111461,0.00186762,0.2668,0.266053,0.413042
222695562,71152569,15917,7234510,60045.8,291737000,9413210,0.00829992,1.30115,1.25173,0.793142
222698532,71152569,17183,1021520,266.571,30907700,35405.6,0.000260956,0.0346598,0.0359495,0.41758
222699492,71152569,111220786,104665,60.7675,3841970,8070.68,0.000580591,0.0771096,0.0771182,0.235304
222692171,71152569,440,450253,507.348,20046500,70493.4,0.00112681,0.156564,0.14508,0.716105
222693721,71152569,1109,69938,170.809,2889420,23670.7,0.0024423,0.338453,0.338453,0.0803732
222698287,71152569,17107,818407,372.836,32081200,49858.7,0.000455563,0.0609216,0.0677717,0.962058
222699021,71152569,17445,550322,635.104,14692600,95132.5,0.00115406,0.172867,0.168983,0.724778
222690690,71152569,50,279752,464.939,10802100,67677.7,0.00166197,0.24192,0.24192,0.8633
222696267,71152569,16212,7380360,10758.1,285538000,1516850,0.00145766,0.205525,0.195616,0.922994
222698736,71152569,17341,104907,98.1427,3803770,13809.6,0.000935521,0.131637,0.131637,0.229639
222690693,71152569,51,4988780,5167.33,199248000,789735,0.00103579,0.158302,0.158258,0.929644
222699320,71152569,17583,1491170,264.316,29774400,34432.9,0.000177254,0.0230913,0.0229198,1.24619
222691249,71152569,181,2203050,2567.48,89444300,354504,0.00116542,0.160915,0.160915,0.303091
222696461,71152569,16340,1151440,1227.9,50248300,178712,0.00106641,0.155208,0.154957,0.831114
222698807,71152569,17358,101507,35.081,4051590,4697.43,0.000345601,0.0462767,0.0474927,0.727695
222697984,71152569,16949,21927800,17881.6,881644000,2591860,0.000815475,0.1182,0.119518,0.595888
222697778,71152569,16870,228123,271.148,8296220,36405.2,0.0011886,0.159586,0.158716,0.214157
222698499,71152569,17168,308185,262.055,11629100,34576.8,0.000850318,0.112195,0.112509,0.355246
222699550,71152569,111220856,791342,542.728,25890200,72229.7,0.000685832,0.091275,0.0900038,0.561832
222693644,71152569,1073,53281500,46463.1,2066960000,6677890,0.00087203,0.125332,0.12874,0.676589
222692115,71152569,408,529083,459.187,9688840,61712.3,0.000867893,0.11664,0.113986,0.60628
222693621,71152569,1065,105000000,62244.9,3507870000,8424850,0.000592809,0.0802368,0.0824652,1.05655
222697242,71152569,16635,244783,98.5815,8202520,14496.7,0.00040273,0.0592226,0.0592226,0.503417
222699023,71152569,17446,379898,337.191,10219400,50095.2,0.000887585,0.131865,0.129242,0.575861
222697344,71152569,16692,10544600,13325,391515000,1857790,0.00126368,0.176184,0.177228,0.693164
222697393,71152569,16717,1492490,800.388,53722100,117517,0.000536279,0.0787391,0.0784265,1.04243
222699612,71152569,124372452,32369.8,35.3499,1431570,4758.88,0.00109206,0.147016,0,0
222694157,71152569,15619,604291,1487.15,23096100,205639,0.00246099,0.340299,0.328593,0.645537
222697207,71152569,16600,218337,400.744,8687100,66651.2,0.00183543,0.305267,0.306309,1.04671
222691364,71152569,241,1061940,2846.59,30360700,421582,0.00268054,0.396991,0.408627,0.514654
222691523,71152569,276,7414460,24024.1,251574000,3392060,0.00324016,0.457492,0.459528,0.974695
222690731,71152569,87,244783,402.994,9467060,55652.7,0.00164633,0.227355,0.227355,0.19535
222691294,71152569,210,138887,71.4234,4111260,10387.5,0.000514255,0.0747912,0.0747376,0.235463
222697633,71152569,16757,34969,22.8715,1286020,3247.78,0.000654051,0.0928759,0,0
222691084,71152569,159,8878910,64889.8,352569000,10882100,0.00730831,1.22561,1.22037,0.687401
222694491,71152569,15709,34969,37.4138,1074690,5703.63,0.00106991,0.163105,0,0
222693145,71152569,827,1010140,7640.61,48165500,1090830,0.00756392,1.07988,1.07684,0.474444
