id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222852707,71161417,452,769318,525.727,33985400,73657.2,0.000683368,0.0957435,0.0957435,1.93263
222853411,71161417,15861,3983790,11959.1,179224000,1679440,0.00300193,0.421569,0.421551,0.575864
222854231,71161417,16957,524535,2064.83,26651000,284284,0.0039365,0.541974,0.541974,0.340604
222854380,71161417,17164,1084040,3568.77,57226200,485599,0.00329211,0.447954,0.447954,0.496791
222852840,71161417,645,47837600,111629,2513760000,16461400,0.0023335,0.344111,0.344111,0.794843
222853437,71161417,15902,419390,1940.91,20806700,264047,0.00462794,0.629597,0.62952,0.43685
222854422,71161417,17223,6084570,18461.5,279037000,2612980,0.00303415,0.429444,0.429442,1.00337
222852899,71161417,727,454597,651.736,19912800,90369.1,0.00143366,0.19879,0.19879,0.41281
222852519,71161417,186,1049070,1945.62,53973400,300362,0.00185461,0.286312,0.286312,0.79026
222852581,71161417,267,104907,298.316,4942930,40867.5,0.00284362,0.389559,0.389559,0.567808
222853916,71161417,16551,69938,124.438,3203930,17925.6,0.00177926,0.256307,0.256307,0.179419
222852992,71161417,895,524535,878.002,24670000,123525,0.00167387,0.235495,0.235495,0.336814
222854361,71161417,17139,524535,2048.8,24974100,280326,0.00390594,0.534428,0.534428,0.453813
222853540,71161417,16028,6993800,6058.34,372895000,838434,0.000866245,0.119882,0.119882,0.477981
222854406,71161417,17203,419628,1894.65,19133700,266519,0.00451508,0.635132,0.635132,0.570494
222854038,71161417,16698,6399330,5139.56,307318000,712623,0.00080314,0.111359,0.111359,0.497376
222854488,71161417,17308,279752,247.314,12108600,34021.9,0.000884047,0.121615,0.121615,0.478197
222854562,71161417,17410,1363510,5268.73,62794300,749797,0.00386409,0.549902,0.549897,0.570921
222853749,71161417,16328,6853920,4524.53,317866000,663913,0.000660136,0.0968662,0.0968662,0.890246
222852830,71161417,630,1223920,5106.86,67215600,692813,0.00417256,0.566063,0.566063,0.63968
222853268,71161417,15672,209811,156.78,8579170,22788.5,0.000747246,0.108614,0.108615,0.241018
222853679,71161417,16235,1398760,832.354,57818500,115291,0.000595065,0.0824237,0.0824237,0.615363
222853671,71161417,16226,419628,326.712,19016000,43925.2,0.000778575,0.104676,0.104676,0.519019
222853514,71161417,15996,279752,189.065,11614500,24713.2,0.000675831,0.0883395,0.0883395,0.188153
222853940,71161417,16584,314721,237.316,14274000,34351.9,0.000754051,0.10915,0.10915,0.844848
222854549,71161417,17395,454359,3364.18,21132800,466915,0.00740424,1.02763,1.02742,0.365861
222854570,71161417,17422,874219,2846.99,42713100,391085,0.0032566,0.447353,0.447352,0.811374
222854779,71161417,111220856,874047,2014.92,35766000,268355,0.00230527,0.307026,0.306989,0.882054
222854236,71161417,16964,174845,682.409,8644530,94316.6,0.00390293,0.53943,0.53943,0.332201
222854713,71161417,111220638,699380,579.989,31583200,79043.9,0.00082929,0.11302,0.11302,0.474829
222854730,71161417,111220700,69938,290.886,3479790,40548,0.0041592,0.579771,0.579771,0.730789
222852489,71161417,137,979132,1105.42,47435900,150154,0.00112898,0.153355,0.153355,0.835332
222854598,71161417,17460,2418180,5225.16,100710000,750057,0.00216078,0.310174,0.309136,0.604267
222853034,71161417,965,482219,217.002,20882400,32211.2,0.000450008,0.0667979,0.0642053,0.532102
222854046,71161417,16707,769318,219.37,35933200,31681.1,0.000285149,0.0411808,0.0411808,0.478062
222853290,71161417,15695,34969,57.9194,1633610,7711.07,0.00165631,0.220512,0,0
222852769,71161417,542,2867380,4631.44,128743000,703965,0.00161522,0.245508,0.245507,0.717265
222852730,71161417,485,52383600,44042.6,2742330000,6207570,0.00084077,0.118502,0.118502,0.786863
222854044,71161417,16705,2902430,1351.76,134082000,194312,0.000465733,0.0669481,0.0669481,1.03504
222854155,71161417,16854,1993230,1553.35,93793500,214529,0.000779313,0.107629,0.107629,0.75254
222854445,71161417,17253,2866930,6612.85,114990000,1018020,0.0023066,0.355091,0.355075,0.84332
222852645,71161417,359,2272980,798.354,101637000,112990,0.000351236,0.0497098,0.0497098,0.587455
222854668,71161417,17560,69938,64.908,3745220,9324.99,0.000928078,0.133332,0.133332,0.155308
222852921,71161417,773,839256,1567.32,44519700,222280,0.00186751,0.264853,0.264853,1.03943
222853111,71161417,1088,454597,187.061,23874200,27180.8,0.000411486,0.0597909,0.0597909,0.779008
222854208,71161417,16925,6434170,21948.9,355397000,3275470,0.0034113,0.509074,0.509075,0.569096
222853804,71161417,16403,244783,39.6285,13619000,5977.09,0.000161892,0.0244179,0.0244179,0.53273
222852615,71161417,315,202358000,338676,9147780000,46590100,0.00167365,0.230236,0.229445,1.19138
222854022,71161417,16681,1678510,522.736,80044100,73334.7,0.000311428,0.0436903,0.0436903,0.421095
222854540,71161417,17380,5072240,16379.6,201394000,2343920,0.00322927,0.462107,0.459808,0.864775
222854687,71161417,17590,279732,200.193,9896730,28014,0.000715659,0.100146,0.100159,0.881901
222854327,71161417,17093,10980300,30170.4,492815000,4244090,0.0027477,0.38652,0.38652,0.851605
222854416,71161417,17216,279752,1466.66,13906700,203091,0.0052427,0.725967,0.725967,0.504011
222852679,71161417,411,1713480,4587.12,80790200,611401,0.00267708,0.356818,0.356819,0.681019
222853129,71161417,1114,69938,31.2415,3413950,4219.04,0.000446703,0.0603254,0.0603254,0.0132881
222853352,71161417,15787,3287090,6466.98,152835000,879649,0.00196739,0.267608,0.267608,1.52077
222853755,71161417,16335,2272980,1710.95,112359000,251230,0.000752731,0.110529,0.110529,0.889559
222854063,71161417,16726,5979700,6342.37,272578000,863886,0.00106065,0.14447,0.14447,1.7559
222853820,71161417,16419,2342920,1861.88,112812000,275906,0.000794684,0.117762,0.117762,0.959732
222854492,71161417,17313,2587110,6902.98,105408000,938998,0.00266822,0.362952,0.362948,0.648492
222852616,71161417,318,69938,229.941,3637870,36936.5,0.00328779,0.528132,0.528132,0.420031
222853420,71161417,15872,839256,1090.74,42735400,156331,0.00129965,0.186274,0.186274,0.523465
222853624,71161417,16152,69938,52.2237,3510950,7462.69,0.000746714,0.106704,0.106704,1.03639
222854809,71161417,124372452,34969,144.587,1728070,21240,0.00413472,0.607395,0,0
222854146,71161417,16844,1713480,1254.66,80299800,174036,0.000732231,0.101568,0.101568,0.866111
222853000,71161417,907,524535,166.352,26354700,22944.9,0.000317141,0.0437433,0.0437433,0.358504
222853338,71161417,15769,664411,319.174,24547500,46066.3,0.000480386,0.069334,0.069334,0.604513
222853292,71161417,15697,452563,620.03,16016800,85387.2,0.00137004,0.188675,0.188314,0.507516
222853985,71161417,16635,244783,319.648,10931300,43252.2,0.00130584,0.176696,0.176696,0.716822
222854081,71161417,16749,34969,6.20756,1343590,1024.81,0.000177516,0.0293063,0,0
222853118,71161417,1098,944090,957.94,40336200,124323,0.00101467,0.131685,0.131684,0.419213
222852953,71161417,835,7658180,17391.5,365832000,2380920,0.00227097,0.310899,0.310902,1.03562
222853953,71161417,16598,174845,90.1854,8058510,12852.9,0.000515802,0.0735105,0.0735105,0.560582
222854641,71161417,17521,69456.9,197.47,2726780,30467.7,0.00284306,0.438656,0.438656,0.0295072
222854777,71161417,111220850,769318,892.519,31887400,120711,0.00116014,0.156906,0.156906,0.70935
222853855,71161417,16460,629442,95.1249,31287500,13425.8,0.000151126,0.0213296,0.0213296,0.474839
222854428,71161417,17231,1538640,6166.21,81827700,856938,0.00400758,0.556947,0.556947,0.698072
222852620,71161417,322,49906300,51205,2410290000,7133760,0.00102602,0.142943,0.142297,0.854391
222853828,71161417,16429,2692610,1140.32,139815000,164358,0.000423499,0.0610403,0.0610403,0.525555
222854630,71161417,17503,2091820,6208.99,66837700,834894,0.00296823,0.399124,0.399384,0.524252
222853789,71161417,16387,1119010,7762.97,60203000,1210140,0.00693737,1.08144,1.08144,0.404499
222853882,71161417,16496,34969,17.2912,1555130,2315.6,0.000494472,0.0662188,0,0
222852653,71161417,369,12307800,10373.5,580137000,1406380,0.000842842,0.114267,0.114256,0.858761
222853419,71161417,15871,839256,1090.74,42735400,156331,0.00129965,0.186274,0.186274,0.523465
222852901,71161417,731,3706710,11372.1,174737000,1598930,0.00306797,0.431361,0.431361,0.55892
222854561,71161417,17409,244783,909.198,11989600,129498,0.0037143,0.529032,0.529032,0.84574
222852674,71161417,403,3601740,11299.8,166654000,1525030,0.00313732,0.423414,0.423413,0.607813
222854613,71161417,17482,279683,914.055,12629300,124944,0.00326819,0.446733,0.446689,0.614741
222852542,71161417,215,2028200,450.124,98599000,64181.1,0.000221932,0.0316443,0.0316443,0.661573
222852471,71161417,112,69938,161.141,3513600,25314.3,0.00230405,0.361953,0.361953,0.475669
222853747,71161417,16326,279752,86.6864,13286900,12666.3,0.000309869,0.045277,0.045277,0.362989
222854138,71161417,16826,314721,1076.68,16456400,146277,0.00342106,0.464782,0.464782,0.200327
222852629,71161417,333,349690,224.483,16701600,31336.3,0.000641948,0.0896117,0.0896117,0.621529
222854430,71161417,17233,209814,640.144,10852500,87385.1,0.00305101,0.416488,0.416488,0.514297
222852752,71161417,515,489562,677.456,22214000,88176.2,0.0013838,0.180113,0.180114,0.843795
222853123,71161417,1105,384659,414.083,18470500,56665.9,0.00107649,0.147315,0.147315,0.472389
222852570,71161417,250,2272980,1136.94,92577100,163106,0.000500197,0.0717583,0.0717583,0.562423
222853801,71161417,16400,1468700,1929.73,78413800,306839,0.0013139,0.208919,0.208919,1.23052
222854683,71161417,17585,104907,79.2032,5409190,11143.4,0.000754985,0.106222,0.106222,0.614488
222853018,71161417,938,1874460,3279.86,67202300,459119,0.00174976,0.244933,0.244346,1.43348
222853887,71161417,16509,18428700,12126.8,864111000,1725570,0.00065804,0.093635,0.093635,1.13149
222853608,71161417,16132,1643540,1548.51,76801000,217186,0.000942177,0.132145,0.132145,0.548774
222854345,71161417,17115,944163,1497.87,42190800,204393,0.00158645,0.216481,0.216481,0.757918
222854157,71161417,16857,839256,435.163,40294300,58289.8,0.00051851,0.0694541,0.0694541,0.303166
222853744,71161417,16322,7588270,5316.02,355095000,780526,0.000700558,0.10286,0.10286,0.882877
222853416,71161417,15867,8077210,20658.4,391835000,2901140,0.00255762,0.359176,0.359174,0.827773
222853588,71161417,16104,5350260,7199.82,195667000,995511,0.0013457,0.186068,0.186068,0.672862
222853071,71161417,1030,591280,57.6818,8733160,7929.56,9.75541e-05,0.0134108,0.0134009,0.873077
222854707,71161417,111220574,69938,39.2744,3552160,5464.66,0.00056156,0.0781358,0.0781358,0.144851
222854465,71161417,17279,34969,236.01,1807430,33632.7,0.00674911,0.961787,0,0
222854534,71161417,17372,1014100,1611.39,44843000,222592,0.00158898,0.219497,0.219497,0.710029
222852865,71161417,677,69938,138.647,4086780,18631.7,0.00198243,0.266403,0.266403,0.0312756
222852948,71161417,827,1014100,2898.2,49311600,389188,0.0028579,0.383777,0.383777,0.800589
222854384,71161417,17169,104907,573.677,5679590,82904.3,0.00546844,0.790265,0.790265,0.621953
222854786,71161417,111220878,1852800,3787.99,78267400,508617,0.00204447,0.274513,0.274493,0.888394
222853715,71161417,16280,104907,27.6689,4440860,3788.82,0.000263747,0.036116,0.036116,1.0773
222853760,71161417,16340,1153980,1225.63,59061200,182855,0.00106209,0.158456,0.158456,0.709373
222853528,71161417,16013,11889500,30449.5,645108000,4057120,0.00256105,0.341237,0.341237,0.858692
222852863,71161417,675,209814,621.452,10932700,83903.1,0.00296192,0.399893,0.399893,0.433211
222853133,71161417,1121,454597,134.464,8915010,18458.4,0.000295786,0.0406039,0.0406039,0.569343
222854593,71161417,17454,34969,49.0499,1906960,7119.96,0.00140267,0.203608,0,0
222853707,71161417,16270,979132,794.154,40440100,119472,0.00081108,0.122018,0.122018,0.397955
222854089,71161417,16759,34969,5.89281,1611450,827.181,0.000168515,0.0236547,0,0
222852413,71161417,17,2272980,1291.48,111369000,187905,0.000568187,0.0826689,0.0826689,0.667597
222854039,71161417,16699,4476030,4006.29,191986000,576663,0.000895055,0.128834,0.128834,0.663375
222853370,71161417,15809,5560070,17269.5,274235000,2396390,0.00310599,0.431,0.431,1.08219
222853610,71161417,16134,4790750,6274.28,224579000,879804,0.00130966,0.183646,0.183646,0.632342
222854049,71161417,16710,489566,470.043,22473600,65262.4,0.000960123,0.133307,0.133307,0.378843
222854476,71161417,17293,69938,390.809,3225160,56993,0.00558794,0.814907,0.814907,1.02661
222852468,71161417,106,174845,198.852,8045280,27871.4,0.00113731,0.159406,0.159406,0.15728
222852612,71161417,311,769318,679.667,36460200,89857.5,0.000883466,0.116802,0.116802,0.274261
222854254,71161417,16991,2517770,2502.68,116276000,345586,0.000994006,0.137259,0.137259,0.790298
222853228,71161417,15606,524535,354.365,23733100,46706.4,0.000675579,0.0890435,0.0890435,1.31447
222854251,71161417,16987,34969,29.1192,1860230,4454.77,0.000832716,0.127392,0,0
222853403,71161417,15853,53919500,60332.3,2803460000,8390410,0.00111893,0.15561,0.155622,1.08584
222853633,71161417,16162,489566,2712.13,23282500,359196,0.00553987,0.733704,0.733704,0.949165
222853481,71161417,15953,349583,2641.5,16836500,366796,0.00755614,1.04924,1.0493,0.367988
222854190,71161417,16896,384659,353.343,13370700,49008.1,0.000918588,0.127407,0.127407,0.856161
222853182,71161417,10731,839256,2009.79,47202000,295096,0.00239473,0.351617,0.351617,0.638122
222853920,71161417,16559,1014100,628.808,48099200,88856.4,0.000620064,0.0876208,0.0876208,0.592358
222853878,71161417,16492,3112240,695.849,141473000,97816.9,0.000223585,0.0314297,0.0314297,0.621421
222852765,71161417,534,454597,527.462,21930500,74539.7,0.00116028,0.163969,0.163969,0.40255
222852882,71161417,703,11714600,17844.8,577362000,2415750,0.0015233,0.206217,0.206217,0.944325
222854655,71161417,17541,139864,569.682,6171740,77545.9,0.00407311,0.554437,0.554438,0.136475
222853356,71161417,15791,209814,50.7648,9886420,7456.01,0.000241951,0.0355363,0.0355363,0.286244
222853861,71161417,16467,2447830,1066.55,119600000,155323,0.000435712,0.0634534,0.0634534,1.1434
222854371,71161417,17152,174845,140.633,8037460,19498.7,0.000804328,0.11152,0.11152,0.554466
222852913,71161417,757,139876,76.052,7565590,10515.3,0.00054371,0.075176,0.075176,0.709651
222853808,71161417,16407,419628,82.7368,20342300,12846.4,0.000197167,0.0306137,0.0306137,0.721597
222854656,71161417,17543,139864,569.682,6171740,77545.9,0.00407311,0.554437,0.554438,0.136475
222854696,71161417,17612,34969,14.8568,1653910,2083.4,0.000424857,0.0595784,0,0
222853350,71161417,15784,11959400,30711.6,581685000,4249240,0.00256799,0.355306,0.355305,1.20916
222852796,71161417,585,419628,69.5511,18132300,9683.04,0.000165745,0.0230753,0.0230753,0.413225
222852553,71161417,230,68497.3,71.721,1162940,9845.24,0.00104706,0.143732,0.143724,0.488954
222854316,71161417,17081,2307950,3029.49,111747000,419081,0.00131263,0.181581,0.181581,0.776252
222854335,71161417,17103,1084040,3586.09,57397500,480563,0.00330808,0.443308,0.443308,0.395321
222853083,71161417,1048,6643230,24572,304521000,3426450,0.0036988,0.515781,0.515778,0.676161
222853788,71161417,16386,1993230,9900.77,106304000,1541580,0.00496719,0.773408,0.773408,0.658067
222852526,71161417,195,349690,925.747,18267900,122024,0.00264734,0.34895,0.34895,0.409404
222852879,71161417,700,454594,244.617,19014900,34544,0.0005381,0.0759888,0.0759891,0.269627
222853168,71161417,10704,1643540,2491.83,87055600,366916,0.00151613,0.223247,0.223247,0.543395
222854232,71161417,16958,559504,785.142,27365800,109464,0.00140328,0.195645,0.195645,0.437701
222853013,71161417,930,1678510,500.954,83349800,71050.2,0.000298451,0.0423293,0.0423293,0.576617
222853657,71161417,16198,244783,154.918,11266900,21056.8,0.00063288,0.0860223,0.0860223,0.534378
222854803,71161417,112892315,174845,505.923,8601290,67164.1,0.00289355,0.384135,0.384135,0.375911
222853098,71161417,1070,2797520,3319.26,166264000,532916,0.0011865,0.190496,0.190496,0.828116
222852644,71161417,358,104907,172.216,5134520,23754.5,0.0016416,0.226434,0.226434,0.376525
222852749,71161417,511,874225,749.124,42628800,109304,0.000856901,0.12503,0.12503,0.452689
222852756,71161417,523,1958220,2356.01,85648100,315629,0.00120314,0.161181,0.161185,1.3704
222854162,71161417,16862,139876,78.8194,5403430,10884.8,0.000563495,0.0778175,0.0778175,0.295168
222852788,71161417,575,559504,219.34,27955200,30521.4,0.000392026,0.0545507,0.0545507,0.479023
222854189,71161417,16895,384659,353.343,13370700,49008.1,0.000918588,0.127407,0.127407,0.856161
222852636,71161417,344,34969,59.2176,2018450,7836.83,0.00169343,0.224108,0,0
222854550,71161417,17396,454359,3364.18,21132800,466915,0.00740424,1.02763,1.02742,0.365861
222854775,71161417,111220844,874219,2846.99,42713100,391085,0.0032566,0.447353,0.447352,0.811374
222852575,71161417,258,6294420,7329.28,288562000,989341,0.00116441,0.157177,0.157177,2.05023
222852906,71161417,746,3217150,18228.3,167450000,2550800,0.00566598,0.792876,0.792876,0.509265
222852993,71161417,898,1433730,4111.94,73476800,595530,0.00286801,0.415371,0.415371,0.663264
222853114,71161417,1093,6434270,17643.2,297091000,2523370,0.00274207,0.392177,0.392178,0.811916
222854671,71161417,17565,454346,1012.34,13482100,134934,0.00222813,0.296986,0.296987,0.383064
222853062,71161417,1014,1188950,1595.48,62708000,236892,0.00134193,0.199245,0.199245,0.539917
222853315,71161417,15727,139876,96.8329,4920310,12662.6,0.000692277,0.0905276,0.0905276,0.258909
222854322,71161417,17087,209814,285.676,10236000,38604.5,0.00136157,0.183994,0.183994,1.37006
222853743,71161417,16320,1084040,516.139,49111700,77142,0.000476126,0.0711617,0.0711617,0.920465
222853785,71161417,16382,43676300,31416.3,2208500000,4710900,0.000719299,0.107859,0.107859,1.86486
222853621,71161417,16146,314721,209.284,15518800,30963.4,0.000664984,0.0983836,0.0983836,0.376229
222854324,71161417,17089,139876,67.1948,5978920,9621.89,0.000480388,0.0687887,0.0687887,0.163002
222854499,71161417,17324,244783,1174.92,12014000,164855,0.00479986,0.673475,0.673475,0.178303
222852900,71161417,729,104907,162.587,5409190,23446.8,0.00154982,0.223501,0.223501,0.304048
222852665,71161417,390,104892,131.061,3484390,18673,0.00124948,0.17802,0.178023,0.101261
222853082,71161417,1047,804287,1022.77,47149700,163372,0.00127165,0.203126,0.203126,0.609955
222854473,71161417,17290,11937400,38559.8,516262000,5388970,0.00323017,0.451436,0.451249,0.863586
222853556,71161417,16064,2996670,7207.04,86561200,999485,0.00240502,0.333532,0.333802,1.05104
222852852,71161417,662,174845,349.851,9016110,47350.2,0.00200092,0.270812,0.270812,0.412179
222853510,71161417,15991,4541140,3926.96,204101000,534653,0.000864751,0.117735,0.117746,0.625812
222854523,71161417,17359,69938,526.818,3108450,76130.3,0.00753265,1.08854,1.08854,0.682234
222854495,71161417,17317,1083630,2578.3,42074000,346511,0.00237932,0.319769,0.319794,0.601657
222852425,71161417,38,874225,201.569,37941000,28000.8,0.000230569,0.0320293,0.0320293,0.437984
222853252,71161417,15633,419478,313.332,14973500,43144.5,0.000746957,0.102853,0.102855,0.533062
222853144,71161417,10672,4580940,11438,248090000,1663570,0.00249687,0.36315,0.36315,0.387389
222853076,71161417,1038,3811620,4371.78,219168000,602373,0.00114696,0.158036,0.158036,0.433772
222854346,71161417,17116,384659,437.256,16948400,59361.8,0.00113674,0.154323,0.154323,0.180067
222854315,71161417,17079,2307950,3029.49,111747000,419081,0.00131263,0.181581,0.181581,0.776252
222853741,71161417,16317,1084040,516.139,49111700,77142,0.000476126,0.0711617,0.0711617,0.920465
222853998,71161417,16654,384659,207.741,19520800,31393.8,0.000540064,0.0816147,0.0816147,0.929974
222852757,71161417,524,419628,1319.38,20445700,189264,0.00314416,0.451029,0.451029,0.623377
222853830,71161417,16431,279752,69.9058,13894900,10094.5,0.000249885,0.0360836,0.0360836,0.351294
222854305,71161417,17064,699380,1375.51,29434400,190246,0.00196676,0.272021,0.272021,0.452841
222854356,71161417,17131,244783,265.708,9298840,35209.2,0.00108548,0.143838,0.143838,0.483542
222854311,71161417,17075,769318,868.599,38718600,119098,0.00112905,0.15481,0.15481,0.977778
222854228,71161417,16953,664411,1434.42,33658600,194912,0.00215893,0.29336,0.29336,0.305751
222854181,71161417,16883,1328820,866.45,59604500,116432,0.000652044,0.0876202,0.0876202,0.99474
222852663,71161417,385,13638400,7135.55,560306000,996627,0.000523197,0.0730752,0.0726074,0.65174
222854610,71161417,17478,5314200,11857.7,220710000,1598960,0.00223132,0.300884,0.300853,0.914506
222853283,71161417,15688,104749,96.6466,3965450,13782,0.000922649,0.131572,0.131545,0.252878
222853345,71161417,15778,1713480,732.547,72806600,105686,0.00042752,0.0616794,0.0616794,0.401848
222854759,71161417,111220792,1398760,1722.08,62929000,236159,0.00123115,0.168835,0.168835,0.667389
222852496,71161417,148,104907,170.701,5242670,23109.8,0.00162716,0.220289,0.220289,0.196885
222852557,71161417,234,34969,56.147,1665000,7733.4,0.00160562,0.22115,0,0
222853944,71161417,16588,384659,262.676,17420200,37040.8,0.000682881,0.0962952,0.0962952,0.650992
222853992,71161417,16647,69938,16.5262,2786930,2709.58,0.000236298,0.0387427,0.0387427,0.0319443
222852667,71161417,393,34969,62.2794,1920600,8929.22,0.00178099,0.255347,0,0
222853028,71161417,955,1078770,2705.08,32932500,370422,0.00250756,0.343374,0.34406,0.644062
222852799,71161417,589,4021440,36174.8,193318000,5087320,0.00899549,1.26505,1.26505,0.784738
222853466,71161417,15937,5278420,10386.2,212915000,1453280,0.00196766,0.275325,0.275326,0.723588
222853178,71161417,10725,3531870,12019.3,171394000,1744220,0.00340309,0.493853,0.493853,0.449787
222853545,71161417,16036,3540430,2340.09,103604000,338783,0.000660963,0.0956898,0.0974263,1.01695
222853763,71161417,16343,2028200,1070.57,94202700,150227,0.000527843,0.0740688,0.0740688,0.819388
222854360,71161417,17136,34969,37.5854,1693210,5580.66,0.00107482,0.159589,0,0
222852604,71161417,298,769304,3172.21,36751900,437061,0.00412348,0.568126,0.568128,0.646989
222853639,71161417,16172,3566840,4033.55,176032000,571872,0.00113085,0.16033,0.16033,0.41473
222853933,71161417,16574,384659,189.989,18675600,26691.5,0.000493915,0.06939,0.06939,0.619003
222854002,71161417,16658,40249300,31319.1,1880950000,4492760,0.000778128,0.111623,0.111623,0.845538
222854653,71161417,17538,4231560,6522.92,145160000,887873,0.00154149,0.209822,0.208859,0.765898
222853567,71161417,16078,839256,1030.36,40114800,143232,0.0012277,0.170666,0.170666,0.417375
222853675,71161417,16230,244783,39.1951,10645100,5767.53,0.000160122,0.0235618,0.0235618,0.362175
222854544,71161417,17387,862626,2233.16,29802100,315082,0.0025888,0.365259,0.36198,1.13794
222854780,71161417,111220858,139868,141.769,5227060,17980.1,0.00101359,0.128551,0.128558,0.645223
222853863,71161417,16470,384659,64.4018,18090400,9546.56,0.000167426,0.0248182,0.0248182,0.343694
222852544,71161417,217,1049070,2293.13,54346400,305506,0.00218587,0.291216,0.291216,0.377732
222853242,71161417,15622,14374400,15937.3,508908000,2190990,0.00110873,0.152423,0.151562,0.898699
222853806,71161417,16405,279752,38.1438,15169600,5954.49,0.000136349,0.0212849,0.0212849,0.462129
222853326,71161417,15752,10980300,6237.46,505186000,886700,0.000568061,0.080754,0.080754,1.54469
222853529,71161417,16014,9931200,28108.1,543814000,3743250,0.00283029,0.376918,0.376918,0.810669
222853838,71161417,16440,1748450,885.753,86624300,130508,0.000506593,0.0746423,0.0746423,1.26904
222852974,71161417,868,104907,67.9405,5260410,9513.08,0.000647626,0.0906811,0.0906811,0.379329
222854447,71161417,17257,1468680,4655.92,61475100,734841,0.00317013,0.50034,0.500338,0.607916
222852774,71161417,551,559504,957.496,27583300,141446,0.00171133,0.252805,0.252805,0.67052
222852606,71161417,303,1748450,1047.64,80300100,142498,0.000599179,0.0814994,0.0814994,0.612123
222853049,71161417,985,25454800,53547.2,1029020000,7196680,0.00210362,0.282724,0.282448,1.11258
222854204,71161417,16916,34969,442.455,2161310,65898.5,0.0126528,1.88448,0,0
222852565,71161417,243,34969,15.4204,1953700,2152.11,0.000440974,0.0615434,0,0
222853339,71161417,15770,2727580,865.749,127729000,127516,0.000317405,0.0467505,0.0467505,0.649267
222854667,71161417,17559,174726,238.203,6235730,31514.9,0.00136329,0.180368,0.180316,0.548507
222852800,71161417,590,1643540,1216.17,73313900,169719,0.000739968,0.103264,0.103264,0.582706
222853152,71161417,10684,2098120,10981.1,117319000,1639290,0.00523379,0.781315,0.78131,0.958907
222853678,71161417,16233,1398760,832.354,57818500,115291,0.000595065,0.0824237,0.0824237,0.615363
222852696,71161417,437,3951490,13929.7,190852000,1911220,0.00352519,0.483671,0.483671,0.796333
222852741,71161417,501,139876,99.1745,5984770,13509.4,0.000709017,0.0965815,0.0965815,0.290045
222853980,71161417,16630,174845,72.6465,9401130,10502.3,0.000415491,0.0600665,0.0600665,0.246482
222852880,71161417,701,6224480,28158.9,337677000,3913480,0.00452389,0.628724,0.628724,0.706513
222854429,71161417,17232,979132,3178.85,51018800,432171,0.0032466,0.441382,0.441382,0.435638
222854665,71161417,17556,244664,303.111,9980950,40839.9,0.00123889,0.166922,0.166892,0.505543
222853767,71161417,16351,34969,16.7247,1398120,2501.51,0.000478272,0.0715352,0,0
222852625,71161417,328,1818390,6800.65,78370800,935132,0.00373994,0.514264,0.514264,0.669465
222853497,71161417,15975,2063170,9815.01,102570000,1399020,0.00475724,0.678094,0.678094,0.630634
222852510,71161417,171,2832490,3436.21,138007000,474753,0.00121314,0.16761,0.16761,0.492741
222854444,71161417,17251,2866930,6612.85,114990000,1018020,0.0023066,0.355091,0.355075,0.84332
222854624,71161417,17496,1013850,1917.53,39299800,253738,0.00189134,0.250273,0.250221,0.80455
222852981,71161417,879,6890580,6411.58,303828000,916259,0.000930484,0.132973,0.132362,0.613011
222854365,71161417,17143,2727580,8088.51,119954000,1092830,0.00296545,0.400659,0.400659,0.793392
222854020,71161417,16678,13777800,11477.1,654016000,1632970,0.000833015,0.118522,0.118522,0.727439
222853643,71161417,16179,734349,728.288,38108800,104044,0.000991747,0.141681,0.141681,0.385557
222854710,71161417,111220632,559504,785.142,27365800,109464,0.00140328,0.195645,0.195645,0.437701
222853210,71161417,15586,244783,112.455,11603100,16008.6,0.000459406,0.0653991,0.0653991,1.06009
222853383,71161417,15828,7553290,8211.85,353928000,1113830,0.00108719,0.147463,0.147464,0.996458
222854811,71161417,127201621,34959.6,14.8022,659818,2161.3,0.000423409,0.0618226,0,0
222853938,71161417,16582,69938,144.03,3089630,21250.7,0.00205939,0.30385,0.30385,0.113466
222854166,71161417,16867,2342920,2379.25,107154000,338172,0.0010155,0.144337,0.144337,0.912297
222854572,71161417,17424,3112240,8558.7,140136000,1180290,0.00275002,0.379241,0.379241,1.11318
222852711,71161417,458,3270160,10698.2,123958000,1547140,0.00327146,0.473108,0.473564,1.0568
222853194,71161417,15564,954145000,1975620,44692500000,281798000,0.00207057,0.295341,0.295075,1.30005
222852723,71161417,477,93135800,137503,4674800000,19215800,0.00147637,0.20632,0.206422,1.32477
222853170,71161417,10707,174845,2148.18,11203200,338262,0.0122862,1.93464,1.93464,0.218569
222852846,71161417,652,34969,11.1013,1699810,1581.88,0.000317461,0.0452367,0,0
222853983,71161417,16633,909194,1104.06,42486400,152979,0.00121433,0.168258,0.168258,0.778017
222853409,71161417,15859,734349,476.321,35950100,64611.2,0.00064863,0.0879844,0.0879844,0.38289
222853322,71161417,15738,538800000,1195690,25175000000,169298000,0.00221917,0.314212,0.313804,1.40089
222854401,71161417,17194,34969,28.4619,1460510,4405.68,0.000813917,0.125988,0,0
222853615,71161417,16139,594473,807.503,29042700,114920,0.00135835,0.193315,0.193315,0.543425
