id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222500135,71148028,260,310883,53.3352,9460600,6925.37,0.00017156,0.0222765,0.0224327,0.763588
222506738,71148028,16446,603245,46.4844,26795000,6685.64,7.70573e-05,0.0110828,0.0111898,0.610814
222499754,71148028,135,370097,163.819,13076900,21086.3,0.000442637,0.0569751,0.0571464,0.626856
222504510,71148028,15771,2186530,649.134,86561000,103082,0.000296879,0.0471442,0.0585629,1.20465
222505237,71148028,15954,272961,93.3336,7954140,11592.9,0.00034193,0.042471,0.0432007,0.978441
222510643,71148028,124372440,34077.8,53.4206,1090790,7015.99,0.00156761,0.205882,0,0
222507116,71148028,16590,86964.3,122.641,4005340,16578.5,0.00141025,0.190635,0.193857,0.102507
222502977,71148028,1015,1031940,100.624,47383400,13615.7,9.75093e-05,0.0131942,0.0131036,0.975271
222505271,71148028,15969,5011440,23692.3,211230000,4239190,0.00472764,0.845902,0.792568,0.983623
222510308,71148028,111220636,225566,295.981,10208100,47152.9,0.00131217,0.209043,0.189392,0.79172
222501440,71148028,619,834445,143.67,28391600,19423.6,0.000172174,0.0232772,0.0233337,0.845796
222507015,71148028,16548,1478270,596.754,60620400,82692.1,0.000403684,0.0559385,0.0530479,1.13304
222509878,71148028,17493,182938,301.08,7486790,37847.2,0.00164581,0.206885,0.211443,0.683053
222504032,71148028,15612,20325.7,17.7678,439222,2272.13,0.000874154,0.111786,0,0
222500080,71148028,230,68382.6,204.138,1821690,27828.5,0.00298523,0.406953,0.406924,0.236955
222500269,71148028,322,50813300,26878.5,2166380000,3924780,0.000528966,0.0772392,0.0730842,1.42918
222505313,71148028,15987,2109250,737.569,73844900,108095,0.000349683,0.0512483,0.046674,1.75663
222510639,71148028,112892315,126092,35.2997,5427590,5404.13,0.000279952,0.0428586,0.0429338,0.23735
222504526,71148028,15777,2044500,394.194,76437400,56148.1,0.000192807,0.027463,0.0297817,0.887292
222503289,71148028,10678,3874790,6326.84,184746000,881853,0.00163282,0.227587,0.226886,0.528384
222506265,71148028,16342,138437,274.63,6893710,38644.7,0.00198379,0.27915,0.279811,0.31826
222500323,71148028,340,516047,172.972,21373400,25081.8,0.000335186,0.0486037,0.049195,0.946172
222502265,71148028,838,33218.8,21.4,1662900,2813.06,0.000644214,0.0846829,0,0
222504181,71148028,15675,1653930,1019.78,42450100,160542,0.000616579,0.0970671,0.0903476,1.05456
222508402,71148028,16992,96926.1,24.4437,4091260,3475.44,0.00025219,0.0358567,0.0357824,0.631464
222502613,71148028,944,1005100,2248.28,48719100,338270,0.00223686,0.336552,0.341502,0.899567
222507675,71148028,16751,3880190,2772.41,153876000,413930,0.000714503,0.106678,0.100612,1.74862
222504481,71148028,15763,1001360,64.4094,34126100,8902.26,6.43219e-05,0.00889016,0.008914,0.941794
222506458,71148028,16413,1581160,247.757,74192300,35834.9,0.000156693,0.0226637,0.0230266,0.635708
222506392,71148028,16398,25212200,5700.84,1075170000,842036,0.000226114,0.0333979,0.0343545,1.20829
222507577,71148028,16711,174845,512.776,6652150,73540.8,0.00293275,0.420606,0.420606,0.600157
222500866,71148028,491,922177,84.8604,28371300,11907.5,9.20219e-05,0.0129124,0.0127553,1.05922
222500918,71148028,505,96103.4,5.81912,3835850,860.511,6.05506e-05,0.00895401,0.00906834,0.944139
222499153,71148028,15,181190,12.2319,7379720,1809.83,6.75084e-05,0.00998854,0.0111041,1.18144
222502550,71148028,919,725063,63.9262,34350700,8825.44,8.81664e-05,0.012172,0.0121002,0.60484
222507827,71148028,16787,69938,23.0456,2627280,3728.14,0.000329515,0.0533063,0.0533063,0.920286
222509213,71148028,17268,638242,250.548,20493100,38784.3,0.000392559,0.0607675,0.0602532,0.852379
222507782,71148028,16769,348780,635.008,13356600,92232.8,0.00182065,0.264444,0.264318,0.791597
222500377,71148028,360,183944,128.669,7796880,22008.1,0.0006995,0.119645,0.122289,0.737284
222502260,71148028,837,601735,846.404,26067200,117727,0.00140661,0.195647,0.201717,0.884457
222510274,71148028,17646,34872.9,12.4256,1061490,1604.8,0.000356311,0.0460186,0,0
222501898,71148028,765,104825,89.426,4431320,13067.5,0.000853096,0.12466,0.124708,0.427042
222509550,71148028,17365,209846,128.072,9543390,17153.7,0.000610312,0.0817442,0.0809094,0.183311
222506692,71148028,16434,1252650,465.537,49320200,68297.9,0.000371643,0.0545228,0.0536237,0.861526
222505328,71148028,15993,2726810,301.933,103871000,45835.9,0.000110728,0.0168094,0.0162242,1.16352
222507599,71148028,16720,1165180,252.504,45765700,39621.3,0.000216709,0.0340045,0.0352811,0.932947
222500289,71148028,328,1990940,1243.94,77236800,188626,0.0006248,0.094742,0.0897496,1.09988
222505687,71148028,16132,1685570,807.681,70685600,120612,0.000479173,0.0715556,0.072793,1.12482
222509603,71148028,17392,479274,393.944,13938300,51208,0.00082196,0.106845,0.103926,0.334525
222510032,71148028,17510,125330,637.095,2943170,88459,0.00508335,0.705811,0.660708,0.39297
222500393,71148028,366,333401,146.938,13208600,24675.9,0.000440726,0.0740128,0.0761429,0.51284
222509668,71148028,17437,4979170,2814.82,146803000,372725,0.00056532,0.0748568,0.0764487,0.904505
222510299,71148028,111220632,557598,189.998,23631800,32016.4,0.000340743,0.0574184,0.0575184,0.901982
222501550,71148028,652,33661.7,0.476208,1169570,71.537,1.41469e-05,0.00212517,0,0
222505665,71148028,16119,2567510,1904.12,117063000,264557,0.00074162,0.10304,0.102999,0.735015
222506810,71148028,16463,628919,740.756,28536000,103470,0.00117782,0.16452,0.164583,0.784063
222505692,71148028,16134,4862410,2336.59,210402000,333643,0.000480542,0.0686168,0.0690474,0.873926
222509599,71148028,17389,384419,234.528,9849890,31241.5,0.000610084,0.0812694,0.0817309,0.381219
222501391,71148028,605,740811,721.515,21818300,117410,0.000973953,0.158489,0.142069,0.903093
222508970,71148028,17192,240647,14.9603,8340290,2148.22,6.21668e-05,0.00892683,0.0089389,0.488361
222499567,71148028,100,1107580,239.325,35475900,31405.3,0.00021608,0.0283549,0.0284733,0.510638
222500062,71148028,215,1952440,430.266,85839000,60097.2,0.000220373,0.0307805,0.0317098,0.829869
222507662,71148028,16748,69906.1,2.98732,2312130,438.652,4.27333e-05,0.00627488,0.00627488,0.568987
222501407,71148028,609,310068,210.834,11732000,37100.2,0.000679962,0.119652,0.11971,0.474882
222500118,71148028,248,478880,138.164,14356600,17661.7,0.000288515,0.0368812,0.0369762,0.596952
222499819,71148028,154,1214540,234.291,42219100,31098.8,0.000192905,0.0256053,0.0254577,1.03795
222505498,71148028,16068,3802310,1200.36,176140000,179309,0.000315692,0.0471578,0.0448283,1.05359
222508626,71148028,17087,197604,40.4166,7030290,5333.32,0.000204533,0.0269899,0.0279666,0.489618
222502190,71148028,819,172959,12.8827,7470030,1724.63,7.44839e-05,0.00997132,0.0103278,0.271839
222506780,71148028,16456,271240,141.751,10412100,24498.7,0.000522603,0.0903212,0.0899536,0.523324
222506987,71148028,16538,892253,776.693,37509300,108738,0.000870485,0.121869,0.120445,1.62199
222501587,71148028,664,1023560,184.335,36377800,24902.3,0.000180092,0.0243291,0.0246521,0.581306
222501069,71148028,536,2986150,1263.42,130047000,199452,0.000423095,0.0667923,0.0670035,0.612979
222500252,71148028,318,69680,6.34861,2306020,835.338,9.11109e-05,0.0119882,0.0119913,0.0993164
222500684,71148028,429,1675630,987.942,61306700,145333,0.000589594,0.0867334,0.0866873,0.915947
222510625,71148028,111220908,144233,214.007,4287410,26566.5,0.00148376,0.184191,0.19627,1.17958
222500922,71148028,507,39732800,35871.7,1234190000,5720720,0.000902824,0.14398,0.14466,1.47877
222503931,71148028,15584,208782,20.1468,5977930,2673.55,9.64967e-05,0.0128055,0.0127961,0.963983
222506247,71148028,16337,230417,13.5,7809460,2179.79,5.85895e-05,0.0094602,0.010342,1.26124
222499455,71148028,66,34969,13.0002,1436500,1765.99,0.000371765,0.0505017,0,0
222504233,71148028,15693,1166970,638.121,31489500,94929.8,0.000546819,0.0813473,0.0777486,1.11652
222510503,71148028,111220728,543587,213.474,21923700,28761,0.000392713,0.0529096,0.0544723,0.987027
222500546,71148028,379,242745,362.208,7279920,49377,0.00149213,0.203411,0.20455,0.757371
222503088,71148028,1073,48695500,71231,2138290000,10039700,0.00146278,0.206173,0.203252,1.0743
222505486,71148028,16060,16397900,11166.5,666803000,1744430,0.000680973,0.106382,0.0982658,1.69537
222499245,71148028,22,4930660,2883.21,208891000,415224,0.000584751,0.0842126,0.0843206,0.743848
222499903,71148028,187,842799,105.497,38598900,15381.3,0.000125175,0.0182503,0.0183303,0.614961
222501140,71148028,559,1385860,569.795,60628400,87409.1,0.00041115,0.0630722,0.0632677,0.551693
222500576,71148028,386,13695100,8710.84,545804000,1228610,0.000636055,0.0897116,0.0893208,1.29819
222504647,71148028,15806,736614,191.276,25633200,26811.1,0.00025967,0.0363978,0.0333099,0.81177
222507100,71148028,16585,92892.9,165.626,3622200,22784,0.00178298,0.245272,0.23668,0.800243
222503159,71148028,1105,351740,78.5192,14832700,11981,0.000223231,0.0340621,0.0341469,0.42451
222506182,71148028,16313,14177000,8836.04,569454000,1281960,0.000623266,0.0904253,0.0879804,1.39052
222506845,71148028,16472,1353120,352.473,57113400,53159.2,0.00026049,0.0392864,0.0404718,0.905722
222509287,71148028,17290,10904100,8371.84,375401000,1196370,0.000767767,0.109717,0.108904,1.00706
222503084,71148028,1070,3200610,905.582,161076000,128860,0.00028294,0.0402611,0.0383539,1.14917
222508005,71148028,16863,838745,1057.32,32961500,161421,0.00126059,0.192455,0.192407,1.05897
222500214,71148028,304,1903440,1014.5,67463600,145464,0.000532981,0.0764215,0.0807024,1.31584
222509279,71148028,17287,64287.8,64.9432,1689960,9476.75,0.0010102,0.147411,0.14741,0.231736
222501795,71148028,721,1701140,2379.41,82893600,343977,0.00139872,0.202204,0.196712,0.618652
222499536,71148028,92,147803,36.7112,5273700,5329.24,0.000248379,0.0360563,0.0358136,0.647151
222504815,71148028,15860,104907,48.4922,5092930,7487.39,0.00046224,0.0713717,0.0713717,0.339341
222504793,71148028,15856,39456500,9367.79,1863820000,1502710,0.000237421,0.0380853,0.0419674,2.77696
222510168,71148028,17560,68461.3,70.2335,2544220,9129.91,0.00102589,0.133359,0.134322,0.640266
222500703,71148028,440,626916,133.667,27380100,19021.2,0.000213213,0.0303409,0.0303424,0.308629
222509067,71148028,17221,13322900,9019.65,460482000,1294980,0.000677002,0.0971996,0.0945389,1.13793
222503862,71148028,15567,538890000,375281,21271300000,58180900,0.000696395,0.107964,0.106387,2.12802
222499451,71148028,64,286671,175.383,12825600,25288.3,0.000611794,0.0882138,0.0887348,0.52596
222508490,71148028,17041,974886,585.254,40024800,78339.3,0.000600331,0.0803574,0.0806558,0.705658
222505883,71148028,16247,6094220,1895.58,205509000,258437,0.000311045,0.0424068,0.0434939,1.07305
222508436,71148028,17011,139876,11.9885,4503480,1528.68,8.57084e-05,0.0109288,0.0109288,0.68518
222500091,71148028,235,1093440,1401.58,29472300,191354,0.00128181,0.175003,0.187403,1.29014
222508987,71148028,17199,34731.1,2.29464,1118930,325.145,6.60687e-05,0.00936177,0,0
222506527,71148028,16422,797748,167.029,35224300,26077.3,0.000209376,0.0326886,0.0348697,0.94542
222508962,71148028,17190,33474.4,5.13155,1104280,735.967,0.000153298,0.021986,0,0
222505421,71148028,16021,58862900,29296,2380780000,4260090,0.000497698,0.0723731,0.0697422,1.36662
222507351,71148028,16617,1023460,84.8727,41040100,13242,8.29275e-05,0.0129385,0.0129698,0.647043
222504275,71148028,15711,65038.3,62.3592,1443060,8453.63,0.000958809,0.129979,0.125696,1.36075
222508541,71148028,17064,697353,660.337,23536400,90286.8,0.00094692,0.129471,0.129158,0.947181
222507654,71148028,16741,328009,442.264,11205300,59351.5,0.00134833,0.180945,0.189241,0.623946
222502743,71148028,981,415685,64.6099,7085270,9261.11,0.00015543,0.0222791,0.0236341,1.04825
222501042,71148028,531,354639,301.075,12890200,40071.3,0.000848961,0.112992,0.112633,0.537976
222506988,71148028,16539,1399520,512.69,58192100,74828.4,0.000366334,0.0534673,0.0503261,3.1952
222507001,71148028,16544,1123180,182.783,47601500,26191.2,0.000162736,0.0233188,0.0220592,0.655069
222507679,71148028,16752,2753740,2425.19,110219000,363723,0.000880689,0.132083,0.123542,1.65123
222503959,71148028,15591,207797,28.7922,5221290,3896.35,0.000138559,0.0187507,0.0187875,0.431687
222509708,71148028,17467,1855590,794.223,55295200,104574,0.000428017,0.0563564,0.0564234,0.945431
222502954,71148028,1008,3355970,2532.26,148596000,353382,0.000754556,0.1053,0.105337,0.991149
222502093,71148028,785,288195,74.3971,7282580,11437.3,0.000258149,0.0396859,0.040261,0.577254
222506447,71148028,16411,2546730,342.642,114684000,50510.3,0.000134542,0.0198334,0.0204804,0.819004
222507682,71148028,16754,2753740,2425.19,110219000,363723,0.000880689,0.132083,0.123542,1.65123
222503033,71148028,1044,174845,190.79,7215540,26774.9,0.00109119,0.153135,0.153135,0.655308
222510103,71148028,17528,137247,58.6035,4523160,7285,0.000426991,0.0530793,0.0533892,0.694841
222506102,71148028,16272,711800,206.575,26871000,28231,0.000290215,0.0396614,0.0411364,0.805072
222509872,71148028,17491,33378.3,18.3514,1312350,2413.12,0.000549799,0.0722961,0,0
222508417,71148028,17001,171270,31.6495,6519230,4409.24,0.000184793,0.0257444,0.0259265,0.371631
222506306,71148028,16360,1727560,270.305,70073100,38658.3,0.000156466,0.0223774,0.0232149,0.907769
222502238,71148028,830,1116580,368.879,34647800,58542.5,0.000330365,0.0524301,0.0521946,1.32819
222505601,71148028,16091,55282.4,24.0283,2547140,3481.69,0.000434647,0.06298,0.0642099,0.235585
222509081,71148028,17227,243328,852.099,9679700,116375,0.00350185,0.478262,0.476637,0.69834
222504016,71148028,15607,284196,55.2196,9039330,7660.88,0.000194301,0.0269563,0.0273805,0.504151
222508121,71148028,16897,1740460,294.739,61505000,42039.4,0.000169346,0.0241543,0.0251422,1.06762
222510185,71148028,17577,177599,307.343,5480540,37255.5,0.00173055,0.209774,0.206702,0.669167
222505051,71148028,15907,37064100,25833.8,1137330000,4151200,0.000697004,0.112001,0.113254,1.40912
222502281,71148028,843,2312990,5354.5,94787800,822383,0.00231497,0.35555,0.336809,1.16302
222500169,71148028,281,908886,717.603,29751900,104087,0.000789541,0.114521,0.114518,0.91318
222502270,71148028,839,298302,265.133,11567100,34148.7,0.000888806,0.114477,0.119821,0.807942
222500113,71148028,246,861451,457.699,34053300,65852.4,0.000531312,0.0764436,0.0743441,0.692162
222505381,71148028,16007,53254400,30888.6,2149730000,4869810,0.000580019,0.0914443,0.0952725,2.3469
222510563,71148028,111220800,978817,381.858,33524500,50285.8,0.000390122,0.0513741,0.0536008,0.433514
222509517,71148028,17347,621089,640.518,16406800,86982.2,0.00103128,0.140048,0.139597,0.460148
222504232,71148028,15692,139417,28.0065,3814310,4148.73,0.000200882,0.0297576,0.0297611,0.409408
222503375,71148028,10697,769127,1384.95,29674300,187479,0.00180068,0.243755,0.243752,0.366722
222509591,71148028,17383,933526,471.26,26420400,62372.4,0.000504817,0.0668138,0.0653651,0.470593
222509472,71148028,17327,362900,229.394,9969990,30699.7,0.000632113,0.0845956,0.0869154,0.428588
222502760,71148028,985,24847200,8671.22,954688000,1218470,0.000348981,0.0490385,0.0481666,0.956137
222503010,71148028,1033,4075140,7468.4,185289000,1001820,0.00183267,0.245837,0.244569,1.11168
222504625,71148028,15799,2104520,371.573,88494000,54334.5,0.000176559,0.025818,0.025528,0.97725
222510557,71148028,111220794,908588,439.53,32535200,62004.7,0.000483751,0.0682429,0.0682675,0.607688
222503003,71148028,1030,593895,325.94,12356300,46964.4,0.000548818,0.0790787,0.079299,1.03193
222503079,71148028,1067,404686,552.15,11082800,90346.7,0.00136439,0.223251,0.20426,0.720185
222504693,71148028,15828,7504560,8734.28,310281000,1602460,0.00116386,0.213532,0.212707,2.32644
222505431,71148028,16025,7735170,4578.22,335779000,654800,0.000591871,0.0846524,0.0804432,1.14977
222507389,71148028,16630,174461,8.11222,6821960,1333.37,4.64986e-05,0.00764276,0.00764154,0.636722
222507502,71148028,16674,1748980,2249.38,75399300,314873,0.00128611,0.180032,0.182374,1.14511
222500340,71148028,345,5385410,1726.39,231195000,239364,0.000320569,0.0444467,0.042036,0.834428
222508362,71148028,16959,920161,395.8,38739800,60860.4,0.000430143,0.0661411,0.0682165,1.60459
222499561,71148028,99,1537000,2481.25,53494600,350033,0.00161435,0.227738,0.227538,0.82105
222501157,71148028,565,699380,568.897,27904300,91772.1,0.00081343,0.131219,0.131219,0.575544
222501827,71148028,727,341862,66.8616,13255700,9168.38,0.000195581,0.0268189,0.0253408,0.700651
222504497,71148028,15768,460772,507.773,19025800,72028.7,0.00110201,0.156322,0.159653,0.377687
222506403,71148028,16402,1025620,70.5446,41309300,11429.1,6.87824e-05,0.0111436,0.0112682,1.62826
222503118,71148028,1089,66178100,56593,2798950000,8074950,0.000855162,0.122018,0.115936,1.34881
222500335,71148028,344,117078,32.4325,4980590,4611.57,0.000277017,0.039389,0.0385255,0.28182
222509667,71148028,17436,138874,26.0118,4253600,3414.4,0.000187305,0.0245863,0.0245983,0.317969
222507890,71148028,16818,52385900,88482.5,2370350000,14482400,0.00168905,0.276456,0.299703,3.37565
222501680,71148028,689,61639,67.7172,1615420,9108.56,0.00109861,0.147773,0.147945,0.161897
222510287,71148028,111220574,69938,32.4497,2855730,4355.95,0.000463977,0.062283,0.062283,0.624956
222507043,71148028,16561,944661,474.607,38764200,65239.6,0.00050241,0.0690614,0.0656682,1.04472
222507792,71148028,16774,411482,80.0539,17421500,11779.7,0.00019455,0.0286275,0.0284452,0.554705
222502678,71148028,969,602030,3136.74,29275100,566600,0.00521027,0.941149,0.946575,0.648198
222502085,71148028,783,459365,75.6166,21601900,11045.5,0.000164611,0.0240453,0.0241264,0.437172
222507843,71148028,16794,69197.8,5.93602,2488500,864.947,8.57835e-05,0.0124996,0.0125382,0.511223
222505822,71148028,16219,204481,3.59562,6291920,553.899,1.75841e-05,0.00270881,0.00270698,0.358417
222508214,71148028,16928,2858460,2220.03,123347000,301667,0.000776654,0.105535,0.105846,0.636063
222503184,71148028,1117,9556080,1676.94,350912000,227222,0.000175484,0.0237777,0.0243651,1.30389
222499907,71148028,188,309410,624.716,12823400,94708.7,0.00201905,0.306094,0.307298,0.801844
222504189,71148028,15678,354948,143.154,8380030,21100.1,0.000403309,0.0594457,0.0578896,1.00135
222501902,71148028,767,5826390,1477.48,250881000,211978,0.000253584,0.0363824,0.0360787,1.27802
222501200,71148028,581,576867,87.4205,21281300,12680.1,0.000151544,0.021981,0.024229,1.0533
222509078,71148028,17226,485266,1064.49,17582600,147153,0.00219363,0.303241,0.301681,0.992005
222501102,71148028,544,1105200,427.599,47268800,69976.9,0.000386896,0.0633158,0.0639874,0.773159
222506210,71148028,16323,7233270,3336.27,287143000,498603,0.000461239,0.0689319,0.0670823,1.17522
222510319,71148028,111220654,515345,338.62,22979900,47581.6,0.000657074,0.0923297,0.092028,0.704131
222505477,71148028,16052,195228,205.974,7221880,30353.8,0.00105504,0.155478,0.157214,1.00511
222506784,71148028,16457,271240,141.751,10412100,24498.7,0.000522603,0.0903212,0.0899536,0.523324
222503274,71148028,10675,4998020,6267.67,237809000,919257,0.00125403,0.183924,0.182163,0.529928
222503830,71148028,182305701,418749,267.177,15890000,38459.8,0.000638037,0.0918445,0.082948,1.51674
222501471,71148028,629,2570070,401.286,116992000,61204,0.000156138,0.0238141,0.0250222,1.09036
222502659,71148028,962,6647050,2030.29,206789000,293738,0.000305443,0.0441908,0.0441395,1.87833
222508523,71148028,17054,1728390,1191.78,65419100,162779,0.000689531,0.0941795,0.093578,0.952767
222502788,71148028,996,932799,967.708,28952700,154134,0.00103742,0.165238,0.15032,1.34849
222500096,71148028,238,139419,6.98236,4661450,973.343,5.00816e-05,0.0069814,0.00698219,0.0936256
222501089,71148028,542,2595150,4432.17,97653900,631657,0.00170787,0.243399,0.245776,1.02557
222503133,71148028,1094,594197,423.844,23791600,59768.3,0.000713306,0.100587,0.100726,0.944822
222509701,71148028,17465,171854,33.6358,5821510,4448.96,0.000195723,0.0258881,0.0259486,0.36844
222505459,71148028,16040,5392540,5197.14,257797000,739709,0.000963764,0.137173,0.145684,1.34808
222506273,71148028,16345,1883960,838.81,72216500,120792,0.000445239,0.0641162,0.0613069,1.83827
222505619,71148028,16097,118219,127.65,5532380,17701.6,0.00107978,0.149736,0.141244,0.419564
222499604,71148028,111,291717,130.324,12635600,19915.6,0.000446748,0.0682703,0.0645805,0.937804
222499914,71148028,191,1132390,2116.07,49558100,368193,0.00186867,0.325146,0.273864,1.62651
222505437,71148028,16027,14691100,6601.87,712078000,987951,0.00044938,0.0672484,0.0635413,1.48256
222510143,71148028,17543,133621,284.557,4342760,39251.6,0.00212958,0.293753,0.290396,0.44687
222499866,71148028,171,2762830,990.731,94313500,142724,0.000358593,0.0516588,0.0522924,1.42856
222500120,71148028,252,32408.9,160.706,1653490,23374.4,0.0049587,0.721233,0,0
222501458,71148028,623,108642000,65034.4,4690710000,10519300,0.000598612,0.0968253,0.099408,2.66117
222507550,71148028,16696,750737,200.729,31965700,29091.2,0.000267376,0.0387503,0.0378225,0.526988
222507595,71148028,16717,1479900,642.466,57817200,98345.6,0.000434129,0.0664544,0.0642555,1.59777
222506553,71148028,16428,1090700,212.813,49539500,33390.3,0.000195117,0.0306137,0.0348709,0.917483
222506900,71148028,16487,4513700,1641.36,170627000,226661,0.00036364,0.0502161,0.0520849,1.21644
222500402,71148028,370,32912300,25953.4,1194520000,3512550,0.000788562,0.106725,0.10876,1.08735
222508338,71148028,16937,28548.5,43.1968,1499680,6053.56,0.0015131,0.212045,0,0
222510229,71148028,17603,34966.3,101.668,1177560,15751.3,0.00290762,0.450471,0,0
222505286,71148028,15977,429486,735.365,18248700,124036,0.0017122,0.288801,0.283381,0.862676
222499316,71148028,27,209557,169.094,9766700,23811.4,0.000806911,0.113628,0.113709,0.607229
222503142,71148028,1098,898895,194.956,37269800,26725.1,0.000216884,0.0297311,0.0309694,0.674684
222507998,71148028,16861,978621,1752.22,37823900,265816,0.0017905,0.271623,0.27154,1.06701
222504635,71148028,15804,824523,142.095,38626700,21804.1,0.000172335,0.0264445,0.0287506,0.914397
222507465,71148028,16661,1358960,273.459,51439300,39097.4,0.000201226,0.0287701,0.0290758,1.60347
222505474,71148028,16051,131193,230.388,4210810,35463.4,0.0017561,0.270315,0.273311,1.12147
222507795,71148028,16775,411482,80.0539,17421500,11779.7,0.00019455,0.0286275,0.0284452,0.554705
222499878,71148028,177,103302,16.9096,3442400,2234.38,0.00016369,0.0216295,0.0216099,0.179443
222501026,71148028,528,94162700,143521,4161970000,21865500,0.00152418,0.23221,0.239414,2.76545
222502182,71148028,814,682647,604.956,27093700,96529.6,0.000886191,0.141405,0.131401,1.02537
222508686,71148028,17095,5203940,3768.24,205106000,515228,0.000724113,0.0990072,0.100234,1.14065
222510138,71148028,17541,133621,284.557,4342760,39251.6,0.00212958,0.293753,0.290396,0.44687
222503362,71148028,10695,562145,307.737,24495000,46263.3,0.000547434,0.0822978,0.0751138,0.876141
222508154,71148028,16905,34913.5,1.38856,1155060,197.511,3.97715e-05,0.00565715,0,0
222510223,71148028,17596,832608,940.277,22222500,136363,0.00112932,0.163778,0.163703,0.873008
222500208,71148028,302,7323170,25717.6,292585000,3719110,0.00351181,0.507856,0.514222,0.745446
222508413,71148028,16999,69449,19.4332,2692410,2830.52,0.00027982,0.0407568,0.0406911,0.377937
222508342,71148028,16939,46284600,67375.8,2024470000,9484310,0.00145569,0.204913,0.20186,0.996982
222507808,71148028,16781,332852,393.349,12872600,60642.9,0.00118176,0.182192,0.160559,1.55111
222506218,71148028,16327,271808,8.59382,8999180,1337.74,3.16172e-05,0.00492164,0.0049441,0.551071
222504665,71148028,15812,2788540,785.206,131395000,113769,0.000281583,0.0407986,0.0405504,0.961422
222508499,71148028,17045,592500,253.572,24028700,34857.8,0.00042797,0.0588316,0.0590232,0.64894
222501783,71148028,718,2621770,415.703,105061000,61911.8,0.000158558,0.0236145,0.0236101,1.0198
222506963,71148028,16526,22872.6,8.71758,1114810,1318.24,0.000381136,0.057634,0,0
222510553,71148028,111220790,28691.6,2.69817,1074860,371.697,9.40403e-05,0.0129549,0,0
222504294,71148028,15721,22177.5,3.52766,421524,470.177,0.000159064,0.0212006,0,0
222502116,71148028,795,14906600,2284,574485000,342173,0.000153221,0.0229545,0.0238496,0.978758
222501911,71148028,771,44181800,24266.2,1534170000,3459960,0.000549234,0.0783118,0.07634,1.40901
222505338,71148028,15995,1432890,142.394,55820400,19972,9.93753e-05,0.0139382,0.0132101,1.01337
222508447,71148028,17018,306167,81.3713,9543200,10425.5,0.000265774,0.0340518,0.0348802,0.653944
222508110,71148028,16895,349380,513.246,11750200,67912.3,0.00146902,0.194379,0.202956,0.628163
222508538,71148028,17063,697353,660.337,23536400,90286.8,0.00094692,0.129471,0.129158,0.947181
222502362,71148028,864,14153700,4559.24,606119000,661442,0.000322124,0.0467328,0.0464755,1.43198
222508983,71148028,17198,398304,63.1183,14579200,9016.79,0.000158468,0.0226379,0.0219091,0.708422
222509141,71148028,17246,833545,315.21,31836500,42121.1,0.000378156,0.0505325,0.0534035,0.518805
222504901,71148028,15880,293749,438.458,13217800,66441.1,0.00149263,0.226183,0.29163,1.32323
222506798,71148028,16460,576063,75.5719,24639900,10801.5,0.000131187,0.0187506,0.0189937,0.514925
222509727,71148028,17478,4992780,3323.59,179591000,445235,0.000665679,0.0891758,0.0953073,1.4998
222500248,71148028,315,196785000,127967,8004210000,19184200,0.000650289,0.0974883,0.0972957,1.82675
222507489,71148028,16668,25908300,38559.8,1121130000,5523890,0.00148832,0.213209,0.215444,1.19047
222509445,71148028,17314,34731.6,4.37831,1174770,570.947,0.000126061,0.0164388,0,0
222499506,71148028,83,976867,1454.66,20635400,197624,0.0014891,0.202304,0.204126,0.575818
222509520,71148028,17352,36589900,28941.6,1224270000,3886000,0.000790971,0.106204,0.107182,1.30082
222499929,71148028,196,377171,1482.93,18111700,256081,0.00393171,0.678951,0.676635,0.706059
222507469,71148028,16662,101055,1.39067,3664000,206.272,1.37615e-05,0.00204119,0.00204121,0.787419
222501917,71148028,772,969046,150.581,40410900,19386.4,0.000155391,0.0200057,0.0181368,0.913601
222509146,71148028,17247,68568.3,33.5404,2666290,4273.32,0.000489154,0.0623221,0.0626727,0.518785
222505032,71148028,15904,80998000,60263.4,2672980000,9591660,0.000744011,0.118419,0.114983,1.93592
222500907,71148028,502,9589050,5102.53,407729000,711375,0.00053212,0.0741862,0.0710766,1.29335
222505704,71148028,16141,9604050,7963.73,423716000,1124240,0.000829206,0.117059,0.11543,0.808512
222507011,71148028,16547,104907,318.676,4346990,46828.2,0.0030377,0.446379,0.446379,1.19828
222504271,71148028,15709,34080.6,1.86811,989489,274.713,5.48145e-05,0.00806068,0,0
222509283,71148028,17289,34838.1,38.628,919762,5237.8,0.00110879,0.150347,0,0
222510128,71148028,17536,580912,814.728,14427100,111746,0.0014025,0.192363,0.182666,0.505297
222500899,71148028,500,45311000,15618,1697910000,2240700,0.000344685,0.0494514,0.0487638,1.6447
222508357,71148028,16956,1082130,511.67,44223800,79956.2,0.000472834,0.0738876,0.0739103,0.8632
222510312,71148028,111220638,694595,99.8193,28531700,13707.5,0.000143709,0.0197346,0.0197462,0.472728
222501628,71148028,675,185164,42.7772,8605230,5938.88,0.000231023,0.0320736,0.0308336,0.690368
222508371,71148028,16967,8548700,4759.57,323524000,669211,0.00055676,0.0782822,0.0745868,1.67359
