id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221923368,71020812,77,68748.9,2851.12,3355670,414835,0.0414716,6.03406,6.02526,0.16191
221934476,71020812,16435,1355910,44699,63904100,6504480,0.0329661,4.79714,4.78932,0.221883
221932789,71020812,15944,1818390,36309.3,91306100,5017250,0.0199679,2.75918,2.75918,0.192834
221937941,71020812,17142,104755,2951.39,3833540,420568,0.0281742,4.01478,4.01393,0.148307
221929312,71020812,1047,1993080,76813.9,113406000,11370600,0.0385404,5.70506,5.7048,0.275259
221931214,71020812,15676,314710,1593.95,14606100,211247,0.00506481,0.671244,0.671241,0.141047
221923616,71020812,151,1521080,38650.1,87114100,5644910,0.0254096,3.71111,3.69591,0.36521
221936801,71020812,16915,69504500,1057260,3047650000,159934000,0.0152114,2.30106,2.30225,0.451481
221928320,71020812,912,384659,7618.64,20512500,1112860,0.0198062,2.89311,2.89311,0.342291
221933716,71020812,16174,3380920,74000.3,170194000,11344200,0.0218876,3.35535,3.33695,0.344988
221935960,71020812,16764,834525,15965.1,36605300,2317040,0.0191308,2.77648,2.67775,0.402718
221935771,71020812,16708,698286,13069.8,29426400,1830730,0.018717,2.62175,2.62075,0.167004
221938068,71020812,17167,592673,20463.1,26593700,3015870,0.0345268,5.0886,4.92533,0.330556
221923445,71020812,112,64135.9,2275.1,3103710,335623,0.0354731,5.23301,5.26346,0.151985
221932995,71020812,16023,9354920,78826.9,235645000,11441100,0.00842625,1.223,1.16529,1.08951
221935737,71020812,16695,979132,17551.9,43882100,2503390,0.017926,2.55675,2.55675,0.285664
221935891,71020812,16740,487546,10490.6,19254600,1442330,0.0215172,2.95835,2.95465,0.254819
221936049,71020812,16784,209814,3580.16,8482040,502120,0.0170635,2.39317,2.39317,0.241937
221933597,71020812,16099,103157,2038.69,4473490,295093,0.019763,2.86062,2.85113,0.256408
221933864,71020812,16239,944163,8589.44,39415400,1142990,0.00909741,1.21059,1.21059,0.360791
221935939,71020812,16757,34969,139.256,1010420,19364.6,0.00398227,0.553765,0,0
221937050,71020812,16972,559504,22331.1,27715800,3456100,0.0399123,6.17707,6.17707,0.207649
221931325,71020812,15692,139874,348.409,3473040,45912,0.00249087,0.328237,0.328235,0.768927
221923850,71020812,238,139876,2823.28,5381910,408524,0.0201841,2.92061,2.92061,0.188838
221925066,71020812,469,29044,520.313,1414520,74195.2,0.0179147,2.55458,0,0
221933016,71020812,16028,6150890,239637,336331000,35924000,0.0389597,5.84046,5.73647,0.252751
221940067,71020812,111220574,45456.6,895.833,1873790,129115,0.0197075,2.84041,2.80093,0.330777
221925414,71020812,495,2945560,70271,138273000,11205500,0.0238566,3.80419,3.74214,0.284394
221924199,71020812,325,157903,2966.05,6895570,409713,0.0187841,2.59472,2.51217,0.259029
221923870,71020812,243,209814,5788.18,10390500,840014,0.0275872,4.00361,4.00361,0.115482
221935919,71020812,16751,4032480,70200.9,162976000,9970640,0.0174089,2.47259,2.43698,0.393084
221937156,71020812,17010,104907,1812.5,4354120,256751,0.0172772,2.44741,2.44741,0.191386
221938090,71020812,17170,784466,24352.5,33385400,3511630,0.0310433,4.47645,4.34927,0.266036
221932692,71020812,15925,906410,10360,40764100,1424010,0.0114297,1.57105,1.57191,0.388677
221927352,71020812,718,1960880,82127,91163100,12467800,0.0418828,6.35825,6.58119,0.33106
221934725,71020812,16495,2229160,33392,88408100,4674010,0.0149796,2.09676,2.1086,0.27026
221935072,71020812,16599,524187,14139.3,23958700,2011120,0.0269738,3.83665,3.83673,0.210304
221932304,71020812,15881,244520,2645.44,11128100,368179,0.0108189,1.50572,1.5061,0.202965
221924322,71020812,363,909194,22819.6,44383200,3176950,0.0250987,3.49425,3.49425,0.179805
221939884,71020812,17563,453936,5086.27,10965200,704046,0.0112048,1.55098,1.54957,0.602374
221932593,71020812,15914,14408500,190085,568368000,28636900,0.0131925,1.9875,1.91769,0.774968
221935990,71020812,16769,270949,4392.06,11530100,641586,0.0162099,2.36792,2.26315,0.339569
221938048,71020812,17163,330629,10082,14427100,1475550,0.0304933,4.46287,4.51305,0.261156
221938707,71020812,17275,3251970,70262,107764000,9852110,0.0216059,3.02958,3.02951,0.3079
221925611,71020812,512,117006000,1908060,5547420000,290997000,0.0163074,2.48703,2.48024,0.352096
221930089,71020812,1141,419628,5039.34,15087800,685202,0.0120091,1.63288,1.63288,0.413991
221937671,71020812,17083,174845,3754.95,6591560,543815,0.0214759,3.11027,3.11027,0.366626
221931310,71020812,15689,172664,114.541,2867460,15364.8,0.000663376,0.0889865,0.0889098,0.434765
221940251,71020812,111220752,349690,16191.5,17897800,2359480,0.0463024,6.74733,6.74733,0.11583
221933642,71020812,16136,3325000,78510.4,154522000,12451800,0.0236121,3.74489,3.72461,0.273144
221933965,71020812,16282,34969,297.95,1332810,39850,0.0085204,1.13958,0,0
221935862,71020812,16734,174845,3343.66,6886600,493783,0.0191235,2.82412,2.82412,0.216071
221934050,71020812,16291,489566,6596.86,20542600,893748,0.0134749,1.82559,1.82559,0.303525
221936895,71020812,16937,34969,1121.71,1776660,167633,0.0320772,4.79377,0,0
221935181,71020812,16619,491940,6204.82,20374900,862297,0.0126129,1.75285,1.74328,0.161024
221930727,71020812,10729,1153360,19827.6,59002500,2987010,0.0171912,2.58984,2.58987,0.123292
221929146,71020812,985,23024500,434316,837276000,61675800,0.0188632,2.6787,2.62967,0.778445
221938901,71020812,17333,594472,12764.1,19365100,1749130,0.0214713,2.94232,2.94232,0.121889
221933691,71020812,16161,489566,6999.67,21023500,951919,0.0142977,1.94441,1.94441,0.173517
221929212,71020812,1015,1643540,47100.2,80834900,6627970,0.0286577,4.03273,4.03273,0.158525
221939376,71020812,17434,865621,25039.1,34817900,3533670,0.0289262,4.08224,4.06645,0.336476
221929665,71020812,1093,6817090,159358,252669000,22640600,0.0233763,3.32115,3.3212,0.205853
221939803,71020812,17531,489558,9406.05,16378600,1319900,0.0192134,2.6961,2.69606,0.490306
221927773,71020812,811,3943660,102181,186077000,14602800,0.0259102,3.70285,3.6898,0.321648
221938946,71020812,17347,629328,12223,19077100,1686810,0.0194223,2.68034,2.68013,0.3587
221939278,71020812,17411,559279,11067.4,17921100,1493630,0.0197887,2.67063,2.67029,0.270144
221937986,71020812,17152,174845,4667.21,6786430,664724,0.0266934,3.80179,3.80179,0.167414
221939422,71020812,17447,139835,967.562,3036230,128470,0.00691929,0.918719,0.918723,0.143502
221939436,71020812,17453,34962.8,1497.98,1678820,215414,0.0428449,6.16125,0,0
221931629,71020812,15731,419628,6408.26,12819200,880183,0.0152713,2.09753,2.09753,0.50303
221934790,71020812,16527,34969,568.52,1592220,78108.3,0.0162578,2.23364,0,0
221933257,71020812,16074,19079400,472700,901656000,67232900,0.0247754,3.52384,3.51769,0.286692
221931127,71020812,15662,978768,3442.42,36659300,448650,0.00351709,0.458382,0.458268,0.537997
221930797,71020812,15568,25341700,119032,859067000,15791200,0.00469708,0.623131,0.621705,0.828984
221934642,71020812,16470,384659,4208.95,16442000,568610,0.010942,1.47822,1.47822,0.375133
221930768,71020812,182305705,1739230,67481,94254800,9840630,0.0387994,5.65804,5.63486,0.239453
221924296,71020812,354,69273200,1749000,2562250000,250413000,0.0252478,3.61486,3.5696,0.521845
221929610,71020812,1086,797166,10059.9,28517400,1490760,0.0126196,1.87007,1.75573,0.592033
221928468,71020812,934,556186,3875.2,15838300,531487,0.00696744,0.955592,0.95388,0.646456
221929788,71020812,1107,2237790,47434.9,74810500,6579830,0.0211972,2.94032,2.94024,0.310986
221935762,71020812,16706,2268730,41796.3,96127700,5881540,0.0184228,2.59244,2.59153,0.228648
221924245,71020812,339,22520900,420055,1012840000,59905500,0.0186518,2.66,2.63055,0.454254
221935760,71020812,16705,2700270,47245.6,114784000,6649620,0.0174967,2.46258,2.41385,0.260843
221931237,71020812,15679,905453,2997.41,29588000,390431,0.00331041,0.431199,0.429861,0.784137
221927660,71020812,774,384061,11453.9,18686400,1616290,0.0298232,4.20842,4.20658,0.201037
221936695,71020812,16893,1223920,22531.4,45842600,3182470,0.0184093,2.60024,2.60024,0.25131
221924254,71020812,342,6065060,70794.5,255001000,9712040,0.0116725,1.60131,1.6365,0.401837
221934134,71020812,16325,6772010,133362,289343000,19945000,0.0196931,2.94521,3.10016,0.632055
221935823,71020812,16726,5937860,121472,231982000,17396900,0.0204571,2.92982,2.92223,0.441177
221926569,71020812,598,34969,1074.08,1847890,151730,0.0307152,4.33898,0,0
221931287,71020812,15686,3552200,7649.85,87136800,998538,0.00215356,0.281104,0.28017,0.908666
221931829,71020812,15790,34969,96.3969,1253020,12900.4,0.00275664,0.368909,0,0
221936002,71020812,16771,1114280,21079.7,46470200,2989150,0.0189177,2.68258,2.65546,0.299345
221928349,71020812,915,524054,17062.9,24626600,2610720,0.0325593,4.98177,4.98014,0.343351
221934460,71020812,16429,2530130,132479,121058000,19124700,0.0523606,7.55878,7.60692,0.192744
221924884,71020812,454,388776,9190.38,17614000,1507770,0.0236393,3.87826,3.85485,0.167602
221933958,71020812,16278,34969,336.485,1452130,45116.8,0.00962239,1.29019,0,0
221936165,71020812,16810,72994200,1317400,3482700000,197732000,0.0180479,2.70887,2.70189,0.299276
221935150,71020812,16613,1645920,33522.2,70061900,4776330,0.0203669,2.90193,2.8535,0.342631
221932796,71020812,15946,2549270,45484.1,118742000,6169060,0.017842,2.41993,2.41848,0.310932
221933636,71020812,16133,3224540,88056.3,158560000,13595900,0.0273082,4.2164,4.20361,0.168678
221931440,71020812,15710,69937.2,157.682,1769480,20449,0.00225463,0.292392,0.292391,0.415825
221926684,71020812,622,69938,1086.75,2649860,165314,0.0155387,2.36372,2.36372,0.567651
221929571,71020812,1081,104907,1728.41,4997870,239508,0.0164756,2.28305,2.28305,0.120531
221923636,71020812,165,2552740,46551,105580000,6478180,0.0182357,2.53774,2.53774,0.428257
221940485,71020812,111220884,34889.2,964.732,1265630,140678,0.0276513,4.03214,0,0
221934837,71020812,16538,794387,15160.7,35810000,2160540,0.0190848,2.71976,2.64243,0.253273
221927927,71020812,857,279752,11351.2,15141300,1643670,0.040576,5.87545,5.87545,0.184777
221933450,71020812,16089,34969,1473.24,1977670,212158,0.04213,6.06703,0,0
221923374,71020812,82,392763,5823.34,15191700,828093,0.0148266,2.10838,2.12128,0.249896
221932999,71020812,16024,9402700,147367,328399000,21564800,0.0156728,2.29347,2.20579,0.852412
221936045,71020812,16783,344489,5320.97,13965700,744241,0.015446,2.16042,2.10086,0.263834
221938933,71020812,17344,489566,11580.5,18244900,1661860,0.0236547,3.39455,3.39455,0.188755
221924250,71020812,340,570372,16553.3,28032800,2450030,0.029022,4.2955,4.2969,0.22587
221924687,71020812,431,423024,9927.6,19970200,1616330,0.0234682,3.82089,3.82649,0.124957
221933799,71020812,16213,4194270,33556.8,170706000,4564760,0.00800063,1.08833,1.09577,0.336177
221930755,71020812,182305693,664411,7011.47,18109600,1023260,0.0105529,1.54011,1.54011,0.776837
221940336,71020812,111220796,34969,1132.65,1541370,168009,0.03239,4.80451,0,0
221929235,71020812,1025,7196640,92118.9,309011000,14079200,0.0128003,1.95636,1.97855,0.38522
221940385,71020812,111220822,174844,5387.76,8245400,763005,0.0308147,4.36392,4.36392,0.077386
221940408,71020812,111220830,1626610,42266.8,60143800,5970340,0.0259846,3.67043,3.65649,0.375093
221935790,71020812,16714,74372.5,1006.99,3166880,139760,0.0135398,1.87919,1.85562,0.0988896
221933665,71020812,16145,4475650,100816,208543000,16205300,0.0225254,3.62078,3.53953,0.328896
221936027,71020812,16776,589835,12014.9,24857500,1700650,0.0203699,2.88327,2.82096,0.300908
221925830,71020812,526,1494930,21943.5,55854100,3133270,0.0146786,2.09593,2.09569,0.617693
221931710,71020812,15762,2028200,15858.8,83459500,2124780,0.00781917,1.04762,1.04762,0.32457
221940424,71020812,111220848,348868,8909.4,16522000,1247510,0.0255381,3.57587,3.57568,0.0704305
221940201,71020812,111220718,330629,10082,14427100,1475550,0.0304933,4.46287,4.51305,0.261156
221940235,71020812,111220734,544340,13219,21308500,1883590,0.0242844,3.46032,3.46707,0.18531
221926507,71020812,585,419628,3789.1,18149900,508662,0.00902967,1.21217,1.21217,0.213194
221930111,71020812,10674,5895140,86221.7,267008000,13663200,0.0146259,2.31771,2.25973,0.305732
221925039,71020812,463,10644200,243528,495192000,38837900,0.0228789,3.64872,3.62472,0.274494
221930840,71020812,15585,244782,980.417,9424220,130504,0.00400526,0.533144,0.533144,0.178405
221930702,71020812,10726,279752,4613.88,14113800,695657,0.0164927,2.48669,2.48669,0.081565
221934272,71020812,16366,1390960,21609.3,50873200,3041680,0.0155355,2.18675,2.30865,0.38172
221935539,71020812,16657,69938,550.71,3048070,76659.5,0.00787426,1.09611,1.09611,0.0755331
221936521,71020812,16870,244262,6558.36,11206100,993335,0.0268497,4.06667,4.06311,0.410165
221939856,71020812,17549,984615,17963.6,33193800,2513310,0.0182443,2.55259,2.42418,0.477493
221933602,71020812,16102,9053560,220060,392689000,31047000,0.0243064,3.42926,3.42861,0.578333
221933752,71020812,16192,1236210,26948.9,59572400,3975990,0.0217997,3.21629,3.15828,0.452538
221924568,71020812,412,1380070,33276.3,65619600,4690020,0.024112,3.39839,3.48881,0.282062
221923913,71020812,259,243105,885.161,5259600,119971,0.00364106,0.493494,0.493325,0.372737
221927956,71020812,862,1643540,68797.7,89812800,9971260,0.0418594,6.06693,6.06693,0.173454
221938572,71020812,17235,1430220,48566.1,61670900,6974750,0.0339572,4.87671,4.70337,0.284327
221935222,71020812,16624,5998420,110556,231747000,15670200,0.0184308,2.61239,2.61249,0.376568
221938692,71020812,17271,839252,16820,26848200,2348890,0.0200417,2.79879,2.79879,0.16981
221936529,71020812,16872,59005.9,642.625,2441490,89932.9,0.0108909,1.52414,1.52418,0.0121169
221938833,71020812,17311,2570660,77183.5,97612700,11152200,0.0300247,4.33825,4.33054,0.281148
221927301,71020812,709,4943950,224788,231551000,33044300,0.0454672,6.68379,6.80275,0.302784
221930722,71020812,10728,734349,12702.7,38228600,1921890,0.0172978,2.61714,2.61714,0.118328
221940034,71020812,17615,34966,783.624,1399660,111181,0.022411,3.17967,0,0
221936417,71020812,16851,414917,6824.66,18050700,992540,0.0164483,2.39214,2.41321,0.181219
221934059,71020812,16293,209814,2067.17,7804240,280719,0.00985239,1.33794,1.33794,0.297685
221931833,71020812,15791,209814,760.206,8540890,102701,0.00362324,0.489487,0.489487,0.193764
221934301,71020812,16383,1993230,32362.9,96889600,4716070,0.0162364,2.36604,2.36604,0.210951
221936589,71020812,16882,1326290,23338.9,53341000,3320980,0.0175972,2.50396,2.50261,0.341887
221923600,71020812,146,7681260,178519,282281000,25207100,0.0232408,3.28164,3.28087,0.268345
221924264,71020812,344,174845,6102.76,9130350,867124,0.0349038,4.95939,4.95939,0.339884
221929195,71020812,1007,9616150,147059,446369000,23413300,0.0152929,2.43479,2.38153,0.295439
221939600,71020812,17490,451428,11477.5,20403500,1616050,0.0254249,3.57986,3.57959,0.20128
221923810,71020812,230,69889.2,111.869,960674,15889.1,0.00160066,0.227346,0.227352,0.444333
221923392,71020812,90,78256.5,1496.93,3145630,214315,0.0191285,2.73862,2.73039,0.157542
221935804,71020812,16720,1328810,25549.3,55971400,3616960,0.0192272,2.72196,2.72196,0.229225
221928549,71020812,943,7425720,67251.6,199622000,9487810,0.00905657,1.2777,1.21232,0.977639
221930783,71020812,15565,970363000,18419900,41703600000,2672770000,0.0189824,2.7544,2.73643,0.604865
221937951,71020812,17143,3042300,95671.1,114844000,13516100,0.0314469,4.44273,4.44273,0.184776
221939614,71020812,17494,993623,22447.3,35018200,3164080,0.0225914,3.18438,3.14627,0.489654
221935077,71020812,16600,248994,4407.44,10897900,631338,0.017701,2.53555,2.42672,0.531666
221931169,71020812,15671,139249,330.182,4850970,44174.3,0.00237117,0.317233,0.316458,0.532624
221938936,71020812,17345,454591,13671.7,16862100,1907440,0.0300747,4.19595,4.19593,0.229349
221923061,71020812,31,18533600,375756,887323000,53938600,0.0202744,2.91032,2.91032,0.432029
221923482,71020812,130,1328820,36755,55736400,5311140,0.0276599,3.99688,3.99688,0.36215
221936462,71020812,16859,151310,2642.63,6017890,376113,0.017465,2.48571,2.50911,0.191678
221933810,71020812,16217,944163,5657,41319100,773983,0.00599155,0.819756,0.819756,0.411083
221932815,71020812,15953,253971,2535.24,8051640,350683,0.00998243,1.3808,1.39361,0.552252
221930938,71020812,15613,907599,4958.22,34929200,651006,0.005463,0.717284,0.717966,0.390755
221931931,71020812,15815,1084040,14972.7,47522500,2014370,0.013812,1.8582,1.8582,0.405392
221933626,71020812,16123,8523040,166705,414276000,26546600,0.0195593,3.11468,3.08315,0.397912
221936105,71020812,16796,69938,1520.56,3096710,216263,0.0217416,3.09221,3.09221,0.086529
221932188,71020812,15863,1199290,9023.29,32517100,1290660,0.00752385,1.07619,1.14468,0.549325
221932106,71020812,15856,37355000,442580,1776150000,61762200,0.0118479,1.65338,1.62355,0.41434
221939609,71020812,17493,279748,6631.4,11169400,915113,0.0237049,3.27121,3.2712,0.158231
221937127,71020812,16997,594473,9879.38,24943400,1401120,0.0166187,2.35691,2.35691,0.305074
221923678,71020812,187,1040570,44483.7,54328700,6358920,0.0427492,6.11098,6.10597,0.154083
221939979,71020812,17589,629205,9090.64,18837800,1277840,0.0144478,2.03088,2.03047,0.391248
221924035,71020812,304,2168080,37792.7,102827000,5307170,0.0174314,2.44787,2.44787,0.562035
221933790,71020812,16211,14082500,136634,567873000,18700400,0.00970241,1.32792,1.35407,0.483268
221933600,71020812,16101,33478.8,514.562,1405500,74488.8,0.0153698,2.22495,0,0
221923417,71020812,99,1292350,24155.4,46750100,3458250,0.018691,2.67593,2.59101,0.309788
221924456,71020812,395,3173370,80523.1,117636000,11326600,0.0253746,3.56928,3.56904,0.398401
221933608,71020812,16108,1712630,23812.2,57209000,3360390,0.0139039,1.96212,1.96168,0.740293
221923051,71020812,27,180759,4853.92,8139420,701040,0.0268529,3.8783,3.87848,0.0911852
221940429,71020812,111220850,769318,26715.5,35020000,3780750,0.0347262,4.91441,4.91441,0.129892
221925091,71020812,471,94805.2,2368.38,3923460,394020,0.0249815,4.1561,4.10752,0.227515
221927039,71020812,682,664238,22417.2,32210100,3213750,0.0337488,4.83825,4.83776,0.341469
221927127,71020812,688,404857000,8589550,17869500000,1254470000,0.0212163,3.09855,3.07409,0.590928
221931901,71020812,15806,1013830,7391.63,36266700,985487,0.00729079,0.972043,0.971992,0.300493
221934930,71020812,16565,680633,14152.6,30089600,2003980,0.0207933,2.94429,2.91302,0.386378
221935092,71020812,16602,856533,15373,36535800,2170930,0.017948,2.53455,2.51788,0.301725
221926711,71020812,636,1363790,31272.8,64734600,4382880,0.0229308,3.21375,3.21375,0.184265
221928163,71020812,886,13618200,233207,569216000,33562800,0.0171246,2.46455,2.46171,0.511958
221932703,71020812,15927,349690,4752.09,12343900,647964,0.0135894,1.85297,1.85297,0.218557
221928899,71020812,974,1984980,82861.7,107432000,12000200,0.0417445,6.04554,5.98567,0.215257
221934231,71020812,16351,34747.5,611.175,1464220,84473.8,0.017589,2.43108,0,0
221935831,71020812,16730,279752,7606.73,12272300,1133670,0.027191,4.05241,4.05241,0.263083
221934967,71020812,16574,381911,9044.33,16720300,1278390,0.0236817,3.34734,3.33593,0.260308
221930824,71020812,15581,34924,57.6233,1062690,7575.01,0.00164996,0.2169,0,0
221923341,71020812,66,20755.1,467.273,874916,68192.6,0.0225136,3.28558,0,0
221939407,71020812,17442,34922.3,1242.37,1722290,177932,0.0355752,5.09508,0,0
221934290,71020812,16378,139876,1384.67,5214640,193668,0.00989926,1.38457,1.38457,0.153496
221929564,71020812,1080,43788200,960773,2080960000,153236000,0.0219414,3.49949,3.47135,0.317894
221930812,71020812,15577,7508610,47559.7,295953000,6298110,0.00633402,0.838785,0.839324,0.460253
221932724,71020812,15933,1171370,22251.8,57243400,3103910,0.0189964,2.64982,2.63593,0.348716
221937828,71020812,17115,921989,27199.6,38788600,3929250,0.029501,4.26171,4.24923,0.211685
221938609,71020812,17244,1146170,32480.1,45066700,4651110,0.0283379,4.05795,4.05861,0.219572
221939620,71020812,17496,993623,22447.3,35018200,3164080,0.0225914,3.18438,3.14627,0.489654
221933023,71020812,16030,30348500,662998,1322350000,94857200,0.0218462,3.1256,3.06134,0.473248
221935236,71020812,16626,5432910,101493,211394000,14410300,0.0186811,2.6524,2.65088,0.371595
221940166,71020812,111220692,757658,27714.9,34657800,4144510,0.0365797,5.47017,5.30543,0.296064
221927559,71020812,756,244661,950.729,9674290,127428,0.0038859,0.520834,0.520746,0.215875
221933020,71020812,16029,1298060,41568.6,64898400,6145710,0.0320236,4.73452,4.66568,0.295917
221934952,71020812,16571,521787,11575.5,22828600,1638970,0.0221844,3.14107,3.13377,0.297378
221935802,71020812,16719,1594210,28927.4,66875100,4085140,0.0181453,2.56248,2.5347,0.270128
221935923,71020812,16752,2776190,47604.9,113878000,6791940,0.0171476,2.44649,2.39849,0.410228
221931331,71020812,15693,1745850,4852.63,52631200,633199,0.00277953,0.362688,0.362335,0.558384
221939891,71020812,17569,453936,5086.27,10965200,704046,0.0112048,1.55098,1.54957,0.602374
221931762,71020812,15774,5245350,48922.9,228686000,7058880,0.0093269,1.34574,1.34574,0.318861
221923070,71020812,36,314721,6264.8,12109400,894555,0.0199059,2.84238,2.84238,0.405144
221939451,71020812,17460,3281570,64436.2,110590000,8920270,0.0196358,2.71829,2.71475,0.49246
221934823,71020812,16535,1583030,38380,71455600,5363970,0.0242446,3.38841,3.37516,0.244703
221934208,71020812,16342,133255,3570.44,6488190,548964,0.0267941,4.11965,4.0897,0.2375
221934377,71020812,16407,419628,4305.71,17525400,585379,0.0102608,1.395,1.395,0.296281
221939287,71020812,17412,69761.5,684.455,1795430,91741.7,0.00981137,1.31508,1.31512,0.0369465
221937148,71020812,17007,314721,5754.23,13449400,811897,0.0182836,2.57974,2.57974,0.224082
221934893,71020812,16554,69938,721.703,2966140,99158.2,0.0103192,1.4178,1.4178,0.210061
221937135,71020812,16999,69938,816.555,2582520,114838,0.0116754,1.642,1.642,0.185973
221936031,71020812,16777,589835,12014.9,24857500,1700650,0.0203699,2.88327,2.82096,0.300908
221936183,71020812,16819,8956380,168848,433572000,25506800,0.0188522,2.84789,2.84576,0.246954
221936533,71020812,16873,242835,3493.12,9710260,490718,0.0143847,2.02079,2.02071,0.10883
221929711,71020812,1097,40540600,361029,1576990000,49025300,0.00890538,1.20929,1.23344,0.781679
221934948,71020812,16569,521787,11575.5,22828600,1638970,0.0221844,3.14107,3.13377,0.297378
221928373,71020812,919,909194,27013.1,45563300,3810360,0.0297111,4.19092,4.19092,0.173776
221940255,71020812,111220754,209814,8117.42,9696320,1184240,0.0386886,5.64424,5.64424,0.23631
221938651,71020812,17257,1468700,37943.4,52721100,5297650,0.0258347,3.60704,3.60704,0.169518
221934149,71020812,16328,6055760,120387,258179000,18078900,0.0198797,2.9854,3.15092,0.640691
221933760,71020812,16194,704446,21419.6,36906900,3254130,0.0304062,4.61942,4.55151,0.269427
221934124,71020812,16320,1084040,12383.9,48657600,1735060,0.0114238,1.60055,1.60055,0.262856
221934309,71020812,16386,1993230,32362.9,96889600,4716070,0.0162364,2.36604,2.36604,0.210951
221923229,71020812,44,5385230,89480.7,249698000,12562500,0.016616,2.33277,2.33277,0.428297
221923747,71020812,210,139876,1383.15,4728200,190378,0.00988841,1.36105,1.36105,0.277762
221932884,71020812,15985,10927000,253779,455559000,36045400,0.0232249,3.29874,3.29087,0.494119
221939455,71020812,17463,734335,19166.8,28906900,2666140,0.0261009,3.63068,3.63068,0.401646
221932379,71020812,15909,13261100,301578,731126000,44790000,0.0227416,3.37755,3.37889,0.337795
221924892,71020812,455,69938,571.097,2965320,78851.2,0.00816576,1.12744,1.12744,0.0215724
221925804,71020812,519,2738130,76991.9,124011000,11570400,0.0281184,4.22566,4.25695,0.174982
221924647,71020812,427,69938,2576.25,3915080,373984,0.0368361,5.34737,5.34737,0.304341
221939311,71020812,17419,1022010,28932.1,47555500,4131020,0.028309,4.04205,3.94841,0.300163
221928596,71020812,951,1990630,33465.8,101086000,5021370,0.0168116,2.5225,2.52227,0.130292
221940009,71020812,17603,22051.8,226.574,425349,31374.3,0.0102746,1.42275,0,0
221929701,71020812,1096,874225,13571.1,39434700,1898660,0.0155236,2.17182,2.17182,0.395046
221925106,71020812,472,253997,2364.78,11016000,320591,0.00931027,1.26218,1.24316,0.381197
221926607,71020812,607,3224240,95789.2,138969000,14063600,0.0297091,4.36184,4.32283,0.312409
221927746,71020812,800,758023,27377.9,37727900,3863780,0.0361175,5.09717,5.03763,0.173194
221932955,71020812,16009,7759510,59651.2,211545000,8387430,0.0076875,1.08092,1.04082,0.988081
221937689,71020812,17087,209814,5122.05,8518190,749321,0.0244123,3.57136,3.57136,0.383529
221934693,71020812,16482,541147,8198.16,22446000,1157750,0.0151496,2.13943,2.1284,0.267258
221928339,71020812,914,34969,200.952,1499220,26659.5,0.00574658,0.762376,0,0
221928671,71020812,961,21477900,490786,947395000,69190400,0.0228507,3.22147,3.23433,0.38475
221934365,71020812,16402,1049070,17500.8,48412300,2408910,0.0166822,2.29623,2.29623,0.218407
221924016,71020812,291,7713670,161357,355958000,22335800,0.0209183,2.89561,2.91036,0.264728
221936056,71020812,16785,209814,3580.16,8482040,502120,0.0170635,2.39317,2.39317,0.241937
221937849,71020812,17122,69938,2141.32,3212550,313295,0.0306175,4.47961,4.47961,0.00988792
221927862,71020812,838,69938,3849.35,4227240,571247,0.0550394,8.16791,8.16791,0.0284445
221933583,71020812,16093,721952,17848.4,35745600,2573050,0.0247224,3.56402,3.55281,0.21724
221938561,71020812,17233,209814,8117.42,9696320,1184240,0.0386886,5.64424,5.64424,0.23631
221928361,71020812,918,5315290,137999,235770000,19346300,0.0259626,3.63974,3.63974,0.557615
221931913,71020812,15813,3426910,31855.3,160416000,4356070,0.00929563,1.27114,1.27114,0.399918
221934958,71020812,16572,139876,2531.21,6108370,360580,0.0180961,2.57786,2.57786,0.383514
221923327,71020812,59,979132,17036,45575100,2356020,0.017399,2.40623,2.40623,0.274959
221924202,71020812,327,519817,8863.26,24544000,1212470,0.0170507,2.33249,2.30192,0.269665
221929322,71020812,1048,7448360,192307,271719000,26705500,0.0258187,3.58542,3.58542,0.232934
221932645,71020812,15916,5422290,49134,185623000,7409210,0.00906148,1.36644,1.29682,0.989578
221938179,71020812,17202,34969,1207.83,1452730,176806,0.0345399,5.05607,0,0
221934044,71020812,16289,209814,3029.84,9050300,409399,0.0144406,1.95125,1.95125,0.24092
221938096,71020812,17172,784466,24352.5,33385400,3511630,0.0310433,4.47645,4.34927,0.266036
221938754,71020812,17291,34918.9,715.281,1615310,103036,0.020484,2.95074,0,0
221934117,71020812,16317,1084040,12383.9,48657600,1735060,0.0114238,1.60055,1.60055,0.262856
221933457,71020812,16090,34969,1099.04,1794530,156509,0.0314289,4.47564,0,0
221933756,71020812,16193,1005660,26458,51460600,3968450,0.026309,3.9461,3.85063,0.347606
221930765,71020812,182305701,594104,16575.5,29281600,2411920,0.0279,4.05977,4.05862,0.300115
221939323,71020812,17422,812601,23343.3,37481800,3334000,0.0287267,4.10287,3.98263,0.329857
221939867,71020812,17553,104688,2560.61,4557670,360552,0.0244593,3.44405,3.44254,0.20624
221935000,71020812,16584,314721,6924.26,14515400,983148,0.0220013,3.12387,3.12387,0.363784
221940463,71020812,111220876,734342,20959.7,30127400,2946520,0.0285422,4.01246,4.01245,0.242577
221927380,71020812,725,172686,6965.85,7819010,995313,0.0403382,5.76371,5.77339,0.111618
