id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222686786,71152557,15585,244783,7.11291,7607520,1079.58,2.9058e-05,0.00441037,0.00441037,0.600597
222683509,71152557,72,104907,5.29184,3889480,896.09,5.04432e-05,0.00854176,0.00854176,0.511035
222692038,71152557,16784,209814,18.0721,7263270,2469.74,8.61339e-05,0.0117711,0.0117711,0.511617
222692867,71152557,16939,52662100,72632,2077090000,10857100,0.00137921,0.206164,0.206108,0.825825
222686419,71152557,1059,69938,20.6419,2596720,2860.8,0.000295145,0.0409048,0.0409048,0.132101
222692362,71152557,16889,1923300,522.773,63855400,73107.8,0.000271811,0.0380117,0.0380117,0.753731
222685504,71152557,747,174845,2.80932,6642700,444.461,1.60675e-05,0.00254203,0.00254203,0.33804
222685505,71152557,748,174845,100.068,5388080,19522.1,0.000572325,0.111654,0.111654,0.704283
222691166,71152557,16482,629442,210.809,19997300,31584.6,0.000334915,0.0501787,0.0501787,0.857542
222689900,71152557,16245,454597,70.9278,11246100,9930.36,0.000156023,0.0218443,0.0218443,0.55447
222694409,71152557,17523,2573150,444.205,58165500,63145.3,0.000172631,0.0245401,0.0247088,1.12645
222685188,71152557,642,559389,102.191,13655400,14697.3,0.000182683,0.0262738,0.0262762,0.568588
222690348,71152557,16336,244783,44.6348,7977060,6514.97,0.000182344,0.0266153,0.0266153,0.628242
222693828,71152557,17380,5114000,2185.23,135230000,314386,0.000427304,0.0614754,0.0615605,0.778784
222687321,71152557,15762,2028200,116.179,66330000,17846,5.72818e-05,0.00879894,0.00879894,1.77417
222687230,71152557,15716,69938,9.1176,1557980,1305.69,0.000130367,0.0186692,0.0186692,0.535714
222691328,71152557,16585,104907,20.1356,4003100,2923.09,0.000191938,0.0278637,0.0278637,0.0896745
222693551,71152557,17280,2377840,963.907,69041100,139753,0.000405371,0.0587732,0.0587729,0.716817
222690311,71152557,16327,279752,29.9203,9354380,4355.78,0.000106953,0.0155702,0.0155702,0.36421
222691301,71152557,16575,384659,137.828,15231900,26629,0.000358312,0.0692275,0.0692275,0.970046
222694217,71152557,17426,3111510,1359.57,107969000,195645,0.00043695,0.062878,0.0628776,0.812484
222685263,71152557,664,1328820,611.373,41264000,86487.4,0.000460087,0.0650858,0.0650858,0.63015
222690394,71152557,16343,2028200,536.878,64204300,76187.8,0.000264707,0.0375642,0.0375642,0.834316
222694777,71152557,111220722,314721,125.439,12839600,16580.5,0.000398572,0.0526833,0.0526833,0.405689
222683684,71152557,136,6154120,1625.88,195082000,234425,0.000264195,0.0380924,0.0380931,0.627984
222688574,71152557,15950,1984730,1311.03,44753700,183344,0.000660558,0.0923774,0.0921545,0.54803
222693236,71152557,17078,69938,48.912,1680930,6628.23,0.000699363,0.0947729,0.0947729,0.0171983
222684432,71152557,370,36957100,15036.2,1155840000,2119930,0.000406856,0.0573618,0.0574095,0.935881
222694700,71152557,111220574,69938,23.2773,2295420,3222.7,0.000332828,0.0460794,0.0460794,0.520263
222686012,71152557,951,1888330,744.467,79730900,119745,0.000394247,0.0634135,0.0634135,0.791409
222693277,71152557,17093,10768700,4222.29,331327000,585986,0.00039209,0.0544158,0.0544092,0.961465
222684726,71152557,501,139876,75.428,5131190,10705.1,0.000539249,0.0765327,0.0765327,0.290063
222685616,71152557,862,1643540,387.936,63517900,54882.5,0.000236036,0.0333928,0.0333928,0.769817
222688833,71152557,16027,17029900,6654.69,689476000,982907,0.000390765,0.0577166,0.0577166,0.804594
222693273,71152557,17090,139876,71.2299,4558800,10462.5,0.000509236,0.0747983,0.0747983,0.727531
222688270,71152557,15909,13379200,10994.4,512527000,1710990,0.000821751,0.127884,0.128049,1.28097
222690317,71152557,16328,6853920,2458.02,217368000,353329,0.00035863,0.0515514,0.0515514,1.31222
222693957,71152557,17388,451577,190.164,8663900,26222.5,0.000421111,0.0580687,0.0581157,0.581689
222686408,71152557,1056,11434700,15189.7,482268000,2352850,0.00132838,0.205764,0.205771,0.839606
222689772,71152557,16160,384659,116.701,14509500,16688.8,0.000303389,0.0433861,0.0433861,0.485891
222685798,71152557,903,699380,554.348,30512300,81102.6,0.000792628,0.115964,0.115964,0.798825
222693019,71152557,16998,314721,218.556,10534800,38912.9,0.000694443,0.123642,0.123642,0.461058
222685508,71152557,749,2098140,552.268,68012700,76828.8,0.000263218,0.0366176,0.0366176,0.84209
222689569,71152557,16101,34969,18.0483,1196390,2387.88,0.000516124,0.0682856,0,0
222684110,71152557,278,9438950,5960.94,272966000,835987,0.000631525,0.0885678,0.0885674,0.879443
222684668,71152557,477,95359600,50346.3,3361780000,7500910,0.000527963,0.0786592,0.0786563,1.43225
222686360,71152557,1038,5105470,2222.92,203473000,333608,0.000435399,0.0653432,0.0653432,0.65835
222692396,71152557,16895,384659,179.256,9913460,24277.6,0.000466013,0.0631147,0.0631147,0.286168
222686999,71152557,15630,594469,243.865,17126700,44930.7,0.000410223,0.0755813,0.0755816,1.10471
222687226,71152557,15715,174845,41.3985,4544450,5601.7,0.000236772,0.0320381,0.0320381,0.740345
222686663,71152557,10690,1538640,2319.29,52918000,329013,0.00150737,0.213834,0.213834,0.454632
222691158,71152557,16478,1293850,398.033,44343700,61418.3,0.000307634,0.0474693,0.0474693,0.838519
222693550,71152557,17279,34969,16.9083,1199640,2751.93,0.000483523,0.0786964,0,0
222686769,71152557,15576,9231660,2041.83,267074000,327314,0.000221177,0.0354556,0.0354577,1.4459
222683819,71152557,167,664411,170.498,22279600,25903.1,0.000256616,0.0389866,0.0389866,0.651007
222685622,71152557,867,2272980,1084.34,92294100,174713,0.000477055,0.076865,0.076865,0.669393
222687651,71152557,15812,3426960,914.27,131544000,133163,0.000266787,0.0388574,0.0388574,0.803043
222693507,71152557,17257,1468700,307.599,43066300,42659.9,0.000209437,0.0290461,0.0290462,0.496445
222693362,71152557,17107,979108,216.603,30001300,29088,0.000221224,0.0297086,0.0297085,0.366932
222687580,71152557,15797,2762500,851.108,98816000,135694,0.000308094,0.04912,0.0491201,0.682041
222686714,71152557,10722,9861260,4349.86,389483000,632444,0.000441106,0.0641342,0.0641342,0.672147
222692145,71152557,16844,1713480,683.877,70219200,103958,0.000399115,0.0606709,0.0606709,0.799749
222685527,71152557,773,839239,144.302,23607600,20275.5,0.000171944,0.0241593,0.0241589,0.91974
222685654,71152557,875,139876,117.178,5895880,18213.7,0.000837726,0.130213,0.130213,0.375317
222686605,71152557,1117,10770500,2396.02,351317000,373929,0.000222463,0.0347181,0.0347181,1.0646
222684670,71152557,478,1363790,629.457,61539000,104895,0.00046155,0.0769143,0.0769143,1.1352
222691682,71152557,16683,839256,148.522,33458300,21189.6,0.000176969,0.0252481,0.0252481,0.501985
222694380,71152557,17507,1432920,651.06,34213400,92854.6,0.000454359,0.0648009,0.0648268,0.865756
222683567,71152557,96,1433730,1510.54,43963900,206799,0.00105357,0.144239,0.144239,0.777642
222686816,71152557,15598,104902,36.7621,2547440,5916.02,0.000350442,0.0563955,0.0563976,0.718127
222683880,71152557,201,2783890,751.164,76099700,141948,0.000269826,0.0509893,0.0524639,1.24194
222684777,71152557,526,1433720,1204.01,37096500,172487,0.000839778,0.120307,0.120307,0.820311
222684936,71152557,562,69938,5.98078,2413080,907.042,8.55155e-05,0.0129692,0.0129692,0.169061
222685488,71152557,725,174845,35.8235,5768070,4947.25,0.000204887,0.028295,0.028295,0.659206
222694782,71152557,111220728,559504,165.692,18266400,21440.9,0.000296141,0.0383213,0.0383213,0.538851
222693389,71152557,17140,524535,40.7942,17640100,6034.27,7.77722e-05,0.011504,0.011504,0.71171
222683947,71152557,232,836856,506.813,23029800,72811.1,0.000605615,0.0870055,0.0868957,0.397173
222691169,71152557,16487,4860690,1399.44,150998000,204185,0.000287909,0.0420075,0.0420075,0.753769
222693545,71152557,17275,2482720,1004.15,72043100,145872,0.000404455,0.0587547,0.0587543,0.704047
222684343,71152557,334,1782720,1315.23,59246300,184822,0.000737766,0.103674,0.103692,0.59906
222690167,71152557,16280,104907,26.8722,3177240,3866.63,0.000256153,0.0368577,0.0368577,0.886562
222688478,71152557,15926,384659,106.035,12200000,16799.3,0.000275659,0.0436733,0.0436733,0.883144
222687019,71152557,15653,1922970,641.384,47386500,99238.9,0.000333538,0.0516071,0.0516137,0.816786
222694333,71152557,17485,2935690,1347.18,93721900,194049,0.000458897,0.0660999,0.0660863,0.545087
222685680,71152557,880,384659,396.793,12565300,64360.1,0.00103154,0.167317,0.167317,0.325082
222683631,71152557,118,349690,36.1604,8731830,5078.38,0.000103407,0.0145225,0.0145225,0.893076
222683804,71152557,157,2338650,899.049,58351800,135551,0.000384432,0.0579613,0.0580824,1.06071
222683857,71152557,188,314721,158.995,13693100,24139.9,0.000505193,0.0767024,0.0767024,0.499876
222691143,71152557,16469,2447830,920.515,83994600,135777,0.000376054,0.0554685,0.0554685,1.16842
222684946,71152557,565,699380,402.437,28432600,59214.9,0.000575419,0.0846677,0.0846677,0.473849
222685271,71152557,667,384659,102.023,12746800,14580.6,0.00026523,0.0379052,0.0379052,0.985708
222690630,71152557,16396,27555600,8108.67,1043200000,1175180,0.000294266,0.0426475,0.0426475,1.24935
222694498,71152557,17569,454184,65.8696,8172040,9400.55,0.000145028,0.0206977,0.0207018,0.824018
222694740,71152557,111220664,1188950,440.789,43698200,59041.6,0.00037074,0.0496588,0.0496588,0.59572
222686577,71152557,1102,1433730,592.141,56200600,81755.5,0.000413008,0.057023,0.057023,0.331095
222684623,71152557,460,174845,48.5012,7181230,8036.07,0.000277395,0.0459611,0.0459611,0.242838
222689354,71152557,16084,5769880,888.854,205453000,130788,0.000154051,0.0226674,0.0226674,0.583036
222685573,71152557,842,3322060,1365.09,137101000,192800,0.000410917,0.0580364,0.0580364,0.857549
222685888,71152557,919,909194,207.367,33329400,31800.2,0.000228078,0.0349763,0.0349763,0.936946
222687452,71152557,15779,314721,13.8262,11276900,1962.45,4.39316e-05,0.00623554,0.00623554,1.58591
222692802,71152557,16920,62417900,85206.9,2462750000,12641600,0.0013651,0.202532,0.202491,0.827898
222688506,71152557,15933,1223920,344.206,42766500,49100.9,0.000281233,0.0401179,0.0401179,0.639865
222686670,71152557,10694,1363790,1069.16,47509800,146121,0.000783965,0.107143,0.107143,0.440574
222690338,71152557,16332,4301190,1251.8,137603000,175465,0.000291036,0.0407946,0.0407946,0.863271
222683992,71152557,243,209814,150.554,6832400,23668.5,0.000717558,0.112807,0.112807,1.19883
222693538,71152557,17272,839226,184.995,25558000,25809.3,0.000220436,0.0307536,0.0307544,0.495555
222694804,71152557,111220760,909194,196.031,30845100,25973,0.00021561,0.0285671,0.0285671,0.413041
222688234,71152557,15903,398417000,208077,13239800000,31129800,0.000522258,0.0781336,0.0786392,1.2912
222684577,71152557,444,4161310,368.968,167616000,52413.6,8.86663e-05,0.0125955,0.0125955,1.3238
222686283,71152557,1004,279752,37.2845,8820430,5284.35,0.000133277,0.0188894,0.0188894,0.451833
222694348,71152557,17491,34969,21.3124,1241120,3655.13,0.000609467,0.104525,0,0
222695037,71152557,124372444,34969,7.08868,1087000,994.776,0.000202713,0.0284474,0,0
222683932,71152557,226,2342720,858.094,72857100,125323,0.000366281,0.0534947,0.0535105,1.25072
222689917,71152557,16250,1643540,287.652,50881100,39327.8,0.00017502,0.0239287,0.0239287,0.806868
222694325,71152557,17482,279725,173.796,10619200,24080.6,0.00062131,0.0860866,0.0860871,0.850359
222689481,71152557,16096,69938,63.757,2490660,8904.61,0.000911622,0.127321,0.127321,0.21185
222686170,71152557,968,2762550,4744.96,129084000,734211,0.0017176,0.265773,0.265773,0.757367
222693777,71152557,17368,2902140,903.313,102279000,123478,0.000311257,0.0425472,0.0425488,0.626079
222694758,71152557,111220682,279752,310.154,8928740,42498.1,0.00110868,0.151914,0.151914,0.617051
222687622,71152557,15807,944109,451.52,28085600,72087,0.00047825,0.0763546,0.0763534,0.436747
222693473,71152557,17221,14643900,7029.6,432838000,985874,0.000480036,0.0673232,0.0673281,1.21474
222684192,71152557,307,2128580,1392.35,56480500,198474,0.000654122,0.0932427,0.0934232,0.826941
222689729,71152557,16134,5595040,2049.8,189706000,301885,0.000366361,0.0539558,0.0539558,0.788557
222693643,71152557,17326,452876,216.985,10332400,28950.6,0.000479126,0.0639261,0.0638927,0.617452
222694320,71152557,17479,594446,338.097,23522400,51757.8,0.00056876,0.087069,0.0870692,1.08179
222684706,71152557,493,21123100,8554.36,724894000,1247230,0.000404977,0.059046,0.0591275,0.677466
222691741,71152557,16709,804287,130.967,29942300,20434,0.000162836,0.0254064,0.0254064,0.718028
222693442,71152557,17182,5489830,1383.46,153981000,199904,0.000252004,0.0364135,0.036414,0.775629
222684529,71152557,427,69938,38.7169,1948230,5838.93,0.000553589,0.0834872,0.0834872,0.994195
222686834,71152557,15606,524535,85.1123,17426800,14186.5,0.000162262,0.0270459,0.0270459,0.891166
222694022,71152557,17396,454579,157.181,13913100,22762.8,0.000345773,0.0500746,0.0500773,0.679694
222694802,71152557,111220758,34969,18.4226,1488750,2570.4,0.000526827,0.073505,0,0
222687176,71152557,15695,69938,12.313,1938880,1654.6,0.000176056,0.0236581,0.0236581,0.622075
222693101,71152557,17038,2517770,873.468,83964400,116333,0.000346922,0.0462049,0.0462049,0.620683
222693387,71152557,17136,34969,6.35997,997292,897.523,0.000181875,0.0256662,0,0
222684736,71152557,504,3322050,2352.67,114702000,328500,0.000708197,0.0988847,0.0988846,0.521011
222683689,71152557,137,944163,135.922,31930000,20173,0.000143961,0.021366,0.021366,0.940643
222693610,71152557,17306,2342050,804.419,75707000,109828,0.000343468,0.0468939,0.046911,0.884865
222684500,71152557,415,6329380,2381.02,215156000,348112,0.000376185,0.0549994,0.0549993,0.708496
222684898,71152557,546,34969,5.28403,1265150,798.642,0.000151106,0.0228386,0,0
222689760,71152557,16153,69938,6.63701,2461750,900.589,9.48984e-05,0.012877,0.012877,0.0885133
222691170,71152557,16489,4336160,1235.91,134882000,179189,0.000285024,0.0413243,0.0413243,0.771984
222683872,71152557,196,384659,530.502,17100300,81000.3,0.00137915,0.210577,0.210577,0.321733
222693824,71152557,17379,1642900,418.463,47355700,57333.4,0.00025471,0.0348977,0.0349081,0.626811
222686552,71152557,1085,384659,54.4081,14137300,7795.46,0.000141445,0.0202659,0.0202659,0.606034
222686657,71152557,10686,2028160,4403.72,90640000,644831,0.00217128,0.317938,0.317937,0.945779
222684564,71152557,440,629442,118.152,26859200,17900,0.000187708,0.0284379,0.0284379,0.67265
222693397,71152557,17150,979132,256.822,32776200,37393.9,0.000262296,0.0381909,0.0381909,0.416241
222694249,71152557,17437,5672140,3162.27,144899000,447922,0.00055751,0.0789688,0.079254,0.930032
222694791,71152557,111220746,244783,379.337,6450450,51203.7,0.00154969,0.20918,0.20918,0.604672
222684984,71152557,577,1363790,1616.19,48402900,241231,0.00118507,0.176882,0.176882,0.61531
222690321,71152557,16329,6853920,2458.02,217368000,353329,0.00035863,0.0515514,0.0515514,1.31222
222693380,71152557,17126,1049070,282.847,30817400,38547.6,0.000269617,0.0367446,0.0367446,0.714754
222694160,71152557,17414,34837.9,22.8657,964870,3324.72,0.000656345,0.095434,0,0
222692203,71152557,16860,174845,29.5352,6825050,4227.01,0.000168922,0.0241758,0.0241758,0.362606
222690635,71152557,16398,27555600,8108.67,1043200000,1175180,0.000294266,0.0426475,0.0426475,1.24935
222688872,71152557,16043,629442,344.46,23527700,52341,0.000547247,0.0831546,0.0831546,0.35481
222690284,71152557,16319,1084040,172.703,38636500,24676.4,0.000159314,0.0227634,0.0227634,0.655336
222690795,71152557,16433,4301190,2520.98,154487000,361258,0.000586113,0.0839904,0.0839904,0.762667
222684602,71152557,452,769318,20.0695,22540200,3008.02,2.60874e-05,0.00390999,0.00390999,1.51781
222686542,71152557,1077,34969,2.83895,1317250,422.371,8.11848e-05,0.0120784,0,0
222686273,71152557,997,999117000,528744,34356400000,78415100,0.000529211,0.0784844,0.0787001,1.35057
222695019,71152557,112892325,34969,7.08868,1087000,994.776,0.000202713,0.0284474,0,0
222688470,71152557,15924,3112240,671.222,98597900,107112,0.000215672,0.0344163,0.0344163,1.12225
222684610,71152557,454,384659,221.556,13084900,30824.7,0.000575979,0.0801351,0.0801351,0.467076
222689912,71152557,16248,1643540,287.652,50881100,39327.8,0.00017502,0.0239287,0.0239287,0.806868
222690821,71152557,16440,1748450,202.122,65906200,28596.9,0.000115601,0.0163556,0.0163556,0.829885
222683555,71152557,92,174845,52.5999,5002760,6928.14,0.000300837,0.0396245,0.0396245,0.174327
222684201,71152557,313,93612000,29916.8,3420980000,4289960,0.000319583,0.045827,0.045827,1.01193
222693174,71152557,17058,1258880,259.458,43546400,35891.2,0.000206102,0.0285103,0.0285103,0.866539
222693025,71152557,17001,174845,158.929,5710250,28548.8,0.000908971,0.16328,0.16328,0.254248
222684660,71152557,473,2474410,1356.45,83241700,197030,0.000548191,0.0796271,0.0795828,0.479496
222693524,71152557,17264,104904,34.4989,2765530,4668.33,0.000328863,0.0445012,0.0445012,0.481091
222691145,71152557,16471,384659,50.2154,11501800,7522.53,0.000130545,0.0195564,0.0195564,0.719196
222685542,71152557,796,69938,2.30556,2643010,337.901,3.29657e-05,0.00483144,0.00483144,0.33582
222686547,71152557,1081,104907,3.55445,3762300,542.816,3.38819e-05,0.00517426,0.00517426,0.912897
222691305,71152557,16578,2902430,1089.05,114622000,161452,0.000375221,0.0556266,0.0556266,0.721171
222687422,71152557,15774,5245350,703.677,186112000,100667,0.000134153,0.0191916,0.0191916,1.28649
222693496,71152557,17249,69935.8,19.3091,1983360,2546.25,0.000276098,0.0364084,0.0364085,0.237322
222694510,71152557,17575,34969,2.44807,911165,326.293,7.00069e-05,0.00933092,0,0
222691644,71152557,16663,104907,13.3295,3518200,1906.49,0.00012706,0.0181732,0.0181732,0.344743
222685036,71152557,593,1388550,731.121,27555000,102792,0.000526534,0.0740281,0.0729899,0.7729
222689777,71152557,16163,10175900,3630.04,337279000,512643,0.00035673,0.0503783,0.050378,0.595406
222686162,71152557,966,1049060,359.542,29931500,50872.5,0.000342726,0.0484932,0.0484932,0.514821
222686950,71152557,15619,734345,316.392,20166700,55851.8,0.000430849,0.0760567,0.0760574,0.973754
222686748,71152557,182305709,1223920,642.244,48709600,94550.7,0.000524746,0.0772526,0.0772526,0.562965
222690541,71152557,16377,244783,146.422,7894040,20990.3,0.00059817,0.0857506,0.0857506,1.61873
222693491,71152557,17242,1153970,370.901,34847600,51310.6,0.000321412,0.0444643,0.0444643,0.471633
222694641,71152557,17594,485670,9.17297,5082260,1253.66,1.88873e-05,0.00258131,0.00259147,0.931128
222685976,71152557,938,1882500,1018.35,46679700,139061,0.000540954,0.0738703,0.0740193,0.708064
222692834,71152557,16931,104907,78.5341,3403630,11135.2,0.000748607,0.106144,0.106144,0.268693
222683507,71152557,71,69938,9.03266,2545320,1322.16,0.000129152,0.0189048,0.0189048,0.200683
222691317,71152557,16582,69938,8.37505,2278410,1116.28,0.00011975,0.015961,0.015961,0.66402
222683451,71152557,10,8287650,4513.94,344964000,646550,0.000544659,0.0780137,0.0780137,0.767224
222694737,71152557,111220658,1818390,1430.93,70038700,194025,0.00078692,0.106702,0.106702,0.760286
222684129,71152557,284,6358290,3526.2,192167000,519673,0.000554583,0.0817316,0.0817224,0.713971
222692330,71152557,16882,1328820,236.244,46433900,37604.1,0.000177784,0.0282989,0.0282989,0.886008
222689856,71152557,16231,559504,94.0961,14839600,12294,0.000168178,0.0219731,0.0219731,0.467486
222688781,71152557,15995,1818390,1650.44,55707500,260683,0.000907637,0.143359,0.143359,0.794275
222685168,71152557,635,584678,172.637,20825200,27595.3,0.000295269,0.0471974,0.0471361,0.6383
222692432,71152557,16902,839256,119.5,27338600,16359.5,0.000142388,0.0194929,0.0194929,0.916737
222683593,71152557,104,5105390,3220.56,169577000,505978,0.000630816,0.0991066,0.0991058,0.787952
222694314,71152557,17476,11059000,4224.48,290794000,603582,0.000381993,0.0545781,0.0545021,1.01696
222686684,71152557,10700,1084040,483.347,37117200,66566.8,0.000445876,0.0614063,0.0614063,0.411735
222684775,71152557,525,489566,177.197,15815500,24308.9,0.000361947,0.0496539,0.0496539,0.571341
222694048,71152557,17397,243069,229.301,6213070,33353,0.000943357,0.137216,0.137409,0.400566
222692765,71152557,16910,69938,16.879,2251110,2274.7,0.000241342,0.0325245,0.0325245,0.192712
222685601,71152557,857,279752,130.937,10780400,19041.9,0.000468046,0.068067,0.068067,0.438727
222691283,71152557,16569,524535,141.495,19908100,27121.7,0.000269753,0.0517063,0.0517063,1.24233
222693604,71152557,17303,349690,181.392,16178800,25088.5,0.000518723,0.0717451,0.0717451,0.58296
222690262,71152557,16302,174845,54.8862,5437310,7176.37,0.000313913,0.0410442,0.0410442,0.412201
222683458,71152557,23,1432950,526.934,43943000,70173.1,0.000367727,0.0489711,0.0489772,0.500671
222684014,71152557,250,1923300,426.249,59257400,61764.1,0.000221624,0.0321137,0.0321137,0.60374
222686353,71152557,1034,1084040,148.297,37872100,22065.6,0.0001368,0.020355,0.020355,0.839007
222689594,71152557,16108,1608570,681.126,32765400,95953.9,0.000423436,0.0596518,0.0596517,0.992576
222683976,71152557,240,450129,231.799,8695130,32219.3,0.00051496,0.0715778,0.0710643,0.706112
222685064,71152557,602,69938,25.0211,2578690,3591.17,0.00035776,0.0513479,0.0513479,0.075929
222689681,71152557,16124,27520600,15164,932943000,2153300,0.000551007,0.0782433,0.0782432,0.692824
222684451,71152557,379,243977,61.6841,4162920,9716.68,0.000252827,0.0398261,0.0397101,2.08236
222684372,71152557,344,139876,135.582,5100540,21619.2,0.000969301,0.15456,0.15456,0.347225
222683821,71152557,169,804287,612.216,28263600,87582.2,0.000761191,0.108894,0.108894,0.619975
222688880,71152557,16046,2692320,1365.95,86240300,209715,0.000507349,0.0778937,0.0796117,1.01608
222690752,71152557,16421,804287,340.661,31385100,49191.1,0.000423557,0.0611612,0.0611612,0.704424
222683614,71152557,112,69938,36.3222,1902720,5041.68,0.000519348,0.0720878,0.0720878,0.589793
222693065,71152557,17022,34969,7.08868,1087000,994.776,0.000202713,0.0284474,0,0
222690231,71152557,16289,209814,114.948,6357700,16671,0.000547854,0.0794559,0.0794559,0.288838
222684391,71152557,351,3426960,643.286,117649000,102368,0.000187713,0.0298714,0.0298714,0.984822
222688616,71152557,15967,209814,97.4502,8931660,14150.2,0.00046446,0.0674415,0.0674415,0.42474
222694880,71152557,111220830,1642900,418.463,47355700,57333.4,0.00025471,0.0348977,0.0349081,0.626811
222683559,71152557,94,804287,178.703,23077200,26291.9,0.000222188,0.0326897,0.0326897,0.9474
222683896,71152557,214,804287,175.551,27471100,23207.8,0.000218269,0.0288552,0.0288552,0.737175
222686595,71152557,1111,2831490,1114.01,118203000,154916,0.000393436,0.0547118,0.0547097,0.641167
222688089,71152557,15870,2098140,1351.57,66857000,193907,0.000644175,0.0924186,0.0924186,0.422143
222692876,71152557,16949,22570300,31407.9,926597000,4701210,0.00139156,0.208291,0.208318,0.756347
222683447,71152557,7,2587590,738.774,79795300,97649.7,0.000285506,0.0377377,0.0377388,0.624873
222688604,71152557,15963,804287,736.284,36855400,110067,0.000915449,0.13685,0.13685,0.739095
222692932,71152557,16973,69938,23.6645,2786920,4355.96,0.000338363,0.0622832,0.0622832,0.877903
222686240,71152557,984,7098710,2470.02,308815000,376213,0.000347954,0.0529974,0.0529974,0.558748
222686725,71152557,10729,1084040,424.089,45191400,67795.9,0.000391212,0.0625401,0.0625401,0.914862
222691448,71152557,16619,559504,215.382,18847300,32817.7,0.000384951,0.058655,0.058655,0.536711
222692181,71152557,16854,1993230,534.325,76486000,80193,0.00026807,0.0402326,0.0402326,0.722385
222685520,71152557,771,47365300,14919.5,1438110000,2171530,0.000314989,0.0458463,0.0458445,0.883019
222685563,71152557,829,524535,195.721,19261300,28124.8,0.000373132,0.0536186,0.0536186,0.342932
222684858,71152557,533,2587710,1460.26,93083000,212093,0.000564308,0.0819616,0.0819616,0.466394
222685115,71152557,619,829163,495.778,22581300,66224.4,0.000597926,0.079869,0.0795208,0.632154
222684463,71152557,390,104894,112.198,2199720,17252.1,0.00106963,0.164471,0.164474,0.214054
222687879,71152557,15834,13528900,6331.61,450156000,907368,0.000468008,0.067069,0.0671212,0.696914
222689478,71152557,16095,139876,85.2663,5275230,11403.8,0.000609585,0.0815281,0.0815281,0.393502
222693579,71152557,17289,34468.3,14.5073,538692,1998.15,0.000420889,0.0579706,0,0
222694634,71152557,17590,279727,1.61234,4401550,212.545,5.76397e-06,0.000759829,0.000759768,0.824608
222690243,71152557,16294,594473,256.954,17278900,34642.7,0.000432238,0.0582746,0.0582746,0.359398
222684404,71152557,359,2272980,495.589,77772400,80945.8,0.000218035,0.0356121,0.0356121,0.945209
222685627,71152557,868,104907,30.4706,4607670,4615.47,0.000290454,0.0439958,0.0439958,0.335526
222686434,71152557,1065,115432000,45247.3,3486410000,6458960,0.000391981,0.0559545,0.0559586,1.00851
222693400,71152557,17153,1119010,435.528,33043000,62205.3,0.000389209,0.0555897,0.0555897,0.638212
222684523,71152557,425,1104950,313.12,35582400,40401.2,0.000283379,0.0365638,0.0365984,0.720793
222693021,71152557,16999,69938,56.4122,1869400,9431.1,0.000806603,0.134849,0.134849,0.213147
222688289,71152557,15911,13395400,12923.3,443408000,1946130,0.00096476,0.145284,0.148141,1.63155
222693027,71152557,17002,34969,37.0202,1102030,6745.87,0.00105866,0.19291,0,0
222686614,71152557,1121,769317,218.699,12111600,29493.4,0.000284277,0.0383371,0.0383371,0.4818
222694834,71152557,111220796,34969,37.6742,1143280,5541.39,0.00107736,0.158466,0,0
222684035,71152557,256,1327440,890.008,36492500,126883,0.000670468,0.0955846,0.0955633,0.426788
222685720,71152557,889,489566,117.391,18682400,16849.7,0.000239786,0.0344177,0.0344177,0.364918
222687955,71152557,15848,1097680,668.192,30950100,96061,0.00060873,0.0875126,0.0872032,0.427441
222688599,71152557,15961,1503330,1644.36,65833400,257469,0.00109381,0.171265,0.171309,0.763587
222689846,71152557,16226,419628,10.6988,15271700,1525.11,2.54958e-05,0.00363443,0.00363443,0.380877
222688788,71152557,16000,532221,257.912,12840600,34987.4,0.000484596,0.0657385,0.0652512,0.408939
222690037,71152557,16271,209814,87.0393,5171590,11502.9,0.00041484,0.0548241,0.0548241,0.185219
222693694,71152557,17352,40033700,16195.3,1111730000,2326640,0.000404541,0.0581172,0.058149,1.11967
222691804,71152557,16721,1328820,192.675,46462400,28598.7,0.000144997,0.0215218,0.0215218,0.590848
222694711,71152557,111220632,559504,335.492,22064100,49399.9,0.000599624,0.0882922,0.0882922,0.345176
222693783,71152557,17369,1328540,497.173,45226700,66762.7,0.000374227,0.0502528,0.0502546,0.635413
222693450,71152557,17194,34969,10.0355,1023920,1363.35,0.000286983,0.0389873,0,0
222684767,71152557,519,2972360,3625.12,114066000,519619,0.00121961,0.174817,0.174817,1.22626
222685224,71152557,653,34969,10.8699,1413870,1508.97,0.000310845,0.0431515,0,0
222687834,71152557,15823,874225,329.425,29722300,50000.6,0.000376819,0.0571942,0.0571942,1.50679
222689751,71152557,16143,2797520,2132.32,95877800,295428,0.000762216,0.105604,0.105604,0.587333
222685550,71152557,810,559504,46.3652,19153900,6504.53,8.28684e-05,0.0116255,0.0116255,0.640246
222689955,71152557,16256,314721,51.5071,10753600,6950.85,0.000163659,0.0220857,0.0220857,0.72483
222694946,71152557,111220880,104907,25.04,3377370,3672.83,0.000238687,0.0350104,0.0350104,0.674241
222692356,71152557,16887,1923300,522.773,63855400,73107.8,0.000271811,0.0380117,0.0380117,0.753731
222692710,71152557,16906,734349,116.929,23676200,15981.1,0.000159228,0.0217622,0.0217622,0.826691
