id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222930358,71209847,15700,34006.9,6.34591,646179,837.688,0.000186607,0.0246329,0,0
222937895,71209847,17265,156700,4.59867,3883400,678.355,2.9347e-05,0.00432901,0.00410029,0.706605
222938502,71209847,17380,5098950,2592.71,119101000,364470,0.00050848,0.0714796,0.0704106,1.42363
222934587,71209847,16535,1194300,28.4212,49389900,4302.91,2.37974e-05,0.00360289,0.00357142,1.37694
222929546,71209847,15615,708263,76.5729,19398400,11657.1,0.000108114,0.0164587,0.0174565,1.95977
222926115,71209847,181,2305890,57.2508,75442400,8356.46,2.48281e-05,0.00362396,0.0037293,1.21253
222927203,71209847,626,717152,46.7673,29247000,7141.75,6.52125e-05,0.00995849,0.0107227,2.28021
222939377,71209847,111220724,546652,89.9081,21565000,13328.9,0.00016447,0.0243828,0.0236021,0.799762
222926387,71209847,294,14036000,3533.37,563775000,532106,0.000251736,0.0379101,0.0400075,2.10268
222936958,71209847,17078,59260.5,10.0896,1651900,1259.74,0.000170258,0.0212577,0.0212573,0.632368
222927942,71209847,915,418788,360.676,15718600,55594.5,0.000861238,0.132751,0.13902,1.02308
222934117,71209847,16416,662959,8.37471,26299700,1137.48,1.26323e-05,0.00171576,0.0016853,1.64023
222928291,71209847,1018,419628,10.4065,17691900,1521.56,2.47993e-05,0.00362597,0.00362597,2.21103
222931460,71209847,16008,6712150,5142.29,139809000,936342,0.000766117,0.139499,0.151502,2.9595
222936180,71209847,16880,500200,67.4871,17475600,12220.5,0.00013492,0.0244313,0.0244621,1.21071
222936465,71209847,16975,833163,52.1729,28509800,7955.49,6.26202e-05,0.00954854,0.00913945,1.21467
222939150,71209847,17589,603954,0.025922,10571700,3.22107,4.29205e-08,5.3333e-06,5.43717e-06,1.83034
222926416,71209847,311,944163,5.1949,32306000,773.771,5.50212e-06,0.000819532,0.000819532,1.48703
222926547,71209847,406,681709,25.5898,25450500,3544.61,3.75378e-05,0.00519959,0.00471117,1.67283
222930777,71209847,15856,37786400,2743.33,1744340000,444930,7.26011e-05,0.0117749,0.0120496,1.81302
222937600,71209847,17204,291889,4.71897,8391700,744.985,1.6167e-05,0.00255229,0.00231877,1.06527
222931036,71209847,15911,9783910,4904.85,338435000,712864,0.000501318,0.0728609,0.0724496,1.2296
222936127,71209847,16867,1837950,886.143,65443400,141570,0.000482136,0.0770262,0.0670957,1.74555
222925911,71209847,74,314721,1.20936,12153300,166.346,3.84265e-06,0.000528549,0.000528549,1.51393
222937086,71209847,17104,683378,118.654,27668400,18182.7,0.000173628,0.0266071,0.0273408,0.695271
222935488,71209847,16668,22792200,10817.1,926189000,1605770,0.000474596,0.0704523,0.0672136,1.58719
222929530,71209847,15611,200512,12.526,4185770,1647.57,6.247e-05,0.0082168,0.00811335,0.503988
222931292,71209847,15957,2019490,1643.55,87462600,275811,0.000813846,0.136574,0.141427,0.929766
222930781,71209847,15857,33845600,2070.39,1572260000,345031,6.11717e-05,0.0101943,0.010157,2.01533
222926021,71209847,132,28620,0.0171809,1012780,2.71457,6.00313e-07,9.4849e-05,0,0
222932635,71209847,16218,240456,0.967371,7301520,144.987,4.02308e-06,0.000602968,0.00061293,0.908672
222933859,71209847,16389,170633,12.8988,7018290,2500.12,7.55939e-05,0.014652,0.014693,0.960084
222930487,71209847,15753,2309720,98.1353,77114100,12689.2,4.24879e-05,0.00549383,0.00550123,2.34061
222939191,71209847,17614,34492.9,0.190065,801767,22.3258,5.51026e-06,0.000647259,0,0
222935580,71209847,16694,9393450,3191.51,371269000,469080,0.00033976,0.049937,0.0454767,1.61601
222936054,71209847,16826,243866,6.65801,9975730,1092.2,2.73019e-05,0.00447869,0.00448576,0.895106
222933632,71209847,16345,1740290,337.272,59402000,45961.5,0.000193802,0.0264102,0.0231497,2.64434
222930595,71209847,15809,4267340,668.354,143115000,103734,0.000156621,0.0243089,0.023144,1.49154
222933900,71209847,16395,28531400,2834.7,1143140000,423670,9.93535e-05,0.0148493,0.0149668,2.15366
222933481,71209847,16331,454597,142.741,19109000,20096.8,0.000313995,0.044208,0.044208,0.858527
222935660,71209847,16722,246337,198.468,8920060,31233.4,0.000805676,0.126792,0.110503,0.766303
222928584,71209847,1121,769318,46.0419,10037900,6773.66,5.98477e-05,0.00880476,0.00880476,1.98085
222931592,71209847,16043,578196,82.3254,22748400,12414.1,0.000142383,0.0214704,0.0203305,0.854534
222939318,71209847,111220672,451657,37.0372,15435000,6614.44,8.2003e-05,0.0146448,0.0136434,0.77117
222928255,71209847,1004,224868,26.6627,6531390,3776.42,0.00011857,0.0167939,0.0167509,0.509253
222927968,71209847,927,88822.9,0.270549,3303800,41.9583,3.04594e-06,0.000472382,0.00046654,0.746505
222939160,71209847,17592,544585,1.33775,6816480,171.4,2.45647e-06,0.000314735,0.000320354,1.1666
222936317,71209847,16930,760950,187.716,29699300,31228,0.000246687,0.0410382,0.0391969,1.52855
222928474,71209847,1086,874762,998.91,41903000,157700,0.00114192,0.180277,0.181777,0.692025
222936039,71209847,16820,7077960,1534.14,303440000,247916,0.000216749,0.0350264,0.0388119,2.28271
222927881,71209847,899,52330.9,39.6689,1968460,6106.24,0.00075804,0.116685,0.116537,0.188896
222934269,71209847,16433,3680040,1216.26,154794000,185347,0.000330502,0.0503656,0.0509075,1.25619
222934760,71209847,16583,69576.5,4.02919,2390580,562.25,5.79103e-05,0.00808103,0.00808199,0.733603
222926471,71209847,347,694822,13.0695,16516900,1922.96,1.88099e-05,0.00276755,0.00279769,2.28439
222927901,71209847,904,5137300,627.684,167187000,85856.1,0.000122182,0.0167123,0.0192087,1.79809
222929123,71209847,10689,4371100,2472.75,121912000,347334,0.000565704,0.0794614,0.0794611,2.33832
222938969,71209847,17521,62283.9,1.38745,1264970,177.768,2.22762e-05,0.00285415,0.00285408,0.595097
222927949,71209847,919,664154,22.9476,24968900,3687.18,3.45516e-05,0.00555169,0.00501921,2.36232
222925897,71209847,56,8437080,1003.9,325233000,151967,0.000118986,0.0180118,0.0185684,1.23478
222927069,71209847,574,2369640,24.2865,59185200,3224.52,1.0249e-05,0.00136076,0.00140312,1.87875
222928182,71209847,975,34266.6,0.000389922,1183650,0.0497339,1.13791e-08,1.45138e-06,0,0
222926665,71209847,437,3364430,724.906,113168000,99790.2,0.000215462,0.0296604,0.0269691,1.75173
222938203,71209847,17333,391504,392.509,11445500,56355.2,0.00100257,0.143946,0.138817,1.53971
222938896,71209847,17498,101461,0.0544492,3403480,6.58519,5.36653e-07,6.49039e-05,6.53102e-05,1.29065
222931115,71209847,15919,6079970,5944.91,211049000,1116980,0.000977785,0.183714,0.1829,1.44925
222933138,71209847,16257,285418,78.646,8938530,10698,0.000275547,0.0374819,0.0399632,0.673519
222937043,71209847,17094,34969,213.474,953425,30039.3,0.00610466,0.859026,0,0
222925864,71209847,45,220764,16.4175,8061790,2627.32,7.43667e-05,0.011901,0.0117366,0.373496
222934285,71209847,16436,1568280,474.276,67512100,74292.4,0.000302418,0.047372,0.0473906,1.18794
222929189,71209847,10703,8519340,3451.18,356695000,512547,0.0004051,0.0601628,0.0608594,1.24089
222927257,71209847,654,244783,133.332,11226400,20391.4,0.000544695,0.083304,0.083304,1.04752
222931330,71209847,15976,2292230,6112.58,87266300,1178000,0.00266665,0.513908,0.521869,1.16929
222939006,71209847,17534,687408,36.2455,11203700,4810.89,5.27278e-05,0.00699859,0.00693807,0.95964
222929475,71209847,15592,1409310,26.4449,41178000,3295.71,1.87644e-05,0.00233853,0.00233963,2.43671
222938391,71209847,17372,816824,21.8714,26284700,3431.39,2.67762e-05,0.0042009,0.00402654,1.2238
222939313,71209847,111220670,562543,105.989,19786700,17777.3,0.00018841,0.0316016,0.0313046,1.17767
222930578,71209847,15804,775921,27.2092,28494200,3970.24,3.5067e-05,0.00511681,0.00480506,1.29933
222928200,71209847,981,647251,6.04892,12818000,911.301,9.34556e-06,0.00140796,0.00141448,1.50622
222928545,71209847,1107,1714660,11.2004,40636000,1742.58,6.53218e-06,0.00101629,0.00110982,2.08757
222935875,71209847,16788,101227,230.835,3423840,37689.3,0.00228036,0.372323,0.365478,0.696945
222939563,71209847,111220904,803918,101.78,23144600,14096.6,0.000126606,0.0175349,0.0164605,2.88985
222938197,71209847,17330,689408,895.939,19472200,128983,0.00129958,0.187092,0.18137,1.1131
222926099,71209847,173,303078,154.037,7185950,23040.9,0.000508242,0.0760231,0.0736369,0.442976
222928158,71209847,968,2713360,952.083,132035000,135021,0.000350886,0.0497613,0.0493297,0.880792
222936145,71209847,16871,238569,307.018,8388250,49220.5,0.00128692,0.206316,0.148373,1.56599
222938707,71209847,17409,361980,31.1561,8497600,4221.15,8.60712e-05,0.0116613,0.0113011,0.746471
222936226,71209847,16899,1664120,64.098,51986300,9697.7,3.85176e-05,0.00582752,0.00679842,1.88388
222938034,71209847,17291,34949.8,0.708418,1240510,96.051,2.02696e-05,0.00274825,0,0
222926081,71209847,163,139876,9.46772,5259320,1543.76,6.76865e-05,0.0110366,0.0110366,0.430899
222938815,71209847,17455,321658,3.17459,8488330,420.089,9.86946e-06,0.00130601,0.00132154,1.29151
222926845,71209847,470,372778,43.9503,12974900,6848.69,0.0001179,0.0183721,0.0186392,0.852799
222931954,71209847,16086,349690,0.944307,14411300,130.431,2.70041e-06,0.000372992,0.000372992,1.63223
222925904,71209847,67,96649.5,0.845336,3476760,106.748,8.74641e-06,0.00110448,0.00109632,1.22711
222927535,71209847,774,291484,19.9104,11001600,2965.19,6.8307e-05,0.0101727,0.0115355,0.979423
222938997,71209847,17531,433698,0.821064,9116240,109.764,1.89317e-06,0.000253089,0.000303527,2.29638
222933356,71209847,16298,409142,107.327,12418600,14038.9,0.000262321,0.0343131,0.0351351,0.932774
222939368,71209847,111220718,349690,89.9988,13175400,12821,0.000257367,0.0366638,0.0366638,0.717626
222932359,71209847,16157,155630,34.5671,5555570,4986.29,0.000222111,0.0320394,0.0292233,1.14567
222932514,71209847,16193,1066400,859.254,41596800,127261,0.000805755,0.119337,0.119376,0.717085
222926966,71209847,503,2401470,385.787,95992700,55936.6,0.000160646,0.0232927,0.0233024,1.91564
222931070,71209847,15914,13111100,13840.3,421990000,1866120,0.00105562,0.142332,0.144077,1.25009
222936402,71209847,16956,904610,181.395,33646400,27568.9,0.000200522,0.030476,0.033453,1.53855
222936609,71209847,16994,3420340,271.362,108015000,37155.1,7.93376e-05,0.010863,0.0111178,2.03027
222929436,71209847,15570,173373,0.344903,5462570,46.7594,1.98937e-06,0.000269704,0.00026979,0.873023
222926841,71209847,467,7101900,933.843,211441000,123243,0.000131492,0.0173535,0.0173694,1.80996
222926990,71209847,520,244783,1.49321,10308300,222.381,6.10014e-06,0.00090848,0.00090848,2.12722
222936094,71209847,16853,31869.2,2.82464,1194130,413.758,8.86321e-05,0.012983,0,0
222937830,71209847,17249,50066.5,1.64322,1469400,252.558,3.28207e-05,0.00504445,0.00528492,0.39251
222927112,71209847,591,519993,6.87491,14741700,907.353,1.32212e-05,0.00174493,0.00173725,1.89977
222936432,71209847,16966,87308.2,180.037,3536420,28267.8,0.00206209,0.32377,0.325766,0.394309
222938492,71209847,17379,1229360,40.9809,32746100,5699.19,3.33351e-05,0.0046359,0.00488739,1.79965
222939380,71209847,111220728,398019,10.7384,13487400,1707.55,2.69797e-05,0.00429011,0.00460747,1.04879
222927076,71209847,576,29224.6,0.368468,800115,57.9038,1.26081e-05,0.00198134,0,0
222932718,71209847,16231,412784,9.1243,14503700,1279.7,2.21043e-05,0.00310016,0.00308985,0.971304
222939391,71209847,111220746,243457,352.21,9591270,49210.6,0.0014467,0.202133,0.20152,0.796325
222935762,71209847,16754,2454460,1095.87,89592200,173102,0.00044648,0.0705255,0.0603967,1.90903
222938878,71209847,17491,33255.4,0.00715715,1267090,0.844918,2.15218e-07,2.5407e-05,0,0
222927932,71209847,910,142915,24.3978,5108080,4111.02,0.000170715,0.0287654,0.0307184,0.897301
222928416,71209847,1067,401377,915.065,12258100,174325,0.00227981,0.434316,0.424768,0.594895
222934886,71209847,16613,1443310,154.995,52445200,22288.1,0.000107389,0.0154424,0.014852,2.08869
222927231,71209847,638,874225,70.0245,38660200,14245.1,8.00989e-05,0.0162945,0.0162945,1.25791
222930059,71209847,15679,664975,79.5334,16118700,11392.5,0.000119604,0.0171323,0.0156606,1.04692
222936469,71209847,16978,833163,52.1729,28509800,7955.49,6.26202e-05,0.00954854,0.00913945,1.21467
222939539,71209847,111220880,101461,0.0544492,3403480,6.58519,5.36653e-07,6.49039e-05,6.53102e-05,1.29065
222935560,71209847,16685,1096410,166.365,45511100,25534.4,0.000151735,0.023289,0.0250447,1.60383
222927856,71209847,893,734349,108.697,31643200,20751.6,0.000148018,0.0282585,0.0282585,1.59548
222937230,71209847,17142,84262.4,4.81882,2363710,699.738,5.71883e-05,0.00830428,0.00836308,0.168129
222927191,71209847,623,104658000,12835.5,4275740000,1905690,0.000122642,0.0182087,0.0178229,2.17919
222929440,71209847,15576,7892640,709.92,222456000,101399,8.99471e-05,0.0128473,0.0134618,2.50717
222939486,71209847,111220826,1064680,300.862,36786200,42043.4,0.000282585,0.0394893,0.0334695,2.15964
222934820,71209847,16594,104372,1.64097,3468870,226.878,1.57223e-05,0.00217374,0.00217406,0.873713
222931526,71209847,16025,9385030,4102.7,424320000,644087,0.000437153,0.0686291,0.0676702,1.37692
222927285,71209847,682,519091,14.5585,20033600,2267.66,2.80461e-05,0.00436851,0.00408113,0.96974
222934447,71209847,16489,3442820,404.792,118400000,57562.8,0.000117576,0.0167197,0.0159824,1.61998
222935750,71209847,16750,34969,9.05605,969659,1225.47,0.000258974,0.0350445,0,0
222932581,71209847,16212,6843280,634.859,226893000,86713.6,9.27711e-05,0.0126713,0.0114448,2.27763
222927254,71209847,652,33529.3,2.17542,1149070,326.125,6.48813e-05,0.00972658,0,0
222931477,71209847,16011,3772160,1939.6,136805000,303290,0.000514187,0.0804022,0.0771888,1.16682
222938534,71209847,17387,604887,70.0641,13278000,9694.89,0.00011583,0.0160276,0.0169055,1.29895
222937080,71209847,17103,875629,149.631,35585100,22824,0.000170884,0.0260658,0.0265268,0.786601
222939139,71209847,17585,137910,0.0760398,3307380,8.93197,5.51373e-07,6.47667e-05,6.46102e-05,0.831044
222935654,71209847,16720,1142590,38.7679,40146000,5856.13,3.39298e-05,0.00512531,0.00513129,1.68585
222927280,71209847,675,207506,4.58852,9263770,850.26,2.21127e-05,0.00409752,0.00425178,1.60701
222928213,71209847,985,21731100,6442.38,762234000,977587,0.000296459,0.0449857,0.0428141,1.47088
222930372,71209847,15701,330427,31.1108,6706580,4473.57,9.41534e-05,0.0135388,0.0134135,0.883255
222934507,71209847,16510,9855320,1537.36,387428000,227783,0.000155993,0.0231127,0.023243,1.80046
222938979,71209847,17525,2990090,41.1536,60552900,5464.99,1.37634e-05,0.0018277,0.00184277,2.34993
222936050,71209847,16825,162863,72.1309,6803010,11669.9,0.000442892,0.0716547,0.0768347,0.84959
222931230,71209847,15944,2028200,370.26,79223500,50267.5,0.000182556,0.0247842,0.0247842,1.54922
222939680,71209847,124372440,29407.1,6.26577,824291,778.785,0.00021307,0.0264828,0,0
222939534,71209847,111220876,567157,21.9906,16371100,3491.57,3.87734e-05,0.00615626,0.00595085,0.8357
222933406,71209847,16301,119143,96.3458,3828640,12932.9,0.00080866,0.10855,0.11053,0.63586
222936659,71209847,16998,302692,16.1554,11514400,3151.54,5.33724e-05,0.0104117,0.0108361,1.3052
222938003,71209847,17284,629442,2.85448,12255800,399.15,4.53494e-06,0.000634133,0.000634133,1.35814
222936191,71209847,16883,932079,109.875,32924200,18185.5,0.000117881,0.0195107,0.0210013,1.32772
222932107,71209847,16107,9441630,966.2,249820000,136173,0.000102334,0.0144226,0.0144226,1.39434
222939186,71209847,17612,34492.9,0.190065,801767,22.3258,5.51026e-06,0.000647259,0,0
222936292,71209847,16926,6677050,2954.69,280641000,482574,0.000442515,0.0722736,0.0734849,1.90077
222938944,71209847,17508,466268,2.60477,9630110,344.519,5.58643e-06,0.000738886,0.00086589,1.2644
222925862,71209847,44,4082650,6804.77,156017000,1228540,0.00166675,0.300917,0.316021,1.59511
222939421,71209847,111220768,104408,4.60861,3206360,721.532,4.41404e-05,0.00691069,0.00694552,0.326583
222934591,71209847,16537,740506,210.461,30397800,32012.7,0.000284213,0.0432309,0.046068,1.38063
222927384,71209847,711,298467,13.101,11933100,2373.64,4.38944e-05,0.00795279,0.00715893,1.30181
222936162,71209847,16875,242723,116.627,8909080,17048.1,0.000480494,0.070237,0.0662994,1.0427
222926304,71209847,252,174845,0.389885,7427590,63.4519,2.22989e-06,0.000362904,0.000362904,0.729058
222938786,71209847,17441,34965.4,0.0142663,1087610,2.01795,4.08013e-07,5.77126e-05,0,0
222936677,71209847,17004,2125540,40.8647,66009800,5353.11,1.92255e-05,0.00251846,0.00309556,2.33209
222927771,71209847,861,943474,208.328,30589100,27918.4,0.00022081,0.029591,0.0295782,1.54655
222939198,71209847,17620,720956,0.0681705,8030280,8.25649,9.45557e-08,1.14521e-05,1.14008e-05,2.60099
222939203,71209847,17638,446789,0.0476464,5369320,5.62684,1.06642e-07,1.25939e-05,1.25732e-05,2.75856
222929183,71209847,10701,872591,364.851,36542500,56801.3,0.000418123,0.0650951,0.0654125,0.964579
222937818,71209847,17245,34694,17.2111,1159850,2317.16,0.000496083,0.0667885,0,0
222939661,71209847,112892275,130118,128.018,5133630,17987.7,0.000983861,0.138241,0.138944,0.480284
222934657,71209847,16555,33866.8,1.86004,1258150,261.349,5.49223e-05,0.00771697,0,0
222926333,71209847,269,279752,24.7848,11219600,3594.01,8.85958e-05,0.0128471,0.0128471,1.19911
222937179,71209847,17130,593552,29.367,18646900,4748.41,4.94767e-05,0.00799999,0.00835538,1.01908
222931097,71209847,15917,6079970,5944.91,211049000,1116980,0.000977785,0.183714,0.1829,1.44925
222926821,71209847,463,10826900,5030.78,456859000,713650,0.000464657,0.0659147,0.0637326,1.24547
222931426,71209847,15999,1018100,26.1233,17668400,4188.92,2.56589e-05,0.00411446,0.00407387,1.30695
222938892,71209847,17497,648918,16.9489,16768400,2538.3,2.61187e-05,0.00391159,0.00379827,1.441
222926383,71209847,292,152100,36.8314,5014310,4920.16,0.000242153,0.0323482,0.0325407,0.157077
222932642,71209847,16219,203975,6.64613,6306240,995.952,3.2583e-05,0.00488271,0.0049501,0.858885
222936015,71209847,16808,227639000,64976.4,7937310000,9945710,0.000285437,0.0436908,0.0422232,2.1913
222928091,71209847,943,7387330,2426.17,209775000,370671,0.000328423,0.0501766,0.0471006,1.49386
222934369,71209847,16446,481336,2.3508,20032600,387.167,4.8839e-06,0.00080436,0.000725406,2.14857
222929059,71209847,10677,5605490,2964.55,223457000,486959,0.000528866,0.0868717,0.0878228,1.39868
222926860,71209847,480,174604,20.5589,6865550,2737.86,0.000117746,0.0156804,0.0156862,0.581685
222936724,71209847,17022,34969,0.909256,910634,123.095,2.60018e-05,0.00352012,0,0
222929497,71209847,15603,312956,0.388446,8258500,50.9861,1.24121e-06,0.000162918,0.000162788,1.89648
222927774,71209847,862,2133110,262.841,93034200,50487.3,0.00012322,0.0236684,0.0236684,1.60925
222928301,71209847,1022,3839390,35.9235,170204000,5546.34,9.35655e-06,0.00144459,0.00147797,1.69994
222926195,71209847,215,1534510,146.661,63652500,22492,9.55751e-05,0.0146575,0.01405,1.71911
222936061,71209847,16829,38949300,8188.4,1674250000,1323180,0.000210232,0.0339719,0.035907,2.02851
222927392,71209847,714,8578030,17929.7,332181000,3295640,0.00209018,0.384195,0.392239,1.32165
222929492,71209847,15601,2522430,214.904,69159300,32208.8,8.51973e-05,0.012769,0.0135457,2.99103
222929473,71209847,15591,242074,40.6042,5789780,5289.95,0.000167735,0.0218526,0.0220236,1.23853
222930080,71209847,15681,393071,128.037,7932500,18935.2,0.000325736,0.0481725,0.0473137,1.03031
222925995,71209847,120,34969,1.33097,1259830,221.198,3.80615e-05,0.00632554,0,0
222932206,71209847,16122,2564090,828.179,112320000,122567,0.000322991,0.0478012,0.0477151,1.138
222937053,71209847,17096,870143,166.641,33260200,22176.6,0.000191509,0.0254861,0.0256033,0.912615
222926253,71209847,238,139342,1.17001,3517020,157.39,8.39669e-06,0.00112952,0.00113102,0.651619
222928360,71209847,1044,173013,94.6296,6577120,12842.1,0.000546951,0.074226,0.0740378,0.923724
222937287,71209847,17154,1174650,135.459,29747300,17839.6,0.000115319,0.0151872,0.015757,1.23919
222938904,71209847,17501,1547040,11.7943,35093100,1727.41,7.62379e-06,0.00111659,0.00117455,1.36798
222926767,71209847,458,2729320,513.532,74832300,77021.8,0.000188154,0.0282201,0.0265118,1.8836
222930637,71209847,15829,2930210,139.94,116173000,20416.7,4.77579e-05,0.00696766,0.00698368,1.56633
222931742,71209847,16064,3983730,3816.8,129152000,718514,0.000958097,0.180362,0.184362,2.5736
222938826,71209847,17462,3036200,346.608,66903200,47474.4,0.000114158,0.0156361,0.0156146,1.95351
222931972,71209847,16089,34969,0.0131322,1520350,1.80859,3.75539e-07,5.17199e-05,0,0
222937581,71209847,17203,291889,4.71897,8391700,744.985,1.6167e-05,0.00255229,0.00231877,1.06527
222934887,71209847,16615,1443310,154.995,52445200,22288.1,0.000107389,0.0154424,0.014852,2.08869
222939135,71209847,17584,382425,0.0942099,6810190,11.1706,2.46349e-07,2.92098e-05,2.93331e-05,1.41776
222933692,71209847,16360,1472230,25.128,53117600,3716.68,1.70679e-05,0.00252451,0.00232915,1.68675
222932116,71209847,16108,1783420,248.003,33712900,34430.3,0.00013906,0.0193058,0.0193058,1.22573
222927367,71209847,704,384651,22.9667,12202200,3732.7,5.9708e-05,0.00970412,0.00970397,1.14596
222937872,71209847,17261,190326,8.03283,5325480,1182.87,4.22058e-05,0.006215,0.00601981,0.491328
222939012,71209847,17538,4580390,336.119,93038200,46075.6,7.33821e-05,0.0100593,0.00931613,6.33493
222926457,71209847,337,5648440,1416.39,232364000,215189,0.000250757,0.0380971,0.0353837,1.04293
222926292,71209847,241,1021070,503.761,41331300,77125.6,0.000493364,0.0755338,0.078275,1.06679
222936528,71209847,16987,34903.9,0.610317,1315530,83.5672,1.74857e-05,0.00239421,0,0
222927204,71209847,628,223169,80.5727,9375920,11797.5,0.000361039,0.0528633,0.0524046,0.588465
222929509,71209847,15606,503105,2.43013,15238100,322.73,4.83026e-06,0.000641477,0.000644146,1.92399
222939430,71209847,111220784,245945,86.4773,10696500,11836.1,0.000351613,0.048125,0.0476144,0.474104
222937801,71209847,17240,28110.2,6.03433,1109370,818.391,0.000214667,0.0291137,0,0
222937576,71209847,17199,34694.3,14.6216,1089350,1963.45,0.000421441,0.0565929,0,0
222933258,71209847,16278,34760.7,1.39594,978758,197.273,4.01587e-05,0.00567518,0,0
222938956,71209847,17515,34969,0.0328165,891365,3.85477,9.38446e-07,0.000110234,0,0
222926447,71209847,330,33988,1.85551,1469620,294.583,5.45931e-05,0.00866726,0,0
222930498,71209847,15762,2009290,93.2837,66494200,12034.9,4.64262e-05,0.0059896,0.0060159,2.28602
222935463,71209847,16661,1362430,25.0764,47190500,3341.26,1.84056e-05,0.00245242,0.00244662,1.09937
222929226,71209847,10708,1555450,246.408,70601400,45620.5,0.000158416,0.0293294,0.0291657,1.15825
222930811,71209847,15867,8665320,2472.23,313361000,349893,0.000285301,0.0403786,0.0404364,1.80943
222926201,71209847,217,786344,1164.49,32524900,191897,0.00148089,0.244037,0.250046,0.79941
222936688,71209847,17008,818331,4.98999,25368000,677.224,6.09777e-06,0.000827567,0.000836257,2.27512
222936241,71209847,16903,66762.8,0.156371,2112890,26.3327,2.34219e-06,0.000394422,0.000393308,0.0895938
222937475,71209847,17193,158885,11.8852,4960040,1892.96,7.48039e-05,0.0119141,0.0118343,0.626191
222933371,71209847,16299,379753,91.7292,11341300,11931.8,0.000241549,0.0314198,0.0318111,1.01164
222933490,71209847,16335,2087180,315.095,81197800,44718.5,0.000150967,0.0214253,0.0199868,1.71669
222933281,71209847,16288,209157,4.57533,5740670,631.818,2.18751e-05,0.00302078,0.00302627,0.888323
222934856,71209847,16606,267240,0.370918,9106200,51.0474,1.38796e-06,0.000191017,0.000194377,0.932488
222930478,71209847,15739,525162000,187591,19994700000,30797600,0.000357206,0.058644,0.0610868,3.05856
222937910,71209847,17268,622107,11.9783,17298800,1717.04,1.92543e-05,0.00276004,0.00262545,1.31794
222930516,71209847,15772,169270,3.06327,5962670,413.736,1.8097e-05,0.00244424,0.00247964,1.33558
222938511,71209847,17381,924583,104.597,20049900,14502.3,0.000113129,0.0156853,0.016818,1.49391
222931146,71209847,15925,730226,344.711,25366600,65162.3,0.00047206,0.0892358,0.0978305,2.15792
222930448,71209847,15722,1195530,798.33,27303700,101631,0.000667765,0.0850093,0.0858856,0.705536
222932155,71209847,16112,1084040,35.9431,34718000,5521.91,3.31567e-05,0.00509383,0.00509383,1.0179
222936930,71209847,17069,104806,36.9453,3935490,4933.24,0.000352513,0.0470704,0.0470657,0.376236
222931466,71209847,16009,6770040,5454.17,164188000,987979,0.000805633,0.145934,0.155827,2.72281
222926362,71209847,284,6737450,4503.62,237830000,839451,0.000668446,0.124595,0.134081,2.82903
222935649,71209847,16719,1388930,237.235,49066100,37089.6,0.000170805,0.0267037,0.0253088,2.18698
222926538,71209847,394,3793440,2263.35,159065000,347280,0.000596649,0.0915474,0.0895401,0.994335
222935603,71209847,16703,2306990,564.469,86725700,87220.8,0.000244678,0.0378072,0.0327114,1.68726
222930592,71209847,15808,47533,2.30854,1563200,356.161,4.8567e-05,0.00749293,0.00758269,0.815119
222925975,71209847,111,1014100,19.9454,40424400,3275,1.9668e-05,0.00322946,0.00322946,1.25917
222927013,71209847,534,321153,39.7539,12317500,6289.31,0.000123785,0.0195835,0.0196,1.46017
222933947,71209847,16401,557921,5.14279,21714600,909.58,9.21777e-06,0.0016303,0.00163072,1.06085
222937945,71209847,17275,3022610,92.1036,71957400,12870.8,3.04715e-05,0.00425816,0.00425403,1.4658
222937798,71209847,17238,617729,97.2648,20470800,14676.9,0.000157455,0.0237594,0.0234375,0.749535
222938062,71209847,17298,895934,543.461,36157000,77896.6,0.000606585,0.0869446,0.0777417,1.10506
222930517,71209847,15774,4565840,257.766,156006000,36800.2,5.64553e-05,0.00805991,0.00871238,1.24198
222936071,71209847,16843,2978720,1113.9,111839000,169011,0.000373952,0.0567395,0.0545206,1.41139
222939221,71209847,17646,34714.7,6.73077e-05,393462,0.00862381,1.93888e-09,2.4842e-07,0,0
222931281,71209847,15950,1987060,136.706,33593100,17888.1,6.87982e-05,0.00900232,0.00900497,0.911547
222930536,71209847,15785,2530350,394.6,80348300,52212.7,0.000155947,0.0206346,0.0211693,2.29005
222935630,71209847,16712,305541,291.733,11047500,44963.5,0.000954809,0.14716,0.146256,0.514242
222932174,71209847,16114,59963900,18556.7,2417430000,2707010,0.000309466,0.045144,0.0448951,1.40029
222928396,71209847,1057,3495480,337.104,144832000,59708.5,9.64401e-05,0.0170816,0.0170758,1.43079
222927256,71209847,653,28113.8,4.74874,1071440,640.595,0.000168911,0.0227858,0,0
222926786,71209847,460,143352,56.4964,5342960,8818.81,0.000394109,0.0615186,0.0588047,1.31193
222930700,71209847,15844,2532540,248.289,110012000,36508.2,9.80397e-05,0.0144157,0.01417,1.40918
222933468,71209847,16328,5882560,817.325,215751000,122842,0.00013894,0.0208823,0.0189074,2.57354
222935409,71209847,16647,69906.6,47.2439,1997400,6224.1,0.000675815,0.0890346,0.0890345,0.577064
222928600,71209847,1127,174845,0.210233,7262060,30.7262,1.2024e-06,0.000175734,0.000175734,1.49999
