id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221719782,70946400,382,15575800,20768.7,711317000,3159890,0.0013334,0.202872,0.195584,0.759709
221720164,70946400,453,51433700,24885.6,2300150000,3910210,0.000483837,0.0760242,0.073674,0.990495
221729901,70946400,17041,875039,964.662,37010300,126845,0.00110242,0.14496,0.133654,0.974667
221718246,70946400,246,852369,252.966,34772200,35451.7,0.00029678,0.0415919,0.0435063,0.716911
221722132,70946400,830,1398760,1266.46,64559100,170065,0.000905413,0.121583,0.121583,0.698207
221724303,70946400,10687,2390610,3973.82,90210400,602895,0.00166226,0.252193,0.251209,0.893661
221723632,70946400,1033,3515260,1757.61,175371000,252334,0.000499994,0.0717825,0.0723879,1.0591
221729496,70946400,16863,693068,145.865,28610100,21935.5,0.000210462,0.0316498,0.0357711,1.17267
221720439,70946400,529,174845,489.116,7625610,80263.5,0.00279743,0.459055,0.459055,0.472263
221720501,70946400,556,1888330,4424.9,92002300,718375,0.00234329,0.380429,0.380429,0.940475
221723497,70946400,982,279752,750.066,12897100,108668,0.00268118,0.388445,0.388445,0.203022
221730230,70946400,17221,15047600,16540.1,469988000,2726740,0.00109918,0.181208,0.178838,1.88545
221725346,70946400,15750,508729000,678094,22269500000,107277000,0.00133292,0.210872,0.204116,1.84328
221721625,70946400,747,244783,1159.92,11858000,212627,0.00473857,0.868633,0.868633,0.48421
221728865,70946400,16610,116911,123.256,5264230,19298.3,0.00105427,0.165068,0.164802,0.891764
221730346,70946400,17268,943819,622.827,29148100,106190,0.000659901,0.112511,0.112639,1.76266
221727564,70946400,16204,244783,71.2904,10806700,11130.3,0.000291239,0.0454699,0.0454699,0.769672
221730459,70946400,17369,1100380,232.267,37410100,33366.5,0.000211079,0.0303227,0.0308956,0.823715
221726711,70946400,16107,5803430,5318.11,211393000,759072,0.000916374,0.130797,0.130792,0.78747
221730852,70946400,17503,2115040,145.147,50935200,19357.1,6.8626e-05,0.00915211,0.00908165,2.04627
221724744,70946400,15580,489558,453.555,21090800,65622.7,0.000926457,0.134045,0.134044,0.342647
221728543,70946400,16408,34969,30.0282,1546380,4614.3,0.000858709,0.131954,0,0
221725908,70946400,15861,3410110,2385.14,122820000,331529,0.000699433,0.0972196,0.0874017,1.33557
221730064,70946400,17156,10556800,11580.6,323392000,1962190,0.00109699,0.185871,0.181134,1.82643
221725415,70946400,15763,1014100,1408.82,45914500,195854,0.00138923,0.19313,0.19313,0.450457
221727546,70946400,16197,396685,40.8767,16036000,5848.88,0.000103046,0.0147444,0.014233,0.737795
221728168,70946400,16288,209814,59.5431,8923120,8080.45,0.00028379,0.0385124,0.0385124,0.442436
221721439,70946400,677,209814,203.191,10561600,37429.1,0.000968432,0.178392,0.178392,0.805432
221729924,70946400,17051,669220,788.886,26701000,103300,0.00117881,0.154359,0.148686,0.787894
221727556,70946400,16200,244783,71.2904,10806700,11130.3,0.000291239,0.0454699,0.0454699,0.769672
221727768,70946400,16257,371253,290.266,12819400,46983,0.000781855,0.126553,0.123274,0.618552
221728787,70946400,16551,69938,38.1149,2953430,5273.1,0.000544982,0.0753968,0.0753968,0.452184
221724840,70946400,15607,349121,199.775,13236100,31115.5,0.000572223,0.0891254,0.0890913,0.593878
221731037,70946400,17596,1169230,140.163,18908600,19389.3,0.000119876,0.0165829,0.017288,1.4273
221717724,70946400,183,1491180,7017.41,72068700,1213640,0.00470595,0.813881,0.841279,0.861901
221727591,70946400,16217,944163,488.282,41436300,65671.8,0.000517159,0.0695556,0.0695556,0.718996
221730522,70946400,17416,12113200,5537.96,389720000,764018,0.000457182,0.063073,0.0637045,1.68856
221717174,70946400,88,1818290,1067.23,80455500,145550,0.000586944,0.0800479,0.0800466,0.607521
221719332,70946400,327,525223,250.395,19398000,34591.1,0.000476741,0.0658599,0.0636206,0.714671
221719920,70946400,409,664411,113.548,30042800,15545.4,0.0001709,0.0233972,0.0233972,0.991279
221726632,70946400,16080,567130,501.151,24449000,74160.7,0.000883662,0.130765,0.1292,0.558503
221725961,70946400,15895,2100230,606.783,72853200,85265.9,0.000288913,0.0405984,0.0362423,1.28954
221730407,70946400,17326,448886,116.427,9702220,15965.3,0.000259368,0.0355666,0.0355397,0.72198
221717675,70946400,169,1538640,1617.57,60764900,224660,0.0010513,0.146012,0.146012,0.778576
221728578,70946400,16435,1305450,893.855,63455500,132402,0.000684709,0.101422,0.0961908,0.702672
221729385,70946400,16770,279770,266.579,12127300,41772.1,0.000952848,0.149309,0.159708,0.959124
221729515,70946400,16882,1318880,167.786,52207700,22276.7,0.000127219,0.0168907,0.0168976,0.508852
221721633,70946400,749,2412150,1697.7,92722000,228674,0.000703812,0.0948008,0.0947796,0.970831
221724720,70946400,15568,25277500,20345.8,883750000,2987240,0.000804899,0.118178,0.117332,1.25193
221730680,70946400,17457,104853,38.5249,3734730,5294.41,0.000367419,0.0504938,0.0504929,0.292377
221721331,70946400,651,1782680,1249.79,81349900,166405,0.000701074,0.093345,0.0933319,0.75401
221720121,70946400,445,1161970,540.891,42001300,86088.3,0.000465494,0.074088,0.0791464,0.671842
221731286,70946400,111220788,564109,513.329,23166000,69100.2,0.000909983,0.122494,0.129824,0.558658
221719202,70946400,314,69938,325.714,3338240,68178.7,0.00465718,0.974844,0.974844,0.747417
221722773,70946400,928,18764400,11087.8,866135000,1762390,0.000590892,0.0939218,0.0913592,2.06806
221727096,70946400,16158,244783,154.193,11453200,21930.2,0.000629917,0.0895905,0.0895905,0.50832
221729470,70946400,16840,24244400,15721.8,1129490000,2358080,0.000648472,0.0972626,0.096385,1.79533
221725928,70946400,15872,838165,2490.8,39252300,344721,0.00297173,0.41128,0.411439,0.572322
221729011,70946400,16680,13360600,20190.2,611556000,2831850,0.00151118,0.211956,0.209418,0.929393
221720446,70946400,532,575149,374.748,13420300,59118.5,0.000651567,0.102788,0.096482,1.07283
221730058,70946400,17152,174845,16.3919,5641380,2205.73,9.37509e-05,0.0126153,0.0126153,0.659783
221717511,70946400,130,1328820,154.608,47428100,22689.9,0.00011635,0.0170752,0.0170752,0.992674
221727957,70946400,16272,677137,259.12,26442800,37485.2,0.00038267,0.0553583,0.0521128,1.0493
221717399,70946400,115,69938,8.84971,2571080,1169.62,0.000126537,0.0167237,0.0167237,0.139015
221720298,70946400,500,48080300,29846.3,1954950000,4296660,0.000620759,0.0893642,0.0849941,1.08169
221725722,70946400,15791,209814,418.67,10135800,56939.3,0.00199544,0.27138,0.27138,0.354408
221730689,70946400,17463,734320,456.261,23737700,64678.8,0.000621337,0.0880798,0.0880884,1.48831
221731120,70946400,111220664,1038880,1007.13,43440500,132450,0.000969434,0.127492,0.11611,1.06775
221721409,70946400,670,2836790,1431.83,86887700,224695,0.000504735,0.0792073,0.075333,1.13926
221728907,70946400,16633,909194,120.762,35187700,15799,0.000132824,0.017377,0.017377,0.757695
221730692,70946400,17465,174845,53.2543,6564250,7167.18,0.00030458,0.0409916,0.0409916,0.484135
221724810,70946400,15598,103216,117.087,2886690,16145.1,0.00113439,0.15642,0.155998,0.467802
221729512,70946400,16879,1878380,268.636,73912200,35452.9,0.000143014,0.0188742,0.0188686,0.707619
221725958,70946400,15893,2100230,606.783,72853200,85265.9,0.000288913,0.0405984,0.0362423,1.28954
221730635,70946400,17440,2051200,271.945,45987100,35125.9,0.000132579,0.0171245,0.0171622,1.34469
221728462,70946400,16363,209814,153.172,8617110,20523.2,0.000730035,0.0978164,0.0978164,0.302279
221730330,70946400,17261,230571,78.5884,6091400,12569.6,0.000340842,0.0545151,0.0567007,0.684317
221728512,70946400,16392,209814,32.1008,9627260,5041.13,0.000152996,0.0240267,0.0240267,0.286634
221727916,70946400,16266,139876,98.3168,6309640,13121.4,0.000702885,0.0938073,0.0938073,0.829921
221728331,70946400,16323,6814550,5577.86,288062000,786407,0.000818522,0.115401,0.115579,0.863232
221729369,70946400,16759,34969,3.36964,1166780,405.497,9.63607e-05,0.0115959,0,0
221726576,70946400,16054,139876,54.0404,6486460,7321.77,0.000386345,0.0523447,0.0523447,0.554996
221728766,70946400,16536,1555210,162.047,72551100,23287.3,0.000104197,0.0149738,0.0153873,0.716537
221730967,70946400,17560,69938,20.953,2547460,2981.91,0.000299594,0.0426365,0.0426365,0.491056
221730938,70946400,17544,80064,120.308,1711590,16521.2,0.00150264,0.20635,0.19774,0.665574
221731309,70946400,111220822,174845,244.478,7924530,32290.1,0.00139825,0.184679,0.184679,0.280273
221723599,70946400,1021,3656790,4667.27,207704000,658369,0.00127633,0.18004,0.17984,0.495084
221725951,70946400,15882,244659,549.175,11084000,76228.8,0.00224465,0.311571,0.311736,0.759458
221726703,70946400,16104,5803430,5318.11,211393000,759072,0.000916374,0.130797,0.130792,0.78747
221720520,70946400,560,131183,71.5767,6022490,10625.7,0.000545625,0.0809988,0.0782968,0.530697
221725195,70946400,15705,174845,125.469,5463740,18886.5,0.000717599,0.108019,0.108019,1.5757
221717426,70946400,119,2079360,1435.57,97152200,216223,0.000690391,0.103985,0.100224,1.0513
221720476,70946400,543,1363100,1630.47,54191000,236003,0.00119615,0.173137,0.17315,0.596895
221726337,70946400,15996,524495,674.258,26003200,92447.9,0.00128554,0.176261,0.176261,0.402195
221731032,70946400,17594,488226,113.234,10609100,15496.7,0.000231928,0.0317407,0.0317159,1.14654
221720853,70946400,587,419628,131.425,16303900,18161.4,0.000313194,0.0432797,0.0432797,0.593197
221726593,70946400,16065,2437430,4315.51,102985000,765605,0.00177052,0.314103,0.381388,1.93677
221722188,70946400,834,2891470,5890.11,127530000,853461,0.00203706,0.295165,0.294662,0.657773
221729429,70946400,16800,174084,69.68,6656070,9657.66,0.000400267,0.055477,0.0553463,0.890318
221721488,70946400,693,1047800,916.215,44267000,122006,0.000874416,0.11644,0.116356,0.426532
221727986,70946400,16281,104907,63.9344,4566200,8583.08,0.000609439,0.0818161,0.0818161,1.32124
221720060,70946400,430,2959140,5031.42,127669000,773525,0.00170029,0.261402,0.259132,1.01751
221724536,70946400,10700,1014310,499.276,47200700,75137.7,0.000492232,0.0740777,0.0722772,0.820167
221725397,70946400,15759,314721,690.002,15875900,93879.8,0.00219242,0.298295,0.298295,0.378881
221726076,70946400,15946,2559080,1619.75,107317000,219115,0.000632941,0.0856228,0.0843762,0.570581
221729963,70946400,17083,174845,161.656,7058370,22533,0.00092457,0.128874,0.128874,0.532447
221727408,70946400,16182,85115.9,10.1337,3745510,1426.05,0.000119058,0.0167542,0.0173066,0.203806
221728469,70946400,16365,733455,465.027,29437000,63007.9,0.000634022,0.0859057,0.0835317,0.839332
221730240,70946400,17231,1412440,1656.99,62434300,218126,0.00117314,0.154432,0.150259,0.624221
221730247,70946400,17237,1392610,687.626,51272500,102392,0.000493767,0.0735252,0.0795327,0.731229
221729000,70946400,16676,1271810,1561.18,58655900,217815,0.00122752,0.171264,0.164761,0.923165
221729527,70946400,16897,1843610,485.183,69044200,66771.9,0.00026317,0.036218,0.0361772,1.0878
221726662,70946400,16090,34969,3.72405,1555740,540.009,0.000106496,0.0154425,0,0
221729936,70946400,17059,69938,31.34,2667900,4125.92,0.000448112,0.058994,0.058994,0.206533
221723975,70946400,1086,804593,483.174,36592700,75811.5,0.000600519,0.0942234,0.086912,0.901648
221730007,70946400,17117,32906.4,23.9693,1281500,3164.65,0.000728409,0.0961712,0,0
221721357,70946400,655,1920360,386.434,53217200,54467.5,0.00020123,0.0283631,0.0271903,0.919019
221728568,70946400,16429,2417790,1211.24,117598000,198880,0.000500972,0.082257,0.0764538,2.52624
221721622,70946400,746,3198190,12056.3,174314000,1977190,0.00376973,0.618223,0.616222,0.798566
221725844,70946400,15818,76875100,90113.3,3715340000,12873400,0.0011722,0.167459,0.157862,1.13944
221731040,70946400,17598,332080,72.4236,4903050,9995.16,0.000218091,0.0300986,0.0304864,1.29704
221728789,70946400,16554,69938,38.1149,2953430,5273.1,0.000544982,0.0753968,0.0753968,0.452184
221722291,70946400,843,2454830,2049.14,109052000,297001,0.000834738,0.120986,0.121301,0.51127
221728193,70946400,16293,209814,128.943,7811460,17089.2,0.000614561,0.0814494,0.0814494,0.263972
221723595,70946400,1020,2199600,415.321,107310000,60868.4,0.000188816,0.0276724,0.0283252,0.77078
221729498,70946400,16865,2154380,573.041,85129200,78206.1,0.000265989,0.036301,0.0431291,1.5946
221725654,70946400,15780,384659,178.034,18235900,26782.8,0.000462835,0.0696274,0.0696274,0.5514
221727430,70946400,16184,27345.4,8.78212,1239230,1293.67,0.000321155,0.0473085,0,0
221720149,70946400,451,454325,419.014,20833700,56382.9,0.000922277,0.124102,0.124102,0.310351
221729520,70946400,16889,1922000,410.931,70218500,54420.3,0.000213804,0.0283145,0.0283,1.3951
221721516,70946400,703,11608200,11600.6,532363000,1726690,0.00099935,0.148748,0.142799,1.20624
221724161,70946400,1117,12141400,3378.42,434909000,486487,0.000278256,0.0400685,0.0400654,1.5962
221722749,70946400,909,7896470,7527.95,293564000,1079350,0.000953331,0.136688,0.136698,0.830834
221725096,70946400,15696,838768,360.859,33567000,48945.8,0.000430225,0.0583544,0.058332,0.607891
221728570,70946400,16431,279752,1944.4,13512400,343168,0.00695046,1.22669,1.22669,1.01719
221731088,70946400,111220572,175960,16.4596,6952360,2414.67,9.35417e-05,0.0137228,0.01369,1.0297
221726224,70946400,15959,2720170,11700.5,149112000,1860500,0.00430137,0.683964,0.68999,0.654483
221726050,70946400,15937,5298650,3011.69,191001000,442515,0.000568388,0.0835148,0.0800898,1.44164
221731430,70946400,111220884,34728,0.451611,858031,56.7369,1.30042e-05,0.00163375,0,0
221717917,70946400,211,3776650,1853.55,175337000,263654,0.000490793,0.0698117,0.0698117,0.8525
221722442,70946400,864,13201100,11648.8,609542000,1871520,0.000882412,0.14177,0.131553,1.94983
221728713,70946400,16500,490561,322.209,17952500,44579.7,0.000656818,0.0908748,0.0935028,0.902921
221724316,70946400,10692,1566640,2314.25,59470200,352763,0.00147721,0.225171,0.225202,1.13138
221729808,70946400,17000,209814,102.908,9088800,13998.8,0.000490472,0.0667202,0.0667202,0.114749
221718434,70946400,259,243625,72.2883,5447090,10039.1,0.000296719,0.041207,0.0411989,0.260826
221723866,70946400,1066,836625,789.07,24378100,143712,0.000943159,0.171776,0.143134,2.28091
221730598,70946400,17424,2840880,1074.47,104596000,144950,0.000378218,0.0510227,0.0491451,1.36815
221728856,70946400,16604,850656,278.519,35678600,40732.2,0.000327416,0.0478833,0.0509321,1.47622
221725339,70946400,15739,508729000,678094,22269500000,107277000,0.00133292,0.210872,0.204116,1.84328
221729987,70946400,17103,990111,994.862,41818500,129001,0.0010048,0.13029,0.12343,0.63337
221729440,70946400,16810,72420600,39898.4,3305580000,5855220,0.000550926,0.0808502,0.0803836,1.6183
221723382,70946400,965,590440,4878.24,22289800,921381,0.00826205,1.5605,1.5516,1.26555
221728932,70946400,16650,44775500,39076.3,1934460000,5492890,0.000872715,0.122676,0.122719,1.19744
221724806,70946400,15597,103216,117.087,2886690,16145.1,0.00113439,0.15642,0.155998,0.467802
221727740,70946400,16251,104907,56.08,4587030,7517.3,0.000534569,0.0716568,0.0716568,0.086582
221728487,70946400,16379,139876,289.469,5809000,41100.2,0.00206947,0.293833,0.293833,0.468222
221728555,70946400,16417,241562,108.381,11481200,18800.6,0.000448666,0.0778293,0.0769674,1.45093
221724278,70946400,10672,3873770,3146.58,178339000,458138,0.00081228,0.118267,0.107016,1.10302
221721907,70946400,809,3496300,7280.53,166182000,1026940,0.00208235,0.293722,0.293726,0.565102
221725006,70946400,15674,661257,393.312,23657100,52617.8,0.000594794,0.0795724,0.079544,0.411076
221726879,70946400,16132,1640170,1673.12,70516400,262171,0.00102009,0.159844,0.149996,0.975058
221720364,70946400,513,104907,497.572,5226320,69221.4,0.00474299,0.659836,0.659836,0.118568
221724872,70946400,15617,870833,443.067,34103000,66107.7,0.000508786,0.0759132,0.0758715,0.52884
221717593,70946400,143,209165,9.36035,5054400,1202.73,4.4751e-05,0.00575014,0.00575033,0.30709
221729945,70946400,17066,2203020,758.199,81036700,104110,0.000344163,0.047258,0.0472576,1.53663
221723708,70946400,1047,1083960,618.272,58215800,102478,0.000570382,0.0945405,0.0945508,1.01876
221724570,70946400,10708,1958060,779.632,94967100,107534,0.000398165,0.0549188,0.0549169,0.70688
221729456,70946400,16822,1046630,1010.58,43452100,135060,0.000965558,0.129043,0.128952,0.352788
221729326,70946400,16740,483970,226.685,19307700,30879.3,0.000468387,0.0638041,0.0634137,0.936794
221730676,70946400,17455,454522,57.7339,14646200,7553.68,0.000127021,0.016619,0.0166217,0.542011
221730890,70946400,17520,69919,23.7987,2277580,3526.93,0.000340376,0.050443,0.0504438,0.441976
221717697,70946400,175,771616,4884.32,35130700,872062,0.00632999,1.13018,1.14816,0.748674
221725274,70946400,15726,139876,54.8989,3907140,7352.21,0.000392483,0.0525624,0.0525624,0.234096
221729362,70946400,16754,2730310,1251.3,111077000,186000,0.0004583,0.0681244,0.078834,1.36596
221718493,70946400,269,244783,91.5353,9780280,12404.1,0.000373945,0.0506738,0.0506738,0.517167
221731497,70946400,124372464,69910.7,4.58152,1827450,601.012,6.55339e-05,0.00859685,0.00859684,0.355763
221729616,70946400,16938,43287800,31826.9,1864920000,4775160,0.000735238,0.110312,0.103772,1.18355
221719184,70946400,311,874225,1040.28,41595600,142105,0.00118995,0.16255,0.16255,0.347102
221730661,70946400,17448,34968.8,1.29567,918402,152.057,3.70521e-05,0.00434838,0,0
221729658,70946400,16971,664411,425.816,28041900,56724.1,0.000640893,0.085375,0.085375,0.655395
221730028,70946400,17132,664142,149.677,22798700,19424.4,0.000225368,0.0292473,0.029239,0.633402
221730434,70946400,17345,454566,191.046,11740000,25966.3,0.000420283,0.0571232,0.0571245,0.71735
221727708,70946400,16242,244783,211.126,10332400,28822.7,0.000862504,0.117748,0.117748,0.646408
221731005,70946400,17583,2096470,442.48,55319700,61281.4,0.000211059,0.0292308,0.0292354,1.01682
221725108,70946400,15699,488710,527.75,13739500,80516.9,0.00107988,0.164754,0.164651,0.911959
221724295,70946400,10684,1797770,932.262,92259300,134202,0.000518565,0.0746489,0.0779294,0.940243
221716398,70946400,19,244783,518.243,10348300,75447.5,0.00211715,0.308222,0.308222,0.768155
221719817,70946400,391,4584930,5170.9,215095000,761188,0.0011278,0.16602,0.162235,0.655478
221724557,70946400,10705,244783,384.87,12465900,53690.3,0.00157229,0.219338,0.219338,0.519202
221731171,70946400,111220724,577760,498.542,23632800,64733.7,0.000862888,0.112042,0.105613,0.602984
221728902,70946400,16631,3594500,755.514,141448000,105333,0.000210186,0.029304,0.0295072,0.943958
221721445,70946400,682,664221,287.083,31105600,36904.4,0.00043221,0.0555605,0.0555751,0.598457
221729887,70946400,17034,1609960,1625.51,68393700,213296,0.00100966,0.132485,0.122347,0.707078
221727367,70946400,16178,185679,77.2039,8717330,11570.9,0.000415793,0.062317,0.0565484,1.08083
221731485,70946400,124372440,34939.8,4.45025,938668,576.986,0.000127369,0.0165137,0,0
221719714,70946400,371,139753,93.2596,4507580,12908.7,0.000667318,0.0923683,0.0923661,0.325158
221723925,70946400,1074,11180,13.2952,336365,1886.95,0.0011892,0.16878,0,0
221725078,70946400,15692,139876,28.1879,4177220,3880.29,0.000201521,0.027741,0.027741,0.462498
221720468,70946400,541,489566,133.052,22538600,18198,0.000271776,0.0371717,0.0371717,1.35917
221728993,70946400,16674,1942990,1316.15,89745900,180538,0.000677384,0.0929175,0.0930893,0.781612
221730704,70946400,17471,419385,309.137,13442400,44288.1,0.000737121,0.105603,0.105688,0.894231
221731447,70946400,111220904,633903,112.788,15953500,15707.5,0.000177927,0.024779,0.0223278,1.4679
221718208,70946400,241,954961,1149.1,32450700,180910,0.00120329,0.189442,0.167778,1.24416
221726557,70946400,16042,2199250,1603.09,102643000,254516,0.000728924,0.115728,0.105638,1.09274
221716822,70946400,45,287893,71.9504,11238600,9967.84,0.00024992,0.0346234,0.0343979,0.290405
221726207,70946400,15953,247686,85.2399,7187470,13959.7,0.000344144,0.0563604,0.0568627,0.540015
221730856,70946400,17504,34969,33.3471,1389790,4637.13,0.000953619,0.132607,0,0
221725877,70946400,15847,691099,1495.49,22975000,222429,0.00216393,0.321849,0.274282,1.20584
221728996,70946400,16675,1942990,1316.15,89745900,180538,0.000677384,0.0929175,0.0930893,0.781612
221725372,70946400,15755,2342920,2606.06,103663000,359028,0.00111231,0.153239,0.153239,0.747876
221729523,70946400,16893,1223920,143.075,46012000,19414.4,0.0001169,0.0158626,0.0158626,0.656802
221728563,70946400,16423,9764650,9017.29,458443000,1433460,0.000923462,0.1468,0.137138,2.30578
221729956,70946400,17076,979132,293.404,36683800,37916.4,0.000299657,0.0387245,0.0387245,0.68432
221728633,70946400,16450,1114630,535.547,53168400,83742.1,0.000480471,0.07513,0.0714223,0.871926
221725843,70946400,15817,1048180,1224.31,39076900,173669,0.00116803,0.165685,0.165691,0.452398
221728228,70946400,16301,174845,253.81,6290210,33035.5,0.00145163,0.188942,0.188942,0.448523
221725968,70946400,15900,539156,65.3796,15533800,9113.53,0.000121263,0.0169033,0.0167279,0.641901
221724799,70946400,15595,664393,1348.31,29627200,199895,0.00202939,0.300869,0.300866,0.438362
221731105,70946400,111220636,279486,191.558,11916700,24838.7,0.000685393,0.0888729,0.0889014,0.45474
221717921,70946400,212,14221600,22277.4,457223000,3964110,0.00156645,0.278739,0.270402,2.01216
221722716,70946400,895,698590,147.61,31752400,21556.3,0.000211297,0.0308569,0.0308801,0.899185
221719411,70946400,337,4966430,1733.97,199865000,254661,0.000349137,0.0512764,0.04854,0.887081
221720271,70946400,483,1153980,1104.17,54231600,160036,0.000956841,0.138682,0.138682,0.535188
221725925,70946400,15870,2089420,5211.18,94642200,721623,0.00249408,0.345371,0.345058,0.546699
221724197,70946400,1128,1359230,602.863,71494100,87667.8,0.000443534,0.0644983,0.0607806,0.563651
221726326,70946400,15993,3426290,4908.89,159810000,682781,0.00143271,0.199277,0.199275,0.434145
221731249,70946400,111220734,534231,209.777,17282300,29889.9,0.00039267,0.0559493,0.0578196,0.998826
221729802,70946400,16997,594473,336.23,25543800,46080.1,0.000565594,0.0775142,0.0775142,0.366208
221720279,70946400,486,3777580,7543.73,171787000,1110550,0.00199697,0.293984,0.289125,0.581858
221723963,70946400,1084,2664950,1550.57,120604000,233271,0.000581838,0.0875329,0.0872073,0.986058
221728178,70946400,16290,489566,450.251,23575200,60043.4,0.000919694,0.122646,0.122646,0.313088
221729964,70946400,17084,139876,59.5376,5561850,8209.88,0.000425646,0.058694,0.058694,0.25296
221720291,70946400,491,1188950,566.984,38538900,75909.4,0.00047688,0.063846,0.063846,0.329078
221729395,70946400,16776,568297,240.1,24221300,36986,0.00042249,0.0650821,0.0739762,1.34307
221729624,70946400,16953,532809,631.749,22057200,82065.9,0.00118569,0.154025,0.137257,0.750797
221721466,70946400,688,382348000,490756,16411800000,79372900,0.00128353,0.207593,0.20285,1.85224
221725936,70946400,15875,451762,954.66,19760900,131744,0.00211319,0.291622,0.290971,0.502828
221731016,70946400,17587,1084040,110.191,30136900,15714.8,0.000101649,0.0144965,0.0144965,0.573875
221723490,70946400,981,161540,62.746,3161560,9753.84,0.000388423,0.0603802,0.063764,1.22007
221728212,70946400,16298,419628,277.265,16295400,37638,0.00066074,0.0896938,0.0896938,0.423123
221728803,70946400,16564,729398,146.714,33732400,20240.8,0.000201145,0.02775,0.0282877,0.488716
221730382,70946400,17302,104907,106.57,4726310,14005.5,0.00101585,0.133504,0.133504,0.806096
221729622,70946400,16950,557949,655.572,23176700,85288.8,0.00117497,0.152861,0.136804,0.73334
221731022,70946400,17590,279751,19.4898,7574790,2795.38,6.96684e-05,0.00999239,0.0099924,0.339566
221729620,70946400,16948,2490510,2117.79,109022000,317538,0.000850343,0.127499,0.120313,1.1057
221731281,70946400,111220784,349690,780.83,17413300,102950,0.00223292,0.294405,0.294405,0.541991
221727922,70946400,16267,454597,461.911,21833800,62395.3,0.00101609,0.137254,0.137254,0.567927
221730216,70946400,17207,3076800,5657.33,87525500,1037060,0.00183871,0.337057,0.337199,1.57175
221727736,70946400,16250,1630140,1293.77,66890200,183012,0.000793658,0.112268,0.111617,0.644554
221730997,70946400,17578,34969,15.8098,1162090,2252.71,0.00045211,0.0644202,0,0
221725828,70946400,15809,5558320,6548.9,276345000,910013,0.00117822,0.163721,0.163727,0.597208
221717301,70946400,105,69938,17.5581,1861520,2606.73,0.000251053,0.037272,0.037272,0.0400363
221724915,70946400,15629,802629,320.941,32556200,45999.8,0.000399862,0.0573114,0.0572799,0.484263
221729495,70946400,16862,114963,205.199,4777870,33162.2,0.00178491,0.288461,0.289577,0.151325
221728574,70946400,16433,3759770,3400.97,172132000,502701,0.000904567,0.133705,0.129109,0.730247
221729104,70946400,16684,6298230,7127.94,289954000,994492,0.00113174,0.1579,0.157494,0.900742
221726059,70946400,15940,6831090,3420.54,254927000,472681,0.000500731,0.0691956,0.0670475,0.711147
221729497,70946400,16864,2154380,573.041,85129200,78206.1,0.000265989,0.036301,0.0431291,1.5946
221726045,70946400,15935,2578030,1677.5,111770000,237803,0.000650691,0.092242,0.090959,0.591922
221729115,70946400,16692,10955700,8737.01,480644000,1228060,0.000797484,0.112093,0.112869,0.909419
221730226,70946400,17218,1573130,5022.29,39054800,940043,0.00319254,0.597561,0.59776,1.07161
221722435,70946400,862,699380,321.003,35523000,55398.4,0.000458983,0.0792107,0.0792107,0.902208
221729406,70946400,16785,209814,70.2953,7850830,8903.24,0.000335036,0.042434,0.042434,0.50646
221730696,70946400,17467,2023140,662.975,65261400,91539.8,0.000327697,0.0452465,0.0454763,1.29732
221730866,70946400,17508,655147,21.6236,10673300,2798.95,3.30057e-05,0.00427225,0.0042329,1.70289
221726255,70946400,15966,209814,1082.35,11881900,164982,0.00515861,0.786325,0.786325,0.362952
221719526,70946400,348,4913940,1844.2,184340000,253819,0.000375299,0.0516527,0.0519595,1.25663
221729546,70946400,16916,34969,126.431,1811760,16974.8,0.00361553,0.485424,0,0
221725043,70946400,15683,69865,73.1413,1735020,10677.2,0.00104689,0.152826,0.152817,0.876039
221726030,70946400,15928,14596600,9506.15,601395000,1383500,0.000651256,0.0947823,0.0917715,1.06885
221726719,70946400,16108,1188580,1304.03,34404400,187307,0.00109713,0.157588,0.157562,0.844013
221731002,70946400,17581,2096470,442.48,55319700,61281.4,0.000211059,0.0292308,0.0292354,1.01682
221726012,70946400,15919,7940230,15522.7,331932000,2647750,0.00195495,0.33346,0.334882,0.842972
221722204,70946400,835,6700910,12557.6,300991000,1736960,0.00187401,0.259213,0.233172,1.17265
221731310,70946400,111220824,1392140,305.629,55818400,40844.2,0.000219538,0.0293391,0.0293464,0.622095
221725823,70946400,15806,1008050,2986.56,42236700,404449,0.00296271,0.401219,0.402298,0.502493
221724281,70946400,10674,5940240,5214.71,263711000,771949,0.000877862,0.129953,0.121045,1.15064
221731473,70946400,112892315,174845,15.0521,6193840,1949.33,8.60881e-05,0.0111489,0.0111489,0.31983
221730191,70946400,17191,899800,325.535,28623800,42738.4,0.000361786,0.0474977,0.0470572,1.29825
221717416,70946400,118,349690,108.015,14566200,14324.2,0.000308887,0.0409625,0.0409625,0.443126
221730304,70946400,17249,62014.2,35.0639,1889570,5808.02,0.000565417,0.0936563,0.099508,1.05296
221717636,70946400,156,174845,36.8231,6287420,6686.67,0.000210605,0.0382434,0.0382434,1.14812
221717934,70946400,216,458145,28.1066,7549920,4068.98,6.13488e-05,0.00888141,0.00894989,0.970606
221727792,70946400,16263,34969,13.8956,1539040,1879.93,0.00039737,0.0537598,0,0
221731082,70946400,17651,34956.1,0.866633,312985,117.919,2.4792e-05,0.00337333,0,0
