id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221712682,70946444,15581,34969,0.673844,937310,93.6594,1.92698e-05,0.00267836,0,0
221727015,70946444,111220798,1367680,373.308,48560300,57116,0.00027295,0.0417612,0.0410179,1.19787
221720505,70946444,16658,36990500,80605.4,1710270000,13201900,0.00217908,0.356899,0.377968,2.51211
221719814,70946444,16539,1316110,17874.6,63812500,3491260,0.0135813,2.6527,3.20929,1.40339
221721214,70946444,16754,2718060,3585.5,126499000,542272,0.00131914,0.199507,0.195806,1.53001
221722402,70946444,17103,926323,1154.45,44109900,159639,0.00124627,0.172336,0.171331,0.562439
221710708,70946444,554,161907,57.5478,7620610,8974.57,0.000355438,0.0554304,0.0584188,0.868716
221717191,70946444,16039,5324710,15526.6,292336000,2416010,0.00291595,0.453736,0.456289,0.728662
221711974,70946444,1070,5175410,9765.41,304353000,1300220,0.00188689,0.25123,0.25123,0.569615
221726884,70946444,111220766,895569,263.153,31192200,39182.1,0.000293839,0.043751,0.0429777,0.629341
221711797,70946444,987,13154100,2748.49,427035000,387638,0.000208945,0.0294689,0.0298847,0.856462
221727192,70946444,111220856,789476,251.345,31415300,33422.5,0.00031837,0.0423351,0.0467398,0.916311
221723036,70946444,17250,8178200,2227.77,230209000,316443,0.000272404,0.0386935,0.0387259,1.12793
221713143,70946444,15623,5225660,1499,162995000,210799,0.000286853,0.0403392,0.0479235,1.90677
221721896,70946444,16991,2491360,398.923,88677800,60334.1,0.000160123,0.0242174,0.0241044,1.04176
221709088,70946444,160,2374350,1350.47,101469000,194549,0.000568775,0.0819375,0.0796312,0.872011
221709024,70946444,130,1153980,291.826,33786600,46715.5,0.000252887,0.0404822,0.0404822,0.759782
221714993,70946444,15811,5403690,2016.45,255489000,291005,0.000373161,0.0538531,0.0537049,0.739883
221712986,70946444,15604,1747650,94.7624,60598700,13805.5,5.42227e-05,0.00789944,0.00789915,0.914372
221722920,70946444,17240,34969,23.6457,1520930,3334.42,0.00067619,0.0953535,0,0
221709036,70946444,135,362917,85.6392,13753900,11370,0.000235975,0.0313295,0.0311136,0.411631
221711058,70946444,667,346869,207.893,15860100,27574.4,0.000599341,0.0794951,0.0839286,0.414557
221717537,70946444,16120,2580800,8253.57,140411000,1258810,0.00319806,0.487761,0.485786,0.735395
221709055,70946444,143,194709,49.2448,7267520,6641.74,0.000252915,0.0341111,0.0336259,0.432608
221716133,70946444,15956,40353400,88314.8,2025190000,12480000,0.00218853,0.309268,0.315935,1.38551
221724016,70946444,17333,594473,252.012,19375500,37409,0.000423925,0.062928,0.062928,0.490972
221718466,70946444,16274,171882,20.4109,5868500,2695.89,0.00011875,0.0156846,0.016149,0.975144
221717475,70946444,16097,139876,308.607,7365300,49666.2,0.00220629,0.355073,0.355073,0.337658
221709039,70946444,136,5715270,1719.32,215447000,244917,0.000300829,0.0428532,0.0443997,0.962152
221718448,70946444,16268,104060,8.50007,3789730,1087.43,8.16842e-05,0.01045,0.0104882,0.482675
221709279,70946444,201,3356280,6160.66,123347000,820467,0.00183556,0.244457,0.244428,0.54679
221709179,70946444,200,627621,846.62,23983500,118240,0.00134894,0.188394,0.188678,1.03806
221719573,70946444,16473,1331050,743.116,59710800,100065,0.000558295,0.0751779,0.0742159,1.17438
221716549,70946444,15984,4335270,6184.7,260071000,892889,0.0014266,0.205959,0.205109,0.884514
221709659,70946444,302,7783970,14894.6,345915000,2152160,0.00191349,0.276486,0.279912,0.5189
221711429,70946444,878,524535,163.443,13034700,20692.3,0.000311597,0.0394488,0.0394488,0.490778
221710651,70946444,524,419628,215.811,17928400,30955.7,0.000514291,0.0737693,0.0737693,0.262966
221710468,70946444,451,454593,1261.69,22870600,172766,0.00277543,0.380045,0.380044,0.290938
221723378,70946444,17286,69936.9,10.0233,1511860,1491.75,0.000143319,0.02133,0.02133,0.32228
221726961,70946444,111220788,570154,1412.97,28828500,200456,0.00247822,0.351581,0.366257,0.756184
221709021,70946444,128,12112700,54468.8,499541000,10298100,0.00449684,0.85019,0.984521,2.54307
221711381,70946444,854,3496060,3628.08,110346000,496891,0.00103776,0.142129,0.142207,0.905239
221709137,70946444,186,804045,304.483,37256000,44629.1,0.000378689,0.0555057,0.0555123,1.11557
221717183,70946444,16037,5209530,8818.11,191363000,1337950,0.00169269,0.256827,0.260972,0.765276
221722367,70946444,17090,104907,25.1278,3150130,3720.96,0.000239525,0.0354692,0.0354692,0.465497
221724363,70946444,17376,34969,17.5462,1409240,2389.1,0.000501764,0.0683204,0,0
221727007,70946444,111220796,34969,15.2272,1382480,2147.1,0.000435448,0.0614002,0,0
221715512,70946444,15895,2693200,4843.21,116207000,708336,0.00179831,0.263009,0.264182,0.587113
221726407,70946444,17645,139876,10.1979,2760300,1352.94,7.29065e-05,0.00967246,0.00967246,1.16487
221711654,70946444,936,6656250,2519.01,302843000,362470,0.000378442,0.0544556,0.0563338,0.982286
221713843,70946444,15722,1047840,113.213,22806000,14849.4,0.000108045,0.0141715,0.0141982,0.955311
221720096,70946444,16597,174845,21.972,6758750,2982.61,0.000125665,0.0170586,0.0170586,0.316042
221719487,70946444,16443,879823,1357.67,44022100,249975,0.00154312,0.28412,0.342201,2.30213
221709157,70946444,192,551959,661.128,14359700,93163.7,0.00119778,0.168787,0.168896,1.12183
221710013,70946444,374,854631,839.997,34909700,121221,0.000982877,0.14184,0.144301,0.952179
221721752,70946444,16915,76019000,177732,3794320000,27054900,0.00233799,0.355897,0.352238,1.28212
221709120,70946444,177,69938,29.2799,2548510,3761.64,0.000418656,0.0537854,0.0537854,0.394796
221711122,70946444,695,392838000,806186,18742800000,116263000,0.00205221,0.295957,0.304899,1.4124
221722331,70946444,17081,2131060,546.974,68739100,82324.6,0.000256667,0.0386308,0.0386234,0.719489
221710434,70946444,442,1357460,1276.59,49517100,197006,0.000940422,0.145128,0.145195,0.999344
221711708,70946444,957,4754660,2454.55,228798000,360683,0.000516241,0.0758589,0.0772416,0.996366
221723071,70946444,17256,1495260,253.622,43815000,36605.6,0.000169618,0.0244811,0.0244216,1.18777
221725085,70946444,17456,454597,143.901,16322600,21712.4,0.000316547,0.0477619,0.0477619,0.39143
221722852,70946444,17226,486580,1419.68,19911100,217406,0.00291767,0.446805,0.447467,0.667155
221719507,70946444,16451,682839,604.143,34343100,87571.4,0.000884751,0.128246,0.129573,0.600718
221722002,70946444,17001,174845,17.6156,7307600,2299.22,0.00010075,0.0131501,0.0131501,0.489776
221712003,70946444,1085,359028,182.962,16573800,26484,0.000509603,0.0737657,0.0746277,0.623696
221715934,70946444,15938,2371810,1882.95,119872000,262760,0.000793887,0.110785,0.108474,0.757094
221709287,70946444,203,101647,6.50268,3982200,868.381,6.3973e-05,0.00854309,0.00851412,0.259427
221710124,70946444,423,1485870,3788.47,76223000,617319,0.00254967,0.415461,0.418327,0.648823
221711536,70946444,928,16138700,11024,776238000,1561980,0.000683081,0.0967849,0.0979401,1.12907
221717360,70946444,16078,724001,1604.8,36727700,232091,0.00221658,0.320568,0.315503,0.32592
221708841,70946444,38,874225,133.396,28763900,17684.1,0.000152588,0.0202283,0.0202283,0.627251
221720159,70946444,16608,295686,7063.06,14255000,1381390,0.0238871,4.67181,5.24762,1.37646
221710758,70946444,576,34687.9,2.8325,1047340,401.68,8.16567e-05,0.0115798,0,0
221722143,70946444,17053,7326910,2270.92,249604000,331868,0.000309942,0.0452944,0.0457858,1.1464
221711324,70946444,821,4087210,5506.93,154499000,810839,0.00134735,0.198384,0.199219,0.595257
221724920,70946444,17434,789476,251.345,31415300,33422.5,0.00031837,0.0423351,0.0467398,0.916311
221721894,70946444,16990,2666200,425.231,95689700,64145.3,0.000159489,0.0240587,0.0239546,1.01529
221723307,70946444,17278,34969,21.1938,1189190,3304.03,0.000606073,0.0944845,0,0
221723960,70946444,17314,34969,15.2272,1382480,2147.1,0.000435448,0.0614002,0,0
221712100,70946444,1114,453576,1087.54,23129700,145792,0.0023977,0.321427,0.321002,0.603275
221726274,70946444,17585,104907,8.19813,3423620,1113.96,7.81467e-05,0.0106185,0.0106185,0.456057
221721430,70946444,16798,371995,266.15,15063700,44528.6,0.000715465,0.119702,0.125573,1.26203
221722464,70946444,17129,706579,129.997,25361400,18884,0.000183981,0.026726,0.0250423,0.648289
221711135,70946444,703,15265800,38304.3,852761000,5290830,0.00250915,0.34658,0.342514,0.791689
221717204,70946444,16041,3978180,7443.18,215801000,1131590,0.001871,0.284449,0.278582,0.898826
221710830,70946444,607,3609660,6120.5,153018000,884713,0.00169559,0.245096,0.248129,0.71247
221721773,70946444,16930,751928,1649.97,37216300,228887,0.00219432,0.3044,0.281235,0.987755
221711372,70946444,849,69938,28.4839,3933270,4154.52,0.000407274,0.0594029,0.0594029,0.302664
221718792,70946444,16332,4064410,4000.14,175417000,571230,0.000984185,0.140544,0.137789,1.1201
221722904,70946444,17234,348947,287.159,16682300,39220.4,0.00082293,0.112397,0.112354,0.304281
221715136,70946444,15834,12062100,22672.5,560486000,3228630,0.00187964,0.267667,0.24872,1.02459
221726458,70946444,111220654,524530,711.939,22958300,103174,0.00135729,0.196698,0.196697,0.930543
221721579,70946444,16847,837362,211.941,38200900,31531.3,0.000253106,0.0376556,0.0376138,0.738649
221719446,70946444,16430,1857460,3353.57,97630700,465510,0.00180547,0.250617,0.233691,0.521201
221709160,70946444,194,7791900,1662.81,295295000,223893,0.000213402,0.0287341,0.0325172,1.31287
221722649,70946444,17199,34969,7.40692,1056010,1004.5,0.000211814,0.0287255,0,0
221722563,70946444,17179,104907,55.5296,4319330,7467.46,0.000529322,0.0711817,0.0711817,0.243945
221717521,70946444,16112,1223920,6820.47,67335200,957510,0.00557267,0.782333,0.782333,0.79317
221708780,70946444,4,12023500,19064.7,518187000,2888190,0.00158562,0.240212,0.247621,1.50275
221709101,70946444,167,459914,310.624,24073900,44265.8,0.000675395,0.0962479,0.0965639,0.314749
221709488,70946444,266,279727,11.2142,11177200,1552.34,4.00898e-05,0.00554948,0.00554977,0.476616
221709732,70946444,318,69938,36.6743,2272200,4891.28,0.000524383,0.0699374,0.0699374,0.294039
221715659,70946444,15914,14911200,23307.2,626579000,3272570,0.00156306,0.21947,0.222145,0.687402
221717543,70946444,16122,2654210,5699.48,144296000,869289,0.00214733,0.327513,0.323725,0.590505
221711957,70946444,1061,139250,36.1477,6483760,5428.78,0.00025959,0.038986,0.0390113,0.200694
221722864,70946444,17227,241828,800.728,10843000,122515,0.00331115,0.506618,0.50726,0.734344
221719481,70946444,16441,804287,61.8261,28793500,8490.47,7.68707e-05,0.0105565,0.0105565,1.19835
221719960,70946444,16569,490890,6169.13,21550100,1208100,0.0125673,2.46103,3.00438,1.89375
221720484,70946444,16655,104907,18.4337,3910290,2916.36,0.000175715,0.0277995,0.0277995,0.52314
221715209,70946444,15844,2540190,5021.16,132418000,697732,0.00197669,0.274677,0.246401,1.1197
221709399,70946444,240,451923,288.441,9891400,39241.6,0.000638253,0.0868326,0.0866698,1.17337
221721428,70946444,16797,648012,410.484,24997200,65384.7,0.000633452,0.100901,0.105709,1.19882
221717607,70946444,16153,69938,65.7418,2731910,8707.37,0.000940001,0.124501,0.124501,0.561855
221712706,70946444,15584,209814,5.25188,7054460,701.373,2.50311e-05,0.00334283,0.00334283,0.280309
221709740,70946444,319,2342580,3653.94,114176000,503708,0.00155979,0.215023,0.215033,0.667428
221712587,70946444,182305705,1783220,2221.53,100318000,298257,0.0012458,0.167257,0.16733,0.979598
221722356,70946444,17087,174845,52.5406,5390740,8175.6,0.000300498,0.0467591,0.0467591,0.379147
221726264,70946444,17584,139876,8.77205,4330340,1192.62,6.27131e-05,0.00852624,0.00852624,0.67523
221714819,70946444,15777,2412700,711.83,96076100,99375.6,0.000295034,0.0411884,0.0411872,1.17385
221721589,70946444,16849,390012,258.311,18764600,36171,0.000662316,0.0927434,0.0920312,0.329384
221722036,70946444,17012,661364,209.838,21063600,33245.8,0.00031728,0.0502686,0.0502421,0.63864
221714935,70946444,15795,1153480,270.862,42473700,40868.8,0.000234821,0.0354308,0.0354259,0.694341
221724262,70946444,17365,314721,190.167,15635600,25379.7,0.00060424,0.0806418,0.0806418,0.127585
221724007,70946444,17328,979111,295.89,29980800,44325.1,0.000302202,0.0452707,0.0452706,0.757095
221716826,70946444,16011,3944730,9192.4,199502000,1268250,0.0023303,0.321505,0.312768,1.20954
221721619,70946444,16856,1687120,2197.86,82306800,320572,0.00130273,0.190012,0.176781,1.34973
221723002,70946444,17246,895569,263.153,31192200,39182.1,0.000293839,0.043751,0.0429777,0.629341
221711720,70946444,962,7072830,9701.35,281133000,1326790,0.00137164,0.18759,0.184803,1.61092
221722150,70946444,17056,1679770,586.918,64425800,83989.7,0.000349404,0.0500008,0.0499532,1.2454
221723987,70946444,17318,4497650,1090.6,124910000,164999,0.000242482,0.0366856,0.0367153,1.09575
221709133,70946444,184,1569750,2371.6,71180700,327720,0.00151082,0.208772,0.208399,1.12801
221711806,70946444,989,925696,252.057,40658900,34104.6,0.000272289,0.0368422,0.0369243,0.502456
221720527,70946444,16662,104907,34.5535,4539240,5520.07,0.000329373,0.0526187,0.0526187,0.695722
221722012,70946444,17004,2304910,436.038,75082400,67993.9,0.000189178,0.0294996,0.0295194,0.887375
221710811,70946444,598,209814,1726.34,13070600,229168,0.00822795,1.09225,1.09225,0.104241
221727355,70946444,111220930,34286.7,276.026,2191900,40371,0.00805052,1.17745,0,0
221711923,70946444,1042,908096,192.441,38758500,27576.8,0.000211917,0.0303677,0.0303872,0.969669
221718070,70946444,16203,244783,24.4189,9256810,3193.32,9.97574e-05,0.0130455,0.0130455,0.937092
221710841,70946444,612,1713560,2032.44,76220600,291144,0.00118609,0.169906,0.157105,0.695902
221712228,70946444,10683,4290470,22249.1,242354000,3490190,0.00518571,0.813475,0.770951,1.42974
221720578,70946444,16669,3311610,5792.71,163565000,915944,0.00174921,0.276586,0.302871,1.728
221722127,70946444,17048,19557.9,5.17221,832594,691.163,0.000264456,0.0353392,0,0
221722424,70946444,17111,53846.5,24.9733,2315430,3235.67,0.000463787,0.0600906,0.059975,0.451207
221712022,70946444,1094,550440,1926.02,28326900,276203,0.00349905,0.501787,0.490403,0.434354
221719549,70946444,16464,379806,1287.72,20851300,211344,0.00339048,0.556454,0.557209,0.424846
221721095,70946444,16732,3552510,6895.7,133078000,1251230,0.00194108,0.352209,0.378393,2.30415
221717507,70946444,16107,10071100,31991.3,427150000,4445940,0.00317655,0.441457,0.441457,1.07442
221709953,70946444,354,63143600,59875.1,2385070000,8395430,0.000948238,0.132958,0.13363,1.46093
221721266,70946444,16765,209814,77.6108,10231300,11115.2,0.000369903,0.0529765,0.0529765,0.458303
221727154,70946444,111220844,781837,1418.83,39049600,196432,0.00181474,0.251244,0.249489,1.57647
221710695,70946444,544,1153060,1107.18,53895700,151461,0.000960207,0.131355,0.131567,0.861542
221711810,70946444,993,21287600,19925.2,892415000,2726700,0.000936003,0.128089,0.128577,1.66894
221718532,70946444,16289,209814,20.198,6806000,2555.01,9.62662e-05,0.0121775,0.0121775,0.543509
221721980,70946444,16994,3633730,824.02,120007000,123577,0.00022677,0.0340084,0.0340172,0.883948
221711761,70946444,975,34969,8.56933,1253230,1071.71,0.000245055,0.0306473,0,0
221723241,70946444,17271,839006,309.014,25760300,45169.8,0.00036831,0.0538373,0.053836,0.479757
221711407,70946444,867,1872130,1522.1,89856000,208518,0.000813032,0.11138,0.111695,0.746314
221717596,70946444,16146,383867,857.668,21246800,132224,0.00223428,0.344452,0.344552,0.518096
221720254,70946444,16627,664411,139.848,21680900,18424.1,0.000210485,0.02773,0.02773,0.5234
221721274,70946444,16766,209814,77.6108,10231300,11115.2,0.000369903,0.0529765,0.0529765,0.458303
221713002,70946444,15606,524535,22.2427,18259500,3216.73,4.24046e-05,0.00613254,0.00613254,0.599761
221719581,70946444,16476,1167910,1910.81,50368300,327606,0.00163609,0.280507,0.314004,1.56807
221712005,70946444,1086,872641,2236.08,42066300,321050,0.00256242,0.367906,0.366219,0.540634
221716086,70946444,15951,944640,2871.4,33254900,393766,0.00303968,0.416843,0.418128,0.383307
221726145,70946444,17562,2574370,1328.37,57757900,184577,0.000515997,0.0716979,0.0718218,1.10564
221709341,70946444,223,628869,507.838,18298200,69975.9,0.000807543,0.111273,0.111273,0.385114
221713660,70946444,15705,137504,19.3093,3670840,2472.13,0.000140427,0.0179786,0.0182578,0.84986
221722528,70946444,17164,963932,1176.51,44966600,166273,0.00122053,0.172495,0.179649,0.724164
221715416,70946444,15873,1258880,1047.07,58211300,145668,0.000831743,0.115712,0.115712,0.611562
221719690,70946444,16501,174845,56.5362,4434310,7654.68,0.00032335,0.0437798,0.0437798,0.324265
221711190,70946444,727,454597,649.534,19927000,92093.3,0.00142881,0.202582,0.202582,0.437529
221722390,70946444,17098,866495,1820.63,37480900,276905,0.00210114,0.319569,0.322528,1.18986
221713560,70946444,15692,139876,18.1231,3483910,2488.8,0.000129566,0.0177929,0.0177929,0.553834
221720453,70946444,16650,43141800,88806.6,1932550000,14641900,0.00205848,0.33939,0.360334,2.54746
221721659,70946444,16867,2079980,1644.04,92096700,239285,0.000790412,0.115042,0.11378,1.80731
221725197,70946444,17472,453728,477.088,8452420,63980.6,0.00105148,0.141011,0.140871,0.591951
221717530,70946444,16115,13916800,31279.4,736709000,4751560,0.0022476,0.341425,0.337704,0.69446
221717276,70946444,16058,19998300,21883.9,1086920000,3058120,0.00109429,0.152919,0.153416,1.11837
221726222,70946444,17577,174845,18.3681,4600630,2451.64,0.000105053,0.0140218,0.0140218,0.479157
221719894,70946444,16549,69938,29.5701,2751910,4167.52,0.000422805,0.0595887,0.0595887,0.646576
221724999,70946444,17445,555341,175.873,18558900,23860.4,0.000316694,0.0429653,0.0452946,0.569804
221715057,70946444,15821,8997540,14715,399151000,2054050,0.00163544,0.228291,0.213035,0.942717
221710613,70946444,502,11405600,26212.4,564403000,3706320,0.0022982,0.324955,0.321651,1.17666
221713051,70946444,15610,244557,26.3857,6577140,3787.62,0.000107892,0.0154877,0.0154914,0.968236
221713628,70946444,15700,34969,3.03566,592816,439.015,8.68101e-05,0.0125544,0,0
221718923,70946444,16361,1550380,530.494,56327200,71669.4,0.00034217,0.046227,0.049297,0.806315
221714951,70946444,15803,1694800,292.727,78156200,43191.5,0.00017272,0.0254847,0.0251868,0.91084
221721754,70946444,16916,34969,42.1754,1797130,5519.92,0.00120608,0.157852,0,0
221721522,70946444,16829,44394300,25155.1,2149240000,3583440,0.000566629,0.0807185,0.0850306,1.03908
221711265,70946444,773,839256,362.71,30317400,47096.9,0.00043218,0.0561175,0.0561175,1.0124
221724672,70946444,17411,559504,33.9018,11978200,4951.56,6.05926e-05,0.0088499,0.0088499,1.59895
221720040,70946444,16586,139674,60.6402,6604630,8921.34,0.000434157,0.0638728,0.0638694,0.285716
221724733,70946444,17419,991651,1606.43,49345500,220554,0.00161995,0.222411,0.223453,1.59322
221711284,70946444,786,314721,1683.14,19003500,227891,0.00534803,0.724104,0.724104,0.656136
221720548,70946444,16665,734349,197.756,30493300,31691,0.000269294,0.0431552,0.0431552,0.730306
221708952,70946444,100,1049070,412.124,28069200,59955.8,0.000392847,0.0571514,0.0571514,0.546481
221713356,70946444,15664,299048,147.121,11283300,20398.4,0.000491966,0.0682111,0.0792514,0.966381
221718075,70946444,16204,244783,24.4189,9256810,3193.32,9.97574e-05,0.0130455,0.0130455,0.937092
221710803,70946444,594,68530.6,1.38715,2644950,207.883,2.02413e-05,0.00303344,0.00303809,0.145542
221715333,70946444,15858,3113450,3238.5,180059000,450329,0.00104017,0.14464,0.125154,1.23283
221716952,70946444,16023,9423490,9012.3,291820000,1263160,0.000956365,0.134044,0.135536,0.68278
221708976,70946444,113,1520130,2916.89,50398100,428635,0.00191884,0.281973,0.276942,0.553592
221722070,70946444,17029,104633,155.207,5272010,23813.8,0.00148334,0.227592,0.227527,0.582154
221709897,70946444,344,384659,587.26,24811000,83370.5,0.0015267,0.216739,0.216739,0.777327
221711684,70946444,946,2307950,487.176,74956400,65406.6,0.000211086,0.0283396,0.0283396,0.92679
221723097,70946444,17258,1193890,423.824,38901000,56712.3,0.000354995,0.0475022,0.0465925,0.608922
221721074,70946444,16729,314721,62.8913,10648000,7528.54,0.000199832,0.0239213,0.0239213,0.756368
221709930,70946444,350,68983.4,8.93371,2710870,1232.84,0.000129505,0.0178716,0.0178839,0.0940096
221719592,70946444,16479,659666,300.684,25566600,44444.3,0.000455812,0.067374,0.0672383,0.674147
221726042,70946444,17543,136896,768.519,7509970,109855,0.00561389,0.802472,0.803331,0.654483
221717396,70946444,16084,5600850,3501.69,248645000,527998,0.000625207,0.094271,0.0956593,0.942518
221724130,70946444,17343,2063170,298.965,55273800,45544.3,0.000144906,0.0220749,0.0220749,0.93092
221709888,70946444,342,5839760,6008.72,280237000,841189,0.00102893,0.144045,0.13252,1.30578
221711912,70946444,1034,1083890,226.973,42878800,30415.1,0.000209406,0.028061,0.0280598,0.627494
221710733,70946444,565,588000,1765.28,32084500,273697,0.00300217,0.465472,0.452667,0.323178
221711426,70946444,875,98262.4,129.77,5028320,17672,0.00132065,0.179845,0.174906,0.531633
221722791,70946444,17218,1292310,225.035,29733000,31841.4,0.000174135,0.0246392,0.0246189,1.26266
221712018,70946444,1091,16138700,11024,776238000,1561980,0.000683081,0.0967849,0.0979401,1.12907
221708924,70946444,83,1567250,996.975,25027500,135963,0.000636131,0.0867524,0.0866121,0.74383
221712166,70946444,1140,523977,679.122,20925900,93378.5,0.00129609,0.178211,0.178166,0.526583
221719765,70946444,16529,32367.6,38.3139,1811970,5744.54,0.00118371,0.177478,0,0
221720595,70946444,16672,305801,1231.19,13734500,231755,0.00402611,0.757862,0.840887,1.77753
221722990,70946444,17244,1038220,309.781,36728600,45531,0.000298377,0.0438548,0.0433159,0.639845
221720052,70946444,16588,375425,250.954,18197800,36560.4,0.000668454,0.0973841,0.0971349,0.378344
221711915,70946444,1037,1665290,5134.39,88028200,800462,0.00308318,0.480674,0.465458,0.730814
221710036,70946444,382,19032800,58337.5,1019890000,8616760,0.00306511,0.452733,0.449115,0.809225
221711786,70946444,982,279752,504.956,10096400,70475,0.00180501,0.25192,0.25192,0.361252
221726168,70946444,17568,441303,56.3618,12624600,7718.62,0.000127717,0.0174905,0.0197809,1.35341
221724622,70946444,17406,34969,10.7551,1220100,1642.34,0.00030756,0.0469655,0,0
221711970,70946444,1067,489374,320.106,16503700,42164.8,0.000654114,0.0861608,0.0861442,0.435622
221714450,70946444,15769,662136,376.832,26709200,54803.3,0.000569116,0.0827674,0.082767,0.720063
221717727,70946444,16177,3543190,5362.39,169765000,797947,0.00151343,0.225206,0.22506,0.621352
221708792,70946444,9,2045490,5037.62,120519000,702674,0.0024628,0.343524,0.344332,0.666137
221711171,70946444,718,2329530,4432.95,121014000,600964,0.00190293,0.257976,0.244174,0.599585
221711435,70946444,880,384659,69.1272,15219500,9114.58,0.00017971,0.0236952,0.0236952,0.669768
221719799,70946444,16536,1342120,3840.7,67202300,708102,0.00286167,0.527599,0.606579,1.64808
221723870,70946444,17303,349422,220.094,17344200,30457.5,0.00062988,0.0871654,0.0871489,0.256181
221711359,70946444,842,3588680,7297.66,165643000,1047540,0.00203352,0.291902,0.295517,0.46539
221718456,70946444,16271,167421,105.889,7356520,14705.2,0.000632471,0.0878333,0.092355,0.499808
221718797,70946444,16333,2173190,2397.85,98739000,336401,0.00110338,0.154796,0.15267,0.716252
221710887,70946444,632,3333000,7009.72,179182000,1069290,0.00210313,0.32082,0.314168,0.657529
221710943,70946444,661,1385690,182.703,51080100,28516.2,0.00013185,0.020579,0.0209515,0.780183
221710779,70946444,583,2359600,4574.07,144008000,645858,0.00193849,0.273715,0.272827,0.750153
221719200,70946444,16411,3170690,460.425,140889000,63229.5,0.000145213,0.0199419,0.0200513,0.977435
221717651,70946444,16159,384268,111.456,16041000,16410,0.000290048,0.0427045,0.0427298,0.570426
221711348,70946444,836,104907,125.784,3243960,17549.4,0.001199,0.167285,0.167285,0.311629
221726505,70946444,111220672,450460,102.078,18507300,14071,0.000226609,0.031237,0.0315115,0.50228
221709148,70946444,189,874225,61.3824,32327300,8782.87,7.02135e-05,0.0100465,0.0100465,0.850178
221709353,70946444,226,2217360,402.019,80794000,59388.2,0.000181305,0.0267833,0.0309905,2.02068
221720131,70946444,16604,826223,8945,35427300,1730050,0.0108264,2.09392,2.48991,2.05308
221711370,70946444,846,688107,2184.85,35538800,303836,0.00317515,0.441553,0.446537,0.693928
221711864,70946444,1021,3095210,1646.49,153166000,222514,0.000531948,0.0718897,0.0754304,0.885713
221713923,70946444,15728,699380,61.9646,14394900,8297.77,8.85994e-05,0.0118645,0.0118645,1.07302
221721124,70946444,16736,1068720,1526.59,40005700,265450,0.00142842,0.248381,0.251323,1.48474
221711744,70946444,970,314721,77.8136,9943970,11974.6,0.000247246,0.0380482,0.0380482,1.00017
221721483,70946444,16819,8193350,4291.75,399796000,601105,0.000523808,0.073365,0.0797112,0.963273
221718884,70946444,16353,7068470,6460.09,275828000,963358,0.000913931,0.136289,0.134479,1.50897
221710135,70946444,425,1118510,4101.3,54670800,687466,0.00366674,0.614625,0.614423,0.790225
221712015,70946444,1090,559504,907.594,32171200,123759,0.00162214,0.221193,0.221194,0.480752
221709875,70946444,337,5621270,13970,270969000,1982480,0.00248521,0.352674,0.340533,0.591742
221710424,70946444,440,445657,411.555,23624300,57002.5,0.000923478,0.127907,0.127933,0.676385
221712040,70946444,1101,1365040,1654.57,77255800,221456,0.0012121,0.162233,0.164755,0.920202
221718085,70946444,16212,7641000,7268.5,305720000,1100530,0.00095125,0.144029,0.141794,1.55324
221723439,70946444,17295,69435.7,158.842,3094630,22731.7,0.00228762,0.327377,0.328648,0.925471
221711748,70946444,972,7131640,3597.97,305007000,500174,0.000504507,0.0701345,0.0699737,1.65755
221716191,70946444,15964,246837,1382.89,13776900,207225,0.00560245,0.839523,0.821097,0.871775
221717246,70946444,16052,572941,2238.94,29801800,299892,0.0039078,0.523426,0.507674,0.720097
221723299,70946444,17277,2482800,392.091,66576900,60062.6,0.000157923,0.0241915,0.0241915,0.862009
221723844,70946444,17301,570154,1412.97,28828500,200456,0.00247822,0.351581,0.366257,0.756184
221720891,70946444,16702,2287270,9667.27,104029000,1518900,0.00422655,0.664068,0.625249,1.11147
221709301,70946444,210,138565,32.0712,4009270,4022.38,0.000231452,0.0290288,0.0290909,0.477974
221713349,70946444,15663,299048,147.121,11283300,20398.4,0.000491966,0.0682111,0.0792514,0.966381
221721627,70946444,16858,751114,184.827,35064600,28202.1,0.000246071,0.0375471,0.0385965,1.03104
221711679,70946444,945,2676120,6583.94,155745000,893917,0.00246026,0.334035,0.335911,0.776192
221713028,70946444,15608,527627,135.329,18336700,19420.2,0.000256486,0.0368067,0.0396595,0.883909
221715448,70946444,15878,349690,579.616,15501000,86299.7,0.00165751,0.246789,0.246789,1.08766
221714082,70946444,15755,2342920,345.286,80735100,44617.4,0.000147374,0.0190435,0.0190435,0.893374
221725297,70946444,17484,209706,151.944,9935880,21246.6,0.000724556,0.101316,0.101291,0.680795
221721187,70946444,16749,34969,7.07142,935841,1033.46,0.00020222,0.0295535,0,0
221713935,70946444,15729,699380,61.9646,14394900,8297.77,8.85994e-05,0.0118645,0.0118645,1.07302
221721412,70946444,16788,98147.6,479.651,4857470,71801.4,0.00488703,0.731566,0.713633,0.561728
221710631,70946444,513,102487,2.13529,3964990,314.396,2.08348e-05,0.00306768,0.00307764,0.329441
221721018,70946444,16719,1556030,6416.69,64026400,1210280,0.00412375,0.7778,0.832198,1.97371
