id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222634700,71152354,15731,419628,204.815,8103900,26957.3,0.000488088,0.0642411,0.064241,0.316285
222635921,71152354,17360,34969,17.3299,793553,2381.18,0.00049558,0.0680939,0,0
222635783,71152354,17178,664411,17.5822,20926300,2476.45,2.64629e-05,0.00372729,0.00372729,1.24192
222633456,71152354,591,524535,24.4899,12452500,4017.92,4.66888e-05,0.00765996,0.00765996,1.10117
222635668,71152354,17022,34969,1.89343,671683,247.735,5.41459e-05,0.00708443,0,0
222635781,71152354,17175,559504,23.0573,18721400,3048.93,4.12102e-05,0.00544934,0.00544934,1.05357
222636066,71152354,17549,1178850,63.0889,31960300,9812.92,5.35174e-05,0.00832416,0.0083464,0.842463
222632332,71152354,217,1049070,186.04,39783300,25445.3,0.000177338,0.0242551,0.0242551,0.387548
222634615,71152354,15613,908858,157.133,22691600,22457.9,0.00017289,0.02471,0.0247449,1.27918
222635091,71152354,16262,34969,0.180364,731666,25.7554,5.15783e-06,0.000736522,0,0
222634627,71152354,15628,838586,69.8414,15860800,11285.7,8.32848e-05,0.013458,0.013454,0.628661
222635904,71152354,17338,2832320,320.789,66828600,45892,0.00011326,0.016203,0.0162026,0.824486
222634491,71152354,10708,1958260,131.339,75419400,18387.2,6.70693e-05,0.00938952,0.00938952,1.29584
222633994,71152354,880,419628,7.56081,12420400,1077.42,1.80179e-05,0.00256757,0.00256757,1.09886
222636078,71152354,17568,449571,90.1729,8232870,11456.6,0.000200575,0.0254834,0.0256463,0.850605
222636129,71152354,111220656,34969,7.75691,1414450,1121.22,0.000221822,0.0320634,0,0
222635536,71152354,16841,2832490,794.798,108510000,124677,0.000280601,0.0440168,0.0440168,1.59164
222635702,71152354,17070,104907,9.14827,2885110,1348.06,8.72036e-05,0.0128501,0.0128501,0.345887
222636006,71152354,17471,419269,774.616,8721110,121104,0.00184754,0.288845,0.289003,0.954364
222632345,71152354,225,1188950,438.071,47415100,63395.6,0.000368454,0.0533208,0.0533208,0.875747
222635624,71152354,16957,524535,193.412,22573300,27736.5,0.00036873,0.0528783,0.0528783,0.312248
222634750,71152354,15808,69938,4.36351,2630410,690.236,6.23912e-05,0.00986925,0.00986925,0.765445
222633891,71152354,868,104907,22.0225,4132650,3016.26,0.000209924,0.0287517,0.0287517,0.66717
222633831,71152354,826,7377730,2092.93,198748000,293321,0.000283683,0.0397577,0.039771,1.05553
222635549,71152354,16856,1993230,274.532,69404600,39153.1,0.000137732,0.019643,0.019643,0.657112
222633101,71152354,438,279752,60.6713,10479700,8915.16,0.000216875,0.0318681,0.0318681,1.56111
222632729,71152354,333,349690,18.9997,10878500,2960.14,5.43331e-05,0.00846503,0.00846503,0.724371
222631563,71152354,36,209814,2.65464,5126980,388.384,1.26524e-05,0.00185109,0.00185109,0.64512
222632794,71152354,347,699380,40.6761,13834700,7056.41,5.81602e-05,0.0100895,0.0100895,0.457742
222636212,71152354,112892265,139876,199.979,4026090,30501.7,0.00142968,0.218062,0.218062,0.209017
222636063,71152354,17544,104796,9.21181,2429930,1262.05,8.79026e-05,0.012043,0.0120419,0.19017
222633462,71152354,596,3915790,1442.6,100898000,199444,0.000368407,0.0509333,0.0509563,1.02431
222635997,71152354,17459,104818,53.5693,2794390,7847.61,0.000511068,0.0748687,0.074869,0.542429
222632824,71152354,359,2272980,198.806,74842800,28254.5,8.74645e-05,0.0124306,0.0124306,1.08342
222632954,71152354,416,344747,149.744,11200600,23962.2,0.000434361,0.0695067,0.0709603,1.15294
222633797,71152354,788,1129180,291.36,34814700,46353.3,0.000258028,0.0410505,0.0444075,1.50604
222632624,71152354,294,17624300,5393.01,657324000,785296,0.000305998,0.0445575,0.0445575,1.23787
222631716,71152354,95,7403020,718.698,252307000,105802,9.70817e-05,0.0142917,0.0143108,1.34413
222633582,71152354,674,34969,5.25872,1384820,720.014,0.000150382,0.0205901,0,0
222636146,71152354,111220714,139876,206.263,5291000,28200,0.00147461,0.201607,0.201607,1.11761
222634007,71152354,886,13510500,14351.6,517278000,2377230,0.00106226,0.175955,0.17493,1.19868
222635120,71152354,16295,594473,165.077,13308700,22996.6,0.000277687,0.0386839,0.0386839,1.26383
222631536,71152354,33,2168080,1107,98097500,179551,0.000510591,0.082816,0.082816,0.753951
222633505,71152354,622,69933.2,12.2163,2359790,2073.6,0.000174686,0.0296512,0.0296514,0.922374
222634819,71152354,15903,384808000,162411,13683700000,25918200,0.000422058,0.0673536,0.0674137,1.57787
222635351,71152354,16605,279752,2.15159,8458480,355.049,7.69107e-06,0.00126916,0.00126916,0.60114
222634775,71152354,15843,5734920,2051.96,239537000,355462,0.000357801,0.061982,0.061982,1.90499
222636022,71152354,17491,34969,0.796178,1301440,111.954,2.27681e-05,0.00320153,0,0
222634979,71152354,16102,7483270,1184.99,221509000,174778,0.000158351,0.0233559,0.0233558,1.03014
222632371,71152354,250,2272980,292.375,72434200,45004.9,0.000128631,0.0197999,0.0197999,1.17488
222634731,71152354,15784,11958900,3072.77,397471000,481016,0.000256944,0.0402223,0.0402277,1.28798
222634827,71152354,15912,2585580,847.09,95810000,121557,0.000327621,0.0470134,0.0471634,1.08796
222633597,71152354,684,174844,17.1905,4802480,2288.83,9.83187e-05,0.0130906,0.0130907,0.753678
222634548,71152354,10722,10770500,3216.54,391428000,491877,0.000298645,0.0456691,0.0456691,1.02386
222636084,71152354,17577,209684,28.9484,4139400,3575.78,0.000138058,0.0170532,0.0170712,1.26664
222631700,71152354,90,104907,26.8115,4309360,3961.59,0.000255574,0.0377629,0.0377629,0.453509
222635469,71152354,16740,489566,67.4435,13866300,9471.82,0.000137762,0.0193474,0.0193474,0.574458
222632414,71152354,272,279752,46.8325,6143330,6197.45,0.000167408,0.0221534,0.0221534,0.393676
222635633,71152354,16970,2272980,526.036,76810600,79233.8,0.00023143,0.0348589,0.0348589,1.0682
222635053,71152354,16211,15001700,2120.12,435134000,309930,0.000141325,0.0206597,0.0206597,1.50671
222635012,71152354,16145,4790750,1069.52,200090000,155384,0.000223247,0.0324342,0.0324342,0.629516
222635344,71152354,16597,174845,4.4361,5739660,674.899,2.53716e-05,0.00385998,0.00385998,0.541691
222633538,71152354,646,139876,15.4121,4544840,2616.34,0.000110184,0.0187047,0.0187047,0.768983
222635453,71152354,16722,314721,51.563,11313600,7271.24,0.000163837,0.0231038,0.0231038,0.963261
222633552,71152354,655,1956130,400.567,62150000,61881.2,0.000204776,0.0316345,0.0318461,1.45193
222634951,71152354,16069,3531870,990.154,149056000,183213,0.000280349,0.0518742,0.0518742,2.71375
222633746,71152354,746,3217150,660.154,123318000,104022,0.000205198,0.0323337,0.0323337,1.26972
222635475,71152354,16750,34969,1.12649,671969,147.765,3.2214e-05,0.0042256,0,0
222635708,71152354,17079,2307950,154.299,61918700,21120.6,6.68552e-05,0.00915123,0.00915123,1.03042
222635882,71152354,17308,279751,20.8604,9825650,2846.25,7.45679e-05,0.0101743,0.0101743,0.284191
222634739,71152354,15793,1853360,157.79,59626100,26042.2,8.51371e-05,0.0140513,0.0140513,1.27834
222634888,71152354,15987,2163150,285.947,69220700,43330.1,0.00013219,0.020031,0.0227947,2.54662
222635856,71152354,17277,3251920,283.953,73760700,39964.8,8.73185e-05,0.0122896,0.0122893,0.833966
222635714,71152354,17086,1398760,115.189,39177700,15738,8.23505e-05,0.0112514,0.0112514,0.953173
222634616,71152354,15615,908858,157.133,22691600,22457.9,0.00017289,0.02471,0.0247449,1.27918
222635330,71152354,16582,69938,4.93691,2137090,769.922,7.05898e-05,0.0110086,0.0110086,0.6492
222634758,71152354,15817,1049050,691.566,28371100,109849,0.000659233,0.104713,0.104716,0.805379
222634802,71152354,15873,1258860,285.945,51525800,42293.3,0.000227147,0.0335966,0.0335968,1.27166
222631800,71152354,118,349690,14.3061,6869150,2373.95,4.09109e-05,0.00678872,0.00678872,0.54907
222635456,71152354,16726,5979700,986.738,173767000,140067,0.000165015,0.0234237,0.0234237,1.80934
222635719,71152354,17092,22339400,4871.29,636502000,674329,0.000218058,0.0301857,0.0301797,3.07138
222634566,71152354,15564,994926000,333147,34775200000,51673100,0.000334846,0.0519366,0.0520202,1.72694
222635705,71152354,17076,979132,34.9054,27498000,4875.53,3.56493e-05,0.00497944,0.00497944,0.681327
222633292,71152354,560,139876,252.355,6562380,35819.5,0.00180414,0.25608,0.25608,0.884971
222634887,71152354,15986,4033170,344.239,115821000,51778,8.5352e-05,0.012838,0.013439,2.87177
222635748,71152354,17130,804287,43.7686,23640900,5910.08,5.44192e-05,0.00734823,0.00734823,0.985362
222634126,71152354,977,279752,113.685,10973900,16790.2,0.000406377,0.060018,0.060018,0.527808
222635231,71152354,16441,804287,95.3181,26780500,14430.1,0.000118513,0.0179414,0.0179414,1.0994
222634741,71152354,15795,1153920,544.981,32740800,78080.9,0.000472288,0.067666,0.0676681,0.74274
222634903,71152354,16007,57001900,40140.5,2041250000,6542630,0.000704196,0.114779,0.114223,1.33645
222636174,71152354,111220796,34969,4.1047,1160020,583.57,0.000117381,0.0166882,0,0
222634773,71152354,15838,979132,263.778,38420600,40108.9,0.0002694,0.0409637,0.0409637,1.5129
222632199,71152354,175,804276,431.295,28192100,65147.5,0.000536252,0.0810014,0.0810008,0.917795
222635163,71152354,16358,4545970,249.047,138390000,35243.7,5.47842e-05,0.00775274,0.00775274,1.16186
222631708,71152354,92,174845,28.9231,5334900,3991.16,0.000165421,0.0228269,0.0228269,0.181101
222633140,71152354,460,174845,19.4756,6559640,2829.18,0.000111388,0.0161811,0.0161811,0.422245
222633297,71152354,564,2657640,553.335,73062800,80744.3,0.000208205,0.0303819,0.0303819,0.63374
222634958,71152354,16079,724558,356.188,29188000,53943,0.000491594,0.0744495,0.0748748,0.722596
222635326,71152354,16575,384659,30.102,13999500,4701.6,7.82562e-05,0.0122228,0.0122228,0.876662
222633750,71152354,748,174843,22.4753,4696460,3136.54,0.000128546,0.0179392,0.0179394,0.520026
222635352,71152354,16606,279752,2.15159,8458480,355.049,7.69107e-06,0.00126916,0.00126916,0.60114
222634658,71152354,15681,488485,138.269,11163000,19614,0.000283057,0.0401528,0.0400801,1.57147
222635821,71152354,17231,1538640,453.093,58280700,65018.2,0.000294477,0.0422571,0.0422571,1.12677
222636056,71152354,17534,934510,1223.21,15369800,184913,0.00130893,0.197872,0.198229,0.847657
222634689,71152354,15719,69937.9,10.4683,1638550,1376.67,0.00014968,0.0196842,0.0196842,0.286333
222634155,71152354,997,1037990000,352690,36131800000,54547000,0.000339781,0.0525506,0.0526311,1.72617
222636011,71152354,17478,5483970,813.451,159662000,125187,0.000148332,0.0228278,0.0228289,1.23486
222633574,71152354,669,26416900,13460.2,971746000,2164430,0.00050953,0.0819337,0.08183,1.01252
222634976,71152354,16098,104907,97.2559,5029910,15644.7,0.000927068,0.149129,0.149129,0.683879
222635109,71152354,16282,34969,20.2274,1014410,2911.3,0.000578437,0.0832536,0,0
222633548,71152354,652,69938,3.6817,1719980,578.062,5.26423e-05,0.00826535,0.00826535,1.26802
222635798,71152354,17202,34969,2.36286,1002160,339.378,6.75702e-05,0.0097051,0,0
222635024,71152354,16161,489566,18.9166,12951200,2823.48,3.86396e-05,0.0057673,0.0057673,1.21698
222634060,71152354,914,34969,2.24532,984167,335.816,6.42088e-05,0.00960325,0,0
222635421,71152354,16688,5696360,5473.12,224411000,776241,0.00096081,0.13627,0.136235,0.641977
222631648,71152354,66,34969,7.26921,1399840,1091.56,0.000207876,0.0312151,0,0
222634711,71152354,15760,279752,35.9621,8363190,5326.38,0.00012855,0.0190396,0.0190396,0.608753
222635033,71152354,16177,3566840,929.385,150474000,144418,0.000260563,0.040489,0.040489,0.647833
222632201,71152354,177,104907,4.93028,3223120,645.869,4.69967e-05,0.00615658,0.00615658,0.746578
222635935,71152354,17378,69827.2,2.02393,1951080,298.053,2.89848e-05,0.00426843,0.00426922,0.318613
222631642,71152354,63,69938,5.65862,2123750,802.754,8.09091e-05,0.0114781,0.0114781,0.167874
222634927,71152354,16037,5262520,2227.66,152539000,344838,0.000423307,0.0655271,0.0650555,0.902016
222635655,71152354,17000,209814,1.46418,6467800,201.284,6.97846e-06,0.000959344,0.000959344,0.440554
222635639,71152354,16978,1084040,143.995,32285500,20482.9,0.000132832,0.0188949,0.0188949,1.03996
222635842,71152354,17259,104795,1.44674,2511090,208.887,1.38054e-05,0.00199329,0.00199333,0.278402
222631527,71152354,28,1119010,176.117,42619300,26500,0.000157387,0.0236817,0.0236817,1.49013
222631738,71152354,103,69938,3.6817,1719980,578.062,5.26423e-05,0.00826535,0.00826535,1.26802
222635209,71152354,16416,909194,19.0227,35340300,2495.63,2.09226e-05,0.00274488,0.00274488,1.07958
222634756,71152354,15815,1084040,200.94,36039600,36059.6,0.000185362,0.0332641,0.0332641,1.29935
222635682,71152354,17041,979132,183.738,37377200,24478.7,0.000187654,0.0250004,0.0250004,0.47871
222632438,71152354,280,34969,0.913133,1246160,129.63,2.61126e-05,0.00370698,0,0
222634597,71152354,15594,69938,6.65745,1902070,936.634,9.51908e-05,0.0133923,0.0133923,0.377083
222631610,71152354,48,8917100,870.577,315821000,129182,9.76301e-05,0.014487,0.014487,1.09927
222632916,71152354,399,3496900,907.484,132036000,138874,0.000259511,0.0397135,0.0397135,1.86184
222634262,71152354,1064,8906180,2756.52,358363000,438342,0.000309507,0.0492177,0.049239,0.779477
222635497,71152354,16780,384659,60.8251,12933600,8874.01,0.000158127,0.0230698,0.0230698,0.742089
222635002,71152354,16134,5385230,622.14,209189000,94657,0.000115527,0.0175772,0.0175772,1.82535
222636098,71152354,17594,487583,196.578,5682720,29471.9,0.000403168,0.0604449,0.0607661,1.06004
222635161,71152354,16353,8147780,1123.46,252394000,158633,0.000137885,0.0194695,0.0194695,1.79233
222634173,71152354,1014,1188950,452.468,53726300,64358.3,0.000380562,0.0541305,0.0541305,0.561506
222634242,71152354,1049,3112240,4689.03,114903000,686393,0.00150664,0.220546,0.220546,0.969743
222635229,71152354,16439,4056400,429.575,155470000,62085.3,0.000105901,0.0153055,0.0153055,1.21906
222634825,71152354,15910,2306490,1311.9,83687700,190558,0.000568787,0.0826182,0.0830003,0.728871
222632406,71152354,269,279752,101.642,7696740,15559.6,0.000363329,0.0556191,0.0556192,0.971359
222635524,71152354,16819,9022000,2127.88,355382000,347892,0.000235854,0.0385604,0.0385604,1.76112
222634776,71152354,15844,2937350,152.178,114405000,21881.6,5.1808e-05,0.00744944,0.00745,1.90968
222634974,71152354,16096,69938,31.2835,3366370,4373.69,0.000447304,0.0625367,0.0625367,0.107938
222635888,71152354,17315,1465540,222.045,39170300,32233.5,0.000151511,0.0219942,0.0220893,1.12561
222634710,71152354,15759,314721,44.4716,9413440,6715.98,0.000141305,0.0213395,0.0213395,0.602219
222634934,71152354,16044,1568630,340.114,58593400,51714.4,0.000216823,0.0329679,0.0328884,0.974335
222635028,71152354,16169,10141000,2104.17,385039000,335601,0.000207491,0.0330934,0.0330934,1.29917
222633495,71152354,616,699380,98.6299,23411900,14128.2,0.000141025,0.020201,0.020201,0.545411
222633419,71152354,575,559504,67.9384,23469100,9578.98,0.000121426,0.0171205,0.0171205,1.31874
222634632,71152354,15633,419482,75.9846,10506200,10763.8,0.000181139,0.0256598,0.0256645,0.75962
222635023,71152354,16160,384659,42.9858,13340600,7236.04,0.00011175,0.0188116,0.0188116,0.650838
222632362,71152354,240,451167,49.9748,11496400,6959.51,0.000110768,0.0154256,0.0154361,0.652806
222634598,71152354,15595,664411,72.41,18812900,10505.5,0.000108984,0.0158118,0.0158118,1.0414
222634904,71152354,16008,8049490,2511,181023000,378493,0.000311945,0.0470207,0.0463657,1.24195
222635820,71152354,17229,1538640,453.093,58280700,65018.2,0.000294477,0.0422571,0.0422571,1.12677
222636109,71152354,17638,454341,3.20235,5087770,433.339,7.04833e-06,0.000953773,0.000953678,0.805939
222633867,71152354,853,1923290,279.975,74078900,44798.7,0.00014557,0.0232927,0.0232927,1.03041
222635646,71152354,16990,2692610,243.761,80539200,36696.1,9.05295e-05,0.0136284,0.0136284,0.862788
222635865,71152354,17287,69890.5,3.02836,1402180,392.411,4.33301e-05,0.00561466,0.00561468,0.438994
222633512,71152354,626,1084040,108.357,43846100,15208.8,9.9957e-05,0.0140297,0.0140297,1.40963
222633550,71152354,653,34969,2.25945,1261710,325.825,6.4613e-05,0.00931753,0,0
222634402,71152354,1141,243309,12.4187,7043010,1565.25,5.10408e-05,0.00643315,0.00646356,0.8899
222635342,71152354,16595,104907,1.35947,3123910,210.393,1.29588e-05,0.00200552,0.00200552,0.619286
222635517,71152354,16808,260851000,76076.4,8692080000,11468500,0.000291647,0.0439657,0.0440594,1.73728
222635279,71152354,16509,18428700,3454.05,636193000,497960,0.000187428,0.0270209,0.0270209,1.65125
222635656,71152354,17001,174845,1.15175,5365440,158.866,6.58727e-06,0.00090861,0.00090861,0.497068
222635424,71152354,16691,767910,784.654,30441900,113199,0.0010218,0.147412,0.147311,0.565107
222634585,71152354,15586,244783,18.1556,5579900,2476.96,7.41703e-05,0.010119,0.010119,0.913062
222635496,71152354,16777,629442,69.439,22527800,9553.11,0.000110318,0.0151771,0.0151771,0.632094
222634662,71152354,15686,3556990,491.74,65591500,66989,0.000138246,0.0188331,0.0187877,1.67544
222635166,71152354,16361,1713480,111.108,48609800,15318.5,6.48432e-05,0.00893997,0.00893997,0.901342
222634848,71152354,15938,2487940,454.167,84597400,66775.6,0.000182547,0.0268397,0.0280671,1.36508
222635077,71152354,16245,454597,21.6781,12575300,3137.98,4.76864e-05,0.00690278,0.00690278,1.03338
222633708,71152354,712,174845,18.475,6288210,2639.76,0.000105665,0.0150977,0.0150977,0.746768
222635242,71152354,16455,2552740,347.7,100973000,48659.2,0.000136207,0.0190616,0.0190616,1.23089
222635146,71152354,16333,2272980,502.157,86442800,73936.8,0.000220924,0.0325285,0.0325285,1.18023
222631471,71152354,12,139876,3.97854,2941780,523.663,2.84434e-05,0.00374377,0.00374377,0.279839
222635071,71152354,16235,1398760,60.4116,38768300,9449.03,4.31894e-05,0.00675529,0.00675529,1.43478
222635186,71152354,16392,209814,18.2082,7777070,2726.18,8.67826e-05,0.0129933,0.0129933,0.777736
222635570,71152354,16879,1888330,259.83,58947500,38218,0.000137598,0.0202391,0.0202391,1.01193
222635492,71152354,16773,1153980,104.7,39645500,15049,9.07301e-05,0.013041,0.013041,0.72856
222635143,71152354,16330,454597,183.991,20500400,26258,0.000404735,0.0577611,0.0577611,0.571042
222635282,71152354,16519,12204200,2490.41,453715000,364169,0.000204062,0.0298397,0.0298397,1.37896
222635642,71152354,16984,2762550,279.854,82323900,41337.2,0.000101303,0.0149634,0.0149634,1.16997
222634922,71152354,16029,1503670,534.085,59352000,85913.1,0.000355188,0.0571357,0.0571357,1.549
222635224,71152354,16433,4301190,1724.58,176583000,254238,0.000400955,0.0591089,0.0591089,1.0818
222635312,71152354,16559,1014100,388.421,38950300,55053.2,0.00038302,0.0542876,0.0542876,0.945387
222634684,71152354,15712,174844,67.5029,3489620,9570.53,0.000386075,0.0547375,0.0547383,1.46784
222635217,71152354,16424,2063170,203.499,70015100,28144.7,9.86341e-05,0.0136415,0.0136415,0.6144
222634929,71152354,16039,5513170,3642.82,229531000,582776,0.000660748,0.105706,0.105589,0.765064
222634460,71152354,10698,559504,102.463,22236300,14597.5,0.000183132,0.0260901,0.0260901,0.699783
222635544,71152354,16850,419628,94.9383,15485800,13761,0.000226244,0.0327934,0.0327934,0.204875
222635988,71152354,17448,34489.8,17.524,924505,2608.42,0.000508092,0.0756286,0,0
222635059,71152354,16218,244783,36.49,5891800,5790.25,0.000149071,0.0236546,0.0236546,0.967416
222633160,71152354,473,2478250,638.975,86854700,97220.1,0.000257833,0.0392293,0.0392024,1.30937
222635855,71152354,17275,3251920,283.953,73760700,39964.8,8.73185e-05,0.0122896,0.0122893,0.833966
222636206,71152354,111220902,69937.9,3.16596,1525080,473.863,4.52681e-05,0.00677548,0.00677548,0.348918
222635916,71152354,17353,13027000,4482.56,357617000,679113,0.000344097,0.0521312,0.0519771,1.81472
222634643,71152354,15666,10054900,2066.39,210392000,285185,0.000205512,0.028363,0.0283274,1.71481
222631595,71152354,45,314721,24.365,11907000,3260.36,7.74176e-05,0.0103595,0.0103595,0.730223
222635969,71152354,17424,3147000,727.442,105241000,120668,0.000231154,0.0383439,0.0383421,1.08665
222632679,71152354,318,69938,5.44687,1924350,794.453,7.78814e-05,0.0113594,0.0113594,0.444516
222634789,71152354,15858,3846580,272.058,156967000,40545.8,7.07273e-05,0.0105408,0.0105408,0.902472
222635402,71152354,16667,559504,65.3028,18753400,10972.1,0.000116716,0.0196105,0.0196105,1.05552
222634640,71152354,15662,978959,64.9108,23047600,10719.2,6.63059e-05,0.0109495,0.0109489,0.880838
222635025,71152354,16162,489566,18.9166,12951200,2823.48,3.86396e-05,0.0057673,0.0057673,1.21698
222633859,71152354,846,699380,284.462,31402500,40464.3,0.000406735,0.0578575,0.0578575,0.78269
222635844,71152354,17261,243734,36.9987,7094040,4998.08,0.0001518,0.0205063,0.0204685,0.501816
222632321,71152354,210,139875,209.072,3745210,29592,0.00149471,0.21156,0.211561,0.31149
222635706,71152354,17077,279752,6.38301,7050460,797.869,2.28167e-05,0.00285206,0.00285206,0.633242
222634641,71152354,15663,454343,126.749,10830600,18676.2,0.000278972,0.0411059,0.0410892,1.01265
222635793,71152354,17193,209806,7.19607,5563170,997.059,3.42987e-05,0.00475229,0.00475237,0.850342
222633720,71152354,723,4161170,674.186,169327000,108405,0.000162018,0.0260516,0.0260528,1.23069
222635087,71152354,16257,384659,87.6746,10688800,12911.6,0.000227928,0.0335664,0.0335664,1.02102
222633164,71152354,477,96986200,20905,3846550000,3239990,0.000215546,0.0334067,0.0334066,1.89075
222635679,71152354,17038,2517770,532.067,99553700,73796.1,0.000211325,0.0293101,0.0293101,0.748636
222635980,71152354,17440,1941480,776.768,41831300,111349,0.000400091,0.0573529,0.0608717,1.27421
222634963,71152354,16084,5768770,1123.84,210867000,175011,0.000194815,0.0303376,0.0303495,0.905882
222635243,71152354,16456,279752,15.6673,8820000,2024.85,5.60041e-05,0.00723803,0.00723803,0.557054
222636203,71152354,111220896,104796,9.21181,2429930,1262.05,8.79026e-05,0.012043,0.0120419,0.19017
222633795,71152354,786,139876,6.5028,5935970,1005.78,4.64898e-05,0.00719054,0.00719054,1.45564
222636172,71152354,111220792,1398760,138.699,44074500,19211.6,9.91588e-05,0.0137347,0.0137347,1.018
222635444,71152354,16712,314721,162.8,12497000,21721.7,0.000517284,0.0690189,0.0690189,0.614466
222634876,71152354,15971,5769880,1350.17,195909000,205811,0.000234003,0.0356698,0.0356698,1.70994
222634195,71152354,1031,944163,30.0826,35010100,4825.99,3.18617e-05,0.0051114,0.0051114,1.43577
222631785,71152354,115,69938,6.8777,1953410,1023.73,9.83399e-05,0.0146376,0.0146376,0.748931
222635386,71152354,16649,50980900,21641.1,1807540000,3092230,0.000424494,0.0606547,0.0606573,1.26366
222634607,71152354,15605,489534,61.5989,13168100,8661.56,0.000125832,0.0176935,0.0176961,0.841542
222636102,71152354,17603,34576.4,0.757122,726578,116.617,2.18971e-05,0.00337273,0,0
222634346,71152354,1093,6818530,477.429,184120000,69452.9,7.00194e-05,0.0101859,0.0101857,0.996341
222634624,71152354,15624,2062270,227.179,47606300,34584.3,0.00011016,0.01677,0.0167691,0.768697
222632430,71152354,278,9440950,3717.7,359783000,545538,0.000393784,0.0577842,0.0577858,1.93405
222635716,71152354,17088,244783,5.96437,5598710,751.311,2.4366e-05,0.00306929,0.00306929,1.24503
222636149,71152354,111220722,314721,22.3882,11646000,2969.93,7.11366e-05,0.00943669,0.00943669,1.03123
222633766,71152354,765,104907,24.3296,3935680,3535.31,0.000231916,0.0336994,0.0336994,0.930039
222635446,71152354,16714,104907,15.1075,4193390,2049.06,0.000144009,0.0195322,0.0195322,0.225864
222635807,71152354,17214,139876,3.36695,2907670,506.621,2.4071e-05,0.00362193,0.00362193,0.728036
222635817,71152354,17226,489566,561.062,14840400,77180.5,0.00114604,0.157651,0.157651,0.91805
222636051,71152354,17528,489553,29.0358,9084090,4038.05,5.93107e-05,0.00824845,0.00824894,1.10218
222631779,71152354,114,139826,5.98162,3842000,847.681,4.2779e-05,0.00606239,0.00606304,0.598428
222632312,71152354,207,174845,6.80837,5669280,998.428,3.89395e-05,0.00571036,0.00571037,0.393331
222635394,71152354,16658,40245400,20152.6,1477980000,2880700,0.000500742,0.0715784,0.0715807,1.13356
222636070,71152354,17555,69937.9,3.16596,1525080,473.863,4.52681e-05,0.00677548,0.00677548,0.348918
222635663,71152354,17011,139876,1.54617,2947730,201.948,1.10539e-05,0.00144377,0.00144377,1.07127
222636035,71152354,17507,1413430,242.413,29558300,33042.8,0.000171506,0.0233776,0.0236308,0.945746
222636180,71152354,111220820,979132,365.049,37527600,51394.3,0.000372829,0.0524897,0.0524897,0.689985
222635825,71152354,17235,1608570,138.491,54934800,19893.7,8.60957e-05,0.0123673,0.0123673,0.887024
222633871,71152354,856,33815000,6270.46,1215860000,925391,0.000185434,0.0273663,0.0273663,1.55508
222634564,71152354,182305709,1223920,473.157,55262300,72612.5,0.000386593,0.0593281,0.0593281,1.07659
222635264,71152354,16480,664411,31.9484,22347600,4265.41,4.80853e-05,0.00641984,0.00641984,0.872406
222635430,71152354,16697,6399330,3638.49,234494000,514859,0.000568574,0.0804552,0.0804552,1.08795
222634846,71152354,15936,11082600,1616.39,357015000,239922,0.000145849,0.0216485,0.0223625,1.45284
222634191,71152354,1029,139876,8.51782,5670810,1170.04,6.08955e-05,0.00836487,0.00836487,1.48529
222632752,71152354,339,23352900,15157,820926000,2141810,0.00064904,0.0917147,0.0917124,0.921502
222634821,71152354,15905,42614500,21398.7,1456620000,3095420,0.000502147,0.0726378,0.0736761,1.10635
222635098,71152354,16269,384659,63.077,11132800,8785.08,0.000163982,0.0228386,0.0228386,1.19022
222632879,71152354,379,419296,39.0578,5614440,5822.46,9.31509e-05,0.0138863,0.0139095,1.37366
222634388,71152354,1126,69938,1.0308,1450480,133.384,1.47388e-05,0.00190718,0.00190718,0.722964
222634468,71152354,10701,874225,216.52,36904700,30740.2,0.00024767,0.0351628,0.0351628,0.651299
222632768,71152354,340,524535,172.864,20937100,26940.3,0.000329558,0.0513604,0.0513604,0.735667
222635832,71152354,17245,34969,4.0229,1115580,572.027,0.000115042,0.0163581,0,0
222634854,71152354,15945,944136,205.97,35867100,30327.6,0.000218157,0.0321221,0.0321218,1.67289
222635477,71152354,16752,3007330,340.827,104166000,47952.5,0.000113332,0.0159452,0.0159452,0.708242
222635331,71152354,16583,69938,4.93691,2137090,769.922,7.05898e-05,0.0110086,0.0110086,0.6492
222635778,71152354,17170,874225,48.3855,30368000,6652.38,5.53467e-05,0.00760946,0.00760946,0.867999
222634086,71152354,942,4895530,358.854,177353000,54913.6,7.33024e-05,0.0112171,0.0112174,1.21397
222634654,71152354,15678,454281,75.2089,12264700,10176,0.000165556,0.0224003,0.0223988,0.55887
222635383,71152354,16643,69938,0.810647,1388370,107.074,1.15909e-05,0.00153098,0.00153098,0.461056
222636148,71152354,111220720,104907,12.2199,4397460,1753.22,0.000116483,0.0167122,0.0167122,0.288898
222631839,71152354,126,769254,54.9024,12727800,7092.33,7.13709e-05,0.00921975,0.00922002,0.744783
222633624,71152354,702,629442,94.5641,29055000,14891.4,0.000150235,0.0236581,0.0236581,0.798525
222635158,71152354,16349,2028200,367.05,65135400,54546.6,0.000180973,0.0268941,0.0268941,1.70178
222635917,71152354,17355,7113490,1333.46,225602000,193656,0.000187455,0.0272238,0.0272173,1.00268
