id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221857798,71016585,15626,2055520,10009.3,88240300,1348180,0.0048695,0.655885,0.659324,0.785547
221858274,71016585,15812,3426620,12391.9,186390000,1752010,0.00361637,0.511294,0.51135,0.777183
221863988,71016585,17183,1025210,10956.2,38036900,1504040,0.0106868,1.46705,1.4998,0.488566
221859289,71016585,16072,18598200,272431,973880000,37964800,0.0146483,2.04132,2.02731,0.68431
221855030,71016585,385,26998900,277783,1304030000,38876400,0.0102887,1.43993,1.39962,0.768459
221856537,71016585,899,138732,649.669,7039910,95064.6,0.00468292,0.685242,0.685234,0.164754
221854560,71016585,157,2937400,21086.7,137682000,2936100,0.0071787,0.999557,0.999557,0.737361
221855004,71016585,369,24136600,430477,1328050000,61013000,0.0178351,2.52783,2.5129,0.612408
221862902,71016585,16883,1236130,8343.63,52568200,1119710,0.00674982,0.905823,0.945293,0.600782
221864440,71016585,17302,104907,2435.23,5390510,335252,0.0232132,3.1957,3.1957,0.109783
221854910,71016585,318,69938,632.905,3599090,88898.1,0.00904951,1.2711,1.2711,0.23296
221856656,71016585,945,5325820,101891,293166000,14381000,0.0191315,2.70024,2.68949,0.665688
221855348,71016585,451,874225,8691.39,39420400,1202300,0.00994182,1.37528,1.37528,0.932105
221865597,71016585,17591,174845,1443.21,5948480,193689,0.00825425,1.10778,1.10778,0.601804
221857027,71016585,1023,3219550,21494.4,159984000,2905330,0.00667623,0.902403,0.881717,1.34102
221862956,71016585,16920,63620600,596635,3406830000,91045800,0.00937802,1.43107,1.41333,0.534663
221860751,71016585,16416,909194,10353.8,46182200,1387740,0.0113879,1.52634,1.52634,0.432181
221857386,71016585,10677,11947900,95230.8,657230000,15024700,0.00797052,1.25752,1.25724,0.62463
221855470,71016585,495,5893680,108456,305163000,16926700,0.0184022,2.87201,2.81256,0.560564
221863418,71016585,17029,104907,1515.04,5510240,221156,0.0144418,2.10811,2.10811,0.415739
221861745,71016585,16657,59589.7,468.617,3015090,64851.9,0.00786406,1.08831,1.10121,0.751678
221855698,71016585,593,3672380,17430.9,116922000,2441830,0.00474648,0.664917,0.647325,0.792947
221856255,71016585,796,139876,739.676,6340880,98198.8,0.00528808,0.702042,0.702042,0.19664
221857720,71016585,15607,332212,1720.5,13700000,227216,0.00517893,0.683948,0.675615,0.244704
221855732,71016585,605,1853360,28731.4,100299000,4062460,0.0155024,2.19195,2.19195,0.282137
221856416,71016585,836,2571850,13273.8,93077400,1938140,0.0051612,0.753596,0.706924,1.30737
221856034,71016585,683,3910250,45641.5,212301000,6270410,0.0116723,1.60358,1.57352,0.591804
221864357,71016585,17286,59881,151.724,1524350,19484.5,0.00253375,0.325386,0.320738,0.137549
221857584,71016585,10725,6119230,44801.4,326282000,7034730,0.00732142,1.14961,1.14968,0.523525
221862033,71016585,16706,2256300,17639.5,110226000,2388920,0.00781792,1.05878,1.05395,0.439991
221863055,71016585,16954,884527,4904.53,37328800,681309,0.00554481,0.770252,0.777491,0.386429
221864779,71016585,17368,2902430,49898.3,136035000,6915850,0.0171919,2.38278,2.38278,0.371309
221863461,71016585,17042,1128320,16292.3,45352200,2272730,0.0144394,2.01426,1.96462,0.793075
221859799,71016585,16178,244783,1934.53,13806300,268342,0.00790305,1.09624,1.09624,0.422098
221865370,71016585,17500,6644030,145714,267377000,20676100,0.0219316,3.11198,3.11198,0.599186
221856992,71016585,1011,11452600,92825.6,566800000,12659900,0.00810516,1.10541,1.07673,0.941204
221861598,71016585,16618,559504,4510.53,25765400,609454,0.00806166,1.08928,1.08928,0.704692
221855143,71016585,431,734765,7219.86,35248000,1133540,0.00982608,1.54273,1.53055,0.354714
221861061,71016585,16494,152802,644.359,7038030,85789.8,0.00421697,0.561446,0.547502,0.318275
221866097,71016585,111220798,1462200,27181,63522100,3802810,0.0185891,2.60075,2.59656,0.383827
221860299,71016585,16325,7563850,69360.4,335743000,9480440,0.00916999,1.25339,1.25151,0.694345
221859843,71016585,16200,244783,3801.27,13199900,534140,0.0155291,2.18209,2.18209,0.320904
221855525,71016585,521,207011,1032.67,8516640,139015,0.00498845,0.671532,0.671564,0.249599
221861627,71016585,16628,383171,3024.65,17584100,409080,0.00789373,1.06762,1.01586,0.603909
221861719,71016585,16650,44042100,338379,2175040000,46435000,0.00768308,1.05433,1.04055,0.584884
221864855,71016585,17386,874225,14337.3,35718400,1975100,0.0164001,2.25926,2.25926,0.436585
221857688,71016585,15596,1444850,6250.3,57441100,838729,0.00432591,0.580494,0.547736,0.581768
221857368,71016585,1142,1556530,9089.27,64388000,1244560,0.00583943,0.799572,0.728276,1.33856
221856607,71016585,929,244456,3034.66,13775800,420373,0.0124139,1.71963,1.72107,0.611079
221857870,71016585,15664,454597,2767.24,17731700,372904,0.00608724,0.820295,0.820295,0.8988
221862912,71016585,16891,260848,2471.32,12574700,346683,0.00947418,1.32906,1.39543,0.578679
221856005,71016585,672,106030000,684805,5408970000,94851500,0.00645858,0.89457,0.882957,0.725188
221857858,71016585,15659,1188950,9356.25,55404300,1249070,0.00786937,1.05057,1.05057,0.603184
221858684,71016585,15930,16693400,168700,739326000,24238200,0.0101058,1.45196,1.4463,0.761724
221860172,71016585,16292,203368,1066.13,8100400,159078,0.0052424,0.782219,0.782188,0.397076
221855477,71016585,498,1517240,7279.1,69158100,1020420,0.0047976,0.672553,0.622947,0.815605
221856063,71016585,696,104805,331.359,3082960,49338.9,0.00316168,0.47077,0.470786,0.144792
221858667,71016585,15917,7937960,80191.2,376122000,11353400,0.0101022,1.43027,1.43027,0.602543
221864461,71016585,17308,279752,4573.54,12681300,643193,0.0163485,2.29915,2.29915,0.46333
221855642,71016585,567,1075210000,12252300,53401200000,1749390000,0.0113952,1.62702,1.60575,0.904398
221858679,71016585,15926,384659,3425.65,18936800,476419,0.00890567,1.23855,1.23855,0.445046
221862826,71016585,16861,782293,4136.79,33204500,556621,0.00528803,0.711525,0.717894,0.361003
221857338,71016585,1127,3888840,27773.4,172247000,3945450,0.00714182,1.01456,0.993881,1.29903
221866124,71016585,111220826,1328820,20886.9,59686200,2892110,0.0157183,2.17645,2.17645,0.310958
221857119,71016585,1057,8469540,55918.9,403317000,7905550,0.00660235,0.933409,0.921573,1.16309
221863391,71016585,17018,314721,1522.63,13169700,204130,0.00483802,0.648605,0.648605,0.686664
221862204,71016585,16762,771256,4228.48,33634800,576386,0.00548259,0.747334,0.748573,0.547573
221865767,71016585,111220638,594742,2964.74,21412100,386543,0.00498491,0.649934,0.66392,0.446833
221855440,71016585,481,1088570,11255.4,52169400,1642790,0.0103396,1.50912,1.51109,0.587913
221861066,71016585,16495,1978380,6735.57,79737700,898077,0.00340458,0.453945,0.449032,0.646736
221854965,71016585,351,6262960,31223.8,285278000,4311240,0.00498547,0.688371,0.665426,0.607433
221855490,71016585,503,4928710,26410.9,234317000,3584980,0.0053586,0.727367,0.709416,0.643541
221856161,71016585,747,314721,4990.21,17277100,715488,0.015856,2.27341,2.27341,0.18679
221854509,71016585,120,1587730,11799,66790500,1663320,0.00743137,1.04761,1.02572,1.27578
221865069,71016585,17455,454597,8241.17,18844000,1163270,0.0181285,2.5589,2.5589,0.328186
221861234,71016585,16529,34969,153.751,1842060,25170.9,0.00439678,0.719805,0,0
221856567,71016585,910,524535,8094.21,29575600,1110350,0.0154312,2.11682,2.11682,0.376424
221858812,71016585,15981,18271500,221592,806471000,31777000,0.0121277,1.73916,1.72433,0.773395
221854937,71016585,333,349690,3617.02,17802900,506205,0.0103435,1.44758,1.44758,0.27513
221863957,71016585,17176,575490,9283.7,24840800,1299720,0.0161318,2.25846,2.20333,0.361137
221856397,71016585,827,1993230,29573.1,115963000,4103790,0.0148367,2.05886,2.05886,0.439
221858776,71016585,15971,5769880,89455.7,287460000,14430800,0.0155039,2.50105,2.50105,0.659132
221858822,71016585,15984,5004200,63470.1,266790000,8873110,0.0126834,1.77313,1.75993,0.667939
221855353,71016585,452,728275,8806.91,33655100,1243370,0.0120928,1.70729,1.58509,0.813639
221856681,71016585,955,2132980,59982.4,84801100,8520630,0.0281214,3.99471,3.99464,0.51444
221858199,71016585,15780,323566,1592.49,14358800,214853,0.00492167,0.664016,0.652659,0.365802
221855434,71016585,479,1325620,27218.5,69176200,4249310,0.0205326,3.20551,3.06584,0.589184
221854805,71016585,276,21003300,178789,842204000,26211900,0.00851245,1.24799,1.23484,1.08822
221856248,71016585,788,2896450,15460.4,118094000,2137540,0.00533771,0.737986,0.737364,1.11599
221857683,71016585,15594,68836.9,140.797,2182460,19382.6,0.00204538,0.281573,0.281563,0.505173
221854649,71016585,216,992824,3961.41,41172000,537241,0.00399004,0.541124,0.524892,0.736034
221854986,71016585,362,5105470,78196.1,269528000,10795700,0.0153161,2.11453,2.11453,0.680637
221863472,71016585,17045,462297,6227.81,18096300,866956,0.0134714,1.87532,1.88857,0.713162
221865752,71016585,111220632,463804,2971.44,20150500,415979,0.00640668,0.896885,0.90834,0.326051
221862157,71016585,16738,1048090,11226,42377900,1621040,0.0107109,1.54666,1.54563,0.929024
221864741,71016585,17356,104907,842.118,5181410,119857,0.00802728,1.14251,1.14251,0.437437
221854889,71016585,312,800946,6499.06,39100500,911353,0.00811423,1.13785,1.13692,1.11163
221854977,71016585,359,3895330,18492.7,171884000,2565340,0.0047474,0.658567,0.626761,0.681591
221865059,71016585,17452,69938,1947.57,3330120,272768,0.0278471,3.90014,3.90014,0.129224
221855952,71016585,654,594194,4230.46,33096300,595244,0.00711965,1.00177,1.00262,1.09026
221860127,71016585,16282,34969,76.3969,1245280,10123,0.0021847,0.289484,0,0
221855964,71016585,657,4121230,34052.2,195783000,4728160,0.00826264,1.14727,1.14701,1.03879
221859177,71016585,16043,592954,6345.66,30370300,868489,0.0107018,1.46468,1.40242,0.840381
221857526,71016585,10699,1767920,11242.2,89542800,1647470,0.00635903,0.931873,0.927779,0.544178
221855620,71016585,558,697478,1691.84,17592100,245225,0.00242565,0.351588,0.351303,1.4004
221864146,71016585,17244,1068880,15765.5,46036900,2248000,0.0147496,2.10315,2.07417,0.332142
221855694,71016585,591,524535,6921.9,22663000,981153,0.0131963,1.87052,1.87052,0.678151
221861960,71016585,16686,1720360,11238.6,90202600,1509030,0.0065327,0.877162,0.857825,0.426899
221865713,71016585,17650,69919.1,449.658,1995780,59102.5,0.00643112,0.845298,0.845172,0.912978
221866285,71016585,124372444,34969,162.181,1466000,21848.8,0.00463786,0.624805,0,0
221855039,71016585,393,69680.4,379.573,3566630,49742.3,0.00544734,0.713863,0.714055,0.733708
221864947,71016585,17412,64946.6,1489.53,2861340,210858,0.0229347,3.24664,3.17144,0.436322
221854680,71016585,244,3671740,47853.8,193849000,6783570,0.013033,1.84751,1.84751,0.493979
221856728,71016585,970,734349,12277.2,32855000,1711700,0.0167184,2.33091,2.33091,0.366694
221857704,71016585,15602,1981490,8705.37,87567600,1153370,0.00439334,0.582072,0.574161,0.472599
221866139,71016585,111220842,209814,1924.71,10732100,274704,0.00917339,1.30928,1.30928,0.481762
221863934,71016585,17170,844721,15319.2,36723900,2189990,0.0181353,2.59256,2.5518,0.504754
221863608,71016585,17093,10525400,105386,454835000,14734400,0.0100126,1.39989,1.40125,0.735467
221856708,71016585,965,1123170,11945,48006900,1689440,0.0106351,1.50418,1.54271,0.638521
221857414,71016585,10686,4266220,44921.4,241440000,6845050,0.0105296,1.60448,1.60448,0.470422
221864755,71016585,17360,34969,196.797,1430010,26568.7,0.00562776,0.759778,0,0
221854597,71016585,183,2797520,20658.8,122949000,3185710,0.00738468,1.13876,1.13876,0.771576
221857041,71016585,1029,262671,749.198,11385300,98321.9,0.00285223,0.374316,0.366574,0.558479
221856407,71016585,830,2063170,8615.7,93097500,1182520,0.00417595,0.573156,0.573156,0.711455
221860330,71016585,16330,430171,1525.6,18997400,207900,0.00354649,0.483297,0.493266,0.375654
221856376,71016585,818,10106000,83778.8,455803000,11401100,0.00828998,1.12815,1.12815,0.716454
221862970,71016585,16927,3007330,51244.5,141463000,7196880,0.0170398,2.39311,2.39311,0.353206
221864041,71016585,17203,381726,2828.1,14404400,382578,0.00740871,1.00223,1.00312,0.27058
221861875,71016585,16662,104907,924.699,5531690,124027,0.00881446,1.18225,1.18225,0.369127
221863671,71016585,17113,791874,12791.8,32388200,1769970,0.0161538,2.23517,2.22227,0.550621
221859189,71016585,16046,8184290,101708,393462000,13960100,0.0124272,1.70572,1.62631,0.70572
221857097,71016585,1048,13279300,207050,539881000,28932500,0.015592,2.17878,2.17818,0.429855
221857671,71016585,15589,3633950,21658.1,150658000,2983040,0.00595993,0.820882,0.778805,1.00926
221864181,71016585,17257,1220580,15214.9,45584300,2122690,0.0124653,1.73909,1.75691,0.396191
221855024,71016585,379,389301,4896.76,14842700,644597,0.0125783,1.65578,1.62845,0.309027
221866082,71016585,111220788,664411,8476.91,30777500,1185660,0.0127585,1.78452,1.78452,0.437257
221858632,71016585,15884,104907,376.824,3606760,48612.2,0.00359198,0.463384,0.463384,0.510415
221854846,71016585,292,314721,5525.17,17432600,759018,0.0175558,2.41172,2.41172,0.627332
221859340,71016585,16085,568786,3400.33,25290500,466831,0.00597822,0.82075,0.812477,0.653735
221865707,71016585,17649,34969,703.2,1641570,94446.8,0.0201092,2.70087,0,0
221864445,71016585,17303,349690,7797.39,19750100,1097570,0.022298,3.1387,3.1387,0.315202
221854542,71016585,143,384659,6212.84,16710600,852894,0.0161516,2.21727,2.21727,0.300045
221854883,71016585,310,1346020,5633.26,60608600,771077,0.00418511,0.572856,0.574373,0.479409
221856463,71016585,859,139876,2270.57,6917740,320716,0.0162327,2.29286,2.29286,0.63082
221858838,71016585,15987,3050980,42639.6,135747000,6177860,0.0139757,2.02488,1.99615,0.692736
221856178,71016585,754,17944500,170015,812505000,25223200,0.00947447,1.40562,1.40661,0.779799
221859402,71016585,16101,34969,512.831,1988440,67554.3,0.0146653,1.93183,0,0
221854593,71016585,180,2037390,12081,91617800,1734570,0.00592965,0.851369,0.847694,1.20052
221864870,71016585,17388,454597,6913.62,17590500,952446,0.0152082,2.09514,2.09514,0.49126
221858719,71016585,15951,1013840,11688.6,43415100,1566240,0.0115291,1.54487,1.54472,0.651231
221858851,71016585,15991,7671880,83622,329743000,11520300,0.0108998,1.50162,1.4531,0.939924
221860560,71016585,16365,640318,2699.19,24497000,356067,0.00421539,0.556078,0.574998,0.685542
221864724,71016585,17350,28665.6,260.382,976236,37209.2,0.00908343,1.29804,0,0
221858055,71016585,15709,102645,141.481,4018130,18092.3,0.00137835,0.176261,0.176535,0.234541
221862110,71016585,16726,5978450,64401.1,271624000,8959450,0.0107722,1.49862,1.49839,0.736308
221858411,71016585,15843,5535950,37171,252325000,5085890,0.00671447,0.918703,0.904216,0.732872
221857747,71016585,15613,908620,4290.11,41128100,575797,0.00472157,0.633705,0.633681,0.479373
221861373,71016585,16567,104907,1051.68,5179750,146216,0.0100249,1.39377,1.39377,0.527461
221863729,71016585,17134,617439,4362.28,23492000,594622,0.00706513,0.963046,0.953735,0.513107
221854696,71016585,260,664364,10635.9,30447200,1464510,0.0160091,2.20438,2.20432,0.649035
221862959,71016585,16924,63620600,596635,3406830000,91045800,0.00937802,1.43107,1.41333,0.534663
221864082,71016585,17219,34968.9,734.153,1674960,99450.6,0.0209944,2.84397,0,0
221854962,71016585,350,109356,1085.42,4953640,145685,0.00992556,1.3322,1.33214,0.114561
221859324,71016585,16082,9759590,170125,539769000,23761800,0.0174316,2.43471,2.42231,0.652083
221861154,71016585,16497,1120830,6372.33,43555600,870609,0.00568537,0.776755,0.748569,0.948746
221854525,71016585,131,2797520,16664.5,138562000,2322320,0.00595688,0.830137,0.830137,1.41757
221857852,71016585,15657,174845,977.517,8338020,133330,0.00559076,0.762562,0.762562,0.384467
221858801,71016585,15978,174845,993.013,8808630,142235,0.00567939,0.813491,0.813491,0.417755
221856040,71016585,685,3217150,48588.9,155909000,6644400,0.0151031,2.06531,2.06531,0.687433
221860697,71016585,16407,419628,3416.62,22326400,467309,0.00814201,1.11363,1.11363,0.572139
221860909,71016585,16452,421674,2161.61,19449200,318371,0.00512624,0.755015,0.739046,0.733751
221856205,71016585,767,12837000,334189,756784000,47669300,0.0260334,3.71344,3.70332,0.496952
221855575,71016585,536,6364360,52443.2,305368000,7128480,0.00824014,1.12006,1.12006,0.759641
221859283,71016585,16070,944055,11452.4,56109900,1593520,0.0121311,1.68795,1.68797,0.548486
221865724,71016585,111220572,209814,2121.58,11557700,284214,0.0101117,1.3546,1.3546,0.408358
221862360,71016585,16794,69938,628.489,3319590,86585.7,0.00898638,1.23803,1.23803,0.0312667
221856452,71016585,852,6812230,128106,326616000,17877900,0.0188053,2.62439,2.62403,0.362769
221858169,71016585,15768,590244,2614.07,26200200,370297,0.0044288,0.627362,0.619405,0.386422
221860862,71016585,16440,1733740,11083.9,81205500,1516540,0.00639309,0.874721,0.872599,0.719894
221866000,71016585,111220732,104907,2166.33,5573000,309624,0.02065,2.95141,2.95141,0.335069
221854700,71016585,266,473067,2052.23,22581300,281907,0.00433814,0.595913,0.576652,0.278014
221863584,71016585,17085,1729790,7857.02,69350200,1064420,0.00454219,0.615349,0.641541,0.819487
221864850,71016585,17383,1328820,21251,53308900,2927550,0.0159923,2.20311,2.20311,0.449543
221855979,71016585,664,2425220,9845.41,98323600,1328200,0.0040596,0.547663,0.545433,0.839462
221859913,71016585,16231,559504,2284.72,21648400,303994,0.00408347,0.543328,0.543328,0.75846
221858891,71016585,15999,1000900,9135.48,41117400,1267760,0.00912723,1.26662,1.21723,1.03315
221858687,71016585,15933,1490710,14025.3,77916900,1971480,0.00940844,1.32251,1.32802,0.564225
221854861,71016585,302,11486400,88361.1,589344000,12099800,0.00769265,1.0534,1.04832,0.45418
221856705,71016585,963,279752,4961.81,9529010,700067,0.0177364,2.50246,2.50246,0.78616
221859783,71016585,16174,3565130,33869.4,190147000,4689360,0.00950019,1.31534,1.31516,0.730279
221861489,71016585,16596,791567,2305.39,36161600,302718,0.00291244,0.382429,0.374821,0.395974
221862217,71016585,16768,309856,2046.88,14304400,278467,0.0066059,0.8987,0.89906,0.484561
221862775,71016585,16846,1368610,7163.11,61167600,1055320,0.00523387,0.771094,0.76764,0.916949
221863340,71016585,16999,55203.4,434.202,2774860,60206.5,0.0078655,1.09063,1.09061,0.0402301
221855069,71016585,409,3811470,41927.1,195312000,5700830,0.0110002,1.4957,1.49566,0.59612
221865651,71016585,17612,34969,613.641,1359180,82070.4,0.0175481,2.34695,0,0
221860843,71016585,16435,1415190,14305.5,72961600,2055940,0.0101085,1.45277,1.44636,0.53682
221862047,71016585,16710,489566,3152.61,23858700,438695,0.0064396,0.896089,0.896089,0.179727
221854619,71016585,196,244783,1744.89,13299200,239532,0.0071283,0.97855,0.97855,0.338636
221862904,71016585,16886,282684,1059.75,11112600,140440,0.00374888,0.496808,0.493511,0.214239
221854429,71016585,99,2851760,9828.04,101067000,1342100,0.00344631,0.470622,0.480153,0.581164
221856980,71016585,1007,22213400,252526,1311270000,38914500,0.0113682,1.75185,1.73221,0.395315
221855591,71016585,542,3473690,36500.5,174402000,5051310,0.0105077,1.45416,1.45143,0.526282
221858652,71016585,15905,5175410,66127.2,269861000,9351070,0.0127772,1.80683,1.80683,0.692313
221855727,71016585,602,138199,657.121,6543820,89485.4,0.00475487,0.647509,0.649689,0.382589
221857802,71016585,15627,831601,4144.55,35603300,568422,0.00498382,0.683528,0.691731,0.756097
221865780,71016585,111220656,34969,285.341,1544810,38919.9,0.00815982,1.11298,0,0
221862199,71016585,16758,34813.4,114.913,1568550,14811.7,0.00330082,0.42546,0,0
221857731,71016585,15609,594200,2917.09,24510000,386455,0.00490928,0.650379,0.65056,0.437125
221863919,71016585,17167,664000,9839.01,30494700,1371160,0.0148178,2.065,2.0647,0.358788
221857841,71016585,15653,1923300,13785.6,86434900,1849070,0.00716771,0.961407,0.961407,0.655688
221865092,71016585,17457,104907,2502.7,4485110,348892,0.0238564,3.32572,3.32572,0.25389
221861012,71016585,16479,592634,2946.75,27376500,396534,0.00497228,0.669104,0.635199,0.571339
221866120,71016585,111220824,1398760,23323,66155700,3195750,0.0166741,2.28471,2.28471,0.247807
221855473,71016585,496,489566,3909.38,26538100,545388,0.00798539,1.11402,1.11402,0.582682
221856020,71016585,677,7668670,83010.7,394224000,11702800,0.0108247,1.52605,1.49232,0.862313
221863047,71016585,16950,698871,6650.17,29124500,927094,0.0095156,1.32656,1.32599,0.493331
221854406,71016585,64,769318,14963.8,38061000,2210900,0.0194507,2.87385,2.87385,0.825879
221855672,71016585,583,4474450,32863.3,239140000,4603660,0.00734466,1.02888,1.01953,0.810604
221866151,71016585,111220850,769318,10836.1,33648100,1481360,0.0140853,1.92555,1.92555,0.480316
221864110,71016585,17231,1538640,25110,75479300,3483310,0.0163196,2.26389,2.26389,0.419763
221857891,71016585,15674,664411,4166.43,31498400,552750,0.00627087,0.831939,0.831939,0.387115
221866023,71016585,111220752,349690,5624.05,18415500,777106,0.016083,2.22227,2.22227,0.505048
221856026,71016585,679,2768990,8876.67,107956000,1214540,0.00320574,0.438622,0.439529,0.768015
221861285,71016585,16539,1332120,7162.49,60573000,970098,0.00537677,0.728237,0.688058,0.874689
221860777,71016585,16420,489566,13649.3,27440200,2017430,0.0278805,4.12085,4.12085,0.676139
221855043,71016585,395,6259450,81205.5,236131000,11273800,0.0129733,1.80108,1.80108,0.899898
221864972,71016585,17423,209814,1924.71,10732100,274704,0.00917339,1.30928,1.30928,0.481762
221866247,71016585,112892265,139330,1294.05,5699470,184794,0.00928767,1.32631,1.32578,0.231526
221856623,71016585,935,3209700,72456.5,173861000,10309800,0.0225742,3.21206,3.21533,0.542289
221861167,71016585,16500,526505,4065.09,21425500,561554,0.0077209,1.06657,1.02598,0.788635
221865466,71016585,17544,104907,720.668,4062560,100394,0.00686959,0.956978,0.956978,0.338352
221863578,71016585,17083,173566,1240.13,9034040,171661,0.00714504,0.989025,0.989005,0.217636
221858069,71016585,15717,56695.8,67.6792,2232050,8566.81,0.00119372,0.151101,0.167322,0.586987
221865039,71016585,17447,139876,1530.11,5054110,205543,0.010939,1.46947,1.46947,0.20019
221857612,71016585,10735,2587710,23195.8,157003000,3416040,0.00896385,1.32011,1.32011,0.443351
221854367,71016585,1,159744,205.319,5403870,27446.9,0.0012853,0.171818,0.176271,0.457455
221857076,71016585,1041,21382900,114088,817779000,17322800,0.00533545,0.810121,0.763627,1.01526
221864380,71016585,17292,7355520,116471,327448000,16313200,0.0158345,2.21781,2.2158,0.497154
221865511,71016585,17560,69938,1202.78,2706020,165353,0.0171978,2.36428,2.36428,0.752129
221865393,71016585,17512,419628,10273.4,16530800,1456230,0.0244821,3.47029,3.47029,0.571222
221857620,71016585,182305697,3342210,17010.8,155099000,2326540,0.00508969,0.696109,0.695472,0.888434
221864943,71016585,17411,548084,10041.9,23020700,1397940,0.0183219,2.5506,2.53018,0.313885
221854673,71016585,239,9826290,187020,508904000,26443600,0.0190327,2.69111,2.69111,0.635795
221862072,71016585,16716,1643540,8911.53,76701400,1196970,0.00542215,0.728286,0.728286,0.589579
221863366,71016585,17009,230443,618.532,7931390,84019.1,0.0026841,0.364598,0.373984,0.854407
221855618,71016585,557,229682,243.356,7830660,32501.8,0.00105953,0.141508,0.146559,0.568378
221865671,71016585,17620,769150,4678.08,22969100,622209,0.00608215,0.808957,0.808878,1.13746
221861532,71016585,16604,867160,6337.36,39053800,852661,0.00730819,0.983281,0.978797,0.624241
221854529,71016585,133,345405,1707.3,15202000,222338,0.0049429,0.643703,0.643413,0.337648
221855650,71016585,574,3747040,32702.8,163245000,4448110,0.00872764,1.1871,1.18814,0.725758
221854562,71016585,159,20771600,229147,900668000,35209300,0.0110318,1.69507,1.69507,0.865253
221863925,71016585,17169,104907,1180.9,5406170,165999,0.0112566,1.58234,1.58234,0.334979
221858751,71016585,15963,559504,6900.24,31456100,1035500,0.0123328,1.85075,1.85075,0.577334
221859997,71016585,16254,559504,1639.13,22821600,220820,0.00292961,0.394671,0.394671,0.699734
221866089,71016585,111220792,1398760,22998.3,63267300,3182690,0.0164419,2.27536,2.27536,0.437161
221856534,71016585,898,2270200,21366.3,113511000,3007110,0.00941161,1.3246,1.30893,0.620517
221859828,71016585,16192,1194030,6269.24,45596700,880916,0.00525049,0.737767,0.736161,0.698363
221857835,71016585,15633,419628,2883.52,17464300,385644,0.00687161,0.919014,0.919014,0.628237
221855158,71016585,438,456747,5870.15,21291700,914890,0.0128521,2.00306,1.95993,0.413266
221859590,71016585,16156,1119010,11058.9,59340100,1546790,0.00988275,1.38228,1.38228,0.382456
221863079,71016585,16971,566430,8455.42,27979700,1176610,0.0149275,2.07723,2.05434,0.308905
221857030,71016585,1025,15800600,124185,841540000,18783400,0.00785947,1.18877,1.18863,0.524621
221857157,71016585,1070,10967800,197900,638012000,27941200,0.0180438,2.54757,2.51222,0.61406
221864614,71016585,17321,673197,15488.7,30386400,2287790,0.0230077,3.39839,3.32127,0.63412
221854385,71016585,31,22200500,459284,1186270000,65359100,0.020688,2.94404,2.91943,0.583258
221856480,71016585,870,11280200,96212.1,565985000,13413700,0.00852926,1.18913,1.18587,0.577465
221860760,71016585,16418,769318,12167,39636000,1661280,0.0158153,2.15942,2.15942,0.559664
221856752,71016585,973,1084020,11371.5,49307800,1547800,0.01049,1.42782,1.42782,0.545382
221857886,71016585,15672,209814,351.501,8154770,47839.4,0.0016753,0.228009,0.228009,0.558948
221864035,71016585,17202,34969,563.132,1855310,82115.9,0.0161037,2.34825,0,0
221860530,71016585,16343,2006690,15295.9,89944100,2129890,0.00762247,1.0614,1.06012,0.818609
221858581,71016585,15863,1398580,5978.59,44379600,857841,0.00427477,0.613366,0.613348,0.709488
221859414,71016585,16107,11480100,123575,477478000,16927000,0.0107643,1.47447,1.40786,0.944489
221859418,71016585,16108,2025350,10916,62243800,1508120,0.0053897,0.744623,0.702401,1.19486
221855989,71016585,668,1153980,3744.19,49698500,509936,0.0032446,0.441894,0.441894,0.66296
221856685,71016585,957,8042870,90797.1,464862000,14268900,0.0112891,1.77411,1.77411,0.693328
221865763,71016585,111220636,256048,2593.68,12141400,368217,0.0101297,1.43808,1.44543,0.247284
221855712,71016585,598,616907,3383.44,29117900,464677,0.00548452,0.753235,0.751071,1.07274
221858682,71016585,15928,16693400,168700,739326000,24238200,0.0101058,1.45196,1.4463,0.761724
221858089,71016585,15728,796490,1718.91,29905000,240744,0.00215811,0.302256,0.297378,0.611134
221858686,71016585,15932,5724660,51914,271578000,7354980,0.00906848,1.28479,1.28236,0.793259
221860629,71016585,16392,209814,1542.11,10029700,206247,0.0073499,0.982999,0.982999,0.530846
221854868,71016585,304,2307950,34522.8,125278000,4881260,0.0149582,2.11497,2.11497,0.530689
221856413,71016585,835,14608000,121088,694216000,17073200,0.00828918,1.16876,1.14255,0.784587
221861671,71016585,16636,1198220,5185.65,46266100,767572,0.00432779,0.640593,0.631068,1.09845
221862996,71016585,16930,909194,11265.4,39018300,1581680,0.0123906,1.73965,1.73965,0.331213
221862377,71016585,16798,419628,3415.03,19265100,463224,0.00813822,1.10389,1.10389,0.354302
221854939,71016585,334,3468660,19207,156217000,2624740,0.00553729,0.756701,0.752191,1.16315
221857513,71016585,10696,977824,6482.81,49596500,884699,0.00662984,0.904763,0.900902,0.552383
221855655,71016585,576,58297,778.822,2268170,112999,0.0133596,1.93833,1.93386,0.6712
221865045,71016585,17449,629442,12691.5,26659200,1784930,0.020163,2.83573,2.83573,0.321449
221859793,71016585,16177,3565130,33869.4,190147000,4689360,0.00950019,1.31534,1.31516,0.730279
