id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220714480,70795466,689,104718,48.9257,2737320,5919.84,0.000467213,0.0565312,0.0565362,0.184452
220712875,70795466,471,75933.4,23.4454,3208800,3226.06,0.000308762,0.0424854,0.0436063,0.802008
220724011,70795466,111220732,104882,36.0237,4389640,4813.96,0.000343468,0.0458986,0.0458948,0.575193
220718702,70795466,16216,769318,106.441,27736500,18226.2,0.000138358,0.0236914,0.0236914,1.43048
220713811,70795466,574,2550830,390.224,82833900,51572.4,0.000152979,0.0202179,0.0202003,0.909512
220714993,70795466,846,494428,1015.19,22820400,151470,0.00205325,0.306353,0.303918,0.269763
220716593,70795466,15630,593974,21.1252,19260500,2734.61,3.55659e-05,0.00460393,0.00460037,1.33249
220722350,70795466,17076,968417,93.0337,32799300,13122.9,9.60678e-05,0.0135509,0.0136807,1.3163
220722943,70795466,17271,828858,569.17,27594700,72215.2,0.000686692,0.0871262,0.0872261,0.823569
220712777,70795466,453,54035500,56053.7,2598820000,7587330,0.00103735,0.140414,0.135805,1.08239
220722013,70795466,17009,244778,15.7599,9780770,2247.32,6.43846e-05,0.00918103,0.00918086,1.91114
220715937,70795466,1090,1285270,1301.84,69529100,173488,0.00101289,0.134981,0.133304,0.597094
220717553,70795466,15919,7416890,1084.65,260794000,154323,0.00014624,0.020807,0.0205868,1.33021
220721109,70795466,16735,1525160,175.658,58162200,24563.4,0.000115174,0.0161055,0.016476,1.29625
220721316,70795466,16774,500524,117.228,19687300,19469.6,0.000234211,0.0388985,0.0376078,1.84555
220721631,70795466,16869,1121470,96.3668,42755500,13036.7,8.59293e-05,0.0116247,0.0113581,0.992274
220721634,70795466,16870,213446,40.5652,8530590,5768.39,0.000190049,0.0270251,0.0256982,0.54311
220713815,70795466,575,548776,184.918,23610300,27921.4,0.000336964,0.0508794,0.050396,1.25145
220718275,70795466,16093,582522,122.218,24638000,17849.6,0.000209808,0.0306419,0.0308056,0.950866
220719466,70795466,16401,559504,28.0146,21469800,4482.32,5.00703e-05,0.00801123,0.00801123,1.26855
220715310,70795466,931,2111490,554.356,58494000,70437.9,0.000262543,0.0333594,0.0332328,0.713723
220717388,70795466,15898,2094660,1915.99,94270400,285416,0.000914702,0.136259,0.129966,0.786154
220716963,70795466,15793,1789140,141.992,62000300,21262.2,7.93633e-05,0.011884,0.0115925,1.7467
220722552,70795466,17126,864414,304.482,30424100,42842.2,0.00035224,0.049562,0.0552233,1.12114
220723476,70795466,17442,34969,4.70549,1511790,719.147,0.000134562,0.0205653,0,0
220721167,70795466,16750,34969,7.26428,1012060,1132.14,0.000207735,0.0323756,0,0
220720670,70795466,16654,384658,174.651,17318100,28343.2,0.000454043,0.0736841,0.0736845,0.96332
220723029,70795466,17325,243589,446.069,8945720,68781.8,0.00183124,0.282368,0.282208,0.515076
220717576,70795466,15926,360989,20.2612,12409300,3039.42,5.61269e-05,0.00841969,0.00863494,0.689209
220715823,70795466,1037,1360420,864.969,59773200,122613,0.000635812,0.0901289,0.0880318,0.622945
220716248,70795466,10720,6835410,2714.27,317559000,416306,0.00039709,0.0609043,0.0648276,1.52601
220720419,70795466,16605,279752,14.6555,11195200,2035.23,5.23876e-05,0.00727512,0.00727512,0.892186
220717777,70795466,15981,15012300,18839.8,660640000,2667410,0.00125496,0.177682,0.1757,1.28803
220717150,70795466,15859,543953,36.5261,21350200,5270.82,6.71495e-05,0.00968985,0.00996708,0.498033
220721687,70795466,16891,314718,129.523,13913200,18254.9,0.000411552,0.058004,0.0580039,0.804744
220722361,70795466,17078,63558.7,18.5824,1994680,2588.99,0.000292367,0.0407339,0.0407758,0.713252
220718092,70795466,16060,17123000,28351.6,878460000,4052850,0.00165576,0.236691,0.240531,1.0731
220721256,70795466,16759,34969,23.1022,1492090,3928.77,0.000660647,0.11235,0,0
220715251,70795466,904,4504690,1316.42,153174000,190547,0.000292234,0.0422997,0.0419228,1.58762
220716981,70795466,15799,2571850,2672.13,98108000,392558,0.00103899,0.152637,0.148909,0.926027
220716643,70795466,15677,384659,167.475,13365800,23991.2,0.000435385,0.06237,0.06237,0.736254
220723017,70795466,17318,4688550,1961.52,144746000,288527,0.000418364,0.0615387,0.0573145,1.8145
220714638,70795466,747,174845,22.8082,7210650,3333.05,0.000130448,0.0190629,0.0190629,0.694155
220711933,70795466,302,7748660,20938.8,305299000,3536540,0.00270225,0.456407,0.437625,1.23051
220722568,70795466,17134,646230,136.68,22035900,18532.1,0.000211504,0.0286773,0.0294829,0.869507
220724165,70795466,112892325,34969,15.5785,1068040,2353.92,0.000445494,0.0673144,0,0
220709708,70795466,83,1657130,553.331,18840000,91840.9,0.000333909,0.0554217,0.0497752,2.09791
220712422,70795466,369,9287400,12033.6,430145000,1557000,0.00129569,0.167647,0.173365,0.980456
220710492,70795466,194,8011440,2716.65,252253000,453015,0.000339097,0.056546,0.059124,1.68665
220723576,70795466,17483,104763,27.7116,3984200,3495.3,0.000264518,0.033364,0.0333649,0.19884
220723045,70795466,17334,582125,90.5011,20127200,12530.7,0.000155467,0.0215258,0.0214845,0.746647
220715487,70795466,980,174845,55.83,6578790,7493.69,0.000319311,0.0428591,0.0428591,0.176718
220721597,70795466,16852,305614,143.228,14253300,19974.7,0.000468655,0.0653594,0.0616165,0.662253
220718333,70795466,16115,11692700,10670.9,530048000,1617190,0.000912613,0.138307,0.131673,1.19112
220717783,70795466,15984,4132770,4643.64,206165000,706548,0.00112361,0.170962,0.190882,1.40528
220724074,70795466,111220762,544814,1586.99,19813100,240999,0.00291291,0.442352,0.447783,0.796846
220717612,70795466,15936,7951300,4045.72,309116000,560465,0.000508813,0.0704872,0.0728194,1.10392
220710285,70795466,147,138786,17.547,5696110,2467.03,0.000126433,0.0177759,0.0177461,0.853069
220717852,70795466,16007,48035100,21045.2,1956030000,2947110,0.000438121,0.0613532,0.0637273,1.35729
220715562,70795466,1011,2113250,1075.88,107803000,144929,0.00050911,0.0685808,0.0670589,1.04086
220718891,70795466,16262,34969,4.87216,1157680,724.753,0.000139328,0.0207256,0,0
220720933,70795466,16690,3574080,5639.7,130889000,912706,0.00157794,0.255368,0.240266,1.59605
220713747,70795466,549,44534500,19545.8,1932590000,2932620,0.000438892,0.0658505,0.0675144,1.47664
220724105,70795466,111220858,84960.1,56.1959,1914920,7857.38,0.000661438,0.0924832,0.0929899,0.105774
220721426,70795466,16809,142530000,93905.7,6237180000,13723400,0.000658848,0.0962839,0.0993467,1.30281
220721464,70795466,16827,382296,98.8219,16037600,14095.3,0.000258496,0.0368701,0.03704,0.555499
220723332,70795466,17373,1469770,862.228,42785900,131713,0.000586642,0.0896146,0.0798427,2.22805
220712865,70795466,470,351945,198.425,14421000,27560.2,0.000563795,0.0783081,0.0813444,0.641109
220715613,70795466,1029,105775,14.7928,4923850,2210.02,0.000139851,0.0208935,0.0194621,0.840197
220720091,70795466,16572,139876,9.95618,5306700,1351.12,7.11786e-05,0.00965939,0.00965939,0.634968
220710294,70795466,151,1402680,629.205,56328600,91695.3,0.000448572,0.0653713,0.0724608,1.1884
220719002,70795466,16280,104907,36.6926,3492470,5635.11,0.000349763,0.0537153,0.0537153,0.16076
220719376,70795466,16391,139876,128.437,7014860,20276.5,0.00091822,0.144961,0.144961,0.517586
220723010,70795466,17314,34877.8,35.2845,1650840,5310.9,0.00101166,0.152272,0,0
220723895,70795466,17646,34965.9,10.5759,640459,1985.27,0.000302462,0.0567773,0,0
220712516,70795466,393,30863.4,0.568945,1324490,79.9719,1.84343e-05,0.00259116,0,0
220723038,70795466,17328,951134,190.26,30640100,26551.1,0.000200035,0.0279152,0.0279319,0.826397
220714111,70795466,642,548077,54.8817,15168400,7188.17,0.000100135,0.0131153,0.0130406,0.514117
220709706,70795466,82,391822,459.899,18412900,64345.9,0.00117375,0.164222,0.156858,1.01957
220710757,70795466,238,138459,7.46892,4874160,1020.89,5.39433e-05,0.00737321,0.00735747,0.452034
220715063,70795466,857,861398,692.871,44551200,94992.2,0.000804356,0.110277,0.113454,0.386559
220709722,70795466,94,629442,297.754,21987600,51949.7,0.000473044,0.0825329,0.0825329,1.09097
220716151,70795466,10694,1108870,1156.36,45820100,165361,0.00104282,0.149125,0.152157,0.641515
220718065,70795466,16052,1083800,1964.2,56040300,261177,0.00181233,0.240982,0.238548,0.433739
220721933,70795466,16984,2720140,294.58,95058000,39231.7,0.000108296,0.0144227,0.0142861,1.86475
220712598,70795466,414,139876,250.68,6138800,39197.1,0.00179216,0.280227,0.280227,0.402282
220714497,70795466,694,684070,2370.85,34879400,339849,0.0034658,0.496804,0.502586,0.419044
220721044,70795466,16717,1541120,282.715,60370100,40822.8,0.000183447,0.0264891,0.0292941,3.07089
220717773,70795466,15978,160213,15.5216,6390610,2123.99,9.68812e-05,0.0132573,0.0130585,0.261323
220716436,70795466,15566,607221000,423092,25042200000,61398600,0.000696768,0.101114,0.102401,1.62342
220718468,70795466,16146,316287,110.846,12921800,15325.2,0.000350459,0.0484535,0.0468439,0.805965
220723550,70795466,17470,941220,660.247,34782100,111017,0.00070148,0.11795,0.115345,0.935768
220722330,70795466,17068,2184780,345.229,77664400,49216.9,0.000158015,0.0225272,0.0225875,1.94608
220713436,70795466,519,2352470,2910.32,106258000,409250,0.00123713,0.173966,0.181059,0.987627
220715957,70795466,1102,1122270,576.7,61338100,73488.6,0.000513868,0.0654819,0.0675199,0.68492
220722866,70795466,17206,64568.5,9.40692,2001090,1369.24,0.000145689,0.021206,0.0212154,0.146641
220723758,70795466,17531,488776,155.781,15083400,27514.2,0.000318716,0.056292,0.0562321,1.04037
220718869,70795466,16255,278466,48.544,8832860,7120.41,0.000174326,0.0255701,0.0255068,0.64831
220718263,70795466,16091,53581.8,24.4026,2124640,3179.86,0.000455427,0.0593459,0.0560633,0.685482
220723843,70795466,17591,174699,647.291,4166410,121311,0.00370518,0.694402,0.694082,1.13138
220710429,70795466,183,1265670,66.8293,49379400,9910.3,5.28017e-05,0.0078301,0.00810454,1.84459
220714735,70795466,811,3391500,1970.33,131170000,313733,0.000580963,0.0925058,0.101877,1.128
220720248,70795466,16583,69938,49.4044,2692110,7279.06,0.000706403,0.104079,0.104079,0.309725
220722429,70795466,17092,19465000,12357.8,668931000,1677450,0.000634872,0.086178,0.0926641,1.71701
220722294,70795466,17053,7546390,2294.01,265979000,329662,0.000303988,0.0436847,0.0473124,1.49503
220720802,70795466,16677,946675,1652.32,40336700,275872,0.00174539,0.291412,0.282079,1.31236
220723070,70795466,17341,103928,193.1,4750310,29056.4,0.00185801,0.279581,0.278666,0.398851
220714263,70795466,656,4203880,1255.9,109541000,180341,0.000298749,0.0428987,0.0441141,1.29252
220722955,70795466,17279,34823.1,41.9744,1380190,6208.07,0.00120536,0.178274,0,0
220717084,70795466,15837,851279,840.875,36369600,125373,0.000987777,0.147276,0.170447,1.58811
220719515,70795466,16414,174845,87.8174,8584450,13884.7,0.000502258,0.0794113,0.0794113,0.635377
220716178,70795466,10700,785984,265.188,34173300,38035,0.000337397,0.0483916,0.04885,0.656607
220709356,70795466,50,279752,212.302,12706900,31609.6,0.000758892,0.112992,0.112992,0.959245
220715212,70795466,891,145655,37.75,6158910,5562.21,0.000259175,0.0381877,0.0372654,0.448209
220714068,70795466,622,65881.1,2.12694,2189140,322.912,3.22845e-05,0.00490144,0.0048258,0.387776
220718864,70795466,16254,453549,39.6606,16295100,6315.6,8.74449e-05,0.0139248,0.0139187,1.19987
220719061,70795466,16297,594389,612.61,18972400,85075.4,0.00103065,0.143131,0.143119,0.389571
220713838,70795466,583,1907580,2269.17,95274800,349012,0.00118955,0.18296,0.195747,1.37999
220721937,70795466,16986,2720140,294.58,95058000,39231.7,0.000108296,0.0144227,0.0142861,1.86475
220717134,70795466,15855,6560320,5364.05,284352000,754131,0.00081765,0.114953,0.120394,1.60612
220714064,70795466,621,701972,142.624,29887300,21366.9,0.000203176,0.0304384,0.0321257,0.859817
220715195,70795466,886,13291500,14102.1,521751000,2214220,0.00106098,0.166589,0.164323,1.18855
220717883,70795466,16023,8792280,9780.28,298609000,1352920,0.00111237,0.153876,0.14408,1.04408
220716523,70795466,15599,2398180,469.057,76346000,74273.3,0.000195589,0.0309707,0.030926,1.67029
220715322,70795466,939,91073.3,36.9268,2984090,5178.07,0.000405462,0.0568561,0.057094,0.696796
220722929,70795466,17253,2624710,914.817,81222700,124989,0.000348541,0.0476203,0.0502351,0.745568
220720360,70795466,16593,1155260,636.904,47591100,98165.7,0.000551308,0.0849729,0.0871869,0.999858
220709209,70795466,19,209814,154.619,8932940,23866,0.000736934,0.113748,0.113748,0.622677
220724076,70795466,111220766,859176,176.028,30958400,24870.4,0.00020488,0.0289469,0.0311341,0.929347
220712690,70795466,430,2706590,2990.23,107022000,472042,0.0011048,0.174405,0.172101,0.881435
220718526,70795466,16191,3189070,2419.41,131252000,351655,0.000758657,0.110269,0.107884,0.865165
220722633,70795466,17153,1326430,284.313,42308100,36720.6,0.000214345,0.0276839,0.0276513,0.800576
220719187,70795466,16358,4033760,1487.86,154162000,223271,0.000368851,0.0553506,0.0519731,1.53981
220716912,70795466,15776,5140330,684.206,214009000,104825,0.000133106,0.0203927,0.0203931,1.29654
220723241,70795466,17348,33857.7,0.368112,591774,44.7809,1.08723e-05,0.00132262,0,0
220724137,70795466,111220906,69937,15.1731,2794660,1882.26,0.000216953,0.0269136,0.0269138,0.6122
220710769,70795466,247,3409700,1312.96,163671000,175723,0.000385065,0.0515364,0.0509225,1.17029
220720757,70795466,16665,734349,351.145,33365200,60998.9,0.000478172,0.0830653,0.0830653,1.54558
220723299,70795466,17359,50428.3,422.894,1907610,54952.1,0.00838604,1.08971,1.01512,0.689333
220710766,70795466,243,241912,63.1915,10879600,8817.54,0.000261217,0.0364494,0.0355257,0.829176
220716954,70795466,15791,209695,7.27643,8416710,1037.77,3.47001e-05,0.00494895,0.00494826,0.529273
220717603,70795466,15934,997302,263.846,45230700,35737.9,0.00026456,0.0358346,0.034606,0.820193
220720372,70795466,16596,840348,424.699,34552900,66900.4,0.000505384,0.0796103,0.0773822,1.15351
220713337,70795466,504,2613000,1125.51,116058000,160886,0.000430737,0.0615715,0.0623032,0.832579
220714281,70795466,664,1112030,2077.79,45700600,285645,0.00186847,0.256868,0.237513,0.804443
220709690,70795466,68,1038230,1248.59,39854200,202453,0.00120261,0.194998,0.182165,1.17191
220716907,70795466,15770,2516590,185.403,98475700,25337.9,7.36722e-05,0.0100683,0.0100717,1.50721
220721946,70795466,16990,2653600,238.697,92669200,30979.7,8.99519e-05,0.0116746,0.0115603,1.2214
220711996,70795466,310,838801,250.905,35159200,36610.9,0.000299123,0.0436468,0.043649,0.960738
220714689,70795466,781,55656.2,61.5557,2612950,8552.46,0.001106,0.153666,0.151562,0.22477
220713777,70795466,558,173416,801.519,11715300,108866,0.00462195,0.627776,0.627776,0.21484
220719006,70795466,16281,104907,36.6926,3492470,5635.11,0.000349763,0.0537153,0.0537153,0.16076
220723309,70795466,17363,1148510,1648.64,52522100,225422,0.00143546,0.196274,0.206602,1.14074
220723599,70795466,17493,278413,52.1182,8883730,7017.52,0.000187198,0.0252055,0.0251891,0.341488
220709754,70795466,103,34969,1.76937,1425790,267.233,5.05981e-05,0.00764201,0,0
220712829,70795466,463,8808480,5442.71,402597000,789706,0.000617894,0.0896529,0.0886326,0.951532
220715171,70795466,880,384656,281.463,16630800,41373.6,0.000731725,0.10756,0.107559,1.03577
220723619,70795466,17501,1882010,347.207,41438100,50887,0.000184487,0.0270386,0.0270751,1.03637
220721612,70795466,16862,92352.5,84.6908,3948740,11570.8,0.000917039,0.12529,0.124302,0.201623
220722461,70795466,17099,216987,752.482,9849470,102445,0.00346786,0.472125,0.472416,0.45084
220718386,70795466,16135,2075580,1349.34,85999000,192447,0.0006501,0.0927193,0.0871016,1.11915
220723496,70795466,17451,628005,370.884,20755100,57061.8,0.000590574,0.090862,0.0909415,0.630995
220714690,70795466,783,408574,735.182,21444900,113190,0.00179939,0.277037,0.287898,1.00468
220723912,70795466,111220572,144289,23.8809,6029710,3298.06,0.000165507,0.0228572,0.0220033,0.54039
220715603,70795466,1025,5912680,6531.12,246292000,985514,0.0011046,0.166678,0.164853,0.912868
220715829,70795466,1039,69880.6,29.9953,2821510,3790.82,0.000429236,0.0542472,0.0542297,0.553322
220722227,70795466,17038,1960820,1183.53,86808000,165186,0.000603587,0.0842432,0.0831652,0.727441
220715455,70795466,968,3510420,5227.19,191643000,751684,0.00148905,0.21413,0.215028,0.667246
220709717,70795466,91,965983,1650.97,45559000,224288,0.00170911,0.232186,0.21927,0.935677
220721219,70795466,16755,34969,23.1022,1492090,3928.77,0.000660647,0.11235,0,0
220723008,70795466,17313,2217500,598.774,71855000,88946.7,0.000270022,0.0401113,0.0378332,3.04593
220715228,70795466,895,1721640,2984.03,81841300,396409,0.00173325,0.230251,0.218038,0.832934
220720781,70795466,16672,304518,22.2883,12270100,3087.86,7.31919e-05,0.0101401,0.0101766,0.672596
220718985,70795466,16274,172910,50.2468,5539630,7570.59,0.000290596,0.0437835,0.0434234,0.446529
220713468,70795466,523,1713260,349.861,59909500,55638,0.000204208,0.0324749,0.0324733,1.64737
220723508,70795466,17454,34964.1,8.87054,1514340,1235.5,0.000253704,0.0353363,0,0
220716488,70795466,15589,3407780,706.741,114910000,112594,0.000207391,0.0330402,0.0334507,1.48963
220718539,70795466,16198,174845,7.1819,6601370,1018.72,4.10758e-05,0.00582641,0.00582641,0.595458
220720096,70795466,16574,350702,53.4007,14367700,7254.45,0.000152268,0.0206855,0.0202356,1.11654
220722008,70795466,17008,839255,108.487,32117500,15456.6,0.000129266,0.0184171,0.0184171,0.968549
220721345,70795466,16783,342175,114.877,13236100,16393.7,0.000335727,0.0479104,0.0519816,1.64541
220716553,70795466,15610,174836,77.9151,4480310,10226.2,0.000445648,0.0584901,0.058488,0.435875
220716565,70795466,15615,784440,70.8954,24939800,10327.2,9.0377e-05,0.013165,0.014601,1.58124
220717667,70795466,15946,1943130,1718.8,80920900,239397,0.00088455,0.123201,0.124217,0.704587
220714780,70795466,826,5134130,1469.17,180100000,213919,0.000286158,0.0416661,0.0413479,1.54316
220722944,70795466,17272,828858,569.17,27594700,72215.2,0.000686692,0.0871262,0.0872261,0.823569
220715923,70795466,1084,2084910,867.389,89588600,125253,0.000416031,0.0600758,0.0629157,0.993182
220720327,70795466,16588,377050,689.621,16165000,109286,0.00182899,0.289845,0.285257,0.97145
220722895,70795466,17227,180301,1103.79,6731110,141309,0.00612192,0.78374,0.807785,0.518734
220718543,70795466,16200,174845,7.1819,6601370,1018.72,4.10758e-05,0.00582641,0.00582641,0.595458
220713180,70795466,483,944163,1505.15,47426100,239404,0.00159417,0.253562,0.253562,0.521893
220711962,70795466,305,326261,205.865,14664500,29015.9,0.000630983,0.0889346,0.0823483,1.70476
220724120,70795466,111220882,724961,150.948,18605200,20152.2,0.000208215,0.0277976,0.0294677,0.672791
220720416,70795466,16604,811921,140.089,32255000,19401.8,0.00017254,0.0238961,0.0245587,1.09676
220720181,70795466,16579,758955,1265.44,32133900,202767,0.00166735,0.267166,0.26432,0.84657
220723951,70795466,111220666,1038630,894.938,46868000,125571,0.000861655,0.120901,0.120643,0.408988
220718755,70795466,16226,419628,44.4119,17327900,7531.79,0.000105836,0.0179487,0.0179487,0.922312
220718989,70795466,16277,172910,50.2468,5539630,7570.59,0.000290596,0.0437835,0.0434234,0.446529
220723807,70795466,17574,34969,2.3215,1405810,291.782,6.63874e-05,0.00834402,0,0
220715879,70795466,1064,6805620,5937.16,314664000,853850,0.000872391,0.125463,0.123963,0.594793
220718967,70795466,16272,587386,260.647,21797500,36841.5,0.000443741,0.0627211,0.0665935,0.936334
220718107,70795466,16063,17123000,28351.6,878460000,4052850,0.00165576,0.236691,0.240531,1.0731
220715233,70795466,898,1467520,594.972,59958800,84126.7,0.000405426,0.0573257,0.0573106,1.17709
220714572,70795466,714,9059720,3507.08,379504000,552352,0.000387108,0.060968,0.0599585,2.08695
220718053,70795466,16046,5576290,7652.6,272810000,1025030,0.00137235,0.18382,0.180949,0.833585
220719840,70795466,16501,174845,75.0482,5449350,11337.1,0.000429227,0.064841,0.064841,0.240607
220720268,70795466,16584,311968,526.416,13276700,86202.2,0.00168741,0.276318,0.274339,0.611923
220724154,70795466,112892269,139876,387.928,5575450,58423.2,0.00277337,0.417678,0.417678,0.072131
220715447,70795466,965,480313,72.8864,11196900,10085.8,0.000151748,0.0209985,0.0224702,0.922679
220712941,70795466,477,73823600,36043.1,3297420000,5328390,0.000488232,0.0721773,0.0744814,1.75995
220717165,70795466,15863,925843,334.708,33918600,51699.3,0.000361517,0.0558403,0.0631683,1.03444
220714681,70795466,774,321585,38.6675,9594700,5617.35,0.00012024,0.0174677,0.0196615,1.18539
220718199,70795466,16079,669265,1063.14,28119700,177720,0.00158852,0.265545,0.254751,0.96663
220723861,70795466,17598,238595,47.5008,4026800,6465,0.000199085,0.0270961,0.0282691,1.04198
220721819,70795466,16937,34465.4,20.0416,1489510,2679.04,0.0005815,0.0777311,0,0
220716923,70795466,15781,2727470,285.619,111937000,42751.3,0.00010472,0.0156743,0.0156751,1.41619
220718338,70795466,16117,11692700,10670.9,530048000,1617190,0.000912613,0.138307,0.131673,1.19112
220712610,70795466,416,327959,56.9208,9683650,7574.84,0.000173561,0.0230969,0.024288,0.628272
220718994,70795466,16278,34969,10.6693,1201100,1563.93,0.000305109,0.0447232,0,0
220722904,70795466,17233,206151,91.9541,8402210,13662.1,0.000446051,0.0662724,0.0657929,0.593086
220722565,70795466,17132,646230,136.68,22035900,18532.1,0.000211504,0.0286773,0.0294829,0.869507
220723014,70795466,17317,879475,72.8277,26424300,10049.1,8.28081e-05,0.0114263,0.012122,1.14829
220724102,70795466,111220850,712449,136.721,26908300,19361.4,0.000191903,0.0271759,0.0278219,0.61241
220716875,70795466,15738,506227000,376507,21119300000,54440300,0.000743751,0.107541,0.10846,1.5996
220722355,70795466,17077,279413,17.3062,10008300,2438.43,6.19378e-05,0.00872698,0.00871983,1.24379
220718240,70795466,16086,272417,205.762,11207200,27324.8,0.000755318,0.100305,0.0960831,0.542157
220712662,70795466,424,349158,155.192,12753300,20586.9,0.000444474,0.0589614,0.0612307,0.53764
220721477,70795466,16841,2586900,1667.85,123741000,248871,0.000644727,0.0962044,0.0952451,1.42727
220723504,70795466,17453,34969,2.06067,1397270,288.033,5.89285e-05,0.00823681,0,0
220712189,70795466,321,39048.6,10.0215,1824320,1441.45,0.000256641,0.0369141,0.0368078,0.358122
220713705,70795466,544,881761,282.008,37455900,39910.1,0.000319824,0.0452618,0.0456091,1.67224
220720640,70795466,16647,69938,12.9121,1977390,2003.46,0.000184623,0.0286462,0.0286462,0.4116
220715326,70795466,942,4533940,2786.13,204427000,391785,0.000614504,0.0864115,0.0855579,1.21186
220721737,70795466,16908,350584,66.7673,12100300,9443.78,0.000190446,0.0269373,0.0297016,1.24238
220716669,70795466,15688,104897,50.5902,2268050,7343.42,0.000482284,0.070006,0.0700043,0.464861
220712339,70795466,351,3315860,178.488,119336000,28227.8,5.38285e-05,0.00851295,0.00831704,2.00547
220720442,70795466,16608,294648,42.0053,11218300,5606.35,0.000142561,0.0190273,0.0181259,1.04555
220712563,70795466,406,679586,424.147,28987000,65090.4,0.000624126,0.0957795,0.0869758,1.44189
220723833,70795466,17589,629369,85.6927,17302800,15771.9,0.000136157,0.0250599,0.0250571,1.36309
220714716,70795466,805,283314,137.245,6451410,21205.6,0.000484429,0.0748486,0.0716156,1.61044
220721940,70795466,16987,34969,50.2085,1407450,7450.21,0.0014358,0.213052,0,0
220718495,70795466,16165,8734050,6486.99,364383000,900714,0.000742724,0.103127,0.095163,0.986732
220721788,70795466,16930,672263,1122.71,29180500,150841,0.00167004,0.224378,0.216494,0.760302
220715990,70795466,1120,209814,3.01517,8932240,412.597,1.43707e-05,0.00196649,0.00196649,0.714536
220723020,70795466,17319,644407,466.994,17439900,71566,0.000724688,0.111057,0.108356,1.47902
220716261,70795466,10723,3522780,1131.26,143911000,167517,0.000321127,0.0475525,0.0513344,1.50215
220722877,70795466,17215,199472,112.726,6795840,14437.1,0.000565123,0.0723764,0.072242,0.764023
220719134,70795466,16336,244783,49.8902,9332600,7692.56,0.000203814,0.031426,0.031426,0.81806
220723231,70795466,17347,482050,27.928,14180000,3704.27,5.79359e-05,0.0076844,0.0076944,1.25794
220723968,70795466,111220690,142886,4.94279,6367310,675.796,3.45926e-05,0.00472962,0.00468749,0.595309
220719588,70795466,16431,277763,177.58,11360500,27015.2,0.000639324,0.0972602,0.0965961,0.930916
220723720,70795466,17505,34969,3.77347,1344560,499.54,0.000107909,0.0142852,0,0
220709344,70795466,44,4572490,710.913,183552000,98623.9,0.000155476,0.021569,0.0215306,1.36409
220710537,70795466,197,139876,64.5887,4678920,9867.12,0.000461757,0.0705419,0.0705419,0.243481
220715318,70795466,936,7013610,2453.57,285628000,364505,0.000349829,0.0519711,0.0554205,1.78893
220712976,70795466,479,622913,392.208,28224400,57443.5,0.000629635,0.0922175,0.087232,0.960274
220721718,70795466,16902,839256,576.643,32459700,81654.6,0.000687088,0.097294,0.097294,0.819242
220716710,70795466,15701,444878,269.488,9377600,33551,0.000605758,0.0754163,0.0747577,0.608903
220719078,70795466,16301,174761,209.636,5523650,28564,0.00119955,0.163446,0.163395,0.415394
220722936,70795466,17262,137887,22.038,3721490,2804.93,0.000159826,0.0203422,0.020389,0.370072
220723927,70795466,111220634,430712,184.003,18484600,26166.8,0.000427207,0.0607524,0.0606905,0.570277
220711950,70795466,304,1084040,654.096,46209500,107457,0.000603388,0.0991268,0.0991268,1.10106
220714326,70795466,670,2139650,2031.55,62313900,303993,0.000949476,0.142076,0.140513,1.10607
220719474,70795466,16403,244783,4.3651,10160600,595.114,1.78325e-05,0.00243119,0.00243119,0.870818
220722318,70795466,17063,523715,558.034,17828000,79981.3,0.00106553,0.152719,0.155084,0.580642
220722535,70795466,17118,162606,105.05,5199920,14840.3,0.000646037,0.0912657,0.0901549,0.443742
220724172,70795466,124372440,31562.3,5.67491,981335,801.818,0.0001798,0.0254043,0,0
220713342,70795466,505,139644,32.2723,5292750,5707.43,0.000231105,0.0408714,0.0408182,1.06762
220714663,70795466,761,69938,24.9774,2608460,3449.14,0.000357137,0.0493172,0.0493172,0.652098
220716863,70795466,15730,524535,222.197,13520200,29234.1,0.000423607,0.0557334,0.0557334,0.474449
220713624,70795466,541,1661870,2017.63,78348100,269492,0.00121407,0.162162,0.155527,0.764889
220719510,70795466,16413,2160170,586.207,97923300,91724,0.000271371,0.0424615,0.0423192,1.04799
220722540,70795466,17121,403970,79.201,15743400,11554.7,0.000196057,0.0286029,0.0304712,0.909009
220720648,70795466,16648,69938,12.9121,1977390,2003.46,0.000184623,0.0286462,0.0286462,0.4116
220723909,70795466,17734,34708.5,0.09566,243513,17.9574,2.7561e-06,0.000517378,0,0
220715433,70795466,961,20022800,21439.2,853536000,2967590,0.00107074,0.148211,0.146337,1.22178
220723735,70795466,17515,34969,1.80726,1227580,236.572,5.16818e-05,0.00676518,0,0
220712695,70795466,434,1936650,427.351,56170500,64484.7,0.000220665,0.0332971,0.0367974,1.33342
220720809,70795466,16680,12658700,12817,507062000,2083270,0.00101251,0.164572,0.159445,1.75577
220715091,70795466,862,2102200,929.927,101698000,125420,0.000442358,0.0596611,0.0583753,0.666619
220712400,70795466,366,419628,156.409,18387700,24318.7,0.000372732,0.057953,0.057953,1.47896
220715034,70795466,853,1378980,592.585,56515300,82351.2,0.000429727,0.0597189,0.0580352,0.753039
