id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221420808,70919842,889,489140,2138.74,23426600,286399,0.00437245,0.585516,0.5858,0.334333
221420295,70919842,750,174785,265.297,4739260,35096,0.00151785,0.200795,0.200839,0.395407
221420844,70919842,894,1841040,8340.62,80645900,1160940,0.00453038,0.630587,0.623938,0.551902
221435278,70919842,17508,647197,1908.79,10283200,277007,0.00294932,0.428011,0.421427,1.46242
221418506,70919842,27,139544,551.544,6640130,78516.6,0.00395247,0.562665,0.558352,0.371625
221422147,70919842,1129,82370400,185814,3180930000,25442100,0.00225583,0.308874,0.315522,1.21835
221435140,70919842,17479,585544,3324.35,24472900,472198,0.00567738,0.806426,0.829,1.31066
221433285,70919842,17193,209813,1607.39,6888730,219095,0.00766107,1.04424,1.04424,0.409338
221419584,70919842,480,114185,430.77,4986860,58366.1,0.00377255,0.511152,0.49291,0.668303
221421511,70919842,1007,9826180,63390.7,502366000,9656840,0.0064512,0.982767,0.99342,0.412827
221429697,70919842,16631,3391210,5895.9,113388000,761966,0.00173858,0.224688,0.224678,0.799627
221429714,70919842,16634,874225,1380.21,28347400,178381,0.00157878,0.204044,0.204044,0.481891
221429263,70919842,16542,139876,27.4638,4683600,3607.41,0.000196344,0.02579,0.02579,0.253898
221426443,70919842,16102,9967980,88608.1,377646000,11939400,0.00888928,1.19778,1.19631,0.531955
221418816,70919842,211,3671740,19797.7,166226000,2668290,0.00539189,0.726708,0.726708,0.797016
221435305,70919842,17512,384010,49.8167,8864710,6026.99,0.000129727,0.0156949,0.0156886,0.654186
221423603,70919842,15671,139868,13.5434,3779430,1899.07,9.68297e-05,0.0135776,0.0135774,0.260225
221419659,70919842,524,419628,1896.26,19608100,252432,0.00451891,0.60156,0.60156,0.703862
221420269,70919842,729,313485,2353.76,14172700,311356,0.00750837,0.993208,0.994943,0.354775
221433666,70919842,17268,944086,1313.07,29115900,162630,0.00139084,0.172262,0.172254,0.435903
221419758,70919842,580,228795,781.245,10266300,111565,0.00341461,0.48762,0.491585,0.2856
221428714,70919842,16475,163264,633.073,7785060,89305.4,0.00387759,0.546999,0.553383,0.353671
221431658,70919842,16984,2727580,3015.83,91567500,392890,0.00110568,0.144043,0.144043,0.523708
221418755,70919842,143,208716,695.51,5490080,97165.4,0.00333233,0.465539,0.465144,0.575328
221424908,70919842,15847,830270,8508.63,30576900,1237320,0.010248,1.49026,1.56132,0.585278
221424923,70919842,15851,48871600,190697,2274240000,26207600,0.003902,0.536253,0.539841,0.663257
221422681,70919842,10705,69938,190.316,3574140,27185.3,0.0027212,0.388705,0.388705,0.314042
221421491,70919842,1002,244783,1816.25,10690300,239266,0.00741982,0.977461,0.977461,0.137002
221425996,70919842,16036,4125460,12086.4,122299000,1662030,0.00292972,0.402872,0.411666,0.883093
221426999,70919842,16169,10434500,85541.6,468444000,11874400,0.00819798,1.138,1.13169,0.522648
221418744,70919842,137,664411,331.938,21989600,42204.6,0.000499598,0.0635218,0.0635218,0.844043
221435831,70919842,17584,34967.5,2.27668,1017850,249.561,6.51086e-05,0.00713696,0,0
221431562,70919842,16961,979132,4192.41,38661100,567579,0.00428176,0.579675,0.579675,0.601331
221427756,70919842,16325,6720340,18207.2,267728000,2441710,0.00270926,0.363331,0.362073,0.622304
221426807,70919842,16134,5721550,47868.7,257539000,7045640,0.0083664,1.23142,1.22404,0.538017
221428941,70919842,16529,34969,260.609,1924600,41943.6,0.00745257,1.19945,0,0
221428857,70919842,16509,16894600,39690.4,658877000,5696370,0.00234929,0.33717,0.341397,0.954121
221419043,70919842,242,8112810,3725.79,321380000,503546,0.000459248,0.062068,0.062068,0.973648
221429892,70919842,16688,5674770,23026.9,270291000,3269230,0.00405776,0.576099,0.576796,0.634201
221429690,70919842,16629,69938,5.55056,2220850,709.673,7.9364e-05,0.0101472,0.0101472,0.245459
221421851,70919842,1077,34969,35.4057,1407180,4543.23,0.00101249,0.129922,0,0
221429336,70919842,16549,69938,29.9528,2625090,3921.05,0.000428277,0.0560646,0.0560646,0.369511
221420856,70919842,902,415209,2840.23,20300400,378013,0.00684047,0.910415,0.911804,0.270014
221425974,70919842,16030,29650200,157418,1302250000,21387100,0.00530918,0.721316,0.748721,0.618591
221421385,70919842,977,416922,3977.84,19021500,527145,0.00954097,1.26437,1.26551,0.296401
221432037,70919842,17044,1362860,7670.66,48357000,1064250,0.00562834,0.780895,0.780884,0.563323
221431099,70919842,16894,1223920,941.798,40202500,122459,0.000769496,0.100055,0.100055,0.438099
221419160,70919842,322,53621900,323297,2349700000,43586300,0.00602918,0.812845,0.849704,0.87214
221426856,70919842,16139,655614,4150.36,28830200,599370,0.00633049,0.914211,0.91047,0.382788
221426797,70919842,16133,3320550,26856.8,151955000,3808470,0.00808807,1.14694,1.13971,0.43898
221419332,70919842,414,139876,47.863,5012320,6199.67,0.000342182,0.0443226,0.0443226,0.263207
221424838,70919842,15830,3556060,8755.77,142480000,1173490,0.00246221,0.329996,0.326549,0.319302
221426013,70919842,16038,5995740,30501.1,263079000,4142250,0.00508712,0.690865,0.716178,0.597893
221421312,70919842,954,34969,282.718,1513160,37118.3,0.00808481,1.06146,0,0
221424860,70919842,15834,12230100,64003.7,526683000,9031920,0.0052333,0.738499,0.762045,0.849603
221431814,70919842,17007,174845,65.8062,6035830,8641.52,0.000376369,0.0494239,0.0494239,0.68539
221429467,70919842,16573,104907,14.6132,3487450,1886.02,0.000139297,0.017978,0.017978,0.53715
221420231,70919842,704,314721,3594.52,12474000,490451,0.0114213,1.55837,1.55837,0.424309
221424782,70919842,15816,1049070,2453.24,38919300,324254,0.00233849,0.309087,0.309087,0.425909
221435179,70919842,17487,2831690,22053.7,104150000,3108110,0.00778818,1.09762,1.11412,0.983024
221430070,70919842,16728,4580930,7315.08,153052000,980402,0.00159685,0.214018,0.214018,1.1161
221420388,70919842,786,139876,580.594,6244330,75598.8,0.00415078,0.54047,0.54047,0.0508936
221427192,70919842,16203,244783,170.797,10251400,22403.1,0.000697748,0.0915224,0.0915224,0.532931
221427605,70919842,16287,804287,822.384,26399900,109047,0.0010225,0.135583,0.135583,0.804579
221419111,70919842,281,505312,1356.61,12359200,191720,0.00268471,0.379408,0.325375,0.943219
221429668,70919842,16624,5272630,12190.3,173943000,1636280,0.002312,0.310334,0.310729,0.831451
221429903,70919842,16691,765706,3337.61,36987100,468549,0.00435887,0.611918,0.611435,0.51865
221434146,70919842,17337,243808,224.375,6398070,27681.1,0.000920294,0.113537,0.113531,0.314226
221419615,70919842,496,349690,1277.49,15742200,169983,0.0036532,0.486095,0.486095,0.62488
221420189,70919842,677,419628,1836.96,19398900,246328,0.0043776,0.587015,0.587015,0.27691
221427522,70919842,16270,976294,3879.61,34809500,525072,0.00397381,0.537821,0.536753,0.727196
221418494,70919842,19,209814,881.814,9011930,136609,0.00420283,0.651097,0.651097,0.844567
221435199,70919842,17490,279665,162.87,10720800,20747.9,0.000582373,0.0741883,0.0742292,0.987626
221429868,70919842,16683,839180,2302.35,36643000,334395,0.00274358,0.398478,0.398482,0.94733
221427402,70919842,16251,104907,22.1616,2604920,2861.87,0.00021125,0.02728,0.02728,0.998524
221424763,70919842,15813,3426960,6775.26,148266000,901110,0.00197704,0.262947,0.262947,0.857769
221432176,70919842,17066,1398760,2024.05,46612000,261911,0.00144703,0.187245,0.187245,0.491556
221419339,70919842,416,405481,3475.84,15305400,488225,0.00857214,1.20406,1.19799,0.387754
221419741,70919842,574,1363790,2305.64,42534400,296483,0.00169061,0.217397,0.217397,0.931623
221435916,70919842,111220574,62836.2,375.876,2935910,50267.9,0.00598183,0.799982,0.806907,0.188147
221422189,70919842,1142,803914,8129.33,32774100,1095330,0.0101122,1.3625,1.36258,0.304181
221419061,70919842,254,19561300,76480.5,855352000,10409100,0.00390979,0.532128,0.533748,0.546279
221424939,70919842,15856,37482300,138453,1786610000,18870400,0.00369382,0.503448,0.506401,0.625103
221434218,70919842,17344,244783,65.1057,6927460,8228.56,0.000265973,0.0336157,0.0336157,0.676661
221420393,70919842,788,1386850,11748,51089600,1643960,0.00847095,1.18539,1.17554,0.453306
221427559,70919842,16278,34969,8.13305,919866,1049.35,0.000232579,0.0300079,0,0
221433754,70919842,17279,34969,11.2918,1115780,1429.79,0.000322908,0.0408873,0,0
221423542,70919842,15660,69938,18.9897,2222930,2486.81,0.000271521,0.0355574,0.0355574,0.15891
221430711,70919842,16823,1049070,5034.96,51295600,735557,0.00479945,0.701151,0.701151,0.365122
221436575,70919842,111220868,104832,124.908,4140060,16132,0.0011915,0.153884,0.153889,0.0797056
221435211,70919842,17493,279471,229.984,9583750,29435.6,0.000822925,0.105326,0.105352,0.372049
221433581,70919842,17257,1468700,1755.72,44828300,223692,0.00119543,0.152307,0.152307,0.281627
221436425,70919842,111220786,104907,488.062,4179980,87473.5,0.00465233,0.833819,0.833819,0.656759
221434434,70919842,17390,693662,1190.89,20895200,148859,0.00171681,0.214599,0.213845,0.415986
221421321,70919842,961,20454000,248212,873482000,35278900,0.0121352,1.7248,1.73635,0.483664
221434084,70919842,17328,978029,990.079,29588400,122844,0.00101232,0.125604,0.12558,0.405669
221431580,70919842,16964,174845,238.219,7640540,31805.8,0.00136246,0.181909,0.181909,0.2864
221428062,70919842,16363,209814,545.689,7151100,72530.3,0.00260082,0.345689,0.345689,0.432386
221428902,70919842,16523,69938,301.831,3430450,47646.3,0.0043157,0.681265,0.681265,1.07569
221436722,70919842,112892275,139876,635.297,5049370,89362.8,0.00454186,0.638872,0.638872,0.421532
221435805,70919842,17577,174394,9.89351,3241030,1129.09,5.67308e-05,0.00647437,0.00646324,1.04671
221418559,70919842,56,10937100,36783.8,489339000,4903850,0.00336321,0.448368,0.460351,0.833792
221426958,70919842,16159,384659,617.762,16244800,81627.2,0.001606,0.212207,0.212207,0.203309
221431512,70919842,16954,1066820,8184.97,44067600,1139410,0.00767234,1.06805,1.06905,0.523658
221426990,70919842,16165,10434500,85541.6,468444000,11874400,0.00819798,1.138,1.13169,0.522648
221427445,70919842,16257,383965,1671.96,13329100,221461,0.00435447,0.576774,0.576031,0.502551
221434222,70919842,17346,909192,323.032,24958000,40133.5,0.000355295,0.044142,0.0441421,0.687091
221429811,70919842,16668,28809600,102593,1330080000,14556100,0.00356105,0.50525,0.506126,0.737697
221435638,70919842,17553,34960.3,4.19551,1383160,529.179,0.000120008,0.0151366,0,0
221422625,70919842,10698,458031,2545.66,21925100,342064,0.00555783,0.746815,0.755481,0.400792
221435225,70919842,17497,873766,5136.09,26794400,726433,0.00587811,0.831381,0.831561,1.2498
221424447,70919842,15769,664411,302.84,23284500,41680.4,0.000455802,0.0627329,0.0627329,0.387482
221425213,70919842,15915,9089310,81802.5,369926000,11720200,0.00899985,1.28945,1.23419,0.635345
221429395,70919842,16564,768366,2360.68,34913500,351092,0.00307234,0.456934,0.456955,0.577141
221419928,70919842,642,559329,448.782,13576800,56247.5,0.000802358,0.100563,0.100547,0.763675
221419996,70919842,667,384563,3023.14,15805200,420368,0.00786123,1.09311,1.09307,0.500367
221419189,70919842,342,6431530,31494.4,259725000,4608210,0.00489687,0.716503,0.736516,0.798845
221420227,70919842,702,699380,3454.84,34017200,467369,0.00493986,0.668261,0.668261,0.404306
221427186,70919842,16200,244783,170.797,10251400,22403.1,0.000697748,0.0915224,0.0915224,0.532931
221435442,70919842,17529,593271,53.5019,14383100,6189.63,9.01811e-05,0.0104331,0.0104331,0.655478
221419249,70919842,366,419628,467.403,16627000,61423.5,0.00111385,0.146376,0.146376,0.438745
221418488,70919842,15,209814,48.7413,8956780,6510.38,0.000232307,0.0310293,0.0310293,0.257731
221419638,70919842,509,2867060,19453.1,134653000,2780760,0.00678505,0.969899,0.990215,0.403975
221419890,70919842,628,279429,746.736,12787300,114096,0.00267236,0.408319,0.408233,0.556561
221421324,70919842,962,7260060,26131.9,222409000,3664410,0.00359941,0.504735,0.549519,1.07007
221426897,70919842,16145,4357020,30302.2,192926000,4565440,0.00695481,1.04784,1.04754,0.393569
221432324,70919842,17089,69938,44.299,2128050,5782.34,0.000633404,0.0826781,0.0826781,0.303343
221429476,70919842,16578,2783210,5754.65,114168000,856126,0.00206763,0.307604,0.317295,1.24956
221429510,70919842,16590,104907,231.281,4687680,34915.4,0.00220463,0.332822,0.332822,0.576139
221427433,70919842,16255,279752,390.307,9912160,50693.4,0.00139519,0.181208,0.181208,0.348114
221420930,70919842,914,34969,40.2454,1503780,5295.27,0.00115089,0.151428,0,0
221429482,70919842,16581,769318,1316.4,32390500,202616,0.00171113,0.263371,0.263371,0.75378
221423037,70919842,15581,34969,0.374538,994225,47.5663,1.07106e-05,0.00136024,0,0
221426681,70919842,16121,10860200,73666,542923000,11450200,0.00678315,1.05433,1.06809,0.586045
221426069,70919842,16046,3357020,20097.3,133854000,2582560,0.00598665,0.769301,0.769301,0.422818
221428169,70919842,16401,384659,38.1018,15722200,4967.05,9.90534e-05,0.0129129,0.0129129,0.749618
221426281,70919842,16080,594084,2725.87,29615500,380319,0.00458836,0.640176,0.640146,0.38703
221427016,70919842,16172,3203890,18491.2,149012000,2597900,0.00577148,0.810858,0.80761,0.384781
221436057,70919842,111220672,593845,4640.18,20988300,648543,0.00781379,1.09211,1.09179,0.384406
221419179,70919842,337,5339650,40345.9,228013000,5512370,0.0075559,1.03235,1.02184,0.809123
221425586,70919842,15983,3545680,30938.9,168864000,4210220,0.0087258,1.18742,1.22748,0.537814
221419697,70919842,549,46372400,122174,1942590000,16760900,0.00263462,0.361442,0.36959,1.04269
221425137,70919842,15905,43360900,507997,2049910000,73382200,0.0117155,1.69236,1.68892,0.665574
221432010,70919842,17040,209475,1911.07,7305940,270841,0.00912313,1.29295,1.29288,0.145272
221422173,70919842,1140,449216,1749.53,11786300,239632,0.00389463,0.533445,0.5339,0.426928
221427461,70919842,16259,1920460,4803.77,68257400,646945,0.00250137,0.33687,0.336623,1.03579
221431504,70919842,16953,654339,3803.58,26631300,541212,0.00581286,0.827111,0.825982,0.65122
221421508,70919842,1006,924383,765.431,18611000,102390,0.000828046,0.110766,0.10437,0.71922
221435724,70919842,17562,1093690,249.25,18420900,34429,0.000227898,0.0314796,0.030876,4.33229
221435877,70919842,17596,310991,3672.34,12948900,487964,0.0118085,1.56906,1.62748,0.630698
221427796,70919842,16332,3686140,10270.9,146090000,1414160,0.00278636,0.383644,0.402025,0.831034
221431403,70919842,16952,689227,4106.43,28112100,585458,0.00595803,0.849441,0.848095,0.62824
221434257,70919842,17359,61732.2,503.825,2378730,70848.7,0.00816145,1.14768,1.1616,0.140616
221436503,70919842,111220824,1398760,7344.53,49971400,1062580,0.00525076,0.759658,0.759666,1.25012
221420623,70919842,846,549094,4905.22,24584300,690105,0.00893329,1.25681,1.28699,0.322781
221432871,70919842,17145,1993230,4319.76,63709300,555912,0.00216721,0.2789,0.2789,0.774458
221425118,70919842,15902,334011,2642.45,15120100,357026,0.00791128,1.06891,1.07291,0.512124
221428012,70919842,16345,1802700,4548.21,67992200,608327,0.002523,0.337454,0.354522,0.941872
221435006,70919842,17446,409096,1862.89,9227680,263856,0.00455366,0.644974,0.633219,1.43992
221428752,70919842,16480,594473,499.839,20547000,66642.3,0.00084081,0.112103,0.112103,0.607792
221420587,70919842,839,174799,30.1391,6473160,3792.84,0.000172421,0.0216982,0.0217008,0.598098
221433594,70919842,17259,104904,716.025,3204780,97385.7,0.00682555,0.928335,0.928332,0.25543
221419095,70919842,272,209814,39.0235,7298380,5064.47,0.000185991,0.0241379,0.0241379,0.590532
221435087,70919842,17467,936272,348.14,24329500,43659.2,0.000371836,0.0466309,0.0469309,0.801641
221435299,70919842,17510,198447,37.0359,1647850,4697.02,0.000186628,0.0236689,0.0236495,0.837212
221436469,70919842,111220810,61732.2,503.825,2378730,70848.7,0.00816145,1.14768,1.1616,0.140616
221419372,70919842,431,383532,2692.69,17569100,407170,0.00702077,1.06163,1.07526,0.447049
221419570,70919842,473,2277070,18193.6,96764200,2569140,0.00798991,1.12827,1.16329,0.582505
221431221,70919842,16919,62052800,546099,2994180000,86948600,0.00880057,1.4012,1.41305,0.754134
221435166,70919842,17484,209635,257.304,8454670,33395.3,0.00122739,0.159302,0.159336,0.495375
221418796,70919842,187,1032230,10813,47617700,1482510,0.0104754,1.43622,1.44763,0.719096
221424901,70919842,15845,3607980,33384.9,147801000,4747070,0.00925306,1.31571,1.358,0.508957
221428832,70919842,16497,1114520,3871.62,37029200,526303,0.00347379,0.472223,0.472038,0.564096
221419348,70919842,422,654673,1298.8,24863300,171172,0.00198389,0.261462,0.261507,0.551394
221419183,70919842,339,21251500,84072.5,954503000,11869300,0.00395607,0.558516,0.559025,0.707863
221418543,70919842,48,8042870,51914.4,390349000,7350730,0.00645471,0.913944,0.913944,0.614625
221433538,70919842,17249,69936,1166.35,2508740,166976,0.0166774,2.38755,2.38756,0.419927
221424795,70919842,15818,78967700,338021,3548310000,47306500,0.00428049,0.599062,0.603109,0.793153
221434435,70919842,17392,693662,1190.89,20895200,148859,0.00171681,0.214599,0.213845,0.415986
221422181,70919842,1141,418684,3144.42,13633100,425409,0.00751024,1.01606,1.0169,0.387168
221419129,70919842,292,170435,586.441,6023540,79816.4,0.00344084,0.468308,0.470933,0.375358
221426116,70919842,16054,1014100,6288.28,44524000,808664,0.00620084,0.79742,0.79742,0.182509
221436411,70919842,111220784,349690,1468.85,16355000,227874,0.00420043,0.651645,0.651645,0.549844
221436138,70919842,111220690,174845,2181.08,6761050,363527,0.0124744,2.07914,2.07914,0.644721
221427711,70919842,16302,174845,619.589,5082060,87308.3,0.00354365,0.499347,0.499347,0.42465
221420704,70919842,862,1643540,9320.21,75166600,1234860,0.0056708,0.751339,0.751339,0.356661
221420318,70919842,769,279752,295.052,10460900,38493,0.00105469,0.137597,0.137597,0.473007
221435549,70919842,17546,34941,13.9498,1336500,1761.2,0.000399237,0.050405,0,0
221427143,70919842,16192,1044520,7706.75,45427500,1074220,0.00737829,1.02844,1.01743,0.532737
221420517,70919842,826,6084480,8961.98,231603000,1262810,0.00147292,0.207546,0.207574,2.43683
221420251,70919842,718,2353590,7488.01,101718000,991971,0.00318153,0.421472,0.413422,0.510712
221426398,70919842,16094,153197,1317.73,7332180,177807,0.00860153,1.16064,1.1231,0.297628
221418633,70919842,92,279752,3247.82,11210000,436095,0.0116096,1.55886,1.55886,0.565261
221423189,70919842,15597,104907,44.7808,3438120,5844.3,0.000426862,0.0557094,0.0557094,0.509725
221430271,70919842,16751,3902570,9955.69,154989000,1373190,0.00255106,0.351869,0.362604,1.13678
221426701,70919842,16122,2460010,17808.4,129283000,2780730,0.00723915,1.13037,1.15468,0.497429
221428092,70919842,16377,244783,218.432,7740000,31059.2,0.000892351,0.126885,0.126885,0.790968
221423109,70919842,15589,3636620,5665.16,134152000,803276,0.00155781,0.220885,0.220911,2.29253
221427638,70919842,16291,489566,343.865,16747700,44354.7,0.000702387,0.0906,0.0906,0.537043
221428145,70919842,16395,31674800,87548,1332270000,12039200,0.00276396,0.380089,0.392012,1.10097
221431549,70919842,16959,979132,4192.41,38661100,567579,0.00428176,0.579675,0.579675,0.601331
221419930,70919842,645,37706300,151157,1891850000,22557800,0.00400879,0.598249,0.604221,0.795457
221429326,70919842,16548,1531930,3578.01,64499400,525015,0.00233561,0.342713,0.343075,0.723581
221419241,70919842,363,909194,4814.07,41839000,638965,0.00529488,0.702782,0.702782,0.205216
221431077,70919842,16887,1853360,2344.32,61004400,322179,0.0012649,0.173835,0.173835,1.27917
221420668,70919842,856,27881500,59913.4,1161800000,8343620,0.00214886,0.299253,0.303978,1.22649
221429895,70919842,16689,978712,2974.54,46969600,421437,0.00303923,0.430603,0.430646,0.58104
221420408,70919842,796,69938,141.099,2956510,18469,0.00201748,0.264077,0.264077,0.353343
221426982,70919842,16163,10434500,85541.6,468444000,11874400,0.00819798,1.138,1.13169,0.522648
221421296,70919842,945,2106200,26650,114323000,3622010,0.0126531,1.71969,1.77209,0.565004
221418852,70919842,228,2219300,28447.6,112626000,4158850,0.0128183,1.87395,1.88144,0.575239
221425701,70919842,15993,4141750,32831.4,182471000,4414500,0.00792694,1.06586,1.06614,0.46123
221425834,70919842,16004,53197500,474753,2211630000,65034200,0.00892435,1.2225,1.27248,0.818204
221430256,70919842,16738,1014100,3055.71,32792200,419873,0.00301322,0.414035,0.414035,0.808853
221421383,70919842,976,3007330,6205.92,143285000,879007,0.00206359,0.292288,0.292288,0.86542
221431845,70919842,17010,69938,8.4673,2219260,1083.64,0.000121069,0.0154943,0.0154943,0.171471
221435185,70919842,17488,1783280,21136.9,68826200,2986450,0.0118528,1.67469,1.68992,0.585287
221432924,70919842,17159,358828,3361.95,13989500,494057,0.00936925,1.37686,1.34994,0.446391
221424289,70919842,15733,209814,383.586,5175190,53143.2,0.00182822,0.253287,0.253287,0.397853
221433626,70919842,17263,419519,1093.32,11667400,145605,0.00260613,0.347077,0.347012,1.22943
221425406,70919842,15934,1014100,6046.06,47184200,816107,0.00596199,0.804759,0.804759,0.46264
221418602,70919842,79,34969,9.16499,1396630,1176.99,0.000262089,0.033658,0,0
221423480,70919842,15633,419571,2729.72,13915500,398457,0.00650596,0.949677,0.949616,1.14691
221430566,70919842,16797,699380,802.183,24129700,107357,0.00114699,0.153504,0.153504,1.11166
221433223,70919842,17183,1153970,6494.53,37221600,883105,0.005628,0.765277,0.765288,1.01679
221435037,70919842,17451,558738,409.371,16694100,51341.3,0.000732671,0.091888,0.0919256,0.743652
221427512,70919842,16269,384659,538.677,13857800,71674.3,0.0014004,0.186332,0.186332,0.321893
221424607,70919842,15789,244783,73.3236,9332470,9616.2,0.000299545,0.0392846,0.0392846,0.606169
221427355,70919842,16244,453772,1770.71,15487900,231849,0.00390219,0.510937,0.510286,0.540585
221418763,70919842,148,174845,1061,7563940,144186,0.00606825,0.824648,0.824648,0.248318
221419650,70919842,518,7839720,64332.9,353812000,8800540,0.00820602,1.12256,1.1117,0.477043
221428232,70919842,16413,2168080,2457.13,90737000,326457,0.00113332,0.150575,0.150575,0.87804
221433493,70919842,17238,654009,4537.46,22223000,646309,0.00693792,0.988227,0.97681,0.825732
221421381,70919842,975,34969,2.29595,1112110,293.249,6.56566e-05,0.00838597,0,0
221419936,70919842,647,3583120,27976.4,134071000,3808360,0.00780783,1.06286,1.0599,0.423623
221425413,70919842,15935,2852120,21572.3,120826000,2989810,0.00756358,1.04828,1.04285,0.427652
221436482,70919842,111220816,314721,854.667,14928700,116252,0.00271563,0.369382,0.369382,0.276919
221432255,70919842,17082,69938,17.1314,2666880,2265.11,0.000244951,0.0323874,0.0323874,0.0482678
221418778,70919842,162,279752,353.566,12117000,46583.2,0.00126385,0.166516,0.166516,0.362868
221426502,70919842,16113,1223920,15864,54488900,2099340,0.0129617,1.71526,1.71526,0.436495
221427083,70919842,16183,34734.6,155.718,1549600,21532.3,0.00448308,0.619909,0,0
221436274,70919842,111220732,104907,124.171,4660800,15931.1,0.00118363,0.151859,0.151859,0.309066
221419848,70919842,613,524535,2812.32,23885100,363198,0.00536156,0.692419,0.692419,0.327416
221429519,70919842,16594,69938,38.3407,2376920,6187.54,0.00054821,0.0884717,0.0884717,0.484392
221419722,70919842,564,2203050,582.394,83308400,76088.2,0.000264358,0.0345377,0.0345377,0.661931
221421810,70919842,1067,489566,2683.48,17331900,365473,0.00548134,0.746525,0.746525,0.576178
221421566,70919842,1020,2303230,9453.24,98620900,1256660,0.00410434,0.545607,0.545145,0.580704
221419271,70919842,378,2762550,15337.8,125954000,2034430,0.00555205,0.73643,0.73643,0.483675
221434046,70919842,17324,244783,333.588,8242260,42483,0.00136279,0.173554,0.173554,0.415997
221419115,70919842,286,209814,17.9705,6773980,2402.52,8.56495e-05,0.0114507,0.0114507,0.928672
221420221,70919842,698,97764500,994184,4307480000,141589000,0.0101692,1.44826,1.45295,0.684052
221428961,70919842,16532,2548420,7969.21,113832000,1181550,0.00312711,0.46364,0.470104,0.852588
221423137,70919842,15592,979132,216.037,36276500,28116.4,0.000220641,0.0287157,0.0287157,0.687471
221433314,70919842,17198,489566,823.959,15491800,107364,0.00168304,0.219305,0.219305,0.27746
221435775,70919842,17569,451918,232.11,8267710,32499.5,0.000513611,0.0719146,0.0717517,2.89488
221422003,70919842,1102,1309830,16973.5,66551700,2319940,0.0129586,1.77118,1.86926,0.593311
221423007,70919842,15577,6573930,9118.29,238728000,1289600,0.00138704,0.196168,0.196187,2.26902
221428613,70919842,16463,474659,1309.94,24178800,183886,0.00275975,0.387407,0.426218,0.672666
221424728,70919842,15806,979132,1054.48,35045200,138523,0.00107695,0.141476,0.141476,0.570918
221427718,70919842,16309,20630800,57376.3,783812000,7840320,0.0027811,0.38003,0.38677,0.822005
221429632,70919842,16616,874225,672.592,30014900,93365.4,0.000769358,0.106798,0.106798,0.702609
221424932,70919842,15854,7781380,24927.7,347905000,3482790,0.0032035,0.44758,0.443966,0.578549
221436560,70919842,111220856,873523,5037.63,28763400,719527,0.00576702,0.823707,0.823779,1.34611
221418802,70919842,194,8635440,24937.3,304889000,3436800,0.00288779,0.397988,0.398299,1.06712
221419801,70919842,597,2867460,13882.6,126005000,1886620,0.00484143,0.657941,0.657941,0.772865
221422100,70919842,1118,104907,50.7907,3157670,6894.55,0.00048415,0.0657206,0.0657206,0.57416
221425592,70919842,15984,3545680,30938.9,168864000,4210220,0.0087258,1.18742,1.22748,0.537814
221435067,70919842,17463,139876,19.1,4276930,2492.62,0.000136549,0.0178202,0.0178202,0.667947
221418499,70919842,23,1138120,9880.11,47324200,1499300,0.00868108,1.31734,1.28102,0.50734
221419964,70919842,655,1716450,12714.1,61814900,1738750,0.00740717,1.01299,1.00284,0.480321
221434227,70919842,17347,384563,69.1996,9734630,8564.56,0.000179944,0.0222709,0.0222678,0.495724
221419752,70919842,577,1246270,5746.12,57340000,767994,0.00461066,0.616234,0.618399,0.349666
221426084,70919842,16050,349690,1632.56,10036200,209331,0.0046686,0.598619,0.598619,0.85181
221431003,70919842,16872,99097.7,935.782,3945060,139531,0.00944302,1.40802,1.40816,0.0790931
221432452,70919842,17104,810942,12868.7,34415400,2026800,0.0158688,2.49931,2.48063,0.621929
221418833,70919842,218,1830980,9880.58,86615000,1448250,0.00539634,0.790974,0.790035,0.676828
221434242,70919842,17355,7023770,56319.4,258736000,8123660,0.00801839,1.1566,1.15315,1.00543
221419056,70919842,250,1923300,1349.32,71763300,185292,0.000701566,0.0963407,0.0963407,0.694626
221427548,70919842,16274,104907,187.562,3293350,26926.1,0.00178789,0.256666,0.256666,1.46835
221418773,70919842,155,2201840,13294.6,93255800,1913670,0.00603793,0.869121,0.867025,0.634018
221434430,70919842,17389,436206,1582.83,8786910,219194,0.00362862,0.502501,0.492016,0.855614
221430940,70919842,16859,174099,464.188,6945700,63324.2,0.00266623,0.363725,0.363406,0.294808
221433346,70919842,17207,1888310,1918.61,52266300,245223,0.00101605,0.129864,0.129863,0.695646
221429021,70919842,16538,871405,3744.23,42002600,573339,0.00429677,0.657948,0.668781,0.853886
221428485,70919842,16447,209814,392.716,8675170,54389.2,0.00187174,0.259226,0.259226,0.298278
221425190,70919842,15911,13093900,141825,607011000,20598300,0.0108314,1.57312,1.62749,0.686748
221430000,70919842,16715,34445.3,129.21,1353360,18698.6,0.00375117,0.54285,0,0
221432973,70919842,17168,314721,2306.32,12055200,411431,0.00732815,1.30729,1.30729,0.779964
221423127,70919842,15591,209814,45.724,7001050,6074.41,0.000217926,0.0289514,0.0289514,1.35938
221430356,70919842,16767,382880,1069.4,17151400,144998,0.00279304,0.378703,0.378172,0.636788
221435047,70919842,17456,454215,355.264,13787000,44539,0.00078215,0.0980573,0.0981243,0.753928
