id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221769421,70946526,110,139876,6475.17,8639820,928863,0.0462922,6.64062,6.64062,0.0546038
221769707,70946526,184,2132910,86165.4,101683000,13295800,0.040398,6.23363,6.23331,0.536329
221777383,70946526,16802,34969,1406.59,1760530,203987,0.0402241,5.83338,0,0
221775629,70946526,16196,524535,29838.9,32912300,4381630,0.0568863,8.35336,8.35336,0.283548
221771455,70946526,636,2063170,133197,128617000,19360900,0.0645592,9.38404,9.38404,0.111846
221774143,70946526,15818,83183300,4502480,5185610000,653750000,0.0541272,7.85915,7.85892,0.226929
221774095,70946526,15796,1153960,59847.2,62914800,8535150,0.0518625,7.39641,7.39638,0.150575
221771391,70946526,616,699380,39313.7,40787200,5801170,0.0562123,8.29474,8.29474,0.215246
221777782,70946526,16992,174845,12046.4,10598200,1841830,0.0688976,10.5341,10.5341,0.160705
221769523,70946526,118,349680,15183.5,21249400,2134270,0.0434211,6.10349,6.10347,0.127967
221770449,70946526,437,3950300,215207,213541000,30774900,0.0544787,7.79052,7.79055,0.170032
221772760,70946526,1069,30149,444.74,799982,63288.5,0.0147514,2.09919,0,0
221775578,70946526,16156,1119010,85139,72799100,12566000,0.0760844,11.2296,11.2296,0.188451
221779514,70946526,111220856,872472,50728.3,46034200,7412170,0.0581432,8.4956,8.49197,0.171319
221775378,70946526,16094,174845,11853.5,12329500,1807400,0.0677945,10.3372,10.3372,0.239664
221770516,70946526,454,489566,33397.2,28638400,5790490,0.068218,11.8278,11.8278,0.201313
221772616,70946526,1011,69938,5872.05,4468780,872020,0.0839608,12.4685,12.4685,0.0573416
221771940,70946526,780,384659,25717.2,26141000,3908980,0.0668572,10.1622,10.1622,0.234198
221774163,70946526,15829,3461920,165917,189882000,23737800,0.0479262,6.85681,6.85681,0.240694
221772613,70946526,1008,3357020,194743,206391000,31293000,0.0580106,9.32164,9.32164,0.358
221777913,70946526,17013,734349,33737.3,39575400,4961690,0.0459418,6.75659,6.75659,0.149519
221778388,70946526,17202,34969,1052.69,1799230,160652,0.0301036,4.59413,0,0
221777556,70946526,16854,1993230,91029.9,112320000,13487200,0.0456695,6.7665,6.7665,0.362025
221778482,70946526,17241,909194,52347.6,49870900,7639930,0.0575759,8.40297,8.40297,0.185589
221771447,70946526,634,314721,18359.6,18236600,2638820,0.058336,8.38464,8.38464,0.187341
221779072,70946526,17508,610051,18768,20382600,2779800,0.0307646,4.55667,4.41047,0.489666
221778694,70946526,17342,104907,6720.87,6453860,1099800,0.0640651,10.4836,10.4836,0.264928
221775383,70946526,16095,139876,9040.4,9892490,1381730,0.0646315,9.87828,9.87828,0.254921
221769892,70946526,244,16183400,645478,1018300000,103227000,0.039885,6.37853,6.34688,0.402534
221773152,70946526,10726,279752,6589.14,19609000,1081000,0.0235535,3.86414,3.86414,0.125027
221779030,70946526,17490,454597,23731.1,28866400,3647890,0.0522026,8.02444,8.02444,0.210098
221770522,70946526,455,69938,4547.52,4240340,650922,0.0650222,9.30712,9.30712,0.0408727
221778687,70946526,17338,2821060,126884,136556000,19434500,0.0449775,6.88907,6.88496,0.281033
221776411,70946526,16457,279752,15883.7,17195700,2334510,0.0567778,8.34493,8.34493,0.111875
221777889,70946526,17008,839256,32846.8,45441200,4822000,0.039138,5.74556,5.74556,0.170086
221769229,70946526,59,979132,63535.1,62323300,9251060,0.0648892,9.44822,9.44822,0.117398
221779481,70946526,111220800,1072450,58926.6,53596500,9015250,0.0549458,8.40622,8.39981,0.193723
221777393,70946526,16811,104907,4469.2,7630240,705081,0.0426015,6.72101,6.72101,0.120316
221774606,70946526,15945,944163,56252.7,58261900,8432900,0.0595795,8.93162,8.93162,0.349598
221775689,70946526,16254,559504,29043.4,33534100,4129210,0.0519091,7.38013,7.38013,0.181433
221776618,70946526,16500,559504,22501.5,27115200,3311070,0.0402168,5.91786,5.91786,0.191563
221773086,70946526,10699,909194,38649.5,55584600,6304900,0.0425096,6.93461,6.93461,0.430443
221774300,70946526,15865,1818380,101260,114416000,15087500,0.0556866,8.29719,8.29718,0.211882
221773612,70946526,15696,836514,33463.9,46319400,4789650,0.040004,5.72573,5.71349,0.385003
221777023,70946526,16678,13777800,708769,845025000,104818000,0.0514429,7.60777,7.60777,0.239934
221772067,70946526,860,524535,33338.3,34735600,5048340,0.0635577,9.62442,9.62442,0.122529
221773477,70946526,15633,419142,12113.6,18027700,1701700,0.028901,4.05996,4.05703,0.34388
221775900,70946526,16300,34969,1876.26,1992280,280876,0.053655,8.03214,0,0
221769889,70946526,243,34969,2822.67,2174020,418331,0.0807191,11.9629,0,0
221770192,70946526,362,3811620,261794,236470000,38315000,0.0686831,10.0522,10.0522,0.145369
221777769,70946526,16984,2762550,154424,154207000,22982300,0.0558991,8.31923,8.31923,0.196083
221777644,70946526,16880,559504,34189.2,37072600,5265340,0.0611062,9.41072,9.41072,0.170054
221777734,70946526,16957,524535,21491.8,28593700,3180890,0.0409731,6.06421,6.06421,0.233853
221773448,70946526,15624,2060080,68656.3,104653000,9524650,0.033327,4.62344,4.61795,0.431669
221779477,70946526,111220796,34969,1671.85,1982940,263248,0.0478094,7.52805,0,0
221776040,70946526,16359,734349,37709.7,39471300,5405210,0.0513511,7.36054,7.36054,0.154121
221777550,70946526,16852,419628,16646.3,24221700,2490230,0.0396693,5.93437,5.93437,0.143683
221773616,70946526,15697,622642,15202,29131500,2182300,0.0244154,3.5049,3.49323,0.363875
221778321,70946526,17192,244783,11307.4,11715600,1628820,0.0461936,6.65415,6.65415,0.16439
221773603,70946526,15694,906445,37046.6,51061700,5305180,0.0408702,5.85273,5.84107,0.370121
221777729,70946526,16950,699380,28976.1,36721200,4402340,0.0414311,6.29464,6.29464,0.521504
221775726,70946526,16271,209814,8307.97,9837030,1183920,0.0395968,5.64273,5.64273,0.193978
221772858,70946526,1114,69938,4812.84,4258400,776028,0.0688159,11.0959,11.0959,0.0096227
221773442,70946526,15623,6008550,161317,270825000,22457600,0.0268479,3.73761,3.69344,0.579207
221774016,70946526,15760,279752,13447.2,17254900,1918090,0.0480685,6.85638,6.85638,0.117877
221777736,70946526,16959,979132,55124.3,56360600,8289210,0.0562991,8.46588,8.46588,0.202256
221769379,70946526,88,2202910,104597,129544000,14599700,0.0474812,6.62747,6.62732,0.154945
221771957,70946526,795,18883300,998025,1147320000,148051000,0.0528524,7.84032,7.84032,0.256291
221778622,70946526,17310,1119000,71069.4,63149600,10422400,0.0635114,9.31401,9.314,0.111273
221769910,70946526,255,874225,32622,46890100,4903900,0.0373154,5.60943,5.60943,0.378534
221775456,70946526,16117,14756900,1215360,947314000,216088000,0.0823587,14.6431,14.6431,0.433499
221769993,70946526,290,18451600,896246,973074000,128502000,0.0485728,6.96427,6.96124,0.285945
221776810,70946526,16595,104907,4844.29,5775870,681976,0.046177,6.50077,6.50077,0.00986343
221772875,70946526,1129,101213000,5489980,5788500000,807298000,0.0542419,7.97624,7.97294,0.347869
221770015,70946526,302,8952060,421240,534666000,63955800,0.047055,7.14425,7.14425,0.405337
221777532,70946526,16846,1713480,93064.1,109741000,14092700,0.0543129,8.22462,8.22462,0.241381
221778575,70946526,17287,63980.2,1093.65,2253660,161574,0.0170935,2.52538,2.52568,0.19307
221779543,70946526,111220896,104412,3562.35,5030650,506442,0.0341182,4.85042,4.85069,0.154553
221779175,70946526,17552,244783,14232.3,14448400,2200630,0.0581426,8.99011,8.99011,0.144799
221777090,70946526,16705,2902430,131987,165089000,19344000,0.0454748,6.66477,6.66477,0.297992
221769872,70946526,238,139876,4646.22,6773110,682361,0.0332167,4.87833,4.87833,0.0699998
221778885,70946526,17429,349690,20274.3,23454400,3085310,0.0579779,8.82298,8.82298,0.158205
221775922,70946526,16313,15036700,713359,827682000,105916000,0.0474413,7.04382,7.04382,0.328426
221778847,70946526,17403,768310,35879.3,36847500,5585940,0.0466989,7.27043,7.26741,0.319196
221771959,70946526,796,69938,4648.83,4268420,667898,0.0664707,9.54986,9.54986,0.0844246
221778582,70946526,17292,7362630,381874,386446000,56889900,0.0518665,7.72685,7.72698,0.341555
221778629,70946526,17313,2572570,141899,131004000,21549700,0.0551587,8.37673,8.37444,0.176587
221771372,70946526,609,349690,18891.9,21145300,2726960,0.0540247,7.79821,7.79821,0.123065
221775613,70946526,16178,244783,12771.4,15240200,2117360,0.0521743,8.64995,8.64995,0.319242
221774484,70946526,15908,15651700,732337,1105610000,117520000,0.0467896,7.50842,7.50681,0.267035
221774590,70946526,15942,7374810,464666,439564000,67798400,0.0630072,9.19324,9.19076,0.34161
221779408,70946526,111220670,699380,38306.1,38093900,5819860,0.0547716,8.32146,8.32146,0.223172
221769916,70946526,257,489566,31561.2,34553100,4610780,0.0644678,9.41809,9.4181,0.20137
221770357,70946526,422,664411,33101,35046400,4826700,0.0498201,7.26464,7.26464,0.179828
221772028,70946526,845,2133110,135112,126936000,21864700,0.0633403,10.2502,10.2502,0.191585
221774477,70946526,15904,88592100,4162190,5339830000,635716000,0.0469815,7.17576,7.14043,0.471807
221778065,70946526,17106,69938,5534.62,4591330,843401,0.0791361,12.0593,12.0593,0.0300734
221773705,70946526,15705,174766,5708.29,8372340,814573,0.0326625,4.66094,4.65979,0.417494
221775040,70946526,16038,5864110,359451,365575000,54927300,0.0612969,9.36669,9.30157,0.277966
221778111,70946526,17130,804287,35932.7,39568100,5406930,0.0446764,6.72264,6.72264,0.292547
221777712,70946526,16927,3007330,112056,171959000,17079100,0.037261,5.67916,5.67916,0.233292
221775636,70946526,16212,8147780,373026,445493000,53922600,0.0457825,6.61808,6.61808,0.284339
221769137,70946526,23,1433700,87329,89249200,12514200,0.0609115,8.72858,8.72856,0.151181
221775651,70946526,16230,244783,13534.8,14090400,1959100,0.055293,8.0034,8.0034,0.0871727
221779400,70946526,111220658,1818390,93890.6,101005000,14268600,0.051634,7.84681,7.84681,0.364621
221770034,70946526,310,1119010,43031.1,65087500,6192150,0.0384547,5.5336,5.5336,0.167201
221776874,70946526,16619,559504,22355.2,29700200,3148840,0.0399554,5.62792,5.62792,0.114031
221769388,70946526,92,69938,6745.96,4611980,1001270,0.0964562,14.3165,14.3165,0.0674369
221770275,70946526,401,376477,23215.9,22080200,3530220,0.0616663,9.377,9.32941,0.198386
221772908,70946526,10678,4258090,95142.9,300851000,15743400,0.0223441,3.6973,3.6964,0.178365
221776625,70946526,16510,12239200,679264,698032000,103173000,0.0554993,8.42976,8.42976,0.43365
221769996,70946526,291,5489660,364024,344649000,52612100,0.0663108,9.58386,9.58383,0.234855
221774084,70946526,15791,209814,7670.37,11982100,1071600,0.036558,5.10738,5.10738,0.0936417
221779126,70946526,17543,139381,5381.46,7215090,779159,0.0386098,5.59015,5.58773,0.285647
221772055,70946526,856,34549400,2101800,2062700000,315413000,0.0608346,9.12935,9.12935,0.313782
221772148,70946526,890,594473,40010.4,37627100,6070240,0.0673039,10.2111,10.2111,0.214956
221778941,70946526,17456,422571,17550.9,19489800,2567050,0.0415335,6.07483,6.0282,0.201399
221774057,70946526,15776,5245350,235958,313502000,33543900,0.0449842,6.39498,6.39498,0.197989
221779324,70946526,17590,276457,5330.78,9660270,789777,0.0192825,2.85678,2.83704,0.639948
221778640,70946526,17317,1072450,58926.6,53596500,9015250,0.0549458,8.40622,8.39981,0.193723
221773495,70946526,15659,1187820,39666.7,61555500,5506360,0.0333945,4.63568,4.63348,0.377616
221777139,70946526,16721,1328820,65879.9,75732200,9553410,0.0495777,7.18938,7.18938,0.167424
221774237,70946526,15854,8322620,428257,499802000,61830100,0.051457,7.42916,7.42916,0.216164
221769563,70946526,122,1734810,67488.8,76419600,9827080,0.0389028,5.66466,5.64905,0.249398
221778922,70946526,17447,113864,2966.77,3878090,410294,0.0260554,3.60337,3.64676,0.20342
221774556,70946526,15936,10515500,606462,635202000,90412500,0.0576733,8.59805,8.59624,0.286788
221773965,70946526,15751,114130000,6030110,7072240000,874466000,0.0528352,7.66199,7.66182,0.237884
221775941,70946526,16323,7588270,342467,407359000,50025700,0.0451311,6.5925,6.5925,0.335016
221776267,70946526,16434,1293850,74998.4,69257600,12563000,0.0579652,9.70978,9.70978,0.44347
221777006,70946526,16669,3671740,229601,226306000,36854600,0.0625317,10.0374,10.0374,0.349882
221779361,70946526,17615,34969,2091.29,1779270,331137,0.0598041,9.46943,0,0
221777239,70946526,16768,384659,18218.7,21778300,2654670,0.0473632,6.90137,6.90137,0.373355
221779447,70946526,111220758,34969,2408.27,2345140,375711,0.0688687,10.7441,0,0
221771481,70946526,648,7798090,579395,524630000,87928200,0.0742996,11.2756,11.2756,0.30224
221772873,70946526,1128,1818390,130770,125219000,19848700,0.0719151,10.9155,10.9155,0.205599
221778625,70946526,17311,2572570,141899,131004000,21549700,0.0551587,8.37673,8.37444,0.176587
221774349,70946526,15880,349690,15926.9,19854300,2317540,0.0455456,6.62742,6.62742,0.178435
221775545,70946526,16140,1188950,73102.6,71145500,12399300,0.0614852,10.4289,10.4289,0.217015
221777937,70946526,17028,629442,20043,40254300,3020250,0.0318425,4.7983,4.7983,0.163112
221779264,70946526,17560,69938,4542.88,3917020,707417,0.0649558,10.1149,10.1149,0.135735
221776631,70946526,16519,12204200,677981,696210000,102990000,0.0555531,8.43892,8.43892,0.433324
221777605,70946526,16867,2342920,120428,137017000,18038900,0.0514006,7.6993,7.6993,0.253448
221773697,70946526,15701,453797,13347.3,18412300,1866570,0.0294124,4.11324,4.10745,0.545166
221774907,70946526,15988,1711840,132521,109393000,19381900,0.0774143,11.3222,11.3169,0.173605
221776993,70946526,16663,104907,5007.2,6594000,724184,0.0477299,6.90311,6.90311,0.0956214
221770234,70946526,390,104881,2507.35,4114950,352138,0.0239067,3.35751,3.35735,0.216855
221771902,70946526,767,8812170,726220,558420000,112514000,0.082411,12.768,12.768,0.33734
221772132,70946526,882,944163,96771.3,64010600,14435100,0.102494,15.2887,15.2887,0.143621
221771804,70946526,727,454597,33415.1,29137900,4899810,0.0735049,10.7784,10.7784,0.153679
221775552,70946526,16142,2657640,187995,165951000,32380100,0.0707374,12.1838,12.1838,0.304961
221769339,70946526,66,34969,2008.23,1971400,317932,0.057429,9.09183,0,0
221770194,70946526,364,174845,9346.55,9401180,1350090,0.0534562,7.72161,7.72161,0.0879018
221779434,70946526,111220730,314721,11491.6,15550100,1625940,0.0365135,5.16629,5.16629,0.230819
221778879,70946526,17424,3146790,178115,177328000,25469200,0.0566021,8.09371,8.09366,0.164632
221770582,70946526,469,34969,1738.18,2557940,257595,0.0497062,7.36637,0,0
221774090,70946526,15794,34969,1115.9,1851460,161227,0.031911,4.61056,0,0
221772589,70946526,988,349690,28788.3,24064800,4310870,0.0823252,12.3277,12.3277,0.224186
221777054,70946526,16694,11854500,541738,676061000,78651200,0.045699,6.63472,6.63472,0.355775
221778034,70946526,17078,69938,3328.32,3371600,513194,0.0475895,7.33785,7.33785,0.211127
221778032,70946526,17076,979132,54268.3,51802900,8145770,0.0554249,8.31937,8.31937,0.136944
221776398,70946526,16456,279752,15883.7,17195700,2334510,0.0567778,8.34493,8.34493,0.111875
221770302,70946526,407,2272980,145769,134602000,24318400,0.0641309,10.6989,10.6989,0.1589
221774377,70946526,15898,2762300,124637,163912000,17694200,0.0451207,6.40559,6.40533,0.283011
221777157,70946526,16728,5105470,254382,271479000,37615500,0.0498253,7.36769,7.36769,0.223454
221778875,70946526,17422,874050,45119.2,51215600,6523130,0.0516208,7.46311,7.46274,0.205031
221778058,70946526,17103,1084040,59405.3,61050500,9019450,0.0548,8.32023,8.32023,0.353152
221774968,70946526,16013,11889500,1220950,874361000,181590000,0.102691,15.2732,15.2732,0.148384
221769192,70946526,45,314721,14993.5,15800400,2186810,0.0476407,6.94841,6.94841,0.085263
221778707,70946526,17348,34670.9,275.838,747170,40302.8,0.00795588,1.16244,0,0
221775701,70946526,16261,2098140,102332,117233000,14716900,0.0487727,7.01426,7.01426,0.136414
221776214,70946526,16417,244783,12799.5,13167600,1813980,0.0522892,7.41058,7.41058,0.257219
221778725,70946526,17359,69938,1603.66,3459570,236171,0.0229298,3.37686,3.37686,0.630265
221775602,70946526,16170,5070500,354111,314217000,55440700,0.0698374,10.934,10.934,0.22413
221771595,70946526,687,5490130,343481,336349000,51800400,0.0625632,9.43519,9.43519,0.370374
221771529,70946526,663,2236520,112356,112269000,16636600,0.0502372,7.43859,7.43602,0.5104
221771612,70946526,694,804287,75226.5,53884800,10953500,0.093532,13.6189,13.6189,0.0881005
221775627,70946526,16194,734349,47766.4,48867400,7140210,0.0650459,9.72319,9.72319,0.277892
221777079,70946526,16701,944163,45274.9,57344200,6705930,0.0479525,7.10252,7.10252,0.195758
221778871,70946526,17419,1083860,56019.5,65965700,8174020,0.051685,7.54156,7.54125,0.190303
221772642,70946526,1022,4091370,186609,235435000,27280700,0.0456103,6.66785,6.66785,0.180719
221775870,70946526,16291,489566,27378.2,29620500,4016390,0.0559235,8.20398,8.20398,0.116343
221773623,70946526,15698,209695,6467.06,9886370,920390,0.0308404,4.38919,4.38872,0.362052
221776639,70946526,16523,69938,7057.38,4688210,1200830,0.100909,17.1699,17.1699,0.685296
221778670,70946526,17333,589667,27965.2,28778100,4159670,0.0474253,7.05427,7.06425,0.129697
221777042,70946526,16688,5699950,264296,334107000,39298800,0.0463682,6.89459,6.89459,0.272855
221775083,70946526,16067,384659,35262,27099700,5166160,0.0916708,13.4305,13.4305,0.0878095
221770453,70946526,438,209814,11396.7,12037100,1773670,0.0543181,8.45354,8.45354,0.121032
221775488,70946526,16121,12064300,984632,771789000,175150000,0.0816153,14.518,14.518,0.447779
221777545,70946526,16850,419628,26737.3,28532900,4072930,0.0637167,9.70604,9.70604,0.10574
221772241,70946526,915,524535,37344.9,33888200,5668290,0.0711962,10.8063,10.8063,0.138089
221772291,70946526,935,3287090,165157,168832000,25398600,0.0502441,7.72677,7.72677,0.41629
221779028,70946526,17489,454534,20985.6,21398700,2916260,0.0461696,6.41593,6.41576,0.16896
221774086,70946526,15792,1888330,96295.8,112892000,13896300,0.0509953,7.35907,7.35907,0.207053
221770199,70946526,369,11889500,675719,713794000,100483000,0.0568335,8.45145,8.45145,0.542439
221779418,70946526,111220690,174845,11079.4,10202000,1687850,0.0633671,9.6534,9.6534,0.168479
221779114,70946526,17536,606205,7856.4,16399000,1106170,0.01296,1.82475,1.77195,0.610751
221776018,70946526,16349,2028200,105241,112806000,15523600,0.0518887,7.6539,7.6539,0.16793
221775854,70946526,16287,909194,47434.6,52717600,6916330,0.0521722,7.6071,7.6071,0.182781
221773709,70946526,15708,104902,4241.51,5738330,606347,0.0404333,5.78016,5.78011,0.227882
221773720,70946526,15709,104902,4241.51,5738330,606347,0.0404333,5.78016,5.78011,0.227882
221778664,70946526,17327,426503,13733.6,16619400,2099430,0.0322005,4.92243,4.86779,0.342094
221778912,70946526,17443,1295220,54281.4,55161900,7881050,0.0419092,6.08474,5.94703,0.404622
221771457,70946526,637,10280900,658798,575126000,95015000,0.0640798,9.24191,9.24191,0.211268
221772774,70946526,1073,50883200,1062450,3267940000,174094000,0.0208802,3.42144,3.42071,0.306755
221779298,70946526,17578,34969,2167.63,1717750,345073,0.0619871,9.86798,0,0
221776735,70946526,16564,769318,47158.8,43995000,7433240,0.0612995,9.66211,9.66211,0.425133
221778562,70946526,17280,3134180,119668,138452000,17724900,0.0381817,5.65536,5.64937,0.299214
221774242,70946526,15855,8322620,428257,499802000,61830100,0.051457,7.42916,7.42916,0.216164
221771240,70946526,557,139868,5095.9,6967500,723476,0.0364336,5.17255,5.17233,0.554123
221779138,70946526,17547,1173750,55110.1,62718700,8038860,0.046952,6.84885,6.82832,0.33177
221775966,70946526,16331,454597,21068.8,26193000,3269190,0.0463461,7.19139,7.19139,0.260822
221769585,70946526,132,34969,3660.56,2543360,546618,0.10468,15.6315,0,0
221776139,70946526,16396,27555600,1822560,1628880000,273086000,0.0661413,9.91038,9.91038,0.276762
221776880,70946526,16623,6189510,284222,321863000,41797800,0.0459199,6.753,6.753,0.212386
221776686,70946526,16539,1503670,72751.9,83908700,10356800,0.048383,6.88772,6.88772,0.210812
221769151,70946526,30,34966.1,873.797,1977470,118622,0.0249898,3.39249,0,0
221778796,70946526,17379,1630580,88010.6,81011800,12940100,0.053975,7.93589,7.92223,0.260741
221775567,70946526,16149,69938,3121.3,3957440,468490,0.0446295,6.69864,6.69864,0.0192556
221771470,70946526,645,51089600,1432230,3489700000,231588000,0.0280336,4.53297,4.53297,0.273511
221774273,70946526,15861,3985740,188068,231909000,28091100,0.0471851,7.04789,7.04752,0.279211
221775414,70946526,16107,5630010,344079,304938000,50968800,0.0611152,9.05305,9.05305,0.416894
221775873,70946526,16292,209814,8370.24,10431900,1206210,0.0398936,5.74897,5.74897,0.192332
221775935,70946526,16319,1084040,53787.3,64407200,7910830,0.0496175,7.29755,7.29755,0.194296
221779000,70946526,17479,593730,26681.7,34200500,3891250,0.0449391,6.55391,6.55148,0.219861
221777025,70946526,16680,13777800,708769,845025000,104818000,0.0514429,7.60777,7.60777,0.239934
221777620,70946526,16872,104907,3162.78,5179740,465803,0.0301484,4.44015,4.44015,0.0383863
221773421,70946526,15619,734157,30302.8,40421500,4209300,0.0412756,5.73351,5.73274,0.284781
221775687,70946526,16253,1153980,61698.9,67571400,8741610,0.0534664,7.57521,7.57521,0.142989
221776021,70946526,16351,34969,1651.62,1672050,236986,0.0472309,6.77705,0,0
221778185,70946526,17161,489566,13685.1,27559300,1999690,0.0279535,4.08462,4.08462,0.168657
221779571,70946526,112892265,139876,7366.87,7680080,1266330,0.0526671,9.05323,9.05323,0.157118
221773536,70946526,15675,2249210,85376.4,121017000,12130000,0.0379584,5.39303,5.3593,0.404761
221777183,70946526,16733,244783,16343.9,15477600,2436130,0.0667689,9.95219,9.95219,0.0614438
221771919,70946526,774,384659,29185.1,24781600,4380290,0.0758726,11.3875,11.3875,0.137728
221773185,70946526,10731,839256,19985.3,57689500,3228170,0.0238132,3.84646,3.84646,0.123879
221779106,70946526,17531,452071,13831.3,18649900,2081220,0.0305954,4.60375,4.38034,0.461098
221771218,70946526,541,314721,27010.1,21774000,3965440,0.0858223,12.5998,12.5998,0.0546166
221772819,70946526,1091,18813300,492524,1235060000,80774800,0.0261796,4.29349,4.29349,0.252251
221774620,70946526,15948,1014080,82164.2,69365700,11815700,0.0810237,11.6517,11.6516,0.128935
221777110,70946526,16711,174845,5739.42,9792710,851839,0.0328257,4.87197,4.87197,0.13844
221773122,70946526,10713,4406090,133013,304879000,21070800,0.0301883,4.78219,4.78219,0.182199
221776849,70946526,16610,139876,5137.08,7844870,729803,0.0367259,5.2175,5.2175,0.160302
221776833,70946526,16602,874225,43057.2,48871900,6189580,0.0492518,7.08008,7.08008,0.183588
221769578,70946526,130,1328820,68316,74005800,10142500,0.0514109,7.63271,7.63271,0.205223
221770104,70946526,311,769318,67001,49100800,9528130,0.0870914,12.3852,12.3852,0.163978
221771346,70946526,601,489566,41978.8,32616800,6207980,0.0857469,12.6806,12.6806,0.0719798
221772705,70946526,1048,7363810,346272,370413000,52577800,0.0470235,7.14002,7.12419,0.217247
221772843,70946526,1105,384659,23079.3,24469200,3271110,0.0599994,8.50392,8.50392,0.133116
221775530,70946526,16137,384659,23800.6,21930200,4207960,0.0618745,10.9394,10.9394,0.264743
221775939,70946526,16322,7588270,342467,407359000,50025700,0.0451311,6.5925,6.5925,0.335016
221779322,70946526,17589,520230,12437.6,18903200,1893390,0.0239079,3.63953,3.61554,0.622992
221773204,70946526,182305697,769318,24916.1,31967800,3789060,0.0323873,4.92522,4.92522,0.668226
221774997,70946526,16023,6607200,140913,216451000,21558900,0.0213271,3.26294,3.23338,0.754783
221771524,70946526,662,174845,15555.2,12148000,2261400,0.0889657,12.9338,12.9338,0.0513866
221773268,70946526,15582,34950,732.305,1688510,101535,0.0209529,2.90516,0,0
221773890,70946526,15717,69917.7,2101.18,3172830,304836,0.0300522,4.35993,4.35906,0.964112
221772271,70946526,929,139876,11713.4,9405140,1674810,0.0837417,11.9735,11.9735,0.0208078
221775616,70946526,16179,734349,38177.9,48767200,6078880,0.0519888,8.27792,8.27792,0.17518
221778961,70946526,17463,698766,34461,34240500,5333340,0.049317,7.63252,7.63156,0.159072
221774633,70946526,15949,3003900,148699,151891000,21958800,0.049502,7.31009,7.30613,0.436432
221777583,70946526,16862,139876,3022.27,6951910,448734,0.0216068,3.20809,3.20809,0.0663462
221772209,70946526,904,6644000,361933,401764000,52417400,0.0544751,7.88943,7.88936,0.14293
221772279,70946526,931,2117480,117836,94588800,18115500,0.0556492,8.55519,8.51337,0.5306
221778735,70946526,17365,314721,23086.7,22605400,3537320,0.0733561,11.2396,11.2396,0.0936178
221778125,70946526,17136,34969,1063.02,1802000,157846,0.030399,4.51388,0,0
221769664,70946526,167,664411,45852.8,40019100,7019000,0.0690127,10.5642,10.5642,0.141352
221779261,70946526,17559,174151,5523.6,7011520,780405,0.0317174,4.4812,4.47848,0.306441
221774178,70946526,15834,13595800,660038,806926000,96591000,0.0485471,7.10447,7.10364,0.176439
221769862,70946526,234,34969,2931.89,2564170,426663,0.0838424,12.2012,0,0
221770025,70946526,305,454597,28524.3,31190100,4264200,0.0627464,9.38019,9.38019,0.177568
221773593,70946526,15691,649975,291.976,6844520,40889.8,0.000449211,0.0629098,0.0619935,1.88707
221778501,70946526,17249,69938,2931.72,3167730,421115,0.0419189,6.02126,6.02126,0.00522981
221772871,70946526,1126,69938,3537.5,4482250,504028,0.0505805,7.20679,7.20679,0.0251118
221775549,70946526,16141,10210900,708607,630832000,124065000,0.0693968,12.1502,12.1502,0.311328
221778566,70946526,17282,1633140,61694,71424200,9089340,0.0377763,5.56556,5.55438,0.311083
221776763,70946526,16574,384659,19834.2,21208800,2835050,0.0515631,7.3703,7.3703,0.172796
221778418,70946526,17217,1560020,64492.2,60376900,9713600,0.0413406,6.22657,6.20038,0.55233
221779468,70946526,111220788,664411,31102.7,36435000,4601440,0.0468124,6.92559,6.92559,0.462556
221769974,70946526,281,755348,14731.9,21056000,2250290,0.0195035,2.97914,2.95036,0.607226
221769644,70946526,157,2606930,100899,143552000,14349300,0.0387043,5.50432,5.48457,0.394387
221773098,70946526,10703,9651440,739874,610436000,130682000,0.0766595,13.5401,13.5401,0.452055
221777956,70946526,17036,2517770,115773,133357000,17176700,0.0459822,6.82218,6.82218,0.245815
221776726,70946526,16561,1014100,58599.7,57951700,9117210,0.0577849,8.99044,8.99044,0.421763
221777282,70946526,16786,174845,5879.04,8961650,845266,0.0336243,4.83437,4.83437,0.145684
221778747,70946526,17372,1014090,64114.9,57705600,9329020,0.0632243,9.19945,9.19942,0.0995177
221770184,70946526,354,70039100,3162490,3498070000,469719000,0.0451532,6.70652,6.65604,0.408505
221775065,70946526,16060,14362100,1140770,937687000,167390000,0.0794293,11.6549,11.6504,0.261964
221775861,70946526,16289,209814,11686.2,12665300,1693720,0.0556977,8.0725,8.0725,0.10175
221777731,70946526,16953,664411,27385.1,34796600,4161480,0.0412171,6.26341,6.26341,0.537979
221769406,70946526,101,2028180,54286.3,98537800,7728770,0.0267661,3.8107,3.81067,0.340442
221771953,70946526,788,1361430,68310.4,70129200,10061600,0.0501755,7.39049,7.28814,0.411049
221773290,70946526,15587,4126180,210900,239611000,29840600,0.0511126,7.23201,7.23186,0.218055
221776588,70946526,16478,1293850,59117.4,69044000,8519260,0.045691,6.58441,6.58441,0.170392
221774914,70946526,15993,3007330,244707,191531000,35539600,0.0813701,11.8176,11.8176,0.254125
221776716,70946526,16554,69938,3697.16,4138520,536692,0.0528634,7.67383,7.67383,0.0111573
