id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222795773,71161018,16108,1293850,417.784,33087600,59140.5,0.000322899,0.0457088,0.0457088,1.27227
222786583,71161018,101,2028200,1738.55,68267700,235232,0.000857187,0.11598,0.11598,0.603736
222787685,71161018,588,3735860,1436.12,178421000,205615,0.000384413,0.0550382,0.0550204,0.426197
222801025,71161018,16754,2742100,684.691,115686000,97711,0.000249696,0.0356337,0.0360326,0.505025
222807745,71161018,17434,741448,399.285,27960900,51887.5,0.00053852,0.0699814,0.069395,0.577829
222799642,71161018,16549,69346.6,98.643,3576950,14526.7,0.00142246,0.20948,0.209336,0.148741
222791123,71161018,15585,244782,48.2341,11465300,7201.9,0.00019705,0.0294217,0.0294221,0.836504
222796467,71161018,16196,524535,67.8877,20171900,9826.1,0.000129425,0.018733,0.018733,0.624014
222802071,71161018,16928,2819960,1716.63,137379000,238938,0.000608744,0.0847312,0.0851048,0.570909
222787001,71161018,250,2730330,2220.55,107352000,343511,0.000813287,0.125813,0.132956,0.783537
222801146,71161018,16759,34870.5,10.3543,1659960,1722.21,0.000296936,0.0493888,0,0
222787867,71161018,718,2601710,626.113,104723000,90066.8,0.000240654,0.0346183,0.0345459,0.698179
222809343,71161018,111220634,524535,87.8723,21031500,12329.4,0.000167524,0.0235053,0.0235053,0.696643
222794412,71161018,15962,199977,376.29,8468110,50998.7,0.00188167,0.255022,0.268573,0.576598
222786556,71161018,66,34969,8.13036,1236540,1146.52,0.000232502,0.0327868,0,0
222787560,71161018,531,380698,498.995,18690300,73046.4,0.00131074,0.191875,0.192017,0.295693
222800534,71161018,16681,1440410,460.34,70975200,64666.6,0.000319589,0.0448945,0.0436932,0.785372
222799274,71161018,16486,4493940,1160.74,181136000,153936,0.000258289,0.0342541,0.0344305,0.642443
222792683,71161018,15734,161612,142.379,5847710,17574.1,0.000880989,0.108742,0.101245,0.492545
222792332,71161018,15725,1241270,920.549,46875500,120140,0.000741618,0.0967883,0.096143,0.446147
222796143,71161018,16141,10390400,2756.85,385988000,418919,0.000265328,0.040318,0.0406428,1.04189
222805163,71161018,17179,92843.9,99.6414,5187830,13846.8,0.00107321,0.149141,0.149834,0.146495
222801523,71161018,16823,804011,1562.42,41923500,213763,0.00194328,0.265871,0.276432,0.757193
222808164,71161018,17478,4977400,2763.84,205131000,367739,0.000555278,0.0738818,0.0754306,0.666256
222787381,71161018,414,279011,69.0236,13303700,9311.05,0.000247387,0.0333716,0.0333848,0.269792
222793910,71161018,15913,9690480,21652.9,448848000,2996250,0.00223446,0.309195,0.320378,1.12538
222800128,71161018,16627,664396,176.7,32426800,25239.1,0.000265956,0.0379881,0.0379882,0.438779
222804881,71161018,17170,816516,274.177,31178100,35061.1,0.000335788,0.0429399,0.044031,0.731687
222799102,71161018,16469,2208390,675.95,97159200,91611.5,0.000306082,0.0414834,0.0435567,0.696069
222800150,71161018,16631,3297940,1078.54,144579000,144486,0.000327035,0.0438111,0.0444856,0.858277
222786681,71161018,177,139692,336.808,6961140,44107,0.00241108,0.315745,0.315905,0.608275
222801382,71161018,16780,365772,100.989,15602300,14133.2,0.000276098,0.0386393,0.038674,0.55335
222807164,71161018,17365,283399,802.572,18886300,107896,0.00283195,0.380721,0.378703,0.147812
222795880,71161018,16120,2586700,815.582,98118500,117879,0.000315299,0.0455714,0.0465905,0.666539
222791859,71161018,15677,448658,173.901,21015100,24703.6,0.000387601,0.0550611,0.0551704,0.311952
222787332,71161018,379,419625,762.395,12982400,104218,0.00181685,0.248358,0.24836,0.640419
222791926,71161018,15682,75005.6,24.9954,2327230,3464.88,0.000333247,0.0461949,0.0441354,0.516028
222808542,71161018,17510,140702,17.8704,2247720,2567.49,0.000127009,0.0182477,0.0176989,0.467892
222787063,71161018,289,209814,45.2567,7750570,6874.34,0.000215699,0.0327639,0.0327639,0.336462
222793046,71161018,15848,1007230,404.827,28155200,58842.3,0.000401921,0.05842,0.0605613,0.661166
222801483,71161018,16803,54577,15.151,1709810,1943.57,0.000277607,0.0356116,0.0338599,0.314658
222809150,71161018,17596,1219750,1567.79,28966100,215914,0.00128534,0.177015,0.176767,0.92526
222809236,71161018,17649,34967.3,42.1649,563016,5832.06,0.00120584,0.166786,0,0
222787131,71161018,343,339121000,202665,13827400000,28165300,0.000597619,0.0830537,0.0831697,1.40215
222793154,71161018,15859,734349,199.714,25585500,28748.9,0.000271961,0.0391488,0.0391488,0.31607
222803448,71161018,17012,563052,151.853,22006400,19259.2,0.000269695,0.034205,0.0333515,0.862939
222789443,71161018,1014,1188950,180.238,49100600,26129.5,0.000151595,0.021977,0.021977,0.671785
222800541,71161018,16682,699838,166.233,34732500,23104.8,0.000237531,0.0330145,0.0327755,0.424926
222793032,71161018,15844,2818760,702.879,97698000,100766,0.000249358,0.0357485,0.0358462,0.469887
222803804,71161018,17074,1747030,750.701,74499100,101176,0.0004297,0.0579132,0.0579624,0.584049
222786515,71161018,33,2168080,782.662,86218800,120370,0.000360993,0.0555194,0.0555194,0.706343
222792292,71161018,15720,27267.2,19.1396,929420,2344.8,0.000701926,0.0859934,0,0
222800642,71161018,16698,5532630,1833.65,239661000,256085,0.000331425,0.0462863,0.0456917,0.769346
222808118,71161018,17472,587887,1651.33,15721600,226346,0.00280893,0.385016,0.382318,0.772552
222792934,71161018,15782,2758520,936.901,131546000,136577,0.000339639,0.0495112,0.0497481,0.380091
222808453,71161018,17496,896989,565.888,33258600,72506.1,0.000630875,0.0808327,0.0789992,0.786129
222805318,71161018,17193,185425,42.3728,5089560,6625.64,0.000228517,0.0357321,0.0366978,0.486043
222786685,71161018,178,909194,145.817,37541000,21152,0.000160381,0.0232646,0.0232646,0.657576
222787865,71161018,715,314721,103.191,8025090,15186,0.00032788,0.0482522,0.0482522,1.32347
222794910,71161018,16023,8254980,2354.94,219517000,348549,0.000285274,0.0422229,0.0427567,1.31942
222797947,71161018,16330,454597,92.0454,18884600,13426.6,0.000202477,0.0295351,0.0295351,0.407092
222787598,71161018,564,2655460,602.932,114000000,88012.1,0.000227054,0.0331438,0.0331526,0.566934
222800187,71161018,16643,69938,5.77285,2833920,721.73,8.25424e-05,0.0103196,0.0103196,0.325595
222801816,71161018,16881,383647,66.7951,16154500,9263.71,0.000174106,0.0241465,0.024143,0.307699
222798016,71161018,16342,139876,21.8866,5582920,3167.81,0.000156472,0.0226473,0.0226473,0.72057
222806940,71161018,17343,2677410,3460.22,108990000,454230,0.00129238,0.169653,0.16947,0.718552
222799437,71161018,16501,174845,15.1056,7369500,1888.51,8.63941e-05,0.010801,0.010801,0.4199
222802059,71161018,16927,2946000,1815.17,143424000,252686,0.000616149,0.0857726,0.0873204,0.637609
222803232,71161018,16991,1833440,484.905,72364700,62783,0.000264478,0.0342433,0.0345488,0.883868
222791412,71161018,15631,188433,59.6665,8875480,8430.66,0.000316646,0.044741,0.0443053,0.256443
222799032,71161018,16459,456896,83.6723,19307300,11314.3,0.000183132,0.0247634,0.0274211,0.915373
222799459,71161018,16511,34969,30.2627,1608910,4497.08,0.000865415,0.128602,0,0
222786528,71161018,44,5739550,1383.88,258050000,191261,0.000241112,0.0333233,0.0346395,0.780747
222787857,71161018,709,5730360,1408.13,235218000,200819,0.000245732,0.0350448,0.0349098,0.616884
222806029,71161018,17258,1123150,300.144,35274200,45131,0.000267235,0.0401827,0.0387883,0.786407
222801467,71161018,16799,210642,84.2357,8422340,10915.4,0.0003999,0.0518195,0.0518753,0.342382
222808496,71161018,17503,1678580,653.144,46898300,85613.3,0.000389104,0.0510033,0.0486265,0.765457
222789482,71161018,1025,7921270,5949.86,309822000,878257,0.000751125,0.110873,0.110509,0.723048
222808575,71161018,17518,295725,218.588,9648420,28632.9,0.000739161,0.0968227,0.09656,0.233034
222805553,71161018,17213,819792,364.593,32886200,49266.6,0.000444739,0.0600964,0.0600264,0.619103
222801995,71161018,16907,469803,190.611,17087800,24420.3,0.000405727,0.05198,0.0543541,0.839915
222807637,71161018,17419,909285,758.726,46967600,100428,0.000834421,0.110448,0.110589,0.452891
222787692,71161018,596,3846320,2056.6,167465000,298947,0.000534693,0.0777229,0.0768971,1.08538
222807534,71161018,17407,2294010,6990.4,97094600,924453,0.00304724,0.402986,0.402112,0.707414
222799713,71161018,16593,1110240,1118.65,52429900,151670,0.00100757,0.13661,0.139489,0.735634
222787948,71161018,773,1604310,2932.62,72913400,384221,0.00182796,0.239493,0.239689,0.695621
222797861,71161018,16323,6950990,2714.19,276751000,376462,0.000390475,0.0541595,0.0539891,0.822559
222787523,71161018,503,2921210,2165.08,134788000,295782,0.000741157,0.101253,0.101433,0.871999
222791646,71161018,15670,349431,143.385,15708300,21445.6,0.000410338,0.0613728,0.0613884,0.578658
222801497,71161018,16813,59217600,36829.4,2994410000,5411410,0.000621933,0.0913817,0.0922174,1.33315
222792719,71161018,15750,522884000,286128,20830700000,40832300,0.000547212,0.0780904,0.0818774,1.67732
222805263,71161018,17188,697328,445.897,24580300,58511.3,0.000639437,0.0839079,0.0905059,0.871664
222801678,71161018,16864,2166960,553.726,89787500,76706.1,0.000255532,0.0353981,0.0371366,0.923065
222787094,71161018,320,3482300,790.601,87420200,115435,0.000227034,0.033149,0.0329145,1.02533
222805692,71161018,17228,244783,343.736,6686360,43679.9,0.00140425,0.178443,0.178443,0.46279
222786546,71161018,59,979088,254.756,51007100,34914.5,0.000260197,0.0356602,0.0356611,0.36105
222802355,71161018,16956,1048370,136.151,42289200,19155.3,0.000129868,0.0182715,0.0180367,0.733779
222787105,71161018,327,559503,121.178,17628000,17809.8,0.000216581,0.0318314,0.0318314,0.280399
222797808,71161018,16320,967453,1190.47,47566500,174370,0.00123052,0.180237,0.177632,1.31921
222797958,71161018,16332,4046000,1386.72,167412000,191799,0.000342739,0.0474047,0.0473924,1.52654
222787344,71161018,386,14212100,9497.39,604542000,1286510,0.000668263,0.0905225,0.0912757,0.786233
222799208,71161018,16475,244783,21.3284,9663290,3018.47,8.71319e-05,0.0123312,0.0123312,0.278234
222798411,71161018,16398,24885000,14688.2,1162950000,2005630,0.000590241,0.0805958,0.0868375,1.20037
222786706,71161018,188,255837,606.527,10508500,84424.1,0.00237075,0.329991,0.336015,0.480941
222803236,71161018,16992,146690,30.7108,7133470,4088.44,0.000209359,0.0278713,0.0278454,0.38332
222798700,71161018,16432,2075400,920.066,83433200,126385,0.00044332,0.0608966,0.0608462,0.476742
222786519,71161018,36,314721,252.553,15301900,34515.5,0.000802467,0.10967,0.10967,0.30742
222802023,71161018,16915,70886200,42516.4,2865130000,6067200,0.000599783,0.0855907,0.0846088,1.06083
222786581,71161018,99,1519130,585.023,53317900,82030.2,0.000385104,0.0539981,0.0537003,1.08166
222787814,71161018,675,209814,110.699,8933070,15425.1,0.000527604,0.0735178,0.0735178,0.492797
222787839,71161018,698,102113000,115983,3989030000,16067100,0.00113583,0.157347,0.169135,1.42567
222787768,71161018,639,1188690,306.468,26405300,39300.8,0.000257821,0.0330623,0.0330602,0.438782
222805579,71161018,17214,139876,91.3987,5781750,12128.1,0.000653426,0.0867059,0.0867059,0.43579
222799690,71161018,16578,2538380,2114.12,121498000,287518,0.000832863,0.113268,0.11525,0.844242
222805326,71161018,17194,27228.3,14.3026,733762,2497.7,0.000525284,0.0917319,0,0
222787758,71161018,635,585501,235.099,18411600,33795.5,0.000401535,0.0577207,0.0577679,0.63756
222789506,71161018,1037,1782950,499.588,71131600,73364,0.000280203,0.0411476,0.0411553,0.542371
222787877,71161018,725,161023,12.7978,6005520,1732.45,7.94784e-05,0.010759,0.0108452,0.418291
222806036,71161018,17259,96165.1,12.3267,2707090,1888.44,0.000128182,0.0196375,0.0196242,0.308566
222787806,71161018,667,375081,918.084,16285400,124388,0.0024477,0.331629,0.345452,0.584552
222800655,71161018,16700,925973,652.226,36560500,92950.7,0.000704368,0.100382,0.0991155,1.01647
222798452,71161018,16403,244783,26.0433,13256600,3408.2,0.000106393,0.0139233,0.0139233,0.463837
222801599,71161018,16853,34969,1.94334,1418150,282.055,5.55732e-05,0.00806585,0,0
222790502,71161018,10711,4187990,1752.28,217602000,263360,0.000418406,0.0628846,0.0620607,0.50804
222793146,71161018,15858,3709140,949.858,136016000,135152,0.000256086,0.0364375,0.0357284,0.837862
222787873,71161018,723,3918880,2014.06,157629000,262232,0.000513939,0.0669151,0.0670641,0.6288
222796784,71161018,16245,423119,39.5404,13814300,5802,9.34498e-05,0.0137124,0.0139733,0.455985
222806464,71161018,17308,276461,93.7639,11294800,13772.3,0.000339158,0.0498164,0.0497828,0.37179
222788068,71161018,777,558640,116.716,23291400,16589.5,0.000208928,0.0296962,0.0297028,0.474632
222806268,71161018,17287,69109.3,36.3136,2110340,4686.37,0.000525451,0.067811,0.0678115,0.0921709
222807952,71161018,17448,26883.9,15.2541,709729,2355.69,0.000567408,0.0876249,0,0
222788569,71161018,883,259777,21.7458,9659560,3381.22,8.37097e-05,0.0130159,0.0136461,0.875552
222803285,71161018,16997,593191,75.6305,27907800,10365.4,0.000127498,0.017474,0.0174662,0.371937
222810034,71161018,112892283,67734.4,91.3402,2847510,11324.9,0.00134851,0.167195,0.167305,0.73331
222793498,71161018,15880,349690,112.226,13178500,15622.5,0.00032093,0.0446753,0.0446753,0.421768
222788347,71161018,834,2920910,4786.76,123427000,745707,0.00163879,0.2553,0.249183,0.9715
222787101,71161018,324,174845,29.0718,4131780,4121.75,0.000166272,0.0235737,0.0235737,0.564103
222794667,71161018,15995,1818390,4364.16,68583500,753938,0.00240001,0.414619,0.414619,1.39853
222787335,71161018,381,3057660,878.977,97425000,114856,0.000287467,0.0375635,0.03731,0.674184
222790098,71161018,1132,8237600,2072.61,300187000,290509,0.000251604,0.0352663,0.0345369,0.917791
222801493,71161018,16811,102411,21.7396,5134110,3011.88,0.000212279,0.0294098,0.029432,0.178521
222801807,71161018,16880,550458,106.981,24474400,14544.6,0.000194349,0.0264227,0.0264954,0.435932
222799680,71161018,16572,139767,32.5817,6752790,4821.36,0.000233114,0.0344956,0.0344974,0.397546
222796327,71161018,16170,5321970,2183.48,201807000,329982,0.000410275,0.0620036,0.0624362,0.773071
222797630,71161018,16297,574293,242.982,23548700,30868.4,0.000423098,0.0537503,0.0547533,0.542771
222800447,71161018,16661,1395690,451.401,68962100,71437.5,0.000323425,0.0511844,0.0512076,0.669633
222807690,71161018,17426,2822580,1669.96,119099000,227647,0.000591644,0.0806521,0.0811409,0.670771
222803711,71161018,17051,591501,183.703,21456400,23840.4,0.000310571,0.040305,0.0430978,0.89159
222808138,71161018,17474,448011,1422.55,12266500,195513,0.00317525,0.436402,0.432129,0.745547
222808687,71161018,17529,1662210,2745.16,60086800,360688,0.00165151,0.216993,0.21625,0.795495
222799633,71161018,16546,104907,33.1721,3873080,4279.69,0.000316205,0.040795,0.040795,0.609226
222786586,71161018,104,5102100,2585.06,208350000,351959,0.000506666,0.0689832,0.0689766,0.913628
222801763,71161018,16873,237778,11.039,8787590,1619.28,4.64257e-05,0.00681006,0.00680086,0.631479
222808699,71161018,17531,478727,329.259,15805800,42812.4,0.00068778,0.0894298,0.0894116,0.565538
222808570,71161018,17516,34969,35.4071,1575530,4583.66,0.00101253,0.131078,0,0
222803858,71161018,17078,55700,12.268,1342780,1536.83,0.00022025,0.0275913,0.0275904,0.079956
222806960,71161018,17345,454597,343.677,17311700,45101.5,0.000756004,0.099212,0.099212,0.356752
222788883,71161018,935,3276880,1611.93,148647000,228255,0.000491911,0.0696561,0.0697169,0.570101
222786497,71161018,15,416032,199.638,20708200,29038.6,0.000479862,0.0697988,0.0711261,1.55476
222798897,71161018,16443,851085,333.608,34626500,46811.9,0.00039198,0.0550026,0.0586941,0.629767
222801880,71161018,16891,313523,37.4388,13963300,5093.82,0.000119413,0.016247,0.0162582,0.290489
222794399,71161018,15957,2256130,4994.94,101719000,669824,0.00221394,0.296891,0.315573,0.666779
222786512,71161018,30,34968.7,10.9129,1723220,1550.51,0.000312076,0.0443398,0,0
222794606,71161018,15984,3630340,1329.03,162837000,187868,0.000366089,0.0517493,0.0521712,0.469075
222799708,71161018,16587,45760.2,36.8697,1920730,4929.19,0.000805716,0.107718,0.117307,0.631852
222796664,71161018,16227,286120,120.962,13095800,15967.5,0.000422767,0.0558069,0.0562371,0.287976
222790152,71161018,10678,4298180,2761.14,187365000,392390,0.000642397,0.091292,0.091301,0.518237
222807364,71161018,17390,656920,906.237,24747700,123183,0.00137953,0.187517,0.184921,0.779447
222790399,71161018,10699,909194,344.719,33444800,50035.2,0.000379148,0.0550324,0.0550324,0.580903
222796366,71161018,16182,104907,39.9483,4222590,5594.19,0.000380797,0.0533252,0.0533252,0.0766169
222787805,71161018,666,244564,197.045,12314300,25649.8,0.000805701,0.10488,0.104896,0.541353
222791055,71161018,15570,174845,21.2997,7611690,2882.38,0.00012182,0.0164854,0.0164854,0.414085
222809220,71161018,17645,349397,594.816,8185110,81683.6,0.00170241,0.233784,0.23377,0.593621
222792826,71161018,15764,1014100,190.218,42481600,27504.6,0.000187573,0.0271221,0.0271221,0.535464
222786877,71161018,211,3751310,2037.73,183568000,282267,0.000543205,0.0752451,0.0755588,0.518562
222805935,71161018,17247,60416.2,9.13502,1884040,1311.47,0.000151202,0.0217073,0.0216742,0.0235014
222787519,71161018,502,10578000,4687.1,391027000,714205,0.0004431,0.067518,0.0679619,0.891104
222804920,71161018,17175,501839,145.938,19273200,18552.6,0.000290806,0.0369693,0.0392883,0.867373
222800066,71161018,16618,550425,246.194,20418300,33720.5,0.00044728,0.0612626,0.0603676,1.42139
222794356,71161018,15950,1993230,402.974,40159500,55813.5,0.000202171,0.0280015,0.0280015,0.870477
222798245,71161018,16377,244583,233.906,10865100,35351.8,0.000956345,0.144539,0.144535,0.573817
222787071,71161018,302,8893090,17019.7,409554000,2630610,0.00191382,0.295803,0.291693,0.912875
222804271,71161018,17139,421943,214.432,17176800,28850.6,0.000508201,0.0683756,0.067993,0.377675
222805392,71161018,17199,34969,19.375,1586750,2710.33,0.000554062,0.0775067,0,0
222803727,71161018,17056,1672910,614.648,64931800,82699.4,0.000367413,0.0494345,0.0488407,0.54116
222787546,71161018,521,90956.9,22.1534,4235750,2956.94,0.000243559,0.0325092,0.0336275,0.471443
222787553,71161018,526,1398760,553.333,40083900,81618.5,0.000395588,0.0583506,0.0583506,0.93164
222788475,71161018,859,91367.6,54.4636,5033360,7110.48,0.000596093,0.0778227,0.0851912,0.78747
222790973,71161018,182305705,1748450,596.545,74706500,88691.4,0.000341185,0.0507257,0.0507257,0.480084
222794329,71161018,15947,1608570,401.305,50075500,56294.3,0.000249479,0.0349964,0.0349964,0.846876
222805682,71161018,17227,244783,554.334,9526680,71229.9,0.00226459,0.290992,0.290992,0.432909
222787718,71161018,619,838952,362.25,21926800,49009.5,0.000431789,0.0584175,0.0584222,0.397651
222801891,71161018,16893,938288,509.458,38659300,63923.6,0.000542965,0.068128,0.0686138,1.22669
222805482,71161018,17205,53671.2,11.4027,1443350,1497.02,0.000212455,0.0278924,0.0278863,0.0344181
222797364,71161018,16266,139694,50.3928,6617100,7606.31,0.000360736,0.0544496,0.0544768,0.452185
222800577,71161018,16688,4883230,6267.72,214764000,887448,0.00128352,0.181734,0.191056,0.722905
222795027,71161018,16038,5730220,1831.15,190704000,270572,0.00031956,0.0472184,0.0473425,0.803885
222807738,71161018,17433,875241,441.9,32268000,57832,0.000504889,0.0660755,0.0659638,0.581715
222787057,71161018,280,29185.4,8.97015,1600320,1285.64,0.00030735,0.0440507,0,0
222787568,71161018,536,3112160,724.507,105677000,102528,0.000232798,0.0329442,0.0329452,0.470578
222810042,71161018,112892325,34969,5.59224,1427190,718.736,0.00015992,0.0205535,0,0
222789786,71161018,1091,20104900,6776.89,954350000,1034820,0.000337076,0.0514708,0.051396,0.689346
222809818,71161018,111220814,34969,28.0413,1244730,3605.79,0.000801891,0.103114,0,0
222798599,71161018,16419,1796760,2977.14,87522400,418344,0.00165695,0.232833,0.242528,0.721127
222792949,71161018,15787,2737810,1256.46,121044000,176526,0.000458929,0.064477,0.063196,0.930378
222786632,71161018,147,93869,26.0747,4829220,3695.27,0.000277778,0.0393663,0.0405513,0.390365
222804022,71161018,17103,967020,593.132,43037800,78854.4,0.000613361,0.0815438,0.0915102,1.03586
222805827,71161018,17241,791439,205.181,30024500,26896.3,0.000259251,0.033984,0.0345841,0.432201
222809183,71161018,17614,34961.3,159.218,1441260,21170.3,0.00455413,0.605534,0,0
222787514,71161018,500,50942300,26025.1,1966670000,3653230,0.000510875,0.0717131,0.075153,0.975764
222796524,71161018,16211,13792900,4698.5,564098000,656956,0.000340647,0.0476301,0.0483115,0.701218
222808805,71161018,17543,138614,71.9052,6104280,9506.19,0.000518742,0.06858,0.0690663,0.577533
222797427,71161018,16273,19251.5,11.0054,692370,1552.01,0.000571666,0.0806177,0,0
222797973,71161018,16337,242784,76.0034,11985300,10049.2,0.000313049,0.0413913,0.0414915,0.310471
222798849,71161018,16436,1573600,363.764,63818100,48083.1,0.000231166,0.030556,0.030556,0.512926
222786534,71161018,50,447774,304.156,22143500,44908,0.000679261,0.100292,0.100591,0.641032
222795060,71161018,16041,4095400,1494.53,161795000,227047,0.00036493,0.0554395,0.0550152,0.72321
222808443,71161018,17493,214798,230.91,10162500,30005,0.00107501,0.139689,0.142454,0.337435
222791152,71161018,15590,1676700,333.462,76655200,48785.8,0.00019888,0.0290963,0.0290958,0.8356
222797527,71161018,16287,863464,351.932,39397400,50427.4,0.000407582,0.0584013,0.0598983,0.545428
222791424,71161018,15633,372757,64.738,11988200,8996.12,0.000173674,0.024134,0.0238767,0.352913
222792776,71161018,15759,313467,90.9048,14916100,13321.9,0.000289998,0.0424984,0.0424928,0.441517
222795634,71161018,16092,34969,20.9505,1386370,3122.24,0.000599116,0.0892859,0,0
222801015,71161018,16752,2742100,684.691,115686000,97711,0.000249696,0.0356337,0.0360326,0.505025
222796633,71161018,16225,2634340,882.388,111476000,119957,0.000334956,0.0455359,0.0464274,0.409094
222809880,71161018,111220842,185814,245.212,11249700,32514.8,0.00131966,0.174986,0.17417,0.270088
222787812,71161018,672,52877800,14975.8,2250270000,2193850,0.000283215,0.0414891,0.0424451,0.865561
222787869,71161018,720,441182,399.213,24530000,52785.8,0.000904872,0.119646,0.124181,0.466875
222808883,71161018,17556,224424,327.578,8441190,43681,0.00145964,0.194636,0.181641,1.05036
222786514,71161018,31,21223200,10783.3,1011290000,1518460,0.000508092,0.0715472,0.0718066,0.568373
222786840,71161018,200,629416,150.949,15741600,20207.8,0.000239824,0.0321056,0.0321052,0.282753
222799706,71161018,16586,112459,220.326,6134660,29694,0.00195918,0.264044,0.260402,0.237139
222794602,71161018,15983,3630340,1329.03,162837000,187868,0.000366089,0.0517493,0.0521712,0.469075
222787480,71161018,481,588330,604.633,21927400,91266,0.00102771,0.155127,0.150374,1.16183
222789591,71161018,1061,245743,223.905,11747400,30265.4,0.000911135,0.123159,0.130006,0.818364
222795763,71161018,16107,6434300,2192.02,197371000,314252,0.000340677,0.0488401,0.0488401,1.02239
222803298,71161018,16999,69938,12.8798,3085400,1766.77,0.000184161,0.025262,0.025262,0.240393
222787064,71161018,290,16128200,4685.41,617226000,645646,0.00029051,0.0400321,0.0411654,0.659943
222799673,71161018,16568,104907,56.2977,4207330,7293.76,0.000536644,0.069526,0.069526,0.329432
222809332,71161018,111220624,34969,31.7196,1641410,4085.27,0.000907076,0.116826,0,0
222802220,71161018,16939,48560500,32860.8,1910250000,4698240,0.000676699,0.0967501,0.0967387,0.973735
222801460,71161018,16798,358600,54.5292,14439200,7516.78,0.000152061,0.0209614,0.020964,0.429718
222808590,71161018,17521,68910.6,146.763,2144370,20151.5,0.00212977,0.292429,0.292428,0.0407303
222790204,71161018,10686,1910290,2409.91,94140700,343494,0.00126154,0.179813,0.175962,0.623979
222786914,71161018,223,1186740,724.271,42095000,115115,0.000610305,0.0970018,0.0970694,0.63496
222806903,71161018,17335,369196,552.49,12745400,73045.1,0.00149647,0.197849,0.195961,0.605043
222787054,71161018,276,6457690,4333.04,235068000,634384,0.000670989,0.098237,0.0978492,1.1291
222793034,71161018,15845,3532730,1389.86,105844000,199289,0.000393424,0.0564122,0.060538,0.80603
222798980,71161018,16453,2386670,636.247,99783100,84818,0.000266583,0.0355382,0.0367831,0.732346
222793980,71161018,15917,6667810,4268.39,258552000,570076,0.000640148,0.0854967,0.0902443,1.14434
222789515,71161018,1041,5804850,7979.56,164960000,1064410,0.00137464,0.183366,0.183366,0.922407
222800480,71161018,16668,25406500,23243.7,1147760000,3268030,0.000914872,0.12863,0.131357,1.0792
222793525,71161018,15883,104907,18.9847,3838910,2719.03,0.000180967,0.0259185,0.0259185,0.0654512
222786650,71161018,159,9138160,4432.87,328921000,585679,0.000485094,0.0640916,0.0675393,1.02765
222788936,71161018,946,3162410,700.774,138621000,96344.2,0.000221595,0.0304655,0.0306409,0.71973
222806236,71161018,17283,786214,362.887,30714900,48136.4,0.000461563,0.0612256,0.0605806,0.973782
222792994,71161018,15808,53603.3,33.4746,2871060,4858.64,0.000624488,0.0906407,0.0902345,0.321995
222787425,71161018,446,383416,109.786,15247400,14818,0.000286336,0.0386474,0.0386434,0.428566
222801402,71161018,16785,191917,60.03,9316870,8170.94,0.000312791,0.0425753,0.042408,0.177859
222803652,71161018,17042,1232060,432.777,47441500,55752.4,0.000351264,0.0452515,0.0460425,0.718489
222805644,71161018,17221,14058000,9211.95,521994000,1231540,0.000655282,0.0876043,0.0862138,1.0923
222794764,71161018,16010,7260460,4726.35,299365000,640636,0.000650971,0.0882362,0.0946854,0.829172
222799049,71161018,16461,1119010,361.618,44023200,47257.3,0.00032316,0.0422314,0.0422314,0.631032
222786968,71161018,239,4807360,4637.7,214717000,645613,0.000964708,0.134297,0.151211,0.975493
222794477,71161018,15974,4915200,2785.68,203352000,373409,0.000566748,0.0759702,0.0782573,0.653038
222794654,71161018,15993,3566840,5001.73,131713000,845309,0.00140229,0.236991,0.236991,1.91646
222799481,71161018,16521,59968.5,37.5002,3067120,5059.23,0.000625331,0.0843648,0.078164,1.0953
222791651,71161018,15673,2773930,1332.01,123380000,194490,0.000480188,0.0701133,0.0694895,0.616093
222787354,71161018,393,34969,10.1005,1342490,1364.73,0.000288842,0.039027,0,0
222787446,71161018,463,11445200,3143.72,436977000,471272,0.000274677,0.0411765,0.0412696,1.03725
222796900,71161018,16256,269144,127.759,12158900,18061.2,0.000474686,0.0671062,0.0667044,0.284087
222789033,71161018,968,3827910,8773.78,216506000,1260870,0.00229206,0.329389,0.33023,0.790803
222789065,71161018,973,104907,87.8504,3695630,11710.9,0.000837412,0.111632,0.111632,0.572637
222794970,71161018,16028,6629950,1805.03,283511000,263256,0.000272253,0.0397072,0.0404878,0.690026
222789979,71161018,1110,465804,141.957,17410300,18615,0.000304757,0.0399631,0.0418673,0.844059
222796700,71161018,16231,517276,81.8994,17737500,11989.9,0.000158328,0.0231789,0.0235144,0.295367
222799664,71161018,16564,703629,497.959,32143200,69934.8,0.000707702,0.0993916,0.10024,0.704938
222800833,71161018,16726,5244830,2430.98,212706000,327619,0.000463499,0.0624652,0.0620302,0.88296
222799758,71161018,16608,251494,80.2614,11640800,10480,0.000319139,0.0416712,0.0411652,0.851694
222790229,71161018,10689,3182180,4520.73,88489900,602202,0.00142064,0.189242,0.189242,0.856451
222791364,71161018,15624,1929100,560.717,80843600,79577.6,0.000290662,0.0412511,0.0406563,0.521603
222797692,71161018,16302,155817,105.522,6213840,13011.6,0.000677213,0.0835051,0.0836867,0.311392
222803588,71161018,17033,1731950,699.967,76550500,95934.2,0.00040415,0.0553909,0.0581771,0.725672
