id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255558554,70795922,685,1286470,196.751,45455500,32214,0.000152939,0.0250406,0.0232952,1.35171
255561023,70795922,1069,30988.9,6.38298,759362,820.292,0.000205977,0.0264705,0,0
255568838,70795922,16825,208182,124.878,8139010,18874.8,0.000599852,0.0906648,0.0905422,0.316455
255567971,70795922,16563,135341,11.2387,5061750,1645.57,8.30398e-05,0.0121587,0.0121075,0.328588
255567847,70795922,16538,898379,155.682,37295300,21515.8,0.000173293,0.0239496,0.0237032,2.16513
255562552,70795922,15699,419656,161.627,11343600,21260.2,0.000385142,0.0506609,0.0469214,0.988303
255563913,70795922,15912,2142170,2939.62,85081300,432447,0.00137226,0.201873,0.193897,0.690281
255570865,70795922,17496,899854,807.95,26880300,114206,0.000897868,0.126917,0.122941,0.680959
255569737,70795922,17074,1713050,162.368,50162600,22910.3,9.47831e-05,0.013374,0.0125096,1.12665
255568738,70795922,16791,1116730,148.861,35959500,21525.2,0.000133301,0.0192753,0.0194998,1.26096
255561805,70795922,182305693,528715,34.3861,10235900,4827.05,6.50371e-05,0.00912977,0.0100197,0.958527
255569458,70795922,16999,68209.3,0.275936,2818830,37.2936,4.04544e-06,0.000546753,0.000549544,0.423482
255568118,70795922,16607,369928,31.5306,13383500,5293.62,8.52344e-05,0.0143099,0.0136761,0.777053
255571140,70795922,111220820,939801,680.04,38624600,92026.6,0.0007236,0.0979213,0.0956158,0.89487
255559296,70795922,851,1335220,969.047,60243800,142311,0.000725759,0.106582,0.113486,1.18175
255561183,70795922,1098,926424,257.227,33427400,36730,0.000277656,0.039647,0.0392502,0.606871
255564432,70795922,15954,277090,108.346,6351420,15532.3,0.000391012,0.056055,0.0560045,0.640888
255558634,70795922,706,138646,19.7913,5725220,2726.9,0.000142747,0.0196681,0.0194135,0.548784
255564992,70795922,16030,31963700,19859.4,1177880000,2891650,0.000621313,0.0904667,0.0910105,1.05518
255570095,70795922,17206,69448.3,32.8711,1739530,4725.81,0.000473318,0.0680478,0.0680489,0.120464
255554619,70795922,255,839887,955.403,35571800,140605,0.00113754,0.167409,0.167343,0.466917
255563569,70795922,15844,2935460,714.074,110964000,132574,0.000243258,0.045163,0.0452038,1.77591
255571225,70795922,112892325,34683.2,9.23312,1040000,1466.02,0.000266213,0.0422689,0,0
255568073,70795922,16590,87199.1,21.1443,3705650,3090.32,0.000242483,0.0354398,0.0318906,0.6967
255568457,70795922,16697,5984730,5956.58,243560000,938709,0.000995298,0.156851,0.152953,0.983386
255569431,70795922,16987,34683.2,0.752345,1370060,102.269,2.16919e-05,0.00294866,0,0
255558650,70795922,709,5749830,648.044,219595000,101963,0.000112707,0.0177332,0.0176166,1.14561
255571070,70795922,111220672,594091,941.9,20738600,123310,0.00158545,0.20756,0.207491,0.447219
255565802,70795922,16162,444394,84.3917,11730000,11908.2,0.000189903,0.0267964,0.0269951,1.12738
255560698,70795922,1052,1143640,143.944,38785600,21762.6,0.000125865,0.0190293,0.0185357,1.20063
255568730,70795922,16788,104907,609.275,3784370,87962.9,0.00580776,0.838485,0.838485,0.6252
255570109,70795922,17214,102572,11.9973,2697910,1577.6,0.000116964,0.0153804,0.0154564,0.735545
255568503,70795922,16711,174845,490.574,7037820,67928.6,0.00280576,0.388508,0.388508,0.420491
255568219,70795922,16647,69366.4,0.734961,1916860,113.306,1.05954e-05,0.00163344,0.00163344,0.649145
255559611,70795922,879,5850360,2931.8,242725000,451162,0.000501131,0.077117,0.0747806,1.25897
255559800,70795922,899,69938,39.7085,2632620,5497.92,0.000567767,0.0786113,0.0786113,0.0289225
255570381,70795922,17337,136280,75.0314,3416470,9649.2,0.000550566,0.070804,0.0700482,0.383867
255560294,70795922,965,576982,260.379,17543200,39478.9,0.000451277,0.0684231,0.0678591,0.512089
255567107,70795922,16400,1425670,67.9591,59005000,9130.62,4.76682e-05,0.00640443,0.00641185,1.4452
255570173,70795922,17256,1312540,951.335,31077700,135197,0.000724803,0.103004,0.102938,0.664392
255565170,70795922,16037,5584360,2927.85,170780000,416972,0.000524295,0.0746678,0.076118,1.15687
255554767,70795922,280,24826.8,2.39328,1013350,387.226,9.63992e-05,0.0155971,0,0
255555836,70795922,358,87122.5,4.72994,3107930,693.845,5.42907e-05,0.00796402,0.0075555,0.881758
255570975,70795922,17555,59250.1,22.0831,1762180,3216.45,0.000372709,0.0542859,0.054363,0.52785
255556504,70795922,491,745265,189.73,23478900,24865.1,0.000254581,0.0333641,0.0326889,1.00734
255567324,70795922,16433,4177980,382.815,166283000,54160.9,9.16269e-05,0.0129634,0.0127877,1.28938
255568644,70795922,16762,883433,2214.41,37492300,336978,0.00250659,0.381441,0.35931,1.3205
255568140,70795922,16613,1578160,613.599,56822600,90109.4,0.000388806,0.0570977,0.0541488,1.51797
255568346,70795922,16686,1481210,1214.46,65333800,179613,0.000819909,0.121261,0.108342,1.05075
255571188,70795922,111220882,771116,675.432,21675100,96111.1,0.000875916,0.124639,0.120132,0.738854
255552760,70795922,36,372958,1.95063,12469400,346.774,5.23017e-06,0.000929794,0.000850617,2.1466
255560469,70795922,997,959050000,515059,35444300000,75526900,0.000537051,0.0787517,0.0782532,1.69269
255568541,70795922,16725,5385760,999.341,176328000,145260,0.000185553,0.0269711,0.0263127,1.79135
255567697,70795922,16523,53649.2,1.97049,2395700,295.719,3.6729e-05,0.00551208,0.00570018,0.161486
255568015,70795922,16572,134431,1.28331,5105520,191.917,9.5462e-06,0.00142763,0.00140776,1.03273
255570696,70795922,17460,2272260,2353.21,66934500,316475,0.00103563,0.139278,0.149888,0.909742
255569862,70795922,17118,244568,342.306,7404630,48778.4,0.00139964,0.199447,0.199499,0.500568
255566712,70795922,16320,844562,213.692,31351300,32482.3,0.000253021,0.0384605,0.0381555,1.38356
255570932,70795922,17531,353545,217.987,9701710,30252.3,0.000616575,0.0855686,0.0999911,1.0259
255558646,70795922,708,798085,151.43,27166500,23174.2,0.000189742,0.0290373,0.0299848,1.31621
255567163,70795922,16408,29791.9,0.162666,1164150,24.0938,5.46008e-06,0.000808735,0,0
255568324,70795922,16680,11774700,10212.2,511454000,1508580,0.000867301,0.128121,0.127163,1.10186
255569833,70795922,17106,61891.6,28.8713,2614600,3893.82,0.000466481,0.0629136,0.0628974,0.0998796
255553227,70795922,138,4487510,640.486,181467000,95556.5,0.000142727,0.0212939,0.0213019,1.26303
255560483,70795922,999,104907,24.1766,4175390,3350.19,0.000230458,0.0319348,0.0319348,0.238946
255569343,70795922,16958,558707,515.748,21520400,70037.4,0.00092311,0.125356,0.125315,0.439217
255562418,70795922,15671,136873,10.8732,4397610,1460.16,7.94405e-05,0.0106681,0.0106689,0.70241
255552859,70795922,105,61754.4,27.6395,1341590,3596.54,0.000447571,0.0582393,0.0563926,0.597491
255556325,70795922,444,3311500,423.679,139185000,62345.8,0.000127942,0.018827,0.0202947,1.92006
255563835,70795922,15895,2762170,1171.32,90785900,160520,0.000424058,0.0581138,0.058123,1.27248
255568532,70795922,16721,1132720,52.5099,42924800,8888.17,4.63574e-05,0.00784675,0.00726368,1.78047
255570941,70795922,17534,547283,166.499,15994200,24171.7,0.000304228,0.0441667,0.055291,1.81607
255558350,70795922,651,1375920,670.809,58121600,95207.6,0.000487536,0.0691958,0.0688488,0.716385
255570895,70795922,17514,280628,155.837,8376580,22241.1,0.000555315,0.0792546,0.080912,0.544554
255567359,70795922,16439,3667620,308.441,148041000,46803.7,8.40985e-05,0.0127613,0.0120553,1.45643
255570359,70795922,17325,158448,342.84,4862920,46003.8,0.00216374,0.29034,0.291276,0.339651
255556070,70795922,394,4480950,4716.35,168167000,689327,0.00105253,0.153835,0.151554,0.616273
255566532,70795922,16277,133898,22.0267,4246380,2910.57,0.000164504,0.0217373,0.020958,1.95122
255568766,70795922,16799,239976,17.4042,7504010,2354.27,7.25247e-05,0.00981047,0.0100722,1.30823
255571171,70795922,111220868,70995.8,17.378,3043220,2305.5,0.000244775,0.0324738,0.0325596,0.440008
255568286,70795922,16667,528498,17.6156,23912000,2855.69,3.33315e-05,0.00540341,0.0054388,1.03686
255563428,70795922,15813,2975050,1741.61,116405000,265932,0.000585406,0.0893872,0.0848947,0.711385
255556417,70795922,475,2168080,545.673,86751400,74001.5,0.000251685,0.0341323,0.0341323,1.4451
255570543,70795922,17372,958009,367.063,33729700,51059,0.000383152,0.053297,0.0536951,0.544056
255554807,70795922,287,22447.4,0.76991,769127,113.605,3.42985e-05,0.00506096,0,0
255569797,70795922,17093,10150700,8974.07,311058000,1206240,0.000884082,0.118833,0.112876,1.0239
255570433,70795922,17361,1147610,882.054,48342400,118331,0.000768604,0.103111,0.103811,0.824041
255561507,70795922,10707,147184,173.804,7517210,23613.7,0.00118086,0.160437,0.17087,0.428852
255564975,70795922,16028,6965880,3472.16,305333000,500997,0.000498453,0.0719216,0.0718171,0.789475
255552848,70795922,100,1001020,466.556,29130800,68249,0.00046608,0.0681793,0.0696034,0.622062
255570275,70795922,17289,33803.2,34.4265,549105,4242.29,0.00101844,0.1255,0,0
255563647,70795922,15853,53822300,16304.3,2098790000,2844060,0.000302928,0.0528417,0.0529157,2.21804
255554478,70795922,215,1984560,584.89,78778000,93012.1,0.00029472,0.0468679,0.0464809,0.855325
255565980,70795922,16218,230176,14.0638,7793880,1809.24,6.11003e-05,0.00786024,0.00803621,0.567556
255569137,70795922,16890,283433,0.25362,11514000,34.4875,8.94814e-07,0.000121678,0.000127762,0.929694
255570685,70795922,17447,106018,174.94,2521350,26317.2,0.0016501,0.248234,0.252795,0.633436
255555533,70795922,324,174845,24.1941,4889510,2781.58,0.000138374,0.0159088,0.0159088,0.579201
255569627,70795922,17028,629442,448.655,19617400,54933.8,0.000712782,0.0872739,0.0872739,0.424969
255570669,70795922,17427,2027130,1905.97,69610300,243258,0.00094023,0.120001,0.119971,0.859457
255556221,70795922,418,943885,1755.25,26300100,235868,0.0018596,0.24989,0.249881,0.676605
255570122,70795922,17221,13302400,12298.7,390298000,1662380,0.000924549,0.124968,0.120537,0.833528
255570179,70795922,17258,1305680,1254.39,35547000,168978,0.000960715,0.129417,0.126019,0.650892
255570395,70795922,17344,432952,760.299,12736300,100238,0.00175608,0.231521,0.260392,0.921577
255562537,70795922,15692,136604,3.41033,4419720,458.646,2.49652e-05,0.0033575,0.00335708,0.303492
255557096,70795922,511,602641,27.6247,24319100,3893.46,4.58393e-05,0.00646065,0.00707266,1.10293
255557823,70795922,612,2132890,3199.73,76587000,463185,0.00150018,0.217163,0.217157,0.869036
255562490,70795922,15678,328509,96.7556,11243700,12881.4,0.00029453,0.0392116,0.0386251,0.606543
255557216,70795922,537,542441,118.732,20333800,18397.5,0.000218885,0.0339161,0.0338981,0.689572
255568518,70795922,16716,1447440,820.223,54085500,115432,0.000566671,0.0797493,0.0706986,2.33331
255565533,70795922,16109,2482800,577.111,79731800,83754.8,0.000232444,0.033734,0.033734,1.46396
255553201,70795922,136,5516400,5253.67,173852000,743348,0.000952372,0.134752,0.136083,0.698554
255561206,70795922,1104,230673,117.654,8525700,19746.3,0.000510044,0.085603,0.0750347,1.14816
255559781,70795922,895,1643540,736.539,67345000,118749,0.000448141,0.0722519,0.0722519,1.05642
255569868,70795922,17122,46747.1,13.2739,1908970,1899.09,0.00028395,0.0406247,0.0408957,0.150128
255566476,70795922,16261,1759630,392.894,58711700,57065.1,0.000223282,0.0324302,0.0301329,1.22118
255567179,70795922,16411,2479100,492.469,106814000,73321.6,0.000198648,0.0295759,0.0283151,1.64845
255557202,70795922,534,453875,415.087,16974300,55913.2,0.000914542,0.123191,0.123176,0.322964
255553263,70795922,156,1084040,85.1369,43629900,15806.8,7.85368e-05,0.0145814,0.0145814,1.46294
255566673,70795922,16299,332153,96.8642,10334200,13454.1,0.000291625,0.0405055,0.0417393,0.920067
255567562,70795922,16470,376052,7.12726,12666000,877.105,1.89529e-05,0.00233241,0.00233842,2.10703
255570879,70795922,17504,34683.2,8.84681,1358180,1236.52,0.000255075,0.0356518,0,0
255564681,70795922,15998,1188950,202.162,44881300,31260.9,0.000170034,0.026293,0.026293,1.22286
255570093,70795922,17205,69448.3,32.8711,1739530,4725.81,0.000473318,0.0680478,0.0680489,0.120464
255571075,70795922,111220688,61891.6,28.8713,2614600,3893.82,0.000466481,0.0629136,0.0628974,0.0998796
255554679,70795922,262,3606910,1484.72,129372000,242451,0.000411632,0.0672184,0.067764,1.9029
255569962,70795922,17169,77210.5,32.3456,3307250,4512.76,0.000418928,0.0584474,0.0589585,0.185647
255559048,70795922,818,5035540,250.672,178707000,39089,4.97807e-05,0.00776262,0.00776262,2.49976
255570374,70795922,17334,362474,655.974,9521550,86643,0.00180972,0.239033,0.23762,0.447983
255568350,70795922,16687,2580330,2336.43,115395000,342778,0.000905478,0.132843,0.131816,0.705692
255555948,70795922,374,979708,262.745,31876600,38070.1,0.000268187,0.0388586,0.0425412,1.27492
255560571,70795922,1026,524535,87.5816,21110500,12232.8,0.00016697,0.0233212,0.0233212,0.947362
255557544,70795922,581,543295,6.53752,19527200,880.194,1.20331e-05,0.0016201,0.00196421,2.00137
255565649,70795922,16137,437144,59.1853,16576600,8623.72,0.000135391,0.0197274,0.0195633,0.926122
255552831,70795922,91,1326330,1463.67,56869200,198868,0.00110355,0.149939,0.149799,0.733395
255566788,70795922,16348,1866420,419.706,65012500,61585.2,0.000224873,0.0329965,0.0313537,1.89259
255558537,70795922,679,2174640,142.538,68399100,22366,6.55457e-05,0.0102849,0.0101697,1.03545
255567976,70795922,16564,704603,179.225,28776400,26361.3,0.000254364,0.037413,0.0351842,0.884302
255556311,70795922,440,628151,982.4,26816700,156153,0.00156396,0.248592,0.249954,1.49675
255563408,70795922,15805,580824,258.121,21638000,38964.8,0.000444405,0.0670855,0.0635373,0.637204
255556517,70795922,493,19844800,9495.83,724388000,1559330,0.000478505,0.0785761,0.0773472,1.23262
255555493,70795922,322,63040800,19659.1,2340780000,2867590,0.000311848,0.0454878,0.0452839,1.33687
255556496,70795922,489,69645.1,21.0891,2609030,2979.64,0.000302808,0.0427831,0.0426402,0.315753
255568805,70795922,16813,58973200,42352,2594190000,6640390,0.000718156,0.1126,0.107442,1.61366
255552809,70795922,71,60953.5,3.68369,2249630,501.993,6.04345e-05,0.00823568,0.00823552,0.436012
255565908,70795922,16196,524535,138.316,19384300,23117.4,0.000263692,0.0440722,0.0440722,0.993986
255552802,70795922,67,86572.7,0.291076,3410880,52.0427,3.36222e-06,0.000601144,0.000603966,0.884406
255570545,70795922,17373,1607850,1271.27,50278600,175182,0.000790666,0.108954,0.108436,0.751923
255563414,70795922,15807,632859,106.018,19497800,14734.5,0.000167523,0.0232825,0.0230593,0.536701
255571079,70795922,111220692,835826,1370.78,31910500,178798,0.00164003,0.213917,0.213763,0.502781
255569651,70795922,17034,1807290,3451.22,69069100,448976,0.00190962,0.248425,0.247645,0.548794
255570196,70795922,17263,383838,191.68,8964320,27112,0.000499379,0.0706341,0.0680388,0.495188
255560288,70795922,963,132112,133.466,2778450,18907.7,0.00101025,0.143119,0.143146,0.100381
255567674,70795922,16500,556458,332.209,17732100,45008.6,0.000597007,0.080884,0.0811074,0.784845
255562118,70795922,15609,580217,157.479,18230200,22195.5,0.000271414,0.0382538,0.0383611,0.626009
255567551,70795922,16467,2275740,375.7,82472500,60485.6,0.000165089,0.0265784,0.025564,2.41682
255570558,70795922,17381,1043860,682.655,27112100,91778.7,0.000653974,0.0879227,0.0915058,1.14578
255564940,70795922,16024,10247300,3465.33,352351000,493062,0.000338171,0.0481164,0.0477003,1.1156
255554713,70795922,269,279752,43.5145,8844110,5887.22,0.000155547,0.0210444,0.0210444,0.52154
255564307,70795922,15934,1049070,68.3676,42512900,10803.6,6.51697e-05,0.0102983,0.0102983,0.9022
255568659,70795922,16767,379428,1101.8,15635500,168747,0.00290384,0.444739,0.439989,1.2626
255569693,70795922,17054,1797020,1194.13,56737700,166902,0.000664505,0.092877,0.087002,0.927692
255569909,70795922,17142,104441,43.5533,2991120,6100.73,0.000417013,0.0584132,0.0583348,0.522602
255560623,70795922,1041,8182590,6335.31,224506000,840615,0.000774243,0.102732,0.10273,1.73158
255570697,70795922,17462,2272260,2353.21,66934500,316475,0.00103563,0.139278,0.149888,0.909742
255569678,70795922,17048,34969,55.7525,1184410,7250.45,0.00159434,0.207339,0,0
255563900,70795922,15910,1981430,3228.68,80582100,489346,0.00162947,0.246966,0.243211,0.613068
255564479,70795922,15963,770338,1170.28,37595500,168672,0.00151918,0.218958,0.213658,0.630336
255565302,70795922,16069,4685710,481.208,189480000,84606.5,0.000102697,0.0180563,0.0180558,1.18839
255568504,70795922,16712,314721,1835.66,12705600,269016,0.00583266,0.854777,0.854777,0.273413
255567150,70795922,16406,733730,12.2226,26114200,1542.9,1.66582e-05,0.00210281,0.00220091,1.2633
255566607,70795922,16292,157614,59.759,4534510,8134.6,0.000379148,0.0516109,0.046484,0.7853
255565209,70795922,16044,3876050,136.833,148228000,20995.1,3.53023e-05,0.00541661,0.00541049,1.96998
255556161,70795922,402,3838680,141.9,139485000,19779.8,3.69658e-05,0.00515275,0.00514531,1.08885
255568318,70795922,16677,972658,545.544,42288000,76359.4,0.000560879,0.0785058,0.0752822,0.781294
255569227,70795922,16928,2865640,3562.98,120677000,461020,0.00124335,0.160879,0.160818,0.764634
255560462,70795922,996,1152330,74.5654,35176400,11095.7,6.47085e-05,0.00962897,0.00949591,1.7244
255571221,70795922,112892283,45059.7,4.72737,1563810,693.421,0.000104913,0.0153889,0.0153668,0.24526
255568314,70795922,16676,1242520,724.513,54429100,102115,0.000583098,0.0821832,0.0792507,0.700152
255566597,70795922,16291,403244,11.1064,14364300,1567.94,2.75427e-05,0.00388831,0.00388174,1.20139
255567866,70795922,16541,1404430,570.355,53213600,83012.2,0.000406111,0.0591074,0.0565701,1.5946
255561085,70795922,1081,90755.5,26.2423,3060930,4163.87,0.000289153,0.0458801,0.0451649,0.224249
255552902,70795922,121,104907,7.24437,3869810,916.192,6.90552e-05,0.00873337,0.00873337,0.470709
255557525,70795922,577,1363790,561.963,52382200,78063.3,0.00041206,0.0572399,0.0572399,0.922333
255561851,70795922,182305705,1777920,358.484,71189800,48055,0.000201632,0.0270288,0.0269713,1.45668
255562142,70795922,15613,631997,104.244,19756700,15148.9,0.000164944,0.0239698,0.0226591,1.59094
255558925,70795922,781,69938,70.8399,2642640,9116.42,0.0010129,0.13035,0.13035,0.476164
255567612,70795922,16476,1195720,175.623,42654200,25329.6,0.000146877,0.0211837,0.0200628,1.36159
255565776,70795922,16154,863587,242.813,23612600,37621.8,0.000281168,0.0435646,0.0458472,0.83948
255568613,70795922,16751,3865230,5145.2,144719000,773531,0.00133115,0.200125,0.184003,1.88026
255557972,70795922,629,2651160,909.248,103844000,145513,0.000342962,0.0548865,0.0538848,1.03471
255561158,70795922,1093,5556450,2372.1,157853000,316053,0.000426908,0.0568803,0.0565776,0.818378
255560531,70795922,1011,1818390,107.591,73348100,19819.7,5.91681e-05,0.0108996,0.0108996,1.63781
255568256,70795922,16658,35913200,36089.9,1508350000,5400040,0.00100492,0.150364,0.143154,1.41054
255561267,70795922,1121,769318,85.572,16062900,12793.4,0.000111231,0.0166296,0.0166296,1.17317
255562065,70795922,15601,2161200,229.89,68824600,32226.1,0.000106371,0.0149112,0.0141194,1.45419
255566446,70795922,16255,228640,51.6083,6869490,8184.63,0.000225719,0.0357971,0.0329392,1.1762
255570320,70795922,17303,260868,159.155,11583800,21078.2,0.000610097,0.0808004,0.0869682,0.631659
255557287,70795922,549,46439000,8771.36,1819660000,1327460,0.000188879,0.028585,0.0280714,1.99116
255570695,70795922,17459,76143.5,42.9478,2809410,5719.12,0.000564038,0.0751097,0.0750741,0.385085
255567124,70795922,16402,990367,6.72694,39327000,878.598,6.79237e-06,0.000887144,0.000949681,2.66851
255562610,70795922,15711,60030,39.0557,1628720,5045.38,0.000650604,0.0840477,0.0730356,1.36116
255558046,70795922,642,413443,285.778,8965120,40976.5,0.000691214,0.0991103,0.0905717,0.852634
255560354,70795922,973,314721,26.8282,11494900,3447.43,8.52444e-05,0.0109539,0.0109539,1.06805
255561494,70795922,10704,1609140,436.366,67830100,57549.4,0.000271179,0.035764,0.0357643,1.11089
255566683,70795922,16301,119774,94.1644,3452170,13660.2,0.000786185,0.11405,0.117115,0.505223
255563921,70795922,15913,8794860,11347.9,310372000,1667720,0.00129029,0.189624,0.181963,0.909972
255559747,70795922,891,209619,146.265,8726450,22973.8,0.000697768,0.109598,0.109649,0.475049
255570099,70795922,17207,2196470,578.295,55423700,80941.6,0.000263284,0.0368509,0.0364537,1.02273
255570159,70795922,17246,897363,1053.18,26691800,146490,0.00117364,0.163245,0.160612,0.325065
255568507,70795922,16713,139876,784.9,5278070,108180,0.0056114,0.773398,0.773398,0.276234
255568229,70795922,16649,45610500,42452.9,1848990000,6363310,0.00093077,0.139514,0.132402,1.5901
255565473,70795922,16095,139876,104.134,5800850,14704.8,0.000744475,0.105127,0.105127,0.219351
255570672,70795922,17431,916667,1087.79,30569300,146457,0.00118667,0.159771,0.154463,0.629403
255556258,70795922,426,769318,253.298,27799400,34124.9,0.000329249,0.0443573,0.0443573,1.50599
255556332,70795922,446,337325,62.7359,12137300,8972.67,0.000185981,0.0265995,0.0260387,0.62385
255570121,70795922,17220,24158100,25813.5,725353000,3474220,0.00106852,0.143812,0.142652,0.832717
255571176,70795922,111220872,159557,38.3759,6872280,5187.6,0.000240516,0.0325126,0.0361638,0.843133
255561195,70795922,1101,1398480,135.308,53140900,22600.3,9.67534e-05,0.0161606,0.0161584,1.40073
255569427,70795922,16986,2318370,159.803,69694900,23253.5,6.89291e-05,0.0100301,0.0090061,1.9761
255565944,70795922,16211,13000300,3163.58,433093000,455508,0.000243347,0.0350383,0.0345137,1.38818
255561301,70795922,1128,1818390,1804.4,82248800,270762,0.00099231,0.148902,0.148902,0.436159
255569202,70795922,16910,63524.8,6.19834,2072440,934.498,9.75735e-05,0.0147108,0.0146478,0.0960128
255554652,70795922,258,4698600,522.568,144118000,74589.6,0.000111218,0.0158749,0.0173054,1.14086
255559058,70795922,821,4219960,2226.88,127713000,305963,0.000527702,0.0725037,0.0723969,0.973864
255569871,70795922,17123,4868640,2059.13,134600000,290549,0.000422937,0.0596777,0.0565904,0.997893
255563751,70795922,15864,767083,365.926,27406600,56340,0.000477035,0.073447,0.0737096,1.32373
255570762,70795922,17490,389317,210.971,16630500,28621,0.000541901,0.0735159,0.0782823,0.642182
255568556,70795922,16733,237286,0.0860794,9664530,10.3568,3.62767e-07,4.36468e-05,4.38795e-05,1.53583
255556342,70795922,450,1223710,107.474,23796200,13926.2,8.78264e-05,0.0113803,0.011381,0.863231
255561956,70795922,15580,476064,28.0695,14910400,3552.44,5.89616e-05,0.0074621,0.00747039,0.49633
255568470,70795922,16700,943956,3476.59,37349900,535872,0.003683,0.567687,0.567587,0.945124
255569813,70795922,17098,874225,592.296,26686800,74866.4,0.00067751,0.0856374,0.0856374,0.877166
255567702,70795922,16527,19072.6,0.851276,798770,121.131,4.46335e-05,0.00635107,0,0
255563432,70795922,15814,852125,540.467,30754100,81615.3,0.000634258,0.0957786,0.0899348,0.549323
255566176,70795922,16225,2443810,728.138,82559900,113170,0.000297952,0.046309,0.0457956,1.23053
255567643,70795922,16482,628937,139.149,22660600,19669.4,0.000221244,0.031274,0.0312667,1.05646
255570689,70795922,17452,68499.1,29.6501,2520060,3984.95,0.000432854,0.0581752,0.0583511,0.336745
255565889,70795922,16192,1328820,1016.97,46124200,146511,0.000765318,0.110257,0.110257,0.592672
255566406,70795922,16247,5782220,1617.9,188579000,226221,0.000279807,0.0391236,0.0376832,1.31505
255560190,70795922,942,5804070,1266.74,220637000,209389,0.000218249,0.0360761,0.0360861,1.91383
255569035,70795922,16865,2103220,1657.35,79887800,240061,0.000788007,0.11414,0.103642,1.87934
255568336,70795922,16683,702224,414.618,28365500,61718.2,0.000590435,0.0878897,0.0764244,1.79005
255555005,70795922,314,454597,95.5468,21662100,16577.1,0.000210179,0.0364656,0.0364656,0.812432
255553279,70795922,163,139876,14.7657,6421430,2721.35,0.000105563,0.0194555,0.0194555,0.449825
255559243,70795922,844,4956910,4143.27,224766000,648448,0.000835856,0.130817,0.130324,0.977701
255565345,70795922,16077,14513700,7711.36,583105000,1206220,0.000531315,0.083109,0.0771328,1.31749
255563543,70795922,15838,876060,225.645,34387700,33054.2,0.000257568,0.0377305,0.0365624,1.04634
255564539,70795922,15977,440844,227.626,15995100,34930.3,0.000516342,0.0792351,0.0796171,0.452487
255558535,70795922,678,34969,0.865697,1466900,131.369,2.47561e-05,0.00375673,0,0
255554821,70795922,288,1282790,720.619,53382000,110711,0.000561757,0.0863045,0.0839183,0.81894
255568122,70795922,16608,268004,28.0871,9502850,4741.67,0.000104801,0.0176925,0.0173003,0.588631
255566384,70795922,16243,406927,63.1574,12931500,9858,0.000155206,0.0242255,0.0229041,0.704059
255571052,70795922,111220636,211224,60.9799,8816930,8666.42,0.000288698,0.0410295,0.0326521,1.24799
255561938,70795922,15576,7270740,981.038,230747000,133388,0.000134929,0.0183459,0.0177087,1.46432
255569315,70795922,16950,693122,689.265,26723800,89631.6,0.000994435,0.129316,0.128824,0.438972
255568171,70795922,16627,652650,0.164333,23297300,20.3039,2.51794e-07,3.111e-05,3.15246e-05,2.03585
255569749,70795922,17077,271113,18.5515,8565140,2953.39,6.84272e-05,0.0108936,0.0108876,0.726401
255556463,70795922,484,1285000,785.478,48261300,108767,0.000611269,0.0846441,0.0842973,0.817032
255557142,70795922,518,8357590,891.323,308587000,115604,0.000106648,0.0138322,0.0138322,1.17936
255563356,70795922,15789,159746,5.65023,5845570,763.241,3.537e-05,0.00477783,0.00473394,1.01114
255567600,70795922,16475,244783,40.8545,9145860,5568.24,0.000166901,0.0227477,0.0227477,0.690594
255570897,70795922,17515,34683.2,5.97509,1232480,855.205,0.000172276,0.0246576,0,0
255565730,70795922,16142,2849920,832.853,104944000,110937,0.000292237,0.0389264,0.0387372,0.718389
255562622,70795922,15715,153304,9.6571,4591520,1272.31,6.2993e-05,0.00829922,0.00841334,0.657794
255562507,70795922,15682,95125.2,49.5171,2368730,6962.44,0.000520546,0.0731924,0.0677099,1.29953
255568001,70795922,16568,104907,49.5291,4381550,6677,0.000472124,0.0636468,0.0636468,0.425779
255568080,70795922,16593,1123000,348.508,45234700,49523.4,0.000310336,0.0440992,0.0410288,1.09108
255569310,70795922,16949,22635800,25712.4,846821000,3770250,0.00113592,0.166561,0.166785,1.43106
255558485,70795922,670,3102060,1232.68,90193000,174823,0.000397374,0.056357,0.0562809,0.792498
255569087,70795922,16877,4986130,523.812,167266000,74960.5,0.000105054,0.0150338,0.0146284,1.43353
255571033,70795922,17640,204570,34.7709,4445460,5003.46,0.000169971,0.0244584,0.0244565,0.0919059
255556177,70795922,407,4132130,551.102,161252000,81097.1,0.00013337,0.019626,0.0196091,1.45587
255569175,70795922,16899,1671220,198.16,56140100,28350.1,0.000118572,0.0169638,0.0175946,1.1836
255557671,70795922,599,1294390,4.61155,50519100,644.903,3.56273e-06,0.000498231,0.000522051,2.56436
255555608,70795922,328,2118300,195.58,72705100,30120.5,9.23287e-05,0.0142192,0.0142025,1.99066
255556171,70795922,406,776224,83.8671,28125400,12158.4,0.000108045,0.0156635,0.0152848,1.1196
255560992,70795922,1062,1258880,163.949,47292900,25699,0.000130234,0.0204141,0.0204141,0.713089
255567874,70795922,16542,168004,0.34128,6447880,51.0501,2.03138e-06,0.000303863,0.00029998,1.07801
255571116,70795922,111220784,260868,159.155,11583800,21078.2,0.000610097,0.0808004,0.0869682,0.631659
