id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222490484,71148070,331,1897060,1913,60460600,278577,0.0010084,0.146846,0.14735,0.716917
222494632,71148070,16416,704445,719.596,30873100,117674,0.00102151,0.167045,0.167708,0.712859
222491101,71148070,613,518118,1493.94,23241300,220153,0.00288339,0.424909,0.425307,0.305049
222496155,71148070,16903,51795.9,28.2374,1805990,3916.4,0.000545166,0.0756123,0.066273,0.74286
222491832,71148070,914,24602.9,16.0622,899932,2304.43,0.000652858,0.0936646,0,0
222492683,71148070,15705,134694,85.1491,3717580,13327,0.000632166,0.0989428,0.104431,0.527799
222494736,71148070,16461,1071000,5154.2,50655400,818606,0.00481251,0.764337,0.777199,0.587976
222498532,71148070,111220930,34167.3,19.5866,1403900,2794.92,0.000573255,0.0818012,0,0
222492210,71148070,1132,8004010,7298.45,292715000,1023970,0.00091185,0.127932,0.134515,0.719085
222494571,71148070,16395,28304300,41569.7,1250480000,6355320,0.00146867,0.224535,0.219516,1.41602
222497501,71148070,17359,66733.1,113.139,2609840,16509.1,0.00169539,0.247391,0.244974,0.312381
222494614,71148070,16410,55378.3,16.0267,2384100,2404.54,0.000289404,0.0434202,0.0434304,0.109444
222493740,71148070,16112,764030,2634.07,32883800,350150,0.0034476,0.458293,0.457246,0.395809
222494742,71148070,16463,595251,3624.38,28590000,575041,0.00608883,0.966048,0.981341,0.505405
222495189,71148070,16610,134740,195.567,5586520,26671.2,0.00145144,0.197946,0.196575,1.1188
222496401,71148070,17012,512951,329.799,16488300,42668.7,0.000642946,0.0831828,0.0876783,1.03586
222493361,71148070,15952,243448,609.904,8625590,81124.7,0.00250528,0.333233,0.333251,0.127523
222494771,71148070,16475,222455,2096.19,11195000,331683,0.00942296,1.49101,1.52287,0.738273
222490388,71148070,303,1571210,1653.25,74860800,244606,0.00105221,0.15568,0.157572,0.690906
222497223,71148070,17259,88377.7,118.455,2232900,17929.7,0.00134032,0.202876,0.20297,0.244851
222496937,71148070,17139,417238,159.182,13710100,20653.3,0.000381514,0.0495001,0.0493981,0.458367
222497804,71148070,17430,525455,533.733,19366300,69346.9,0.00101575,0.131975,0.131995,0.303375
222497643,71148070,17411,421733,703.277,11568500,104109,0.00166759,0.246861,0.248752,0.200322
222492599,71148070,15659,949639,1063.13,32090600,174185,0.00111951,0.183422,0.18142,0.753589
222490242,71148070,220,9574210,61900.5,471329000,8600080,0.00646534,0.898255,0.884341,0.995688
222490244,71148070,223,1012500,702.235,25130700,108445,0.000693565,0.107106,0.109189,0.636531
222498502,71148070,111220896,100915,117.252,3989030,17161.6,0.00116188,0.170059,0.170762,0.136237
222494013,71148070,16245,394960,206.058,13720000,28683.3,0.000521719,0.0726233,0.075121,0.396763
222497602,71148070,17396,380219,223.112,12091900,30801.7,0.000586799,0.0810106,0.080926,0.337684
222494464,71148070,16345,1714300,3021.93,68536100,464181,0.00176278,0.27077,0.243293,1.13225
222495844,71148070,16823,813862,2084.89,34719300,293919,0.00256172,0.361141,0.354614,0.623533
222496966,71148070,17151,157837,57.9944,5064200,8076.14,0.000367431,0.0511675,0.0525559,0.482108
222493589,71148070,16077,14729600,23007.9,682373000,3225030,0.00156201,0.218948,0.212893,0.759922
222490444,71148070,322,54214900,262877,2192890000,37511600,0.00484881,0.691906,0.734365,1.25488
222498380,71148070,111220782,31881.9,81.0004,1184930,10920.4,0.00254064,0.342527,0,0
222492785,71148070,15755,1890920,1452.21,78956900,211716,0.00076799,0.111965,0.114641,0.735978
222494552,71148070,16389,139183,133.217,5789680,18760.1,0.000957131,0.134787,0.136319,0.358158
222496799,71148070,17085,1363730,734.044,44970800,107906,0.000538262,0.079126,0.081824,0.690945
222495578,71148070,16688,4427350,15834.3,194409000,2294760,0.00357648,0.518314,0.509748,0.488889
222497342,71148070,17308,269951,162.798,8983890,23531.6,0.000603063,0.0871698,0.0870865,0.546345
222490285,71148070,271,276685,345.582,11229000,47763.8,0.00124901,0.172629,0.17207,0.441165
222497536,71148070,17371,136841,199.626,5795240,27972.8,0.00145882,0.204418,0.202569,0.168501
222492991,71148070,15853,45209000,149372,2224500000,21074500,0.00330403,0.466158,0.475823,0.770219
222496393,71148070,17010,85412.5,89.9777,3230420,13531.4,0.00105345,0.158424,0.158423,0.0134487
222490554,71148070,371,107099,53.3945,2668100,7861.03,0.000498552,0.0733996,0.0687294,0.458684
222492014,71148070,1020,1866500,1482.26,84699200,219955,0.00079414,0.117844,0.12473,1.38585
222492216,71148070,1141,243150,278.691,7834820,39551.8,0.00114617,0.162664,0.16249,0.508299
222497421,71148070,17336,94030.2,77.2524,2408280,11081.6,0.000821571,0.117852,0.117852,0.063034
222491582,71148070,761,80389.7,84.0216,3090680,12739.1,0.00104518,0.158467,0.159912,0.0537997
222497413,71148070,17334,505903,218.313,15297600,29093.2,0.000431532,0.0575075,0.0575815,0.399782
222494620,71148070,16412,608881,215.874,24672100,31845.3,0.000354543,0.0523014,0.053575,0.470334
222493768,71148070,16122,2330110,10384.9,116362000,1600290,0.00445682,0.686787,0.68178,0.597774
222497129,71148070,17228,176291,523.512,6290030,74248.2,0.00296959,0.421167,0.433593,0.402279
222497997,71148070,17506,1117140,902.895,32891400,116523,0.000808223,0.104305,0.105973,0.696023
222498438,71148070,111220832,51797.1,24.0436,1511470,3081.77,0.000464188,0.059497,0.0640706,0.708881
222490369,71148070,296,2232120,1581.67,94511500,232943,0.000708597,0.10436,0.100815,0.780344
222494401,71148070,16320,842987,434.285,34607700,61774,0.000515174,0.0732799,0.0728053,0.546652
222492479,71148070,10726,249943,455.363,11650500,66881.7,0.00182187,0.267588,0.273313,0.233236
222492898,71148070,15803,1319880,1649.43,59608000,226294,0.00124969,0.171451,0.169329,0.259057
222492337,71148070,10704,1300550,6588.23,64160300,1005300,0.00506574,0.772983,0.762217,0.573129
222493958,71148070,16217,736846,347.397,28904100,51501,0.000471465,0.0698938,0.0685344,0.475596
222493599,71148070,16082,7491320,10530.2,352932000,1466060,0.00140565,0.195701,0.190444,0.503549
222498480,71148070,111220876,531995,525.145,19293100,69717.6,0.000987125,0.131049,0.128752,0.333451
222492092,71148070,1057,2608610,10371.4,125311000,1447970,0.00397585,0.555075,0.595882,0.714951
222493621,71148070,16095,104866,283.787,4799100,39004.1,0.00270617,0.371941,0.380502,0.302042
222490190,71148070,154,1382900,1453.35,53326300,201938,0.00105094,0.146025,0.153548,0.60037
222492805,71148070,15765,2765990,1433.02,120294000,202915,0.000518085,0.0733606,0.072089,0.639827
222492569,71148070,15612,29617.5,15.057,681291,1934.41,0.000508381,0.0653132,0,0
222494410,71148070,16325,6398110,8350.8,275097000,1229670,0.0013052,0.192192,0.191559,1.60206
222490726,71148070,438,258949,625.789,11142200,90904.2,0.00241665,0.351051,0.345177,0.480501
222498076,71148070,17565,348591,181.295,9075250,24483.7,0.000520081,0.0702363,0.0713107,0.522973
222492125,71148070,1080,39332500,145669,1812790000,21582200,0.00370353,0.548713,0.557585,0.627586
222495319,71148070,16651,32483200,51581.2,1351040000,7404380,0.00158794,0.227945,0.224931,0.868286
222495039,71148070,16568,104532,74.2136,4569420,10811.2,0.000709963,0.103425,0.103427,0.0673566
222493981,71148070,16227,282841,118.941,11341100,17019.1,0.000420521,0.0601721,0.0595716,0.261314
222490580,71148070,382,16134000,48001.3,715251000,6917410,0.00297517,0.428749,0.434713,0.605091
222490192,71148070,156,584264,2043.1,27544400,273700,0.00349688,0.468453,0.469672,0.428597
222490852,71148070,518,6800910,12176.7,283386000,1670670,0.00179045,0.245653,0.244169,0.633512
222494472,71148070,16349,1714300,3021.93,68536100,464181,0.00176278,0.27077,0.243293,1.13225
222498338,71148070,111220732,86970.4,88.9272,3291950,11924.7,0.0010225,0.137112,0.136451,0.191349
222495656,71148070,16713,139376,163.879,5731270,22585.3,0.0011758,0.162046,0.162059,0.273813
222490172,71148070,131,1283840,2054.46,60237400,284505,0.00160025,0.221605,0.221762,0.391108
222491670,71148070,828,5625420,7547.96,223631000,1058010,0.00134176,0.188077,0.186079,0.560781
222498162,71148070,17734,33632.2,0.322215,465915,43.2778,9.58053e-06,0.0012868,0,0
222491669,71148070,827,805089,1109.63,36998800,158065,0.00137827,0.196333,0.193358,0.636314
222493584,71148070,16069,3432270,25249.3,175388000,3988320,0.00735645,1.16201,1.31441,1.30127
222490834,71148070,505,114279,43.2281,4133370,6247.92,0.000378269,0.0546727,0.0537352,0.411923
222491979,71148070,993,19768100,38662.7,693387000,5351580,0.00195581,0.270718,0.27718,0.75741
222491807,71148070,899,68134.6,41.0715,2592580,5619.85,0.000602799,0.0824817,0.0824783,0.10824
222490360,71148070,295,2896120,3292.42,132298000,495783,0.00113684,0.171188,0.171388,0.647492
222492133,71148070,1085,269873,287.83,13172500,40814.5,0.00106654,0.151236,0.167457,0.604431
222491571,71148070,749,1898710,1306.99,66347400,175396,0.000688356,0.0923762,0.090449,0.553863
222493771,71148070,16123,7824640,30332.5,371424000,4643170,0.00387654,0.593404,0.600624,0.579842
222492570,71148070,15613,724831,506.378,25783200,69886.6,0.000698615,0.0964177,0.0962711,0.683359
222491088,71148070,597,3090820,5125.18,129409000,756446,0.00165819,0.244739,0.231521,0.858451
222495229,71148070,16623,4983450,3512.82,177937000,480006,0.000704898,0.09632,0.0924919,0.918862
222493001,71148070,15856,35308100,117852,1789610000,16638700,0.00333783,0.471244,0.487533,0.80736
222497360,71148070,17314,28395.9,48.705,1144070,6681.78,0.00171521,0.235308,0,0
222490838,71148070,509,2824740,8940.86,127444000,1264510,0.0031652,0.447655,0.456977,0.483436
222493609,71148070,16089,34779.7,72.9833,1481850,10099.2,0.00209845,0.290376,0,0
222492159,71148070,1101,1254340,5244.44,61435500,710761,0.00418103,0.56664,0.601728,0.812224
222492105,71148070,1066,1063560,1716.5,34092300,235669,0.00161392,0.221584,0.217357,0.492419
222498093,71148070,17579,131894,57.6798,3511040,7561.12,0.00043732,0.0573273,0.0581196,0.240787
222492547,71148070,15591,194788,325.323,6958990,47787.9,0.00167014,0.245333,0.249616,0.453786
222492671,71148070,15697,486648,583.9,13205100,96274.5,0.00119984,0.197832,0.206833,0.535296
222492976,71148070,15847,779859,2484.45,22016800,335466,0.00318576,0.430162,0.411532,0.960386
222492544,71148070,15587,3219330,3174.92,119474000,453939,0.000986205,0.141004,0.137167,0.580249
222492681,71148070,15702,134694,85.1491,3717580,13327,0.000632166,0.0989428,0.104431,0.527799
222495117,71148070,16591,1019500,1253.89,42461800,178892,0.00122991,0.175471,0.177762,0.678407
222490818,71148070,495,2680980,12907.3,127085000,1902760,0.0048144,0.709726,0.716731,0.457905
222497955,71148070,17482,257939,363.39,10339800,51884.4,0.00140882,0.20115,0.203034,0.167299
222498334,71148070,111220730,312702,198.909,10555000,28282.4,0.000636098,0.0904454,0.0905868,0.303165
222490606,71148070,394,4234550,6036.5,153465000,828634,0.00142553,0.195684,0.190352,0.567613
222490149,71148070,99,1485480,1174.08,54252400,165356,0.000790375,0.111315,0.109162,0.767197
222492655,71148070,15691,606176,8.87344,5502050,1361.48,1.46384e-05,0.00224601,0.00222704,1.75341
222493244,71148070,15925,650961,1268.63,28721000,175092,0.00194886,0.268974,0.2669,0.37123
222492862,71148070,15788,187552,97.3034,7516950,13890,0.000518807,0.0740592,0.0721681,0.391196
222494509,71148070,16365,614676,455.423,22255700,61601.7,0.000740915,0.100218,0.0955663,0.401769
222494482,71148070,16353,6934620,8456.37,252910000,1206690,0.00121944,0.17401,0.16558,0.720483
222493220,71148070,15911,10873200,40733.1,429738000,5653840,0.0037462,0.519981,0.515462,1.11888
222493948,71148070,16213,3670000,2541.1,143286000,358778,0.000692397,0.0977598,0.0925604,0.977221
222492340,71148070,10705,201144,362.597,9324200,51284.7,0.00180267,0.254965,0.27679,0.679483
222490514,71148070,347,671321,654.94,26272300,96113.8,0.000975598,0.143171,0.144201,0.282942
222492048,71148070,1038,4261800,13356.9,221606000,1879620,0.00313409,0.441039,0.451605,0.686501
222491921,71148070,969,634786,2221.47,29380600,308188,0.00349956,0.485499,0.492435,0.412224
222492562,71148070,15606,323980,277.001,12742400,40195.6,0.000854996,0.124068,0.123847,0.320396
222493304,71148070,15932,4255010,10571,204297000,1477270,0.00248436,0.347184,0.371571,0.915247
222490658,71148070,412,1447240,3408.56,66256700,474403,0.00235521,0.327798,0.324745,0.820887
222491819,71148070,906,387409,508.749,17880900,71529.4,0.00131321,0.184635,0.181737,0.2213
222496178,71148070,16915,65160400,264717,2968400000,40444300,0.00406255,0.620689,0.592458,1.28297
222490796,71148070,480,157310,873.49,7526720,121012,0.00555267,0.769258,0.778605,0.332764
222494705,71148070,16449,68299.2,64.1595,2935630,9438.86,0.000939388,0.138199,0.138198,0.256541
222490219,71148070,194,6665580,4995.9,244425000,727921,0.000749506,0.109206,0.108226,0.745473
222491653,71148070,818,4477890,11636.7,196902000,1655130,0.0025987,0.369623,0.364706,1.01412
222497461,71148070,17346,763613,433.209,21972500,59901.7,0.000567315,0.078445,0.0779689,0.511586
222494003,71148070,16240,160086,67.199,6117420,9377.42,0.000419768,0.0585773,0.0578205,0.268634
222496875,71148070,17112,306909,97.3689,10431800,13098.2,0.000317257,0.042678,0.0434473,0.265511
222495827,71148070,16814,45936800,76693.4,2137690000,11145500,0.00166954,0.242627,0.240914,0.514411
222495022,71148070,16564,626448,769.411,27918600,109946,0.00122821,0.175508,0.177647,0.685114
222492090,71148070,1056,9943730,51749.2,491390000,8118330,0.0052042,0.816427,0.76865,1.09056
222491710,71148070,856,27923500,36365.4,1216310000,5406070,0.00130232,0.193603,0.195534,1.63266
222492921,71148070,15813,2608570,4600.38,120992000,660839,0.00176357,0.253334,0.251113,0.520763
222492555,71148070,15598,76427.9,65.2221,1923040,9154.71,0.000853381,0.119782,0.124816,0.621411
222492964,71148070,15838,817273,1350.83,37512800,194494,0.00165286,0.237979,0.226535,0.746921
222496004,71148070,16860,172892,176.707,7386510,24767.8,0.00102207,0.143256,0.143059,0.2025
222498028,71148070,17529,1250200,650.874,36768000,90981.7,0.000520614,0.0727734,0.0710386,0.736294
222491062,71148070,577,1075250,5717.24,38003000,793824,0.0053171,0.738267,0.763165,0.46178
222498116,71148070,17594,366571,129.33,8352070,17581.1,0.000352811,0.0479611,0.0456634,0.662344
222490280,71148070,266,255071,108.186,10931800,15582.1,0.000424141,0.0610892,0.0603736,0.381559
222495167,71148070,16605,209849,165.929,6990910,24270.4,0.000790706,0.115657,0.116756,0.265365
222495417,71148070,16669,2871060,3920.1,123114000,552306,0.00136539,0.19237,0.187422,0.699865
222494946,71148070,16535,1280040,698.244,57280800,100131,0.000545488,0.0782252,0.0766009,0.450833
222493072,71148070,15882,192340,314.272,8483970,44100,0.00163394,0.229281,0.241503,0.715203
222496946,71148070,17142,74811.9,28.95,1964500,3941.89,0.00038697,0.0526907,0.0547105,0.445146
222492007,71148070,1017,17750300,108276,893739000,17145700,0.00609995,0.965941,0.899805,1.21267
222494539,71148070,16383,1340070,4776.92,61547800,674091,0.00356469,0.503028,0.486921,0.668278
222496328,71148070,16991,1891600,1311.35,67235100,173254,0.000693248,0.0915913,0.0938968,0.915781
222492071,71148070,1047,1909190,9098.26,84047100,1209080,0.00476551,0.633298,0.631462,0.321252
222497474,71148070,17350,33676.6,11.9395,620084,1698.43,0.000354533,0.0504337,0,0
222490218,71148070,192,474637,534.992,9065660,73016.8,0.00112716,0.153837,0.146599,1.27508
222490148,71148070,97,69777.3,416.842,3239730,56862,0.00597389,0.814906,0.814847,0.0451253
222494440,71148070,16337,190267,53.5597,7396710,7416.7,0.000281497,0.0389804,0.0402754,0.430166
222492103,71148070,1065,111750000,94075.7,3656060000,13134100,0.000841837,0.117531,0.120831,0.990843
222494661,71148070,16426,124301,37.5554,4941180,5424.04,0.000302132,0.0436362,0.0445519,0.172736
222498344,71148070,111220746,215073,516.873,8718610,75639,0.00240324,0.35169,0.3544,0.448547
222492919,71148070,15812,2608570,4600.38,120992000,660839,0.00176357,0.253334,0.251113,0.520763
222495869,71148070,16841,2255480,3630.67,104335000,527837,0.00160971,0.234024,0.234321,0.538147
222496657,71148070,17059,60833.4,93.6633,2060380,12552.2,0.00153967,0.206337,0.206338,0.24894
222493730,71148070,16109,1902380,5563.76,69910200,776922,0.00292463,0.408395,0.395365,0.756709
222491185,71148070,656,4335280,4085.82,97001200,557278,0.000942458,0.128545,0.131787,1.16797
222496775,71148070,17075,656779,322.839,21762000,43753,0.000491549,0.0666176,0.0683413,0.454123
222498291,71148070,111220690,123215,110.869,4584090,14502.2,0.0008998,0.117698,0.125576,0.955675
222496605,71148070,17042,1137930,652.534,40144400,85506.9,0.000573441,0.0751427,0.0766227,0.556272
222491026,71148070,554,111471,93.8681,5222930,13538.8,0.000842085,0.121456,0.121474,0.0804936
222490189,71148070,151,1105030,7486.31,51861600,1046450,0.00677477,0.946994,1.04118,0.635706
222497257,71148070,17274,88290.1,86.9986,2025550,11645.7,0.000985372,0.131903,0.131931,0.189362
222492346,71148070,10708,1588360,1882.37,78383800,273811,0.0011851,0.172386,0.17395,0.600882
222497202,71148070,17247,52263.5,43.9674,1605410,5846.33,0.000841264,0.111863,0.115675,0.327377
222497948,71148070,17478,4731190,3561.38,168159000,496174,0.000752744,0.104873,0.109159,0.682856
222492212,71148070,1139,203799,714.664,8208780,95453.6,0.00350671,0.468372,0.472168,0.344415
222493808,71148070,16138,693620,1935.87,30060000,276362,0.00279096,0.398435,0.385166,0.44057
222491253,71148070,684,184747,112.098,7070400,17466,0.000606764,0.0945401,0.104595,0.771214
222493036,71148070,15868,1581290,2863.43,75969900,389639,0.00181082,0.246406,0.257421,0.675472
222496140,71148070,16899,1482480,689.53,49730000,98533.3,0.000465119,0.0664652,0.0656459,0.996789
222498140,71148070,17638,410475,95.3583,10589900,13184.6,0.000232312,0.0321203,0.0332991,1.01874
222496769,71148070,17070,99787.8,96.0413,3873960,13289.4,0.000962455,0.133176,0.133171,0.130575
222495571,71148070,16686,1387070,1140.6,60636900,161009,0.000822312,0.116079,0.116184,0.521558
222498159,71148070,17651,33632.2,0.322215,465915,43.2778,9.58053e-06,0.0012868,0,0
222497637,71148070,17409,318343,123.815,9469180,16823.8,0.000388936,0.052848,0.053723,0.417833
222492231,71148070,10680,3884220,29545.5,192974000,4744860,0.00760653,1.22157,1.12486,1.33908
222493325,71148070,15939,2552890,6358.32,113689000,878761,0.00249064,0.344222,0.355316,0.811413
222497807,71148070,17431,823323,626.781,26193700,81667.5,0.000761282,0.0991926,0.106542,0.681856
222491610,71148070,780,335771,719.099,10178400,99816.7,0.00214163,0.297276,0.295827,0.797625
222490206,71148070,177,117064,56.5308,4284600,7872.3,0.000482905,0.0672478,0.0700055,0.243949
222492824,71148070,15772,117546,34.3245,5073140,4789.78,0.000292009,0.0407482,0.042838,0.432565
222497478,71148070,17352,36318800,28088.3,1148130000,3993070,0.000773382,0.109945,0.113794,0.850859
222490139,71148070,91,1187720,2920.32,53489400,410870,0.00245875,0.34593,0.33756,0.563849
222490559,71148070,375,26678200,95538.4,1210830000,13938600,0.00358114,0.52247,0.533207,0.61484
222495836,71148070,16820,7089510,11674.4,324196000,1678960,0.00164671,0.236823,0.234629,0.578504
222492010,71148070,1018,34969,54.5248,1599740,7480.93,0.00155923,0.21393,0,0
222494230,71148070,16299,312721,357.476,11586900,51867.1,0.00114311,0.165858,0.168759,0.226636
222498324,71148070,111220722,223337,333.511,8685970,43762.2,0.00149331,0.195947,0.193601,0.570963
222492659,71148070,15693,1357230,1206.96,42405400,194397,0.000889279,0.143231,0.149471,0.588645
222491978,71148070,989,716663,1834.48,30317500,258687,0.00255975,0.36096,0.35582,0.600803
222495288,71148070,16639,555683,953.417,18766500,127846,0.00171576,0.23007,0.225777,0.504649
222495121,71148070,16593,1019500,1253.89,42461800,178892,0.00122991,0.175471,0.177762,0.678407
222498583,71148070,124372444,33380.2,11.2181,1120920,1544.53,0.000336071,0.0462707,0,0
222491198,71148070,663,1882940,1435.11,41119300,200536,0.000762167,0.106502,0.102917,1.27093
222491158,71148070,646,113513,117.479,4977530,16904.3,0.00103494,0.14892,0.145138,0.400176
222490151,71148070,101,1587120,5871.92,60270700,830322,0.00369973,0.523163,0.543658,0.489725
222496241,71148070,16947,23210900,103235,1054200000,15886900,0.00444771,0.684461,0.655789,1.21159
222497972,71148070,17490,359547,514.822,16125600,74872.6,0.00143186,0.208242,0.204295,0.275822
222498355,71148070,111220754,161139,211.328,6150380,27975.9,0.00131146,0.173613,0.173147,0.367018
222494514,71148070,16366,1486980,2264,50619500,305057,0.00152255,0.205152,0.197784,0.594792
222491798,71148070,894,1377120,1868.38,54046300,256845,0.00135672,0.186509,0.182192,0.387723
222491553,71148070,741,319298,1878.85,14758000,321647,0.00588432,1.00736,1.03148,0.636861
222492625,71148070,15676,255393,181.242,9672810,27409,0.000709657,0.107321,0.11476,0.402583
222494188,71148070,16285,685211,309.843,25457000,42990.7,0.000452186,0.0627409,0.0641761,0.372862
222498320,71148070,111220720,85307,296.083,3966980,40344.9,0.00347079,0.472937,0.471176,0.0836041
222493007,71148070,15858,3575210,10265.4,165658000,1400370,0.00287129,0.39169,0.384664,0.851234
222498060,71148070,17553,87002.9,116.93,3530190,17118.5,0.00134397,0.196758,0.196843,0.0391685
222492878,71148070,15793,1368740,929.039,56265000,131233,0.000678755,0.0958788,0.0948505,0.399966
222490402,71148070,308,896455,2872.13,41110000,396477,0.00320387,0.442272,0.429228,0.811546
222490636,71148070,406,801650,1060.94,32416800,159107,0.00132345,0.198475,0.198931,0.831824
222491098,71148070,609,297570,46.1294,11314200,6710.76,0.00015502,0.0225518,0.0249166,0.774083
222492912,71148070,15808,58235.3,100.816,2806030,13638.3,0.00173118,0.234194,0.234254,0.102235
222491898,71148070,955,866727,468.606,21914300,60739.8,0.000540662,0.0700795,0.0708527,0.908104
222495638,71148070,16708,526857,344.479,20836400,46436.8,0.000653839,0.0881393,0.0883165,0.367349
222497839,71148070,17442,33331.1,37.5925,1391790,5618.48,0.00112785,0.168566,0,0
222492045,71148070,1037,1736190,5655.44,75325200,794955,0.00325738,0.457873,0.45624,0.353399
222492115,71148070,1073,46459000,215562,2222770000,33219000,0.00463985,0.715017,0.682417,1.19121
222498099,71148070,17584,342522,205.639,10691600,29606.6,0.000600368,0.0864371,0.0938762,0.817461
222493774,71148070,16124,23342800,81815.8,1048290000,11869600,0.00350497,0.50849,0.516502,0.599954
222490390,71148070,304,1725440,2976.57,72429200,429016,0.0017251,0.248641,0.25754,0.556667
222493046,71148070,15872,585608,835.49,28150500,113177,0.00142671,0.193264,0.205685,0.428553
222492668,71148070,15696,643458,475.303,22327300,73716.6,0.000738669,0.114563,0.119053,0.444264
222494585,71148070,16401,525294,161.338,21746900,23622.3,0.000307138,0.0449696,0.0449672,0.182889
222491959,71148070,970,518237,181.012,16060000,24862.1,0.000349285,0.0479745,0.0520248,0.476618
222491204,71148070,666,206500,359.918,9060200,53903.5,0.00174294,0.261034,0.256148,0.228803
222491057,71148070,575,401048,842.865,18963400,125116,0.00210166,0.311972,0.286849,1.05132
222492506,71148070,182305697,1375560,4406.36,44146500,602445,0.00320333,0.437965,0.433445,0.527977
222491038,71148070,562,45767.4,31.1237,1919840,4430.65,0.000680041,0.096808,0.0983756,0.515555
222496064,71148070,16876,6139560,3568.69,215376000,487516,0.00058126,0.0794057,0.0808132,1.0221
222495582,71148070,16689,774664,2312.79,35425300,336218,0.00298554,0.434018,0.425932,0.586714
222490649,71148070,409,1501200,5141,67243100,730711,0.0034246,0.486751,0.481946,0.476332
222498397,71148070,111220796,28395.9,48.705,1144070,6681.78,0.00171521,0.235308,0,0
222492349,71148070,10710,2117360,2506.84,95680500,360011,0.00118395,0.170028,0.174223,0.77325
222491224,71148070,672,47243300,152128,2353120000,21590800,0.0032201,0.457013,0.471019,0.781336
222496979,71148070,17156,8948630,8518.51,268449000,1185470,0.000951934,0.132475,0.138515,1.53043
222491702,71148070,851,1352110,3032.22,58706700,439226,0.00224259,0.324846,0.321835,0.640731
222492778,71148070,15751,99017300,247958,4498380000,34821100,0.00250419,0.351667,0.351288,0.921561
222497930,71148070,17469,525694,310.851,15422100,43902.5,0.000591316,0.0835134,0.082737,0.472218
222491918,71148070,968,3004000,5380.72,155222000,788287,0.00179118,0.262412,0.274011,0.426282
222495076,71148070,16581,572500,1696.84,24998000,249122,0.00296391,0.435147,0.437256,0.551033
222497909,71148070,17456,374887,288.324,11637300,37716,0.000769094,0.100606,0.0998749,0.222653
222490820,71148070,496,408008,390.323,17149600,54976.7,0.000956655,0.134744,0.12838,0.33872
222495410,71148070,16663,78538,19.2443,2639460,2641.31,0.000245031,0.033631,0.0336308,0.117515
222496641,71148070,17053,6617800,4250.91,224768000,589702,0.000642345,0.0891084,0.0899914,0.658537
222496365,71148070,17001,140766,99.1517,5458660,14269.5,0.000704371,0.10137,0.103318,0.315135
222497904,71148070,17453,33367.7,33.4876,1339490,4882.88,0.00100359,0.146335,0,0
222491276,71148070,691,667795,936.693,28947500,133480,0.00140267,0.199881,0.197091,0.292149
222496217,71148070,16929,1719650,4290.56,75804700,604238,0.00249502,0.351372,0.346841,0.559005
222493489,71148070,16009,7083290,13622.5,193853000,1861280,0.00192319,0.26277,0.273002,1.08362
222490056,71148070,8,902053000,2111090,36838400000,302274000,0.00234032,0.335096,0.335772,1.30764
222496948,71148070,17143,2332580,1028.06,72607700,142124,0.000440741,0.06093,0.0625119,0.658934
222495682,71148070,16723,302542,381.764,12182800,53971.6,0.00126185,0.178394,0.175195,0.689142
222496137,71148070,16897,1482480,689.53,49730000,98533.3,0.000465119,0.0664652,0.0656459,0.996789
222496414,71148070,17018,244016,252.665,7768070,34998.6,0.00103544,0.143427,0.144196,0.660217
222492226,71148070,10675,5029330,30297.2,263128000,4796150,0.00602411,0.953636,0.897247,1.07983
222491678,71148070,834,2207100,6673,84174000,976373,0.00302343,0.442379,0.447439,0.609995
222494236,71148070,16301,143489,96.6238,5120830,12700,0.000673388,0.0885082,0.0885453,0.396847
222490465,71148070,328,1914800,8775.79,85694100,1187590,0.00458314,0.620218,0.661292,0.736226
222496792,71148070,17082,256816,130.191,9146130,17924.6,0.000506941,0.0697956,0.0700713,0.214104
222498557,71148070,112892283,50875.6,12.8687,1611670,1708.1,0.000252944,0.033574,0.0336378,0.611309
222493924,71148070,16194,561257,1468.51,26803100,205534,0.00261646,0.366202,0.37237,0.506454
222495703,71148070,16733,206576,84.2171,8028260,12960.1,0.00040768,0.0627378,0.0614422,0.459238
222498587,71148070,124372452,34842.5,64.5675,1430160,9065.79,0.00185313,0.260194,0,0
222493909,71148070,16184,34481.9,95.3489,1545220,13605.8,0.00276518,0.394578,0,0
222495250,71148070,16629,55103.1,15.2264,2071940,2348.91,0.000276326,0.0426276,0.042627,0.244307
222497048,71148070,17185,897272,583.287,27379100,76982,0.000650067,0.0857956,0.0863369,0.406611
222491744,71148070,870,4346490,8758.79,187925000,1195490,0.00201514,0.275048,0.266972,0.567377
222494558,71148070,16391,76030.6,75.9635,3250280,10541.7,0.000999117,0.13865,0.138799,0.529577
222498051,71148070,17546,25417.1,19.9553,1180640,2777.35,0.000785116,0.109271,0,0
222498287,71148070,111220688,56975.6,215.387,2745370,29080,0.00378034,0.510393,0.510479,0.132801
222490824,71148070,500,41461000,99838.4,1454470000,13714700,0.00240801,0.330785,0.332924,0.985824
222491701,71148070,849,68185.4,115.583,3521460,16463.9,0.00169513,0.241458,0.240356,0.352803
222491859,71148070,931,1929320,702.604,44867900,93622.4,0.000364171,0.048526,0.049663,0.822938
222495776,71148070,16783,338327,416.586,13154300,58146.7,0.00123131,0.171866,0.164542,0.704197
