id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221067128,70813269,15768,664411,74.3543,25089500,11491.9,0.00011191,0.0172963,0.0172963,1.32086
221065783,70813269,957,5035540,1312.28,282676000,187638,0.000260605,0.0372628,0.0372628,0.763841
221068240,70813269,16154,1119010,64.9674,47395900,10194.2,5.8058e-05,0.00911007,0.00911007,1.06846
221069234,70813269,16530,2575960,1267.12,127470000,181322,0.000491901,0.07039,0.0720315,1.3699
221063702,70813269,446,256511,71.0851,10738500,10015.1,0.000277123,0.0390436,0.0366791,1.01906
221069320,70813269,16569,524495,72.161,24053300,11322,0.000137582,0.0215865,0.0215883,0.569833
221069945,70813269,16749,34969,2.68611,1592400,347.355,7.68141e-05,0.00993324,0,0
221069220,70813269,16521,69938,2.40438,3448830,359.577,3.43788e-05,0.00514136,0.00514136,0.113776
221068233,70813269,16152,69938,20.4021,3160330,3003.14,0.000291718,0.04294,0.04294,0.915459
221071440,70813269,17115,944163,765.565,45294700,110360,0.000810839,0.116887,0.116887,2.14871
221066125,70813269,1041,1916630,7605.31,107429000,1055400,0.00396808,0.550656,0.56366,0.774067
221065485,70813269,881,1258750,1315.04,59881300,228082,0.00104471,0.181197,0.181253,0.783437
221073308,70813269,17427,1994930,1719.55,102124000,280799,0.00086196,0.140756,0.14188,1.20304
221067089,70813269,15731,419628,235.268,16289900,29829.8,0.000560657,0.0710863,0.0710863,0.579289
221071531,70813269,17134,664411,700.741,30638100,91666.2,0.00105468,0.137966,0.137966,1.11501
221067976,70813269,16058,6400440,3782.76,319774000,549375,0.000591016,0.0858339,0.0778789,1.24015
221069153,70813269,16478,1280770,591.461,59542800,83758.6,0.000461801,0.065397,0.0666047,1.03923
221069499,70813269,16619,552287,127.533,24282400,16880.4,0.000230918,0.0305646,0.0311219,1.00108
221067949,70813269,16038,4113600,3351.19,166521000,508919,0.000814659,0.123716,0.122005,1.00167
221062795,70813269,91,1320930,1681.91,72394000,240446,0.00127328,0.182028,0.183537,0.635476
221069756,70813269,16687,3111760,1223.63,141748000,185257,0.000393229,0.0595346,0.0595424,0.781405
221070605,70813269,16954,1067010,1198.07,54127100,176274,0.00112283,0.165203,0.16463,0.912785
221072848,70813269,17326,453784,617.104,18374400,103086,0.00135991,0.22717,0.227324,0.648774
221067823,70813269,15999,448160,170.403,20082600,24192.5,0.000380229,0.0539819,0.053188,0.333567
221069954,70813269,16752,2950150,3256.77,131956000,522215,0.00110393,0.177013,0.176691,1.32476
221067681,70813269,15974,5742670,28601.5,270044000,5240320,0.00498053,0.912524,0.911051,0.92607
221072545,70813269,17273,104776,45.0647,3587790,5845.48,0.000430106,0.0557904,0.0557962,0.20758
221067841,70813269,16004,49078300,32404.5,2216630000,5188420,0.000660261,0.105717,0.101671,2.39372
221069097,70813269,16456,279752,59.0003,13524200,9252.8,0.000210902,0.033075,0.033075,0.494353
221072900,70813269,17341,104907,101.68,5835590,16098.7,0.000969237,0.153457,0.153457,1.01578
221063772,70813269,489,209814,17.4711,10983200,2335.84,8.32693e-05,0.0111329,0.0111329,1.84378
221063020,70813269,167,659461,6097.56,32681000,1125530,0.00924627,1.70674,1.70059,0.471093
221063698,70813269,444,6014670,868.808,307168000,133802,0.000144448,0.0222459,0.0222459,1.55017
221065477,70813269,879,8507690,26036.6,385320000,5085640,0.00306037,0.59777,0.594344,2.50667
221066620,70813269,10713,4406090,1439.17,222317000,230296,0.000326631,0.0522675,0.0522675,1.21939
221067559,70813269,15927,349690,340.077,14534400,56646.7,0.000972509,0.161991,0.161991,0.765907
221068593,70813269,16309,21661300,22025.9,1039370000,3358620,0.00101683,0.155052,0.154505,1.4718
221069473,70813269,16605,279752,62.7363,12319300,9257.58,0.000224257,0.0330921,0.0330921,0.834958
221070065,70813269,16811,104907,36.0155,5320920,5068.5,0.000343309,0.0483142,0.0483142,0.251889
221068976,70813269,16420,489566,118.685,22885600,19319.3,0.000242429,0.0394621,0.0394621,0.78299
221070256,70813269,16868,1398760,806.099,63412000,128410,0.000576296,0.091803,0.091803,1.39013
221071989,70813269,17221,15454700,12844.3,692399000,1760030,0.000831092,0.113883,0.118677,1.33915
221066371,70813269,1096,1119010,177.835,53559600,27051.9,0.000158922,0.0241749,0.0241749,1.92372
221070891,70813269,16971,664411,197.518,32825400,29306.6,0.000297283,0.0441092,0.0441092,0.754159
221070321,70813269,16883,1328820,627.818,60601400,104916,0.000472462,0.0789544,0.0789544,1.07821
221067404,70813269,15867,5181000,7884.48,275670000,1193370,0.00152181,0.230336,0.239684,1.03168
221063496,70813269,323,64774200,26680.6,2957590000,3982780,0.000411902,0.0614872,0.0616098,2.02032
221067786,70813269,15985,3003680,2146.72,129884000,367406,0.000714695,0.122319,0.110707,2.29052
221073319,70813269,17431,1014100,786.562,43938800,109484,0.000775628,0.107962,0.107962,1.21369
221063214,70813269,217,1048950,916.277,55642000,122975,0.000873519,0.117236,0.117237,0.619304
221066639,70813269,10731,839256,192.618,42977200,29314.8,0.00022951,0.0349295,0.0349295,0.740683
221065329,70813269,804,104907,22.8477,4798750,3444.04,0.00021779,0.0328294,0.0328294,1.2393
221068643,70813269,16327,279752,4.37705,13337100,675.795,1.56462e-05,0.00241569,0.00241569,0.637622
221071889,70813269,17179,104907,303.713,5596350,45714.8,0.00289506,0.435765,0.435765,0.597315
221063133,70813269,184,2085330,3166.82,66967400,471688,0.00151862,0.226193,0.223831,1.02529
221068379,70813269,16229,594473,3.07045,27462300,464.411,5.16499e-06,0.000781214,0.000781214,0.765222
221066614,70813269,10708,1958260,555.319,103281000,80844.2,0.000283577,0.0412836,0.0412836,0.888816
221063287,70813269,262,3174180,2343.53,151199000,358371,0.000738309,0.112902,0.114943,1.35168
221066883,70813269,15677,453007,84.7742,21378300,12092.8,0.000187137,0.0266945,0.0267237,0.61384
221074004,70813269,17584,139876,13.3896,6219820,1727.6,9.57247e-05,0.0123509,0.0123509,1.0224
221064452,70813269,646,279752,33.2505,12674600,5785.64,0.000118857,0.0206813,0.0206813,0.52988
221066750,70813269,15605,489288,15.8771,21602700,2213.48,3.24493e-05,0.00452388,0.00452835,0.786917
221062702,70813269,64,384659,112.881,17400800,19449.3,0.000293456,0.0505623,0.0505623,0.960459
221071335,70813269,17096,708509,1530.26,27757500,210057,0.00215983,0.296477,0.29198,0.790416
221065335,70813269,809,3776650,187.784,167583000,28402.5,4.97223e-05,0.00752055,0.00752055,0.794157
221073670,70813269,17503,2132880,365.1,58051000,50618,0.000171177,0.0237323,0.0237317,1.95612
221074164,70813269,111220842,209814,98.8641,11293300,14517.2,0.000471199,0.0691906,0.0691906,0.957471
221063397,70813269,280,34969,9.9999,1677780,1441.71,0.000285965,0.0412281,0,0
221067059,70813269,15715,174839,39.229,6972380,5188.85,0.000224372,0.0296779,0.0296788,0.719484
221067465,70813269,15898,2159860,3482.02,107954000,544097,0.00161215,0.251913,0.263805,1.07505
221068002,70813269,16067,177762,129.586,10343700,19325.2,0.000728986,0.108714,0.0984199,1.02455
221066919,70813269,15688,200480,36.8266,6323560,5162.91,0.000183692,0.0257528,0.025319,0.593738
221073473,70813269,17453,34969,1.51677,1900780,226.914,4.33747e-05,0.006489,0,0
221063712,70813269,453,22403500,24894.2,1148920000,3788630,0.00111117,0.169108,0.173378,2.01455
221068294,70813269,16179,615529,309.468,33061200,41542.3,0.000502769,0.0674904,0.0659474,0.422346
221064543,70813269,682,664411,141.291,31207700,19133,0.000212656,0.028797,0.028797,0.548366
221071902,70813269,17191,909194,671.911,41416900,88937.3,0.000739018,0.09782,0.09782,0.751157
221064505,70813269,666,209814,16.0668,11229100,2390.27,7.65764e-05,0.0113923,0.0113923,1.39634
221066853,70813269,15669,3890200,872.104,156263000,125571,0.00022418,0.0322788,0.0326276,1.05504
221068967,70813269,16418,769318,108.286,38274800,17982,0.000140756,0.0233739,0.0233739,1.75162
221074332,70813269,124372440,34969,12.8994,1277340,1811.75,0.000368882,0.0518103,0,0
221068722,70813269,16359,731910,183.283,34880900,28119.5,0.000250417,0.0384194,0.0385335,1.14608
221067636,70813269,15954,233030,551.313,7329090,76568,0.00236585,0.328576,0.340131,0.450775
221067056,70813269,15710,69928.7,10.5886,1632910,1379.25,0.000151419,0.0197236,0.0197229,0.409671
221068751,70813269,16394,524535,474.568,25648200,85577.3,0.00090474,0.163149,0.163149,0.751229
221063977,70813269,602,69938,0.651643,3070140,99.4826,9.31744e-06,0.00142244,0.00142244,0.989377
221066648,70813269,10735,1573600,747.181,91262300,104445,0.000474821,0.0663732,0.0663732,0.752822
221069533,70813269,16640,174845,22.4055,7610160,2917.49,0.000128145,0.0166862,0.0166862,0.668948
221063502,70813269,325,199745,185.102,10095000,25453.2,0.000926694,0.127428,0.12559,0.473294
221065578,70813269,914,69938,2.61104,3296650,368.952,3.73336e-05,0.00527542,0.00527542,0.099123
221068747,70813269,16390,349690,36.1128,16645600,5679.39,0.000103271,0.0162412,0.0162412,0.732589
221062976,70813269,154,1258880,1282.09,71299600,202846,0.00101843,0.161132,0.161131,1.13494
221064002,70813269,608,349690,44.6404,17505600,7250.51,0.000127657,0.0207341,0.0207341,0.609689
221070016,70813269,16786,168983,131.619,7729780,19967,0.000778892,0.11816,0.117668,0.539532
221069138,70813269,16472,1478390,378.259,70697200,56046,0.00025586,0.0379102,0.0386148,1.00409
221066150,70813269,1049,2091300,4628.42,121020000,647039,0.00221318,0.309396,0.295723,0.797548
221069935,70813269,16742,34969,2.68611,1592400,347.355,7.68141e-05,0.00993324,0,0
221069318,70813269,16568,98435,136.609,5014720,19492.9,0.00138781,0.198029,0.199008,0.518781
221072970,70813269,17355,7068740,5949.98,343658000,865644,0.000841732,0.122461,0.125364,1.33865
221068622,70813269,16320,1084040,79.7904,49168200,12595.2,7.36047e-05,0.0116187,0.0116187,1.43508
221067443,70813269,15880,169330,192.076,10652200,27659.1,0.00113433,0.163345,0.162065,0.557806
221074096,70813269,111220752,349690,1153.5,20604900,174120,0.00329864,0.497927,0.497927,0.55245
221067833,70813269,16001,129751000,85836.6,5850820000,13483500,0.000661547,0.103918,0.104807,2.27838
221067993,70813269,16065,1235670,456.186,53209300,72503,0.000369181,0.0586751,0.0572279,1.20039
221069176,70813269,16489,4320990,3463.89,199287000,521302,0.000801643,0.120644,0.120815,1.57025
221073190,70813269,17398,69860.8,67.7582,3153950,9025.5,0.000969904,0.129193,0.129195,0.261212
221069879,70813269,16722,308318,96.7218,13721800,13632.5,0.000313708,0.0442156,0.0451016,0.803217
221063120,70813269,177,104907,128.786,5902130,21066.6,0.00122762,0.200812,0.200812,1.16766
221063593,70813269,391,2156920,770.369,103419000,109798,0.000357162,0.0509051,0.0531347,0.978499
221062887,70813269,112,46527.2,131.422,2027420,18184.8,0.00282462,0.390843,0.395493,1.05177
221074312,70813269,112892265,139876,70.4475,4314750,10375,0.000503642,0.0741731,0.0741731,0.171839
221074132,70813269,111220794,897312,1130.28,44724300,172122,0.00125962,0.191819,0.191616,0.607896
221069332,70813269,16578,2885420,1250.48,133461000,205103,0.000433379,0.0710827,0.0713227,1.72292
221067889,70813269,16021,29975900,28645.1,1416420000,4531680,0.000955604,0.151178,0.159488,2.18561
221073202,70813269,17400,3140460,935.169,139884000,137928,0.00029778,0.0439196,0.0438498,2.73334
221068461,70813269,16274,174845,18.6503,8051790,2731.81,0.000106668,0.0156242,0.0156242,1.3018
221063743,70813269,471,92271.6,34.6183,4365470,5334.55,0.000375178,0.0578136,0.0710138,1.2582
221070083,70813269,16821,1503670,591.146,75184500,85696.4,0.000393136,0.0569916,0.0569916,0.45639
221065451,70813269,870,1346940,712.224,70515000,97258.4,0.000528773,0.0722071,0.0697893,0.45147
221071896,70813269,17188,909194,671.911,41416900,88937.3,0.000739018,0.09782,0.09782,0.751157
221070132,70813269,16849,419628,306.7,20223200,58462.8,0.000730886,0.13932,0.13932,0.684483
221064457,70813269,647,2937270,845.711,116957000,120906,0.000287924,0.0411627,0.038975,0.64702
221062987,70813269,157,2735650,596.86,113853000,89780.2,0.000218178,0.0328186,0.033064,1.34356
221064520,70813269,670,1660960,1504.13,69691000,214730,0.00090558,0.129281,0.137775,0.692279
221072834,70813269,17318,5298850,2547.61,222832000,369270,0.000480786,0.0696888,0.0696191,1.25006
221070519,70813269,16932,836079,1446.07,47082700,214845,0.00172958,0.256967,0.25775,0.610559
221065866,70813269,1014,963792,606.137,55198400,93208.8,0.000628908,0.0967105,0.0933099,1.191
221067255,70813269,15809,5557570,555.808,258715000,80973.3,0.000100009,0.0145699,0.014571,1.48398
221068740,70813269,16384,1993230,1436.41,93522600,220126,0.000720645,0.110437,0.110437,0.901091
221067146,70813269,15778,1713480,249.294,67748700,40123.3,0.00014549,0.0234163,0.0234163,0.857849
221062664,70813269,27,142653,87.6122,7879710,13741,0.000614163,0.0963249,0.102743,0.939214
221069729,70813269,16680,13750100,6293.19,625765000,939611,0.000457682,0.0683348,0.0685103,1.03236
221070454,70813269,16910,69938,12.9705,2875150,1718.15,0.000185457,0.0245668,0.0245668,0.135974
221069262,70813269,16542,174845,21.0644,8052360,3238,0.000120475,0.0185193,0.0185193,0.474681
221063614,70813269,411,1441610,2305.33,71352300,360203,0.00159914,0.249862,0.270874,1.04977
221068446,70813269,16267,454597,35.0766,21519300,5820.06,7.71598e-05,0.0128027,0.0128027,1.11076
221073527,70813269,17470,979130,448.534,45622500,58722,0.000458094,0.0599736,0.0599736,0.750691
221066886,70813269,15678,450555,121.992,17473800,17015.2,0.000270758,0.037765,0.0379482,0.594998
221066773,70813269,15618,139876,2.9667,6442180,478.808,2.12095e-05,0.00342309,0.00342309,1.19931
221064551,70813269,685,1713480,355.445,81676900,56555.7,0.00020744,0.0330063,0.0330063,0.924052
221067420,70813269,15872,519639,938.248,34341500,129767,0.00180558,0.249725,0.249715,0.400913
221069199,70813269,16500,554927,1628.86,23006500,244232,0.00293527,0.440115,0.439477,0.69831
221070541,70813269,16936,104104,202.116,6286340,27571.6,0.00194148,0.264847,0.26496,0.0797781
221069135,70813269,16471,384659,17.368,19007100,2595.23,4.51517e-05,0.00674682,0.00674682,0.497895
221069998,70813269,16774,524535,250.457,19974000,38340.5,0.000477485,0.0730943,0.0730943,1.2569
221068257,70813269,16160,384659,18.1781,15671300,2815.82,4.72577e-05,0.00732031,0.00732031,0.660077
221069289,70813269,16554,69938,19.498,3031940,2617.8,0.000278789,0.0374303,0.0374303,0.402936
221069080,70813269,16450,1143120,731.124,59134700,111043,0.000639589,0.0971406,0.106265,1.53691
221071109,70813269,17023,16702400,12686.5,806843000,1728210,0.00075956,0.103471,0.104364,1.3091
221065781,70813269,955,1083890,564.402,30163900,75817.8,0.000520718,0.0699496,0.0699425,1.52878
221068689,70813269,16339,853484,383.983,40219700,59428.1,0.0004499,0.06963,0.0714016,1.3404
221063945,70813269,594,69938,2.73022,3089960,443.743,3.90377e-05,0.0063448,0.0063448,0.304108
221064540,70813269,679,2587710,360.258,119536000,47278.4,0.000139219,0.0182704,0.0182704,1.02832
221069524,70813269,16635,244783,27.5479,10474600,3692.11,0.00011254,0.0150832,0.0150832,0.701811
221065349,70813269,818,3951380,8726.93,215713000,1310700,0.00220858,0.331707,0.364784,1.12178
221069112,70813269,16461,881519,324.725,45361000,44544.8,0.00036837,0.0505319,0.0489704,0.629595
221063589,70813269,382,9180800,2064.34,404474000,294101,0.000224854,0.0320343,0.0323392,1.20224
221066703,70813269,15586,244761,20.3396,11576300,2843.8,8.30998e-05,0.0116187,0.011621,1.07
221067459,70813269,15893,2159860,3482.02,107954000,544097,0.00161215,0.251913,0.263805,1.07505
221067566,70813269,15930,8268830,2197.75,370568000,316019,0.000265787,0.038218,0.0378264,1.58412
221070150,70813269,16856,1948180,4605.21,93654100,757681,0.00236385,0.388917,0.387718,1.20159
221067055,70813269,15709,104907,10.317,4646440,1344.41,9.83444e-05,0.0128152,0.0128152,0.718077
221062663,70813269,26,6714050,1485.25,305765000,229219,0.000221215,0.0341401,0.0341401,1.39043
221073352,70813269,17441,34969,3.7257,1961570,538.312,0.000106543,0.015394,0,0
221071162,70813269,17054,1954030,1340.1,92863600,187262,0.000685813,0.0958338,0.0960489,1.11041
221069976,70813269,16764,910990,1718.72,43443600,280773,0.00188666,0.308207,0.304466,1.10386
221067246,70813269,15803,1748410,97.0001,86373300,13332.3,5.54791e-05,0.00762539,0.0076253,1.52397
221069482,70813269,16610,128219,35.0846,5934420,4807.53,0.00027363,0.0374947,0.0425442,0.925419
221069534,70813269,16641,69938,7.83503,3231380,1033.81,0.000112028,0.0147818,0.0147818,0.155136
221068435,70813269,16261,2095620,1123.66,95189600,166681,0.000536192,0.0795376,0.0799303,1.59183
221074318,70813269,112892275,139876,70.4475,4314750,10375,0.000503642,0.0741731,0.0741731,0.171839
221069305,70813269,16563,139876,18.7956,6220590,2627.01,0.000134373,0.018781,0.018781,0.563546
221063127,70813269,181,3147210,327.554,150314000,45658.7,0.000104078,0.0145077,0.0145077,1.43026
221063391,70813269,276,2278540,1993.88,94592800,345871,0.00087507,0.151795,0.136782,2.89629
221067476,70813269,15903,256363000,212349,11682700000,34497600,0.000828314,0.134565,0.132744,2.1937
221063192,70813269,203,104907,7.08538,4559620,1040.36,6.75396e-05,0.00991693,0.00991693,0.419494
221063505,70813269,327,439490,112.553,22932400,15841.4,0.0002561,0.0360449,0.0365946,0.469818
221063507,70813269,328,995327,509.91,49742000,77240.6,0.000512304,0.0776033,0.0690132,1.06575
221069825,70813269,16707,769318,115.054,34048900,17825.7,0.000149554,0.0231708,0.0231708,0.987501
221066908,70813269,15684,3447810,476.049,108224000,65938.2,0.000138073,0.0191247,0.0189769,1.2896
221069147,70813269,16475,178447,110.578,9791030,16718.3,0.000619672,0.0936878,0.0968051,1.22394
221070815,70813269,16962,699380,460.178,33904300,59870.4,0.00065798,0.0856049,0.0856049,0.963863
221071608,70813269,17158,4388970,5735.6,203816000,816651,0.00130682,0.186069,0.187819,1.51839
221064527,70813269,672,33758800,12618.9,1818140000,1734810,0.000373795,0.0513885,0.0499382,1.38025
221066210,70813269,1064,5136370,6182.08,237552000,913896,0.00120359,0.177927,0.177024,0.709625
221066146,70813269,1048,7413360,1724.98,316592000,235521,0.000232685,0.0317698,0.03177,1.07003
221066586,70813269,10689,1009820,4976.01,54189400,688880,0.00492764,0.682184,0.69292,0.640631
221067094,70813269,15739,392617000,275661,18169300000,43907200,0.000702112,0.111832,0.112249,2.26687
221068157,70813269,16123,7265480,5445.22,369093000,831476,0.000749464,0.114442,0.123487,1.67151
221068497,70813269,16293,209814,50.7318,9774630,7273.83,0.000241794,0.034668,0.034668,0.452579
221071256,70813269,17082,314721,41.6352,16527900,5693.66,0.000132292,0.0180912,0.0180912,1.00678
221063542,70813269,347,768260,686.214,35732200,128292,0.000893206,0.166991,0.167046,1.37305
221067160,70813269,15785,3284430,233.521,147682000,34279.1,7.10995e-05,0.0104369,0.0104359,1.23786
221068330,70813269,16197,326991,220.828,17866400,30802.9,0.000675335,0.0942012,0.0950687,0.611038
221073737,70813269,17516,34969,0.535009,1714830,72.3881,1.52995e-05,0.00207007,0,0
221071101,70813269,17013,734349,218.613,31128700,28293.4,0.000297697,0.0385286,0.0385286,0.626232
221065304,70813269,781,69922.1,120.562,4101100,15861.4,0.00172424,0.226845,0.226838,0.185364
221066175,70813269,1057,304040,575.275,20389400,78578.7,0.0018921,0.258448,0.254096,0.493556
221066260,70813269,1070,232685,100.284,14453500,13124.7,0.000430985,0.0564053,0.0555072,0.445027
221069970,70813269,16759,34969,1.16496,1416710,155.094,3.33139e-05,0.0044352,0,0
221063907,70813269,575,559504,82.3224,27976200,13934.1,0.000147135,0.0249045,0.0249045,1.02349
221073749,70813269,17519,314721,15.4974,10490300,2211.49,4.92418e-05,0.00702681,0.00702681,0.76805
221066700,70813269,15585,244761,20.3396,11576300,2843.8,8.30998e-05,0.0116187,0.011621,1.07
221068283,70813269,16172,2187450,1261.08,125138000,172124,0.000576509,0.0786874,0.076603,0.543734
221063676,70813269,429,1671950,2314.4,86802800,364268,0.00138425,0.21787,0.217796,1.00052
221066740,70813269,15601,2893990,382.565,125655000,60975.6,0.000132193,0.0210697,0.0210775,1.4838
221067377,70813269,15859,642332,454.148,36449900,62140.6,0.00070703,0.0967423,0.0956715,0.97288
221066129,70813269,1042,1608570,1642.63,73114800,305689,0.00102117,0.190037,0.190037,2.32183
221072056,70813269,17231,1509630,2674.93,84797800,389210,0.00177191,0.257819,0.256829,1.04398
221066040,70813269,1017,11066700,12768.2,547723000,1872390,0.00115375,0.169191,0.169476,0.650149
221067618,70813269,15949,2174200,1404.06,83419700,194599,0.000645784,0.0895038,0.0905676,1.24597
221067691,70813269,15977,453355,1303.95,21953400,233878,0.00287622,0.515884,0.515446,0.755495
221063826,70813269,519,2803710,3407.39,151599000,490143,0.00121532,0.17482,0.183966,0.806496
221067479,70813269,15904,71492800,62650.5,3153970000,10307400,0.000876318,0.144174,0.14186,1.89757
221073299,70813269,17424,3113940,2206.53,152669000,358516,0.000708597,0.115133,0.116128,1.42874
221062654,70813269,15,419628,49.102,20173400,7192.84,0.000117013,0.017141,0.017141,0.884368
221068385,70813269,16231,557643,207.801,24001900,31422.8,0.000372643,0.0563494,0.0569793,1.55921
221063492,70813269,320,2102560,2022.36,48730100,356532,0.000961857,0.16957,0.158035,2.13119
221069437,70813269,16593,1253530,431.963,59141600,66732.9,0.000344597,0.0532359,0.0536151,0.896259
221063182,70813269,200,471039,401.397,22726900,56186.9,0.000852153,0.119283,0.123957,0.604257
221070129,70813269,16848,839256,1039.41,35209200,160098,0.00123849,0.190762,0.190762,1.09726
221071232,70813269,17077,279752,64.2568,13179900,8398.66,0.000229692,0.0300218,0.0300218,0.489744
221072776,70813269,17304,2331040,1658.05,113704000,244296,0.000711294,0.104801,0.105164,0.999277
221065775,70813269,950,34536,15.9273,1372040,2198.99,0.000461181,0.0636725,0,0
221066575,70813269,10680,2501510,2842.51,117286000,418629,0.00113632,0.167351,0.167179,0.756453
221068358,70813269,16217,944163,40.8399,45619600,6202.96,4.32551e-05,0.0065698,0.0065698,0.865927
221068431,70813269,16258,383995,338.153,15816700,48812,0.000880618,0.127116,0.127467,0.699029
221069562,70813269,16663,104907,11.2322,4385430,1797.08,0.000107069,0.0171303,0.0171303,0.960176
221063571,70813269,366,699380,108.009,34311500,16629.5,0.000154436,0.0237775,0.0237775,0.925624
221074141,70813269,111220810,60824.2,167.96,3560970,22548.2,0.0027614,0.37071,0.417528,1.11939
221073815,70813269,17533,279470,76.9152,11987900,11667.4,0.000275219,0.0417484,0.0417683,0.822285
221064600,70813269,706,384659,174.679,17655500,27937.2,0.000454113,0.0726284,0.0726284,0.984895
221063660,70813269,418,854794,692.642,30814700,98056.3,0.000810302,0.114713,0.114164,0.622137
221071556,70813269,17140,524535,659.626,24497000,86310.4,0.00125754,0.164546,0.164546,0.994124
221063080,70813269,170,823841,3535.89,47305500,564292,0.00429196,0.684952,0.668741,0.712482
221066591,70813269,10693,275703,195.383,13066600,27374.2,0.000708669,0.0992887,0.103325,0.485957
221069046,70813269,16440,1748450,163.087,84932000,24004.6,9.32752e-05,0.0137291,0.0137291,0.893321
221063202,70813269,210,139876,35.4579,5426160,4575.5,0.000253495,0.0327111,0.0327111,0.305552
221068926,70813269,16408,34969,0.870134,1666710,130.978,2.4883e-05,0.00374555,0,0
221071116,70813269,17029,80458,234.593,4121510,31773.5,0.00291572,0.394908,0.426987,1.16811
221066443,70813269,1110,384659,70.5422,17638700,10533.4,0.000183389,0.0273838,0.0273838,0.724423
221068959,70813269,16416,909194,140.424,45725200,24197.5,0.000154449,0.0266143,0.0266143,0.634994
221074089,70813269,111220732,104907,303.713,5596350,45714.8,0.00289506,0.435765,0.435765,0.597315
221071578,70813269,17149,314721,59.0504,14201100,7587.66,0.000187628,0.0241092,0.0241092,0.645703
221074107,70813269,111220762,654826,588.218,32758500,84401.5,0.000898281,0.128892,0.128344,0.701326
221066084,70813269,1026,406332,225.431,21800600,30950.5,0.000554797,0.0761705,0.0672028,1.33094
221067462,70813269,15895,2159860,3482.02,107954000,544097,0.00161215,0.251913,0.263805,1.07505
221068243,70813269,16156,1119010,64.9674,47395900,10194.2,5.8058e-05,0.00911007,0.00911007,1.06846
221067580,70813269,15937,3262640,777.836,113740000,114869,0.000238407,0.0352074,0.0342186,1.55474
221069927,70813269,16739,139876,24.8569,5830130,3289.53,0.000177707,0.0235175,0.0235175,0.632194
221074070,70813269,111220692,808051,1139.63,45681300,155268,0.00141034,0.192152,0.187048,0.76863
221067431,70813269,15875,128366,143.306,7160260,20503.9,0.00111639,0.15973,0.15966,0.0689976
221067910,70813269,16026,7750600,4500.51,424434000,680123,0.000580666,0.087751,0.0946654,1.48977
221063917,70813269,581,874225,98.0455,37747200,15350.3,0.000112151,0.0175587,0.0175587,1.12128
221071512,70813269,17130,804287,655.772,37831100,90013.2,0.000815346,0.111917,0.111917,0.636408
221063814,70813269,511,1084040,347.761,49481700,51323.5,0.000320801,0.0473447,0.0473447,1.21854
221070110,70813269,16841,2832490,926.73,148347000,140951,0.000327179,0.0497623,0.0497623,1.33677
221069051,70813269,16441,804287,65.0781,40052200,9501.33,8.0914e-05,0.0118134,0.0118134,0.836309
221071100,70813269,17012,664411,178.695,30333400,24115,0.000268953,0.0362954,0.0362954,0.927104
221074067,70813269,111220688,69938,595.783,4227790,92979.4,0.00851874,1.32945,1.32945,0.541777
221071933,70813269,17209,3076280,1087.8,125344000,142109,0.00035361,0.0461949,0.0461864,1.06223
221067600,70813269,15943,643405,224.409,28203700,31856.5,0.000348783,0.0495123,0.0468103,0.915932
221073498,70813269,17460,3094700,1703.52,135186000,244057,0.000550465,0.0788629,0.0793179,1.16773
221065481,70813269,880,419628,46.832,21113400,6662.74,0.000111604,0.0158777,0.0158777,1.18151
221067675,70813269,15969,5742670,28601.5,270044000,5240320,0.00498053,0.912524,0.911051,0.92607
221068444,70813269,16266,139876,2.47648,6824200,376.597,1.77048e-05,0.00269236,0.00269236,0.546205
221073923,70813269,17541,131437,140.879,7423140,19018.7,0.00107184,0.144698,0.153799,0.843727
221070069,70813269,16813,65951000,33108.4,3365170000,5137220,0.000502015,0.0778945,0.0782617,1.98215
221072664,70813269,17283,804277,234.296,34769800,29858.9,0.000291313,0.0371252,0.0371256,0.834217
221068176,70813269,16132,1114270,127.775,44513200,18452,0.000114672,0.0165597,0.0162481,1.18742
221063355,70813269,266,454597,56.3463,20027000,8158.85,0.000123948,0.0179474,0.0179474,0.991218
221067470,70813269,15900,556361,287.413,23600900,41293.4,0.000516594,0.0742205,0.0719027,0.586888
221067997,70813269,16066,1248260,671.986,66939000,100027,0.000538338,0.0801335,0.0741797,0.795324
221063716,70813269,454,363793,75.1361,15431200,10365.6,0.000206535,0.0284931,0.027936,0.759426
221067169,70813269,15790,34969,2.66079,1394850,391.912,7.60899e-05,0.0112074,0,0
221068719,70813269,16353,8079950,12816.7,373803000,1933250,0.00158623,0.239265,0.239405,1.26581
221072936,70813269,17347,628940,348.471,26292200,44807.1,0.00055406,0.0712423,0.0712201,0.561275
221071316,70813269,17093,10907500,9990.94,508217000,1372880,0.000915966,0.125866,0.128126,1.65091
221063385,70813269,272,382270,119.663,16387300,20004.6,0.000313033,0.0523311,0.0527838,1.59026
221071183,70813269,17063,695144,382.291,31652100,55185,0.000549945,0.0793865,0.0800885,0.99151
221063520,70813269,333,349690,34.3414,15175500,5405.78,9.82053e-05,0.0154588,0.0154588,0.326095
221065567,70813269,910,349690,27.5369,17025000,4454.61,7.87467e-05,0.0127388,0.0127388,0.769971
