id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222756961,71158997,207,69938,22.6461,3061390,3261.96,0.000323802,0.0466407,0.0466407,0.699481
222758184,71158997,321,64904.7,4.51427,2807750,649.463,6.95523e-05,0.0100064,0.00999604,0.275811
222770705,71158997,17096,753495,937.162,25983300,129291,0.00124375,0.171589,0.166255,0.882683
222771291,71158997,17286,69932.8,13.8051,2006670,2200.54,0.000197406,0.0314665,0.0314665,0.0144607
222766141,71158997,15991,5499740,732.389,235052000,117763,0.000133168,0.0214124,0.0208577,1.83368
222760918,71158997,769,279752,11.2015,10167900,1570.84,4.00408e-05,0.00561511,0.00561511,0.383074
222770247,71158997,16928,2812520,9111.19,131576000,1252940,0.00323951,0.445486,0.438668,0.703753
222761019,71158997,796,69938,0.488872,2561420,70.588,6.99008e-06,0.00100929,0.00100929,0.71393
222754778,71158997,104,4241190,414.475,156393000,59714.2,9.7726e-05,0.0140796,0.0131296,1.60756
222756896,71158997,197,139876,51.3976,4508120,6595.02,0.000367451,0.0471491,0.0471491,1.06893
222771933,71158997,17528,139876,6.74563,5097780,888.1,4.82258e-05,0.0063492,0.0063492,0.965429
222757804,71158997,269,259598,13.4943,8168970,1950.27,5.19817e-05,0.00751266,0.00756018,0.699791
222770456,71158997,17026,535754,643.689,20518300,88773.8,0.00120147,0.165699,0.157718,0.837664
222762348,71158997,1050,944163,135.541,35680800,20876,0.000143557,0.0221106,0.0221106,1.36559
222769396,71158997,16647,69938,8.23808,2133300,1031.45,0.000117791,0.0147481,0.0147481,0.578874
222768493,71158997,16399,4965600,137.868,192254000,20669.7,2.77646e-05,0.00416259,0.00416259,1.90328
222772345,71158997,111220798,1468700,866.517,46826000,110867,0.00058999,0.0754868,0.0754868,1.72914
222770452,71158997,17025,9215820,12858.6,320259000,1706460,0.00139527,0.185166,0.181837,1.41377
222771734,71158997,17440,2061470,1139.14,45032100,166324,0.000552586,0.0806822,0.0806538,1.04419
222768479,71158997,16393,524535,181.52,22621100,25200.7,0.000346059,0.0480439,0.0480439,0.758261
222770755,71158997,17118,244783,42.1373,5353280,6028.29,0.000172141,0.0246271,0.0246271,0.495244
222762407,71158997,1073,49232300,34859.5,2047270000,4985920,0.000708061,0.101273,0.0973155,1.49176
222762954,71158997,15568,25276000,3625.11,768785000,530886,0.000143421,0.0210035,0.021004,1.33
222769641,71158997,16699,4474800,1561.25,174407000,245774,0.000348898,0.054924,0.0549425,1.80142
222770507,71158997,17048,34969,9.75188,1120710,1356.91,0.000278872,0.0388031,0,0
222772581,71158997,111220930,34574.7,8.38941,1231980,1110.81,0.000242646,0.0321277,0,0
222767235,71158997,16157,244783,14.6168,9455800,2108.74,5.97134e-05,0.00861471,0.00861471,0.582149
222771667,71158997,17407,2168030,442.601,76289300,60865.5,0.000204149,0.0280741,0.0280742,0.686507
222767153,71158997,16123,8499000,2051.21,363043000,288172,0.000241347,0.0339066,0.0322566,1.11322
222769901,71158997,16841,2762550,1409.84,136509000,204206,0.000510339,0.0739193,0.0739193,1.80807
222771997,71158997,17547,1109800,342.046,37437000,45991,0.000308205,0.0414407,0.0412899,0.874839
222766374,71158997,16016,58650000,25178.4,2267260000,4149800,0.000429299,0.0707552,0.0688157,4.12179
222767256,71158997,16161,489566,10.4689,17909100,1539.7,2.1384e-05,0.00314503,0.00314503,0.732042
222766959,71158997,16078,839256,417.519,36823600,58982.6,0.000497487,0.0702796,0.0702796,1.18967
222760475,71158997,655,1706620,167.004,59775600,23363.7,9.78567e-05,0.01369,0.0150135,1.4122
222762589,71158997,10692,1207020,446.942,39762500,61242.8,0.000370286,0.0507389,0.0522035,1.24807
222771381,71158997,17333,594473,125.956,22906500,17279.3,0.000211878,0.0290665,0.0290665,0.517972
222771824,71158997,17471,419581,178.316,12491600,24371.5,0.000424986,0.0580855,0.0580918,0.657533
222772613,71158997,124372452,34969,30.9497,1506130,4187.73,0.000885062,0.119755,0,0
222765499,71158997,15912,2485480,856.196,84660000,113395,0.000344478,0.0456229,0.0447586,0.806135
222768388,71158997,16343,2025040,216.613,70779200,31572.4,0.000106967,0.015591,0.0155979,1.21347
222754610,71158997,56,11148000,984.267,434185000,145233,8.82911e-05,0.0130278,0.0130275,0.84618
222755016,71158997,156,208812,28.5782,10255000,3667.34,0.000136861,0.0175629,0.0175373,0.579495
222771278,71158997,17281,69938,1.90913,2848500,277.711,2.72975e-05,0.00397082,0.00397082,0.568617
222772298,71158997,111220754,209814,147.799,8321920,19291.4,0.000704427,0.0919451,0.0919451,0.515212
222769633,71158997,16696,979132,141.328,38698700,21695.7,0.000144341,0.0221581,0.0221581,1.04431
222769930,71158997,16856,1991950,1823.84,77152000,245264,0.000915606,0.123128,0.123147,0.891589
222772381,71158997,111220832,69938,72.0182,2041910,9409.51,0.00102974,0.134541,0.134541,0.307944
222769839,71158997,16793,944163,284.834,32795600,41100.4,0.000301679,0.0435311,0.0435311,0.935343
222758312,71158997,350,69938,24.6759,2542930,3212.22,0.000352826,0.0459295,0.0459295,0.807121
222771338,71158997,17310,1119010,1737.4,43672100,220921,0.00155262,0.197426,0.197426,1.01844
222766925,71158997,16067,447088,30.2663,18616800,4353.54,6.76965e-05,0.00973756,0.00966601,1.34115
222759353,71158997,445,1433730,862.957,45705800,109980,0.000601897,0.0767093,0.0767093,1.16758
222761575,71158997,883,279752,285.732,10789400,37932.6,0.00102138,0.135594,0.135594,0.584639
222772251,71158997,111220696,419628,457.423,15508300,58981,0.00109007,0.140555,0.140555,0.816157
222767165,71158997,16131,12218900,3686.62,526613000,514669,0.000301713,0.0421206,0.0411505,1.1293
222753701,71158997,7,2587070,625.775,84913700,82595.1,0.000241885,0.0319261,0.0319423,1.21346
222760621,71158997,694,773980,9.34172,29770000,1483.3,1.20697e-05,0.00191646,0.00181285,1.59014
222770904,71158997,17178,664411,151.616,22457200,21148.7,0.000228196,0.0318308,0.0318308,1.15547
222770329,71158997,16962,699380,303.492,24362100,42481,0.000433945,0.060741,0.060741,0.504759
222762539,71158997,10671,278906,41.1262,7279250,5663.44,0.000147456,0.0203059,0.0203057,1.00505
222768646,71158997,16416,909194,141.12,37678300,18854.2,0.000155214,0.0207373,0.0207373,0.548627
222768907,71158997,16541,1503100,436.108,56975700,66771.5,0.000290138,0.0444224,0.0444101,0.708562
222767676,71158997,16245,454597,40.027,14416300,5926.09,8.80495e-05,0.0130359,0.0130359,0.482213
222768481,71158997,16394,524535,181.52,22621100,25200.7,0.000346059,0.0480439,0.0480439,0.758261
222770069,71158997,16867,2342910,1391.95,83275300,187375,0.000594111,0.0799753,0.0799766,1.33826
222770364,71158997,16981,524535,539.283,15078400,71723.8,0.00102812,0.136738,0.136738,0.647995
222762467,71158997,1100,3426960,2154.43,139448000,302664,0.000628669,0.0883186,0.0883186,0.983138
222766102,71158997,15981,12456100,802.194,468177000,122800,6.44016e-05,0.00985862,0.00942663,1.88407
222763004,71158997,15582,34969,13.9863,989433,1863.28,0.000399963,0.0532838,0,0
222764444,71158997,15738,536773000,163675,20928500000,24187300,0.000304924,0.0450606,0.0445834,2.63566
222764996,71158997,15816,1049070,147.116,33923600,19629.8,0.000140234,0.0187116,0.0187116,0.602828
222762598,71158997,10695,507961,16.2532,22293100,2362.82,3.19969e-05,0.00465157,0.00456543,1.0394
222763912,71158997,15670,349573,31.0299,10866800,4376.99,8.87651e-05,0.0125209,0.0125232,0.425964
222771204,71158997,17251,2867450,223.384,77018700,30512.9,7.79033e-05,0.0106411,0.0106411,1.1827
222767182,71158997,16137,435158,232.209,18305300,32511.5,0.000533619,0.074712,0.0738613,0.785962
222762492,71158997,1113,244783,52.7892,9542930,7106.7,0.000215657,0.0290327,0.0290327,1.54492
222759863,71158997,551,388051,76.0482,17541700,11177.6,0.000195975,0.0288044,0.0266863,0.929701
222770948,71158997,17194,34969,13.5237,829871,1851.92,0.000386735,0.052959,0,0
222771905,71158997,17509,454592,421.037,7461710,60777.9,0.000926187,0.133698,0.133697,1.09545
222762696,71158997,10726,279752,53.9155,13980400,7747.38,0.000192726,0.0276938,0.0276937,0.808076
222762329,71158997,1045,34969,9.68326,1653670,1503.94,0.00027691,0.0430078,0,0
222769755,71158997,16741,349690,143.834,10256500,20827.9,0.00041132,0.0595609,0.0595609,0.265663
222760510,71158997,667,454597,634.523,18671200,92191.9,0.00139579,0.202799,0.202799,0.554603
222769441,71158997,16661,1398760,79.0605,51844100,10715.2,5.65219e-05,0.0076605,0.0076605,1.35859
222761615,71158997,914,34969,4.70818,1227330,584.525,0.000134639,0.0167155,0,0
222771551,71158997,17360,34630.3,44.3912,837455,6134.31,0.00128186,0.177137,0,0
222769940,71158997,16859,174845,219.208,6278660,29170.3,0.00125373,0.166835,0.166835,0.188125
222770628,71158997,17062,1188950,561.328,41414800,75103,0.000472123,0.0631677,0.0631677,1.1763
222772339,71158997,111220794,909194,573.772,26728800,73849.5,0.000631077,0.0812252,0.0812252,1.33728
222765402,71158997,15881,191358,251.067,9221060,37368.4,0.00131202,0.195279,0.18121,0.651399
222754348,71158997,28,1106100,178.012,53091000,29446.4,0.000160937,0.0266218,0.0265968,0.708887
222769476,71158997,16673,314721,74.2494,12253700,12920,0.000235921,0.0410522,0.0410522,0.941239
222771801,71158997,17463,174845,14.5856,7557480,1933.32,8.34204e-05,0.0110574,0.0110574,0.454174
222769236,71158997,16599,524535,266.425,21607400,42808,0.000507927,0.0816114,0.0816114,0.673146
222767252,71158997,16159,384659,45.6661,15436100,6408.19,0.000118718,0.0166594,0.0166594,0.825584
222768874,71158997,16527,34969,27.1176,1339600,3658.63,0.000775475,0.104625,0,0
222770345,71158997,16970,2272980,1439.99,76017200,195850,0.000633523,0.0861643,0.0861643,0.867578
222770367,71158997,16982,524535,539.283,15078400,71723.8,0.00102812,0.136738,0.136738,0.647995
222765393,71158997,15878,268696,263.111,12324200,39158,0.000979213,0.145733,0.13383,0.91935
222771577,71158997,17364,979121,831.634,43172100,109970,0.000849368,0.112315,0.112316,0.87572
222771640,71158997,17395,454595,204.013,18091800,27575.5,0.00044878,0.0606595,0.0606597,0.450015
222765114,71158997,15834,12929900,4140.58,499178000,612059,0.000320233,0.0473368,0.0499176,1.86582
222769647,71158997,16701,944163,50.1129,37373500,6747.37,5.30765e-05,0.00714641,0.00714641,0.878849
222769367,71158997,16635,244783,46.4376,8314720,6706.95,0.000189709,0.0273996,0.0273996,0.395755
222771271,71158997,17279,34969,1.79846,1467870,250.38,5.14301e-05,0.00716004,0,0
222770235,71158997,16925,6098790,4539.27,293043000,644481,0.00074429,0.105674,0.101438,1.11364
222768464,71158997,16387,1119010,658.992,45427800,92972.8,0.000588907,0.083085,0.083085,0.830821
222771618,71158997,17383,1327990,264.733,29195100,39042.3,0.000199348,0.0293994,0.0293953,1.22032
222758928,71158997,430,2797520,2933.12,117376000,458652,0.00104847,0.16395,0.16395,0.852744
222763155,71158997,15598,104900,32.1434,3293270,5845.6,0.000306421,0.0557257,0.0557296,0.889927
222770361,71158997,16978,1084040,504.88,35065000,70959.2,0.00046574,0.0654581,0.0654581,0.60518
222754744,71158997,92,242493,30.0723,10225300,5616.54,0.000124013,0.0231616,0.0230581,0.989835
222769810,71158997,16775,524535,108.699,19178600,15511.5,0.000207229,0.0295719,0.0295719,1.09338
222770876,71158997,17168,314721,389.294,13260700,49844.4,0.00123695,0.158376,0.158376,0.481858
222770165,71158997,16899,1853360,249.229,65418100,36195.8,0.000134474,0.0195299,0.0195299,2.17005
222766157,71158997,15995,1549670,198.568,71577800,28656.8,0.000128136,0.0184922,0.0184415,0.568346
222770836,71158997,17154,1328820,208.5,41320900,28737.9,0.000156906,0.0216266,0.0216266,1.32188
222772370,71158997,111220826,1328570,792.471,48647800,103074,0.000596484,0.0775825,0.0775721,1.19468
222764938,71158997,15806,1014080,135.097,35425100,18229.2,0.000133221,0.017976,0.0179764,0.563911
222766899,71158997,16053,488953,177.548,22713900,26683.2,0.000363119,0.0545722,0.0545572,1.12164
222760112,71158997,625,2486000,200.58,129105000,29192.8,8.06841e-05,0.0117429,0.0113714,0.904969
222769805,71158997,16771,1153930,454.846,42888100,61565,0.000394171,0.0533524,0.0533585,0.911099
222763239,71158997,15605,489566,46.4564,16859200,6701.84,9.4893e-05,0.0136893,0.0136893,0.74433
222772084,71158997,17586,34969,0.926943,1023830,119.55,2.65076e-05,0.00341873,0,0
222758646,71158997,422,664353,70.5242,24666600,10541.2,0.000106155,0.0158669,0.0158664,0.688225
222772279,71158997,111220728,559504,294.412,20557200,37625,0.000526202,0.0672471,0.0672471,1.02568
222754731,71158997,88,1748450,140.89,61920800,18396.9,8.05798e-05,0.0105218,0.0105218,0.743505
222762440,71158997,1088,454435,40.7527,16740900,6632,8.96778e-05,0.014594,0.0145936,0.639602
222758042,71158997,308,837884,1006.11,40525000,165504,0.00120078,0.197527,0.192113,1.6158
222771663,71158997,17405,34969,7.96474,1639120,1045.54,0.000227766,0.0298989,0,0
222754881,71158997,128,13428000,3439.38,473357000,488821,0.000256134,0.0364031,0.0364035,0.718959
222767750,71158997,16254,559504,32.0294,18720700,4534.69,5.72461e-05,0.00810484,0.00810484,1.01513
222767993,71158997,16278,34969,2.03212,1146240,306.988,5.81119e-05,0.00877886,0,0
222770118,71158997,16881,384659,10.6744,13887500,1638.2,2.77504e-05,0.00425884,0.00425884,1.99919
222771049,71158997,17226,455382,1345.49,13754900,187109,0.00295464,0.410883,0.408701,0.530417
222768842,71158997,16496,34969,11.5909,1248040,1809.6,0.000331461,0.0517486,0,0
222762890,71158997,182305705,1419090,43.8418,70140000,6851.99,3.08943e-05,0.00482844,0.00514801,1.91852
222766136,71158997,15989,5499740,732.389,235052000,117763,0.000133168,0.0214124,0.0208577,1.83368
222772173,71158997,111220572,203457,31.4427,8460900,4269.66,0.000154542,0.0209855,0.0204755,1.91417
222770074,71158997,16868,1398760,178.613,51222300,25501.4,0.000127694,0.0182314,0.0182314,1.38006
222759328,71158997,438,269923,138.437,11671800,19571.2,0.000512877,0.0725069,0.0741448,0.729345
222767641,71158997,16242,244783,27.3484,8407500,3667.1,0.000111725,0.014981,0.014981,0.703983
222770510,71158997,17049,69938,8.07406,2100470,1146.9,0.000115446,0.0163988,0.0163988,0.765038
222765316,71158997,15857,33062500,8887.78,1512170000,1486820,0.000268817,0.0449699,0.0455398,2.18526
222767363,71158997,16213,4436200,451.486,151094000,59073.7,0.000101773,0.0133163,0.0133158,1.86024
222771016,71158997,17215,174845,2.38858,5851330,399.662,1.36611e-05,0.00228581,0.00228581,1.35444
222758425,71158997,369,10174500,554.75,407137000,79128.6,5.45233e-05,0.00777711,0.00750819,1.41114
222761530,71158997,868,104907,99.6061,4156560,13494.5,0.000949471,0.128633,0.128633,0.0497682
222761850,71158997,968,3042300,3947.5,154101000,541108,0.00129754,0.177861,0.177861,1.33303
222760504,71158997,666,139876,43.9752,6051980,6386.6,0.000314387,0.045659,0.045659,0.826695
222772597,71158997,112892315,174845,7.27914,6605620,1160.13,4.1632e-05,0.0066352,0.0066352,0.361283
222771362,71158997,17324,244783,49.6434,9743130,6737.15,0.000202806,0.027523,0.027523,0.424466
222771635,71158997,17390,698716,339.025,24834700,47712.5,0.000485211,0.068286,0.0682678,0.435335
222764567,71158997,15760,279752,30.6631,10584000,4123.76,0.000109608,0.0147408,0.0147408,1.18979
222765727,71158997,15927,349690,23.3906,11906900,3094.92,6.68897e-05,0.00885046,0.00885046,0.564185
222770637,71158997,17066,2203050,332.224,73957000,46111.2,0.000150802,0.0209306,0.0209306,1.28558
222769714,71158997,16726,5979700,1412.27,205616000,197686,0.000236178,0.0330595,0.0330595,0.91899
222754781,71158997,105,69938,5.84882,2084420,852.022,8.36287e-05,0.0121825,0.0121825,0.275405
222761858,71158997,969,1014100,1173.31,40018600,155610,0.00115699,0.153446,0.153446,0.844807
222766929,71158997,16068,3426110,336.34,152094000,48640.9,9.81698e-05,0.0141971,0.0131754,1.36661
222771354,71158997,17319,699302,95.7897,17538800,13366.9,0.000136979,0.0191146,0.0191158,0.810179
222764865,71158997,15787,3287090,821.992,123913000,115926,0.000250067,0.0352672,0.0352672,1.16179
222770450,71158997,17023,17293700,14697.6,585680000,1963670,0.000849881,0.113549,0.112816,1.81935
222767359,71158997,16212,8135570,1039.59,278212000,140732,0.000127783,0.0172983,0.0173178,1.81414
222767140,71158997,16117,13396400,3131.52,572082000,437344,0.000233758,0.0326462,0.0309071,1.11883
222767957,71158997,16270,979132,150.895,31629200,24733.3,0.000154111,0.0252604,0.0252604,0.979326
222768821,71158997,16480,664411,75.4936,24349800,11407.6,0.000113625,0.0171694,0.0171694,0.809562
222772346,71158997,111220800,1084040,315.192,28295400,40777.7,0.000290758,0.0376165,0.0376165,0.870714
222759364,71158997,448,695923,594.649,26112800,77498.6,0.000854476,0.111361,0.110852,1.33199
222765522,71158997,15916,4931150,771.814,109165000,110809,0.000156518,0.0224713,0.021466,1.30416
222758121,71158997,315,212578000,76372.7,8431480000,11808100,0.000359269,0.055547,0.0543127,3.10214
222756830,71158997,186,1188950,434.497,47164700,60137.2,0.000365447,0.0505802,0.0505802,1.60154
222770811,71158997,17148,1713480,168.761,61683200,25956.2,9.849e-05,0.0151483,0.0151483,0.988915
222759423,71158997,461,393497,90.3766,19079000,14065,0.000229676,0.0357437,0.0344725,1.7567
222760084,71158997,622,69938,11.4243,2963500,1555.04,0.000163349,0.0222345,0.0222345,0.410131
222768829,71158997,16486,4860610,1072.61,167333000,151679,0.000220674,0.0312057,0.0312052,1.13594
222768682,71158997,16429,2692610,252.044,103436000,36741.2,9.36056e-05,0.0136452,0.0136452,0.843275
222758232,71158997,331,1958260,627.165,60551900,88628.9,0.000320266,0.0452589,0.0452589,1.31883
222762319,71158997,1042,1363790,98.1142,48753400,14031.8,7.19422e-05,0.0102888,0.0102888,1.77708
222759344,71158997,442,1359080,895.047,43671100,138650,0.000658567,0.102017,0.101214,1.10442
222770184,71158997,16908,419628,160.657,13284900,24012,0.000382856,0.0572221,0.0572221,0.602834
222766863,71158997,16044,2453870,1015.78,108746000,149376,0.000413952,0.0608737,0.0603562,0.961128
222768006,71158997,16280,104907,1.55952,3329420,235.56,1.48657e-05,0.00224542,0.00224542,0.473392
222757814,71158997,271,279752,235.217,9350020,31463.8,0.000840806,0.11247,0.11247,0.5858
222762477,71158997,1105,262547,26.5468,11145000,3762.4,0.000101113,0.0143304,0.0141032,1.87475
222770066,71158997,16865,2342910,1391.95,83275300,187375,0.000594111,0.0799753,0.0799766,1.33826
222770463,71158997,17029,97811,211.968,4285010,29414.3,0.00216712,0.300726,0.305624,0.540828
222759858,71158997,546,34969,6.96714,1478920,948.639,0.000199238,0.027128,0,0
222770679,71158997,17085,1853360,103.375,68381400,15859.9,5.57772e-05,0.00855737,0.00855737,1.16473
222762548,71158997,10675,5035610,2824.98,227003000,453581,0.000561001,0.0900748,0.0867413,1.32041
222768769,71158997,16460,629442,157.884,24148000,24371.6,0.000250832,0.0387194,0.0387194,0.677963
222763458,71158997,15621,34968.7,7.65929,1052490,1236.89,0.000219033,0.0353714,0,0
222765011,71158997,15818,80377300,23824.4,3376140000,3624140,0.000296408,0.0450891,0.0468167,1.93548
222759873,71158997,557,139876,29.9664,3942770,4041.27,0.000214236,0.0288918,0.0288918,0.769482
222771181,71158997,17241,909194,703.34,34696400,89544.9,0.000773586,0.0984883,0.0984883,0.686992
222764167,71158997,15729,944163,397.963,27390200,57000.1,0.000421498,0.060371,0.060371,1.2559
222771395,71158997,17337,244707,126.002,7517410,18124.5,0.000514909,0.0740661,0.0740797,0.522963
222771608,71158997,17378,69938,72.0182,2041910,9409.51,0.00102974,0.134541,0.134541,0.307944
222771323,71158997,17302,104907,43.6815,4292860,5644.2,0.000416383,0.053802,0.053802,0.58002
222766039,71158997,15963,801473,842.48,38834000,113702,0.00105116,0.141866,0.141991,0.458566
222760525,71158997,670,2585430,1528.08,61233400,256758,0.000591038,0.0993097,0.0928759,2.31726
222762295,71158997,1033,4121850,10197.2,211245000,1363260,0.00247393,0.33074,0.330865,0.54404
222765149,71158997,15845,3928750,376.006,118648000,53386.7,9.57063e-05,0.0135887,0.0135225,1.32309
222760061,71158997,619,831210,3.61532,27177400,512.641,4.34947e-06,0.00061674,0.000611887,1.2499
222761826,71158997,963,139875,16.5342,1565450,2252.11,0.000118207,0.0161009,0.0161009,0.340877
222770422,71158997,17009,244783,2.56188,9732490,397.894,1.04659e-05,0.0016255,0.0016255,0.893535
222767055,71158997,16097,106387,4.40403,4966910,647.999,4.13964e-05,0.00609097,0.00587421,1.34389
222763361,71158997,15615,909187,129.923,29946700,19390.4,0.000142901,0.0213272,0.0213276,1.09721
222757602,71158997,239,5279690,2825.85,203317000,387417,0.00053523,0.0733787,0.073381,0.94661
222764919,71158997,15797,2762530,416.699,107721000,59709.6,0.00015084,0.0216141,0.0216142,0.558745
222758033,71158997,307,2132310,1313.15,61678000,190390,0.000615834,0.0892885,0.0892878,0.865923
222760029,71158997,612,2133110,1962.95,62502500,266663,0.000920228,0.125012,0.125012,0.664513
222765360,71158997,15867,7484770,2714.96,298977000,402484,0.000362732,0.0537738,0.0537836,1.48766
222762842,71158997,10737,1503670,1575.65,75075800,216455,0.00104787,0.143951,0.143951,1.43186
222764031,71158997,15708,104907,2.99415,3183500,434.992,2.8541e-05,0.00414645,0.00414645,0.331783
222759970,71158997,602,69938,93.1497,2991680,13888.3,0.00133189,0.19858,0.19858,0.530724
222761895,71158997,980,174845,21.0307,6305410,2909.6,0.000120282,0.016641,0.016641,0.354231
222764029,71158997,15705,174845,21.1705,4670800,3131.73,0.000121081,0.0179115,0.0179115,1.36882
222771268,71158997,17278,34969,1.79846,1467870,250.38,5.14301e-05,0.00716004,0,0
222764008,71158997,15694,909194,98.4274,28773300,14133.6,0.000108258,0.0155452,0.0155452,0.606293
222769776,71158997,16755,34969,2.20804,1026840,285.669,6.31428e-05,0.00816921,0,0
222772409,71158997,111220868,104907,15.706,4630530,2104.96,0.000149714,0.020065,0.020065,0.418556
222770729,71158997,17107,978901,485.919,32884000,63035.6,0.000496393,0.0643942,0.0643802,1.54509
222771811,71158997,17467,1852670,579.356,61215600,82020.5,0.000312714,0.0442716,0.0442889,1.42141
222770915,71158997,17182,5769870,1692.15,164688000,224471,0.000293273,0.0389039,0.038904,1.38497
222761553,71158997,875,139876,107.542,5095890,14119.7,0.00076884,0.100944,0.100944,0.469662
222766328,71158997,16012,15859600,4345.06,718400000,609502,0.00027397,0.0384311,0.0371206,0.965309
222771034,71158997,17220,26561100,13549.5,853694000,1809510,0.000510126,0.0681265,0.068632,1.73755
222771949,71158997,17538,4252980,848.192,103434000,114879,0.000199435,0.0270113,0.0269983,1.52358
222768026,71158997,16283,34969,13.0064,1097700,2083.68,0.000371942,0.0595866,0,0
222754325,71158997,27,195606,21.3654,8785670,3108.85,0.000109227,0.0158935,0.0165241,1.16428
222764150,71158997,15728,944163,397.963,27390200,57000.1,0.000421498,0.060371,0.060371,1.2559
222769004,71158997,16572,139876,0.814842,4825930,120.59,5.82546e-06,0.000862119,0.000862119,0.723313
222763322,71158997,15611,209779,75.1763,6223670,12916.9,0.000358359,0.0615735,0.061581,0.590717
222764018,71158997,15698,209814,24.4216,6028290,3405.95,0.000116396,0.0162332,0.0162332,0.844773
222758668,71158997,425,948104,53.6426,36015700,7617.41,5.65788e-05,0.00803435,0.00797033,0.780876
222770934,71158997,17191,909194,235.287,25345300,31622.9,0.000258787,0.0347812,0.0347812,1.74121
222756716,71158997,167,664411,67.7895,21617100,9156.73,0.000102029,0.0137817,0.0137817,0.972074
222769454,71158997,16664,734349,27.2099,26407700,3675.87,3.70531e-05,0.00500561,0.00500561,0.613045
222762156,71158997,1006,907953,127.879,12533400,21570.2,0.000140843,0.0237569,0.0214606,2.88511
222765836,71158997,15933,1078840,107.761,47461500,17019.4,9.98855e-05,0.0157757,0.0170826,1.26595
222770439,71158997,17014,419628,370.545,13758700,51837.4,0.000883032,0.123532,0.123532,0.926955
222768843,71158997,16497,1223920,521.851,39860500,72212.2,0.000426379,0.059001,0.059001,0.915986
222772286,71158997,111220734,559504,95.3626,17597900,12763.9,0.000170441,0.0228128,0.0228128,1.43343
222764990,71158997,15815,1084040,112.043,41679100,15386.8,0.000103357,0.0141939,0.0141939,0.367125
222768685,71158997,16430,2124410,265.44,80355800,39782.6,0.000124948,0.0187264,0.0186953,1.19122
222759359,71158997,446,353334,150.604,15632200,21353.4,0.000426238,0.0604342,0.0598219,0.791266
222772574,71158997,111220904,795081,265.269,25595500,35250.7,0.000333638,0.0443361,0.0440931,0.89268
222761031,71158997,800,703660,77.0053,32331300,10694.6,0.000109435,0.0151985,0.0139468,1.38496
222761540,71158997,870,4303270,979.521,199046000,140388,0.000227623,0.0326235,0.0329879,1.32385
222762518,71158997,1128,1799280,117.88,79477800,16852.7,6.55149e-05,0.00936637,0.00946063,1.298
222758214,71158997,325,209684,54.9694,8135570,9494.95,0.000262153,0.0452821,0.0452799,0.630455
222766935,71158997,16070,759035,53.543,36914000,7841.48,7.05409e-05,0.0103309,0.00913508,0.799223
222771885,71158997,17498,104907,8.93234,4591370,1231.96,8.51453e-05,0.0117434,0.0117434,0.470448
222759867,71158997,554,174845,44.9645,7562190,6243.85,0.000257168,0.0357108,0.0357108,0.230851
222767093,71158997,16111,648420,97.0781,29009500,15316.2,0.000149715,0.0236208,0.0232609,0.830631
222771605,71158997,17376,34969,7.47839,1392790,1058.26,0.000213858,0.0302627,0,0
222760734,71158997,715,417215,126.032,11856800,26723.4,0.00030208,0.0640517,0.059071,1.75422
222770400,71158997,16999,69938,2.90554,2406780,506.445,4.15445e-05,0.00724134,0.00724134,0.595444
222771780,71158997,17456,454595,439.29,17035500,64386.7,0.000966331,0.141635,0.141636,0.733453
222761129,71158997,830,1293850,78.7582,44829300,11669.8,6.08711e-05,0.00901943,0.00901943,1.06961
222762542,71158997,10672,4227030,1053.99,201216000,157398,0.000249345,0.037236,0.0358944,1.00724
222771310,71158997,17296,34928.9,139.882,1448960,19859.5,0.00400476,0.568569,0,0
222759561,71158997,493,21162900,1850.5,717508000,266053,8.74408e-05,0.0125717,0.0124325,1.40524
222764725,71158997,15770,2727580,1115.68,103606000,151848,0.000409036,0.0556713,0.0556713,1.39139
222770926,71158997,17188,909194,235.287,25345300,31622.9,0.000258787,0.0347812,0.0347812,1.74121
222768278,71158997,16322,7306010,3002.46,274285000,425565,0.000410958,0.0582487,0.0593345,1.12907
222771848,71158997,17482,279429,274.872,11203900,36938.7,0.000983689,0.132193,0.132208,1.21236
222759590,71158997,498,909194,515.418,33662800,69578,0.000566896,0.0765271,0.0765271,0.772452
222768342,71158997,16332,4151450,611.116,154490000,92878.8,0.000147205,0.0223726,0.0233428,1.29478
222766939,71158997,16071,266338,12.5167,12961500,1818.58,4.69957e-05,0.00682809,0.00661833,0.556078
222768470,71158997,16390,349690,47.8439,13840200,6908.33,0.000136818,0.0197556,0.0197556,0.830356
222770667,71158997,17081,2307950,141.873,84440100,21924.6,6.14714e-05,0.00949957,0.00949957,1.1883
222769203,71158997,16591,1258800,505.332,49599900,81278.1,0.000401438,0.0645677,0.0645653,0.855623
222762582,71158997,10689,3951750,2763.94,111585000,389280,0.000699421,0.0985083,0.10646,2.00014
222769925,71158997,16853,34969,44.0038,1255480,5656.62,0.00125837,0.161761,0,0
222754919,71158997,136,6154470,4064.1,214360000,534076,0.000660348,0.0867785,0.0867787,1.22305
222765990,71158997,15952,244548,1.04112,8392410,149.183,4.25733e-06,0.000610038,0.000609747,0.601388
222766165,71158997,15996,503888,9.97559,21750200,1655.23,1.97972e-05,0.00328491,0.00323192,0.94996
