id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221425097,70919915,16159,255648,30.5178,10549200,4288.44,0.000119374,0.0167748,0.0170094,0.333064
221425431,70919915,16216,896173,30.9193,36117200,4914.99,3.45015e-05,0.00548442,0.00538813,1.24359
221425454,70919915,16219,193053,8.97726,8287360,1430.98,4.65016e-05,0.00741238,0.00725451,0.851634
221434180,70919915,17321,447274,28.8598,16164900,4421.02,6.45237e-05,0.00988437,0.00635993,1.49999
221419503,70919915,437,2956760,176.958,135011000,25852.9,5.98487e-05,0.00874368,0.00867214,1.00889
221432025,70919915,17042,1001960,45.0595,43098400,6539.53,4.49714e-05,0.00652675,0.00634262,0.929594
221432595,70919915,17141,67754.5,36.9604,2109090,5738.18,0.000545505,0.0846907,0.0842981,0.289098
221427995,70919915,16538,602587,187.285,30474900,26195.9,0.000310801,0.0434723,0.0418955,0.755711
221435370,70919915,17506,1024120,41.5275,34519600,6116.96,4.05496e-05,0.00597292,0.00644406,1.30155
221432538,70919915,17126,729526,41.8842,28140300,5951.41,5.74128e-05,0.00815791,0.00810859,1.4808
221421948,70919915,15590,1561420,23.5413,65523700,3504.88,1.50769e-05,0.00224468,0.00228564,1.67057
221432708,70919915,17156,7532940,1583.6,274840000,245518,0.000210224,0.0325926,0.0336381,2.4556
221418423,70919915,279,53830.1,4.09559,2638970,623.151,7.60837e-05,0.0115763,0.0116209,0.399186
221421433,70919915,1038,4714710,5341.8,241594000,898850,0.00113301,0.190648,0.187396,1.55811
221423175,70919915,15901,388885,103.534,16531500,15984.2,0.000266234,0.0411025,0.0456581,1.38532
221431279,70919915,16967,7608690,623.358,320447000,90267.3,8.19271e-05,0.0118637,0.0117336,1.9957
221424735,70919915,16124,22436100,4202.41,1012250000,626615,0.000187306,0.027929,0.0265025,1.44861
221422408,70919915,15726,138922,0.912024,4955720,123.332,6.56502e-06,0.000887778,0.000887474,0.827524
221435925,70919915,17620,29460.3,0,385012,0,0,0,0,0
221431245,70919915,16961,672846,32.8135,29314000,5276.87,4.87682e-05,0.0078426,0.00777427,1.32994
221432677,70919915,17152,130632,2.08446,4647240,307.15,1.59567e-05,0.00235126,0.00236736,0.753439
221419706,70919915,500,37733100,38176.2,1379530000,6619290,0.00101174,0.175424,0.156888,2.70791
221423813,70919915,15993,3561640,84.3573,141929000,12143.4,2.3685e-05,0.00340949,0.00341386,1.76173
221434133,70919915,17308,198934,8.39757,9044360,1274.04,4.22128e-05,0.00640431,0.00629513,1.15288
221435266,70919915,17493,206982,31.6522,8384590,4928.83,0.000152922,0.0238128,0.0236887,0.622116
221419461,70919915,425,1114340,40.9171,47360500,6423.46,3.67188e-05,0.00576437,0.00580187,1.22192
221421355,70919915,975,34429.9,3.29612e-06,1670960,0.000456238,9.57343e-11,1.32512e-08,0,0
221418857,70919915,298,538113,137.911,25194800,20457.3,0.000256285,0.0380168,0.0377883,0.597306
221427964,70919915,16534,103415,2.4817,4268160,354.374,2.39974e-05,0.00342671,0.00340138,1.57755
221425211,70919915,16183,27650.9,9.32485,1338300,1366.61,0.000337235,0.0494235,0,0
221436612,70919915,111220852,1359550,163.406,60483600,24582,0.000120191,0.0180809,0.0144626,1.25683
221435065,70919915,17451,522557,70.1097,19916600,10775.2,0.000134167,0.0206201,0.019898,1.45703
221418997,70919915,362,2752610,3285.79,139318000,587491,0.0011937,0.21343,0.24313,1.90149
221426810,70919915,16401,556214,7.70801,28324700,1075.99,1.3858e-05,0.00193448,0.00193524,1.52396
221419660,70919915,484,1169310,494.626,48681700,76504,0.000423006,0.0654265,0.0655703,1.00398
221426605,70919915,16358,3450700,519.522,157209000,79055.7,0.000150556,0.0229101,0.0227113,1.61222
221435407,70919915,17509,265879,36.1634,7147540,5045.94,0.000136015,0.0189784,0.0222831,1.29525
221418283,70919915,271,224401,0.937272,10426100,135.204,4.17678e-06,0.000602511,0.000609988,0.833756
221423052,70919915,15875,446474,28.6393,20322100,4279.64,6.41455e-05,0.00958543,0.00948574,1.42538
221421304,70919915,931,1564580,458.959,49175700,84324.5,0.000293343,0.053896,0.0614145,1.49974
221422895,70919915,15858,2597420,631.32,127109000,107473,0.000243056,0.0413768,0.0448099,1.77776
221426666,70919915,16378,138851,508.505,4656350,70220.9,0.00366223,0.505728,0.505748,0.222265
221431730,70919915,16997,587449,20.379,27654000,2722.26,3.46907e-05,0.00463403,0.00462274,0.681402
221434919,70919915,17423,180994,22.8529,8590700,3034.54,0.000126263,0.016766,0.0160498,0.690384
221434626,70919915,17383,726096,150.229,26119800,21351.3,0.0002069,0.0294056,0.0353207,1.16872
221421168,70919915,853,1757960,321.593,73466100,43665.7,0.000182935,0.0248388,0.0236663,0.919461
221428374,70919915,16583,69533.4,28.1535,2556140,3945.13,0.000404892,0.0567372,0.0567376,0.482828
221420470,70919915,601,683312,240.126,32043000,32433.4,0.000351415,0.0474649,0.0477999,0.685398
221425765,70919915,16280,102428,0.0185306,4311010,2.5727,1.80913e-07,2.51172e-05,2.53203e-05,0.746956
221435281,70919915,17496,792591,90.0825,31049400,13079.8,0.000113656,0.0165026,0.0158799,0.806701
221426301,70919915,16320,793018,309.282,35904600,48424.7,0.000390006,0.0610638,0.0691867,1.60595
221430879,70919915,16899,1679590,81.8539,71615300,11521,4.87346e-05,0.00685941,0.00681045,1.32101
221435486,70919915,17523,1902510,94.1307,62819100,14983.7,4.9477e-05,0.00787574,0.00839914,3.79341
221419779,70919915,513,68936.2,14.0883,2912560,2507.99,0.000204367,0.0363813,0.0379557,0.799302
221425259,70919915,16194,653242,134.084,32104300,21045.7,0.00020526,0.0322173,0.0317362,1.09307
221422787,70919915,15846,2399170,373.644,95247200,57538.3,0.000155739,0.0239826,0.0221251,0.887717
221424176,70919915,16044,2618210,491.076,108317000,67429.9,0.000187562,0.0257542,0.0257251,1.03239
221421913,70919915,15578,470682,6.15716,19609300,895.381,1.30814e-05,0.00190231,0.00190857,1.74331
221419430,70919915,415,5354070,796.482,239536000,116896,0.000148762,0.0218331,0.0209138,1.86718
221428454,70919915,16595,104364,12.3056,4368560,1779.79,0.00011791,0.0170537,0.0170556,0.768023
221434375,70919915,17365,271917,79.0418,14051100,12485.8,0.000290683,0.0459175,0.0435469,0.750741
221425111,70919915,16161,400315,149.15,17509500,22080.2,0.000372583,0.0551572,0.0541175,0.46125
221421781,70919915,10674,4657200,790.936,217133000,114928,0.000169831,0.0246775,0.0241049,0.833326
221418904,70919915,320,2767840,278.992,44864700,39754.6,0.000100797,0.014363,0.0147069,0.94249
221427799,70919915,16492,2366590,1255.23,108311000,193579,0.000530394,0.0817965,0.0862556,1.52011
221423796,70919915,15986,4019520,539.616,123264000,72634.4,0.000134249,0.0180704,0.0174256,1.26689
221434987,70919915,17433,728584,417.449,29329400,60946,0.00057296,0.0836499,0.0881727,0.975812
221433434,70919915,17218,1070130,164.791,33134700,30654.3,0.000153991,0.0286453,0.0349763,1.9215
221424699,70919915,16121,9060240,2590.31,443882000,392646,0.000285899,0.0433373,0.0441028,1.4665
221434157,70919915,17314,34956.6,69.5041,1581980,11090.3,0.00198829,0.31726,0,0
221426271,70919915,16314,793018,309.282,35904600,48424.7,0.000390006,0.0610638,0.0691867,1.60595
221421874,70919915,182305697,1291930,215.571,39697800,30457.4,0.000166859,0.0235751,0.0235954,0.920127
221432161,70919915,17063,514105,115.091,19669700,16853.8,0.000223867,0.0327828,0.0328258,1.04325
221419866,70919915,532,453788,17.5981,8736180,2539.09,3.87805e-05,0.00559533,0.00517989,0.577779
221432916,70919915,17175,391865,50.7625,16792500,7618.48,0.000129541,0.0194416,0.0202834,1.37497
221421343,70919915,965,379734,65.7008,14500100,9508.72,0.000173018,0.0250405,0.024832,0.779636
221428731,70919915,16616,965650,283.634,42756000,60662.5,0.000293724,0.0628204,0.0766737,1.85508
221430030,70919915,16777,452925,26.6146,19847500,3808.54,5.87617e-05,0.00840878,0.00829972,0.896953
221424892,70919915,16136,2828240,274.977,121765000,40599.1,9.72256e-05,0.0143549,0.0142917,1.25425
221424178,70919915,16046,2618210,491.076,108317000,67429.9,0.000187562,0.0257542,0.0257251,1.03239
221427344,70919915,16415,1283260,2754.59,65316300,489329,0.00214656,0.381317,0.394285,1.92078
221421628,70919915,1073,43856700,16193.3,1851800000,2438780,0.000369233,0.0556079,0.0610595,2.46821
221426637,70919915,16364,1899190,479.778,80339900,66669.3,0.000252622,0.035104,0.035088,1.14196
221421704,70919915,1104,211370,11.902,9973780,2084.39,5.63091e-05,0.00986137,0.00951898,0.880097
221429447,70919915,16726,4815220,955.875,203801000,188709,0.000198511,0.03919,0.0441465,2.99192
221417906,70919915,126,712164,0.216705,19939000,38.582,3.0429e-07,5.41758e-05,5.70187e-05,3.47676
221419785,70919915,515,424441,0.165808,17831500,26.8707,3.90651e-07,6.33084e-05,6.57027e-05,1.39237
221435135,70919915,17465,104433,114.63,4588800,18353.7,0.00109765,0.175747,0.1756,0.476583
221424152,70919915,16035,23833100,5544.51,983841000,858880,0.00023264,0.0360374,0.0406304,2.16523
221422012,70919915,15608,408362,94.4273,16335700,13436.4,0.000231234,0.0329033,0.0365948,1.06798
221426343,70919915,16325,4986130,2683.85,222589000,418173,0.000538262,0.0838673,0.0803349,1.77252
221418216,70919915,235,779364,201.337,23106500,28588.7,0.000258335,0.0366821,0.0424018,1.23066
221426662,70919915,16377,240500,573.624,8750310,79347.8,0.00238513,0.329929,0.327885,0.736753
221428721,70919915,16615,1379440,382.911,61585000,80592.3,0.000277584,0.0584238,0.0715253,1.86254
221433325,70919915,17196,378836,15.894,13640100,2504.38,4.19548e-05,0.00661073,0.00641765,1.89132
221430933,70919915,16908,303733,16.2056,12010700,2372.22,5.33546e-05,0.00781021,0.00815511,1.32487
221421884,70919915,15564,759334000,282045,32607100000,45207500,0.000371437,0.0595357,0.0593073,2.97182
221420885,70919915,748,124141,0.0907395,5249530,14.7331,7.30937e-07,0.00011868,0.00011721,1.13333
221430646,70919915,16868,1063340,13.9766,46990100,2033.57,1.3144e-05,0.00191243,0.001907,1.42898
221418187,70919915,212,11594800,6157.16,443524000,898974,0.000531028,0.0775326,0.0767876,1.15444
221418501,70919915,281,338866,65.1714,8814510,9072.97,0.000192322,0.0267745,0.0143868,0.379147
221436772,70919915,111220904,565870,30.4902,25012800,4245.62,5.38821e-05,0.00750283,0.00621045,1.1557
221419264,70919915,385,11181800,1102.42,430655000,163365,9.85912e-05,0.01461,0.0151202,1.15131
221421211,70919915,874,79471.4,0.474503,3701850,64.7391,5.97074e-06,0.000814622,0,0
221422310,70919915,15672,205528,0.00801021,7061380,1.20941,3.89739e-08,5.88443e-06,5.91721e-06,0.895921
221436053,70919915,111220688,39494.5,13.7297,2060200,1977.62,0.000347636,0.0500734,0.0498295,0.610425
221431815,70919915,17008,824146,61.8834,35129100,8346.34,7.50879e-05,0.0101273,0.0101085,1.48712
221422307,70919915,15671,110004,0.0434939,3559290,7.06171,3.95386e-07,6.41953e-05,6.92518e-05,0.359608
221422371,70919915,15693,1486690,1.37497,47376900,188.971,9.24852e-07,0.000127108,0.000129947,2.76337
221435193,70919915,17478,3885240,506.541,160124000,75645.1,0.000130376,0.0194699,0.0171624,0.901867
221424194,70919915,16054,838441,234.516,37620200,32051.8,0.000279705,0.0382279,0.0382116,0.820467
221435291,70919915,17497,663687,70.7656,25493400,10305.6,0.000106625,0.0155278,0.0152006,0.830501
221432431,70919915,17103,713763,197.281,32966000,28377.3,0.000276396,0.0397573,0.0409859,0.778456
221417900,70919915,121,104907,32.4336,4898390,4602.22,0.000309165,0.0438695,0.0438695,0.629199
221434778,70919915,17404,104629,173.257,4571380,27846.9,0.00165591,0.266149,0.266374,0.34661
221421287,70919915,919,653523,380.989,33016000,64090.4,0.000582978,0.098069,0.093772,1.18428
221431273,70919915,16966,72089.7,12.1892,3346570,2168.95,0.000169083,0.0300868,0.0302979,0.208671
221426834,70919915,16406,737156,317.501,35414700,50013.5,0.000430711,0.0678465,0.0658183,1.11756
221435515,70919915,17528,139549,8.17323,5936190,1256.72,5.85687e-05,0.00900553,0.00898906,1.54467
221419957,70919915,556,1587420,123.72,68252700,17354.9,7.79377e-05,0.0109328,0.0122102,1.16938
221419413,70919915,411,905196,637.223,37075100,97521.3,0.000703961,0.107735,0.107181,1.68135
221421455,70919915,1047,1398020,268.629,64348300,41897.8,0.00019215,0.0299694,0.0299654,0.803122
221423023,70919915,15872,833381,113.184,39286100,16831.2,0.000135813,0.0201963,0.0201726,1.05111
221423570,70919915,15947,1475810,37.1093,62942900,5843.28,2.5145e-05,0.00395936,0.00411288,1.2279
221421712,70919915,1107,1837000,88.3008,63202500,13650,4.80679e-05,0.00743058,0.00750358,1.67821
221436132,70919915,111220714,82868.5,165.243,3806090,23272.9,0.00199403,0.280842,0.34928,0.683452
221431571,70919915,16982,325497,51.1813,14026600,7627.59,0.00015724,0.0234337,0.0254802,1.24704
221431860,70919915,17014,412674,8.63363,16590100,1153.24,2.09212e-05,0.00279454,0.00284125,1.74519
221425070,70919915,16153,63539.6,1.86035,2601880,240.3,2.92786e-05,0.00378189,0.00396785,1.02005
221418183,70919915,210,99302.4,4.691,2694320,761.309,4.72395e-05,0.00766658,0.00777768,0.583104
221432436,70919915,17104,551765,169.639,25517700,24356.5,0.000307449,0.0441428,0.0460046,0.737078
221419277,70919915,386,9948090,2263.09,435708000,319472,0.00022749,0.0321139,0.0306899,1.66637
221419619,70919915,460,120944,11.7904,5571360,2062.74,9.74864e-05,0.0170553,0.0169684,0.67498
221423722,70919915,15961,1057340,119.928,50484000,18791.7,0.000113424,0.0177726,0.0173725,0.943174
221424113,70919915,16016,52849800,15694.1,2103110000,2483150,0.000296957,0.046985,0.0471901,2.35518
221431192,70919915,16952,497562,141.703,22171700,19565.7,0.000284795,0.0393232,0.0393355,1.34184
221421934,70919915,15585,235347,4.29183,9945210,616.958,1.82362e-05,0.00262148,0.00263358,1.5997
221429080,70919915,16661,1373930,22.7231,68568900,3487.66,1.65388e-05,0.00253846,0.00256247,1.26927
221429444,70919915,16725,4850190,955.878,205210000,188709,0.00019708,0.0389076,0.0438868,3.00169
221418361,70919915,276,5867780,825.095,205799000,113821,0.000140614,0.0193976,0.0187696,1.05454
221419243,70919915,382,15183200,2377.99,685920000,353955,0.00015662,0.0233122,0.0225208,1.5245
221432292,70919915,17084,68821.6,1.85446,3223500,256.14,2.6946e-05,0.0037218,0.00373212,0.310722
221421776,70919915,10671,99715.8,0.000234961,1928800,0.0381485,2.3563e-09,3.82572e-07,3.36239e-08,1.41421
221424416,70919915,16090,34969,2.42057,1773830,334.878,6.92205e-05,0.00957642,0,0
221425955,70919915,16288,208936,0.88846,9393470,121.339,4.25231e-06,0.00058075,0.000582281,1.06853
221424121,70919915,16022,5649670,325.888,81508700,46827.4,5.76827e-05,0.00828851,0.00891445,1.50021
221422453,70919915,15772,148135,7.56521,6954490,1093.17,5.10697e-05,0.00737957,0.00717967,0.866709
221428967,70919915,16643,69937,0.00142557,2764610,0.1898,2.03837e-08,2.71388e-06,2.7139e-06,0.671158
221425200,70919915,16180,99783.8,55.3501,5017720,8665.86,0.0005547,0.0868463,0.088971,0.195283
221430512,70919915,16847,650670,12.0054,30119300,1879.43,1.84508e-05,0.00288845,0.00322411,1.6596
221421418,70919915,1030,351608,15.4212,4373270,2060.77,4.38591e-05,0.00586099,0.00554669,1.9096
221424103,70919915,16014,6857620,6354.14,377180000,1031920,0.000926581,0.150477,0.13277,1.70926
221419438,70919915,418,478304,1442.18,12564700,218596,0.00301519,0.457023,0.549203,0.423201
221427511,70919915,16441,773932,37.043,35985100,5379.68,4.78634e-05,0.0069511,0.00686042,1.68082
221423240,70919915,15908,10797400,2309.43,509395000,346572,0.000213887,0.0320976,0.0311314,1.3144
221432321,70919915,17088,166092,1.08625,7373370,155.971,6.54004e-06,0.000939063,0.000945472,0.851179
221424725,70919915,16123,6948200,2162.87,337504000,326115,0.000311284,0.0469352,0.0473931,1.42423
221422445,70919915,15768,492576,120.952,17269200,17427.9,0.000245549,0.0353812,0.035374,1.15927
221422805,70919915,15848,698199,135.939,26074200,20449.9,0.0001947,0.0292896,0.0294314,0.844544
221424284,70919915,16078,608047,1297.18,32473600,209945,0.00213336,0.345277,0.352135,1.06073
221417894,70919915,115,33312.8,0.715866,1602540,99.3855,2.14892e-05,0.0029834,0,0
221422015,70919915,15609,408362,94.4273,16335700,13436.4,0.000231234,0.0329033,0.0365948,1.06798
221424156,70919915,16037,4160020,1198.87,136902000,189823,0.000288188,0.0456305,0.0545051,2.28892
221423377,70919915,15925,606068,39.7745,25534600,5758.97,6.5627e-05,0.00950218,0.0095242,1.77677
221420563,70919915,613,524535,151.106,24539000,21178.3,0.000288076,0.0403754,0.0403754,0.63346
221421841,70919915,10711,2722160,393.395,131026000,58276.1,0.000144516,0.021408,0.0194177,2.0063
221429245,70919915,16690,2832550,5366.9,138402000,865069,0.00189473,0.305403,0.318725,1.30809
221421126,70919915,830,1166080,0.753317,47932300,116.102,6.46024e-07,9.95661e-05,9.60065e-05,2.30432
221435599,70919915,17547,856392,86.32,37553300,12441.5,0.000100795,0.0145278,0.0137001,1.31129
221422939,70919915,15862,2463850,256.389,98965200,43324.6,0.00010406,0.0175841,0.0186922,1.46834
221421295,70919915,927,67236.4,43.6148,3246330,6861.43,0.000648678,0.102049,0.104466,1.07823
221421676,70919915,1091,12774500,3413.77,587363000,516832,0.000267234,0.0404581,0.0396315,1.05987
221420936,70919915,778,2754130,383.139,133062000,56547.7,0.000139114,0.020532,0.0217063,0.741562
221434715,70919915,17392,543235,199.98,22235500,33294,0.000368129,0.0612885,0.0623997,1.26461
221428623,70919915,16604,668968,162.682,30751300,34645.7,0.000243184,0.0517898,0.0665475,2.19093
221418737,70919915,291,6265350,2594.77,247962000,418728,0.000414147,0.0668323,0.0663846,1.42049
221426286,70919915,16317,793018,309.282,35904600,48424.7,0.000390006,0.0610638,0.0691867,1.60595
221427534,70919915,16447,146886,2.70152,7164580,512.087,1.8392e-05,0.00348629,0.00341863,0.829905
221425662,70919915,16264,877490,7.81734,36892000,1097.36,8.90876e-06,0.00125057,0.00150227,1.87049
221421853,70919915,10726,197549,222.122,9323790,36610.4,0.00112439,0.185323,0.167762,0.661308
221427441,70919915,16429,1889370,254.348,94814800,41668,0.00013462,0.0220539,0.0202064,1.51968
221427813,70919915,16494,164259,16.5463,7679380,2427.04,0.000100733,0.0147757,0.0151253,0.757234
221423847,70919915,16004,40421300,40847.9,1699240000,7192100,0.00101055,0.177929,0.158902,2.77976
221435127,70919915,17463,173930,140.2,7696850,22294.4,0.000806073,0.12818,0.128044,0.700792
221420795,70919915,687,3856720,5811.15,200042000,1026170,0.00150676,0.266073,0.245409,1.51512
221421420,70919915,1031,508019,368.423,23403600,51453.6,0.000725216,0.101283,0.12472,0.648016
221430223,70919915,16796,69666,10.4619,3323220,1450.35,0.000150172,0.0208186,0.0207832,0.617296
221421909,70919915,15577,6019050,448.804,248371000,68654,7.45638e-05,0.0114061,0.0132059,2.45894
221429238,70919915,16689,725499,1416.83,37207100,228748,0.0019529,0.315297,0.341341,1.14928
221417932,70919915,141,6648820,48.1305,260705000,7276.52,7.23895e-06,0.00109441,0.00111659,3.1036
221422392,70919915,15712,154994,5.62652,4737710,1042.76,3.63016e-05,0.00672779,0.00835013,1.65975
221435654,70919915,17559,131826,17.3448,4775150,2538.55,0.000131573,0.0192568,0.0193183,0.43476
221423735,70919915,15963,611649,368.14,31473400,65271,0.000601882,0.106713,0.109901,1.22491
221420753,70919915,668,695278,0.570614,28350000,90.1053,8.20699e-07,0.000129596,0.00012164,2.25212
221423784,70919915,15983,2966260,461.323,132840000,72626.4,0.000155524,0.0244842,0.0249089,2.24684
221420868,70919915,731,3450010,1477.84,145603000,231107,0.000428357,0.0669874,0.0633022,1.22679
221428879,70919915,16631,2902260,298.189,128283000,52151.6,0.000102744,0.0179693,0.0213235,1.98893
221420651,70919915,631,4335240,593.22,135244000,90862.5,0.000136837,0.0209591,0.0140358,1.76146
221435258,70919915,17491,34753.3,3.48121,1689050,486.78,0.000100169,0.0140067,0,0
221425447,70919915,16218,230646,13.3662,9884080,2116.41,5.79512e-05,0.00917605,0.00882509,1.10292
221433419,70919915,17216,260641,3.56238,10162200,523.865,1.36677e-05,0.00200991,0.00198816,0.97968
221419873,70919915,533,1813390,753.09,82749500,109598,0.000415295,0.0604384,0.0632033,1.02418
221420613,70919915,622,44939.9,3.32356,1854440,524.911,7.39555e-05,0.0116803,0.0135399,1.26063
221421430,70919915,1037,984588,590.514,48806600,86703.8,0.000599757,0.088061,0.095897,0.602397
221429207,70919915,16684,4619270,2165.72,226670000,339155,0.000468843,0.0734218,0.0774728,1.8064
221434820,70919915,17409,238765,28.5548,9201930,4479.99,0.000119594,0.0187632,0.0184936,1.23129
221429654,70919915,16762,610798,50.6949,28622300,7799.97,8.29979e-05,0.0127701,0.0133902,0.673885
221423765,70919915,15975,1334610,157.46,60251900,22345.8,0.000117982,0.0167433,0.0158156,0.889131
221420657,70919915,634,242499,1.36251,11156300,233.227,5.61864e-06,0.000961767,0.00106616,0.744098
221421427,70919915,1034,1364330,198.935,56616900,28948.8,0.000145811,0.0212183,0.0202746,1.27366
221433796,70919915,17265,165280,25.4418,6184570,4242.84,0.000153931,0.0256706,0.0268735,1.15919
221417752,70919915,60,34969,1.94223,1322850,255.13,5.55416e-05,0.00729589,0,0
221419720,70919915,502,9591080,2444.09,426122000,348543,0.000254829,0.0363403,0.0365607,1.43546
221422315,70919915,15674,512343,6.33187,19565400,988.777,1.23587e-05,0.00192991,0.00209891,1.42049
221426630,70919915,16363,142014,31.5345,5815160,4248.23,0.000222053,0.0299143,0.0286036,0.850597
221419518,70919915,441,155368,23.4178,7178440,3518.73,0.000150725,0.0226478,0.020677,0.987741
221422649,70919915,15829,2140410,786.148,97207700,136555,0.000367289,0.0637984,0.0772089,1.50972
221424222,70919915,16066,2082190,268.954,88427600,40821.7,0.000129169,0.0196052,0.0174717,1.28089
221431606,70919915,16988,34969,0.797095,1364860,110.781,2.27943e-05,0.00316799,0,0
221422354,70919915,15684,2415960,63.9298,68919400,9008.62,2.64615e-05,0.0037288,0.00452907,5.68753
221419513,70919915,440,459398,741.053,22920600,136341,0.00161309,0.296781,0.30111,1.70926
221431995,70919915,17039,722631,29.9314,31930000,4781.43,4.142e-05,0.0066167,0.00471477,0.983135
221433980,70919915,17292,4898170,615.248,206861000,90631.5,0.000125608,0.0185031,0.0139698,2.12582
221432962,70919915,17182,4320400,542.345,148115000,97256.8,0.000125531,0.022511,0.0257141,3.38362
221429453,70919915,16730,278526,3.7217,12940200,577.527,1.33621e-05,0.00207351,0.00207047,1.49751
221433677,70919915,17253,1886480,96.3994,67338800,16169.9,5.11002e-05,0.00857148,0.00839227,2.76951
221421238,70919915,886,11215900,17608.6,567631000,3000120,0.00156998,0.267489,0.255025,1.39142
221420063,70919915,578,442662,22.2974,18714100,3537.63,5.03711e-05,0.00799172,0.00910282,1.93263
221434194,70919915,17327,247629,24.1035,7824470,3700.11,9.73372e-05,0.0149421,0.00925603,1.4001
221418925,70919915,328,1578510,818.861,63962300,150251,0.000518755,0.0951851,0.078897,4.78695
221425124,70919915,16163,8787770,2151.35,393034000,314980,0.000244812,0.035843,0.0359906,0.970495
221429350,70919915,16706,1648270,224.375,75614600,46158.4,0.000136128,0.0280042,0.0313232,2.35153
221431869,70919915,17018,306083,4.2256,12353500,602.086,1.38054e-05,0.00196707,0.00207496,1.3588
221425037,70919915,16146,337801,35.2826,15282100,5198.45,0.000104448,0.0153891,0.015684,0.555942
221428203,70919915,16554,62852,7.69332,2866040,1071.74,0.000122404,0.0170519,0.0168743,0.208134
221432455,70919915,17107,666341,53.8101,28902300,8230.68,8.07545e-05,0.012352,0.0127255,0.818696
221418853,70919915,296,2328770,372.116,111052000,59855.2,0.000159791,0.0257025,0.0249606,1.47148
221423191,70919915,15902,164928,207.963,6107290,32293.3,0.00126093,0.195802,0.0161336,0.71448
221422540,70919915,15799,1914610,102.689,85205600,15097.3,5.36343e-05,0.00788531,0.0079782,1.15593
221427293,70919915,16409,12478700,16548.4,622760000,2915470,0.00132613,0.233636,0.257193,2.33416
221435253,70919915,17490,308183,47.127,14096500,6792.58,0.000152919,0.0220407,0.0216169,0.645462
221420831,70919915,707,1135020,126.119,49093900,18428.9,0.000111116,0.0162366,0.016414,1.205
221421283,70919915,915,353912,48.6122,15846000,8440.09,0.000137357,0.023848,0.0239608,0.546349
221428904,70919915,16634,651526,74.376,28153100,12596.4,0.000114157,0.0193337,0.0205828,1.12734
221432808,70919915,17168,213209,14.5295,9654510,2097.04,6.8147e-05,0.00983564,0.0096327,0.556385
221422485,70919915,15784,8077000,627.578,356853000,99893.7,7.76994e-05,0.0123677,0.0126906,2.05703
221425512,70919915,16231,412841,41.8907,17691300,6641.77,0.000101469,0.0160879,0.0150698,1.51897
221428777,70919915,16623,4953120,726.493,214754000,114248,0.000146674,0.0230659,0.0262975,1.73536
221432382,70919915,17095,3537820,1316.35,150207000,185727,0.00037208,0.0524975,0.0500798,1.50605
221429167,70919915,16674,1444330,870.447,69353000,119860,0.000602663,0.0829863,0.0800506,1.06889
221434054,70919915,17301,432900,104.132,19743100,14560,0.000240546,0.0336336,0.0292228,1.51198
221435946,70919915,111220624,30748.9,27.2763,1424220,3764.48,0.000887065,0.122426,0,0
221433297,70919915,17192,151549,1.25338,5201210,185.178,8.27046e-06,0.0012219,0.0012951,0.870247
221420842,70919915,714,8709230,6212.06,401464000,1059990,0.000713273,0.121709,0.121735,2.59252
221430254,70919915,16802,28865.2,0.0239632,1251880,3.17694,8.30174e-07,0.000110061,0,0
221433992,70919915,17293,25376.8,15.7087,1055750,2141.16,0.000619017,0.0843748,0,0
221418649,70919915,288,1177100,501.36,54814800,75446,0.000425927,0.0640946,0.0583471,1.57891
221422265,70919915,15656,272358,0.78472,9490030,127.408,2.88121e-06,0.000467796,0.000473421,1.01962
221427476,70919915,16434,861456,1056.6,37302900,178741,0.00122653,0.207487,0.233022,1.34961
221422718,70919915,15837,658378,467.974,30324000,72720.5,0.000710798,0.110454,0.0965754,1.54698
221420655,70919915,632,2670540,705.795,135192000,106659,0.000264289,0.0399392,0.039709,1.39797
221435606,70919915,17549,856392,86.32,37553300,12441.5,0.000100795,0.0145278,0.0137001,1.31129
221417898,70919915,119,2057940,182.58,86958500,24517.4,8.87197e-05,0.0119136,0.01187,0.913505
221421166,70919915,852,2307390,81.3122,96725700,11935,3.52399e-05,0.00517252,0.00522755,1.01367
221426088,70919915,16295,522653,123.666,19613800,16645.6,0.000236612,0.0318484,0.0373059,1.1051
221436760,70919915,111220900,242391,33.8772,10699600,4741.88,0.000139763,0.0195629,0.0195589,0.173223
221424263,70919915,16072,13089000,7355.58,645883000,1187410,0.000561965,0.0907175,0.0896542,1.7262
221434858,70919915,17414,22784.9,32.1677,883616,5390.1,0.0014118,0.236564,0,0
221419935,70919915,549,39568100,26339.8,1903020000,4430110,0.000665681,0.111961,0.126536,2.99709
221421261,70919915,899,57854.1,1.67116,2585750,260.187,2.88857e-05,0.0044973,0.00449616,0.0924476
221421695,70919915,1100,2508150,696.865,117227000,103405,0.00027784,0.0412276,0.0375295,2.05475
221421866,70919915,10737,1133560,583.341,56727000,90735.2,0.000514608,0.0800442,0.0760784,1.37952
221429126,70919915,16665,721686,7.73777,35704100,1232.5,1.07218e-05,0.00170781,0.00172386,1.20091
221428468,70919915,16597,165447,9.62857,7845650,1393.16,5.81973e-05,0.00842055,0.0082599,1.16731
