id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221995158,71020992,17366,2008670,349.291,59465600,53571.2,0.000173891,0.0266699,0.0267423,1.5185
221990766,71020992,16431,241153,15.7441,7651750,2536.31,6.52866e-05,0.0105174,0.0101302,0.581425
221988851,71020992,16002,45134000,17085.8,1236990000,2954320,0.000378556,0.0654568,0.0690982,3.38282
221988968,71020992,16065,2552190,3633.48,69427400,708950,0.00142367,0.277781,0.260427,2.02133
221993508,71020992,16777,414731,154.202,11814000,27238.5,0.000371813,0.0656775,0.0711168,1.70694
221986373,71020992,10695,483889,74.5926,14424800,11101.5,0.000154153,0.0229422,0.0205021,1.28068
221984312,71020992,502,9433950,1977.21,276309000,316810,0.000209585,0.0335819,0.0323147,2.16926
221989480,71020992,16245,263343,7.11939,6879370,1043.47,2.70347e-05,0.0039624,0.00287205,0.509095
221992613,71020992,16659,1398760,81.4842,41541300,11663.8,5.82546e-05,0.0083387,0.0083387,0.74436
221993443,71020992,16771,837953,281.361,24993900,48695.2,0.000335772,0.058112,0.0456844,1.9779
221989347,71020992,16196,426955,69.4505,12518400,11024,0.000162665,0.0258201,0.0245659,0.865443
221987460,71020992,15690,138987,4.14868,1688920,557.389,2.98494e-05,0.00401036,0.00398838,1.80459
221993803,71020992,16863,589108,373.019,16692100,54367.2,0.000633193,0.0922873,0.100924,0.736228
221995772,71020992,17508,462106,19.0731,7062320,2666.64,4.12744e-05,0.00577063,0.0059894,0.602703
221983095,71020992,36,205254,316.946,5986110,58697.1,0.00154417,0.285973,0.287656,0.713331
221988604,71020992,15901,792110,34.3334,21480100,4959.46,4.33443e-05,0.00626108,0.00634529,0.949457
221984152,71020992,465,2342610,682.1,59370400,111678,0.000291171,0.0476726,0.048146,1.35352
221984297,71020992,494,1138720,509.738,34755300,73101.2,0.000447643,0.0641962,0.0657372,0.883642
221985661,71020992,997,896437000,416227,25869300000,69329400,0.000464312,0.0773388,0.0710506,5.02996
221989932,71020992,16335,1992780,287.691,61995600,47100.5,0.000144367,0.0236356,0.012485,0.725333
221984044,71020992,395,2696880,175.13,71177600,26998.1,6.49381e-05,0.0100109,0.0105059,0.977321
221987696,71020992,15730,524535,269.588,9061210,35082.9,0.000513955,0.0668838,0.0668838,0.667797
221993285,71020992,16766,205189,16.3375,6778020,2202.37,7.96219e-05,0.0107334,0.0106896,0.374897
221988396,71020992,15807,876820,265.186,20642200,41493.1,0.00030244,0.0473222,0.0466069,0.742355
221990743,71020992,16423,8130590,9766.06,264493000,1690130,0.00120115,0.207873,0.168521,3.48478
221994204,71020992,16964,173751,24.4716,5448200,3522.43,0.000140843,0.0202729,0.0202682,0.419168
221984004,71020992,370,31886800,6793.78,850025000,981095,0.000213059,0.0307681,0.031363,1.77915
221986603,71020992,15582,34962.3,10.0653,740130,1766.14,0.00028789,0.0505157,0,0
221985428,71020992,881,686828,230.224,19694500,43224.8,0.000335198,0.062934,0.0220543,1.08658
221985624,71020992,974,1684580,23.3153,59538400,3845.95,1.38404e-05,0.00228303,0.00229389,1.71029
221984526,71020992,621,467878,105.333,13336700,15646.3,0.000225129,0.0334409,0.041627,0.512935
221995127,71020992,17350,34547.8,5.43814e-05,495434,0.00766265,1.57409e-09,2.21798e-07,0,0
221995207,71020992,17396,453202,430.929,13671000,59865.9,0.000950854,0.132095,0.132173,0.879094
221993498,71020992,16775,423223,127.159,13179900,21456.7,0.000300453,0.0506983,0.0179399,0.635064
221983318,71020992,143,118798,11.0037,2901420,1641.43,9.26259e-05,0.013817,0.0144163,0.436952
221995676,71020992,17507,1263700,81.0233,29906500,12638.4,6.4116e-05,0.0100011,0.0100935,0.662236
221985018,71020992,797,3756860,600.421,117116000,98940.1,0.00015982,0.0263358,0.0254806,2.09593
221987710,71020992,15738,472920000,175306,13693900000,28370300,0.000370689,0.0599896,0.0585883,2.68176
221988948,71020992,16054,652857,2817.28,26616100,483750,0.00431531,0.740974,0.740457,0.631674
221995100,71020992,17335,383424,31.8895,8991680,4620.46,8.31704e-05,0.0120505,0.0120392,0.807146
221996783,71020992,111220734,334623,18.9363,8980340,2744.46,5.659e-05,0.00820165,0.00603017,0.778667
221991424,71020992,16538,720793,363.635,22366900,56398.7,0.000504493,0.0782453,0.0837831,0.647751
221984111,71020992,440,476542,191.544,15032300,29948.6,0.000401945,0.0628455,0.0629003,0.798696
221991472,71020992,16545,884318,155.718,28279400,26751.3,0.000176089,0.0302508,0.0338533,2.12518
221984549,71020992,626,978741,971.196,35289500,163696,0.000992291,0.167252,0.167451,0.885927
221994400,71020992,17068,2058380,150.967,59701600,20095.5,7.33428e-05,0.00976278,0.00936528,1.3589
221984136,71020992,454,448272,178.102,13752300,26609.3,0.000397307,0.0593596,0.0580871,0.828261
221994721,71020992,17180,334623,18.9363,8980340,2744.46,5.659e-05,0.00820165,0.00603017,0.778667
221995037,71020992,17297,34828.7,12.6538,898352,1819.62,0.000363314,0.0522449,0,0
221994481,71020992,17111,59631.5,42.7579,1734670,5709.96,0.000717035,0.0957541,0.0956448,0.522397
221985781,71020992,1034,1557560,191.412,38807400,29792.1,0.000122892,0.0191273,0.0192306,1.8146
221992214,71020992,16619,436439,2582.6,13288100,485529,0.00591744,1.11248,1.09434,1.05442
221983664,71020992,268,312986,43.801,8162810,6338.37,0.000139946,0.0202513,0.0202613,0.820421
221992150,71020992,16606,279752,7.13622,8756140,1123.63,2.55091e-05,0.00401652,0.00401652,0.374639
221994654,71020992,17150,1032360,102.291,30562300,13278.1,9.90843e-05,0.0128619,0.0127928,0.848484
221983324,71020992,147,130226,15.2455,3595490,2233.76,0.00011707,0.017153,0.0173223,0.628677
221985012,71020992,796,68561.6,0.188981,2084300,29.7315,2.75636e-06,0.000433646,0.000432813,0.177228
221984155,71020992,467,9158410,4155.4,224622000,641871,0.000453724,0.0700854,0.070062,1.95192
221988921,71020992,16043,544078,302.06,17918600,46972.5,0.000555179,0.0863342,0.0772938,0.952756
221993772,71020992,16854,1231870,803.626,34599300,128957,0.000652361,0.104684,0.0805151,1.07044
221985559,71020992,950,529552,11.9422,18300400,1909.24,2.25516e-05,0.00360539,0.00369987,1.29766
221984819,71020992,724,314311,18.2537,7934660,2823.87,5.80752e-05,0.0089843,0.0089843,0.58217
221985513,71020992,929,86574.7,7.86352,2890750,1355.4,9.08293e-05,0.0156559,0.0139726,0.843237
221984367,71020992,528,91326200,27239.2,2936470000,4120360,0.000298263,0.0451169,0.0463758,1.41417
221995054,71020992,17306,1623780,179.554,45977400,25974.9,0.000110578,0.0159965,0.0166594,1.35681
221986079,71020992,1114,274152,325.63,9667560,51206.2,0.00118777,0.186781,0.187272,0.511793
221991382,71020992,16535,1070100,284.065,33861800,41460.4,0.000265456,0.0387444,0.0422835,0.878857
221994826,71020992,17226,473242,288.289,10556600,41638.2,0.000609178,0.0879849,0.0888126,0.73273
221984398,71020992,551,379794,53.5433,10373800,8643.65,0.00014098,0.0227588,0.0214674,0.984448
221995171,71020992,17372,803387,231.063,25568800,34959.3,0.000287611,0.0435149,0.0425941,1.21415
221987249,71020992,15628,837830,202.706,17585000,33281,0.000241942,0.0397229,0.039663,1.7314
221992634,71020992,16666,559504,40.638,16680500,5882.33,7.26323e-05,0.0105135,0.0105135,0.818776
221986773,71020992,15604,1705550,1934.52,47135300,321668,0.00113425,0.188601,0.191108,1.04323
221992675,71020992,16678,10871400,5065.93,347168000,791366,0.000465988,0.0727936,0.0734932,1.33657
221994832,71020992,17228,234660,173.552,4538300,24973.6,0.000739588,0.106424,0.106258,0.468869
221985628,71020992,976,4293030,831.237,146700000,117485,0.000193625,0.0273664,0.026913,0.676194
221988898,71020992,16030,23912200,19561.5,683697000,2976650,0.000818058,0.124483,0.110032,1.69421
221990684,71020992,16416,709078,1104.7,25834100,186609,0.00155794,0.263171,0.248589,1.80059
221985539,71020992,942,4335870,302.096,135649000,44086.1,6.96738e-05,0.0101678,0.00952142,1.23613
221992344,71020992,16649,41231000,43541.7,1276560000,7677760,0.00105604,0.186213,0.144968,5.76222
221987607,71020992,15705,151419,6.14591,2817920,827.759,4.05888e-05,0.00546668,0.00502812,0.680979
221989441,71020992,16232,353688,23.7462,9879460,3797.73,6.71387e-05,0.0107375,0.00949827,0.524974
221986055,71020992,1109,66818.8,1.22072,2063780,200.374,1.82691e-05,0.00299877,0.00299714,0.854169
221986782,71020992,15606,524401,526.367,15937500,88399.2,0.00100375,0.168572,0.168695,1.03453
221984474,71020992,609,349690,12.825,9471350,1856.83,3.66754e-05,0.00530992,0.00530992,0.787395
221987257,71020992,15630,551787,1201.35,14463800,197352,0.0021772,0.357661,0.341297,0.709308
221990389,71020992,16392,209596,50.8394,6327160,6929.09,0.000242559,0.0330593,0.0330608,0.492835
221995297,71020992,17416,10501400,1274.52,259999000,191846,0.000121366,0.0182686,0.0187793,1.56369
221995179,71020992,17378,33934,6.69862,975795,1035.41,0.000197402,0.0305126,0,0
221994186,71020992,16956,772198,319.846,21872400,54689.5,0.000414202,0.0708231,0.075215,1.27967
221992993,71020992,16735,1297430,11501.8,44421000,2168520,0.00886503,1.67139,0.756428,3.03158
221994661,71020992,17152,166793,3.05905,4104970,418.984,1.83404e-05,0.002512,0.00276382,1.06877
221991395,71020992,16536,1070100,284.065,33861800,41460.4,0.000265456,0.0387444,0.0422835,0.878857
221987664,71020992,15721,32842.6,1.56235,484569,199.961,4.75709e-05,0.00608845,0,0
221993855,71020992,16879,1405900,11478.7,45416200,2186950,0.00816464,1.55555,0.0288263,0.858649
221996676,71020992,111220698,541376,150.446,14273200,22368,0.000277895,0.041317,0.0418734,1.02111
221984669,71020992,671,142574,190.905,3714670,27434.2,0.00133899,0.192421,0.265264,0.549664
221989313,71020992,16174,2849150,542.323,82759100,84926.4,0.000190345,0.0298076,0.0269628,1.30609
221996336,71020992,17583,1536150,148.131,28689600,21805.5,9.643e-05,0.0141949,0.0141965,0.823543
221987750,71020992,15762,2028200,124.468,52322700,16916.1,6.13684e-05,0.00834042,0.00834042,1.13211
221989189,71020992,16131,10943700,7570.76,357733000,1179250,0.000691791,0.107756,0.103103,1.22414
221983678,71020992,275,11947200,1003.47,310607000,148577,8.39918e-05,0.0124362,0.0127049,1.79472
221989419,71020992,16227,298486,21.0423,9206690,3453.86,7.04967e-05,0.0115713,0.0110716,0.965087
221983130,71020992,52,482235,22.8161,13452200,3427.89,4.73133e-05,0.00710832,0.00671154,1.62003
221995334,71020992,17437,5946380,580.87,128706000,86349.1,9.76846e-05,0.0145213,0.0144398,1.57488
221994397,71020992,17064,501262,526.662,10550600,95490.1,0.00105067,0.190499,0.19778,0.943065
221993805,71020992,16864,1941150,5928.55,56913000,1121190,0.00305415,0.577594,0.501022,2.04943
221994752,71020992,17193,76530,95.7149,2094500,13692.9,0.00125068,0.178922,0,0
221994292,71020992,17002,34969,3.11694,1012820,455.674,8.91344e-05,0.0130308,0,0
221987768,71020992,15765,3167170,478.929,89382200,72804.1,0.000151217,0.0229871,0.0228138,2.17624
221994233,71020992,16975,576573,1059.85,16594400,200327,0.00183819,0.347445,0.12603,3.42788
221988547,71020992,15873,943150,119.422,26167900,18082.2,0.000126621,0.0191722,0.0182034,0.984984
221995384,71020992,17452,69938,2.40723,1715320,320.933,3.44195e-05,0.00458881,0.00458881,0.327268
221995382,71020992,17451,628414,89.0515,16632200,13966,0.000141708,0.0222243,0.0222404,1.00235
221995780,71020992,17509,267627,14.8009,4908150,2064.64,5.53041e-05,0.00771461,0.00895283,0.212603
221995185,71020992,17381,1071490,142.626,22385800,20081,0.000133111,0.0187412,0.01922,2.11507
221985531,71020992,936,6383300,1290.2,189738000,195167,0.000202122,0.0305746,0.0320796,1.35422
221985410,71020992,868,64057.4,8.09008,1826020,1426.13,0.000126294,0.0222633,0.0256589,1.06275
221986124,71020992,1127,68717.3,20.0255,2566750,3489.11,0.000291419,0.0507748,0.0504905,0.843172
221986007,71020992,1096,883242,8971.85,31291700,1598660,0.0101579,1.80999,2.00797,0.966265
221994621,71020992,17131,123855,321.868,2838610,48690.9,0.00259875,0.393129,0.461861,0.30111
221994356,71020992,17036,2085230,691.337,58605100,101597,0.00033154,0.0487221,0.0512622,0.569732
221992255,71020992,16634,730142,15.3083,24296000,2333.5,2.09662e-05,0.00319595,0.00360503,1.08029
221986384,71020992,10697,748096,164.087,21848200,24935.3,0.000219339,0.0333317,0.0336295,0.514266
221983680,71020992,276,5581630,1439.14,152714000,249405,0.000257835,0.0446832,0.0422452,4.91961
221994224,71020992,16972,487440,37.1377,13802800,5485.26,7.61892e-05,0.0112532,0.0114398,0.714167
221990987,71020992,16467,1996230,503.693,61825800,83741.1,0.000252323,0.0419497,0.0193451,0.975156
221994384,71020992,17050,69836.4,4.58739,2177630,663.47,6.56876e-05,0.00950035,0.00950108,0.442373
221986421,71020992,10704,1396130,766.699,44180500,123438,0.00054916,0.0884145,0.084946,0.995914
221992745,71020992,16696,888463,40.7229,29703800,6078.41,4.58353e-05,0.00684149,0.00685566,0.575685
221995441,71020992,17467,2025400,303.187,45772200,43831.3,0.000149692,0.0216408,0.0216141,1.44648
221995050,71020992,17303,342414,80.4095,11645700,13025.9,0.000234831,0.0380415,0.0385008,0.888887
221995161,71020992,17369,898943,82.5845,24940100,12786.6,9.18684e-05,0.014224,0.0108372,0.991102
221996612,71020992,111220668,69836.4,4.58739,2177630,663.47,6.56876e-05,0.00950035,0.00950108,0.442373
221984513,71020992,619,830274,116.734,20292200,16503.1,0.000140596,0.0198767,0.0199834,0.830897
221984283,71020992,485,45758600,5270.46,1534420000,799898,0.00011518,0.0174808,0.0176525,1.62303
221983895,71020992,361,8998530,3204.91,215594000,517164,0.000356159,0.057472,0.0567337,1.00419
221984001,71020992,369,10508300,2531.12,278055000,380546,0.000240867,0.0362137,0.0350346,1.78469
221988629,71020992,15915,8243580,3434.42,210013000,519463,0.000416618,0.0630142,0.0638014,1.56009
221997214,71020992,111220852,1334800,145.618,37940600,21364.7,0.000109093,0.0160059,0.0162879,1.80082
221991144,71020992,16493,507989,102.92,15346300,16272.5,0.000202602,0.0320332,0.0352684,1.45214
221988589,71020992,15884,93397.1,4.10027,2570140,674.212,4.39015e-05,0.00721876,0.00721741,0.387227
221985962,71020992,1075,231537,316.077,6350680,51935.5,0.00136513,0.224308,0.218561,0.542637
221985906,71020992,1061,123199,63.3175,3726730,9076.96,0.000513946,0.0736774,0.0718265,0.420099
221989471,71020992,16243,402569,11.0168,10839200,1442.78,2.73663e-05,0.00358394,0.00378459,1.01315
221991043,71020992,16476,1048900,295.899,32791400,54155.2,0.000282104,0.0516305,0.0543212,1.74201
221993301,71020992,16767,267876,35.452,7756630,5063.51,0.000132345,0.0189025,0.0192563,0.833053
221990591,71020992,16411,2941420,1776.45,98628000,294038,0.000603942,0.0999644,0.0982252,1.84852
221984132,71020992,452,839253,79.1837,20693100,11882.6,9.43502e-05,0.0141586,0.0141586,1.22407
221987268,71020992,15633,273142,93.1571,5976020,15218.5,0.000341058,0.0557164,0.0611544,0.936748
221993825,71020992,16870,178714,254.867,5016070,49115.3,0.00142612,0.274826,0.0120719,0.394676
221994724,71020992,17182,5467560,915.508,137719000,130208,0.000167444,0.0238146,0.022761,2.51475
221989871,71020992,16325,6066870,3056.29,185162000,537630,0.000503767,0.0886173,0.0407092,5.82964
221987645,71020992,15717,69938,2.83071,1265860,388.229,4.04746e-05,0.00555105,0.00555105,0.611126
221993565,71020992,16796,69938,11.5827,1965640,1727.27,0.000165614,0.0246972,0.0246972,0.2258
221994453,71020992,17103,713051,119.915,22462800,16827.5,0.000168172,0.0235994,0.0266075,0.835437
221986598,71020992,15581,34962.3,10.0653,740130,1766.14,0.00028789,0.0505157,0,0
221984392,71020992,543,1092160,265.798,25209800,38680.9,0.000243371,0.0354171,0.0364218,1.33596
221993144,71020992,16750,34969,4.54023,720404,644.57,0.000129836,0.0184326,0,0
221995793,71020992,17514,419278,64.6873,9618010,9806.9,0.000154283,0.02339,0.0233907,0.696228
221996775,71020992,111220730,292026,55.9162,7843940,7798.73,0.000191477,0.0267056,0.0275629,0.696094
221983512,71020992,191,1058620,198.02,33810900,34094.2,0.000187056,0.0322063,0.0173019,1.35419
221983585,71020992,232,660881,7.5806,13904100,1035.32,1.14704e-05,0.00156658,0.00127149,2.05118
221990130,71020992,16377,244783,225.119,5574620,31910.9,0.000919666,0.130364,0.130364,0.928228
221994367,71020992,17041,599919,179.552,17387900,26358.2,0.000299294,0.0439362,0.0513664,0.416515
221989508,71020992,16251,104907,1.70129,2453870,265.232,1.62171e-05,0.00252825,0.00252825,0.59517
221987805,71020992,15772,174737,29.7001,5251960,3894.86,0.00016997,0.0222898,0.0222886,0.639438
221989822,71020992,16314,1006700,2624.71,31976500,462769,0.00260724,0.459689,0.511766,1.71933
221984507,71020992,617,407451,163.724,14207800,26389.6,0.000401825,0.0647676,0.0660357,0.846411
221988557,71020992,15875,337551,36.5149,9786940,5774.28,0.000108176,0.0171064,0.018467,0.874513
221994395,71020992,17063,501262,526.662,10550600,95490.1,0.00105067,0.190499,0.19778,0.943065
221983729,71020992,296,2892340,1236.68,91522900,185018,0.000427571,0.0639684,0.0640981,1.32593
221984034,71020992,390,55845.1,22.3338,1081250,3543.34,0.000399924,0.0634494,0,0
221985694,71020992,1022,3632320,209.63,110079000,34480.6,5.77123e-05,0.0094927,0.0103559,1.46486
221995346,71020992,17444,1216510,92.8608,26142800,14999,7.63338e-05,0.0123296,0.0124954,1.10449
221983565,71020992,216,499496,2.08446,6548770,254.748,4.17312e-06,0.00051001,0.00045787,2.64118
221989316,71020992,16177,2849150,542.323,82759100,84926.4,0.000190345,0.0298076,0.0269628,1.30609
221986330,71020992,10687,3333590,384.006,109763000,55140.4,0.000115193,0.0165408,0.0181404,1.4953
221995327,71020992,17431,689192,73.8984,19016900,11603.4,0.000107225,0.0168362,0.018121,0.821427
221985977,71020992,1082,190159,124.565,5203220,20659.4,0.000655058,0.108643,0.110231,0.408881
221992852,71020992,16719,1431030,1219.87,44229800,228528,0.000852441,0.159695,0.167207,2.45086
221995215,71020992,17399,172697,5.77097,3075390,779.851,3.34168e-05,0.00451573,0.00448691,1.19304
221983385,71020992,178,836775,82.2213,26217300,12117.4,9.82598e-05,0.0144811,0.0144068,0.713774
221989676,71020992,16289,209814,11.3441,4577120,1530.51,5.40673e-05,0.0072946,0.0072946,0.736638
221994667,71020992,17156,9317850,1807.84,234984000,254830,0.000194019,0.0273485,0.0273086,1.84443
221996839,71020992,111220790,34969,0.869604,1084230,120.864,2.48679e-05,0.00345631,0,0
221995976,71020992,17553,104907,2.98937,2731120,403.365,2.84954e-05,0.00384498,0.00384498,1.28832
221983515,71020992,192,545104,15.5455,10674100,2238.83,2.85184e-05,0.00410716,0.00403575,1.53267
221985825,71020992,1049,2479470,775.873,73283500,112193,0.000312919,0.0452488,0.0471388,1.36384
221996011,71020992,17558,211197,1.35672,5121720,202.957,6.42396e-06,0.000960987,0.000874625,0.58616
221985925,71020992,1066,773590,119.335,12947600,16446.9,0.000154261,0.0212605,0.0197669,0.773957
221988652,71020992,15932,3945410,269.809,122359000,38405.7,6.83855e-05,0.00973428,0.00922116,1.10319
221982978,71020992,17,1431040,377.703,46180800,56403.2,0.000263936,0.0394141,0.0367532,1.2049
221985379,71020992,844,3703700,1209.86,122090000,177719,0.000326661,0.0479841,0.0339497,2.67447
221982968,71020992,9,1953320,966.806,64946200,157377,0.000494955,0.0805692,0.0809666,0.479845
221984107,71020992,437,3073800,343.796,84705600,52801.6,0.000111847,0.017178,0.0141469,2.04148
221993939,71020992,16907,376100,4693.98,11732300,894937,0.0124807,2.37952,2.10096,2.15664
221988986,71020992,16070,846759,194.8,27590200,28130.1,0.000230053,0.0332209,0.0306942,0.86498
221983181,71020992,79,69938,8.59663,1696040,1285.85,0.000122918,0.0183856,0.0183856,0.896389
221984417,71020992,575,322569,375.847,12144400,59703.1,0.00116517,0.185086,0.206968,0.70981
221986792,71020992,15609,314382,127.227,8323500,21008.5,0.000404689,0.0668249,0.0777401,0.600404
221990721,71020992,16420,318346,271.08,10865300,47302.2,0.000851528,0.148587,0.158362,0.873116
221995445,71020992,17469,627223,61.6529,13494100,9209.29,9.8295e-05,0.0146826,0.0146386,1.8004
221997273,71020992,111220898,34969,1.86457,1027300,256.993,5.33205e-05,0.00734916,0,0
221993776,71020992,16856,1231870,803.626,34599300,128957,0.000652361,0.104684,0.0805151,1.07044
221989208,71020992,16136,2873780,817.7,90535400,130181,0.000284538,0.0452996,0.0435751,1.24882
221994829,71020992,17227,238582,114.737,6018350,16664.6,0.000480911,0.0698484,0.0713673,1.08385
221994996,71020992,17274,104402,1.98238,2430930,293.758,1.8988e-05,0.00281373,0.00281413,0.980147
221988553,71020992,15874,431877,65.3387,12056400,10018.4,0.00015129,0.0231972,0.0202792,1.03753
221989171,71020992,16119,2226220,845.885,68346700,135678,0.000379966,0.0609457,0.0600921,1.05233
221984408,71020992,565,637255,138.369,16984700,20055.3,0.000217133,0.0314714,0.0311664,0.513973
221988666,71020992,15939,2410520,229.248,68093000,36039.5,9.5103e-05,0.0149509,0.0138768,1.37159
221983861,71020992,347,769302,78.3632,16520500,12665,0.000101863,0.0164629,0.0164627,1.84852
221984784,71020992,704,153600,60.9165,4053720,10585.1,0.000396592,0.0689137,0.0742358,0.735967
221985418,71020992,874,172617,492.704,4592350,90438.8,0.00285432,0.523928,0.532859,1.30657
221990413,71020992,16393,519468,344.768,17182800,55428.5,0.000663696,0.106702,0.106545,0.749204
221992657,71020992,16673,249853,13.0656,8138870,2052.29,5.22931e-05,0.00821399,0.00678911,0.486273
221984927,71020992,771,42395200,33908.6,1105740000,6102920,0.000799821,0.143953,0.144029,5.21726
221987326,71020992,15666,9555990,1685.06,181600000,226233,0.000176335,0.0236744,0.0232894,1.38099
221986613,71020992,15584,209814,16.107,5395200,2921.68,7.6768e-05,0.0139251,0.0139251,1.68307
221992792,71020992,16709,667306,57.7754,21165100,9193.55,8.65801e-05,0.0137771,0.0109099,0.716005
221994671,71020992,17158,3815380,891.796,96712500,124544,0.000233737,0.0326427,0.0340077,1.1187
221988815,71020992,15981,11455600,2013.43,326475000,349949,0.000175758,0.0305482,0.0289262,5.32425
221983259,71020992,119,1800060,427.432,53105500,67340.2,0.000237455,0.03741,0.038166,0.969829
221985480,71020992,912,384601,274.338,13651800,38016.9,0.000713304,0.0988477,0.0988481,0.57418
221989988,71020992,16348,1735050,356.798,49714800,59929.7,0.000205641,0.0345406,0.035867,1.62505
221992584,71020992,16654,384659,62.2682,11098700,8586.98,0.000161879,0.0223236,0.0223236,1.05795
221997225,71020992,111220858,48635.5,6.22273,1100520,931.687,0.000127946,0.0191565,0,0
221992240,71020992,16631,3239780,7246.64,103997000,1359130,0.00223677,0.419512,0.377049,4.12321
221994230,71020992,16974,34855.2,4.00715,1143530,571.606,0.000114966,0.0163995,0,0
221995073,71020992,17317,669151,88.5785,16252000,11727.4,0.000132375,0.0175258,0.0197324,0.395936
221988598,71020992,15898,2729340,300.539,68162300,40952.7,0.000110114,0.0150046,0.0150104,1.20383
221985629,71020992,977,312455,132.622,10644100,22811.6,0.000424451,0.0730077,0.0643194,1.58009
221992730,71020992,16691,587841,378.371,18602000,56608.1,0.000643661,0.0962982,0.099695,0.811018
221988490,71020992,15842,6981470,1648.92,218291000,269269,0.000236185,0.038569,0.0402599,2.07502
221996254,71020992,17579,174693,6.99763,3568310,1117.47,4.00568e-05,0.00639677,0.00639556,0.687453
221983559,71020992,214,811057,19.9884,25125800,3013,2.46449e-05,0.00371491,0.00395386,1.06007
221993692,71020992,16824,500130,184.05,17146800,25976,0.000368003,0.0519384,0.0518686,0.671908
221988523,71020992,15864,632119,79.4674,16100100,14581.6,0.000125716,0.0230679,0.0223298,1.3528
221996852,71020992,111220798,1101000,324.04,31550400,45368.2,0.000294314,0.0412064,0.0415333,0.995986
221997299,71020992,111220908,141259,0.924888,3349060,139.009,6.54747e-06,0.000984077,0.000854761,0.759244
221992182,71020992,16611,119469,67.7188,3362830,11627.7,0.000566834,0.0973289,0.0923884,0.490605
221995534,71020992,17490,451370,55.5355,12844100,7333.8,0.000123038,0.0162479,0.0161567,0.974291
221988474,71020992,15829,2697400,469.431,74877400,77327.3,0.000174031,0.0286673,0.0273868,1.70456
221989816,71020992,16313,12745100,6600.13,384518000,1150960,0.000517856,0.0903061,0.0715447,4.57603
221994681,71020992,17163,333846,213.64,7870860,29492.6,0.000639935,0.0883419,0.090558,0.632431
221984755,71020992,689,92034.4,39.3934,1704320,6428.5,0.000428029,0.0698489,0.0699343,0.383476
221990115,71020992,16367,244783,198.633,5557390,26747.6,0.000811467,0.109271,0.109271,0.378374
221988809,71020992,15978,107359,283.457,3728190,56936.7,0.00264029,0.530342,0.656252,0.385818
221989173,71020992,16120,2226220,845.885,68346700,135678,0.000379966,0.0609457,0.0600921,1.05233
221987304,71020992,15660,209627,16.6985,4233790,2688.26,7.96584e-05,0.012824,0.0128176,1.12353
221990824,71020992,16443,625420,88.445,20729300,12810.3,0.000141417,0.0204827,0.0213354,0.648652
221991313,71020992,16527,34469.4,25.5471,994186,3706.97,0.000741153,0.107544,0,0
221995111,71020992,17341,104907,9.73178,2904940,1256.73,9.27658e-05,0.0119794,0.0119794,0.0852815
221996548,71020992,111220624,31311.8,0.227045,858476,30.5573,7.2511e-06,0.000975903,0,0
221988580,71020992,15882,176750,17.8222,5145130,2372.83,0.000100833,0.0134248,0.0126168,1.20476
221984394,71020992,546,11358.7,0.270939,345926,42.6796,2.38529e-05,0.00375742,0,0
221986541,71020992,182305701,461642,193.951,15200700,31928.6,0.000420132,0.0691631,0.0703748,0.845356
221993714,71020992,16829,40136600,10415.8,1315510000,1565580,0.000259508,0.0390064,0.0384386,1.10318
221996483,71020992,17605,34569.7,0.834317,961591,117.329,2.41343e-05,0.00339398,0,0
221997206,71020992,111220848,346924,46.598,10178200,6679.71,0.000134318,0.0192541,0.0191693,0.793443
221985030,71020992,803,20042700,4214.47,569541000,690234,0.000210274,0.0344382,0.0346054,3.06004
221992169,71020992,16609,137769,3.09256,4449710,441.524,2.24474e-05,0.0032048,0.00322005,0.454318
221986000,71020992,1093,6106270,435.956,170900000,59341.4,7.13947e-05,0.0097181,0.00966189,1.43105
221988487,71020992,15837,785293,64.1193,25524800,9645.09,8.16502e-05,0.0122821,0.00949349,0.548079
221989849,71020992,16320,1006700,2624.71,31976500,462769,0.00260724,0.459689,0.511766,1.71933
221984309,71020992,501,121888,24.1558,2610660,3579.82,0.00019818,0.0293697,0.0291228,0.80686
221991435,71020992,16539,1162730,194.567,36730400,32904.3,0.000167336,0.0282991,0.0310864,2.06335
221988996,71020992,16077,16431900,6509.18,543023000,954035,0.000396132,0.0580601,0.0594731,1.63748
221993589,71020992,16810,60414400,49956.9,1947380000,8912840,0.000826902,0.147528,0.107677,6.31643
221983839,71020992,339,18746200,15905.8,558731000,2550010,0.000848479,0.136028,0.139422,1.75735
221988506,71020992,15855,5983720,1623.2,196908000,245287,0.000271269,0.0409923,0.0440838,1.30486
221984127,71020992,450,971544,72.7363,11364400,10490.2,7.48667e-05,0.0107974,0.0107254,1.67107
221985408,71020992,867,1403670,517.859,40110000,95299.5,0.000368931,0.0678929,0.0497034,1.99669
221994954,71020992,17250,8572010,505.402,205511000,69992.4,5.89596e-05,0.00816523,0.00802341,1.54251
221984878,71020992,749,2040560,585.715,56564300,79085.6,0.000287036,0.0387567,0.0384555,1.01136
221989135,71020992,16097,108880,7.30183,3323690,1085.18,6.7063e-05,0.00996672,0.010865,0.805195
