id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222191543,71022573,16094,98304.9,247.199,5757850,34595.3,0.00251461,0.351918,0.362513,0.627452
222199542,71022573,17544,100375,400.638,2941700,62204.3,0.00399141,0.619719,0.615712,0.296106
222187699,71022573,15613,800375,197.498,35882300,28245.7,0.000246757,0.0352906,0.0340424,0.752449
222194455,71022573,16494,113834,7.35979,5689390,999.361,6.46535e-05,0.00877909,0.00900377,0.416915
222196678,71022573,16814,51789900,59118.7,3084170000,8753030,0.00114151,0.16901,0.165847,1.0529
222181020,71022573,69,873655,550.458,41006000,74134.8,0.000630063,0.0848559,0.084834,0.529257
222195439,71022573,16631,3087810,3823.52,152424000,514821,0.00123826,0.166727,0.160423,1.14562
222182215,71022573,369,7894870,2810.29,429494000,430801,0.000355965,0.0545672,0.0515204,1.2798
222181325,71022573,119,1256330,886.835,85108600,128317,0.000705893,0.102136,0.103346,1.05312
222191451,71022573,16070,707346,140.398,42023900,20465.5,0.000198486,0.0289327,0.032557,0.60424
222188940,71022573,15729,751073,347.002,27372400,47033.1,0.000462009,0.0626211,0.0647537,0.644761
222191441,71022573,16068,2364760,1691.42,148300000,246387,0.000715262,0.104191,0.108046,1.37553
222189036,71022573,15752,8666220,7332.94,474290000,1493740,0.000846153,0.172364,0.146359,2.97513
222192905,71022573,16310,12998800,11429.8,685250000,1788270,0.000879295,0.137572,0.142642,1.64536
222194953,71022573,16573,96727.2,4.60429,4698000,612.565,4.76008e-05,0.00633291,0.0067171,0.53313
222188567,71022573,15686,3007370,291.327,80796800,41632.3,9.68712e-05,0.0138434,0.0144356,1.70652
222192078,71022573,16192,880295,1936.24,44198900,276042,0.00219953,0.313579,0.33231,1.15329
222181678,71022573,234,27396.5,211.129,1913900,28346.4,0.00770642,1.03467,0,0
222195409,71022573,16624,5406090,5971.24,253685000,813192,0.00110454,0.150421,0.145294,1.1924
222191575,71022573,16107,2699820,8989.97,128802000,1303000,0.00332984,0.482625,0.431617,1.49515
222183820,71022573,726,12817800,11229.4,725958000,1647930,0.000876076,0.128566,0.125991,1.03541
222196328,71022573,16765,179757,64.9374,10841600,8627.21,0.000361251,0.0479937,0.0461291,0.317936
222183305,71022573,664,517584,3405.47,32657000,483081,0.00657956,0.933338,0.89035,0.754175
222181795,71022573,289,76122.7,882.592,5358530,121102,0.0115943,1.59088,1.56169,0.272082
222200097,71022573,111220858,139876,64.6724,5820020,8822.36,0.000462355,0.0630727,0.0630727,0.800239
222199575,71022573,17575,30910.4,84.1427,1828520,11132.8,0.00272215,0.360163,0,0
222181917,71022573,331,2276830,1061.35,86376200,145612,0.000466152,0.0639541,0.0654025,1.00767
222196157,71022573,16729,264554,9.52527,12974900,1313.75,3.6005e-05,0.00496592,0.00510187,0.921015
222200021,71022573,111220784,305805,1566.86,22783100,220237,0.00512373,0.720187,0.708639,0.229269
222197585,71022573,17004,1813320,393.141,88268600,52680.4,0.000216808,0.029052,0.0262834,1.74441
222197799,71022573,17058,1211950,2039.49,66059600,275036,0.00168282,0.226937,0.224105,0.60359
222197953,71022573,17079,1782000,612.258,86199700,80987.7,0.000343578,0.0454475,0.0461658,1.07311
222198078,71022573,17182,5482300,4103.96,227611000,544812,0.000748583,0.0993766,0.0985671,1.09168
222184098,71022573,786,27396.5,420.578,1867260,57630.2,0.0153515,2.10356,0,0
222191970,71022573,16163,5748750,14530.8,313566000,2074000,0.00252765,0.360775,0.389973,1.38586
222192200,71022573,16219,146867,15.9695,7886510,2517.19,0.000108735,0.0171392,0.0165905,0.388807
222196026,71022573,16706,2058860,748.814,112873000,104809,0.000363704,0.0509063,0.0537021,0.869097
222197991,71022573,17098,592904,2207.08,30735300,338149,0.00372249,0.570328,0.523356,1.29857
222190823,71022573,16016,39001300,35869.5,1977330000,5322030,0.000919701,0.136458,0.139576,1.4592
222199556,71022573,17553,91551,83.8367,5018070,11240.4,0.000915738,0.122777,0.139234,0.886631
222193404,71022573,16382,39230400,26587.7,2234990000,4031700,0.000677733,0.10277,0.100993,1.61777
222199013,71022573,17419,1035850,4440.82,60611700,674311,0.00428712,0.650972,0.646956,1.02909
222186978,71022573,10700,782143,1002.36,42493300,141644,0.00128155,0.181097,0.178763,0.488257
222191430,71022573,16066,1692450,3032.46,101040000,538330,0.00179175,0.318077,0.261925,1.51355
222185298,71022573,968,3648210,7466.17,254717000,1091320,0.00204653,0.299138,0.298973,0.853254
222197951,71022573,17078,69938,57.4197,2532830,8218.59,0.000821009,0.117512,0.117512,0.204927
222186472,71022573,1085,488571,47.8998,25219600,6422.18,9.80405e-05,0.0131448,0.0131626,0.720069
222190461,71022573,15942,4725490,10769.8,209805000,1827810,0.00227908,0.386798,0.46243,1.72918
222199628,71022573,111220574,68439.1,20.6755,3343330,3500.67,0.0003021,0.0511501,0.0508408,0.566565
222196141,71022573,16725,5363670,7838.47,256234000,1070760,0.0014614,0.199631,0.193437,1.3696
222197348,71022573,16924,41550200,72638.1,2378000000,11225700,0.0017482,0.270172,0.267309,1.90565
222182361,71022573,438,161035,15.8447,8321140,2420.17,9.83929e-05,0.0150289,0.0151626,0.24547
222196347,71022573,16770,341332,380.836,16868900,53806.3,0.00111573,0.157636,0.160826,0.782613
222190134,71022573,15862,3893480,824.361,188932000,122309,0.000211729,0.0314137,0.0312373,0.665503
222198024,71022573,17129,793770,1290.49,38810100,172365,0.00162577,0.217147,0.218089,0.538534
222180107,71022573,4,15802100,18374.1,820702000,2787680,0.00116276,0.176412,0.184914,1.11595
222198610,71022573,17281,45573.5,62.1488,2327800,8272.44,0.00136371,0.181519,0.179431,0.308236
222190510,71022573,15951,979715,436.599,38189000,64115.7,0.000445639,0.0654432,0.0648156,0.511431
222190670,71022573,15995,696227,3627.02,45093200,598131,0.00520953,0.859103,0.907015,1.0963
222197283,71022573,16899,1535190,571.262,73913800,77681.4,0.000372111,0.0506005,0.0516023,1.38919
222198920,71022573,17381,1263640,2039.01,48175900,271242,0.00161359,0.21465,0.22119,0.822334
222183725,71022573,714,11979200,20647.1,695886000,3494980,0.00172358,0.291755,0.295296,1.43604
222184626,71022573,827,1779280,767.139,103189000,110696,0.000431151,0.0622136,0.0622292,0.901266
222195978,71022573,16697,6180350,6758.07,346739000,998561,0.00109348,0.16157,0.160816,0.840241
222186448,71022573,1084,2070760,3074.88,110144000,434903,0.0014849,0.210021,0.212122,0.844852
222182522,71022573,518,3480660,12324.7,194338000,1859030,0.00354091,0.534102,0.53679,1.19627
222197451,71022573,16959,950104,993.413,51440000,134726,0.00104558,0.141801,0.143192,0.555139
222191593,71022573,16111,99215.3,548.233,5594180,76725.8,0.00552569,0.773326,0.747845,1.71053
222190872,71022573,16026,9887820,8878.38,609105000,1298700,0.000897911,0.131344,0.137882,1.35628
222191523,71022573,16088,82189.5,1260.41,6057420,176833,0.0153354,2.15153,2.15153,0.151463
222191851,71022573,16143,1979950,3226.09,112746000,503170,0.00162938,0.254133,0.268965,1.41105
222183910,71022573,747,284028,196.337,16247700,30622.7,0.00069126,0.107816,0.108418,1.29532
222199011,71022573,17418,5783390,10649.2,294724000,1557100,0.00184134,0.269237,0.272421,1.69455
222189302,71022573,15799,2601410,1202.9,135085000,172744,0.000462403,0.066404,0.0697972,1.16269
222180992,71022573,63,96710.9,12.7018,5218850,1806.86,0.000131338,0.0186831,0.0187703,0.353119
222198108,71022573,17202,29148.5,6.92989,1432410,935.374,0.000237744,0.0320899,0,0
222185081,71022573,938,2159790,3804.46,91574800,512752,0.00176149,0.237408,0.236715,1.05301
222196307,71022573,16757,22175.1,0.947991,1090640,138.689,4.27502e-05,0.00625426,0,0
222197313,71022573,16907,494612,265.962,23233500,36448.8,0.000537718,0.0736917,0.0726049,0.933022
222191460,71022573,16072,18133100,10349.3,1059870000,1486030,0.000570741,0.0819514,0.081673,1.26894
222200077,71022573,111220832,69938,87.6456,3031110,11759,0.00125319,0.168135,0.168135,0.827908
222182053,71022573,350,69362.8,55.4058,3857270,7460.32,0.000798782,0.107555,0.107674,0.230618
222188759,71022573,15696,657981,58.1843,27063100,8311.88,8.84287e-05,0.0126324,0.0131032,0.715563
222190593,71022573,15978,174845,1138.33,10299400,215572,0.00651048,1.23293,1.23293,0.560335
222196809,71022573,16844,1587800,852.63,89947300,118736,0.000536987,0.0747801,0.0711523,0.60346
222198015,71022573,17117,34969,172.026,1865480,23110,0.0049194,0.660872,0,0
222195151,71022573,16598,157519,122.087,9225500,16985.8,0.000775058,0.107833,0.105078,0.581393
222193098,71022573,16342,89042.6,54.1273,5272850,7990.96,0.000607881,0.0897432,0.100693,0.628376
222183835,71022573,729,67139.6,664.465,4500270,91001,0.00989677,1.3554,1.29604,0.485406
222198599,71022573,17277,2537520,2837.11,115541000,377563,0.00111806,0.148792,0.158306,0.579024
222195660,71022573,16662,65189.1,46.4093,3279060,7000.53,0.000711919,0.107388,0.10803,0.883109
222183870,71022573,741,502338,106.16,28013300,14823.7,0.000211332,0.0295095,0.0292386,0.593144
222197553,71022573,16994,2824510,564.69,138528000,76340.2,0.000199925,0.0270278,0.0269445,1.58724
222198449,71022573,17262,136376,125.654,5873050,16679.5,0.00092138,0.122305,0.122934,0.475497
222197610,71022573,17012,591865,338.232,27028700,45450,0.000571467,0.0767912,0.0724988,0.89419
222187548,71022573,15596,1578080,590.014,68450100,89933.3,0.00037388,0.056989,0.0575214,1.36481
222199233,71022573,17455,354586,1022.58,16826100,136192,0.00288386,0.384087,0.379767,0.348737
222182332,71022573,423,1252570,615.712,68844900,92149.9,0.00049156,0.0735688,0.0830879,1.54411
222191999,71022573,16172,2255040,6113.4,136904000,858572,0.002711,0.380735,0.35875,1.2717
222199680,71022573,111220698,555244,245.867,22846100,34277.5,0.000442809,0.061734,0.0616129,0.759084
222189165,71022573,15779,215516,139.752,11631600,22197.1,0.00064845,0.102995,0.101482,0.305552
222181689,71022573,241,968268,2553.52,37706800,432339,0.0026372,0.446508,0.457371,0.612258
222193947,71022573,16434,1291690,2710.75,72216600,403394,0.00209861,0.312301,0.312431,0.420688
222182570,71022573,537,559314,31.5646,26156200,4319.07,5.64345e-05,0.0077221,0.00772396,1.00398
222194393,71022573,16481,627909,151.415,29857900,22340.2,0.000241142,0.0355786,0.035679,0.823697
222194554,71022573,16520,4016460,2310.37,222911000,329808,0.000575226,0.0821139,0.0810212,1.04054
222194558,71022573,16521,66602,75.0638,4190460,10579.1,0.00112705,0.158841,0.158256,0.10434
222198038,71022573,17143,2460000,970.673,111247000,127725,0.000394582,0.0519205,0.0535243,0.864299
222197655,71022573,17034,1797000,5958.49,101927000,832170,0.0033158,0.463089,0.458906,0.671628
222192049,71022573,16183,34969,17.0794,1678810,2520.14,0.000488414,0.0720678,0,0
222195460,71022573,16635,216436,345.068,10887200,46954.7,0.00159432,0.216945,0.212366,0.430963
222192753,71022573,16272,733764,240.661,35471600,34172.9,0.000327981,0.046572,0.0467009,1.17872
222184736,71022573,842,4195730,15247.1,226991000,2451520,0.00363395,0.584289,0.619265,1.27287
222199557,71022573,17555,66755.6,206.862,3594000,27576,0.00309879,0.413088,0.412971,0.188617
222194802,71022573,16548,1444170,594.385,79227800,82510.2,0.000411576,0.0571334,0.0548343,0.640354
222198169,71022573,17228,166349,261.076,5672200,37748.5,0.00156945,0.226924,0.239538,0.66023
222187369,71022573,15580,354637,117.521,18258600,17254.3,0.000331383,0.0486533,0.0480841,0.945059
222191563,71022573,16102,2699820,8989.97,128802000,1303000,0.00332984,0.482625,0.431617,1.49515
222185418,71022573,978,1522980,3395.64,61032200,458676,0.0022296,0.30117,0.301022,0.90727
222197279,71022573,16897,1535190,571.262,73913800,77681.4,0.000372111,0.0506005,0.0516023,1.38919
222198947,71022573,17392,545624,1513.21,25233200,200428,0.00277337,0.367337,0.359177,0.536584
222181600,71022573,188,314631,353.175,19551700,52243.1,0.0011225,0.166045,0.166026,0.570728
222182241,71022573,381,3352320,3776.25,138761000,536272,0.00112646,0.15997,0.160091,0.734541
222182730,71022573,571,5005140,1648.17,277532000,248142,0.000329295,0.0495774,0.05043,1.61954
222199237,71022573,17457,57181.8,140.425,2964510,19772.6,0.00245576,0.345784,0.345764,0.0266891
222190273,71022573,15881,145747,1802.23,9123530,305049,0.0123655,2.09301,2.30461,0.70171
222194723,71022573,16542,120804,5.46477,6096750,734.462,4.52365e-05,0.00607977,0.00637101,0.484291
222192005,71022573,16174,2255040,6113.4,136904000,858572,0.002711,0.380735,0.35875,1.2717
222182437,71022573,483,883098,1594.73,55032000,249831,0.00180584,0.282902,0.277397,1.2467
222197807,71022573,17062,1147310,1969.84,62564100,265907,0.00171692,0.231766,0.228983,0.600999
222181858,71022573,313,109695000,107853,5620880000,16065000,0.000983211,0.146451,0.151726,2.06068
222200140,71022573,111220906,55597.5,152.221,3278070,20122.8,0.00273792,0.361937,0.363109,0.0390683
222196051,71022573,16710,484456,707.85,23421600,102667,0.00146112,0.211921,0.212591,0.395093
222198874,71022573,17365,254427,1265.55,19513000,180443,0.00497413,0.709211,0.698516,0.167552
222186702,71022573,1110,437898,411.066,20043200,56016.2,0.000938725,0.127921,0.128577,0.931658
222186985,71022573,10703,8360690,8215.66,469255000,1200260,0.000982653,0.14356,0.141794,1.01109
222183658,71022573,701,6740100,21184.8,430830000,2956200,0.0031431,0.438599,0.442025,0.622127
222181763,71022573,276,3430490,2584.08,183279000,463228,0.000753267,0.135033,0.116643,2.29515
222182471,71022573,496,399313,48.5587,21600700,6693.44,0.000121606,0.0167624,0.0168355,0.960336
222196697,71022573,16823,1018010,2990.94,59782600,417806,0.00293802,0.410414,0.412406,0.627012
222197687,71022573,17049,69938,257.287,3313510,34587.4,0.00367878,0.494543,0.494543,0.48866
222196117,71022573,16720,1106380,185.599,57803800,25389.3,0.000167754,0.0229482,0.0219478,0.616315
222198101,71022573,17198,487040,859.048,22764200,113193,0.00176381,0.23241,0.236469,0.658794
222199118,71022573,17447,134373,426.796,4508610,59962.4,0.00317622,0.44624,0.442898,0.342548
222195069,71022573,16595,86821.7,5.04356,4114390,721.85,5.8091e-05,0.00831416,0.00833047,0.559274
222190586,71022573,15976,2949540,9246.63,161948000,1658380,0.00313494,0.562249,0.544155,1.13318
222181582,71022573,175,804136,3687.25,39951400,699866,0.00458536,0.870332,0.870238,0.847516
222192914,71022573,16314,943129,901.81,53965100,141512,0.000956189,0.150045,0.140582,1.33696
222192218,71022573,16225,2768610,307.204,129961000,43639.7,0.00011096,0.0157623,0.0157149,1.42216
222195163,71022573,16600,278933,252.181,15150900,35018.9,0.000904092,0.125546,0.125801,0.643978
222182292,71022573,407,1794010,1859.06,94530800,272796,0.00103626,0.152059,0.179223,1.92566
222181758,71022573,274,1713110,848.297,91558400,133302,0.000495178,0.0778127,0.0781258,0.66678
222198981,71022573,17406,569372,326.823,24867000,45534.9,0.000574006,0.079974,0.0859559,0.968801
222198208,71022573,17240,25198.8,77.8867,1748920,10809.7,0.00309089,0.428978,0,0
222183850,71022573,732,123736,38.5016,5669390,5513.31,0.00031116,0.0445572,0.0445205,0.336248
222198890,71022573,17371,133466,496.264,9374030,69027.7,0.00371828,0.517193,0.509589,0.149452
222188452,71022573,15673,2383170,1501.48,104837000,228299,0.000630035,0.0957963,0.0974121,1.07568
222186931,71022573,10686,1989090,9429.9,111411000,1497940,0.00474081,0.753079,0.778151,1.38995
222187957,71022573,15629,715862,146.319,31936900,20401.5,0.000204396,0.0284993,0.0282266,1.09898
222182441,71022573,484,927223,2111.41,54543300,323065,0.00227713,0.348422,0.359079,1.01493
222183164,71022573,637,10654600,3530.42,592920000,527536,0.000331351,0.0495123,0.0493505,1.18079
222184830,71022573,854,1950410,702.012,83752300,101972,0.00035993,0.0522822,0.0509528,0.691097
222198909,71022573,17378,69938,87.6456,3031110,11759,0.00125319,0.168135,0.168135,0.827908
222190248,71022573,15875,260615,490.517,16335500,73974.1,0.00188215,0.283844,0.243184,0.913423
222190259,71022573,15878,196975,1830.94,11646900,309240,0.00929529,1.56995,2.30461,0.70171
222197959,71022573,17082,257186,28.5693,12439300,3960.67,0.000111084,0.0154,0.0184821,1.17883
222191827,71022573,16139,343301,779.047,19045100,123874,0.00226928,0.360832,0.369978,0.850022
222195934,71022573,16690,3655340,16218,206404000,2648370,0.00443679,0.72452,0.789812,1.27661
222184982,71022573,902,257158,1286.46,17101200,173035,0.00500262,0.672873,0.633517,0.571543
222199260,71022573,17469,513458,451.457,22632900,60815.9,0.000879248,0.118444,0.135342,0.8161
222188853,71022573,15718,45573.5,10.0902,1752260,1328,0.000221405,0.0291398,0.0297915,0.297541
222193721,71022573,16404,107832,29.802,6481490,4392.8,0.000276375,0.0407376,0.0384505,0.820893
222198230,71022573,17246,954189,1339.81,46583300,178309,0.00140414,0.186869,0.191148,0.800687
222182529,71022573,521,101588,11.4735,4586970,1526.54,0.000112942,0.0150268,0.0150964,0.389492
222194946,71022573,16571,460101,125.666,24665800,16747.1,0.000273127,0.0363988,0.0346545,0.697163
222197993,71022573,17099,214810,1232.68,11259000,196020,0.00573847,0.912531,0.77042,1.50483
222182305,71022573,411,1629450,1081.1,70862000,154968,0.000663472,0.0951044,0.0963196,0.727495
222195383,71022573,16616,978429,172.427,50409700,22823.6,0.000176229,0.0233268,0.0218891,0.927872
222190237,71022573,15873,702725,1872.44,42978000,290125,0.00266454,0.412857,0.372927,1.22619
222185365,71022573,972,7510480,8792.18,430555000,1244710,0.00117065,0.16573,0.172393,0.949915
222191017,71022573,16032,24856300,56682.6,1228170000,9189750,0.00228041,0.369715,0.364519,1.16479
222195475,71022573,16640,138657,13.0352,6310480,1739.14,9.40101e-05,0.0125427,0.0145438,0.921278
222198603,71022573,17279,24327.5,43.3261,1335500,5785.9,0.00178095,0.237833,0,0
222199070,71022573,17441,33825.6,6.58601,2059450,877.791,0.000194705,0.0259505,0,0
222190188,71022573,15865,1783630,328.977,92096500,48436.4,0.000184443,0.0271561,0.0269108,0.757058
222188267,71022573,15655,1678370,892.226,77850300,132098,0.000531602,0.0787062,0.0758958,0.816061
222198614,71022573,17282,1184110,1869.7,55156800,248405,0.00157898,0.209781,0.212369,0.354279
222188457,71022573,15675,1852800,901.378,80612600,136912,0.000486496,0.0738946,0.0771046,1.18648
222185020,71022573,915,523298,483.995,29761900,65766.2,0.000924894,0.125676,0.125818,0.415297
222183221,71022573,647,2980170,5724.1,104757000,982216,0.00192073,0.329583,0.39755,2.11809
222197690,71022573,17050,54023.6,59.9463,3165530,8418.53,0.00110963,0.155831,0.155692,0.124313
222181598,71022573,187,374057,726.843,27964600,99113.9,0.00194314,0.26497,0.242363,0.848195
222187733,71022573,15618,136274,13.4655,6090700,1833.11,9.88114e-05,0.0134516,0.0135966,0.716713
222181594,71022573,184,2251610,5358.98,102966000,839040,0.00238006,0.372639,0.385777,1.38673
222190857,71022573,16024,5176250,5973.35,238599000,922280,0.00115399,0.178175,0.165947,1.06086
222199519,71022573,17533,238328,372.412,12568400,51665.9,0.0015626,0.216785,0.220229,0.479255
222195157,71022573,16599,516928,281.835,29739700,38842.4,0.000545211,0.0751408,0.0754304,0.576759
222191010,71022573,16030,24856300,56682.6,1228170000,9189750,0.00228041,0.369715,0.364519,1.16479
222194105,71022573,16456,201079,12.4144,10434300,1857.09,6.1739e-05,0.00923562,0.00995135,1.25546
222193805,71022573,16418,762149,674.481,47228800,99739.1,0.000884973,0.130866,0.132756,0.892157
222198460,71022573,17264,104907,23.9008,4371330,3299.91,0.000227829,0.0314556,0.0314556,0.234191
222198974,71022573,17404,82059.2,211.437,4664300,28816.8,0.00257664,0.351171,0.368137,0.419365
222190752,71022573,15998,54793,96.1689,3229840,16479.4,0.00175513,0.300757,0.300757,0.460065
222199624,71022573,17651,33852.2,0.154079,306161,19.2811,4.55153e-06,0.000569566,0,0
222199578,71022573,17579,113491,81.1072,3884020,10635.4,0.000714656,0.093711,0.0993347,0.612561
222182030,71022573,339,25305100,50880,1326620000,8010820,0.00201066,0.316569,0.345241,1.62184
222196316,71022573,16759,22175.1,0.947991,1090640,138.689,4.27502e-05,0.00625426,0,0
222198089,71022573,17191,889980,1336.89,41469000,178301,0.00150215,0.200343,0.20246,0.685127
222199809,71022573,111220734,557628,460.493,26291100,61943.7,0.000825807,0.111084,0.111364,0.491195
222182516,71022573,513,104679,0.979636,4645680,135.537,9.35851e-06,0.00129479,0.00129603,0.388029
222181625,71022573,202,3287180,10066.4,219938000,1411700,0.00306233,0.429455,0.436723,0.678125
222199571,71022573,17573,178563,195.686,7366930,25808.4,0.00109589,0.144533,0.139301,0.786493
222185032,71022573,920,12823300,5497.26,749440000,806431,0.000428693,0.0628879,0.062416,0.778732
222189360,71022573,15809,5323790,1811.78,295371000,306136,0.000340318,0.0575034,0.0581227,2.50824
222193011,71022573,16335,1907870,1069.88,104298000,167758,0.000560769,0.0879296,0.107553,1.53838
222194354,71022573,16474,404256,112.105,22016100,17750.2,0.000277311,0.0439082,0.0403405,1.394
222184930,71022573,878,84237,12.3289,1983540,1776.42,0.00014636,0.0210883,0.0212322,0.271803
222198902,71022573,17375,1689800,3744.65,77265000,501191,0.00221603,0.296598,0.302597,0.855862
222199627,71022573,111220572,185958,51.7267,9362350,7473.44,0.000278163,0.0401888,0.0398262,0.414762
222192549,71022573,16255,272842,102.561,14171600,14079.8,0.000375899,0.0516043,0.0517423,0.553626
222197983,71022573,17093,10083400,15510,475885000,2188080,0.00153816,0.216997,0.213737,1.49615
222198969,71022573,17402,2519410,2920.15,118421000,390298,0.00115906,0.154916,0.170207,0.636441
222199580,71022573,17583,1784130,1185.45,61187300,160616,0.000664445,0.090025,0.0908009,1.24777
222197016,71022573,16867,2152140,1294.01,115111000,180786,0.000601267,0.0840031,0.0805987,0.596623
222191560,71022573,16101,21721.7,3.52644,1092210,474.436,0.000162346,0.0218416,0,0
222183230,71022573,648,7982710,3288.09,433149000,489029,0.000411901,0.061261,0.0604754,1.0136
222191258,71022573,16060,10010700,15901.1,592611000,2590310,0.00158841,0.258754,0.230449,1.43046
222188515,71022573,15681,448641,382.59,15067800,56856.4,0.000852775,0.12673,0.133438,0.668151
222192839,71022573,16290,322417,96.8212,15996200,13141.1,0.000300298,0.0407579,0.0420319,0.390506
222184849,71022573,860,523788,271.278,29274700,37164,0.000517916,0.0709523,0.0710315,0.475843
222182973,71022573,593,1133470,2445.15,43155200,377107,0.00215722,0.3327,0.358662,1.00629
222183705,71022573,711,431729,1527.23,28346200,211264,0.00353747,0.489345,0.494615,0.381759
222184681,71022573,829,447416,236.203,24062500,33470.3,0.000527927,0.074808,0.0869855,1.47906
222181308,71022573,114,139876,45.0944,6258660,6373.61,0.000322388,0.0455662,0.0455662,0.274895
222188660,71022573,15691,609872,0.878776,6007870,132.593,1.44092e-06,0.000217411,0.000214091,1.76101
222190766,71022573,16001,147097000,165992,7577370000,25933200,0.00112845,0.1763,0.177139,1.75579
222198142,71022573,17216,188271,275.161,8970490,36493.4,0.00146152,0.193834,0.189775,0.394388
222198959,71022573,17398,39680.3,66.27,1994810,8680.71,0.0016701,0.218766,0.218804,0.0434696
222195836,71022573,16677,980722,1630.79,54165900,227396,0.00166285,0.231866,0.232701,0.456249
222196961,71022573,16862,131163,356.916,5959440,50499.3,0.00272116,0.385011,0.386708,0.193694
222199522,71022573,17534,771502,1393.48,22814400,204720,0.0018062,0.265353,0.277514,0.759711
222199620,71022573,17646,32584.2,2.51514,892112,334.602,7.71888e-05,0.0102688,0,0
222183273,71022573,655,1371750,1318.24,48440700,227170,0.000960991,0.165606,0.191566,2.78235
222199432,71022573,17498,77263.9,133.448,4901480,17759.7,0.00172717,0.229858,0.239393,0.577618
222182412,71022573,470,489560,70.5324,24145900,9913.37,0.000144073,0.0202496,0.0202496,0.619373
222188320,71022573,15658,84062.7,18.0033,4492760,2870.26,0.000214165,0.0341442,0.0341465,0.223314
222200147,71022573,111220932,31440.4,43.885,1622430,5781.25,0.00139582,0.18388,0,0
222183732,71022573,715,135474,38.3759,4745000,5931.42,0.000283271,0.0437827,0.0490021,0.789824
222194487,71022573,16499,480330,523.179,22842000,71995.8,0.00108921,0.149888,0.153146,0.946468
222199650,71022573,111220658,1797000,5958.49,101927000,832170,0.0033158,0.463089,0.458906,0.671628
222191507,71022573,16083,6089460,1898.84,347709000,268034,0.000311824,0.0440161,0.0439141,0.68115
222194793,71022573,16547,101435,213.791,5065700,31699.3,0.00210766,0.312507,0.319996,0.836328
222196179,71022573,16732,3305210,5882.77,164245000,802180,0.00177985,0.242702,0.233794,1.32347
222197499,71022573,16974,28382.2,24.1771,1917260,3345.15,0.000851839,0.117861,0,0
222182468,71022573,495,2572190,3749.31,143716000,587996,0.00145763,0.228597,0.247659,1.71578
222185007,71022573,910,418301,144.965,23719100,19347.4,0.000346556,0.0462523,0.0463212,0.986766
222180979,71022573,59,722651,58.6322,39904400,8196.02,8.11348e-05,0.0113416,0.0116613,1.06785
222190437,71022573,15935,1790510,409.007,100270000,64469.8,0.00022843,0.0360063,0.0387444,0.926926
222193782,71022573,16414,122107,22.137,7503360,3183.76,0.000181292,0.0260736,0.0258029,0.766605
222198972,71022573,17403,707633,616.756,32743600,85125.5,0.000871577,0.120296,0.136763,1.03434
222181029,71022573,72,166361,7.98506,8580530,1147.55,4.79984e-05,0.00689792,0.00744518,0.502052
222185617,71022573,1007,9422520,5091.92,518727000,777882,0.000540399,0.0825556,0.0808961,0.922189
222186079,71022573,1064,5015820,6052.66,317677000,942747,0.00120671,0.187955,0.199534,0.896206
222192209,71022573,16224,124312,19.2706,6527890,3240.44,0.000155018,0.0260671,0.0263261,0.246908
222187190,71022573,182305709,860812,697.897,53194300,96676.4,0.000810742,0.112308,0.106372,1.93945
222197997,71022573,17101,1070730,3719.2,61947400,521757,0.00347352,0.48729,0.483999,0.636644
222182042,71022573,345,2580130,2795.18,173892000,397388,0.00108335,0.154019,0.145363,1.04898
222190405,71022573,15909,13290700,36067.3,777660000,5587620,0.00271372,0.420414,0.421241,0.911486
222196033,71022573,16707,706668,222.739,38161400,30920.3,0.000315195,0.043755,0.0479267,1.02652
222196703,71022573,16826,312357,878.346,17521600,123727,0.00281199,0.396107,0.398931,0.807266
222182249,71022573,386,13747500,27500.5,699452000,4056590,0.00200039,0.295077,0.297975,1.43636
222184970,71022573,893,73225.8,325.349,5433960,43926,0.0044431,0.599871,0.603355,0.0848341
222193715,71022573,16403,188366,11.8603,10601200,1700.82,6.29644e-05,0.00902936,0.00860831,0.78254
222183837,71022573,731,3959180,6474.03,235117000,969411,0.0016352,0.244852,0.260358,1.22969
222190879,71022573,16027,9199260,7500.32,555453000,1039370,0.000815318,0.112984,0.124767,1.86499
222195993,71022573,16699,4208830,5745.69,216747000,867375,0.00136515,0.206084,0.222898,0.866132
222185111,71022573,944,1150110,778.265,67460100,112105,0.000676685,0.0974728,0.0993818,0.59704
222192071,71022573,16191,2804290,6717.5,153053000,946262,0.00239544,0.337434,0.385027,1.22275
222198638,71022573,17301,654828,3609.06,34240800,572845,0.00551146,0.874801,0.865072,1.24385
222184052,71022573,777,457251,54.2309,21288500,8258.51,0.000118602,0.0180612,0.0202614,0.9137
222190589,71022573,15977,454475,775.917,22112300,134982,0.00170728,0.297007,0.297029,0.632499
222183074,71022573,620,1195810,1511.96,71725800,217096,0.00126438,0.181548,0.182046,1.2015
222198005,71022573,17109,974872,956.186,44630200,129326,0.000980832,0.13266,0.132282,0.909075
222182353,71022573,434,2751010,4378.4,121020000,699705,0.00159156,0.254345,0.249734,0.701948
222187607,71022573,15603,239532,26.5194,12727400,3672.77,0.000110713,0.0153331,0.01551,0.855248
