id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221109439,70813925,124372444,34969,323.944,1563410,48215.7,0.00926375,1.37881,0,0
221109126,70813925,17376,34969,1043.16,2623440,150880,0.029831,4.31467,0,0
221106668,70813925,16585,87682.6,110.108,4332950,14500.9,0.00125576,0.165379,0.162874,0.140132
221102632,70813925,15765,3337570,8968.82,158482000,1218440,0.00268723,0.365067,0.360499,0.96672
221101909,70813925,15609,507970,282.78,20383300,38016.3,0.000556687,0.0748397,0.0790905,1.01307
221109060,70813925,17327,409528,5111.96,16059900,693513,0.0124826,1.69345,1.8803,0.74765
221109324,70813925,17614,34969,765.979,1764710,100442,0.0219045,2.87231,0,0
221108791,70813925,17180,504966,5214.55,20830800,690219,0.0103265,1.36686,1.34311,0.592333
221108776,70813925,17161,419827,6019.39,20726500,799828,0.0143378,1.90514,1.95402,0.387346
221099203,70813925,511,1036100,2195.51,51114000,289702,0.00211901,0.279608,0.274523,0.383573
221106510,70813925,16535,1450730,2597.6,71410600,329021,0.00179055,0.226797,0.231099,0.541021
221104204,70813925,15985,13131000,75483.8,515267000,10336500,0.0057485,0.787182,0.778902,1.06142
221098058,70813925,266,592642,153.917,26287900,20029.8,0.000259713,0.0337975,0.0337521,0.575057
221105179,70813925,16194,645931,918.469,30476700,123538,0.00142193,0.191256,0.174533,1.28286
221108098,70813925,16953,538931,9081.04,22720300,1282950,0.0168501,2.38055,2.42688,0.632384
221101682,70813925,10698,1213470,8974.41,61410400,1306350,0.00739567,1.07655,1.06809,0.837885
221109258,70813925,17514,419625,9348.38,18348400,1306770,0.0222779,3.11415,3.11413,0.4402
221107179,70813925,16662,104907,657.997,5496870,84320.4,0.00627219,0.803763,0.803763,0.568543
221098951,70813925,450,2420590,7656.1,129364000,1072820,0.0031629,0.443205,0.447531,0.711312
221099482,70813925,616,1284310,5270.76,55996900,706645,0.00410397,0.550214,0.513449,0.91391
221107543,70813925,16788,104907,670.815,4657440,88818.5,0.00639438,0.846641,0.846641,0.212341
221109221,70813925,17467,2006500,44119.9,87269800,6217640,0.0219884,3.09874,3.09548,0.289539
221101129,70813925,1074,1249860,2413.5,55544100,316284,0.00193101,0.253056,0.256962,0.875211
221102719,70813925,15788,244783,234.143,10581100,31056,0.000956535,0.126872,0.126872,0.646023
221108779,70813925,17164,987724,27196.3,50612200,3862240,0.0275343,3.91024,3.8627,0.482048
221103263,70813925,15893,2762550,5706.6,120742000,749803,0.0020657,0.271417,0.271417,0.735163
221097042,70813925,105,139780,1397.95,6293680,182545,0.0100011,1.30594,1.30595,0.14075
221096726,70813925,17,3884510,23147.5,203328000,3085270,0.00595893,0.794249,0.781682,0.645145
221107448,70813925,16742,34969,93.7801,1588100,12940,0.00268181,0.370041,0,0
221098588,70813925,401,788977,1826.94,40904100,244674,0.00231558,0.310115,0.29896,0.870761
221101438,70813925,1126,69938,19.3445,2527400,2512.86,0.000276595,0.0359298,0.0359298,0.286508
221104239,70813925,15998,1649750,9714.67,70955900,1322830,0.00588858,0.801838,0.783326,1.17304
221104692,70813925,16112,1602360,5875.89,73366600,781560,0.00366702,0.487756,0.476704,1.61564
221099718,70813925,666,244783,3224.62,11154100,443221,0.0131734,1.81067,1.81067,0.540292
221106574,70813925,16545,1098720,2984.5,54305300,387412,0.00271635,0.352604,0.347327,0.53796
221106124,70813925,16413,2168080,2888.15,113861000,374795,0.00133212,0.17287,0.17287,0.890514
221108846,70813925,17238,586694,9043.46,25476500,1241400,0.0154143,2.11592,2.11493,0.453714
221103280,70813925,15900,734349,2474.72,35157800,329110,0.00336996,0.448166,0.448166,0.468885
221100734,70813925,988,4046440,16771.6,195413000,2256100,0.00414478,0.557552,0.526527,1.19111
221106444,70813925,16509,17132600,55032.2,810746000,7334770,0.00321214,0.428119,0.420589,0.79959
221106672,70813925,16586,113247,286.292,5742200,40629.5,0.00252804,0.35877,0.355244,0.838882
221109284,70813925,17549,1188940,13027.3,55044000,1715070,0.0109571,1.44252,1.44252,0.761476
221099611,70813925,636,2203050,2916.03,117957000,379422,0.00132363,0.172226,0.172226,0.935231
221097985,70813925,257,820333,2409.54,42437700,317439,0.00293727,0.386964,0.367615,1.16382
221108725,70813925,17112,335934,4388.99,14212500,586009,0.013065,1.74442,1.7608,0.276012
221108790,70813925,17179,92393.7,1101.46,4357590,143459,0.0119214,1.55269,1.55357,0.320136
221108771,70813925,17153,1328820,3346.66,56133100,435336,0.00251852,0.327611,0.327611,0.725284
221107964,70813925,16879,1753690,6109.16,73784900,801795,0.0034836,0.457204,0.435637,0.861813
221100349,70813925,906,1006070,1441.29,49027800,188436,0.0014326,0.187299,0.184826,0.808068
221100324,70813925,897,1246490,4825.28,49857800,643959,0.0038711,0.516618,0.506692,0.909448
221099079,70813925,484,1214650,11109.6,61027600,1622230,0.00914632,1.33555,1.30844,0.494824
221098438,70813925,378,22214500,78815.3,1132990000,10469600,0.00354792,0.471295,0.47402,0.786876
221098559,70813925,391,8847410,80148.5,466437000,13057700,0.00905898,1.47588,1.47517,0.882341
221101904,70813925,15607,326502,229.737,12561300,30246.9,0.000703632,0.0926393,0.0908056,0.584714
221109067,70813925,17334,525763,3902.39,18182900,527093,0.00742234,1.00253,1.03367,0.53423
221104488,70813925,16066,3036370,8684.66,119449000,1131860,0.00286021,0.372766,0.370932,0.77485
221106247,70813925,16441,804287,2153.49,39784400,281989,0.00267751,0.350607,0.350607,1.02842
221099190,70813925,509,6115740,130548,323570000,19833800,0.0213463,3.24308,3.22846,0.605631
221108125,70813925,16966,104551,552.226,4461930,77968.5,0.00528189,0.745747,0.745802,0.342967
221108786,70813925,17173,298331,3492.77,11754700,476773,0.0117077,1.59813,1.70186,0.869197
221099641,70813925,649,595563,1614.81,28599700,214025,0.0027114,0.359366,0.358131,0.790675
221104201,70813925,15984,4995730,14986.1,235094000,1989090,0.00299978,0.398157,0.393445,1.16509
221101627,70813925,10689,11658200,56179.3,429132000,8072060,0.00481885,0.692391,0.69682,1.12802
221104619,70813925,16096,62830.1,37.506,2927110,4889.73,0.000596944,0.0778247,0.0758805,0.345637
221104430,70813925,16046,8137430,13987.2,396259000,1858530,0.00171887,0.228393,0.220113,1.0842
221108747,70813925,17124,978363,6511.54,39538700,854243,0.00665555,0.873136,0.83504,0.516405
221105981,70813925,16407,419628,289.973,20623300,37522.4,0.000691025,0.0894182,0.0894182,0.885632
221097750,70813925,218,3557320,5903.94,176099000,851110,0.00165966,0.239256,0.237804,1.08459
221097434,70813925,178,1699900,6103.25,80518800,807373,0.00359036,0.474954,0.4975,0.779206
221107553,70813925,16796,69938,1262.55,3727070,163493,0.0180524,2.33768,2.33768,0.0383161
221099840,70813925,726,27763500,479488,1660390000,78595100,0.0172705,2.83088,2.83842,0.584818
221101985,70813925,15664,454549,195.224,16986000,24432.1,0.00042949,0.0537502,0.0537465,1.08408
221098075,70813925,268,581138,5200.4,27264900,730176,0.00894865,1.25646,1.23802,0.489743
221105702,70813925,16375,47296100,102285,2325270000,13815500,0.00216266,0.292106,0.295241,1.20534
221099824,70813925,718,5118600,19931.4,243958000,2559180,0.00389393,0.499978,0.500173,0.86798
221108866,70813925,17250,8508050,97131.8,361612000,13444400,0.0114165,1.5802,1.57206,0.915648
221097652,70813925,200,1200800,5259.86,55466300,726288,0.00438031,0.604838,0.597658,0.650648
221108267,70813925,17031,1595540,38937.4,75180300,5493010,0.0244038,3.44272,3.50487,0.533557
221108821,70813925,17221,14144200,185468,614019000,25776500,0.0131126,1.82241,1.80628,0.884763
221101734,70813925,10710,3276090,18036.2,162341000,2668930,0.0055054,0.814669,0.865866,0.735003
221108407,70813925,17040,194344,2713.98,8454140,368718,0.0139649,1.89725,1.97973,0.447461
221106320,70813925,16466,3616510,6035.64,167799000,796905,0.00166891,0.220352,0.226526,0.838739
221099699,70813925,655,3710160,25316.6,172739000,3437190,0.00682358,0.926427,0.963395,0.998114
221105679,70813925,16364,2249280,8790.04,95142500,1131370,0.00390794,0.502993,0.486499,0.863465
221109318,70813925,17596,1221740,11157.1,48071100,1489470,0.00913212,1.21913,1.2172,0.812978
221100635,70813925,957,8042870,60120.6,455144000,8839460,0.00747502,1.09904,1.09904,0.541898
221101617,70813925,10687,9360760,52917,387505000,7643350,0.00565307,0.81653,0.83096,1.22828
221101855,70813925,15582,33525.5,4.5554,1403930,641.65,0.000135879,0.0191392,0,0
221101786,70813925,10729,1713480,14204,90389600,2058640,0.00828958,1.20144,1.20144,0.459786
221105067,70813925,16172,3559270,18085.7,185893000,2545300,0.00508129,0.715119,0.713848,0.811105
221105397,70813925,16263,34969,7.68874,1535190,1009.07,0.000219873,0.0288563,0,0
221101251,70813925,1091,28635500,188241,1594030000,28014300,0.0065737,0.978308,0.990279,0.569835
221102626,70813925,15763,1014100,1392.54,49101000,186263,0.00137318,0.183673,0.183673,0.29043
221106155,70813925,16419,2284470,2360.75,112047000,316953,0.00103339,0.138743,0.13746,1.56302
221108488,70813925,17074,1889540,8450.16,79432500,1108750,0.00447207,0.586783,0.565574,0.642903
221101841,70813925,15570,173149,30.8251,6314540,4055.05,0.000178027,0.0234194,0.0234237,0.362643
221102620,70813925,15761,34969,8.97216,1433750,1174.73,0.000256575,0.0335935,0,0
221109361,70813925,111220700,66198.8,437.015,3146100,58169.6,0.00660155,0.87871,0.892236,0.40619
221099846,70813925,731,4181550,29098.4,212903000,4173380,0.00695876,0.998046,0.980092,0.664137
221107238,70813925,16682,828277,4322.29,41812600,561427,0.00521841,0.677825,0.672636,0.335
221109037,70813925,17309,34080.8,586.728,1577090,78524,0.0172158,2.30405,0,0
221108258,70813925,17029,88653.7,1189.62,4095970,163451,0.0134187,1.8437,1.79868,0.305251
221108756,70813925,17132,628173,3334.35,24968400,433036,0.00530802,0.689359,0.660041,0.897279
221101282,70813925,1100,5512240,11638.4,267757000,1571320,0.00211137,0.285059,0.285181,0.767453
221109049,70813925,17318,4850140,47794.4,186059000,6430210,0.00985423,1.32578,1.3345,0.698672
221097681,70813925,203,209814,3958.55,10938600,549816,0.018867,2.62049,2.62049,0.478351
221107501,70813925,16765,196654,455.495,7999860,61485.6,0.00231623,0.312659,0.307242,0.646637
221096903,70813925,66,57544,96.1026,2412990,12571.1,0.00167007,0.21846,0.223114,0.405227
221097902,70813925,244,4864910,22105.4,207884000,3006340,0.00454385,0.617964,0.640173,0.940825
221101418,70813925,1111,5594180,20016.1,302611000,2648590,0.00357802,0.473455,0.473424,0.832979
221097115,70813925,131,2797480,8148.88,132246000,1081160,0.00291293,0.386476,0.386472,1.00031
221103616,70813925,15932,5584910,15114.6,244639000,2160640,0.00270634,0.386871,0.377292,2.08485
221103641,70813925,15936,10691100,27314.2,406724000,3694760,0.00255487,0.345594,0.338454,1.15739
221106380,70813925,16482,590139,1322.05,27305900,172556,0.00224023,0.292399,0.294446,0.446753
221099399,70813925,585,624073,272.787,25683100,34878.7,0.000437107,0.0558888,0.0565589,0.496195
221108663,70813925,17084,139876,823.245,6598940,104533,0.00588554,0.747328,0.747328,0.272413
221102794,70813925,15814,1084040,490.24,47614200,69053.2,0.000452235,0.0636999,0.0636999,0.836636
221104141,70813925,15975,1843710,19100.2,72489700,3340090,0.0103596,1.81161,1.91475,0.926314
221104493,70813925,16067,685332,2597.18,30229200,337206,0.00378966,0.492034,0.492646,0.573684
221107707,70813925,16825,205870,3507.64,9509250,505216,0.0170381,2.45406,2.43951,0.587088
221097036,70813925,104,9996340,46073.8,426763000,6409660,0.00460907,0.641201,0.631318,1.05958
221107492,70813925,16759,34782.4,295.657,1882340,38912.5,0.0085002,1.11874,0,0
221098369,70813925,360,454597,1384.56,22017300,208252,0.00304568,0.458102,0.458102,0.921352
221102563,70813925,15738,569606000,1918020,26730900000,275646000,0.00336728,0.483925,0.47982,1.61024
221109413,70813925,111220870,279752,2655.88,13495400,359526,0.0094937,1.28516,1.28516,0.441283
221105620,70813925,16343,2004750,4732.31,89245300,611218,0.00236055,0.304885,0.309168,0.750746
221109170,70813925,17411,502342,7855.78,18897700,1042070,0.0156383,2.07442,2.15185,0.383278
221102184,70813925,15696,839256,1865.49,37079100,244496,0.00222279,0.291325,0.291325,0.918619
221106545,70813925,16541,1342150,3438.99,65745000,446382,0.00256229,0.332586,0.325952,0.56063
221103342,70813925,15914,1712830,3358.78,51890700,448644,0.00196095,0.261931,0.263733,1.32696
221109366,70813925,111220720,78819.6,906.58,4155500,125517,0.011502,1.59246,1.45239,0.64433
221101929,70813925,15622,15515100,17426.5,613859000,2336680,0.0011232,0.150607,0.159702,1.56266
221109286,70813925,17552,244783,4440.28,11981900,586429,0.0181397,2.39571,2.39571,0.402868
221099170,70813925,504,6102810,49863.8,328048000,7694080,0.00817062,1.26074,1.23028,0.867765
221097841,70813925,235,2551990,74262,118413000,10608800,0.0290996,4.15706,4.15642,0.484015
221101450,70813925,1141,977704,7389.43,44167700,990598,0.00755794,1.01319,1.0376,0.863561
221100009,70813925,778,6654850,16764.4,361554000,2214400,0.00251913,0.332751,0.321405,0.858349
221104404,70813925,16035,31032400,69374.3,1416260000,9554880,0.00223554,0.3079,0.298461,1.13985
221106532,70813925,16538,850745,2033.26,42961000,298123,0.00238997,0.350425,0.345332,0.835638
221105251,70813925,16213,4375680,2234.69,186518000,285896,0.000510708,0.0653374,0.0648219,1.08875
221109031,70813925,17306,2237960,36173.6,99144300,4975690,0.0161636,2.22331,2.21604,0.550521
221099624,70813925,642,1031670,14588.1,46785000,2031480,0.0141403,1.96912,1.94038,0.640729
221096850,70813925,53,102973,1985.9,4544810,280304,0.0192856,2.7221,2.71369,0.463663
221099758,70813925,684,384659,1712.38,19629400,229321,0.00445168,0.596166,0.596166,0.734832
221097822,70813925,233,2291600,6683.68,125539000,872511,0.00291661,0.380744,0.389042,0.918737
221103192,70813925,15873,1258880,1887.94,59816900,262040,0.00149969,0.208153,0.208153,1.2381
221100527,70813925,914,68074.5,136.353,2731850,17762.5,0.00200299,0.260927,0.260986,0.0900261
221098900,70813925,437,8007900,162007,383495000,22416800,0.020231,2.79933,2.79933,0.532286
221101900,70813925,15605,391486,517.078,15629800,67759,0.00132081,0.173082,0.163453,0.642604
221103386,70813925,15923,2989130,8978.19,89387900,1302210,0.00300361,0.435647,0.442003,1.06088
221109270,70813925,17529,1678480,29714.7,70935700,4207680,0.0177033,2.50683,2.5068,0.427349
221096973,70813925,87,349321,230.177,17578700,30526.5,0.000658925,0.087388,0.0873375,0.442366
221105673,70813925,16363,151554,337.491,6325110,43832.7,0.00222686,0.289221,0.313049,0.648095
221104233,70813925,15996,1147080,5402.9,48318700,707283,0.00471015,0.616596,0.614475,1.07604
221101429,70813925,1120,243717,107.528,13127800,14752.8,0.000441198,0.0605325,0.0606043,0.493113
221106589,70813925,16551,64455.9,69.0895,2926950,9036.79,0.00107189,0.140201,0.137736,0.31966
221099256,70813925,529,247599,327.801,10081000,43085.9,0.00132392,0.174015,0.156114,0.821039
221099453,70813925,604,593489,3565.18,28249400,462830,0.00600716,0.779845,0.7797,0.251498
221105583,70813925,16331,427417,1009.44,20280100,132899,0.00236173,0.310935,0.335648,0.821654
221103183,70813925,15872,839256,1102.68,40269400,145769,0.00131388,0.173688,0.173688,0.660083
221107325,70813925,16707,769318,4777.57,37979700,635616,0.00621014,0.826207,0.826207,0.325898
221100225,70813925,862,4762610,24767.7,255870000,3296020,0.00520046,0.692061,0.69102,0.606177
221101921,70813925,15617,689054,303.81,27995700,40344,0.00044091,0.0585499,0.0549732,1.01373
221101659,70813925,10694,2615640,11214.3,126676000,1571550,0.0042874,0.600827,0.574878,0.954994
221102241,70813925,15709,102099,155.867,4248880,20530.7,0.00152663,0.201086,0.203073,0.655693
221097085,70813925,121,279752,1679.48,14287700,229683,0.00600348,0.821024,0.821024,0.406525
221108812,70813925,17213,854716,12880.4,40027500,1707190,0.0150698,1.99738,1.95861,0.506893
221100700,70813925,977,1811060,7458.53,88517500,985754,0.00411832,0.544296,0.519237,1.09388
221102201,70813925,15699,487873,1324.41,19537900,174933,0.00271465,0.358562,0.358873,1.072
221105974,70813925,16406,768370,495.555,39667500,68846.8,0.000644943,0.0896011,0.0895545,0.763187
221108042,70813925,16928,2705870,72720,133318000,10406100,0.0268749,3.84573,3.8207,0.422134
221108787,70813925,17175,495045,7305.44,21206700,1007540,0.0147571,2.03524,2.15131,0.753787
221107288,70813925,16697,6138770,28959.6,305028000,3943920,0.0047175,0.64246,0.625941,0.76913
221109329,70813925,17643,384563,2266.18,13935900,293647,0.00589285,0.763586,0.763457,0.607328
221109315,70813925,17593,139876,2081.41,5898840,282824,0.0148804,2.02197,2.02197,0.208236
221102707,70813925,15785,3228150,5131.15,144321000,690527,0.0015895,0.213908,0.211477,1.03268
221105280,70813925,16225,2902910,1589.54,123524000,202036,0.000547567,0.0695978,0.0693268,1.14126
221098905,70813925,438,468300,1289.19,23724700,190165,0.0027529,0.406074,0.4053,0.571879
221099033,70813925,470,874225,4183,37732000,553517,0.00478481,0.633151,0.633151,1.2311
221103347,70813925,15915,1138890,2581.36,37987200,343740,0.00226656,0.30182,0.304515,1.22706
221098115,70813925,276,20825400,126158,849527000,17431900,0.00605788,0.83705,0.83419,0.958246
221108008,70813925,16909,34969,17.0825,1504750,2302.59,0.000488503,0.0658465,0,0
221104647,70813925,16102,11328300,27763.3,441756000,3682910,0.00245078,0.325105,0.301275,1.6124
221108988,70813925,17292,6917490,113445,309419000,15590500,0.0163997,2.25378,2.26846,0.583867
221102900,70813925,15830,3868270,6993.12,163912000,889617,0.00180782,0.229978,0.220883,0.893575
221107996,70813925,16902,837460,17531,39758900,2445910,0.0209335,2.92063,2.91668,0.603722
221106591,70813925,16554,64455.9,69.0895,2926950,9036.79,0.00107189,0.140201,0.137736,0.31966
221108761,70813925,17140,488438,2893.17,19949500,375776,0.0059233,0.769341,0.726671,0.884792
221108775,70813925,17159,419827,6019.39,20726500,799828,0.0143378,1.90514,1.95402,0.387346
221101838,70813925,15568,24113400,28167.5,949692000,3777260,0.00116813,0.156645,0.159443,1.38957
221102642,70813925,15769,620762,434.616,28020600,58633.4,0.000700134,0.0944539,0.09467,0.887043
221109347,70813925,111220656,34170.9,848.348,1600500,117463,0.0248266,3.4375,0,0
221100849,70813925,1020,4579160,7796.29,219940000,993018,0.00170256,0.216856,0.216744,0.887251
221108170,70813925,16982,480642,1385.51,18962700,179293,0.00288263,0.373029,0.346634,1.12257
221097422,70813925,175,1587540,3496.08,45245200,533011,0.0022022,0.335746,0.342556,1.60054
221108783,70813925,17169,78819.6,906.58,4155500,125517,0.011502,1.59246,1.45239,0.64433
221108999,70813925,17297,27440.3,327.955,1176960,43743.5,0.0119516,1.59413,0,0
221105288,70813925,16227,383856,49.2696,16935600,6682.56,0.000128354,0.017409,0.0174199,0.537993
221097065,70813925,114,244502,1226.4,10273000,157724,0.00501589,0.645081,0.645248,0.357028
221107215,70813925,16673,314721,2209.2,15761000,296956,0.00701956,0.943552,0.943552,0.346833
221104443,70813925,16052,1500750,2486.13,79048900,331787,0.00165659,0.221081,0.212295,1.02534
221108101,70813925,16954,1047670,3377.54,45072100,451914,0.00322387,0.431353,0.420523,0.576358
221097883,70813925,242,14083200,45572,671951000,6269740,0.0032359,0.445191,0.440868,0.868009
221101794,70813925,10732,3916530,29870.4,230879000,4436020,0.00762676,1.13264,1.13264,0.46731
221097105,70813925,128,25743200,128534,1160780000,16913900,0.00499294,0.657026,0.647713,0.841808
221098261,70813925,325,420349,856.915,21435400,115273,0.00203858,0.274233,0.2598,1.157
221099157,70813925,502,22948000,292956,1153550000,43981500,0.0127661,1.91657,1.92043,0.959154
221101817,70813925,182305701,1118700,2518.38,57385200,339395,0.00225115,0.303382,0.303393,0.720351
221108273,70813925,17034,1561370,38089,73579800,5375550,0.0243946,3.44284,3.50616,0.538557
221104210,70813925,15987,3063630,18082,125190000,2450430,0.00590214,0.799845,0.794552,0.942933
221108991,70813925,17293,62409.3,720.943,2786130,96655.6,0.0115518,1.54874,1.55362,0.0368747
221109238,70813925,17489,454595,2808.95,19854700,363583,0.00617903,0.799797,0.799796,0.663664
221104377,70813925,16024,11428100,21281.3,612720000,2844160,0.00186219,0.248873,0.246933,0.932786
221104946,70813925,16138,777096,1912.88,39873300,278593,0.00246158,0.358505,0.348696,0.605675
221105811,70813925,16376,42917500,89853.6,2134260000,12190000,0.00209363,0.284033,0.286577,1.23657
221101833,70813925,15566,679994000,2159620,31771300000,307873000,0.00317594,0.452759,0.449414,1.60826
221102081,70813925,15683,69938,161.813,2745330,21193.6,0.00231367,0.303035,0.303035,0.572107
221108929,70813925,17263,293890,3921.3,14089500,583351,0.0133427,1.98493,1.8801,0.630661
221096777,70813925,35,174845,2099.61,8738090,278455,0.0120084,1.59258,1.59258,0.150159
221107311,70813925,16702,2312090,8927.55,107541000,1251520,0.00386125,0.541296,0.530357,0.784102
221108227,70813925,17010,104907,240.28,3961090,31685.3,0.00229041,0.302033,0.302033,0.310562
221104512,70813925,16074,18480600,34913.5,900256000,4703090,0.0018892,0.254488,0.253249,0.991492
221102059,70813925,15679,909194,1149.59,36853100,153888,0.0012644,0.169258,0.169258,0.990594
221108044,70813925,16929,1782100,42734.2,85602500,6099160,0.0239796,3.42245,3.38076,0.435867
221099462,70813925,607,6722740,69517.2,322889000,9647910,0.0103406,1.43512,1.45104,0.715768
221109063,70813925,17330,889387,8278.15,31837600,1109830,0.0093077,1.24786,1.29858,0.697873
221108945,70813925,17273,86303.2,1636.05,4219100,250462,0.0189571,2.90212,3.10569,0.525216
221107202,70813925,16668,27922200,121189,1415720000,16405600,0.00434023,0.587545,0.576525,0.678791
221099594,70813925,630,2396050,7078.08,119439000,952962,0.00295406,0.397722,0.404415,0.972623
221102037,70813925,15675,2272980,2881.61,91934000,383837,0.00126776,0.168869,0.168869,1.29834
221100339,70813925,903,1398760,29180.5,77202500,4120620,0.0208617,2.94591,2.94591,0.567697
221106560,70813925,16543,138751,170.802,6475210,22495.2,0.001231,0.162126,0.163071,0.373643
221099207,70813925,512,224723000,1873850,12190500000,279491000,0.00833849,1.24371,1.24024,0.79921
221105866,70813925,16379,123175,157.009,3177320,19902.1,0.00127468,0.161576,0.174047,0.500032
221108212,70813925,17002,34743.9,128.466,1689150,16531.9,0.00369752,0.47582,0,0
221107105,70813925,16639,655272,2450.04,27390400,316199,0.00373897,0.482546,0.478693,0.993463
221109197,70813925,17438,2097930,45371,98133500,6215680,0.0216266,2.96277,2.96298,0.377964
221109301,70813925,17575,34969,1610.81,1797600,232723,0.0460641,6.65511,0,0
221099091,70813925,487,419628,1150.04,19502300,153554,0.00274061,0.365929,0.365929,1.19866
221100704,70813925,978,3159310,74604.1,146195000,10398700,0.0236141,3.29145,3.29844,0.361789
221104776,70813925,16124,27702400,156028,1413340000,24106600,0.00563229,0.8702,0.843855,1.1534
221106303,70813925,16462,1079070,4345.06,57359200,643528,0.00402669,0.596375,0.580498,0.886978
221108429,70813925,17050,69750,338.346,3323460,44382.1,0.00485084,0.636303,0.636299,0.0266138
221101054,70813925,1058,1603170,7545.75,79199700,1001430,0.00470678,0.62466,0.615017,0.878429
221099836,70813925,725,384659,655.864,16597000,83909.4,0.00170505,0.21814,0.21814,1.19981
221096765,70813925,31,21900400,48006.1,1039990000,6785380,0.00219202,0.309828,0.305788,0.956472
221105171,70813925,16191,3851230,7628.56,171588000,1037970,0.00198081,0.269516,0.255925,0.895913
221098004,70813925,260,651968,6743.09,30667300,949599,0.0103427,1.45651,1.4381,0.484484
221099330,70813925,559,2830210,5535.1,131030000,728063,0.00195572,0.257247,0.257129,1.35564
221105478,70813925,16293,201410,498.055,8525320,63035.6,0.00247284,0.312971,0.312822,0.311103
221100639,70813925,958,2762550,19561.3,155319000,2693660,0.00708089,0.975062,0.975062,0.668665
221098042,70813925,263,314721,346.421,10259600,46104.1,0.00110073,0.146492,0.146492,0.690218
221100276,70813925,874,348884,1953.28,15280000,261420,0.00559866,0.749306,0.748359,0.573041
221099363,70813925,574,3726190,41124.4,166965000,5492350,0.0110366,1.47399,1.45182,0.798376
221106691,70813925,16591,1130100,3109.65,56668800,411457,0.00275166,0.36409,0.349695,0.918625
221108466,70813925,17064,698051,3577.76,28126300,463847,0.00512535,0.664489,0.663445,0.491292
221104390,70813925,16028,6670030,10777.9,312799000,1457590,0.00161586,0.218528,0.212988,0.772984
221106283,70813925,16452,420821,1811.61,22361000,276464,0.00430495,0.656963,0.612759,1.01558
221100551,70813925,926,10486800,34804.9,465499000,4766610,0.00331893,0.454535,0.409902,1.54194
221109344,70813925,111220638,565123,996.89,22865500,133053,0.00176402,0.23544,0.222806,0.596029
221106204,70813925,16431,279752,252.48,13333700,32349.8,0.000902513,0.115637,0.115637,0.529891
221104470,70813925,16060,21394600,57983.9,834937000,7619750,0.00271021,0.356153,0.352134,0.990053
221102218,70813925,15702,170440,339.641,7192810,44680.8,0.00199273,0.26215,0.264962,0.694964
221099597,70813925,631,10227100,50808.1,471986000,6933820,0.00496798,0.677984,0.705698,1.16564
221097712,70813925,210,210974,642.002,9163250,80912.3,0.00304303,0.383517,0.385688,0.530023
221105169,70813925,16188,3851230,7628.56,171588000,1037970,0.00198081,0.269516,0.255925,0.895913
221096989,70813925,91,2554240,63446.4,127014000,9162720,0.0248397,3.58726,3.50753,0.495554
221103965,70813925,15960,1328060,3819.56,56133900,531421,0.00287605,0.400148,0.400947,1.30042
221103750,70813925,15944,2406530,9679.49,114673000,1334490,0.00402217,0.554527,0.553677,1.47425
221097073,70813925,118,349690,130.845,16050800,17646.6,0.000374174,0.0504636,0.0504636,1.60494
221109076,70813925,17340,2646410,23766.1,101273000,3175820,0.00898054,1.20005,1.17965,0.579833
221097322,70813925,149,2448100,6065.96,116466000,841906,0.00247782,0.343902,0.343388,0.926584
221099728,70813925,669,54219200,137300,2679070000,18272600,0.00253232,0.337013,0.328382,0.935378
221103645,70813925,15937,5399200,10772.6,189668000,1465360,0.00199522,0.271402,0.2666,1.27233
221100789,70813925,1008,6069960,17338.8,305086000,2493150,0.00285649,0.410736,0.39649,1.02783
221097927,70813925,248,927558,3208.42,41341800,436188,0.003459,0.470254,0.507115,1.58482
221108763,70813925,17142,104907,230.205,3374610,29467.6,0.00219437,0.280892,0.280892,0.240981
221101414,70813925,1110,540751,2211.73,24478800,288501,0.00409012,0.533519,0.520439,0.373312
221107716,70813925,16827,375875,5562.92,17398500,793145,0.0147999,2.11013,2.04501,0.575872
221109055,70813925,17324,198525,1543.07,6362780,206245,0.00777265,1.03888,1.05177,0.556435
221104363,70813925,16022,9128420,15258.5,403575000,2161150,0.00167154,0.23675,0.231507,1.36766
221098916,70813925,441,478993,774.544,21859100,104503,0.00161703,0.218171,0.221065,0.589703
221099054,70813925,477,183877000,272197,8914700000,37130500,0.00148032,0.201931,0.199095,1.53677
221105292,70813925,16228,1293640,1192.15,50708700,148861,0.000921545,0.115071,0.115056,0.865942
221105187,70813925,16196,520434,905.611,25140300,122163,0.00174011,0.234733,0.233658,0.90145
221106234,70813925,16437,3912260,7108.02,188816000,984213,0.00181686,0.251571,0.254312,1.38353
221109267,70813925,17526,734349,23260.3,35681300,3370240,0.0316748,4.58943,4.58943,0.237129
221107259,70813925,16689,969616,3943.56,52589500,524563,0.00406714,0.541001,0.539095,0.607048
221099802,70813925,704,804209,2518.54,28579000,332913,0.0031317,0.413964,0.413973,0.906519
221102533,70813925,15731,343510,701.937,14404300,90976.3,0.00204342,0.264843,0.322334,1.0657
221104974,70813925,16145,4269870,30852.1,225442000,4740830,0.00722554,1.1103,1.04726,0.963511
221107337,70813925,16710,489566,1762.48,23249000,233968,0.00360009,0.477909,0.477909,0.749403
