id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246327092,70919394,818,5035540,595.789,176640000,96290.7,0.000118317,0.0191222,0.0191222,0.79284
246331506,70919394,15780,384659,20.0165,14123700,3340.03,5.20369e-05,0.0086831,0.0086831,0.751887
246327926,70919394,944,1153980,75.4737,50369900,11947.7,6.54032e-05,0.0103535,0.0103535,0.600084
246337923,70919394,16591,1258880,211.13,51794700,33885.1,0.000167712,0.0269168,0.0269168,0.83227
246338867,70919394,16750,34969,10.2838,1014080,1489.82,0.000294084,0.042604,0,0
246340905,70919394,16970,2272980,492.399,74753900,68930.1,0.000216631,0.0303258,0.0303258,1.33411
246341716,70919394,17249,69744.9,2.5959,1825700,393.852,3.72199e-05,0.00564704,0.00564548,0.632301
246334528,70919394,16252,104907,4.12953,3060960,718.177,3.93638e-05,0.00684585,0.00684585,0.562211
246341797,70919394,17290,12176700,4134.67,373934000,603674,0.000339555,0.0495761,0.0502764,1.23657
246343013,70919394,17453,34969,4.71034,1428880,665.872,0.000134701,0.0190418,0,0
246325867,70919394,574,2586840,717.539,71389300,114329,0.00027738,0.0441964,0.0441831,0.947846
246343196,70919394,17499,33066.8,6.77955,944128,957.301,0.000205026,0.0289505,0,0
246338874,70919394,16752,3007330,667.363,110426000,96392.6,0.000221912,0.0320525,0.0320525,1.42228
246328277,70919394,1070,5175410,2108.8,239059000,300433,0.000407466,0.0580501,0.0580501,2.00673
246330447,70919394,15688,179292,4.05477,3949280,548.994,2.26155e-05,0.00306202,0.00284593,0.689433
246341882,70919394,17311,2514720,751.577,77432600,108577,0.000298871,0.0431764,0.0441666,0.937383
246324219,70919394,35,174845,18.2813,6437420,2527.2,0.000104557,0.0144539,0.0144539,0.59009
246332573,70919394,15935,2972360,1117.95,100640000,192140,0.000376115,0.0646423,0.0646423,1.29687
246324883,70919394,256,1328800,1138.21,43736000,241518,0.000856567,0.181756,0.181754,2.13277
246333328,70919394,16050,218308,45.6428,4931610,6184.75,0.000209075,0.0283304,0.0292275,0.510721
246328243,70919394,1062,1258880,468.045,49413000,68075.8,0.000371794,0.0540763,0.0540763,0.778534
246330584,70919394,15694,907666,357.112,26631200,63795.2,0.000393439,0.0702848,0.070186,1.42285
246341215,70919394,17103,1084040,243.276,39420800,32965.7,0.000224416,0.0304101,0.0304101,0.721687
246332327,70919394,15867,8496700,2029.09,303431000,311903,0.00023881,0.0367088,0.0367093,1.2171
246341859,70919394,17306,2338960,365.536,74516600,54552.3,0.000156281,0.0233233,0.0233688,1.21749
246339365,70919394,16802,34969,28.3908,1160380,3966.45,0.000811886,0.113428,0,0
246335101,70919394,16395,34164700,3524.5,1332610000,529411,0.000103162,0.0154958,0.0154958,1.02258
246335876,70919394,16463,629442,137.874,22854000,19986.7,0.000219042,0.0317531,0.0317531,0.894432
246333352,70919394,16053,559504,186.609,23238500,28606.4,0.000333526,0.0511281,0.0511281,0.717056
246325561,70919394,495,3217150,1151.74,129974000,171556,0.000357999,0.0533254,0.0533254,1.01359
246324224,70919394,38,874225,167.514,27941700,25318.4,0.000191614,0.028961,0.028961,0.619526
246341750,70919394,17273,102735,10.0732,1881370,1431.35,9.80503e-05,0.0139325,0.0140417,1.00651
246343800,70919394,17596,982641,70.8944,22270200,10372.7,7.21468e-05,0.0105559,0.0102418,0.944342
246338826,70919394,16737,454597,266.339,15361400,36046.3,0.000585879,0.0792929,0.0792929,0.377162
246332458,70919394,15911,13203000,8541.46,426074000,1534850,0.000646934,0.11625,0.119352,1.47884
246338561,70919394,16673,314721,24.3307,12861400,4019.68,7.73089e-05,0.0127722,0.0127722,0.714477
246325423,70919394,453,63959400,18090,2242360000,2705790,0.000282836,0.0423047,0.0422871,1.59126
246339954,70919394,16931,104907,8.70993,3607880,1356.96,8.30252e-05,0.0129349,0.0129349,0.160756
246333336,70919394,16051,350114,115.484,10319500,16487.1,0.000329848,0.0470907,0.047482,0.767816
246343368,70919394,17527,244783,22.5617,9272040,3526.07,9.21702e-05,0.0144049,0.0144049,0.44819
246332545,70919394,15928,16434800,6256.3,531638000,1057550,0.000380674,0.0643483,0.0643468,1.36903
246343648,70919394,17577,208553,22.0295,6535220,3688.03,0.00010563,0.0176839,0.0176831,0.417018
246324690,70919394,187,1049070,39.7344,38412600,5914.12,3.78758e-05,0.00563749,0.00563749,0.862503
246338723,70919394,16711,174845,17.9393,5927180,2527.93,0.000102601,0.0144581,0.0144581,0.619948
246340281,70919394,16956,1084040,111.078,36579400,17220.3,0.000102467,0.0158853,0.0158853,0.591958
246335680,70919394,16441,804287,41.3089,35305000,6759.16,5.13609e-05,0.00840392,0.00840392,0.869167
246324970,70919394,262,3636780,578.693,117222000,83381.3,0.000159122,0.0229273,0.0229273,0.835163
246341153,70919394,17082,314721,62.2327,12009100,9001.74,0.000197739,0.0286023,0.0286023,0.443097
246324477,70919394,95,7884990,1493.15,267188000,267085,0.000189367,0.0338726,0.0339829,2.02276
246328610,70919394,1118,174845,54.7621,5199160,8402.16,0.000313204,0.0480549,0.0480549,0.642862
246335074,70919394,16391,139876,14.4455,6503410,2432.21,0.000103273,0.0173883,0.0173883,1.20691
246335148,70919394,16403,244783,16.5753,10213100,2905.18,6.77141e-05,0.0118684,0.0118684,0.92156
246343309,70919394,17515,34969,0.872691,1329880,130.83,2.49561e-05,0.00374132,0,0
246344152,70919394,111220720,104907,10.9244,4506460,1494.05,0.000104134,0.0142417,0.0142417,0.45445
246325277,70919394,351,3426960,368.574,113826000,61286.6,0.000107551,0.0178836,0.0178836,0.905608
246337360,70919394,16567,104907,13.884,3787290,2242.69,0.000132345,0.0213779,0.0213779,0.30851
246328086,70919394,1020,2307950,148.052,86754700,21541,6.41485e-05,0.00933336,0.00933336,0.718657
246334087,70919394,16188,4196280,1167.21,152808000,176290,0.000278153,0.0420109,0.0420109,0.88468
246344270,70919394,111220750,244783,151.036,7809530,20100.3,0.000617019,0.082115,0.082115,0.734274
246343218,70919394,17506,1314260,291.452,41585400,44294.7,0.000221762,0.0337032,0.033237,0.910158
246340014,70919394,16937,34969,5.43249,1495420,806.882,0.000155352,0.0230742,0,0
246333599,70919394,16088,174845,11.7413,6731340,1830.59,6.71526e-05,0.0104698,0.0104698,0.757119
246332697,70919394,15957,2762440,10289.7,102295000,1995640,0.00372487,0.722417,0.722395,0.915003
246329479,70919394,1140,451655,44.6499,11185300,8541.9,9.88584e-05,0.0189124,0.018887,1.03067
246341549,70919394,17183,1153570,159.663,32558100,26189,0.000138407,0.0227025,0.0226975,1.06027
246324625,70919394,139,769318,84.6486,25633000,12904.7,0.000110031,0.0167742,0.0167742,0.790884
246342045,70919394,17334,593706,296.789,17063200,39824.9,0.000499891,0.0670784,0.0671164,0.40417
246325793,70919394,544,1153980,119.983,41476700,19452,0.000103973,0.0168565,0.0168565,0.45833
246332375,70919394,15876,244783,41.1859,8454890,6392.11,0.000168255,0.0261134,0.0261134,0.584593
246341173,70919394,17087,209814,23.1384,6586380,3937.55,0.00011028,0.0187668,0.0187668,0.685391
246334046,70919394,16178,244783,64.7955,8945260,8877.45,0.000264706,0.0362666,0.0362666,0.702296
246343781,70919394,17591,163807,11.3625,4209720,1831.59,6.93653e-05,0.0111814,0.0114383,1.11174
246325322,70919394,375,31192300,9749.35,1232230000,1525330,0.000312556,0.0489009,0.0489009,1.00236
246326848,70919394,707,1188950,2577.89,49566700,459041,0.00216821,0.386091,0.386091,1.0915
246329958,70919394,15598,104756,8.6506,2330780,1190.6,8.2579e-05,0.0113655,0.0113562,0.792903
246327097,70919394,819,209814,52.0541,8086600,7737.62,0.000248096,0.0368785,0.0368785,1.13241
246338892,70919394,16758,34969,2.25048,1251100,367.469,6.43563e-05,0.0105084,0,0
246341231,70919394,17109,979126,96.7459,30156700,14161,9.88084e-05,0.0144629,0.014463,0.486037
246341506,70919394,17167,664411,160.188,23324800,22225.9,0.000241098,0.033452,0.033452,0.658836
246343054,70919394,17456,448098,42.7286,13313100,6973.36,9.53554e-05,0.0155621,0.015566,0.650014
246342287,70919394,17373,1657770,814.859,51858000,115948,0.00049154,0.0699422,0.07281,0.890957
246327168,70919394,846,699380,83.7975,25716000,11887.5,0.000119817,0.0169971,0.0169971,1.09062
246324588,70919394,122,1719500,264.478,43491800,41862.2,0.000153811,0.0243456,0.0245963,0.792078
246328248,70919394,1064,8896650,1194.35,336773000,191450,0.000134248,0.0215193,0.0215027,0.946224
246337997,70919394,16601,279752,62.801,10698200,10396.4,0.000224488,0.0371629,0.0371629,1.00229
246339989,70919394,16935,524535,187.413,20676600,25505.3,0.000357294,0.0486245,0.0486245,1.11445
246338600,70919394,16682,839256,92.9447,34053000,15341.4,0.000110747,0.0182798,0.0182798,0.939627
246342541,70919394,17402,2955560,1610.4,88821600,241760,0.000544872,0.0817985,0.0817523,0.785644
246335176,70919394,16408,34969,1.3201,1325080,227.781,3.77505e-05,0.0065138,0,0
246330623,70919394,15695,69836.5,16.381,2060420,2457.23,0.000234562,0.0351854,0.035189,0.0999978
246342473,70919394,17395,449397,159.171,13145000,21164.3,0.000354188,0.0470949,0.0471068,0.595616
246343060,70919394,17457,92865.3,28.6303,3187720,3937.98,0.000308299,0.0424053,0.0422927,0.551702
246343592,70919394,17565,420852,65.8646,12963300,10100.9,0.000156503,0.0240012,0.0246689,0.652769
246325355,70919394,399,3846590,1316.1,143837000,217886,0.000342148,0.056644,0.056644,1.13678
246325066,70919394,280,34969,3.73063,1417250,494.211,0.000106684,0.0141328,0,0
246339592,70919394,16858,839256,88.7358,30436600,13194.8,0.000105732,0.0157221,0.0157221,0.782303
246339081,70919394,16775,524535,99.3427,20221600,15934.7,0.000189392,0.0303787,0.0303787,0.447187
246334479,70919394,16240,209814,19.7807,6698050,2805.95,9.42773e-05,0.0133735,0.0133735,0.678873
246325338,70919394,385,14188200,8187.69,446914000,1367370,0.000577078,0.0963739,0.0957725,0.967036
246329553,70919394,10683,4609420,997.782,173441000,145264,0.000216466,0.0315146,0.0315046,0.846952
246328364,70919394,1089,75253300,24518.5,2879840000,3868490,0.000325812,0.0514062,0.0514062,1.68072
246326140,70919394,628,279752,36.3979,12063800,5854.79,0.000130108,0.0209285,0.0209285,0.608484
246337954,70919394,16595,104907,22.4803,4154580,3489.53,0.000214288,0.033263,0.033263,0.120897
246329920,70919394,15586,244783,22.9703,7769890,3518.46,9.38395e-05,0.0143738,0.0143738,0.505706
246329962,70919394,15599,2900970,676.599,84733200,120523,0.000233232,0.0415458,0.0415294,1.0823
246334606,70919394,16282,34969,5.82006,1116680,761.807,0.000166435,0.0217852,0,0
246341681,70919394,17231,1538640,365.505,58393700,51003.7,0.000237551,0.0331486,0.0331486,0.773482
246344340,70919394,111220762,663829,120.481,20902200,17421.1,0.000181494,0.0262434,0.0262395,0.425294
246343606,70919394,17568,420852,65.8646,12963300,10100.9,0.000156503,0.0240012,0.0246689,0.652769
246334705,70919394,16302,174845,103.422,4915460,17491.1,0.000591504,0.100038,0.100038,0.926279
246339413,70919394,16821,1503670,260.075,58206600,38407.3,0.000172961,0.0255424,0.0255424,0.812768
246324712,70919394,207,174845,37.6347,8041710,5846.75,0.000215246,0.0334396,0.0334396,0.368747
246338250,70919394,16630,174845,40.2452,7054990,6941.8,0.000230176,0.0397026,0.0397026,0.282721
246341718,70919394,17251,2841690,435.746,78797100,68294.3,0.000153341,0.024033,0.0240865,1.11478
246344773,70919394,111220870,279752,132.878,9389340,18207.5,0.000474985,0.0650846,0.0650846,1.01909
246324627,70919394,141,6942410,1226.85,204293000,213599,0.000176718,0.0307672,0.0307171,1.28791
246335667,70919394,16439,4056400,344.375,166106000,55428.6,8.48965e-05,0.0136645,0.0136645,1.33941
246324613,70919394,133,349670,76.154,10807100,15609.8,0.000217788,0.0446415,0.0446395,0.855929
246325425,70919394,455,69938,6.61153,2337280,994.321,9.45341e-05,0.0142172,0.0142172,0.48992
246341708,70919394,17245,34969,8.11557,1342610,1178.92,0.000232079,0.0337133,0,0
246331653,70919394,15797,2762480,293.706,97191200,41878,0.00010632,0.0151595,0.0151598,1.00781
246342715,70919394,17423,209814,12.6196,9806270,1875.01,6.01466e-05,0.00893652,0.00893652,0.493088
246324820,70919394,246,909194,208.207,26327800,29461.2,0.000229002,0.0324036,0.0324036,1.32406
246343399,70919394,17532,900821,117.871,27351700,20900.4,0.000130848,0.0232015,0.0231609,0.781457
246324394,70919394,72,104907,44.2249,3568090,8719.73,0.000421563,0.0831187,0.0831187,0.779714
246326833,70919394,698,97721500,128216,3151830000,25159100,0.00131205,0.257457,0.255845,2.64122
246331916,70919394,15847,938693,143.742,28191500,22959.2,0.00015313,0.0244586,0.0244493,0.661874
246332562,70919394,15933,1223920,145.614,45387600,26500.4,0.000118974,0.0216522,0.0216522,1.59487
246333419,70919394,16068,4196280,388.954,159036000,64720.9,9.26902e-05,0.0154234,0.0154234,1.45533
246334537,70919394,16256,314721,40.2807,9702180,6858,0.000127989,0.0217907,0.0217907,0.272813
246339103,70919394,16780,384659,220.052,13467200,31477.5,0.00057207,0.0818322,0.0818322,0.951142
246326195,70919394,631,5552850,2892.1,172933000,573188,0.000520831,0.103224,0.10314,2.48252
246329705,70919394,10708,1713480,1914.59,79251800,309052,0.00111737,0.180365,0.180365,1.19335
246335589,70919394,16433,4301190,718.882,166677000,108294,0.000167136,0.0251776,0.0251776,0.86112
246332585,70919394,15937,5699340,2168.29,164579000,363191,0.000380445,0.0637251,0.063721,1.25312
246343621,70919394,17571,243522,23.8126,7849170,3961.42,9.77844e-05,0.0162672,0.0162738,0.472869
246326418,70919394,670,3069350,586.81,70085500,94942.6,0.000191184,0.0309325,0.0313383,1.18556
246344508,70919394,111220788,664411,310.696,23905200,43332.4,0.000467626,0.0652193,0.0652193,0.593711
246324642,70919394,154,1258880,285.458,49631500,40588.9,0.000226755,0.032242,0.032242,0.513924
246341659,70919394,17221,15394700,3086.52,440725000,458057,0.000200492,0.0297542,0.0297498,1.18746
246329728,70919394,10728,839256,57.6789,36681200,9136.14,6.87262e-05,0.010886,0.010886,0.607634
246333772,70919394,16121,12064300,3807.76,510112000,577803,0.000315622,0.0478936,0.0478936,0.900153
246338778,70919394,16728,5105470,1335.29,170911000,188508,0.000261542,0.0369226,0.0369226,0.90809
246334761,70919394,16322,7588270,1272.05,242308000,188442,0.000167634,0.0248333,0.0248333,0.793629
246326828,70919394,694,944163,32.2242,30385200,4937.34,3.41299e-05,0.00522933,0.00522933,0.455663
246338995,70919394,16765,209814,10.8222,9010660,1658.12,5.15798e-05,0.00790279,0.00790279,0.466256
246326290,70919394,647,4367180,2542.04,133738000,519922,0.000582077,0.119052,0.118968,2.41051
246331067,70919394,15751,118219000,27656.7,4384890000,4409380,0.000233945,0.0372984,0.0372972,1.81321
246333655,70919394,16098,104907,116.335,3997690,25214.5,0.00110894,0.240351,0.240351,0.549098
246339057,70919394,16771,1153980,208.604,42473600,31476.3,0.00018077,0.0272764,0.0272764,0.813493
246333005,70919394,16037,5702870,3178.75,143190000,507223,0.000557395,0.0889418,0.0885857,0.788314
246325916,70919394,583,2133110,178.814,82097700,29199.9,8.38281e-05,0.0136889,0.0136889,1.22163
246326887,70919394,731,3042300,3372.31,122541000,601308,0.00110847,0.197649,0.197649,1.75494
246331711,70919394,15812,3426960,439.646,129062000,75356.5,0.00012829,0.0219893,0.0219893,0.9572
246339678,70919394,16873,244783,29.7156,7727230,4440.87,0.000121396,0.0181421,0.0181421,0.318835
246333693,70919394,16109,2203050,440.035,64298700,77869.7,0.000199739,0.0353463,0.0353463,3.03856
246331138,70919394,15763,1014100,77.762,32983900,10910.8,7.66807e-05,0.0107591,0.0107591,0.692461
246344784,70919394,111220876,733761,44.5922,25893300,6992.1,6.07721e-05,0.00952913,0.00953053,0.646719
246328327,70919394,1081,104907,4.11436,3612740,632.141,3.92192e-05,0.00602572,0.00602572,0.247095
246339401,70919394,16818,58608000,14934.3,2515990000,2300770,0.000254817,0.0392568,0.0392568,1.39725
246341036,70919394,17038,2517770,318.843,83206300,45076.2,0.000126637,0.0179032,0.0179032,0.782588
246343559,70919394,17560,69938,4.56354,2816660,720.099,6.52512e-05,0.0102962,0.0102962,0.606763
246324183,70919394,10,9022000,3325.25,377207000,499065,0.000368571,0.0553164,0.0553164,1.02464
246325381,70919394,416,419045,109.711,12939900,17265.6,0.000261812,0.0412023,0.0412107,0.810605
246331009,70919394,15730,524513,83.6355,11712600,12545.3,0.000159454,0.023918,0.0239174,0.778562
246324179,70919394,9,2203050,1698.42,89223500,265232,0.000770942,0.120393,0.120393,0.862689
246339020,70919394,16767,384659,31.5413,14792900,4394.33,8.1998e-05,0.011424,0.011424,0.509749
246328267,70919394,1067,489566,228.384,13338800,40657.9,0.000466503,0.0830489,0.0830489,0.860035
246335372,70919394,16419,2342920,228.747,92991000,31928.1,9.7633e-05,0.0136274,0.0136274,0.874796
246339361,70919394,16801,69938,41.1986,2135590,5663.15,0.000589074,0.0809739,0.0809739,0.227864
246325213,70919394,321,69938,29.2154,2329010,4266.18,0.000417733,0.0609994,0.0609994,0.0981303
246339123,70919394,16784,209814,61.2983,7965940,9122.11,0.000292155,0.0434771,0.0434771,0.65616
246334781,70919394,16326,279752,28.506,9267740,4453.98,0.000101897,0.0159212,0.0159212,0.4542
246325278,70919394,353,1678510,88.9184,70777000,12581.6,5.29745e-05,0.00749567,0.00749567,1.25908
246327154,70919394,842,3741680,4532.24,162954000,670128,0.00121128,0.179098,0.179098,0.992519
246341111,70919394,17066,2203050,482.553,69941300,77210.7,0.000219039,0.0350472,0.0350472,1.15065
246334657,70919394,16293,209814,178.041,5811820,32380.8,0.000848564,0.154331,0.154331,0.662561
246331026,70919394,15733,209814,68.093,4860760,10942.7,0.00032454,0.0521545,0.0521545,0.617202
246326485,70919394,683,1538640,813.357,64030500,129067,0.000528622,0.0838843,0.0838843,0.747847
246343121,70919394,17479,594473,155.317,23365700,21682.3,0.000261268,0.0364731,0.0364732,1.42746
246326131,70919394,625,3147210,1229.14,126318000,180726,0.00039055,0.0574241,0.0574241,0.802342
246325508,70919394,489,104907,2.24216,4474370,313.45,2.13728e-05,0.00298788,0.00298788,0.854577
246324222,70919394,36,291849,15.3487,6663330,2300.86,5.2591e-05,0.00788371,0.00783313,1.15862
246324251,70919394,60,139876,4.47668,4447010,740.732,3.20046e-05,0.00529564,0.00529564,0.653303
246326865,70919394,718,2622680,539.193,87070100,79720,0.000205589,0.0303964,0.0303964,0.70831
246329988,70919394,15608,594473,119.52,18519700,16862.5,0.000201053,0.0283655,0.0283655,0.57672
246341674,70919394,17227,244783,161.858,8709960,21892.5,0.00066123,0.0894365,0.0894365,0.836228
246337146,70919394,16547,104907,39.4542,3583630,5391.48,0.000376088,0.051393,0.051393,0.878285
246343486,70919394,17549,1184030,132.731,41128200,19609.6,0.000112101,0.0165618,0.0165556,0.638492
246325401,70919394,434,2027040,1085.25,64329800,169226,0.000535384,0.083484,0.0828905,0.66616
246341286,70919394,17131,244783,30.01,5583620,4662.79,0.000122598,0.0190487,0.0190487,0.254371
246338383,70919394,16656,209814,13.134,9441770,1891.89,6.25985e-05,0.00901697,0.00901697,0.532666
246329813,70919394,15568,24681000,4385.44,655888000,712969,0.000177685,0.0288873,0.0284013,1.51886
246332306,70919394,15864,769315,200.659,23970500,32934.3,0.000260828,0.0428098,0.0428099,1.04129
246329974,70919394,15604,1748310,457.68,51971400,86958.3,0.000261784,0.0497385,0.0497355,1.08227
246335462,70919394,16423,10770500,1213.04,391031000,175993,0.000112627,0.0163403,0.0163403,0.842592
246338644,70919394,16694,11854500,3584.48,476724000,516779,0.000302374,0.0435935,0.0435935,1.11949
246335109,70919394,16396,27555600,2868.33,1073480000,427034,0.000104093,0.0154972,0.0154972,0.982154
246332551,70919394,15930,16434800,6256.3,531638000,1057550,0.000380674,0.0643483,0.0643468,1.36903
246325378,70919394,415,6434300,1833.4,251512000,294952,0.000284942,0.0458406,0.0458406,1.05834
246341825,70919394,17297,34969,11.6128,1195250,1599.17,0.00033209,0.045731,0,0
246333489,70919394,16081,594473,504.375,25447700,81579.7,0.00084844,0.13723,0.13723,0.865537
246344528,70919394,111220792,1397770,96.3683,45412700,13947.9,6.89442e-05,0.00997869,0.00997859,0.624665
246335795,70919394,16455,2552740,311.795,93022900,46948.3,0.000122141,0.0183913,0.0183913,0.976324
246343345,70919394,17521,60695.6,12.7402,1943650,2133.66,0.000209902,0.0351535,0.0351903,0.344088
246344333,70919394,111220760,909146,54.9218,29399600,7977.06,6.04103e-05,0.00877423,0.00877393,0.645752
246324761,70919394,240,454365,727.889,11757800,157727,0.00160199,0.347137,0.346977,1.41201
246336270,70919394,16492,3112240,289.144,99945700,44652.7,9.29053e-05,0.0143474,0.0143474,0.657723
246326251,70919394,639,1185670,350.058,39195600,53266.4,0.00029524,0.0449251,0.044949,0.464901
246332784,70919394,15978,174845,2520.48,6000590,527095,0.0144155,3.01464,3.01464,0.328848
246326852,70919394,708,1084040,357.803,33507900,50869.1,0.000330064,0.0469255,0.0469255,0.870179
246327773,70919394,918,4615910,834.023,136669000,123607,0.000180685,0.0267785,0.0267785,1.06801
246343102,70919394,17472,174020,117.665,4812120,15420.3,0.000676161,0.0886123,0,0
246343112,70919394,17476,10626900,1696.17,347757000,262357,0.000159612,0.0246881,0.0248515,1.02566
246341644,70919394,17218,1556550,129.885,30477900,18383.6,8.3444e-05,0.0118105,0.0118137,0.741549
246325055,70919394,275,9441630,1663.35,353848000,293917,0.000176172,0.0311299,0.0311299,1.74048
246324692,70919394,188,314713,638.188,9517250,109292,0.00202784,0.347277,0.347274,0.656995
246329463,70919394,1132,8921470,1944.09,274846000,284511,0.000217911,0.0318906,0.0319116,1.29579
246338425,70919394,16663,104907,7.3125,4146760,1106.42,6.97046e-05,0.0105467,0.0105467,0.169317
246332897,70919394,16007,57284600,43436.7,1924190000,7848030,0.000758262,0.137001,0.137236,2.06609
246324449,70919394,88,1748370,433.629,53475700,61700,0.000248019,0.03529,0.0352887,1.03274
246336376,70919394,16500,559504,191.23,15218000,27612.1,0.000341785,0.0493511,0.0493511,0.741346
246333820,70919394,16131,13253300,4177.03,516214000,690456,0.00031517,0.0520971,0.0520971,0.900093
246327053,70919394,804,104907,11.2921,3427320,1647.53,0.00010764,0.0157046,0.0157046,0.638588
246327371,70919394,881,1258880,173.975,47310400,29014,0.000138198,0.0230474,0.0230474,0.72499
246341103,70919394,17063,699380,303.715,16960800,41841,0.000434263,0.0598259,0.0598259,0.476411
246327255,70919394,870,4965600,1423.14,188294000,240584,0.000286599,0.0484501,0.0484501,1.85314
246331885,70919394,15842,8672310,2785.85,323411000,444151,0.000321235,0.0512149,0.0512149,1.38842
246338587,70919394,16678,13777800,9628.3,578376000,1437840,0.000698828,0.104359,0.104359,1.27217
246328305,70919394,1077,34969,4.0875,1279740,701.543,0.000116889,0.0200618,0,0
246342204,70919394,17343,2637510,1054.85,76817200,158419,0.000399944,0.0600641,0.0597291,0.736564
246342455,70919394,17390,641237,272.302,17776600,35957.4,0.000424652,0.056075,0.057397,0.553747
246337977,70919394,16598,174845,37.3694,7617300,5655.05,0.000213728,0.0323432,0.0323432,0.370448
246340948,70919394,16993,34969,39.4667,894178,5145.38,0.00112862,0.147141,0,0
246339184,70919394,16797,699380,325.582,23413800,45927.8,0.000465529,0.0656693,0.0656693,0.792589
246327477,70919394,910,209814,20.2952,8075820,3289.85,9.67293e-05,0.0156798,0.0156798,0.412778
246340987,70919394,17010,104907,13.7528,3338410,2226.55,0.000131095,0.021224,0.021224,0.319769
246324245,70919394,55,384659,51.0654,12350800,8680.62,0.000132755,0.0225671,0.0225671,0.806245
246327422,70919394,895,1188950,147.298,44213300,24293.4,0.00012389,0.0204327,0.0204327,0.739695
246325328,70919394,378,2762550,94.2428,118464000,13767.6,3.41144e-05,0.00498365,0.00498365,1.45942
246325074,70919394,286,347733,7.12469,8955420,1054.17,2.0489e-05,0.00303156,0.00302815,0.919379
246343356,70919394,17525,2663590,382.522,80487700,64602.8,0.000143611,0.024254,0.0235378,0.971424
246324870,70919394,254,22358200,11767.7,855275000,1816490,0.000526325,0.0812449,0.0811485,0.90515
246341068,70919394,17049,69938,27.2458,2081330,4033.68,0.000389571,0.0576751,0.0576751,0.168605
246330434,70919394,15686,3049500,674.221,73157600,111619,0.000221092,0.0366023,0.034193,1.81245
246340956,70919394,16997,594473,65.3566,24633800,8203.94,0.00010994,0.0138004,0.0138004,0.619967
246339547,70919394,16844,1713480,234.492,67222700,37275.2,0.000136851,0.0217541,0.0217541,0.598556
246343199,70919394,17500,5263160,999.209,160134000,158860,0.00018985,0.0301834,0.0304773,0.937436
246334503,70919394,16247,6853920,2542.07,202932000,452377,0.000370893,0.0660026,0.0660026,1.93352
246340892,70919394,16964,174845,28.1231,7673480,4255.37,0.000160846,0.024338,0.024338,0.383346
246337534,70919394,16574,384659,23.648,14796200,3849.15,6.14777e-05,0.0100067,0.0100067,0.446184
246326255,70919394,645,50670100,13908.2,2210060000,2164220,0.000274485,0.042712,0.042712,1.58613
246334586,70919394,16274,174845,27.0128,5258910,4581.4,0.000154496,0.0262026,0.0262026,1.0088
246333672,70919394,16102,8217720,1419.15,248415000,228553,0.000172694,0.0278123,0.0278123,2.23063
246325459,70919394,478,1363790,532.117,60666300,85500.8,0.000390175,0.0626935,0.0626935,0.511442
246331578,70919394,15787,3287060,284.467,109824000,42964.4,8.65415e-05,0.0130708,0.0130708,0.741451
246328155,70919394,1042,874225,1345.28,32657800,271891,0.00153883,0.311008,0.311008,2.0966
246330040,70919394,15630,594254,70.5328,16322000,10017.3,0.000118691,0.016857,0.0168548,0.502296
246325316,70919394,371,139876,161.158,4396720,33866.5,0.00115215,0.242118,0.242118,0.547814
246343089,70919394,17467,1868680,390.692,56970200,58420.4,0.000209074,0.031263,0.0316167,0.738009
246343784,70919394,17592,351954,46.8745,8434870,7646.79,0.000133184,0.0217267,0.0226195,1.179
246325301,70919394,364,174845,16.8267,5275140,2437.16,9.62379e-05,0.013939,0.013939,0.440524
246331723,70919394,15814,1084040,30.8368,39388500,4839.08,2.84462e-05,0.00446393,0.00446393,0.814405
246333404,70919394,16065,3062330,2974.6,96779700,567366,0.000971351,0.185273,0.187124,1.92673
246325720,70919394,529,174845,16.5024,4999820,2680.16,9.43831e-05,0.0153288,0.0153288,0.159767
246338106,70919394,16605,279752,21.5991,10719100,3801.14,7.7208e-05,0.0135875,0.0135875,0.281266
246343901,70919394,17646,34075,0.862187,774118,135.122,2.53026e-05,0.00396543,0,0
246342358,70919394,17379,1554070,775.531,48134700,110460,0.000499032,0.0710779,0.0740846,0.900279
246341195,70919394,17095,5313950,1117.87,175541000,155255,0.000210366,0.0292164,0.0292109,1.30329
246335158,70919394,16405,279752,7.28122,10974900,1244.77,2.60274e-05,0.00444953,0.00444953,0.459657
246338358,70919394,16651,40703900,17676.9,1659220000,2612680,0.000434279,0.0641874,0.0641874,1.47066
246328457,70919394,1110,314721,260.577,9803840,47292.5,0.000827963,0.150268,0.150268,0.619336
246333910,70919394,16145,4790750,1065.82,188019000,164134,0.000222474,0.0342606,0.0342606,0.812872
246325359,70919394,402,3779770,1198.33,146030000,183251,0.000317036,0.048482,0.0482871,0.632182
246332930,70919394,16012,16540300,15792.2,662560000,2898120,0.00095477,0.175215,0.175215,1.96319
246344122,70919394,111220700,69938,13.9359,2805850,1962.97,0.000199261,0.0280673,0.0280673,0.756515
246339812,70919394,16896,384659,189.374,9668340,25115.8,0.000492317,0.0652937,0.0652937,0.720221
246341202,70919394,17098,874225,499.32,34977500,67785.7,0.000571157,0.0775381,0.0775381,0.901006
