id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221984106,71020964,669,16870400,5330.11,554171000,767104,0.000315945,0.0454705,0.0465866,1.55016
221991702,71020964,17002,34969,0.287646,1315130,40.0195,8.22573e-06,0.00114443,0,0
221982398,71020964,340,311875,116.28,10088000,18499.4,0.000372841,0.0593168,0.059382,0.486441
221994081,71020964,17263,335712,98.1828,9294030,13203.8,0.000292462,0.0393308,0.0393902,0.558646
221984372,71020964,830,1677960,191.94,49722700,29042.8,0.000114389,0.0173084,0.0173049,2.21085
221984683,71020964,945,2039270,37.2442,74400900,5287.07,1.82635e-05,0.00259263,0.00250086,1.19199
221991047,71020964,16900,489566,25.1908,17624400,3503.96,5.14554e-05,0.00715727,0.00715727,0.698399
221988536,71020964,16520,3207580,410.008,111754000,60043.5,0.000127825,0.0187192,0.0185161,2.45334
221987808,71020964,16149,69938,235.17,2475020,36301.9,0.00336254,0.519058,0.519058,1.15133
221988247,71020964,16355,5664190,1152.24,173039000,154818,0.000203426,0.0273327,0.0266035,1.84105
221994920,71020964,17490,445398,72.191,15608800,9162.93,0.000162082,0.0205725,0.0201747,0.842786
221982032,71020964,180,235047,0.127663,7826300,16.2148,5.4314e-07,6.89853e-05,6.68172e-05,2.54386
221982443,71020964,369,9412450,1073.12,296525000,154254,0.000114011,0.0163883,0.0168551,1.73407
221989838,71020964,16728,4441570,1110.86,143999000,151090,0.000250104,0.0340172,0.0382058,2.35703
221990308,71020964,16824,482044,247.901,16592800,34548.6,0.00051427,0.071671,0.0735227,0.667487
221986130,71020964,15687,1267060,324.038,15598500,47089,0.000255741,0.037164,0.0357739,1.2956
221987876,71020964,16192,962464,801.005,30930500,110839,0.000832244,0.115162,0.130136,0.966221
221981643,71020964,23,1067430,112.537,32856100,15054.7,0.000105428,0.0141037,0.0161778,2.0177
221989698,71020964,16703,2395090,408.729,80017300,56085.4,0.000170653,0.0234169,0.0248273,1.80344
221985730,71020964,15582,34964.2,2.81093,523695,382.431,8.03946e-05,0.0109378,0,0
221989577,71020964,16677,831553,406.767,29610300,53797.6,0.000489166,0.0646953,0.0654539,1.21801
221987058,71020964,15911,10722800,3542.79,343621000,459548,0.000330399,0.0428572,0.0461505,1.23333
221988340,71020964,16415,1562030,143.926,57877600,21535.3,9.21401e-05,0.0137867,0.0142546,0.688939
221992141,71020964,17063,465630,296.542,12723900,40574.3,0.000636861,0.0871385,0.0827047,0.88773
221994771,71020964,17404,104907,21.9629,3025540,2779,0.000209356,0.0264901,0.0264901,0.360339
221985679,71020964,15564,777874000,248457,24832400000,35657500,0.000319406,0.0458396,0.0456354,2.09006
221988021,71020964,16259,1734250,448.991,52003000,62898.6,0.000258896,0.0362685,0.0413462,1.55538
221995085,71020964,17505,34969,3.19652,1051460,396.162,9.14102e-05,0.0113289,0,0
221987857,71020964,16180,130048,8.28992,4772410,1088.4,6.37449e-05,0.00836916,0.00839041,1.49078
221984900,71020964,1025,5952870,2239.36,213207000,314070,0.000376181,0.0527594,0.0563345,1.23564
221984144,71020964,672,38875600,1972.23,1357320000,266327,5.07317e-05,0.00685075,0.00690551,3.37466
221986600,71020964,15782,2819440,233.138,88682100,35480.4,8.26894e-05,0.0125842,0.0125823,1.27846
221988119,71020964,16308,74427000,10852.3,2464420000,1546320,0.000145811,0.0207763,0.0214282,2.55322
221983997,71020964,664,797755,27.3666,24367200,3812.02,3.43045e-05,0.00477844,0.00521513,1.84731
221988777,71020964,16583,69938,11.3269,2211790,1558.1,0.000161957,0.0222782,0.0222782,0.718879
221994837,71020964,17443,1160610,47.1528,28680700,5967.31,4.06275e-05,0.00514152,0.00498645,1.15399
221986092,71020964,15680,557357,146.7,11280400,19711.1,0.000263207,0.0353653,0.0396708,1.42391
221986759,71020964,15797,2488460,469.662,76461200,63246.7,0.000188736,0.025416,0.0237058,1.2553
221987349,71020964,16037,3631180,1481.33,99060800,213712,0.000407948,0.0588548,0.0566655,1.19265
221985008,71020964,1048,8975430,1964.58,243103000,247492,0.000218885,0.0275743,0.027364,1.29414
221982894,71020964,513,86274,0.0453079,2710170,6.95518,5.25163e-07,8.06174e-05,8.43556e-05,1.034
221989033,71020964,16643,69938,31.1302,2137750,4056.12,0.000445112,0.057996,0.057996,0.69418
221994396,71020964,17304,1725130,83.8549,46117700,11534,4.86078e-05,0.00668587,0.00620331,1.4086
221991521,71020964,16970,1718050,1610.74,57075100,223984,0.000937541,0.130371,0.127864,1.44924
221996075,71020964,111220878,1346810,229.832,37571100,32041.1,0.000170649,0.0237903,0.0236098,1.59532
221983211,71020964,609,349690,3.14398,11999300,536.168,8.99077e-06,0.00153327,0.00153327,1.13445
221985176,71020964,1057,1641710,0.20141,55832300,25.5815,1.22683e-07,1.55822e-05,1.41358e-05,4.73248
221988256,71020964,16363,207521,64.312,6450330,8594.91,0.000309906,0.041417,0.0412811,0.613191
221985322,71020964,1142,240512,41.4722,7694920,5246.57,0.000172433,0.0218142,0.0219025,0.971568
221990802,71020964,16861,719110,923.278,25580500,135674,0.00128392,0.188669,0.175799,1.01038
221994859,71020964,17453,34969,6.57119,979668,805.005,0.000187915,0.0230205,0,0
221983114,71020964,593,1256810,380.047,25719600,55251.8,0.00030239,0.043962,0.0453131,1.52782
221985591,71020964,10723,3732350,3122.63,121547000,452951,0.000836639,0.121358,0.123639,0.719463
221989682,71020964,16701,931636,893.703,29040400,119420,0.000959283,0.128183,0.127643,0.61474
221985530,71020964,10704,1279940,288.959,46936100,42333.9,0.000225761,0.0330751,0.0359034,1.58581
221981995,71020964,151,1015840,157.928,36948200,20034.3,0.000155466,0.0197219,0.0200731,1.08225
221986491,71020964,15739,412921000,96730.6,13126400000,13921000,0.000234259,0.0337135,0.0322249,2.58853
221990919,71020964,16877,5017170,1338.83,162258000,197680,0.00026685,0.0394007,0.0425619,2.04159
221991712,71020964,17008,839256,452.406,27405000,85496.3,0.000539056,0.101872,0.101872,1.23083
221988360,71020964,16422,981643,19.9077,33676200,3036.81,2.028e-05,0.0030936,0.00303044,0.945499
221990931,71020964,16880,558575,39.4468,19224600,5809.62,7.06203e-05,0.0104008,0.0104043,0.816826
221986865,71020964,15830,2985280,19.9963,88347700,2684.82,6.6983e-06,0.000899351,0.00101622,3.94275
221984827,71020964,1007,8636450,7470,325987000,1077500,0.000864939,0.124762,0.128566,0.828263
221981622,71020964,8,884855000,276842,28098300000,39982500,0.000312868,0.0451853,0.0452372,2.1117
221981926,71020964,118,349690,39.046,9759960,5543.91,0.000111659,0.0158538,0.0158538,1.25295
221994077,71020964,17261,154528,44.324,3714340,6419.98,0.000286834,0.0415456,0.0413061,0.825534
221995474,71020964,17577,209075,10.7914,5299630,1379.91,5.1615e-05,0.00660009,0.00658806,0.745042
221985670,71020964,182305709,917277,31.371,33342100,4521.79,3.42001e-05,0.00492958,0.00447548,2.13846
221988338,71020964,16414,174845,32.3434,5937550,5134.72,0.000184983,0.0293673,0.0293673,0.673265
221994487,71020964,17341,104907,13.4454,3256970,1760.27,0.000128165,0.0167793,0.0167793,0.0251822
221983875,71020964,648,5722990,1252.33,197568000,178192,0.000218825,0.0311361,0.0305978,1.19212
221988299,71020964,16394,523408,19.7815,17305800,3041.56,3.77935e-05,0.00581107,0.00581315,0.83613
221988373,71020964,16429,1811630,90.8383,62349900,13288.5,5.01418e-05,0.00733512,0.00721666,0.794148
221982429,71020964,361,7480080,2861.95,248706000,408973,0.000382609,0.0546749,0.0519217,1.02787
221982477,71020964,394,2899070,2597.54,96891400,378312,0.000895989,0.130494,0.130408,0.805602
221987235,71020964,16000,414162,2.23451,9210280,301.725,5.39527e-06,0.000728519,0.000719665,0.955709
221995743,71020964,111220784,332262,35.7666,12836200,5163.49,0.000107646,0.0155404,0.0159231,0.793935
221983852,71020964,646,242526,146.707,7202210,22825.4,0.000604911,0.0941152,0.0934565,0.692947
221991599,71020964,16975,766205,183.121,24310900,26776.4,0.000238998,0.0349467,0.0378072,1.28257
221984251,71020964,720,501517,62.358,17852200,9172.05,0.000124339,0.0182886,0.0206916,1.18092
221986772,71020964,15804,818044,109.208,27830300,15356.6,0.000133499,0.0187724,0.0161402,1.26539
221987086,71020964,15922,6692300,1194.53,204466000,171563,0.000178493,0.0256359,0.0247538,1.82551
221991604,71020964,16982,372304,1187.58,11494300,159732,0.0031898,0.429036,0.396537,0.551443
221991715,71020964,17009,244783,383.432,8387240,72515.8,0.00156642,0.296245,0.296245,1.141
221981623,71020964,9,1626180,149.716,56624500,21545.6,9.20658e-05,0.0132492,0.0133334,0.948767
221982104,71020964,216,424956,1.87556,5532070,269.846,4.41354e-06,0.000634998,0.000643858,0.853422
221987210,71020964,15977,321911,6.44953,10738500,841.656,2.00351e-05,0.00261456,0.00275601,1.21926
221992213,71020964,17082,314721,3.97879,9107950,532.016,1.26423e-05,0.00169044,0.00169044,0.79656
221995514,71020964,17598,322233,80.2329,5919660,10809.2,0.00024899,0.0335447,0.033932,0.464143
221987819,71020964,16157,240208,29.1915,7815300,4333.57,0.000121526,0.018041,0.0179749,0.575386
221987946,71020964,16228,980580,5.65408,27951000,755.864,5.76606e-06,0.000770833,0.000780494,2.29017
221991120,71020964,16908,324149,107.044,9833260,15250.7,0.000330232,0.0470484,0.0466523,0.785747
221993246,71020964,17199,34969,4.25351,986426,565.434,0.000121637,0.0161696,0,0
221993884,71020964,17238,466662,9.84352,10689200,1245.62,2.10935e-05,0.0026692,0.00280443,1.01702
221981900,71020964,105,61642.4,28.1999,1983310,4398.05,0.000457475,0.0713478,0.0739669,0.6173
221982771,71020964,493,16430600,2996.3,487867000,415743,0.000182361,0.0253029,0.0238416,1.6751
221994484,71020964,17340,2825110,781.528,72996200,99325.1,0.000276637,0.035158,0.0350898,0.709462
221986964,71020964,15868,1700350,11.9774,61334100,1575.06,7.04412e-06,0.000926317,0.000977203,2.38564
221988113,71020964,16300,34906.4,17.1211,1094950,2257.05,0.000490486,0.0646601,0,0
221984811,71020964,998,614551,27.6357,20252700,3729.74,4.49689e-05,0.00606904,0.00610998,1.04882
221995475,71020964,17578,34969,0.847133,885659,127.163,2.42253e-05,0.00363646,0,0
221987988,71020964,16248,1451180,184.633,42827300,25129.3,0.00012723,0.0173165,0.0208426,1.86391
221981875,71020964,95,5087810,15.4038,165853000,2272.32,3.02759e-06,0.000446621,0.000494108,3.42407
221993929,71020964,17242,895423,130.552,25048300,19602,0.0001458,0.0218913,0.0232175,0.808108
221990047,71020964,16766,205034,25.3864,7248630,3950.56,0.000123816,0.0192679,0.0195408,0.801109
221994458,71020964,17325,240953,22.0046,7018830,3077.8,9.13231e-05,0.0127734,0.0127677,0.252472
221984386,71020964,842,3907720,2930.67,140764000,404274,0.000749968,0.103455,0.0999144,0.894869
221982059,71020964,196,253826,54.2173,10683600,6901.35,0.000213601,0.0271894,0.0278455,0.898752
221987306,71020964,16027,10639700,1552.8,381288000,239358,0.000145943,0.0224966,0.0237116,2.05846
221995149,71020964,17515,34969,1.34018,978268,168.529,3.83247e-05,0.00481937,0,0
221982858,71020964,507,47867900,15836.4,1487970000,2123500,0.000330835,0.0443616,0.0472177,1.50648
221989734,71020964,16710,360798,216.216,12423000,29678.3,0.000599272,0.0822574,0.0784456,0.706109
221982761,71020964,486,2891790,533.58,98968300,75889.4,0.000184516,0.0262431,0.026417,1.23732
221986787,71020964,15808,65078.5,6.18952,2209930,836.424,9.51086e-05,0.0128525,0.0129293,1.07666
221981640,71020964,22,3403860,2173.68,113600000,318686,0.000638592,0.0936249,0.0897802,0.882696
221982778,71020964,495,2548840,496.902,88574400,69261.2,0.000194952,0.0271736,0.0255798,1.53915
221982276,71020964,257,336420,47.0265,12902200,6439.74,0.000139785,0.019142,0.0176963,1.00598
221989989,71020964,16754,2397210,1046.54,81607700,151421,0.000436564,0.0631652,0.0676723,1.41363
221988403,71020964,16447,153236,3.80914,5733760,652.973,2.4858e-05,0.00426122,0.00400878,0.922853
221982068,71020964,200,482248,10.9187,12419200,1476.27,2.26412e-05,0.00306123,0.00281761,1.42413
221984803,71020964,996,675031,10.592,18765700,1579,1.56911e-05,0.00233915,0.00262935,1.49669
221989761,71020964,16715,22325.5,18.3276,738392,2464.91,0.000820928,0.110408,0,0
221988425,71020964,16469,2002040,89.4463,65608300,12366.8,4.46775e-05,0.00617707,0.00647631,1.60309
221989391,71020964,16674,1594760,236.707,55548000,32065,0.000148428,0.0201065,0.0219018,1.39269
221995495,71020964,17590,279710,38.1645,7394340,5015.1,0.000136443,0.0179296,0.0179293,0.413784
221986098,71020964,15681,413673,126.337,8344430,16985.4,0.000305403,0.0410599,0.0465396,1.38476
221988870,71020964,16607,400802,9.67137,12976500,1300.67,2.41301e-05,0.00324517,0.00319265,0.835029
221990927,71020964,16879,1593290,392.482,53877500,60710.3,0.000246334,0.0381036,0.0371464,1.72876
221984630,71020964,927,78824.4,3.88375,2477520,508.066,4.92709e-05,0.00644555,0.00598404,0.845263
221986461,71020964,15730,524535,201.733,11883100,25955.8,0.000384594,0.0494834,0.0494834,0.900936
221988437,71020964,16480,611045,16.4181,20925600,2766.41,2.68688e-05,0.00452733,0.00452055,1.08191
221991078,71020964,16903,69938,1.51159,2303460,207.345,2.16133e-05,0.0029647,0.0029647,0.16699
221987546,71020964,16079,584017,206.808,20231700,27951.3,0.000354113,0.0478605,0.0546259,1.20465
221995654,71020964,111220696,281327,18.5116,8616320,2591.4,6.58008e-05,0.00921135,0.00950204,0.945926
221987158,71020964,15959,2061260,326.246,81604100,41921.4,0.000158275,0.0203378,0.0209357,0.821418
221993974,71020964,17246,770679,116.971,21736200,17485.1,0.000151777,0.0226879,0.0241293,0.759858
221985648,71020964,182305689,3649570,590.726,116852000,80133.9,0.000161862,0.0219571,0.0205327,2.3472
221984594,71020964,905,34291.7,16.1176,1268560,2208.85,0.000470016,0.0644135,0,0
221994723,71020964,17387,769625,62.2321,19973900,7936.92,8.08603e-05,0.0103127,0.0107078,0.870806
221994930,71020964,17494,798718,145.449,23196800,19212,0.000182103,0.0240535,0.0266275,1.22677
221981626,71020964,10,8557220,3439.3,300389000,471603,0.000401918,0.0551116,0.0574485,1.59901
221982528,71020964,424,411224,84.5174,12250000,12360.4,0.000205526,0.0300576,0.0296545,0.674891
221985214,71020964,1073,35901800,22292.8,1326740000,3199180,0.00062094,0.0891093,0.094124,1.1065
221982689,71020964,437,2735460,262.041,74582900,37320.3,9.57939e-05,0.0136431,0.0124241,1.52137
221995650,71020964,111220692,602817,137.494,20243600,17944.4,0.000228086,0.0297676,0.0304938,0.720256
221986436,71020964,15726,139876,23.0572,3484330,3496.52,0.00016484,0.0249973,0.0249973,0.326908
221991432,71020964,16956,739553,321.908,26199900,45257.2,0.000435274,0.0611954,0.0581407,1.02995
221984221,71020964,693,1393270,204.987,38152800,28477.3,0.000147126,0.0204392,0.0204053,1.03951
221994566,71020964,17376,34969,8.95673,999807,1133.04,0.000256134,0.0324014,0,0
221986936,71020964,15859,497122,13.6688,15385000,1836.06,2.74958e-05,0.00369337,0.00401073,1.40329
221990133,71020964,16780,334291,183.308,10852000,25339.9,0.000548348,0.075802,0.088176,1.50705
221983243,71020964,614,896206,131.494,19692900,17391.1,0.000146723,0.0194053,0.0232527,1.05532
221984301,71020964,780,301721,19.8997,9405060,2669.43,6.59538e-05,0.00884733,0.00875269,1.63889
221988655,71020964,16559,802078,61.6944,27535300,8671.79,7.69182e-05,0.0108116,0.0126133,1.45453
221988229,71020964,16341,774254,36.5315,25411200,4964.46,4.71829e-05,0.00641193,0.00760786,1.62689
221988233,71020964,16343,1699030,397.218,53113200,56591.5,0.000233792,0.0333082,0.0325233,2.81438
221983121,71020964,594,58026.7,0.021197,1768590,2.69868,3.65298e-07,4.65076e-05,4.41e-05,0.747916
221995248,71020964,17536,703255,180.378,13634800,24056.5,0.00025649,0.0342073,0.033456,1.31558
221988315,71020964,16403,244783,70.2726,8720980,11740.9,0.000287081,0.0479644,0.0479644,0.87011
221983005,71020964,557,131111,29.2936,3430370,4466.91,0.000223427,0.0340698,0.0348281,0.548918
221989846,71020964,16729,314721,15.4775,11513000,2076.4,4.91784e-05,0.00659758,0.00659758,0.676747
221984797,71020964,993,22594500,4769.91,565921000,723833,0.000211109,0.0320358,0.0297628,2.2463
221981878,71020964,96,1071650,377.007,38147400,50132.7,0.000351799,0.0467807,0.046831,0.514847
221995631,71020964,111220682,217443,61.9569,7531420,8448.69,0.000284935,0.0388548,0.040013,0.448541
221982431,71020964,362,4204610,840.881,146445000,136225,0.00019999,0.0323989,0.0321906,1.27324
221990969,71020964,16887,1666870,670.561,52326500,93044.7,0.000402287,0.0558199,0.0637721,1.97972
221986918,71020964,15853,40252700,2008.85,1381080000,270952,4.9906e-05,0.00673128,0.00689309,3.27115
221995532,71020964,17640,451772,31.9644,9257070,4188.23,7.07535e-05,0.00927069,0.00929745,0.657681
221991011,71020964,16894,1080040,86.8773,34039700,14107,8.04391e-05,0.0130616,0.0136955,1.40122
221991497,71020964,16966,65510.6,13.4376,2395610,2057.17,0.000205121,0.0314021,0.0310997,0.368829
221987015,71020964,15895,2165250,229.219,63019300,30654.1,0.000105863,0.0141573,0.0155556,1.56271
221984570,71020964,893,240176,17.0435,8930220,2406.67,7.09625e-05,0.0100204,0.00991287,2.16838
221981810,71020964,63,69260.6,0.686751,2216650,102.643,9.91547e-06,0.00148199,0.00148207,0.0103722
221994461,71020964,17326,333111,83.407,7179420,11258.4,0.000250388,0.0337977,0.0367317,0.848491
221989744,71020964,16712,233651,126.71,8007030,17462.9,0.000542302,0.0747391,0.071586,0.762879
221982824,71020964,501,88164.6,23.5803,2905430,3297.14,0.000267457,0.0373975,0.0351586,1.27889
221986904,71020964,15847,687646,267.782,14188800,36342.4,0.000389419,0.0528504,0.0491962,1.44106
221986737,71020964,15791,207867,1.74585,6495140,226.006,8.39887e-06,0.00108726,0.00108801,0.892997
221984257,71020964,726,11812100,4057.78,425246000,590360,0.000343528,0.0499793,0.0522176,1.85995
221983248,71020964,616,468278,101.138,16692700,15988.4,0.000215979,0.034143,0.0357979,1.11219
221988059,71020964,16274,158552,19.7758,4757640,2797.77,0.000124727,0.0176457,0.025865,1.7428
221984329,71020964,805,246828,67.5575,5161180,9154.01,0.000273703,0.0370867,0.0346238,1.06318
221983831,71020964,642,642190,77.6803,13658400,10083.3,0.000120962,0.0157014,0.0165197,0.986747
221992080,71020964,17038,1788980,540.879,59122300,75310.4,0.000302339,0.0420968,0.0398829,1.09474
221994932,71020964,17496,798718,145.449,23196800,19212,0.000182103,0.0240535,0.0266275,1.22677
221982446,71020964,370,39049500,5254.11,1097280000,698625,0.00013455,0.0178908,0.0178666,1.37459
221988288,71020964,16389,174845,3.55011,5859820,496.076,2.03043e-05,0.00283723,0.00283723,0.516352
221985880,71020964,15604,1733140,182.791,48459900,24725.2,0.000105468,0.0142661,0.0145566,2.2689
221990935,71020964,16881,384659,25.186,13786300,3643.05,6.54763e-05,0.00947087,0.00947087,0.838804
221994450,71020964,17318,5113910,1078.32,126196000,138853,0.000210861,0.027152,0.0274779,0.849172
221984335,71020964,810,674815,162.935,21116800,24491.1,0.000241452,0.0362931,0.0366683,1.49124
221987102,71020964,15927,348363,38.6908,9848260,5428.51,0.000111064,0.0155829,0.0155653,0.614417
221983180,71020964,605,1108130,184.955,27917100,26375.6,0.000166907,0.0238019,0.0236171,0.983592
221990195,71020964,16798,337697,30.189,10762500,4261.37,8.93967e-05,0.0126189,0.0141787,1.13197
221985896,71020964,15610,243198,70.9983,3399290,9768.38,0.000291936,0.0401664,0.0412046,1.7679
221988387,71020964,16435,1057130,223.869,37563400,34712.9,0.000211769,0.0328368,0.0320499,0.78843
221988134,71020964,16320,1051210,38.8364,32968100,5170.41,3.69445e-05,0.00491854,0.00485669,0.870162
221988088,71020964,16290,489307,41.194,16458700,6370.86,8.41884e-05,0.0130202,0.0130188,0.964042
221982473,71020964,391,3463690,348.543,121228000,51731.9,0.000100628,0.0149355,0.0143486,1.5523
221990293,71020964,16820,7541240,8658.98,285869000,1238390,0.00114822,0.164215,0.165413,0.837299
221986971,71020964,15871,693783,4.2153,24831100,552.805,6.07582e-06,0.000796798,0.000835409,1.3452
221992321,71020964,17109,711632,59.6172,20009500,8377.08,8.37753e-05,0.0117716,0.0117812,1.4348
221983028,71020964,575,431770,62.5488,16530500,9296.15,0.000144866,0.0215303,0.0212857,0.54167
221984045,71020964,667,386683,99.0238,8869390,12894.1,0.000256085,0.0333453,0.0285268,1.91402
221991057,71020964,16901,489566,25.1908,17624400,3503.96,5.14554e-05,0.00715727,0.00715727,0.698399
221982455,71020964,375,21716700,2909.38,730787000,424983,0.00013397,0.0195694,0.0191546,1.40987
221989777,71020964,16717,1449870,260.784,48723200,36748.2,0.000179868,0.025346,0.0293031,2.70613
221995033,71020964,17500,6072290,840.775,151826000,112306,0.000138461,0.0184948,0.0189082,1.42271
221982471,71020964,390,77706.4,140.838,1617910,19535.4,0.00181244,0.2514,0.265416,0.400331
221987998,71020964,16252,104907,5.29601,2983110,738.311,5.04829e-05,0.00703777,0.00703777,0.807311
221983260,71020964,617,728859,77.55,25221100,12529.9,0.000106399,0.0171911,0.0171791,1.04792
221994736,71020964,17390,689910,54.9598,18320800,6922.23,7.96623e-05,0.0100335,0.00998607,0.660377
221987825,71020964,16160,378050,72.7625,12001000,10984.7,0.000192468,0.0290562,0.0289083,0.626582
221987848,71020964,16177,2887970,643.8,100239000,88742.9,0.000222925,0.0307285,0.0369797,1.72875
221984359,71020964,826,7318550,935.003,208504000,124169,0.000127758,0.0169664,0.018629,1.93316
221984906,71020964,1026,399505,2.26267,13712300,351.385,5.66367e-06,0.000879551,0.000908862,1.92305
221987895,71020964,16200,244783,112.196,7763470,16712.6,0.000458349,0.0682752,0.0682752,1.18049
221995243,71020964,17535,159686,2.11627,2988600,278.513,1.32527e-05,0.00174413,0.00173724,1.04239
221982912,71020964,519,2365190,1136.53,83646200,159465,0.000480522,0.0674217,0.0687387,1.04768
221991392,71020964,16952,489473,101.063,16213500,14530.1,0.000206474,0.0296852,0.0281118,0.884706
221991728,71020964,17013,734285,798.594,21178500,105954,0.00108758,0.144295,0.14429,0.743705
221982846,71020964,504,2660700,247.076,90169100,34998.8,9.28613e-05,0.013154,0.0135162,0.899716
221984600,71020964,907,547944,91.4991,19900400,14913.4,0.000166986,0.027217,0.0257043,2.71327
221985187,71020964,1062,1098840,124.192,38270000,17661.7,0.000113021,0.016073,0.0160342,1.21135
221989596,71020964,16685,1212650,221.362,42499600,33680,0.000182545,0.027774,0.0268122,1.23641
221995533,71020964,17643,383784,23.969,8016150,3099.43,6.24546e-05,0.00807599,0.00806492,0.708966
221992540,71020964,17140,487564,144.34,14889100,26134.4,0.000296043,0.0536021,0.0570478,1.07245
221994846,71020964,17448,19739.4,0.491745,577645,63.8922,2.49119e-05,0.00323679,0,0
221988415,71020964,16458,846095,28.116,29306000,4900,3.32303e-05,0.00579131,0.00486669,1.5297
221981840,71020964,77,51572.6,0.704139,1728330,103.115,1.36534e-05,0.00199942,0.00199948,0.0070759
221994434,71020964,17310,815312,50.6183,24439100,7105.84,6.20845e-05,0.00871548,0.00812171,1.27951
221984585,71020964,902,360895,17.0305,12882200,2393.29,4.71897e-05,0.00663154,0.00662418,0.758803
221987341,71020964,16036,3146560,1247.12,71758900,180429,0.000396343,0.0573417,0.0543366,1.10475
221988956,71020964,16628,419628,7.33574,14781900,865.978,1.74815e-05,0.00206368,0.00206368,1.67838
221988445,71020964,16487,3968080,1183.07,123964000,159341,0.000298147,0.0401558,0.0422786,1.99378
221988950,71020964,16627,664411,9.32095,23665200,1127.68,1.40289e-05,0.00169726,0.00169726,1.72791
221984699,71020964,952,1964070,10.9352,67202200,1466.9,5.56762e-06,0.000746867,0.000771714,1.92093
221992894,71020964,17163,240375,63.0134,7929190,8522.06,0.000262146,0.0354532,0.0345711,0.44687
221995451,71020964,17560,69937.2,6.56924,2229910,862.205,9.39305e-05,0.0123283,0.0123283,0.194264
221982876,71020964,510,245655,41.924,8092920,7145.76,0.000170662,0.0290887,0.0264702,1.63226
221991589,71020964,16973,69588.6,20.695,2381640,3183.85,0.000297391,0.0457525,0.0457556,0.537319
221984308,71020964,785,379590,29.558,10040700,4217.74,7.78682e-05,0.0111113,0.0111194,0.710189
221988097,71020964,16293,196311,45.2755,5971730,6232.16,0.000230632,0.0317464,0.0338404,0.88072
221982336,71020964,302,8286980,6620.34,289298000,906705,0.000798885,0.109413,0.106852,0.847309
221987243,71020964,16008,6439360,347.498,118668000,46459.5,5.39646e-05,0.00721492,0.00642635,2.15793
221984210,71020964,687,5297670,1928.38,178874000,279011,0.000364005,0.0526668,0.0509343,1.01177
221994258,71020964,17284,629145,42.1889,13268200,5501.84,6.70575e-05,0.00874494,0.00874374,0.578318
221985471,71020964,10690,1119540,1188.27,38343400,169918,0.00106139,0.151775,0.175447,1.06938
221987092,71020964,15924,2635370,245.011,83950700,36510.7,9.29705e-05,0.0138541,0.0134568,2.50655
221992674,71020964,17151,174845,16.7993,4927020,2322.53,9.60812e-05,0.0132834,0.0132834,0.611226
221987377,71020964,16041,3137210,451.161,109451000,67343.6,0.00014381,0.0214661,0.0243302,1.7083
221990222,71020964,16802,34866.8,8.58358,1023590,1499.7,0.000246182,0.0430122,0,0
221994855,71020964,17452,69938,24.0814,1984730,2954.75,0.000344324,0.0422481,0.0422481,0.643624
221982042,71020964,187,646599,0.0170749,22487600,2.16874,2.64073e-08,3.35408e-06,3.82398e-06,3.61299
221982291,71020964,267,98584.6,9.08112,3186380,1351.64,9.2115e-05,0.0137105,0.0133786,0.693411
221985997,71020964,15659,1165060,293.321,29893000,40093.9,0.000251765,0.0344136,0.0344903,0.814175
221986425,71020964,15723,1276000,378.941,29243300,49884,0.000296977,0.0390942,0.0391891,0.942033
221994870,71020964,17459,104696,7.79734,2861380,1031.87,7.44762e-05,0.00985593,0.0098562,0.600126
221986560,71020964,15770,2687190,142.14,85306000,21709.4,5.28954e-05,0.00807883,0.00823987,1.54853
221988321,71020964,16406,769318,6.18107,24597800,921.102,8.03448e-06,0.0011973,0.0011973,1.23981
221994764,71020964,17402,3127700,1341.33,80593800,166645,0.000428857,0.0532805,0.0530302,0.888438
221985185,71020964,1061,200311,4.2352,6726940,597.987,2.11431e-05,0.00298529,0.00314442,0.925474
221987445,71020964,16069,2576190,89.4385,90895300,12605.5,3.47174e-05,0.00489307,0.00423173,2.70468
221984304,71020964,781,44313.5,4.62213,1496470,596.019,0.000104305,0.0134501,0.0134316,0.0240826
221987232,71020964,15997,1153990,57.039,25778000,8175.86,4.94276e-05,0.00708486,0.00675818,1.39763
221981858,71020964,87,349690,4.33237,10235300,628.7,1.23892e-05,0.00179788,0.00179788,0.790887
221983147,71020964,599,1748050,370.24,59553700,60897.7,0.000211802,0.0348375,0.0348304,1.84883
221984266,71020964,743,502405,8.9688,16709800,1292.16,1.78517e-05,0.00257195,0.0025671,1.2492
221988264,71020964,16367,244783,169.39,7764730,22558.6,0.000692002,0.0921575,0.0921575,0.306479
221985280,71020964,1105,299046,5.56645,10132100,723.201,1.8614e-05,0.00241836,0.00245963,1.36736
221982508,71020964,414,279752,3.62198,9130610,448.76,1.29471e-05,0.00160413,0.00160413,0.900565
221985369,71020964,10684,1502280,2041.51,63895900,291460,0.00135894,0.194012,0.197407,0.784837
221994807,71020964,17423,206061,22.7092,7882300,3134.41,0.000110206,0.0152111,0.0151489,0.485148
221988936,71020964,16624,5317940,1786.01,167883000,242609,0.000335846,0.0456208,0.0561671,1.83487
221992110,71020964,17050,69638.8,3.06237,2248340,447.847,4.39751e-05,0.006431,0.00643094,0.0748132
