id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222901457,71161525,774,426540,48838.9,28127900,8457350,0.1145,19.8278,20.2383,0.375749
222909240,71161525,16641,69938,2691.89,2989480,348421,0.0384896,4.98186,4.98186,0.148829
222898303,71161525,77,68532.2,5882.93,4114650,920383,0.0858419,13.4299,13.4373,0.0520958
222902786,71161525,1058,34969,5367.94,2511450,880561,0.153506,25.1812,0,0
222903255,71161525,1113,244783,20583.2,13255600,2977480,0.0840874,12.1637,12.1637,0.139643
222904334,71161525,15750,488322000,43563900,28331800000,6924650000,0.0892114,14.1805,14.1883,0.407177
222899549,71161525,303,1423410,169386,86752400,25972400,0.119,18.2465,18.1771,0.0844773
222908886,71161525,16520,3797800,338780,215150000,52480100,0.0892044,13.8185,13.7983,0.259614
222908866,71161525,16497,1140310,67500.7,55431100,10139900,0.0591952,8.89228,9.04217,0.255198
222912127,71161525,17274,104586,2106.42,2920610,297256,0.0201405,2.84221,2.84064,0.402837
222904608,71161525,15843,4704330,381525,272301000,57818100,0.0811008,12.2904,12.0338,0.286767
222906166,71161525,16041,3530480,395739,228851000,63836700,0.112092,18.0816,18.0029,0.177796
222904207,71161525,15717,69937.8,1741.56,2719060,219142,0.0249016,3.13338,3.13338,0.84461
222906732,71161525,16158,244783,22806.7,15148400,3436800,0.0931712,14.0402,14.0402,0.0316214
222903608,71161525,15591,244761,14378.6,12925300,1945750,0.0587456,7.94959,7.94942,0.29253
222905348,71161525,15935,2501040,266834,149597000,41375200,0.106689,16.5432,16.1915,0.285119
222910672,71161525,16926,5106560,213707,312144000,35251000,0.0418495,6.90308,6.77648,0.3625
222901075,71161525,593,1588170,106509,80797500,17324300,0.0670644,10.9083,10.9339,0.267094
222903540,71161525,182305697,1220620,89604.4,58729300,14481700,0.0734087,11.8642,11.5338,0.485816
222911404,71161525,17122,69938,4770.26,3744380,704582,0.068207,10.0744,10.0744,0.183029
222910849,71161525,16992,174845,12663.9,8444500,1858890,0.0724293,10.6316,10.6316,0.137651
222898083,71161525,44,6083570,644317,384813000,99675700,0.105911,16.3844,16.3853,0.216459
222898175,71161525,50,454597,33459.3,24744900,4823210,0.0736022,10.6099,10.6099,0.170842
222902259,71161525,944,1293590,58916,88170500,10058000,0.0455446,7.77524,7.77605,0.301167
222898816,71161525,211,3811620,321197,219666000,51545600,0.0842677,13.5233,13.5233,0.329633
222912060,71161525,17257,1468580,75684.6,55895900,11104600,0.0515361,7.56147,7.56126,0.213
222899796,71161525,333,349690,28808.4,21079200,4293560,0.0823825,12.2782,12.2782,0.0903972
222909597,71161525,16710,333350,14650.6,14717300,2180070,0.0439495,6.53989,6.81643,0.313136
222911892,71161525,17221,14578400,644815,572655000,95814600,0.0442309,6.57237,6.54101,0.571973
222909118,71161525,16587,69734.7,7059.3,4225730,1235570,0.101231,17.7181,17.7183,0.00484048
222908106,71161525,16383,1993230,173875,122062000,28135100,0.0872324,14.1153,14.1153,0.218809
222902056,71161525,905,174652,17109.2,11819300,2723150,0.097962,15.5919,15.5944,0.24513
222909345,71161525,16662,104907,5849.51,5007630,837765,0.055759,7.98578,7.98578,0.216564
222910766,71161525,16966,104646,9984.33,6452950,1581320,0.0954105,15.1112,15.1091,0.0993689
222900598,71161525,487,202055,17622.1,11331200,2413360,0.0872144,11.944,11.8979,0.204019
222914064,71161525,17586,34969,795.317,1230140,106106,0.0227435,3.03428,0,0
222900777,71161525,533,1891500,219334,125918000,36030200,0.115958,19.0485,19.1742,0.217483
222899527,71161525,298,723777,67468.4,43650100,10589300,0.0932171,14.6307,14.6629,0.167647
222909144,71161525,16597,174845,13013.8,9196260,1846640,0.0744307,10.5616,10.5616,0.050349
222911639,71161525,17192,244489,12901.4,11066400,2005030,0.0527687,8.20092,8.20115,0.216322
222911188,71161525,17074,2028200,99168.2,87844200,14041700,0.0488947,6.92324,6.92324,0.279175
222910714,71161525,16948,2299710,93122.9,135953000,15863700,0.0404932,6.89813,6.78942,0.562094
222903485,71161525,10725,4169040,183957,255273000,32251100,0.0441246,7.73585,7.70008,0.424893
222908912,71161525,16533,104907,6244.14,5524010,897419,0.0595207,8.55443,8.55443,0.154945
222904545,71161525,15823,821033,60211.8,45132700,8866910,0.0733367,10.7997,10.678,0.245324
222899224,71161525,269,243271,29996.9,17590900,4872850,0.123307,20.0306,20.0308,0.0665125
222905815,71161525,15989,5804630,580881,319030000,87152000,0.100072,15.0142,14.923,0.288634
222910172,71161525,16814,57000000,2819350,3735040000,470331000,0.0494623,8.25142,8.25098,0.329882
222914661,71161525,111220760,901505,64676.2,48648900,10097300,0.0717425,11.2005,11.2088,0.154705
222900838,71161525,564,2587710,167285,140260000,22931100,0.0646459,8.86154,8.86154,0.126409
222898950,71161525,236,1985060,154319,129481000,25267200,0.0777402,12.7287,12.9365,0.356842
222909623,71161525,16716,1576370,100113,76815300,14462000,0.0635084,9.17427,9.22079,0.204857
222911161,71161525,17063,605149,32689,28033100,4966190,0.0540181,8.20656,8.08832,0.170848
222901415,71161525,749,2202710,121614,97399100,16972100,0.0552112,7.70508,7.70561,0.21138
222908350,71161525,16410,69938,7246.49,4356980,1086400,0.103613,15.5338,15.5338,0.00904392
222903424,71161525,10707,244783,8510.2,16599600,1274160,0.0347663,5.20527,5.20527,0.51979
222912550,71161525,17328,977016,41418.9,37234600,5863640,0.0423933,6.00158,5.99312,0.444576
222910842,71161525,16990,2692610,156480,121881000,22812000,0.0581145,8.47207,8.47207,0.202028
222898668,71161525,169,1153980,59321.6,54673200,8289320,0.0514062,7.18326,7.18326,0.225133
222910666,71161525,16924,48735600,1983230,2912080000,337405000,0.0406937,6.92318,6.76446,0.476332
222900693,71161525,509,2876590,241735,162219000,41624300,0.0840353,14.47,14.513,0.231735
222913695,71161525,17489,454593,35521.5,23314600,5591290,0.0781391,12.2996,12.2995,0.106492
222902452,71161525,985,21460300,1803060,1102150000,295261000,0.0840183,13.7585,13.7265,0.626657
222907879,71161525,16314,1084040,73200.4,58962700,10498900,0.0675256,9.68498,9.68498,0.154725
222908872,71161525,16501,174845,7682.26,7891260,990252,0.0439376,5.6636,5.6636,0.0982458
222903628,71161525,15596,1604290,107283,78238700,15187600,0.0668723,9.46685,9.48338,0.285188
222911243,71161525,17086,1398760,64719.2,63126000,8935490,0.046269,6.38815,6.38815,0.268152
222903733,71161525,15624,2056950,102278,94753100,14087900,0.0497231,6.84895,6.85398,0.525849
222914837,71161525,111220844,804853,71559.3,47540600,11112200,0.0889098,13.8065,13.5202,0.197803
222899488,71161525,289,173678,24515.4,12731400,3995840,0.141154,23.0072,23.0063,0.0201056
222898137,71161525,48,10175900,935353,609711000,142919000,0.0919183,14.0448,14.0449,0.293908
222900687,71161525,507,52085600,3434910,3066440000,559995000,0.0659473,10.7514,10.8316,0.551408
222910591,71161525,16887,1922640,101769,85793700,14715800,0.0529315,7.65395,7.65392,0.196614
222910067,71161525,16791,1249500,70152.4,58653800,10164900,0.0561445,8.1352,8.16608,0.275186
222914271,71161525,111220638,689106,49368.6,37359100,7621640,0.0716416,11.0602,11.0829,0.16736
222914797,71161525,111220826,1136050,92924.1,62918900,14585900,0.0817957,12.8391,12.4388,0.295786
222906682,71161525,16139,629840,55844.5,36585400,9386800,0.0886646,14.9035,14.738,0.216171
222913876,71161525,17540,1537980,91575.4,70231300,13562600,0.0595424,8.81843,8.95348,0.368614
222912740,71161525,17358,78554.5,1557.19,2553650,229385,0.019823,2.92007,3.35968,0.884904
222902033,71161525,899,60872.2,4813.15,3521390,774609,0.0790698,12.7252,12.7205,0.0451607
222912704,71161525,17347,627430,12676.3,18840700,1632450,0.0202035,2.6018,2.59693,0.541411
222910044,71161525,16787,61394.4,4916.53,3416400,749636,0.080081,12.2102,12.2531,0.0660326
222910664,71161525,16920,48735600,1983230,2912080000,337405000,0.0406937,6.92318,6.76446,0.476332
222910149,71161525,16809,149377000,7327110,8761850000,1184470000,0.0490512,7.92939,7.79251,0.417118
222908032,71161525,16358,4335050,296609,219408000,43054800,0.0684212,9.93179,10.0104,0.190176
222909151,71161525,16600,225053,19266.7,12668300,3070940,0.0856096,13.6454,13.4714,0.204433
222914289,71161525,111220654,395089,20327.2,17944700,2807840,0.0514497,7.10686,7.08692,0.204422
222914339,71161525,111220692,746366,49050,40257300,7715630,0.0657185,10.3376,9.93959,0.309193
222898846,71161525,218,1508090,150108,87063800,24527600,0.0995352,16.264,15.9634,0.167628
222905610,71161525,15946,2008550,200563,110156000,27692700,0.0998546,13.7874,13.9546,0.225969
222910578,71161525,16881,384659,22763,19831000,3298970,0.059177,8.57636,8.57636,0.23264
222900819,71161525,556,1958100,199188,123570000,30726100,0.101725,15.6918,15.6919,0.222151
222904162,71161525,15709,104907,2695.55,4461870,333448,0.0256947,3.17851,3.17851,0.136131
222898296,71161525,74,311861,37392.5,20771500,6040790,0.119901,19.3701,19.3685,0.0343011
222906695,71161525,16143,2165980,192334,124448000,34030300,0.0887978,15.7113,15.7029,0.253229
222903080,71161525,1110,314721,15844.6,14307800,2135710,0.0503448,6.78604,6.78604,0.176044
222908851,71161525,16487,4628600,294114,228348000,43039700,0.0635428,9.29863,9.3901,0.232712
222912873,71161525,17375,1735030,97620.9,74368300,14970300,0.0562645,8.62824,8.61282,0.325004
222904630,71161525,15847,791157,48242.1,34639400,7944500,0.0609767,10.0416,10.3126,0.38974
222901887,71161525,883,266684,24562.8,16334200,3831760,0.0921045,14.3682,14.3672,0.11914
222905242,71161525,15917,7908470,685934,453883000,106778000,0.0867341,13.5017,13.4697,0.355072
222905779,71161525,15971,5637040,582404,376965000,92347300,0.103317,16.3822,16.3232,0.160116
222903358,71161525,10680,3511820,143790,212544000,25018500,0.0409445,7.12408,7.05713,0.428479
222904881,71161525,15861,3470590,246172,166524000,40045700,0.0709309,11.5386,11.7382,0.42604
222911577,71161525,17173,232267,15359.4,11741000,2384870,0.0661281,10.2678,9.8739,0.321867
222898736,71161525,186,1538640,135164,93389300,21222700,0.0878466,13.7932,13.7932,0.196877
222910681,71161525,16929,1524430,87628.2,84506000,13948600,0.0574826,9.15005,9.04855,0.186041
222913782,71161525,17510,199413,1940.3,3342260,275461,0.00973006,1.38136,1.37824,0.372335
222903697,71161525,15613,907656,50488.3,42301800,6877900,0.0556249,7.57765,7.58348,0.417172
222903389,71161525,10698,424272,35864.1,25147500,5449630,0.0845309,12.8447,12.8839,0.151743
222901636,71161525,805,286010,26618,16460300,4627170,0.0930664,16.1783,16.0364,0.152425
222904915,71161525,15870,1595980,154547,96835800,22737300,0.096835,14.2466,14.1967,0.153026
222909324,71161525,16658,37622300,2824690,2135660000,424840000,0.0750803,11.2922,11.2659,0.262332
222908717,71161525,16463,491411,33970.7,25797500,5184460,0.0691289,10.5501,10.545,0.124945
222909540,71161525,16694,10622500,791896,607973000,120043000,0.0745491,11.3009,11.1617,0.292699
222901264,71161525,679,2377890,101977,108620000,13457000,0.0428856,5.6592,5.6592,0.236846
222901723,71161525,843,1801430,151307,100399000,23767000,0.0839928,13.1934,13.1755,0.366552
222903649,71161525,15603,314720,22572,18510000,3071710,0.0717208,9.76011,9.7601,0.118036
222909004,71161525,16573,139876,9002.86,7136590,1287850,0.0643632,9.20711,9.20711,0.161124
222899680,71161525,318,69938,2816.74,3025330,380075,0.0402748,5.43445,5.43445,0.0696095
222897998,71161525,26,6983200,518937,392417000,75304500,0.0743122,10.7837,10.7855,0.144433
222909140,71161525,16595,104907,6939.38,5579450,986618,0.0661479,9.40469,9.40469,0.0692858
222900746,71161525,521,104907,7810.66,5262450,1061570,0.0744532,10.1191,10.1191,0.0493721
222903325,71161525,1126,69938,2469.11,3299190,314159,0.0353042,4.49196,4.49196,0.397556
222910873,71161525,17001,174845,8899.68,9758700,1261470,0.0509004,7.21482,7.21482,0.217875
222898645,71161525,160,2575370,153248,126468000,24281000,0.0595054,9.42817,9.38086,0.501978
222906901,71161525,16194,558557,61202.9,36530500,9829260,0.109573,17.5976,17.3286,0.182016
222914852,71161525,111220850,769318,62513.8,40751800,9712550,0.0812587,12.6249,12.6249,0.0878405
222903399,71161525,10700,810091,64767,47933900,10127600,0.0799503,12.5018,12.6601,0.212377
222909300,71161525,16655,104907,7433.88,5695640,1054490,0.0708616,10.0517,10.0517,0.0628002
222908528,71161525,16435,1245230,120530,71121500,20204200,0.0967931,16.2253,16.1825,0.177416
222909585,71161525,16707,757751,57420.8,39689900,8368090,0.0757779,11.0433,11.0716,0.106443
222912112,71161525,17271,838649,39186.7,31689000,5565700,0.046726,6.63651,6.63284,0.269423
222913866,71161525,17536,633948,5345.03,13166900,697326,0.00843133,1.09997,1.05958,0.668631
222906383,71161525,16095,103298,11385.7,6977950,1865840,0.110222,18.0627,17.7397,0.132585
222910905,71161525,17012,664411,28217,26456200,3908970,0.0424692,5.88336,5.88336,0.134659
222901486,71161525,788,1041800,69603.2,42458800,10157200,0.0668107,9.74973,9.82395,0.468523
222907172,71161525,16218,244783,19082.2,14149700,2615700,0.0779554,10.6858,10.6858,0.136429
222908506,71161525,16433,3668780,283301,193766000,45881700,0.0772194,12.506,12.4957,0.304494
222912458,71161525,17313,2576220,142372,110642000,22275400,0.0552637,8.64655,8.63951,0.301062
222903377,71161525,10695,553002,65129.2,35862700,10324000,0.117774,18.669,18.2458,0.179586
222910528,71161525,16862,120929,4799.06,5726320,730693,0.039685,6.04233,6.00724,0.130766
222912326,71161525,17292,6846830,427842,323534000,66720300,0.0624876,9.7447,9.51607,0.388996
222909619,71161525,16715,18846.7,1128.3,915309,168476,0.0598676,8.93927,0,0
222908326,71161525,16401,559504,52747.7,33220400,7807440,0.0942758,13.9542,13.9542,0.0677869
222902048,71161525,903,691572,61577.9,44861100,9894320,0.0890405,14.307,14.2921,0.0823332
222902079,71161525,919,1363500,175199,88921900,27453100,0.128492,20.1344,20.1352,0.115238
222906388,71161525,16096,44354.5,4139.99,2863010,641879,0.0933387,14.4716,14.472,0.0205161
222909627,71161525,16717,1576370,100113,76815300,14462000,0.0635084,9.17427,9.22079,0.204857
222911856,71161525,17212,1503670,63235.6,58942500,8619490,0.0420542,5.73231,5.73231,0.298331
222909422,71161525,16673,313764,22993,16341600,3344940,0.0732814,10.6607,10.6669,0.102154
222906782,71161525,16172,2693970,275039,165674000,43757800,0.102095,16.2429,15.9073,0.214175
222912667,71161525,17342,104907,5268.23,4823090,732924,0.0502181,6.98641,6.98641,0.336037
222910629,71161525,16903,69938,4868.78,3603580,692685,0.0696157,9.90427,9.90427,0.207301
222909653,71161525,16726,5909280,344703,277820000,50211600,0.0583324,8.49706,8.51596,0.264757
222914359,71161525,111220704,379039,27042.8,20619400,4342540,0.0713459,11.4567,11.4677,0.120644
222909577,71161525,16705,2659370,180299,133959000,26316600,0.0677975,9.89581,9.77107,0.205547
222914240,71161525,111220632,525663,47049,31021400,7432080,0.0895041,14.1385,14.0873,0.0817958
222898805,71161525,207,174845,9890.82,11162300,1450970,0.0565691,8.29859,8.29859,0.0762018
222906216,71161525,16058,14362100,1489090,807892000,231123000,0.103682,16.0926,15.7058,0.354772
222909885,71161525,16764,812706,53249.6,44112000,7981670,0.0655214,9.8211,9.42447,0.303619
222912167,71161525,17284,454597,15250.4,15613800,1978390,0.0335471,4.35197,4.35197,0.246716
222912500,71161525,17319,686878,17169.7,19233400,2501980,0.0249967,3.64254,3.60122,0.688932
222914872,71161525,111220856,869191,58786.4,41107700,9037480,0.0676334,10.3976,10.4021,0.238935
222909462,71161525,16678,13099300,1092760,790940000,165093000,0.0834218,12.6032,12.5989,0.192557
222909551,71161525,16697,5800040,489689,349999000,74398700,0.0844284,12.8273,12.7738,0.172542
222909282,71161525,16651,38076900,2856590,2161910000,429435000,0.0750215,11.2781,11.253,0.261565
222901160,71161525,631,4234300,296887,187528000,41395600,0.0701148,9.77624,9.89085,0.4432
222910782,71161525,16970,2095230,146774,109512000,22567800,0.0700515,10.771,10.4465,0.331829
222901132,71161525,619,589189,59091.7,33548000,9047620,0.100293,15.3561,15.3546,0.268081
222903727,71161525,15623,5540380,239107,234678000,33485400,0.0431572,6.04388,6.00855,0.594059
222908987,71161525,16566,69938,5305.18,3702020,758961,0.0758555,10.8519,10.8519,0.0100535
222909376,71161525,16666,559504,42519.5,31569100,6118860,0.075995,10.9362,10.9362,0.120045
222915086,71161525,112892325,34969,1392.9,1629160,174254,0.0398323,4.98309,0,0
222910431,71161525,16829,46739100,2281270,3080240000,381532000,0.0488085,8.16302,8.16514,0.343139
222911625,71161525,17190,34969,1759.24,1624700,240841,0.0503087,6.88728,0,0
222898072,71161525,41,624025,69547.2,40918400,11736200,0.111449,18.8072,18.8798,0.280092
222910727,71161525,16954,884076,70705,49308100,11161000,0.0799761,12.6245,12.2524,0.261215
222911207,71161525,17078,69938,3045.55,2910920,458594,0.0435464,6.55715,6.55715,0.111213
222898920,71161525,232,615884,56591.2,30139300,7866030,0.0918861,12.7719,12.8747,0.252856
222902422,71161525,980,174845,9750.85,8740300,1300210,0.0557685,7.43634,7.43634,0.150043
222898631,71161525,149,2657640,226782,162083000,34027500,0.0853321,12.8036,12.8036,0.162903
222907945,71161525,16331,323489,19880.5,16465600,3023470,0.0614567,9.34644,9.51863,0.240521
222901739,71161525,846,558699,26109.3,30303900,3974000,0.0467323,7.11295,7.17691,0.156767
222909176,71161525,16612,1601140,109671,81765700,16021600,0.0684954,10.0064,10.1403,0.188822
222910425,71161525,16827,451595,36635.9,27728800,5878670,0.0811255,13.0176,13.0072,0.122968
222910901,71161525,17011,139876,5439.88,6213670,687303,0.0388908,4.91366,4.91366,0.0674929
222901294,71161525,695,368306000,32202100,21164900000,5199260000,0.0874328,14.1167,14.1804,0.445522
222901388,71161525,732,139876,5785.19,6704490,719633,0.0413594,5.14479,5.14479,0.150371
222907322,71161525,16228,1064540,55510.1,48043700,8026720,0.0521445,7.54005,7.42228,0.301064
222901285,71161525,691,699183,56909.6,39504800,8572270,0.0813944,12.2604,12.2603,0.149517
222914179,71161525,111220574,59291.4,4103.82,3134720,615004,0.0692144,10.3726,10.3021,0.173415
222905219,71161525,15915,9020270,452107,452452000,72942200,0.0501213,8.08648,8.13929,0.545464
222898016,71161525,28,1111990,151346,74870100,24724500,0.136104,22.2346,22.2162,0.115402
222900806,71161525,546,34850.6,3533.41,2260620,549274,0.101387,15.7608,0,0
222907560,71161525,16281,104907,5012.76,4832230,652135,0.0477829,6.21631,6.21631,0.604838
222912093,71161525,17264,104851,4621.03,4310930,690925,0.0440725,6.58962,6.58986,0.19375
222903352,71161525,10675,4491950,214943,314567000,37528600,0.0478508,8.35464,8.11444,0.297834
222909254,71161525,16647,69938,2691.89,2989480,348421,0.0384896,4.98186,4.98186,0.148829
222911261,71161525,17090,139876,8003.23,6624990,1058980,0.0572166,7.57082,7.57082,0.104011
222908378,71161525,16419,2340900,174666,129204000,25897200,0.0746149,11.0629,11.0638,0.148579
222901174,71161525,637,9133180,779560,494131000,118662000,0.0853546,12.9924,13.0461,0.202348
222901242,71161525,669,20079400,2212250,1329410000,356633000,0.110175,17.7611,17.7688,0.245361
222901867,71161525,880,419628,19135.9,22646300,2690810,0.045602,6.41237,6.41237,0.351377
222905259,71161525,15922,7908470,685934,453883000,106778000,0.0867341,13.5017,13.4697,0.355072
222906398,71161525,16097,110995,14192.9,8062090,2315660,0.12787,20.8628,20.6004,0.0923008
222909185,71161525,16617,1153960,73560.9,57138400,10576400,0.0637465,9.16535,9.16538,0.139613
222900429,71161525,475,1666720,120845,87592100,18071100,0.0725044,10.8423,10.9067,0.1579
222903556,71161525,15565,893705000,66960900,49497400000,10495800000,0.074925,11.7441,11.7903,0.482849
222903596,71161525,15587,4121720,268487,211516000,36952700,0.0651396,8.96536,8.97182,0.27262
222912727,71161525,17355,6668850,467253,334496000,72412600,0.070065,10.8583,10.6423,0.375271
222912877,71161525,17376,34969,1497.97,1583080,210779,0.0428371,6.02761,0,0
222911049,71161525,17030,395089,20327.2,17944700,2807840,0.0514497,7.10686,7.08692,0.204422
222913520,71161525,17462,2766080,72530.6,97265600,9659740,0.0262214,3.49221,3.38905,0.577996
222900841,71161525,565,506809,64072.3,35363400,10281600,0.126423,20.287,20.5474,0.194733
222903968,71161525,15678,453681,21252.3,18033400,2844470,0.0468441,6.26976,6.26706,0.294761
222908360,71161525,16414,174845,15939.3,9615980,2345840,0.0911626,13.4167,13.4167,0.0238208
222912675,71161525,17343,2480770,81035.5,91703200,10788200,0.0326655,4.34874,4.34609,0.373352
222913386,71161525,17442,34969,2318.65,1794260,344173,0.0663057,9.84224,0,0
222900133,71161525,403,2750310,232350,150086000,34547500,0.0844814,12.5613,12.5347,0.286959
222906311,71161525,16080,529873,54934,33875200,8783500,0.103674,16.5766,16.7517,0.209994
222909224,71161525,16638,348561,23458.1,17650800,3572900,0.0672998,10.2504,10.3325,0.157265
222901081,71161525,596,3423780,217415,169783000,30452300,0.0635016,8.89437,8.8981,0.2872
222908920,71161525,16536,1509230,143308,87343900,22239600,0.0949544,14.7357,14.7166,0.131986
222904404,71161525,15765,3391990,219017,190923000,30907300,0.0645688,9.11185,9.11185,0.14708
222906208,71161525,16054,139876,17444.6,9369540,2821250,0.124715,20.1697,20.1697,0.0559056
222912006,71161525,17247,69843.5,4903.9,3692100,777028,0.0702127,11.1253,11.1258,0.0534266
222900104,71161525,398,1943770,74690.4,68137700,11201200,0.0384254,5.7626,5.75257,0.453479
222903251,71161525,1111,2158820,258299,154782000,40654500,0.119648,18.8318,18.8293,0.164736
222905019,71161525,15884,79612.7,4715.68,4034820,678714,0.0592327,8.52519,8.51509,0.0755621
222904483,71161525,15805,734347,57563.9,40661900,8165760,0.0783878,11.1198,11.1198,0.109027
222910593,71161525,16889,1922640,101769,85793700,14715800,0.0529315,7.65395,7.65392,0.196614
222913806,71161525,17518,314676,10623.9,11817900,1473230,0.0337615,4.68174,4.68153,0.343101
222911553,71161525,17166,1003300,69499.9,54373500,10825800,0.0692715,10.7902,10.5755,0.237683
222900742,71161525,519,2666990,154382,154073000,24657200,0.0578864,9.24534,9.18624,0.198196
222904260,71161525,15725,1293850,39904.5,48961900,5192390,0.0308416,4.01312,4.01312,0.326406
222914125,71161525,17615,34965.5,1045.28,1428360,140775,0.0298945,4.02611,0,0
222898829,71161525,215,1964700,195435,116316000,31409600,0.0994735,15.987,15.9625,0.209757
222911486,71161525,17145,3042300,194629,137697000,27155300,0.0639742,8.92589,8.92589,0.29732
222914819,71161525,111220832,69930.5,4899.49,3610160,784869,0.0700623,11.2236,11.2235,0.0560118
222905065,71161525,15900,501179,38774,25677500,5521580,0.0773657,11.0172,10.9095,0.239721
222914636,71161525,111220752,349690,29167,20362700,4446770,0.083408,12.7163,12.7163,0.107445
222901070,71161525,591,524535,15581.4,22159700,2033120,0.0297052,3.87605,3.87605,0.218409
222909877,71161525,16762,812706,53249.6,44112000,7981670,0.0655214,9.8211,9.42447,0.303619
222913839,71161525,17529,1675670,43192.1,61641300,5649590,0.0257759,3.37153,3.37061,0.234289
222902063,71161525,909,9120930,765987,465039000,123138000,0.0839812,13.5006,13.0491,0.537299
222904453,71161525,15782,2832490,197772,162598000,27966800,0.0698228,9.87358,9.87358,0.14185
222901256,71161525,675,152333,19905,9956110,3076120,0.130668,20.1934,20.1778,0.108139
222911541,71161525,17162,103800,2986.09,3851560,416356,0.0287677,4.01114,3.99646,0.107983
222912344,71161525,17295,55171.8,1414.75,1900400,196903,0.0256427,3.56891,3.53647,0.154005
222901757,71161525,853,1641710,132827,87602100,21026600,0.0809078,12.8078,12.6117,0.288916
222899986,71161525,367,1153980,89011.9,63964900,12683000,0.0771349,10.9907,10.9907,0.096186
222901381,71161525,729,134187,17471,9475040,2843280,0.130199,21.1889,21.1657,0.0272908
222904466,71161525,15794,34969,2040.81,1850880,285369,0.0583605,8.16063,0,0
222908463,71161525,16432,1825560,167243,104672000,26532800,0.0916115,14.534,14.3362,0.142685
222906637,71161525,16121,9962760,1028530,590924000,185667000,0.103238,18.6361,18.7183,0.375612
222898068,71161525,39,11504300,1035890,666538000,164667000,0.0900438,14.3136,14.314,0.352671
222902338,71161525,962,9552800,379938,350404000,62902500,0.0397725,6.58472,6.62209,0.631234
222904281,71161525,15728,944163,29729.3,36486800,3841010,0.0314874,4.06816,4.06816,0.334838
222900056,71161525,385,11490800,1257560,770386000,200838000,0.109441,17.4781,17.4816,0.212392
222900045,71161525,381,2992040,170444,143287000,26603100,0.0569659,8.89129,9.10321,0.237789
222908021,71161525,16353,7452740,484230,370098000,71806700,0.0649734,9.63494,9.75346,0.219823
222913670,71161525,17482,240512,18261.4,12587100,2787560,0.0759271,11.5901,11.2536,0.367633
222914970,71161525,111220906,69931.2,3258.9,3414370,447406,0.0466015,6.39781,6.39777,0.0807866
222908833,71161525,16476,1180120,87610.5,61831000,12974300,0.0742389,10.9941,11.1401,0.149888
222910166,71161525,16813,63776400,3326760,4109640000,548513000,0.0521629,8.60057,8.61159,0.349177
222899493,71161525,290,17610700,1124930,853959000,161745000,0.0638776,9.18448,9.20332,0.286048
222910687,71161525,16932,693843,44161.5,41219700,7070060,0.0636477,10.1897,10.1045,0.119995
222903260,71161525,1117,11380000,579133,507595000,83173600,0.0508905,7.30877,7.31413,0.311963
222906353,71161525,16089,34969,5043.84,2506110,825207,0.144238,23.5982,0,0
222902011,71161525,894,2266950,190418,118657000,32674500,0.0839972,14.4134,14.8191,0.61665
222900124,71161525,402,1598510,167909,101572000,26828000,0.105041,16.7832,16.785,0.182481
222903918,71161525,15670,348810,13991.1,16913600,1861270,0.040111,5.33605,5.33019,0.247752
222906270,71161525,16069,3051520,376608,204055000,58520900,0.123416,19.1776,19.0921,0.121788
222909204,71161525,16628,419628,26251.8,21417700,3712450,0.0625596,8.84699,8.84699,0.116732
222905285,71161525,15925,902653,93777.4,59053800,14843800,0.103891,16.4447,16.4737,0.156758
222906009,71161525,16008,7235510,265547,265031000,44088700,0.0367005,6.09338,5.80758,1.1733
222911888,71161525,17220,26389400,1227430,1066680000,183843000,0.0465123,6.96653,6.9239,0.571044
222905618,71161525,15947,1249630,117313,67249000,16025400,0.0938779,12.8241,12.8883,0.211108
222906702,71161525,16146,348202,20437.5,18145500,3644840,0.0586944,10.4676,10.8202,0.411799
222914862,71161525,111220852,1757240,146534,95594900,22905900,0.0833887,13.0351,12.7257,0.306195
222903521,71161525,10732,2830270,129938,208713000,21268800,0.04591,7.51477,7.51822,0.389617
222906851,71161525,16183,19254.3,1646.43,1078360,262252,0.0855096,13.6204,0,0
222910867,71161525,16999,69938,3066.51,3778430,418984,0.0438462,5.99079,5.99079,0.0979677
222913733,71161525,17499,34968.6,2560.3,1805390,411555,0.0732173,11.7693,0,0
222900150,71161525,408,417873,17379.6,13623600,2589760,0.0415906,6.19748,6.13461,0.530415
222903589,71161525,15583,209814,13423.9,11722700,1826900,0.06398,8.70723,8.70723,0.0809164
222900646,71161525,500,50392500,3717940,2434420000,610745000,0.0737796,12.1198,12.1909,0.6675
222901802,71161525,864,13117300,1077510,705452000,163177000,0.0821442,12.4398,12.4634,0.202764
222910621,71161525,16900,489566,33246.5,26935400,4709790,0.0679101,9.62035,9.62035,0.144837
222899931,71161525,364,174372,12335,9009000,1809770,0.0707395,10.3788,10.3809,0.091329
222902001,71161525,891,197557,20216.1,12733200,3261510,0.10233,16.5092,16.5843,0.127093
222911111,71161525,17048,33467.6,2642.52,1883470,439491,0.0789574,13.1318,0,0
222913684,71161525,17485,2783250,216048,146906000,33211200,0.0776244,11.9325,11.791,0.260907
222910761,71161525,16964,174845,13361,9953270,2039380,0.0764163,11.664,11.664,0.138851
