id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221097369,70813922,16000,559434,9201.25,27648600,1214530,0.0164474,2.17099,2.17091,0.538635
221098317,70813922,16156,1119010,21959,54988700,2939680,0.0196236,2.62704,2.62704,0.36425
221106071,70813922,111220720,104907,2899.67,5012670,423141,0.0276404,4.03349,4.03349,0.878903
221094967,70813922,15596,1608570,12674.2,77693200,1620250,0.00787918,1.00726,1.00726,0.320874
221101784,70813922,16824,524535,12739.9,25062200,1813590,0.024288,3.45751,3.45751,0.326482
221103031,70813922,16992,174845,6194.6,8786730,882059,0.0354291,5.04481,5.04481,0.215778
221099450,70813922,16399,4965600,96112.8,277264000,13055100,0.0193557,2.62911,2.62911,0.632748
221094236,70813922,1064,17846900,414418,985787000,68030600,0.0232207,3.8119,3.80145,0.287861
221098988,70813922,16327,279752,3679.4,15000300,483239,0.0131524,1.72738,1.72738,0.398344
221100307,70813922,16535,1608570,8005.03,78919700,1052150,0.00497647,0.654088,0.654088,0.607365
221104674,70813922,17355,7133680,168816,339837000,22995400,0.0236647,3.22349,3.22349,0.527211
221092855,70813922,558,694250,3668.33,16741700,510962,0.00528387,0.735992,0.734388,0.453523
221098286,70813922,16143,2797520,77874.7,153852000,12170600,0.027837,4.3505,4.3505,0.513438
221106296,70813922,111220874,454597,16896.7,21598300,2850750,0.0371685,6.27094,6.27094,0.570117
221096801,70813922,15933,1503670,31220.2,80211300,4142500,0.0207627,2.75493,2.75493,0.72742
221101766,70813922,16820,9022000,166035,491537000,26023300,0.0184034,2.88443,2.88443,0.371341
221104146,70813922,17245,34969,553.578,1368140,73092.6,0.0158305,2.09021,0,0
221094661,70813922,10708,2517770,47731,147229000,7640740,0.0189576,3.03473,3.03473,0.359651
221100379,70813922,16569,524535,4794.44,26579300,638918,0.00914035,1.21807,1.21807,0.604014
221094747,70813922,10735,2587710,66625.2,165940000,10304900,0.0257468,3.98226,3.98226,0.221946
221094030,70813922,975,34969,450.558,1785740,59535.6,0.0128845,1.70253,0,0
221099139,70813922,16365,769318,15594.1,37831700,2203280,0.02027,2.86394,2.86394,0.387926
221100738,70813922,16640,174845,3476.89,9142370,470760,0.0198856,2.69244,2.69244,0.127507
221094247,70813922,1067,979131,11822.5,43669800,1540580,0.0120745,1.57342,1.57341,0.559255
221093947,70813922,968,5350260,152381,342341000,23571100,0.0284811,4.40561,4.40561,0.244853
221101023,70813922,16688,5699950,91359.7,325457000,12771800,0.0160282,2.24069,2.24069,0.44226
221105598,70813922,17558,244756,4229.37,9006390,642720,0.0172799,2.62596,2.62574,0.937879
221105154,70813922,17447,139876,3535.33,5089490,454004,0.0252747,3.24576,3.24576,0.179312
221094819,70813922,15566,711837000,13420200,37081900000,1845150000,0.0188529,2.59209,2.589,0.750406
221104978,70813922,17422,874225,21909.7,45642300,3022840,0.0250619,3.45773,3.45773,0.361033
221103902,70813922,17173,314721,3252.19,12521700,433760,0.0103336,1.37824,1.37824,0.626627
221092841,70813922,551,1153980,25406.9,64162500,3359320,0.0220169,2.91108,2.91108,0.238204
221102244,70813922,16880,559504,20869.5,28720900,2977930,0.0372999,5.32245,5.32245,0.378274
221098271,70813922,16138,839256,10350.8,40128300,1522730,0.0123333,1.81438,1.81438,0.309351
221095645,70813922,15729,944163,21070.5,48064400,2862480,0.0223166,3.03176,3.03176,0.259793
221093923,70813922,939,209814,3084.79,8920900,406500,0.0147025,1.93743,1.93743,0.338002
221093304,70813922,735,1733590,17774.2,55362700,2405730,0.0102529,1.38771,1.38373,0.501825
221106009,70813922,111220664,1188950,29490.4,55917000,3979900,0.0248038,3.34742,3.34742,0.306063
221097041,70813922,15967,178604,4030.17,9800190,558044,0.0225648,3.12448,3.0625,0.544637
221105684,70813922,17584,384659,9106.27,14782400,1241230,0.0236736,3.22683,3.22683,0.616609
221106094,70813922,111220756,979132,24485.5,47521000,3430880,0.0250073,3.504,3.504,0.538849
221095496,70813922,15691,662457,5997.58,20865500,827040,0.00905355,1.24844,1.24512,1.28538
221103097,70813922,17002,34969,1348.82,1943790,186768,0.0385718,5.34095,0,0
221096687,70813922,15909,4506600,68366.8,241840000,9233570,0.0151704,2.0489,2.05652,0.443566
221098828,70813922,16289,209814,2907.49,10781000,372031,0.0138575,1.77315,1.77315,0.368448
221094595,70813922,10696,1014100,12797.3,53327200,1745020,0.0126193,1.72076,1.72076,0.311463
221105940,70813922,111220572,209814,1747.14,10343200,228612,0.0083271,1.0896,1.0896,0.375288
221105424,70813922,17515,34969,1925.07,1766180,280011,0.0550508,8.00742,0,0
221102296,70813922,16893,1223920,17939.3,55848300,2398150,0.0146573,1.95941,1.95941,0.611615
221093059,70813922,631,10944900,243325,572562000,32704700,0.0222317,2.98811,2.98808,0.612114
221095248,70813922,15627,839213,8499.05,41840900,1087740,0.0101274,1.29615,1.2961,0.448532
221105502,70813922,17532,909194,9966.39,32351600,1295630,0.0109618,1.42503,1.42503,0.358805
221092390,70813922,239,9826290,104262,497397000,14322600,0.0106105,1.45758,1.45758,0.677556
221105460,70813922,17523,3356930,70152.5,131521000,9277140,0.0208978,2.76358,2.76354,0.585931
221100406,70813922,16582,69938,1381.17,3161710,205345,0.0197485,2.9361,2.9361,0.589091
221098285,70813922,16142,2867460,57208.3,151590000,8739990,0.0199509,3.04799,3.04799,0.681948
221098429,70813922,16195,69938,2990.82,4090400,405897,0.0427639,5.80367,5.80367,0.337247
221092404,70813922,244,6824300,112016,353320000,15514200,0.0164143,2.27338,2.31591,0.500027
221106034,70813922,111220686,594473,14080.5,32989000,2046520,0.0236857,3.44257,3.44257,0.343307
221101313,70813922,16714,104907,912.589,5159730,123045,0.00869903,1.17289,1.17289,0.145038
221093051,70813922,629,5490130,80532.8,276315000,10432600,0.0146687,1.90024,1.90024,0.503042
221097589,70813922,16054,1923300,76620.6,119522000,10442100,0.0398382,5.42927,5.42927,0.262718
221098968,70813922,16323,7588270,93490.2,352533000,12233600,0.0123204,1.61217,1.61217,0.526268
221104784,70813922,17376,34969,1554.5,2342680,210488,0.0444536,6.01927,0,0
221103599,70813922,17139,524535,10728.2,22953900,1447550,0.0204529,2.75969,2.75969,0.383515
221098499,70813922,16228,1293850,10992.3,52346500,1446450,0.00849579,1.11794,1.11794,0.704794
221100632,70813922,16613,1713480,15979.8,85093900,2107830,0.00932594,1.23014,1.23014,0.672504
221091964,70813922,92,2202920,103493,116702000,14057100,0.0469798,6.3811,6.38111,0.375095
221093339,70813922,761,139876,1190.9,6621950,151905,0.00851397,1.086,1.086,0.107779
221105704,70813922,17587,1083860,13495.7,38480800,1781020,0.0124515,1.64321,1.64301,0.649674
221093250,70813922,706,419628,5726.65,18639100,798324,0.013647,1.90246,1.90246,0.236166
221098842,70813922,16292,209814,4331.98,11066000,583619,0.0206467,2.7816,2.7816,0.45316
221100115,70813922,16489,4336160,60017.2,210645000,8483960,0.0138411,1.95656,1.95656,1.161
221103906,70813922,17175,559504,16214.2,26677400,2242470,0.0289796,4.00795,4.00795,0.317721
221093158,70813922,666,244783,8624.56,11539500,1490610,0.0352335,6.08951,6.08951,0.340801
221092820,70813922,536,6364360,132768,332407000,17425900,0.0208612,2.73805,2.73805,0.353266
221093854,70813922,889,979132,17527,55277500,2288760,0.0179005,2.33754,2.33754,0.356796
221098024,70813922,16113,1713480,57170.3,96332200,7723350,0.033365,4.5074,4.5074,0.467612
221104103,70813922,17229,1538640,47946,77851000,6733760,0.0311614,4.37645,4.37645,0.533037
221102281,70813922,16889,1923300,52507.6,93296600,7468580,0.0273009,3.88322,3.88322,0.815234
221106052,70813922,111220698,559504,4655.46,23331600,603940,0.0083207,1.07942,1.07942,0.480144
221091904,70813922,50,454597,7418.97,24347700,1044360,0.0163199,2.29733,2.29733,0.726864
221102835,70813922,16967,9651440,277806,454366000,39266400,0.0287839,4.06845,4.06845,0.493548
221099929,70813922,16450,1258880,20091.3,65261700,3089490,0.0159596,2.45415,2.45415,0.926995
221096560,70813922,15884,104907,2169.25,4944330,294876,0.0206778,2.81083,2.81083,0.314477
221100299,70813922,16532,2622680,19129.2,128443000,2816110,0.00729376,1.07376,1.07376,1.16235
221103256,70813922,17036,2517770,48310.1,117762000,6497630,0.0191877,2.58071,2.58071,0.42393
221092530,70813922,294,30073300,294638,1587990000,39177000,0.00979733,1.30271,1.30271,0.560705
221093896,70813922,912,559504,12238.4,30047000,1829860,0.0218736,3.27051,3.27051,0.250898
221095306,70813922,15662,979132,11968.1,49492100,1526060,0.0122232,1.55858,1.55858,0.289306
221100586,70813922,16606,279752,4671.25,14818300,606027,0.0166978,2.1663,2.1663,0.172704
221092660,70813922,441,559504,8139.49,26953300,1093280,0.0145477,1.95401,1.95401,0.327222
221096468,70813922,15872,839256,17495.6,45934900,2326670,0.0208465,2.7723,2.7723,0.479978
221101754,70813922,16818,58599500,1210660,3254860000,195105000,0.02066,3.32946,3.32935,0.362912
221092233,70813922,188,640740,18342.7,42390600,2584690,0.0286273,4.03391,3.98364,0.237158
221095902,70813922,15790,34969,109.554,1651240,13770,0.00313289,0.393776,0,0
221091955,70813922,87,349690,4758.84,18676000,617117,0.0136088,1.76475,1.76475,0.326121
221103478,70813922,17087,209814,3771.49,9225580,512839,0.0179754,2.44426,2.44426,0.254704
221103897,70813922,17170,874225,19466.4,39199100,2676230,0.022267,3.06126,3.06126,0.558375
221092635,70813922,407,8742250,186907,458699000,27648600,0.0213797,3.16264,3.16264,0.297125
221098043,70813922,16119,2692610,107704,160618000,17206500,0.0399998,6.39025,6.39025,0.461587
221093323,70813922,749,3951500,94470.1,190510000,13441400,0.0239074,3.4016,3.4016,0.670283
221094148,70813922,1015,3077270,68985.4,173626000,9149060,0.0224177,2.97311,2.97311,0.410367
221100623,70813922,16611,139876,1073.85,7297980,145912,0.00767715,1.04316,1.04316,0.727314
221098364,70813922,16177,3566840,43445.9,199619000,5956810,0.0121805,1.67005,1.67005,0.58362
221094551,70813922,10689,12840200,206287,554857000,33364800,0.0160657,2.59846,2.56658,0.716833
221102486,70813922,16947,26117000,582370,1313130000,95476800,0.0222985,3.65573,3.6495,0.369733
221094320,70813922,1104,594473,4859.09,30216100,626947,0.00817377,1.05463,1.05463,0.336325
221099231,70813922,16388,944163,38642.8,58708200,5761250,0.040928,6.10196,6.10196,0.504744
221101291,70813922,16708,699380,5664.92,35964200,748144,0.00809992,1.06972,1.06972,0.613725
221100601,70813922,16608,314721,2101.68,15667900,270240,0.0066779,0.858665,0.858665,0.412009
221095222,70813922,15619,734349,7579.09,36224000,964423,0.0103208,1.3133,1.3133,0.370455
221092264,70813922,199,3586260,29395.7,160854000,3756680,0.00819676,1.04752,1.04487,0.640854
221095477,70813922,15687,1326870,21166.3,57956200,2883830,0.0159521,2.17341,2.17039,0.728098
221100096,70813922,16481,629442,2256.64,31861000,292269,0.00358514,0.464331,0.464331,0.415253
221095570,70813922,15708,104907,2258.09,5654340,298223,0.0215247,2.84274,2.84274,0.312279
221104123,70813922,17235,1608570,39989.7,74767400,5453660,0.0248603,3.39037,3.39037,0.470609
221092529,70813922,292,314721,1988.85,13121800,256120,0.00631939,0.813802,0.813802,0.218891
221092538,70813922,307,4231250,114780,178522000,15191700,0.0271267,3.59037,3.59037,0.338381
221097812,70813922,16071,279752,1736.76,13596300,224346,0.0062082,0.801946,0.801946,0.355189
221094892,70813922,15584,209814,1236.08,10273800,158230,0.0058913,0.754143,0.754143,0.336437
221094730,70813922,10731,1433730,31280.2,73248900,4935990,0.0218174,3.44277,3.44277,0.230011
221094040,70813922,978,3252120,80022.9,136435000,11073100,0.0246064,3.40489,3.40489,0.438264
221097235,70813922,15979,18625900,380262,854832000,51708200,0.0204157,2.77614,2.77464,0.742374
221103925,70813922,17183,1153980,31474.3,51334300,4423740,0.0272746,3.83347,3.83347,0.583731
221093291,70813922,727,874225,21196.1,48078500,2848970,0.0242455,3.25885,3.25885,0.940157
221093005,70813922,616,1433730,27545,68461600,3644400,0.0192122,2.5419,2.5419,0.350733
221100610,70813922,16609,139876,1784.96,7128560,233580,0.012761,1.66991,1.66991,0.354359
221092973,70813922,606,1643540,64295.2,92960500,9606920,0.0391199,5.84525,5.84525,0.321339
221100419,70813922,16586,139876,1138.52,6539580,151616,0.00813948,1.08393,1.08393,0.360918
221092675,70813922,463,22555000,579647,1218590000,90964600,0.0256993,4.03301,4.03301,0.573777
221104144,70813922,17244,1153980,19661.6,49583400,2731860,0.0170382,2.36734,2.36734,0.352807
221104319,70813922,17298,1119010,37185.2,58791700,5186850,0.0332305,4.63522,4.63522,0.547645
221092560,70813922,334,3531870,70979.5,185478000,9300150,0.0200969,2.63321,2.63321,0.416843
221097842,70813922,16077,19198000,501783,1049620000,70496600,0.0261373,3.67208,3.67208,0.600794
221091897,70813922,44,7937960,123901,411903000,16448700,0.0156086,2.07215,2.07215,0.557853
221094209,70813922,1050,1713480,34726.2,88053400,4583980,0.0202664,2.67524,2.67524,0.378988
221104945,70813922,17414,69938,2639.78,2964470,348773,0.0377445,4.98689,4.98689,0.0193348
221093238,70813922,700,874225,8469.66,42767400,1072840,0.00968819,1.22719,1.22719,0.34324
221101831,70813922,16841,2830920,58678.2,160424000,9462280,0.0207276,3.34247,3.34161,0.373625
221093243,70813922,702,1398760,35415,85485200,4692030,0.0253189,3.35442,3.35442,0.289921
221095690,70813922,15751,118857000,1292910,6218120000,171278000,0.0108778,1.44104,1.44103,0.63856
221103544,70813922,17118,244783,5679.74,10813200,754106,0.0232032,3.08071,3.08071,0.215805
221103411,70813922,17062,1188950,52283,60186000,8314680,0.0439743,6.99332,6.99332,0.642749
221097595,70813922,16055,1223920,37382.1,72210800,5041780,0.030543,4.11939,4.11939,0.275034
221093079,70813922,636,2203050,39956.2,120085000,5348650,0.0181368,2.42784,2.42784,0.364469
221097783,70813922,16067,698927,9202.22,33987100,1212160,0.0131662,1.73431,1.73371,0.815568
221105922,70813922,17650,69537.8,1233.23,2551630,163120,0.0177346,2.34577,2.34106,0.502417
221092721,70813922,479,1468700,41434,81098900,6512360,0.0282114,4.43411,4.43411,0.441087
221095638,70813922,15727,139876,3343.11,7462750,443486,0.0239005,3.17057,3.17057,0.163948
221101497,70813922,16750,34969,847.1,1813090,115675,0.0242243,3.30794,0,0
221102841,70813922,16968,2272980,62532.2,107573000,9162270,0.0275111,4.03094,4.03094,0.634388
221105751,70813922,17605,34969,496.033,1368150,63537,0.0141849,1.81695,0,0
221094345,70813922,1126,69938,559.915,3013380,72354.8,0.00800588,1.03456,1.03456,0.248903
221101572,70813922,16770,349690,4081.36,16441900,580070,0.0116714,1.65881,1.65881,0.193305
221095206,70813922,15613,909191,8609.72,44538000,1094810,0.00946965,1.20416,1.20416,0.412886
221095084,70813922,15606,524535,5971.15,28863300,771403,0.0113837,1.47064,1.47064,0.482876
221097004,70813922,15962,212766,3755.29,11678000,516292,0.0176498,2.42657,2.49654,0.563506
221094631,70813922,10701,1748450,17113.2,90312300,2275240,0.00978762,1.30129,1.30129,0.483878
221096396,70813922,15855,8322620,69839.6,440893000,9174390,0.00839154,1.10234,1.10234,0.42621
221106409,70813922,124372424,34969,1380.09,1903680,199411,0.0394661,5.70251,0,0
221102568,70813922,16961,979132,30066.1,47937800,4260600,0.0307069,4.3514,4.3514,0.400733
221100541,70813922,16599,524535,4094.64,27151200,552176,0.00780622,1.0527,1.0527,0.445014
221092557,70813922,330,69938,1134.58,3853430,150023,0.0162227,2.14509,2.14509,0.152256
221092367,70813922,231,69938,1970,3408900,265345,0.0281677,3.79401,3.79401,0.0192813
221103582,70813922,17132,664411,12342.2,28448900,1667950,0.0185761,2.51042,2.51042,0.440614
221095559,70813922,15701,454597,8532.03,21324000,1130270,0.0187683,2.48632,2.48632,0.2335
221097488,70813922,16027,20491800,423605,1122730000,56397900,0.0206719,2.75221,2.75221,0.520487
221102322,70813922,16899,1853360,73207.4,96610100,10421600,0.0394999,5.6231,5.6231,0.587444
221106437,70813922,127201621,34961.1,442.956,1102310,58745.8,0.01267,1.68032,0,0
221105678,70813922,17583,2097400,39268.4,78818200,5245760,0.0187224,2.50108,2.50094,0.620292
221097353,70813922,15998,1818390,51160.2,89127800,6799720,0.0281349,3.73942,3.73942,0.332117
221097410,70813922,16010,7853070,178895,466857000,23940800,0.0227803,3.04859,3.02941,0.391959
221101460,70813922,16733,244783,3351.86,12436200,447834,0.0136932,1.82951,1.82951,0.277939
221094339,70813922,1121,8247980,388118,391871000,54438600,0.0470561,6.60023,6.59152,0.469337
221098007,70813922,16109,2831650,165746,166549000,23048900,0.0585332,8.13973,8.14071,0.508845
221098722,70813922,16259,2098140,41731.2,104852000,5571480,0.0198896,2.65544,2.65544,0.441348
221100355,70813922,16555,34969,462.109,1431690,62129.3,0.0132148,1.7767,0,0
221093926,70813922,943,16571600,410217,977860000,55306200,0.0247542,3.33741,3.33698,0.375254
221097581,70813922,16052,1608570,75331.8,100105000,10569800,0.0468314,6.57094,6.57094,0.406949
221102221,70813922,16875,279752,6895.8,13986500,917324,0.0246497,3.27906,3.27906,0.207409
221101397,70813922,16728,5105470,84948.2,247861000,11744100,0.0166386,2.3003,2.3003,0.838216
221098402,70813922,16188,4196280,104407,233220000,14271900,0.0248808,3.40108,3.40108,0.768413
221093830,70813922,879,11679600,369710,637797000,52755100,0.0316542,4.51684,4.51684,0.422247
221097529,70813922,16039,5664980,225252,357905000,31217300,0.0397621,5.51058,5.51058,0.219684
221103533,70813922,17112,349690,8558.02,16531000,1149480,0.0244732,3.28715,3.28715,0.170767
221094667,70813922,10710,3496900,55733.4,173043000,8715300,0.0159379,2.49229,2.49229,0.495174
221099098,70813922,16355,7203610,129096,356587000,18007900,0.0179211,2.49985,2.49985,0.745919
221100887,70813922,16665,734349,11422.1,39678400,1486130,0.0155541,2.02373,2.02373,0.29453
221103501,70813922,17098,874225,20400.5,46977700,2944220,0.0233355,3.3678,3.3678,0.352462
221093722,70813922,828,12763700,134940,618049000,18011100,0.0105722,1.41112,1.41112,0.448915
221091933,70813922,68,1797910,31465.9,71234100,4468160,0.0175013,2.48519,2.49082,0.633634
221094317,70813922,1101,2691740,58291.5,142814000,7682300,0.0216557,2.85403,2.85347,0.583862
221092658,70813922,438,489566,7271.49,23283200,1095120,0.0148529,2.23692,2.23692,0.240696
221092054,70813922,128,26751300,262291,1272330000,34840200,0.0098048,1.30238,1.30238,0.818711
221094326,70813922,1109,139876,769.431,6634100,97441.7,0.00550081,0.696629,0.696629,0.124824
221104643,70813922,17347,629442,16702.9,26355300,2207690,0.0265361,3.50737,3.50737,0.204276
221092584,70813922,354,136049000,3050580,6137900000,421717000,0.0224226,3.09974,3.09959,0.635002
221092775,70813922,511,1119010,9421.87,57408000,1237710,0.00841985,1.10608,1.10608,0.318896
221103587,70813922,17134,664411,12342.2,28448900,1667950,0.0185761,2.51042,2.51042,0.440614
221103506,70813922,17100,594473,14080.5,32989000,2046520,0.0236857,3.44257,3.44257,0.343307
221104407,70813922,17324,244783,5603.48,11295900,759917,0.0228916,3.10445,3.10445,0.504905
221104953,70813922,17416,12763600,298680,573058000,40172900,0.0234009,3.14745,3.14746,0.47934
221093282,70813922,724,419628,4730.41,21349200,609160,0.0112729,1.45167,1.45167,0.242938
221095937,70813922,15794,34969,126.528,1645140,16834,0.00361828,0.481398,0,0
221096522,70813922,15880,349690,7369.6,17609800,991303,0.0210747,2.83481,2.83481,0.286935
221100647,70813922,16617,1153980,13788.7,58006300,1820790,0.0119488,1.57784,1.57784,0.49629
221105130,70813922,17431,1014100,23739,45021600,3264670,0.0234089,3.21927,3.21927,0.595039
221100055,70813922,16467,2447830,30539.6,121459000,4017630,0.0124762,1.6413,1.6413,0.613295
221104687,70813922,17358,104907,1992.21,4782430,275680,0.0189903,2.62785,2.62785,0.312636
221092889,70813922,575,1084040,11843.2,56320600,1572950,0.010925,1.45101,1.45101,0.398682
221096981,70813922,15957,2424610,48711.9,139529000,6718660,0.0200906,2.77103,2.80246,0.465611
221097427,70813922,16013,11889500,132261,606147000,17138500,0.0111242,1.44149,1.44149,0.505148
221100643,70813922,16616,1153980,13788.7,58006300,1820790,0.0119488,1.57784,1.57784,0.49629
221092282,70813922,203,209814,2649.22,9265300,337555,0.0126265,1.60883,1.60883,0.347653
221092674,70813922,461,839256,9829.91,39308700,1355620,0.0117126,1.61526,1.61526,0.398525
221092214,70813922,181,3287090,34416.6,171499000,4507450,0.0104702,1.37126,1.37126,0.47419
221101660,70813922,16793,944163,14277.2,45250300,1935090,0.0151215,2.04953,2.04953,0.672686
221104812,70813922,17383,1328810,40394.6,59049200,5508970,0.030399,4.14578,4.14578,0.412507
221105200,70813922,17469,629442,12515.9,25502900,1645490,0.0198841,2.6142,2.61421,0.601974
221105745,70813922,17603,34969,496.033,1368150,63537,0.0141849,1.81695,0,0
221101494,70813922,16749,34969,847.1,1813090,115675,0.0242243,3.30794,0,0
221105848,70813922,17612,34969,1021.5,1299050,142042,0.0292115,4.06193,0,0
221094835,70813922,15569,9406650,78226,463955000,10049000,0.00831603,1.06829,1.06829,0.536544
221102407,70813922,16927,3007330,80260,143058000,11065800,0.0266881,3.6796,3.6796,0.366876
221101593,70813922,16775,524535,6115.64,26246500,793645,0.0116592,1.51305,1.51305,0.410373
221104800,70813922,17379,1643540,43832.5,75045600,6010360,0.0266695,3.65695,3.65695,0.41246
221092555,70813922,328,4178450,57888.1,192788000,7572730,0.013854,1.81233,1.79424,0.672948
221105719,70813922,17592,628876,16666.4,25555100,2223500,0.0265019,3.53568,3.53487,0.309604
221101287,70813922,16707,769318,5795.52,38985100,757041,0.00753332,0.984042,0.984042,0.452787
221106205,70813922,111220800,1084040,26880.4,48670800,3630560,0.0247965,3.3491,3.3491,0.351229
221100981,70813922,16681,1678510,16905.5,87394500,2204810,0.0100717,1.31355,1.31355,0.406755
221101330,70813922,16720,1328820,12135.8,68248400,1595630,0.00913274,1.20078,1.20078,0.373993
221099739,70813922,16421,804287,8010.39,43243200,1074880,0.00995961,1.33644,1.33644,0.638373
221100683,70813922,16628,419628,9168.02,22800000,1251010,0.021848,2.98123,2.98123,0.48331
221092528,70813922,291,19582600,518918,968613000,69934600,0.026499,3.57127,3.57129,0.572504
221095951,70813922,15796,1153980,14994.5,58899000,1961340,0.0129938,1.69964,1.69964,0.45591
221103376,70813922,17049,69938,1772.94,3319670,239091,0.0253501,3.41862,3.41862,0.442852
221105951,70813922,111220624,34969,1380.09,1903680,199411,0.0394661,5.70251,0,0
221091878,70813922,31,22939700,530423,1249680000,71711800,0.0231225,3.12611,3.12611,0.401293
221097473,70813922,16024,11819100,317054,727496000,42871900,0.0268256,3.62735,3.62727,0.331854
221098924,70813922,16313,15036700,187312,712711000,24877800,0.012457,1.65447,1.65447,0.571812
221096406,70813922,15859,734349,7271.05,35862700,934711,0.00990135,1.27284,1.27284,0.508909
221092680,70813922,471,209814,4529.66,10326900,727794,0.0215889,3.46876,3.46876,0.309674
221091846,70813922,12,139876,3081.4,7319980,417360,0.0220295,2.98379,2.98379,0.0987311
221092614,70813922,378,23332900,557212,1259390000,74624900,0.023881,3.19827,3.17686,0.524603
221092926,70813922,591,524535,14001.2,24322400,1966890,0.0266926,3.74978,3.74978,0.568326
221093681,70813922,804,244783,1841.72,12299300,233422,0.0075239,0.953588,0.953588,0.147924
221099068,70813922,16343,2028200,26482.4,102151000,3506560,0.0130571,1.7289,1.7289,0.57973
221103873,70813922,17162,139876,3351.47,7292410,479505,0.0239603,3.42807,3.42807,0.356402
221103111,70813922,17007,314721,12449.1,16129900,1762370,0.0395561,5.5998,5.5998,0.310252
221094177,70813922,1033,8357590,195437,462965000,30960000,0.0233844,3.70442,3.70442,0.188524
221096774,70813922,15927,349690,5970.92,16248900,766883,0.0170749,2.19304,2.19304,0.240104
221098822,70813922,16288,209814,2907.49,10781000,372031,0.0138575,1.77315,1.77315,0.368448
221094157,70813922,1021,7026940,114731,374943000,15085200,0.0163272,2.14677,2.14683,0.490541
221095229,70813922,15621,34965.8,200.292,1348140,25610.7,0.00572823,0.732449,0,0
221097506,70813922,16032,32905800,1078890,1846560000,150115000,0.0327871,4.56196,4.56196,0.413792
221102456,70813922,16935,524535,15966.6,26679500,2199070,0.0304396,4.19242,4.19242,0.284509
221094272,70813922,1077,104907,465.111,4859380,59194.4,0.00443356,0.564256,0.564256,0.0669735
221099019,70813922,16332,4301190,61319.2,213794000,8204940,0.0142563,1.9076,1.9076,0.541943
221095959,70813922,15797,2762550,29254,152658000,3885840,0.0105895,1.40661,1.40661,0.483991
221103334,70813922,17044,1363790,48499.2,67090700,7205840,0.035562,5.28368,5.28368,0.57922
221106307,70813922,111220878,1853360,22781.8,83084900,2963350,0.0122922,1.59891,1.59891,0.60802
221101468,70813922,16736,1084040,11307.6,51217100,1490070,0.010431,1.37455,1.37455,0.685853
221091855,70813922,19,244783,2720.12,11316800,361565,0.0111124,1.47708,1.47708,0.170717
221097331,70813922,15995,2238020,63215.9,124266000,8414650,0.0282464,3.75987,3.75987,0.421102
221097381,70813922,16002,56311000,1115120,3144400000,148772000,0.019803,2.64197,2.63006,0.475829
221094138,70813922,1007,23009600,606744,1329500000,99463500,0.0263692,4.3227,4.3227,0.242885
221103157,70813922,17013,734349,21369,33739800,2973030,0.0290992,4.04852,4.04852,0.411295
221099088,70813922,16352,8147780,147637,401398000,20576100,0.0181199,2.52536,2.52536,0.714259
221092835,70813922,546,34969,260.712,1844840,33020.1,0.0074555,0.944266,0,0
221096515,70813922,15878,349690,7369.6,17609800,991303,0.0210747,2.83481,2.83481,0.286935
221100680,70813922,16627,664411,13722.7,35852000,1856530,0.020654,2.79425,2.79425,0.430859
221104194,70813922,17259,104907,2631.12,4372880,355049,0.0250805,3.38442,3.38442,0.116778
221093204,70813922,682,1328820,43498.4,72591000,6296570,0.0327345,4.73846,4.73846,0.41847
221096398,70813922,15856,41613100,431628,2287180000,57124600,0.0103724,1.37275,1.37275,0.691378
221100870,70813922,16663,104907,1704.84,5831670,223429,0.016251,2.12978,2.12978,0.106095
221092432,70813922,259,454597,8024.17,22835200,1085270,0.0176512,2.38733,2.38733,0.5036
221103537,70813922,17115,944163,30534,44273500,4342830,0.0323397,4.59966,4.59966,0.516075
221106084,70813922,111220732,104907,2771.5,4546740,465137,0.0264186,4.4338,4.4338,0.456456
221097000,70813922,15961,1294480,22360.9,73672600,3083130,0.0172741,2.38176,2.44282,0.47919
221096592,70813922,15895,2762550,39867.6,129117000,5356930,0.0144315,1.93913,1.93913,0.613584
221093765,70813922,854,6923860,157763,431051000,21342300,0.0227854,3.08243,3.08243,0.310869
221093880,70813922,903,1398760,36558.1,77734800,5355770,0.0261361,3.82894,3.82894,0.217401
221095673,70813922,15738,595889000,11781800,31273600000,1620730000,0.0197717,2.71985,2.71552,0.7264
221092374,70813922,233,2517770,93087.2,151010000,12528200,0.0369721,4.9759,4.9759,0.231409
221094268,70813922,1075,489566,5223.64,22526300,666780,0.0106699,1.36198,1.36198,0.560193
221093929,70813922,946,3252120,45395,164922000,5842490,0.0139586,1.79652,1.79652,0.403754
221097951,70813922,16094,174845,6923.44,10742200,959070,0.0395976,5.48526,5.48526,0.458252
221092637,70813922,409,3811620,146785,221806000,20425200,0.0385098,5.35866,5.35866,0.379727
221105743,70813922,17598,384659,5104.01,14527600,661688,0.0132689,1.72019,1.72019,0.540756
221097626,70813922,16065,3393930,37622.9,133464000,4922910,0.0110853,1.45051,1.4383,0.62526
221100831,70813922,16657,69938,1148.66,3679940,149147,0.016424,2.13257,2.13257,0.347893
221101257,70813922,16700,944163,11098.9,46452100,1489510,0.0117553,1.5776,1.5776,0.365035
