id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221974535,71020885,16632,1245310,63.7837,35613000,8733.73,5.12192e-05,0.00701331,0.00707514,0.855386
221975866,71020885,16783,248618,72.2457,8145670,10196.1,0.000290589,0.0410111,0.0380345,1.66645
221962280,71020885,231,20330.8,0.0759578,652594,12.3207,3.73609e-06,0.000606009,0,0
221962194,71020885,183,1041970,56.9395,29538100,7462.41,5.46459e-05,0.00716182,0.00726829,0.830747
221969722,71020885,15771,2159680,130.701,62913500,20432.4,6.05187e-05,0.00946081,0.0117823,2.47755
221962602,71020885,322,50853800,3035.36,1424050000,452143,5.96879e-05,0.00889103,0.0091966,2.40014
221968003,71020885,1080,37688200,4312.37,1175090000,601239,0.000114422,0.015953,0.0163045,2.31083
221980674,71020885,111220788,405860,6.15331,12944700,921.22,1.51612e-05,0.0022698,0.00257867,0.898613
221966150,71020885,870,4777250,44.3666,147355000,7314.54,9.28705e-06,0.00153112,0.00161483,2.49372
221969947,71020885,15878,339726,4.39942,9681480,543.342,1.29499e-05,0.00159936,0.00158008,2.12405
221969181,71020885,15658,104199,0.141775,2059790,23.3985,1.36061e-06,0.000224556,0.000224596,1.36401
221969795,71020885,15809,3963170,397.876,135660000,59437.2,0.000100393,0.0149974,0.0154585,1.65839
221970583,71020885,15978,118650,13.2922,4197430,1742.53,0.000112029,0.0146863,0.0147475,0.382759
221979093,71020885,17489,288124,3.06995,8680820,450.825,1.0655e-05,0.00156469,0.00158326,0.623562
221977900,71020885,17145,2547550,51.8333,62294400,7655.69,2.03463e-05,0.00300512,0.0031453,1.42577
221977331,71020885,16959,690355,7.18066,21080100,1060.23,1.04014e-05,0.00153578,0.00174756,1.3561
221979682,71020885,17620,685718,3.24305,10537800,448.602,4.72942e-06,0.000654207,0.000634433,1.82977
221965947,71020885,838,69938,1.93463,2159820,267.96,2.76621e-05,0.00383139,0.00383139,1.38726
221979612,71020885,17568,302418,8.22845,7612680,1160.02,2.72088e-05,0.0038358,0.00426107,2.22409
221978417,71020885,17290,9061720,368.93,238030000,59548.8,4.07131e-05,0.00657147,0.00722284,2.72663
221965569,71020885,741,284835,30.9294,10492900,3822.86,0.000108587,0.0134213,0.013457,0.606945
221977861,71020885,17129,572597,4.45644,16275100,648.889,7.78286e-06,0.00113324,0.00124708,1.27731
221976479,71020885,16850,275401,1.55242,10029700,229.469,5.63695e-06,0.000833218,0.000851902,0.915208
221965474,71020885,702,734349,71.8998,25863300,10217,9.79096e-05,0.0139131,0.0139131,1.44556
221973723,71020885,16519,9011050,534.783,292096000,74046.8,5.93475e-05,0.00821733,0.00836923,1.63714
221978343,71020885,17271,513371,11.0766,14700600,1630.46,2.15763e-05,0.00317598,0.00319616,1.17841
221962013,71020885,110,139044,2.04653,3039240,244.534,1.47186e-05,0.00175868,0.00176189,1.29962
221971119,71020885,16117,11272500,2144.93,373172000,307281,0.00019028,0.0272594,0.028058,2.04614
221969955,71020885,15882,243480,4.37324,6905740,539.766,1.79614e-05,0.00221688,0.00224133,1.73916
221969502,71020885,15692,138666,21.6023,2410730,3348.51,0.000155787,0.0241481,0.0241484,0.692222
221968538,71020885,10737,1550860,192.876,64205300,27767.6,0.000124367,0.0179047,0.0170194,1.03027
221970590,71020885,15983,3173600,131.147,103705000,18842.8,4.13244e-05,0.00593734,0.00655197,1.8472
221980740,71020885,112892265,125590,36.3584,3544290,5862.85,0.0002895,0.0466824,0.0456931,0.366758
221969687,71020885,15755,2309810,92.3377,53030700,13932.2,3.99764e-05,0.00603174,0.00609094,1.13208
221965259,71020885,662,158166,2.76606,5421330,443.513,1.74884e-05,0.00280411,0.00303492,0.649858
221971044,71020885,16107,7090680,412.674,192931000,73731.3,5.81996e-05,0.0103984,0.0103869,2.40895
221973308,71020885,16457,265122,0.619274,8293810,77.9274,2.33581e-06,0.00029393,0.000298512,0.473733
221977485,71020885,17058,876439,7.16719,28492900,1041.54,8.17762e-06,0.00118838,0.00128935,1.58632
221965118,71020885,653,55816.4,0.105385,1428620,14.5294,1.88806e-06,0.000260308,0.000250827,0.211285
221979043,71020885,17471,374971,25.8426,9225530,4163.25,6.89189e-05,0.0111029,0.0110788,0.957762
221978558,71020885,17346,918440,80.8142,25759400,10151,8.79907e-05,0.0110524,0.0117033,1.23517
221968117,71020885,1128,1115230,96.4372,39830800,13345.3,8.64732e-05,0.0119665,0.0129873,0.599609
221963004,71020885,340,418771,9.52454,13090700,1262.19,2.2744e-05,0.00301402,0.00311607,1.07877
221967912,71020885,1050,647158,36.9822,22420400,5759.93,5.71456e-05,0.00890034,0.00833874,1.86236
221962159,71020885,167,459199,52.2565,12379000,7121.77,0.000113799,0.0155091,0.0152351,0.716351
221970018,71020885,15912,1860600,313.594,64107700,44952.7,0.000168545,0.0241604,0.0248766,1.22557
221962174,71020885,175,588202,46.9763,16165200,6017.64,7.98643e-05,0.0102306,0.0104984,0.969623
221962346,71020885,271,162394,99.6,5308090,13696.3,0.000613324,0.0843398,0.0389506,0.695754
221975533,71020885,16758,32034.3,7.23026,969576,1051.7,0.000225704,0.0328306,0,0
221965595,71020885,756,235822,0.221718,5359670,29.8702,9.40191e-07,0.000126664,0.000126515,1.3986
221968677,71020885,15569,7922260,475.408,184346000,67192.8,6.00091e-05,0.00848152,0.00976108,1.54898
221963227,71020885,364,117174,12.2111,2951000,1571.53,0.000104214,0.013412,0.0135795,0.58338
221964305,71020885,585,292917,12.9161,9592300,1920.04,4.40948e-05,0.00655488,0.00672711,1.00488
221972902,71020885,16410,68178.6,0.693515,2271500,86.9962,1.0172e-05,0.001276,0.00127558,0.417482
221974234,71020885,16567,43827.5,0.299731,1420160,41.4293,6.83887e-06,0.000945281,0,0
221972121,71020885,16288,208340,1.34942,4496560,193.672,6.47699e-06,0.000929597,0.000928988,0.566127
221974421,71020885,16601,188232,22.5399,5322550,2954.17,0.000119745,0.0156943,0.0179931,1.05574
221978448,71020885,17303,237698,27.4621,9968420,5188.34,0.000115533,0.0218275,0.0205841,1.5245
221966225,71020885,883,218826,17.0988,7516500,2422.88,7.81388e-05,0.0110722,0.0107342,0.891883
221977380,71020885,16991,1681720,27.2799,53078800,3767.49,1.62214e-05,0.00224026,0.00220394,1.31047
221972956,71020885,16418,522399,20.7241,19965200,2833,3.96711e-05,0.00542305,0.00534945,0.876755
221978675,71020885,17378,49371.3,2.83898,1191460,411.793,5.75026e-05,0.00834073,0.00789502,0.543764
221972879,71020885,16406,752973,26.8705,19687800,3729.26,3.56858e-05,0.00495272,0.00488522,0.833141
221962585,71020885,319,2144870,10.7045,59774100,1446.35,4.99074e-06,0.000674328,0.000645838,2.11614
221976788,71020885,16875,163083,31.8889,5413180,4364.88,0.000195537,0.0267648,0.0185942,1.17158
221970672,71020885,16028,4710170,86.1521,162943000,12592.8,1.82907e-05,0.00267353,0.00262415,1.70134
221968039,71020885,1090,384659,22.277,13779200,3176.67,5.79136e-05,0.0082584,0.0082584,1.18148
221974222,71020885,16565,515480,25.405,16212600,3520.21,4.92842e-05,0.006829,0.00682334,0.770166
221965551,71020885,729,139861,0.538948,4286430,85.4838,3.85344e-06,0.000611203,0.000611159,1.19831
221979209,71020885,17503,1439590,36.6424,36102100,5328.01,2.54534e-05,0.00370106,0.00391983,3.22236
221969969,71020885,15899,467307,16.0347,12264500,2124.31,3.4313e-05,0.00454585,0.000596712,1.05084
221968593,71020885,182305705,1552190,154.802,48012600,19464.5,9.97316e-05,0.01254,0.0127628,1.54314
221969637,71020885,15721,25322.1,0.238732,545478,33.2102,9.4278e-06,0.00131151,0,0
221972136,71020885,16293,133508,1.62006,3950420,224.279,1.21345e-05,0.00167989,0.00172951,0.492942
221976453,71020885,16847,597081,92.03,21888100,14640.3,0.000154133,0.0245197,0.0246504,0.517754
221970632,71020885,16007,38777200,6864.99,1143070000,1048150,0.000177037,0.0270302,0.0286794,1.52796
221978265,71020885,17238,287109,1.03959,7843200,138.351,3.62089e-06,0.000481876,0.000668817,0.701207
221980728,71020885,111220902,51864.2,0.80134,1806420,119.952,1.54507e-05,0.00231281,0.00231281,0.610394
221977337,71020885,16964,101085,4.0236,4051210,583.65,3.98041e-05,0.00577384,0.00577417,0.156188
221970275,71020885,15945,681218,50.5973,17421700,7301.74,7.42748e-05,0.0107187,0.0101188,1.33273
221962372,71020885,287,27605,0.724732,840822,121.395,2.62537e-05,0.00439757,0,0
221969910,71020885,15858,2471640,10.9512,70876200,1830.85,4.43075e-06,0.000740741,0.000880815,3.14633
221978940,71020885,17444,953862,10.4338,21572700,1628.16,1.09384e-05,0.00170691,0.00184674,1.87838
221972092,71020885,16277,156663,3.54454,3548110,468.179,2.26253e-05,0.00298844,0.00396097,1.46313
221976982,71020885,16896,262039,60.7561,5892840,8544.37,0.000231859,0.0326073,0.0313701,0.658383
221966280,71020885,895,767022,1.47122,23769200,223.494,1.91809e-06,0.000291379,0.000294661,1.42429
221977610,71020885,17092,16568800,709.343,418617000,98954.2,4.2812e-05,0.00597232,0.00616087,1.88711
221977505,71020885,17074,1569660,48.1844,45419400,8166.61,3.06974e-05,0.0052028,0.00582137,1.60283
221969676,71020885,15750,449189000,78478.2,13205600000,12318400,0.000174711,0.0274236,0.0278898,3.8827
221977345,71020885,16970,1424410,41.252,44301300,5397.29,2.89608e-05,0.00378915,0.00393758,1.52224
221962018,71020885,111,454597,12.1773,15222600,2130.54,2.6787e-05,0.00468667,0.00468667,0.819522
221975214,71020885,16729,309834,11.9987,8930210,1695.53,3.87263e-05,0.00547237,0.00548049,0.788636
221973688,71020885,16501,172930,0.422846,3374680,58.718,2.44518e-06,0.000339547,0.000338132,1.48041
221980705,71020885,111220848,241752,10.4233,9296680,1716.23,4.31157e-05,0.00709913,0.00684252,1.29319
221969798,71020885,15811,3963170,397.876,135660000,59437.2,0.000100393,0.0149974,0.0154585,1.65839
221974034,71020885,16539,1105420,17.2264,35839800,2278.25,1.55836e-05,0.00206098,0.0020466,0.860412
221978857,71020885,17407,1984910,137.301,52979100,19266.9,6.91726e-05,0.00970668,0.0103229,1.16909
221977477,71020885,17053,6170610,107.095,173511000,16767.5,1.73556e-05,0.00271732,0.00300354,2.02906
221967941,71020885,1059,38980.8,0.00628304,1437570,0.832385,1.61183e-07,2.13537e-05,2.11546e-05,1.0567
221978860,71020885,17409,329965,18.2882,8389580,2370.76,5.54247e-05,0.00718486,0.00904623,1.38009
221963853,71020885,500,33199400,6478.89,929080000,974915,0.000195151,0.0293654,0.0306515,1.32761
221977933,71020885,17158,3356400,172.195,90139400,23502,5.13033e-05,0.00700215,0.00794826,1.52455
221968688,71020885,15570,173077,3.58486,3633150,499.36,2.07125e-05,0.00288518,0.00288427,0.23508
221963602,71020885,440,448900,19.5058,14216000,3362.58,4.34524e-05,0.00749072,0.00739188,1.23774
221977947,71020885,17166,704601,95.665,24017400,13608.1,0.000135772,0.0193131,0.0214457,0.702234
221969849,71020885,15834,9191280,1047.18,268712000,173475,0.000113932,0.0188739,0.0229951,3.93724
221973111,71020885,16436,810089,266.055,25482600,32992.6,0.000328426,0.0407272,0.0337319,0.823388
221977494,71020885,17064,474591,11.2438,11683500,1702.28,2.36916e-05,0.00358684,0.00369677,1.44535
221977369,71020885,16984,1856050,31.7132,58697300,4337.57,1.70864e-05,0.00233699,0.00227053,1.32768
221970594,71020885,15985,10261900,320.076,268898000,41794.5,3.11908e-05,0.00407279,0.00440184,1.93874
221976598,71020885,16864,1642830,260.368,54875600,39336.1,0.000158487,0.0239441,0.0210836,1.15419
221977835,71020885,17115,675980,7.52404,19134500,996.076,1.11306e-05,0.00147353,0.00149696,1.65557
221974322,71020885,16586,95493.4,5.96129,3805780,788.711,6.24262e-05,0.00825933,0.00871188,0.547652
221969641,71020885,15722,1153790,60.9247,21529100,8319.43,5.28042e-05,0.00721054,0.00791308,1.23425
221975819,71020885,16773,777137,416.356,26335800,58327,0.000535756,0.0750537,0.0685102,1.65575
221980717,71020885,111220878,1190980,9.97463,32950600,1355.61,8.37514e-06,0.00113823,0.00125859,1.938
221963376,71020885,394,2695060,1344.62,74766100,221445,0.00049892,0.0821672,0.0851147,1.1616
221970039,71020885,15922,5833750,1727.76,160066000,271838,0.000296166,0.0465974,0.0376577,2.49407
221979698,71020885,17649,27557.7,0.0024283,394695,0.277316,8.8117e-08,1.00631e-05,0,0
221977436,71020885,17028,589430,10.3848,15449300,1409.92,1.76185e-05,0.002392,0.0024195,0.747288
221977809,71020885,17105,120782,39.9401,3909740,5003.17,0.000330678,0.0414231,0.0393921,0.536668
221965808,71020885,822,24757700,888.897,716011000,145255,3.59039e-05,0.00586707,0.00599615,2.6706
221973406,71020885,16474,436572,53.2428,14037000,6408.63,0.000121956,0.0146794,0.0150813,2.36827
221977451,71020885,17038,1382000,105.63,40388500,13637.7,7.64327e-05,0.0098681,0.012905,0.86904
221967926,71020885,1056,9455510,841.944,275245000,121165,8.90427e-05,0.0128142,0.013637,3.14904
221968192,71020885,10678,3910400,270.23,127837000,38835.6,6.91054e-05,0.00993137,0.00993951,1.84931
221962090,71020885,135,246068,1.87836,5666600,273.376,7.63349e-06,0.00111098,0.00107604,1.41293
221967600,71020885,1017,16848700,1323.29,506514000,190441,7.85393e-05,0.011303,0.0118276,2.95808
221966362,71020885,912,426812,74.8305,17746100,9819.33,0.000175324,0.0230062,0.0257981,0.732433
221979533,71020885,17541,80476.8,2.20204,2002520,327.504,2.73625e-05,0.00406955,0.00502095,1.39093
221963217,71020885,363,616604,222.127,22799600,34806,0.000360242,0.0564478,0.0571198,1.09155
221980696,71020885,111220824,991614,68.3065,30970400,11601.9,6.88841e-05,0.0117001,0.0116952,1.00267
221972653,71020885,16376,32314100,3190.71,1057370000,426216,9.87406e-05,0.0131898,0.0124777,1.50693
221977582,71020885,17079,1978250,16.5882,54890700,2538.01,8.38527e-06,0.00128296,0.00146775,1.71945
221975539,71020885,16759,32034.3,7.23026,969576,1051.7,0.000225704,0.0328306,0,0
221962231,71020885,200,362127,0.0446815,8244280,5.74288,1.23387e-07,1.58588e-05,1.0171e-05,2.00749
221978944,71020885,17445,403597,0.721359,8329010,93.0526,1.78733e-06,0.000230558,0.000218646,1.32228
221973261,71020885,16449,56784.4,0.521345,1761150,74.6876,9.18113e-06,0.00131528,0.00131443,0.362939
221972616,71020885,16363,136671,1.37035,4333830,203.943,1.00266e-05,0.00149222,0.00150443,0.531571
221967962,71020885,1067,410542,348.183,9128160,55445,0.000848107,0.135053,0.118607,1.27749
221977866,71020885,17130,572597,4.45644,16275100,648.889,7.78286e-06,0.00113324,0.00124708,1.27731
221963902,71020885,511,814906,12.3477,23746300,1606.86,1.51523e-05,0.00197183,0.00191787,1.03127
221978851,71020885,17405,63306.3,0.262924,1872960,44.0214,4.15321e-06,0.000695371,0.000729666,0.684184
221978332,71020885,17264,73680.6,0.501224,1552410,74.1689,6.80267e-06,0.00100663,0.00120488,1.19917
221970580,71020885,15977,317030,15.2669,9598280,2080.74,4.81559e-05,0.00656323,0.00623398,1.32589
221964034,71020885,537,386020,302.635,12658600,51403.8,0.000783989,0.133164,0.127761,1.18183
221964386,71020885,612,1247660,194.376,34674100,27326.4,0.000155793,0.0219021,0.0168699,2.475
221968051,71020885,1098,684140,5.97395,22905800,915.859,8.73205e-06,0.0013387,0.00144257,1.36616
221980710,71020885,111220868,76181.2,0.71441,3203090,104.394,9.37778e-06,0.00137034,0.00137775,0.793762
221964373,71020885,607,2973770,60.9608,73954600,8359.55,2.04995e-05,0.0028111,0.00230873,2.42663
221963731,71020885,472,163733,35.453,4108450,4656.64,0.000216529,0.0284404,0.0270966,1.6788
221964002,71020885,533,1692010,334.406,48374400,44083.7,0.000197638,0.0260541,0.0300695,0.916808
221978876,71020885,17416,8879990,419.387,240833000,69763,4.72283e-05,0.0078562,0.00780911,1.8426
221973258,71020885,16448,99803.8,8.70005,3237920,1170.37,8.71716e-05,0.0117267,0.0117601,0.221658
221972116,71020885,16287,775869,6.03013,21285800,842.274,7.7721e-06,0.00108559,0.00112196,0.790569
221962613,71020885,325,114463,3.68195,3688080,537.687,3.21671e-05,0.00469746,0.00478248,0.922968
221961585,71020885,31,15945400,13058.7,513499000,2068060,0.000818964,0.129696,0.125885,1.62936
221977945,71020885,17164,704601,95.665,24017400,13608.1,0.000135772,0.0193131,0.0214457,0.702234
221967937,71020885,1058,69938,1.02876,2473000,147.551,1.47097e-05,0.00210975,0.00210975,0.727451
221979637,71020885,17583,1794280,35.1543,41034300,5139.59,1.95924e-05,0.00286442,0.00282232,2.17478
221963424,71020885,406,590553,25.6683,17949200,3470.97,4.34649e-05,0.0058775,0.00635696,0.621215
221977441,71020885,17031,1231080,242.976,40738000,29676.7,0.000197368,0.0241063,0.0249025,0.675164
221971413,71020885,16194,680820,5.64611,20039900,808.102,8.2931e-06,0.00118695,0.00139958,3.57592
221970645,71020885,16013,7662540,431.367,269958000,63312.8,5.62955e-05,0.00826263,0.008605,1.54626
221974829,71020885,16677,730619,188.396,22811700,24934.8,0.000257858,0.0341283,0.0354111,0.664081
221962932,71020885,337,3945000,316.257,115793000,44876.4,8.01663e-05,0.0113755,0.0114215,1.45178
221969958,71020885,15883,96245.6,0.0261784,2775740,3.57654,2.71996e-07,3.71606e-05,3.71797e-05,1.28681
221972470,71020885,16330,403485,104.445,12447400,12393.1,0.000258858,0.0307151,0.0299702,0.706702
221963027,71020885,342,4547600,113.844,124970000,16731.2,2.50338e-05,0.00367914,0.00427297,1.9352
221966183,71020885,878,516592,2.92416,6282380,395.009,5.66048e-06,0.000764643,0.00075675,1.2099
221980752,71020885,112892331,34846.7,0.0160473,677248,2.16549,4.60513e-07,6.21432e-05,0,0
221975070,71020885,16706,1633700,98.1693,54279200,13792.4,6.00902e-05,0.00844242,0.00808329,1.74702
221972124,71020885,16289,208340,1.34942,4496560,193.672,6.47699e-06,0.000929597,0.000928988,0.566127
221978496,71020885,17310,808804,50.793,24067300,9180.78,6.28001e-05,0.0113511,0.0119608,1.47744
221962296,71020885,240,358363,9.17153,7242270,1225.97,2.55929e-05,0.00342104,0.00321751,0.941852
221972046,71020885,16261,1629590,178.41,43628000,24323.8,0.000109482,0.0149263,0.0155736,2.23283
221969815,71020885,15817,837083,191.695,20424800,26429.4,0.000229003,0.0315732,0.0351374,0.826499
221977191,71020885,16927,2021580,606.427,66072800,81973.9,0.000299977,0.0405495,0.0375234,1.24854
221979635,71020885,17581,1794280,35.1543,41034300,5139.59,1.95924e-05,0.00286442,0.00282232,2.17478
221962257,71020885,216,429668,6.2636,6429670,776.759,1.45778e-05,0.00180781,0.00192513,1.5567
221973393,71020885,16471,380646,51.8173,9310360,6979.79,0.00013613,0.0183367,0.0182769,1.03036
221977877,71020885,17135,33641.7,0.035993,906122,5.52664,1.06989e-06,0.000164279,0,0
221966469,71020885,935,3148190,2738.46,97223300,421882,0.000869852,0.134008,0.135642,1.21348
221977907,71020885,17149,244172,3.4377,7549730,547.885,1.4079e-05,0.00224385,0.0022484,0.862945
221975013,71020885,16698,4636090,539.766,167339000,78132,0.000116427,0.016853,0.0163366,1.33382
221969577,71020885,15705,151793,4.09101,2969300,621.296,2.69511e-05,0.00409303,0.00382764,0.44336
221976343,71020885,16820,6739240,981.499,259484000,142360,0.000145639,0.021124,0.0210386,1.63306
221962348,71020885,272,270846,1.9533,4314720,267.181,7.21187e-06,0.000986469,0.00101828,0.923135
221964211,71020885,567,417442000,64643.3,12344400000,9941210,0.000154856,0.0238146,0.0248022,2.93261
221969789,71020885,15807,716110,198.203,17606700,29078.1,0.000276778,0.0406056,0.0413462,0.753793
221974885,71020885,16681,1160680,117.731,41284200,16928.6,0.000101433,0.0145851,0.0139264,1.44633
221969803,71020885,15813,2348930,151.094,87953000,25052.5,6.43249e-05,0.0106655,0.0111606,2.28621
221966547,71020885,946,2154610,113.521,56447100,15527,5.26876e-05,0.00720642,0.00685005,1.79094
221977943,71020885,17163,325374,1.7675,8595190,246.974,5.43221e-06,0.000759047,0.00081252,1.35391
221977512,71020885,17077,272415,0.374652,7301940,57.3552,1.3753e-06,0.000210543,0.000210662,1.26408
221979485,71020885,17532,773927,81.211,21364700,14355.9,0.000104934,0.0185495,0.0170017,1.44779
221966071,71020885,856,25403400,2455.51,813986000,323171,9.66606e-05,0.0127216,0.0125058,1.81086
221979223,71020885,17504,34706.1,3.74954,1033020,589.421,0.000108037,0.0169832,0,0
221977508,71020885,17075,634519,0.712771,17660800,111.265,1.12332e-06,0.000175354,0.000169597,1.16449
221962142,71020885,159,7391660,747.426,200646000,110946,0.000101117,0.0150097,0.0130455,3.47657
221979687,71020885,17643,371250,2.97361,6202420,414.4,8.00972e-06,0.00111623,0.00111528,1.31298
221979605,71020885,17562,2602230,67.2064,59766100,9847.83,2.58265e-05,0.00378438,0.0036476,2.16738
221974533,71020885,16631,2801780,125.445,83815100,17396.8,4.47733e-05,0.00620921,0.00609676,0.974359
221970578,71020885,15976,2190660,168.726,73108800,26446.6,7.70207e-05,0.0120724,0.0109405,1.71454
221974493,71020885,16613,1319770,41.506,42010800,5628.87,3.14494e-05,0.00426503,0.00447654,1.37496
221969731,71020885,15776,4547030,166.18,134929000,23067.7,3.65469e-05,0.00507314,0.00486799,1.18133
221969921,71020885,15863,908796,22.4436,20448900,3267.94,2.4696e-05,0.00359591,0.00414034,1.25718
221970032,71020885,15917,5833750,1727.76,160066000,271838,0.000296166,0.0465974,0.0376577,2.49407
221972188,71020885,16319,839734,31.7344,26040600,4092.56,3.77911e-05,0.00487364,0.0047799,1.60281
221972526,71020885,16343,1440130,170.452,40671100,22957.3,0.000118359,0.0159411,0.0172655,1.39805
221974520,71020885,16626,4314440,223.327,123249000,30567.3,5.17627e-05,0.00708488,0.00721066,1.02852
221968216,71020885,10684,1332160,344.693,52372400,51729.3,0.000258747,0.038831,0.0371459,1.2994
221978143,71020885,17218,1304210,78.4835,24927000,12599.1,6.01772e-05,0.00966036,0.00881187,1.25483
221966135,71020885,868,76498.7,1.89364,2883340,271.868,2.47539e-05,0.00355389,0.00329396,0.953441
221973497,71020885,16481,396103,19.4685,11328500,2705.43,4.91499e-05,0.0068301,0.007109,0.663519
221963582,71020885,435,112382,44.8684,2427260,5688.25,0.00039925,0.0506154,0.0581806,0.43018
221965426,71020885,677,419628,6.1868,14096300,980.087,1.47435e-05,0.00233561,0.00233561,0.732873
221963671,71020885,452,763131,12.8337,14583900,1834.33,1.68172e-05,0.00240369,0.00240621,0.866217
221965928,71020885,837,443530,41.6187,13916700,5582.64,9.38352e-05,0.0125868,0.0141003,0.742007
221962178,71020885,177,132058,0.700013,3584830,110.088,5.30079e-06,0.000833633,0.000889186,0.975114
221971432,71020885,16197,335300,4.84051,8623240,688.65,1.44364e-05,0.00205383,0.0013535,2.72503
221974729,71020885,16672,213049,14.3722,7426380,1908.21,6.74595e-05,0.00895668,0.00866452,1.83796
221965546,71020885,727,453937,5.70446,13413300,1027.91,1.25666e-05,0.00226444,0.00226147,1.44904
221969917,71020885,15861,2585220,71.6568,65523400,10798.8,2.77179e-05,0.00417714,0.00482283,1.36421
221961984,71020885,101,1812810,8.51661,40948700,1120.96,4.69801e-06,0.000618355,0.00060183,1.3706
221972146,71020885,16297,511249,21.1949,12501400,3005.2,4.14571e-05,0.00587816,0.00739962,1.3372
221978063,71020885,17212,1280600,19.6656,32531300,2993.72,1.53565e-05,0.00233774,0.00229633,0.842346
221965564,71020885,732,138988,1.52266,2770320,227.439,1.09554e-05,0.0016364,0.00163891,0.79125
221969693,71020885,15760,267194,17.3377,8149700,2919.51,6.48883e-05,0.0109266,0.0109286,0.312823
221963244,71020885,367,788206,36.2032,26455100,5700.38,4.59312e-05,0.00723209,0.00737055,1.33342
221963575,71020885,434,1563100,356.132,48237200,55962.4,0.000227837,0.0358022,0.0349205,0.936092
221974901,71020885,16683,591126,82.081,20796700,11723.5,0.000138855,0.0198324,0.0186986,1.30897
221979490,71020885,17533,251914,17.0517,6737330,2617.99,6.76884e-05,0.0103924,0.0102882,0.643461
221979067,71020885,17479,401232,6.31241,15101600,935.201,1.57326e-05,0.00233083,0.00215745,0.792042
221972506,71020885,16339,567244,105.253,17556800,13835.3,0.000185552,0.0243904,0.0234321,1.20295
221978563,71020885,17350,22049.8,0.000411032,271691,0.0698517,1.86411e-08,3.16791e-06,0,0
221962240,71020885,204,264159,8.37833,10278800,1102.59,3.17171e-05,0.00417398,0.00401627,1.29082
221969840,71020885,15831,1535060,68.7759,39523600,9567.94,4.48036e-05,0.00623296,0.0065557,1.24219
221978247,71020885,17229,988083,111.742,34607800,19599.1,0.00011309,0.0198355,0.0235108,1.18156
221977064,71020885,16907,418054,13.9232,10693300,1822.81,3.33048e-05,0.00436022,0.00476259,1.0395
221963494,71020885,416,413528,11.1324,9027120,1378.85,2.69206e-05,0.00333436,0.00329572,1.93033
221967577,71020885,1007,8177410,372.372,247844000,51696.7,4.55366e-05,0.00632188,0.00584713,1.20981
221978444,71020885,17301,405860,6.15331,12944700,921.22,1.51612e-05,0.0022698,0.00257867,0.898613
221980692,71020885,111220820,654252,85.2796,24170300,16853.7,0.000130347,0.0257602,0.0284825,1.98125
221963071,71020885,344,139876,3.56411,4580390,620.815,2.54805e-05,0.00443832,0.00443832,0.163708
221968139,71020885,1140,384650,8.27815,8213480,1071.68,2.15213e-05,0.00278611,0.00278609,1.2355
221974567,71020885,16643,69655.3,0.149645,1321560,24.4468,2.14836e-06,0.000350968,0.000350959,0.334092
221969584,71020885,15708,103161,3.25261,1865310,501.78,3.15296e-05,0.00486406,0.00487227,0.0883752
221978538,71020885,17336,102940,0.0795307,2871560,11.4744,7.72594e-07,0.000111467,0.000111745,0.428439
221969169,71020885,15656,277065,0.316107,5186470,51.588,1.14091e-06,0.000186194,0.000186373,1.26867
221969702,71020885,15763,999646,62.4777,21215700,9164.4,6.24998e-05,0.00916765,0.00922416,0.912851
221977851,71020885,17122,45491.4,1.55319,1781220,203.486,3.41425e-05,0.00447307,0.00409981,1.36331
221978541,71020885,17338,2482380,103.04,61096400,13032.8,4.15084e-05,0.00525012,0.00588888,1.83117
221964120,71020885,557,120290,3.80437,2601460,598.171,3.16267e-05,0.00497274,0.00433982,1.11104
221967596,71020885,1015,1036360,674.291,39078000,108071,0.000650637,0.10428,0.104605,1.06172
221978177,71020885,17220,20385300,790.076,524977000,125688,3.87571e-05,0.0061656,0.00666003,2.36876
221963466,71020885,412,1065260,45.6098,33068100,6370.82,4.28156e-05,0.00598053,0.00596939,1.41478
221965064,71020885,651,1316170,221.038,48554300,39898.1,0.00016794,0.0303138,0.0309513,1.39594
221972817,71020885,16394,403716,20.4082,14836300,2713.96,5.0551e-05,0.00672246,0.00644486,0.750418
221965558,71020885,731,2614840,565.815,79769100,85900.4,0.000216386,0.0328511,0.0313371,1.09656
221964413,71020885,623,87362200,9613.41,2672490000,1549840,0.000110041,0.0177404,0.0190703,3.60103
221970019,71020885,15913,8044510,1972.65,249046000,304628,0.000245217,0.0378678,0.0360135,2.80815
221970667,71020885,16026,13985500,1133.12,477489000,173618,8.10208e-05,0.0124141,0.0135348,2.6828
221976387,71020885,16828,36709800,5607.45,1397510000,809007,0.000152751,0.0220379,0.021713,1.36677
221978658,71020885,17368,1935430,90.9945,59155600,15561.3,4.70152e-05,0.00804022,0.00895178,1.29373
221961617,71020885,44,3696190,715.495,116116000,110493,0.000193577,0.0298938,0.0259071,2.27187
221978420,71020885,17292,4893700,229.681,138588000,41418.5,4.69341e-05,0.00846363,0.00946072,2.6779
221969943,71020885,15875,435558,2.71872,12779500,334.324,6.24191e-06,0.000767576,0.000736463,3.15126
