id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222136496,71021164,111220848,349690,177.596,14425700,24382.4,0.000507866,0.0697257,0.0697257,0.779705
222135438,71021164,17301,567810,530.539,22261600,72625.1,0.000934359,0.127904,0.127084,0.647745
222135961,71021164,17507,1430900,1139.13,39961200,156713,0.000796093,0.109521,0.109508,1.05586
222134852,71021164,17070,104907,183.198,4073960,25915.1,0.00174629,0.24703,0.24703,0.45862
222129347,71021164,15692,139876,18.9233,3817680,2701.73,0.000135286,0.0193152,0.0193152,0.266581
222134839,71021164,17066,2203050,669.895,72631500,90868.7,0.000304076,0.0412468,0.0412468,1.60857
222135831,71021164,17459,104740,489.678,3559370,62853.8,0.00467517,0.600093,0.600091,0.0510524
222127238,71021164,573,34969,5.73953,1525060,965.126,0.000164132,0.0275995,0,0
222126914,71021164,390,104727,10.4246,2017160,1392.64,9.95403e-05,0.0132978,0.0132839,0.589085
222127050,71021164,454,455558,230.388,17108900,31589.7,0.000505727,0.0693429,0.0647161,1.3036
222127062,71021164,469,33383.4,7.58912,1206700,1112.85,0.000227332,0.0333353,0,0
222132938,71021164,16589,279650,154.961,10505200,21932.7,0.000554126,0.078429,0.0784145,0.512804
222134389,71021164,16871,304775,155.677,10306100,21766.3,0.000510794,0.0714174,0.0947698,1.46023
222132895,71021164,16563,139876,269.64,5860900,39311.1,0.0019277,0.281043,0.281043,0.442894
222126246,71021164,151,1468810,122.719,59629500,16372.6,8.35497e-05,0.0111468,0.0114001,0.930216
222126820,71021164,334,1772900,4456.77,61524800,1030010,0.00251384,0.580975,0.577978,2.37503
222125997,71021164,90,72062.4,45.321,2566530,6294.1,0.000628913,0.0873423,0.094323,0.73263
222134510,71021164,16931,85244.7,27.3577,3353120,3652.63,0.000320931,0.0428488,0.0428388,0.383267
222135874,71021164,17482,243686,170.404,8883540,22458,0.000699274,0.0921593,0.103847,1.14636
222135742,71021164,17434,868932,269.758,28488600,34354,0.000310447,0.0395359,0.0393279,0.895364
222128726,71021164,10692,1561400,3995.45,53045600,565482,0.00255889,0.362163,0.359993,0.848529
222129467,71021164,15734,209814,60.5771,4124450,8557.36,0.000288718,0.0407855,0.0407855,0.664036
222135843,71021164,17471,415608,1293.78,12201300,165769,0.00311298,0.39886,0.397691,0.577021
222127216,71021164,562,69802.4,9.36399,2265680,1367.4,0.00013415,0.0195896,0.0195886,0.0360328
222128433,71021164,1014,1146200,349.622,43768300,50384.2,0.000305027,0.0439576,0.0432134,0.857904
222134409,71021164,16881,384659,30.6545,15457200,4198.77,7.96927e-05,0.0109156,0.0109156,1.4906
222135034,71021164,17164,1010120,970.319,39463300,133853,0.000960598,0.132512,0.126358,0.910015
222126410,71021164,222,139510,702.283,3886640,92664.1,0.00503394,0.664213,0.664223,0.349161
222126404,71021164,218,1561030,834.502,60066300,121328,0.000534585,0.0777231,0.0744731,0.991469
222128671,71021164,1128,1366010,350.096,56671100,49285.1,0.000256292,0.0360797,0.0356549,0.812169
222126439,71021164,233,594473,208.15,24808600,30680.3,0.000350142,0.0516093,0.0516093,0.966961
222126391,71021164,214,1084040,418.266,35647400,60746.8,0.000385841,0.0560375,0.0560375,0.830896
222126473,71021164,243,34969,35.5822,1475550,4959.4,0.00101753,0.141823,0,0
222125964,71021164,72,209814,19.4495,6945740,3457.44,9.26986e-05,0.0164786,0.0164786,1.15537
222126300,71021164,178,884424,305.733,33625600,44061.3,0.000345686,0.0498192,0.0491812,0.807061
222128195,71021164,898,1993230,1130.74,78144500,157480,0.000567291,0.0790075,0.0790075,0.780457
222128550,71021164,1077,104907,8.41982,3881980,1346.04,8.02598e-05,0.0128308,0.0128308,1.71786
222133983,71021164,16714,69257.6,73.4339,2378490,11171.9,0.0010603,0.16131,0.159968,0.881493
222134297,71021164,16825,208917,109.391,8345950,15478.6,0.000523611,0.0740899,0.0740002,0.269588
222134385,71021164,16869,1153430,166.844,42545000,23511.8,0.00014465,0.0203842,0.0203781,0.96222
222128786,71021164,10725,4190090,4112.77,165757000,634020,0.000981546,0.151314,0.14863,1.03386
222130641,71021164,16156,1119010,276.388,39652700,41755.8,0.000246994,0.037315,0.037315,1.11302
222136460,71021164,111220792,1390810,490.653,46176100,69404,0.000352782,0.0499018,0.0498776,0.612428
222134166,71021164,16768,331402,113.4,12561000,14812.2,0.000342183,0.0446954,0.0408887,0.750907
222132836,71021164,16534,104907,92.3348,4397240,13412.3,0.000880159,0.12785,0.12785,0.53623
222128571,71021164,1085,488735,37.6774,17416700,5175.28,7.70918e-05,0.0105891,0.0106112,1.26581
222134480,71021164,16915,65367500,71083.2,2568180000,10183400,0.00108744,0.155787,0.148879,1.36899
222135953,71021164,17505,34969,15.3939,1449640,2118.8,0.000440216,0.0605908,0,0
222129026,71021164,15584,209814,18.189,6614400,2640.32,8.6691e-05,0.0125841,0.0125841,0.73879
222135031,71021164,17162,118758,304.963,4143820,41489.7,0.00256794,0.349363,0.330334,0.528362
222126429,71021164,230,97147.2,147.619,1669860,19071.2,0.00151953,0.196312,0.196668,0.367964
222130432,71021164,16088,104907,63.5376,4366010,7969.66,0.000605656,0.0759688,0.0759688,0.363587
222127635,71021164,671,416965,257.147,9323800,40329.1,0.000616712,0.0967207,0.0939854,1.24608
222126929,71021164,398,1949530,432.444,45487600,62744.7,0.000221819,0.0321845,0.0321086,0.655694
222132701,71021164,16471,384659,3.66212,13362000,664.908,9.52042e-06,0.00172857,0.00172857,1.32006
222134370,71021164,16862,115260,76.6811,3003480,11343.8,0.000665289,0.0984189,0.0950965,0.710077
222127022,71021164,440,564356,19.7069,20062600,2779.95,3.49193e-05,0.00492588,0.00483311,1.01711
222132551,71021164,16420,489491,633.274,17950500,95200.7,0.00129374,0.194489,0.194482,0.451639
222126238,71021164,148,104907,2.2018,4321890,298.034,2.09881e-05,0.00284093,0.00284093,0.706664
222130970,71021164,16245,437362,17.7919,10982600,2608.8,4.068e-05,0.00596486,0.00608966,0.810194
222126449,71021164,236,2365830,462.884,85801500,68739.6,0.000195654,0.0290552,0.0284618,1.72407
222135726,71021164,17426,2887170,569.175,104889000,75599.5,0.000197139,0.0261846,0.0251606,1.13293
222136358,71021164,111220654,512387,361.8,17769900,48798.2,0.000706107,0.0952371,0.0944176,0.957147
222134195,71021164,16777,570652,129.151,20388600,18488.6,0.000226322,0.0323991,0.0386332,1.62255
222125881,71021164,39,11813800,4253.05,425633000,589100,0.000360006,0.0498652,0.0498682,1.13016
222126180,71021164,128,15137700,2761.05,505094000,405916,0.000182395,0.0268148,0.0279932,1.68424
222130369,71021164,16037,4779990,2354.02,141715000,366575,0.000492474,0.0766894,0.0780938,1.51079
222136528,71021164,111220884,34959.5,19.1522,957908,2581.21,0.000547839,0.0738342,0,0
222135588,71021164,17369,1143590,226.648,39899800,28729.8,0.000198189,0.0251223,0.0251041,0.612905
222128024,71021164,771,51799400,13513.8,1515400000,1927300,0.000260886,0.0372069,0.0373069,1.27706
222136138,71021164,17575,34969,20.4671,1388000,2771.79,0.000585294,0.0792642,0,0
222135865,71021164,17479,558407,244.075,22100500,32044.3,0.000437092,0.0573852,0.0649948,1.36357
222136564,71021164,112892275,139876,820.725,4961080,115909,0.00586752,0.828658,0.828658,0.450404
222129522,71021164,15776,5245350,340.739,191593000,49185,6.49602e-05,0.00937688,0.00937688,1.34627
222133098,71021164,16627,664411,88.3581,24471900,11467.3,0.000132987,0.0172593,0.0172593,0.76964
222133262,71021164,16648,69938,3.20393,2098240,532.768,4.5811e-05,0.00761772,0.00761772,0.182836
222135015,71021164,17143,3042300,423.939,89604800,62489.2,0.000139348,0.0205401,0.0205401,0.671825
222134585,71021164,16968,2086330,1339.1,71820300,181579,0.000641848,0.0870328,0.0901202,1.00756
222126844,71021164,347,769318,52.2115,23441600,7869.89,6.78673e-05,0.0102297,0.0102297,1.30899
222126303,71021164,180,279752,25.9104,10921600,3400.89,9.26193e-05,0.0121568,0.0121568,1.82789
222135247,71021164,17207,3077260,699.727,74839000,95421.2,0.000227386,0.0310085,0.0310085,0.674483
222125899,71021164,48,10630600,1105.22,387349000,169210,0.000103966,0.0159173,0.0159173,1.32416
222134068,71021164,16742,34969,2.15697,1014440,314.931,6.16825e-05,0.00900599,0,0
222132928,71021164,16582,69938,276.253,2752300,39947.9,0.00394997,0.57119,0.57119,0.23906
222127993,71021164,747,314721,601.773,10598600,115384,0.00191208,0.366623,0.366623,1.31814
222136030,71021164,17529,1677340,3915.47,53535200,509404,0.00233433,0.303698,0.303877,0.92497
222127705,71021164,695,388016000,157472,13375600000,23514900,0.000405839,0.0606029,0.0596197,2.19553
222134203,71021164,16781,344960,118.511,12016800,17124.9,0.00034355,0.0496431,0.0649571,1.81412
222132653,71021164,16456,279752,9.09702,10291700,1307.22,3.25182e-05,0.0046728,0.0046728,0.590394
222130906,71021164,16228,1064750,63.7127,31524700,10396.8,5.98383e-05,0.00976453,0.0106805,1.28772
222135501,71021164,17333,594472,188.876,17734100,25576.2,0.00031772,0.0430234,0.0430234,0.469551
222136371,71021164,111220668,69938,40.324,2632930,5533.24,0.000576568,0.0791164,0.0791164,0.22667
222136405,71021164,111220722,314721,395.777,12174900,53402.8,0.00125755,0.169683,0.169683,0.752472
222136454,71021164,111220788,567810,530.539,22261600,72625.1,0.000934359,0.127904,0.127084,0.647745
222125923,71021164,56,10859800,408.568,389621000,64445.9,3.76222e-05,0.00593437,0.00584469,1.37553
222129817,71021164,15868,2091050,1109.07,79172700,201124,0.000530391,0.0961835,0.0959372,1.49187
222130537,71021164,16136,2864880,1443.9,106772000,204600,0.000504001,0.0714168,0.0690778,1.62846
222126143,71021164,114,138941,39.2428,3719810,5690.65,0.000282442,0.0409574,0.0408076,0.567851
222135037,71021164,17168,314721,395.777,12174900,53402.8,0.00125755,0.169683,0.169683,0.752472
222128418,71021164,998,698523,19.7185,24924100,2287.82,2.82288e-05,0.00327522,0.00345944,1.05495
222136027,71021164,17528,488925,937.113,15359100,120989,0.00191668,0.24746,0.247742,0.824839
222135310,71021164,17242,1147390,486.383,35567200,71808.6,0.000423902,0.0625842,0.0627001,0.66463
222127423,71021164,597,4650880,5336.26,156916000,1020950,0.00114737,0.219518,0.219518,1.89908
222126442,71021164,234,34969,3.61984,1491100,505.146,0.000103516,0.0144455,0,0
222129949,71021164,15917,7866430,1227.26,240295000,203099,0.000156012,0.0258184,0.0254681,2.36694
222132839,71021164,16535,1548570,188.261,57578200,27646.7,0.000121571,0.0178531,0.0190713,1.15835
222129086,71021164,15605,489566,40.197,16075900,5567.89,8.21074e-05,0.0113731,0.0113731,1.06059
222126766,71021164,311,839256,13470.7,35477500,3155720,0.0160507,3.76014,3.76014,0.813919
222136515,71021164,111220874,454597,277.046,19429900,37406,0.000609432,0.0822839,0.0822839,0.703623
222129514,71021164,15770,2727580,274.864,101787000,39630.8,0.000100772,0.0145296,0.0145296,1.60191
222129906,71021164,15904,86026100,38052.6,2811800000,6327640,0.000442337,0.0735549,0.0706271,3.99997
222132718,71021164,16476,1185690,339.039,40477800,56006.4,0.000285942,0.0472352,0.0497467,1.64716
222128089,71021164,845,2009960,1554.34,71954600,244854,0.000773318,0.12182,0.119726,2.42187
222135289,71021164,17231,1418550,1256.77,57449400,174883,0.000885956,0.123283,0.11987,0.683416
222136123,71021164,17569,454208,176.395,10654200,25193.5,0.000388357,0.0554669,0.0554647,1.03219
222129083,71021164,15604,1748450,156.659,55075200,24462,8.95988e-05,0.0139907,0.0139907,1.37896
222129945,71021164,15916,5359960,2582.67,132762000,351754,0.000481845,0.0656262,0.0620448,1.59342
222135460,71021164,17310,1117550,399.216,37747600,53341.7,0.000357224,0.0477309,0.047705,0.483937
222129494,71021164,15760,279752,36.7368,10381200,5119.23,0.000131319,0.0182992,0.0182992,0.893175
222128016,71021164,764,314721,89.1236,9091250,12813,0.000283183,0.0407122,0.0407122,1.28856
222127518,71021164,626,1363790,286.931,55333300,43233.8,0.000210393,0.0317012,0.0317012,1.36515
222132777,71021164,16500,496093,185.834,14399400,25045.1,0.000374595,0.0504846,0.0499339,0.918136
222131171,71021164,16262,34969,3.2879,1187640,404.731,9.40232e-05,0.011574,0,0
222134895,71021164,17084,139876,31.4098,5089560,4822.14,0.000224555,0.0344744,0.0344744,0.452716
222135305,71021164,17240,34969,20.4526,1332380,2832.01,0.000584879,0.0809862,0,0
222125915,71021164,53,67863.6,4.38968,2367890,576.29,6.46839e-05,0.00849188,0.00849107,0.0746335
222125828,71021164,10,10312400,5831.44,401528000,807308,0.000565481,0.0782855,0.078057,1.18674
222127411,71021164,593,1573350,727.801,42203600,112184,0.000462581,0.0713027,0.0717867,1.0485
222130396,71021164,16067,350729,28.4589,13737800,3783.04,8.11419e-05,0.0107862,0.0112945,1.49218
222126373,71021164,206,174845,15.4525,4022880,2124.9,8.83783e-05,0.0121531,0.0121531,0.6304
222132586,71021164,16433,3765920,1777.15,145037000,259848,0.000471902,0.0689997,0.0691051,0.935249
222135300,71021164,17237,1431180,414.114,48094000,57618.4,0.00028935,0.0402592,0.0408905,0.742005
222135377,71021164,17274,104899,9.14176,2041070,1333.96,8.71486e-05,0.0127167,0.0127164,0.440703
222134658,71021164,17011,139876,1.2055,4334240,200.4,8.61837e-06,0.0014327,0.0014327,0.778581
222135693,71021164,17410,1363740,995.663,42628700,126303,0.000730097,0.0926151,0.092626,0.863048
222134453,71021164,16901,489566,20.3372,19407100,2930.9,4.15412e-05,0.00598672,0.00598672,1.0951
222127154,71021164,526,1358980,2504.33,33824800,394814,0.0018428,0.290522,0.28975,1.12647
222126672,71021164,276,5682180,5474.76,182249000,704340,0.000963496,0.123956,0.118265,1.78365
222128051,71021164,810,1258880,49.9224,44939600,8381.68,3.96561e-05,0.00665802,0.00665802,1.01383
222136567,71021164,112892283,69938,53.8844,2124640,10384.8,0.00077046,0.148485,0.148485,0.897105
222136349,71021164,111220632,537012,516.364,19748000,97668.5,0.000961551,0.181874,0.179268,0.392734
222131211,71021164,16268,104907,19.5544,3538280,2727.44,0.000186398,0.0259986,0.0259986,0.133508
222134267,71021164,16811,104907,69.9541,4460510,9200.18,0.00066682,0.0876985,0.0876985,0.439736
222132271,71021164,16358,4344660,259.37,141482000,37484.7,5.96984e-05,0.00862776,0.00871102,0.852926
222132642,71021164,16452,388633,61.7606,15023300,8538.34,0.000158918,0.0219702,0.0218577,0.961669
222134704,71021164,17046,66779.1,5.76942,2429700,1130.87,8.63957e-05,0.0169345,0.0169463,0.538652
222126413,71021164,223,1188920,712.875,27602400,95541.3,0.000599599,0.0803598,0.0803595,0.569676
222133810,71021164,16682,838742,43.6681,31371100,5805.61,5.20639e-05,0.00692181,0.00693076,1.07298
222129850,71021164,15878,348852,348.842,13544000,56394.4,0.000999971,0.161657,0.161326,0.938716
222129939,71021164,15914,14536400,6236.89,410095000,853514,0.000429052,0.0587155,0.0570967,1.52186
222134272,71021164,16814,57939100,47299.7,2591630000,6961730,0.000816369,0.120156,0.119171,1.23409
222134909,71021164,17087,209814,4.8145,6857460,624.844,2.29465e-05,0.00297808,0.00297808,0.993345
222135298,71021164,17235,1431180,414.114,48094000,57618.4,0.00028935,0.0402592,0.0408905,0.742005
222135014,71021164,17142,104747,13.5089,2563630,2245.01,0.000128966,0.0214327,0.0214203,0.430693
222129450,71021164,15728,944163,72.0631,23715500,11184.6,7.63248e-05,0.0118461,0.0118461,0.695901
222135291,71021164,17232,859047,562.684,33750600,78208,0.000655009,0.0910405,0.0896315,0.636235
222134447,71021164,16899,1846590,339.524,61741900,60492.8,0.000183866,0.0327592,0.0326726,1.6662
222129649,71021164,15843,5250820,3126.68,195682000,563599,0.000595464,0.107335,0.0986054,3.25249
222127441,71021164,604,524535,131.742,18450700,19999.7,0.00025116,0.0381285,0.0381285,0.49291
222129502,71021164,15764,1014100,20.753,36849100,3039.15,2.04645e-05,0.00299689,0.00299689,1.07966
222126777,71021164,318,69938,70.8539,2466740,10133.1,0.0010131,0.144887,0.144887,0.19567
222130921,71021164,16231,527023,33.1742,14218200,5471.9,6.29465e-05,0.0103827,0.0110241,0.978574
222126850,71021164,350,69938,24.8258,2490080,3832.25,0.000354968,0.054795,0.054795,0.50944
222125831,71021164,12,139876,16.976,4102270,2488.58,0.000121365,0.0177913,0.0177913,0.424302
222127079,71021164,484,1363790,626.716,44293900,99325.5,0.000459539,0.0728304,0.0728304,2.07273
222132964,71021164,16606,279752,109.048,11314300,15757.4,0.000389803,0.0563262,0.0563262,1.4357
222127159,71021164,529,174845,8.60729,5870590,1221.27,4.92281e-05,0.00698489,0.00698489,0.776434
222130839,71021164,16212,7352380,603.591,237509000,87770.4,8.20946e-05,0.0119377,0.0130549,2.41625
222132491,71021164,16401,559504,32.2872,23472000,4473.93,5.77069e-05,0.00799624,0.00799624,2.10619
222134849,71021164,17069,104907,183.198,4073960,25915.1,0.00174629,0.24703,0.24703,0.45862
222126686,71021164,280,34969,31.6415,1359520,4221.37,0.000904845,0.120717,0,0
222127965,71021164,724,314721,5.95799,10630500,941.112,1.8931e-05,0.0029903,0.0029903,1.46191
222135916,71021164,17494,1001490,348.832,33277400,46356.9,0.000348312,0.0462879,0.0457506,1.14029
222133009,71021164,16612,1617770,375.66,57885300,58845.1,0.000232208,0.0363742,0.0371384,1.42986
222131014,71021164,16255,279752,30.2205,9644480,4237.85,0.000108026,0.0151486,0.0151486,0.337384
222132911,71021164,16571,517339,119.477,19279800,18125.6,0.000230945,0.0350361,0.0349224,1.13341
222128483,71021164,1046,604592,140.432,21409200,20512.8,0.000232275,0.0339283,0.0353003,0.715519
222132942,71021164,16591,1215970,510.263,46065200,73723.9,0.000419636,0.0606299,0.0607277,2.06926
222127601,71021164,661,1569350,848.946,41761500,152375,0.000540955,0.0970944,0.0973973,0.812201
222136522,71021164,111220880,104907,87.5033,4459710,11768.5,0.000834103,0.11218,0.11218,0.255565
222128561,71021164,1081,104907,18.8836,3482870,2621,0.000180003,0.024984,0.024984,1.22611
222129629,71021164,15831,2003000,106.093,59983700,13719.6,5.2967e-05,0.0068495,0.00673706,1.17384
222134923,71021164,17090,139876,5.26653,4159010,796.216,3.76514e-05,0.0056923,0.0056923,0.707216
222135883,71021164,17484,209814,55.5613,8837750,7242.4,0.000264812,0.0345182,0.0345182,0.749944
222129257,71021164,15666,10050600,4150.16,222653000,575699,0.000412926,0.05728,0.0572188,1.01966
222128300,71021164,944,1293850,1468.09,59370300,226610,0.00113466,0.175144,0.175144,0.788362
222134644,71021164,17001,174845,57.0077,7382830,7782.64,0.000326047,0.0445117,0.0445117,0.491111
222135386,71021164,17278,34969,2.83862,1078780,387.131,8.11752e-05,0.0110707,0,0
222135890,71021164,17487,2791410,705.109,102251000,94438.6,0.000252599,0.0338318,0.0321919,1.23358
222126694,71021164,284,5431880,4843.38,192780000,623944,0.000891658,0.114867,0.107987,1.5871
222132946,71021164,16594,104907,293.115,4314780,42557.7,0.00279405,0.405671,0.405671,0.560344
222127376,71021164,582,1188950,871.919,40077600,152418,0.000733355,0.128196,0.128196,2.30661
222128079,71021164,837,755784,1103.84,27829300,165885,0.00146052,0.219487,0.212072,1.78986
222131305,71021164,16277,174845,36.9051,5477250,5094.83,0.000211073,0.0291391,0.0291391,1.4931
222134003,71021164,16721,1328670,62.4449,47659500,8874.92,4.69981e-05,0.00667955,0.00667979,0.885201
222132083,71021164,16337,244783,10.1154,8908900,1608.57,4.13241e-05,0.0065714,0.0065714,1.56713
222136037,71021164,17532,909158,2147.9,30189400,281440,0.00236251,0.309561,0.309564,0.730471
222126783,71021164,320,3483450,372.89,60622800,54039.3,0.000107046,0.0155132,0.0144568,2.06336
222128084,71021164,843,2454450,1733.42,77695400,270002,0.000706238,0.110005,0.110155,0.853369
222128020,71021164,767,9207790,2436.97,317158000,363498,0.000264664,0.0394772,0.039158,0.885597
222134374,71021164,16863,697424,146.78,25550100,20465.7,0.00021046,0.0293447,0.0289212,0.803955
222127205,71021164,556,2028080,437.701,68857500,81606.9,0.000215821,0.0402386,0.0402361,3.66887
222127009,71021164,434,2765010,1121.29,82442000,156776,0.000405527,0.0567,0.0555635,0.958494
222135480,71021164,17319,698178,162.998,15538300,25675.5,0.000233462,0.036775,0.0368253,1.0416
222129829,71021164,15872,838550,324.295,31936000,56083.5,0.000386733,0.0668815,0.0668714,1.62039
222126905,71021164,381,2995770,724.603,84373600,100442,0.000241875,0.0335279,0.03225,1.1748
222134976,71021164,17110,381622,34.7092,11803500,4633.83,9.09519e-05,0.0121425,0.0122644,0.800073
222126918,71021164,393,34957.3,4.80087,1180540,707.167,0.000137335,0.0202295,0,0
222126401,71021164,217,1022430,818.128,41100300,123029,0.000800179,0.12033,0.119391,0.549969
222135262,71021164,17217,1573600,431.62,31847700,58056.1,0.000274289,0.0368939,0.0368939,0.498334
222129780,71021164,15857,33164600,2674.54,1312630000,432465,8.06443e-05,0.01304,0.0122534,2.95683
222132912,71021164,16572,139876,72.0888,5784440,10520.2,0.000515376,0.0752106,0.0752106,0.625355
222134528,71021164,16937,34969,89.7232,1637390,12835.9,0.00256579,0.367065,0,0
222127067,71021164,475,1691350,751.758,63743100,114218,0.000444471,0.0675307,0.0665105,1.07235
222128399,71021164,987,17247400,4472.95,519021000,648999,0.000259341,0.0376289,0.0376714,1.16732
222131176,71021164,16263,34969,3.2879,1187640,404.731,9.40232e-05,0.011574,0,0
222133938,71021164,16705,2669230,658.759,94429700,98532.4,0.000246797,0.0369141,0.0475857,2.00675
222126896,71021164,375,28112600,16557,1060610000,2372000,0.000588954,0.0843747,0.0818205,2.12144
222129547,71021164,15789,244783,103.523,8929040,13771.2,0.000422916,0.0562588,0.0562588,0.372731
222130328,71021164,16013,10370300,3038.15,409020000,427053,0.000292967,0.0411805,0.0419062,1.20568
222134040,71021164,16734,174845,25.661,6326850,3286.18,0.000146764,0.0187948,0.0187948,0.643063
222135585,71021164,17368,2715000,753.621,96542500,98117.9,0.000277577,0.0361392,0.035425,0.572154
222135489,71021164,17325,244783,36.6914,7550400,4737.73,0.000149894,0.0193548,0.0193548,0.356975
222128788,71021164,10726,349690,319.893,15903600,48842.5,0.00091479,0.139674,0.139674,0.607468
222130526,71021164,16134,4518890,1261.18,167977000,177550,0.000279092,0.0392907,0.038117,1.4658
222134221,71021164,16788,70680.1,103.561,2258010,14848.8,0.00146521,0.210085,0.215247,0.698279
222135360,71021164,17265,200209,135.602,4966860,28344.9,0.0006773,0.141576,0.145564,1.20616
222127678,71021164,687,5746620,1684.04,213596000,240737,0.000293049,0.0418919,0.0426395,1.70552
222134991,71021164,17116,379126,81.3322,11447500,10483.8,0.000214526,0.0276525,0.027461,0.703531
222132193,71021164,16351,34605.8,2.30312,953331,308.893,6.65529e-05,0.00892602,0,0
222129789,71021164,15860,100676,11.2427,4148500,1518.25,0.000111672,0.0150805,0.0150538,0.469057
222128502,71021164,1059,104907,3.58989,3796110,548.389,3.42197e-05,0.00522738,0.00522738,0.752477
222129275,71021164,15672,209814,65.9577,6533020,8610.75,0.000314363,0.0410399,0.0410399,1.02651
222133980,71021164,16713,91929.5,91.6391,3162050,13882.8,0.000996842,0.151016,0.149869,0.779968
222134350,71021164,16854,1784840,570.546,63143900,78434.2,0.000319662,0.0439446,0.042725,0.972501
222134926,71021164,17092,21252300,9263.72,623130000,1270850,0.000435892,0.0597982,0.0594653,1.41706
222135745,71021164,17436,139077,52.3597,3674250,6659.19,0.000376479,0.0478812,0.0476701,1.24435
222130487,71021164,16117,13558800,7369.69,539830000,1077290,0.000543534,0.0794528,0.0796864,2.22512
222128427,71021164,1008,2712930,954.292,104915000,142141,0.000351757,0.052394,0.0523992,1.19734
222129267,71021164,15670,349685,193.822,9846400,25512.7,0.000554276,0.0729592,0.0729595,0.844483
222132826,71021164,16532,2417780,708.191,91441800,104819,0.000292909,0.0433534,0.0442511,1.94294
222134168,71021164,16769,282032,78.832,9303530,12003.9,0.000279514,0.0425623,0.0411791,1.15404
222135429,71021164,17297,30552.8,32.8664,950688,4437.28,0.00107573,0.145233,0,0
222136338,71021164,17734,34196.3,4.88754,322258,633.892,0.000142926,0.0185368,0,0
222129264,71021164,15669,3951270,2613.99,92979800,356879,0.000661557,0.09032,0.090325,0.73832
222135662,71021164,17398,69870.2,78.7816,1890970,10110.5,0.00112754,0.144704,0.144709,0.666195
222127394,71021164,588,3741680,638.489,133647000,90607.5,0.000170642,0.0242157,0.0242157,1.01355
222127725,71021164,702,244783,95.3828,11839100,12173.8,0.000389663,0.049733,0.049733,0.311354
222132153,71021164,16345,1883160,198.034,62707200,27408.4,0.00010516,0.0145545,0.0152643,1.28707
222135828,71021164,17455,454558,607.194,14977100,77669.5,0.00133579,0.170868,0.170882,0.748475
222135496,71021164,17328,978800,251.13,26439100,33808.8,0.00025657,0.034541,0.0345362,0.591667
222135683,71021164,17405,69938,57.7722,2572600,8071.12,0.000826048,0.115404,0.115404,0.471309
222126909,71021164,385,13167800,3777.1,471477000,577058,0.000286844,0.0438235,0.045613,1.28166
222126385,71021164,211,3811620,1669.7,141959000,232926,0.000438054,0.0611095,0.0611095,0.932359
222134892,71021164,17083,174845,121.239,6452550,17400.7,0.000693409,0.0995209,0.0995209,0.404806
222128142,71021164,874,113981,183.186,3562640,25700,0.00160716,0.225476,0.228025,0.490524
222128222,71021164,907,594473,197.442,23603400,30868,0.00033213,0.051925,0.051925,1.16076
222134074,71021164,16749,34969,2.15697,1014440,314.931,6.16825e-05,0.00900599,0,0
222130945,71021164,16240,209814,3.163,7206850,503.063,1.50753e-05,0.00239766,0.00239766,0.730022
222132016,71021164,16329,6132960,1765.84,201972000,261002,0.000287927,0.0425573,0.043847,1.58825
222135033,71021164,17163,333638,559.945,11032600,75880.6,0.0016783,0.227434,0.222897,0.632445
222135324,71021164,17249,65859.2,22.3856,1955670,3665.22,0.000339901,0.0556524,0.0567583,0.691047
222135787,71021164,17452,69938,30.7598,2652280,4286.02,0.000439815,0.0612832,0.0612832,0.270263
222126193,71021164,132,34969,1.27627,1164800,175.348,3.64972e-05,0.00501438,0,0
222135379,71021164,17275,3252000,302.33,84775100,41582.1,9.29673e-05,0.0127866,0.012787,0.853531
222125837,71021164,17,2502760,605.492,98419000,81780.8,0.000241929,0.0326762,0.0326191,0.921869
222134685,71021164,17036,2007940,408.561,68850300,70123.1,0.000203473,0.0349229,0.0305932,1.32923
222134692,71021164,17040,178314,4.37096,6609540,623.549,2.45127e-05,0.00349691,0.00349772,0.410301
222125867,71021164,33,2070000,259.949,75513800,39793.6,0.000125579,0.019224,0.0190412,1.10256
222126748,71021164,304,2307950,148.389,78186500,20099.8,6.42945e-05,0.00870893,0.00870893,1.4556
222129627,71021164,15830,3605110,426.406,120965000,69596.9,0.000118278,0.0193051,0.0173536,3.30828
222136574,71021164,112892325,34969,1.27273,1005600,187.645,3.63959e-05,0.00536605,0,0
222129249,71021164,15663,449147,88.4971,9650360,12320.5,0.000197034,0.0274309,0.0272868,0.908878
222129377,71021164,15700,34969,1.93535,624817,282.078,5.53447e-05,0.00806651,0,0
222135368,71021164,17271,839248,100.188,23348200,13883.8,0.000119378,0.0165432,0.0165432,0.470655
222135000,71021164,17123,5921330,1214.93,171690000,170615,0.000205179,0.0288136,0.028743,1.1518
222130760,71021164,16186,3961080,6041.75,132156000,983484,0.00152528,0.248287,0.240157,1.30888
222129075,71021164,15601,2898840,328.855,87111400,47940.8,0.000113443,0.0165379,0.0165195,1.25844
222131969,71021164,16326,279752,6.00364,10075300,986.328,2.14606e-05,0.00352572,0.00352572,0.559936
222134474,71021164,16909,34969,2.99564,937680,392.87,8.56656e-05,0.0112348,0,0
