id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221005326,70813047,978,1381600,4711.21,55722200,659755,0.00340998,0.477531,0.462123,0.79622
221007827,70813047,15831,1639730,1086.62,83490100,172071,0.000662681,0.104939,0.102697,0.868943
221014341,70813047,16901,489566,521.15,28138500,70210,0.00106451,0.143413,0.143413,0.525874
221016680,70813047,111220874,453761,1400.95,27910500,195678,0.00308741,0.431236,0.43098,0.473874
221016699,70813047,111220930,34482,31.2371,764707,4185.87,0.000905895,0.121393,0,0
221001438,70813047,423,1283760,497.344,63159500,72193.4,0.000387413,0.056236,0.052761,1.43863
221013822,70813047,16775,497969,172.19,25233600,23144.3,0.000345786,0.0464774,0.0455775,0.680042
221002000,70813047,480,164907,250.887,8215180,36441.1,0.00152138,0.220979,0.22892,0.72609
221006276,70813047,15655,1818000,521.861,87264800,73042.6,0.000287052,0.0401773,0.0396924,1.19245
221016396,70813047,111220682,232879,538.213,13174100,83580.2,0.00231113,0.3589,0.399606,0.747087
221002357,70813047,525,489295,394.892,24476300,54067.8,0.000807062,0.110501,0.110538,0.549812
221007961,70813047,15853,44768300,21848.2,2563050000,3080830,0.000488028,0.0688172,0.0708706,1.39264
221015563,70813047,17363,1174990,5582.98,68348400,776058,0.00475151,0.660481,0.654436,0.53665
221002303,70813047,494,1239450,662.174,63474100,94210.9,0.000534248,0.0760101,0.0717529,0.819966
221014539,70813047,17013,734349,2055.89,37342700,276965,0.00279961,0.377157,0.377157,0.466883
220995431,70813047,106,115934,155.601,5749810,21190.6,0.00134215,0.182781,0.168097,0.590746
221002401,70813047,554,160135,50.6738,8960440,7021.85,0.000316444,0.0438496,0.0432221,0.339309
221008436,70813047,15919,7181300,3823.14,337601000,543208,0.000532375,0.075642,0.0750884,1.12855
221002507,70813047,588,3741680,1031.87,213919000,149694,0.000275776,0.0400072,0.0400072,0.951387
220995686,70813047,178,806358,929.265,44637300,136183,0.00115242,0.168886,0.177133,0.685414
221005756,70813047,10713,3627730,3143.03,208933000,434547,0.000866389,0.119785,0.118201,0.603416
221006424,70813047,15686,3514630,1443.86,127232000,199420,0.000410813,0.05674,0.0575116,1.06645
221002326,70813047,505,139586,41.355,6727310,5796.22,0.000296269,0.0415243,0.041543,0.238019
221011229,70813047,16212,7646930,2813.2,372371000,406157,0.000367887,0.0531137,0.0514241,1.37098
221008492,70813047,15935,2062540,742.244,111617000,101909,0.000359868,0.0494092,0.0457934,1.03212
221003064,70813047,684,174845,50.5838,9833470,6828.92,0.000289307,0.039057,0.039057,0.558782
221015775,70813047,17434,754536,2274.05,37838500,310750,0.00301384,0.411843,0.421502,0.569718
221002341,70813047,513,101323,51.4065,5740200,7748.72,0.000507353,0.0764754,0.0767064,0.203543
221006406,70813047,15682,96734.6,119.294,2794360,16552.2,0.00123321,0.171109,0.169639,0.73765
221015635,70813047,17392,699217,1904.12,31925200,274738,0.00272322,0.392922,0.392881,0.518229
220996644,70813047,226,2147290,991.288,112548000,151083,0.000461645,0.0703598,0.0722197,1.16866
221015506,70813047,17335,384633,1304.92,17190200,188362,0.00339263,0.489718,0.489707,0.655493
221015529,70813047,17346,1119010,8452.3,59405600,1194330,0.00755338,1.06731,1.06731,0.393308
221015195,70813047,17237,1356080,2670.8,61986100,367474,0.0019695,0.270983,0.264956,0.644421
221009913,70813047,16042,2306440,714.109,133400000,99877.4,0.000309615,0.0433036,0.0433097,0.644874
221005461,70813047,1056,8855140,7353.91,475158000,1064320,0.000830468,0.120192,0.117837,1.15663
221004437,70813047,879,6509780,6621.11,318601000,939252,0.0010171,0.144283,0.141201,1.25101
221013431,70813047,16661,1398760,660.644,78028500,90820.7,0.000472307,0.0649294,0.0649294,0.628854
221010204,70813047,16101,33243.3,1.18805,1672720,170.294,3.57381e-05,0.00512266,0,0
221015500,70813047,17333,594473,1324.6,27681300,185920,0.0022282,0.312747,0.312747,0.323631
221001623,70813047,446,300562,129.396,14675800,18917.6,0.000430514,0.0629408,0.0570155,1.3717
221013709,70813047,16733,244783,106.852,14489300,14328.1,0.000436516,0.058534,0.058534,0.62962
221016122,70813047,17498,104907,788.82,6628560,109019,0.00751924,1.03919,1.03919,0.151462
220995362,70813047,95,6137280,2855.52,329750000,382410,0.000465275,0.0623093,0.0626408,1.54061
221012150,70813047,16353,7134190,3195.66,339129000,455273,0.000447935,0.0638156,0.0613179,0.90109
221010698,70813047,16149,69938,4.08564,3620370,611.809,5.84181e-05,0.00874787,0.00874787,0.66904
221001414,70813047,418,901438,163.458,37371200,23757.5,0.00018133,0.0263551,0.0280523,1.2875
221006429,70813047,15687,1307290,498.402,29791300,69175.5,0.000381248,0.0529152,0.0526461,1.4549
221000920,70813047,347,699361,52.3799,36217000,7472.55,7.48969e-05,0.0106848,0.010686,1.51843
221000631,70813047,294,14758600,11391.5,809369000,1584380,0.000771859,0.107354,0.104889,0.946655
221016143,70813047,17512,419628,1167.47,20876800,166406,0.00278215,0.396556,0.396556,0.302255
221003863,70813047,754,8220720,3314.15,374873000,536230,0.000403147,0.065229,0.0652311,1.25044
221012027,70813047,16265,594473,266.981,32620800,36476.5,0.000449105,0.0613594,0.0613594,0.595469
221012344,70813047,16408,34969,7.10673,1991510,967.07,0.000203229,0.0276551,0,0
221004270,70813047,846,669029,341.091,38478200,46705.9,0.00050983,0.0698116,0.0698829,0.876001
221008448,70813047,15924,2871270,1000.36,146663000,137494,0.000348404,0.047886,0.0481997,1.02656
221016529,70813047,111220754,205548,1216.74,12281700,177516,0.00591947,0.863619,0.869477,0.450624
221013856,70813047,16797,635004,651.951,30621200,96313.3,0.00102669,0.151673,0.142833,2.05685
220995806,70813047,209,932740,3811.48,49652200,554862,0.00408633,0.594873,0.533937,0.763954
221004099,70813047,819,207421,21.6511,11076000,2845.06,0.000104383,0.0137164,0.0136744,0.657052
221014403,70813047,16937,34571.4,61.0222,1732400,8313.48,0.0017651,0.240473,0,0
221006509,70813047,15699,460797,344.503,16607600,47365.5,0.000747626,0.102791,0.106394,0.58919
221013501,70813047,16675,1758640,1104.69,91718300,158792,0.000628153,0.0902925,0.0871705,0.617815
221004053,70813047,803,20323000,8977.94,1077390000,1334120,0.000441763,0.0656459,0.0693669,1.39578
221012111,70813047,16331,396842,641.295,22055200,94682.1,0.001616,0.238589,0.243151,0.475834
221015185,70813047,17231,1390650,6035.89,75587200,853380,0.00434033,0.613655,0.600825,0.652899
221014446,70813047,16961,750437,1096.9,35289900,165210,0.00146168,0.220151,0.205582,1.31117
221006412,70813047,15683,68142.4,58.7547,2227500,8128.67,0.000862234,0.11929,0.11985,0.349637
221007079,70813047,15771,2550150,482.814,135744000,67183.1,0.000189328,0.0263448,0.0263807,0.974449
221016305,70813047,17643,384659,1843.7,16668600,278762,0.00479308,0.7247,0.7247,0.376705
221006630,70813047,15709,104907,31.7422,5161700,4363.23,0.000302575,0.0415914,0.0415914,0.760288
221002350,70813047,521,104631,40.7626,5346360,6581.9,0.000389584,0.0629056,0.0630018,0.516598
221001783,70813047,458,2894140,925.439,115419000,142726,0.000319763,0.0493156,0.0481495,1.37516
221015150,70813047,17219,34945.9,80.6122,1083400,11519,0.00230677,0.329622,0,0
221014310,70813047,16882,1108170,469.682,53029000,62702.9,0.000423836,0.0565825,0.0520934,0.919521
221015492,70813047,17327,394606,309.724,13872000,42319.9,0.000784894,0.107246,0.104619,0.613771
221001151,70813047,381,2713240,1920.31,115963000,273604,0.000707756,0.10084,0.0978631,0.983918
221002787,70813047,656,4187880,1323.22,114341000,184146,0.000315963,0.0439711,0.0422397,1.3841
221012784,70813047,16588,375015,66.2209,18750000,9536.96,0.000176582,0.0254309,0.0254086,0.306231
221003674,70813047,711,407495,1212.14,24065500,164602,0.0029746,0.403935,0.408237,0.42598
221010057,70813047,16077,18464500,5444.77,1026930000,751455,0.000294878,0.0406972,0.0402029,1.1114
221003783,70813047,727,358567,811.98,20961800,111073,0.00226451,0.309768,0.286768,0.821057
221016683,70813047,111220878,1539690,4344.72,66707100,592019,0.00282181,0.384505,0.374871,0.55652
221014372,70813047,16926,5667560,3935.6,318246000,576218,0.000694408,0.10167,0.104489,1.36739
221012058,70813047,16291,489566,393.628,26826900,53785.2,0.000804035,0.109863,0.109863,0.507354
221008822,70813047,15963,628314,2331.36,36069200,325287,0.00371049,0.517713,0.487847,0.948477
221002481,70813047,578,588236,183.553,29809500,26549.9,0.00031204,0.0451348,0.0453892,0.625594
221006563,70813047,15705,168436,74.3031,7081760,10143,0.000441137,0.060219,0.0645604,1.05737
220994547,70813047,9,1926370,226.966,110958000,30339.1,0.000117821,0.0157494,0.0174888,1.15259
221015512,70813047,17337,244762,465.217,10294100,66638.9,0.00190069,0.27226,0.272255,0.263043
221009924,70813047,16044,1498980,2881.07,91882100,414954,0.00192202,0.276823,0.278912,0.548834
221015047,70813047,17178,546877,1024.84,26760300,167036,0.00187398,0.305436,0.275384,1.18573
221012647,70813047,16538,758926,116.851,39070100,17303.1,0.000153969,0.0227994,0.0231131,0.405717
221013860,70813047,16799,273292,526,13590200,78991.1,0.00192469,0.289036,0.286731,1.52889
221009173,70813047,15979,10272400,7639.05,533445000,1044500,0.000743648,0.10168,0.0976947,1.54265
221003687,70813047,712,155626,612.062,9765260,82435.4,0.0039329,0.529702,0.511555,0.626003
220995563,70813047,148,117250,67.353,7149670,9121.74,0.000574439,0.0777972,0.0759415,0.259763
221016091,70813047,17483,104872,153.478,6474690,21307.8,0.00146348,0.203179,0.20318,0.075019
221003794,70813047,731,2970280,2033.56,164393000,299095,0.000684636,0.100696,0.100655,1.10385
220995560,70813047,147,138711,320.258,7350710,45252.1,0.00230882,0.326234,0.32663,0.415334
221010539,70813047,16134,4252870,2487.12,219787000,355205,0.000584811,0.0835214,0.0795333,1.71355
221012175,70813047,16367,244783,205.466,12838100,28160.6,0.00083938,0.115043,0.115043,0.365579
221014841,70813047,17094,29360.5,187.838,753705,27030,0.00639764,0.920624,0,0
221012003,70813047,16252,104907,42.414,5930650,5688.94,0.000404301,0.0542284,0.0542284,0.407169
220995607,70813047,159,8796240,4766.49,386924000,660080,0.000541878,0.0750411,0.0747743,1.30358
221002762,70813047,648,6680600,1504.66,362609000,206954,0.000225228,0.0309783,0.0305641,1.18015
221012526,70813047,16471,384659,95.9213,21307300,13165.9,0.000249367,0.0342274,0.0342274,0.677578
221013825,70813047,16776,516003,381.949,25371300,53846.5,0.000740207,0.104353,0.0963545,1.17631
221016535,70813047,111220760,682305,1470.27,35017100,205850,0.00215486,0.301698,0.281382,0.645959
221016642,70813047,111220800,864797,2386.88,38604900,328730,0.00276005,0.380124,0.361615,0.72697
221005540,70813047,1086,745755,226.997,34208100,36118.4,0.000304385,0.048432,0.0575487,1.69018
221012097,70813047,16325,6780120,4993.43,340348000,750299,0.000736481,0.110661,0.113689,1.41592
221013648,70813047,16716,1554780,846.179,79823400,115898,0.000544245,0.0745434,0.076195,0.654779
221001653,70813047,451,385345,188.453,21401500,25148,0.000489051,0.065261,0.0614298,0.898752
221013404,70813047,16651,37458000,43228.6,2019600000,6064290,0.00115406,0.161896,0.159517,0.895916
221012590,70813047,16509,16746400,11560.1,845353000,1707380,0.000690301,0.101955,0.0981816,1.44133
221015476,70813047,17317,864797,2386.88,38604900,328730,0.00276005,0.380124,0.361615,0.72697
221014983,70813047,17152,173220,454.429,9255580,63816.5,0.00262342,0.368412,0.367278,0.512218
221002336,70813047,510,308177,43.635,16402900,5813.47,0.000141591,0.018864,0.0196058,0.889934
221015796,70813047,17444,1338630,4240.48,54405400,587576,0.00316777,0.438938,0.434161,0.763313
221015470,70813047,17314,34969,199.658,2091490,27427.6,0.00570957,0.784341,0,0
221005722,70813047,10699,844637,207.215,43739700,30039.8,0.000245331,0.0355653,0.0367847,0.895633
221015014,70813047,17164,944418,3828.76,50423800,548018,0.0040541,0.580271,0.563163,0.74594
221016260,70813047,17596,1207430,4121.14,37545400,640565,0.00341315,0.530519,0.524744,0.733702
220995423,70813047,104,4183920,1322.89,218054000,177293,0.000316185,0.042375,0.0434835,1.61291
221016223,70813047,17578,34969,100.778,1846700,13591.1,0.00288193,0.38866,0,0
221005404,70813047,1026,505197,52.4274,29225300,7224.29,0.000103776,0.0142999,0.0144186,0.821841
221002736,70813047,639,1097930,75.9609,48331500,11658.7,6.91857e-05,0.0106188,0.0110298,0.853342
221015983,70813047,17473,139293,330.072,4973800,45894.1,0.00236962,0.329479,0.329234,0.319488
221011840,70813047,16232,416262,21.3469,17896100,3071.74,5.12823e-05,0.00737934,0.00753056,0.937947
221012456,70813047,16435,1194080,686.414,67514500,97988,0.000574847,0.0820614,0.0806692,0.978478
221014631,70813047,17050,69938,126.188,3302910,17289.5,0.00180428,0.247211,0.247211,0.0420964
221011792,70813047,16229,591229,90.1747,30026000,13520.8,0.000152521,0.0228689,0.0230021,0.69988
221014032,70813047,16828,44357800,58908.4,2527770000,8323540,0.00132803,0.187645,0.182587,0.939743
221016457,70813047,111220732,104867,210.037,6023520,29759.6,0.00200289,0.283784,0.283782,0.0465955
221016674,70813047,111220868,104872,153.478,6474690,21307.8,0.00146348,0.203179,0.20318,0.075019
221012761,70813047,16582,69938,26.1213,3684430,3661.3,0.000373492,0.0523507,0.0523507,0.0371291
221001318,70813047,407,2141730,1095.87,109555000,156009,0.000511676,0.0728426,0.0704261,1.61534
221005931,70813047,15566,597334000,438907,30843500000,63105400,0.000734778,0.105645,0.104314,1.67748
221014812,70813047,17084,139876,236.01,7925570,32146.2,0.00168728,0.229819,0.229819,0.671022
221005627,70813047,1139,205758,3.35639,9313660,483.798,1.63124e-05,0.0023513,0.002347,0.429667
221012034,70813047,16271,137013,99.8541,5321870,13552,0.000728792,0.09891,0.0965567,0.329613
221014368,70813047,16924,49250500,36216.8,2611520000,5323550,0.000735358,0.108091,0.107585,1.38884
221004055,70813047,804,95787.9,52.6002,4802960,7539.92,0.000549132,0.0787148,0.0774111,0.256561
221014838,70813047,17093,10150900,29326.1,479694000,4215990,0.00288903,0.415334,0.397854,1.04794
221006866,70813047,15770,2725000,492.238,145491000,68485.1,0.000180638,0.0251322,0.025167,1.00576
221016097,70813047,17485,2675900,7591.08,132502000,1038560,0.00283684,0.388115,0.381929,0.505927
221016565,70813047,111220788,588809,2941.24,28505800,421507,0.00499524,0.715864,0.698762,0.499117
221002518,70813047,594,67957.1,24.3398,3712880,3615.87,0.000358164,0.0532082,0.0534649,0.326621
221013662,70813047,16720,1307940,579.545,69395200,77363.5,0.000443096,0.0591489,0.0593274,0.550348
221010460,70813047,16123,8001890,4553.35,427946000,656024,0.000569034,0.0819836,0.0791384,2.0365
221002768,70813047,651,1541230,5458.37,94939400,754809,0.00354157,0.489745,0.488126,0.453137
221015137,70813047,17218,1564510,5287.23,63999500,746882,0.00337948,0.47739,0.475211,0.964435
221015206,70813047,17246,839936,1628.52,41711800,244657,0.00193886,0.29128,0.265917,0.701195
221008037,70813047,15859,540052,52.3158,30262700,7496.4,9.68717e-05,0.0138809,0.0146483,0.698614
221013808,70813047,16769,310319,142.396,15521900,20309.7,0.000458869,0.0654479,0.0631811,0.61794
221002802,70813047,657,1167990,564.03,50794200,76299.3,0.000482907,0.0653254,0.0631802,0.798714
221006467,70813047,15693,1746550,600.952,80833300,82879.2,0.00034408,0.0474532,0.0475224,0.809094
221015004,70813047,17161,405876,1560.59,21682800,244457,0.003845,0.602295,0.642641,0.583924
221003759,70813047,724,209814,29.8612,11591300,3998.02,0.000142322,0.0190551,0.0190551,0.338861
221014334,70813047,16897,1774030,3795.84,92037900,532971,0.00213967,0.300429,0.289506,1.2281
221011239,70813047,16215,4162390,958.831,207035000,141633,0.000230356,0.0340269,0.0333926,1.47509
221014328,70813047,16894,1204300,794.546,57989500,113379,0.000659755,0.0941446,0.0937612,0.717355
221006824,70813047,15752,10975200,3021.84,577880000,430318,0.000275332,0.0392081,0.0392275,1.5015
221014244,70813047,16854,1653400,713.27,80603300,97104.7,0.000431395,0.0587303,0.0582355,0.710624
221009935,70813047,16049,1498980,2881.07,91882100,414954,0.00192202,0.276823,0.278912,0.548834
221013049,70813047,16630,174845,94.1152,9838590,12747.4,0.000538278,0.0729068,0.0729068,0.297179
221014315,70813047,16886,276009,176.318,11960300,25815.7,0.000638814,0.0935321,0.0895582,0.686779
221013839,70813047,16785,209722,101.816,10515800,13637.6,0.00048548,0.0650273,0.0650089,0.847298
221014325,70813047,16893,1204300,794.546,57989500,113379,0.000659755,0.0941446,0.0937612,0.717355
221012123,70813047,16337,244783,64.7724,13787800,8528.47,0.000264612,0.0348409,0.0348409,0.391334
221013039,70813047,16626,5178310,7706.87,256991000,1151400,0.0014883,0.22235,0.217659,0.909851
221012143,70813047,16349,1876080,696.663,93346600,99538.7,0.000371339,0.0530566,0.0518983,0.709378
220995418,70813047,101,1722050,3662.8,80729400,565909,0.00212699,0.328624,0.334347,0.837331
221005879,70813047,10729,1149740,1277.44,69414400,181702,0.00111107,0.158038,0.158482,0.451526
221012371,70813047,16416,893862,166.148,49945200,22747.9,0.000185877,0.025449,0.0256369,0.781022
221002388,70813047,544,910191,218.622,47911300,31739.6,0.000240193,0.0348713,0.0373707,0.998822
221005424,70813047,1038,3975270,5544.6,255745000,753465,0.00139477,0.189538,0.17068,1.06516
221010666,70813047,16145,3881860,1274.47,204219000,184953,0.000328315,0.0476455,0.0481609,0.758101
221015021,70813047,17167,556862,1842.53,28165400,260383,0.00330877,0.46759,0.458187,0.896942
221010188,70813047,16097,107108,48.5161,6007110,6843.62,0.000452963,0.0638945,0.0689797,0.961251
221002258,70813047,483,944163,701.051,54270600,102341,0.000742511,0.108393,0.108393,0.958196
221006802,70813047,15728,944163,2284.9,41114200,307376,0.00242003,0.325553,0.325553,0.850778
221002285,70813047,484,1328820,1392.51,73200600,209105,0.00104793,0.157361,0.157361,0.849065
221009849,70813047,16029,1296830,216.432,70562900,28736,0.000166893,0.0221586,0.0231625,0.795072
221015549,70813047,17356,101652,831.891,5026310,124842,0.00818375,1.22813,1.22291,0.452562
221000137,70813047,247,374469,322.623,22665000,43006.3,0.000861547,0.114846,0.114389,0.75965
221013413,70813047,16655,104907,27.5804,5894330,4099.44,0.000262903,0.0390769,0.0390769,0.230039
221016653,70813047,111220824,1161580,3201.1,63377400,435377,0.0027558,0.374813,0.355519,0.450458
221006180,70813047,15611,209478,104.14,8651370,17139.9,0.000497142,0.0818223,0.0817679,0.921606
221013728,70813047,16738,912705,1324.47,42829400,186899,0.00145114,0.204775,0.192814,0.678253
221014413,70813047,16948,2327770,2615.22,123451000,387148,0.00112349,0.166318,0.163629,1.33312
221010926,70813047,16180,169290,3.49714,8222430,482.235,2.06577e-05,0.00284857,0.00286232,0.276856
221016646,70813047,111220814,33617.3,213.484,1300780,31870,0.00635041,0.948024,0,0
221004485,70813047,886,11868700,19345.8,647065000,2790300,0.00162998,0.235097,0.229023,1.12174
221001163,70813047,382,13772300,7259.96,715798000,1028660,0.000527141,0.0746903,0.0717441,1.57566
221006300,70813047,15659,1184230,298.513,57907500,42198.2,0.000252074,0.0356335,0.0356701,0.947223
221016167,70813047,17535,209128,791.75,6894580,107841,0.00378596,0.515671,0.51521,0.476658
221002822,70813047,664,903374,3289.07,55945700,447117,0.00364087,0.494941,0.455554,0.688335
221004243,70813047,844,4020150,940.347,227195000,127029,0.000233908,0.031598,0.0295741,1.13351
221005588,70813047,1111,2374570,355.039,131603000,51713.4,0.000149517,0.021778,0.0260269,1.46547
221006225,70813047,15627,831956,213.102,40484100,30111.7,0.000256146,0.0361938,0.0365219,1.35588
221000681,70813047,304,1084040,711.743,61940100,101970,0.000656566,0.0940647,0.0940647,1.18236
221014041,70813047,16840,22717900,30515.5,1281460000,4307790,0.00134324,0.189621,0.183933,1.01405
221003874,70813047,757,139876,192.661,7781550,25943.9,0.00137737,0.185478,0.185478,0.119478
221002632,70813047,623,102099000,60040.8,5603730000,8594150,0.000588062,0.0841743,0.0855539,1.50998
221016346,70813047,111220632,408176,1133,20431400,187168,0.00277575,0.458546,0.46925,0.710964
221002531,70813047,602,67486.2,43.933,3713300,6787.7,0.000650992,0.100579,0.099548,0.6042
221015298,70813047,17261,187760,81.1562,7141790,10844.7,0.000432234,0.0577582,0.0562598,0.416608
221014297,70813047,16875,247756,157.332,11159700,23133.9,0.00063503,0.0933737,0.0900798,0.708749
221002369,70813047,532,473236,23.8188,8639050,3368.75,5.03317e-05,0.00711854,0.00572451,1.74115
221014255,70813047,16858,707556,434.777,35600300,58099.8,0.000614478,0.0821134,0.0800776,0.567083
221012469,70813047,16441,804287,84.2594,45116200,11545.7,0.000104763,0.0143552,0.0143552,0.377476
221012800,70813047,16593,1160140,342.49,58829800,49666.5,0.000295215,0.0428108,0.0417154,0.918796
221007260,70813047,15787,3204660,1949.21,170807000,306409,0.000608241,0.0956136,0.0967974,1.14234
221000841,70813047,334,1233200,413.042,66853700,60087.2,0.000334936,0.0487247,0.0488866,0.832735
221009319,70813047,15994,1028640,1189.32,58995600,159540,0.0011562,0.155098,0.139964,1.06436
221010437,70813047,16121,10410900,5206.38,559361000,750821,0.000500088,0.0721185,0.070548,2.03295
221001927,70813047,472,340968,446.596,15745600,63476.8,0.00130979,0.186167,0.187033,0.974024
221016449,70813047,111220724,556862,1842.53,28165400,260383,0.00330877,0.46759,0.458187,0.896942
221008252,70813047,15883,87150.8,233.382,4841180,31891.1,0.00267791,0.36593,0.366081,0.394868
221014852,70813047,17098,690177,2070.12,39184800,323535,0.00299941,0.468771,0.492966,0.741777
221005410,70813047,1030,506867,2.80404,7503500,388.307,5.5321e-06,0.000766093,0.000895723,1.81844
221014376,70813047,16928,2438560,2220.75,136635000,300359,0.000910681,0.123171,0.125375,0.907988
221014224,70813047,16849,370185,607.695,19430400,85272.6,0.0016416,0.230351,0.231937,0.389876
221014021,70813047,16825,166486,339.043,8671090,46343.7,0.00203646,0.278363,0.261453,0.492224
221015508,70813047,17336,139871,839.699,6896070,121723,0.0060034,0.870253,0.870248,0.198358
221016692,70813047,111220898,34969,102.686,2156530,14469.8,0.00293648,0.413788,0,0
221013036,70813047,16624,5676550,8345.61,277191000,1248770,0.00147019,0.219988,0.214985,0.890917
221006106,70813047,15587,3998770,1466.67,208974000,221475,0.000366781,0.0553859,0.0552916,1.08499
221008056,70813047,15861,3462060,557.939,158603000,81039,0.000161158,0.0234077,0.023563,1.01854
221015011,70813047,17163,282913,1238.29,14951100,193517,0.00437694,0.684015,0.728919,0.536759
221016437,70813047,111220714,122963,322.3,6731760,50940.3,0.00262111,0.414274,0.426946,0.593069
221012848,70813047,16607,429873,137.018,22983500,18698.3,0.000318741,0.0434972,0.0437393,0.589385
221001309,70813047,402,2556280,3611.72,157990000,530414,0.00141288,0.207494,0.201213,0.644624
221005370,70813047,1006,848189,265.472,15204400,42749.1,0.000312987,0.0504005,0.0418595,2.22556
221016562,70813047,111220786,102925,535.364,6360930,74435.8,0.00520148,0.723202,0.728928,0.463931
221006262,70813047,15633,325413,148.816,13922900,20766.8,0.000457315,0.0638168,0.0549956,1.24107
221004067,70813047,809,3346620,1092.98,175699000,163209,0.000326592,0.0487682,0.04879,0.79091
221010232,70813047,16107,4814550,13642.6,283460000,1857900,0.00283361,0.385894,0.356154,0.816228
221010253,70813047,16109,1457480,4139.54,85639900,566313,0.0028402,0.388556,0.352197,0.851812
221002299,70813047,491,1188950,1645.26,56958500,221934,0.0013838,0.186665,0.186665,0.971609
221012560,70813047,16489,3758950,2831.3,183056000,446816,0.000753216,0.118867,0.122651,1.05156
221015575,70813047,17368,2429890,6309.24,124545000,855749,0.00259651,0.352176,0.335496,0.479387
221012049,70813047,16283,28394.8,19.7934,1121250,2657.9,0.00069708,0.093605,0,0
221012861,70813047,16610,114426,82.531,5334120,11828.7,0.000721259,0.103374,0.101924,0.559774
221015612,70813047,17383,1195980,2530.83,45546600,351301,0.00211612,0.293735,0.282297,0.803878
221015822,70813047,17453,34969,146.652,2057940,19880,0.00419376,0.568502,0,0
221012062,70813047,16295,594202,671.865,30343200,90861.6,0.0011307,0.152914,0.152925,0.652782
221014541,70813047,17014,419628,1074.34,21664400,144877,0.00256021,0.345251,0.345251,0.470525
221004127,70813047,826,6083730,2699.09,326849000,397289,0.000443657,0.0653035,0.0670582,1.34863
221002739,70813047,642,555604,1153.59,23060400,164281,0.00207627,0.295681,0.294927,0.74986
221016526,70813047,111220752,346990,1590.49,21327800,219404,0.00458367,0.632306,0.637474,0.650082
221013076,70813047,16633,909056,1623.26,46394600,229775,0.00178566,0.252762,0.25275,0.631875
221002502,70813047,585,411318,138.467,21568500,22013.6,0.000336641,0.0535196,0.0529989,1.16539
221006823,70813047,15751,101365000,63309.7,5586450000,9074920,0.000624572,0.0895273,0.0913881,1.48734
221011981,70813047,16245,313951,25.788,12986400,3566.49,8.21401e-05,0.01136,0.0115122,0.654741
221015516,70813047,17340,2832420,19362.9,152992000,2738450,0.00683617,0.966824,0.966814,0.496511
221016558,70813047,111220784,348403,1440.05,22315200,197391,0.0041333,0.566558,0.567147,0.319113
221016641,70813047,111220798,1296300,4693.6,64022100,653109,0.00362076,0.503825,0.48179,0.587708
221005366,70813047,1004,279494,83.8338,13124700,11781,0.000299948,0.0421512,0.0422066,0.64189
221012234,70813047,16399,4965600,1751.43,291752000,242149,0.000352713,0.0487653,0.0487653,0.995443
221014562,70813047,17031,1518440,2417.54,79113000,344072,0.00159212,0.226596,0.230817,0.943222
221016657,70813047,111220828,34969,208.473,2101150,28693.3,0.00596166,0.820536,0,0
221013421,70813047,16658,37003400,43074.9,1993070000,6043290,0.00116408,0.163317,0.160797,0.890517
221005364,70813047,998,758193,40.0524,40346000,6142.31,5.28261e-05,0.00810125,0.00846682,0.674661
221016521,70813047,111220746,222879,943.788,12232000,147499,0.00423454,0.661791,0.672199,0.26733
221014289,70813047,16871,235439,146.058,10284400,21454.1,0.000620364,0.0911241,0.0721858,0.948839
221008413,70813047,15912,2407830,3981.26,130895000,582091,0.00165346,0.241749,0.243571,0.633737
221008118,70813047,15870,1566650,1654.11,88943800,234269,0.00105582,0.149534,0.144218,0.78876
221012557,70813047,16487,4236330,3202.05,206263000,498894,0.000755854,0.117766,0.120972,1.02484
221015064,70813047,17185,971780,1693.63,44543500,234306,0.00174281,0.24111,0.22534,0.574968
221011186,70813047,16196,401530,165.242,21145900,22778.1,0.000411532,0.0567283,0.0627154,1.23485
221014454,70813047,16967,9260210,12005.2,462423000,1711340,0.00129642,0.184806,0.181331,0.869255
221009791,70813047,16025,7466470,4846.88,412915000,693186,0.000649153,0.0928398,0.0915826,1.12592
221016099,70813047,17487,2675900,7591.08,132502000,1038560,0.00283684,0.388115,0.381929,0.505927
221011993,70813047,16248,1517370,475.269,75485400,64873.8,0.000313219,0.0427541,0.0434768,0.586561
221014997,70813047,17158,4116330,9305.83,183407000,1395070,0.00226071,0.338911,0.331818,1.15019
221003839,70813047,747,174845,71.1391,9263320,9716.3,0.00040687,0.0555709,0.0555709,0.411138
221015322,70813047,17272,837484,1278.86,37488200,186325,0.00152703,0.222482,0.222533,0.221019
221015524,70813047,17344,489566,1929.13,26107000,268466,0.0039405,0.548376,0.548376,0.539666
221006190,70813047,15615,880975,294.495,43979700,43049.8,0.000334282,0.048866,0.0485774,1.32872
221013849,70813047,16793,862289,990.704,42527600,142590,0.00114892,0.165362,0.1563,1.67938
220995265,70813047,64,381918,949.376,19309800,154311,0.00248581,0.404041,0.405071,0.523006
221015535,70813047,17348,34925.3,63.3129,1159660,8671.89,0.00181281,0.248298,0,0
221016149,70813047,17520,69937.6,269.714,3313900,40076.1,0.00385649,0.573027,0.573027,0.103407
