id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220738144,70795880,16184,34969,5.00815,1167390,702.011,0.000143217,0.0200752,0,0
220737175,70795880,10689,4894230,9136.12,173865000,1378420,0.00186671,0.281643,0.281642,1.25737
220738177,70795880,16215,4194600,242.646,132598000,41264.3,5.78473e-05,0.00983747,0.00983816,1.79405
220738810,70795880,16636,1153980,227.354,33052600,30369.9,0.000197018,0.0263176,0.0263176,0.533959
220735786,70795880,17,2168080,171.287,87865300,24195.8,7.90042e-05,0.01116,0.01116,1.03885
220736563,70795880,634,279752,6.28995,10934400,941.736,2.2484e-05,0.00336632,0.00336632,0.758922
220737071,70795880,1045,139876,36.6089,6256030,4882.98,0.000261724,0.0349094,0.0349094,1.05564
220739921,70795880,17459,104389,11.32,2851180,1772.69,0.000108441,0.0169815,0.0169832,0.558085
220738218,70795880,16257,384659,73.4078,10943200,11040,0.000190839,0.0287007,0.0287008,0.818431
220738267,70795880,16268,104907,5.04112,3492170,755.991,4.80532e-05,0.0072063,0.0072063,0.906231
220737441,70795880,15679,835634,39.1442,18703000,5243.94,4.68437e-05,0.0062754,0.00626586,1.19962
220738019,70795880,16104,10071000,2551.43,325891000,342925,0.000253344,0.0340507,0.0340505,0.964206
220736156,70795880,303,1748380,379.457,65610600,56008.5,0.000217034,0.0320345,0.0320335,0.962702
220740067,70795880,17541,139875,34.4444,4590460,4441.16,0.000246251,0.0317509,0.0317508,1.41294
220740187,70795880,111220690,174845,6.18908,6634090,1004.68,3.53975e-05,0.0057461,0.0057461,1.6833
220736996,70795880,989,944163,58.5424,34153700,7949.56,6.20046e-05,0.00841969,0.00841969,0.624775
220735997,70795880,195,314721,10.5897,12080500,1684,3.36479e-05,0.00535078,0.00535078,0.613942
220739910,70795880,17445,543319,226.5,17640800,35097.6,0.000416883,0.0645985,0.0667049,0.756983
220739792,70795880,17360,34969,6.16305,896690,806.612,0.000176243,0.0230665,0,0
220736555,70795880,629,2762550,286.637,108599000,48284.8,0.000103758,0.0174783,0.0174783,1.78773
220739103,70795880,16852,419628,1.65917,14004200,233.143,3.95391e-06,0.000555595,0.000555595,1.5855
220735976,70795880,171,2832490,256.682,91498000,43091.1,9.06207e-05,0.0152132,0.0152132,1.48186
220738316,70795880,16297,454597,48.5187,14576300,7179.4,0.000106729,0.0157929,0.0157929,0.544061
220736440,70795880,537,559504,55.4689,21601400,8584.29,9.91395e-05,0.0153427,0.0153427,0.45013
220738039,70795880,16117,14756900,931.147,564453000,139702,6.3099e-05,0.00946686,0.00946686,3.32917
220738415,70795880,16361,1468700,91.0684,48957900,13904.1,6.20062e-05,0.00946699,0.00946699,0.641297
220738835,70795880,16668,29304000,6464.36,1131190000,881379,0.000220596,0.0300771,0.0300771,1.42435
220740193,70795880,111220704,384659,95.8558,12685900,15030,0.000249197,0.0390737,0.0390737,0.498869
220736261,70795880,375,32241400,4099.68,1244530000,593715,0.000127156,0.0184147,0.0184147,1.75219
220737153,70795880,1142,804051,92.3565,24585000,12176.5,0.000114864,0.0151439,0.0151428,0.907334
220738874,70795880,16692,11854500,2078.8,439825000,284370,0.000175359,0.0239884,0.0239884,1.32492
220736456,70795880,566,1740770,174.74,44124700,22944.7,0.000100381,0.0131808,0.0131324,1.09055
220739248,70795880,16973,69938,2.12967,2441380,351.264,3.04509e-05,0.00502251,0.00502251,0.180286
220739261,70795880,16996,2867460,223.93,88371300,29831.9,7.80936e-05,0.0104036,0.0104036,1.07902
220737208,70795880,10728,734349,23.6005,29376600,3529.89,3.21379e-05,0.00480683,0.00480683,1.24147
220735883,70795880,112,69938,22.484,2058270,3521.48,0.000321485,0.0503515,0.0503515,0.336643
220739645,70795880,17260,139860,12.4456,4900850,1938.29,8.89858e-05,0.0138588,0.0138583,0.681176
220737203,70795880,10725,3496900,966.764,132016000,153906,0.000276463,0.0440123,0.0440123,1.5026
220739352,70795880,17078,69938,9.11998,1469400,1218.96,0.000130401,0.0174291,0.0174291,0.0253359
220735985,70795880,186,804287,27.8719,33332000,3692.09,3.46541e-05,0.00459051,0.00459051,1.90842
220740202,70795880,111220734,559445,109.122,16987600,17141.4,0.000195054,0.03064,0.0306382,0.817541
220738970,70795880,16769,349690,33.4532,11233600,5118.01,9.56652e-05,0.0146359,0.0146359,0.7602
220739259,70795880,16993,34969,8.69959,732636,1130.9,0.00024878,0.03234,0,0
220738005,70795880,16095,139876,24.6868,4633990,3329.25,0.00017649,0.0238014,0.0238014,0.518341
220736994,70795880,988,804287,655.156,31890500,87649.7,0.00081458,0.108978,0.108978,0.569939
220736645,70795880,688,421357000,143934,14711900000,22952000,0.000341597,0.0544717,0.0543088,2.19839
220735999,70795880,196,384649,148.311,15459700,22736.9,0.000385574,0.0591109,0.0591114,0.364066
220736444,70795880,544,1153300,175.008,41029800,27763.4,0.000151744,0.0240729,0.0240631,1.29682
220736565,70795880,635,594473,186.25,23645600,29844.6,0.000313302,0.0502034,0.0502034,1.90929
220737140,70795880,1126,34969,0.595508,1104590,78.8797,1.70296e-05,0.0022557,0,0
220738217,70795880,16256,314721,13.468,10328200,1945.82,4.27933e-05,0.00618268,0.00618268,1.10866
220739880,70795880,17419,1084040,47.0367,43586300,6421.04,4.33903e-05,0.00592325,0.00592325,0.790453
220739920,70795880,17457,104389,11.32,2851180,1772.69,0.000108441,0.0169815,0.0169832,0.558085
220738907,70795880,16723,314721,10.3751,9517510,1404.34,3.29659e-05,0.00446218,0.00446218,1.1883
220736820,70795880,870,5490130,724.094,217466000,97546.2,0.00013189,0.0177676,0.0177676,0.901937
220740108,70795880,17571,209545,16.6432,5445700,2397.32,7.94253e-05,0.0114406,0.011454,0.814134
220737780,70795880,15928,16582700,3496.43,515162000,535604,0.000210849,0.032299,0.0321899,1.60735
220738823,70795880,16659,1398760,85.807,51478500,12356,6.1345e-05,0.00883354,0.00883354,1.57092
220739960,70795880,17512,383560,29.3368,10743400,4265.94,7.64854e-05,0.011122,0.0111371,0.806625
220738499,70795880,16441,804287,30.4243,28974400,3930.02,3.78277e-05,0.00488634,0.00488634,1.18509
220736467,70795880,582,559504,911.885,22568400,164572,0.00162981,0.294139,0.294139,1.40891
220738528,70795880,16443,1049070,22.6438,40898400,3419.78,2.15847e-05,0.00325982,0.00325982,1.32379
220739014,70795880,16794,69938,4.18067,2361830,684.39,5.97768e-05,0.00978567,0.00978567,0.359671
220740063,70795880,17538,4204410,370.768,106701000,53747.1,8.81856e-05,0.0127835,0.0129484,2.01056
220738543,70795880,16461,1119010,9.49094,40291400,1515.14,8.48156e-06,0.001354,0.001354,1.49313
220736595,70795880,655,1958010,90.3438,38938400,12005.5,4.61406e-05,0.00613145,0.00580928,1.49006
220739566,70795880,17205,69934.7,1.13159,1708400,161.894,1.61806e-05,0.00231493,0.00231487,0.801334
220737116,70795880,1102,1433730,718.244,60529500,108771,0.000500962,0.0758656,0.0758656,0.899873
220738284,70795880,16278,34969,0.839911,1146580,122.011,2.40187e-05,0.00348913,0,0
220736391,70795880,483,944163,104.451,35120900,13891.7,0.000110628,0.0147132,0.0147132,1.66848
220739315,70795880,17046,69938,1.37297,2097670,206.549,1.96313e-05,0.00295331,0.00295331,0.352115
220735866,70795880,99,1538640,198.239,39822700,27011.5,0.000128841,0.0175555,0.0175555,0.686046
220736656,70795880,698,97754300,40121.8,3028750000,6846830,0.000410436,0.0700412,0.0693188,2.22762
220736998,70795880,993,23108800,2883.64,712811000,452213,0.000124785,0.0195689,0.0195646,1.94855
220738292,70795880,16282,34969,11.1055,989285,1657.05,0.000317582,0.0473864,0,0
220735991,70795880,191,1573600,1184.33,53792100,215576,0.00075262,0.136995,0.136995,1.66942
220737291,70795880,15593,2342910,404.182,81768800,71165.7,0.000172513,0.030375,0.0303752,0.979931
220738813,70795880,16640,104907,3.02898,3154710,360.899,2.8873e-05,0.00344018,0.00344018,0.717696
220737961,70795880,16069,4685840,1011.36,192665000,149762,0.000215833,0.0319604,0.0319604,0.950915
220738839,70795880,16671,3671740,320.721,140430000,42830.8,8.73485e-05,0.011665,0.011665,1.68529
220738127,70795880,16160,384659,54.9348,13460000,10067.1,0.000142814,0.0261715,0.0261715,0.78322
220740197,70795880,111220722,314721,7.46018,11912700,1207.43,2.37041e-05,0.0038365,0.0038365,1.0754
220738755,70795880,16583,69938,8.41559,2267710,1070.28,0.000120329,0.0153033,0.0153033,1.03699
220736476,70795880,593,1919580,683.253,39662100,100218,0.000355939,0.052208,0.0513353,0.951718
220739493,70795880,17132,664411,26.822,20633500,3897.99,4.03695e-05,0.00586684,0.00586684,0.997515
220736337,70795880,433,1153980,137.337,45154000,19925.4,0.000119012,0.0172667,0.0172667,0.996836
220737564,70795880,15818,85494700,11388,3123000000,1690340,0.000133202,0.0197713,0.0195926,2.00942
220737880,70795880,16014,9931200,4528.88,411223000,692955,0.000456026,0.0697756,0.0697755,1.04019
220738666,70795880,16572,139876,10.1221,4742710,1497.47,7.23651e-05,0.0107057,0.0107057,0.761912
220740238,70795880,111220820,979132,94.0667,39554000,12458.3,9.60715e-05,0.0127238,0.0127238,1.39792
220738645,70795880,16562,139876,1.20166,4721420,170.907,8.5909e-06,0.00122185,0.00122185,0.517808
220736792,70795880,829,524535,21.7395,19481900,3001.36,4.14452e-05,0.00572194,0.00572194,0.587403
220738862,70795880,16685,1468700,71.2602,56558400,10284.2,4.85193e-05,0.00700223,0.00700223,0.980705
220736404,70795880,494,1398760,86.4149,54186800,11621.5,6.17796e-05,0.00830846,0.00830846,1.79511
220736866,70795880,910,209814,9.10587,8375010,1424.78,4.33997e-05,0.00679069,0.00679069,0.722273
220739415,70795880,17084,69938,0.0882039,2418070,14.2157,1.26117e-06,0.000203261,0.000203261,1.24496
220735980,70795880,178,909186,219.039,34016100,31806.7,0.000240918,0.0349837,0.0349841,0.548393
220739209,70795880,16916,34969,4.70067,1469730,597.59,0.000134424,0.0170891,0,0
220735895,70795880,120,34969,22.5965,1524250,2890.54,0.000646186,0.08266,0,0
220737525,70795880,15772,174845,0.662539,6507990,98.2636,3.78929e-06,0.000562004,0.000562004,0.618135
220739183,70795880,16887,1923300,219.047,62894400,30087.8,0.000113891,0.0156439,0.0156439,1.77031
220737075,70795880,1049,3112240,1163.34,107401000,163464,0.000373794,0.0525229,0.0525229,1.04514
220737076,70795880,1050,839256,454.7,29428000,89046,0.00054179,0.106101,0.106101,1.05936
220739481,70795880,17117,34969,4.49344,1048550,706.614,0.000128498,0.0202069,0,0
220737121,70795880,1107,2233830,198.926,68728300,29087.7,8.90514e-05,0.0130214,0.0130764,1.15642
220736874,70795880,918,6049630,1842.61,209308000,242185,0.000304582,0.040033,0.0400329,0.815445
220740186,70795880,111220688,69938,7.67225,2893660,1239.01,0.000109701,0.0177158,0.0177158,0.120565
220737305,70795880,15599,2447500,730.222,74532100,118033,0.000298355,0.0482258,0.0482414,1.85729
220738775,70795880,16596,874225,12.7747,34053800,1948.07,1.46126e-05,0.00222834,0.00222834,0.790117
220735979,70795880,177,69938,5.84004,2627650,733.257,8.35031e-05,0.0104844,0.0104844,0.530765
220737845,70795880,15975,2063170,8103.24,73305500,1480060,0.00392757,0.71737,0.71737,0.656022
220738003,70795880,16094,174845,19.3179,5835080,2767.55,0.000110486,0.0158286,0.0158286,0.838359
220737464,70795880,15693,1293550,51.1799,32284700,6505.18,3.95655e-05,0.00502894,0.00502837,1.44799
220737416,70795880,15659,838958,98.4194,22578600,16930.5,0.000117311,0.0201804,0.02019,1.49189
220736068,70795880,244,11683300,2639.74,370565000,456812,0.000225941,0.0390995,0.0386213,1.60904
220739928,70795880,17469,441285,24.8475,11659300,3612.6,5.63071e-05,0.00818654,0.00843911,1.36814
220738458,70795880,16396,27450100,2818.87,1032520000,428270,0.000102691,0.0156017,0.0156022,1.85488
220739653,70795880,17264,104727,7.0111,3456540,1101.37,6.69465e-05,0.0105166,0.0105156,0.184607
220737897,70795880,16026,17798000,9088.52,789519000,1393590,0.000510649,0.0783006,0.0783117,1.04045
220736036,70795880,218,1853360,3.69035,70619000,550.383,1.99117e-06,0.000296965,0.000296965,1.53375
220737474,70795880,15699,489256,25.4928,10370200,3635.28,5.21051e-05,0.00743021,0.00742604,1.30304
220736066,70795880,242,8112810,150.787,266815000,22239.1,1.85863e-05,0.00274124,0.00274124,2.18014
220736074,70795880,254,21740500,6616.74,834957000,1012770,0.000304351,0.0465847,0.0465695,2.32108
220736408,70795880,496,349690,141.643,11082600,26703.4,0.000405052,0.0763631,0.0763631,1.70535
220737275,70795880,15585,244783,10.7599,7571830,1549.45,4.39569e-05,0.00632989,0.00632989,0.776499
220739702,70795880,17298,1118990,96.3813,42720800,12908.1,8.61324e-05,0.0115355,0.0115354,1.48015
220736791,70795880,828,6294420,902.55,216795000,126105,0.000143389,0.0200343,0.0200343,1.12768
220738466,70795880,16405,279752,1.22068,10070500,202.362,4.36343e-06,0.000723363,0.000723363,1.5152
220740291,70795880,112892315,174845,4.13253,5724660,676.692,2.36354e-05,0.00387024,0.00387024,0.634603
220735893,70795880,119,2376660,537.762,79945400,77253.5,0.000226267,0.032505,0.0325146,1.66639
220736265,70795880,378,3741670,685.331,164071000,93840.1,0.000183162,0.0250797,0.0250798,0.97188
220739607,70795880,17234,349690,11.9253,13714800,1735.36,3.41024e-05,0.00496258,0.00496258,0.564542
220738827,70795880,16663,104907,4.37388,3619090,700.387,4.16929e-05,0.00667627,0.00667627,0.246875
220737114,70795880,1101,1398690,255.155,51300700,42000,0.000182424,0.0300281,0.0300287,0.942978
220738603,70795880,16537,909194,4.24796,33665300,592.195,4.67222e-06,0.000651341,0.000651341,1.34486
220739035,70795880,16808,252521000,61793.2,8482810000,9410680,0.000244705,0.0372669,0.037425,2.73321
220740181,70795880,111220668,69938,0.496848,2587990,82.3781,7.10412e-06,0.00117787,0.00117787,0.904357
220738392,70795880,16345,1888330,241.929,63798200,40657.7,0.000128118,0.0215311,0.0215311,1.4599
220737222,70795880,10737,1363790,173.258,61725500,23397.8,0.000127042,0.0171565,0.0171565,0.937024
220739528,70795880,17178,664352,110.15,20673800,17302.4,0.000165801,0.026044,0.0260429,0.972724
220739779,70795880,17347,629380,14.6,12829700,2652.83,2.31974e-05,0.004215,0.00421504,1.36129
220740169,70795880,111220624,34969,3.49481,1273420,486.862,9.99402e-05,0.0139227,0,0
220739709,70795880,17302,104907,0.763531,3895900,112.973,7.27817e-06,0.00107689,0.00107689,1.36783
220738461,70795880,16400,1468700,31.0467,52354900,4045.42,2.1139e-05,0.00275443,0.00275443,1.95392
220736864,70795880,909,12448500,2538.79,405564000,341794,0.000203944,0.0274567,0.0274557,1.02222
220736877,70795880,922,139876,32.3385,6186010,4343.1,0.000231194,0.0310496,0.0310496,1.39101
220737182,70795880,10697,769318,261.839,26047200,35975.8,0.000340353,0.0467633,0.0467633,0.626502
220738045,70795880,16121,12064300,802.942,461754000,120178,6.65552e-05,0.00996145,0.00996144,3.36134
220736299,70795880,407,4196280,584.589,171367000,77332.2,0.000139311,0.0184288,0.0184288,1.23364
220738413,70795880,16360,1888330,144.928,65751600,23651.1,7.67494e-05,0.0125249,0.0125249,1.02737
220737551,70795880,15806,908730,154.788,29382200,30365.2,0.000170335,0.0334149,0.0333993,1.61038
220736462,70795880,576,34969,4.79378,1252050,707.939,0.000137087,0.0202448,0,0
220738196,70795880,16228,1292180,50.3975,39261600,7952.04,3.90018e-05,0.00615396,0.00616087,0.860197
220738538,70795880,16456,279752,3.05235,9529040,475.039,1.09109e-05,0.00169807,0.00169807,1.56297
220737462,70795880,15692,139876,2.50344,3256770,319.827,1.78976e-05,0.0022865,0.0022865,0.620442
220738996,70795880,16784,209814,27.139,7154470,4303.51,0.000129348,0.0205111,0.0205111,0.667223
220737412,70795880,15655,1502990,158.84,39153100,25691.2,0.000105683,0.0170933,0.0170972,1.44465
220737105,70795880,1090,664411,155.808,29390000,20797.7,0.000234505,0.0313024,0.0313024,0.705306
220739671,70795880,17277,2482340,57.6402,58102100,9332.86,2.32202e-05,0.00375971,0.00375933,1.44915
220739953,70795880,17501,2000720,754.138,63281000,111934,0.000376934,0.055947,0.0599755,1.31397
220738325,70795880,16301,174845,26.4307,5386670,3804.92,0.000151166,0.0217617,0.0217617,0.260948
220737913,70795880,16037,5758890,2873.9,172589000,416540,0.000499038,0.0723299,0.0722497,0.935327
220739830,70795880,17383,1179200,817.952,33920700,131380,0.00069365,0.111414,0.114154,1.50422
220737073,70795880,1047,1993230,893.292,90443500,131398,0.000448162,0.065922,0.065922,0.734427
220736086,70795880,269,279752,209.169,9348510,31334.2,0.000747694,0.112007,0.112007,0.819334
220737112,70795880,1100,3182180,25.989,124690000,3883.87,8.16704e-06,0.00122051,0.00122051,1.34715
220740163,70795880,17643,174845,0.48103,3389280,69.7242,2.75118e-06,0.000398777,0.000398777,0.31871
220739762,70795880,17337,239154,125.851,5913140,25371,0.000526234,0.106086,0.105508,0.677804
220737852,70795880,15984,4441040,489.075,170388000,77608.7,0.000110126,0.0174753,0.0174753,1.71063
220738800,70795880,16626,5350260,309.685,174276000,42728.2,5.78823e-05,0.0079862,0.0079862,1.52842
220739805,70795880,17368,2898430,119.839,103371000,16982.9,4.13461e-05,0.00585934,0.0058538,1.11357
220739277,70795880,17013,629442,130.465,16825000,16057.8,0.000207271,0.0255112,0.0255112,0.440399
220738809,70795880,16635,244783,4.60496,8125160,622.313,1.88124e-05,0.00254231,0.00254231,0.456011
220736359,70795880,463,11295000,1908.43,429869000,283283,0.000168962,0.0250804,0.0250804,1.46539
220736579,70795880,646,139876,122.52,5035840,24437.6,0.000875922,0.174709,0.174709,0.693868
220739908,70795880,17443,1312530,551.161,40051800,86784.4,0.000419922,0.0661199,0.0700543,1.47117
220738468,70795880,16407,419628,89.3243,14205600,14341.1,0.000212865,0.0341758,0.0341758,0.962744
220736466,70795880,581,629442,19.787,20389700,2814.12,3.14358e-05,0.00447082,0.00447082,2.35758
220737171,70795880,10684,2098140,219.131,83906500,30656.1,0.000104441,0.0146111,0.0146111,1.10868
220738791,70795880,16613,1713480,72.4249,58302000,10659.3,4.22677e-05,0.00622082,0.00622082,1.2597
220739665,70795880,17273,103970,0.9015,2113920,158.687,8.67079e-06,0.00152628,0.00153064,1.20705
220739246,70795880,16971,664411,9.3323,24859000,1637.25,1.4046e-05,0.00246422,0.00246422,0.974586
220740118,70795880,17577,174576,16.5413,4314360,2384.36,9.47509e-05,0.013658,0.0136707,0.620023
220737167,70795880,10681,3391420,490.857,123622000,78045.9,0.000144735,0.0230127,0.0230097,1.60952
220736557,70795880,630,1223920,58.3862,44480100,8800.75,4.77045e-05,0.00719066,0.00719066,0.829951
220738204,70795880,16240,139876,0.292791,4695270,46.053,2.09322e-06,0.000329241,0.000329241,0.788526
220737089,70795880,1069,62937.1,2.74961,1045130,493.794,4.36882e-05,0.00784583,0.00784376,0.530292
220738433,70795880,16378,139876,74.0402,3812280,9425.36,0.000529327,0.0673837,0.0673837,0.739846
220736684,70795880,718,2619540,456.215,86255400,80920.4,0.000174159,0.0308911,0.0309245,0.992028
220738768,70795880,16589,279752,2.12247,11458200,315.652,7.58696e-06,0.00112833,0.00112833,0.777715
220739927,70795880,17467,1839620,66.9094,45414800,10476.1,3.63714e-05,0.0056947,0.00577561,1.5395
220738536,70795880,16453,2552740,49.1262,92148800,7488.33,1.92445e-05,0.00293345,0.00293345,1.59473
220735827,70795880,67,104907,1.90732,3617820,319.191,1.81811e-05,0.00304261,0.00304261,1.10135
220736003,70795880,199,1783420,500.484,60074100,79391.5,0.000280632,0.0445164,0.0445164,0.682689
220737769,70795880,15914,15111100,3508.46,444549000,545881,0.000232178,0.0361246,0.0353431,1.1998
220737011,70795880,1004,279746,3.82563,7979450,505.732,1.36753e-05,0.00180783,0.00180788,0.998793
220738425,70795880,16367,139876,4.01906,4564160,586.212,2.8733e-05,0.00419094,0.00419094,0.620818
220738546,70795880,16464,384659,0.889064,13969600,126.58,2.3113e-06,0.000329072,0.000329072,1.0996
220736381,70795880,475,2168080,31.728,76795700,4999.51,1.46342e-05,0.00230597,0.00230597,1.53491
220737509,70795880,15751,116634000,13799.1,4213760000,2078400,0.000118312,0.0178199,0.0177055,2.08094
220736956,70795880,965,594462,144.081,21806500,20024,0.000242373,0.0336842,0.0336852,0.797685
220737022,70795880,1010,69938,4.51658,3096720,630.447,6.45797e-05,0.00901437,0.00901437,0.211673
220739234,70795880,16954,1084040,9.88903,34931500,1389.59,9.1224e-06,0.00128186,0.00128186,1.17604
220736239,70795880,361,10509600,4698.26,362577000,679461,0.000447043,0.0646513,0.0637291,0.874488
220738490,70795880,16431,279752,10.7908,10757000,1758.02,3.85728e-05,0.00628422,0.00628422,1.38862
220739336,70795880,17063,699380,125.483,17487000,17119.4,0.000179421,0.024478,0.024478,0.52192
220735794,70795880,31,16994900,11897.9,650874000,1901920,0.000700086,0.111911,0.111911,1.63251
220735966,70795880,156,699380,7.18597,28181300,1063.09,1.02748e-05,0.00152004,0.00152004,1.15193
220735812,70795880,55,244783,8.62721,7737250,1492.05,3.52443e-05,0.00609539,0.00609539,0.900269
220738031,70795880,16112,1223920,535.505,49077100,70269.7,0.000437534,0.0574138,0.0574138,0.621573
220737540,70795880,15791,209814,10.4325,7630130,1359.17,4.97228e-05,0.00647796,0.00647796,0.597875
220736449,70795880,556,1223920,1861.87,46364100,350204,0.00152124,0.286135,0.286135,1.31974
220737581,70795880,15832,1712800,90.0752,56644700,13716.3,5.25895e-05,0.00800814,0.00800678,0.816538
220740049,70795880,17528,139876,1.13301,4025530,144.952,8.10013e-06,0.00103629,0.00103629,1.63965
220737479,70795880,15702,104906,1.44386,2089760,214.917,1.37634e-05,0.00204867,0.00204868,1.23971
220737558,70795880,15814,1084040,92.7539,40703300,16038.4,8.55633e-05,0.014795,0.014795,1.31369
220738770,70795880,16590,104907,1.82527,4245140,271.114,1.7399e-05,0.00258432,0.00258432,0.678819
220736611,70795880,667,384659,77.7864,13355700,12020.7,0.000202222,0.0312502,0.0312502,0.622084
220736981,70795880,980,174845,2.6211,5744440,418.32,1.4991e-05,0.00239252,0.00239252,0.596212
220736273,70795880,385,14260700,7131.32,482588000,1052650,0.000500068,0.0738149,0.0736265,1.00728
220739272,70795880,17009,244783,7.07134,7680240,1050.56,2.88882e-05,0.0042918,0.0042918,0.915598
220737847,70795880,15977,454597,413.571,15250100,72971.9,0.000909754,0.16052,0.16052,0.826427
220738492,70795880,16433,4301190,536.141,161286000,76309,0.00012465,0.0177414,0.0177414,1.5343
220739249,70795880,16974,34969,1.23476,1277920,211.833,3.53102e-05,0.00605775,0,0
220739137,70795880,16868,1398760,146.092,49131900,23663.9,0.000104444,0.0169178,0.0169178,1.4931
220740164,70795880,17645,139876,0.372512,2824120,53.7578,2.66316e-06,0.000384325,0.000384325,0.369303
220738121,70795880,16153,69938,42.6838,2304900,6782.1,0.000610309,0.0969731,0.0969731,0.629534
220738957,70795880,16762,944163,55.0804,32739000,8520.43,5.83378e-05,0.00902433,0.00902433,0.974008
220739964,70795880,17519,314011,21.7148,9005130,3124.39,6.91528e-05,0.00994991,0.00996464,0.937487
220740112,70795880,17574,34969,0.101933,1131340,12.9625,2.91496e-06,0.000370685,0,0
220739611,70795880,17237,1606800,133.536,52000400,19574.7,8.31071e-05,0.0121824,0.0122125,1.44933
220735967,70795880,157,1537630,110.453,39137400,16109.5,7.18331e-05,0.0104769,0.0104903,1.96263
220736182,70795880,321,69938,20.6749,2433370,3201.76,0.000295618,0.04578,0.04578,0.244408
220736958,70795880,966,1119000,253.18,37431800,36690,0.000226255,0.0327881,0.032788,1.09007
220738540,70795880,16458,1153980,36.5829,42328400,5498.15,3.17016e-05,0.00476452,0.00476452,1.28365
220740270,70795880,111220870,279746,34.7865,10071500,4499.58,0.00012435,0.0160845,0.0160842,1.79546
220738197,70795880,16229,594473,50.2553,19433100,8670.89,8.45376e-05,0.0145858,0.0145858,1.2182
220737179,70795880,10694,1363790,108.143,43462800,17380.1,7.92961e-05,0.012744,0.012744,0.762337
220737839,70795880,15965,489566,383.593,18760900,62457,0.000783536,0.127576,0.127576,0.570657
220740216,70795880,111220782,34969,8.38555,958974,1339.59,0.0002398,0.038308,0,0
220736297,70795880,406,804287,48.7867,27292700,8006.32,6.06583e-05,0.00995456,0.00995456,1.37399
220736341,70795880,437,3934960,128.118,130132000,17152.5,3.25588e-05,0.004359,0.00434547,1.54997
220738788,70795880,16610,139876,1.54725,4396860,251.404,1.10616e-05,0.00179734,0.00179734,0.889142
220736748,70795880,803,21503500,1365.58,747703000,217084,6.3505e-05,0.0100953,0.0100234,1.60459
220737757,70795880,15907,44065700,10216,1419420000,1737950,0.000231837,0.0394399,0.0389702,1.76221
220737945,70795880,16058,20088600,5666.67,715863000,930459,0.000282084,0.0463178,0.0466357,1.46428
220738027,70795880,16110,2482800,578.79,80502000,78280.7,0.00023312,0.0315292,0.0315292,1.07753
220738496,70795880,16437,4056400,108.419,155601000,15692.8,2.6728e-05,0.00386864,0.00386864,1.36759
220739326,70795880,17054,1958260,181.85,59442100,25128.6,9.28627e-05,0.0128321,0.0128321,1.12425
220736729,70795880,765,104907,7.40334,3853410,974.491,7.05706e-05,0.0092891,0.0092891,1.25865
220739547,70795880,17192,244771,31.5631,7995070,4926.92,0.00012895,0.0201287,0.0201283,0.521307
220736731,70795880,769,279741,11.7341,8932380,1502.53,4.19464e-05,0.00537114,0.00537126,0.812217
220736609,70795880,666,139876,5.1439,5661180,680.272,3.67747e-05,0.00486339,0.00486339,0.455908
220740206,70795880,111220754,209814,1.86765,7374490,300.166,8.90145e-06,0.00143063,0.00143063,1.29511
220738913,70795880,16731,34969,0.505644,1192590,76.9771,1.44598e-05,0.00220129,0,0
220737778,70795880,15926,384659,322.369,12330400,56758.5,0.000838064,0.147555,0.147555,0.893145
220739684,70795880,17286,69734.9,0.0247355,1057930,3.55124,3.54707e-07,5.09248e-05,5.09261e-05,0.924714
220737131,70795880,1117,10036000,823.809,316334000,121003,8.20856e-05,0.0120569,0.0120568,1.0612
220736647,70795880,689,104500,48.6139,2637160,7804.37,0.000465205,0.074683,0.0747295,0.291119
220738612,70795880,16542,174845,2.46933,5772540,366.607,1.41229e-05,0.00209675,0.00209675,0.923206
220738966,70795880,16767,384659,18.8709,13964400,3000.71,4.90588e-05,0.00780096,0.00780096,0.639288
220736971,70795880,974,2028200,889.332,89107900,135464,0.000438483,0.0667904,0.0667904,0.803282
220737150,70795880,1140,518207,40.6836,9666850,5321.54,7.85083e-05,0.0102691,0.0101616,1.60456
220735817,70795880,60,174845,78.012,7797180,9990.13,0.000446178,0.0571371,0.0571371,0.821556
220738198,70795880,16230,244783,19.3761,8026640,3346.48,7.91562e-05,0.0136712,0.0136712,1.38054
220738834,70795880,16667,559504,56.4747,21436100,8053.11,0.000100937,0.0143933,0.0143933,1.37552
220739700,70795880,17297,34969,8.38555,958974,1339.59,0.0002398,0.038308,0,0
220737340,70795880,15617,769195,270.611,22394000,46437.1,0.000351811,0.060371,0.0603962,1.15363
220738872,70795880,16691,769318,595.789,30687900,79390.7,0.000774438,0.103196,0.103196,0.751744
220739770,70795880,17342,104907,15.0602,3831410,1999.73,0.000143558,0.0190619,0.0190619,0.118035
220736551,70795880,626,1084040,138.089,44225000,20111.6,0.000127384,0.0185525,0.0185525,0.756238
220736615,70795880,669,27906400,12977,982349000,1924210,0.00046502,0.0689522,0.0688257,1.08363
220735958,70795880,143,205544,309.018,7410480,50259.5,0.00150342,0.244519,0.24665,0.671965
220738944,70795880,16754,3007330,245.374,101390000,37572.2,8.1592e-05,0.0124935,0.0124935,0.979329
