id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255541101,70813035,1018,34969,458.462,2514240,62892.1,0.0131105,1.79851,0,0
255544339,70813035,16657,54550.6,168.408,3595060,23506.1,0.00308719,0.430905,0.430949,0.0521527
255546953,70813035,17462,2125150,11762.5,110211000,1603460,0.00553491,0.754517,0.72087,0.73305
255544024,70813035,16559,839359,3856.5,49047500,569535,0.00459458,0.678535,0.674369,0.390236
255547894,70813035,111220828,19537.1,141.589,1315530,20010.6,0.0072472,1.02424,0,0
255539599,70813035,438,224948,1505.77,12462200,203106,0.00669384,0.902902,0.940233,0.32237
255537883,70813035,149,1781400,9727.04,108245000,1357560,0.00546033,0.762074,0.7689,0.379363
255542561,70813035,15964,301004,3423.94,20194700,489537,0.0113751,1.62635,1.60965,0.344681
255544073,70813035,16579,571439,2836.9,34613800,406265,0.00496449,0.710952,0.703286,0.258143
255541537,70813035,15565,845177000,6833780,46885000000,962984000,0.00808561,1.13939,1.13766,0.883461
255542451,70813035,15924,2627860,15087.5,148787000,2067380,0.00574139,0.786716,0.908021,0.933555
255542863,70813035,16131,12066600,129346,662468000,18585200,0.0107193,1.54021,1.51648,0.731428
255540509,70813035,666,168708,1429.53,10896900,212180,0.00847337,1.25768,1.31972,0.316931
255546949,70813035,17456,285339,819.423,14879800,110546,0.00287175,0.387419,0.389953,0.297401
255541100,70813035,1017,18994600,60590.7,1030090000,8819110,0.00318989,0.464295,0.481344,0.515777
255543684,70813035,16456,170276,868.755,10665000,121525,0.00510204,0.713694,0.760453,0.749627
255545020,70813035,16821,1353150,7759.66,76109500,1080130,0.00573453,0.798236,0.782977,0.314809
255540988,70813035,905,824047,7875.32,38324300,1108120,0.00955688,1.34473,1.32328,0.682886
255541284,70813035,1086,800319,5559.48,38260900,759895,0.00694658,0.949489,0.968678,0.296266
255542255,70813035,15882,244390,1109.8,12935800,153167,0.00454109,0.626734,0.627176,0.346011
255542577,70813035,15974,4780500,50706.9,294272000,7044720,0.010607,1.47364,1.62077,0.562364
255541509,70813035,10729,903434,1584.49,57148000,222891,0.00175385,0.246715,0.24379,0.455085
255540043,70813035,571,4135690,26765.8,264252000,3799030,0.0064719,0.918597,1.00967,0.775104
255546708,70813035,17348,29509.4,181.814,1030850,25090.6,0.00616123,0.850256,0,0
255543774,70813035,16486,3967190,30763.9,224960000,4321880,0.00775458,1.08941,1.11853,0.553411
255537642,70813035,26,4790700,18606.2,298898000,2617710,0.00388381,0.546416,0.542705,0.432974
255540471,70813035,649,244783,3105.41,14847300,421829,0.0126864,1.72328,1.72328,0.517331
255541547,70813035,15569,6719000,69535.8,393572000,10012900,0.0103491,1.49023,1.69359,0.721057
255542059,70813035,15805,585831,2919.37,38164100,430013,0.0049833,0.734022,0.779738,0.375166
255543674,70813035,16452,351597,4570.77,22539000,674725,0.013,1.91903,1.91851,0.280503
255537769,70813035,100,971829,5574.08,55817700,782855,0.00573566,0.805548,0.886018,0.646709
255538702,70813035,284,5882110,69517.1,320639000,9676500,0.0118184,1.64507,1.62574,0.696406
255541783,70813035,15690,98651.6,154.995,2106050,23206.8,0.00157113,0.23524,0.248061,0.478922
255545969,70813035,17030,504804,3758.69,29442200,547742,0.00744583,1.08506,1.07319,0.39755
255542464,70813035,15933,1154710,10809.2,71890700,1486160,0.00936095,1.28704,1.27886,0.424376
255548084,70813035,124372424,30346.7,341.825,2045660,49382.3,0.011264,1.62727,0,0
255539538,70813035,422,599208,3769.37,36441500,517185,0.00629059,0.863114,0.874014,0.151672
255547951,70813035,111220884,34842.7,95.9968,1601580,12470.4,0.00275515,0.357905,0,0
255547862,70813035,111220822,101553,1100.05,6905440,154987,0.0108323,1.52617,1.49449,0.20648
255537653,70813035,33,1836480,24847.1,109926000,3379120,0.0135297,1.83999,1.85352,0.234861
255544370,70813035,16666,347407,1132.65,22352400,157564,0.00326031,0.453542,0.3282,0.104575
255538294,70813035,196,380387,4351.21,27212700,615780,0.0114389,1.61882,1.61928,0.203865
255538659,70813035,271,251405,2893.42,13818400,448108,0.011509,1.78241,1.81313,0.345495
255543536,70813035,16395,26986800,289721,1701590000,40957800,0.0107356,1.5177,1.50596,0.498701
255539977,70813035,541,1118870,19060.4,67644100,2690230,0.0170354,2.40441,2.40435,0.340531
255543615,70813035,16428,1145150,17941.2,70173800,2478170,0.0156671,2.16405,2.20891,0.291011
255545039,70813035,16827,443239,2632.68,23250900,364216,0.00593965,0.821716,0.818196,0.369175
255546337,70813035,17214,97922.3,382.862,5835770,51924.4,0.00390985,0.530262,0.537349,0.129368
255543977,70813035,16543,101235,324.574,5796370,46036.8,0.00320613,0.45475,0.48245,0.351466
255541577,70813035,15589,3003180,30212.2,181345000,4342290,0.0100601,1.4459,1.64514,0.643779
255547279,70813035,17615,20021.2,139.915,1261540,19510.5,0.00698832,0.974492,0,0
255539199,70813035,320,3214470,4078.62,61173700,548044,0.00126883,0.170493,0.164411,1.26101
255540790,70813035,725,173193,2108.93,10258500,283997,0.0121768,1.63977,1.64408,0.274174
255541773,70813035,15686,2468960,9614.97,94846300,1427730,0.00389434,0.578271,0.621549,0.941912
255541928,70813035,15768,493312,1702.54,24143500,239512,0.00345125,0.485518,0.483379,0.380124
255546223,70813035,17143,1992610,4845.04,103769000,665200,0.0024315,0.333833,0.353243,0.538292
255547109,70813035,17558,182225,871.554,9908340,119243,0.00478284,0.654372,0.681652,0.406194
255539455,70813035,402,3629770,46004.9,215915000,6392160,0.0126743,1.76104,1.7426,0.560465
255546426,70813035,17266,635683,2016.23,30562400,270529,0.00317175,0.425573,0.435194,0.508846
255547310,70813035,17648,50269.2,130.736,1589290,17006.5,0.00260072,0.338309,0.348701,0.244411
255545011,70813035,16818,45134300,122553,2679230000,17408800,0.00271529,0.38571,0.376769,0.689374
255543549,70813035,16402,705078,4678.93,49207500,659827,0.00663604,0.935821,1.03584,0.660233
255542817,70813035,16109,2131350,48125.5,119996000,6927970,0.0225798,3.2505,3.24947,0.489206
255546716,70813035,17352,33578000,213033,1696950000,30187600,0.00634441,0.89903,0.915988,0.932058
255538605,70813035,267,80957.8,1112.15,5143400,153865,0.0137373,1.90056,1.91281,0.0749257
255546571,70813035,17306,2073850,14122.6,117092000,1994690,0.00680985,0.961831,1.00459,0.655895
255540565,70813035,685,1312660,19159.5,80916700,2649830,0.014596,2.01867,2.07888,0.326341
255537818,70813035,121,104907,893.675,5885170,120427,0.00851874,1.14794,1.14794,0.236705
255546161,70813035,17111,61590.3,369.076,3664130,49993,0.00599244,0.811703,0.811582,0.160382
255538573,70813035,260,221731,2366.72,12019900,322086,0.0106739,1.4526,1.42265,0.234133
255543656,70813035,16446,605286,3932.69,37245700,541185,0.00649725,0.894098,0.897889,0.19402
255543850,70813035,16527,17450.7,86.0788,1139980,11995,0.0049327,0.687369,0,0
255541906,70813035,15759,174890,1172.95,9979820,166831,0.00670677,0.953918,0.95558,0.593486
255539680,70813035,472,250668,3482.01,14415900,485306,0.0138909,1.93605,1.95766,0.195384
255539570,70813035,429,1296460,12403.4,73188200,1723200,0.00956715,1.32917,1.39057,0.376124
255544082,70813035,16585,57508.2,356.881,3632860,49629.5,0.00620575,0.862999,0.90758,0.162566
255538470,70813035,238,96629.1,320.567,5768470,43276.7,0.0033175,0.447864,0.449737,0.1507
255540501,70813035,662,168795,948.633,9100590,125571,0.00562003,0.743925,0.762633,0.553225
255541036,70813035,939,104449,478.201,5399010,64663.6,0.00457832,0.619093,0.619089,0.170404
255542713,70813035,16055,524535,10827.9,36375500,1479450,0.0206429,2.8205,2.8205,0.190024
255538418,70813035,230,71761.8,112.62,2169880,14729.7,0.00156936,0.205259,0.210215,0.197148
255542872,70813035,16134,5140310,51453.9,278345000,7480010,0.0100099,1.45517,1.43553,0.709858
255540572,70813035,688,366114000,3935550,20227700000,554121000,0.0107495,1.51352,1.51296,0.823834
255546279,70813035,17178,601195,2176.15,31617000,295591,0.00361971,0.491673,0.498138,0.596117
255542918,70813035,16154,709946,9772.2,45916100,1377560,0.0137647,1.94038,2.09457,0.542091
255546734,70813035,17359,53261.4,1651.7,3083420,259455,0.0310112,4.87135,5.10738,0.563688
255546390,70813035,17241,893651,4646.14,51561900,632854,0.00519906,0.708167,0.70911,0.282449
255546731,70813035,17358,82897.2,2206.87,4146690,341471,0.0266217,4.11921,4.3274,0.564592
255540936,70813035,874,120923,1690.62,6477600,265551,0.013981,2.19604,2.23555,0.276405
255543174,70813035,16229,381308,5718.81,24263300,825624,0.0149979,2.16524,2.34854,0.427668
255545123,70813035,16858,831128,4032.7,45864900,549548,0.00485207,0.661207,0.660684,0.404376
255537942,70813035,181,2074220,15420,138431000,2218080,0.0074341,1.06936,1.25179,0.81666
255545675,70813035,16982,391378,3978.4,22865800,578329,0.0101651,1.47767,1.47818,0.142629
255547240,70813035,17594,277761,572.69,9253690,75489.2,0.00206181,0.271777,0.263372,0.765192
255546328,70813035,17206,69636.1,39.9382,2597060,5343.34,0.000573527,0.0767324,0.0767313,0.321702
255544021,70813035,16556,19998.2,120.104,1258850,16667.9,0.00600575,0.83347,0,0
255543070,70813035,16182,84378.9,773.46,4591590,104900,0.00916651,1.24321,1.25077,0.119977
255546082,70813035,17082,210747,850.891,12561600,117677,0.00403751,0.558381,0.563253,0.191422
255537693,70813035,63,41620.4,863.598,2867050,125742,0.0207494,3.02117,3.11366,0.319118
255542913,70813035,16152,45509.5,495.878,2552550,73601.8,0.0108961,1.61728,1.93993,1.03281
255538324,70813035,204,379968,4679.77,25708300,665022,0.0123162,1.7502,1.75071,0.198067
255540905,70813035,842,2826180,19141.5,178098000,2755670,0.00677293,0.975049,0.969447,0.420527
255542723,70813035,16065,2649350,38720.4,137041000,5296830,0.0146151,1.9993,2.03875,0.424382
255545514,70813035,16927,2594690,21617.8,162671000,3103140,0.00833159,1.19596,1.26055,0.564573
255539474,70813035,407,3036310,35329.1,169759000,5054670,0.0116355,1.66474,1.63434,0.758092
255542228,70813035,15873,1243020,13132.5,67316300,1824730,0.0105649,1.46798,1.46611,0.692294
255539343,70813035,364,173347,828.693,8999600,115548,0.00478055,0.666571,0.666869,0.265346
255546397,70813035,17246,900904,3491.72,46733200,468208,0.00387579,0.519709,0.527075,0.24309
255547695,70813035,111220702,467638,1940.32,24946000,265547,0.00414919,0.567849,0.583107,0.775562
255542640,70813035,16009,6906170,64688.3,287353000,9107300,0.00936674,1.31872,1.3332,0.857851
255543167,70813035,16226,248991,4169.74,16309700,606425,0.0167466,2.43554,2.52158,0.3537
255542553,70813035,15962,231963,2562.34,15848700,359491,0.0110463,1.54977,1.52302,0.277989
255543374,70813035,16291,265324,3500.79,17393500,512117,0.0131944,1.93016,1.93407,0.248497
255544076,70813035,16582,55322.2,149.999,3003020,20510.3,0.00271138,0.370743,0.370882,0.344452
255543415,70813035,16315,713280,3752.13,38678800,530485,0.00526039,0.743726,0.767202,0.694331
255542588,70813035,15978,170219,1390.81,10809500,192288,0.00817073,1.12965,1.13015,0.164595
255538343,70813035,210,129233,275.706,4743010,39882.3,0.0021334,0.308608,0.306729,0.298602
255541660,70813035,15619,527436,5006.47,30011300,710328,0.00949209,1.34676,1.50711,0.660165
255547963,70813035,111220904,548900,5277.44,28915000,741199,0.00961457,1.35033,1.43241,0.454965
255547774,70813035,111220766,900904,3491.72,46733200,468208,0.00387579,0.519709,0.527075,0.24309
255541560,70813035,15582,20704.3,184.878,1096670,26448.5,0.00892943,1.27744,0,0
255541914,70813035,15762,1360630,8630.49,87826600,1231250,0.006343,0.904907,0.989383,0.782815
255541034,70813035,938,1906530,4350.66,81585700,587997,0.00228198,0.308412,0.329425,0.66764
255547060,70813035,17533,159370,852.659,8873710,117142,0.00535019,0.735033,0.718893,0.540616
255544789,70813035,16714,82490.8,655.831,4358720,101975,0.00795036,1.2362,1.24183,0.069292
255541062,70813035,969,639134,6748.48,42311200,952996,0.0105588,1.49107,1.56765,0.301402
255541767,70813035,15682,98235.3,144.391,2537460,20049.2,0.00146984,0.204094,0.19979,0.422761
255543500,70813035,16375,38074600,390079,2368740000,55097700,0.0102451,1.4471,1.44108,0.514122
255545529,70813035,16931,69693.5,655.756,4137060,95867.9,0.00940914,1.37556,1.37574,0.0982386
255539493,70813035,411,1314710,14089.9,73394700,1917200,0.0107171,1.45827,1.42643,0.280936
255545670,70813035,16981,391378,3978.4,22865800,578329,0.0101651,1.47767,1.47818,0.142629
255543811,70813035,16500,515813,3784.49,26340300,555410,0.00733694,1.07676,1.11891,0.381713
255542156,70813035,15853,48614000,253147,2807130000,34827200,0.00520729,0.716401,0.722998,0.550978
255541870,70813035,15728,607445,1737.48,29493800,247871,0.0028603,0.408055,0.446934,0.823183
255540915,70813035,854,3208580,8017.71,101231000,1088670,0.00249884,0.339301,0.347801,0.600039
255542746,70813035,16078,696454,5073.6,42465100,714478,0.00728491,1.02588,1.09135,0.480049
255543441,70813035,16330,421818,2760.39,22452500,391910,0.00654404,0.929097,0.923122,0.166508
255541917,70813035,15763,652543,6271.86,45852500,899089,0.00961141,1.37782,1.49481,0.539129
255542658,70813035,16024,9234290,45831.3,412115000,6412870,0.00496317,0.694462,0.702484,0.565472
255543660,70813035,16447,201522,1121.92,12361100,153949,0.00556726,0.763932,0.768101,0.280542
255544835,70813035,16735,1341060,6028.42,74702900,835834,0.00449525,0.623262,0.626904,0.295771
255538555,70813035,256,1224820,26976.4,66843100,3862970,0.0220247,3.1539,3.15849,0.260263
255545926,70813035,17011,115093,447.293,7172120,61678.2,0.00388636,0.535899,0.535919,0.0843027
255541769,70813035,15683,64307,85.264,1803430,11545.6,0.00132589,0.179539,0.178872,0.0956881
255540913,70813035,852,3307620,19113.8,196396000,2631840,0.00577872,0.79569,0.799876,0.374313
255542783,70813035,16093,700255,11083.1,40259900,1519870,0.0158272,2.17045,2.17382,0.226304
255546942,70813035,17448,34810.6,143.339,1634250,18913.4,0.00411769,0.543324,0,0
255539760,70813035,493,18542000,77115.1,1053820000,10766700,0.00415895,0.580668,0.598435,0.634633
255541756,70813035,15677,272131,1528.4,16052700,215797,0.00561641,0.792989,0.804447,0.276084
255544838,70813035,16736,905198,4913.63,50143100,681570,0.00542824,0.752951,0.741431,0.483641
255537906,70813035,162,197981,1077.32,9487530,153580,0.00544154,0.775729,0.858382,0.522886
255542200,70813035,15865,1591600,4890.82,86181300,705864,0.00307289,0.443492,0.446413,0.282972
255540407,70813035,631,5008030,77098.5,248589000,11045500,0.015395,2.20555,2.17902,0.514883
255543544,70813035,16400,941511,4733.29,58666000,662064,0.00502734,0.703193,0.722761,0.233646
255543400,70813035,16302,118863,945.08,5701960,135612,0.00795099,1.1409,1.20749,0.446848
255546170,70813035,17115,889740,3594.07,47966500,486683,0.00403946,0.546995,0.551327,0.614494
255545017,70813035,16820,7210660,20685.6,427240000,2918260,0.00286875,0.404714,0.387325,0.679419
255546154,70813035,17109,789989,4763.17,46526800,655631,0.00602942,0.829924,0.835834,0.135963
255546289,70813035,17183,1086390,2398.17,50078400,323197,0.00220747,0.297497,0.309965,0.616848
255541643,70813035,15612,30102.1,69.2484,1092930,9194.4,0.00230045,0.30544,0,0
255545442,70813035,16896,372843,2396.18,16040300,347050,0.00642677,0.930821,0.937787,0.482128
255546641,70813035,17327,435004,675.492,14098300,93428.6,0.00155284,0.214777,0.21414,0.357968
255546741,70813035,17361,1092750,14011.5,70465900,2039570,0.0128223,1.86646,1.90177,0.580146
255545255,70813035,16881,254053,1167.18,14684700,163681,0.00459422,0.64428,0.703782,0.587108
255546628,70813035,17324,158812,780.274,8667110,107037,0.00491319,0.673989,0.675244,0.201741
255539458,70813035,403,2776190,32304.6,154793000,4452670,0.0116363,1.60387,1.59138,0.364754
255543007,70813035,16157,151372,1770.03,9899660,250871,0.0116933,1.65732,1.68537,0.168304
255543515,70813035,16384,1070950,8358.44,72069500,1259310,0.00780471,1.17588,1.10023,0.444574
255544291,70813035,16636,1091490,9589.51,55219500,1404650,0.00878573,1.28691,1.3404,0.461265
255540941,70813035,878,519844,704.269,13268500,97705.4,0.00135477,0.187951,0.186892,0.994081
255543340,70813035,16274,132165,1047.82,7465900,153174,0.00792813,1.15895,1.28284,0.791944
255545582,70813035,16954,943204,6739.1,57914100,925214,0.0071449,0.980927,0.967718,0.209245
255541364,70813035,1132,7896950,43729.2,422502000,6132310,0.00553748,0.776541,0.816454,0.612762
255544771,70813035,16707,635407,2324.77,37763100,321723,0.00365871,0.506326,0.559232,0.601751
255541963,70813035,15784,9506690,51915.7,589065000,7351330,0.00546097,0.77328,0.833137,0.592991
255539196,70813035,319,2283360,52528.6,120703000,7186850,0.023005,3.14749,3.11262,0.448843
255542186,70813035,15862,3453160,8535.25,165612000,1215620,0.00247172,0.35203,0.354134,0.440639
255545292,70813035,16891,190573,1030.5,11447000,146105,0.00540737,0.766662,0.807647,0.643488
255541517,70813035,10735,1400840,5217.35,90186400,754029,0.00372445,0.53827,0.492662,0.81911
255542140,70813035,15847,779305,2229.03,34930300,306657,0.00286028,0.393501,0.411714,0.5183
255544366,70813035,16665,447094,1404.58,27281600,194014,0.00314157,0.433945,0.30172,0.262853
255540103,70813035,604,346849,1286.39,20995000,177009,0.00370881,0.510334,0.528753,0.196488
255543367,70813035,16288,146839,839.278,9251560,119474,0.00571565,0.813644,0.862018,0.344361
255546404,70813035,17253,2640730,6259.99,121315000,837262,0.00237055,0.317057,0.326685,0.673317
255548074,70813035,112892315,88238.5,432.82,5053500,60468.4,0.00490511,0.685284,0.685305,0.242338
255542692,70813035,16043,500674,6000.77,30488000,818677,0.0119854,1.63515,1.62033,0.129717
255545914,70813035,17008,521463,2535.28,31282700,352359,0.00486186,0.675712,0.712302,0.686927
255539608,70813035,444,3493090,30421.5,235358000,4275690,0.00870907,1.22404,1.33541,0.502649
255547352,70813035,111220658,1641350,13630.8,98513600,1888390,0.00830462,1.15051,1.13934,0.281418
255540972,70813035,895,1183610,24856.2,70427900,3528160,0.0210003,2.98084,2.97987,0.352651
255546144,70813035,17105,173483,1879.08,10227700,257269,0.0108315,1.48297,1.48317,0.182692
255540897,70813035,835,6729410,46295.4,388879000,6388740,0.00687956,0.949375,0.957426,0.405987
255542182,70813035,15861,3453160,8535.25,165612000,1215620,0.00247172,0.35203,0.354134,0.440639
255540890,70813035,827,643573,13492.3,43557100,1896700,0.0209647,2.94714,3.01691,0.352689
255538757,70813035,294,14398800,64780.8,880514000,9216200,0.00449905,0.640068,0.635262,0.471979
255544036,70813035,16564,665824,3124.12,39232800,460196,0.00469211,0.691167,0.692298,0.317363
255545679,70813035,16984,2299060,17363,121988000,2445480,0.00755224,1.06369,1.05163,0.403161
255545894,70813035,17000,132477,465.291,8171290,66084.9,0.00351224,0.498841,0.532181,0.38896
255546530,70813035,17293,52097.4,841.669,2956200,127142,0.0161557,2.44047,2.60832,0.645551
255544324,70813035,16652,356463,866.449,22529400,119634,0.00243068,0.335613,0.335577,0.235821
255541379,70813035,10671,221227,1791.16,9918680,270328,0.00809649,1.22195,1.1728,0.310453
255540982,70813035,903,685482,7418.94,40873400,1058470,0.0108229,1.54412,1.54404,0.339516
255546210,70813035,17136,19524.4,76.7358,1114810,10442.6,0.00393025,0.534851,0,0
255541495,70813035,10713,3273060,5915.76,199317000,830875,0.00180741,0.253853,0.255496,0.576243
255546916,70813035,17422,779067,8782.69,46644900,1277760,0.0112733,1.64012,1.77335,0.686159
255547275,70813035,17614,20021.2,139.915,1261540,19510.5,0.00698832,0.974492,0,0
255541369,70813035,1140,314721,9019.03,17962500,1316010,0.0286572,4.18151,4.18151,0.428063
255539532,70813035,421,69938,378.614,2206770,53784.5,0.00541357,0.769031,0.769031,0.0361482
255542490,70813035,15943,2454930,68387.9,158872000,9858330,0.0278574,4.01573,3.97571,0.433378
255540419,70813035,634,230099,977.957,13646400,135663,0.00425017,0.589587,0.606474,0.451276
255541107,70813035,1025,7118310,29167.5,376912000,4298960,0.00409754,0.603929,0.635446,0.521587
255540810,70813035,746,2811430,39110.8,185969000,5423710,0.0139113,1.92916,1.94346,0.352818
255547740,70813035,111220754,185244,1874.47,10832900,261197,0.0101189,1.41002,1.36532,0.37455
255544846,70813035,16739,86932.3,1145.21,5407160,163244,0.0131736,1.87782,1.98497,0.543485
255547213,70813035,17589,404858,1111.88,20721000,147904,0.00274635,0.365323,0.348921,0.387025
255540931,70813035,870,4907440,101917,291276000,14409300,0.0207679,2.93621,2.93087,0.502463
255537650,70813035,30,20557.3,78.449,1129630,11275.8,0.00381611,0.548504,0,0
255543492,70813035,16364,2327640,20319.9,126333000,2904510,0.00872983,1.24783,1.27224,0.360383
255546140,70813035,17104,756337,7554.93,45486500,1053780,0.00998885,1.39327,1.36612,0.354466
255537833,70813035,127,947236,6963.6,58063800,970203,0.0073515,1.02425,1.08107,0.489701
255540884,70813035,818,4215210,27084.8,235343000,3667140,0.00642548,0.869977,0.896015,0.272016
255545699,70813035,16991,2113860,16432.6,113224000,2317270,0.00777376,1.09623,1.08425,0.389375
255546850,70813035,17378,69660.9,216.674,3370670,29548.9,0.00311042,0.424183,0.424221,0.285945
255539415,70813035,393,34064.5,511.869,2000260,68561.2,0.0150265,2.01269,0,0
255542700,70813035,16049,3006800,54876.1,192232000,7692690,0.0182506,2.55843,2.52999,0.399268
255539890,70813035,528,88762100,261524,4998270000,37932500,0.00294635,0.42735,0.43604,0.782408
255540812,70813035,747,160990,2642.58,10729600,370093,0.0164146,2.29886,2.61294,0.528496
255545193,70813035,16867,1829930,12927.9,101833000,1830090,0.0070647,1.00009,1.03046,0.545977
255547744,70813035,111220756,858252,10265.9,52244100,1478850,0.0119615,1.7231,1.69979,0.545915
255540944,70813035,879,5263400,52691.1,299057000,7535220,0.0100109,1.43163,1.42569,0.620875
255541515,70813035,10734,2191140,4972,136498000,709032,0.00226914,0.323591,0.323725,0.808133
255539712,70813035,480,144200,2288.34,7796840,311796,0.0158692,2.16224,2.19447,0.264724
255541878,70813035,15731,224386,990.695,10226200,142565,0.00441514,0.635358,0.63524,0.692738
255544774,70813035,16708,558706,2299.6,32554200,319216,0.00411594,0.571348,0.551022,0.591039
255547822,70813035,111220792,1356700,6545.46,77665500,897517,0.00482453,0.661542,0.666122,0.376907
255541955,70813035,15780,208024,439.278,9881710,60724.4,0.00211167,0.29191,0.29447,0.455845
255543784,70813035,16492,2491390,17924.9,145154000,2473580,0.00719474,0.992853,1.01922,0.589935
255547375,70813035,111220672,560838,3327.25,34061700,455968,0.00593264,0.813011,0.819282,0.270208
255539266,70813035,342,6012080,39563.9,346172000,5462440,0.00658073,0.908578,0.917705,0.385945
255542836,70813035,16117,12791000,118064,726695000,17878900,0.0092302,1.39777,1.41093,0.516604
255541240,70813035,1065,107175000,592522,5515520000,83386400,0.00552856,0.778042,0.784651,0.828846
255546303,70813035,17192,243832,224.41,10466500,29720.7,0.000920348,0.12189,0.121896,0.301811
255546889,70813035,17403,594609,5202.91,33816100,748098,0.00875015,1.25813,1.22333,0.443159
255542631,70813035,16002,48357200,662117,2627830000,92187000,0.0136922,1.90638,1.92154,0.658681
255543058,70813035,16178,181233,1240.59,10759000,172158,0.00684526,0.949926,0.948563,0.153851
255546619,70813035,17319,593816,1455.77,22765400,200466,0.00245155,0.33759,0.375526,0.654926
255543387,70813035,16297,390481,3244.46,22558900,465701,0.00830889,1.19263,1.30002,0.564817
255543213,70813035,16254,400613,3476.86,23048300,501407,0.00867885,1.2516,1.4936,0.869579
255544097,70813035,16594,83031.6,244.025,4625380,33045.5,0.00293894,0.397988,0.398063,0.172976
255539246,70813035,330,29097.3,303.192,1982610,40751.7,0.0104199,1.40053,0,0
255546151,70813035,17107,789989,4763.17,46526800,655631,0.00602942,0.829924,0.835834,0.135963
255544976,70813035,16798,350735,1592.53,19252400,222474,0.00454055,0.634307,0.605562,0.491894
255546519,70813035,17290,9985560,67230,515694000,9507020,0.00673272,0.952077,0.970597,0.805469
255541563,70813035,15583,119991,1357.74,7556580,198245,0.0113153,1.65217,1.64586,0.322178
255542710,70813035,16053,559504,9928.95,37454300,1399670,0.017746,2.50163,2.50163,0.375306
255542425,70813035,15911,10704100,54973.6,567603000,7954330,0.00513574,0.743109,0.780652,0.590915
255542694,70813035,16044,3006800,54876.1,192232000,7692690,0.0182506,2.55843,2.52999,0.399268
255543737,70813035,16472,1343690,19109,81142800,2611060,0.0142212,1.94319,1.98538,0.375358
255545882,70813035,16997,381445,1582.51,24081100,223864,0.00414871,0.586883,0.625441,0.518692
255540985,70813035,904,4868470,28161.3,299513000,3982770,0.00578442,0.818075,0.880886,0.723251
255541502,70813035,10725,3095020,7091.08,173832000,1022240,0.00229113,0.330286,0.330409,0.334652
255547071,70813035,17538,3328700,15020.8,154911000,2080210,0.0045125,0.624931,0.618219,0.848922
255541535,70813035,15564,845177000,6833780,46885000000,962984000,0.00808561,1.13939,1.13766,0.883461
255544855,70813035,16742,28661.1,196.198,1733070,27029.8,0.00684543,0.943082,0,0
255538709,70813035,288,1289720,18489.5,85421400,2548150,0.014336,1.97574,2.00039,0.271454
255543625,70813035,16431,192417,2632.16,12383700,363623,0.0136795,1.88977,1.87193,0.306498
255539365,70813035,371,139662,1995.13,6809590,275403,0.0142855,1.97193,1.97215,0.129331
255544297,70813035,16639,620551,4782.38,29462300,715781,0.00770667,1.15346,1.20421,0.508631
255542470,70813035,15936,10655600,72682.9,525007000,10073000,0.00682107,0.945319,0.925245,0.897487
255546605,70813035,17315,1334640,5999.4,67227800,809893,0.00449515,0.606826,0.627254,0.45292
255537852,70813035,135,383026,1196.74,17493200,160098,0.00312444,0.417981,0.41801,0.487716
255542819,70813035,16110,2026790,49467.3,120662000,7111500,0.0244067,3.50876,3.50789,0.541802
255541017,70813035,927,98678.9,1107.11,6175550,153177,0.0112193,1.55227,1.54864,0.284948
255538480,70813035,239,4549690,35590.5,266984000,5185050,0.00782262,1.13965,1.15425,0.514126
255543882,70813035,16538,806569,5941.62,50111800,917627,0.00736654,1.13769,1.1383,0.268223
255546902,70813035,17410,749802,5341.72,41638200,722540,0.00712417,0.963641,0.958254,0.418497
255546191,70813035,17126,992899,3251.55,48498300,443062,0.00327481,0.446231,0.453049,0.56601
255547849,70813035,111220816,191693,1876.2,13407200,266997,0.00978748,1.39283,1.36719,0.204818
255537924,70813035,171,1863890,34067.8,123347000,4773520,0.0182778,2.56105,2.61585,0.527523
255545471,70813035,16906,440626,2575.24,24910800,359089,0.00584451,0.814953,0.880395,0.647213
255541497,70813035,10720,6437150,14927.9,385543000,2123040,0.00231902,0.329811,0.336943,0.665999
255541271,70813035,1081,88975.2,1101.22,5419060,153496,0.0123767,1.72515,1.76451,0.263746
255540063,70813035,577,1221170,7076.19,61040300,952028,0.00579461,0.779604,0.794285,0.353618
255542571,70813035,15969,4780500,50706.9,294272000,7044720,0.010607,1.47364,1.62077,0.562364
255546911,70813035,17418,5115530,47644.1,296317000,6858990,0.00931361,1.34082,1.44553,0.741368
255541649,70813035,15615,669537,6125.12,37627400,867615,0.00914829,1.29584,1.44572,0.646731
255541475,70813035,10693,370659,3974.64,20304200,551007,0.0107232,1.48656,1.48449,0.210438
255542916,70813035,16153,45509.5,495.878,2552550,73601.8,0.0108961,1.61728,1.93993,1.03281
255545907,70813035,17004,1508380,7676.38,87151200,1082980,0.00508915,0.717976,0.721953,0.641352
255544061,70813035,16573,82294.1,200.701,4504250,28005.3,0.00243883,0.340307,0.36131,0.336687
255547296,70813035,17643,277994,915.087,10965200,121848,0.00329175,0.438313,0.449921,0.288178
255547029,70813035,17520,36920.8,44.1514,1616550,5746.69,0.00119584,0.155649,0.155649,0.000223935
