id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221102881,70813926,16388,745902,68460,54600000,12421200,0.0917815,16.6526,16.3918,0.280167
221094982,70813926,359,4315660,183075,253627000,27362800,0.042421,6.34036,6.359,0.412487
221099548,70813926,15787,3197350,116831,179613000,16786600,0.0365401,5.25016,5.2589,0.394538
221101332,70813926,16092,34969,574.032,2180620,81306.1,0.0164155,2.32509,0,0
221095865,70813926,533,5135500,35720.6,235136000,5124060,0.00695563,0.997773,0.999593,1.14844
221097060,70813926,854,6114810,34755.3,367622000,4822330,0.00568379,0.78863,0.808704,0.495225
221095646,70813926,460,375699,32126.1,23051900,5456120,0.0855104,14.5226,14.4565,0.404183
221106575,70813926,17103,1084040,65816.2,58632200,10441200,0.0607139,9.63179,9.63179,0.22728
221108384,70813926,111220636,259189,20462.6,15311800,3603590,0.0789484,13.9033,13.6906,0.208421
221097283,70813926,951,2615870,66765.5,169186000,10551800,0.0255232,4.03376,3.75572,0.490214
221102613,70813926,16359,575943,16885,28704200,2426170,0.0293171,4.21251,4.15257,0.512868
221103503,70813926,16520,3993210,132827,220526000,20309000,0.0332632,5.08588,5.03295,0.786108
221107829,70813926,17484,150846,12453,10572500,2202600,0.0825541,14.6016,14.7222,0.364204
221094046,70813926,127,1737990,53258.7,95333900,7600840,0.0306438,4.37335,4.56918,0.56284
221097058,70813926,853,3617520,24408.4,179842000,3483950,0.00674727,0.963075,0.966392,0.746376
221094541,70813926,256,2382670,83565.3,129147000,12102500,0.0350722,5.0794,5.05262,0.519589
221097837,70813926,1038,8369270,186485,473291000,27745900,0.0222821,3.31521,3.3807,0.477217
221098168,70813926,1128,2867110,43569.9,163143000,6007400,0.0151965,2.09528,2.08461,0.226204
221098566,70813926,182305705,3251320,43891.9,172500000,6207590,0.0134997,1.90925,1.86968,0.456232
221104179,70813926,16600,249885,8706.69,14551700,1256920,0.0348427,5.02997,5.14977,0.269381
221094832,70813926,325,408684,7850.74,21492800,1103610,0.0192098,2.7004,2.67813,0.294032
221096066,70813926,589,6561410,138430,303516000,20606400,0.0210976,3.14054,3.05615,0.570099
221096125,70813926,601,1259860,26988,68675600,3859130,0.0214214,3.06314,3.09662,0.244247
221104783,70813926,16706,2248770,93682.2,133934000,13883200,0.0416593,6.1737,6.18048,0.279941
221098640,70813926,15592,1396290,75798.9,84218400,11275600,0.054286,8.07542,8.20432,0.393067
221100880,70813926,16018,73088000,852993,3996630000,122922000,0.0116708,1.68184,1.72166,0.962438
221098290,70813926,10696,1011080,17479,58270000,2518350,0.0172874,2.49074,2.49403,0.650847
221107000,70813926,17244,1090150,68424.6,58174000,11141300,0.0627661,10.2199,10.3796,0.221632
221102969,70813926,16420,419493,19761.8,25684500,3098060,0.0471087,7.38524,7.47883,0.515967
221107103,70813926,17280,2895520,202118,154081000,31639100,0.0698038,10.9269,10.9736,0.199649
221108626,70813926,112892325,34881,2530.51,2079290,400699,0.0725469,11.4876,0,0
221096228,70813926,622,152010,3090.36,7961010,430690,0.02033,2.8333,2.70302,0.508253
221101949,70813926,16226,323942,17877.2,17473700,2650600,0.0551865,8.18235,8.19073,0.312461
221100585,70813926,15984,4575310,127939,242146000,17795000,0.0279629,3.88936,3.8498,0.415744
221107289,70813926,17300,1119010,71365,65873000,11256000,0.0637753,10.0589,10.0589,0.190042
221093817,70813926,28,5015160,111269,272523000,15864300,0.0221866,3.16326,3.1713,0.573683
221099209,70813926,15687,1154680,93771.8,65788900,15798000,0.0812102,13.6817,13.0765,0.676447
221097084,70813926,870,11037700,136459,570816000,19508900,0.0123629,1.76748,1.75649,0.690433
221106477,70813926,17081,2228350,125335,119672000,19668200,0.0562457,8.82636,8.84492,0.241914
221099095,70813926,15631,120262,8723.31,6619070,1283450,0.072536,10.6721,9.64131,0.476462
221094024,70813926,118,250349,24246,17398500,4367820,0.0968486,17.4469,17.515,0.222153
221098184,70813926,1140,1223160,31481.4,59743900,4369900,0.0257376,3.57262,3.50462,0.399648
221104810,70813926,16710,489566,16941.3,29127500,2459340,0.0346047,5.0235,5.0235,0.143273
221095100,70813926,361,17299600,229997,936897000,33084700,0.013295,1.91246,1.91327,0.879913
221102888,70813926,16391,110388,6628.27,6856240,1007800,0.0600451,9.12964,9.15072,0.0347955
221106753,70813926,17116,295892,25041.6,18029700,4572510,0.0846311,15.4533,15.8024,0.350391
221102557,70813926,16342,124874,3526.7,6857660,502672,0.028242,4.02543,3.90997,0.202082
221101574,70813926,16124,26177500,278972,1320740000,41440100,0.0106569,1.58304,1.57798,0.89565
221098507,70813926,10713,6205280,133371,356618000,20915700,0.0214931,3.37063,3.41279,1.00041
221093985,70813926,94,669818,60379.5,43866500,10012200,0.0901431,14.9476,14.8291,0.221911
221097049,70813926,847,3186590,55513.9,178312000,7691140,0.0174211,2.4136,2.37704,0.332881
221098273,70813926,10693,768432,8092.33,35497700,1145060,0.010531,1.49013,1.49395,0.860029
221094387,70813926,243,500695,17086.8,26896400,2743250,0.0341261,5.47887,5.53749,0.584037
221105299,70813926,16820,8830540,266824,591270000,41377300,0.030216,4.6857,4.6689,0.39927
221098603,70813926,15580,487580,25485.6,29847300,3800210,0.0522696,7.79403,7.85133,0.524227
221098008,70813926,1065,214662000,14800500,11962600000,2371640000,0.0689476,11.0482,11.1227,0.407501
221106183,70813926,17023,16507100,943949,864118000,150787000,0.0571844,9.13466,9.16354,0.45676
221093871,70813926,55,278586,22920.3,18474100,3841390,0.0822736,13.7889,13.9744,0.274985
221108585,70813926,111220868,75666.9,6881.05,5570490,1250260,0.0909388,16.5232,16.2944,0.378382
221099552,70813926,15788,244783,11567.1,15463900,1729770,0.0472546,7.06656,7.06656,0.336725
221100436,70813926,15944,2060450,71336.2,114794000,11243900,0.0346217,5.45703,5.17069,0.64492
221100923,70813926,16030,31351400,253805,1417960000,36001900,0.00809549,1.14833,1.17095,0.855365
221106113,70813926,16991,2498760,156230,134164000,24260700,0.0625229,9.70908,9.7135,0.300302
221104709,70813926,16691,750545,11219.5,40345800,1625460,0.0149485,2.1657,2.19169,0.552052
221108154,70813926,17592,597390,73868.9,41329300,13421100,0.123653,22.4662,22.642,0.231023
221095205,70813926,378,19117500,176751,1021270000,24506800,0.00924549,1.2819,1.31797,0.758782
221107730,70813926,17418,5806780,502311,371518000,80561400,0.0865043,13.8737,13.8731,0.204188
221102896,70813926,16395,28088200,807787,1522680000,121076000,0.028759,4.31056,4.35651,0.984984
221099500,70813926,15770,2712040,117680,163187000,17882300,0.0433919,6.59367,6.62829,0.412003
221108550,70813926,111220810,69938,4941.94,4094440,795596,0.0706618,11.3757,11.3757,0.528025
221101550,70813926,16114,60458500,781939,3198850000,116184000,0.0129335,1.92171,1.92374,0.828078
221106196,70813926,17029,104907,5373.72,5676530,831344,0.0512236,7.92458,7.92458,0.269277
221101713,70813926,16169,11802600,155304,617978000,22044300,0.0131585,1.86775,1.87148,0.681278
221105194,70813926,16791,1236520,67113.1,71257200,10445000,0.0542757,8.44709,8.43768,0.43986
221094505,70813926,254,30762200,351020,1541510000,48863200,0.0114108,1.58842,1.60587,0.539715
221097129,70813926,894,3643640,46203.3,180754000,6412270,0.0126805,1.75985,1.77395,0.524312
221097773,70813926,1027,839256,9881.78,45985800,1353490,0.0117745,1.61273,1.61273,0.53639
221101667,70813926,16157,244593,12647.4,14797900,2051370,0.051708,8.38687,8.38552,0.290679
221094608,70813926,278,14759400,689764,748080000,101397000,0.046734,6.87001,6.87516,0.552232
221094964,70813926,353,5381150,31334.8,278497000,4251810,0.00582306,0.79013,0.789606,0.868087
221107504,70813926,17356,104907,6629.06,5488580,1037190,0.0631899,9.88676,9.88676,0.502593
221101192,70813926,16055,1127900,22044.4,62956500,3120420,0.0195446,2.76658,2.79872,0.235871
221105043,70813926,16765,173205,9239.67,8961340,1509630,0.0533452,8.71587,8.57396,0.295566
221097619,70813926,996,2321510,27680.4,87946800,3878900,0.0119235,1.67085,1.6681,0.609871
221101965,70813926,16230,138208,7578.48,7872900,1122160,0.0548338,8.11934,8.12442,0.092631
221107902,70813926,17523,3336770,299094,197018000,49677100,0.0896356,14.8878,14.8816,0.261469
221099463,70813926,15760,279752,12977.5,17374000,1904750,0.0463894,6.8087,6.8087,0.250354
221107124,70813926,17287,69830.3,5606.69,3519460,874360,0.0802902,12.5212,12.5201,0.0830475
221101732,70813926,16171,4111590,34882.4,208624000,4924700,0.00848393,1.19776,1.20306,0.738822
221108353,70813926,17649,34107,3559.12,2226810,626703,0.104351,18.3746,0,0
221098247,70813926,10689,12137200,182688,577313000,29696500,0.0150519,2.44674,2.35027,0.9789
221099518,70813926,15777,2216810,87842.1,132500000,13618000,0.0396255,6.14308,6.19243,0.396944
221105600,70813926,16849,350828,21593.7,20510500,3442100,0.0615507,9.81134,9.84208,0.220827
221094220,70813926,178,1806750,61020.4,100549000,8792180,0.0337736,4.8663,4.83961,0.167006
221100230,70813926,15875,362227,15942.3,19746900,2412050,0.044012,6.65894,6.52515,0.898609
221107895,70813926,17519,288149,23647.8,16792900,3828080,0.0820678,13.2851,13.164,0.0858006
221096003,70813926,575,883952,14604.2,46107800,2040050,0.0165215,2.30787,2.29813,0.588639
221098076,70813926,1082,355585,3249.16,15789600,434527,0.00913751,1.22201,1.20728,0.290422
221102954,70813926,16415,1563800,26753.9,80504600,3793040,0.0171083,2.42553,2.43814,0.639298
221097317,70813926,962,13024900,209631,706739000,29286900,0.0160946,2.24853,2.25718,0.623154
221107678,70813926,17395,454597,25031.7,19256000,3686860,0.0550634,8.11017,8.11017,0.213982
221106452,70813926,17075,609746,35628.2,32062200,5605550,0.0584312,9.19326,9.17123,0.206086
221096190,70813926,613,1014100,9446.02,59258100,1348730,0.00931467,1.32998,1.32998,0.43794
221104911,70813926,16730,279290,16277.1,16781100,2588800,0.0582801,9.26922,9.26952,0.175533
221107802,70813926,17467,2028200,158787,106920000,24970900,0.0782898,12.3118,12.3118,0.198525
221098607,70813926,15581,32982.7,4250.52,2822810,722794,0.128871,21.9144,0,0
221097016,70813926,829,1015790,12901.2,51426300,1824860,0.0127007,1.7965,1.77797,0.581896
221106156,70813926,17009,244783,15180.8,12638600,2369300,0.0620173,9.67919,9.67919,0.0728926
221107684,70813926,17397,244783,20444.4,12960300,3238030,0.0835207,13.2282,13.2282,0.177483
221104450,70813926,16631,3079320,129367,159305000,19328100,0.0420116,6.27674,6.28057,0.29092
221107695,70813926,17402,3142020,215999,162845000,33958300,0.0687452,10.8078,10.8118,0.211857
221095548,70813926,434,3172140,31188.2,144511000,4337380,0.00983194,1.36734,1.39564,0.691126
221103788,70813926,16545,1125410,35632.3,59856100,5129700,0.0316615,4.55806,4.52159,0.362014
221097135,70813926,898,2344290,169330,147998000,30424400,0.0722308,12.9781,12.9765,0.469994
221099526,70813926,15779,237858,11255.6,14986500,1800980,0.0473207,7.57164,7.51272,0.235696
221107812,70813926,17474,454597,47137,25678600,7617850,0.10369,16.7574,16.7574,0.171181
221094381,70813926,242,13982500,551219,827387000,86276100,0.0394221,6.1703,6.16151,0.518635
221094763,70813926,313,158800000,6712880,8875210000,1009560000,0.0422724,6.3574,6.35948,0.520171
221097077,70813926,867,3956770,296470,236857000,47585600,0.0749273,12.0264,12.0759,0.282716
221105666,70813926,16861,844059,50708.1,46093600,7686790,0.0600765,9.10693,9.46534,0.30195
221106212,70813926,17036,2203020,138210,121060000,21914000,0.0627366,9.94721,9.9474,0.215564
221096119,70813926,600,2927020,20125.8,162756000,2714400,0.00687587,0.92736,0.921075,0.392105
221096800,70813926,718,4097080,86088.7,203522000,12097100,0.0210122,2.95262,2.96365,0.209179
221099939,70813926,15854,6876130,192988,384337000,30519300,0.0280664,4.43845,4.54356,0.551204
221102528,70813926,16338,673764,16086.2,31272200,2260690,0.0238751,3.35532,3.38593,0.21342
221107789,70813926,17457,104907,8951.28,5663770,1424510,0.0853259,13.5788,13.5788,0.183642
221102914,70813926,16402,824903,34358.4,49131400,5186710,0.0416514,6.28766,6.40015,0.609671
221105051,70813926,16767,328462,13019.6,17776600,1948410,0.039638,5.93192,6.0384,0.267191
221100468,70813926,15954,219314,8055.19,10082800,1135930,0.036729,5.17945,5.25108,0.601687
221101864,70813926,16204,244783,4914.47,12397900,708721,0.0200768,2.8953,2.8953,0.326637
221107836,70813926,17488,1334640,123191,88588600,19302700,0.0923029,14.4629,14.1086,0.193717
221105969,70813926,16948,2894980,57749.6,189877000,9283060,0.0199482,3.2066,3.17212,0.549079
221106861,70813926,17167,664411,44517,35793100,6927290,0.0670022,10.4262,10.4262,0.201992
221094463,70813926,252,2768150,44887.7,157270000,6264800,0.0162158,2.26317,2.24406,0.333674
221107068,70813926,17268,827501,49655.6,41218600,7680910,0.0600067,9.28205,9.26575,0.234335
221101959,70813926,16229,501954,32380.5,25941100,4696640,0.0645088,9.35671,9.27237,0.264084
221105008,70813926,16754,2849600,125843,158139000,19309400,0.0441618,6.77619,6.79666,0.31927
221100123,70813926,15862,3715090,36456.6,161162000,5082670,0.00981312,1.36812,1.34748,0.453447
221101700,70813926,16163,11802600,155304,617978000,22044300,0.0131585,1.86775,1.87148,0.681278
221095619,70813926,451,748194,27221.5,35290800,3705820,0.0363829,4.95302,4.93807,0.388812
221097633,70813926,998,1537280,18889.9,75843500,2658310,0.0122879,1.72924,1.8134,0.434423
221098243,70813926,10687,9752090,200259,557799000,32363600,0.0205349,3.31863,3.19245,0.806792
221098055,70813926,1077,87955.5,1833.84,4125920,254733,0.0208497,2.89616,2.89053,0.404318
221106838,70813926,17154,1327090,68360.4,71531100,10692600,0.0515115,8.05716,8.05917,0.363152
221095223,70813926,386,26531300,1872060,1600820000,296877000,0.0705603,11.1897,11.2708,0.374376
221105716,70813926,16871,347608,19941,18814400,2999190,0.0573664,8.6281,8.64928,0.313034
221107928,70813926,17535,209814,21710.5,12063400,3523240,0.103475,16.7922,16.7922,0.166769
221098081,70813926,1089,169729000,2525350,8747430000,372096000,0.0148787,2.19229,2.18686,0.878983
221097006,70813926,822,85993600,1277290,4278720000,179909000,0.0148533,2.09212,2.10121,0.75767
221094544,70813926,257,873806,6598.06,46763600,943292,0.00755095,1.07952,1.07947,0.617313
221097265,70813926,944,1014610,17905.5,68160600,2884080,0.0176477,2.84255,3.07524,0.371418
221096703,70813926,691,1500380,129667,97687000,21349100,0.0864224,14.2291,14.585,0.31132
221104471,70813926,16638,362570,12833.7,17053500,1876350,0.0353965,5.17514,5.38106,0.428992
221105657,70813926,16859,170588,13952.9,10029100,2132880,0.0817931,12.5031,12.5206,0.175836
221095649,70813926,461,667438,22994.6,34453900,3643280,0.034452,5.45861,5.49929,0.607928
221099533,70813926,15781,2831240,94182.1,163615000,14267800,0.0332653,5.0394,5.03879,0.567546
221101116,70813926,16039,5429950,39371.5,286304000,5627120,0.0072508,1.03631,1.05978,0.643388
221095730,70813926,503,4802370,175045,265946000,25095700,0.0364496,5.2257,5.29344,0.272079
221107012,70813926,17249,68772.2,3954.3,3548750,613263,0.0574986,8.91731,8.91429,0.0282624
221108603,70813926,111220898,19819,3313.14,1995400,650337,0.16717,32.8138,0,0
221095884,70813926,537,1214160,37874.1,68467700,5579390,0.0311937,4.59528,4.61684,0.503116
221104887,70813926,16725,5743940,306595,327217000,47870000,0.0533771,8.33401,8.36745,0.371936
221104425,70813926,16626,4743210,214242,245996000,32821800,0.0451682,6.91975,6.94333,0.373125
221107279,70813926,17297,34969,2072.85,1848700,312128,0.0592768,8.92584,0,0
221104617,70813926,16673,306650,13668.9,17885600,1969740,0.0445748,6.4234,6.44125,0.119133
221098111,70813926,1102,2832450,49160.6,153961000,6793800,0.0173562,2.39856,2.39857,0.291883
221104215,70813926,16605,236004,14804.5,14795300,2333780,0.0627298,9.88874,9.94599,0.125832
221093998,70813926,101,3806050,185162,226305000,28602300,0.0486493,7.51495,7.32819,0.366004
221096519,70813926,678,1181010,10983,67382100,1491520,0.00929969,1.26292,1.25084,0.283918
221101579,70813926,16130,26177500,278972,1320740000,41440100,0.0106569,1.58304,1.57798,0.89565
221096770,70813926,703,27048100,829149,1393450000,118456000,0.0306546,4.37945,4.3023,0.649063
221105695,70813926,16867,2256110,147371,122410000,24081300,0.0653209,10.6738,10.5936,0.385672
221096845,70813926,741,757866,12713,39155700,1826730,0.0167747,2.41036,2.30684,0.834959
221097869,70813926,1045,374816,11989,21447400,1764640,0.0319864,4.70803,4.60462,0.430511
221100245,70813926,15902,318216,22674.5,17196700,3377870,0.071255,10.615,10.7866,0.264073
221094110,70813926,165,2528060,174798,146489000,28285000,0.0691429,11.1884,10.7631,0.41489
221094015,70813926,113,2723790,22113.4,158379000,3039730,0.00811862,1.11599,1.14186,0.453061
221100487,70813926,15962,209814,4585.27,10333100,657736,0.021854,3.13485,3.13485,0.592202
221103846,70813926,16549,69938,6161.95,4533490,1184220,0.0881058,16.9324,16.9324,0.181325
221106037,70813926,16964,154569,10685.4,8748410,1991620,0.0691305,12.885,12.6609,0.221
221104941,70813926,16735,1702050,84411.6,98588000,13208100,0.0495941,7.76009,7.74456,0.486311
221107698,70813926,17403,768010,55523.8,44120100,8934320,0.0722956,11.6331,11.6377,0.209706
221107747,70813926,17429,349482,29159.5,24958400,5175630,0.0834362,14.8094,14.8119,0.24127
221107809,70813926,17472,594473,60252.8,33216800,9749010,0.101355,16.3994,16.3994,0.160166
221101249,70813926,16080,547063,5113.13,28245600,744381,0.00934651,1.36069,1.3886,0.53497
221099544,70813926,15785,3197350,116831,179613000,16786600,0.0365401,5.25016,5.2589,0.394538
221098579,70813926,15566,634137000,14520500,32668200000,2160170000,0.022898,3.40647,3.48053,0.997767
221099382,70813926,15718,69938,5307.57,4317600,829979,0.0758897,11.8674,11.8674,0.157889
221107471,70813926,17346,1064160,65204.3,54978100,10295500,0.061273,9.67475,9.69034,0.114783
221100796,70813926,16001,218010000,3017940,11156100000,428949000,0.0138432,1.96757,1.98325,0.871308
221105689,70813926,16864,2256110,147371,122410000,24081300,0.0653209,10.6738,10.5936,0.385672
221097970,70813926,1064,17566500,369335,1255240000,59858900,0.021025,3.40756,3.41606,0.407739
221105603,70813926,16850,350828,21593.7,20510500,3442100,0.0615507,9.81134,9.84208,0.220827
221099797,70813926,15828,5758910,193623,282324000,28426100,0.0336216,4.93602,4.99725,0.319548
221098101,70813926,1098,1200130,106975,82572300,16530100,0.0891361,13.7736,13.4366,0.167914
221103180,70813926,16456,273884,18007.2,16594400,2982740,0.0657475,10.8905,10.7242,0.344933
221106821,70813926,17149,292423,15790.2,15108400,2408240,0.0539977,8.23545,8.2492,0.0935703
221097701,70813926,1015,2743170,56346.1,151905000,7858430,0.0205405,2.86472,2.85761,0.538826
221095395,70813926,426,1069050,80333.3,61954300,12267100,0.0751444,11.4747,11.3381,0.200606
221107782,70813926,17453,34969,3907.69,2525940,702595,0.111747,20.0919,0,0
221103359,70813926,16474,479700,13658.7,25009800,1942730,0.0284735,4.04989,3.98055,0.769218
221093873,70813926,56,22165800,268229,1126160000,38829400,0.012101,1.75177,1.75366,0.764194
221097370,70813926,977,1890190,59287.5,102269000,8542480,0.0313659,4.51937,4.55478,0.731937
221102021,70813926,16251,80304.8,4935.67,4077620,826986,0.0614617,10.2981,10.0324,0.23271
221108350,70813926,17648,57635.5,6483.38,3902150,1169670,0.112489,20.2942,20.7258,0.160432
221098219,70813926,10678,8956150,213642,698994000,34501600,0.0238542,3.85228,3.85745,0.292088
221096300,70813926,630,2259850,38260.8,115492000,5291530,0.0169307,2.34154,2.34878,0.414514
221097131,70813926,895,13530600,308413,693654000,43163100,0.0227937,3.19003,3.22011,0.762775
221100398,70813926,15930,14709000,179149,639288000,24406800,0.0121795,1.6593,1.6833,0.582637
221099285,70813926,15698,208291,17865.2,12650300,2875450,0.0857705,13.805,13.8139,0.132556
221101547,70813926,16113,1711110,29235.1,95571800,4072570,0.0170854,2.38007,2.38102,0.415878
221106877,70813926,17176,594227,40771.5,33206700,6861280,0.0686127,11.5466,11.9298,0.320229
221102028,70813926,16253,942745,61440.1,48593800,9417830,0.0651715,9.9898,10.0474,0.292773
221098231,70813926,10683,7887750,125034,500054000,20039700,0.0158517,2.54061,2.50007,0.492697
221106076,70813926,16974,24116.4,1093.46,897922,192143,0.0453409,7.96731,0,0
221102894,70813926,16394,387217,27310.7,25834200,4449490,0.0705308,11.491,11.4329,0.25224
221099935,70813926,15853,48977700,734254,2601890000,108706000,0.0149916,2.21951,2.29862,0.697295
221106546,70813926,17095,4968840,305559,280374000,50274100,0.061495,10.1179,10.1865,0.374843
221108462,70813926,111220722,314721,16952.8,16182000,2502740,0.0538661,7.95226,7.95226,0.19806
221098052,70813926,1075,456782,4707.73,20149600,639543,0.0103063,1.4001,1.38247,0.292652
221101262,70813926,16082,8909500,206319,496702000,29273100,0.0231572,3.28561,3.33163,0.667969
221096554,70813926,685,2594070,58098.4,127583000,8148450,0.0223967,3.14119,3.09215,0.47657
221096785,70813926,709,9497270,170431,475921000,23876400,0.0179452,2.51403,2.53844,0.338925
221101649,70813926,16153,69938,1524.28,3557760,233034,0.0217947,3.33201,3.33201,0.335613
221093968,70813926,83,3111070,372606,201137000,64538400,0.119768,20.7448,20.77,0.16144
221100262,70813926,15912,557620,13296.6,28925200,1892580,0.0238453,3.39404,3.38282,0.632133
221097520,70813926,981,3467510,12803.5,181674000,1808420,0.00369242,0.521534,0.533802,0.872061
221100931,70813926,16035,31351400,253805,1417960000,36001900,0.00809549,1.14833,1.17095,0.855365
221097071,70813926,861,1607130,9909.92,73243200,1395750,0.00616623,0.868477,0.905335,0.746042
221106128,70813926,16996,3427230,228074,188558000,36589000,0.0665474,10.676,10.5125,0.303759
221101879,70813926,16213,3473930,182067,174116000,27910100,0.0524096,8.03414,8.06328,0.643583
221094000,70813926,103,58936.3,4876.04,3671840,748729,0.082734,12.704,12.7045,0.00622483
221102132,70813926,16288,203670,16029.4,11840800,2609150,0.0787028,12.8107,12.8302,0.116084
221104722,70813926,16694,10808000,440545,634586000,63243000,0.0407612,5.85152,5.82843,0.295128
221106355,70813926,17048,32951.9,2170.34,1732430,348928,0.0658638,10.589,0,0
221099124,70813926,15660,144548,7590.29,7640280,1244980,0.0525107,8.61297,6.81925,0.248142
221103590,70813926,16533,104907,12111.9,7318990,2369220,0.115454,22.584,22.584,0.273883
221094391,70813926,244,5301760,85202.7,253575000,12195000,0.0160706,2.30019,2.29553,0.694781
221108163,70813926,17595,34969,4264.37,2208560,761732,0.121947,21.7831,0,0
221100885,70813926,16021,73088000,852993,3996630000,122922000,0.0116708,1.68184,1.72166,0.962438
221107619,70813926,17372,1013450,74319.3,58840900,11337700,0.073333,11.1872,11.1891,0.200587
221108036,70813926,17547,719748,70972.9,51691100,12235100,0.098608,16.9992,17.0745,0.51373
221100497,70813926,15965,489566,11942.4,25634600,1782500,0.0243939,3.64097,3.64097,0.385427
221105636,70813926,16854,1788140,110565,98248400,17027100,0.0618325,9.52227,9.67302,0.265661
221107380,70813926,17324,244783,15567.1,12628300,2416770,0.0635956,9.87311,9.87311,0.14872
221095790,70813926,519,5979700,265068,311961000,39160900,0.044328,6.54897,6.54897,0.205136
221097360,70813926,975,34757,2343.6,2196510,398325,0.067428,11.4603,0,0
221104834,70813926,16714,104907,3497.92,5974560,505016,0.033343,4.81394,4.81394,0.0980439
221098598,70813926,15578,487580,25485.6,29847300,3800210,0.0522696,7.79403,7.85133,0.524227
221100502,70813926,15967,209814,6528.33,11608500,1030620,0.0311149,4.91207,4.91207,0.478125
221096434,70813926,663,4143120,133046,221054000,19220800,0.0321125,4.63922,4.67093,0.562009
221098530,70813926,10728,792351,15157,54130700,2446490,0.0191292,3.08763,3.24188,0.35225
221104343,70813926,16608,269167,11342.4,14969500,1618600,0.0421387,6.01337,6.03373,0.0967865
221097942,70813926,1058,1379180,20657.7,73355400,2833750,0.0149783,2.05467,2.14508,0.494299
221096100,70813926,597,4832940,117071,228052000,17599900,0.0242235,3.64165,3.52832,0.497242
221105210,70813926,16797,699291,33650.8,40148400,5173250,0.0481213,7.39786,7.39802,0.490621
221098847,70813926,15596,1398160,72434.4,73687500,10229600,0.051807,7.31651,7.34021,0.26695
221101993,70813926,16240,162845,12405.2,9449010,1994330,0.0761776,12.2468,12.1337,0.411268
221095192,70813926,370,71097700,5494190,4097050000,891724000,0.0772766,12.5422,12.6488,0.372262
221099156,70813926,15672,168870,18186.1,10208600,3142280,0.107693,18.6077,18.3208,0.197739
221095769,70813926,513,209814,8106.55,11354300,1146960,0.0386368,5.46655,5.46655,0.342192
221102857,70813926,16376,36369300,1166400,1988680000,178910000,0.032071,4.91925,4.98124,0.99844
221096090,70813926,594,85782.6,5311.44,5423300,795756,0.0619174,9.27642,9.2029,0.135991
221095845,70813926,529,227288,16378,14447500,2451620,0.0720581,10.7864,10.6564,0.210039
221096429,70813926,662,419575,12373.5,23821300,1715890,0.0294905,4.08958,4.08977,0.23206
221099118,70813926,15658,82513.4,6815.07,4976500,1228490,0.0825934,14.8884,14.8569,0.336921
221107893,70813926,17518,288149,23647.8,16792900,3828080,0.0820678,13.2851,13.164,0.0858006
221108136,70813926,17584,349736,35292.7,22684700,6304290,0.100913,18.0259,18.6526,0.364278
221097296,70813926,955,2019080,214997,129613000,36369600,0.106482,18.0129,18.2054,0.208389
221102410,70813926,16313,12188300,418789,620921000,62208400,0.0343599,5.10394,5.22843,0.64251
221102960,70813926,16417,239751,5139.26,12767500,733642,0.0214359,3.06002,3.03271,0.285213
221102996,70813926,16430,1776930,38179.6,88635700,5367460,0.0214862,3.02063,2.98044,0.276186
221104089,70813926,16589,279752,8338.25,15843300,1275940,0.0298059,4.56095,4.56095,0.388393
221108640,70813926,127201621,23528.5,2924.26,1675350,542966,0.124286,23.077,0,0
221107082,70813926,17274,100724,7931.7,5334430,1255230,0.0787466,12.4621,12.4238,0.238776
221108523,70813926,111220782,34969,2072.85,1848700,312128,0.0592768,8.92584,0,0
221099194,70813926,15682,78080.3,5185.33,3296490,778911,0.0664102,9.97577,10.1506,0.248287
221102885,70813926,16390,288415,16471.1,17739800,2537840,0.0571091,8.79929,8.80975,0.261062
221104508,70813926,16649,48669500,1899900,2862270000,281129000,0.0390368,5.77628,5.79409,0.417671
221104753,70813926,16699,4123690,175339,234276000,25282200,0.0425199,6.13098,6.12769,0.247275
221094069,70813926,137,1503670,89317.8,79493400,14046100,0.0594,9.34126,9.34126,0.18164
221103494,70813926,16511,34969,2791.04,1782600,553050,0.0798148,15.8154,0,0
221102931,70813926,16407,341406,6371.73,17770100,909714,0.0186632,2.66461,2.54796,0.710882
221096486,70813926,674,34969,2629.09,2621610,486871,0.0751833,13.9229,0,0
221098288,70813926,10695,1363790,12798,73830100,1774040,0.00938413,1.30081,1.30081,0.522379
221101218,70813926,16071,270685,6727.6,14620000,967285,0.024854,3.57347,3.5801,0.202546
221098306,70813926,10701,1748450,27256.5,99310600,3916030,0.0155889,2.23972,2.23972,0.558307
221107796,70813926,17463,734349,54256.1,39336600,8608370,0.0738833,11.7224,11.7224,0.277102
221098564,70813926,182305701,1012490,8092.56,54784500,1120760,0.0079927,1.10693,1.0892,0.461737
221102839,70813926,16366,1409720,65763.7,65587900,9561250,0.0466501,6.78237,6.80443,0.256506
221104823,70813926,16712,314721,11714,18850500,1700290,0.0372204,5.40254,5.40254,0.10102
221107508,70813926,17358,104907,6629.06,5488580,1037190,0.0631899,9.88676,9.88676,0.502593
221098494,70813926,10707,279752,14400,16334800,2408550,0.051474,8.60959,8.60959,0.357043
221105279,70813926,16814,55624800,1213360,3679970000,193555000,0.0218133,3.47965,3.49255,0.687953
