id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222246161,71022852,1049,2725830,7532.19,118585000,1026590,0.00276327,0.376616,0.398153,0.644381
222248421,71022852,15928,14987200,686664,862314000,101036000,0.0458167,6.74146,6.81108,0.291648
222245181,71022852,844,3944610,274550,254018000,40535500,0.0696014,10.2762,10.2884,0.0952619
222249895,71022852,16243,482065,5099.32,25073100,679437,0.0105781,1.40943,1.41264,0.179401
222246461,71022852,1107,2219240,32422.5,101298000,4445950,0.0146097,2.00337,2.00729,0.392116
222251406,71022852,16601,211367,3428.67,11346300,509097,0.0162214,2.4086,2.45123,0.545219
222248916,71022852,16028,5430510,335625,362058000,50016300,0.0618035,9.21024,9.2011,0.118606
222243239,71022852,386,11317700,186169,582420000,25501200,0.0164494,2.25322,2.23106,0.509597
222255417,71022852,111220670,603512,11033.5,32416600,1524800,0.0182822,2.52655,2.51922,0.250016
222244341,71022852,616,595428,8585.37,33124900,1182030,0.0144188,1.98518,2.00347,0.178179
222246429,71022852,1093,6667540,86239.9,315118000,11709300,0.0129343,1.75616,1.76301,0.235251
222255099,71022852,17406,593606,4761.53,22714100,632475,0.00802136,1.06548,1.06434,0.452255
222255146,71022852,17453,34969,379.141,1578110,54665.8,0.0108422,1.56326,0,0
222251810,71022852,16630,174845,1008.1,8486150,137043,0.0057657,0.783796,0.783796,0.177349
222252126,71022852,16700,728138,11259.9,38297500,1552900,0.0154639,2.13271,2.13576,0.290561
222250211,71022852,16313,12247100,109675,653081000,15751100,0.00895516,1.28611,1.31097,0.764647
222241997,71022852,52,1258370,72370.6,63021000,10398400,0.0575114,8.2634,8.26211,0.286669
222242291,71022852,126,767583,1647.48,25991800,216526,0.00214632,0.282088,0.281828,0.475242
222254014,71022852,17084,139876,1056.3,7092940,142034,0.0075517,1.01543,1.01543,0.342509
222251851,71022852,16633,909194,11014.6,44309000,1473780,0.0121147,1.62097,1.62097,0.309657
222252184,71022852,16719,1548140,19194.5,77471400,2616100,0.0123984,1.68983,1.70553,0.298743
222251415,71022852,16604,818241,10071,42374700,1370340,0.0123081,1.67474,1.70199,0.319447
222251204,71022852,16565,570422,10268.8,31359200,1577640,0.0180022,2.76574,2.88444,0.613813
222247596,71022852,15708,104907,329.48,4592970,43373.2,0.00314069,0.413444,0.413444,0.333109
222252135,71022852,16703,2647790,37844.4,139370000,5179860,0.0142929,1.9563,1.9554,0.2767
222250862,71022852,16429,2050350,13120.5,119580000,1758050,0.00639914,0.85744,0.85883,0.486317
222244891,71022852,796,69922.4,563.546,3705430,74326.9,0.0080596,1.06299,1.06296,0.196282
222252179,71022852,16716,1548140,19194.5,77471400,2616100,0.0123984,1.68983,1.70553,0.298743
222246445,71022852,1100,3091910,51170.4,167667000,7831320,0.0165497,2.53284,2.54202,0.668832
222243961,71022852,566,1951830,101654,87509500,14613600,0.0520817,7.48712,7.4775,0.253474
222254200,71022852,17166,925345,16163.9,48591100,2252690,0.017468,2.43443,2.4134,0.431022
222247717,71022852,15731,419628,1457.43,15098700,195575,0.00347314,0.466067,0.466067,0.371497
222250096,71022852,16283,29868.8,284.918,1572480,38888.5,0.00953901,1.30198,0,0
222244011,71022852,585,410940,4652.18,21650800,634900,0.0113208,1.54499,1.55333,0.355935
222243304,71022852,421,209814,9849.76,9125620,1588990,0.0469452,7.57332,7.57332,0.273403
222250938,71022852,16453,2086980,20154.1,117672000,2884970,0.00965705,1.38237,1.47086,0.620004
222254490,71022852,17256,1479020,15258.9,64307900,2064940,0.0103169,1.39616,1.3944,0.243781
222244461,71022852,656,4551090,155987,189617000,25274100,0.0342747,5.55342,5.61649,0.484683
222252967,71022852,16856,1649950,22365.8,91278600,3089870,0.0135554,1.87271,1.87893,0.328194
222247067,71022852,15612,34685.2,110.96,1299430,14563.5,0.00319906,0.419875,0,0
222251167,71022852,16546,86463.2,598.04,4343310,84630.4,0.0069167,0.978802,0.972409,0.361528
222249844,71022852,16224,174845,842.833,8380390,110631,0.00482046,0.632735,0.632735,0.526554
222244522,71022852,682,650942,14690.3,39246200,2032800,0.0225678,3.12286,3.12838,0.0939945
222247367,71022852,15687,1263930,1430.55,24459900,189165,0.00113183,0.149664,0.146008,1.37825
222242627,71022852,294,16277300,245696,908503000,34256900,0.0150944,2.10458,2.14559,0.406224
222254196,71022852,17163,247805,1065.25,10216600,142475,0.00429874,0.574947,0.579074,0.21619
222247704,71022852,15728,944163,3043.16,34379600,400920,0.00322313,0.42463,0.42463,0.39319
222242311,71022852,133,349674,933.168,16453600,120441,0.00266868,0.344438,0.344436,0.15156
222249446,71022852,16146,359867,11105.3,18154100,1895420,0.0308594,5.26699,5.33851,0.347611
222247197,71022852,15663,353820,1587.56,15473900,215724,0.00448692,0.609701,0.629654,0.305767
222254124,71022852,17121,403800,6505.35,20760000,893055,0.0161103,2.21163,2.20907,0.206104
222253198,71022852,16903,69938,604.305,3607680,81251,0.00864059,1.16176,1.16176,0.353993
222254378,71022852,17223,5050320,73978.6,248073000,10209100,0.0146483,2.02148,1.99888,0.474731
222242515,71022852,249,34969,2114.45,1877650,306268,0.0604665,8.75829,0,0
222241970,71022852,44,5330220,264842,297502000,38234700,0.0496868,7.17318,7.19855,0.349212
222252035,71022852,16676,1238140,23482.8,67740500,3387240,0.0189661,2.73574,2.79513,0.373636
222242640,71022852,298,583396,6152.2,31758100,856704,0.0105455,1.46848,1.44149,0.344799
222247634,71022852,15716,69934.2,225.519,2505830,30116.1,0.00322473,0.430635,0.430615,1.16778
222255068,71022852,17386,854678,7657.37,29525200,1028490,0.00895936,1.20336,1.18595,0.810603
222244364,71022852,623,102840000,3051690,5821770000,442433000,0.0296742,4.30217,4.43069,0.54816
222255244,71022852,17515,34969,329.092,1484270,46978.2,0.00941096,1.34342,0,0
222255386,71022852,17614,34968.8,365.29,1548200,51091.8,0.0104462,1.46107,0,0
222250124,71022852,16291,489566,6397.72,26627800,861015,0.0130681,1.75873,1.75873,0.149188
222245930,71022852,980,174845,1708.65,9783750,230543,0.0097724,1.31855,1.31855,0.247845
222243965,71022852,567,517733000,22531100,29145000000,3387950000,0.0435187,6.54383,6.55602,0.504457
222250074,71022852,16279,34969,314.074,1851040,41863.8,0.00898151,1.19717,0,0
222252753,71022852,16825,188159,2070.95,10457800,283943,0.0110064,1.50906,1.52064,0.242239
222255073,71022852,17389,366279,1200.26,9231250,161886,0.00327691,0.441975,0.471192,0.567581
222247314,71022852,15673,2920790,24677,146122000,3306060,0.00844876,1.13191,1.13083,0.35993
222251006,71022852,16476,1143820,11577.4,61350000,1573980,0.0101217,1.37608,1.38093,0.191504
222250946,71022852,16458,972066,10104.1,55080000,1379680,0.0103944,1.41933,1.39401,0.340575
222243624,71022852,507,48065300,813200,2711360000,120488000,0.0169186,2.50675,2.47876,0.87293
222251868,71022852,16638,301975,2769.16,15321900,373558,0.00917015,1.23705,1.26236,0.233477
222243283,71022852,412,1209680,92126.3,81605100,13813700,0.0761573,11.4193,11.4526,0.0903326
222251231,71022852,16575,351080,5272.78,19394300,723767,0.0150187,2.06154,2.08134,0.244008
222247902,71022852,15789,244629,1956.55,11821300,263442,0.00799804,1.07691,1.07707,0.290094
222246601,71022852,1121,1149770,26968.6,32168400,3902590,0.0234556,3.39422,3.38631,0.862039
222242347,71022852,151,1150380,38835.1,73408600,5973760,0.0337586,5.19287,5.25528,0.339963
222255459,71022852,111220750,172494,562.028,5531320,75188.6,0.00325825,0.435893,0.448037,0.265322
222248888,71022852,16022,8154080,211047,279365000,33304500,0.0258824,4.08439,3.87886,0.692979
222250441,71022852,16361,1533070,17070,78763000,2284450,0.0111346,1.49012,1.50874,0.250364
222252030,71022852,16674,1778300,27322.5,99892700,3813320,0.0153644,2.14436,2.18401,0.218221
222251470,71022852,16617,1147070,11355.6,57962900,1539280,0.00989965,1.34192,1.3451,0.350533
222255345,71022852,17547,1024400,20378,54866400,2792300,0.0198926,2.72579,2.73696,0.228449
222245362,71022852,867,1863130,32490.5,105750000,4482070,0.0174387,2.40566,2.44369,0.2454
222255130,71022852,17434,774018,16177.1,39871700,2232050,0.0209002,2.88372,2.83754,0.295681
222252290,71022852,16740,435258,4103.24,22408400,550088,0.00942713,1.26382,1.29976,0.292121
222251411,71022852,16602,818241,10071,42374700,1370340,0.0123081,1.67474,1.70199,0.319447
222246714,71022852,10694,996135,34285.9,48451300,4944910,0.0344189,4.96409,4.83956,0.290356
222249680,71022852,16180,123528,3497.08,8002510,521696,0.0283101,4.22331,4.19112,0.119321
222255480,71022852,111220782,22041.1,96.7527,1059430,13118.9,0.00438965,0.5952,0,0
222252044,71022852,16681,1586620,24012.8,87822500,3278210,0.0151345,2.06615,2.08177,0.147618
222247371,71022852,15688,204222,565.125,7218720,74388.8,0.00276721,0.364255,0.36324,0.488418
222250783,71022852,16410,69938,170.198,3680610,22788.3,0.00243356,0.325836,0.325836,0.251778
222255450,71022852,111220728,408372,7976.74,20827600,1101640,0.019533,2.69764,2.72733,0.253723
222255508,71022852,111220824,1267290,29942.8,69764000,4114070,0.0236274,3.24636,3.2611,0.12125
222246703,71022852,10692,1400940,3778.38,58287300,513593,0.00269703,0.366607,0.390362,0.708673
222250216,71022852,16314,1080770,6848.93,55052800,934820,0.00633706,0.864953,0.864844,0.303748
222251952,71022852,16655,104907,764.185,4954450,101247,0.00728441,0.965116,0.965116,0.065885
222247691,71022852,15726,139876,427.031,5347830,56558.3,0.00305292,0.404346,0.404346,0.456072
222246771,71022852,10707,174845,719.841,8860560,102293,0.00411702,0.585047,0.585047,0.75391
222250449,71022852,16364,2167520,20949,111523000,2943120,0.00966496,1.35783,1.37158,0.302683
222241794,71022852,7,2148910,27236.2,114977000,3735190,0.0126744,1.73818,1.73972,0.253907
222253239,71022852,16916,34969,321.875,2075200,45591.3,0.00920457,1.30376,0,0
222245058,71022852,810,557640,26134.9,31202700,3749950,0.0468671,6.72468,6.72488,0.168144
222247912,71022852,15792,1804120,18006.6,90943000,2479350,0.00998079,1.37427,1.38909,0.467315
222253814,71022852,17064,521560,5459.99,24596800,740783,0.0104686,1.42032,1.39773,0.591278
222249144,71022852,16085,524390,22331.1,28042900,3240590,0.042585,6.17974,6.46411,0.316235
222255371,71022852,17586,244769,1262.68,9444770,170080,0.00515864,0.694858,0.694846,0.31306
222250039,71022852,16270,753956,7361.42,40926200,1006540,0.00976372,1.33501,1.33731,0.292209
222252572,71022852,16790,1180870,10552.4,58560000,1424940,0.00893612,1.20668,1.2316,0.383992
222248154,71022852,15862,3038190,137657,190424000,20917800,0.0453087,6.88495,6.86714,0.16744
222250144,71022852,16295,594253,4220.72,27855500,560027,0.00710257,0.942406,0.94241,0.246041
222252727,71022852,16813,61234900,281019,3265460000,39071100,0.0045892,0.638053,0.68137,1.12285
222242595,71022852,284,6913260,361178,388739000,52937500,0.0522443,7.65738,7.79778,0.29822
222242004,71022852,53,37414.3,860.299,2002770,117535,0.0229939,3.14145,3.14147,0.034457
222255154,71022852,17463,734057,6621.42,30898200,913643,0.0090203,1.24465,1.24432,0.732935
222255218,71022852,17500,6407770,51448.6,233016000,7080150,0.00802909,1.10493,1.10661,0.884867
222243407,71022852,448,530607,39867.5,35551100,6108050,0.0751357,11.5114,11.5287,0.0912634
222242304,71022852,131,1503300,73146.1,82049200,10725500,0.048657,7.13464,7.13389,0.235036
222253771,71022852,17049,55043,645.64,2811870,88379,0.0117297,1.60564,1.6058,0.266687
222242768,71022852,310,942066,9583.19,42839400,1344500,0.0101725,1.42719,1.42872,0.481263
222249815,71022852,16213,4024340,22380.7,204968000,2964620,0.00556133,0.736673,0.727521,0.351146
222249474,71022852,16157,244296,5620.21,12257600,779926,0.0230057,3.19254,3.1929,0.140674
222255377,71022852,17593,139032,180.812,2473850,24488.6,0.00130051,0.176136,0.175776,0.553805
222245188,71022852,847,524535,29097.1,28015500,4171110,0.0554722,7.95201,7.95201,0.136158
222245068,71022852,814,1046630,58568.3,59725500,8483360,0.055959,8.10541,8.10555,0.20922
222242793,71022852,313,89998900,1160020,4689590000,162550000,0.0128893,1.80613,1.84,0.622695
222244880,71022852,791,34969,2428.47,1958390,348266,0.0694463,9.95929,0,0
222250194,71022852,16308,79221400,848522,4228460000,125607000,0.0107108,1.58552,1.63503,1.11117
222251184,71022852,16555,34969,242.161,1688040,32645.5,0.00692502,0.933554,0,0
222246083,71022852,1018,1328820,64237.6,72223700,9456410,0.0483417,7.11638,7.11638,0.282585
222254180,71022852,17152,173805,1791.54,8286610,241857,0.0103077,1.39154,1.39412,0.229985
222248752,71022852,15985,12616900,733370,686707000,108238000,0.058126,8.57882,8.66529,0.264107
222242433,71022852,202,2738360,44722.8,155420000,6258740,0.016332,2.28558,2.29291,0.26096
222249339,71022852,16120,2195640,107523,129509000,18235400,0.0489714,8.30531,8.20677,0.398298
222242113,71022852,106,142413,3377.6,7585870,468481,0.0237169,3.28959,3.28811,0.0818776
222247929,71022852,15797,2672690,55421.4,149086000,7860270,0.0207362,2.94096,2.95046,0.461446
222246688,71022852,10687,4415770,6947.97,141822000,1001700,0.00157344,0.226846,0.264495,1.67256
222255097,71022852,17405,69938,951.162,3544790,134427,0.0136001,1.92209,1.92209,0.703724
222246349,71022852,1066,850859,40060.9,37085300,6537460,0.0470829,7.68336,7.69162,0.296454
222255212,71022852,17497,763140,15361,37056400,2126680,0.0201287,2.78675,2.72927,0.340029
222255551,71022852,111220842,209814,3183.67,12327400,440268,0.0151738,2.09837,2.09837,0.239834
222248359,71022852,15909,11416500,340480,763002000,50096400,0.0298236,4.38808,4.30756,0.385363
222245449,71022852,891,152265,3174.78,9004710,441367,0.0208503,2.89868,2.88935,0.141166
222249940,71022852,16255,276039,2753.94,13967800,368623,0.00997665,1.3354,1.33896,0.207297
222247729,71022852,15734,207083,1071.14,8645870,147101,0.00517249,0.710348,0.715501,0.504244
222251939,71022852,16652,454597,3549.28,22831000,471473,0.00780754,1.03712,1.03712,0.162222
222254483,71022852,17251,2626880,23435.7,111573000,3165450,0.0089215,1.20502,1.19452,0.386929
222247330,71022852,15677,454227,4436.4,24993300,597037,0.00976693,1.3144,1.31431,0.267659
222251076,71022852,16497,1017650,8272.02,50753400,1113910,0.00812857,1.0946,1.12597,0.338437
222252266,71022852,16736,1067020,12683.1,54484400,1713490,0.0118864,1.60586,1.60674,0.100105
222255191,71022852,17484,209546,3811.05,12664300,525943,0.0181872,2.50992,2.50984,0.0571341
222242567,71022852,271,205778,2689.17,11242400,380132,0.0130683,1.84729,1.84975,0.0569575
222246107,71022852,1027,69938,4542.92,3836040,654535,0.0649564,9.35879,9.35879,0.0907425
222254011,71022852,17083,174845,1089.49,8568140,146101,0.00623118,0.835603,0.835603,0.39264
222247177,71022852,15657,174551,1378.87,8649490,189689,0.00789951,1.08673,1.08649,0.352404
222254198,71022852,17164,925345,16163.9,48591100,2252690,0.017468,2.43443,2.4134,0.431022
222254401,71022852,17231,1344860,22384.9,72973600,3116600,0.0166447,2.31741,2.29951,0.390979
222254112,71022852,17115,749754,12294.6,39048100,1691710,0.0163982,2.25635,2.28232,0.222079
222243759,71022852,542,2787640,86112.6,148746000,13048300,0.0308909,4.68078,4.77143,0.502389
222255576,71022852,112892265,139876,2901.54,5916120,455603,0.0207436,3.25719,3.25719,0.219958
222255152,71022852,17460,3330210,27398.3,130699000,3715150,0.00822719,1.11559,1.10809,0.690469
222245180,71022852,843,1894540,66594,95339800,9622210,0.0351505,5.07892,4.83819,0.341669
222242288,71022852,123,314733,5450.36,17836500,750623,0.0173174,2.38496,2.41832,0.263243
222248110,71022852,15851,43072900,1780240,2652400000,259879000,0.0413309,6.03347,6.12726,0.275201
222255369,71022852,17584,384645,2809.56,15884700,385767,0.0073043,1.00292,1.0029,0.610862
222243232,71022852,381,2623140,23483.9,130747000,3346410,0.00895259,1.27573,1.27735,0.392989
222246176,71022852,1057,3672160,202799,224426000,29345000,0.0552261,7.9912,8.01094,0.246884
222252701,71022852,16801,69938,334.151,3385730,43513.8,0.00477782,0.622177,0.622177,0.445304
222244618,71022852,709,4511960,25958.4,261424000,3503470,0.00575325,0.776485,0.779944,0.452763
222253139,71022852,16890,314721,2421.28,16193700,326982,0.00769341,1.03896,1.03896,0.328579
222255346,71022852,17549,1024400,20378,54866400,2792300,0.0198926,2.72579,2.73696,0.228449
222254192,71022852,17161,361734,1574.36,14871500,213496,0.00435227,0.5902,0.600619,0.300282
222255228,71022852,17506,1376500,19227,57194100,2643530,0.013968,1.92047,1.92042,0.532017
222248218,71022852,15898,2019780,42329.7,109247000,6142110,0.0209576,3.04099,3.10368,0.458805
222249008,71022852,16051,1748450,113245,94153200,17910800,0.0647685,10.2438,10.2438,0.268
222246359,71022852,1069,68702.3,101.057,1344170,13517.3,0.00147094,0.196752,0.196753,0.0565054
222254762,71022852,17298,971017,17821.1,54835200,2487910,0.018353,2.56217,2.49899,0.330423
222244592,71022852,702,734349,34478,45023000,4963710,0.0469505,6.75934,6.75934,0.113681
222249928,71022852,16253,1143870,9462.66,57475100,1259040,0.00827249,1.10069,1.10428,0.332307
222255124,71022852,17426,2636910,61005.6,149094000,8385490,0.0231353,3.18004,3.19015,0.155361
222249401,71022852,16135,2229330,82798,112769000,14220800,0.0371402,6.37896,6.55071,0.304654
222249366,71022852,16124,26593100,992853,1390050000,163411000,0.037335,6.14489,6.23909,0.339718
222255024,71022852,17364,854403,17728.6,48965600,2459820,0.0207496,2.879,2.88965,0.216693
222242321,71022852,137,979132,8203.24,49604700,1108310,0.00837807,1.13194,1.13194,0.578628
222252116,71022852,16697,5564950,82577.9,311735000,11524800,0.0148389,2.07096,2.11163,0.345291
222254767,71022852,17301,517791,8839.75,27640900,1228670,0.017072,2.37291,2.30852,0.426843
222253215,71022852,16907,453799,3453.8,22376000,463375,0.00761085,1.0211,1.10067,0.476018
222241790,71022852,4,11737200,170453,618332000,23966500,0.0145225,2.04193,2.06937,0.403585
222255582,71022852,112892331,34969,78.2786,1573160,10216.7,0.00223851,0.292166,0,0
222246400,71022852,1082,208617,13093.5,11494000,1884180,0.062763,9.03175,9.03582,0.174182
222247606,71022852,15710,64991.1,339.704,2460430,45837.4,0.00522693,0.705287,0.733617,0.717639
222251312,71022852,16590,103054,2650.71,5621660,402115,0.0257216,3.902,3.91656,0.231152
222248765,71022852,15988,3867150,216668,211014000,31056700,0.0560277,8.03089,8.11031,0.223175
222249806,71022852,16211,13400800,105529,689012000,14479700,0.00787481,1.08051,1.08643,0.519719
222246996,71022852,15595,664080,2765.11,32433200,360892,0.00416382,0.543447,0.543517,0.337206
222247940,71022852,15804,944732,15946.1,52535000,2231780,0.016879,2.36234,2.40301,0.376379
222246735,71022852,10698,412540,16522.7,26092100,2478880,0.0400511,6.00883,5.88235,0.349963
222248893,71022852,16023,10071000,426666,464556000,67259000,0.0423657,6.67846,6.43108,0.466696
222255115,71022852,17419,972746,20049.3,56830300,2788780,0.020611,2.86692,2.9055,0.219889
222246018,71022852,987,14329400,178663,669547000,24343000,0.0124683,1.69882,1.74282,0.449086
222254717,71022852,17281,69938,833.246,3482080,112718,0.0119141,1.61169,1.61169,0.0471949
222250986,71022852,16471,384659,2937.63,18648100,387075,0.00763697,1.00628,1.00628,0.363452
222253853,71022852,17078,61343.7,442.901,2576290,61621.3,0.00721999,1.00452,1.0041,0.311064
222243742,71022852,536,2532340,51299.9,126924000,7074440,0.0202579,2.79364,2.76863,0.359567
222248137,71022852,15858,2711110,130692,172924000,19232500,0.048206,7.09394,7.004,0.236112
222248693,71022852,15966,192813,9622.34,11580400,1476360,0.0499051,7.65695,7.55459,0.396598
222253406,71022852,16964,174845,1814.56,9169510,244765,0.0103781,1.3999,1.3999,0.160434
222248942,71022852,16036,4083360,114950,142668000,18479700,0.0281508,4.52562,4.44754,0.462587
222255005,71022852,17356,75479,523.194,3276240,73472.9,0.00693165,0.973421,0.964746,0.174438
222248032,71022852,15831,1581950,15750.3,83515000,2207480,0.00995622,1.39542,1.35402,0.414358
222251118,71022852,16527,34969,344.865,1897750,49876.5,0.00986201,1.42631,0,0
222255577,71022852,112892269,139876,2901.54,5916120,455603,0.0207436,3.25719,3.25719,0.219958
222253438,71022852,16975,937659,12878.5,48945600,1756150,0.0137347,1.87291,1.84728,0.297534
222249108,71022852,16077,18466400,1021670,1128670000,150641000,0.0553257,8.15755,8.20122,0.277368
222255423,71022852,111220686,440213,1611.3,18567900,215153,0.00366029,0.488748,0.503577,0.308806
222245484,71022852,907,520678,2242.41,28122500,304001,0.0043067,0.583856,0.586758,0.562883
222247295,71022852,15669,3891710,30526.3,189967000,4090950,0.00784394,1.0512,1.04893,0.389214
222253453,71022852,16988,34969,127.732,1552240,16609,0.00365273,0.474963,0,0
222249076,71022852,16069,5047960,239863,299530000,34579500,0.0475169,6.8502,6.91555,0.252201
222245625,71022852,951,1991840,3432.67,108655000,464903,0.00172337,0.233405,0.233512,0.503596
222248193,71022852,15880,320458,3341.27,14317200,485102,0.0104265,1.51378,1.48027,0.444403
222246951,71022852,15583,209814,443.886,9603570,57784.7,0.00211562,0.275409,0.275409,0.298872
222249429,71022852,16141,9355230,313274,501049000,52682600,0.0334865,5.63135,5.72772,0.378604
222251845,71022852,16632,1396580,12924.3,69972200,1744990,0.0092542,1.24947,1.28135,0.316715
222246173,71022852,1056,10149800,31675.6,489285000,4915770,0.0031208,0.484321,0.534446,1.37114
222243695,71022852,525,489346,4562.28,23912500,609831,0.00932323,1.24622,1.24609,0.254606
222242065,71022852,87,349690,1178.96,16439400,153246,0.00337144,0.438233,0.438233,0.497208
222249743,71022852,16197,365489,15926.6,22564100,2362430,0.0435761,6.46375,6.48456,0.213102
222255129,71022852,17433,869760,18034.9,44722600,2494350,0.0207355,2.86786,2.81613,0.280547
222243374,71022852,438,239428,8167.08,12434500,1351650,0.0341108,5.64535,5.88475,0.286045
222245064,71022852,811,3521160,57333.7,203290000,8033430,0.0162826,2.28147,2.31711,0.263559
222251084,71022852,16500,431976,3476.9,21260500,474822,0.00804883,1.09918,1.10251,0.176069
222242470,71022852,231,34969,393.649,1798870,53241.7,0.0112571,1.52254,0,0
222252235,71022852,16731,34969,285.006,1705870,38767.6,0.00815026,1.10863,0,0
222254246,71022852,17190,34969,426.102,1902560,58504.5,0.0121851,1.67304,0,0
222249669,71022852,16177,3043200,110897,167824000,16082000,0.0364408,5.28458,5.17169,0.266692
222254739,71022852,17291,34969,309.282,1758550,42438.1,0.00884447,1.21359,0,0
222249395,71022852,16133,3937810,191685,213183000,30155700,0.0486781,7.65798,7.67472,0.220382
222254020,71022852,17085,1849650,18194.7,93305000,2461730,0.00983685,1.33092,1.32996,0.341283
222255160,71022852,17471,417091,2798.7,16193200,376654,0.00671006,0.903049,0.900631,0.373331
222254933,71022852,17319,658451,5644.39,23251500,781339,0.00857222,1.18663,1.16861,0.530804
222249325,71022852,16117,12174300,510663,677242000,86236800,0.041946,7.0835,7.07684,0.464375
222245530,71022852,930,2025160,17168.3,106920000,2329910,0.00847749,1.15048,1.15031,0.356131
222248726,71022852,15978,130575,5537.05,7842500,873667,0.0424051,6.69091,6.78973,0.122007
222254926,71022852,17314,34969,336.137,1816030,46688.7,0.00961242,1.33514,0,0
222250516,71022852,16393,524535,14589.1,31010800,2444950,0.0278133,4.66118,4.66118,0.455094
222250464,71022852,16375,43444600,455101,2354270000,69172600,0.0104754,1.5922,1.66481,1.29232
222249645,71022852,16169,11113100,481233,600028000,71719700,0.0433033,6.45362,6.33098,0.374197
222252153,71022852,16710,413314,3182.28,19715200,441845,0.00769941,1.06903,1.07441,0.170689
222242535,71022852,256,1073080,48940,54124200,7038110,0.0456069,6.55876,6.49551,0.187077
222251314,71022852,16591,1163200,15952.3,62334100,2280680,0.0137142,1.9607,2.03597,0.597048
222252145,71022852,16708,655989,10618.3,35057000,1449560,0.0161867,2.20974,2.21653,0.117838
222254263,71022852,17194,31353.8,373.88,1598010,51891.6,0.0119246,1.65504,0,0
222252079,71022852,16687,2923900,55775.4,174982000,7887790,0.0190757,2.69769,2.69167,0.166903
222246603,71022852,1125,441161,31139.1,27971100,4608540,0.0705845,10.4464,10.2125,0.144776
222246070,71022852,1008,2560060,34954.3,153112000,5708440,0.0136537,2.22981,2.32716,1.04496
222249360,71022852,16123,7702710,303452,417640000,51127100,0.0393954,6.63755,6.66635,0.511258
222252359,71022852,16754,2656220,30842.3,138303000,4230810,0.0116113,1.59279,1.60064,0.345824
222242357,71022852,159,8686470,447951,509745000,67297200,0.0515688,7.74736,7.7107,0.267633
222252227,71022852,16730,279752,2403.71,13467000,325368,0.00859228,1.16306,1.16306,0.343642
222254221,71022852,17178,544710,6786.52,26585900,926049,0.012459,1.70008,1.72281,0.193078
222241817,71022852,19,244783,7802.78,11825900,1148090,0.0318763,4.69022,4.69022,0.242982
222247408,71022852,15695,69932.3,323.587,3512820,42778.9,0.00462715,0.61172,0.611697,0.636822
222248735,71022852,15981,17325800,965897,977460000,141936000,0.0557489,8.19215,8.28019,0.270959
222255583,71022852,124372424,26943,131.986,1021520,18882.2,0.00489873,0.700822,0,0
222248678,71022852,15962,197162,6590.13,12123300,1020050,0.0334249,5.17365,5.03517,0.518438
222246024,71022852,988,1124480,72545.1,65119400,10766000,0.0645142,9.57415,9.46272,0.22864
222249916,71022852,16251,104907,689.065,5027710,91437.5,0.00656834,0.871606,0.871606,0.388944
222248183,71022852,15874,503263,7814.55,23083800,1102540,0.0155278,2.19079,2.19133,0.286801
222246900,71022852,15567,583858000,23737100,32345900000,3566590000,0.0406556,6.10867,6.13754,0.563054
222248208,71022852,15884,83325.5,568.194,3539390,75905.8,0.00681896,0.910954,0.910869,0.163901
222246441,71022852,1098,800365,17256.1,45686600,2356090,0.0215603,2.94377,2.93146,0.0968021
222243217,71022852,374,828294,8294.85,43305700,1125460,0.0100144,1.35877,1.39476,0.245659
222254068,71022852,17095,4199890,51245.7,206637000,7091140,0.0122017,1.68841,1.68695,0.621437
222254096,71022852,17109,772892,11198.5,41506100,1541470,0.0144891,1.99442,2.0728,0.378762
222246045,71022852,996,1063220,69545.3,64128600,10256000,0.0654101,9.64616,9.73813,0.150421
222251177,71022852,16549,69938,529.762,3501370,72893.6,0.00757473,1.04226,1.04226,0.1475
222251688,71022852,16623,5717410,52036.4,279889000,6997720,0.00910139,1.22393,1.22759,0.36446
222255409,71022852,111220656,30905.4,142.064,1246910,20058.8,0.00459674,0.649038,0,0
222255563,71022852,111220878,1410940,30596,77855000,4183060,0.0216847,2.96473,2.99214,0.250406
222251306,71022852,16588,378984,9103.7,20523700,1460970,0.0240213,3.85497,3.88442,0.511422
222244362,71022852,622,68232.9,2377.59,3545470,342382,0.0348453,5.01784,5.01572,0.0257929
222246967,71022852,15586,244783,556.335,11000100,72577,0.00227277,0.296495,0.296495,0.472623
222254173,71022852,17151,174845,2524.25,8673290,343202,0.0144371,1.96289,1.96289,0.186693
222248636,71022852,15953,286108,5124.18,16221800,714538,0.01791,2.49744,2.546,0.403243
222253370,71022852,16953,565249,6135.22,29071400,848959,0.010854,1.50192,1.49395,0.715798
222244037,71022852,594,67864.1,1046.34,3589160,144571,0.0154181,2.1303,2.13695,0.228463
222247116,71022852,15624,1950930,7808.98,91899800,1033600,0.00400269,0.529798,0.536516,0.409006
222249126,71022852,16081,501021,28293.6,31850400,4193900,0.0564719,8.37071,8.78314,0.287023
222249434,71022852,16142,2508750,83814.7,136926000,13985100,0.0334089,5.57451,5.6896,0.306809
222248784,71022852,15994,1212230,51720.2,66590900,7307150,0.0426652,6.02784,6.01038,0.32697
222251087,71022852,16501,174845,629.904,8014830,79206.4,0.00360264,0.453009,0.453009,0.148234
