id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255538745,70919023,454,401281,19436.4,20331700,3418650,0.0484359,8.51934,8.5767,0.168613
255538904,70919023,534,325689,5413.73,14680100,727790,0.0166224,2.23462,2.21094,0.277389
255547118,70919023,16433,3852360,132941,185720000,23644300,0.0345089,6.13763,6.08902,0.594272
255549375,70919023,17093,10350900,69882.1,404390000,9130690,0.00675128,0.882113,0.906036,0.64896
255545735,70919023,16152,69938,3012.52,3567540,464782,0.0430741,6.64562,6.64562,0.179239
255537946,70919023,275,9328530,277474,487848000,38928200,0.0297447,4.17303,4.17404,0.388482
255544108,70919023,15851,49020700,3176570,2885140000,468967000,0.0648007,9.56672,9.51387,0.179202
255536694,70919023,55,384659,11756.5,18362400,1630010,0.0305633,4.23754,4.23754,0.358288
255539927,70919023,800,837894,81964.3,52346900,12420100,0.0978218,14.823,14.824,0.0759182
255546349,70919023,16335,2178680,41589.6,105541000,6604760,0.0190893,3.03154,2.95761,1.03894
255549660,70919023,17209,2751720,17768.1,96270200,2248600,0.00645707,0.81716,0.815539,0.579598
255539900,70919023,780,382749,33370.6,22806900,5062960,0.0871865,13.2279,13.2362,0.165182
255548409,70919023,16953,603617,5277.94,25104200,720290,0.00874384,1.19329,1.21125,0.930155
255548242,70919023,16850,371989,12267,18687100,1702690,0.0329769,4.57726,4.58841,0.0816471
255547486,70919023,16573,139876,1425.47,6336640,188058,0.010191,1.34446,1.34446,0.358528
255548175,70919023,16841,2664310,13365.3,125250000,1831010,0.00501644,0.687238,0.674019,1.18299
255544591,70919023,16032,30169000,1367810,1527990000,203713000,0.0453381,6.75241,6.78537,0.376631
255544019,70919023,15836,12055100,549561,637209000,81711000,0.0455874,6.77811,6.82611,0.287629
255547730,70919023,16672,300851,2652.94,13672700,358900,0.00881813,1.19295,1.18963,0.24016
255543929,70919023,15815,1075780,67090.5,66244400,9957210,0.0623646,9.25582,9.26077,0.137843
255542720,70919023,15671,138373,4954.97,6593790,709835,0.0358086,5.12985,5.10009,0.556959
255550955,70919023,17359,69086.1,215.239,2482720,28829.8,0.00311551,0.417302,0.416831,0.129567
255537269,70919023,133,279750,8730.02,13631100,1184020,0.0312065,4.23243,4.23243,0.195494
255547627,70919023,16655,104907,951.015,4827880,124473,0.00906532,1.18651,1.18651,0.10084
255549963,70919023,17238,619910,2019.36,21468100,255712,0.0032575,0.412499,0.42201,0.425839
255544630,70919023,16054,979132,76631.2,56037600,11246200,0.0782644,11.4858,11.4858,0.164371
255548762,70919023,16997,594473,9401.36,27376800,1275120,0.0158146,2.14495,2.14495,0.302771
255541035,70919023,1088,408177,4792.98,18164000,682588,0.0117424,1.67228,1.59316,0.668044
255546427,70919023,16355,6306850,111545,284595000,15917900,0.0176864,2.52391,2.4647,0.506368
255537391,70919023,160,2373490,107977,113025000,16338200,0.0454932,6.88362,6.88384,0.404196
255549189,70919023,17041,767849,7397.04,31934400,974916,0.00963346,1.26967,1.30311,0.508815
255538738,70919023,451,454581,30933.1,22613700,4407990,0.0680474,9.69683,9.6968,0.107651
255541873,70919023,10671,167338,648.296,2819870,95704.1,0.00387417,0.571921,0.573215,0.515851
255540693,70919023,1064,8793240,13871.7,419465000,1948960,0.00157754,0.221642,0.221465,0.519805
255551424,70919023,17512,419125,6169.71,16925600,822581,0.0147205,1.96261,1.96356,0.349256
255540342,70919023,989,905725,4416.76,42545500,586069,0.00487649,0.647072,0.653568,0.308747
255540789,70919023,1077,34969,837.564,1882940,112344,0.0239516,3.21268,0,0
255548024,70919023,16783,358375,4914.86,15295400,663380,0.0137143,1.85108,1.83055,0.353854
255536640,70919023,33,2164510,132266,134062000,19765700,0.0611064,9.13173,9.13017,0.14302
255538687,70919023,430,2695750,50327.4,123137000,7137700,0.0186692,2.64776,2.78438,0.769401
255540309,70919023,970,454597,2772,18302100,358021,0.0060977,0.787557,0.787557,0.279581
255542784,70919023,15684,2506040,52905.2,82955500,7566170,0.0211111,3.01918,2.99299,0.780807
255546291,70919023,16313,14206200,252484,666860000,37458400,0.0177728,2.63677,2.57578,0.828617
255547466,70919023,16562,139876,957.387,6307130,125858,0.00684454,0.899779,0.899779,0.357291
255546398,70919023,16349,1892430,42967.9,90813900,6318900,0.0227051,3.33904,3.22877,0.723418
255547451,70919023,16544,1046010,10787.2,47191400,1423090,0.0103127,1.36049,1.34583,0.298283
255548768,70919023,16998,314721,5205.22,14720000,704712,0.0165392,2.23916,2.23916,0.308084
255547643,70919023,16664,734349,8876.34,32064500,1175340,0.0120874,1.60052,1.60052,0.237869
255544298,70919023,15938,2368830,154742,129999000,23726800,0.0653244,10.0163,10.079,0.146197
255545788,70919023,16177,3551710,159424,192979000,24292900,0.0448866,6.83977,6.82701,0.411917
255548171,70919023,16827,386260,5914.69,18017600,824040,0.0153127,2.13338,2.08373,0.560928
255548392,70919023,16950,635453,5428.18,26506000,739786,0.00854222,1.16419,1.18131,0.93519
255539930,70919023,803,20657300,645129,1058590000,91632500,0.0312301,4.43584,4.43232,0.475147
255551042,70919023,17411,558604,8605.41,19674900,1105540,0.0154052,1.9791,1.9787,0.294063
255538951,70919023,562,63014.9,2620.82,3372300,365029,0.0415904,5.79274,5.77346,0.0700546
255551000,70919023,17386,843377,9719.61,27590900,1273890,0.0115246,1.51046,1.49608,0.590878
255538718,70919023,437,3381230,25792.7,134866000,3407230,0.00762821,1.00769,1.04717,0.557147
255540295,70919023,955,924498,13078.9,30475500,1768430,0.014147,1.91286,2.0029,0.679918
255547444,70919023,16538,763663,23679.3,36653100,4141620,0.0310076,5.42336,5.7408,0.67569
255537521,70919023,189,874225,12083.9,43604000,1584530,0.0138224,1.8125,1.8125,0.296224
255537080,70919023,103,34969,1071.81,1838970,147711,0.0306504,4.22404,0,0
255538790,70919023,480,174626,12906.6,10503600,1902210,0.0739102,10.8931,10.8955,0.177209
255544153,70919023,15858,3123090,205958,182645000,30632900,0.0659469,9.80851,9.78954,0.156421
255546436,70919023,16360,1645300,20414,75540600,2781950,0.0124075,1.69084,1.63503,0.51336
255539950,70919023,814,838741,60712.7,49930600,9088870,0.0723855,10.8363,10.8372,0.23152
255537690,70919023,222,69934,574.913,1517860,80709.7,0.00822079,1.15408,1.15408,0.489416
255547154,70919023,16440,1748150,28571.8,84430700,3869950,0.016344,2.21373,2.21369,0.280485
255547415,70919023,16520,3594150,54314.7,165720000,8459240,0.015112,2.35362,2.43886,1.14857
255538044,70919023,323,54400200,714784,2461840000,98840200,0.0131393,1.81691,1.81831,0.586317
255538884,70919023,526,1468700,48316.9,56917700,7436090,0.0328978,5.06305,5.06305,0.288603
255537961,70919023,280,34969,821.15,1526760,116503,0.0234822,3.33161,0,0
255539075,70919023,616,529754,9584.65,24405200,1299950,0.0180926,2.45388,2.38278,0.364178
255539213,70919023,677,454597,33091.6,26416700,4917370,0.0727932,10.817,10.817,0.221729
255536798,70919023,69,751141,3101.57,25825900,396671,0.00412914,0.528091,0.551126,0.372863
255540732,70919023,1070,5175410,218672,306403000,30906400,0.0422521,5.97178,5.97178,0.219085
255542034,70919023,10711,3416330,12942.9,167997000,1778710,0.00378855,0.52065,0.53077,1.0651
255547475,70919023,16567,101367,1854.62,4565270,302019,0.0182962,2.97948,2.97209,0.476997
255547900,70919023,16725,5644290,84868.7,247417000,11471200,0.0150362,2.03236,2.00349,0.606512
255545759,70919023,16161,489566,26828.6,27547900,4057180,0.0548009,8.2873,8.2873,0.491155
255552301,70919023,111220664,950664,8127.99,38727200,1067330,0.0085498,1.12272,1.16234,0.580367
255536805,70919023,72,104907,3458.92,5524490,471777,0.0329713,4.4971,4.4971,0.204522
255550920,70919023,17338,2481890,17946.8,95693400,2298180,0.0072311,0.92598,0.925946,0.380113
255542012,70919023,10705,209814,609.746,10295200,81656.1,0.00290613,0.389183,0.389183,1.12066
255550282,70919023,17314,34969,356.339,1539340,46915.1,0.0101902,1.34162,0,0
255551087,70919023,17433,863673,15761.5,39590500,2170660,0.0182494,2.51329,2.65311,0.349175
255544605,70919023,16040,5476650,307138,324806000,45303200,0.0560813,8.27207,8.36164,0.256897
255547480,70919023,16569,487687,4452.04,22116500,586408,0.00912889,1.20243,1.20802,0.249452
255538119,70919023,353,1678510,91359.8,100217000,13296700,0.054429,7.92172,7.92172,0.268362
255539428,70919023,711,409975,9776.13,22314400,1336280,0.0238457,3.25941,3.25495,0.105368
255545741,70919023,16154,1118860,62573.3,64986400,9317360,0.055926,8.32756,8.32752,0.339504
255542864,70919023,15715,174740,2491.01,5780590,354569,0.0142555,2.02913,2.02835,0.716714
255538948,70919023,560,139773,411.464,6369660,54061.4,0.0029438,0.386779,0.386784,0.130763
255550032,70919023,17274,102903,218.196,3313880,27784.9,0.0021204,0.270011,0.270001,0.239891
255540231,70919023,906,412601,21812,22161300,3210040,0.0528646,7.78,8.09216,0.270993
255539987,70919023,829,503219,18709.1,24275400,3000720,0.037179,5.96305,5.99092,0.198111
255538425,70919023,412,1322210,109344,78452400,16208600,0.0826981,12.2587,12.1007,0.125904
255547779,70919023,16688,5210000,90583.6,252634000,12766100,0.0173865,2.45031,2.488,0.420711
255542363,70919023,15599,2641500,73918,128673000,10109800,0.0279833,3.8273,3.79224,0.419931
255543421,70919023,15793,1802960,50188.8,93841600,6890960,0.0278369,3.82202,3.82005,0.195573
255544346,70919023,15952,221102,11952.1,11344200,1689410,0.0540568,7.64087,7.5505,0.187384
255548133,70919023,16808,243639000,1722010,10332800000,232734000,0.00706786,0.955241,0.969321,1.0572
255545923,70919023,16239,937373,25999.6,46053800,3509040,0.0277367,3.74348,3.74081,0.19163
255538756,70919023,461,424468,26353.9,24926200,3912040,0.0620869,9.21634,9.30784,0.113915
255547536,70919023,16602,824235,8996.87,37312400,1194470,0.0109154,1.44919,1.44034,0.361802
255541233,70919023,1110,314587,6043.56,14901600,823559,0.0192111,2.61791,2.61747,0.20924
255544385,70919023,15963,630031,46492.3,43740400,7206510,0.0737937,11.4383,11.3661,0.285183
255545657,70919023,16120,2585670,193849,141382000,34240400,0.0749706,13.2424,13.2518,0.324696
255551009,70919023,17390,679828,11223.2,27317400,1493460,0.0165088,2.19683,2.16764,0.415425
255539205,70919023,675,207781,20728.5,13354700,3170390,0.0997614,15.2584,15.2432,0.087692
255542518,70919023,15617,771339,18601,36823300,2530380,0.0241152,3.2805,3.28062,0.408249
255546041,70919023,16267,454597,16369.2,24247400,2253190,0.0360081,4.95646,4.95646,0.229635
255544576,70919023,16026,16717200,899263,1020850000,130384000,0.0537926,7.79941,7.903,0.260438
255547013,70919023,16418,736793,7130.74,32872900,1027160,0.00967808,1.3941,1.39809,0.446025
255549224,70919023,17045,456553,3799,18247500,501186,0.00832104,1.09776,1.15231,0.622056
255547916,70919023,16732,3511670,41082.4,153556000,5474230,0.0116988,1.55887,1.54688,0.531916
255540991,70919023,1082,209684,14807.9,11985900,2235040,0.0706201,10.6591,10.6573,0.17035
255547431,70919023,16532,2204430,37693.7,102511000,6120600,0.017099,2.7765,2.90426,1.07473
255538826,70919023,502,11098800,596677,547595000,90629100,0.0537606,8.16568,8.12013,0.370999
255542870,70919023,15717,69935,707.016,2037030,99671.1,0.0101096,1.4252,1.42515,1.18407
255537748,70919023,234,139876,9845.24,7360510,1464000,0.0703855,10.4664,10.4664,0.0409244
255538127,70919023,359,2202760,82279.1,118633000,11412100,0.0373527,5.18081,5.20476,0.231826
255544267,70919023,15926,315888,16437.5,19523100,2416150,0.0520358,7.64874,7.56265,0.184957
255539604,70919023,748,173196,4983.87,8857790,681279,0.0287759,3.93357,3.92333,0.254386
255540518,70919023,1039,69938,1831.24,4044000,256949,0.0261838,3.67396,3.67396,0.238834
255538793,70919023,481,457215,21389.5,22884500,3350940,0.0467822,7.32903,7.36814,0.164923
255547124,70919023,16434,1083840,33502.3,46980300,5951200,0.0309106,5.49082,5.3002,0.665043
255550591,70919023,17319,656145,3159.59,22104000,413098,0.00481539,0.629583,0.623448,0.411003
255536814,70919023,79,34969,1298.63,1887310,181212,0.0371365,5.18209,0,0
255543707,70919023,15797,2652330,113508,149904000,16619100,0.0427955,6.26584,6.26784,0.198903
255544608,70919023,16041,3973260,230227,225644000,34098100,0.0579443,8.5819,8.63091,0.152725
255547468,70919023,16563,139876,957.387,6307130,125858,0.00684454,0.899779,0.899779,0.357291
255547941,70919023,16742,34969,1731.2,1878180,240161,0.0495067,6.86784,0,0
255548290,70919023,16879,1684710,32679.8,75236400,4441880,0.0193979,2.63659,2.55145,0.436169
255547336,70919023,16478,1177440,19131.2,54439900,2665550,0.0162482,2.26385,2.22616,0.507456
255537939,70919023,274,1097290,48921.4,59111800,7043110,0.044584,6.41866,6.66429,0.37569
255538901,70919023,533,2150490,101429,110530000,15513800,0.0471656,7.21405,7.17841,0.345385
255540269,70919023,930,1674290,29706.5,81434000,4003120,0.0177427,2.39094,2.38965,0.254609
255539461,70919023,718,2369620,11321.6,104373000,1512370,0.00477782,0.638235,0.648368,0.388778
255547470,70919023,16564,652539,11904.6,30899500,1900010,0.0182435,2.91173,3.05171,0.881211
255549101,70919023,17029,104805,375.584,4933050,49352.1,0.00358366,0.470896,0.470812,0.19797
255551986,70919023,111220632,415385,7296.7,18650600,989012,0.0175661,2.38095,2.3855,0.428764
255538809,70919023,494,1368760,17142.4,65699100,2588560,0.012524,1.89116,2.05106,0.63456
255547464,70919023,16561,893781,14716.6,41771900,2327890,0.0164656,2.60454,2.74666,0.90247
255549300,70919023,17064,554227,2994.93,19058800,396877,0.0054038,0.716092,0.738699,0.714472
255542251,70919023,15586,244780,6439.38,12566300,862844,0.0263068,3.52497,3.52498,0.238526
255539051,70919023,605,943659,49994,47836200,7688140,0.0529789,8.14715,8.14637,0.337472
255542944,70919023,15759,314721,8455.2,16820300,1144440,0.0268657,3.63637,3.63637,0.0852969
255537792,70919023,241,1030670,45072,49118700,6869040,0.0437306,6.66461,6.67125,0.304281
255536669,70919023,45,222316,1706.61,8925580,225416,0.00767651,1.01394,1.05267,0.462652
255548288,70919023,16876,7347400,123748,323329000,16754500,0.0168424,2.28034,2.23936,0.517613
255549093,70919023,17026,629340,1470.39,27033100,196487,0.0023364,0.312212,0.312223,0.522902
255538618,70919023,423,1490640,71500.5,75712400,12396900,0.0479662,8.31652,8.35883,0.174863
255540978,70919023,1081,103805,7677.63,6203290,1155000,0.0739624,11.1266,11.1365,0.17424
255539227,70919023,688,395748000,21111400,20648100000,3210840000,0.0533455,8.11333,8.11797,0.472215
255551080,70919023,17430,727368,9864.79,33377900,1298790,0.0135623,1.78561,1.7969,0.266049
255551910,70919023,17615,34969,467.618,1363540,62616.6,0.0133724,1.79063,0,0
255538954,70919023,564,2203050,47818.4,117133000,6379240,0.0217056,2.89564,2.89564,0.222556
255538268,70919023,378,2762550,203092,167021000,30269500,0.0735161,10.9571,10.9571,0.26973
255541846,70919023,1139,207387,12854.5,11191700,1814820,0.061983,8.75089,8.74664,0.112941
255550964,70919023,17365,314721,7364.07,17864200,996617,0.0233987,3.16667,3.16667,0.104095
255547273,70919023,16461,1107110,28418,55763200,4773870,0.0256686,4.312,4.27893,0.797063
255540241,70919023,910,208256,16241.8,12754500,2374440,0.0779897,11.4015,11.4071,0.100197
255540256,70919023,919,896827,72704.9,55308100,10748200,0.0810691,11.9847,12.0056,0.188204
255539494,70919023,724,209814,5932.76,11212300,821602,0.0282763,3.91586,3.91586,0.132231
255549383,70919023,17098,870461,2529.67,35499900,332559,0.00290613,0.38205,0.382531,0.280168
255539117,70919023,634,278688,2950.84,13114800,392068,0.0105883,1.40683,1.40801,0.318208
255544555,70919023,16018,68731500,3173640,3467290000,466425000,0.0461744,6.78618,6.8237,0.43226
255547528,70919023,16598,174617,1468.79,8326660,200925,0.00841149,1.15066,1.15069,0.105291
255540427,70919023,1018,34969,3366.24,2342370,518805,0.0962635,14.8361,0,0
255547452,70919023,16545,1046010,10787.2,47191400,1423090,0.0103127,1.36049,1.34583,0.298283
255548808,70919023,17008,839256,14089.3,38782000,1878280,0.0167878,2.23803,2.23803,0.461688
255546355,70919023,16337,244783,5920.74,12067900,800317,0.0241877,3.2695,3.2695,0.159867
255551428,70919023,17515,34969,500.186,1426350,67685.6,0.0143037,1.93559,0,0
255536801,70919023,71,69938,2370.44,3726270,328923,0.0338934,4.70307,4.70307,0.144043
255548291,70919023,16880,559504,13992.7,25423700,1937940,0.0250091,3.46367,3.46367,0.343389
255538747,70919023,455,69938,1848.81,3767880,249764,0.026435,3.57121,3.57121,0.118147
255539909,70919023,785,375834,13573,18445600,1929460,0.0361143,5.1338,5.10704,0.264593
255548089,70919023,16791,1164210,18501.2,51038500,2498420,0.0158915,2.14601,2.10356,0.686679
255545756,70919023,16160,384523,23673.3,23101500,3501730,0.0615653,9.1067,9.10636,0.132468
255542787,70919023,15686,2506040,52905.2,82955500,7566170,0.0211111,3.01918,2.99299,0.780807
255548721,70919023,16990,2651090,33646.6,115001000,4465880,0.0126916,1.68454,1.68775,0.375753
255540022,70919023,846,695284,4523.69,33796100,608957,0.00650625,0.875839,0.874095,0.393557
255551038,70919023,17410,1363380,17331.2,56902900,2277190,0.0127119,1.67026,1.67055,0.438739
255552373,70919023,111220730,294421,909.542,10368600,114065,0.00308926,0.387421,0.398328,0.520658
255548362,70919023,16928,2509460,12494.3,113293000,1666490,0.00497888,0.664082,0.645954,0.487062
255540651,70919023,1057,3217120,241020,187359000,36136800,0.074918,11.2327,11.2327,0.291495
255548364,70919023,16930,765704,2860.37,29991000,378290,0.00373561,0.494042,0.491666,0.427671
255550198,70919023,17295,69804,145.765,2448610,18771.5,0.00208821,0.268918,0.268911,0.0165315
255547540,70919023,16605,279752,4142.82,12953900,549997,0.0148089,1.96602,1.96602,0.264469
255545079,70919023,16077,18495100,1039180,1048030000,151666000,0.0561868,8.20032,8.16856,0.482315
255552398,70919023,111220766,864998,8677.26,37831100,1156800,0.0100315,1.33735,1.36295,0.304624
255545795,70919023,16179,729102,23719.8,39740200,3752330,0.0325329,5.14651,5.13841,0.285752
255539383,70919023,706,279639,3722.79,12916200,568157,0.0133129,2.03175,2.03251,0.588105
255541153,70919023,1098,762807,12726.2,36300500,1691000,0.0166834,2.21681,2.16787,0.187274
255548386,70919023,16948,2840070,4524.68,123909000,641286,0.00159316,0.225799,0.225679,0.716205
255539879,70919023,772,1503360,89729.1,87546700,13008200,0.0596855,8.65274,8.65304,0.34151
255538676,70919023,429,1426480,19559.5,58800300,2619070,0.0137117,1.83604,1.87096,0.335822
255545031,70919023,16069,4108430,325381,253241000,48853700,0.0791983,11.8911,11.8961,0.189241
255549403,70919023,17121,404920,4568.08,17304000,608266,0.0112815,1.50219,1.52842,0.465686
255551808,70919023,17596,904294,3828.89,20816200,508838,0.00423412,0.562691,0.564302,0.995712
255551736,70919023,17594,483311,2040.36,7848750,281562,0.00422163,0.582568,0.578391,0.771697
255537707,70919023,225,1003200,17746,50989800,2399870,0.0176894,2.39222,2.30172,0.368115
255550190,70919023,17292,6507750,66999.7,264326000,8962640,0.0102954,1.37723,1.38858,0.628876
255542624,70919023,15633,327150,5091.47,13185100,707015,0.0155631,2.16113,2.26712,0.376952
255547395,70919023,16495,2008980,24890.3,91512100,3331200,0.0123895,1.65816,1.6607,0.337713
255547477,70919023,16568,101367,1854.62,4565270,302019,0.0182962,2.97948,2.97209,0.476997
255544314,70919023,15944,1993230,152345,109340000,22692200,0.0764309,11.3846,11.3846,0.105502
255546009,70919023,16262,34969,1041.96,1736210,142364,0.0297967,4.07115,0,0
255544492,70919023,15998,1188910,81717.7,56879700,12539400,0.0687333,10.547,10.5469,0.301505
255544620,70919023,16050,209832,8235.93,7042740,1240510,0.0392501,5.91191,5.97604,0.313713
255538006,70919023,303,1748450,149575,96106400,22054300,0.085547,12.6137,12.6137,0.103297
255545721,70919023,16143,2695040,168703,145820000,29680600,0.0625976,11.013,11.094,0.198131
255546072,70919023,16272,589955,10132,26793300,1422810,0.0171742,2.41172,2.43249,0.38745
255552313,70919023,111220666,1296400,3533.3,48223600,449389,0.00272547,0.346644,0.351364,0.635283
255537510,70919023,186,803884,16366,39358000,2619950,0.0203587,3.25912,3.25936,0.524567
255538015,70919023,308,924318,63393.2,54066200,9331040,0.0685837,10.0951,10.1042,0.189042
255538778,70919023,473,2217810,120116,119976000,18681500,0.05416,8.42343,8.47037,0.174811
255539037,70919023,599,1398760,20632.4,71158600,2749190,0.0147505,1.96545,1.96545,0.402476
255546838,70919023,16401,559504,6995.71,29027100,930081,0.0125034,1.66233,1.66233,0.203444
255537856,70919023,255,805066,7146.39,34261100,989129,0.00887677,1.22863,1.23182,0.557029
255550017,70919023,17265,159147,644.283,4874650,84009.5,0.00404836,0.527874,0.519166,0.128517
255537981,70919023,288,1279540,82981.5,77242400,12319300,0.0648528,9.62795,9.82036,0.189026
255540701,70919023,1065,110242000,1130780,4291210000,151111000,0.0102573,1.37072,1.38579,0.748472
255545813,70919023,16188,4145530,167822,218652000,25084400,0.0404826,6.05094,6.04244,0.336312
255537561,70919023,201,3331880,119123,132548000,17424200,0.0357524,5.22953,5.22184,0.296799
255550184,70919023,17289,34714.1,67.5844,601178,8168.85,0.00194689,0.235318,0,0
255539072,70919023,614,941658,15625,31790800,2160600,0.0165931,2.29446,2.27159,0.377538
255547850,70919023,16699,4015980,46142.2,176682000,6400020,0.0114896,1.59364,1.52849,0.591399
255546186,70919023,16293,208625,4026.78,9214100,548578,0.0193015,2.62949,2.62656,0.15054
255540684,70919023,1062,1258880,87563.2,76490500,12920500,0.0695562,10.2635,10.2635,0.126941
255537228,70919023,130,1328820,16388.3,56688800,2117880,0.012333,1.5938,1.5938,0.507099
255539435,70919023,712,174845,14018.6,9738220,2086200,0.080177,11.9317,11.9317,0.130044
255537770,70919023,238,139876,575.737,5557680,74354.7,0.00411605,0.531576,0.531576,0.28296
255545640,70919023,16114,60248100,3273280,3075800000,543219000,0.05433,9.01636,9.05946,0.396506
255545868,70919023,16217,944163,22970.7,42925100,3174460,0.0243292,3.36219,3.36219,0.436141
255538340,70919023,395,2971320,36344,122904000,4759520,0.0122316,1.60182,1.62084,0.327964
255540322,70919023,977,384659,30602.7,22269800,4547230,0.0795579,11.8215,11.8215,0.219868
255549378,70919023,17094,34968.7,100.891,639537,15328.3,0.00288518,0.438344,0,0
255538161,70919023,367,1139760,44562.9,60868000,6182260,0.0390984,5.42417,5.41806,0.147867
255547893,70919023,16721,1307280,18408.3,58603500,2449780,0.0140814,1.87395,1.86031,0.411303
255549311,70919023,17069,104907,584.293,3565770,78856.7,0.00556963,0.751682,0.751682,0.403475
255537330,70919023,141,6121400,171116,291396000,23455700,0.0279537,3.83176,3.82181,0.399063
255545702,70919023,16135,2438890,114694,116361000,19871900,0.047027,8.14794,8.17964,0.217594
255546456,70919023,16367,244783,4430.43,10703700,598986,0.0180994,2.44701,2.44701,0.269042
255547455,70919023,16547,102584,1028.33,4474760,155129,0.0100243,1.51222,1.5002,0.41471
255549406,70919023,17124,868184,7767.26,36119300,1033100,0.00894656,1.18995,1.17392,0.296734
255541937,70919023,10687,3811470,8398.04,154427000,1173620,0.00220336,0.307917,0.307927,0.624181
255551347,70919023,17485,2702580,41001.4,118545000,5595860,0.0151712,2.07056,2.04664,0.669828
255545100,70919023,16082,9906770,617909,582073000,90138900,0.0623724,9.09872,9.07787,0.445897
255550650,70919023,17325,244783,1460.92,10587400,187715,0.00596824,0.766864,0.766864,0.1305
255542343,70919023,15598,97460.5,1523.24,3596060,208972,0.0156293,2.14417,2.08992,0.510702
255544505,70919023,16001,200467000,10809800,10333800000,1607730000,0.0539231,8.01992,8.03395,0.452534
255547783,70919023,16689,906801,12458.6,45364900,1708070,0.0137391,1.88362,1.89244,0.214637
255538800,70919023,486,3859040,226445,208277000,39615900,0.058679,10.2657,10.2536,0.297727
255544489,70919023,15997,2777620,161091,123326000,24149900,0.057996,8.69448,8.67221,0.366787
255546282,70919023,16310,14206200,252484,666860000,37458400,0.0177728,2.63677,2.57578,0.828617
255550010,70919023,17262,137758,676.138,4637730,87869.8,0.00490817,0.637858,0.638178,0.247946
255550957,70919023,17360,34969,168.353,1034140,25284.6,0.00481436,0.723058,0,0
255551438,70919023,17521,69530.6,1440.76,2638780,197770,0.0207212,2.84436,2.84447,0.23715
255547635,70919023,16659,1398760,16610.9,62157400,2207320,0.0118755,1.57805,1.57805,0.227439
255551012,70919023,17392,679828,11223.2,27317400,1493460,0.0165088,2.19683,2.16764,0.415425
255544253,70919023,15916,4653960,121042,207894000,18390800,0.0260084,3.95164,3.80722,0.94822
255552511,70919023,111220858,92694.3,2461.73,4509240,353696,0.0265575,3.81572,3.87068,0.246673
255538141,70919023,362,2723960,24034.4,128878000,3202590,0.00882333,1.17571,1.17583,0.306136
255550976,70919023,17372,959634,14034.2,44728000,1855270,0.0146245,1.93331,1.94577,0.291715
255538029,70919023,318,69938,686.685,2888370,92308.7,0.00981849,1.31987,1.31987,0.300713
255543355,70919023,15781,2832460,77814.1,148843000,10828900,0.0274723,3.82316,3.82317,0.367465
255539093,70919023,623,109437000,5712380,6081590000,836981000,0.0521978,7.64805,7.64097,0.374836
255548267,70919023,16856,1652520,27066.3,75578700,3745420,0.0163788,2.26649,2.36565,0.542822
255552357,70919023,111220702,404920,4568.08,17304000,608266,0.0112815,1.50219,1.52842,0.465686
255540642,70919023,1056,11295500,13363.2,502073000,1893830,0.00118306,0.167662,0.167825,0.59467
255545848,70919023,16204,244783,6793.97,13111200,993356,0.0277551,4.05811,4.05811,0.481072
255551923,70919023,17638,279741,765.937,5581030,101984,0.00273802,0.364564,0.364558,0.69513
255539562,70919023,743,664411,52795.6,38462300,7854120,0.0794622,11.8212,11.8212,0.211456
255540949,70919023,1079,1282660,30467.7,64866900,5134840,0.0237535,4.00328,3.9764,0.792193
255545785,70919023,16174,3551710,159424,192979000,24292900,0.0448866,6.83977,6.82701,0.411917
255549412,70919023,17132,643263,4428.45,27004100,573986,0.00688435,0.892303,0.890321,0.202259
255552443,70919023,111220824,1215770,18023.6,57036900,2398120,0.0148249,1.97251,1.98871,0.268965
255548183,70919023,16846,1557350,35348.1,71947400,4886100,0.0226976,3.13745,3.17802,0.337314
255543760,70919023,15803,1701790,73246.6,99942600,10521500,0.0430409,6.18257,6.18532,0.165786
255545139,70919023,16091,69938,6158.12,3918860,917668,0.0880511,13.1212,13.1212,0.127603
255545845,70919023,16203,244783,6793.97,13111200,993356,0.0277551,4.05811,4.05811,0.481072
255546364,70919023,16340,1153350,25482.2,56909600,4451580,0.022094,3.85969,3.85787,1.03737
255536617,70919023,19,209814,6554.83,9483330,981434,0.0312412,4.67764,4.67764,0.408323
255550000,70919023,17257,1446710,11443.5,58604900,1494480,0.00791001,1.03302,1.03333,0.301414
255536844,70919023,95,8477570,705193,480953000,106321000,0.0831833,12.5415,12.5247,0.231993
255540450,70919023,1026,512503,39001.7,32255200,5815520,0.0761006,11.3473,11.3665,0.127714
255549423,70919023,17145,2967010,22392,119222000,2856690,0.007547,0.962817,0.962301,0.294815
255538927,70919023,546,29387.1,1483.25,1671020,210656,0.050473,7.16831,0,0
255544230,70919023,15904,85483000,4121180,4594440000,616452000,0.0482105,7.2114,7.15545,0.52972
255552387,70919023,111220756,845485,9447.01,36741700,1269420,0.0111735,1.50141,1.53944,0.798108
255547456,70919023,16548,1451410,19982.6,67184400,3026500,0.0137677,2.08522,2.19526,0.954907
255544389,70919023,15964,245276,18452.1,17006500,2868740,0.0752301,11.696,11.3809,0.305933
255539229,70919023,689,96708.6,1386.31,3337710,191878,0.014335,1.98409,1.96722,0.293226
255552480,70919023,111220844,784839,13491.3,38120300,1808280,0.01719,2.30401,2.28616,0.412357
