id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221612306,70920123,16547,59700.3,85.6455,2946660,12453.6,0.00143459,0.208602,0.208605,0.464206
221613914,70920123,16791,909341,73.1468,40210500,10900,8.04393e-05,0.0119867,0.0121372,0.745626
221616963,70920123,17275,1775630,184.83,58816900,26220.7,0.000104093,0.014767,0.015562,1.66517
221605070,70920123,708,855353,357.472,40739300,55177.8,0.000417923,0.0645087,0.0570295,1.40303
221601926,70920123,90,55267.5,20.3602,2529670,2844.81,0.000368393,0.0514735,0.0403495,0.67696
221617620,70920123,17404,34683.2,8.04878,1407110,1103.89,0.000232066,0.0318278,0,0
221611401,70920123,16404,91181.7,8.08726,5310790,1248.9,8.86939e-05,0.0136968,0.0153512,0.990128
221611362,70920123,16402,540440,49.4405,30296800,7445.76,9.1482e-05,0.0137772,0.0136446,2.71292
221607031,70920123,1125,493790,85.2124,25240500,14531.6,0.000172568,0.0294287,0.0297272,0.835752
221602157,70920123,200,500112,19.491,25860000,2792.51,3.89732e-05,0.00558377,0.00590907,0.939689
221616371,70920123,17123,3964380,1001.57,152848000,132521,0.000252642,0.0334278,0.0339124,1.06642
221606173,70920123,874,94967.8,475.552,4680770,69553,0.00500751,0.732386,0.727471,0.244261
221609284,70920123,16136,2876410,811.604,145875000,116116,0.000282158,0.0403682,0.0391648,2.1395
221612924,70920123,16663,104050,0,3972650,0,0,0,0,0
221602181,70920123,210,104032,50.6665,4327720,9460.82,0.000487029,0.0909417,0.0837208,0.838715
221611132,70920123,16377,68619.1,102.067,3381080,13737.2,0.00148744,0.200195,0.20046,0.914186
221607808,70920123,15722,560100,82.2653,16845300,13361.8,0.000146876,0.023856,0.0252788,1.74482
221612367,70920123,16575,319889,175.778,16226300,33034.1,0.000549497,0.103267,0.107192,1.69778
221603025,70920123,510,234087,3.75973,11601800,537.178,1.60612e-05,0.00229478,0.0023375,0.878881
221616621,70920123,17194,33295.7,6.35274,1547710,822.51,0.000190797,0.0247032,0,0
221602912,70920123,454,306273,29.3318,15217100,4215.59,9.57698e-05,0.0137642,0.0145595,1.51977
221607022,70920123,1117,7388860,2676.84,315211000,396944,0.00036228,0.053722,0.0516942,3.32907
221617907,70920123,17459,103338,103.972,3511990,13679.1,0.00100613,0.132372,0.132336,0.24411
221616868,70920123,17238,402077,271.987,18604300,36149.7,0.000676455,0.0899076,0.0916615,0.543135
221607848,70920123,15760,261273,10.2448,12819600,1497.74,3.9211e-05,0.00573246,0.00576836,0.994297
221610115,70920123,16188,3677570,1912.17,170022000,274792,0.000519954,0.074721,0.0724239,1.09925
221606954,70920123,1086,753211,667.089,40475900,108569,0.000885661,0.144141,0.129108,1.86096
221609196,70920123,16122,2305150,611.683,125793000,91804.8,0.000265355,0.039826,0.038182,1.57532
221618689,70920123,111220692,677588,1284.69,33366300,179215,0.00189598,0.264489,0.241026,0.646859
221612509,70920123,16599,422417,212.416,22627800,33063.6,0.000502858,0.0782724,0.0686096,0.999135
221606969,70920123,1093,4742190,1972.95,196334000,260795,0.000416043,0.0549947,0.0562186,1.2717
221618718,70920123,111220700,57738.2,27.9364,2708210,4202.73,0.000483846,0.0727894,0.0790876,0.871256
221615294,70920123,16957,288493,43.9328,13948600,5908.34,0.000152284,0.02048,0.0192029,0.588587
221610694,70920123,16295,261862,39.5496,10666700,6023.4,0.000151032,0.0230022,0.0259375,0.804943
221613496,70920123,16732,2800360,395.032,125579000,63028.8,0.000141065,0.0225074,0.0222216,1.16445
221617625,70920123,17405,34683.2,14.4564,1452990,1949.98,0.000416812,0.0562225,0,0
221617326,70920123,17358,61611.5,670.045,2695320,92814.5,0.0108753,1.50645,1.44436,0.667097
221618448,70920123,17587,172584,177.658,2579210,21326.3,0.0010294,0.12357,0.123617,0.43826
221604950,70920123,674,33626.6,42.2224,1733210,5648.93,0.00125562,0.16799,0,0
221616581,70920123,17182,4041640,533.261,140310000,73814.6,0.000131942,0.0182635,0.0185899,0.961844
221608909,70920123,16081,437729,275.363,22004900,36951.6,0.000629072,0.0844165,0.082366,0.525909
221601692,70920123,8,750406000,457288,36575600000,70261900,0.000609388,0.0936318,0.0929823,2.26479
221608342,70920123,15914,9399350,4457.71,325324000,680930,0.000474258,0.0724444,0.0811113,1.82367
221606789,70920123,1025,6509120,3585.81,323705000,545620,0.00055089,0.083824,0.079623,1.34884
221612970,70920123,16668,23104300,13890.1,1208680000,1985880,0.000601193,0.0859528,0.0872055,1.29048
221616878,70920123,17244,918148,1013.27,41638800,136652,0.0011036,0.148834,0.132525,0.982917
221610240,70920123,16203,136168,3.6933,6119280,601.809,2.71231e-05,0.0044196,0.0044366,1.19594
221601694,70920123,9,1736260,162.825,92374400,28632.5,9.37789e-05,0.0164909,0.0163459,2.08878
221608984,70920123,16102,6428090,4521.09,248832000,634246,0.000703333,0.0986679,0.0987687,1.06681
221616954,70920123,17273,89340.2,50.5496,2863450,7269.65,0.00056581,0.0813705,0.0812645,0.348785
221610772,70920123,16314,801494,400.565,41286600,61202.6,0.000499773,0.0763606,0.085417,1.40791
221617879,70920123,17449,517690,469.282,17156000,63347.1,0.000906492,0.122365,0.121636,0.549047
221609347,70920123,16141,9428620,1678.01,507059000,239778,0.00017797,0.0254309,0.0270474,1.40072
221616438,70920123,17148,1024220,65.1997,40502800,8524.01,6.36581e-05,0.00832247,0.00860664,0.967458
221612182,70920123,16526,24970.9,3.01124,1309060,396.46,0.00012059,0.0158769,0,0
221616995,70920123,17281,68137.1,2.19136,2352770,314.962,3.2161e-05,0.00462248,0.00465265,0.508367
221607421,70920123,15570,173310,1.97904,7350080,262.842,1.14191e-05,0.0015166,0.00151681,0.417192
221612475,70920123,16590,88413.2,68.342,4694740,9705.21,0.000772984,0.109771,0.104606,0.475808
221603116,70920123,546,33846.4,19.3262,1818650,3449.93,0.000570998,0.101929,0,0
221606859,70920123,1050,591824,373.54,27043000,69651.9,0.000631168,0.11769,0.102186,1.95531
221607099,70920123,10690,1498210,2600.42,81291700,388370,0.00173569,0.259223,0.255173,1.63787
221617002,70920123,17282,1088620,85.6506,35072100,12069,7.86782e-05,0.0110866,0.0111355,1.15586
221602027,70920123,131,664411,702.452,40484400,96464.5,0.00105725,0.145188,0.145188,0.548758
221615955,70920123,17107,674265,556.879,31293400,75394.6,0.000825904,0.111817,0.0860556,1.39895
221607168,70920123,10713,2610630,473.479,140810000,65664.3,0.000181366,0.0251527,0.0238096,1.00977
221617595,70920123,17399,158801,125.219,4664800,16935.4,0.000788527,0.106645,0.107101,0.541109
221602399,70920123,233,594473,299.598,38186900,39458.9,0.000503972,0.0663763,0.0663763,0.676209
221606594,70920123,977,279735,143.522,15645700,20139.6,0.000513065,0.0719953,0.0719924,0.468869
221608079,70920123,15853,44011600,21875.2,2456720000,3834050,0.000497033,0.0871146,0.0817768,2.77826
221615175,70920123,16937,21748.1,26.5654,929853,3955.89,0.00122151,0.181896,0,0
221607614,70920123,15632,359764,61.8241,15394000,8891.7,0.000171846,0.0247153,0.0242256,0.455432
221618084,70920123,17494,802019,1070.9,34559000,142682,0.00133525,0.177903,0.179425,0.510619
221611997,70920123,16474,490856,228.804,24471900,32693,0.000466133,0.0666042,0.0655925,1.17972
221612714,70920123,16615,1153240,317.864,54807400,46704.3,0.000275628,0.0404984,0.04541,1.57878
221603100,70920123,541,664405,233.867,41376600,32606.7,0.000351994,0.0490765,0.0490763,0.383405
221616518,70920123,17167,523483,1114.61,26630300,154926,0.00212921,0.295951,0.265981,0.682621
221607780,70920123,15697,311250,0.61512,9624660,82.8983,1.97629e-06,0.00026634,0.000266582,1.21716
221609616,70920123,16169,8389530,3435.33,430815000,533098,0.000409478,0.0635433,0.0639875,2.55788
221619128,70920123,111220880,34683.2,21.0405,1686100,2800.67,0.000606648,0.0807501,0,0
221616392,70920123,17130,650571,345.74,28789400,45915.9,0.000531441,0.0705779,0.0703505,0.538626
221606367,70920123,931,1569970,146.566,47111800,21396.5,9.3356e-05,0.0136286,0.0138952,1.32881
221617994,70920123,17474,237062,193.076,3198050,23925,0.000814453,0.100923,0.100016,0.630079
221613891,70920123,16785,130491,5.99745,6303960,1014.75,4.59606e-05,0.00777638,0.00963583,1.11081
221613718,70920123,16771,941947,380.62,43061000,57520.1,0.000404078,0.0610651,0.0881465,2.70473
221602475,70920123,266,197486,38.1216,9641900,5564.78,0.000193034,0.028178,0.0292479,1.12815
221602058,70920123,146,6237280,1531.2,263340000,199698,0.000245492,0.0320169,0.0308564,1.16016
221611746,70920123,16443,902697,96.9617,48477500,14675.5,0.000107413,0.0162574,0.0161076,0.92182
221611225,70920123,16392,192818,5.79163,10291300,805.403,3.00367e-05,0.00417701,0.00419161,1.04827
221605950,70920123,845,1639730,1275.07,74494400,209024,0.000777606,0.127474,0.121403,1.79988
221602995,70920123,495,2654390,414.607,140376000,58689.9,0.000156197,0.0221105,0.0233549,0.929712
221607569,70920123,15617,589678,83.6502,27143200,12393.1,0.000141857,0.0210168,0.0183048,1.9645
221617713,70920123,17429,270396,588.009,13903400,78504,0.00217462,0.29033,0.303909,0.654651
221612374,70920123,16579,576152,252.839,30685900,35718.1,0.000438841,0.0619942,0.0595964,0.710777
221615285,70920123,16956,788346,310.252,39434100,41968,0.000393548,0.0532355,0.0465305,0.87249
221616939,70920123,17268,767665,265.216,28769400,35977.6,0.000345485,0.0468662,0.0464489,1.17126
221602978,70920123,487,225133,193.025,10773900,28109.5,0.000857382,0.124857,0.120252,0.619449
221608701,70920123,16044,629442,132.934,38825300,18670,0.000211193,0.0296612,0.0296612,0.603229
221618992,70920123,111220768,126609,182.12,5806280,24705.4,0.00143844,0.195131,0.188258,0.491365
221613441,70920123,16721,991849,34.6071,48360800,5743.58,3.48915e-05,0.00579078,0.00592039,1.49955
221615142,70920123,16934,394283,833.839,22198700,110789,0.00211482,0.280989,0.291273,0.451527
221617735,70920123,17433,881518,2130.91,40938400,288844,0.00241731,0.327666,0.311837,0.57405
221606965,70920123,1091,11930600,2550.23,634376000,370350,0.000213755,0.0310421,0.0309776,0.942428
221602438,70920123,247,69938,12.4586,4045060,1686.57,0.000178138,0.0241152,0.0241152,0.333257
221618351,70920123,17558,146747,218.939,5432950,28666.2,0.00149195,0.195344,0.211771,0.681812
221602117,70920123,180,244783,37.6992,11031500,5470.43,0.000154011,0.0223481,0.0223481,0.677925
221617537,70920123,17390,630568,657.817,22069400,91085.7,0.00104321,0.14445,0.146174,0.492989
221602750,70920123,414,134763,0.398683,5897150,67.9,2.9584e-06,0.000503847,0.000503202,1.29794
221617664,70920123,17418,4613670,8705.45,236172000,1166070,0.00188688,0.252743,0.249353,0.636852
221617387,70920123,17369,1032170,1999.28,53783500,264940,0.00193697,0.256682,0.25712,0.469795
221607060,70920123,10671,69256,0.00102519,1743290,0.129873,1.48028e-08,1.87525e-06,1.87527e-06,0.129374
221606275,70920123,899,57974,12.3877,2849310,1640.44,0.000213676,0.0282961,0.0282089,0.640222
221613320,70920123,16700,690611,396.821,31842500,60654.7,0.000574593,0.0878275,0.117157,1.70483
221606977,70920123,1096,654382,236.343,36143200,36630.3,0.000361169,0.0559769,0.0545499,1.52826
221608540,70920123,15986,3542650,2344.51,144620000,390549,0.000661795,0.110242,0.128245,2.17322
221607537,70920123,15605,359169,30.9963,18426600,4426.47,8.63002e-05,0.0123242,0.0122043,0.764384
221610886,70920123,16330,430364,168.403,22135400,24428.8,0.000391302,0.0567631,0.0563192,0.601483
221607224,70920123,10734,1330650,325.271,73150600,43310.9,0.000244444,0.0325486,0.0335525,0.964532
221613414,70920123,16716,1213640,363.537,58114200,52619.7,0.000299544,0.0433571,0.0619164,2.40735
221615530,70920123,17007,103037,13.515,4868560,2381.41,0.000131166,0.0231121,0.0231138,1.24148
221611187,70920123,16388,909369,2355.51,50443300,342951,0.00259027,0.377131,0.37407,0.806563
221607403,70920123,15566,534068000,272634,26198000000,43958200,0.000510485,0.0823083,0.081436,2.4498
221613504,70920123,16733,138733,1.03317,6856750,154.877,7.44723e-06,0.00111637,0.00111637,0.90863
221607645,70920123,15669,2496760,275.269,94823000,38775.5,0.000110251,0.0155303,0.0150531,1.83475
221613370,70920123,16709,686183,34.6286,30906100,5473.27,5.04656e-05,0.00797641,0.00811536,1.26505
221612055,70920123,16482,458128,91.3049,22022100,13196.3,0.0001993,0.0288048,0.0323578,0.738243
221617914,70920123,17460,947991,627.605,25899300,82631.7,0.000662037,0.0871651,0.0871876,0.771431
221606915,70920123,1072,245075,198.447,13123400,32516.7,0.000809738,0.132681,0.135916,0.779851
221618063,70920123,17490,202822,284.98,10648500,38002.1,0.00140508,0.187367,0.205539,0.521271
221607589,70920123,15623,3473310,908.198,137135000,129744,0.000261479,0.0373546,0.0345657,1.4685
221602874,70920123,442,877594,914.073,36736900,133248,0.00104157,0.151834,0.156075,0.868469
221610201,70920123,16194,681075,328.821,33765600,48254.2,0.000482797,0.0708501,0.0683276,0.94005
221608183,70920123,15882,244498,219.509,14520800,31879.8,0.000897792,0.130388,0.130427,0.281499
221611887,70920123,16459,416147,49.0971,21463000,7631.06,0.00011798,0.0183374,0.0190242,0.780893
221618809,70920123,111220734,476229,240.725,21278300,32026,0.000505481,0.0672491,0.0652218,0.377056
221616415,70920123,17140,399413,141.472,16709300,18261,0.000354199,0.0457197,0.0459347,0.520389
221606228,70920123,883,261756,32.9683,13025000,4375.22,0.000125951,0.0167149,0.0165778,0.743145
221608017,70920123,15828,5708050,1460.67,290178000,217841,0.000255896,0.0381638,0.0328546,1.47129
221603163,70920123,559,1211270,351.544,63947400,51234.8,0.000290229,0.0422985,0.0387924,1.58037
221614201,70920123,16852,314307,44.8062,15704300,6128.31,0.000142556,0.0194979,0.0174132,1.00939
221608481,70920123,15957,2258590,2584.85,120076000,438683,0.00114445,0.194229,0.219853,1.20815
221612315,70920123,16551,66293.9,24.4953,3255900,3192.73,0.000369496,0.0481602,0.0476087,0.407541
221618800,70920123,111220732,84943.1,28.958,4222370,4011.65,0.00034091,0.0472275,0.0480896,0.224209
221608459,70920123,15949,2443240,202.783,97211700,28952.3,8.29977e-05,0.01185,0.0124911,1.44788
221601884,70920123,68,838705,633.054,31336600,94716,0.0007548,0.112931,0.125845,1.00431
221602120,70920123,181,1498800,672.281,77991600,103299,0.000448548,0.0689211,0.0660829,1.62387
221603869,70920123,604,169291,22.5192,6915790,3453.98,0.00013302,0.0204026,0.0204996,0.731708
221607932,70920123,15787,2517420,512.914,132677000,78731.7,0.000203746,0.0312748,0.0316928,1.19304
221602115,70920123,178,840078,399.968,43035100,56658.7,0.000476108,0.0674446,0.0684677,0.550426
221605099,70920123,715,314718,155.172,8896310,21487.7,0.00049305,0.0682761,0.0682757,1.0295
221607786,70920123,15702,100974,25.5163,2700310,4773.55,0.000252701,0.0472749,0.047106,1.70128
221606221,70920123,881,1123750,216.993,57377200,30704,0.000193098,0.0273229,0.0271223,0.857963
221613286,70920123,16696,792134,14.7104,36369400,2233.27,1.85705e-05,0.00281931,0.00258239,1.33953
221602858,70920123,438,241465,85.4277,11386400,12146.5,0.000353789,0.0503031,0.0467257,1.55265
221607007,70920123,1107,1682590,1994.45,53792400,262817,0.00118535,0.156198,0.163373,0.573739
221609298,70920123,16138,657959,149.224,31555600,21021.1,0.000226798,0.031949,0.0305875,2.27408
221609467,70920123,16157,165127,18.3388,7832400,3266.74,0.000111058,0.0197831,0.0191052,1.35537
221606296,70920123,906,484474,9.50891,23542400,1322.61,1.96273e-05,0.00272999,0.00270919,0.755185
221607508,70920123,15598,81717.7,13.9532,2974510,1890.54,0.000170749,0.023135,0.02199,1.02514
221605217,70920123,747,125966,472.994,5646710,85672.6,0.00375492,0.680123,0.69469,0.559763
221610791,70920123,16319,801494,400.565,41286600,61202.6,0.000499773,0.0763606,0.085417,1.40791
221611497,70920123,16407,240491,2.14829,11194000,330.671,8.93294e-06,0.00137498,0.0013649,1.88774
221613420,70920123,16717,1213640,363.537,58114200,52619.7,0.000299544,0.0433571,0.0619164,2.40735
221602589,70920123,337,4075040,469.307,195782000,66636.4,0.000115166,0.0163523,0.0139048,1.39974
221609410,70920123,16149,68119.7,6.75908,3122800,982.072,9.92236e-05,0.0144169,0.0146704,1.3355
221613932,70920123,16799,232487,20.1385,10314300,2887.61,8.66223e-05,0.0124205,0.0121819,0.718734
221615860,70920123,17090,69033.4,0.530813,2705130,72.6924,7.68921e-06,0.001053,0.00105295,0.116331
221602052,70920123,141,3842450,442.091,168021000,65330.9,0.000115054,0.0170024,0.0164124,3.2095
221619110,70920123,111220870,194276,537.153,9610970,73686.2,0.00276489,0.379285,0.397979,0.832576
221601904,70920123,79,33612.1,100.905,1816620,15720.9,0.00300204,0.467714,0,0
221604349,70920123,632,2824460,861.565,153174000,132297,0.000305037,0.0468398,0.0496703,1.56309
221608740,70920123,16055,104907,7.12669,6124770,1022.28,6.79334e-05,0.00974468,0.00974468,0.637139
221619168,70920123,112892265,132573,991.731,6222050,139586,0.00748064,1.0529,1.03764,0.457447
221605923,70920123,843,2361200,1467.81,110657000,205906,0.000621637,0.0872038,0.0873835,1.06286
221602541,70920123,305,376487,6.43986,18053600,891.176,1.71051e-05,0.00236708,0.00239455,0.704799
221611905,70920123,16461,742530,741.054,39480800,106941,0.000998012,0.144023,0.144924,0.588969
221607815,70920123,15731,401594,24.2426,11070300,3151.92,6.03659e-05,0.00784852,0.00802109,1.07377
221615800,70920123,17079,1292340,118.853,52836700,18389.7,9.19676e-05,0.0142298,0.0139766,2.9856
221607063,70920123,10672,3266700,1021.28,166629000,143587,0.000312635,0.0439547,0.0406056,0.975153
221608012,70920123,15821,8194200,2157.77,418979000,324670,0.00026333,0.0396219,0.0360243,1.7052
221616423,70920123,17142,101062,47.0799,3873360,6410.94,0.000465853,0.0634359,0.0634199,0.250346
221616886,70920123,17247,67078.8,127.497,3345040,17290.2,0.00190071,0.257759,0.256852,0.196942
221606907,70920123,1069,63648.4,21.5667,1420880,2817.91,0.000338841,0.044273,0.0442545,0.164301
221612063,70920123,16486,3555910,405.638,159348000,58253.5,0.000114074,0.0163822,0.016799,1.5913
221613266,70920123,16694,9131450,2505.06,458397000,365666,0.000274333,0.0400447,0.045029,1.8949
221608648,70920123,16029,1134670,103.289,55231000,16889.1,9.10299e-05,0.0148846,0.016487,1.71709
221617167,70920123,17324,205709,41.0125,7835820,5381,0.000199371,0.0261582,0.0264894,1.04372
221602065,70920123,149,1408160,118.058,75512400,17837,8.38387e-05,0.0126669,0.0128093,1.53588
221608907,70920123,16080,478634,515.675,24163000,73188.2,0.00107739,0.152911,0.157641,0.966705
221610365,70920123,16240,123468,58.548,5459610,9321.54,0.000474197,0.0754977,0.0722797,0.589683
221616902,70920123,17256,1063090,493.553,44316400,65637.9,0.00046426,0.0617423,0.0672123,1.45345
221603269,70920123,571,3084620,822.231,163167000,126056,0.000266558,0.0408659,0.0401643,2.0152
221602965,70920123,483,549517,404.394,30273500,61086.2,0.000735908,0.111163,0.109433,0.895047
221604946,70920123,672,45327800,14062.6,2543660000,2277570,0.000310242,0.0502467,0.0490173,2.5859
221606410,70920123,944,586713,76.3141,33333400,11310.8,0.000130071,0.0192783,0.0199345,0.973704
221608570,70920123,15998,524535,623.332,29517500,86153.8,0.00118835,0.164248,0.164248,0.44019
221617140,70920123,17315,1180480,2111.32,53645100,280708,0.00178853,0.237792,0.233365,0.594022
221608923,70920123,16085,441370,82.7841,20093400,13543.9,0.000187562,0.0306861,0.0341898,1.21403
221613404,70920123,16714,54952.6,210.225,2532560,29821,0.00382556,0.542668,0.541774,0.0940227
221606346,70920123,926,5188760,4565.41,210185000,647575,0.000879865,0.124803,0.125264,1.02033
221608531,70920123,15983,2725840,1880.28,157836000,296906,0.0006898,0.108923,0.102245,0.995215
221602103,70920123,171,2589670,1445.58,137406000,219641,0.000558211,0.0848143,0.0862529,1.0917
221602042,70920123,137,545714,11.3471,22970100,1498.13,2.07931e-05,0.00274527,0.00273952,0.769788
221605862,70920123,830,774738,91.4242,33918300,13991.5,0.000118007,0.0180596,0.0181913,1.21016
221607833,70920123,15752,7376320,766.134,348319000,116542,0.000103864,0.0157995,0.0174561,1.95562
221602525,70920123,292,94257.8,29.3587,4894510,4000.27,0.000311472,0.0424397,0.0443208,0.718128
221616563,70920123,17178,561172,269.683,25500600,36037.6,0.00048057,0.0642185,0.0625167,0.377884
221617609,70920123,17402,890529,342.048,30552400,47235.7,0.000384096,0.0530423,0.0531477,0.615498
221611151,70920123,16383,1789450,2649.25,98130200,386746,0.00148048,0.216125,0.207984,1.27822
221614113,70920123,16829,32632200,14172.1,1772350000,2146560,0.000434297,0.0657803,0.0628718,2.20244
221608788,70920123,16072,14144700,6122.33,737899000,877315,0.000432836,0.0620244,0.0608697,1.74756
221614123,70920123,16841,1707120,649.744,92683500,96466.4,0.000380608,0.0565082,0.0528497,1.699
221619061,70920123,111220822,157914,147.897,7248240,19533.1,0.000936569,0.123695,0.129179,0.799068
221612370,70920123,16578,2162140,1348.61,110212000,221626,0.000623737,0.102503,0.107965,1.77075
221606654,70920123,996,733454,185.592,24324100,29538.2,0.000253039,0.0402727,0.0551785,2.11183
221606312,70920123,910,183672,12.19,9200460,1786.21,6.63687e-05,0.00972501,0.00963535,0.395947
221602724,70920123,401,244672,12.197,12231300,1660.86,4.98505e-05,0.00678811,0.00634396,0.923454
221605716,70920123,788,1430540,147.42,55346800,20680.5,0.000103051,0.0144564,0.0144318,1.5746
221605874,70920123,834,1753970,3522.52,94243000,508438,0.00200831,0.289878,0.286703,0.572405
221608495,70920123,15963,639201,930.495,34179700,155287,0.00145572,0.242939,0.260711,1.20123
221618505,70920123,17605,19781.9,7.70285,925469,1107.23,0.000389389,0.0559717,0,0
221613868,70920123,16781,245247,312.708,11649300,46077.1,0.00127507,0.18788,0.232816,1.80422
221605064,70920123,707,1152400,151.619,57121500,25699.6,0.000131568,0.022301,0.0242205,3.15255
221607543,70920123,15607,264097,7.22063,12533900,982.45,2.73408e-05,0.00372004,0.00394276,0.878402
221615620,70920123,17031,1480290,2416.31,75251500,328681,0.00163232,0.222038,0.202292,0.625493
221618469,70920123,17592,103921,4.52088,751187,558.805,4.3503e-05,0.0053772,0.00537762,0.435132
221602679,70920123,378,419628,301.21,26384600,46765.9,0.000717803,0.111446,0.111446,0.476661
221605684,70920123,783,493270,346.133,28969200,59712.1,0.000701711,0.121053,0.114157,0.98644
221607987,70920123,15809,4558480,11203.5,236354000,2001320,0.00245773,0.439033,0.396474,1.248
221603708,70920123,594,61676.9,1.60173,3272660,253.162,2.59697e-05,0.00410465,0.00393017,0.747957
221617161,70920123,17321,570683,620.786,21555200,82685.1,0.0010878,0.144888,0.140085,0.849419
221601868,70920123,61,83566.9,64.3886,4003520,8581.07,0.000770504,0.102685,0.0965472,0.589046
221612906,70920123,16640,34120.2,1.20506,1343910,218.888,3.53182e-05,0.00641521,0,0
221607540,70920123,15606,501872,47.7781,23071600,7004.59,9.51998e-05,0.0139569,0.0139003,1.44838
221612353,70920123,16569,423939,178.851,20507100,33430.7,0.000421878,0.0788574,0.0850392,1.94712
221614396,70920123,16870,192786,18.6749,9346910,3037.31,9.68688e-05,0.0157549,0.0174373,1.38059
221602675,70920123,377,139613,14.6388,7340660,2072.05,0.000104852,0.0148413,0.0148165,0.948368
221619139,70920123,111220896,57457.4,120.32,2256160,16762.1,0.00209407,0.291731,0.288216,0.45108
221611214,70920123,16391,126106,17.7204,6960300,2491.65,0.00014052,0.0197583,0.0198349,0.729516
221618896,70920123,111220750,212614,2226.9,6950630,304953,0.0104739,1.4343,1.3935,0.416631
221603804,70920123,599,837162,2.20992,44865200,323.216,2.63977e-06,0.000386085,0.000386612,1.93372
221607049,70920123,1140,314721,175.569,9828620,23629.6,0.000557855,0.0750811,0.0750811,0.815703
221608355,70920123,15919,6484220,10649.5,269895000,1941860,0.00164237,0.299475,0.277957,1.13601
221606943,70920123,1082,143603,116.098,5867430,20448.5,0.000808461,0.142396,0.130124,0.973183
221611612,70920123,16423,8146630,904.703,436047000,129078,0.000111052,0.0158444,0.0159907,1.36983
221615938,70920123,17105,163330,558.423,8394210,81093.9,0.00341899,0.496504,0.487666,0.408052
221617956,70920123,17467,606879,292.17,18532600,39617.3,0.00048143,0.0652804,0.0661523,0.844431
221611007,70920123,16345,1292360,173.143,62865000,23913.2,0.000133974,0.0185036,0.0216001,1.58049
221608584,70920123,16002,44561300,13453.4,2030490000,2183580,0.000301908,0.0490017,0.0527131,2.54759
221615759,70920123,17074,1003610,239.384,44330000,31925.9,0.000238524,0.0318112,0.0318435,0.825731
221617675,70920123,17422,630633,1531.46,35426400,205270,0.00242845,0.325499,0.336953,0.567326
221613340,70920123,16703,2270480,1458.56,106805000,220740,0.0006424,0.0972216,0.130494,1.6743
221614435,70920123,16873,233161,14.3017,10442500,2063.43,6.13381e-05,0.00884978,0.00885982,0.422462
221606862,70920123,1052,1029580,52.2336,48452500,7390.55,5.07329e-05,0.00717822,0.00704752,0.705456
221603189,70920123,562,67528.7,6.53981,3631630,1131.66,9.68449e-05,0.0167582,0.0167538,0.0958378
221607958,70920123,15794,32907.1,1.28842,1398790,167.512,3.91534e-05,0.00509046,0,0
221603105,70920123,542,2225430,3625.73,115517000,530860,0.00162923,0.238542,0.241977,0.728162
221615191,70920123,16938,40948300,26657,1976390000,3945300,0.000650992,0.0963483,0.092709,1.81888
221606085,70920123,861,747336,374.8,39536400,52730.3,0.000501515,0.0705577,0.0689113,1.01366
221608138,70920123,15872,837416,244.847,48393500,35238.1,0.000292384,0.0420796,0.0420599,0.965865
221612200,70920123,16529,33995.1,4.69694,2060550,715.7,0.000138165,0.021053,0,0
221617061,70920123,17297,22868.7,85.259,1047040,11920.4,0.0037282,0.521253,0,0
221619030,70920123,111220794,606069,854.77,28617000,112681,0.00141035,0.18592,0.200262,0.504403
221608608,70920123,16013,9203440,1084.02,479009000,188973,0.000117784,0.0205329,0.0206218,1.6741
221602906,70920123,452,447886,16.2355,19919900,2131.42,3.62491e-05,0.00475885,0.00480859,1.39376
221617267,70920123,17346,855764,181.691,29569000,23792.4,0.000212314,0.0278025,0.028045,1.12606
221616575,70920123,17180,476229,240.725,21278300,32026,0.000505481,0.0672491,0.0652218,0.377056
221614010,70920123,16819,6606860,2832.84,350419000,413983,0.000428773,0.0626595,0.0611202,1.68053
221610384,70920123,16244,390956,61.909,17618900,9340.04,0.000158353,0.0238902,0.0229233,0.666227
221610515,70920123,16264,768007,79.5991,35696500,12375.5,0.000103644,0.0161138,0.0170269,0.772872
221610805,70920123,16322,5872440,2873.25,290679000,433620,0.000489276,0.0738399,0.0694236,1.50968
221610991,70920123,16341,850810,461.861,41302800,64867.2,0.000542848,0.0762417,0.0766999,0.556415
221602609,70920123,350,51700.6,11.5844,2643390,1746.15,0.000224066,0.0337742,0.0330651,0.189922
221602024,70920123,128,10791600,2657.97,496187000,427921,0.0002463,0.0396532,0.0459365,2.69856
221619190,70920123,124372440,33773.5,30.582,1344840,4124.22,0.000905501,0.122114,0,0
221607595,70920123,15626,1141770,254.339,51358700,38547.3,0.000222758,0.033761,0.0308189,1.91408
221615887,70920123,17095,4140570,12524.2,192681000,1878440,0.00302475,0.453666,0.386409,1.8919
221608913,70920123,16082,7405560,2411.18,400287000,351608,0.000325591,0.0474789,0.0487264,1.67001
221602584,70920123,333,225937,8.84327,10712500,1437.55,3.91404e-05,0.00636261,0.00627671,0.797527
221601830,70920123,44,3809760,2103.77,189365000,384999,0.000552205,0.101056,0.106798,2.29331
221613435,70920123,16720,991849,34.6071,48360800,5743.58,3.48915e-05,0.00579078,0.00592039,1.49955
