id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221225238,70919185,17154,1132770,585.06,43992300,76625.8,0.000516488,0.0676449,0.0668631,0.647208
221220630,70919185,15607,335751,109.517,15129000,15513.6,0.000326184,0.0462058,0.0460902,0.331945
221216422,70919185,348,4702980,2609.15,192516000,367015,0.000554785,0.0780387,0.0786965,1.37847
221221996,70919185,16115,11564600,6481.25,517091000,942280,0.00056044,0.0814799,0.0730512,1.77107
221216634,70919185,408,261740,6.64697,6680780,946.973,2.53953e-05,0.003618,0.00392226,0.997141
221222051,70919185,16137,261770,35.5161,10613000,4844.4,0.000135677,0.0185063,0.0186223,0.986575
221228296,70919185,111220692,830985,1243.19,41656700,169366,0.00149604,0.203814,0.203727,0.532051
221222370,70919185,16264,903203,72.6192,35508900,9515.07,8.04019e-05,0.0105348,0.00985379,0.96911
221217788,70919185,777,457614,59.722,16835500,7798.88,0.000130507,0.0170425,0.0161906,0.449738
221219489,70919185,1096,1430910,145.479,63887200,21107.4,0.000101669,0.014751,0.0147209,1.13193
221224921,70919185,17093,10182300,10308.7,412868000,1438780,0.00101241,0.141302,0.137845,1.37826
221225944,70919185,17242,1066740,1026.53,42393000,143204,0.000962307,0.134245,0.141187,0.928494
221223942,70919185,16757,30095.4,1.07721,1086870,141.825,3.57931e-05,0.00471252,0,0
221223667,70919185,16687,2721140,1776.61,115989000,252875,0.000652891,0.09293,0.0990593,0.988875
221227949,70919185,17568,356212,313.279,7077880,42056.6,0.000879472,0.118066,0.105029,1.41794
221222795,70919185,16423,10483400,692.934,482121000,102577,6.60982e-05,0.00978473,0.00970878,2.36048
221223854,70919185,16715,34969,18.9604,1476200,2749.36,0.000542205,0.0786227,0,0
221228765,70919185,111220844,769608,2436.72,34796400,324544,0.00316619,0.4217,0.473554,0.853973
221222798,70919185,16424,1977780,34.1845,86380000,5179.76,1.72843e-05,0.00261898,0.0028407,1.89916
221222673,70919185,16360,1796030,109.822,72181100,16677.9,6.11473e-05,0.009286,0.00927549,1.915
221215154,70919185,132,69792.1,0.379482,2951560,52.5054,5.43732e-06,0.000752312,0.000753612,1.16703
221215706,70919185,218,1850070,214.425,87561700,33245.3,0.000115901,0.0179697,0.0180055,1.34443
221224241,70919185,16867,2120880,1026.08,92517900,138994,0.000483797,0.0655361,0.0652352,0.921808
221223301,70919185,16602,758753,229.713,31047900,33233.8,0.000302751,0.0438005,0.0403604,3.78499
221224658,70919185,17011,137661,11.4266,5862590,1492.65,8.30052e-05,0.010843,0.0108548,0.554377
221225925,70919185,17238,664068,608.8,29677900,87001.9,0.000916774,0.131014,0.130988,0.931318
221226846,70919185,17371,123798,680.639,5673040,96646,0.005498,0.780676,0.785059,0.219191
221215096,70919185,99,1537770,1152.47,63199500,156919,0.000749439,0.102043,0.102036,0.669218
221224360,70919185,16934,414710,531.701,21885500,72627.4,0.0012821,0.175128,0.171677,0.362181
221221521,70919185,15946,1430600,528.728,63214900,72916.6,0.000369586,0.0509694,0.0621187,0.73404
221223817,70919185,16705,2595960,1561.09,109791000,211957,0.000601354,0.0816489,0.0792582,1.0279
221216951,70919185,504,2332260,450.936,102495000,62529.4,0.000193347,0.0268106,0.0238473,1.10187
221224711,70919185,17034,1798830,3777.97,91807700,518998,0.00210024,0.28852,0.289923,0.573114
221220740,70919185,15666,8541960,3549.37,275334000,508694,0.000415522,0.0595524,0.0600829,1.5486
221218031,70919185,883,279488,114.225,13250700,16280.2,0.000408694,0.05825,0.0582344,0.358082
221220624,70919185,15605,479970,201.454,20223800,26719.6,0.000419721,0.0556692,0.0564374,0.663929
221217252,70919185,622,104632,4.11943,3807090,621.406,3.93704e-05,0.00593894,0.00593568,0.990976
221222876,70919185,16458,1135610,36.5321,49679800,4994.55,3.21697e-05,0.00439813,0.00474407,2.49314
221226370,70919185,17315,1303620,2265.35,51267500,320049,0.00173773,0.245508,0.250308,0.596924
221221467,70919185,15900,611982,1498.6,19488100,242204,0.00244876,0.39577,0.359608,0.970108
221223578,70919185,16666,491209,119.904,20285300,18007.2,0.0002441,0.0366589,0.0393547,1.00556
221217822,70919185,814,1271890,330.078,53699800,55043.6,0.000259518,0.0432771,0.0484999,1.61509
221215370,70919185,173,547456,63.8829,18229700,8652.22,0.00011669,0.0158044,0.0157436,0.346268
221217270,70919185,634,355161,86.4281,15461700,11724.4,0.000243349,0.0330115,0.0340847,1.12311
221227286,70919185,17491,34059,91.1359,1079140,12266.5,0.00267582,0.360155,0,0
221227601,70919185,17525,2394030,1884.41,60806500,266238,0.000787129,0.111209,0.111557,1.24314
221219160,70919185,1044,167272,103.697,7314200,16188.9,0.00061993,0.0967816,0.0961684,0.370497
221220452,70919185,182305701,127167,0.208355,4176900,28.1488,1.63844e-06,0.000221354,0.000227782,1.16782
221223461,70919185,16640,147928,53.6546,6195780,7282.56,0.000362707,0.0492303,0.0473837,0.309277
221220647,70919185,15615,840518,213.096,34221200,28537.1,0.000253529,0.0339518,0.0331463,0.592881
221222121,70919185,16172,2136550,2097.55,95055100,302581,0.000981747,0.141621,0.0820213,1.47463
221224533,70919185,17001,165554,25.2564,7760380,3423.12,0.000152557,0.0206768,0.0215723,0.751614
221223239,70919185,16587,69788.5,22.4663,3091490,3550.41,0.00032192,0.0508739,0.0508672,0.086863
221228000,70919185,17581,1448540,360.662,22932400,51497.6,0.000248984,0.0355515,0.0352875,0.997482
221216775,70919185,458,3148180,1404.49,91816600,208968,0.000446126,0.0663775,0.0657448,2.31718
221218162,70919185,927,209611,20.0887,8639700,2885.96,9.58377e-05,0.0137681,0.0137858,1.9692
221225299,70919185,17167,658853,709.113,32822000,96583,0.00107629,0.146593,0.14731,0.726575
221215868,70919185,248,324971,114.88,6237380,16255.2,0.000353508,0.0500207,0.0544575,1.10816
221228301,70919185,111220696,419260,524.692,17836200,70209.9,0.00125147,0.167462,0.167388,0.317425
221222939,70919185,16496,25900.6,3.25893,916261,420.232,0.000125824,0.0162248,0,0
221224842,70919185,17070,104576,82.0106,4962990,11274.1,0.000784219,0.107807,0.107827,0.636384
221227023,70919185,17427,2020600,2075.5,86672200,309762,0.00102717,0.153302,0.153698,0.990287
221223898,70919185,16734,151202,143.102,6716920,18980.9,0.000946432,0.125533,0.134653,0.598978
221227126,70919185,17454,34792.9,54.5075,1442580,7268.62,0.00156663,0.208911,0,0
221215983,70919185,263,309982,200.012,12325200,28565.9,0.000645237,0.0921535,0.0915563,0.878807
221220807,70919185,15687,1165050,108.73,18675100,14500.6,9.33271e-05,0.0124463,0.0149665,2.02671
221218752,70919185,966,231166,13.3477,9393050,1794.92,5.77407e-05,0.00776464,0.00118806,0.84811
221221531,70919185,15954,247923,100.434,6208720,13733.5,0.000405103,0.0553941,0.0532312,0.851084
221222067,70919185,16142,1596150,1165.59,71682200,161760,0.000730247,0.101343,0.111023,0.957226
221223921,70919185,16744,33895.8,13.3155,1418770,1795.45,0.000392836,0.0529696,0,0
221222739,70919185,16403,166757,13.0067,7451800,1771.09,7.79979e-05,0.0106208,0.0108832,0.449507
221222710,70919185,16391,107866,61.4698,5001210,8552.63,0.00056987,0.0792891,0.0792695,0.36316
221215128,70919185,115,59227.2,36.5624,2492170,4799.92,0.000617324,0.0810426,0.0969748,1.30665
221222891,70919185,16463,536282,290.827,25837500,40771.6,0.000542303,0.0760264,0.0795156,2.03368
221217370,70919185,668,994530,60.681,39153500,7830.45,6.10148e-05,0.00787352,0.00755139,0.912873
221216564,70919185,385,9185170,643.883,348927000,92747.8,7.01002e-05,0.0100976,0.00945585,1.9943
221220775,70919185,15676,245795,19.6306,9389700,2565.92,7.98655e-05,0.0104393,0.0102926,0.418737
221227979,70919185,17574,34868,45.2013,1184670,5973.4,0.00129636,0.171315,0,0
221224449,70919185,16971,556978,1477.5,25936100,212295,0.00265271,0.381154,0.353126,0.738911
221224839,70919185,17069,104576,82.0106,4962990,11274.1,0.000784219,0.107807,0.107827,0.636384
221224977,70919185,17103,1062650,1666.64,53372500,228205,0.00156839,0.214751,0.217347,0.55377
221217784,70919185,773,888519,2000.58,31686500,268905,0.00225159,0.302644,0.310422,0.819911
221215009,70919185,52,185742,23.0207,5271490,3043.97,0.000123939,0.0163881,0.0166429,0.517113
221217266,70919185,631,3149070,1083.15,85706000,158026,0.000343958,0.0501818,0.055893,1.05768
221227816,70919185,17544,104693,50.2851,4314180,6639.8,0.000480311,0.0634217,0.0633453,0.809867
221215150,70919185,130,1278710,158.031,53794900,20332.6,0.000123587,0.0159009,0.0160508,0.718913
221221000,70919185,15762,1418690,237.367,64906700,33241.5,0.000167315,0.0234312,0.0219715,1.9527
221218141,70919185,919,1767840,136.636,75714100,19529.7,7.72895e-05,0.0110472,0.0110832,1.49448
221226746,70919185,17347,592907,146.537,18772200,19280.6,0.000247149,0.0325188,0.0330605,0.910555
221224475,70919185,16982,523806,258.656,22669100,35236.8,0.000493801,0.0672707,0.0672618,0.617087
221216392,70919185,343,315803000,215191,12776200000,30196900,0.000681409,0.0956192,0.0978152,1.74385
221223172,70919185,16567,104337,56.9719,4612250,7917.76,0.000546038,0.0758865,0.0760191,0.659406
221222315,70919185,16250,1511590,116.657,61269900,16148,7.7175e-05,0.0106828,0.0104462,1.2982
221221382,70919185,15856,28491400,770.901,1331930000,108665,2.70573e-05,0.00381397,0.0038865,1.91037
221222154,70919185,16193,697606,774.786,30853300,111148,0.00111064,0.159328,0.197648,1.17228
221223302,70919185,16604,758753,229.713,31047900,33233.8,0.000302751,0.0438005,0.0403604,3.78499
221228087,70919185,17596,810278,169.863,20193600,29370.2,0.000209635,0.0362471,0.0351885,1.44808
221221787,70919185,16032,25192900,2757.98,925558000,394311,0.000109474,0.0156516,0.0159614,1.67573
221215081,70919185,91,1324310,2118.23,68046500,290005,0.0015995,0.218986,0.218919,0.737375
221215490,70919185,191,2953510,589.756,119989000,105171,0.00019968,0.0356087,0.0355682,3.29168
221223338,70919185,16612,1553820,193.811,63659600,27200.7,0.000124732,0.0175057,0.017099,1.75071
221222525,70919185,16322,6330990,1634.11,271020000,243899,0.000258113,0.0385245,0.035935,2.15121
221221820,70919185,16058,6172540,659.098,263713000,90626.3,0.000106779,0.0146822,0.0182721,2.31912
221217114,70919185,583,681001,10.1859,32321400,1289.98,1.49573e-05,0.00189425,0.00211362,2.09443
221223924,70919185,16749,33895.8,13.3155,1418770,1795.45,0.000392836,0.0529696,0,0
221221568,70919185,15978,173030,44.4377,8608600,5864.3,0.00025682,0.0338918,0.0339183,0.24396
221222812,70919185,16431,240042,1.86068,10225400,296.211,7.75149e-06,0.001234,0.00149765,1.42966
221218938,70919185,996,281563,84.1609,9739390,11572.5,0.000298907,0.0411008,0.0462972,1.34803
221220758,70919185,15672,163220,24.459,6930190,3149.3,0.000149852,0.0192948,0.0189958,0.70075
221222948,70919185,16519,11252200,3126.6,481989000,444427,0.000277866,0.039497,0.0406084,2.09251
221214941,70919185,17,2290990,917.381,103152000,134208,0.000400429,0.0585808,0.0622456,1.0879
221218824,70919185,977,153415,20.0573,5747730,2692.1,0.000130739,0.0175478,0.0170896,0.985929
221224491,70919185,16988,34798.4,15.563,1577660,2158.62,0.000447233,0.0620322,0,0
221218815,70919185,976,4056120,1159.68,182619000,160805,0.000285909,0.0396451,0.0404128,1.39583
221223120,70919185,16549,47442.3,35.5113,1893140,5012.96,0.000748515,0.105664,0.105903,0.515619
221222929,70919185,16486,4442870,1844.45,179448000,246313,0.000415148,0.05544,0.0530766,1.67077
221216430,70919185,350,66478.7,51.7675,2940460,7124.62,0.000778708,0.107171,0.106753,0.157916
221221535,70919185,15960,1712060,617.744,86931000,81917.5,0.00036082,0.0478474,0.0480029,0.398739
221215834,70919185,241,821068,22.5845,24628700,3012.18,2.75062e-05,0.00366861,0.00224206,1.94888
221222461,70919185,16290,327938,15.0913,13563900,2037.12,4.6019e-05,0.00621191,0.00654867,1.05683
221224930,70919185,17095,4951050,7230.68,211243000,1035480,0.00146043,0.209144,0.20952,1.21776
221219705,70919185,10678,3197020,1281.42,143456000,176707,0.000400819,0.0552726,0.0540113,0.904699
221222168,70919185,16200,169939,47.3683,6955250,6609.61,0.000278736,0.038894,0.0363391,1.27669
221223359,70919185,16619,559033,104.56,23746900,15161.5,0.000187037,0.0271209,0.0272196,1.7819
221218963,70919185,1004,398881,163.959,12241100,20665,0.000411047,0.0518075,0.0484621,0.873694
221226734,70919185,17345,453463,29.2375,14118500,3818.89,6.44761e-05,0.00842162,0.00841303,0.629903
221214979,70919185,50,387142,119.015,16871000,16238.9,0.00030742,0.0419457,0.0430161,0.892293
221223657,70919185,16685,1287970,414.676,56560000,56280.5,0.00032196,0.043697,0.0436562,1.25596
221225839,70919185,17219,33489.2,0.585939,614617,78.2413,1.74963e-05,0.00233631,0,0
221223330,70919185,16610,138251,188.934,6039460,27647,0.0013666,0.199976,0.206629,1.82699
221221445,70919185,15881,129430,273.854,5374460,38220.4,0.00211584,0.295298,0.29447,0.724276
221224200,70919185,16849,412926,509.182,19712400,68611.7,0.00123311,0.16616,0.166688,0.653685
221225844,70919185,17220,25435700,30184.1,972409000,4250750,0.00118668,0.167117,0.172319,1.56295
221223977,70919185,16774,426060,214.07,16549900,27944.8,0.000502441,0.0655888,0.0584086,1.08814
221217334,70919185,656,5552450,1749.61,120033000,271241,0.000315106,0.0488508,0.0566346,2.01266
221228514,70919185,111220762,664068,608.8,29677900,87001.9,0.000916774,0.131014,0.130988,0.931318
221221067,70919185,15789,239386,29.2999,10272300,3999.09,0.000122396,0.0167056,0.0168121,1.26788
221216667,70919185,422,663008,58.2747,28017500,10084.8,8.78944e-05,0.0152107,0.0152653,1.31525
221221620,70919185,16004,47753100,4007.27,1752840000,570128,8.39165e-05,0.0119391,0.0117379,2.53585
221221377,70919185,15854,6192970,1412.94,265047000,206519,0.000228151,0.0333473,0.0314657,1.70606
221228073,70919185,17592,448886,99.6014,3876050,14966.9,0.000221886,0.0333424,0.0325528,0.663893
221221777,70919185,16029,1316350,64.6332,57769100,9252.57,4.91001e-05,0.00702893,0.00580225,1.23505
221221412,70919185,15868,1038950,826.079,44577600,114662,0.00079511,0.110364,0.115134,2.05749
221221574,70919185,15983,1368840,47.0908,64005600,6601.93,3.4402e-05,0.00482301,0.00485781,1.15775
221222807,70919185,16429,2686500,83.4726,126868000,12030.6,3.10711e-05,0.00447817,0.00447528,1.35645
221224294,70919185,16895,382193,196.048,13074000,25876.2,0.000512956,0.0677045,0.0677036,0.62711
221217010,70919185,524,344073,421.005,15777500,74461.5,0.00122359,0.216412,0.297453,2.15763
221214944,70919185,22,3931750,74.0954,147206000,9983.5,1.88454e-05,0.0025392,0.00229005,1.84004
221227673,70919185,17529,1464700,903.543,43284900,130747,0.000616878,0.0892652,0.0929548,1.23468
221215421,70919185,183,1643880,254.98,71377400,35897.8,0.000155109,0.0218373,0.0217459,0.717552
221225172,70919185,17139,427042,299.39,15923300,39661.7,0.000701078,0.0928753,0.0852627,0.639447
221222014,70919185,16121,9532100,5261.22,425050000,766504,0.000551947,0.0804129,0.0691624,1.9054
221228231,70919185,111220636,209673,465.202,9999330,66248.2,0.00221871,0.31596,0.283399,0.755266
221224170,70919185,16820,8136170,4429.71,386505000,614594,0.000544446,0.0755386,0.0755583,1.30145
221220743,70919185,15667,3382690,1181.76,126562000,169666,0.000349356,0.0501571,0.0507183,1.4653
221227032,70919185,17430,661732,1103.01,28501600,142875,0.00166686,0.215911,0.214826,0.650292
221217042,70919185,536,1839010,973.436,79453200,134580,0.000529327,0.0731811,0.0912652,1.94773
221215114,70919185,106,174386,113.242,7078650,15499.9,0.000649376,0.0888826,0.0888332,0.280327
221216109,70919185,284,2566010,392.221,105173000,59316.4,0.000152853,0.0231162,0.0220325,3.82817
221222445,70919185,16285,712280,102.9,29388200,13333.1,0.000144465,0.0187188,0.0164532,1.42761
221224247,70919185,16870,236515,226.673,11037600,30262.8,0.000958387,0.127953,0.128982,0.783389
221220901,70919185,15701,445353,108.343,14340600,15250,0.000243274,0.0342424,0.0342527,1.13798
221225613,70919185,17194,34887.8,12.6052,1239350,1679.79,0.000361307,0.0481485,0,0
221219517,70919185,1100,3637150,1341.18,162673000,189256,0.000368745,0.0520343,0.0542536,1.67163
221222498,70919185,16309,19703600,5698.93,823427000,810979,0.000289233,0.0411589,0.0388434,2.26381
221216445,70919185,351,4698600,385.675,194178000,53606.9,8.2083e-05,0.0114091,0.0115308,1.7329
221224068,70919185,16810,66349000,38086.8,2923780000,5323470,0.000574037,0.0802344,0.0790166,1.81167
221228598,70919185,111220800,1041980,1615.36,39165900,231392,0.00155028,0.22207,0.217732,1.2859
221224672,70919185,17023,16058500,22111.7,674751000,3024110,0.00137694,0.188318,0.183454,1.15255
221222295,70919185,16243,483385,5.41456,19880700,728.377,1.12013e-05,0.00150682,0.00150224,1.0788
221228252,70919185,111220664,1188140,2173.52,54721800,288342,0.00182935,0.242684,0.242581,0.478052
221219722,70919185,10681,2823260,6778.37,128947000,989892,0.0024009,0.35062,0.355691,1.25111
221223064,70919185,16535,1565960,180.964,70985000,24956.8,0.000115561,0.015937,0.0168523,1.71989
221215981,70919185,262,3014810,1067.42,129732000,161657,0.000354059,0.0536209,0.0515092,1.69824
221225824,70919185,17217,1350750,229.611,41510000,30161.2,0.000169987,0.0223291,0.0216121,0.651068
221221028,70919185,15772,147012,2.33468,6732800,310.726,1.58809e-05,0.00211361,0.0020134,1.74684
221222820,70919185,16434,1289510,1082.02,55816000,154686,0.000839091,0.119957,0.120151,0.66706
221227094,70919185,17446,369074,140.004,7908150,19618,0.000379337,0.0531545,0.0605722,1.03318
221225045,70919185,17115,914037,1242.87,36078100,170775,0.00135976,0.186836,0.199697,1.13116
221222733,70919185,16401,466408,68.2745,20661600,9641.17,0.000146384,0.0206711,0.0213899,1.76354
221223800,70919185,16698,6016530,2016.58,247777000,300801,0.000335173,0.0499957,0.0504007,1.3071
221226312,70919185,17307,909148,1374.11,39072900,207666,0.00151142,0.228418,0.22842,1.01843
221220918,70919185,15712,139313,38.9277,4521460,5119.52,0.000279426,0.0367483,0.0364343,0.231111
221221507,70919185,15932,2144520,82.799,91725300,11846.4,3.86096e-05,0.00552405,0.00495105,0.937912
221215331,70919185,167,726549,275.838,31217700,50513.7,0.000379655,0.0695255,0.0688697,3.35997
221224506,70919185,16993,34969,25.2181,1099730,3306.18,0.000721157,0.0945459,0,0
221217831,70919185,820,3604660,4908.02,120610000,731686,0.00136158,0.202984,0.202954,1.03064
221225741,70919185,17204,345689,182.375,12649500,24078.3,0.00052757,0.069653,0.0660026,0.578861
221217046,70919185,537,559504,27.8277,22587300,4098.61,4.97363e-05,0.00732544,0.00732544,0.85479
221224236,70919185,16864,2120880,1026.08,92517900,138994,0.000483797,0.0655361,0.0652352,0.921808
221227172,70919185,17465,172055,250.608,6999810,33944.4,0.00145656,0.197288,0.199593,0.866468
221222921,70919185,16479,583940,58.9884,23745800,7857.15,0.000101018,0.0134554,0.0124975,1.38421
221227007,70919185,17422,769608,2436.72,34796400,324544,0.00316619,0.4217,0.473554,0.853973
221222666,70919185,16353,7684410,2442.8,305714000,336021,0.00031789,0.0437276,0.0419517,2.17513
221221588,70919185,15988,753890,33.9512,34058400,4569.61,4.50347e-05,0.00606137,0.0057781,1.02356
221226787,70919185,17360,34509,1.23758,1427840,181.77,3.58626e-05,0.00526732,0,0
221220903,70919185,15702,148212,54.5871,4792580,7432.77,0.000368304,0.0501495,0.0475649,0.665645
221222039,70919185,16133,1632050,193.709,70094700,26920,0.00011869,0.0164946,0.0158197,1.05559
221224023,70919185,16793,838009,329.439,34027900,43320.8,0.000393121,0.0516949,0.0533157,1.09506
221218172,70919185,928,16715000,4382.22,704624000,656882,0.000262172,0.0392989,0.0390349,1.55696
221224298,70919185,16896,382193,196.048,13074000,25876.2,0.000512956,0.0677045,0.0677036,0.62711
221227364,70919185,17507,1112950,977.987,28068100,129580,0.000878738,0.11643,0.115097,1.46039
221219359,70919185,1072,400826,69.6097,19269200,10017.7,0.000173666,0.0249927,0.025546,1.18949
221221839,70919185,16067,124123,24.3447,5564310,3323.16,0.000196133,0.0267731,0.0367655,1.11241
221225852,70919185,17221,14060900,14333,530251000,1998040,0.00101936,0.142099,0.14518,1.85252
221221306,70919185,15832,1697050,706.963,65841500,100410,0.000416583,0.0591674,0.0594726,0.882272
221228917,70919185,112892325,34127.1,7.23222,1408590,971.496,0.00021192,0.028467,0,0
221228292,70919185,111220690,173027,228.384,8520910,30954.8,0.00131993,0.178902,0.179484,0.378595
221222277,70919185,16231,559074,38.5337,22388200,4993.22,6.89241e-05,0.00893123,0.00892502,1.0289
221217238,70919185,613,164665,1.87281,7660010,260.066,1.13735e-05,0.00157937,0.00157937,0.909933
221215044,70919185,69,874035,2601.2,39287000,390558,0.00297608,0.446845,0.447024,1.02454
221228969,70919185,127201621,34708.6,1.55404,244263,230.467,4.47739e-05,0.00664005,0,0
221221315,70919185,15836,11034500,2982.68,467955000,435331,0.000270305,0.0394518,0.0410788,2.2543
221222886,70919185,16461,991979,493.505,47709400,68899.5,0.000497495,0.0694566,0.0759519,1.93345
221226324,70919185,17309,26548.2,73.5128,1135920,10448.8,0.00276903,0.393577,0,0
221220923,70919185,15716,59162.5,14.1313,1915350,1908.06,0.000238856,0.0322512,0.0320923,0.236811
221216673,70919185,424,280791,70.5585,10194800,9954.61,0.000251284,0.035452,0.0370416,1.06931
221216996,70919185,518,3554370,1363,152272000,193039,0.00038347,0.0543103,0.0481098,1.36965
221217886,70919185,851,1637920,2031.93,68915500,300089,0.00124055,0.183213,0.189888,0.804597
221216987,70919185,513,104907,3.08248,4269000,466.576,2.9383e-05,0.00444752,0.00444752,0.193644
221222829,70919185,16437,3638790,623.846,164661000,88740,0.000171443,0.0243872,0.0262212,1.79789
221222888,70919185,16462,991979,493.505,47709400,68899.5,0.000497495,0.0694566,0.0759519,1.93345
221215433,70919185,184,2196390,1760.56,67667000,238747,0.000801569,0.1087,0.119419,0.978997
221220037,70919185,10704,1210140,681.018,55678900,100156,0.000562758,0.0827639,0.0845637,1.1676
221226695,70919185,17338,2600340,1023.04,94680100,136322,0.000393426,0.0524246,0.0558635,1.09728
221228960,70919185,124372464,69938,46.1833,2312660,5964.83,0.000660346,0.0852873,0.0852873,0.105899
221218958,70919185,998,537178,48.1264,24319800,6521.71,8.95912e-05,0.0121407,0.0123774,1.21669
221222726,70919185,16399,3621130,1019.83,161534000,143746,0.000281632,0.0396963,0.0422772,2.05975
221221443,70919185,15880,163506,275.029,6679580,38384.2,0.00168207,0.234757,0.29447,0.724276
221221514,70919185,15939,1686570,119.394,70505900,15954.7,7.0791e-05,0.00945982,0.00990728,1.34382
221215091,70919185,95,2725600,316.063,120301000,43222.1,0.000115961,0.0158578,0.0183847,2.03614
221220722,70919185,15658,72450.6,2.7171,2977600,357.403,3.75028e-05,0.00493306,0.00486269,0.559459
221217902,70919185,861,473883,111.393,17213300,15963,0.000235065,0.0336856,0.026308,1.13652
221222372,70919185,16265,438963,31.567,17136200,4083.49,7.19127e-05,0.00930257,0.00856141,0.906255
221220643,70919185,15612,34732.4,11.4797,1242570,1533.99,0.000330518,0.044166,0,0
221221859,70919185,16074,18455800,2741.25,787512000,409197,0.00014853,0.0221717,0.024535,1.97862
221222699,70919185,16383,1380020,1822.06,65797100,259158,0.00132032,0.187793,0.190245,0.76618
221218871,70919185,982,187920,27.5741,6804210,3782.2,0.000146733,0.0201266,0.0194083,0.652996
221222060,70919185,16140,740506,193.613,30507000,27502.1,0.00026146,0.0371396,0.027874,1.34917
221222556,70919185,16332,3576490,526.105,154433000,76879.1,0.000147101,0.0214957,0.0193769,3.14648
221223078,70919185,16538,902011,311.244,41343000,44133.1,0.000345056,0.0489275,0.0505511,2.26626
221226913,70919185,17392,443025,773.831,16534100,112400,0.0017467,0.25371,0.259136,0.616989
221218772,70919185,969,1292560,4796.57,61593900,856610,0.00371091,0.662724,0.68266,1.34226
221223163,70919185,16565,679118,186.366,28795200,26256.3,0.000274424,0.0386623,0.0381289,0.87274
221223437,70919185,16635,200896,146.011,7188550,18716.8,0.000726798,0.0931667,0.0905577,0.710036
221227808,70919185,17543,136323,166.947,5276310,22160.2,0.00122465,0.162556,0.170179,1.27944
221225987,70919185,17259,104434,30.5457,3429680,3952.97,0.000292489,0.0378515,0.037864,0.29471
221226880,70919185,17380,5221710,3616.56,173302000,512382,0.000692601,0.0981254,0.110925,1.35977
221221625,70919185,16008,6981080,1073.64,168222000,146564,0.000153793,0.0209944,0.0207496,1.74267
221225170,70919185,17135,34093,6.23996,1391340,807.774,0.000183027,0.0236932,0,0
221222669,70919185,16358,4182190,241.282,170427000,35708,5.76928e-05,0.00853811,0.00841388,1.64827
221223875,70919185,16722,314280,172.578,13492600,25629.7,0.000549123,0.0815505,0.0818279,1.39648
221228232,70919185,111220638,699331,463.331,29510800,62093,0.000662535,0.0887892,0.0887877,0.501906
221215858,70919185,246,900743,263.782,35992700,35086.7,0.00029285,0.0389531,0.0390657,1.22223
221216396,70919185,345,1603170,35.7517,65850700,5874.06,2.23006e-05,0.00366402,0.00271274,2.09271
221223861,70919185,16717,1438470,390.804,59219700,54661,0.00027168,0.0379993,0.0385413,1.54817
221227054,70919185,17437,5637590,4477.95,172450000,631299,0.000794301,0.11198,0.117955,1.22948
221227800,70919185,17541,136323,166.947,5276310,22160.2,0.00122465,0.162556,0.170179,1.27944
221216131,70919185,294,18054600,9639.59,791317000,1378040,0.000533914,0.0763262,0.0779456,1.29437
221217617,70919185,708,1931900,199.114,73574700,26350.9,0.000103066,0.0136399,0.0140033,1.52528
221221403,70919185,15864,637448,2.76908,21678300,375.233,4.34401e-06,0.000588649,0.000605991,0.860058
221219910,70919185,10690,847649,2454.84,37442300,349718,0.00289605,0.412574,0.478762,1.55391
221222533,70919185,16325,6330990,1634.11,271020000,243899,0.000258113,0.0385245,0.035935,2.15121
221222675,70919185,16361,1540390,79.2533,63409500,11552.7,5.14502e-05,0.00749986,0.00732435,0.860608
221218058,70919185,898,1420270,1290.41,64606600,185110,0.000908571,0.130335,0.142432,1.03239
221221554,70919185,15969,5703120,969.81,246840000,139599,0.000170049,0.0244777,0.0248466,1.78628
221221428,70919185,15874,262260,590.558,11412600,81835,0.0022518,0.312038,0.451856,0.725243
221224320,70919185,16908,412365,53.967,16053000,7076.93,0.000130872,0.0171618,0.0171778,0.408665
221228060,70919185,17590,276452,40.4323,4667640,5937.78,0.000146254,0.0214785,0.0217079,1.09721
221223287,70919185,16599,513308,90.4505,22388000,13461.9,0.000176211,0.0262258,0.0260468,0.625733
221224009,70919185,16787,69938,10.9113,3080470,1444.75,0.000156014,0.0206576,0.0206576,0.972371
221217778,70919185,769,494206,94.0814,16749900,12791.6,0.000190369,0.0258831,0.0262565,0.867707
221217260,70919185,628,278665,107.792,11768500,15691.3,0.000386814,0.0563087,0.0563977,0.303258
221221310,70919185,15833,405393,104.978,17937800,14387.1,0.000258953,0.0354892,0.0354478,0.419758
221226878,70919185,17379,1465930,2792.57,54778600,404645,0.00190498,0.276033,0.274236,0.638826
221223074,70919185,16537,902011,311.244,41343000,44133.1,0.000345056,0.0489275,0.0505511,2.26626
221228172,70919185,17615,34943.1,12.5557,962546,1722.21,0.000359318,0.0492862,0,0
221217542,70919185,682,557704,2342.18,23339800,311739,0.00419968,0.558968,0.606743,0.617625
221215084,70919185,92,65865.9,7.99971,1810250,1052.24,0.000121454,0.0159755,0.0159755,1.25911
221222839,70919185,16442,806363,183.472,33810800,25000.3,0.00022753,0.0310038,0.0321145,1.33929
221228101,70919185,17603,34956.5,7.79825,1605250,1275.98,0.000223084,0.036502,0,0
