id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221585610,70927826,16739,139876,17080.6,10949100,2885730,0.122112,20.6306,20.6306,0.113515
221574133,70927826,15686,3214840,281350,202810000,44331200,0.087516,13.7895,14.0044,0.488169
221585598,70927826,16738,1049070,131306,79111900,22765400,0.125164,21.7005,21.7005,0.149728
221576554,70927826,15965,489566,83091.8,54975300,15173100,0.169726,30.993,30.993,0.178139
221569719,70927826,895,14092300,2096210,1183920000,367873000,0.148748,26.1045,26.0404,0.261632
221580133,70927826,16333,2141940,298611,169255000,52460700,0.139412,24.4922,24.5023,0.144874
221570710,70927826,957,6536470,867937,594621000,156687000,0.132784,23.9712,23.9286,0.222288
221572747,70927826,10687,10398300,998400,591581000,189004000,0.0960156,18.1764,17.8278,0.983568
221567097,70927826,515,893554,115374,75598000,18276400,0.129118,20.4536,20.4918,0.100562
221576128,70927826,15926,384656,56089.8,34230200,10781500,0.145818,28.029,28.0289,0.323775
221570824,70927826,968,4602330,724546,436061000,130070000,0.15743,28.2618,28.4829,0.211263
221566506,70927826,210,244783,34905.4,19675900,5855320,0.142597,23.9204,23.9204,0.0786997
221577933,70927826,16108,2307950,298677,181616000,51756200,0.129412,22.4251,22.4251,0.267826
221578986,70927826,16217,891594,106182,76077100,17726100,0.119093,19.8814,19.8541,0.159382
221566581,70927826,225,2185820,285875,170678000,51445000,0.130786,23.5358,23.6669,0.123119
221589066,70927826,17092,22275400,2466990,1472660000,447581000,0.11075,20.0931,20.0872,0.464524
221578123,70927826,16109,2832490,461179,255522000,80443500,0.162817,28.4003,28.4003,0.192688
221566715,70927826,312,717380,96763.8,53145600,16062100,0.134885,22.39,22.3277,0.149162
221566360,70927826,132,66298.5,10324.4,5674040,1771850,0.155727,26.7253,26.8102,0.307104
221576645,70927826,15987,2798720,406722,219459000,73307700,0.145324,26.1933,26.1275,0.289085
221581234,70927826,16402,982999,152817,84061700,26924200,0.15546,27.3898,27.3215,0.0786122
221581854,70927826,16440,1680290,220431,134104000,36723200,0.131186,21.8553,21.9293,0.156758
221566960,70927826,426,1161690,134070,86975500,21618600,0.11541,18.6096,18.7918,0.161952
221585044,70927826,16659,1398760,171449,114948000,27793500,0.122572,19.8701,19.8701,0.0648393
221595773,70927826,111220872,136668,20206.9,11483200,3455910,0.147854,25.2869,24.8447,0.120792
221567571,70927826,601,1363790,247645,126281000,44163200,0.181586,32.3826,32.3826,0.10227
221566139,70927826,33,4441060,824897,423522000,147332000,0.185743,33.1749,33.1749,0.113342
221566598,70927826,238,139876,16773.6,10522800,2959200,0.119918,21.1559,21.1559,0.156515
221581003,70927826,16392,183594,24605.4,14556200,4162070,0.134021,22.67,22.6999,0.129796
221584329,70927826,16609,139876,17606.8,11264700,2907950,0.125875,20.7895,20.7895,0.0545339
221566595,70927826,235,2257640,226736,127663000,39711800,0.10043,17.5899,17.579,0.429401
221587239,70927826,16865,2342920,293524,179480000,50215200,0.125281,21.4327,21.4327,0.151463
221593016,70927826,17506,1226280,173605,90112700,31522600,0.14157,25.7059,25.539,0.27792
221584236,70927826,16600,279752,31836.6,21014600,5295820,0.113803,18.9304,18.9304,0.190828
221567821,70927826,631,10540500,1144030,788828000,188519000,0.108537,17.8852,17.8873,0.329733
221567874,70927826,646,278376,46716.2,23757300,8040110,0.167817,28.8822,28.9007,0.0849692
221581677,70927826,16435,1265380,179861,98597000,31207100,0.14214,24.6623,24.6113,0.107483
221569659,70927826,886,18184000,2762210,1534460000,496418000,0.151903,27.2997,27.2128,0.285754
221589478,70927826,17118,244783,24138.6,15843200,4534410,0.0986124,18.5242,18.5242,0.459947
221592476,70927826,17448,30188.5,4311.03,2133420,730890,0.142804,24.2109,0,0
221566855,70927826,395,4550030,641049,353917000,113661000,0.140889,24.9803,24.7862,0.176507
221573304,70927826,15565,950983000,123624000,74177300000,21788200000,0.129996,22.9112,22.9466,0.335607
221568127,70927826,679,2832490,352613,215470000,60200800,0.124489,21.2537,21.2537,0.166594
221579158,70927826,16248,1507480,189992,113631000,30854600,0.126033,20.4677,20.4967,0.182939
221569243,70927826,830,1757250,209945,138341000,33826600,0.119474,19.2498,18.9094,0.220425
221567837,70927826,635,1603600,319429,164090000,59412400,0.199194,37.0493,37.0364,0.0835413
221569269,70927826,839,369445,52077.2,29088900,9303990,0.140961,25.1837,25.1327,0.144718
221577217,70927826,16018,76329600,12258100,6426760000,2198820000,0.160594,28.8069,28.6431,0.241389
221592538,70927826,17459,94237.8,13280.9,6863980,2298600,0.14093,24.3915,24.503,0.0679032
221578209,70927826,16114,64775300,7713630,4941020000,1346380000,0.119083,20.7855,20.7958,0.283135
221568432,70927826,693,1945560,278221,171099000,46185200,0.143003,23.7388,23.835,0.102183
221579129,70927826,16244,453025,47548.4,29593600,7747260,0.104958,17.1012,17.0976,0.0994915
221585074,70927826,16662,104907,12604.5,8869310,2051650,0.120149,19.5568,19.5568,0.0527803
221596059,70927826,111220898,19148.8,2613.21,1560930,458267,0.136469,23.9319,0,0
221591041,70927826,17309,34969,4369.17,2525210,756646,0.124944,21.6376,0,0
221593517,70927826,17536,625719,69177.5,37109300,12213500,0.110557,19.5191,19.1583,0.315685
221577732,70927826,16081,594473,110823,57772800,19697600,0.186422,33.1346,33.1346,0.109375
221566435,70927826,171,2679610,282056,184877000,48111900,0.10526,17.9548,18.2024,0.413247
221573634,70927826,15611,183611,12020.8,8926000,1941810,0.065469,10.5757,10.547,0.358525
221579775,70927826,16289,207836,20817.5,14264000,3177310,0.100163,15.2876,15.2513,0.202057
221590382,70927826,17246,979130,124136,73806300,21996600,0.126782,22.4654,22.4654,0.100926
221566493,70927826,203,166278,23812.3,12978800,4142970,0.143208,24.9159,24.9405,0.0270383
221585297,70927826,16707,769318,92474.9,58425600,15269900,0.120204,19.8487,19.8487,0.100619
221588941,70927826,17081,2307950,276738,169118000,47484000,0.119906,20.5741,20.5741,0.219181
221568905,70927826,772,2087420,351921,182441000,61875800,0.168591,29.6422,29.2516,0.151922
221575555,70927826,15865,1456490,225299,104699000,43094900,0.154687,29.5882,30.1755,0.402168
221589432,70927826,17110,559504,44418.1,30376200,7918380,0.0793884,14.1525,14.1525,0.663822
221591426,70927826,17356,90739.2,7136.8,5471710,1240800,0.0786518,13.6743,13.9517,0.111674
221580020,70927826,16309,22036800,2740600,1660240000,471728000,0.124364,21.4063,21.3618,0.203742
221590915,70927826,17295,68480.4,5007.57,3954950,884517,0.0731241,12.9163,12.9038,0.0647872
221595089,70927826,111220702,489566,58189.9,34752700,10324300,0.11886,21.0887,21.0887,0.225067
221586945,70927826,16809,158294000,16866200,12699900000,3066480000,0.10655,19.3721,19.4234,0.346174
221566313,70927826,105,139775,20336,11348800,3949090,0.145491,28.2531,28.2526,0.158179
221579080,70927826,16239,874386,118860,69172600,19423100,0.135936,22.2134,22.3067,0.134732
221581305,70927826,16407,358053,49137.2,27313800,8225280,0.137234,22.9722,23.0911,0.111158
221566838,70927826,379,408258,56734.1,29157800,10133600,0.138966,24.8215,24.7826,0.194138
221584296,70927826,16606,279752,34452,22601300,5562380,0.123152,19.8832,19.8832,0.0732849
221575320,70927826,15833,381332,63876.7,32932800,11412000,0.167509,29.9266,29.8588,0.174408
221591052,70927826,17310,1078080,132194,76860400,22509800,0.12262,20.8796,21.0927,0.190798
221580126,70927826,16331,454377,63628,36235600,11124500,0.140034,24.483,24.4813,0.117476
221567223,70927826,543,3371310,386021,232580000,67208100,0.114502,19.9353,19.8325,0.481382
221584467,70927826,16624,6119580,753371,465593000,128939000,0.123108,21.0699,21.0699,0.165073
221566703,70927826,304,2196090,295822,164988000,50986500,0.134704,23.217,23.451,0.352363
221582925,70927826,16473,1408900,196528,109521000,34893300,0.13949,24.7663,24.7406,0.141243
221592209,70927826,17426,2848820,418451,219844000,73033700,0.146886,25.6365,25.2821,0.186473
221567771,70927826,621,1958260,248177,148522000,44472400,0.126733,22.7101,22.7101,0.151368
221585627,70927826,16741,349690,45137.2,26495600,7927240,0.129078,22.6693,22.6693,0.157935
221567090,70927826,509,6469260,868125,512857000,152257000,0.134192,23.5354,23.5354,0.16627
221592506,70927826,17452,64111.9,6075.82,4169800,1039780,0.094769,16.2182,15.8306,0.411368
221584100,70927826,16586,139876,18170.8,11148800,3021490,0.129907,21.6012,21.6012,0.0149831
221595243,70927826,111220752,348620,51056.9,27959300,8998990,0.146454,25.8132,25.8327,0.169917
221587329,70927826,16875,279752,35984.4,20612000,6366320,0.12863,22.757,22.757,0.146261
221579642,70927826,16282,34337.2,4530.33,2166320,697719,0.131937,20.3196,0,0
221578205,70927826,16113,1713480,267788,144401000,45981900,0.156283,26.8354,26.8354,0.155153
221567297,70927826,567,1026230000,147897000,82945000000,26229900000,0.144117,25.5596,25.5818,0.323995
221567824,70927826,632,6895320,959455,561061000,168884000,0.139146,24.4926,24.4588,0.28908
221572829,70927826,10698,1223920,180029,104023000,30958300,0.147093,25.2945,25.2945,0.186152
221572510,70927826,1120,241787,39516.6,22281500,7087940,0.163436,29.3148,29.3203,0.043076
221580195,70927826,16349,1889050,239585,141293000,39636400,0.126829,20.9822,20.8619,0.179681
221566422,70927826,165,2797520,350072,214083000,60299900,0.125137,21.5548,21.5548,0.249498
221579073,70927826,16233,1327410,166408,98766300,27170400,0.125363,20.4687,20.6138,0.175026
221595053,70927826,111220696,419628,48892,29977500,8532780,0.116513,20.3341,20.3341,0.185699
221569535,70927826,867,4650880,599954,350876000,101040000,0.128998,21.7249,21.7249,0.115199
221584924,70927826,16650,46716000,6094070,3768970000,1040870000,0.130449,22.2808,22.2806,0.202816
221589757,70927826,17151,174845,23593.2,13718700,4155400,0.134938,23.7662,23.7662,0.0731917
221566378,70927826,139,5349930,815603,442638000,139527000,0.152451,26.0802,26.0799,0.176895
221573890,70927826,15627,716751,72000.9,52059000,11895600,0.100455,16.5965,16.4811,0.384012
221574335,70927826,15716,69937.4,8018.55,5814190,1296920,0.114653,18.544,18.5441,0.340513
221588571,70927826,17013,734349,102416,58332300,18012400,0.139465,24.5284,24.5284,0.214213
221569163,70927826,814,1415410,210281,116898000,36092800,0.148565,25.4998,25.5342,0.194166
221570585,70927826,939,195320,28875.7,14898400,5003990,0.147838,25.6194,25.6269,0.0359085
221585303,70927826,16709,804287,93567.1,63581500,15612800,0.116335,19.412,19.412,0.102068
221588268,70927826,16973,69938,9983.18,5457010,1707620,0.142743,24.4162,24.4162,0.0635097
221580824,70927826,16382,41318700,5908210,3317100000,1036900000,0.142991,25.0951,25.1216,0.141558
221566628,70927826,257,874225,153510,82033600,27498000,0.175595,31.4541,31.4541,0.161787
221572539,70927826,1127,3945410,642470,357461000,114533000,0.16284,29.0295,29.0307,0.165786
221567386,70927826,591,524535,48165.1,33151100,8219210,0.0918245,15.6695,15.6695,0.309103
221587195,70927826,16861,979132,123688,73150500,21163100,0.126324,21.6142,21.6142,0.167526
221572966,70927826,10720,11900800,1169220,1117020000,219344000,0.0982475,18.4311,18.4491,0.199645
221593501,70927826,17535,184550,18298.5,10449800,3140490,0.0991522,17.017,16.9582,0.366363
221594918,70927826,111220670,699380,74393.7,49189500,13017700,0.106371,18.6133,18.6133,0.216386
221566724,70927826,315,488409000,74090800,40216200000,13291800000,0.151698,27.2146,27.1341,0.318938
221572482,70927826,1113,371091,54587,32431300,9787720,0.147098,26.3755,26.2421,0.0892488
221566150,70927826,45,559504,75525,46034900,13817000,0.134986,24.6952,24.6952,0.158856
221568416,70927826,689,205776,19261.1,12230300,3128190,0.0936026,15.202,15.2338,0.319229
221579207,70927826,16257,337580,40227.5,24265200,6628900,0.119164,19.6365,19.7015,0.134377
221566106,70927826,7,5105470,550580,347281000,98420400,0.107841,19.2774,19.2774,0.368541
221567079,70927826,501,302017,27231.1,18926100,5161710,0.090164,17.0908,17.038,0.733887
221575583,70927826,15874,510258,67896.5,39732000,11543200,0.133063,22.6222,22.8897,0.207591
221585176,70927826,16672,314721,38745.1,24258200,6457950,0.123109,20.5196,20.5196,0.0527771
221575177,70927826,15813,2456880,378500,213727000,65380200,0.154057,26.6111,26.9862,0.266118
221591221,70927826,17328,977956,108407,64494700,19247000,0.110851,19.6808,19.6728,0.251065
221583304,70927826,16501,174845,20561.9,13419200,3324710,0.117601,19.0152,19.0152,0.0839946
221589082,70927826,17093,11276000,1157380,718629000,207131000,0.102641,18.3693,18.3569,0.442373
221587116,70927826,16848,839256,101153,66266400,16919100,0.120528,20.1597,20.1597,0.0607777
221590012,70927826,17188,909038,94207.6,59698300,16768800,0.103634,18.4467,18.447,0.407793
221575246,70927826,15822,822610,82319.8,61311700,13444100,0.100071,16.3432,16.3313,0.216467
221567992,70927826,666,191085,26490.1,15077000,4763580,0.13863,24.9291,24.6183,0.139673
221580466,70927826,16376,41553800,5934730,3331250000,1041590000,0.142821,25.066,25.0935,0.143076
221575607,70927826,15878,311495,34359.9,21598100,5842890,0.110306,18.7575,19.0148,0.210913
221587930,70927826,16926,6338290,618858,495933000,115756000,0.0976381,18.263,18.1487,0.463192
221579491,70927826,16272,662333,87503.1,46646500,14544800,0.132113,21.9599,21.7916,0.115356
221572069,70927826,1081,191788,31026.4,16018800,5273070,0.161774,27.4942,27.5525,0.115
221583811,70927826,16556,34969,5358.5,2918090,948784,0.153236,27.1321,0,0
221574308,70927826,15709,104907,12247.8,8533820,1959020,0.116749,18.6739,18.6739,0.175845
221591169,70927826,17324,244783,25967.3,16814800,4499680,0.106083,18.3823,18.3823,0.156496
221589360,70927826,17103,1082830,135087,81044400,24566200,0.124754,22.6871,22.6918,0.211155
221577910,70927826,16101,34969,4581.48,2675090,788066,0.131016,22.5361,0,0
221577873,70927826,16093,734349,121458,65235100,20886500,0.165396,28.4422,28.4422,0.0953023
221580090,70927826,16328,6432160,836132,497371000,147725000,0.129992,22.9667,22.9012,0.160468
221584525,70927826,16630,174845,21540,13741100,3682780,0.123195,21.0631,21.0631,0.0939508
221587572,70927826,16900,489566,68239.7,39801100,11634100,0.139388,23.764,23.764,0.061977
221569561,70927826,870,11364900,1390850,908366000,235915000,0.122381,20.7582,20.7582,0.257484
221585780,70927826,16759,34969,4080.43,2869920,661559,0.116687,18.9184,0,0
221581363,70927826,16412,767285,116786,63207000,20202800,0.152207,26.3302,26.3322,0.104803
221575562,70927826,15868,1968170,275826,160185000,47218400,0.140143,23.991,24.0844,0.180253
221566643,70927826,266,585514,63550.8,49998000,10047300,0.108539,17.1597,17.1505,0.0957203
221566100,70927826,2,554136,72833.4,40749400,12381300,0.131436,22.3435,22.4846,0.180915
221569632,70927826,880,419628,65445.6,35875400,11246800,0.155961,26.8018,26.8018,0.0382925
221570731,70927826,959,1195420,204456,111473000,37120400,0.171033,31.0522,30.9022,0.105941
221581189,70927826,16401,503853,76694.4,41651500,13253800,0.152216,26.3049,26.2328,0.110097
221591382,70927826,17350,33010.1,258.939,731715,42017.8,0.00784423,1.27288,0,0
221593960,70927826,17571,161328,16076.1,10577600,2797040,0.0996485,17.3376,17.4215,0.138594
221594839,70927826,111220656,34969,2101.94,1789830,361262,0.0601086,10.3309,0,0
221585290,70927826,16703,2902430,342572,222817000,56877600,0.11803,19.5966,19.5966,0.125719
221590992,70927826,17304,2239740,284987,161970000,49275500,0.127241,22.0005,22.2077,0.175412
221576196,70927826,15934,1130110,165722,90060300,29353500,0.146642,25.9739,25.8885,0.176276
221575283,70927826,15829,3100600,385861,234490000,64797200,0.124447,20.8982,20.827,0.155772
221590402,70927826,17249,69938,9576.98,5270970,1713500,0.136935,24.5003,24.5003,0.00600036
221566319,70927826,111,4652950,641707,370706000,112212000,0.137914,24.1163,23.8768,0.220422
221579535,70927826,16274,149653,13677.5,9233910,2058150,0.091395,13.7528,13.6126,0.315931
221568937,70927826,774,741020,104720,61537500,20142700,0.141319,27.1824,26.7468,0.441247
221574168,70927826,15689,133516,13478.7,10207500,2363980,0.100952,17.7056,17.91,0.125523
221574039,70927826,15674,664213,78825.9,54254300,13072300,0.118675,19.6809,19.6816,0.1887
221583617,70927826,16537,909194,113600,69660500,19373300,0.124946,21.3082,21.3082,0.205271
221566292,70927826,95,18224900,2713810,1449760000,474182000,0.148907,26.0184,25.9034,0.2344
221579059,70927826,16229,590328,76558.3,52298500,12771600,0.129688,21.6347,21.6257,0.0750562
221592601,70927826,17470,902064,118057,65602800,20698100,0.130875,22.9452,23.1088,0.124026
221570830,70927826,969,1398760,215249,124626000,39110100,0.153885,27.9606,27.9606,0.148054
221593555,70927826,17541,107503,15736.7,8306440,2851880,0.146384,26.5283,26.8638,0.223233
221573447,70927826,15598,77728,3537.5,2819460,565308,0.0455113,7.27291,7.47599,0.283351
221567897,70927826,652,69938,8860.93,7038920,1535780,0.126697,21.9592,21.9592,0.00297811
221569145,70927826,810,1026140,159430,84904300,27462800,0.155369,26.7632,26.3121,0.196078
221578659,70927826,16186,4196280,642037,360789000,110330000,0.153001,26.2923,26.2923,0.180047
221580043,70927826,16315,871861,96006.4,64039700,16126000,0.110117,18.4961,18.4208,0.239114
221568628,70927826,727,874224,126173,75999900,22120300,0.144326,25.3028,25.3028,0.191613
221571073,70927826,993,37812000,4880420,2736210000,883892000,0.129071,23.3759,23.6688,0.462384
221567346,70927826,578,1094490,116101,87551900,18540300,0.106078,16.9397,16.8701,0.146223
221589543,70927826,17130,804287,96151.3,57402300,17402700,0.119549,21.6374,21.6374,0.338384
221569338,70927826,846,1393150,167478,105579000,30702400,0.120215,22.0381,22.0527,0.283463
221587267,70927826,16869,1153980,141178,90614800,23532600,0.12234,20.3926,20.3926,0.12295
221590840,70927826,17284,629320,73280.1,42652800,12947700,0.116443,20.5741,20.5728,0.230549
221593455,70927826,17533,243985,34528.4,18608500,6011580,0.141518,24.6391,24.6124,0.0225663
221593541,70927826,17540,1099040,154823,87802100,28080800,0.14087,25.5503,25.6413,0.273717
221588446,70927826,16997,594473,89365.2,48726800,15415500,0.150327,25.9314,25.9314,0.0763665
221566585,70927826,228,734346,122457,71409600,22476400,0.166757,30.6073,30.6073,0.179898
221566148,70927826,44,7285390,1146490,616586000,195652000,0.157368,26.8554,26.8413,0.204405
221592528,70927826,17457,94237.8,13280.9,6863980,2298600,0.14093,24.3915,24.503,0.0679032
221587014,70927826,16820,7935830,835495,675270000,154320000,0.105281,19.446,19.6177,0.298617
221588753,70927826,17045,594473,74323.7,46076500,13581900,0.125025,22.847,22.847,0.219551
221566116,70927826,15,325132,46895.3,27243700,8292340,0.144235,25.5045,25.3875,0.233027
221576087,70927826,15923,3238450,321645,199249000,58897100,0.0993209,18.1868,18.146,0.718814
221585699,70927826,16751,4266220,508723,322723000,86522100,0.119245,20.2807,20.2807,0.162245
221587883,70927826,16915,74070000,7494910,5906940000,1380520000,0.101187,18.6381,18.6289,0.401364
221574831,70927826,15771,1938740,225713,152531000,35815700,0.116422,18.4737,18.4503,0.116143
221583681,70927826,16546,104907,14170.6,8311990,2385740,0.135077,22.7415,22.7415,0.171908
221570428,70927826,915,1049070,142249,80183700,23980400,0.135595,22.8587,22.8587,0.106789
221571983,70927826,1073,108068000,10265300,8908010000,1942320000,0.0949893,17.9731,17.9219,0.500073
221573637,70927826,15612,29215.9,1189.23,1012760,191756,0.040705,6.56341,0,0
221584352,70927826,16611,139876,19443.8,11060800,3280440,0.139007,23.4525,23.4525,0.126246
221572721,70927826,10683,7106270,606979,599575000,113840000,0.0854146,16.0197,16.2997,0.313906
221571221,70927826,1017,37187900,3291330,3482320000,627035000,0.0885055,16.8612,16.8677,0.210279
221580384,70927826,16363,209814,25267.4,16178400,4202190,0.120428,20.0282,20.0282,0.0709344
221583738,70927826,16549,69938,10669,5833180,1876870,0.152549,26.8362,26.8362,0.0155959
221577262,70927826,16024,10425600,1842650,970630000,337513000,0.176743,32.3735,32.1218,0.130053
221583839,70927826,16559,1014100,132359,81512700,22299700,0.130519,21.9896,21.9896,0.137874
221584038,70927826,16578,2902430,368566,231186000,61001500,0.126985,21.0174,21.0174,0.104756
221568501,70927826,703,28398200,4115440,2324370000,696290000,0.144919,24.5188,24.6171,0.197841
221591230,70927826,17330,977956,108407,64494700,19247000,0.110851,19.6808,19.6728,0.251065
221566332,70927826,115,69938,9720.68,5990620,1713660,0.13899,24.5026,24.5026,0.183242
221578256,70927826,16117,14418000,1795580,1123030000,314460000,0.124537,21.8102,21.7968,0.322231
221590365,70927826,17244,1153970,146323,86449700,25892000,0.126799,22.4373,22.4373,0.104432
221574547,70927826,15734,209814,30882,17482800,5230000,0.147187,24.9268,24.9268,0.0596199
221585323,70927826,16716,1643540,189183,125431000,30804000,0.115107,18.7424,18.7424,0.111984
221592554,70927826,17462,3087410,365096,208581000,63758200,0.118253,20.651,20.6175,0.234776
221578161,70927826,16111,944163,165583,83670900,28581900,0.175376,30.2722,30.2722,0.125452
221567042,70927826,475,4231250,611894,352279000,106882000,0.144613,25.2601,25.2601,0.122065
221592632,70927826,17476,9784960,1269720,691900000,225564000,0.129763,23.0521,23.1479,0.300521
221568724,70927826,755,2281170,412837,214821000,73431800,0.180976,32.1904,32.122,0.0778342
221574928,70927826,15785,2504320,293699,192764000,48029400,0.117277,19.1786,19.18,0.181101
221574962,70927826,15789,185084,17391.6,14712100,2672710,0.093966,14.4406,14.5914,0.142133
221577046,70927826,16007,51062400,7448950,3976660000,1326750000,0.145879,25.9829,25.964,0.317413
221567289,70927826,566,4230870,571548,343122000,95316300,0.13509,22.5287,22.5284,0.170559
221581405,70927826,16418,686338,99888.2,54410900,17723200,0.145538,25.8229,25.8756,0.0909806
221579630,70927826,16281,81325.9,6736.36,5065580,1012030,0.0828317,12.4442,12.4977,0.211414
221567640,70927826,608,769121,138508,67624000,23988900,0.180086,31.1901,31.1901,0.0867316
221567635,70927826,607,7330200,845350,532097000,157489000,0.115324,21.4849,21.48,0.445263
221583056,70927826,16482,629442,80864.6,50535300,13589300,0.12847,21.5894,21.5894,0.0937079
221590291,70927826,17233,209814,20572.2,13820700,3530850,0.0980497,16.8285,16.8285,0.275385
221588826,70927826,17063,699380,76629.1,45631300,14160800,0.109567,20.2477,20.2477,0.266893
221591338,70927826,17344,489566,56415.6,35693200,9905840,0.115236,20.2339,20.2339,0.153749
221594296,70927826,17589,479111,55423.9,33433000,9696370,0.115681,20.2383,19.99,0.25998
221588367,70927826,16987,34969,5398.01,2996020,923798,0.154366,26.4176,0,0
221592788,70927826,17494,777459,118054,61134100,21478500,0.151846,27.6265,27.5213,0.194407
221570893,70927826,978,2973890,337500,195362000,59249200,0.113488,19.9231,19.7658,0.334504
221574417,70927826,15729,944163,139977,80715900,24117300,0.148255,25.5436,25.5436,0.140835
221581247,70927826,16403,243245,39882.8,22928600,7160550,0.163962,29.4377,29.4462,0.0433516
221583896,70927826,16565,699380,93125.1,56720200,15688000,0.133154,22.4314,22.4314,0.128367
221590336,70927826,17240,34969,5023.07,2982520,878614,0.143644,25.1255,0,0
221567002,70927826,448,1293850,182999,105807000,32828300,0.141438,25.3725,25.3725,0.186781
221580396,70927826,16364,2657050,304448,193065000,52106200,0.114581,19.6105,19.6106,0.21042
221592041,70927826,17407,2305150,278380,159114000,49100900,0.120764,21.3005,21.2959,0.221926
221567282,70927826,565,1399050,194571,116123000,35957200,0.139073,25.7012,25.5217,0.433224
221585666,70927826,16748,69938,8235.66,5003900,1425390,0.117757,20.3808,20.3808,0.209121
221589513,70927826,17124,1049070,120290,73245500,21937100,0.114663,20.911,20.911,0.362566
221588767,70927826,17049,69938,6864.09,4800280,1280340,0.0981454,18.3068,18.3068,0.448104
221589472,70927826,17117,34969,5101.35,2791930,925565,0.145882,26.4682,0,0
221574029,70927826,15671,139876,16122.2,10642200,2594510,0.115261,18.5487,18.5487,0.225369
221589940,70927826,17175,559504,62749.8,39719800,10847700,0.112153,19.3881,19.3881,0.139164
221593618,70927826,17547,685495,103138,57910000,18840800,0.150457,27.485,27.5009,0.244424
221567932,70927826,657,2761540,492861,254412000,87879900,0.178473,31.8227,31.6153,0.106342
221567791,70927826,625,4946740,809791,404747000,140288000,0.163702,28.3597,28.2712,0.105776
221580415,70927826,16366,1608570,174854,113303000,30491800,0.108702,18.9558,18.9558,0.254887
221577532,70927826,16052,1608570,284682,153282000,51820400,0.176978,32.2151,32.2151,0.165468
221590573,70927826,17265,209604,16132.3,10230900,2868580,0.0769656,13.6857,13.6745,0.845629
221589348,70927826,17101,1082830,135087,81044400,24566200,0.124754,22.6871,22.6918,0.211155
221574368,70927826,15721,34969,5670.77,3088100,992678,0.162166,28.3874,0,0
221575921,70927826,15913,3671150,540240,327522000,99516700,0.147158,27.1078,27.1053,0.272232
221574094,70927826,15682,104691,7996.8,5900990,1301130,0.0763847,12.4282,12.4333,0.172641
221590866,70927826,17289,19587.6,94.7191,389243,16661.3,0.00483568,0.850607,0,0
221594904,70927826,111220668,69938,10838.4,6024520,1882280,0.154971,26.9135,26.9135,0.0165231
221596189,70927826,112892275,139295,15475.5,8998600,2673950,0.111098,19.1962,19.1865,0.186054
221566744,70927826,324,384659,55839,36927500,9817750,0.145165,25.5232,25.5232,0.139581
221590666,70927826,17274,104160,6287.79,4417560,1130850,0.0603669,10.8569,10.8572,0.258878
221566180,70927826,66,69938,8958.25,5404720,1477290,0.128088,21.1229,21.1229,0.0518031
221566633,70927826,259,454596,65535.7,41786000,11487800,0.144163,25.2703,25.2703,0.142519
221569626,70927826,879,10989900,1360310,779915000,254288000,0.123778,23.1382,22.5266,0.593995
221576546,70927826,15964,314721,49965.8,34123000,9124810,0.158762,28.9933,28.9933,0.285678
221588773,70927826,17051,699380,74393.7,49189500,13017700,0.106371,18.6133,18.6133,0.216386
221596148,70927826,111220930,19728.1,3906.05,1972340,747465,0.197994,37.8884,0,0
221569308,70927826,844,8647500,1451640,707780000,253927000,0.167868,29.3642,29.1851,0.146556
221576721,70927826,16004,51062400,7448950,3976660000,1326750000,0.145879,25.9829,25.964,0.317413
221566471,70927826,192,1139680,98238.2,75159900,16917900,0.086198,14.8444,15.2106,0.489957
221583520,70927826,16527,34969,4459.17,2897410,728899,0.127518,20.8441,0,0
221569704,70927826,894,3624340,399238,239532000,74671400,0.110155,20.6028,19.9356,0.713286
221571690,70927826,1056,21704400,1942580,1996220000,368762000,0.0895017,16.9902,16.9932,0.232115
221578934,70927826,16200,158428,21753.7,13180500,3709350,0.13731,23.4134,23.3294,0.158247
221595429,70927826,111220794,848199,111150,61891300,19558900,0.131042,23.0594,23.3028,0.164982
221581926,70927826,16449,69938,9034.74,5254510,1521680,0.129182,21.7575,21.7575,0.0699031
221566666,70927826,279,139876,25823.7,13231000,4549800,0.184618,32.5274,32.5274,0.0919238
221574515,70927826,15730,524535,76309.1,44864400,13230900,0.145479,25.224,25.224,0.174773
221576565,70927826,15966,209814,34931.2,22661200,6337760,0.166486,30.2066,30.2066,0.199576
221585149,70927826,16668,29301500,3976850,2425670000,684509000,0.135722,23.3609,23.3604,0.192799
221567215,70927826,541,16568100,2669460,1457960000,471448000,0.16112,28.4552,28.4514,0.192313
221585027,70927826,16658,40246800,5305050,3282930000,906399000,0.131813,22.521,22.5207,0.204261
221585158,70927826,16669,3671740,480166,303060000,80149800,0.130773,21.8288,21.8288,0.117377
221566706,70927826,307,4056880,482569,271840000,84918600,0.118951,20.932,20.9927,0.258909
221575216,70927826,15818,72591300,10925500,5799330000,1935610000,0.150507,26.6645,26.7752,0.279194
221574031,70927826,15672,192184,21168.1,14964700,3383580,0.110145,17.606,17.2455,0.33979
221574232,70927826,15696,724595,79554,53623100,12171400,0.109791,16.7975,16.9234,0.194017
221584565,70927826,16635,244783,31968.3,19501900,5690300,0.130599,23.2463,23.2463,0.174891
